f, omegaSens, omegaSW
1e-06, 0.00116723, 1.29915e-25
1.0081e-06, 0.00113933, 1.33097e-25
1.01626e-06, 0.0011121, 1.36356e-25
1.02448e-06, 0.00108552, 1.39691e-25
1.03278e-06, 0.00105958, 1.43114e-25
1.04114e-06, 0.00103426, 1.46618e-25
1.04957e-06, 0.00100954, 1.50208e-25
1.05806e-06, 0.000985415, 1.53883e-25
1.06663e-06, 0.000961864, 1.57652e-25
1.07527e-06, 0.000938877, 1.61515e-25
1.08397e-06, 0.000916439, 1.65467e-25
1.09275e-06, 0.000894537, 1.6952e-25
1.10159e-06, 0.000873158, 1.73668e-25
1.11051e-06, 0.000852291, 1.77921e-25
1.1195e-06, 0.000831922, 1.82277e-25
1.12856e-06, 0.00081204, 1.86738e-25
1.1377e-06, 0.000792633, 1.91312e-25
1.14691e-06, 0.00077369, 1.95996e-25
1.1562e-06, 0.0007552, 2.00797e-25
1.16556e-06, 0.000737151, 2.05714e-25
1.17499e-06, 0.000719534, 2.10747e-25
1.1845e-06, 0.000702338, 2.15906e-25
1.19409e-06, 0.000685553, 2.21192e-25
1.20376e-06, 0.000669169, 2.2661e-25
1.21351e-06, 0.000653177, 2.32161e-25
1.22333e-06, 0.000637566, 2.37843e-25
1.23323e-06, 0.000622329, 2.43664e-25
1.24322e-06, 0.000607456, 2.49634e-25
1.25328e-06, 0.000592939, 2.55743e-25
1.26343e-06, 0.000578768, 2.62007e-25
1.27366e-06, 0.000564936, 2.68423e-25
1.28397e-06, 0.000551435, 2.74994e-25
1.29436e-06, 0.000538256, 2.81724e-25
1.30484e-06, 0.000525393, 2.88623e-25
1.31541e-06, 0.000512836, 2.95694e-25
1.32605e-06, 0.00050058, 3.02927e-25
1.33679e-06, 0.000488617, 3.10348e-25
1.34761e-06, 0.00047694, 3.17945e-25
1.35852e-06, 0.000465541, 3.2573e-25
1.36952e-06, 0.000454415, 3.33706e-25
1.38061e-06, 0.000443555, 3.41879e-25
1.39178e-06, 0.000432955, 3.50244e-25
1.40305e-06, 0.000422608, 3.58821e-25
1.41441e-06, 0.000412508, 3.67608e-25
1.42586e-06, 0.000402649, 3.76608e-25
1.4374e-06, 0.000393027, 3.85826e-25
1.44904e-06, 0.000383634, 3.95276e-25
1.46077e-06, 0.000374465, 4.04953e-25
1.4726e-06, 0.000365516, 4.14871e-25
1.48452e-06, 0.000356781, 4.25028e-25
1.49654e-06, 0.000348254, 4.35436e-25
1.50865e-06, 0.000339931, 4.46092e-25
1.52087e-06, 0.000331807, 4.5702e-25
1.53318e-06, 0.000323877, 4.68208e-25
1.54559e-06, 0.000316137, 4.79669e-25
1.5581e-06, 0.000308582, 4.91411e-25
1.57072e-06, 0.000301207, 5.03449e-25
1.58343e-06, 0.000294009, 5.15769e-25
1.59625e-06, 0.000286982, 5.28399e-25
1.60918e-06, 0.000280124, 5.41343e-25
1.6222e-06, 0.000273429, 5.5459e-25
1.63534e-06, 0.000266894, 5.68176e-25
1.64857e-06, 0.000260516, 5.82078e-25
1.66192e-06, 0.00025429, 5.96334e-25
1.67538e-06, 0.000248213, 6.10941e-25
1.68894e-06, 0.000242281, 6.25895e-25
1.70261e-06, 0.000236491, 6.41216e-25
1.7164e-06, 0.000230839, 6.56923e-25
1.73029e-06, 0.000225322, 6.73001e-25
1.7443e-06, 0.000219937, 6.89481e-25
1.75842e-06, 0.000214681, 7.06361e-25
1.77266e-06, 0.00020955, 7.23661e-25
1.78701e-06, 0.000204542, 7.41378e-25
1.80147e-06, 0.000199654, 7.59521e-25
1.81606e-06, 0.000194883, 7.78125e-25
1.83076e-06, 0.000190225, 7.97174e-25
1.84558e-06, 0.000185679, 8.16691e-25
1.86052e-06, 0.000181242, 8.36685e-25
1.87558e-06, 0.00017691, 8.57168e-25
1.89077e-06, 0.000172682, 8.78163e-25
1.90608e-06, 0.000168555, 8.99668e-25
1.92151e-06, 0.000164527, 9.21694e-25
1.93706e-06, 0.000160595, 9.44252e-25
1.95274e-06, 0.000156757, 9.67369e-25
1.96855e-06, 0.000153011, 9.91056e-25
1.98449e-06, 0.000149354, 1.01533e-24
2.00056e-06, 0.000145785, 1.04019e-24
2.01675e-06, 0.000142301, 1.06565e-24
2.03308e-06, 0.0001389, 1.09175e-24
2.04954e-06, 0.00013558, 1.11848e-24
2.06613e-06, 0.00013234, 1.14586e-24
2.08286e-06, 0.000129177, 1.17392e-24
2.09972e-06, 0.00012609, 1.20266e-24
2.11672e-06, 0.000123077, 1.23211e-24
2.13385e-06, 0.000120135, 1.26226e-24
2.15113e-06, 0.000117264, 1.29318e-24
2.16854e-06, 0.000114462, 1.32483e-24
2.1861e-06, 0.000111727, 1.35728e-24
2.2038e-06, 0.000109056, 1.39051e-24
2.22164e-06, 0.00010645, 1.42456e-24
2.23962e-06, 0.000103906, 1.45943e-24
2.25776e-06, 0.000101423, 1.49518e-24
2.27603e-06, 9.89991e-05, 1.53177e-24
2.29446e-06, 9.66331e-05, 1.56928e-24
2.31303e-06, 9.43237e-05, 1.60769e-24
2.33176e-06, 9.20695e-05, 1.64706e-24
2.35064e-06, 8.98692e-05, 1.6874e-24
2.36967e-06, 8.77215e-05, 1.72871e-24
2.38885e-06, 8.56251e-05, 1.77103e-24
2.40819e-06, 8.35788e-05, 1.81439e-24
2.42769e-06, 8.15814e-05, 1.85882e-24
2.44734e-06, 7.96317e-05, 1.90433e-24
2.46715e-06, 7.77286e-05, 1.95095e-24
2.48713e-06, 7.5871e-05, 1.99873e-24
2.50726e-06, 7.40578e-05, 2.04766e-24
2.52756e-06, 7.2288e-05, 2.0978e-24
2.54802e-06, 7.05604e-05, 2.14915e-24
2.56865e-06, 6.88741e-05, 2.20178e-24
2.58944e-06, 6.72281e-05, 2.25567e-24
2.61041e-06, 6.56215e-05, 2.31092e-24
2.63154e-06, 6.40533e-05, 2.36749e-24
2.65284e-06, 6.25225e-05, 2.42545e-24
2.67432e-06, 6.10283e-05, 2.48484e-24
2.69597e-06, 5.95698e-05, 2.54568e-24
2.7178e-06, 5.81462e-05, 2.60802e-24
2.7398e-06, 5.67566e-05, 2.67187e-24
2.76198e-06, 5.54002e-05, 2.73729e-24
2.78434e-06, 5.40763e-05, 2.80431e-24
2.80688e-06, 5.27839e-05, 2.87296e-24
2.82961e-06, 5.15225e-05, 2.94333e-24
2.85251e-06, 5.02912e-05, 3.01537e-24
2.87561e-06, 4.90893e-05, 3.08922e-24
2.89889e-06, 4.79162e-05, 3.16486e-24
2.92235e-06, 4.67711e-05, 3.24232e-24
2.94601e-06, 4.56533e-05, 3.32171e-24
2.96986e-06, 4.45623e-05, 3.40304e-24
2.99391e-06, 4.34973e-05, 3.48638e-24
3.01814e-06, 4.24578e-05, 3.57172e-24
3.04258e-06, 4.14432e-05, 3.65919e-24
3.06721e-06, 4.04528e-05, 3.74877e-24
3.09204e-06, 3.9486e-05, 3.84055e-24
3.11707e-06, 3.85424e-05, 3.93458e-24
3.14231e-06, 3.76213e-05, 4.03093e-24
3.16775e-06, 3.67222e-05, 4.12963e-24
3.19339e-06, 3.58446e-05, 4.23072e-24
3.21924e-06, 3.4988e-05, 4.3343e-24
3.24531e-06, 3.41519e-05, 4.44045e-24
3.27158e-06, 3.33357e-05, 4.54916e-24
3.29806e-06, 3.25391e-05, 4.66052e-24
3.32476e-06, 3.17614e-05, 4.77463e-24
3.35168e-06, 3.10024e-05, 4.89155e-24
3.37881e-06, 3.02615e-05, 5.01129e-24
3.40617e-06, 2.95383e-05, 5.13402e-24
3.43374e-06, 2.88324e-05, 5.2597e-24
3.46154e-06, 2.81434e-05, 5.38848e-24
3.48957e-06, 2.74708e-05, 5.52045e-24
3.51782e-06, 2.68143e-05, 5.65561e-24
3.5463e-06, 2.61735e-05, 5.79409e-24
3.575e-06, 2.5548e-05, 5.9359e-24
3.60395e-06, 2.49375e-05, 6.08128e-24
3.63312e-06, 2.43415e-05, 6.23014e-24
3.66254e-06, 2.37598e-05, 6.38272e-24
3.69219e-06, 2.3192e-05, 6.53899e-24
3.72208e-06, 2.26378e-05, 6.69909e-24
3.75221e-06, 2.20968e-05, 6.86309e-24
3.78259e-06, 2.15687e-05, 7.03115e-24
3.81321e-06, 2.10533e-05, 7.20329e-24
3.84408e-06, 2.05502e-05, 7.37965e-24
3.8752e-06, 2.00591e-05, 7.56033e-24
3.90657e-06, 1.95797e-05, 7.74542e-24
3.9382e-06, 1.91118e-05, 7.93509e-24
3.97008e-06, 1.86551e-05, 8.12936e-24
4.00222e-06, 1.82093e-05, 8.32839e-24
4.03462e-06, 1.77741e-05, 8.5323e-24
4.06729e-06, 1.73494e-05, 8.74125e-24
4.10021e-06, 1.69348e-05, 8.95523e-24
4.13341e-06, 1.65301e-05, 9.17453e-24
4.16687e-06, 1.6135e-05, 9.39914e-24
4.2006e-06, 1.57495e-05, 9.62925e-24
4.23461e-06, 1.53731e-05, 9.86503e-24
4.26889e-06, 1.50057e-05, 1.01066e-23
4.30345e-06, 1.46471e-05, 1.0354e-23
4.33829e-06, 1.42971e-05, 1.06075e-23
4.37341e-06, 1.39554e-05, 1.08672e-23
4.40882e-06, 1.36219e-05, 1.11333e-23
4.44451e-06, 1.32964e-05, 1.14059e-23
4.48049e-06, 1.29787e-05, 1.16852e-23
4.51676e-06, 1.26685e-05, 1.19712e-23
4.55333e-06, 1.23658e-05, 1.22644e-23
4.59019e-06, 1.20703e-05, 1.25646e-23
4.62735e-06, 1.17818e-05, 1.28723e-23
4.66481e-06, 1.15003e-05, 1.31874e-23
4.70258e-06, 1.12255e-05, 1.35104e-23
4.74065e-06, 1.09572e-05, 1.38411e-23
4.77903e-06, 1.06954e-05, 1.418e-23
4.81772e-06, 1.04398e-05, 1.45272e-23
4.85672e-06, 1.01903e-05, 1.48829e-23
4.89604e-06, 9.94679e-06, 1.52473e-23
4.93568e-06, 9.7091e-06, 1.56206e-23
4.97563e-06, 9.47708e-06, 1.6003e-23
5.01592e-06, 9.25061e-06, 1.63949e-23
5.05652e-06, 9.02956e-06, 1.67963e-23
5.09746e-06, 8.81378e-06, 1.72076e-23
5.13873e-06, 8.60316e-06, 1.76289e-23
5.18033e-06, 8.39758e-06, 1.80605e-23
5.22227e-06, 8.19691e-06, 1.85027e-23
5.26454e-06, 8.00103e-06, 1.89557e-23
5.30716e-06, 7.80984e-06, 1.94198e-23
5.35013e-06, 7.62321e-06, 1.98953e-23
5.39344e-06, 7.44104e-06, 2.03824e-23
5.4371e-06, 7.26323e-06, 2.08814e-23
5.48112e-06, 7.08967e-06, 2.13927e-23
5.52549e-06, 6.92025e-06, 2.19164e-23
5.57023e-06, 6.75489e-06, 2.24531e-23
5.61532e-06, 6.59347e-06, 2.30028e-23
5.66078e-06, 6.43592e-06, 2.3566e-23
5.70661e-06, 6.28213e-06, 2.41431e-23
5.75281e-06, 6.13201e-06, 2.47342e-23
5.79938e-06, 5.98548e-06, 2.53397e-23
5.84633e-06, 5.84245e-06, 2.59602e-23
5.89366e-06, 5.70284e-06, 2.65958e-23
5.94137e-06, 5.56657e-06, 2.72469e-23
5.98947e-06, 5.43355e-06, 2.7914e-23
6.03796e-06, 5.30372e-06, 2.85975e-23
6.08684e-06, 5.17698e-06, 2.92977e-23
6.13612e-06, 5.05328e-06, 3.0015e-23
6.1858e-06, 4.93253e-06, 3.075e-23
6.23588e-06, 4.81466e-06, 3.15029e-23
6.28636e-06, 4.69962e-06, 3.22742e-23
6.33725e-06, 4.58732e-06, 3.30643e-23
6.38856e-06, 4.4777e-06, 3.3874e-23
6.44028e-06, 4.37071e-06, 3.47034e-23
6.49241e-06, 4.26627e-06, 3.55529e-23
6.54497e-06, 4.16433e-06, 3.64234e-23
6.59796e-06, 4.06482e-06, 3.73152e-23
6.65138e-06, 3.9677e-06, 3.8229e-23
6.70522e-06, 3.87289e-06, 3.91648e-23
6.75951e-06, 3.78035e-06, 4.01239e-23
6.81423e-06, 3.69002e-06, 4.11062e-23
6.86939e-06, 3.60185e-06, 4.21125e-23
6.92501e-06, 3.51578e-06, 4.31438e-23
6.98107e-06, 3.43178e-06, 4.42001e-23
7.03759e-06, 3.34978e-06, 4.52823e-23
7.09456e-06, 3.26974e-06, 4.63909e-23
7.152e-06, 3.19161e-06, 4.75269e-23
7.2099e-06, 3.11535e-06, 4.86905e-23
7.26826e-06, 3.04091e-06, 4.98825e-23
7.32711e-06, 2.96825e-06, 5.1104e-23
7.38642e-06, 2.89733e-06, 5.23551e-23
7.44622e-06, 2.8281e-06, 5.3637e-23
7.5065e-06, 2.76053e-06, 5.49502e-23
7.56727e-06, 2.69457e-06, 5.62956e-23
7.62854e-06, 2.63019e-06, 5.76741e-23
7.69029e-06, 2.56735e-06, 5.9086e-23
7.75255e-06, 2.506e-06, 6.05327e-23
7.81531e-06, 2.44613e-06, 6.20148e-23
7.87858e-06, 2.38768e-06, 6.35331e-23
7.94237e-06, 2.33063e-06, 6.50889e-23
8.00667e-06, 2.27495e-06, 6.66825e-23
8.07149e-06, 2.22059e-06, 6.83152e-23
8.13683e-06, 2.16754e-06, 6.99877e-23
8.2027e-06, 2.11575e-06, 7.17012e-23
8.26911e-06, 2.0652e-06, 7.34569e-23
8.33605e-06, 2.01586e-06, 7.52553e-23
8.40354e-06, 1.96769e-06, 7.70979e-23
8.47157e-06, 1.92068e-06, 7.89855e-23
8.54015e-06, 1.87479e-06, 8.09193e-23
8.60929e-06, 1.83e-06, 8.29006e-23
8.67899e-06, 1.78628e-06, 8.49304e-23
8.74925e-06, 1.7436e-06, 8.70098e-23
8.82008e-06, 1.70195e-06, 8.91401e-23
8.89149e-06, 1.66128e-06, 9.13228e-23
8.96347e-06, 1.62159e-06, 9.35587e-23
9.03604e-06, 1.58285e-06, 9.58495e-23
9.10919e-06, 1.54504e-06, 9.81962e-23
9.18293e-06, 1.50812e-06, 1.006e-22
9.25728e-06, 1.47209e-06, 1.03064e-22
9.33222e-06, 1.43693e-06, 1.05587e-22
9.40777e-06, 1.4026e-06, 1.08172e-22
9.48393e-06, 1.36909e-06, 1.10821e-22
9.56071e-06, 1.33638e-06, 1.13534e-22
9.63811e-06, 1.30445e-06, 1.16314e-22
9.71614e-06, 1.27329e-06, 1.19162e-22
9.7948e-06, 1.24287e-06, 1.22079e-22
9.87409e-06, 1.21318e-06, 1.25068e-22
9.95403e-06, 1.1842e-06, 1.2813e-22
1.00346e-05, 1.15591e-06, 1.31267e-22
1.01159e-05, 1.1283e-06, 1.34483e-22
1.01977e-05, 1.10134e-06, 1.37772e-22
1.02803e-05, 1.07503e-06, 1.41147e-22
1.03635e-05, 1.04935e-06, 1.44602e-22
1.04474e-05, 1.02428e-06, 1.48142e-22
1.0532e-05, 9.99816e-07, 1.5177e-22
1.06173e-05, 9.75932e-07, 1.55488e-22
1.07032e-05, 9.52619e-07, 1.59292e-22
1.07899e-05, 9.29863e-07, 1.63195e-22
1.08772e-05, 9.07651e-07, 1.67188e-22
1.09653e-05, 8.8597e-07, 1.71283e-22
1.10541e-05, 8.64807e-07, 1.75478e-22
1.11435e-05, 8.44149e-07, 1.79771e-22
1.12338e-05, 8.23985e-07, 1.84176e-22
1.13247e-05, 8.04303e-07, 1.88683e-22
1.14164e-05, 7.85091e-07, 1.93304e-22
1.15088e-05, 7.66339e-07, 1.98036e-22
1.1602e-05, 7.48034e-07, 2.02886e-22
1.16959e-05, 7.30167e-07, 2.07852e-22
1.17906e-05, 7.12726e-07, 2.12942e-22
1.1886e-05, 6.95703e-07, 2.18152e-22
1.19823e-05, 6.79086e-07, 2.23498e-22
1.20793e-05, 6.62866e-07, 2.2897e-22
1.21771e-05, 6.47034e-07, 2.34576e-22
1.22757e-05, 6.3158e-07, 2.40321e-22
1.2375e-05, 6.16495e-07, 2.462e-22
1.24752e-05, 6.01771e-07, 2.52229e-22
1.25762e-05, 5.87398e-07, 2.58405e-22
1.2678e-05, 5.73369e-07, 2.64731e-22
1.27807e-05, 5.59675e-07, 2.71216e-22
1.28841e-05, 5.46309e-07, 2.77852e-22
1.29884e-05, 5.33261e-07, 2.84655e-22
1.30936e-05, 5.20526e-07, 2.91628e-22
1.31996e-05, 5.08095e-07, 2.98768e-22
1.33064e-05, 4.95961e-07, 3.06079e-22
1.34142e-05, 4.84116e-07, 3.13578e-22
1.35228e-05, 4.72555e-07, 3.21256e-22
1.36322e-05, 4.6127e-07, 3.29116e-22
1.37426e-05, 4.50255e-07, 3.37177e-22
1.38539e-05, 4.39502e-07, 3.45435e-22
1.3966e-05, 4.29007e-07, 3.53889e-22
1.40791e-05, 4.18762e-07, 3.62556e-22
1.41931e-05, 4.08763e-07, 3.71434e-22
1.4308e-05, 3.99002e-07, 3.80528e-22
1.44238e-05, 3.89474e-07, 3.89842e-22
1.45406e-05, 3.80174e-07, 3.9939e-22
1.46583e-05, 3.71096e-07, 4.09167e-22
1.47769e-05, 3.62235e-07, 4.19179e-22
1.48966e-05, 3.53586e-07, 4.29448e-22
1.50172e-05, 3.45144e-07, 4.39963e-22
1.51388e-05, 3.36903e-07, 4.50737e-22
1.52613e-05, 3.28859e-07, 4.61768e-22
1.53849e-05, 3.21007e-07, 4.73078e-22
1.55094e-05, 3.13343e-07, 4.84656e-22
1.5635e-05, 3.05861e-07, 4.96526e-22
1.57615e-05, 2.98559e-07, 5.08675e-22
1.58891e-05, 2.91431e-07, 5.2113e-22
1.60178e-05, 2.84474e-07, 5.33896e-22
1.61475e-05, 2.77682e-07, 5.4697e-22
1.62782e-05, 2.71053e-07, 5.60359e-22
1.641e-05, 2.64582e-07, 5.74081e-22
1.65428e-05, 2.58266e-07, 5.88131e-22
1.66767e-05, 2.52101e-07, 6.02528e-22
1.68117e-05, 2.46083e-07, 6.17279e-22
1.69478e-05, 2.40208e-07, 6.32392e-22
1.70851e-05, 2.34474e-07, 6.47886e-22
1.72234e-05, 2.28878e-07, 6.63747e-22
1.73628e-05, 2.23414e-07, 6.79994e-22
1.75034e-05, 2.18082e-07, 6.96647e-22
1.76451e-05, 2.12876e-07, 7.13703e-22
1.77879e-05, 2.07795e-07, 7.31171e-22
1.79319e-05, 2.02836e-07, 7.49072e-22
1.80771e-05, 1.97995e-07, 7.67416e-22
1.82234e-05, 1.93269e-07, 7.86199e-22
1.8371e-05, 1.88657e-07, 8.05457e-22
1.85197e-05, 1.84154e-07, 8.25174e-22
1.86696e-05, 1.79759e-07, 8.45374e-22
1.88208e-05, 1.75469e-07, 8.66079e-22
1.89731e-05, 1.71282e-07, 8.87275e-22
1.91267e-05, 1.67195e-07, 9.08998e-22
1.92816e-05, 1.63205e-07, 9.31262e-22
1.94377e-05, 1.5931e-07, 9.54063e-22
1.9595e-05, 1.55509e-07, 9.77413e-22
1.97537e-05, 1.51798e-07, 1.00135e-21
1.99136e-05, 1.48176e-07, 1.02587e-21
2.00748e-05, 1.44641e-07, 1.05098e-21
2.02373e-05, 1.4119e-07, 1.07671e-21
2.04012e-05, 1.37821e-07, 1.10308e-21
2.05663e-05, 1.34533e-07, 1.13008e-21
2.07328e-05, 1.31324e-07, 1.15775e-21
2.09007e-05, 1.28191e-07, 1.1861e-21
2.10699e-05, 1.25133e-07, 1.21514e-21
2.12404e-05, 1.22148e-07, 1.24488e-21
2.14124e-05, 1.19234e-07, 1.27537e-21
2.15857e-05, 1.1639e-07, 1.30658e-21
2.17605e-05, 1.13614e-07, 1.33858e-21
2.19367e-05, 1.10904e-07, 1.37136e-21
2.21143e-05, 1.08258e-07, 1.40494e-21
2.22933e-05, 1.05676e-07, 1.43933e-21
2.24738e-05, 1.03156e-07, 1.47457e-21
2.26557e-05, 1.00696e-07, 1.51067e-21
2.28391e-05, 9.82944e-08, 1.54765e-21
2.3024e-05, 9.59503e-08, 1.58554e-21
2.32104e-05, 9.36622e-08, 1.62436e-21
2.33983e-05, 9.14288e-08, 1.66413e-21
2.35877e-05, 8.92487e-08, 1.70487e-21
2.37787e-05, 8.71206e-08, 1.74662e-21
2.39712e-05, 8.50434e-08, 1.78938e-21
2.41653e-05, 8.30158e-08, 1.8332e-21
2.43609e-05, 8.10366e-08, 1.87807e-21
2.45581e-05, 7.91046e-08, 1.92405e-21
2.47569e-05, 7.72188e-08, 1.97116e-21
2.49574e-05, 7.5378e-08, 2.01943e-21
2.51594e-05, 7.35812e-08, 2.06886e-21
2.53631e-05, 7.18273e-08, 2.11952e-21
2.55684e-05, 7.01153e-08, 2.17141e-21
2.57754e-05, 6.84441e-08, 2.22457e-21
2.59841e-05, 6.68128e-08, 2.27904e-21
2.61944e-05, 6.52205e-08, 2.33482e-21
2.64065e-05, 6.36662e-08, 2.392e-21
2.66203e-05, 6.21491e-08, 2.45057e-21
2.68358e-05, 6.06681e-08, 2.51056e-21
2.7053e-05, 5.92225e-08, 2.57201e-21
2.72721e-05, 5.78114e-08, 2.63501e-21
2.74928e-05, 5.64341e-08, 2.6995e-21
2.77154e-05, 5.50895e-08, 2.7656e-21
2.79398e-05, 5.37771e-08, 2.83331e-21
2.8166e-05, 5.24961e-08, 2.90268e-21
2.8394e-05, 5.12456e-08, 2.97374e-21
2.86239e-05, 5.00249e-08, 3.04656e-21
2.88556e-05, 4.88334e-08, 3.12114e-21
2.90892e-05, 4.76704e-08, 3.19755e-21
2.93247e-05, 4.65351e-08, 3.27583e-21
2.95621e-05, 4.54269e-08, 3.35603e-21
2.98014e-05, 4.43451e-08, 3.43819e-21
3.00427e-05, 4.32892e-08, 3.52238e-21
3.02859e-05, 4.22585e-08, 3.60861e-21
3.05311e-05, 4.12524e-08, 3.69696e-21
3.07783e-05, 4.02703e-08, 3.78749e-21
3.10274e-05, 3.93116e-08, 3.88019e-21
3.12786e-05, 3.83759e-08, 3.97519e-21
3.15318e-05, 3.74624e-08, 4.0725e-21
3.17871e-05, 3.65708e-08, 4.17222e-21
3.20445e-05, 3.57004e-08, 4.27439e-21
3.23039e-05, 3.48508e-08, 4.37903e-21
3.25654e-05, 3.40215e-08, 4.48623e-21
3.2829e-05, 3.3212e-08, 4.59605e-21
3.30948e-05, 3.24218e-08, 4.70858e-21
3.33627e-05, 3.16504e-08, 4.82385e-21
3.36328e-05, 3.08975e-08, 4.94195e-21
3.39051e-05, 3.01625e-08, 5.06295e-21
3.41796e-05, 2.94451e-08, 5.18691e-21
3.44563e-05, 2.87447e-08, 5.31389e-21
3.47352e-05, 2.80611e-08, 5.44396e-21
3.50165e-05, 2.73938e-08, 5.57729e-21
3.52999e-05, 2.67424e-08, 5.71379e-21
3.55857e-05, 2.61066e-08, 5.85369e-21
3.58738e-05, 2.54859e-08, 5.997e-21
3.61642e-05, 2.48801e-08, 6.14381e-21
3.6457e-05, 2.42887e-08, 6.29424e-21
3.67521e-05, 2.37114e-08, 6.44831e-21
3.70497e-05, 2.31478e-08, 6.60621e-21
3.73496e-05, 2.25978e-08, 6.76792e-21
3.7652e-05, 2.20608e-08, 6.93363e-21
3.79568e-05, 2.15366e-08, 7.10337e-21
3.82641e-05, 2.1025e-08, 7.27728e-21
3.85739e-05, 2.05255e-08, 7.45545e-21
3.88861e-05, 2.0038e-08, 7.63793e-21
3.9201e-05, 1.95621e-08, 7.82497e-21
3.95183e-05, 1.90975e-08, 8.0165e-21
3.98382e-05, 1.8644e-08, 8.21274e-21
4.01608e-05, 1.82014e-08, 8.41385e-21
4.04859e-05, 1.77693e-08, 8.61982e-21
4.08136e-05, 1.73475e-08, 8.8308e-21
4.11441e-05, 1.69357e-08, 9.04705e-21
4.14771e-05, 1.65338e-08, 9.26847e-21
4.18129e-05, 1.61414e-08, 9.49539e-21
4.21514e-05, 1.57584e-08, 9.72784e-21
4.24927e-05, 1.53846e-08, 9.96603e-21
4.28367e-05, 1.50196e-08, 1.021e-20
4.31835e-05, 1.46634e-08, 1.046e-20
4.35331e-05, 1.43156e-08, 1.0716e-20
4.38855e-05, 1.39761e-08, 1.09784e-20
4.42408e-05, 1.36448e-08, 1.12471e-20
4.4599e-05, 1.33213e-08, 1.15225e-20
4.496e-05, 1.30055e-08, 1.18045e-20
4.5324e-05, 1.26973e-08, 1.20935e-20
4.56909e-05, 1.23964e-08, 1.23896e-20
4.60608e-05, 1.21026e-08, 1.26929e-20
4.64337e-05, 1.18159e-08, 1.30036e-20
4.68096e-05, 1.1536e-08, 1.33219e-20
4.71886e-05, 1.12628e-08, 1.36481e-20
4.75706e-05, 1.09961e-08, 1.39822e-20
4.79557e-05, 1.07357e-08, 1.43245e-20
4.8344e-05, 1.04816e-08, 1.46752e-20
4.87353e-05, 1.02335e-08, 1.50344e-20
4.91299e-05, 9.99126e-09, 1.54025e-20
4.95276e-05, 9.75483e-09, 1.57795e-20
4.99286e-05, 9.52404e-09, 1.61658e-20
5.03328e-05, 9.29874e-09, 1.65615e-20
5.07403e-05, 9.07881e-09, 1.6967e-20
5.1151e-05, 8.86412e-09, 1.73822e-20
5.15651e-05, 8.65454e-09, 1.78078e-20
5.19826e-05, 8.44995e-09, 1.82437e-20
5.24034e-05, 8.25023e-09, 1.86903e-20
5.28277e-05, 8.05527e-09, 1.91479e-20
5.32553e-05, 7.86495e-09, 1.96165e-20
5.36865e-05, 7.67916e-09, 2.00968e-20
5.41211e-05, 7.49779e-09, 2.05887e-20
5.45593e-05, 7.32074e-09, 2.10928e-20
5.50009e-05, 7.14791e-09, 2.1609e-20
5.54462e-05, 6.97918e-09, 2.2138e-20
5.58951e-05, 6.81448e-09, 2.268e-20
5.63476e-05, 6.65369e-09, 2.32351e-20
5.68038e-05, 6.49673e-09, 2.38039e-20
5.72636e-05, 6.3435e-09, 2.43865e-20
5.77272e-05, 6.19392e-09, 2.49835e-20
5.81946e-05, 6.04789e-09, 2.55951e-20
5.86657e-05, 5.90535e-09, 2.62216e-20
5.91406e-05, 5.76619e-09, 2.68634e-20
5.96194e-05, 5.63034e-09, 2.7521e-20
6.01021e-05, 5.49772e-09, 2.81948e-20
6.05886e-05, 5.36826e-09, 2.88848e-20
6.10791e-05, 5.24187e-09, 2.95919e-20
6.15736e-05, 5.11849e-09, 3.03162e-20
6.20721e-05, 4.99805e-09, 3.10583e-20
6.25746e-05, 4.88046e-09, 3.18185e-20
6.30812e-05, 4.76568e-09, 3.25974e-20
6.35919e-05, 4.65362e-09, 3.33953e-20
6.41067e-05, 4.54422e-09, 3.42127e-20
6.46257e-05, 4.43742e-09, 3.50502e-20
6.51489e-05, 4.33317e-09, 3.59081e-20
6.56763e-05, 4.23139e-09, 3.6787e-20
6.6208e-05, 4.13202e-09, 3.76875e-20
6.6744e-05, 4.03502e-09, 3.86099e-20
6.72843e-05, 3.94032e-09, 3.95549e-20
6.7829e-05, 3.84787e-09, 4.0523e-20
6.83782e-05, 3.75762e-09, 4.1515e-20
6.89317e-05, 3.66951e-09, 4.25311e-20
6.94898e-05, 3.58349e-09, 4.35721e-20
7.00524e-05, 3.49952e-09, 4.46387e-20
7.06195e-05, 3.41753e-09, 4.57312e-20
7.11912e-05, 3.3375e-09, 4.68505e-20
7.17675e-05, 3.25936e-09, 4.79971e-20
7.23485e-05, 3.18308e-09, 4.91718e-20
7.29342e-05, 3.10861e-09, 5.03753e-20
7.35247e-05, 3.0359e-09, 5.16084e-20
7.41199e-05, 2.96492e-09, 5.28714e-20
7.472e-05, 2.89563e-09, 5.41655e-20
7.53249e-05, 2.82797e-09, 5.54912e-20
7.59347e-05, 2.76192e-09, 5.68493e-20
7.65494e-05, 2.69744e-09, 5.82406e-20
7.71692e-05, 2.63449e-09, 5.96661e-20
7.77939e-05, 2.57303e-09, 6.11263e-20
7.84237e-05, 2.51302e-09, 6.26223e-20
7.90586e-05, 2.45444e-09, 6.4155e-20
7.96986e-05, 2.39725e-09, 6.5725e-20
8.03438e-05, 2.34141e-09, 6.73335e-20
8.09943e-05, 2.28689e-09, 6.89815e-20
