f, omegaSens, omegaSW
1e-06, 0.00116723, 1.30449e-33
1.0081e-06, 0.00113933, 1.33645e-33
1.01626e-06, 0.0011121, 1.36916e-33
1.02448e-06, 0.00108552, 1.40265e-33
1.03278e-06, 0.00105958, 1.43702e-33
1.04114e-06, 0.00103426, 1.4722e-33
1.04957e-06, 0.00100954, 1.50825e-33
1.05806e-06, 0.000985415, 1.54515e-33
1.06663e-06, 0.000961864, 1.583e-33
1.07527e-06, 0.000938877, 1.62178e-33
1.08397e-06, 0.000916439, 1.66147e-33
1.09275e-06, 0.000894537, 1.70217e-33
1.10159e-06, 0.000873158, 1.74381e-33
1.11051e-06, 0.000852291, 1.78652e-33
1.1195e-06, 0.000831922, 1.83026e-33
1.12856e-06, 0.00081204, 1.87506e-33
1.1377e-06, 0.000792633, 1.92098e-33
1.14691e-06, 0.00077369, 1.96801e-33
1.1562e-06, 0.0007552, 2.01623e-33
1.16556e-06, 0.000737151, 2.06559e-33
1.17499e-06, 0.000719534, 2.11613e-33
1.1845e-06, 0.000702338, 2.16793e-33
1.19409e-06, 0.000685553, 2.22101e-33
1.20376e-06, 0.000669169, 2.27541e-33
1.21351e-06, 0.000653177, 2.33115e-33
1.22333e-06, 0.000637566, 2.3882e-33
1.23323e-06, 0.000622329, 2.44665e-33
1.24322e-06, 0.000607456, 2.5066e-33
1.25328e-06, 0.000592939, 2.56794e-33
1.26343e-06, 0.000578768, 2.63084e-33
1.27366e-06, 0.000564936, 2.69526e-33
1.28397e-06, 0.000551435, 2.76124e-33
1.29436e-06, 0.000538256, 2.82882e-33
1.30484e-06, 0.000525393, 2.89809e-33
1.31541e-06, 0.000512836, 2.96909e-33
1.32605e-06, 0.00050058, 3.04173e-33
1.33679e-06, 0.000488617, 3.11623e-33
1.34761e-06, 0.00047694, 3.19252e-33
1.35852e-06, 0.000465541, 3.27068e-33
1.36952e-06, 0.000454415, 3.35078e-33
1.38061e-06, 0.000443555, 3.43284e-33
1.39178e-06, 0.000432955, 3.51684e-33
1.40305e-06, 0.000422608, 3.60296e-33
1.41441e-06, 0.000412508, 3.69119e-33
1.42586e-06, 0.000402649, 3.78156e-33
1.4374e-06, 0.000393027, 3.87412e-33
1.44904e-06, 0.000383634, 3.969e-33
1.46077e-06, 0.000374465, 4.06617e-33
1.4726e-06, 0.000365516, 4.16576e-33
1.48452e-06, 0.000356781, 4.26774e-33
1.49654e-06, 0.000348254, 4.37225e-33
1.50865e-06, 0.000339931, 4.47925e-33
1.52087e-06, 0.000331807, 4.58898e-33
1.53318e-06, 0.000323877, 4.70132e-33
1.54559e-06, 0.000316137, 4.81641e-33
1.5581e-06, 0.000308582, 4.93431e-33
1.57072e-06, 0.000301207, 5.05518e-33
1.58343e-06, 0.000294009, 5.17889e-33
1.59625e-06, 0.000286982, 5.3057e-33
1.60918e-06, 0.000280124, 5.43568e-33
1.6222e-06, 0.000273429, 5.5687e-33
1.63534e-06, 0.000266894, 5.70512e-33
1.64857e-06, 0.000260516, 5.8447e-33
1.66192e-06, 0.00025429, 5.98785e-33
1.67538e-06, 0.000248213, 6.13452e-33
1.68894e-06, 0.000242281, 6.28468e-33
1.70261e-06, 0.000236491, 6.43852e-33
1.7164e-06, 0.000230839, 6.59623e-33
1.73029e-06, 0.000225322, 6.75767e-33
1.7443e-06, 0.000219937, 6.92315e-33
1.75842e-06, 0.000214681, 7.09264e-33
1.77266e-06, 0.00020955, 7.26635e-33
1.78701e-06, 0.000204542, 7.44425e-33
1.80147e-06, 0.000199654, 7.62643e-33
1.81606e-06, 0.000194883, 7.81323e-33
1.83076e-06, 0.000190225, 8.00451e-33
1.84558e-06, 0.000185679, 8.20047e-33
1.86052e-06, 0.000181242, 8.40124e-33
1.87558e-06, 0.00017691, 8.60691e-33
1.89077e-06, 0.000172682, 8.81772e-33
1.90608e-06, 0.000168555, 9.03366e-33
1.92151e-06, 0.000164527, 9.25483e-33
1.93706e-06, 0.000160595, 9.48134e-33
1.95274e-06, 0.000156757, 9.71345e-33
1.96855e-06, 0.000153011, 9.9513e-33
1.98449e-06, 0.000149354, 1.0195e-32
2.00056e-06, 0.000145785, 1.04447e-32
2.01675e-06, 0.000142301, 1.07003e-32
2.03308e-06, 0.0001389, 1.09624e-32
2.04954e-06, 0.00013558, 1.12308e-32
2.06613e-06, 0.00013234, 1.15057e-32
2.08286e-06, 0.000129177, 1.17875e-32
2.09972e-06, 0.00012609, 1.2076e-32
2.11672e-06, 0.000123077, 1.23717e-32
2.13385e-06, 0.000120135, 1.26745e-32
2.15113e-06, 0.000117264, 1.29849e-32
2.16854e-06, 0.000114462, 1.33028e-32
2.1861e-06, 0.000111727, 1.36286e-32
2.2038e-06, 0.000109056, 1.39623e-32
2.22164e-06, 0.00010645, 1.43041e-32
2.23962e-06, 0.000103906, 1.46542e-32
2.25776e-06, 0.000101423, 1.50132e-32
2.27603e-06, 9.89991e-05, 1.53806e-32
2.29446e-06, 9.66331e-05, 1.57573e-32
2.31303e-06, 9.43237e-05, 1.6143e-32
2.33176e-06, 9.20695e-05, 1.65383e-32
2.35064e-06, 8.98692e-05, 1.69433e-32
2.36967e-06, 8.77215e-05, 1.73582e-32
2.38885e-06, 8.56251e-05, 1.77831e-32
2.40819e-06, 8.35788e-05, 1.82185e-32
2.42769e-06, 8.15814e-05, 1.86647e-32
2.44734e-06, 7.96317e-05, 1.91216e-32
2.46715e-06, 7.77286e-05, 1.95897e-32
2.48713e-06, 7.5871e-05, 2.00695e-32
2.50726e-06, 7.40578e-05, 2.05607e-32
2.52756e-06, 7.2288e-05, 2.10642e-32
2.54802e-06, 7.05604e-05, 2.15799e-32
2.56865e-06, 6.88741e-05, 2.21083e-32
2.58944e-06, 6.72281e-05, 2.26495e-32
2.61041e-06, 6.56215e-05, 2.32042e-32
2.63154e-06, 6.40533e-05, 2.37722e-32
2.65284e-06, 6.25225e-05, 2.43542e-32
2.67432e-06, 6.10283e-05, 2.49506e-32
2.69597e-06, 5.95698e-05, 2.55614e-32
2.7178e-06, 5.81462e-05, 2.61874e-32
2.7398e-06, 5.67566e-05, 2.68285e-32
2.76198e-06, 5.54002e-05, 2.74854e-32
2.78434e-06, 5.40763e-05, 2.81583e-32
2.80688e-06, 5.27839e-05, 2.88477e-32
2.82961e-06, 5.15225e-05, 2.95543e-32
2.85251e-06, 5.02912e-05, 3.02776e-32
2.87561e-06, 4.90893e-05, 3.10192e-32
2.89889e-06, 4.79162e-05, 3.17787e-32
2.92235e-06, 4.67711e-05, 3.25564e-32
2.94601e-06, 4.56533e-05, 3.33536e-32
2.96986e-06, 4.45623e-05, 3.41703e-32
2.99391e-06, 4.34973e-05, 3.50071e-32
3.01814e-06, 4.24578e-05, 3.5864e-32
3.04258e-06, 4.14432e-05, 3.67423e-32
3.06721e-06, 4.04528e-05, 3.76418e-32
3.09204e-06, 3.9486e-05, 3.85634e-32
3.11707e-06, 3.85424e-05, 3.95075e-32
3.14231e-06, 3.76213e-05, 4.0475e-32
3.16775e-06, 3.67222e-05, 4.14661e-32
3.19339e-06, 3.58446e-05, 4.24811e-32
3.21924e-06, 3.4988e-05, 4.35211e-32
3.24531e-06, 3.41519e-05, 4.45871e-32
3.27158e-06, 3.33357e-05, 4.56786e-32
3.29806e-06, 3.25391e-05, 4.67968e-32
3.32476e-06, 3.17614e-05, 4.79426e-32
3.35168e-06, 3.10024e-05, 4.91166e-32
3.37881e-06, 3.02615e-05, 5.0319e-32
3.40617e-06, 2.95383e-05, 5.15513e-32
3.43374e-06, 2.88324e-05, 5.28132e-32
3.46154e-06, 2.81434e-05, 5.41064e-32
3.48957e-06, 2.74708e-05, 5.54314e-32
3.51782e-06, 2.68143e-05, 5.67886e-32
3.5463e-06, 2.61735e-05, 5.81791e-32
3.575e-06, 2.5548e-05, 5.9603e-32
3.60395e-06, 2.49375e-05, 6.10628e-32
3.63312e-06, 2.43415e-05, 6.25575e-32
3.66254e-06, 2.37598e-05, 6.40896e-32
3.69219e-06, 2.3192e-05, 6.56587e-32
3.72208e-06, 2.26378e-05, 6.72663e-32
3.75221e-06, 2.20968e-05, 6.89131e-32
3.78259e-06, 2.15687e-05, 7.06005e-32
3.81321e-06, 2.10533e-05, 7.2329e-32
3.84408e-06, 2.05502e-05, 7.40999e-32
3.8752e-06, 2.00591e-05, 7.59141e-32
3.90657e-06, 1.95797e-05, 7.77727e-32
3.9382e-06, 1.91118e-05, 7.96771e-32
3.97008e-06, 1.86551e-05, 8.16278e-32
4.00222e-06, 1.82093e-05, 8.36264e-32
4.03462e-06, 1.77741e-05, 8.56738e-32
4.06729e-06, 1.73494e-05, 8.77719e-32
4.10021e-06, 1.69348e-05, 8.99205e-32
4.13341e-06, 1.65301e-05, 9.21225e-32
4.16687e-06, 1.6135e-05, 9.43779e-32
4.2006e-06, 1.57495e-05, 9.66884e-32
4.23461e-06, 1.53731e-05, 9.90559e-32
4.26889e-06, 1.50057e-05, 1.01481e-31
4.30345e-06, 1.46471e-05, 1.03966e-31
4.33829e-06, 1.42971e-05, 1.06511e-31
4.37341e-06, 1.39554e-05, 1.09119e-31
4.40882e-06, 1.36219e-05, 1.11791e-31
4.44451e-06, 1.32964e-05, 1.14528e-31
4.48049e-06, 1.29787e-05, 1.17332e-31
4.51676e-06, 1.26685e-05, 1.20205e-31
4.55333e-06, 1.23658e-05, 1.23148e-31
4.59019e-06, 1.20703e-05, 1.26163e-31
4.62735e-06, 1.17818e-05, 1.29252e-31
4.66481e-06, 1.15003e-05, 1.32417e-31
4.70258e-06, 1.12255e-05, 1.35659e-31
4.74065e-06, 1.09572e-05, 1.38981e-31
4.77903e-06, 1.06954e-05, 1.42383e-31
4.81772e-06, 1.04398e-05, 1.4587e-31
4.85672e-06, 1.01903e-05, 1.49441e-31
4.89604e-06, 9.94679e-06, 1.531e-31
4.93568e-06, 9.7091e-06, 1.56849e-31
4.97563e-06, 9.47708e-06, 1.60688e-31
5.01592e-06, 9.25061e-06, 1.64624e-31
5.05652e-06, 9.02956e-06, 1.68654e-31
5.09746e-06, 8.81378e-06, 1.72783e-31
5.13873e-06, 8.60316e-06, 1.77014e-31
5.18033e-06, 8.39758e-06, 1.81348e-31
5.22227e-06, 8.19691e-06, 1.85788e-31
5.26454e-06, 8.00103e-06, 1.90336e-31
5.30716e-06, 7.80984e-06, 1.94996e-31
5.35013e-06, 7.62321e-06, 1.99771e-31
5.39344e-06, 7.44104e-06, 2.04662e-31
5.4371e-06, 7.26323e-06, 2.09673e-31
5.48112e-06, 7.08967e-06, 2.14807e-31
5.52549e-06, 6.92025e-06, 2.20066e-31
5.57023e-06, 6.75489e-06, 2.25455e-31
5.61532e-06, 6.59347e-06, 2.30974e-31
5.66078e-06, 6.43592e-06, 2.3663e-31
5.70661e-06, 6.28213e-06, 2.42424e-31
5.75281e-06, 6.13201e-06, 2.48359e-31
5.79938e-06, 5.98548e-06, 2.5444e-31
5.84633e-06, 5.84245e-06, 2.6067e-31
5.89366e-06, 5.70284e-06, 2.67052e-31
5.94137e-06, 5.56657e-06, 2.7359e-31
5.98947e-06, 5.43355e-06, 2.80289e-31
6.03796e-06, 5.30372e-06, 2.87151e-31
6.08684e-06, 5.17698e-06, 2.94182e-31
6.13612e-06, 5.05328e-06, 3.01385e-31
6.1858e-06, 4.93253e-06, 3.08765e-31
6.23588e-06, 4.81466e-06, 3.16325e-31
6.28636e-06, 4.69962e-06, 3.24069e-31
6.33725e-06, 4.58732e-06, 3.32004e-31
6.38856e-06, 4.4777e-06, 3.40133e-31
6.44028e-06, 4.37071e-06, 3.48461e-31
6.49241e-06, 4.26627e-06, 3.56992e-31
6.54497e-06, 4.16433e-06, 3.65732e-31
6.59796e-06, 4.06482e-06, 3.74688e-31
6.65138e-06, 3.9677e-06, 3.83862e-31
6.70522e-06, 3.87289e-06, 3.9326e-31
6.75951e-06, 3.78035e-06, 4.02889e-31
6.81423e-06, 3.69002e-06, 4.12753e-31
6.86939e-06, 3.60185e-06, 4.22858e-31
6.92501e-06, 3.51578e-06, 4.33213e-31
6.98107e-06, 3.43178e-06, 4.43819e-31
7.03759e-06, 3.34978e-06, 4.54687e-31
7.09456e-06, 3.26974e-06, 4.65818e-31
7.152e-06, 3.19161e-06, 4.77225e-31
7.2099e-06, 3.11535e-06, 4.88909e-31
7.26826e-06, 3.04091e-06, 5.00878e-31
7.32711e-06, 2.96825e-06, 5.13143e-31
7.38642e-06, 2.89733e-06, 5.25705e-31
7.44622e-06, 2.8281e-06, 5.38577e-31
7.5065e-06, 2.76053e-06, 5.51763e-31
7.56727e-06, 2.69457e-06, 5.65273e-31
7.62854e-06, 2.63019e-06, 5.79115e-31
7.69029e-06, 2.56735e-06, 5.93292e-31
7.75255e-06, 2.506e-06, 6.07819e-31
7.81531e-06, 2.44613e-06, 6.227e-31
7.87858e-06, 2.38768e-06, 6.37946e-31
7.94237e-06, 2.33063e-06, 6.53568e-31
8.00667e-06, 2.27495e-06, 6.6957e-31
8.07149e-06, 2.22059e-06, 6.85964e-31
8.13683e-06, 2.16754e-06, 7.02758e-31
8.2027e-06, 2.11575e-06, 7.19964e-31
8.26911e-06, 2.0652e-06, 7.37593e-31
8.33605e-06, 2.01586e-06, 7.55651e-31
8.40354e-06, 1.96769e-06, 7.74154e-31
8.47157e-06, 1.92068e-06, 7.93107e-31
8.54015e-06, 1.87479e-06, 8.12525e-31
8.60929e-06, 1.83e-06, 8.3242e-31
8.67899e-06, 1.78628e-06, 8.52801e-31
8.74925e-06, 1.7436e-06, 8.73681e-31
8.82008e-06, 1.70195e-06, 8.95072e-31
8.89149e-06, 1.66128e-06, 9.16989e-31
8.96347e-06, 1.62159e-06, 9.39439e-31
9.03604e-06, 1.58285e-06, 9.62442e-31
9.10919e-06, 1.54504e-06, 9.86006e-31
9.18293e-06, 1.50812e-06, 1.01015e-30
9.25728e-06, 1.47209e-06, 1.03488e-30
9.33222e-06, 1.43693e-06, 1.06022e-30
9.40777e-06, 1.4026e-06, 1.08618e-30
9.48393e-06, 1.36909e-06, 1.11277e-30
9.56071e-06, 1.33638e-06, 1.14002e-30
9.63811e-06, 1.30445e-06, 1.16793e-30
9.71614e-06, 1.27329e-06, 1.19652e-30
9.7948e-06, 1.24287e-06, 1.22582e-30
9.87409e-06, 1.21318e-06, 1.25583e-30
9.95403e-06, 1.1842e-06, 1.28658e-30
1.00346e-05, 1.15591e-06, 1.31808e-30
1.01159e-05, 1.1283e-06, 1.35037e-30
1.01977e-05, 1.10134e-06, 1.3834e-30
1.02803e-05, 1.07503e-06, 1.41729e-30
1.03635e-05, 1.04935e-06, 1.45198e-30
1.04474e-05, 1.02428e-06, 1.48753e-30
1.0532e-05, 9.99816e-07, 1.52396e-30
1.06173e-05, 9.75932e-07, 1.56129e-30
1.07032e-05, 9.52619e-07, 1.59949e-30
1.07899e-05, 9.29863e-07, 1.63867e-30
1.08772e-05, 9.07651e-07, 1.67877e-30
1.09653e-05, 8.8597e-07, 1.71989e-30
1.10541e-05, 8.64807e-07, 1.76202e-30
1.11435e-05, 8.44149e-07, 1.80512e-30
1.12338e-05, 8.23985e-07, 1.84936e-30
1.13247e-05, 8.04303e-07, 1.89461e-30
1.14164e-05, 7.85091e-07, 1.94101e-30
1.15088e-05, 7.66339e-07, 1.98852e-30
1.1602e-05, 7.48034e-07, 2.03722e-30
1.16959e-05, 7.30167e-07, 2.08709e-30
1.17906e-05, 7.12726e-07, 2.1382e-30
1.1886e-05, 6.95703e-07, 2.19052e-30
1.19823e-05, 6.79086e-07, 2.2442e-30
1.20793e-05, 6.62866e-07, 2.29914e-30
1.21771e-05, 6.47034e-07, 2.35544e-30
1.22757e-05, 6.3158e-07, 2.41312e-30
1.2375e-05, 6.16495e-07, 2.47216e-30
1.24752e-05, 6.01771e-07, 2.53269e-30
1.25762e-05, 5.87398e-07, 2.59471e-30
1.2678e-05, 5.73369e-07, 2.65823e-30
1.27807e-05, 5.59675e-07, 2.72335e-30
1.28841e-05, 5.46309e-07, 2.78999e-30
1.29884e-05, 5.33261e-07, 2.8583e-30
1.30936e-05, 5.20526e-07, 2.92831e-30
1.31996e-05, 5.08095e-07, 3.00001e-30
1.33064e-05, 4.95961e-07, 3.07342e-30
1.34142e-05, 4.84116e-07, 3.14872e-30
1.35228e-05, 4.72555e-07, 3.22582e-30
1.36322e-05, 4.6127e-07, 3.30475e-30
1.37426e-05, 4.50255e-07, 3.38569e-30
1.38539e-05, 4.39502e-07, 3.46862e-30
1.3966e-05, 4.29007e-07, 3.5535e-30
1.40791e-05, 4.18762e-07, 3.64053e-30
1.41931e-05, 4.08763e-07, 3.72968e-30
1.4308e-05, 3.99002e-07, 3.821e-30
1.44238e-05, 3.89474e-07, 3.91453e-30
1.45406e-05, 3.80174e-07, 4.0104e-30
1.46583e-05, 3.71096e-07, 4.10857e-30
1.47769e-05, 3.62235e-07, 4.20911e-30
1.48966e-05, 3.53586e-07, 4.31223e-30
1.50172e-05, 3.45144e-07, 4.41781e-30
1.51388e-05, 3.36903e-07, 4.526e-30
1.52613e-05, 3.28859e-07, 4.63676e-30
1.53849e-05, 3.21007e-07, 4.75034e-30
1.55094e-05, 3.13343e-07, 4.8666e-30
1.5635e-05, 3.05861e-07, 4.98579e-30
1.57615e-05, 2.98559e-07, 5.10779e-30
1.58891e-05, 2.91431e-07, 5.23285e-30
1.60178e-05, 2.84474e-07, 5.36104e-30
1.61475e-05, 2.77682e-07, 5.49232e-30
1.62782e-05, 2.71053e-07, 5.62677e-30
1.641e-05, 2.64582e-07, 5.76456e-30
1.65428e-05, 2.58266e-07, 5.90564e-30
1.66767e-05, 2.52101e-07, 6.05021e-30
1.68117e-05, 2.46083e-07, 6.19834e-30
1.69478e-05, 2.40208e-07, 6.3501e-30
1.70851e-05, 2.34474e-07, 6.50568e-30
1.72234e-05, 2.28878e-07, 6.66495e-30
1.73628e-05, 2.23414e-07, 6.82809e-30
1.75034e-05, 2.18082e-07, 6.99532e-30
1.76451e-05, 2.12876e-07, 7.16659e-30
1.77879e-05, 2.07795e-07, 7.342e-30
1.79319e-05, 2.02836e-07, 7.52175e-30
1.80771e-05, 1.97995e-07, 7.70596e-30
1.82234e-05, 1.93269e-07, 7.89457e-30
1.8371e-05, 1.88657e-07, 8.08795e-30
1.85197e-05, 1.84154e-07, 8.28595e-30
1.86696e-05, 1.79759e-07, 8.48878e-30
1.88208e-05, 1.75469e-07, 8.6967e-30
1.89731e-05, 1.71282e-07, 8.90954e-30
1.91267e-05, 1.67195e-07, 9.12768e-30
1.92816e-05, 1.63205e-07, 9.35125e-30
1.94377e-05, 1.5931e-07, 9.58021e-30
1.9595e-05, 1.55509e-07, 9.81468e-30
1.97537e-05, 1.51798e-07, 1.00551e-29
1.99136e-05, 1.48176e-07, 1.03012e-29
2.00748e-05, 1.44641e-07, 1.05534e-29
2.02373e-05, 1.4119e-07, 1.08118e-29
2.04012e-05, 1.37821e-07, 1.10766e-29
2.05663e-05, 1.34533e-07, 1.13477e-29
2.07328e-05, 1.31324e-07, 1.16256e-29
2.09007e-05, 1.28191e-07, 1.19103e-29
2.10699e-05, 1.25133e-07, 1.22019e-29
2.12404e-05, 1.22148e-07, 1.25005e-29
2.14124e-05, 1.19234e-07, 1.28067e-29
2.15857e-05, 1.1639e-07, 1.31201e-29
2.17605e-05, 1.13614e-07, 1.34415e-29
2.19367e-05, 1.10904e-07, 1.37706e-29
2.21143e-05, 1.08258e-07, 1.41078e-29
2.22933e-05, 1.05676e-07, 1.44532e-29
2.24738e-05, 1.03156e-07, 1.48071e-29
2.26557e-05, 1.00696e-07, 1.51695e-29
2.28391e-05, 9.82944e-08, 1.55409e-29
2.3024e-05, 9.59503e-08, 1.59214e-29
2.32104e-05, 9.36622e-08, 1.63113e-29
2.33983e-05, 9.14288e-08, 1.67106e-29
2.35877e-05, 8.92487e-08, 1.71197e-29
2.37787e-05, 8.71206e-08, 1.7539e-29
2.39712e-05, 8.50434e-08, 1.79684e-29
2.41653e-05, 8.30158e-08, 1.84084e-29
2.43609e-05, 8.10366e-08, 1.88591e-29
2.45581e-05, 7.91046e-08, 1.93208e-29
2.47569e-05, 7.72188e-08, 1.97938e-29
2.49574e-05, 7.5378e-08, 2.02786e-29
2.51594e-05, 7.35812e-08, 2.0775e-29
2.53631e-05, 7.18273e-08, 2.12837e-29
2.55684e-05, 7.01153e-08, 2.18047e-29
2.57754e-05, 6.84441e-08, 2.23386e-29
2.59841e-05, 6.68128e-08, 2.28857e-29
2.61944e-05, 6.52205e-08, 2.34458e-29
2.64065e-05, 6.36662e-08, 2.402e-29
2.66203e-05, 6.21491e-08, 2.46082e-29
2.68358e-05, 6.06681e-08, 2.52106e-29
2.7053e-05, 5.92225e-08, 2.58277e-29
2.72721e-05, 5.78114e-08, 2.64604e-29
2.74928e-05, 5.64341e-08, 2.7108e-29
2.77154e-05, 5.50895e-08, 2.77718e-29
2.79398e-05, 5.37771e-08, 2.84518e-29
2.8166e-05, 5.24961e-08, 2.91485e-29
2.8394e-05, 5.12456e-08, 2.98621e-29
2.86239e-05, 5.00249e-08, 3.05933e-29
2.88556e-05, 4.88334e-08, 3.13423e-29
2.90892e-05, 4.76704e-08, 3.21096e-29
2.93247e-05, 4.65351e-08, 3.28958e-29
2.95621e-05, 4.54269e-08, 3.37013e-29
2.98014e-05, 4.43451e-08, 3.45263e-29
3.00427e-05, 4.32892e-08, 3.53718e-29
3.02859e-05, 4.22585e-08, 3.62378e-29
3.05311e-05, 4.12524e-08, 3.71251e-29
3.07783e-05, 4.02703e-08, 3.80342e-29
3.10274e-05, 3.93116e-08, 3.89652e-29
3.12786e-05, 3.83759e-08, 3.99192e-29
3.15318e-05, 3.74624e-08, 4.08965e-29
3.17871e-05, 3.65708e-08, 4.1898e-29
3.20445e-05, 3.57004e-08, 4.29241e-29
3.23039e-05, 3.48508e-08, 4.39749e-29
3.25654e-05, 3.40215e-08, 4.50515e-29
3.2829e-05, 3.3212e-08, 4.61544e-29
3.30948e-05, 3.24218e-08, 4.72846e-29
3.33627e-05, 3.16504e-08, 4.84422e-29
3.36328e-05, 3.08975e-08, 4.96283e-29
3.39051e-05, 3.01625e-08, 5.08435e-29
3.41796e-05, 2.94451e-08, 5.20884e-29
3.44563e-05, 2.87447e-08, 5.33637e-29
3.47352e-05, 2.80611e-08, 5.46701e-29
3.50165e-05, 2.73938e-08, 5.60091e-29
3.52999e-05, 2.67424e-08, 5.738e-29
3.55857e-05, 2.61066e-08, 5.8785e-29
3.58738e-05, 2.54859e-08, 6.02244e-29
3.61642e-05, 2.48801e-08, 6.16988e-29
3.6457e-05, 2.42887e-08, 6.32096e-29
3.67521e-05, 2.37114e-08, 6.4757e-29
3.70497e-05, 2.31478e-08, 6.63429e-29
3.73496e-05, 2.25978e-08, 6.7967e-29
3.7652e-05, 2.20608e-08, 6.96313e-29
3.79568e-05, 2.15366e-08, 7.1336e-29
3.82641e-05, 2.1025e-08, 7.30827e-29
3.85739e-05, 2.05255e-08, 7.48722e-29
3.88861e-05, 2.0038e-08, 7.67049e-29
3.9201e-05, 1.95621e-08, 7.85835e-29
3.95183e-05, 1.90975e-08, 8.05072e-29
3.98382e-05, 1.8644e-08, 8.24782e-29
4.01608e-05, 1.82014e-08, 8.44982e-29
4.04859e-05, 1.77693e-08, 8.65668e-29
4.08136e-05, 1.73475e-08, 8.8686e-29
4.11441e-05, 1.69357e-08, 9.08579e-29
4.14771e-05, 1.65338e-08, 9.30819e-29
4.18129e-05, 1.61414e-08, 9.5361e-29
4.21514e-05, 1.57584e-08, 9.76959e-29
4.24927e-05, 1.53846e-08, 1.00088e-28
4.28367e-05, 1.50196e-08, 1.02539e-28
4.31835e-05, 1.46634e-08, 1.05049e-28
4.35331e-05, 1.43156e-08, 1.07621e-28
4.38855e-05, 1.39761e-08, 1.10256e-28
4.42408e-05, 1.36448e-08, 1.12956e-28
4.4599e-05, 1.33213e-08, 1.15722e-28
4.496e-05, 1.30055e-08, 1.18555e-28
4.5324e-05, 1.26973e-08, 1.21458e-28
4.56909e-05, 1.23964e-08, 1.24431e-28
4.60608e-05, 1.21026e-08, 1.27478e-28
4.64337e-05, 1.18159e-08, 1.30599e-28
4.68096e-05, 1.1536e-08, 1.33797e-28
4.71886e-05, 1.12628e-08, 1.37073e-28
4.75706e-05, 1.09961e-08, 1.40429e-28
4.79557e-05, 1.07357e-08, 1.43867e-28
4.8344e-05, 1.04816e-08, 1.4739e-28
4.87353e-05, 1.02335e-08, 1.50998e-28
4.91299e-05, 9.99126e-09, 1.54696e-28
4.95276e-05, 9.75483e-09, 1.58483e-28
4.99286e-05, 9.52404e-09, 1.62363e-28
5.03328e-05, 9.29874e-09, 1.66339e-28
5.07403e-05, 9.07881e-09, 1.70412e-28
5.1151e-05, 8.86412e-09, 1.74583e-28
5.15651e-05, 8.65454e-09, 1.78858e-28
5.19826e-05, 8.44995e-09, 1.83237e-28
5.24034e-05, 8.25023e-09, 1.87723e-28
5.28277e-05, 8.05527e-09, 1.9232e-28
5.32553e-05, 7.86495e-09, 1.97028e-28
5.36865e-05, 7.67916e-09, 2.01853e-28
5.41211e-05, 7.49779e-09, 2.06795e-28
5.45593e-05, 7.32074e-09, 2.11859e-28
5.50009e-05, 7.14791e-09, 2.17045e-28
5.54462e-05, 6.97918e-09, 2.22359e-28
5.58951e-05, 6.81448e-09, 2.27804e-28
5.63476e-05, 6.65369e-09, 2.33381e-28
5.68038e-05, 6.49673e-09, 2.39096e-28
5.72636e-05, 6.3435e-09, 2.44949e-28
5.77272e-05, 6.19392e-09, 2.50947e-28
5.81946e-05, 6.04789e-09, 2.57092e-28
5.86657e-05, 5.90535e-09, 2.63386e-28
5.91406e-05, 5.76619e-09, 2.69834e-28
5.96194e-05, 5.63034e-09, 2.76441e-28
6.01021e-05, 5.49772e-09, 2.8321e-28
6.05886e-05, 5.36826e-09, 2.90143e-28
6.10791e-05, 5.24187e-09, 2.97247e-28
6.15736e-05, 5.11849e-09, 3.04525e-28
6.20721e-05, 4.99805e-09, 3.11982e-28
6.25746e-05, 4.88046e-09, 3.1962e-28
6.30812e-05, 4.76568e-09, 3.27446e-28
6.35919e-05, 4.65362e-09, 3.35464e-28
6.41067e-05, 4.54422e-09, 3.43677e-28
6.46257e-05, 4.43742e-09, 3.52092e-28
6.51489e-05, 4.33317e-09, 3.60713e-28
6.56763e-05, 4.23139e-09, 3.69544e-28
6.6208e-05, 4.13202e-09, 3.78592e-28
6.6744e-05, 4.03502e-09, 3.87861e-28
6.72843e-05, 3.94032e-09, 3.97357e-28
6.7829e-05, 3.84787e-09, 4.07086e-28
6.83782e-05, 3.75762e-09, 4.17055e-28
6.89317e-05, 3.66951e-09, 4.27265e-28
6.94898e-05, 3.58349e-09, 4.37727e-28
7.00524e-05, 3.49952e-09, 4.48445e-28
7.06195e-05, 3.41753e-09, 4.59424e-28
7.11912e-05, 3.3375e-09, 4.70672e-28
7.17675e-05, 3.25936e-09, 4.82196e-28
7.23485e-05, 3.18308e-09, 4.94002e-28
7.29342e-05, 3.10861e-09, 5.06097e-28
7.35247e-05, 3.0359e-09, 5.18489e-28
7.41199e-05, 2.96492e-09, 5.31183e-28
7.472e-05, 2.89563e-09, 5.4419e-28
7.53249e-05, 2.82797e-09, 5.57514e-28
7.59347e-05, 2.76192e-09, 5.71164e-28
7.65494e-05, 2.69744e-09, 5.85147e-28
7.71692e-05, 2.63449e-09, 5.99476e-28
7.77939e-05, 2.57303e-09, 6.14153e-28
7.84237e-05, 2.51302e-09, 6.2919e-28
7.90586e-05, 2.45444e-09, 6.44595e-28
7.96986e-05, 2.39725e-09, 6.60377e-28
8.03438e-05, 2.34141e-09, 6.76545e-28
8.09943e-05, 2.28689e-09, 6.93112e-28
