f, omegaSens, omegaSW
1e-06, 0.00116723, 7.68142e-31
1.0081e-06, 0.00113933, 7.86959e-31
1.01626e-06, 0.0011121, 8.06224e-31
1.02448e-06, 0.00108552, 8.25946e-31
1.03278e-06, 0.00105958, 8.46184e-31
1.04114e-06, 0.00103426, 8.66899e-31
1.04957e-06, 0.00100954, 8.88128e-31
1.05806e-06, 0.000985415, 9.09855e-31
1.06663e-06, 0.000961864, 9.32143e-31
1.07527e-06, 0.000938877, 9.54979e-31
1.08397e-06, 0.000916439, 9.78347e-31
1.09275e-06, 0.000894537, 1.00231e-30
1.10159e-06, 0.000873158, 1.02684e-30
1.11051e-06, 0.000852291, 1.05198e-30
1.1195e-06, 0.000831922, 1.07774e-30
1.12856e-06, 0.00081204, 1.10412e-30
1.1377e-06, 0.000792633, 1.13116e-30
1.14691e-06, 0.00077369, 1.15886e-30
1.1562e-06, 0.0007552, 1.18724e-30
1.16556e-06, 0.000737151, 1.21631e-30
1.17499e-06, 0.000719534, 1.24607e-30
1.1845e-06, 0.000702338, 1.27658e-30
1.19409e-06, 0.000685553, 1.30783e-30
1.20376e-06, 0.000669169, 1.33986e-30
1.21351e-06, 0.000653177, 1.37269e-30
1.22333e-06, 0.000637566, 1.40628e-30
1.23323e-06, 0.000622329, 1.4407e-30
1.24322e-06, 0.000607456, 1.476e-30
1.25328e-06, 0.000592939, 1.51212e-30
1.26343e-06, 0.000578768, 1.54915e-30
1.27366e-06, 0.000564936, 1.58709e-30
1.28397e-06, 0.000551435, 1.62595e-30
1.29436e-06, 0.000538256, 1.66574e-30
1.30484e-06, 0.000525393, 1.70653e-30
1.31541e-06, 0.000512836, 1.74834e-30
1.32605e-06, 0.00050058, 1.7911e-30
1.33679e-06, 0.000488617, 1.83498e-30
1.34761e-06, 0.00047694, 1.8799e-30
1.35852e-06, 0.000465541, 1.92593e-30
1.36952e-06, 0.000454415, 1.97309e-30
1.38061e-06, 0.000443555, 2.02141e-30
1.39178e-06, 0.000432955, 2.07087e-30
1.40305e-06, 0.000422608, 2.12159e-30
1.41441e-06, 0.000412508, 2.17354e-30
1.42586e-06, 0.000402649, 2.22675e-30
1.4374e-06, 0.000393027, 2.28126e-30
1.44904e-06, 0.000383634, 2.33713e-30
1.46077e-06, 0.000374465, 2.39435e-30
1.4726e-06, 0.000365516, 2.45299e-30
1.48452e-06, 0.000356781, 2.51304e-30
1.49654e-06, 0.000348254, 2.57458e-30
1.50865e-06, 0.000339931, 2.63759e-30
1.52087e-06, 0.000331807, 2.7022e-30
1.53318e-06, 0.000323877, 2.76835e-30
1.54559e-06, 0.000316137, 2.83612e-30
1.5581e-06, 0.000308582, 2.90554e-30
1.57072e-06, 0.000301207, 2.97672e-30
1.58343e-06, 0.000294009, 3.04956e-30
1.59625e-06, 0.000286982, 3.12424e-30
1.60918e-06, 0.000280124, 3.20077e-30
1.6222e-06, 0.000273429, 3.2791e-30
1.63534e-06, 0.000266894, 3.35943e-30
1.64857e-06, 0.000260516, 3.44162e-30
1.66192e-06, 0.00025429, 3.52591e-30
1.67538e-06, 0.000248213, 3.61228e-30
1.68894e-06, 0.000242281, 3.7007e-30
1.70261e-06, 0.000236491, 3.79129e-30
1.7164e-06, 0.000230839, 3.88416e-30
1.73029e-06, 0.000225322, 3.97922e-30
1.7443e-06, 0.000219937, 4.07666e-30
1.75842e-06, 0.000214681, 4.17647e-30
1.77266e-06, 0.00020955, 4.27876e-30
1.78701e-06, 0.000204542, 4.38351e-30
1.80147e-06, 0.000199654, 4.49079e-30
1.81606e-06, 0.000194883, 4.60078e-30
1.83076e-06, 0.000190225, 4.71341e-30
1.84558e-06, 0.000185679, 4.82881e-30
1.86052e-06, 0.000181242, 4.94703e-30
1.87558e-06, 0.00017691, 5.06813e-30
1.89077e-06, 0.000172682, 5.19227e-30
1.90608e-06, 0.000168555, 5.31942e-30
1.92151e-06, 0.000164527, 5.44966e-30
1.93706e-06, 0.000160595, 5.58304e-30
1.95274e-06, 0.000156757, 5.71972e-30
1.96855e-06, 0.000153011, 5.85977e-30
1.98449e-06, 0.000149354, 6.00327e-30
2.00056e-06, 0.000145785, 6.1503e-30
2.01675e-06, 0.000142301, 6.30083e-30
2.03308e-06, 0.0001389, 6.45513e-30
2.04954e-06, 0.00013558, 6.61318e-30
2.06613e-06, 0.00013234, 6.77508e-30
2.08286e-06, 0.000129177, 6.94099e-30
2.09972e-06, 0.00012609, 7.11091e-30
2.11672e-06, 0.000123077, 7.28503e-30
2.13385e-06, 0.000120135, 7.46333e-30
2.15113e-06, 0.000117264, 7.64612e-30
2.16854e-06, 0.000114462, 7.83328e-30
2.1861e-06, 0.000111727, 8.02512e-30
2.2038e-06, 0.000109056, 8.22163e-30
2.22164e-06, 0.00010645, 8.42291e-30
2.23962e-06, 0.000103906, 8.62908e-30
2.25776e-06, 0.000101423, 8.84045e-30
2.27603e-06, 9.89991e-05, 9.05681e-30
2.29446e-06, 9.66331e-05, 9.27861e-30
2.31303e-06, 9.43237e-05, 9.50572e-30
2.33176e-06, 9.20695e-05, 9.73852e-30
2.35064e-06, 8.98692e-05, 9.97699e-30
2.36967e-06, 8.77215e-05, 1.02213e-29
2.38885e-06, 8.56251e-05, 1.04715e-29
2.40819e-06, 8.35788e-05, 1.07279e-29
2.42769e-06, 8.15814e-05, 1.09906e-29
2.44734e-06, 7.96317e-05, 1.12596e-29
2.46715e-06, 7.77286e-05, 1.15353e-29
2.48713e-06, 7.5871e-05, 1.18178e-29
2.50726e-06, 7.40578e-05, 1.21071e-29
2.52756e-06, 7.2288e-05, 1.24035e-29
2.54802e-06, 7.05604e-05, 1.27072e-29
2.56865e-06, 6.88741e-05, 1.30184e-29
2.58944e-06, 6.72281e-05, 1.3337e-29
2.61041e-06, 6.56215e-05, 1.36637e-29
2.63154e-06, 6.40533e-05, 1.39982e-29
2.65284e-06, 6.25225e-05, 1.43408e-29
2.67432e-06, 6.10283e-05, 1.4692e-29
2.69597e-06, 5.95698e-05, 1.50517e-29
2.7178e-06, 5.81462e-05, 1.54203e-29
2.7398e-06, 5.67566e-05, 1.57978e-29
2.76198e-06, 5.54002e-05, 1.61846e-29
2.78434e-06, 5.40763e-05, 1.65809e-29
2.80688e-06, 5.27839e-05, 1.69868e-29
2.82961e-06, 5.15225e-05, 1.74029e-29
2.85251e-06, 5.02912e-05, 1.78288e-29
2.87561e-06, 4.90893e-05, 1.82655e-29
2.89889e-06, 4.79162e-05, 1.87127e-29
2.92235e-06, 4.67711e-05, 1.91707e-29
2.94601e-06, 4.56533e-05, 1.96401e-29
2.96986e-06, 4.45623e-05, 2.0121e-29
2.99391e-06, 4.34973e-05, 2.06138e-29
3.01814e-06, 4.24578e-05, 2.11183e-29
3.04258e-06, 4.14432e-05, 2.16355e-29
3.06721e-06, 4.04528e-05, 2.21652e-29
3.09204e-06, 3.9486e-05, 2.27079e-29
3.11707e-06, 3.85424e-05, 2.32638e-29
3.14231e-06, 3.76213e-05, 2.38335e-29
3.16775e-06, 3.67222e-05, 2.44171e-29
3.19339e-06, 3.58446e-05, 2.50148e-29
3.21924e-06, 3.4988e-05, 2.56272e-29
3.24531e-06, 3.41519e-05, 2.62549e-29
3.27158e-06, 3.33357e-05, 2.68976e-29
3.29806e-06, 3.25391e-05, 2.7556e-29
3.32476e-06, 3.17614e-05, 2.82307e-29
3.35168e-06, 3.10024e-05, 2.8922e-29
3.37881e-06, 3.02615e-05, 2.96301e-29
3.40617e-06, 2.95383e-05, 3.03557e-29
3.43374e-06, 2.88324e-05, 3.10988e-29
3.46154e-06, 2.81434e-05, 3.18603e-29
3.48957e-06, 2.74708e-05, 3.26405e-29
3.51782e-06, 2.68143e-05, 3.34397e-29
3.5463e-06, 2.61735e-05, 3.42584e-29
3.575e-06, 2.5548e-05, 3.50969e-29
3.60395e-06, 2.49375e-05, 3.59565e-29
3.63312e-06, 2.43415e-05, 3.68367e-29
3.66254e-06, 2.37598e-05, 3.77388e-29
3.69219e-06, 2.3192e-05, 3.86628e-29
3.72208e-06, 2.26378e-05, 3.96094e-29
3.75221e-06, 2.20968e-05, 4.05791e-29
3.78259e-06, 2.15687e-05, 4.15728e-29
3.81321e-06, 2.10533e-05, 4.25906e-29
3.84408e-06, 2.05502e-05, 4.36333e-29
3.8752e-06, 2.00591e-05, 4.47017e-29
3.90657e-06, 1.95797e-05, 4.57961e-29
3.9382e-06, 1.91118e-05, 4.69175e-29
3.97008e-06, 1.86551e-05, 4.80661e-29
4.00222e-06, 1.82093e-05, 4.9243e-29
4.03462e-06, 1.77741e-05, 5.04486e-29
4.06729e-06, 1.73494e-05, 5.16841e-29
4.10021e-06, 1.69348e-05, 5.29492e-29
4.13341e-06, 1.65301e-05, 5.42459e-29
4.16687e-06, 1.6135e-05, 5.55739e-29
4.2006e-06, 1.57495e-05, 5.69345e-29
4.23461e-06, 1.53731e-05, 5.83286e-29
4.26889e-06, 1.50057e-05, 5.97566e-29
4.30345e-06, 1.46471e-05, 6.12197e-29
4.33829e-06, 1.42971e-05, 6.27187e-29
4.37341e-06, 1.39554e-05, 6.42542e-29
4.40882e-06, 1.36219e-05, 6.58276e-29
4.44451e-06, 1.32964e-05, 6.74393e-29
4.48049e-06, 1.29787e-05, 6.90904e-29
4.51676e-06, 1.26685e-05, 7.07819e-29
4.55333e-06, 1.23658e-05, 7.25151e-29
4.59019e-06, 1.20703e-05, 7.42905e-29
4.62735e-06, 1.17818e-05, 7.61094e-29
4.66481e-06, 1.15003e-05, 7.79728e-29
4.70258e-06, 1.12255e-05, 7.98822e-29
4.74065e-06, 1.09572e-05, 8.1838e-29
4.77903e-06, 1.06954e-05, 8.38418e-29
4.81772e-06, 1.04398e-05, 8.58946e-29
4.85672e-06, 1.01903e-05, 8.79975e-29
4.89604e-06, 9.94679e-06, 9.01521e-29
4.93568e-06, 9.7091e-06, 9.23596e-29
4.97563e-06, 9.47708e-06, 9.46205e-29
5.01592e-06, 9.25061e-06, 9.69378e-29
5.05652e-06, 9.02956e-06, 9.93108e-29
5.09746e-06, 8.81378e-06, 1.01743e-28
5.13873e-06, 8.60316e-06, 1.04234e-28
5.18033e-06, 8.39758e-06, 1.06786e-28
5.22227e-06, 8.19691e-06, 1.094e-28
5.26454e-06, 8.00103e-06, 1.12079e-28
5.30716e-06, 7.80984e-06, 1.14823e-28
5.35013e-06, 7.62321e-06, 1.17634e-28
5.39344e-06, 7.44104e-06, 1.20514e-28
5.4371e-06, 7.26323e-06, 1.23465e-28
5.48112e-06, 7.08967e-06, 1.26488e-28
5.52549e-06, 6.92025e-06, 1.29585e-28
5.57023e-06, 6.75489e-06, 1.32758e-28
5.61532e-06, 6.59347e-06, 1.36008e-28
5.66078e-06, 6.43592e-06, 1.39338e-28
5.70661e-06, 6.28213e-06, 1.4275e-28
5.75281e-06, 6.13201e-06, 1.46245e-28
5.79938e-06, 5.98548e-06, 1.49826e-28
5.84633e-06, 5.84245e-06, 1.53494e-28
5.89366e-06, 5.70284e-06, 1.57252e-28
5.94137e-06, 5.56657e-06, 1.61102e-28
5.98947e-06, 5.43355e-06, 1.65047e-28
6.03796e-06, 5.30372e-06, 1.69088e-28
6.08684e-06, 5.17698e-06, 1.73227e-28
6.13612e-06, 5.05328e-06, 1.77469e-28
6.1858e-06, 4.93253e-06, 1.81815e-28
6.23588e-06, 4.81466e-06, 1.86266e-28
6.28636e-06, 4.69962e-06, 1.90827e-28
6.33725e-06, 4.58732e-06, 1.95499e-28
6.38856e-06, 4.4777e-06, 2.00286e-28
6.44028e-06, 4.37071e-06, 2.0519e-28
6.49241e-06, 4.26627e-06, 2.10213e-28
6.54497e-06, 4.16433e-06, 2.1536e-28
6.59796e-06, 4.06482e-06, 2.20633e-28
6.65138e-06, 3.9677e-06, 2.26035e-28
6.70522e-06, 3.87289e-06, 2.31569e-28
6.75951e-06, 3.78035e-06, 2.37239e-28
6.81423e-06, 3.69002e-06, 2.43048e-28
6.86939e-06, 3.60185e-06, 2.48998e-28
6.92501e-06, 3.51578e-06, 2.55095e-28
6.98107e-06, 3.43178e-06, 2.61341e-28
7.03759e-06, 3.34978e-06, 2.6774e-28
7.09456e-06, 3.26974e-06, 2.74295e-28
7.152e-06, 3.19161e-06, 2.81011e-28
7.2099e-06, 3.11535e-06, 2.87891e-28
7.26826e-06, 3.04091e-06, 2.94939e-28
7.32711e-06, 2.96825e-06, 3.02162e-28
7.38642e-06, 2.89733e-06, 3.09559e-28
7.44622e-06, 2.8281e-06, 3.17138e-28
7.5065e-06, 2.76053e-06, 3.24903e-28
7.56727e-06, 2.69457e-06, 3.32858e-28
7.62854e-06, 2.63019e-06, 3.41009e-28
7.69029e-06, 2.56735e-06, 3.49357e-28
7.75255e-06, 2.506e-06, 3.57911e-28
7.81531e-06, 2.44613e-06, 3.66674e-28
7.87858e-06, 2.38768e-06, 3.75651e-28
7.94237e-06, 2.33063e-06, 3.8485e-28
8.00667e-06, 2.27495e-06, 3.94273e-28
8.07149e-06, 2.22059e-06, 4.03926e-28
8.13683e-06, 2.16754e-06, 4.13816e-28
8.2027e-06, 2.11575e-06, 4.23947e-28
8.26911e-06, 2.0652e-06, 4.34328e-28
8.33605e-06, 2.01586e-06, 4.44961e-28
8.40354e-06, 1.96769e-06, 4.55856e-28
8.47157e-06, 1.92068e-06, 4.67017e-28
8.54015e-06, 1.87479e-06, 4.78451e-28
8.60929e-06, 1.83e-06, 4.90166e-28
8.67899e-06, 1.78628e-06, 5.02167e-28
8.74925e-06, 1.7436e-06, 5.14462e-28
8.82008e-06, 1.70195e-06, 5.27058e-28
8.89149e-06, 1.66128e-06, 5.39964e-28
8.96347e-06, 1.62159e-06, 5.53184e-28
9.03604e-06, 1.58285e-06, 5.66729e-28
9.10919e-06, 1.54504e-06, 5.80604e-28
9.18293e-06, 1.50812e-06, 5.94819e-28
9.25728e-06, 1.47209e-06, 6.09384e-28
9.33222e-06, 1.43693e-06, 6.24304e-28
9.40777e-06, 1.4026e-06, 6.39589e-28
9.48393e-06, 1.36909e-06, 6.55248e-28
9.56071e-06, 1.33638e-06, 6.71292e-28
9.63811e-06, 1.30445e-06, 6.87728e-28
9.71614e-06, 1.27329e-06, 7.04567e-28
9.7948e-06, 1.24287e-06, 7.21818e-28
9.87409e-06, 1.21318e-06, 7.3949e-28
9.95403e-06, 1.1842e-06, 7.57596e-28
1.00346e-05, 1.15591e-06, 7.76142e-28
1.01159e-05, 1.1283e-06, 7.9516e-28
1.01977e-05, 1.10134e-06, 8.14606e-28
1.02803e-05, 1.07503e-06, 8.34561e-28
1.03635e-05, 1.04935e-06, 8.54989e-28
1.04474e-05, 1.02428e-06, 8.75922e-28
1.0532e-05, 9.99816e-07, 8.97374e-28
1.06173e-05, 9.75932e-07, 9.19355e-28
1.07032e-05, 9.52619e-07, 9.4185e-28
1.07899e-05, 9.29863e-07, 9.64924e-28
1.08772e-05, 9.07651e-07, 9.88535e-28
1.09653e-05, 8.8597e-07, 1.01275e-27
1.10541e-05, 8.64807e-07, 1.03755e-27
1.11435e-05, 8.44149e-07, 1.06293e-27
1.12338e-05, 8.23985e-07, 1.08898e-27
1.13247e-05, 8.04303e-07, 1.11563e-27
1.14164e-05, 7.85091e-07, 1.14295e-27
1.15088e-05, 7.66339e-07, 1.17093e-27
1.1602e-05, 7.48034e-07, 1.19961e-27
1.16959e-05, 7.30167e-07, 1.22897e-27
1.17906e-05, 7.12726e-07, 1.25907e-27
1.1886e-05, 6.95703e-07, 1.28988e-27
1.19823e-05, 6.79086e-07, 1.32148e-27
1.20793e-05, 6.62866e-07, 1.35384e-27
1.21771e-05, 6.47034e-07, 1.38699e-27
1.22757e-05, 6.3158e-07, 1.42095e-27
1.2375e-05, 6.16495e-07, 1.45572e-27
1.24752e-05, 6.01771e-07, 1.49136e-27
1.25762e-05, 5.87398e-07, 1.52788e-27
1.2678e-05, 5.73369e-07, 1.56528e-27
1.27807e-05, 5.59675e-07, 1.60363e-27
1.28841e-05, 5.46309e-07, 1.64287e-27
1.29884e-05, 5.33261e-07, 1.68309e-27
1.30936e-05, 5.20526e-07, 1.72432e-27
1.31996e-05, 5.08095e-07, 1.76654e-27
1.33064e-05, 4.95961e-07, 1.80977e-27
1.34142e-05, 4.84116e-07, 1.85411e-27
1.35228e-05, 4.72555e-07, 1.89951e-27
1.36322e-05, 4.6127e-07, 1.94598e-27
1.37426e-05, 4.50255e-07, 1.99364e-27
1.38539e-05, 4.39502e-07, 2.04248e-27
1.3966e-05, 4.29007e-07, 2.09246e-27
1.40791e-05, 4.18762e-07, 2.14371e-27
1.41931e-05, 4.08763e-07, 2.1962e-27
1.4308e-05, 3.99002e-07, 2.24997e-27
1.44238e-05, 3.89474e-07, 2.30505e-27
1.45406e-05, 3.80174e-07, 2.3615e-27
1.46583e-05, 3.71096e-07, 2.41931e-27
1.47769e-05, 3.62235e-07, 2.47851e-27
1.48966e-05, 3.53586e-07, 2.53923e-27
1.50172e-05, 3.45144e-07, 2.6014e-27
1.51388e-05, 3.36903e-07, 2.66511e-27
1.52613e-05, 3.28859e-07, 2.73033e-27
1.53849e-05, 3.21007e-07, 2.79721e-27
1.55094e-05, 3.13343e-07, 2.86567e-27
1.5635e-05, 3.05861e-07, 2.93585e-27
1.57615e-05, 2.98559e-07, 3.00769e-27
1.58891e-05, 2.91431e-07, 3.08133e-27
1.60178e-05, 2.84474e-07, 3.15681e-27
1.61475e-05, 2.77682e-07, 3.23412e-27
1.62782e-05, 2.71053e-07, 3.31329e-27
1.641e-05, 2.64582e-07, 3.39442e-27
1.65428e-05, 2.58266e-07, 3.4775e-27
1.66767e-05, 2.52101e-07, 3.56263e-27
1.68117e-05, 2.46083e-07, 3.64985e-27
1.69478e-05, 2.40208e-07, 3.73921e-27
1.70851e-05, 2.34474e-07, 3.83083e-27
1.72234e-05, 2.28878e-07, 3.92461e-27
1.73628e-05, 2.23414e-07, 4.02068e-27
1.75034e-05, 2.18082e-07, 4.11915e-27
1.76451e-05, 2.12876e-07, 4.22e-27
1.77879e-05, 2.07795e-07, 4.32329e-27
1.79319e-05, 2.02836e-07, 4.42914e-27
1.80771e-05, 1.97995e-07, 4.5376e-27
1.82234e-05, 1.93269e-07, 4.64867e-27
1.8371e-05, 1.88657e-07, 4.76254e-27
1.85197e-05, 1.84154e-07, 4.87913e-27
1.86696e-05, 1.79759e-07, 4.99856e-27
1.88208e-05, 1.75469e-07, 5.12099e-27
1.89731e-05, 1.71282e-07, 5.24632e-27
1.91267e-05, 1.67195e-07, 5.37477e-27
1.92816e-05, 1.63205e-07, 5.50642e-27
1.94377e-05, 1.5931e-07, 5.64124e-27
1.9595e-05, 1.55509e-07, 5.77931e-27
1.97537e-05, 1.51798e-07, 5.92087e-27
1.99136e-05, 1.48176e-07, 6.06582e-27
2.00748e-05, 1.44641e-07, 6.21432e-27
2.02373e-05, 1.4119e-07, 6.36645e-27
2.04012e-05, 1.37821e-07, 6.52239e-27
2.05663e-05, 1.34533e-07, 6.68203e-27
2.07328e-05, 1.31324e-07, 6.84563e-27
2.09007e-05, 1.28191e-07, 7.0133e-27
2.10699e-05, 1.25133e-07, 7.18501e-27
2.12404e-05, 1.22148e-07, 7.36085e-27
2.14124e-05, 1.19234e-07, 7.54112e-27
2.15857e-05, 1.1639e-07, 7.72571e-27
2.17605e-05, 1.13614e-07, 7.91492e-27
2.19367e-05, 1.10904e-07, 8.10874e-27
2.21143e-05, 1.08258e-07, 8.30729e-27
2.22933e-05, 1.05676e-07, 8.51065e-27
2.24738e-05, 1.03156e-07, 8.71905e-27
2.26557e-05, 1.00696e-07, 8.93248e-27
2.28391e-05, 9.82944e-08, 9.15117e-27
2.3024e-05, 9.59503e-08, 9.37523e-27
2.32104e-05, 9.36622e-08, 9.60478e-27
2.33983e-05, 9.14288e-08, 9.83994e-27
2.35877e-05, 8.92487e-08, 1.00808e-26
2.37787e-05, 8.71206e-08, 1.03277e-26
2.39712e-05, 8.50434e-08, 1.05806e-26
2.41653e-05, 8.30158e-08, 1.08397e-26
2.43609e-05, 8.10366e-08, 1.1105e-26
2.45581e-05, 7.91046e-08, 1.13769e-26
2.47569e-05, 7.72188e-08, 1.16554e-26
2.49574e-05, 7.5378e-08, 1.19409e-26
2.51594e-05, 7.35812e-08, 1.22332e-26
2.53631e-05, 7.18273e-08, 1.25327e-26
2.55684e-05, 7.01153e-08, 1.28395e-26
2.57754e-05, 6.84441e-08, 1.31539e-26
2.59841e-05, 6.68128e-08, 1.3476e-26
2.61944e-05, 6.52205e-08, 1.38059e-26
2.64065e-05, 6.36662e-08, 1.4144e-26
2.66203e-05, 6.21491e-08, 1.44903e-26
2.68358e-05, 6.06681e-08, 1.48451e-26
2.7053e-05, 5.92225e-08, 1.52085e-26
2.72721e-05, 5.78114e-08, 1.5581e-26
2.74928e-05, 5.64341e-08, 1.59623e-26
2.77154e-05, 5.50895e-08, 1.63532e-26
2.79398e-05, 5.37771e-08, 1.67536e-26
2.8166e-05, 5.24961e-08, 1.71638e-26
2.8394e-05, 5.12456e-08, 1.7584e-26
2.86239e-05, 5.00249e-08, 1.80146e-26
2.88556e-05, 4.88334e-08, 1.84556e-26
2.90892e-05, 4.76704e-08, 1.89075e-26
2.93247e-05, 4.65351e-08, 1.93704e-26
2.95621e-05, 4.54269e-08, 1.98447e-26
2.98014e-05, 4.43451e-08, 2.03305e-26
3.00427e-05, 4.32892e-08, 2.08284e-26
3.02859e-05, 4.22585e-08, 2.13383e-26
3.05311e-05, 4.12524e-08, 2.18608e-26
3.07783e-05, 4.02703e-08, 2.23961e-26
3.10274e-05, 3.93116e-08, 2.29443e-26
3.12786e-05, 3.83759e-08, 2.35061e-26
3.15318e-05, 3.74624e-08, 2.40815e-26
3.17871e-05, 3.65708e-08, 2.46712e-26
3.20445e-05, 3.57004e-08, 2.52754e-26
3.23039e-05, 3.48508e-08, 2.58942e-26
3.25654e-05, 3.40215e-08, 2.65282e-26
3.2829e-05, 3.3212e-08, 2.71776e-26
3.30948e-05, 3.24218e-08, 2.78431e-26
3.33627e-05, 3.16504e-08, 2.85247e-26
3.36328e-05, 3.08975e-08, 2.92231e-26
3.39051e-05, 3.01625e-08, 2.99387e-26
3.41796e-05, 2.94451e-08, 3.06717e-26
3.44563e-05, 2.87447e-08, 3.14227e-26
3.47352e-05, 2.80611e-08, 3.21919e-26
3.50165e-05, 2.73938e-08, 3.29804e-26
3.52999e-05, 2.67424e-08, 3.37876e-26
3.55857e-05, 2.61066e-08, 3.46149e-26
3.58738e-05, 2.54859e-08, 3.54625e-26
3.61642e-05, 2.48801e-08, 3.63307e-26
3.6457e-05, 2.42887e-08, 3.72203e-26
3.67521e-05, 2.37114e-08, 3.81314e-26
3.70497e-05, 2.31478e-08, 3.90653e-26
3.73496e-05, 2.25978e-08, 4.00216e-26
3.7652e-05, 2.20608e-08, 4.10016e-26
3.79568e-05, 2.15366e-08, 4.20054e-26
3.82641e-05, 2.1025e-08, 4.30339e-26
3.85739e-05, 2.05255e-08, 4.40877e-26
3.88861e-05, 2.0038e-08, 4.51668e-26
3.9201e-05, 1.95621e-08, 4.6273e-26
3.95183e-05, 1.90975e-08, 4.74057e-26
3.98382e-05, 1.8644e-08, 4.85663e-26
4.01608e-05, 1.82014e-08, 4.97557e-26
4.04859e-05, 1.77693e-08, 5.09738e-26
4.08136e-05, 1.73475e-08, 5.22216e-26
4.11441e-05, 1.69357e-08, 5.35006e-26
4.14771e-05, 1.65338e-08, 5.48101e-26
4.18129e-05, 1.61414e-08, 5.61521e-26
4.21514e-05, 1.57584e-08, 5.7527e-26
4.24927e-05, 1.53846e-08, 5.89357e-26
4.28367e-05, 1.50196e-08, 6.03786e-26
4.31835e-05, 1.46634e-08, 6.1857e-26
4.35331e-05, 1.43156e-08, 6.33715e-26
4.38855e-05, 1.39761e-08, 6.49229e-26
4.42408e-05, 1.36448e-08, 6.65126e-26
4.4599e-05, 1.33213e-08, 6.81412e-26
4.496e-05, 1.30055e-08, 6.98093e-26
4.5324e-05, 1.26973e-08, 7.15186e-26
4.56909e-05, 1.23964e-08, 7.32695e-26
4.60608e-05, 1.21026e-08, 7.50635e-26
4.64337e-05, 1.18159e-08, 7.69014e-26
4.68096e-05, 1.1536e-08, 7.87841e-26
4.71886e-05, 1.12628e-08, 8.07133e-26
4.75706e-05, 1.09961e-08, 8.26894e-26
4.79557e-05, 1.07357e-08, 8.47138e-26
4.8344e-05, 1.04816e-08, 8.67883e-26
4.87353e-05, 1.02335e-08, 8.89128e-26
4.91299e-05, 9.99126e-09, 9.109e-26
4.95276e-05, 9.75483e-09, 9.33201e-26
4.99286e-05, 9.52404e-09, 9.56051e-26
5.03328e-05, 9.29874e-09, 9.79459e-26
5.07403e-05, 9.07881e-09, 1.00344e-25
5.1151e-05, 8.86412e-09, 1.028e-25
5.15651e-05, 8.65454e-09, 1.05317e-25
5.19826e-05, 8.44995e-09, 1.07896e-25
5.24034e-05, 8.25023e-09, 1.10538e-25
5.28277e-05, 8.05527e-09, 1.13245e-25
5.32553e-05, 7.86495e-09, 1.16017e-25
5.36865e-05, 7.67916e-09, 1.18858e-25
5.41211e-05, 7.49779e-09, 1.21768e-25
5.45593e-05, 7.32074e-09, 1.24749e-25
5.50009e-05, 7.14791e-09, 1.27803e-25
5.54462e-05, 6.97918e-09, 1.30932e-25
5.58951e-05, 6.81448e-09, 1.34138e-25
5.63476e-05, 6.65369e-09, 1.37422e-25
5.68038e-05, 6.49673e-09, 1.40787e-25
5.72636e-05, 6.3435e-09, 1.44234e-25
5.77272e-05, 6.19392e-09, 1.47765e-25
5.81946e-05, 6.04789e-09, 1.51383e-25
5.86657e-05, 5.90535e-09, 1.5509e-25
5.91406e-05, 5.76619e-09, 1.58886e-25
5.96194e-05, 5.63034e-09, 1.62777e-25
6.01021e-05, 5.49772e-09, 1.66762e-25
6.05886e-05, 5.36826e-09, 1.70845e-25
6.10791e-05, 5.24187e-09, 1.75028e-25
6.15736e-05, 5.11849e-09, 1.79313e-25
6.20721e-05, 4.99805e-09, 1.83704e-25
6.25746e-05, 4.88046e-09, 1.88201e-25
6.30812e-05, 4.76568e-09, 1.92809e-25
6.35919e-05, 4.65362e-09, 1.9753e-25
6.41067e-05, 4.54422e-09, 2.02366e-25
6.46257e-05, 4.43742e-09, 2.07321e-25
6.51489e-05, 4.33317e-09, 2.12397e-25
6.56763e-05, 4.23139e-09, 2.17597e-25
6.6208e-05, 4.13202e-09, 2.22925e-25
6.6744e-05, 4.03502e-09, 2.28383e-25
6.72843e-05, 3.94032e-09, 2.33974e-25
6.7829e-05, 3.84787e-09, 2.39702e-25
6.83782e-05, 3.75762e-09, 2.45572e-25
6.89317e-05, 3.66951e-09, 2.51584e-25
6.94898e-05, 3.58349e-09, 2.57744e-25
7.00524e-05, 3.49952e-09, 2.64055e-25
7.06195e-05, 3.41753e-09, 2.7052e-25
7.11912e-05, 3.3375e-09, 2.77143e-25
7.17675e-05, 3.25936e-09, 2.83928e-25
7.23485e-05, 3.18308e-09, 2.90879e-25
7.29342e-05, 3.10861e-09, 2.98001e-25
7.35247e-05, 3.0359e-09, 3.05297e-25
7.41199e-05, 2.96492e-09, 3.12772e-25
7.472e-05, 2.89563e-09, 3.2043e-25
7.53249e-05, 2.82797e-09, 3.28275e-25
7.59347e-05, 2.76192e-09, 3.36313e-25
7.65494e-05, 2.69744e-09, 3.44546e-25
7.71692e-05, 2.63449e-09, 3.52983e-25
7.77939e-05, 2.57303e-09, 3.61625e-25
7.84237e-05, 2.51302e-09, 3.70478e-25
7.90586e-05, 2.45444e-09, 3.79549e-25
7.96986e-05, 2.39725e-09, 3.88841e-25
8.03438e-05, 2.34141e-09, 3.98361e-25
8.09943e-05, 2.28689e-09, 4.08115e-25
