f, omegaSens, omegaSW
1e-06, 0.00116723, 2.37546e-43
1.0081e-06, 0.00113933, 2.43366e-43
1.01626e-06, 0.0011121, 2.49323e-43
1.02448e-06, 0.00108552, 2.55422e-43
1.03278e-06, 0.00105958, 2.61681e-43
1.04114e-06, 0.00103426, 2.68087e-43
1.04957e-06, 0.00100954, 2.74652e-43
1.05806e-06, 0.000985415, 2.81371e-43
1.06663e-06, 0.000961864, 2.88264e-43
1.07527e-06, 0.000938877, 2.95325e-43
1.08397e-06, 0.000916439, 3.02552e-43
1.09275e-06, 0.000894537, 3.09964e-43
1.10159e-06, 0.000873158, 3.17547e-43
1.11051e-06, 0.000852291, 3.25324e-43
1.1195e-06, 0.000831922, 3.33289e-43
1.12856e-06, 0.00081204, 3.41446e-43
1.1377e-06, 0.000792633, 3.49809e-43
1.14691e-06, 0.00077369, 3.58374e-43
1.1562e-06, 0.0007552, 3.67153e-43
1.16556e-06, 0.000737151, 3.76142e-43
1.17499e-06, 0.000719534, 3.85346e-43
1.1845e-06, 0.000702338, 3.94778e-43
1.19409e-06, 0.000685553, 4.04445e-43
1.20376e-06, 0.000669169, 4.14351e-43
1.21351e-06, 0.000653177, 4.24501e-43
1.22333e-06, 0.000637566, 4.3489e-43
1.23323e-06, 0.000622329, 4.45534e-43
1.24322e-06, 0.000607456, 4.56449e-43
1.25328e-06, 0.000592939, 4.67619e-43
1.26343e-06, 0.000578768, 4.79073e-43
1.27366e-06, 0.000564936, 4.90805e-43
1.28397e-06, 0.000551435, 5.0282e-43
1.29436e-06, 0.000538256, 5.15126e-43
1.30484e-06, 0.000525393, 5.2774e-43
1.31541e-06, 0.000512836, 5.40669e-43
1.32605e-06, 0.00050058, 5.53896e-43
1.33679e-06, 0.000488617, 5.67463e-43
1.34761e-06, 0.00047694, 5.81354e-43
1.35852e-06, 0.000465541, 5.95589e-43
1.36952e-06, 0.000454415, 6.10174e-43
1.38061e-06, 0.000443555, 6.25117e-43
1.39178e-06, 0.000432955, 6.40413e-43
1.40305e-06, 0.000422608, 6.56096e-43
1.41441e-06, 0.000412508, 6.72162e-43
1.42586e-06, 0.000402649, 6.88619e-43
1.4374e-06, 0.000393027, 7.05474e-43
1.44904e-06, 0.000383634, 7.22752e-43
1.46077e-06, 0.000374465, 7.40447e-43
1.4726e-06, 0.000365516, 7.58582e-43
1.48452e-06, 0.000356781, 7.77153e-43
1.49654e-06, 0.000348254, 7.96184e-43
1.50865e-06, 0.000339931, 8.15669e-43
1.52087e-06, 0.000331807, 8.3565e-43
1.53318e-06, 0.000323877, 8.56106e-43
1.54559e-06, 0.000316137, 8.77064e-43
1.5581e-06, 0.000308582, 8.98533e-43
1.57072e-06, 0.000301207, 9.20544e-43
1.58343e-06, 0.000294009, 9.43072e-43
1.59625e-06, 0.000286982, 9.66164e-43
1.60918e-06, 0.000280124, 9.89834e-43
1.6222e-06, 0.000273429, 1.01405e-42
1.63534e-06, 0.000266894, 1.0389e-42
1.64857e-06, 0.000260516, 1.06432e-42
1.66192e-06, 0.00025429, 1.09038e-42
1.67538e-06, 0.000248213, 1.11709e-42
1.68894e-06, 0.000242281, 1.14443e-42
1.70261e-06, 0.000236491, 1.17245e-42
1.7164e-06, 0.000230839, 1.20117e-42
1.73029e-06, 0.000225322, 1.23057e-42
1.7443e-06, 0.000219937, 1.2607e-42
1.75842e-06, 0.000214681, 1.29156e-42
1.77266e-06, 0.00020955, 1.3232e-42
1.78701e-06, 0.000204542, 1.35559e-42
1.80147e-06, 0.000199654, 1.38877e-42
1.81606e-06, 0.000194883, 1.42278e-42
1.83076e-06, 0.000190225, 1.45761e-42
1.84558e-06, 0.000185679, 1.4933e-42
1.86052e-06, 0.000181242, 1.52986e-42
1.87558e-06, 0.00017691, 1.56731e-42
1.89077e-06, 0.000172682, 1.6057e-42
1.90608e-06, 0.000168555, 1.64502e-42
1.92151e-06, 0.000164527, 1.6853e-42
1.93706e-06, 0.000160595, 1.72654e-42
1.95274e-06, 0.000156757, 1.76881e-42
1.96855e-06, 0.000153011, 1.81212e-42
1.98449e-06, 0.000149354, 1.8565e-42
2.00056e-06, 0.000145785, 1.90197e-42
2.01675e-06, 0.000142301, 1.94852e-42
2.03308e-06, 0.0001389, 1.99624e-42
2.04954e-06, 0.00013558, 2.04511e-42
2.06613e-06, 0.00013234, 2.09518e-42
2.08286e-06, 0.000129177, 2.14649e-42
2.09972e-06, 0.00012609, 2.19904e-42
2.11672e-06, 0.000123077, 2.25288e-42
2.13385e-06, 0.000120135, 2.30802e-42
2.15113e-06, 0.000117264, 2.36455e-42
2.16854e-06, 0.000114462, 2.42243e-42
2.1861e-06, 0.000111727, 2.48175e-42
2.2038e-06, 0.000109056, 2.54252e-42
2.22164e-06, 0.00010645, 2.60477e-42
2.23962e-06, 0.000103906, 2.66853e-42
2.25776e-06, 0.000101423, 2.73389e-42
2.27603e-06, 9.89991e-05, 2.8008e-42
2.29446e-06, 9.66331e-05, 2.86939e-42
2.31303e-06, 9.43237e-05, 2.93963e-42
2.33176e-06, 9.20695e-05, 3.01162e-42
2.35064e-06, 8.98692e-05, 3.08537e-42
2.36967e-06, 8.77215e-05, 3.16091e-42
2.38885e-06, 8.56251e-05, 3.23828e-42
2.40819e-06, 8.35788e-05, 3.31757e-42
2.42769e-06, 8.15814e-05, 3.39882e-42
2.44734e-06, 7.96317e-05, 3.48202e-42
2.46715e-06, 7.77286e-05, 3.56726e-42
2.48713e-06, 7.5871e-05, 3.65463e-42
2.50726e-06, 7.40578e-05, 3.74409e-42
2.52756e-06, 7.2288e-05, 3.83577e-42
2.54802e-06, 7.05604e-05, 3.92968e-42
2.56865e-06, 6.88741e-05, 4.0259e-42
2.58944e-06, 6.72281e-05, 4.12445e-42
2.61041e-06, 6.56215e-05, 4.22546e-42
2.63154e-06, 6.40533e-05, 4.32891e-42
2.65284e-06, 6.25225e-05, 4.43488e-42
2.67432e-06, 6.10283e-05, 4.54348e-42
2.69597e-06, 5.95698e-05, 4.65472e-42
2.7178e-06, 5.81462e-05, 4.76871e-42
2.7398e-06, 5.67566e-05, 4.88545e-42
2.76198e-06, 5.54002e-05, 5.00507e-42
2.78434e-06, 5.40763e-05, 5.12761e-42
2.80688e-06, 5.27839e-05, 5.25315e-42
2.82961e-06, 5.15225e-05, 5.38181e-42
2.85251e-06, 5.02912e-05, 5.51353e-42
2.87561e-06, 4.90893e-05, 5.64857e-42
2.89889e-06, 4.79162e-05, 5.78687e-42
2.92235e-06, 4.67711e-05, 5.9285e-42
2.94601e-06, 4.56533e-05, 6.07367e-42
2.96986e-06, 4.45623e-05, 6.22238e-42
2.99391e-06, 4.34973e-05, 6.37477e-42
3.01814e-06, 4.24578e-05, 6.5308e-42
3.04258e-06, 4.14432e-05, 6.69074e-42
3.06721e-06, 4.04528e-05, 6.85455e-42
3.09204e-06, 3.9486e-05, 7.02237e-42
3.11707e-06, 3.85424e-05, 7.19429e-42
3.14231e-06, 3.76213e-05, 7.37047e-42
3.16775e-06, 3.67222e-05, 7.55094e-42
3.19339e-06, 3.58446e-05, 7.73578e-42
3.21924e-06, 3.4988e-05, 7.92517e-42
3.24531e-06, 3.41519e-05, 8.11927e-42
3.27158e-06, 3.33357e-05, 8.31804e-42
3.29806e-06, 3.25391e-05, 8.52165e-42
3.32476e-06, 3.17614e-05, 8.7303e-42
3.35168e-06, 3.10024e-05, 8.94408e-42
3.37881e-06, 3.02615e-05, 9.16304e-42
3.40617e-06, 2.95383e-05, 9.38744e-42
3.43374e-06, 2.88324e-05, 9.61724e-42
3.46154e-06, 2.81434e-05, 9.85272e-42
3.48957e-06, 2.74708e-05, 1.0094e-41
3.51782e-06, 2.68143e-05, 1.03412e-41
3.5463e-06, 2.61735e-05, 1.05944e-41
3.575e-06, 2.5548e-05, 1.08537e-41
3.60395e-06, 2.49375e-05, 1.11195e-41
3.63312e-06, 2.43415e-05, 1.13917e-41
3.66254e-06, 2.37598e-05, 1.16707e-41
3.69219e-06, 2.3192e-05, 1.19564e-41
3.72208e-06, 2.26378e-05, 1.22491e-41
3.75221e-06, 2.20968e-05, 1.2549e-41
3.78259e-06, 2.15687e-05, 1.28563e-41
3.81321e-06, 2.10533e-05, 1.31711e-41
3.84408e-06, 2.05502e-05, 1.34935e-41
3.8752e-06, 2.00591e-05, 1.38239e-41
3.90657e-06, 1.95797e-05, 1.41623e-41
3.9382e-06, 1.91118e-05, 1.45091e-41
3.97008e-06, 1.86551e-05, 1.48644e-41
4.00222e-06, 1.82093e-05, 1.52283e-41
4.03462e-06, 1.77741e-05, 1.56011e-41
4.06729e-06, 1.73494e-05, 1.59832e-41
4.10021e-06, 1.69348e-05, 1.63744e-41
4.13341e-06, 1.65301e-05, 1.67754e-41
4.16687e-06, 1.6135e-05, 1.71861e-41
4.2006e-06, 1.57495e-05, 1.76069e-41
4.23461e-06, 1.53731e-05, 1.8038e-41
4.26889e-06, 1.50057e-05, 1.84796e-41
4.30345e-06, 1.46471e-05, 1.89321e-41
4.33829e-06, 1.42971e-05, 1.93956e-41
4.37341e-06, 1.39554e-05, 1.98705e-41
4.40882e-06, 1.36219e-05, 2.03571e-41
4.44451e-06, 1.32964e-05, 2.08555e-41
4.48049e-06, 1.29787e-05, 2.13661e-41
4.51676e-06, 1.26685e-05, 2.18892e-41
4.55333e-06, 1.23658e-05, 2.24252e-41
4.59019e-06, 1.20703e-05, 2.29742e-41
4.62735e-06, 1.17818e-05, 2.35367e-41
4.66481e-06, 1.15003e-05, 2.41129e-41
4.70258e-06, 1.12255e-05, 2.47034e-41
4.74065e-06, 1.09572e-05, 2.53082e-41
4.77903e-06, 1.06954e-05, 2.59279e-41
4.81772e-06, 1.04398e-05, 2.65627e-41
4.85672e-06, 1.01903e-05, 2.72131e-41
4.89604e-06, 9.94679e-06, 2.78794e-41
4.93568e-06, 9.7091e-06, 2.8562e-41
4.97563e-06, 9.47708e-06, 2.92612e-41
5.01592e-06, 9.25061e-06, 2.99778e-41
5.05652e-06, 9.02956e-06, 3.07117e-41
5.09746e-06, 8.81378e-06, 3.14637e-41
5.13873e-06, 8.60316e-06, 3.22341e-41
5.18033e-06, 8.39758e-06, 3.30233e-41
5.22227e-06, 8.19691e-06, 3.38319e-41
5.26454e-06, 8.00103e-06, 3.46601e-41
5.30716e-06, 7.80984e-06, 3.55087e-41
5.35013e-06, 7.62321e-06, 3.63782e-41
5.39344e-06, 7.44104e-06, 3.72688e-41
5.4371e-06, 7.26323e-06, 3.81813e-41
5.48112e-06, 7.08967e-06, 3.91162e-41
5.52549e-06, 6.92025e-06, 4.00738e-41
5.57023e-06, 6.75489e-06, 4.10552e-41
5.61532e-06, 6.59347e-06, 4.20602e-41
5.66078e-06, 6.43592e-06, 4.30901e-41
5.70661e-06, 6.28213e-06, 4.41451e-41
5.75281e-06, 6.13201e-06, 4.5226e-41
5.79938e-06, 5.98548e-06, 4.63333e-41
5.84633e-06, 5.84245e-06, 4.74677e-41
5.89366e-06, 5.70284e-06, 4.86299e-41
5.94137e-06, 5.56657e-06, 4.98205e-41
5.98947e-06, 5.43355e-06, 5.10403e-41
6.03796e-06, 5.30372e-06, 5.229e-41
6.08684e-06, 5.17698e-06, 5.35703e-41
6.13612e-06, 5.05328e-06, 5.4882e-41
6.1858e-06, 4.93253e-06, 5.62258e-41
6.23588e-06, 4.81466e-06, 5.76025e-41
6.28636e-06, 4.69962e-06, 5.90128e-41
6.33725e-06, 4.58732e-06, 6.04576e-41
6.38856e-06, 4.4777e-06, 6.1938e-41
6.44028e-06, 4.37071e-06, 6.34545e-41
6.49241e-06, 4.26627e-06, 6.50079e-41
6.54497e-06, 4.16433e-06, 6.65995e-41
6.59796e-06, 4.06482e-06, 6.82303e-41
6.65138e-06, 3.9677e-06, 6.9901e-41
6.70522e-06, 3.87289e-06, 7.16123e-41
6.75951e-06, 3.78035e-06, 7.33658e-41
6.81423e-06, 3.69002e-06, 7.51621e-41
6.86939e-06, 3.60185e-06, 7.70021e-41
6.92501e-06, 3.51578e-06, 7.88877e-41
6.98107e-06, 3.43178e-06, 8.08191e-41
7.03759e-06, 3.34978e-06, 8.27981e-41
7.09456e-06, 3.26974e-06, 8.48252e-41
7.152e-06, 3.19161e-06, 8.69022e-41
7.2099e-06, 3.11535e-06, 8.90299e-41
7.26826e-06, 3.04091e-06, 9.12094e-41
7.32711e-06, 2.96825e-06, 9.34429e-41
7.38642e-06, 2.89733e-06, 9.57305e-41
7.44622e-06, 2.8281e-06, 9.80744e-41
7.5065e-06, 2.76053e-06, 1.00476e-40
7.56727e-06, 2.69457e-06, 1.02936e-40
7.62854e-06, 2.63019e-06, 1.05456e-40
7.69029e-06, 2.56735e-06, 1.08038e-40
7.75255e-06, 2.506e-06, 1.10683e-40
7.81531e-06, 2.44613e-06, 1.13393e-40
7.87858e-06, 2.38768e-06, 1.1617e-40
7.94237e-06, 2.33063e-06, 1.19014e-40
8.00667e-06, 2.27495e-06, 1.21928e-40
8.07149e-06, 2.22059e-06, 1.24914e-40
8.13683e-06, 2.16754e-06, 1.27972e-40
8.2027e-06, 2.11575e-06, 1.31105e-40
8.26911e-06, 2.0652e-06, 1.34315e-40
8.33605e-06, 2.01586e-06, 1.37603e-40
8.40354e-06, 1.96769e-06, 1.40973e-40
8.47157e-06, 1.92068e-06, 1.44424e-40
8.54015e-06, 1.87479e-06, 1.4796e-40
8.60929e-06, 1.83e-06, 1.51583e-40
8.67899e-06, 1.78628e-06, 1.55294e-40
8.74925e-06, 1.7436e-06, 1.59097e-40
8.82008e-06, 1.70195e-06, 1.62992e-40
8.89149e-06, 1.66128e-06, 1.66983e-40
8.96347e-06, 1.62159e-06, 1.71071e-40
9.03604e-06, 1.58285e-06, 1.7526e-40
9.10919e-06, 1.54504e-06, 1.79551e-40
9.18293e-06, 1.50812e-06, 1.83947e-40
9.25728e-06, 1.47209e-06, 1.88451e-40
9.33222e-06, 1.43693e-06, 1.93065e-40
9.40777e-06, 1.4026e-06, 1.97792e-40
9.48393e-06, 1.36909e-06, 2.02634e-40
9.56071e-06, 1.33638e-06, 2.07596e-40
9.63811e-06, 1.30445e-06, 2.12679e-40
9.71614e-06, 1.27329e-06, 2.17886e-40
9.7948e-06, 1.24287e-06, 2.23221e-40
9.87409e-06, 1.21318e-06, 2.28686e-40
9.95403e-06, 1.1842e-06, 2.34285e-40
1.00346e-05, 1.15591e-06, 2.40021e-40
1.01159e-05, 1.1283e-06, 2.45902e-40
1.01977e-05, 1.10134e-06, 2.51916e-40
1.02803e-05, 1.07503e-06, 2.58087e-40
1.03635e-05, 1.04935e-06, 2.64404e-40
1.04474e-05, 1.02428e-06, 2.70878e-40
1.0532e-05, 9.99816e-07, 2.77511e-40
1.06173e-05, 9.75932e-07, 2.84309e-40
1.07032e-05, 9.52619e-07, 2.91266e-40
1.07899e-05, 9.29863e-07, 2.98401e-40
1.08772e-05, 9.07651e-07, 3.05703e-40
1.09653e-05, 8.8597e-07, 3.13191e-40
1.10541e-05, 8.64807e-07, 3.20862e-40
1.11435e-05, 8.44149e-07, 3.2871e-40
1.12338e-05, 8.23985e-07, 3.36766e-40
1.13247e-05, 8.04303e-07, 3.45007e-40
1.14164e-05, 7.85091e-07, 3.53456e-40
1.15088e-05, 7.66339e-07, 3.62108e-40
1.1602e-05, 7.48034e-07, 3.70977e-40
1.16959e-05, 7.30167e-07, 3.80057e-40
1.17906e-05, 7.12726e-07, 3.89364e-40
1.1886e-05, 6.95703e-07, 3.98892e-40
1.19823e-05, 6.79086e-07, 4.08666e-40
1.20793e-05, 6.62866e-07, 4.18672e-40
1.21771e-05, 6.47034e-07, 4.28924e-40
1.22757e-05, 6.3158e-07, 4.39427e-40
1.2375e-05, 6.16495e-07, 4.50178e-40
1.24752e-05, 6.01771e-07, 4.61202e-40
1.25762e-05, 5.87398e-07, 4.72494e-40
1.2678e-05, 5.73369e-07, 4.84061e-40
1.27807e-05, 5.59675e-07, 4.95921e-40
1.28841e-05, 5.46309e-07, 5.08055e-40
1.29884e-05, 5.33261e-07, 5.20493e-40
1.30936e-05, 5.20526e-07, 5.33243e-40
1.31996e-05, 5.08095e-07, 5.46299e-40
1.33064e-05, 4.95961e-07, 5.59667e-40
1.34142e-05, 4.84116e-07, 5.7338e-40
1.35228e-05, 4.72555e-07, 5.87419e-40
1.36322e-05, 4.6127e-07, 6.01792e-40
1.37426e-05, 4.50255e-07, 6.16531e-40
1.38539e-05, 4.39502e-07, 6.31632e-40
1.3966e-05, 4.29007e-07, 6.4709e-40
1.40791e-05, 4.18762e-07, 6.62938e-40
1.41931e-05, 4.08763e-07, 6.79172e-40
1.4308e-05, 3.99002e-07, 6.95801e-40
1.44238e-05, 3.89474e-07, 7.12832e-40
1.45406e-05, 3.80174e-07, 7.3029e-40
1.46583e-05, 3.71096e-07, 7.48168e-40
1.47769e-05, 3.62235e-07, 7.66475e-40
1.48966e-05, 3.53586e-07, 7.85253e-40
1.50172e-05, 3.45144e-07, 8.0448e-40
1.51388e-05, 3.36903e-07, 8.24181e-40
1.52613e-05, 3.28859e-07, 8.44351e-40
1.53849e-05, 3.21007e-07, 8.65032e-40
1.55094e-05, 3.13343e-07, 8.86203e-40
1.5635e-05, 3.05861e-07, 9.07908e-40
1.57615e-05, 2.98559e-07, 9.30124e-40
1.58891e-05, 2.91431e-07, 9.52897e-40
1.60178e-05, 2.84474e-07, 9.76241e-40
1.61475e-05, 2.77682e-07, 1.00015e-39
1.62782e-05, 2.71053e-07, 1.02463e-39
1.641e-05, 2.64582e-07, 1.04972e-39
1.65428e-05, 2.58266e-07, 1.07541e-39
1.66767e-05, 2.52101e-07, 1.10174e-39
1.68117e-05, 2.46083e-07, 1.12871e-39
1.69478e-05, 2.40208e-07, 1.15635e-39
1.70851e-05, 2.34474e-07, 1.18468e-39
1.72234e-05, 2.28878e-07, 1.21368e-39
1.73628e-05, 2.23414e-07, 1.24339e-39
1.75034e-05, 2.18082e-07, 1.27384e-39
1.76451e-05, 2.12876e-07, 1.30503e-39
1.77879e-05, 2.07795e-07, 1.33697e-39
1.79319e-05, 2.02836e-07, 1.36971e-39
1.80771e-05, 1.97995e-07, 1.40325e-39
1.82234e-05, 1.93269e-07, 1.43759e-39
1.8371e-05, 1.88657e-07, 1.47281e-39
1.85197e-05, 1.84154e-07, 1.50886e-39
1.86696e-05, 1.79759e-07, 1.5458e-39
1.88208e-05, 1.75469e-07, 1.58366e-39
1.89731e-05, 1.71282e-07, 1.62242e-39
1.91267e-05, 1.67195e-07, 1.66214e-39
1.92816e-05, 1.63205e-07, 1.70285e-39
1.94377e-05, 1.5931e-07, 1.74455e-39
1.9595e-05, 1.55509e-07, 1.78724e-39
1.97537e-05, 1.51798e-07, 1.83102e-39
1.99136e-05, 1.48176e-07, 1.87585e-39
2.00748e-05, 1.44641e-07, 1.92177e-39
2.02373e-05, 1.4119e-07, 1.96882e-39
2.04012e-05, 1.37821e-07, 2.01704e-39
2.05663e-05, 1.34533e-07, 2.06641e-39
2.07328e-05, 1.31324e-07, 2.11701e-39
2.09007e-05, 1.28191e-07, 2.16886e-39
2.10699e-05, 1.25133e-07, 2.22196e-39
2.12404e-05, 1.22148e-07, 2.27634e-39
2.14124e-05, 1.19234e-07, 2.33208e-39
2.15857e-05, 1.1639e-07, 2.38917e-39
2.17605e-05, 1.13614e-07, 2.44768e-39
2.19367e-05, 1.10904e-07, 2.50762e-39
2.21143e-05, 1.08258e-07, 2.56902e-39
2.22933e-05, 1.05676e-07, 2.63191e-39
2.24738e-05, 1.03156e-07, 2.69636e-39
2.26557e-05, 1.00696e-07, 2.76236e-39
2.28391e-05, 9.82944e-08, 2.82999e-39
2.3024e-05, 9.59503e-08, 2.89928e-39
2.32104e-05, 9.36622e-08, 2.97027e-39
2.33983e-05, 9.14288e-08, 3.04299e-39
2.35877e-05, 8.92487e-08, 3.11749e-39
2.37787e-05, 8.71206e-08, 3.19384e-39
2.39712e-05, 8.50434e-08, 3.27203e-39
2.41653e-05, 8.30158e-08, 3.35216e-39
2.43609e-05, 8.10366e-08, 3.43422e-39
2.45581e-05, 7.91046e-08, 3.5183e-39
2.47569e-05, 7.72188e-08, 3.60443e-39
2.49574e-05, 7.5378e-08, 3.69272e-39
2.51594e-05, 7.35812e-08, 3.78311e-39
2.53631e-05, 7.18273e-08, 3.87575e-39
2.55684e-05, 7.01153e-08, 3.97063e-39
2.57754e-05, 6.84441e-08, 4.06785e-39
2.59841e-05, 6.68128e-08, 4.16746e-39
2.61944e-05, 6.52205e-08, 4.26947e-39
2.64065e-05, 6.36662e-08, 4.37402e-39
2.66203e-05, 6.21491e-08, 4.48113e-39
2.68358e-05, 6.06681e-08, 4.59084e-39
2.7053e-05, 5.92225e-08, 4.70321e-39
2.72721e-05, 5.78114e-08, 4.81841e-39
2.74928e-05, 5.64341e-08, 4.93634e-39
2.77154e-05, 5.50895e-08, 5.05722e-39
2.79398e-05, 5.37771e-08, 5.18105e-39
2.8166e-05, 5.24961e-08, 5.30791e-39
2.8394e-05, 5.12456e-08, 5.43786e-39
2.86239e-05, 5.00249e-08, 5.57102e-39
2.88556e-05, 4.88334e-08, 5.7074e-39
2.90892e-05, 4.76704e-08, 5.84714e-39
2.93247e-05, 4.65351e-08, 5.99031e-39
2.95621e-05, 4.54269e-08, 6.13697e-39
2.98014e-05, 4.43451e-08, 6.28721e-39
3.00427e-05, 4.32892e-08, 6.44118e-39
3.02859e-05, 4.22585e-08, 6.59887e-39
3.05311e-05, 4.12524e-08, 6.76045e-39
3.07783e-05, 4.02703e-08, 6.92599e-39
3.10274e-05, 3.93116e-08, 7.09552e-39
3.12786e-05, 3.83759e-08, 7.26926e-39
3.15318e-05, 3.74624e-08, 7.44723e-39
3.17871e-05, 3.65708e-08, 7.62959e-39
3.20445e-05, 3.57004e-08, 7.81644e-39
3.23039e-05, 3.48508e-08, 8.0078e-39
3.25654e-05, 3.40215e-08, 8.20385e-39
3.2829e-05, 3.3212e-08, 8.40468e-39
3.30948e-05, 3.24218e-08, 8.61048e-39
3.33627e-05, 3.16504e-08, 8.82128e-39
3.36328e-05, 3.08975e-08, 9.03727e-39
3.39051e-05, 3.01625e-08, 9.25856e-39
3.41796e-05, 2.94451e-08, 9.48526e-39
3.44563e-05, 2.87447e-08, 9.71749e-39
3.47352e-05, 2.80611e-08, 9.95538e-39
3.50165e-05, 2.73938e-08, 1.01992e-38
3.52999e-05, 2.67424e-08, 1.04489e-38
3.55857e-05, 2.61066e-08, 1.07047e-38
3.58738e-05, 2.54859e-08, 1.09668e-38
3.61642e-05, 2.48801e-08, 1.12353e-38
3.6457e-05, 2.42887e-08, 1.15104e-38
3.67521e-05, 2.37114e-08, 1.17922e-38
3.70497e-05, 2.31478e-08, 1.2081e-38
3.73496e-05, 2.25978e-08, 1.23767e-38
3.7652e-05, 2.20608e-08, 1.26798e-38
3.79568e-05, 2.15366e-08, 1.29902e-38
3.82641e-05, 2.1025e-08, 1.33083e-38
3.85739e-05, 2.05255e-08, 1.36342e-38
3.88861e-05, 2.0038e-08, 1.39679e-38
3.9201e-05, 1.95621e-08, 1.431e-38
3.95183e-05, 1.90975e-08, 1.46603e-38
3.98382e-05, 1.8644e-08, 1.50192e-38
4.01608e-05, 1.82014e-08, 1.5387e-38
4.04859e-05, 1.77693e-08, 1.57638e-38
4.08136e-05, 1.73475e-08, 1.61496e-38
4.11441e-05, 1.69357e-08, 1.65452e-38
4.14771e-05, 1.65338e-08, 1.69501e-38
4.18129e-05, 1.61414e-08, 1.73652e-38
4.21514e-05, 1.57584e-08, 1.77903e-38
4.24927e-05, 1.53846e-08, 1.8226e-38
4.28367e-05, 1.50196e-08, 1.86722e-38
4.31835e-05, 1.46634e-08, 1.91294e-38
4.35331e-05, 1.43156e-08, 1.95978e-38
4.38855e-05, 1.39761e-08, 2.00776e-38
4.42408e-05, 1.36448e-08, 2.05692e-38
4.4599e-05, 1.33213e-08, 2.10729e-38
4.496e-05, 1.30055e-08, 2.15887e-38
4.5324e-05, 1.26973e-08, 2.21173e-38
4.56909e-05, 1.23964e-08, 2.26588e-38
4.60608e-05, 1.21026e-08, 2.32136e-38
4.64337e-05, 1.18159e-08, 2.3782e-38
4.68096e-05, 1.1536e-08, 2.43643e-38
4.71886e-05, 1.12628e-08, 2.49609e-38
4.75706e-05, 1.09961e-08, 2.5572e-38
4.79557e-05, 1.07357e-08, 2.61981e-38
4.8344e-05, 1.04816e-08, 2.68396e-38
4.87353e-05, 1.02335e-08, 2.74966e-38
4.91299e-05, 9.99126e-09, 2.81699e-38
4.95276e-05, 9.75483e-09, 2.88596e-38
4.99286e-05, 9.52404e-09, 2.95663e-38
5.03328e-05, 9.29874e-09, 3.02902e-38
5.07403e-05, 9.07881e-09, 3.10318e-38
5.1151e-05, 8.86412e-09, 3.17915e-38
5.15651e-05, 8.65454e-09, 3.25699e-38
5.19826e-05, 8.44995e-09, 3.33674e-38
5.24034e-05, 8.25023e-09, 3.41843e-38
5.28277e-05, 8.05527e-09, 3.50214e-38
5.32553e-05, 7.86495e-09, 3.58787e-38
5.36865e-05, 7.67916e-09, 3.67573e-38
5.41211e-05, 7.49779e-09, 3.76572e-38
5.45593e-05, 7.32074e-09, 3.85793e-38
5.50009e-05, 7.14791e-09, 3.95237e-38
5.54462e-05, 6.97918e-09, 4.04915e-38
5.58951e-05, 6.81448e-09, 4.14829e-38
5.63476e-05, 6.65369e-09, 4.24986e-38
5.68038e-05, 6.49673e-09, 4.35392e-38
5.72636e-05, 6.3435e-09, 4.46051e-38
5.77272e-05, 6.19392e-09, 4.56972e-38
5.81946e-05, 6.04789e-09, 4.68162e-38
5.86657e-05, 5.90535e-09, 4.79624e-38
5.91406e-05, 5.76619e-09, 4.91366e-38
5.96194e-05, 5.63034e-09, 5.03398e-38
6.01021e-05, 5.49772e-09, 5.15724e-38
6.05886e-05, 5.36826e-09, 5.28349e-38
6.10791e-05, 5.24187e-09, 5.41285e-38
6.15736e-05, 5.11849e-09, 5.54539e-38
6.20721e-05, 4.99805e-09, 5.68117e-38
6.25746e-05, 4.88046e-09, 5.82026e-38
6.30812e-05, 4.76568e-09, 5.96277e-38
6.35919e-05, 4.65362e-09, 6.10877e-38
6.41067e-05, 4.54422e-09, 6.25833e-38
6.46257e-05, 4.43742e-09, 6.41156e-38
6.51489e-05, 4.33317e-09, 6.56855e-38
6.56763e-05, 4.23139e-09, 6.72937e-38
6.6208e-05, 4.13202e-09, 6.89413e-38
6.6744e-05, 4.03502e-09, 7.06293e-38
6.72843e-05, 3.94032e-09, 7.23585e-38
6.7829e-05, 3.84787e-09, 7.41301e-38
6.83782e-05, 3.75762e-09, 7.59454e-38
6.89317e-05, 3.66951e-09, 7.78046e-38
6.94898e-05, 3.58349e-09, 7.97097e-38
7.00524e-05, 3.49952e-09, 8.16615e-38
7.06195e-05, 3.41753e-09, 8.36608e-38
7.11912e-05, 3.3375e-09, 8.57092e-38
7.17675e-05, 3.25936e-09, 8.78075e-38
7.23485e-05, 3.18308e-09, 8.99574e-38
7.29342e-05, 3.10861e-09, 9.21599e-38
7.35247e-05, 3.0359e-09, 9.44165e-38
7.41199e-05, 2.96492e-09, 9.67281e-38
7.472e-05, 2.89563e-09, 9.90966e-38
7.53249e-05, 2.82797e-09, 1.01523e-37
7.59347e-05, 2.76192e-09, 1.04009e-37
7.65494e-05, 2.69744e-09, 1.06555e-37
7.71692e-05, 2.63449e-09, 1.09164e-37
7.77939e-05, 2.57303e-09, 1.11837e-37
7.84237e-05, 2.51302e-09, 1.14575e-37
7.90586e-05, 2.45444e-09, 1.1738e-37
7.96986e-05, 2.39725e-09, 1.20254e-37
8.03438e-05, 2.34141e-09, 1.23198e-37
8.09943e-05, 2.28689e-09, 1.26215e-37
