f, omegaSens, omegaSW
1e-06, 0.00116723, 1.44318e-34
1.0081e-06, 0.00113933, 1.47853e-34
1.01626e-06, 0.0011121, 1.51473e-34
1.02448e-06, 0.00108552, 1.55178e-34
1.03278e-06, 0.00105958, 1.5898e-34
1.04114e-06, 0.00103426, 1.62872e-34
1.04957e-06, 0.00100954, 1.66861e-34
1.05806e-06, 0.000985415, 1.70943e-34
1.06663e-06, 0.000961864, 1.7513e-34
1.07527e-06, 0.000938877, 1.79421e-34
1.08397e-06, 0.000916439, 1.83811e-34
1.09275e-06, 0.000894537, 1.88314e-34
1.10159e-06, 0.000873158, 1.92921e-34
1.11051e-06, 0.000852291, 1.97646e-34
1.1195e-06, 0.000831922, 2.02485e-34
1.12856e-06, 0.00081204, 2.07441e-34
1.1377e-06, 0.000792633, 2.12522e-34
1.14691e-06, 0.00077369, 2.17725e-34
1.1562e-06, 0.0007552, 2.23058e-34
1.16556e-06, 0.000737151, 2.2852e-34
1.17499e-06, 0.000719534, 2.34111e-34
1.1845e-06, 0.000702338, 2.39842e-34
1.19409e-06, 0.000685553, 2.45715e-34
1.20376e-06, 0.000669169, 2.51733e-34
1.21351e-06, 0.000653177, 2.57899e-34
1.22333e-06, 0.000637566, 2.64211e-34
1.23323e-06, 0.000622329, 2.70677e-34
1.24322e-06, 0.000607456, 2.77309e-34
1.25328e-06, 0.000592939, 2.84095e-34
1.26343e-06, 0.000578768, 2.91054e-34
1.27366e-06, 0.000564936, 2.98181e-34
1.28397e-06, 0.000551435, 3.05481e-34
1.29436e-06, 0.000538256, 3.12957e-34
1.30484e-06, 0.000525393, 3.20621e-34
1.31541e-06, 0.000512836, 3.28476e-34
1.32605e-06, 0.00050058, 3.36511e-34
1.33679e-06, 0.000488617, 3.44754e-34
1.34761e-06, 0.00047694, 3.53193e-34
1.35852e-06, 0.000465541, 3.61841e-34
1.36952e-06, 0.000454415, 3.70702e-34
1.38061e-06, 0.000443555, 3.79781e-34
1.39178e-06, 0.000432955, 3.89073e-34
1.40305e-06, 0.000422608, 3.98602e-34
1.41441e-06, 0.000412508, 4.08362e-34
1.42586e-06, 0.000402649, 4.1836e-34
1.4374e-06, 0.000393027, 4.28601e-34
1.44904e-06, 0.000383634, 4.39097e-34
1.46077e-06, 0.000374465, 4.49848e-34
1.4726e-06, 0.000365516, 4.60866e-34
1.48452e-06, 0.000356781, 4.72148e-34
1.49654e-06, 0.000348254, 4.8371e-34
1.50865e-06, 0.000339931, 4.95548e-34
1.52087e-06, 0.000331807, 5.07687e-34
1.53318e-06, 0.000323877, 5.20115e-34
1.54559e-06, 0.000316137, 5.32847e-34
1.5581e-06, 0.000308582, 5.45891e-34
1.57072e-06, 0.000301207, 5.59263e-34
1.58343e-06, 0.000294009, 5.7295e-34
1.59625e-06, 0.000286982, 5.86979e-34
1.60918e-06, 0.000280124, 6.01359e-34
1.6222e-06, 0.000273429, 6.16074e-34
1.63534e-06, 0.000266894, 6.31167e-34
1.64857e-06, 0.000260516, 6.46609e-34
1.66192e-06, 0.00025429, 6.62446e-34
1.67538e-06, 0.000248213, 6.78672e-34
1.68894e-06, 0.000242281, 6.95284e-34
1.70261e-06, 0.000236491, 7.12304e-34
1.7164e-06, 0.000230839, 7.29752e-34
1.73029e-06, 0.000225322, 7.47612e-34
1.7443e-06, 0.000219937, 7.6592e-34
1.75842e-06, 0.000214681, 7.84671e-34
1.77266e-06, 0.00020955, 8.03889e-34
1.78701e-06, 0.000204542, 8.2357e-34
1.80147e-06, 0.000199654, 8.43725e-34
1.81606e-06, 0.000194883, 8.64391e-34
1.83076e-06, 0.000190225, 8.85552e-34
1.84558e-06, 0.000185679, 9.07232e-34
1.86052e-06, 0.000181242, 9.29443e-34
1.87558e-06, 0.00017691, 9.52197e-34
1.89077e-06, 0.000172682, 9.75519e-34
1.90608e-06, 0.000168555, 9.99409e-34
1.92151e-06, 0.000164527, 1.02388e-33
1.93706e-06, 0.000160595, 1.04894e-33
1.95274e-06, 0.000156757, 1.07462e-33
1.96855e-06, 0.000153011, 1.10093e-33
1.98449e-06, 0.000149354, 1.12789e-33
2.00056e-06, 0.000145785, 1.15551e-33
2.01675e-06, 0.000142301, 1.18379e-33
2.03308e-06, 0.0001389, 1.21278e-33
2.04954e-06, 0.00013558, 1.24248e-33
2.06613e-06, 0.00013234, 1.2729e-33
2.08286e-06, 0.000129177, 1.30407e-33
2.09972e-06, 0.00012609, 1.33599e-33
2.11672e-06, 0.000123077, 1.36871e-33
2.13385e-06, 0.000120135, 1.4022e-33
2.15113e-06, 0.000117264, 1.43655e-33
2.16854e-06, 0.000114462, 1.47171e-33
2.1861e-06, 0.000111727, 1.50775e-33
2.2038e-06, 0.000109056, 1.54467e-33
2.22164e-06, 0.00010645, 1.58249e-33
2.23962e-06, 0.000103906, 1.62122e-33
2.25776e-06, 0.000101423, 1.66094e-33
2.27603e-06, 9.89991e-05, 1.70159e-33
2.29446e-06, 9.66331e-05, 1.74326e-33
2.31303e-06, 9.43237e-05, 1.78593e-33
2.33176e-06, 9.20695e-05, 1.82966e-33
2.35064e-06, 8.98692e-05, 1.87447e-33
2.36967e-06, 8.77215e-05, 1.92036e-33
2.38885e-06, 8.56251e-05, 1.96737e-33
2.40819e-06, 8.35788e-05, 2.01554e-33
2.42769e-06, 8.15814e-05, 2.0649e-33
2.44734e-06, 7.96317e-05, 2.11545e-33
2.46715e-06, 7.77286e-05, 2.16724e-33
2.48713e-06, 7.5871e-05, 2.22032e-33
2.50726e-06, 7.40578e-05, 2.27467e-33
2.52756e-06, 7.2288e-05, 2.33037e-33
2.54802e-06, 7.05604e-05, 2.38742e-33
2.56865e-06, 6.88741e-05, 2.44588e-33
2.58944e-06, 6.72281e-05, 2.50575e-33
2.61041e-06, 6.56215e-05, 2.56712e-33
2.63154e-06, 6.40533e-05, 2.62996e-33
2.65284e-06, 6.25225e-05, 2.69434e-33
2.67432e-06, 6.10283e-05, 2.76032e-33
2.69597e-06, 5.95698e-05, 2.82791e-33
2.7178e-06, 5.81462e-05, 2.89716e-33
2.7398e-06, 5.67566e-05, 2.96809e-33
2.76198e-06, 5.54002e-05, 3.04075e-33
2.78434e-06, 5.40763e-05, 3.1152e-33
2.80688e-06, 5.27839e-05, 3.19147e-33
2.82961e-06, 5.15225e-05, 3.26964e-33
2.85251e-06, 5.02912e-05, 3.34966e-33
2.87561e-06, 4.90893e-05, 3.4317e-33
2.89889e-06, 4.79162e-05, 3.51573e-33
2.92235e-06, 4.67711e-05, 3.60177e-33
2.94601e-06, 4.56533e-05, 3.68997e-33
2.96986e-06, 4.45623e-05, 3.78031e-33
2.99391e-06, 4.34973e-05, 3.8729e-33
3.01814e-06, 4.24578e-05, 3.96769e-33
3.04258e-06, 4.14432e-05, 4.06486e-33
3.06721e-06, 4.04528e-05, 4.16438e-33
3.09204e-06, 3.9486e-05, 4.26634e-33
3.11707e-06, 3.85424e-05, 4.37079e-33
3.14231e-06, 3.76213e-05, 4.47782e-33
3.16775e-06, 3.67222e-05, 4.58746e-33
3.19339e-06, 3.58446e-05, 4.69976e-33
3.21924e-06, 3.4988e-05, 4.81482e-33
3.24531e-06, 3.41519e-05, 4.93274e-33
3.27158e-06, 3.33357e-05, 5.0535e-33
3.29806e-06, 3.25391e-05, 5.17721e-33
3.32476e-06, 3.17614e-05, 5.30397e-33
3.35168e-06, 3.10024e-05, 5.43385e-33
3.37881e-06, 3.02615e-05, 5.56687e-33
3.40617e-06, 2.95383e-05, 5.7032e-33
3.43374e-06, 2.88324e-05, 5.84281e-33
3.46154e-06, 2.81434e-05, 5.98588e-33
3.48957e-06, 2.74708e-05, 6.13247e-33
3.51782e-06, 2.68143e-05, 6.28262e-33
3.5463e-06, 2.61735e-05, 6.43645e-33
3.575e-06, 2.5548e-05, 6.59399e-33
3.60395e-06, 2.49375e-05, 6.75548e-33
3.63312e-06, 2.43415e-05, 6.92084e-33
3.66254e-06, 2.37598e-05, 7.09034e-33
3.69219e-06, 2.3192e-05, 7.26393e-33
3.72208e-06, 2.26378e-05, 7.44178e-33
3.75221e-06, 2.20968e-05, 7.62397e-33
3.78259e-06, 2.15687e-05, 7.81066e-33
3.81321e-06, 2.10533e-05, 8.00188e-33
3.84408e-06, 2.05502e-05, 8.1978e-33
3.8752e-06, 2.00591e-05, 8.39851e-33
3.90657e-06, 1.95797e-05, 8.60412e-33
3.9382e-06, 1.91118e-05, 8.81481e-33
3.97008e-06, 1.86551e-05, 9.03062e-33
4.00222e-06, 1.82093e-05, 9.25172e-33
4.03462e-06, 1.77741e-05, 9.47824e-33
4.06729e-06, 1.73494e-05, 9.71036e-33
4.10021e-06, 1.69348e-05, 9.94805e-33
4.13341e-06, 1.65301e-05, 1.01917e-32
4.16687e-06, 1.6135e-05, 1.04412e-32
4.2006e-06, 1.57495e-05, 1.06968e-32
4.23461e-06, 1.53731e-05, 1.09587e-32
4.26889e-06, 1.50057e-05, 1.1227e-32
4.30345e-06, 1.46471e-05, 1.15019e-32
4.33829e-06, 1.42971e-05, 1.17835e-32
4.37341e-06, 1.39554e-05, 1.2072e-32
4.40882e-06, 1.36219e-05, 1.23676e-32
4.44451e-06, 1.32964e-05, 1.26704e-32
4.48049e-06, 1.29787e-05, 1.29806e-32
4.51676e-06, 1.26685e-05, 1.32984e-32
4.55333e-06, 1.23658e-05, 1.36241e-32
4.59019e-06, 1.20703e-05, 1.39576e-32
4.62735e-06, 1.17818e-05, 1.42994e-32
4.66481e-06, 1.15003e-05, 1.46495e-32
4.70258e-06, 1.12255e-05, 1.50082e-32
4.74065e-06, 1.09572e-05, 1.53757e-32
4.77903e-06, 1.06954e-05, 1.57521e-32
4.81772e-06, 1.04398e-05, 1.61378e-32
4.85672e-06, 1.01903e-05, 1.65329e-32
4.89604e-06, 9.94679e-06, 1.69377e-32
4.93568e-06, 9.7091e-06, 1.73524e-32
4.97563e-06, 9.47708e-06, 1.77772e-32
5.01592e-06, 9.25061e-06, 1.82126e-32
5.05652e-06, 9.02956e-06, 1.86584e-32
5.09746e-06, 8.81378e-06, 1.91153e-32
5.13873e-06, 8.60316e-06, 1.95834e-32
5.18033e-06, 8.39758e-06, 2.00628e-32
5.22227e-06, 8.19691e-06, 2.05541e-32
5.26454e-06, 8.00103e-06, 2.10572e-32
5.30716e-06, 7.80984e-06, 2.15728e-32
5.35013e-06, 7.62321e-06, 2.2101e-32
5.39344e-06, 7.44104e-06, 2.26421e-32
5.4371e-06, 7.26323e-06, 2.31965e-32
5.48112e-06, 7.08967e-06, 2.37644e-32
5.52549e-06, 6.92025e-06, 2.43463e-32
5.57023e-06, 6.75489e-06, 2.49425e-32
5.61532e-06, 6.59347e-06, 2.55531e-32
5.66078e-06, 6.43592e-06, 2.61787e-32
5.70661e-06, 6.28213e-06, 2.68197e-32
5.75281e-06, 6.13201e-06, 2.74764e-32
5.79938e-06, 5.98548e-06, 2.81491e-32
5.84633e-06, 5.84245e-06, 2.88383e-32
5.89366e-06, 5.70284e-06, 2.95444e-32
5.94137e-06, 5.56657e-06, 3.02677e-32
5.98947e-06, 5.43355e-06, 3.10088e-32
6.03796e-06, 5.30372e-06, 3.1768e-32
6.08684e-06, 5.17698e-06, 3.25458e-32
6.13612e-06, 5.05328e-06, 3.33427e-32
6.1858e-06, 4.93253e-06, 3.41592e-32
6.23588e-06, 4.81466e-06, 3.49956e-32
6.28636e-06, 4.69962e-06, 3.58523e-32
6.33725e-06, 4.58732e-06, 3.67301e-32
6.38856e-06, 4.4777e-06, 3.76295e-32
6.44028e-06, 4.37071e-06, 3.85509e-32
6.49241e-06, 4.26627e-06, 3.94946e-32
6.54497e-06, 4.16433e-06, 4.04616e-32
6.59796e-06, 4.06482e-06, 4.14523e-32
6.65138e-06, 3.9677e-06, 4.24673e-32
6.70522e-06, 3.87289e-06, 4.3507e-32
6.75951e-06, 3.78035e-06, 4.45723e-32
6.81423e-06, 3.69002e-06, 4.56636e-32
6.86939e-06, 3.60185e-06, 4.67815e-32
6.92501e-06, 3.51578e-06, 4.79271e-32
6.98107e-06, 3.43178e-06, 4.91005e-32
7.03759e-06, 3.34978e-06, 5.03027e-32
7.09456e-06, 3.26974e-06, 5.15343e-32
7.152e-06, 3.19161e-06, 5.27962e-32
7.2099e-06, 3.11535e-06, 5.40888e-32
7.26826e-06, 3.04091e-06, 5.54129e-32
7.32711e-06, 2.96825e-06, 5.67699e-32
7.38642e-06, 2.89733e-06, 5.81597e-32
7.44622e-06, 2.8281e-06, 5.95837e-32
7.5065e-06, 2.76053e-06, 6.10425e-32
7.56727e-06, 2.69457e-06, 6.25371e-32
7.62854e-06, 2.63019e-06, 6.40684e-32
7.69029e-06, 2.56735e-06, 6.56369e-32
7.75255e-06, 2.506e-06, 6.7244e-32
7.81531e-06, 2.44613e-06, 6.88904e-32
7.87858e-06, 2.38768e-06, 7.05771e-32
7.94237e-06, 2.33063e-06, 7.23053e-32
8.00667e-06, 2.27495e-06, 7.40757e-32
8.07149e-06, 2.22059e-06, 7.58894e-32
8.13683e-06, 2.16754e-06, 7.77473e-32
8.2027e-06, 2.11575e-06, 7.96508e-32
8.26911e-06, 2.0652e-06, 8.16011e-32
8.33605e-06, 2.01586e-06, 8.35989e-32
8.40354e-06, 1.96769e-06, 8.56459e-32
8.47157e-06, 1.92068e-06, 8.77428e-32
8.54015e-06, 1.87479e-06, 8.9891e-32
8.60929e-06, 1.83e-06, 9.2092e-32
8.67899e-06, 1.78628e-06, 9.43468e-32
8.74925e-06, 1.7436e-06, 9.66568e-32
8.82008e-06, 1.70195e-06, 9.90233e-32
8.89149e-06, 1.66128e-06, 1.01448e-31
8.96347e-06, 1.62159e-06, 1.03932e-31
9.03604e-06, 1.58285e-06, 1.06477e-31
9.10919e-06, 1.54504e-06, 1.09084e-31
9.18293e-06, 1.50812e-06, 1.11754e-31
9.25728e-06, 1.47209e-06, 1.14491e-31
9.33222e-06, 1.43693e-06, 1.17294e-31
9.40777e-06, 1.4026e-06, 1.20166e-31
9.48393e-06, 1.36909e-06, 1.23108e-31
9.56071e-06, 1.33638e-06, 1.26122e-31
9.63811e-06, 1.30445e-06, 1.2921e-31
9.71614e-06, 1.27329e-06, 1.32374e-31
9.7948e-06, 1.24287e-06, 1.35615e-31
9.87409e-06, 1.21318e-06, 1.38935e-31
9.95403e-06, 1.1842e-06, 1.42337e-31
1.00346e-05, 1.15591e-06, 1.45821e-31
1.01159e-05, 1.1283e-06, 1.49394e-31
1.01977e-05, 1.10134e-06, 1.53048e-31
1.02803e-05, 1.07503e-06, 1.56797e-31
1.03635e-05, 1.04935e-06, 1.60635e-31
1.04474e-05, 1.02428e-06, 1.64568e-31
1.0532e-05, 9.99816e-07, 1.68598e-31
1.06173e-05, 9.75932e-07, 1.72728e-31
1.07032e-05, 9.52619e-07, 1.76954e-31
1.07899e-05, 9.29863e-07, 1.81289e-31
1.08772e-05, 9.07651e-07, 1.85725e-31
1.09653e-05, 8.8597e-07, 1.90275e-31
1.10541e-05, 8.64807e-07, 1.94935e-31
1.11435e-05, 8.44149e-07, 1.99703e-31
1.12338e-05, 8.23985e-07, 2.04597e-31
1.13247e-05, 8.04303e-07, 2.09604e-31
1.14164e-05, 7.85091e-07, 2.14737e-31
1.15088e-05, 7.66339e-07, 2.19994e-31
1.1602e-05, 7.48034e-07, 2.25382e-31
1.16959e-05, 7.30167e-07, 2.30898e-31
1.17906e-05, 7.12726e-07, 2.36552e-31
1.1886e-05, 6.95703e-07, 2.42341e-31
1.19823e-05, 6.79086e-07, 2.48279e-31
1.20793e-05, 6.62866e-07, 2.54358e-31
1.21771e-05, 6.47034e-07, 2.60586e-31
1.22757e-05, 6.3158e-07, 2.66968e-31
1.2375e-05, 6.16495e-07, 2.73499e-31
1.24752e-05, 6.01771e-07, 2.80196e-31
1.25762e-05, 5.87398e-07, 2.87057e-31
1.2678e-05, 5.73369e-07, 2.94084e-31
1.27807e-05, 5.59675e-07, 3.01289e-31
1.28841e-05, 5.46309e-07, 3.08661e-31
1.29884e-05, 5.33261e-07, 3.16218e-31
1.30936e-05, 5.20526e-07, 3.23964e-31
1.31996e-05, 5.08095e-07, 3.31896e-31
1.33064e-05, 4.95961e-07, 3.40018e-31
1.34142e-05, 4.84116e-07, 3.48349e-31
1.35228e-05, 4.72555e-07, 3.56878e-31
1.36322e-05, 4.6127e-07, 3.6561e-31
1.37426e-05, 4.50255e-07, 3.74564e-31
1.38539e-05, 4.39502e-07, 3.83739e-31
1.3966e-05, 4.29007e-07, 3.9313e-31
1.40791e-05, 4.18762e-07, 4.02758e-31
1.41931e-05, 4.08763e-07, 4.12621e-31
1.4308e-05, 3.99002e-07, 4.22724e-31
1.44238e-05, 3.89474e-07, 4.33071e-31
1.45406e-05, 3.80174e-07, 4.43677e-31
1.46583e-05, 3.71096e-07, 4.54538e-31
1.47769e-05, 3.62235e-07, 4.65661e-31
1.48966e-05, 3.53586e-07, 4.77069e-31
1.50172e-05, 3.45144e-07, 4.8875e-31
1.51388e-05, 3.36903e-07, 5.00719e-31
1.52613e-05, 3.28859e-07, 5.12973e-31
1.53849e-05, 3.21007e-07, 5.25538e-31
1.55094e-05, 3.13343e-07, 5.384e-31
1.5635e-05, 3.05861e-07, 5.51586e-31
1.57615e-05, 2.98559e-07, 5.65083e-31
1.58891e-05, 2.91431e-07, 5.78919e-31
1.60178e-05, 2.84474e-07, 5.93101e-31
1.61475e-05, 2.77682e-07, 6.07625e-31
1.62782e-05, 2.71053e-07, 6.22499e-31
1.641e-05, 2.64582e-07, 6.37743e-31
1.65428e-05, 2.58266e-07, 6.53351e-31
1.66767e-05, 2.52101e-07, 6.69345e-31
1.68117e-05, 2.46083e-07, 6.85732e-31
1.69478e-05, 2.40208e-07, 7.02522e-31
1.70851e-05, 2.34474e-07, 7.19735e-31
1.72234e-05, 2.28878e-07, 7.37355e-31
1.73628e-05, 2.23414e-07, 7.55404e-31
1.75034e-05, 2.18082e-07, 7.73904e-31
1.76451e-05, 2.12876e-07, 7.92852e-31
1.77879e-05, 2.07795e-07, 8.12258e-31
1.79319e-05, 2.02836e-07, 8.32144e-31
1.80771e-05, 1.97995e-07, 8.52523e-31
1.82234e-05, 1.93269e-07, 8.7339e-31
1.8371e-05, 1.88657e-07, 8.94784e-31
1.85197e-05, 1.84154e-07, 9.16688e-31
1.86696e-05, 1.79759e-07, 9.39128e-31
1.88208e-05, 1.75469e-07, 9.62131e-31
1.89731e-05, 1.71282e-07, 9.85677e-31
1.91267e-05, 1.67195e-07, 1.00981e-30
1.92816e-05, 1.63205e-07, 1.03454e-30
1.94377e-05, 1.5931e-07, 1.05987e-30
1.9595e-05, 1.55509e-07, 1.08581e-30
1.97537e-05, 1.51798e-07, 1.11241e-30
1.99136e-05, 1.48176e-07, 1.13964e-30
2.00748e-05, 1.44641e-07, 1.16754e-30
2.02373e-05, 1.4119e-07, 1.19613e-30
2.04012e-05, 1.37821e-07, 1.22543e-30
2.05663e-05, 1.34533e-07, 1.25542e-30
2.07328e-05, 1.31324e-07, 1.28616e-30
2.09007e-05, 1.28191e-07, 1.31766e-30
2.10699e-05, 1.25133e-07, 1.34992e-30
2.12404e-05, 1.22148e-07, 1.38295e-30
2.14124e-05, 1.19234e-07, 1.41682e-30
2.15857e-05, 1.1639e-07, 1.4515e-30
2.17605e-05, 1.13614e-07, 1.48705e-30
2.19367e-05, 1.10904e-07, 1.52347e-30
2.21143e-05, 1.08258e-07, 1.56077e-30
2.22933e-05, 1.05676e-07, 1.59898e-30
2.24738e-05, 1.03156e-07, 1.63813e-30
2.26557e-05, 1.00696e-07, 1.67823e-30
2.28391e-05, 9.82944e-08, 1.71932e-30
2.3024e-05, 9.59503e-08, 1.76142e-30
2.32104e-05, 9.36622e-08, 1.80454e-30
2.33983e-05, 9.14288e-08, 1.84873e-30
2.35877e-05, 8.92487e-08, 1.89399e-30
2.37787e-05, 8.71206e-08, 1.94037e-30
2.39712e-05, 8.50434e-08, 1.98788e-30
2.41653e-05, 8.30158e-08, 2.03656e-30
2.43609e-05, 8.10366e-08, 2.08641e-30
2.45581e-05, 7.91046e-08, 2.13749e-30
2.47569e-05, 7.72188e-08, 2.18982e-30
2.49574e-05, 7.5378e-08, 2.24346e-30
2.51594e-05, 7.35812e-08, 2.29837e-30
2.53631e-05, 7.18273e-08, 2.35465e-30
2.55684e-05, 7.01153e-08, 2.4123e-30
2.57754e-05, 6.84441e-08, 2.47136e-30
2.59841e-05, 6.68128e-08, 2.53188e-30
2.61944e-05, 6.52205e-08, 2.59385e-30
2.64065e-05, 6.36662e-08, 2.65737e-30
2.66203e-05, 6.21491e-08, 2.72244e-30
2.68358e-05, 6.06681e-08, 2.7891e-30
2.7053e-05, 5.92225e-08, 2.85737e-30
2.72721e-05, 5.78114e-08, 2.92736e-30
2.74928e-05, 5.64341e-08, 2.999e-30
2.77154e-05, 5.50895e-08, 3.07244e-30
2.79398e-05, 5.37771e-08, 3.14767e-30
2.8166e-05, 5.24961e-08, 3.22474e-30
2.8394e-05, 5.12456e-08, 3.30369e-30
2.86239e-05, 5.00249e-08, 3.38459e-30
2.88556e-05, 4.88334e-08, 3.46745e-30
2.90892e-05, 4.76704e-08, 3.55235e-30
2.93247e-05, 4.65351e-08, 3.63932e-30
2.95621e-05, 4.54269e-08, 3.72843e-30
2.98014e-05, 4.43451e-08, 3.8197e-30
3.00427e-05, 4.32892e-08, 3.91324e-30
3.02859e-05, 4.22585e-08, 4.00905e-30
3.05311e-05, 4.12524e-08, 4.10721e-30
3.07783e-05, 4.02703e-08, 4.20779e-30
3.10274e-05, 3.93116e-08, 4.31078e-30
3.12786e-05, 3.83759e-08, 4.41633e-30
3.15318e-05, 3.74624e-08, 4.52445e-30
3.17871e-05, 3.65708e-08, 4.63524e-30
3.20445e-05, 3.57004e-08, 4.74876e-30
3.23039e-05, 3.48508e-08, 4.86502e-30
3.25654e-05, 3.40215e-08, 4.98413e-30
3.2829e-05, 3.3212e-08, 5.10614e-30
3.30948e-05, 3.24218e-08, 5.23117e-30
3.33627e-05, 3.16504e-08, 5.35924e-30
3.36328e-05, 3.08975e-08, 5.49046e-30
3.39051e-05, 3.01625e-08, 5.6249e-30
3.41796e-05, 2.94451e-08, 5.76263e-30
3.44563e-05, 2.87447e-08, 5.90372e-30
3.47352e-05, 2.80611e-08, 6.04824e-30
3.50165e-05, 2.73938e-08, 6.19638e-30
3.52999e-05, 2.67424e-08, 6.34805e-30
3.55857e-05, 2.61066e-08, 6.50349e-30
3.58738e-05, 2.54859e-08, 6.66273e-30
3.61642e-05, 2.48801e-08, 6.82584e-30
3.6457e-05, 2.42887e-08, 6.99298e-30
3.67521e-05, 2.37114e-08, 7.16418e-30
3.70497e-05, 2.31478e-08, 7.33963e-30
3.73496e-05, 2.25978e-08, 7.5193e-30
3.7652e-05, 2.20608e-08, 7.70343e-30
3.79568e-05, 2.15366e-08, 7.89203e-30
3.82641e-05, 2.1025e-08, 8.08527e-30
3.85739e-05, 2.05255e-08, 8.28324e-30
3.88861e-05, 2.0038e-08, 8.486e-30
3.9201e-05, 1.95621e-08, 8.69383e-30
3.95183e-05, 1.90975e-08, 8.90665e-30
3.98382e-05, 1.8644e-08, 9.12471e-30
4.01608e-05, 1.82014e-08, 9.34818e-30
4.04859e-05, 1.77693e-08, 9.57704e-30
4.08136e-05, 1.73475e-08, 9.81148e-30
4.11441e-05, 1.69357e-08, 1.00518e-29
4.14771e-05, 1.65338e-08, 1.02978e-29
4.18129e-05, 1.61414e-08, 1.055e-29
4.21514e-05, 1.57584e-08, 1.08083e-29
4.24927e-05, 1.53846e-08, 1.10729e-29
4.28367e-05, 1.50196e-08, 1.1344e-29
4.31835e-05, 1.46634e-08, 1.16218e-29
4.35331e-05, 1.43156e-08, 1.19063e-29
4.38855e-05, 1.39761e-08, 1.21978e-29
4.42408e-05, 1.36448e-08, 1.24965e-29
4.4599e-05, 1.33213e-08, 1.28025e-29
4.496e-05, 1.30055e-08, 1.31159e-29
4.5324e-05, 1.26973e-08, 1.34371e-29
4.56909e-05, 1.23964e-08, 1.3766e-29
4.60608e-05, 1.21026e-08, 1.41031e-29
4.64337e-05, 1.18159e-08, 1.44484e-29
4.68096e-05, 1.1536e-08, 1.48021e-29
4.71886e-05, 1.12628e-08, 1.51646e-29
4.75706e-05, 1.09961e-08, 1.55359e-29
4.79557e-05, 1.07357e-08, 1.59162e-29
4.8344e-05, 1.04816e-08, 1.6306e-29
4.87353e-05, 1.02335e-08, 1.67052e-29
4.91299e-05, 9.99126e-09, 1.71142e-29
4.95276e-05, 9.75483e-09, 1.75332e-29
4.99286e-05, 9.52404e-09, 1.79625e-29
5.03328e-05, 9.29874e-09, 1.84023e-29
5.07403e-05, 9.07881e-09, 1.88529e-29
5.1151e-05, 8.86412e-09, 1.93144e-29
5.15651e-05, 8.65454e-09, 1.97873e-29
5.19826e-05, 8.44995e-09, 2.02719e-29
5.24034e-05, 8.25023e-09, 2.07682e-29
5.28277e-05, 8.05527e-09, 2.12767e-29
5.32553e-05, 7.86495e-09, 2.17976e-29
5.36865e-05, 7.67916e-09, 2.23314e-29
5.41211e-05, 7.49779e-09, 2.28781e-29
5.45593e-05, 7.32074e-09, 2.34383e-29
5.50009e-05, 7.14791e-09, 2.4012e-29
5.54462e-05, 6.97918e-09, 2.46e-29
5.58951e-05, 6.81448e-09, 2.52023e-29
5.63476e-05, 6.65369e-09, 2.58194e-29
5.68038e-05, 6.49673e-09, 2.64516e-29
5.72636e-05, 6.3435e-09, 2.70992e-29
5.77272e-05, 6.19392e-09, 2.77627e-29
5.81946e-05, 6.04789e-09, 2.84425e-29
5.86657e-05, 5.90535e-09, 2.91389e-29
5.91406e-05, 5.76619e-09, 2.98522e-29
5.96194e-05, 5.63034e-09, 3.05832e-29
6.01021e-05, 5.49772e-09, 3.1332e-29
6.05886e-05, 5.36826e-09, 3.20991e-29
6.10791e-05, 5.24187e-09, 3.2885e-29
6.15736e-05, 5.11849e-09, 3.36902e-29
6.20721e-05, 4.99805e-09, 3.45151e-29
6.25746e-05, 4.88046e-09, 3.53601e-29
6.30812e-05, 4.76568e-09, 3.62259e-29
6.35919e-05, 4.65362e-09, 3.71129e-29
6.41067e-05, 4.54422e-09, 3.80216e-29
6.46257e-05, 4.43742e-09, 3.89525e-29
6.51489e-05, 4.33317e-09, 3.99063e-29
6.56763e-05, 4.23139e-09, 4.08833e-29
6.6208e-05, 4.13202e-09, 4.18843e-29
6.6744e-05, 4.03502e-09, 4.29098e-29
6.72843e-05, 3.94032e-09, 4.39603e-29
6.7829e-05, 3.84787e-09, 4.50366e-29
6.83782e-05, 3.75762e-09, 4.61395e-29
6.89317e-05, 3.66951e-09, 4.7269e-29
6.94898e-05, 3.58349e-09, 4.84265e-29
7.00524e-05, 3.49952e-09, 4.96122e-29
7.06195e-05, 3.41753e-09, 5.08269e-29
7.11912e-05, 3.3375e-09, 5.20713e-29
7.17675e-05, 3.25936e-09, 5.33462e-29
7.23485e-05, 3.18308e-09, 5.46523e-29
7.29342e-05, 3.10861e-09, 5.59904e-29
7.35247e-05, 3.0359e-09, 5.73614e-29
7.41199e-05, 2.96492e-09, 5.87657e-29
7.472e-05, 2.89563e-09, 6.02047e-29
7.53249e-05, 2.82797e-09, 6.16787e-29
7.59347e-05, 2.76192e-09, 6.31889e-29
7.65494e-05, 2.69744e-09, 6.47359e-29
7.71692e-05, 2.63449e-09, 6.63211e-29
7.77939e-05, 2.57303e-09, 6.79448e-29
7.84237e-05, 2.51302e-09, 6.96084e-29
7.90586e-05, 2.45444e-09, 7.13127e-29
7.96986e-05, 2.39725e-09, 7.30587e-29
8.03438e-05, 2.34141e-09, 7.48474e-29
8.09943e-05, 2.28689e-09, 7.66802e-29
