f, omegaSens, omegaSW
1e-06, 0.00116723, 3.35343e-35
1.0081e-06, 0.00113933, 3.43558e-35
1.01626e-06, 0.0011121, 3.51968e-35
1.02448e-06, 0.00108552, 3.60578e-35
1.03278e-06, 0.00105958, 3.69413e-35
1.04114e-06, 0.00103426, 3.78457e-35
1.04957e-06, 0.00100954, 3.87725e-35
1.05806e-06, 0.000985415, 3.9721e-35
1.06663e-06, 0.000961864, 4.0694e-35
1.07527e-06, 0.000938877, 4.1691e-35
1.08397e-06, 0.000916439, 4.27111e-35
1.09275e-06, 0.000894537, 4.37574e-35
1.10159e-06, 0.000873158, 4.4828e-35
1.11051e-06, 0.000852291, 4.59258e-35
1.1195e-06, 0.000831922, 4.70502e-35
1.12856e-06, 0.00081204, 4.82018e-35
1.1377e-06, 0.000792633, 4.93824e-35
1.14691e-06, 0.00077369, 5.05915e-35
1.1562e-06, 0.0007552, 5.18308e-35
1.16556e-06, 0.000737151, 5.30998e-35
1.17499e-06, 0.000719534, 5.43991e-35
1.1845e-06, 0.000702338, 5.57307e-35
1.19409e-06, 0.000685553, 5.70953e-35
1.20376e-06, 0.000669169, 5.84937e-35
1.21351e-06, 0.000653177, 5.99266e-35
1.22333e-06, 0.000637566, 6.13932e-35
1.23323e-06, 0.000622329, 6.28958e-35
1.24322e-06, 0.000607456, 6.44367e-35
1.25328e-06, 0.000592939, 6.60136e-35
1.26343e-06, 0.000578768, 6.76305e-35
1.27366e-06, 0.000564936, 6.92867e-35
1.28397e-06, 0.000551435, 7.09829e-35
1.29436e-06, 0.000538256, 7.27201e-35
1.30484e-06, 0.000525393, 7.45008e-35
1.31541e-06, 0.000512836, 7.6326e-35
1.32605e-06, 0.00050058, 7.81932e-35
1.33679e-06, 0.000488617, 8.01085e-35
1.34761e-06, 0.00047694, 8.20695e-35
1.35852e-06, 0.000465541, 8.4079e-35
1.36952e-06, 0.000454415, 8.61379e-35
1.38061e-06, 0.000443555, 8.82475e-35
1.39178e-06, 0.000432955, 9.04068e-35
1.40305e-06, 0.000422608, 9.26208e-35
1.41441e-06, 0.000412508, 9.48889e-35
1.42586e-06, 0.000402649, 9.7212e-35
1.4374e-06, 0.000393027, 9.95915e-35
1.44904e-06, 0.000383634, 1.02031e-34
1.46077e-06, 0.000374465, 1.04529e-34
1.4726e-06, 0.000365516, 1.07089e-34
1.48452e-06, 0.000356781, 1.0971e-34
1.49654e-06, 0.000348254, 1.12397e-34
1.50865e-06, 0.000339931, 1.15148e-34
1.52087e-06, 0.000331807, 1.17968e-34
1.53318e-06, 0.000323877, 1.20856e-34
1.54559e-06, 0.000316137, 1.23815e-34
1.5581e-06, 0.000308582, 1.26846e-34
1.57072e-06, 0.000301207, 1.29953e-34
1.58343e-06, 0.000294009, 1.33133e-34
1.59625e-06, 0.000286982, 1.36393e-34
1.60918e-06, 0.000280124, 1.39734e-34
1.6222e-06, 0.000273429, 1.43154e-34
1.63534e-06, 0.000266894, 1.46661e-34
1.64857e-06, 0.000260516, 1.50249e-34
1.66192e-06, 0.00025429, 1.53929e-34
1.67538e-06, 0.000248213, 1.57699e-34
1.68894e-06, 0.000242281, 1.61559e-34
1.70261e-06, 0.000236491, 1.65514e-34
1.7164e-06, 0.000230839, 1.69568e-34
1.73029e-06, 0.000225322, 1.73718e-34
1.7443e-06, 0.000219937, 1.77972e-34
1.75842e-06, 0.000214681, 1.8233e-34
1.77266e-06, 0.00020955, 1.86795e-34
1.78701e-06, 0.000204542, 1.91368e-34
1.80147e-06, 0.000199654, 1.96052e-34
1.81606e-06, 0.000194883, 2.00854e-34
1.83076e-06, 0.000190225, 2.05771e-34
1.84558e-06, 0.000185679, 2.10808e-34
1.86052e-06, 0.000181242, 2.15969e-34
1.87558e-06, 0.00017691, 2.21257e-34
1.89077e-06, 0.000172682, 2.26676e-34
1.90608e-06, 0.000168555, 2.32227e-34
1.92151e-06, 0.000164527, 2.37912e-34
1.93706e-06, 0.000160595, 2.43735e-34
1.95274e-06, 0.000156757, 2.49702e-34
1.96855e-06, 0.000153011, 2.55817e-34
1.98449e-06, 0.000149354, 2.62081e-34
2.00056e-06, 0.000145785, 2.685e-34
2.01675e-06, 0.000142301, 2.75071e-34
2.03308e-06, 0.0001389, 2.81808e-34
2.04954e-06, 0.00013558, 2.88708e-34
2.06613e-06, 0.00013234, 2.95776e-34
2.08286e-06, 0.000129177, 3.03019e-34
2.09972e-06, 0.00012609, 3.10437e-34
2.11672e-06, 0.000123077, 3.18038e-34
2.13385e-06, 0.000120135, 3.25822e-34
2.15113e-06, 0.000117264, 3.33802e-34
2.16854e-06, 0.000114462, 3.41973e-34
2.1861e-06, 0.000111727, 3.50348e-34
2.2038e-06, 0.000109056, 3.58927e-34
2.22164e-06, 0.00010645, 3.67714e-34
2.23962e-06, 0.000103906, 3.76714e-34
2.25776e-06, 0.000101423, 3.85943e-34
2.27603e-06, 9.89991e-05, 3.95388e-34
2.29446e-06, 9.66331e-05, 4.05071e-34
2.31303e-06, 9.43237e-05, 4.14986e-34
2.33176e-06, 9.20695e-05, 4.25149e-34
2.35064e-06, 8.98692e-05, 4.3556e-34
2.36967e-06, 8.77215e-05, 4.46224e-34
2.38885e-06, 8.56251e-05, 4.57147e-34
2.40819e-06, 8.35788e-05, 4.6834e-34
2.42769e-06, 8.15814e-05, 4.7981e-34
2.44734e-06, 7.96317e-05, 4.91555e-34
2.46715e-06, 7.77286e-05, 5.03589e-34
2.48713e-06, 7.5871e-05, 5.15923e-34
2.50726e-06, 7.40578e-05, 5.28552e-34
2.52756e-06, 7.2288e-05, 5.41494e-34
2.54802e-06, 7.05604e-05, 5.54751e-34
2.56865e-06, 6.88741e-05, 5.68335e-34
2.58944e-06, 6.72281e-05, 5.82246e-34
2.61041e-06, 6.56215e-05, 5.96507e-34
2.63154e-06, 6.40533e-05, 6.1111e-34
2.65284e-06, 6.25225e-05, 6.26069e-34
2.67432e-06, 6.10283e-05, 6.41401e-34
2.69597e-06, 5.95698e-05, 6.57105e-34
2.7178e-06, 5.81462e-05, 6.73196e-34
2.7398e-06, 5.67566e-05, 6.89677e-34
2.76198e-06, 5.54002e-05, 7.06563e-34
2.78434e-06, 5.40763e-05, 7.23863e-34
2.80688e-06, 5.27839e-05, 7.41585e-34
2.82961e-06, 5.15225e-05, 7.59747e-34
2.85251e-06, 5.02912e-05, 7.78343e-34
2.87561e-06, 4.90893e-05, 7.97406e-34
2.89889e-06, 4.79162e-05, 8.16929e-34
2.92235e-06, 4.67711e-05, 8.36924e-34
2.94601e-06, 4.56533e-05, 8.57417e-34
2.96986e-06, 4.45623e-05, 8.7841e-34
2.99391e-06, 4.34973e-05, 8.99923e-34
3.01814e-06, 4.24578e-05, 9.2195e-34
3.04258e-06, 4.14432e-05, 9.44529e-34
3.06721e-06, 4.04528e-05, 9.67653e-34
3.09204e-06, 3.9486e-05, 9.91345e-34
3.11707e-06, 3.85424e-05, 1.01561e-33
3.14231e-06, 3.76213e-05, 1.04049e-33
3.16775e-06, 3.67222e-05, 1.06596e-33
3.19339e-06, 3.58446e-05, 1.09206e-33
3.21924e-06, 3.4988e-05, 1.11879e-33
3.24531e-06, 3.41519e-05, 1.14619e-33
3.27158e-06, 3.33357e-05, 1.17425e-33
3.29806e-06, 3.25391e-05, 1.203e-33
3.32476e-06, 3.17614e-05, 1.23245e-33
3.35168e-06, 3.10024e-05, 1.26263e-33
3.37881e-06, 3.02615e-05, 1.29354e-33
3.40617e-06, 2.95383e-05, 1.32522e-33
3.43374e-06, 2.88324e-05, 1.35766e-33
3.46154e-06, 2.81434e-05, 1.3909e-33
3.48957e-06, 2.74708e-05, 1.42497e-33
3.51782e-06, 2.68143e-05, 1.45986e-33
3.5463e-06, 2.61735e-05, 1.4956e-33
3.575e-06, 2.5548e-05, 1.53221e-33
3.60395e-06, 2.49375e-05, 1.56973e-33
3.63312e-06, 2.43415e-05, 1.60816e-33
3.66254e-06, 2.37598e-05, 1.64754e-33
3.69219e-06, 2.3192e-05, 1.68788e-33
3.72208e-06, 2.26378e-05, 1.7292e-33
3.75221e-06, 2.20968e-05, 1.77154e-33
3.78259e-06, 2.15687e-05, 1.81492e-33
3.81321e-06, 2.10533e-05, 1.85935e-33
3.84408e-06, 2.05502e-05, 1.90488e-33
3.8752e-06, 2.00591e-05, 1.95151e-33
3.90657e-06, 1.95797e-05, 1.99929e-33
3.9382e-06, 1.91118e-05, 2.04825e-33
3.97008e-06, 1.86551e-05, 2.09839e-33
4.00222e-06, 1.82093e-05, 2.14977e-33
4.03462e-06, 1.77741e-05, 2.20241e-33
4.06729e-06, 1.73494e-05, 2.25634e-33
4.10021e-06, 1.69348e-05, 2.31157e-33
4.13341e-06, 1.65301e-05, 2.36818e-33
4.16687e-06, 1.6135e-05, 2.42616e-33
4.2006e-06, 1.57495e-05, 2.48555e-33
4.23461e-06, 1.53731e-05, 2.54642e-33
4.26889e-06, 1.50057e-05, 2.60876e-33
4.30345e-06, 1.46471e-05, 2.67263e-33
4.33829e-06, 1.42971e-05, 2.73807e-33
4.37341e-06, 1.39554e-05, 2.80511e-33
4.40882e-06, 1.36219e-05, 2.8738e-33
4.44451e-06, 1.32964e-05, 2.94416e-33
4.48049e-06, 1.29787e-05, 3.01624e-33
4.51676e-06, 1.26685e-05, 3.09008e-33
4.55333e-06, 1.23658e-05, 3.16575e-33
4.59019e-06, 1.20703e-05, 3.24326e-33
4.62735e-06, 1.17818e-05, 3.32266e-33
4.66481e-06, 1.15003e-05, 3.40401e-33
4.70258e-06, 1.12255e-05, 3.48737e-33
4.74065e-06, 1.09572e-05, 3.57275e-33
4.77903e-06, 1.06954e-05, 3.66023e-33
4.81772e-06, 1.04398e-05, 3.74985e-33
4.85672e-06, 1.01903e-05, 3.84166e-33
4.89604e-06, 9.94679e-06, 3.93572e-33
4.93568e-06, 9.7091e-06, 4.03209e-33
4.97563e-06, 9.47708e-06, 4.13079e-33
5.01592e-06, 9.25061e-06, 4.23196e-33
5.05652e-06, 9.02956e-06, 4.33555e-33
5.09746e-06, 8.81378e-06, 4.44172e-33
5.13873e-06, 8.60316e-06, 4.55047e-33
5.18033e-06, 8.39758e-06, 4.66189e-33
5.22227e-06, 8.19691e-06, 4.77603e-33
5.26454e-06, 8.00103e-06, 4.89295e-33
5.30716e-06, 7.80984e-06, 5.01275e-33
5.35013e-06, 7.62321e-06, 5.13549e-33
5.39344e-06, 7.44104e-06, 5.26122e-33
5.4371e-06, 7.26323e-06, 5.39003e-33
5.48112e-06, 7.08967e-06, 5.52201e-33
5.52549e-06, 6.92025e-06, 5.6572e-33
5.57023e-06, 6.75489e-06, 5.79574e-33
5.61532e-06, 6.59347e-06, 5.93763e-33
5.66078e-06, 6.43592e-06, 6.083e-33
5.70661e-06, 6.28213e-06, 6.23195e-33
5.75281e-06, 6.13201e-06, 6.38454e-33
5.79938e-06, 5.98548e-06, 6.54085e-33
5.84633e-06, 5.84245e-06, 6.70099e-33
5.89366e-06, 5.70284e-06, 6.86506e-33
5.94137e-06, 5.56657e-06, 7.03314e-33
5.98947e-06, 5.43355e-06, 7.20534e-33
6.03796e-06, 5.30372e-06, 7.38176e-33
6.08684e-06, 5.17698e-06, 7.56249e-33
6.13612e-06, 5.05328e-06, 7.74766e-33
6.1858e-06, 4.93253e-06, 7.93738e-33
6.23588e-06, 4.81466e-06, 8.13172e-33
6.28636e-06, 4.69962e-06, 8.33081e-33
6.33725e-06, 4.58732e-06, 8.53477e-33
6.38856e-06, 4.4777e-06, 8.74376e-33
6.44028e-06, 4.37071e-06, 8.95785e-33
6.49241e-06, 4.26627e-06, 9.17713e-33
6.54497e-06, 4.16433e-06, 9.40183e-33
6.59796e-06, 4.06482e-06, 9.63204e-33
6.65138e-06, 3.9677e-06, 9.8679e-33
6.70522e-06, 3.87289e-06, 1.01095e-32
6.75951e-06, 3.78035e-06, 1.0357e-32
6.81423e-06, 3.69002e-06, 1.06106e-32
6.86939e-06, 3.60185e-06, 1.08704e-32
6.92501e-06, 3.51578e-06, 1.11365e-32
6.98107e-06, 3.43178e-06, 1.14092e-32
7.03759e-06, 3.34978e-06, 1.16886e-32
7.09456e-06, 3.26974e-06, 1.19747e-32
7.152e-06, 3.19161e-06, 1.22679e-32
7.2099e-06, 3.11535e-06, 1.25683e-32
7.26826e-06, 3.04091e-06, 1.2876e-32
7.32711e-06, 2.96825e-06, 1.31913e-32
7.38642e-06, 2.89733e-06, 1.35142e-32
7.44622e-06, 2.8281e-06, 1.38451e-32
7.5065e-06, 2.76053e-06, 1.41841e-32
7.56727e-06, 2.69457e-06, 1.45314e-32
7.62854e-06, 2.63019e-06, 1.48872e-32
7.69029e-06, 2.56735e-06, 1.52517e-32
7.75255e-06, 2.506e-06, 1.56251e-32
7.81531e-06, 2.44613e-06, 1.60077e-32
7.87858e-06, 2.38768e-06, 1.63996e-32
7.94237e-06, 2.33063e-06, 1.68012e-32
8.00667e-06, 2.27495e-06, 1.72125e-32
8.07149e-06, 2.22059e-06, 1.7634e-32
8.13683e-06, 2.16754e-06, 1.80657e-32
8.2027e-06, 2.11575e-06, 1.8508e-32
8.26911e-06, 2.0652e-06, 1.89612e-32
8.33605e-06, 2.01586e-06, 1.94254e-32
8.40354e-06, 1.96769e-06, 1.99011e-32
8.47157e-06, 1.92068e-06, 2.03883e-32
8.54015e-06, 1.87479e-06, 2.08875e-32
8.60929e-06, 1.83e-06, 2.13989e-32
8.67899e-06, 1.78628e-06, 2.19228e-32
8.74925e-06, 1.7436e-06, 2.24596e-32
8.82008e-06, 1.70195e-06, 2.30095e-32
8.89149e-06, 1.66128e-06, 2.35729e-32
8.96347e-06, 1.62159e-06, 2.415e-32
9.03604e-06, 1.58285e-06, 2.47414e-32
9.10919e-06, 1.54504e-06, 2.53471e-32
9.18293e-06, 1.50812e-06, 2.59677e-32
9.25728e-06, 1.47209e-06, 2.66035e-32
9.33222e-06, 1.43693e-06, 2.72549e-32
9.40777e-06, 1.4026e-06, 2.79222e-32
9.48393e-06, 1.36909e-06, 2.86058e-32
9.56071e-06, 1.33638e-06, 2.93062e-32
9.63811e-06, 1.30445e-06, 3.00238e-32
9.71614e-06, 1.27329e-06, 3.07589e-32
9.7948e-06, 1.24287e-06, 3.1512e-32
9.87409e-06, 1.21318e-06, 3.22835e-32
9.95403e-06, 1.1842e-06, 3.3074e-32
1.00346e-05, 1.15591e-06, 3.38836e-32
1.01159e-05, 1.1283e-06, 3.47139e-32
1.01977e-05, 1.10134e-06, 3.55628e-32
1.02803e-05, 1.07503e-06, 3.6434e-32
1.03635e-05, 1.04935e-06, 3.73258e-32
1.04474e-05, 1.02428e-06, 3.82397e-32
1.0532e-05, 9.99816e-07, 3.91762e-32
1.06173e-05, 9.75932e-07, 4.01358e-32
1.07032e-05, 9.52619e-07, 4.11178e-32
1.07899e-05, 9.29863e-07, 4.21252e-32
1.08772e-05, 9.07651e-07, 4.31559e-32
1.09653e-05, 8.8597e-07, 4.42131e-32
1.10541e-05, 8.64807e-07, 4.5296e-32
1.11435e-05, 8.44149e-07, 4.64039e-32
1.12338e-05, 8.23985e-07, 4.75411e-32
1.13247e-05, 8.04303e-07, 4.87045e-32
1.14164e-05, 7.85091e-07, 4.98973e-32
1.15088e-05, 7.66339e-07, 5.11187e-32
1.1602e-05, 7.48034e-07, 5.23706e-32
1.16959e-05, 7.30167e-07, 5.36525e-32
1.17906e-05, 7.12726e-07, 5.49664e-32
1.1886e-05, 6.95703e-07, 5.63114e-32
1.19823e-05, 6.79086e-07, 5.76912e-32
1.20793e-05, 6.62866e-07, 5.91037e-32
1.21771e-05, 6.47034e-07, 6.05509e-32
1.22757e-05, 6.3158e-07, 6.20338e-32
1.2375e-05, 6.16495e-07, 6.35514e-32
1.24752e-05, 6.01771e-07, 6.51076e-32
1.25762e-05, 5.87398e-07, 6.67018e-32
1.2678e-05, 5.73369e-07, 6.83347e-32
1.27807e-05, 5.59675e-07, 7.00089e-32
1.28841e-05, 5.46309e-07, 7.17219e-32
1.29884e-05, 5.33261e-07, 7.34778e-32
1.30936e-05, 5.20526e-07, 7.52777e-32
1.31996e-05, 5.08095e-07, 7.71208e-32
1.33064e-05, 4.95961e-07, 7.9008e-32
1.34142e-05, 4.84116e-07, 8.09438e-32
1.35228e-05, 4.72555e-07, 8.29257e-32
1.36322e-05, 4.6127e-07, 8.49546e-32
1.37426e-05, 4.50255e-07, 8.70354e-32
1.38539e-05, 4.39502e-07, 8.91673e-32
1.3966e-05, 4.29007e-07, 9.13493e-32
1.40791e-05, 4.18762e-07, 9.35867e-32
1.41931e-05, 4.08763e-07, 9.58785e-32
1.4308e-05, 3.99002e-07, 9.82259e-32
1.44238e-05, 3.89474e-07, 1.0063e-31
1.45406e-05, 3.80174e-07, 1.03095e-31
1.46583e-05, 3.71096e-07, 1.05619e-31
1.47769e-05, 3.62235e-07, 1.08203e-31
1.48966e-05, 3.53586e-07, 1.10854e-31
1.50172e-05, 3.45144e-07, 1.13568e-31
1.51388e-05, 3.36903e-07, 1.16349e-31
1.52613e-05, 3.28859e-07, 1.19197e-31
1.53849e-05, 3.21007e-07, 1.22116e-31
1.55094e-05, 3.13343e-07, 1.25105e-31
1.5635e-05, 3.05861e-07, 1.28169e-31
1.57615e-05, 2.98559e-07, 1.31305e-31
1.58891e-05, 2.91431e-07, 1.3452e-31
1.60178e-05, 2.84474e-07, 1.37815e-31
1.61475e-05, 2.77682e-07, 1.4119e-31
1.62782e-05, 2.71053e-07, 1.44647e-31
1.641e-05, 2.64582e-07, 1.48189e-31
1.65428e-05, 2.58266e-07, 1.51816e-31
1.66767e-05, 2.52101e-07, 1.55532e-31
1.68117e-05, 2.46083e-07, 1.5934e-31
1.69478e-05, 2.40208e-07, 1.63241e-31
1.70851e-05, 2.34474e-07, 1.67241e-31
1.72234e-05, 2.28878e-07, 1.71335e-31
1.73628e-05, 2.23414e-07, 1.75529e-31
1.75034e-05, 2.18082e-07, 1.79828e-31
1.76451e-05, 2.12876e-07, 1.84231e-31
1.77879e-05, 2.07795e-07, 1.8874e-31
1.79319e-05, 2.02836e-07, 1.93361e-31
1.80771e-05, 1.97995e-07, 1.98096e-31
1.82234e-05, 1.93269e-07, 2.02945e-31
1.8371e-05, 1.88657e-07, 2.07916e-31
1.85197e-05, 1.84154e-07, 2.13006e-31
1.86696e-05, 1.79759e-07, 2.1822e-31
1.88208e-05, 1.75469e-07, 2.23565e-31
1.89731e-05, 1.71282e-07, 2.29036e-31
1.91267e-05, 1.67195e-07, 2.34644e-31
1.92816e-05, 1.63205e-07, 2.40391e-31
1.94377e-05, 1.5931e-07, 2.46277e-31
1.9595e-05, 1.55509e-07, 2.52305e-31
1.97537e-05, 1.51798e-07, 2.58485e-31
1.99136e-05, 1.48176e-07, 2.64813e-31
2.00748e-05, 1.44641e-07, 2.71296e-31
2.02373e-05, 1.4119e-07, 2.77937e-31
2.04012e-05, 1.37821e-07, 2.84745e-31
2.05663e-05, 1.34533e-07, 2.91714e-31
2.07328e-05, 1.31324e-07, 2.98857e-31
2.09007e-05, 1.28191e-07, 3.06176e-31
2.10699e-05, 1.25133e-07, 3.13673e-31
2.12404e-05, 1.22148e-07, 3.21349e-31
2.14124e-05, 1.19234e-07, 3.29219e-31
2.15857e-05, 1.1639e-07, 3.37278e-31
2.17605e-05, 1.13614e-07, 3.45538e-31
2.19367e-05, 1.10904e-07, 3.54e-31
2.21143e-05, 1.08258e-07, 3.62668e-31
2.22933e-05, 1.05676e-07, 3.71546e-31
2.24738e-05, 1.03156e-07, 3.80644e-31
2.26557e-05, 1.00696e-07, 3.89962e-31
2.28391e-05, 9.82944e-08, 3.99509e-31
2.3024e-05, 9.59503e-08, 4.0929e-31
2.32104e-05, 9.36622e-08, 4.19312e-31
2.33983e-05, 9.14288e-08, 4.29578e-31
2.35877e-05, 8.92487e-08, 4.40095e-31
2.37787e-05, 8.71206e-08, 4.50872e-31
2.39712e-05, 8.50434e-08, 4.61911e-31
2.41653e-05, 8.30158e-08, 4.73223e-31
2.43609e-05, 8.10366e-08, 4.84807e-31
2.45581e-05, 7.91046e-08, 4.96676e-31
2.47569e-05, 7.72188e-08, 5.08836e-31
2.49574e-05, 7.5378e-08, 5.213e-31
2.51594e-05, 7.35812e-08, 5.3406e-31
2.53631e-05, 7.18273e-08, 5.47137e-31
2.55684e-05, 7.01153e-08, 5.60531e-31
2.57754e-05, 6.84441e-08, 5.74256e-31
2.59841e-05, 6.68128e-08, 5.88318e-31
2.61944e-05, 6.52205e-08, 6.02719e-31
2.64065e-05, 6.36662e-08, 6.17478e-31
2.66203e-05, 6.21491e-08, 6.32598e-31
2.68358e-05, 6.06681e-08, 6.48086e-31
2.7053e-05, 5.92225e-08, 6.6395e-31
2.72721e-05, 5.78114e-08, 6.80213e-31
2.74928e-05, 5.64341e-08, 6.96861e-31
2.77154e-05, 5.50895e-08, 7.13925e-31
2.79398e-05, 5.37771e-08, 7.31407e-31
2.8166e-05, 5.24961e-08, 7.49316e-31
2.8394e-05, 5.12456e-08, 7.6766e-31
2.86239e-05, 5.00249e-08, 7.86458e-31
2.88556e-05, 4.88334e-08, 8.05712e-31
2.90892e-05, 4.76704e-08, 8.25438e-31
2.93247e-05, 4.65351e-08, 8.45649e-31
2.95621e-05, 4.54269e-08, 8.66354e-31
2.98014e-05, 4.43451e-08, 8.87563e-31
3.00427e-05, 4.32892e-08, 9.09298e-31
3.02859e-05, 4.22585e-08, 9.3156e-31
3.05311e-05, 4.12524e-08, 9.5437e-31
3.07783e-05, 4.02703e-08, 9.7774e-31
3.10274e-05, 3.93116e-08, 1.00167e-30
3.12786e-05, 3.83759e-08, 1.0262e-30
3.15318e-05, 3.74624e-08, 1.05132e-30
3.17871e-05, 3.65708e-08, 1.07707e-30
3.20445e-05, 3.57004e-08, 1.10344e-30
3.23039e-05, 3.48508e-08, 1.13046e-30
3.25654e-05, 3.40215e-08, 1.15813e-30
3.2829e-05, 3.3212e-08, 1.18649e-30
3.30948e-05, 3.24218e-08, 1.21554e-30
3.33627e-05, 3.16504e-08, 1.2453e-30
3.36328e-05, 3.08975e-08, 1.27579e-30
3.39051e-05, 3.01625e-08, 1.30703e-30
3.41796e-05, 2.94451e-08, 1.33903e-30
3.44563e-05, 2.87447e-08, 1.37181e-30
3.47352e-05, 2.80611e-08, 1.4054e-30
3.50165e-05, 2.73938e-08, 1.43982e-30
3.52999e-05, 2.67424e-08, 1.47506e-30
3.55857e-05, 2.61066e-08, 1.51118e-30
3.58738e-05, 2.54859e-08, 1.54818e-30
3.61642e-05, 2.48801e-08, 1.58608e-30
3.6457e-05, 2.42887e-08, 1.62492e-30
3.67521e-05, 2.37114e-08, 1.6647e-30
3.70497e-05, 2.31478e-08, 1.70547e-30
3.73496e-05, 2.25978e-08, 1.74722e-30
3.7652e-05, 2.20608e-08, 1.79e-30
3.79568e-05, 2.15366e-08, 1.83383e-30
3.82641e-05, 2.1025e-08, 1.87873e-30
3.85739e-05, 2.05255e-08, 1.92473e-30
3.88861e-05, 2.0038e-08, 1.97184e-30
3.9201e-05, 1.95621e-08, 2.02014e-30
3.95183e-05, 1.90975e-08, 2.06959e-30
3.98382e-05, 1.8644e-08, 2.12026e-30
4.01608e-05, 1.82014e-08, 2.17218e-30
4.04859e-05, 1.77693e-08, 2.22536e-30
4.08136e-05, 1.73475e-08, 2.27984e-30
4.11441e-05, 1.69357e-08, 2.33567e-30
4.14771e-05, 1.65338e-08, 2.39284e-30
4.18129e-05, 1.61414e-08, 2.45143e-30
4.21514e-05, 1.57584e-08, 2.51145e-30
4.24927e-05, 1.53846e-08, 2.57296e-30
4.28367e-05, 1.50196e-08, 2.63595e-30
4.31835e-05, 1.46634e-08, 2.70049e-30
4.35331e-05, 1.43156e-08, 2.76661e-30
4.38855e-05, 1.39761e-08, 2.83434e-30
4.42408e-05, 1.36448e-08, 2.90374e-30
4.4599e-05, 1.33213e-08, 2.97485e-30
4.496e-05, 1.30055e-08, 3.04767e-30
4.5324e-05, 1.26973e-08, 3.1223e-30
4.56909e-05, 1.23964e-08, 3.19874e-30
4.60608e-05, 1.21026e-08, 3.27705e-30
4.64337e-05, 1.18159e-08, 3.35729e-30
4.68096e-05, 1.1536e-08, 3.43949e-30
4.71886e-05, 1.12628e-08, 3.52371e-30
4.75706e-05, 1.09961e-08, 3.60998e-30
4.79557e-05, 1.07357e-08, 3.69837e-30
4.8344e-05, 1.04816e-08, 3.78893e-30
4.87353e-05, 1.02335e-08, 3.88168e-30
4.91299e-05, 9.99126e-09, 3.97674e-30
4.95276e-05, 9.75483e-09, 4.07409e-30
4.99286e-05, 9.52404e-09, 4.17386e-30
5.03328e-05, 9.29874e-09, 4.27605e-30
5.07403e-05, 9.07881e-09, 4.38075e-30
5.1151e-05, 8.86412e-09, 4.48799e-30
5.15651e-05, 8.65454e-09, 4.59787e-30
5.19826e-05, 8.44995e-09, 4.71046e-30
5.24034e-05, 8.25023e-09, 4.82578e-30
5.28277e-05, 8.05527e-09, 4.94395e-30
5.32553e-05, 7.86495e-09, 5.06498e-30
5.36865e-05, 7.67916e-09, 5.18901e-30
5.41211e-05, 7.49779e-09, 5.31605e-30
5.45593e-05, 7.32074e-09, 5.44623e-30
5.50009e-05, 7.14791e-09, 5.57954e-30
5.54462e-05, 6.97918e-09, 5.71616e-30
5.58951e-05, 6.81448e-09, 5.85613e-30
5.63476e-05, 6.65369e-09, 5.99951e-30
5.68038e-05, 6.49673e-09, 6.14641e-30
5.72636e-05, 6.3435e-09, 6.29688e-30
5.77272e-05, 6.19392e-09, 6.45106e-30
5.81946e-05, 6.04789e-09, 6.60902e-30
5.86657e-05, 5.90535e-09, 6.77083e-30
5.91406e-05, 5.76619e-09, 6.9366e-30
5.96194e-05, 5.63034e-09, 7.10644e-30
6.01021e-05, 5.49772e-09, 7.28045e-30
6.05886e-05, 5.36826e-09, 7.45868e-30
6.10791e-05, 5.24187e-09, 7.6413e-30
6.15736e-05, 5.11849e-09, 7.8284e-30
6.20721e-05, 4.99805e-09, 8.02008e-30
6.25746e-05, 4.88046e-09, 8.21644e-30
6.30812e-05, 4.76568e-09, 8.41762e-30
6.35919e-05, 4.65362e-09, 8.62372e-30
6.41067e-05, 4.54422e-09, 8.83486e-30
6.46257e-05, 4.43742e-09, 9.05118e-30
6.51489e-05, 4.33317e-09, 9.27279e-30
6.56763e-05, 4.23139e-09, 9.49982e-30
6.6208e-05, 4.13202e-09, 9.73242e-30
6.6744e-05, 4.03502e-09, 9.97071e-30
6.72843e-05, 3.94032e-09, 1.02148e-29
6.7829e-05, 3.84787e-09, 1.04649e-29
6.83782e-05, 3.75762e-09, 1.07212e-29
6.89317e-05, 3.66951e-09, 1.09836e-29
6.94898e-05, 3.58349e-09, 1.12526e-29
7.00524e-05, 3.49952e-09, 1.15281e-29
7.06195e-05, 3.41753e-09, 1.18104e-29
7.11912e-05, 3.3375e-09, 1.20995e-29
7.17675e-05, 3.25936e-09, 1.23957e-29
7.23485e-05, 3.18308e-09, 1.26992e-29
7.29342e-05, 3.10861e-09, 1.30102e-29
7.35247e-05, 3.0359e-09, 1.33287e-29
7.41199e-05, 2.96492e-09, 1.36551e-29
7.472e-05, 2.89563e-09, 1.39894e-29
7.53249e-05, 2.82797e-09, 1.43319e-29
7.59347e-05, 2.76192e-09, 1.46828e-29
7.65494e-05, 2.69744e-09, 1.50423e-29
7.71692e-05, 2.63449e-09, 1.54107e-29
7.77939e-05, 2.57303e-09, 1.5788e-29
7.84237e-05, 2.51302e-09, 1.61745e-29
7.90586e-05, 2.45444e-09, 1.65705e-29
7.96986e-05, 2.39725e-09, 1.69762e-29
8.03438e-05, 2.34141e-09, 1.73919e-29
8.09943e-05, 2.28689e-09, 1.78177e-29
