f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16373e-22
1.0081e-06, 0.00113933, 1.19224e-22
1.01626e-06, 0.0011121, 1.22142e-22
1.02448e-06, 0.00108552, 1.2513e-22
1.03278e-06, 0.00105958, 1.28196e-22
1.04114e-06, 0.00103426, 1.31335e-22
1.04957e-06, 0.00100954, 1.34551e-22
1.05806e-06, 0.000985415, 1.37842e-22
1.06663e-06, 0.000961864, 1.41219e-22
1.07527e-06, 0.000938877, 1.44679e-22
1.08397e-06, 0.000916439, 1.48219e-22
1.09275e-06, 0.000894537, 1.5185e-22
1.10159e-06, 0.000873158, 1.55565e-22
1.11051e-06, 0.000852291, 1.59374e-22
1.1195e-06, 0.000831922, 1.63276e-22
1.12856e-06, 0.00081204, 1.67273e-22
1.1377e-06, 0.000792633, 1.7137e-22
1.14691e-06, 0.00077369, 1.75566e-22
1.1562e-06, 0.0007552, 1.79866e-22
1.16556e-06, 0.000737151, 1.8427e-22
1.17499e-06, 0.000719534, 1.88779e-22
1.1845e-06, 0.000702338, 1.934e-22
1.19409e-06, 0.000685553, 1.98135e-22
1.20376e-06, 0.000669169, 2.02988e-22
1.21351e-06, 0.000653177, 2.07961e-22
1.22333e-06, 0.000637566, 2.1305e-22
1.23323e-06, 0.000622329, 2.18264e-22
1.24322e-06, 0.000607456, 2.23612e-22
1.25328e-06, 0.000592939, 2.29084e-22
1.26343e-06, 0.000578768, 2.34695e-22
1.27366e-06, 0.000564936, 2.40442e-22
1.28397e-06, 0.000551435, 2.46329e-22
1.29436e-06, 0.000538256, 2.52357e-22
1.30484e-06, 0.000525393, 2.58537e-22
1.31541e-06, 0.000512836, 2.64871e-22
1.32605e-06, 0.00050058, 2.7135e-22
1.33679e-06, 0.000488617, 2.77997e-22
1.34761e-06, 0.00047694, 2.84802e-22
1.35852e-06, 0.000465541, 2.91775e-22
1.36952e-06, 0.000454415, 2.9892e-22
1.38061e-06, 0.000443555, 3.06241e-22
1.39178e-06, 0.000432955, 3.13734e-22
1.40305e-06, 0.000422608, 3.21417e-22
1.41441e-06, 0.000412508, 3.29288e-22
1.42586e-06, 0.000402649, 3.3735e-22
1.4374e-06, 0.000393027, 3.45607e-22
1.44904e-06, 0.000383634, 3.54071e-22
1.46077e-06, 0.000374465, 3.6274e-22
1.4726e-06, 0.000365516, 3.71624e-22
1.48452e-06, 0.000356781, 3.80722e-22
1.49654e-06, 0.000348254, 3.90045e-22
1.50865e-06, 0.000339931, 3.9959e-22
1.52087e-06, 0.000331807, 4.09379e-22
1.53318e-06, 0.000323877, 4.194e-22
1.54559e-06, 0.000316137, 4.29667e-22
1.5581e-06, 0.000308582, 4.40185e-22
1.57072e-06, 0.000301207, 4.50967e-22
1.58343e-06, 0.000294009, 4.62004e-22
1.59625e-06, 0.000286982, 4.73316e-22
1.60918e-06, 0.000280124, 4.84911e-22
1.6222e-06, 0.000273429, 4.96777e-22
1.63534e-06, 0.000266894, 5.08947e-22
1.64857e-06, 0.000260516, 5.21399e-22
1.66192e-06, 0.00025429, 5.34169e-22
1.67538e-06, 0.000248213, 5.47253e-22
1.68894e-06, 0.000242281, 5.60648e-22
1.70261e-06, 0.000236491, 5.74372e-22
1.7164e-06, 0.000230839, 5.88441e-22
1.73029e-06, 0.000225322, 6.02843e-22
1.7443e-06, 0.000219937, 6.17605e-22
1.75842e-06, 0.000214681, 6.32725e-22
1.77266e-06, 0.00020955, 6.48222e-22
1.78701e-06, 0.000204542, 6.64092e-22
1.80147e-06, 0.000199654, 6.80343e-22
1.81606e-06, 0.000194883, 6.97008e-22
1.83076e-06, 0.000190225, 7.14071e-22
1.84558e-06, 0.000185679, 7.31552e-22
1.86052e-06, 0.000181242, 7.49462e-22
1.87558e-06, 0.00017691, 7.67809e-22
1.89077e-06, 0.000172682, 7.86616e-22
1.90608e-06, 0.000168555, 8.05879e-22
1.92151e-06, 0.000164527, 8.25608e-22
1.93706e-06, 0.000160595, 8.45815e-22
1.95274e-06, 0.000156757, 8.66521e-22
1.96855e-06, 0.000153011, 8.87739e-22
1.98449e-06, 0.000149354, 9.09478e-22
2.00056e-06, 0.000145785, 9.31752e-22
2.01675e-06, 0.000142301, 9.54556e-22
2.03308e-06, 0.0001389, 9.77932e-22
2.04954e-06, 0.00013558, 1.00188e-21
2.06613e-06, 0.00013234, 1.0264e-21
2.08286e-06, 0.000129177, 1.05154e-21
2.09972e-06, 0.00012609, 1.07728e-21
2.11672e-06, 0.000123077, 1.10366e-21
2.13385e-06, 0.000120135, 1.13067e-21
2.15113e-06, 0.000117264, 1.15836e-21
2.16854e-06, 0.000114462, 1.18671e-21
2.1861e-06, 0.000111727, 1.21578e-21
2.2038e-06, 0.000109056, 1.24555e-21
2.22164e-06, 0.00010645, 1.27604e-21
2.23962e-06, 0.000103906, 1.30727e-21
2.25776e-06, 0.000101423, 1.3393e-21
2.27603e-06, 9.89991e-05, 1.37207e-21
2.29446e-06, 9.66331e-05, 1.40567e-21
2.31303e-06, 9.43237e-05, 1.44008e-21
2.33176e-06, 9.20695e-05, 1.47535e-21
2.35064e-06, 8.98692e-05, 1.51147e-21
2.36967e-06, 8.77215e-05, 1.54848e-21
2.38885e-06, 8.56251e-05, 1.58638e-21
2.40819e-06, 8.35788e-05, 1.62523e-21
2.42769e-06, 8.15814e-05, 1.66503e-21
2.44734e-06, 7.96317e-05, 1.70578e-21
2.46715e-06, 7.77286e-05, 1.74754e-21
2.48713e-06, 7.5871e-05, 1.79034e-21
2.50726e-06, 7.40578e-05, 1.83417e-21
2.52756e-06, 7.2288e-05, 1.87908e-21
2.54802e-06, 7.05604e-05, 1.92508e-21
2.56865e-06, 6.88741e-05, 1.97222e-21
2.58944e-06, 6.72281e-05, 2.02049e-21
2.61041e-06, 6.56215e-05, 2.06998e-21
2.63154e-06, 6.40533e-05, 2.12065e-21
2.65284e-06, 6.25225e-05, 2.17256e-21
2.67432e-06, 6.10283e-05, 2.22576e-21
2.69597e-06, 5.95698e-05, 2.28026e-21
2.7178e-06, 5.81462e-05, 2.3361e-21
2.7398e-06, 5.67566e-05, 2.39329e-21
2.76198e-06, 5.54002e-05, 2.45188e-21
2.78434e-06, 5.40763e-05, 2.51191e-21
2.80688e-06, 5.27839e-05, 2.57341e-21
2.82961e-06, 5.15225e-05, 2.63643e-21
2.85251e-06, 5.02912e-05, 2.70096e-21
2.87561e-06, 4.90893e-05, 2.76711e-21
2.89889e-06, 4.79162e-05, 2.83486e-21
2.92235e-06, 4.67711e-05, 2.90424e-21
2.94601e-06, 4.56533e-05, 2.97535e-21
2.96986e-06, 4.45623e-05, 3.0482e-21
2.99391e-06, 4.34973e-05, 3.12285e-21
3.01814e-06, 4.24578e-05, 3.19928e-21
3.04258e-06, 4.14432e-05, 3.27763e-21
3.06721e-06, 4.04528e-05, 3.35788e-21
3.09204e-06, 3.9486e-05, 3.44008e-21
3.11707e-06, 3.85424e-05, 3.5243e-21
3.14231e-06, 3.76213e-05, 3.61061e-21
3.16775e-06, 3.67222e-05, 3.69901e-21
3.19339e-06, 3.58446e-05, 3.78956e-21
3.21924e-06, 3.4988e-05, 3.88233e-21
3.24531e-06, 3.41519e-05, 3.97741e-21
3.27158e-06, 3.33357e-05, 4.07478e-21
3.29806e-06, 3.25391e-05, 4.17452e-21
3.32476e-06, 3.17614e-05, 4.27673e-21
3.35168e-06, 3.10024e-05, 4.38145e-21
3.37881e-06, 3.02615e-05, 4.48871e-21
3.40617e-06, 2.95383e-05, 4.59863e-21
3.43374e-06, 2.88324e-05, 4.7112e-21
3.46154e-06, 2.81434e-05, 4.82655e-21
3.48957e-06, 2.74708e-05, 4.94475e-21
3.51782e-06, 2.68143e-05, 5.06581e-21
3.5463e-06, 2.61735e-05, 5.18984e-21
3.575e-06, 2.5548e-05, 5.31686e-21
3.60395e-06, 2.49375e-05, 5.44707e-21
3.63312e-06, 2.43415e-05, 5.5804e-21
3.66254e-06, 2.37598e-05, 5.71706e-21
3.69219e-06, 2.3192e-05, 5.85703e-21
3.72208e-06, 2.26378e-05, 6.00042e-21
3.75221e-06, 2.20968e-05, 6.14732e-21
3.78259e-06, 2.15687e-05, 6.29784e-21
3.81321e-06, 2.10533e-05, 6.45201e-21
3.84408e-06, 2.05502e-05, 6.60998e-21
3.8752e-06, 2.00591e-05, 6.77181e-21
3.90657e-06, 1.95797e-05, 6.93759e-21
3.9382e-06, 1.91118e-05, 7.10746e-21
3.97008e-06, 1.86551e-05, 7.28146e-21
4.00222e-06, 1.82093e-05, 7.45973e-21
4.03462e-06, 1.77741e-05, 7.64236e-21
4.06729e-06, 1.73494e-05, 7.82951e-21
4.10021e-06, 1.69348e-05, 8.02115e-21
4.13341e-06, 1.65301e-05, 8.21757e-21
4.16687e-06, 1.6135e-05, 8.41874e-21
4.2006e-06, 1.57495e-05, 8.62483e-21
4.23461e-06, 1.53731e-05, 8.83601e-21
4.26889e-06, 1.50057e-05, 9.05233e-21
4.30345e-06, 1.46471e-05, 9.27396e-21
4.33829e-06, 1.42971e-05, 9.50101e-21
4.37341e-06, 1.39554e-05, 9.73361e-21
4.40882e-06, 1.36219e-05, 9.97195e-21
4.44451e-06, 1.32964e-05, 1.02161e-20
4.48049e-06, 1.29787e-05, 1.04662e-20
4.51676e-06, 1.26685e-05, 1.07224e-20
4.55333e-06, 1.23658e-05, 1.09849e-20
4.59019e-06, 1.20703e-05, 1.12539e-20
4.62735e-06, 1.17818e-05, 1.15294e-20
4.66481e-06, 1.15003e-05, 1.18116e-20
4.70258e-06, 1.12255e-05, 1.21008e-20
4.74065e-06, 1.09572e-05, 1.23971e-20
4.77903e-06, 1.06954e-05, 1.27006e-20
4.81772e-06, 1.04398e-05, 1.30116e-20
4.85672e-06, 1.01903e-05, 1.33301e-20
4.89604e-06, 9.94679e-06, 1.36565e-20
4.93568e-06, 9.7091e-06, 1.39908e-20
4.97563e-06, 9.47708e-06, 1.43333e-20
5.01592e-06, 9.25061e-06, 1.46843e-20
5.05652e-06, 9.02956e-06, 1.50437e-20
5.09746e-06, 8.81378e-06, 1.54121e-20
5.13873e-06, 8.60316e-06, 1.57894e-20
5.18033e-06, 8.39758e-06, 1.61759e-20
5.22227e-06, 8.19691e-06, 1.6572e-20
5.26454e-06, 8.00103e-06, 1.69776e-20
5.30716e-06, 7.80984e-06, 1.73933e-20
5.35013e-06, 7.62321e-06, 1.78191e-20
5.39344e-06, 7.44104e-06, 1.82553e-20
5.4371e-06, 7.26323e-06, 1.87022e-20
5.48112e-06, 7.08967e-06, 1.91601e-20
5.52549e-06, 6.92025e-06, 1.96292e-20
5.57023e-06, 6.75489e-06, 2.01098e-20
5.61532e-06, 6.59347e-06, 2.06021e-20
5.66078e-06, 6.43592e-06, 2.11064e-20
5.70661e-06, 6.28213e-06, 2.16232e-20
5.75281e-06, 6.13201e-06, 2.21526e-20
5.79938e-06, 5.98548e-06, 2.26949e-20
5.84633e-06, 5.84245e-06, 2.32505e-20
5.89366e-06, 5.70284e-06, 2.38197e-20
5.94137e-06, 5.56657e-06, 2.44028e-20
5.98947e-06, 5.43355e-06, 2.50002e-20
6.03796e-06, 5.30372e-06, 2.56122e-20
6.08684e-06, 5.17698e-06, 2.62392e-20
6.13612e-06, 5.05328e-06, 2.68816e-20
6.1858e-06, 4.93253e-06, 2.75398e-20
6.23588e-06, 4.81466e-06, 2.8214e-20
6.28636e-06, 4.69962e-06, 2.89047e-20
6.33725e-06, 4.58732e-06, 2.96123e-20
6.38856e-06, 4.4777e-06, 3.03373e-20
6.44028e-06, 4.37071e-06, 3.108e-20
6.49241e-06, 4.26627e-06, 3.18407e-20
6.54497e-06, 4.16433e-06, 3.26202e-20
6.59796e-06, 4.06482e-06, 3.34188e-20
6.65138e-06, 3.9677e-06, 3.4237e-20
6.70522e-06, 3.87289e-06, 3.5075e-20
6.75951e-06, 3.78035e-06, 3.59338e-20
6.81423e-06, 3.69002e-06, 3.68134e-20
6.86939e-06, 3.60185e-06, 3.77145e-20
6.92501e-06, 3.51578e-06, 3.86379e-20
6.98107e-06, 3.43178e-06, 3.95837e-20
7.03759e-06, 3.34978e-06, 4.05528e-20
7.09456e-06, 3.26974e-06, 4.15455e-20
7.152e-06, 3.19161e-06, 4.25626e-20
7.2099e-06, 3.11535e-06, 4.36045e-20
7.26826e-06, 3.04091e-06, 4.46718e-20
7.32711e-06, 2.96825e-06, 4.57655e-20
7.38642e-06, 2.89733e-06, 4.68857e-20
7.44622e-06, 2.8281e-06, 4.80335e-20
7.5065e-06, 2.76053e-06, 4.92093e-20
7.56727e-06, 2.69457e-06, 5.04139e-20
7.62854e-06, 2.63019e-06, 5.16482e-20
7.69029e-06, 2.56735e-06, 5.29123e-20
7.75255e-06, 2.506e-06, 5.42076e-20
7.81531e-06, 2.44613e-06, 5.55345e-20
7.87858e-06, 2.38768e-06, 5.6894e-20
7.94237e-06, 2.33063e-06, 5.82869e-20
8.00667e-06, 2.27495e-06, 5.97137e-20
8.07149e-06, 2.22059e-06, 6.11754e-20
8.13683e-06, 2.16754e-06, 6.26729e-20
8.2027e-06, 2.11575e-06, 6.42069e-20
8.26911e-06, 2.0652e-06, 6.57787e-20
8.33605e-06, 2.01586e-06, 6.73888e-20
8.40354e-06, 1.96769e-06, 6.90385e-20
8.47157e-06, 1.92068e-06, 7.07284e-20
8.54015e-06, 1.87479e-06, 7.24596e-20
8.60929e-06, 1.83e-06, 7.42333e-20
8.67899e-06, 1.78628e-06, 7.60505e-20
8.74925e-06, 1.7436e-06, 7.7912e-20
8.82008e-06, 1.70195e-06, 7.98191e-20
8.89149e-06, 1.66128e-06, 8.1773e-20
8.96347e-06, 1.62159e-06, 8.37746e-20
9.03604e-06, 1.58285e-06, 8.58253e-20
9.10919e-06, 1.54504e-06, 8.7926e-20
9.18293e-06, 1.50812e-06, 9.00781e-20
9.25728e-06, 1.47209e-06, 9.22832e-20
9.33222e-06, 1.43693e-06, 9.45419e-20
9.40777e-06, 1.4026e-06, 9.6856e-20
9.48393e-06, 1.36909e-06, 9.92267e-20
9.56071e-06, 1.33638e-06, 1.01655e-19
9.63811e-06, 1.30445e-06, 1.04144e-19
9.71614e-06, 1.27329e-06, 1.06693e-19
9.7948e-06, 1.24287e-06, 1.09304e-19
9.87409e-06, 1.21318e-06, 1.1198e-19
9.95403e-06, 1.1842e-06, 1.1472e-19
1.00346e-05, 1.15591e-06, 1.17528e-19
1.01159e-05, 1.1283e-06, 1.20407e-19
1.01977e-05, 1.10134e-06, 1.2335e-19
1.02803e-05, 1.07503e-06, 1.26371e-19
1.03635e-05, 1.04935e-06, 1.29463e-19
1.04474e-05, 1.02428e-06, 1.32632e-19
1.0532e-05, 9.99816e-07, 1.35879e-19
1.06173e-05, 9.75932e-07, 1.39206e-19
1.07032e-05, 9.52619e-07, 1.42611e-19
1.07899e-05, 9.29863e-07, 1.46103e-19
1.08772e-05, 9.07651e-07, 1.49677e-19
1.09653e-05, 8.8597e-07, 1.53342e-19
1.10541e-05, 8.64807e-07, 1.57096e-19
1.11435e-05, 8.44149e-07, 1.60937e-19
1.12338e-05, 8.23985e-07, 1.6488e-19
1.13247e-05, 8.04303e-07, 1.68913e-19
1.14164e-05, 7.85091e-07, 1.73048e-19
1.15088e-05, 7.66339e-07, 1.77282e-19
1.1602e-05, 7.48034e-07, 1.81622e-19
1.16959e-05, 7.30167e-07, 1.86065e-19
1.17906e-05, 7.12726e-07, 1.90619e-19
1.1886e-05, 6.95703e-07, 1.95282e-19
1.19823e-05, 6.79086e-07, 2.00065e-19
1.20793e-05, 6.62866e-07, 2.04961e-19
1.21771e-05, 6.47034e-07, 2.09977e-19
1.22757e-05, 6.3158e-07, 2.15116e-19
1.2375e-05, 6.16495e-07, 2.20376e-19
1.24752e-05, 6.01771e-07, 2.2577e-19
1.25762e-05, 5.87398e-07, 2.31296e-19
1.2678e-05, 5.73369e-07, 2.36955e-19
1.27807e-05, 5.59675e-07, 2.42757e-19
1.28841e-05, 5.46309e-07, 2.48694e-19
1.29884e-05, 5.33261e-07, 2.54779e-19
1.30936e-05, 5.20526e-07, 2.61017e-19
1.31996e-05, 5.08095e-07, 2.67404e-19
1.33064e-05, 4.95961e-07, 2.73943e-19
1.34142e-05, 4.84116e-07, 2.80651e-19
1.35228e-05, 4.72555e-07, 2.87519e-19
1.36322e-05, 4.6127e-07, 2.94549e-19
1.37426e-05, 4.50255e-07, 3.01759e-19
1.38539e-05, 4.39502e-07, 3.09146e-19
1.3966e-05, 4.29007e-07, 3.16706e-19
1.40791e-05, 4.18762e-07, 3.24458e-19
1.41931e-05, 4.08763e-07, 3.32399e-19
1.4308e-05, 3.99002e-07, 3.40531e-19
1.44238e-05, 3.89474e-07, 3.48861e-19
1.45406e-05, 3.80174e-07, 3.57399e-19
1.46583e-05, 3.71096e-07, 3.66142e-19
1.47769e-05, 3.62235e-07, 3.75095e-19
1.48966e-05, 3.53586e-07, 3.84278e-19
1.50172e-05, 3.45144e-07, 3.9368e-19
1.51388e-05, 3.36903e-07, 4.03314e-19
1.52613e-05, 3.28859e-07, 4.13176e-19
1.53849e-05, 3.21007e-07, 4.23289e-19
1.55094e-05, 3.13343e-07, 4.3364e-19
1.5635e-05, 3.05861e-07, 4.44252e-19
1.57615e-05, 2.98559e-07, 4.55114e-19
1.58891e-05, 2.91431e-07, 4.66248e-19
1.60178e-05, 2.84474e-07, 4.7766e-19
1.61475e-05, 2.77682e-07, 4.89348e-19
1.62782e-05, 2.71053e-07, 5.01316e-19
1.641e-05, 2.64582e-07, 5.13581e-19
1.65428e-05, 2.58266e-07, 5.2614e-19
1.66767e-05, 2.52101e-07, 5.39008e-19
1.68117e-05, 2.46083e-07, 5.52192e-19
1.69478e-05, 2.40208e-07, 5.65699e-19
1.70851e-05, 2.34474e-07, 5.79546e-19
1.72234e-05, 2.28878e-07, 5.93721e-19
1.73628e-05, 2.23414e-07, 6.0824e-19
1.75034e-05, 2.18082e-07, 6.23121e-19
1.76451e-05, 2.12876e-07, 6.38362e-19
1.77879e-05, 2.07795e-07, 6.5397e-19
1.79319e-05, 2.02836e-07, 6.69965e-19
1.80771e-05, 1.97995e-07, 6.86354e-19
1.82234e-05, 1.93269e-07, 7.03135e-19
1.8371e-05, 1.88657e-07, 7.2034e-19
1.85197e-05, 1.84154e-07, 7.37954e-19
1.86696e-05, 1.79759e-07, 7.55998e-19
1.88208e-05, 1.75469e-07, 7.74494e-19
1.89731e-05, 1.71282e-07, 7.93426e-19
1.91267e-05, 1.67195e-07, 8.12829e-19
1.92816e-05, 1.63205e-07, 8.32714e-19
1.94377e-05, 1.5931e-07, 8.53077e-19
1.9595e-05, 1.55509e-07, 8.7393e-19
1.97537e-05, 1.51798e-07, 8.95309e-19
1.99136e-05, 1.48176e-07, 9.17199e-19
2.00748e-05, 1.44641e-07, 9.39624e-19
2.02373e-05, 1.4119e-07, 9.62597e-19
2.04012e-05, 1.37821e-07, 9.86142e-19
2.05663e-05, 1.34533e-07, 1.01024e-18
2.07328e-05, 1.31324e-07, 1.03495e-18
2.09007e-05, 1.28191e-07, 1.06026e-18
2.10699e-05, 1.25133e-07, 1.08618e-18
2.12404e-05, 1.22148e-07, 1.11272e-18
2.14124e-05, 1.19234e-07, 1.13993e-18
2.15857e-05, 1.1639e-07, 1.16779e-18
2.17605e-05, 1.13614e-07, 1.19635e-18
2.19367e-05, 1.10904e-07, 1.2256e-18
2.21143e-05, 1.08258e-07, 1.25556e-18
2.22933e-05, 1.05676e-07, 1.28625e-18
2.24738e-05, 1.03156e-07, 1.31769e-18
2.26557e-05, 1.00696e-07, 1.34989e-18
2.28391e-05, 9.82944e-08, 1.38289e-18
2.3024e-05, 9.59503e-08, 1.41669e-18
2.32104e-05, 9.36622e-08, 1.45131e-18
2.33983e-05, 9.14288e-08, 1.48678e-18
2.35877e-05, 8.92487e-08, 1.52311e-18
2.37787e-05, 8.71206e-08, 1.56035e-18
2.39712e-05, 8.50434e-08, 1.59848e-18
2.41653e-05, 8.30158e-08, 1.63755e-18
2.43609e-05, 8.10366e-08, 1.67756e-18
2.45581e-05, 7.91046e-08, 1.71855e-18
2.47569e-05, 7.72188e-08, 1.76054e-18
2.49574e-05, 7.5378e-08, 1.80357e-18
2.51594e-05, 7.35812e-08, 1.84763e-18
2.53631e-05, 7.18273e-08, 1.89277e-18
2.55684e-05, 7.01153e-08, 1.93901e-18
2.57754e-05, 6.84441e-08, 1.98638e-18
2.59841e-05, 6.68128e-08, 2.03492e-18
2.61944e-05, 6.52205e-08, 2.08462e-18
2.64065e-05, 6.36662e-08, 2.13555e-18
2.66203e-05, 6.21491e-08, 2.18772e-18
2.68358e-05, 6.06681e-08, 2.24116e-18
2.7053e-05, 5.92225e-08, 2.29589e-18
2.72721e-05, 5.78114e-08, 2.35199e-18
2.74928e-05, 5.64341e-08, 2.40941e-18
2.77154e-05, 5.50895e-08, 2.46826e-18
2.79398e-05, 5.37771e-08, 2.52855e-18
2.8166e-05, 5.24961e-08, 2.5903e-18
2.8394e-05, 5.12456e-08, 2.65355e-18
2.86239e-05, 5.00249e-08, 2.71835e-18
2.88556e-05, 4.88334e-08, 2.78472e-18
2.90892e-05, 4.76704e-08, 2.85271e-18
2.93247e-05, 4.65351e-08, 2.92236e-18
2.95621e-05, 4.54269e-08, 2.99371e-18
2.98014e-05, 4.43451e-08, 3.06679e-18
3.00427e-05, 4.32892e-08, 3.14167e-18
3.02859e-05, 4.22585e-08, 3.21835e-18
3.05311e-05, 4.12524e-08, 3.29692e-18
3.07783e-05, 4.02703e-08, 3.3774e-18
3.10274e-05, 3.93116e-08, 3.45981e-18
3.12786e-05, 3.83759e-08, 3.54425e-18
3.15318e-05, 3.74624e-08, 3.63074e-18
3.17871e-05, 3.65708e-08, 3.71935e-18
3.20445e-05, 3.57004e-08, 3.81014e-18
3.23039e-05, 3.48508e-08, 3.9031e-18
3.25654e-05, 3.40215e-08, 3.99833e-18
3.2829e-05, 3.3212e-08, 4.09586e-18
3.30948e-05, 3.24218e-08, 4.1958e-18
3.33627e-05, 3.16504e-08, 4.29815e-18
3.36328e-05, 3.08975e-08, 4.403e-18
3.39051e-05, 3.01625e-08, 4.51041e-18
3.41796e-05, 2.94451e-08, 4.62043e-18
3.44563e-05, 2.87447e-08, 4.73311e-18
3.47352e-05, 2.80611e-08, 4.84852e-18
3.50165e-05, 2.73938e-08, 4.9668e-18
3.52999e-05, 2.67424e-08, 5.08788e-18
3.55857e-05, 2.61066e-08, 5.21195e-18
3.58738e-05, 2.54859e-08, 5.33903e-18
3.61642e-05, 2.48801e-08, 5.46918e-18
3.6457e-05, 2.42887e-08, 5.60252e-18
3.67521e-05, 2.37114e-08, 5.73907e-18
3.70497e-05, 2.31478e-08, 5.87899e-18
3.73496e-05, 2.25978e-08, 6.02226e-18
3.7652e-05, 2.20608e-08, 6.16904e-18
3.79568e-05, 2.15366e-08, 6.31937e-18
3.82641e-05, 2.1025e-08, 6.47336e-18
3.85739e-05, 2.05255e-08, 6.6311e-18
3.88861e-05, 2.0038e-08, 6.79261e-18
3.9201e-05, 1.95621e-08, 6.95814e-18
3.95183e-05, 1.90975e-08, 7.12761e-18
3.98382e-05, 1.8644e-08, 7.3012e-18
4.01608e-05, 1.82014e-08, 7.47907e-18
4.04859e-05, 1.77693e-08, 7.6612e-18
4.08136e-05, 1.73475e-08, 7.84773e-18
4.11441e-05, 1.69357e-08, 8.03886e-18
4.14771e-05, 1.65338e-08, 8.23453e-18
4.18129e-05, 1.61414e-08, 8.43501e-18
4.21514e-05, 1.57584e-08, 8.64033e-18
4.24927e-05, 1.53846e-08, 8.85068e-18
4.28367e-05, 1.50196e-08, 9.06608e-18
4.31835e-05, 1.46634e-08, 9.28671e-18
4.35331e-05, 1.43156e-08, 9.51269e-18
4.38855e-05, 1.39761e-08, 9.74411e-18
4.42408e-05, 1.36448e-08, 9.98118e-18
4.4599e-05, 1.33213e-08, 1.0224e-17
4.496e-05, 1.30055e-08, 1.04726e-17
4.5324e-05, 1.26973e-08, 1.07274e-17
4.56909e-05, 1.23964e-08, 1.09882e-17
4.60608e-05, 1.21026e-08, 1.12554e-17
4.64337e-05, 1.18159e-08, 1.1529e-17
4.68096e-05, 1.1536e-08, 1.18093e-17
4.71886e-05, 1.12628e-08, 1.20964e-17
4.75706e-05, 1.09961e-08, 1.23903e-17
4.79557e-05, 1.07357e-08, 1.26914e-17
4.8344e-05, 1.04816e-08, 1.29999e-17
4.87353e-05, 1.02335e-08, 1.33156e-17
4.91299e-05, 9.99126e-09, 1.36391e-17
4.95276e-05, 9.75483e-09, 1.39704e-17
4.99286e-05, 9.52404e-09, 1.43097e-17
5.03328e-05, 9.29874e-09, 1.46572e-17
5.07403e-05, 9.07881e-09, 1.5013e-17
5.1151e-05, 8.86412e-09, 1.53774e-17
5.15651e-05, 8.65454e-09, 1.57507e-17
5.19826e-05, 8.44995e-09, 1.6133e-17
5.24034e-05, 8.25023e-09, 1.65244e-17
5.28277e-05, 8.05527e-09, 1.69254e-17
5.32553e-05, 7.86495e-09, 1.73359e-17
5.36865e-05, 7.67916e-09, 1.77564e-17
5.41211e-05, 7.49779e-09, 1.8187e-17
5.45593e-05, 7.32074e-09, 1.8628e-17
5.50009e-05, 7.14791e-09, 1.90795e-17
5.54462e-05, 6.97918e-09, 1.95421e-17
5.58951e-05, 6.81448e-09, 2.00157e-17
5.63476e-05, 6.65369e-09, 2.05007e-17
5.68038e-05, 6.49673e-09, 2.09974e-17
5.72636e-05, 6.3435e-09, 2.1506e-17
5.77272e-05, 6.19392e-09, 2.20268e-17
5.81946e-05, 6.04789e-09, 2.25603e-17
5.86657e-05, 5.90535e-09, 2.31064e-17
5.91406e-05, 5.76619e-09, 2.36657e-17
5.96194e-05, 5.63034e-09, 2.42385e-17
6.01021e-05, 5.49772e-09, 2.4825e-17
6.05886e-05, 5.36826e-09, 2.54255e-17
6.10791e-05, 5.24187e-09, 2.60405e-17
6.15736e-05, 5.11849e-09, 2.66702e-17
6.20721e-05, 4.99805e-09, 2.73151e-17
6.25746e-05, 4.88046e-09, 2.79753e-17
6.30812e-05, 4.76568e-09, 2.86515e-17
6.35919e-05, 4.65362e-09, 2.93438e-17
6.41067e-05, 4.54422e-09, 3.00526e-17
6.46257e-05, 4.43742e-09, 3.07785e-17
6.51489e-05, 4.33317e-09, 3.15217e-17
6.56763e-05, 4.23139e-09, 3.22827e-17
6.6208e-05, 4.13202e-09, 3.30618e-17
6.6744e-05, 4.03502e-09, 3.38596e-17
6.72843e-05, 3.94032e-09, 3.46764e-17
6.7829e-05, 3.84787e-09, 3.55128e-17
6.83782e-05, 3.75762e-09, 3.63692e-17
6.89317e-05, 3.66951e-09, 3.72458e-17
6.94898e-05, 3.58349e-09, 3.81436e-17
7.00524e-05, 3.49952e-09, 3.90627e-17
7.06195e-05, 3.41753e-09, 4.00036e-17
7.11912e-05, 3.3375e-09, 4.09669e-17
7.17675e-05, 3.25936e-09, 4.19532e-17
7.23485e-05, 3.18308e-09, 4.29629e-17
7.29342e-05, 3.10861e-09, 4.39967e-17
7.35247e-05, 3.0359e-09, 4.50551e-17
7.41199e-05, 2.96492e-09, 4.61385e-17
7.472e-05, 2.89563e-09, 4.72479e-17
7.53249e-05, 2.82797e-09, 4.83834e-17
7.59347e-05, 2.76192e-09, 4.95459e-17
7.65494e-05, 2.69744e-09, 5.07359e-17
7.71692e-05, 2.63449e-09, 5.19543e-17
7.77939e-05, 2.57303e-09, 5.32014e-17
7.84237e-05, 2.51302e-09, 5.44781e-17
7.90586e-05, 2.45444e-09, 5.5785e-17
7.96986e-05, 2.39725e-09, 5.71227e-17
8.03438e-05, 2.34141e-09, 5.8492e-17
8.09943e-05, 2.28689e-09, 5.98939e-17
