f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42838e-25
1.0081e-06, 0.00113933, 1.46337e-25
1.01626e-06, 0.0011121, 1.49919e-25
1.02448e-06, 0.00108552, 1.53587e-25
1.03278e-06, 0.00105958, 1.5735e-25
1.04114e-06, 0.00103426, 1.61202e-25
1.04957e-06, 0.00100954, 1.6515e-25
1.05806e-06, 0.000985415, 1.6919e-25
1.06663e-06, 0.000961864, 1.73334e-25
1.07527e-06, 0.000938877, 1.77581e-25
1.08397e-06, 0.000916439, 1.81926e-25
1.09275e-06, 0.000894537, 1.86383e-25
1.10159e-06, 0.000873158, 1.90943e-25
1.11051e-06, 0.000852291, 1.95619e-25
1.1195e-06, 0.000831922, 2.00408e-25
1.12856e-06, 0.00081204, 2.05313e-25
1.1377e-06, 0.000792633, 2.10342e-25
1.14691e-06, 0.00077369, 2.15492e-25
1.1562e-06, 0.0007552, 2.20771e-25
1.16556e-06, 0.000737151, 2.26176e-25
1.17499e-06, 0.000719534, 2.31711e-25
1.1845e-06, 0.000702338, 2.37382e-25
1.19409e-06, 0.000685553, 2.43195e-25
1.20376e-06, 0.000669169, 2.49151e-25
1.21351e-06, 0.000653177, 2.55255e-25
1.22333e-06, 0.000637566, 2.61502e-25
1.23323e-06, 0.000622329, 2.67902e-25
1.24322e-06, 0.000607456, 2.74465e-25
1.25328e-06, 0.000592939, 2.81182e-25
1.26343e-06, 0.000578768, 2.88069e-25
1.27366e-06, 0.000564936, 2.95124e-25
1.28397e-06, 0.000551435, 3.02349e-25
1.29436e-06, 0.000538256, 3.09748e-25
1.30484e-06, 0.000525393, 3.17333e-25
1.31541e-06, 0.000512836, 3.25107e-25
1.32605e-06, 0.00050058, 3.3306e-25
1.33679e-06, 0.000488617, 3.41219e-25
1.34761e-06, 0.00047694, 3.49572e-25
1.35852e-06, 0.000465541, 3.58131e-25
1.36952e-06, 0.000454415, 3.66901e-25
1.38061e-06, 0.000443555, 3.75886e-25
1.39178e-06, 0.000432955, 3.85084e-25
1.40305e-06, 0.000422608, 3.94514e-25
1.41441e-06, 0.000412508, 4.04175e-25
1.42586e-06, 0.000402649, 4.1407e-25
1.4374e-06, 0.000393027, 4.24205e-25
1.44904e-06, 0.000383634, 4.34595e-25
1.46077e-06, 0.000374465, 4.45235e-25
1.4726e-06, 0.000365516, 4.5614e-25
1.48452e-06, 0.000356781, 4.67306e-25
1.49654e-06, 0.000348254, 4.78749e-25
1.50865e-06, 0.000339931, 4.90466e-25
1.52087e-06, 0.000331807, 5.02481e-25
1.53318e-06, 0.000323877, 5.14781e-25
1.54559e-06, 0.000316137, 5.27383e-25
1.5581e-06, 0.000308582, 5.40293e-25
1.57072e-06, 0.000301207, 5.53528e-25
1.58343e-06, 0.000294009, 5.67074e-25
1.59625e-06, 0.000286982, 5.8096e-25
1.60918e-06, 0.000280124, 5.95192e-25
1.6222e-06, 0.000273429, 6.09757e-25
1.63534e-06, 0.000266894, 6.24694e-25
1.64857e-06, 0.000260516, 6.39979e-25
1.66192e-06, 0.00025429, 6.55652e-25
1.67538e-06, 0.000248213, 6.71712e-25
1.68894e-06, 0.000242281, 6.88154e-25
1.70261e-06, 0.000236491, 7.04999e-25
1.7164e-06, 0.000230839, 7.22269e-25
1.73029e-06, 0.000225322, 7.39946e-25
1.7443e-06, 0.000219937, 7.58066e-25
1.75842e-06, 0.000214681, 7.76624e-25
1.77266e-06, 0.00020955, 7.95645e-25
1.78701e-06, 0.000204542, 8.15125e-25
1.80147e-06, 0.000199654, 8.35073e-25
1.81606e-06, 0.000194883, 8.55527e-25
1.83076e-06, 0.000190225, 8.76471e-25
1.84558e-06, 0.000185679, 8.97929e-25
1.86052e-06, 0.000181242, 9.19912e-25
1.87558e-06, 0.00017691, 9.42432e-25
1.89077e-06, 0.000172682, 9.65516e-25
1.90608e-06, 0.000168555, 9.8916e-25
1.92151e-06, 0.000164527, 1.01338e-24
1.93706e-06, 0.000160595, 1.03818e-24
1.95274e-06, 0.000156757, 1.0636e-24
1.96855e-06, 0.000153011, 1.08964e-24
1.98449e-06, 0.000149354, 1.11632e-24
2.00056e-06, 0.000145785, 1.14366e-24
2.01675e-06, 0.000142301, 1.17165e-24
2.03308e-06, 0.0001389, 1.20035e-24
2.04954e-06, 0.00013558, 1.22974e-24
2.06613e-06, 0.00013234, 1.25984e-24
2.08286e-06, 0.000129177, 1.29069e-24
2.09972e-06, 0.00012609, 1.32229e-24
2.11672e-06, 0.000123077, 1.35467e-24
2.13385e-06, 0.000120135, 1.38782e-24
2.15113e-06, 0.000117264, 1.42181e-24
2.16854e-06, 0.000114462, 1.45662e-24
2.1861e-06, 0.000111727, 1.49229e-24
2.2038e-06, 0.000109056, 1.52883e-24
2.22164e-06, 0.00010645, 1.56626e-24
2.23962e-06, 0.000103906, 1.6046e-24
2.25776e-06, 0.000101423, 1.6439e-24
2.27603e-06, 9.89991e-05, 1.68413e-24
2.29446e-06, 9.66331e-05, 1.72538e-24
2.31303e-06, 9.43237e-05, 1.76761e-24
2.33176e-06, 9.20695e-05, 1.8109e-24
2.35064e-06, 8.98692e-05, 1.85524e-24
2.36967e-06, 8.77215e-05, 1.90067e-24
2.38885e-06, 8.56251e-05, 1.9472e-24
2.40819e-06, 8.35788e-05, 1.99487e-24
2.42769e-06, 8.15814e-05, 2.04373e-24
2.44734e-06, 7.96317e-05, 2.09375e-24
2.46715e-06, 7.77286e-05, 2.14501e-24
2.48713e-06, 7.5871e-05, 2.19755e-24
2.50726e-06, 7.40578e-05, 2.25134e-24
2.52756e-06, 7.2288e-05, 2.30647e-24
2.54802e-06, 7.05604e-05, 2.36293e-24
2.56865e-06, 6.88741e-05, 2.42079e-24
2.58944e-06, 6.72281e-05, 2.48005e-24
2.61041e-06, 6.56215e-05, 2.54079e-24
2.63154e-06, 6.40533e-05, 2.60299e-24
2.65284e-06, 6.25225e-05, 2.66671e-24
2.67432e-06, 6.10283e-05, 2.73201e-24
2.69597e-06, 5.95698e-05, 2.7989e-24
2.7178e-06, 5.81462e-05, 2.86745e-24
2.7398e-06, 5.67566e-05, 2.93764e-24
2.76198e-06, 5.54002e-05, 3.00957e-24
2.78434e-06, 5.40763e-05, 3.08325e-24
2.80688e-06, 5.27839e-05, 3.15874e-24
2.82961e-06, 5.15225e-05, 3.2361e-24
2.85251e-06, 5.02912e-05, 3.31531e-24
2.87561e-06, 4.90893e-05, 3.39651e-24
2.89889e-06, 4.79162e-05, 3.47967e-24
2.92235e-06, 4.67711e-05, 3.56483e-24
2.94601e-06, 4.56533e-05, 3.65212e-24
2.96986e-06, 4.45623e-05, 3.74154e-24
2.99391e-06, 4.34973e-05, 3.83318e-24
3.01814e-06, 4.24578e-05, 3.927e-24
3.04258e-06, 4.14432e-05, 4.02317e-24
3.06721e-06, 4.04528e-05, 4.12167e-24
3.09204e-06, 3.9486e-05, 4.22258e-24
3.11707e-06, 3.85424e-05, 4.32595e-24
3.14231e-06, 3.76213e-05, 4.43189e-24
3.16775e-06, 3.67222e-05, 4.54041e-24
3.19339e-06, 3.58446e-05, 4.65155e-24
3.21924e-06, 3.4988e-05, 4.76543e-24
3.24531e-06, 3.41519e-05, 4.88215e-24
3.27158e-06, 3.33357e-05, 5.00167e-24
3.29806e-06, 3.25391e-05, 5.1241e-24
3.32476e-06, 3.17614e-05, 5.24956e-24
3.35168e-06, 3.10024e-05, 5.37811e-24
3.37881e-06, 3.02615e-05, 5.50977e-24
3.40617e-06, 2.95383e-05, 5.6447e-24
3.43374e-06, 2.88324e-05, 5.78288e-24
3.46154e-06, 2.81434e-05, 5.92448e-24
3.48957e-06, 2.74708e-05, 6.06957e-24
3.51782e-06, 2.68143e-05, 6.21817e-24
3.5463e-06, 2.61735e-05, 6.37042e-24
3.575e-06, 2.5548e-05, 6.52635e-24
3.60395e-06, 2.49375e-05, 6.68618e-24
3.63312e-06, 2.43415e-05, 6.84985e-24
3.66254e-06, 2.37598e-05, 7.01761e-24
3.69219e-06, 2.3192e-05, 7.18942e-24
3.72208e-06, 2.26378e-05, 7.36544e-24
3.75221e-06, 2.20968e-05, 7.54576e-24
3.78259e-06, 2.15687e-05, 7.73053e-24
3.81321e-06, 2.10533e-05, 7.91979e-24
3.84408e-06, 2.05502e-05, 8.1137e-24
3.8752e-06, 2.00591e-05, 8.31235e-24
3.90657e-06, 1.95797e-05, 8.51586e-24
3.9382e-06, 1.91118e-05, 8.72439e-24
3.97008e-06, 1.86551e-05, 8.93798e-24
4.00222e-06, 1.82093e-05, 9.15681e-24
4.03462e-06, 1.77741e-05, 9.381e-24
4.06729e-06, 1.73494e-05, 9.61074e-24
4.10021e-06, 1.69348e-05, 9.846e-24
4.13341e-06, 1.65301e-05, 1.00871e-23
4.16687e-06, 1.6135e-05, 1.03341e-23
4.2006e-06, 1.57495e-05, 1.05871e-23
4.23461e-06, 1.53731e-05, 1.08463e-23
4.26889e-06, 1.50057e-05, 1.11118e-23
4.30345e-06, 1.46471e-05, 1.13839e-23
4.33829e-06, 1.42971e-05, 1.16626e-23
4.37341e-06, 1.39554e-05, 1.19482e-23
4.40882e-06, 1.36219e-05, 1.22408e-23
4.44451e-06, 1.32964e-05, 1.25404e-23
4.48049e-06, 1.29787e-05, 1.28475e-23
4.51676e-06, 1.26685e-05, 1.3162e-23
4.55333e-06, 1.23658e-05, 1.34843e-23
4.59019e-06, 1.20703e-05, 1.38144e-23
4.62735e-06, 1.17818e-05, 1.41527e-23
4.66481e-06, 1.15003e-05, 1.44992e-23
4.70258e-06, 1.12255e-05, 1.48542e-23
4.74065e-06, 1.09572e-05, 1.52179e-23
4.77903e-06, 1.06954e-05, 1.55905e-23
4.81772e-06, 1.04398e-05, 1.59722e-23
4.85672e-06, 1.01903e-05, 1.63633e-23
4.89604e-06, 9.94679e-06, 1.67639e-23
4.93568e-06, 9.7091e-06, 1.71744e-23
4.97563e-06, 9.47708e-06, 1.75948e-23
5.01592e-06, 9.25061e-06, 1.80257e-23
5.05652e-06, 9.02956e-06, 1.8467e-23
5.09746e-06, 8.81378e-06, 1.89191e-23
5.13873e-06, 8.60316e-06, 1.93824e-23
5.18033e-06, 8.39758e-06, 1.98569e-23
5.22227e-06, 8.19691e-06, 2.03431e-23
5.26454e-06, 8.00103e-06, 2.08411e-23
5.30716e-06, 7.80984e-06, 2.13514e-23
5.35013e-06, 7.62321e-06, 2.18742e-23
5.39344e-06, 7.44104e-06, 2.24098e-23
5.4371e-06, 7.26323e-06, 2.29584e-23
5.48112e-06, 7.08967e-06, 2.35206e-23
5.52549e-06, 6.92025e-06, 2.40964e-23
5.57023e-06, 6.75489e-06, 2.46865e-23
5.61532e-06, 6.59347e-06, 2.52908e-23
5.66078e-06, 6.43592e-06, 2.591e-23
5.70661e-06, 6.28213e-06, 2.65445e-23
5.75281e-06, 6.13201e-06, 2.71944e-23
5.79938e-06, 5.98548e-06, 2.78602e-23
5.84633e-06, 5.84245e-06, 2.85423e-23
5.89366e-06, 5.70284e-06, 2.92411e-23
5.94137e-06, 5.56657e-06, 2.9957e-23
5.98947e-06, 5.43355e-06, 3.06905e-23
6.03796e-06, 5.30372e-06, 3.14419e-23
6.08684e-06, 5.17698e-06, 3.22117e-23
6.13612e-06, 5.05328e-06, 3.30005e-23
6.1858e-06, 4.93253e-06, 3.38085e-23
6.23588e-06, 4.81466e-06, 3.46363e-23
6.28636e-06, 4.69962e-06, 3.54843e-23
6.33725e-06, 4.58732e-06, 3.6353e-23
6.38856e-06, 4.4777e-06, 3.72432e-23
6.44028e-06, 4.37071e-06, 3.81551e-23
6.49241e-06, 4.26627e-06, 3.90891e-23
6.54497e-06, 4.16433e-06, 4.00462e-23
6.59796e-06, 4.06482e-06, 4.10267e-23
6.65138e-06, 3.9677e-06, 4.20313e-23
6.70522e-06, 3.87289e-06, 4.30603e-23
6.75951e-06, 3.78035e-06, 4.41147e-23
6.81423e-06, 3.69002e-06, 4.51947e-23
6.86939e-06, 3.60185e-06, 4.63011e-23
6.92501e-06, 3.51578e-06, 4.74349e-23
6.98107e-06, 3.43178e-06, 4.85963e-23
7.03759e-06, 3.34978e-06, 4.97862e-23
7.09456e-06, 3.26974e-06, 5.10051e-23
7.152e-06, 3.19161e-06, 5.2254e-23
7.2099e-06, 3.11535e-06, 5.35333e-23
7.26826e-06, 3.04091e-06, 5.48438e-23
7.32711e-06, 2.96825e-06, 5.61868e-23
7.38642e-06, 2.89733e-06, 5.75623e-23
7.44622e-06, 2.8281e-06, 5.89717e-23
7.5065e-06, 2.76053e-06, 6.04155e-23
7.56727e-06, 2.69457e-06, 6.18947e-23
7.62854e-06, 2.63019e-06, 6.34103e-23
7.69029e-06, 2.56735e-06, 6.49627e-23
7.75255e-06, 2.506e-06, 6.65532e-23
7.81531e-06, 2.44613e-06, 6.81827e-23
7.87858e-06, 2.38768e-06, 6.9852e-23
7.94237e-06, 2.33063e-06, 7.15625e-23
8.00667e-06, 2.27495e-06, 7.33146e-23
8.07149e-06, 2.22059e-06, 7.51097e-23
8.13683e-06, 2.16754e-06, 7.69485e-23
8.2027e-06, 2.11575e-06, 7.88324e-23
8.26911e-06, 2.0652e-06, 8.07627e-23
8.33605e-06, 2.01586e-06, 8.27399e-23
8.40354e-06, 1.96769e-06, 8.47658e-23
8.47157e-06, 1.92068e-06, 8.68412e-23
8.54015e-06, 1.87479e-06, 8.89673e-23
8.60929e-06, 1.83e-06, 9.11456e-23
8.67899e-06, 1.78628e-06, 9.33772e-23
8.74925e-06, 1.7436e-06, 9.56634e-23
8.82008e-06, 1.70195e-06, 9.80055e-23
8.89149e-06, 1.66128e-06, 1.00405e-22
8.96347e-06, 1.62159e-06, 1.02863e-22
9.03604e-06, 1.58285e-06, 1.05382e-22
9.10919e-06, 1.54504e-06, 1.07962e-22
9.18293e-06, 1.50812e-06, 1.10605e-22
9.25728e-06, 1.47209e-06, 1.13314e-22
9.33222e-06, 1.43693e-06, 1.16088e-22
9.40777e-06, 1.4026e-06, 1.1893e-22
9.48393e-06, 1.36909e-06, 1.21842e-22
9.56071e-06, 1.33638e-06, 1.24825e-22
9.63811e-06, 1.30445e-06, 1.27881e-22
9.71614e-06, 1.27329e-06, 1.31012e-22
9.7948e-06, 1.24287e-06, 1.3422e-22
9.87409e-06, 1.21318e-06, 1.37506e-22
9.95403e-06, 1.1842e-06, 1.40873e-22
1.00346e-05, 1.15591e-06, 1.44321e-22
1.01159e-05, 1.1283e-06, 1.47857e-22
1.01977e-05, 1.10134e-06, 1.51473e-22
1.02803e-05, 1.07503e-06, 1.55184e-22
1.03635e-05, 1.04935e-06, 1.58982e-22
1.04474e-05, 1.02428e-06, 1.62875e-22
1.0532e-05, 9.99816e-07, 1.66863e-22
1.06173e-05, 9.75932e-07, 1.70951e-22
1.07032e-05, 9.52619e-07, 1.75133e-22
1.07899e-05, 9.29863e-07, 1.79424e-22
1.08772e-05, 9.07651e-07, 1.83814e-22
1.09653e-05, 8.8597e-07, 1.88317e-22
1.10541e-05, 8.64807e-07, 1.92929e-22
1.11435e-05, 8.44149e-07, 1.97648e-22
1.12338e-05, 8.23985e-07, 2.02491e-22
1.13247e-05, 8.04303e-07, 2.07447e-22
1.14164e-05, 7.85091e-07, 2.12527e-22
1.15088e-05, 7.66339e-07, 2.17729e-22
1.1602e-05, 7.48034e-07, 2.23061e-22
1.16959e-05, 7.30167e-07, 2.28521e-22
1.17906e-05, 7.12726e-07, 2.34117e-22
1.1886e-05, 6.95703e-07, 2.39846e-22
1.19823e-05, 6.79086e-07, 2.45722e-22
1.20793e-05, 6.62866e-07, 2.51738e-22
1.21771e-05, 6.47034e-07, 2.57902e-22
1.22757e-05, 6.3158e-07, 2.64218e-22
1.2375e-05, 6.16495e-07, 2.70681e-22
1.24752e-05, 6.01771e-07, 2.7731e-22
1.25762e-05, 5.87398e-07, 2.841e-22
1.2678e-05, 5.73369e-07, 2.91054e-22
1.27807e-05, 5.59675e-07, 2.98185e-22
1.28841e-05, 5.46309e-07, 3.0548e-22
1.29884e-05, 5.33261e-07, 3.12959e-22
1.30936e-05, 5.20526e-07, 3.20625e-22
1.31996e-05, 5.08095e-07, 3.28475e-22
1.33064e-05, 4.95961e-07, 3.36513e-22
1.34142e-05, 4.84116e-07, 3.44757e-22
1.35228e-05, 4.72555e-07, 3.53198e-22
1.36322e-05, 4.6127e-07, 3.6184e-22
1.37426e-05, 4.50255e-07, 3.70702e-22
1.38539e-05, 4.39502e-07, 3.79781e-22
1.3966e-05, 4.29007e-07, 3.89075e-22
1.40791e-05, 4.18762e-07, 3.98604e-22
1.41931e-05, 4.08763e-07, 4.08365e-22
1.4308e-05, 3.99002e-07, 4.18362e-22
1.44238e-05, 3.89474e-07, 4.28602e-22
1.45406e-05, 3.80174e-07, 4.39098e-22
1.46583e-05, 3.71096e-07, 4.49847e-22
1.47769e-05, 3.62235e-07, 4.60855e-22
1.48966e-05, 3.53586e-07, 4.72145e-22
1.50172e-05, 3.45144e-07, 4.83704e-22
1.51388e-05, 3.36903e-07, 4.95549e-22
1.52613e-05, 3.28859e-07, 5.07676e-22
1.53849e-05, 3.21007e-07, 5.2011e-22
1.55094e-05, 3.13343e-07, 5.32839e-22
1.5635e-05, 3.05861e-07, 5.45889e-22
1.57615e-05, 2.98559e-07, 5.59246e-22
1.58891e-05, 2.91431e-07, 5.72938e-22
1.60178e-05, 2.84474e-07, 5.86972e-22
1.61475e-05, 2.77682e-07, 6.01346e-22
1.62782e-05, 2.71053e-07, 6.16065e-22
1.641e-05, 2.64582e-07, 6.3115e-22
1.65428e-05, 2.58266e-07, 6.46597e-22
1.66767e-05, 2.52101e-07, 6.62424e-22
1.68117e-05, 2.46083e-07, 6.78641e-22
1.69478e-05, 2.40208e-07, 6.95256e-22
1.70851e-05, 2.34474e-07, 7.1229e-22
1.72234e-05, 2.28878e-07, 7.29726e-22
1.73628e-05, 2.23414e-07, 7.47587e-22
1.75034e-05, 2.18082e-07, 7.65895e-22
1.76451e-05, 2.12876e-07, 7.84646e-22
1.77879e-05, 2.07795e-07, 8.0385e-22
1.79319e-05, 2.02836e-07, 8.23529e-22
1.80771e-05, 1.97995e-07, 8.43695e-22
1.82234e-05, 1.93269e-07, 8.64344e-22
1.8371e-05, 1.88657e-07, 8.85516e-22
1.85197e-05, 1.84154e-07, 9.07191e-22
1.86696e-05, 1.79759e-07, 9.29397e-22
1.88208e-05, 1.75469e-07, 9.5216e-22
1.89731e-05, 1.71282e-07, 9.7546e-22
1.91267e-05, 1.67195e-07, 9.99342e-22
1.92816e-05, 1.63205e-07, 1.02382e-21
1.94377e-05, 1.5931e-07, 1.04888e-21
1.9595e-05, 1.55509e-07, 1.07455e-21
1.97537e-05, 1.51798e-07, 1.10087e-21
1.99136e-05, 1.48176e-07, 1.12782e-21
2.00748e-05, 1.44641e-07, 1.15543e-21
2.02373e-05, 1.4119e-07, 1.18371e-21
2.04012e-05, 1.37821e-07, 1.2127e-21
2.05663e-05, 1.34533e-07, 1.24238e-21
2.07328e-05, 1.31324e-07, 1.2728e-21
2.09007e-05, 1.28191e-07, 1.30397e-21
2.10699e-05, 1.25133e-07, 1.33589e-21
2.12404e-05, 1.22148e-07, 1.36858e-21
2.14124e-05, 1.19234e-07, 1.4021e-21
2.15857e-05, 1.1639e-07, 1.43641e-21
2.17605e-05, 1.13614e-07, 1.47159e-21
2.19367e-05, 1.10904e-07, 1.50762e-21
2.21143e-05, 1.08258e-07, 1.54453e-21
2.22933e-05, 1.05676e-07, 1.58234e-21
2.24738e-05, 1.03156e-07, 1.62108e-21
2.26557e-05, 1.00696e-07, 1.66076e-21
2.28391e-05, 9.82944e-08, 1.70141e-21
2.3024e-05, 9.59503e-08, 1.74307e-21
2.32104e-05, 9.36622e-08, 1.78574e-21
2.33983e-05, 9.14288e-08, 1.82946e-21
2.35877e-05, 8.92487e-08, 1.87424e-21
2.37787e-05, 8.71206e-08, 1.92013e-21
2.39712e-05, 8.50434e-08, 1.96714e-21
2.41653e-05, 8.30158e-08, 2.01531e-21
2.43609e-05, 8.10366e-08, 2.06463e-21
2.45581e-05, 7.91046e-08, 2.11517e-21
2.47569e-05, 7.72188e-08, 2.16695e-21
2.49574e-05, 7.5378e-08, 2.22002e-21
2.51594e-05, 7.35812e-08, 2.27436e-21
2.53631e-05, 7.18273e-08, 2.33004e-21
2.55684e-05, 7.01153e-08, 2.38707e-21
2.57754e-05, 6.84441e-08, 2.44551e-21
2.59841e-05, 6.68128e-08, 2.50539e-21
2.61944e-05, 6.52205e-08, 2.5667e-21
2.64065e-05, 6.36662e-08, 2.62955e-21
2.66203e-05, 6.21491e-08, 2.69393e-21
2.68358e-05, 6.06681e-08, 2.75988e-21
2.7053e-05, 5.92225e-08, 2.82742e-21
2.72721e-05, 5.78114e-08, 2.89667e-21
2.74928e-05, 5.64341e-08, 2.96755e-21
2.77154e-05, 5.50895e-08, 3.0402e-21
2.79398e-05, 5.37771e-08, 3.11464e-21
2.8166e-05, 5.24961e-08, 3.19089e-21
2.8394e-05, 5.12456e-08, 3.26899e-21
2.86239e-05, 5.00249e-08, 3.34903e-21
2.88556e-05, 4.88334e-08, 3.431e-21
2.90892e-05, 4.76704e-08, 3.51499e-21
2.93247e-05, 4.65351e-08, 3.60104e-21
2.95621e-05, 4.54269e-08, 3.68919e-21
2.98014e-05, 4.43451e-08, 3.77949e-21
3.00427e-05, 4.32892e-08, 3.87202e-21
3.02859e-05, 4.22585e-08, 3.9668e-21
3.05311e-05, 4.12524e-08, 4.06391e-21
3.07783e-05, 4.02703e-08, 4.16341e-21
3.10274e-05, 3.93116e-08, 4.2653e-21
3.12786e-05, 3.83759e-08, 4.36971e-21
3.15318e-05, 3.74624e-08, 4.47667e-21
3.17871e-05, 3.65708e-08, 4.58627e-21
3.20445e-05, 3.57004e-08, 4.69856e-21
3.23039e-05, 3.48508e-08, 4.81357e-21
3.25654e-05, 3.40215e-08, 4.93139e-21
3.2829e-05, 3.3212e-08, 5.05208e-21
3.30948e-05, 3.24218e-08, 5.17576e-21
3.33627e-05, 3.16504e-08, 5.30245e-21
3.36328e-05, 3.08975e-08, 5.43224e-21
3.39051e-05, 3.01625e-08, 5.56523e-21
3.41796e-05, 2.94451e-08, 5.70146e-21
3.44563e-05, 2.87447e-08, 5.84102e-21
3.47352e-05, 2.80611e-08, 5.98397e-21
3.50165e-05, 2.73938e-08, 6.13049e-21
3.52999e-05, 2.67424e-08, 6.28051e-21
3.55857e-05, 2.61066e-08, 6.43426e-21
3.58738e-05, 2.54859e-08, 6.59176e-21
3.61642e-05, 2.48801e-08, 6.75309e-21
3.6457e-05, 2.42887e-08, 6.91841e-21
3.67521e-05, 2.37114e-08, 7.08772e-21
3.70497e-05, 2.31478e-08, 7.26125e-21
3.73496e-05, 2.25978e-08, 7.43896e-21
3.7652e-05, 2.20608e-08, 7.62106e-21
3.79568e-05, 2.15366e-08, 7.80759e-21
3.82641e-05, 2.1025e-08, 7.9987e-21
3.85739e-05, 2.05255e-08, 8.1945e-21
3.88861e-05, 2.0038e-08, 8.39502e-21
3.9201e-05, 1.95621e-08, 8.60056e-21
3.95183e-05, 1.90975e-08, 8.81103e-21
3.98382e-05, 1.8644e-08, 9.02667e-21
4.01608e-05, 1.82014e-08, 9.24766e-21
4.04859e-05, 1.77693e-08, 9.47398e-21
4.08136e-05, 1.73475e-08, 9.70582e-21
4.11441e-05, 1.69357e-08, 9.94344e-21
4.14771e-05, 1.65338e-08, 1.01867e-20
4.18129e-05, 1.61414e-08, 1.04361e-20
4.21514e-05, 1.57584e-08, 1.06915e-20
4.24927e-05, 1.53846e-08, 1.09532e-20
4.28367e-05, 1.50196e-08, 1.12213e-20
4.31835e-05, 1.46634e-08, 1.14959e-20
4.35331e-05, 1.43156e-08, 1.17773e-20
4.38855e-05, 1.39761e-08, 1.20655e-20
4.42408e-05, 1.36448e-08, 1.23608e-20
4.4599e-05, 1.33213e-08, 1.26634e-20
4.496e-05, 1.30055e-08, 1.29732e-20
4.5324e-05, 1.26973e-08, 1.32908e-20
4.56909e-05, 1.23964e-08, 1.3616e-20
4.60608e-05, 1.21026e-08, 1.39492e-20
4.64337e-05, 1.18159e-08, 1.42906e-20
4.68096e-05, 1.1536e-08, 1.46403e-20
4.71886e-05, 1.12628e-08, 1.49987e-20
4.75706e-05, 1.09961e-08, 1.53657e-20
4.79557e-05, 1.07357e-08, 1.57417e-20
4.8344e-05, 1.04816e-08, 1.6127e-20
4.87353e-05, 1.02335e-08, 1.65216e-20
4.91299e-05, 9.99126e-09, 1.6926e-20
4.95276e-05, 9.75483e-09, 1.73401e-20
4.99286e-05, 9.52404e-09, 1.77645e-20
5.03328e-05, 9.29874e-09, 1.81992e-20
5.07403e-05, 9.07881e-09, 1.86446e-20
5.1151e-05, 8.86412e-09, 1.91008e-20
5.15651e-05, 8.65454e-09, 1.95682e-20
5.19826e-05, 8.44995e-09, 2.00471e-20
5.24034e-05, 8.25023e-09, 2.05376e-20
5.28277e-05, 8.05527e-09, 2.10402e-20
5.32553e-05, 7.86495e-09, 2.1555e-20
5.36865e-05, 7.67916e-09, 2.20825e-20
5.41211e-05, 7.49779e-09, 2.26228e-20
5.45593e-05, 7.32074e-09, 2.31764e-20
5.50009e-05, 7.14791e-09, 2.37434e-20
5.54462e-05, 6.97918e-09, 2.43244e-20
5.58951e-05, 6.81448e-09, 2.49196e-20
5.63476e-05, 6.65369e-09, 2.55293e-20
5.68038e-05, 6.49673e-09, 2.6154e-20
5.72636e-05, 6.3435e-09, 2.67938e-20
5.77272e-05, 6.19392e-09, 2.74494e-20
5.81946e-05, 6.04789e-09, 2.81211e-20
5.86657e-05, 5.90535e-09, 2.88091e-20
5.91406e-05, 5.76619e-09, 2.95139e-20
5.96194e-05, 5.63034e-09, 3.0236e-20
6.01021e-05, 5.49772e-09, 3.09758e-20
6.05886e-05, 5.36826e-09, 3.17335e-20
6.10791e-05, 5.24187e-09, 3.25099e-20
6.15736e-05, 5.11849e-09, 3.33053e-20
6.20721e-05, 4.99805e-09, 3.41201e-20
6.25746e-05, 4.88046e-09, 3.49548e-20
6.30812e-05, 4.76568e-09, 3.58099e-20
6.35919e-05, 4.65362e-09, 3.6686e-20
6.41067e-05, 4.54422e-09, 3.75834e-20
6.46257e-05, 4.43742e-09, 3.85028e-20
6.51489e-05, 4.33317e-09, 3.94447e-20
6.56763e-05, 4.23139e-09, 4.04096e-20
6.6208e-05, 4.13202e-09, 4.13981e-20
6.6744e-05, 4.03502e-09, 4.24107e-20
6.72843e-05, 3.94032e-09, 4.34481e-20
6.7829e-05, 3.84787e-09, 4.45108e-20
6.83782e-05, 3.75762e-09, 4.55997e-20
6.89317e-05, 3.66951e-09, 4.6715e-20
6.94898e-05, 3.58349e-09, 4.78577e-20
7.00524e-05, 3.49952e-09, 4.90283e-20
7.06195e-05, 3.41753e-09, 5.02274e-20
7.11912e-05, 3.3375e-09, 5.14559e-20
7.17675e-05, 3.25936e-09, 5.27143e-20
7.23485e-05, 3.18308e-09, 5.40035e-20
7.29342e-05, 3.10861e-09, 5.53243e-20
7.35247e-05, 3.0359e-09, 5.66774e-20
7.41199e-05, 2.96492e-09, 5.80634e-20
7.472e-05, 2.89563e-09, 5.94835e-20
7.53249e-05, 2.82797e-09, 6.09382e-20
7.59347e-05, 2.76192e-09, 6.24284e-20
7.65494e-05, 2.69744e-09, 6.39549e-20
7.71692e-05, 2.63449e-09, 6.55191e-20
7.77939e-05, 2.57303e-09, 6.71211e-20
7.84237e-05, 2.51302e-09, 6.87624e-20
7.90586e-05, 2.45444e-09, 7.04438e-20
7.96986e-05, 2.39725e-09, 7.21662e-20
8.03438e-05, 2.34141e-09, 7.39307e-20
8.09943e-05, 2.28689e-09, 7.57386e-20
