f, omegaSens, omegaSW
1e-06, 0.00116723, 2.30169e-22
1.0081e-06, 0.00113933, 2.35808e-22
1.01626e-06, 0.0011121, 2.41581e-22
1.02448e-06, 0.00108552, 2.4749e-22
1.03278e-06, 0.00105958, 2.53554e-22
1.04114e-06, 0.00103426, 2.59762e-22
1.04957e-06, 0.00100954, 2.66123e-22
1.05806e-06, 0.000985415, 2.72633e-22
1.06663e-06, 0.000961864, 2.79312e-22
1.07527e-06, 0.000938877, 2.86154e-22
1.08397e-06, 0.000916439, 2.93156e-22
1.09275e-06, 0.000894537, 3.00338e-22
1.10159e-06, 0.000873158, 3.07686e-22
1.11051e-06, 0.000852291, 3.15221e-22
1.1195e-06, 0.000831922, 3.22938e-22
1.12856e-06, 0.00081204, 3.30843e-22
1.1377e-06, 0.000792633, 3.38946e-22
1.14691e-06, 0.00077369, 3.47245e-22
1.1562e-06, 0.0007552, 3.55751e-22
1.16556e-06, 0.000737151, 3.64461e-22
1.17499e-06, 0.000719534, 3.73379e-22
1.1845e-06, 0.000702338, 3.82519e-22
1.19409e-06, 0.000685553, 3.91885e-22
1.20376e-06, 0.000669169, 4.01483e-22
1.21351e-06, 0.000653177, 4.11318e-22
1.22333e-06, 0.000637566, 4.21384e-22
1.23323e-06, 0.000622329, 4.31698e-22
1.24322e-06, 0.000607456, 4.42274e-22
1.25328e-06, 0.000592939, 4.53097e-22
1.26343e-06, 0.000578768, 4.64195e-22
1.27366e-06, 0.000564936, 4.75563e-22
1.28397e-06, 0.000551435, 4.87205e-22
1.29436e-06, 0.000538256, 4.99129e-22
1.30484e-06, 0.000525393, 5.11351e-22
1.31541e-06, 0.000512836, 5.23879e-22
1.32605e-06, 0.00050058, 5.36694e-22
1.33679e-06, 0.000488617, 5.49841e-22
1.34761e-06, 0.00047694, 5.633e-22
1.35852e-06, 0.000465541, 5.77092e-22
1.36952e-06, 0.000454415, 5.91224e-22
1.38061e-06, 0.000443555, 6.05704e-22
1.39178e-06, 0.000432955, 6.20524e-22
1.40305e-06, 0.000422608, 6.35721e-22
1.41441e-06, 0.000412508, 6.51288e-22
1.42586e-06, 0.000402649, 6.67233e-22
1.4374e-06, 0.000393027, 6.83565e-22
1.44904e-06, 0.000383634, 7.00307e-22
1.46077e-06, 0.000374465, 7.17452e-22
1.4726e-06, 0.000365516, 7.35024e-22
1.48452e-06, 0.000356781, 7.53018e-22
1.49654e-06, 0.000348254, 7.71458e-22
1.50865e-06, 0.000339931, 7.90337e-22
1.52087e-06, 0.000331807, 8.09698e-22
1.53318e-06, 0.000323877, 8.29519e-22
1.54559e-06, 0.000316137, 8.49826e-22
1.5581e-06, 0.000308582, 8.70629e-22
1.57072e-06, 0.000301207, 8.91956e-22
1.58343e-06, 0.000294009, 9.13784e-22
1.59625e-06, 0.000286982, 9.36159e-22
1.60918e-06, 0.000280124, 9.59093e-22
1.6222e-06, 0.000273429, 9.82562e-22
1.63534e-06, 0.000266894, 1.00663e-21
1.64857e-06, 0.000260516, 1.03126e-21
1.66192e-06, 0.00025429, 1.05652e-21
1.67538e-06, 0.000248213, 1.0824e-21
1.68894e-06, 0.000242281, 1.10889e-21
1.70261e-06, 0.000236491, 1.13604e-21
1.7164e-06, 0.000230839, 1.16386e-21
1.73029e-06, 0.000225322, 1.19235e-21
1.7443e-06, 0.000219937, 1.22155e-21
1.75842e-06, 0.000214681, 1.25145e-21
1.77266e-06, 0.00020955, 1.2821e-21
1.78701e-06, 0.000204542, 1.31349e-21
1.80147e-06, 0.000199654, 1.34564e-21
1.81606e-06, 0.000194883, 1.3786e-21
1.83076e-06, 0.000190225, 1.41235e-21
1.84558e-06, 0.000185679, 1.44692e-21
1.86052e-06, 0.000181242, 1.48235e-21
1.87558e-06, 0.00017691, 1.51863e-21
1.89077e-06, 0.000172682, 1.55583e-21
1.90608e-06, 0.000168555, 1.59393e-21
1.92151e-06, 0.000164527, 1.63296e-21
1.93706e-06, 0.000160595, 1.67292e-21
1.95274e-06, 0.000156757, 1.71388e-21
1.96855e-06, 0.000153011, 1.75584e-21
1.98449e-06, 0.000149354, 1.79884e-21
2.00056e-06, 0.000145785, 1.8429e-21
2.01675e-06, 0.000142301, 1.888e-21
2.03308e-06, 0.0001389, 1.93424e-21
2.04954e-06, 0.00013558, 1.9816e-21
2.06613e-06, 0.00013234, 2.03011e-21
2.08286e-06, 0.000129177, 2.07982e-21
2.09972e-06, 0.00012609, 2.13074e-21
2.11672e-06, 0.000123077, 2.18291e-21
2.13385e-06, 0.000120135, 2.23634e-21
2.15113e-06, 0.000117264, 2.29111e-21
2.16854e-06, 0.000114462, 2.34719e-21
2.1861e-06, 0.000111727, 2.40467e-21
2.2038e-06, 0.000109056, 2.46356e-21
2.22164e-06, 0.00010645, 2.52387e-21
2.23962e-06, 0.000103906, 2.58565e-21
2.25776e-06, 0.000101423, 2.64898e-21
2.27603e-06, 9.89991e-05, 2.71381e-21
2.29446e-06, 9.66331e-05, 2.78027e-21
2.31303e-06, 9.43237e-05, 2.84833e-21
2.33176e-06, 9.20695e-05, 2.91808e-21
2.35064e-06, 8.98692e-05, 2.98954e-21
2.36967e-06, 8.77215e-05, 3.06273e-21
2.38885e-06, 8.56251e-05, 3.13771e-21
2.40819e-06, 8.35788e-05, 3.21453e-21
2.42769e-06, 8.15814e-05, 3.29325e-21
2.44734e-06, 7.96317e-05, 3.37387e-21
2.46715e-06, 7.77286e-05, 3.45647e-21
2.48713e-06, 7.5871e-05, 3.54112e-21
2.50726e-06, 7.40578e-05, 3.6278e-21
2.52756e-06, 7.2288e-05, 3.71663e-21
2.54802e-06, 7.05604e-05, 3.80762e-21
2.56865e-06, 6.88741e-05, 3.90086e-21
2.58944e-06, 6.72281e-05, 3.99634e-21
2.61041e-06, 6.56215e-05, 4.09422e-21
2.63154e-06, 6.40533e-05, 4.19445e-21
2.65284e-06, 6.25225e-05, 4.29713e-21
2.67432e-06, 6.10283e-05, 4.40236e-21
2.69597e-06, 5.95698e-05, 4.51014e-21
2.7178e-06, 5.81462e-05, 4.62059e-21
2.7398e-06, 5.67566e-05, 4.73371e-21
2.76198e-06, 5.54002e-05, 4.84961e-21
2.78434e-06, 5.40763e-05, 4.96835e-21
2.80688e-06, 5.27839e-05, 5.08998e-21
2.82961e-06, 5.15225e-05, 5.21464e-21
2.85251e-06, 5.02912e-05, 5.34228e-21
2.87561e-06, 4.90893e-05, 5.47312e-21
2.89889e-06, 4.79162e-05, 5.60712e-21
2.92235e-06, 4.67711e-05, 5.74436e-21
2.94601e-06, 4.56533e-05, 5.88501e-21
2.96986e-06, 4.45623e-05, 6.0291e-21
2.99391e-06, 4.34973e-05, 6.17676e-21
3.01814e-06, 4.24578e-05, 6.32794e-21
3.04258e-06, 4.14432e-05, 6.48292e-21
3.06721e-06, 4.04528e-05, 6.64163e-21
3.09204e-06, 3.9486e-05, 6.80424e-21
3.11707e-06, 3.85424e-05, 6.97082e-21
3.14231e-06, 3.76213e-05, 7.14153e-21
3.16775e-06, 3.67222e-05, 7.31639e-21
3.19339e-06, 3.58446e-05, 7.49549e-21
3.21924e-06, 3.4988e-05, 7.67899e-21
3.24531e-06, 3.41519e-05, 7.86706e-21
3.27158e-06, 3.33357e-05, 8.05966e-21
3.29806e-06, 3.25391e-05, 8.25695e-21
3.32476e-06, 3.17614e-05, 8.45911e-21
3.35168e-06, 3.10024e-05, 8.66625e-21
3.37881e-06, 3.02615e-05, 8.8784e-21
3.40617e-06, 2.95383e-05, 9.09583e-21
3.43374e-06, 2.88324e-05, 9.31849e-21
3.46154e-06, 2.81434e-05, 9.54666e-21
3.48957e-06, 2.74708e-05, 9.78046e-21
3.51782e-06, 2.68143e-05, 1.00199e-20
3.5463e-06, 2.61735e-05, 1.02653e-20
3.575e-06, 2.5548e-05, 1.05165e-20
3.60395e-06, 2.49375e-05, 1.07741e-20
3.63312e-06, 2.43415e-05, 1.10378e-20
3.66254e-06, 2.37598e-05, 1.13081e-20
3.69219e-06, 2.3192e-05, 1.1585e-20
3.72208e-06, 2.26378e-05, 1.18686e-20
3.75221e-06, 2.20968e-05, 1.21592e-20
3.78259e-06, 2.15687e-05, 1.24569e-20
3.81321e-06, 2.10533e-05, 1.27619e-20
3.84408e-06, 2.05502e-05, 1.30743e-20
3.8752e-06, 2.00591e-05, 1.33944e-20
3.90657e-06, 1.95797e-05, 1.37224e-20
3.9382e-06, 1.91118e-05, 1.40584e-20
3.97008e-06, 1.86551e-05, 1.44026e-20
4.00222e-06, 1.82093e-05, 1.47552e-20
4.03462e-06, 1.77741e-05, 1.51164e-20
4.06729e-06, 1.73494e-05, 1.54866e-20
4.10021e-06, 1.69348e-05, 1.58657e-20
4.13341e-06, 1.65301e-05, 1.62543e-20
4.16687e-06, 1.6135e-05, 1.66522e-20
4.2006e-06, 1.57495e-05, 1.70599e-20
4.23461e-06, 1.53731e-05, 1.74776e-20
4.26889e-06, 1.50057e-05, 1.79055e-20
4.30345e-06, 1.46471e-05, 1.83439e-20
4.33829e-06, 1.42971e-05, 1.8793e-20
4.37341e-06, 1.39554e-05, 1.92531e-20
4.40882e-06, 1.36219e-05, 1.97246e-20
4.44451e-06, 1.32964e-05, 2.02075e-20
4.48049e-06, 1.29787e-05, 2.07022e-20
4.51676e-06, 1.26685e-05, 2.12091e-20
4.55333e-06, 1.23658e-05, 2.17284e-20
4.59019e-06, 1.20703e-05, 2.22603e-20
4.62735e-06, 1.17818e-05, 2.28054e-20
4.66481e-06, 1.15003e-05, 2.33637e-20
4.70258e-06, 1.12255e-05, 2.39358e-20
4.74065e-06, 1.09572e-05, 2.45218e-20
4.77903e-06, 1.06954e-05, 2.51223e-20
4.81772e-06, 1.04398e-05, 2.57374e-20
4.85672e-06, 1.01903e-05, 2.63675e-20
4.89604e-06, 9.94679e-06, 2.70131e-20
4.93568e-06, 9.7091e-06, 2.76745e-20
4.97563e-06, 9.47708e-06, 2.83519e-20
5.01592e-06, 9.25061e-06, 2.90463e-20
5.05652e-06, 9.02956e-06, 2.97573e-20
5.09746e-06, 8.81378e-06, 3.04859e-20
5.13873e-06, 8.60316e-06, 3.12324e-20
5.18033e-06, 8.39758e-06, 3.19971e-20
5.22227e-06, 8.19691e-06, 3.27805e-20
5.26454e-06, 8.00103e-06, 3.35829e-20
5.30716e-06, 7.80984e-06, 3.44052e-20
5.35013e-06, 7.62321e-06, 3.52477e-20
5.39344e-06, 7.44104e-06, 3.61106e-20
5.4371e-06, 7.26323e-06, 3.69946e-20
5.48112e-06, 7.08967e-06, 3.79005e-20
5.52549e-06, 6.92025e-06, 3.88283e-20
5.57023e-06, 6.75489e-06, 3.97792e-20
5.61532e-06, 6.59347e-06, 4.0753e-20
5.66078e-06, 6.43592e-06, 4.17508e-20
5.70661e-06, 6.28213e-06, 4.27731e-20
5.75281e-06, 6.13201e-06, 4.38203e-20
5.79938e-06, 5.98548e-06, 4.48931e-20
5.84633e-06, 5.84245e-06, 4.59923e-20
5.89366e-06, 5.70284e-06, 4.71184e-20
5.94137e-06, 5.56657e-06, 4.82719e-20
5.98947e-06, 5.43355e-06, 4.94538e-20
6.03796e-06, 5.30372e-06, 5.06646e-20
6.08684e-06, 5.17698e-06, 5.19051e-20
6.13612e-06, 5.05328e-06, 5.3176e-20
6.1858e-06, 4.93253e-06, 5.4478e-20
6.23588e-06, 4.81466e-06, 5.58119e-20
6.28636e-06, 4.69962e-06, 5.71782e-20
6.33725e-06, 4.58732e-06, 5.85781e-20
6.38856e-06, 4.4777e-06, 6.00125e-20
6.44028e-06, 4.37071e-06, 6.14818e-20
6.49241e-06, 4.26627e-06, 6.29869e-20
6.54497e-06, 4.16433e-06, 6.4529e-20
6.59796e-06, 4.06482e-06, 6.6109e-20
6.65138e-06, 3.9677e-06, 6.77277e-20
6.70522e-06, 3.87289e-06, 6.93857e-20
6.75951e-06, 3.78035e-06, 7.10847e-20
6.81423e-06, 3.69002e-06, 7.28251e-20
6.86939e-06, 3.60185e-06, 7.46079e-20
6.92501e-06, 3.51578e-06, 7.64348e-20
6.98107e-06, 3.43178e-06, 7.83061e-20
7.03759e-06, 3.34978e-06, 8.02234e-20
7.09456e-06, 3.26974e-06, 8.21874e-20
7.152e-06, 3.19161e-06, 8.41998e-20
7.2099e-06, 3.11535e-06, 8.62613e-20
7.26826e-06, 3.04091e-06, 8.8373e-20
7.32711e-06, 2.96825e-06, 9.0537e-20
7.38642e-06, 2.89733e-06, 9.27533e-20
7.44622e-06, 2.8281e-06, 9.50243e-20
7.5065e-06, 2.76053e-06, 9.73507e-20
7.56727e-06, 2.69457e-06, 9.97342e-20
7.62854e-06, 2.63019e-06, 1.02176e-19
7.69029e-06, 2.56735e-06, 1.04678e-19
7.75255e-06, 2.506e-06, 1.07241e-19
7.81531e-06, 2.44613e-06, 1.09866e-19
7.87858e-06, 2.38768e-06, 1.12556e-19
7.94237e-06, 2.33063e-06, 1.15312e-19
8.00667e-06, 2.27495e-06, 1.18135e-19
8.07149e-06, 2.22059e-06, 1.21028e-19
8.13683e-06, 2.16754e-06, 1.23991e-19
8.2027e-06, 2.11575e-06, 1.27026e-19
8.26911e-06, 2.0652e-06, 1.30136e-19
8.33605e-06, 2.01586e-06, 1.33322e-19
8.40354e-06, 1.96769e-06, 1.36587e-19
8.47157e-06, 1.92068e-06, 1.39931e-19
8.54015e-06, 1.87479e-06, 1.43356e-19
8.60929e-06, 1.83e-06, 1.46866e-19
8.67899e-06, 1.78628e-06, 1.50462e-19
8.74925e-06, 1.7436e-06, 1.54146e-19
8.82008e-06, 1.70195e-06, 1.5792e-19
8.89149e-06, 1.66128e-06, 1.61786e-19
8.96347e-06, 1.62159e-06, 1.65747e-19
9.03604e-06, 1.58285e-06, 1.69806e-19
9.10919e-06, 1.54504e-06, 1.73963e-19
9.18293e-06, 1.50812e-06, 1.78222e-19
9.25728e-06, 1.47209e-06, 1.82585e-19
9.33222e-06, 1.43693e-06, 1.87055e-19
9.40777e-06, 1.4026e-06, 1.91635e-19
9.48393e-06, 1.36909e-06, 1.96327e-19
9.56071e-06, 1.33638e-06, 2.01133e-19
9.63811e-06, 1.30445e-06, 2.06058e-19
9.71614e-06, 1.27329e-06, 2.11103e-19
9.7948e-06, 1.24287e-06, 2.16271e-19
9.87409e-06, 1.21318e-06, 2.21566e-19
9.95403e-06, 1.1842e-06, 2.2699e-19
1.00346e-05, 1.15591e-06, 2.32547e-19
1.01159e-05, 1.1283e-06, 2.38245e-19
1.01977e-05, 1.10134e-06, 2.44071e-19
1.02803e-05, 1.07503e-06, 2.50049e-19
1.03635e-05, 1.04935e-06, 2.56169e-19
1.04474e-05, 1.02428e-06, 2.62441e-19
1.0532e-05, 9.99816e-07, 2.68868e-19
1.06173e-05, 9.75932e-07, 2.75453e-19
1.07032e-05, 9.52619e-07, 2.82193e-19
1.07899e-05, 9.29863e-07, 2.89106e-19
1.08772e-05, 9.07651e-07, 2.96179e-19
1.09653e-05, 8.8597e-07, 3.03434e-19
1.10541e-05, 8.64807e-07, 3.10865e-19
1.11435e-05, 8.44149e-07, 3.18468e-19
1.12338e-05, 8.23985e-07, 3.26273e-19
1.13247e-05, 8.04303e-07, 3.34257e-19
1.14164e-05, 7.85091e-07, 3.42442e-19
1.15088e-05, 7.66339e-07, 3.50823e-19
1.1602e-05, 7.48034e-07, 3.59415e-19
1.16959e-05, 7.30167e-07, 3.68212e-19
1.17906e-05, 7.12726e-07, 3.77228e-19
1.1886e-05, 6.95703e-07, 3.86458e-19
1.19823e-05, 6.79086e-07, 3.95927e-19
1.20793e-05, 6.62866e-07, 4.05619e-19
1.21771e-05, 6.47034e-07, 4.15551e-19
1.22757e-05, 6.3158e-07, 4.25726e-19
1.2375e-05, 6.16495e-07, 4.3614e-19
1.24752e-05, 6.01771e-07, 4.4682e-19
1.25762e-05, 5.87398e-07, 4.57759e-19
1.2678e-05, 5.73369e-07, 4.68965e-19
1.27807e-05, 5.59675e-07, 4.80453e-19
1.28841e-05, 5.46309e-07, 4.92207e-19
1.29884e-05, 5.33261e-07, 5.04257e-19
1.30936e-05, 5.20526e-07, 5.16608e-19
1.31996e-05, 5.08095e-07, 5.29255e-19
1.33064e-05, 4.95961e-07, 5.42205e-19
1.34142e-05, 4.84116e-07, 5.55488e-19
1.35228e-05, 4.72555e-07, 5.69088e-19
1.36322e-05, 4.6127e-07, 5.8301e-19
1.37426e-05, 4.50255e-07, 5.97288e-19
1.38539e-05, 4.39502e-07, 6.11917e-19
1.3966e-05, 4.29007e-07, 6.2689e-19
1.40791e-05, 4.18762e-07, 6.42242e-19
1.41931e-05, 4.08763e-07, 6.57967e-19
1.4308e-05, 3.99002e-07, 6.74075e-19
1.44238e-05, 3.89474e-07, 6.90572e-19
1.45406e-05, 3.80174e-07, 7.07483e-19
1.46583e-05, 3.71096e-07, 7.248e-19
1.47769e-05, 3.62235e-07, 7.42534e-19
1.48966e-05, 3.53586e-07, 7.60723e-19
1.50172e-05, 3.45144e-07, 7.79346e-19
1.51388e-05, 3.36903e-07, 7.98429e-19
1.52613e-05, 3.28859e-07, 8.17966e-19
1.53849e-05, 3.21007e-07, 8.37999e-19
1.55094e-05, 3.13343e-07, 8.58505e-19
1.5635e-05, 3.05861e-07, 8.79529e-19
1.57615e-05, 2.98559e-07, 9.01047e-19
1.58891e-05, 2.91431e-07, 9.23105e-19
1.60178e-05, 2.84474e-07, 9.45715e-19
1.61475e-05, 2.77682e-07, 9.68872e-19
1.62782e-05, 2.71053e-07, 9.92585e-19
1.641e-05, 2.64582e-07, 1.01689e-18
1.65428e-05, 2.58266e-07, 1.04177e-18
1.66767e-05, 2.52101e-07, 1.06727e-18
1.68117e-05, 2.46083e-07, 1.09339e-18
1.69478e-05, 2.40208e-07, 1.12016e-18
1.70851e-05, 2.34474e-07, 1.1476e-18
1.72234e-05, 2.28878e-07, 1.17569e-18
1.73628e-05, 2.23414e-07, 1.20447e-18
1.75034e-05, 2.18082e-07, 1.23396e-18
1.76451e-05, 2.12876e-07, 1.26417e-18
1.77879e-05, 2.07795e-07, 1.2951e-18
1.79319e-05, 2.02836e-07, 1.3268e-18
1.80771e-05, 1.97995e-07, 1.35929e-18
1.82234e-05, 1.93269e-07, 1.39255e-18
1.8371e-05, 1.88657e-07, 1.42666e-18
1.85197e-05, 1.84154e-07, 1.46158e-18
1.86696e-05, 1.79759e-07, 1.49735e-18
1.88208e-05, 1.75469e-07, 1.53402e-18
1.89731e-05, 1.71282e-07, 1.57155e-18
1.91267e-05, 1.67195e-07, 1.61002e-18
1.92816e-05, 1.63205e-07, 1.64945e-18
1.94377e-05, 1.5931e-07, 1.68982e-18
1.9595e-05, 1.55509e-07, 1.73117e-18
1.97537e-05, 1.51798e-07, 1.77357e-18
1.99136e-05, 1.48176e-07, 1.81697e-18
2.00748e-05, 1.44641e-07, 1.86145e-18
2.02373e-05, 1.4119e-07, 1.90701e-18
2.04012e-05, 1.37821e-07, 1.95371e-18
2.05663e-05, 1.34533e-07, 2.00151e-18
2.07328e-05, 1.31324e-07, 2.05051e-18
2.09007e-05, 1.28191e-07, 2.10071e-18
2.10699e-05, 1.25133e-07, 2.15213e-18
2.12404e-05, 1.22148e-07, 2.20479e-18
2.14124e-05, 1.19234e-07, 2.25877e-18
2.15857e-05, 1.1639e-07, 2.31405e-18
2.17605e-05, 1.13614e-07, 2.3707e-18
2.19367e-05, 1.10904e-07, 2.42874e-18
2.21143e-05, 1.08258e-07, 2.4882e-18
2.22933e-05, 1.05676e-07, 2.54909e-18
2.24738e-05, 1.03156e-07, 2.61149e-18
2.26557e-05, 1.00696e-07, 2.6754e-18
2.28391e-05, 9.82944e-08, 2.74088e-18
2.3024e-05, 9.59503e-08, 2.80797e-18
2.32104e-05, 9.36622e-08, 2.8767e-18
2.33983e-05, 9.14288e-08, 2.94711e-18
2.35877e-05, 8.92487e-08, 3.01923e-18
2.37787e-05, 8.71206e-08, 3.09315e-18
2.39712e-05, 8.50434e-08, 3.16885e-18
2.41653e-05, 8.30158e-08, 3.24643e-18
2.43609e-05, 8.10366e-08, 3.32587e-18
2.45581e-05, 7.91046e-08, 3.40727e-18
2.47569e-05, 7.72188e-08, 3.49066e-18
2.49574e-05, 7.5378e-08, 3.57613e-18
2.51594e-05, 7.35812e-08, 3.66363e-18
2.53631e-05, 7.18273e-08, 3.75331e-18
2.55684e-05, 7.01153e-08, 3.84516e-18
2.57754e-05, 6.84441e-08, 3.93927e-18
2.59841e-05, 6.68128e-08, 4.0357e-18
2.61944e-05, 6.52205e-08, 4.13444e-18
2.64065e-05, 6.36662e-08, 4.23565e-18
2.66203e-05, 6.21491e-08, 4.33932e-18
2.68358e-05, 6.06681e-08, 4.44552e-18
2.7053e-05, 5.92225e-08, 4.55429e-18
2.72721e-05, 5.78114e-08, 4.66579e-18
2.74928e-05, 5.64341e-08, 4.77994e-18
2.77154e-05, 5.50895e-08, 4.89693e-18
2.79398e-05, 5.37771e-08, 5.01679e-18
2.8166e-05, 5.24961e-08, 5.13957e-18
2.8394e-05, 5.12456e-08, 5.26534e-18
2.86239e-05, 5.00249e-08, 5.39421e-18
2.88556e-05, 4.88334e-08, 5.5262e-18
2.90892e-05, 4.76704e-08, 5.66144e-18
2.93247e-05, 4.65351e-08, 5.79999e-18
2.95621e-05, 4.54269e-08, 5.94192e-18
2.98014e-05, 4.43451e-08, 6.08731e-18
3.00427e-05, 4.32892e-08, 6.2363e-18
3.02859e-05, 4.22585e-08, 6.3889e-18
3.05311e-05, 4.12524e-08, 6.54526e-18
3.07783e-05, 4.02703e-08, 6.70544e-18
3.10274e-05, 3.93116e-08, 6.86948e-18
3.12786e-05, 3.83759e-08, 7.03759e-18
3.15318e-05, 3.74624e-08, 7.20979e-18
3.17871e-05, 3.65708e-08, 7.38623e-18
3.20445e-05, 3.57004e-08, 7.56701e-18
3.23039e-05, 3.48508e-08, 7.75216e-18
3.25654e-05, 3.40215e-08, 7.94183e-18
3.2829e-05, 3.3212e-08, 8.13613e-18
3.30948e-05, 3.24218e-08, 8.33523e-18
3.33627e-05, 3.16504e-08, 8.53916e-18
3.36328e-05, 3.08975e-08, 8.7481e-18
3.39051e-05, 3.01625e-08, 8.96217e-18
3.41796e-05, 2.94451e-08, 9.18146e-18
3.44563e-05, 2.87447e-08, 9.4061e-18
3.47352e-05, 2.80611e-08, 9.63621e-18
3.50165e-05, 2.73938e-08, 9.87205e-18
3.52999e-05, 2.67424e-08, 1.01135e-17
3.55857e-05, 2.61066e-08, 1.0361e-17
3.58738e-05, 2.54859e-08, 1.06145e-17
3.61642e-05, 2.48801e-08, 1.08742e-17
3.6457e-05, 2.42887e-08, 1.11402e-17
3.67521e-05, 2.37114e-08, 1.14127e-17
3.70497e-05, 2.31478e-08, 1.1692e-17
3.73496e-05, 2.25978e-08, 1.1978e-17
3.7652e-05, 2.20608e-08, 1.22711e-17
3.79568e-05, 2.15366e-08, 1.25712e-17
3.82641e-05, 2.1025e-08, 1.28788e-17
3.85739e-05, 2.05255e-08, 1.31939e-17
3.88861e-05, 2.0038e-08, 1.35165e-17
3.9201e-05, 1.95621e-08, 1.38473e-17
3.95183e-05, 1.90975e-08, 1.4186e-17
3.98382e-05, 1.8644e-08, 1.45329e-17
4.01608e-05, 1.82014e-08, 1.48885e-17
4.04859e-05, 1.77693e-08, 1.52527e-17
4.08136e-05, 1.73475e-08, 1.56257e-17
4.11441e-05, 1.69357e-08, 1.6008e-17
4.14771e-05, 1.65338e-08, 1.63995e-17
4.18129e-05, 1.61414e-08, 1.68006e-17
4.21514e-05, 1.57584e-08, 1.72115e-17
4.24927e-05, 1.53846e-08, 1.76326e-17
4.28367e-05, 1.50196e-08, 1.80638e-17
4.31835e-05, 1.46634e-08, 1.85056e-17
4.35331e-05, 1.43156e-08, 1.89582e-17
4.38855e-05, 1.39761e-08, 1.94219e-17
4.42408e-05, 1.36448e-08, 1.98969e-17
4.4599e-05, 1.33213e-08, 2.03835e-17
4.496e-05, 1.30055e-08, 2.08819e-17
4.5324e-05, 1.26973e-08, 2.13926e-17
4.56909e-05, 1.23964e-08, 2.19158e-17
4.60608e-05, 1.21026e-08, 2.24517e-17
4.64337e-05, 1.18159e-08, 2.30007e-17
4.68096e-05, 1.1536e-08, 2.35631e-17
4.71886e-05, 1.12628e-08, 2.41394e-17
4.75706e-05, 1.09961e-08, 2.47296e-17
4.79557e-05, 1.07357e-08, 2.53343e-17
4.8344e-05, 1.04816e-08, 2.59538e-17
4.87353e-05, 1.02335e-08, 2.65883e-17
4.91299e-05, 9.99126e-09, 2.72385e-17
4.95276e-05, 9.75483e-09, 2.79044e-17
4.99286e-05, 9.52404e-09, 2.85867e-17
5.03328e-05, 9.29874e-09, 2.92856e-17
5.07403e-05, 9.07881e-09, 3.00016e-17
5.1151e-05, 8.86412e-09, 3.07349e-17
5.15651e-05, 8.65454e-09, 3.14863e-17
5.19826e-05, 8.44995e-09, 3.22561e-17
5.24034e-05, 8.25023e-09, 3.30445e-17
5.28277e-05, 8.05527e-09, 3.38524e-17
5.32553e-05, 7.86495e-09, 3.46797e-17
5.36865e-05, 7.67916e-09, 3.55276e-17
5.41211e-05, 7.49779e-09, 3.63959e-17
5.45593e-05, 7.32074e-09, 3.72856e-17
5.50009e-05, 7.14791e-09, 3.81967e-17
5.54462e-05, 6.97918e-09, 3.91304e-17
5.58951e-05, 6.81448e-09, 4.00868e-17
5.63476e-05, 6.65369e-09, 4.10664e-17
5.68038e-05, 6.49673e-09, 4.20701e-17
5.72636e-05, 6.3435e-09, 4.30981e-17
5.77272e-05, 6.19392e-09, 4.41513e-17
5.81946e-05, 6.04789e-09, 4.52303e-17
5.86657e-05, 5.90535e-09, 4.63355e-17
5.91406e-05, 5.76619e-09, 4.74676e-17
5.96194e-05, 5.63034e-09, 4.86275e-17
6.01021e-05, 5.49772e-09, 4.98157e-17
6.05886e-05, 5.36826e-09, 5.10327e-17
6.10791e-05, 5.24187e-09, 5.22794e-17
6.15736e-05, 5.11849e-09, 5.35567e-17
6.20721e-05, 4.99805e-09, 5.48652e-17
6.25746e-05, 4.88046e-09, 5.62054e-17
6.30812e-05, 4.76568e-09, 5.75785e-17
6.35919e-05, 4.65362e-09, 5.8985e-17
6.41067e-05, 4.54422e-09, 6.04257e-17
6.46257e-05, 4.43742e-09, 6.19017e-17
6.51489e-05, 4.33317e-09, 6.34136e-17
6.56763e-05, 4.23139e-09, 6.49623e-17
6.6208e-05, 4.13202e-09, 6.65489e-17
6.6744e-05, 4.03502e-09, 6.81741e-17
6.72843e-05, 3.94032e-09, 6.98388e-17
6.7829e-05, 3.84787e-09, 7.15442e-17
6.83782e-05, 3.75762e-09, 7.32914e-17
6.89317e-05, 3.66951e-09, 7.50808e-17
6.94898e-05, 3.58349e-09, 7.69141e-17
7.00524e-05, 3.49952e-09, 7.87921e-17
7.06195e-05, 3.41753e-09, 8.07156e-17
7.11912e-05, 3.3375e-09, 8.26861e-17
7.17675e-05, 3.25936e-09, 8.47044e-17
7.23485e-05, 3.18308e-09, 8.67721e-17
7.29342e-05, 3.10861e-09, 8.88901e-17
7.35247e-05, 3.0359e-09, 9.10599e-17
7.41199e-05, 2.96492e-09, 9.32822e-17
7.472e-05, 2.89563e-09, 9.5559e-17
7.53249e-05, 2.82797e-09, 9.7891e-17
7.59347e-05, 2.76192e-09, 1.0028e-16
7.65494e-05, 2.69744e-09, 1.02727e-16
7.71692e-05, 2.63449e-09, 1.05234e-16
7.77939e-05, 2.57303e-09, 1.07801e-16
7.84237e-05, 2.51302e-09, 1.10431e-16
7.90586e-05, 2.45444e-09, 1.13125e-16
7.96986e-05, 2.39725e-09, 1.15885e-16
8.03438e-05, 2.34141e-09, 1.18711e-16
8.09943e-05, 2.28689e-09, 1.21607e-16
