f, omegaSens, omegaSW
1e-06, 0.00116723, 4.64396e-38
1.0081e-06, 0.00113933, 4.75773e-38
1.01626e-06, 0.0011121, 4.8742e-38
1.02448e-06, 0.00108552, 4.99343e-38
1.03278e-06, 0.00105958, 5.11578e-38
1.04114e-06, 0.00103426, 5.24102e-38
1.04957e-06, 0.00100954, 5.36936e-38
1.05806e-06, 0.000985415, 5.50072e-38
1.06663e-06, 0.000961864, 5.63547e-38
1.07527e-06, 0.000938877, 5.77353e-38
1.08397e-06, 0.000916439, 5.9148e-38
1.09275e-06, 0.000894537, 6.0597e-38
1.10159e-06, 0.000873158, 6.20795e-38
1.11051e-06, 0.000852291, 6.35998e-38
1.1195e-06, 0.000831922, 6.5157e-38
1.12856e-06, 0.00081204, 6.67517e-38
1.1377e-06, 0.000792633, 6.83867e-38
1.14691e-06, 0.00077369, 7.0061e-38
1.1562e-06, 0.0007552, 7.17774e-38
1.16556e-06, 0.000737151, 7.35347e-38
1.17499e-06, 0.000719534, 7.5334e-38
1.1845e-06, 0.000702338, 7.7178e-38
1.19409e-06, 0.000685553, 7.90678e-38
1.20376e-06, 0.000669169, 8.10043e-38
1.21351e-06, 0.000653177, 8.29886e-38
1.22333e-06, 0.000637566, 8.50197e-38
1.23323e-06, 0.000622329, 8.71005e-38
1.24322e-06, 0.000607456, 8.92344e-38
1.25328e-06, 0.000592939, 9.14182e-38
1.26343e-06, 0.000578768, 9.36574e-38
1.27366e-06, 0.000564936, 9.59509e-38
1.28397e-06, 0.000551435, 9.82999e-38
1.29436e-06, 0.000538256, 1.00706e-37
1.30484e-06, 0.000525393, 1.03172e-37
1.31541e-06, 0.000512836, 1.05699e-37
1.32605e-06, 0.00050058, 1.08285e-37
1.33679e-06, 0.000488617, 1.10937e-37
1.34761e-06, 0.00047694, 1.13653e-37
1.35852e-06, 0.000465541, 1.16436e-37
1.36952e-06, 0.000454415, 1.19287e-37
1.38061e-06, 0.000443555, 1.22209e-37
1.39178e-06, 0.000432955, 1.25199e-37
1.40305e-06, 0.000422608, 1.28265e-37
1.41441e-06, 0.000412508, 1.31406e-37
1.42586e-06, 0.000402649, 1.34623e-37
1.4374e-06, 0.000393027, 1.37918e-37
1.44904e-06, 0.000383634, 1.41296e-37
1.46077e-06, 0.000374465, 1.44755e-37
1.4726e-06, 0.000365516, 1.48301e-37
1.48452e-06, 0.000356781, 1.51931e-37
1.49654e-06, 0.000348254, 1.55652e-37
1.50865e-06, 0.000339931, 1.59461e-37
1.52087e-06, 0.000331807, 1.63367e-37
1.53318e-06, 0.000323877, 1.67366e-37
1.54559e-06, 0.000316137, 1.71463e-37
1.5581e-06, 0.000308582, 1.75661e-37
1.57072e-06, 0.000301207, 1.79964e-37
1.58343e-06, 0.000294009, 1.84368e-37
1.59625e-06, 0.000286982, 1.88882e-37
1.60918e-06, 0.000280124, 1.9351e-37
1.6222e-06, 0.000273429, 1.98245e-37
1.63534e-06, 0.000266894, 2.03101e-37
1.64857e-06, 0.000260516, 2.08071e-37
1.66192e-06, 0.00025429, 2.13166e-37
1.67538e-06, 0.000248213, 2.18388e-37
1.68894e-06, 0.000242281, 2.23734e-37
1.70261e-06, 0.000236491, 2.2921e-37
1.7164e-06, 0.000230839, 2.34825e-37
1.73029e-06, 0.000225322, 2.40572e-37
1.7443e-06, 0.000219937, 2.46463e-37
1.75842e-06, 0.000214681, 2.52497e-37
1.77266e-06, 0.00020955, 2.58681e-37
1.78701e-06, 0.000204542, 2.65014e-37
1.80147e-06, 0.000199654, 2.715e-37
1.81606e-06, 0.000194883, 2.7815e-37
1.83076e-06, 0.000190225, 2.84959e-37
1.84558e-06, 0.000185679, 2.91936e-37
1.86052e-06, 0.000181242, 2.99083e-37
1.87558e-06, 0.00017691, 3.06405e-37
1.89077e-06, 0.000172682, 3.1391e-37
1.90608e-06, 0.000168555, 3.21597e-37
1.92151e-06, 0.000164527, 3.2947e-37
1.93706e-06, 0.000160595, 3.37534e-37
1.95274e-06, 0.000156757, 3.45797e-37
1.96855e-06, 0.000153011, 3.54265e-37
1.98449e-06, 0.000149354, 3.6294e-37
2.00056e-06, 0.000145785, 3.71829e-37
2.01675e-06, 0.000142301, 3.8093e-37
2.03308e-06, 0.0001389, 3.90258e-37
2.04954e-06, 0.00013558, 3.99814e-37
2.06613e-06, 0.00013234, 4.09601e-37
2.08286e-06, 0.000129177, 4.19632e-37
2.09972e-06, 0.00012609, 4.29905e-37
2.11672e-06, 0.000123077, 4.40432e-37
2.13385e-06, 0.000120135, 4.51212e-37
2.15113e-06, 0.000117264, 4.62262e-37
2.16854e-06, 0.000114462, 4.73577e-37
2.1861e-06, 0.000111727, 4.85175e-37
2.2038e-06, 0.000109056, 4.97056e-37
2.22164e-06, 0.00010645, 5.09225e-37
2.23962e-06, 0.000103906, 5.21689e-37
2.25776e-06, 0.000101423, 5.34468e-37
2.27603e-06, 9.89991e-05, 5.47548e-37
2.29446e-06, 9.66331e-05, 5.60958e-37
2.31303e-06, 9.43237e-05, 5.74688e-37
2.33176e-06, 9.20695e-05, 5.88762e-37
2.35064e-06, 8.98692e-05, 6.0318e-37
2.36967e-06, 8.77215e-05, 6.17948e-37
2.38885e-06, 8.56251e-05, 6.33075e-37
2.40819e-06, 8.35788e-05, 6.48576e-37
2.42769e-06, 8.15814e-05, 6.64459e-37
2.44734e-06, 7.96317e-05, 6.80725e-37
2.46715e-06, 7.77286e-05, 6.97389e-37
2.48713e-06, 7.5871e-05, 7.1447e-37
2.50726e-06, 7.40578e-05, 7.31959e-37
2.52756e-06, 7.2288e-05, 7.49882e-37
2.54802e-06, 7.05604e-05, 7.6824e-37
2.56865e-06, 6.88741e-05, 7.87052e-37
2.58944e-06, 6.72281e-05, 8.06318e-37
2.61041e-06, 6.56215e-05, 8.26066e-37
2.63154e-06, 6.40533e-05, 8.46289e-37
2.65284e-06, 6.25225e-05, 8.67005e-37
2.67432e-06, 6.10283e-05, 8.88237e-37
2.69597e-06, 5.95698e-05, 9.09984e-37
2.7178e-06, 5.81462e-05, 9.32269e-37
2.7398e-06, 5.67566e-05, 9.55092e-37
2.76198e-06, 5.54002e-05, 9.78476e-37
2.78434e-06, 5.40763e-05, 1.00243e-36
2.80688e-06, 5.27839e-05, 1.02698e-36
2.82961e-06, 5.15225e-05, 1.05213e-36
2.85251e-06, 5.02912e-05, 1.07788e-36
2.87561e-06, 4.90893e-05, 1.10428e-36
2.89889e-06, 4.79162e-05, 1.13132e-36
2.92235e-06, 4.67711e-05, 1.159e-36
2.94601e-06, 4.56533e-05, 1.18738e-36
2.96986e-06, 4.45623e-05, 1.21646e-36
2.99391e-06, 4.34973e-05, 1.24625e-36
3.01814e-06, 4.24578e-05, 1.27675e-36
3.04258e-06, 4.14432e-05, 1.30802e-36
3.06721e-06, 4.04528e-05, 1.34004e-36
3.09204e-06, 3.9486e-05, 1.37285e-36
3.11707e-06, 3.85424e-05, 1.40646e-36
3.14231e-06, 3.76213e-05, 1.44091e-36
3.16775e-06, 3.67222e-05, 1.47619e-36
3.19339e-06, 3.58446e-05, 1.51232e-36
3.21924e-06, 3.4988e-05, 1.54935e-36
3.24531e-06, 3.41519e-05, 1.58729e-36
3.27158e-06, 3.33357e-05, 1.62615e-36
3.29806e-06, 3.25391e-05, 1.66596e-36
3.32476e-06, 3.17614e-05, 1.70675e-36
3.35168e-06, 3.10024e-05, 1.74854e-36
3.37881e-06, 3.02615e-05, 1.79135e-36
3.40617e-06, 2.95383e-05, 1.83522e-36
3.43374e-06, 2.88324e-05, 1.88014e-36
3.46154e-06, 2.81434e-05, 1.92618e-36
3.48957e-06, 2.74708e-05, 1.97335e-36
3.51782e-06, 2.68143e-05, 2.02167e-36
3.5463e-06, 2.61735e-05, 2.07117e-36
3.575e-06, 2.5548e-05, 2.12186e-36
3.60395e-06, 2.49375e-05, 2.17383e-36
3.63312e-06, 2.43415e-05, 2.22704e-36
3.66254e-06, 2.37598e-05, 2.28158e-36
3.69219e-06, 2.3192e-05, 2.33744e-36
3.72208e-06, 2.26378e-05, 2.39467e-36
3.75221e-06, 2.20968e-05, 2.4533e-36
3.78259e-06, 2.15687e-05, 2.51337e-36
3.81321e-06, 2.10533e-05, 2.5749e-36
3.84408e-06, 2.05502e-05, 2.63795e-36
3.8752e-06, 2.00591e-05, 2.70253e-36
3.90657e-06, 1.95797e-05, 2.7687e-36
3.9382e-06, 1.91118e-05, 2.83649e-36
3.97008e-06, 1.86551e-05, 2.90594e-36
4.00222e-06, 1.82093e-05, 2.97709e-36
4.03462e-06, 1.77741e-05, 3.04998e-36
4.06729e-06, 1.73494e-05, 3.12467e-36
4.10021e-06, 1.69348e-05, 3.20116e-36
4.13341e-06, 1.65301e-05, 3.27955e-36
4.16687e-06, 1.6135e-05, 3.35984e-36
4.2006e-06, 1.57495e-05, 3.44209e-36
4.23461e-06, 1.53731e-05, 3.52638e-36
4.26889e-06, 1.50057e-05, 3.61271e-36
4.30345e-06, 1.46471e-05, 3.70117e-36
4.33829e-06, 1.42971e-05, 3.79179e-36
4.37341e-06, 1.39554e-05, 3.88463e-36
4.40882e-06, 1.36219e-05, 3.97975e-36
4.44451e-06, 1.32964e-05, 4.07718e-36
4.48049e-06, 1.29787e-05, 4.17701e-36
4.51676e-06, 1.26685e-05, 4.27927e-36
4.55333e-06, 1.23658e-05, 4.38405e-36
4.59019e-06, 1.20703e-05, 4.49139e-36
4.62735e-06, 1.17818e-05, 4.60135e-36
4.66481e-06, 1.15003e-05, 4.71401e-36
4.70258e-06, 1.12255e-05, 4.82944e-36
4.74065e-06, 1.09572e-05, 4.94769e-36
4.77903e-06, 1.06954e-05, 5.06883e-36
4.81772e-06, 1.04398e-05, 5.19294e-36
4.85672e-06, 1.01903e-05, 5.32007e-36
4.89604e-06, 9.94679e-06, 5.45034e-36
4.93568e-06, 9.7091e-06, 5.5838e-36
4.97563e-06, 9.47708e-06, 5.72048e-36
5.01592e-06, 9.25061e-06, 5.86058e-36
5.05652e-06, 9.02956e-06, 6.00404e-36
5.09746e-06, 8.81378e-06, 6.15106e-36
5.13873e-06, 8.60316e-06, 6.30167e-36
5.18033e-06, 8.39758e-06, 6.45596e-36
5.22227e-06, 8.19691e-06, 6.61404e-36
5.26454e-06, 8.00103e-06, 6.77594e-36
5.30716e-06, 7.80984e-06, 6.94185e-36
5.35013e-06, 7.62321e-06, 7.11183e-36
5.39344e-06, 7.44104e-06, 7.28595e-36
5.4371e-06, 7.26323e-06, 7.46432e-36
5.48112e-06, 7.08967e-06, 7.64709e-36
5.52549e-06, 6.92025e-06, 7.83431e-36
5.57023e-06, 6.75489e-06, 8.02616e-36
5.61532e-06, 6.59347e-06, 8.22266e-36
5.66078e-06, 6.43592e-06, 8.42398e-36
5.70661e-06, 6.28213e-06, 8.63025e-36
5.75281e-06, 6.13201e-06, 8.84155e-36
5.79938e-06, 5.98548e-06, 9.05802e-36
5.84633e-06, 5.84245e-06, 9.2798e-36
5.89366e-06, 5.70284e-06, 9.50701e-36
5.94137e-06, 5.56657e-06, 9.73976e-36
5.98947e-06, 5.43355e-06, 9.97823e-36
6.03796e-06, 5.30372e-06, 1.02225e-35
6.08684e-06, 5.17698e-06, 1.04728e-35
6.13612e-06, 5.05328e-06, 1.07293e-35
6.1858e-06, 4.93253e-06, 1.0992e-35
6.23588e-06, 4.81466e-06, 1.12611e-35
6.28636e-06, 4.69962e-06, 1.15368e-35
6.33725e-06, 4.58732e-06, 1.18193e-35
6.38856e-06, 4.4777e-06, 1.21087e-35
6.44028e-06, 4.37071e-06, 1.24052e-35
6.49241e-06, 4.26627e-06, 1.27089e-35
6.54497e-06, 4.16433e-06, 1.302e-35
6.59796e-06, 4.06482e-06, 1.33388e-35
6.65138e-06, 3.9677e-06, 1.36654e-35
6.70522e-06, 3.87289e-06, 1.4e-35
6.75951e-06, 3.78035e-06, 1.43428e-35
6.81423e-06, 3.69002e-06, 1.4694e-35
6.86939e-06, 3.60185e-06, 1.50537e-35
6.92501e-06, 3.51578e-06, 1.54223e-35
6.98107e-06, 3.43178e-06, 1.57999e-35
7.03759e-06, 3.34978e-06, 1.61868e-35
7.09456e-06, 3.26974e-06, 1.65831e-35
7.152e-06, 3.19161e-06, 1.69891e-35
7.2099e-06, 3.11535e-06, 1.74051e-35
7.26826e-06, 3.04091e-06, 1.78312e-35
7.32711e-06, 2.96825e-06, 1.82678e-35
7.38642e-06, 2.89733e-06, 1.8715e-35
7.44622e-06, 2.8281e-06, 1.91733e-35
7.5065e-06, 2.76053e-06, 1.96427e-35
7.56727e-06, 2.69457e-06, 2.01236e-35
7.62854e-06, 2.63019e-06, 2.06164e-35
7.69029e-06, 2.56735e-06, 2.11211e-35
7.75255e-06, 2.506e-06, 2.16383e-35
7.81531e-06, 2.44613e-06, 2.2168e-35
7.87858e-06, 2.38768e-06, 2.27108e-35
7.94237e-06, 2.33063e-06, 2.32669e-35
8.00667e-06, 2.27495e-06, 2.38366e-35
8.07149e-06, 2.22059e-06, 2.44202e-35
8.13683e-06, 2.16754e-06, 2.50181e-35
8.2027e-06, 2.11575e-06, 2.56306e-35
8.26911e-06, 2.0652e-06, 2.62582e-35
8.33605e-06, 2.01586e-06, 2.69011e-35
8.40354e-06, 1.96769e-06, 2.75598e-35
8.47157e-06, 1.92068e-06, 2.82345e-35
8.54015e-06, 1.87479e-06, 2.89258e-35
8.60929e-06, 1.83e-06, 2.9634e-35
8.67899e-06, 1.78628e-06, 3.03596e-35
8.74925e-06, 1.7436e-06, 3.11029e-35
8.82008e-06, 1.70195e-06, 3.18644e-35
8.89149e-06, 1.66128e-06, 3.26447e-35
8.96347e-06, 1.62159e-06, 3.34439e-35
9.03604e-06, 1.58285e-06, 3.42628e-35
9.10919e-06, 1.54504e-06, 3.51017e-35
9.18293e-06, 1.50812e-06, 3.5961e-35
9.25728e-06, 1.47209e-06, 3.68416e-35
9.33222e-06, 1.43693e-06, 3.77436e-35
9.40777e-06, 1.4026e-06, 3.86677e-35
9.48393e-06, 1.36909e-06, 3.96144e-35
9.56071e-06, 1.33638e-06, 4.05844e-35
9.63811e-06, 1.30445e-06, 4.15781e-35
9.71614e-06, 1.27329e-06, 4.25961e-35
9.7948e-06, 1.24287e-06, 4.3639e-35
9.87409e-06, 1.21318e-06, 4.47074e-35
9.95403e-06, 1.1842e-06, 4.58021e-35
1.00346e-05, 1.15591e-06, 4.69233e-35
1.01159e-05, 1.1283e-06, 4.80731e-35
1.01977e-05, 1.10134e-06, 4.92488e-35
1.02803e-05, 1.07503e-06, 5.04552e-35
1.03635e-05, 1.04935e-06, 5.16902e-35
1.04474e-05, 1.02428e-06, 5.29558e-35
1.0532e-05, 9.99816e-07, 5.42527e-35
1.06173e-05, 9.75932e-07, 5.55816e-35
1.07032e-05, 9.52619e-07, 5.69416e-35
1.07899e-05, 9.29863e-07, 5.83366e-35
1.08772e-05, 9.07651e-07, 5.9764e-35
1.09653e-05, 8.8597e-07, 6.1228e-35
1.10541e-05, 8.64807e-07, 6.27276e-35
1.11435e-05, 8.44149e-07, 6.42619e-35
1.12338e-05, 8.23985e-07, 6.58368e-35
1.13247e-05, 8.04303e-07, 6.74479e-35
1.14164e-05, 7.85091e-07, 6.90997e-35
1.15088e-05, 7.66339e-07, 7.07911e-35
1.1602e-05, 7.48034e-07, 7.25249e-35
1.16959e-05, 7.30167e-07, 7.43001e-35
1.17906e-05, 7.12726e-07, 7.61196e-35
1.1886e-05, 6.95703e-07, 7.79822e-35
1.19823e-05, 6.79086e-07, 7.98931e-35
1.20793e-05, 6.62866e-07, 8.18491e-35
1.21771e-05, 6.47034e-07, 8.38533e-35
1.22757e-05, 6.3158e-07, 8.59068e-35
1.2375e-05, 6.16495e-07, 8.80084e-35
1.24752e-05, 6.01771e-07, 9.01636e-35
1.25762e-05, 5.87398e-07, 9.23712e-35
1.2678e-05, 5.73369e-07, 9.46326e-35
1.27807e-05, 5.59675e-07, 9.6951e-35
1.28841e-05, 5.46309e-07, 9.93232e-35
1.29884e-05, 5.33261e-07, 1.01755e-34
1.30936e-05, 5.20526e-07, 1.04248e-34
1.31996e-05, 5.08095e-07, 1.068e-34
1.33064e-05, 4.95961e-07, 1.09413e-34
1.34142e-05, 4.84116e-07, 1.12094e-34
1.35228e-05, 4.72555e-07, 1.14839e-34
1.36322e-05, 4.6127e-07, 1.17648e-34
1.37426e-05, 4.50255e-07, 1.2053e-34
1.38539e-05, 4.39502e-07, 1.23482e-34
1.3966e-05, 4.29007e-07, 1.26504e-34
1.40791e-05, 4.18762e-07, 1.29602e-34
1.41931e-05, 4.08763e-07, 1.32776e-34
1.4308e-05, 3.99002e-07, 1.36027e-34
1.44238e-05, 3.89474e-07, 1.39357e-34
1.45406e-05, 3.80174e-07, 1.4277e-34
1.46583e-05, 3.71096e-07, 1.46265e-34
1.47769e-05, 3.62235e-07, 1.49844e-34
1.48966e-05, 3.53586e-07, 1.53515e-34
1.50172e-05, 3.45144e-07, 1.57273e-34
1.51388e-05, 3.36903e-07, 1.61125e-34
1.52613e-05, 3.28859e-07, 1.65068e-34
1.53849e-05, 3.21007e-07, 1.69111e-34
1.55094e-05, 3.13343e-07, 1.7325e-34
1.5635e-05, 3.05861e-07, 1.77493e-34
1.57615e-05, 2.98559e-07, 1.81837e-34
1.58891e-05, 2.91431e-07, 1.86289e-34
1.60178e-05, 2.84474e-07, 1.90852e-34
1.61475e-05, 2.77682e-07, 1.95526e-34
1.62782e-05, 2.71053e-07, 2.00312e-34
1.641e-05, 2.64582e-07, 2.05217e-34
1.65428e-05, 2.58266e-07, 2.1024e-34
1.66767e-05, 2.52101e-07, 2.15387e-34
1.68117e-05, 2.46083e-07, 2.2066e-34
1.69478e-05, 2.40208e-07, 2.26062e-34
1.70851e-05, 2.34474e-07, 2.31601e-34
1.72234e-05, 2.28878e-07, 2.37271e-34
1.73628e-05, 2.23414e-07, 2.43079e-34
1.75034e-05, 2.18082e-07, 2.49032e-34
1.76451e-05, 2.12876e-07, 2.5513e-34
1.77879e-05, 2.07795e-07, 2.61374e-34
1.79319e-05, 2.02836e-07, 2.67773e-34
1.80771e-05, 1.97995e-07, 2.74331e-34
1.82234e-05, 1.93269e-07, 2.81046e-34
1.8371e-05, 1.88657e-07, 2.8793e-34
1.85197e-05, 1.84154e-07, 2.94978e-34
1.86696e-05, 1.79759e-07, 3.02199e-34
1.88208e-05, 1.75469e-07, 3.09601e-34
1.89731e-05, 1.71282e-07, 3.17178e-34
1.91267e-05, 1.67195e-07, 3.24944e-34
1.92816e-05, 1.63205e-07, 3.32903e-34
1.94377e-05, 1.5931e-07, 3.41054e-34
1.9595e-05, 1.55509e-07, 3.49401e-34
1.97537e-05, 1.51798e-07, 3.57959e-34
1.99136e-05, 1.48176e-07, 3.66723e-34
2.00748e-05, 1.44641e-07, 3.75701e-34
2.02373e-05, 1.4119e-07, 3.84898e-34
2.04012e-05, 1.37821e-07, 3.94326e-34
2.05663e-05, 1.34533e-07, 4.03977e-34
2.07328e-05, 1.31324e-07, 4.13868e-34
2.09007e-05, 1.28191e-07, 4.24005e-34
2.10699e-05, 1.25133e-07, 4.34386e-34
2.12404e-05, 1.22148e-07, 4.45017e-34
2.14124e-05, 1.19234e-07, 4.55916e-34
2.15857e-05, 1.1639e-07, 4.67075e-34
2.17605e-05, 1.13614e-07, 4.78514e-34
2.19367e-05, 1.10904e-07, 4.90233e-34
2.21143e-05, 1.08258e-07, 5.02236e-34
2.22933e-05, 1.05676e-07, 5.14531e-34
2.24738e-05, 1.03156e-07, 5.2713e-34
2.26557e-05, 1.00696e-07, 5.40034e-34
2.28391e-05, 9.82944e-08, 5.53255e-34
2.3024e-05, 9.59503e-08, 5.66801e-34
2.32104e-05, 9.36622e-08, 5.80679e-34
2.33983e-05, 9.14288e-08, 5.94896e-34
2.35877e-05, 8.92487e-08, 6.0946e-34
2.37787e-05, 8.71206e-08, 6.24385e-34
2.39712e-05, 8.50434e-08, 6.39673e-34
2.41653e-05, 8.30158e-08, 6.55337e-34
2.43609e-05, 8.10366e-08, 6.7138e-34
2.45581e-05, 7.91046e-08, 6.87817e-34
2.47569e-05, 7.72188e-08, 7.04656e-34
2.49574e-05, 7.5378e-08, 7.21916e-34
2.51594e-05, 7.35812e-08, 7.39587e-34
2.53631e-05, 7.18273e-08, 7.57697e-34
2.55684e-05, 7.01153e-08, 7.76245e-34
2.57754e-05, 6.84441e-08, 7.95252e-34
2.59841e-05, 6.68128e-08, 8.14726e-34
2.61944e-05, 6.52205e-08, 8.34668e-34
2.64065e-05, 6.36662e-08, 8.55108e-34
2.66203e-05, 6.21491e-08, 8.76047e-34
2.68358e-05, 6.06681e-08, 8.97495e-34
2.7053e-05, 5.92225e-08, 9.19464e-34
2.72721e-05, 5.78114e-08, 9.41985e-34
2.74928e-05, 5.64341e-08, 9.6504e-34
2.77154e-05, 5.50895e-08, 9.88671e-34
2.79398e-05, 5.37771e-08, 1.01288e-33
2.8166e-05, 5.24961e-08, 1.03768e-33
2.8394e-05, 5.12456e-08, 1.06309e-33
2.86239e-05, 5.00249e-08, 1.08912e-33
2.88556e-05, 4.88334e-08, 1.11578e-33
2.90892e-05, 4.76704e-08, 1.1431e-33
2.93247e-05, 4.65351e-08, 1.17109e-33
2.95621e-05, 4.54269e-08, 1.19976e-33
2.98014e-05, 4.43451e-08, 1.22913e-33
3.00427e-05, 4.32892e-08, 1.25923e-33
3.02859e-05, 4.22585e-08, 1.29006e-33
3.05311e-05, 4.12524e-08, 1.32165e-33
3.07783e-05, 4.02703e-08, 1.35401e-33
3.10274e-05, 3.93116e-08, 1.38715e-33
3.12786e-05, 3.83759e-08, 1.42112e-33
3.15318e-05, 3.74624e-08, 1.45591e-33
3.17871e-05, 3.65708e-08, 1.49156e-33
3.20445e-05, 3.57004e-08, 1.52809e-33
3.23039e-05, 3.48508e-08, 1.5655e-33
3.25654e-05, 3.40215e-08, 1.60383e-33
3.2829e-05, 3.3212e-08, 1.64309e-33
3.30948e-05, 3.24218e-08, 1.68332e-33
3.33627e-05, 3.16504e-08, 1.72453e-33
3.36328e-05, 3.08975e-08, 1.76676e-33
3.39051e-05, 3.01625e-08, 1.81002e-33
3.41796e-05, 2.94451e-08, 1.85434e-33
3.44563e-05, 2.87447e-08, 1.89974e-33
3.47352e-05, 2.80611e-08, 1.94625e-33
3.50165e-05, 2.73938e-08, 1.99391e-33
3.52999e-05, 2.67424e-08, 2.04272e-33
3.55857e-05, 2.61066e-08, 2.09274e-33
3.58738e-05, 2.54859e-08, 2.14398e-33
3.61642e-05, 2.48801e-08, 2.19647e-33
3.6457e-05, 2.42887e-08, 2.25025e-33
3.67521e-05, 2.37114e-08, 2.30534e-33
3.70497e-05, 2.31478e-08, 2.3618e-33
3.73496e-05, 2.25978e-08, 2.41961e-33
3.7652e-05, 2.20608e-08, 2.47886e-33
3.79568e-05, 2.15366e-08, 2.53955e-33
3.82641e-05, 2.1025e-08, 2.60173e-33
3.85739e-05, 2.05255e-08, 2.66544e-33
3.88861e-05, 2.0038e-08, 2.73068e-33
3.9201e-05, 1.95621e-08, 2.79756e-33
3.95183e-05, 1.90975e-08, 2.86604e-33
3.98382e-05, 1.8644e-08, 2.93621e-33
4.01608e-05, 1.82014e-08, 3.00812e-33
4.04859e-05, 1.77693e-08, 3.08176e-33
4.08136e-05, 1.73475e-08, 3.1572e-33
4.11441e-05, 1.69357e-08, 3.23453e-33
4.14771e-05, 1.65338e-08, 3.3137e-33
4.18129e-05, 1.61414e-08, 3.39484e-33
4.21514e-05, 1.57584e-08, 3.47796e-33
4.24927e-05, 1.53846e-08, 3.56312e-33
4.28367e-05, 1.50196e-08, 3.65036e-33
4.31835e-05, 1.46634e-08, 3.73974e-33
4.35331e-05, 1.43156e-08, 3.83131e-33
4.38855e-05, 1.39761e-08, 3.9251e-33
4.42408e-05, 1.36448e-08, 4.02121e-33
4.4599e-05, 1.33213e-08, 4.11968e-33
4.496e-05, 1.30055e-08, 4.22053e-33
4.5324e-05, 1.26973e-08, 4.32387e-33
4.56909e-05, 1.23964e-08, 4.42973e-33
4.60608e-05, 1.21026e-08, 4.53819e-33
4.64337e-05, 1.18159e-08, 4.6493e-33
4.68096e-05, 1.1536e-08, 4.76313e-33
4.71886e-05, 1.12628e-08, 4.87977e-33
4.75706e-05, 1.09961e-08, 4.99924e-33
4.79557e-05, 1.07357e-08, 5.12163e-33
4.8344e-05, 1.04816e-08, 5.24705e-33
4.87353e-05, 1.02335e-08, 5.3755e-33
4.91299e-05, 9.99126e-09, 5.50713e-33
4.95276e-05, 9.75483e-09, 5.64196e-33
4.99286e-05, 9.52404e-09, 5.78011e-33
5.03328e-05, 9.29874e-09, 5.92163e-33
5.07403e-05, 9.07881e-09, 6.06662e-33
5.1151e-05, 8.86412e-09, 6.21513e-33
5.15651e-05, 8.65454e-09, 6.3673e-33
5.19826e-05, 8.44995e-09, 6.52322e-33
5.24034e-05, 8.25023e-09, 6.68292e-33
5.28277e-05, 8.05527e-09, 6.84657e-33
5.32553e-05, 7.86495e-09, 7.01417e-33
5.36865e-05, 7.67916e-09, 7.18593e-33
5.41211e-05, 7.49779e-09, 7.36186e-33
5.45593e-05, 7.32074e-09, 7.54213e-33
5.50009e-05, 7.14791e-09, 7.72675e-33
5.54462e-05, 6.97918e-09, 7.91595e-33
5.58951e-05, 6.81448e-09, 8.10978e-33
5.63476e-05, 6.65369e-09, 8.30833e-33
5.68038e-05, 6.49673e-09, 8.51177e-33
5.72636e-05, 6.3435e-09, 8.72014e-33
5.77272e-05, 6.19392e-09, 8.93365e-33
5.81946e-05, 6.04789e-09, 9.15241e-33
5.86657e-05, 5.90535e-09, 9.37649e-33
5.91406e-05, 5.76619e-09, 9.60605e-33
5.96194e-05, 5.63034e-09, 9.84125e-33
6.01021e-05, 5.49772e-09, 1.00822e-32
6.05886e-05, 5.36826e-09, 1.0329e-32
6.10791e-05, 5.24187e-09, 1.05819e-32
6.15736e-05, 5.11849e-09, 1.0841e-32
6.20721e-05, 4.99805e-09, 1.11065e-32
6.25746e-05, 4.88046e-09, 1.13784e-32
6.30812e-05, 4.76568e-09, 1.1657e-32
6.35919e-05, 4.65362e-09, 1.19424e-32
6.41067e-05, 4.54422e-09, 1.22348e-32
6.46257e-05, 4.43742e-09, 1.25344e-32
6.51489e-05, 4.33317e-09, 1.28413e-32
6.56763e-05, 4.23139e-09, 1.31557e-32
6.6208e-05, 4.13202e-09, 1.34778e-32
6.6744e-05, 4.03502e-09, 1.38078e-32
6.72843e-05, 3.94032e-09, 1.41458e-32
6.7829e-05, 3.84787e-09, 1.44922e-32
6.83782e-05, 3.75762e-09, 1.4847e-32
6.89317e-05, 3.66951e-09, 1.52105e-32
6.94898e-05, 3.58349e-09, 1.5583e-32
7.00524e-05, 3.49952e-09, 1.59645e-32
7.06195e-05, 3.41753e-09, 1.63554e-32
7.11912e-05, 3.3375e-09, 1.67558e-32
7.17675e-05, 3.25936e-09, 1.71661e-32
7.23485e-05, 3.18308e-09, 1.75863e-32
7.29342e-05, 3.10861e-09, 1.80169e-32
7.35247e-05, 3.0359e-09, 1.84581e-32
7.41199e-05, 2.96492e-09, 1.891e-32
7.472e-05, 2.89563e-09, 1.9373e-32
7.53249e-05, 2.82797e-09, 1.98473e-32
7.59347e-05, 2.76192e-09, 2.03333e-32
7.65494e-05, 2.69744e-09, 2.08311e-32
7.71692e-05, 2.63449e-09, 2.13412e-32
7.77939e-05, 2.57303e-09, 2.18637e-32
7.84237e-05, 2.51302e-09, 2.2399e-32
7.90586e-05, 2.45444e-09, 2.29474e-32
7.96986e-05, 2.39725e-09, 2.35092e-32
8.03438e-05, 2.34141e-09, 2.40848e-32
8.09943e-05, 2.28689e-09, 2.46746e-32
