f, omegaSens, omegaSW
1e-06, 0.00116723, 1.16073e-29
1.0081e-06, 0.00113933, 1.18916e-29
1.01626e-06, 0.0011121, 1.21828e-29
1.02448e-06, 0.00108552, 1.24808e-29
1.03278e-06, 0.00105958, 1.27866e-29
1.04114e-06, 0.00103426, 1.30996e-29
1.04957e-06, 0.00100954, 1.34204e-29
1.05806e-06, 0.000985415, 1.37487e-29
1.06663e-06, 0.000961864, 1.40855e-29
1.07527e-06, 0.000938877, 1.44306e-29
1.08397e-06, 0.000916439, 1.47837e-29
1.09275e-06, 0.000894537, 1.51458e-29
1.10159e-06, 0.000873158, 1.55164e-29
1.11051e-06, 0.000852291, 1.58964e-29
1.1195e-06, 0.000831922, 1.62856e-29
1.12856e-06, 0.00081204, 1.66842e-29
1.1377e-06, 0.000792633, 1.70928e-29
1.14691e-06, 0.00077369, 1.75113e-29
1.1562e-06, 0.0007552, 1.79403e-29
1.16556e-06, 0.000737151, 1.83796e-29
1.17499e-06, 0.000719534, 1.88293e-29
1.1845e-06, 0.000702338, 1.92902e-29
1.19409e-06, 0.000685553, 1.97625e-29
1.20376e-06, 0.000669169, 2.02465e-29
1.21351e-06, 0.000653177, 2.07425e-29
1.22333e-06, 0.000637566, 2.12501e-29
1.23323e-06, 0.000622329, 2.17702e-29
1.24322e-06, 0.000607456, 2.23036e-29
1.25328e-06, 0.000592939, 2.28494e-29
1.26343e-06, 0.000578768, 2.34091e-29
1.27366e-06, 0.000564936, 2.39823e-29
1.28397e-06, 0.000551435, 2.45695e-29
1.29436e-06, 0.000538256, 2.51708e-29
1.30484e-06, 0.000525393, 2.57871e-29
1.31541e-06, 0.000512836, 2.64189e-29
1.32605e-06, 0.00050058, 2.70652e-29
1.33679e-06, 0.000488617, 2.77281e-29
1.34761e-06, 0.00047694, 2.84069e-29
1.35852e-06, 0.000465541, 2.91024e-29
1.36952e-06, 0.000454415, 2.98151e-29
1.38061e-06, 0.000443555, 3.05453e-29
1.39178e-06, 0.000432955, 3.12927e-29
1.40305e-06, 0.000422608, 3.2059e-29
1.41441e-06, 0.000412508, 3.28441e-29
1.42586e-06, 0.000402649, 3.36482e-29
1.4374e-06, 0.000393027, 3.44718e-29
1.44904e-06, 0.000383634, 3.53161e-29
1.46077e-06, 0.000374465, 3.61807e-29
1.4726e-06, 0.000365516, 3.70668e-29
1.48452e-06, 0.000356781, 3.79742e-29
1.49654e-06, 0.000348254, 3.89042e-29
1.50865e-06, 0.000339931, 3.98563e-29
1.52087e-06, 0.000331807, 4.08326e-29
1.53318e-06, 0.000323877, 4.18322e-29
1.54559e-06, 0.000316137, 4.28562e-29
1.5581e-06, 0.000308582, 4.39053e-29
1.57072e-06, 0.000301207, 4.49808e-29
1.58343e-06, 0.000294009, 4.60816e-29
1.59625e-06, 0.000286982, 4.721e-29
1.60918e-06, 0.000280124, 4.83665e-29
1.6222e-06, 0.000273429, 4.95501e-29
1.63534e-06, 0.000266894, 5.07639e-29
1.64857e-06, 0.000260516, 5.2006e-29
1.66192e-06, 0.00025429, 5.32797e-29
1.67538e-06, 0.000248213, 5.45847e-29
1.68894e-06, 0.000242281, 5.59208e-29
1.70261e-06, 0.000236491, 5.72897e-29
1.7164e-06, 0.000230839, 5.8693e-29
1.73029e-06, 0.000225322, 6.01295e-29
1.7443e-06, 0.000219937, 6.1602e-29
1.75842e-06, 0.000214681, 6.31101e-29
1.77266e-06, 0.00020955, 6.46558e-29
1.78701e-06, 0.000204542, 6.62387e-29
1.80147e-06, 0.000199654, 6.78597e-29
1.81606e-06, 0.000194883, 6.95219e-29
1.83076e-06, 0.000190225, 7.12238e-29
1.84558e-06, 0.000185679, 7.29675e-29
1.86052e-06, 0.000181242, 7.47539e-29
1.87558e-06, 0.00017691, 7.6584e-29
1.89077e-06, 0.000172682, 7.84598e-29
1.90608e-06, 0.000168555, 8.03812e-29
1.92151e-06, 0.000164527, 8.23491e-29
1.93706e-06, 0.000160595, 8.43646e-29
1.95274e-06, 0.000156757, 8.643e-29
1.96855e-06, 0.000153011, 8.85463e-29
1.98449e-06, 0.000149354, 9.07147e-29
2.00056e-06, 0.000145785, 9.29364e-29
2.01675e-06, 0.000142301, 9.5211e-29
2.03308e-06, 0.0001389, 9.75426e-29
2.04954e-06, 0.00013558, 9.9931e-29
2.06613e-06, 0.00013234, 1.02377e-28
2.08286e-06, 0.000129177, 1.04884e-28
2.09972e-06, 0.00012609, 1.07452e-28
2.11672e-06, 0.000123077, 1.10083e-28
2.13385e-06, 0.000120135, 1.12778e-28
2.15113e-06, 0.000117264, 1.1554e-28
2.16854e-06, 0.000114462, 1.18368e-28
2.1861e-06, 0.000111727, 1.21267e-28
2.2038e-06, 0.000109056, 1.24236e-28
2.22164e-06, 0.00010645, 1.27278e-28
2.23962e-06, 0.000103906, 1.30393e-28
2.25776e-06, 0.000101423, 1.33587e-28
2.27603e-06, 9.89991e-05, 1.36856e-28
2.29446e-06, 9.66331e-05, 1.40208e-28
2.31303e-06, 9.43237e-05, 1.4364e-28
2.33176e-06, 9.20695e-05, 1.47158e-28
2.35064e-06, 8.98692e-05, 1.50761e-28
2.36967e-06, 8.77215e-05, 1.54452e-28
2.38885e-06, 8.56251e-05, 1.58233e-28
2.40819e-06, 8.35788e-05, 1.62108e-28
2.42769e-06, 8.15814e-05, 1.66077e-28
2.44734e-06, 7.96317e-05, 1.70143e-28
2.46715e-06, 7.77286e-05, 1.74308e-28
2.48713e-06, 7.5871e-05, 1.78577e-28
2.50726e-06, 7.40578e-05, 1.82949e-28
2.52756e-06, 7.2288e-05, 1.87428e-28
2.54802e-06, 7.05604e-05, 1.92017e-28
2.56865e-06, 6.88741e-05, 1.96719e-28
2.58944e-06, 6.72281e-05, 2.01534e-28
2.61041e-06, 6.56215e-05, 2.0647e-28
2.63154e-06, 6.40533e-05, 2.11525e-28
2.65284e-06, 6.25225e-05, 2.16703e-28
2.67432e-06, 6.10283e-05, 2.22009e-28
2.69597e-06, 5.95698e-05, 2.27445e-28
2.7178e-06, 5.81462e-05, 2.33015e-28
2.7398e-06, 5.67566e-05, 2.38719e-28
2.76198e-06, 5.54002e-05, 2.44564e-28
2.78434e-06, 5.40763e-05, 2.50552e-28
2.80688e-06, 5.27839e-05, 2.56686e-28
2.82961e-06, 5.15225e-05, 2.62973e-28
2.85251e-06, 5.02912e-05, 2.69409e-28
2.87561e-06, 4.90893e-05, 2.76008e-28
2.89889e-06, 4.79162e-05, 2.82765e-28
2.92235e-06, 4.67711e-05, 2.89686e-28
2.94601e-06, 4.56533e-05, 2.96779e-28
2.96986e-06, 4.45623e-05, 3.04046e-28
2.99391e-06, 4.34973e-05, 3.11492e-28
3.01814e-06, 4.24578e-05, 3.19116e-28
3.04258e-06, 4.14432e-05, 3.26932e-28
3.06721e-06, 4.04528e-05, 3.34936e-28
3.09204e-06, 3.9486e-05, 3.43136e-28
3.11707e-06, 3.85424e-05, 3.51537e-28
3.14231e-06, 3.76213e-05, 3.60146e-28
3.16775e-06, 3.67222e-05, 3.68964e-28
3.19339e-06, 3.58446e-05, 3.77996e-28
3.21924e-06, 3.4988e-05, 3.8725e-28
3.24531e-06, 3.41519e-05, 3.96734e-28
3.27158e-06, 3.33357e-05, 4.06447e-28
3.29806e-06, 3.25391e-05, 4.16396e-28
3.32476e-06, 3.17614e-05, 4.26591e-28
3.35168e-06, 3.10024e-05, 4.37037e-28
3.37881e-06, 3.02615e-05, 4.47736e-28
3.40617e-06, 2.95383e-05, 4.58701e-28
3.43374e-06, 2.88324e-05, 4.6993e-28
3.46154e-06, 2.81434e-05, 4.81437e-28
3.48957e-06, 2.74708e-05, 4.93227e-28
3.51782e-06, 2.68143e-05, 5.05303e-28
3.5463e-06, 2.61735e-05, 5.17675e-28
3.575e-06, 2.5548e-05, 5.30346e-28
3.60395e-06, 2.49375e-05, 5.43334e-28
3.63312e-06, 2.43415e-05, 5.56635e-28
3.66254e-06, 2.37598e-05, 5.70267e-28
3.69219e-06, 2.3192e-05, 5.84229e-28
3.72208e-06, 2.26378e-05, 5.98533e-28
3.75221e-06, 2.20968e-05, 6.13186e-28
3.78259e-06, 2.15687e-05, 6.28201e-28
3.81321e-06, 2.10533e-05, 6.43581e-28
3.84408e-06, 2.05502e-05, 6.59338e-28
3.8752e-06, 2.00591e-05, 6.75481e-28
3.90657e-06, 1.95797e-05, 6.92019e-28
3.9382e-06, 1.91118e-05, 7.08964e-28
3.97008e-06, 1.86551e-05, 7.26321e-28
4.00222e-06, 1.82093e-05, 7.44104e-28
4.03462e-06, 1.77741e-05, 7.62323e-28
4.06729e-06, 1.73494e-05, 7.80992e-28
4.10021e-06, 1.69348e-05, 8.00109e-28
4.13341e-06, 1.65301e-05, 8.19703e-28
4.16687e-06, 1.6135e-05, 8.39771e-28
4.2006e-06, 1.57495e-05, 8.6033e-28
4.23461e-06, 1.53731e-05, 8.81396e-28
4.26889e-06, 1.50057e-05, 9.02975e-28
4.30345e-06, 1.46471e-05, 9.25084e-28
4.33829e-06, 1.42971e-05, 9.47734e-28
4.37341e-06, 1.39554e-05, 9.70938e-28
4.40882e-06, 1.36219e-05, 9.94714e-28
4.44451e-06, 1.32964e-05, 1.01907e-27
4.48049e-06, 1.29787e-05, 1.04402e-27
4.51676e-06, 1.26685e-05, 1.06958e-27
4.55333e-06, 1.23658e-05, 1.09577e-27
4.59019e-06, 1.20703e-05, 1.12259e-27
4.62735e-06, 1.17818e-05, 1.15008e-27
4.66481e-06, 1.15003e-05, 1.17824e-27
4.70258e-06, 1.12255e-05, 1.20709e-27
4.74065e-06, 1.09572e-05, 1.23664e-27
4.77903e-06, 1.06954e-05, 1.26692e-27
4.81772e-06, 1.04398e-05, 1.29794e-27
4.85672e-06, 1.01903e-05, 1.32972e-27
4.89604e-06, 9.94679e-06, 1.36228e-27
4.93568e-06, 9.7091e-06, 1.39564e-27
4.97563e-06, 9.47708e-06, 1.4298e-27
5.01592e-06, 9.25061e-06, 1.46481e-27
5.05652e-06, 9.02956e-06, 1.50067e-27
5.09746e-06, 8.81378e-06, 1.53742e-27
5.13873e-06, 8.60316e-06, 1.57506e-27
5.18033e-06, 8.39758e-06, 1.61363e-27
5.22227e-06, 8.19691e-06, 1.65314e-27
5.26454e-06, 8.00103e-06, 1.69361e-27
5.30716e-06, 7.80984e-06, 1.73507e-27
5.35013e-06, 7.62321e-06, 1.77756e-27
5.39344e-06, 7.44104e-06, 1.82108e-27
5.4371e-06, 7.26323e-06, 1.86566e-27
5.48112e-06, 7.08967e-06, 1.91134e-27
5.52549e-06, 6.92025e-06, 1.95814e-27
5.57023e-06, 6.75489e-06, 2.00609e-27
5.61532e-06, 6.59347e-06, 2.0552e-27
5.66078e-06, 6.43592e-06, 2.10552e-27
5.70661e-06, 6.28213e-06, 2.15708e-27
5.75281e-06, 6.13201e-06, 2.20989e-27
5.79938e-06, 5.98548e-06, 2.264e-27
5.84633e-06, 5.84245e-06, 2.31943e-27
5.89366e-06, 5.70284e-06, 2.37622e-27
5.94137e-06, 5.56657e-06, 2.43439e-27
5.98947e-06, 5.43355e-06, 2.494e-27
6.03796e-06, 5.30372e-06, 2.55506e-27
6.08684e-06, 5.17698e-06, 2.61762e-27
6.13612e-06, 5.05328e-06, 2.68171e-27
6.1858e-06, 4.93253e-06, 2.74738e-27
6.23588e-06, 4.81466e-06, 2.81465e-27
6.28636e-06, 4.69962e-06, 2.88356e-27
6.33725e-06, 4.58732e-06, 2.95416e-27
6.38856e-06, 4.4777e-06, 3.02649e-27
6.44028e-06, 4.37071e-06, 3.10059e-27
6.49241e-06, 4.26627e-06, 3.1765e-27
6.54497e-06, 4.16433e-06, 3.25427e-27
6.59796e-06, 4.06482e-06, 3.33396e-27
6.65138e-06, 3.9677e-06, 3.41559e-27
6.70522e-06, 3.87289e-06, 3.49921e-27
6.75951e-06, 3.78035e-06, 3.58489e-27
6.81423e-06, 3.69002e-06, 3.67266e-27
6.86939e-06, 3.60185e-06, 3.76258e-27
6.92501e-06, 3.51578e-06, 3.85471e-27
6.98107e-06, 3.43178e-06, 3.94909e-27
7.03759e-06, 3.34978e-06, 4.04578e-27
7.09456e-06, 3.26974e-06, 4.14483e-27
7.152e-06, 3.19161e-06, 4.24633e-27
7.2099e-06, 3.11535e-06, 4.35029e-27
7.26826e-06, 3.04091e-06, 4.45679e-27
7.32711e-06, 2.96825e-06, 4.56593e-27
7.38642e-06, 2.89733e-06, 4.6777e-27
7.44622e-06, 2.8281e-06, 4.79224e-27
7.5065e-06, 2.76053e-06, 4.90957e-27
7.56727e-06, 2.69457e-06, 5.02977e-27
7.62854e-06, 2.63019e-06, 5.15294e-27
7.69029e-06, 2.56735e-06, 5.27909e-27
7.75255e-06, 2.506e-06, 5.40834e-27
7.81531e-06, 2.44613e-06, 5.54076e-27
7.87858e-06, 2.38768e-06, 5.67642e-27
7.94237e-06, 2.33063e-06, 5.81542e-27
8.00667e-06, 2.27495e-06, 5.95781e-27
8.07149e-06, 2.22059e-06, 6.10368e-27
8.13683e-06, 2.16754e-06, 6.25311e-27
8.2027e-06, 2.11575e-06, 6.40621e-27
8.26911e-06, 2.0652e-06, 6.56307e-27
8.33605e-06, 2.01586e-06, 6.72375e-27
8.40354e-06, 1.96769e-06, 6.88838e-27
8.47157e-06, 1.92068e-06, 7.05704e-27
8.54015e-06, 1.87479e-06, 7.22981e-27
8.60929e-06, 1.83e-06, 7.40683e-27
8.67899e-06, 1.78628e-06, 7.58819e-27
8.74925e-06, 1.7436e-06, 7.77397e-27
8.82008e-06, 1.70195e-06, 7.96431e-27
8.89149e-06, 1.66128e-06, 8.15932e-27
8.96347e-06, 1.62159e-06, 8.35909e-27
9.03604e-06, 1.58285e-06, 8.56377e-27
9.10919e-06, 1.54504e-06, 8.77344e-27
9.18293e-06, 1.50812e-06, 8.98823e-27
9.25728e-06, 1.47209e-06, 9.20833e-27
9.33222e-06, 1.43693e-06, 9.43377e-27
9.40777e-06, 1.4026e-06, 9.66475e-27
9.48393e-06, 1.36909e-06, 9.90137e-27
9.56071e-06, 1.33638e-06, 1.01438e-26
9.63811e-06, 1.30445e-06, 1.03922e-26
9.71614e-06, 1.27329e-06, 1.06466e-26
9.7948e-06, 1.24287e-06, 1.09073e-26
9.87409e-06, 1.21318e-06, 1.11743e-26
9.95403e-06, 1.1842e-06, 1.14479e-26
1.00346e-05, 1.15591e-06, 1.17282e-26
1.01159e-05, 1.1283e-06, 1.20156e-26
1.01977e-05, 1.10134e-06, 1.23094e-26
1.02803e-05, 1.07503e-06, 1.26109e-26
1.03635e-05, 1.04935e-06, 1.29196e-26
1.04474e-05, 1.02428e-06, 1.32359e-26
1.0532e-05, 9.99816e-07, 1.35601e-26
1.06173e-05, 9.75932e-07, 1.38922e-26
1.07032e-05, 9.52619e-07, 1.42322e-26
1.07899e-05, 9.29863e-07, 1.45808e-26
1.08772e-05, 9.07651e-07, 1.49376e-26
1.09653e-05, 8.8597e-07, 1.53035e-26
1.10541e-05, 8.64807e-07, 1.56784e-26
1.11435e-05, 8.44149e-07, 1.60618e-26
1.12338e-05, 8.23985e-07, 1.64555e-26
1.13247e-05, 8.04303e-07, 1.68582e-26
1.14164e-05, 7.85091e-07, 1.7271e-26
1.15088e-05, 7.66339e-07, 1.76938e-26
1.1602e-05, 7.48034e-07, 1.81271e-26
1.16959e-05, 7.30167e-07, 1.85708e-26
1.17906e-05, 7.12726e-07, 1.90256e-26
1.1886e-05, 6.95703e-07, 1.94911e-26
1.19823e-05, 6.79086e-07, 1.99687e-26
1.20793e-05, 6.62866e-07, 2.04576e-26
1.21771e-05, 6.47034e-07, 2.09586e-26
1.22757e-05, 6.3158e-07, 2.14718e-26
1.2375e-05, 6.16495e-07, 2.19971e-26
1.24752e-05, 6.01771e-07, 2.25358e-26
1.25762e-05, 5.87398e-07, 2.30876e-26
1.2678e-05, 5.73369e-07, 2.36528e-26
1.27807e-05, 5.59675e-07, 2.42323e-26
1.28841e-05, 5.46309e-07, 2.48252e-26
1.29884e-05, 5.33261e-07, 2.5433e-26
1.30936e-05, 5.20526e-07, 2.6056e-26
1.31996e-05, 5.08095e-07, 2.66939e-26
1.33064e-05, 4.95961e-07, 2.73471e-26
1.34142e-05, 4.84116e-07, 2.80172e-26
1.35228e-05, 4.72555e-07, 2.87032e-26
1.36322e-05, 4.6127e-07, 2.94054e-26
1.37426e-05, 4.50255e-07, 3.01257e-26
1.38539e-05, 4.39502e-07, 3.08636e-26
1.3966e-05, 4.29007e-07, 3.16188e-26
1.40791e-05, 4.18762e-07, 3.23932e-26
1.41931e-05, 4.08763e-07, 3.31865e-26
1.4308e-05, 3.99002e-07, 3.3999e-26
1.44238e-05, 3.89474e-07, 3.48312e-26
1.45406e-05, 3.80174e-07, 3.56843e-26
1.46583e-05, 3.71096e-07, 3.65578e-26
1.47769e-05, 3.62235e-07, 3.74524e-26
1.48966e-05, 3.53586e-07, 3.83699e-26
1.50172e-05, 3.45144e-07, 3.93094e-26
1.51388e-05, 3.36903e-07, 4.02721e-26
1.52613e-05, 3.28859e-07, 4.12576e-26
1.53849e-05, 3.21007e-07, 4.22682e-26
1.55094e-05, 3.13343e-07, 4.33026e-26
1.5635e-05, 3.05861e-07, 4.43632e-26
1.57615e-05, 2.98559e-07, 4.54488e-26
1.58891e-05, 2.91431e-07, 4.65615e-26
1.60178e-05, 2.84474e-07, 4.77021e-26
1.61475e-05, 2.77682e-07, 4.88703e-26
1.62782e-05, 2.71053e-07, 5.00666e-26
1.641e-05, 2.64582e-07, 5.12926e-26
1.65428e-05, 2.58266e-07, 5.2548e-26
1.66767e-05, 2.52101e-07, 5.38344e-26
1.68117e-05, 2.46083e-07, 5.51524e-26
1.69478e-05, 2.40208e-07, 5.65027e-26
1.70851e-05, 2.34474e-07, 5.78871e-26
1.72234e-05, 2.28878e-07, 5.93042e-26
1.73628e-05, 2.23414e-07, 6.07559e-26
1.75034e-05, 2.18082e-07, 6.22438e-26
1.76451e-05, 2.12876e-07, 6.37678e-26
1.77879e-05, 2.07795e-07, 6.53285e-26
1.79319e-05, 2.02836e-07, 6.6928e-26
1.80771e-05, 1.97995e-07, 6.8567e-26
1.82234e-05, 1.93269e-07, 7.02453e-26
1.8371e-05, 1.88657e-07, 7.1966e-26
1.85197e-05, 1.84154e-07, 7.37277e-26
1.86696e-05, 1.79759e-07, 7.55325e-26
1.88208e-05, 1.75469e-07, 7.73825e-26
1.89731e-05, 1.71282e-07, 7.92763e-26
1.91267e-05, 1.67195e-07, 8.12173e-26
1.92816e-05, 1.63205e-07, 8.32066e-26
1.94377e-05, 1.5931e-07, 8.52439e-26
1.9595e-05, 1.55509e-07, 8.73302e-26
1.97537e-05, 1.51798e-07, 8.94693e-26
1.99136e-05, 1.48176e-07, 9.16596e-26
2.00748e-05, 1.44641e-07, 9.39036e-26
2.02373e-05, 1.4119e-07, 9.62024e-26
2.04012e-05, 1.37821e-07, 9.85588e-26
2.05663e-05, 1.34533e-07, 1.00971e-25
2.07328e-05, 1.31324e-07, 1.03443e-25
2.09007e-05, 1.28191e-07, 1.05977e-25
2.10699e-05, 1.25133e-07, 1.08571e-25
2.12404e-05, 1.22148e-07, 1.11229e-25
2.14124e-05, 1.19234e-07, 1.13953e-25
2.15857e-05, 1.1639e-07, 1.16742e-25
2.17605e-05, 1.13614e-07, 1.19601e-25
2.19367e-05, 1.10904e-07, 1.2253e-25
2.21143e-05, 1.08258e-07, 1.2553e-25
2.22933e-05, 1.05676e-07, 1.28603e-25
2.24738e-05, 1.03156e-07, 1.31752e-25
2.26557e-05, 1.00696e-07, 1.34977e-25
2.28391e-05, 9.82944e-08, 1.38282e-25
2.3024e-05, 9.59503e-08, 1.41667e-25
2.32104e-05, 9.36622e-08, 1.45136e-25
2.33983e-05, 9.14288e-08, 1.4869e-25
2.35877e-05, 8.92487e-08, 1.5233e-25
2.37787e-05, 8.71206e-08, 1.5606e-25
2.39712e-05, 8.50434e-08, 1.59881e-25
2.41653e-05, 8.30158e-08, 1.63796e-25
2.43609e-05, 8.10366e-08, 1.67806e-25
2.45581e-05, 7.91046e-08, 1.71914e-25
2.47569e-05, 7.72188e-08, 1.76123e-25
2.49574e-05, 7.5378e-08, 1.80437e-25
2.51594e-05, 7.35812e-08, 1.84854e-25
2.53631e-05, 7.18273e-08, 1.8938e-25
2.55684e-05, 7.01153e-08, 1.94016e-25
2.57754e-05, 6.84441e-08, 1.98766e-25
2.59841e-05, 6.68128e-08, 2.03634e-25
2.61944e-05, 6.52205e-08, 2.08618e-25
2.64065e-05, 6.36662e-08, 2.13727e-25
2.66203e-05, 6.21491e-08, 2.1896e-25
2.68358e-05, 6.06681e-08, 2.24321e-25
2.7053e-05, 5.92225e-08, 2.29812e-25
2.72721e-05, 5.78114e-08, 2.35441e-25
2.74928e-05, 5.64341e-08, 2.41203e-25
2.77154e-05, 5.50895e-08, 2.47109e-25
2.79398e-05, 5.37771e-08, 2.5316e-25
2.8166e-05, 5.24961e-08, 2.59359e-25
2.8394e-05, 5.12456e-08, 2.65708e-25
2.86239e-05, 5.00249e-08, 2.72215e-25
2.88556e-05, 4.88334e-08, 2.78879e-25
2.90892e-05, 4.76704e-08, 2.85707e-25
2.93247e-05, 4.65351e-08, 2.92702e-25
2.95621e-05, 4.54269e-08, 2.99869e-25
2.98014e-05, 4.43451e-08, 3.0721e-25
3.00427e-05, 4.32892e-08, 3.14733e-25
3.02859e-05, 4.22585e-08, 3.22438e-25
3.05311e-05, 4.12524e-08, 3.30333e-25
3.07783e-05, 4.02703e-08, 3.38422e-25
3.10274e-05, 3.93116e-08, 3.46706e-25
3.12786e-05, 3.83759e-08, 3.55195e-25
3.15318e-05, 3.74624e-08, 3.63891e-25
3.17871e-05, 3.65708e-08, 3.72801e-25
3.20445e-05, 3.57004e-08, 3.81931e-25
3.23039e-05, 3.48508e-08, 3.91281e-25
3.25654e-05, 3.40215e-08, 4.0086e-25
3.2829e-05, 3.3212e-08, 4.10674e-25
3.30948e-05, 3.24218e-08, 4.2073e-25
3.33627e-05, 3.16504e-08, 4.3103e-25
3.36328e-05, 3.08975e-08, 4.41583e-25
3.39051e-05, 3.01625e-08, 4.52396e-25
3.41796e-05, 2.94451e-08, 4.63473e-25
3.44563e-05, 2.87447e-08, 4.7482e-25
3.47352e-05, 2.80611e-08, 4.86444e-25
3.50165e-05, 2.73938e-08, 4.98358e-25
3.52999e-05, 2.67424e-08, 5.10556e-25
3.55857e-05, 2.61066e-08, 5.23057e-25
3.58738e-05, 2.54859e-08, 5.35864e-25
3.61642e-05, 2.48801e-08, 5.48983e-25
3.6457e-05, 2.42887e-08, 5.62425e-25
3.67521e-05, 2.37114e-08, 5.76194e-25
3.70497e-05, 2.31478e-08, 5.90304e-25
3.73496e-05, 2.25978e-08, 6.04755e-25
3.7652e-05, 2.20608e-08, 6.19563e-25
3.79568e-05, 2.15366e-08, 6.34732e-25
3.82641e-05, 2.1025e-08, 6.50273e-25
3.85739e-05, 2.05255e-08, 6.66196e-25
3.88861e-05, 2.0038e-08, 6.82502e-25
3.9201e-05, 1.95621e-08, 6.99217e-25
3.95183e-05, 1.90975e-08, 7.16334e-25
3.98382e-05, 1.8644e-08, 7.33871e-25
4.01608e-05, 1.82014e-08, 7.51843e-25
4.04859e-05, 1.77693e-08, 7.7025e-25
4.08136e-05, 1.73475e-08, 7.89105e-25
4.11441e-05, 1.69357e-08, 8.0843e-25
4.14771e-05, 1.65338e-08, 8.28218e-25
4.18129e-05, 1.61414e-08, 8.48497e-25
4.21514e-05, 1.57584e-08, 8.69271e-25
4.24927e-05, 1.53846e-08, 8.90558e-25
4.28367e-05, 1.50196e-08, 9.12361e-25
4.31835e-05, 1.46634e-08, 9.347e-25
4.35331e-05, 1.43156e-08, 9.57585e-25
4.38855e-05, 1.39761e-08, 9.81028e-25
4.42408e-05, 1.36448e-08, 1.00505e-24
4.4599e-05, 1.33213e-08, 1.02966e-24
4.496e-05, 1.30055e-08, 1.05486e-24
4.5324e-05, 1.26973e-08, 1.08069e-24
4.56909e-05, 1.23964e-08, 1.10715e-24
4.60608e-05, 1.21026e-08, 1.13426e-24
4.64337e-05, 1.18159e-08, 1.16203e-24
4.68096e-05, 1.1536e-08, 1.19048e-24
4.71886e-05, 1.12628e-08, 1.21963e-24
4.75706e-05, 1.09961e-08, 1.24949e-24
4.79557e-05, 1.07357e-08, 1.28008e-24
4.8344e-05, 1.04816e-08, 1.31142e-24
4.87353e-05, 1.02335e-08, 1.34353e-24
4.91299e-05, 9.99126e-09, 1.37643e-24
4.95276e-05, 9.75483e-09, 1.41012e-24
4.99286e-05, 9.52404e-09, 1.44465e-24
5.03328e-05, 9.29874e-09, 1.48002e-24
5.07403e-05, 9.07881e-09, 1.51626e-24
5.1151e-05, 8.86412e-09, 1.55337e-24
5.15651e-05, 8.65454e-09, 1.59141e-24
5.19826e-05, 8.44995e-09, 1.63037e-24
5.24034e-05, 8.25023e-09, 1.67029e-24
5.28277e-05, 8.05527e-09, 1.71119e-24
5.32553e-05, 7.86495e-09, 1.75308e-24
5.36865e-05, 7.67916e-09, 1.796e-24
5.41211e-05, 7.49779e-09, 1.83997e-24
5.45593e-05, 7.32074e-09, 1.88503e-24
5.50009e-05, 7.14791e-09, 1.93117e-24
5.54462e-05, 6.97918e-09, 1.97845e-24
5.58951e-05, 6.81448e-09, 2.0269e-24
5.63476e-05, 6.65369e-09, 2.07652e-24
5.68038e-05, 6.49673e-09, 2.12736e-24
5.72636e-05, 6.3435e-09, 2.17944e-24
5.77272e-05, 6.19392e-09, 2.2328e-24
5.81946e-05, 6.04789e-09, 2.28748e-24
5.86657e-05, 5.90535e-09, 2.34348e-24
5.91406e-05, 5.76619e-09, 2.40085e-24
5.96194e-05, 5.63034e-09, 2.45963e-24
6.01021e-05, 5.49772e-09, 2.51986e-24
6.05886e-05, 5.36826e-09, 2.58154e-24
6.10791e-05, 5.24187e-09, 2.64475e-24
6.15736e-05, 5.11849e-09, 2.7095e-24
6.20721e-05, 4.99805e-09, 2.77584e-24
6.25746e-05, 4.88046e-09, 2.8438e-24
6.30812e-05, 4.76568e-09, 2.91343e-24
6.35919e-05, 4.65362e-09, 2.98476e-24
6.41067e-05, 4.54422e-09, 3.05783e-24
6.46257e-05, 4.43742e-09, 3.1327e-24
6.51489e-05, 4.33317e-09, 3.2094e-24
6.56763e-05, 4.23139e-09, 3.28797e-24
6.6208e-05, 4.13202e-09, 3.36847e-24
6.6744e-05, 4.03502e-09, 3.45095e-24
6.72843e-05, 3.94032e-09, 3.53543e-24
6.7829e-05, 3.84787e-09, 3.62199e-24
6.83782e-05, 3.75762e-09, 3.71068e-24
6.89317e-05, 3.66951e-09, 3.80151e-24
6.94898e-05, 3.58349e-09, 3.89459e-24
7.00524e-05, 3.49952e-09, 3.98995e-24
7.06195e-05, 3.41753e-09, 4.08763e-24
7.11912e-05, 3.3375e-09, 4.18771e-24
7.17675e-05, 3.25936e-09, 4.29023e-24
7.23485e-05, 3.18308e-09, 4.39526e-24
7.29342e-05, 3.10861e-09, 4.50287e-24
7.35247e-05, 3.0359e-09, 4.61312e-24
7.41199e-05, 2.96492e-09, 4.72606e-24
7.472e-05, 2.89563e-09, 4.84177e-24
7.53249e-05, 2.82797e-09, 4.96031e-24
7.59347e-05, 2.76192e-09, 5.08175e-24
7.65494e-05, 2.69744e-09, 5.20616e-24
7.71692e-05, 2.63449e-09, 5.33364e-24
7.77939e-05, 2.57303e-09, 5.46421e-24
7.84237e-05, 2.51302e-09, 5.59799e-24
7.90586e-05, 2.45444e-09, 5.73504e-24
7.96986e-05, 2.39725e-09, 5.87545e-24
8.03438e-05, 2.34141e-09, 6.01929e-24
8.09943e-05, 2.28689e-09, 6.16667e-24
