f, omegaSens, omegaSW
1e-06, 0.00116723, 2.82744e-30
1.0081e-06, 0.00113933, 2.8967e-30
1.01626e-06, 0.0011121, 2.96761e-30
1.02448e-06, 0.00108552, 3.04021e-30
1.03278e-06, 0.00105958, 3.1147e-30
1.04114e-06, 0.00103426, 3.19095e-30
1.04957e-06, 0.00100954, 3.26909e-30
1.05806e-06, 0.000985415, 3.34907e-30
1.06663e-06, 0.000961864, 3.43111e-30
1.07527e-06, 0.000938877, 3.51516e-30
1.08397e-06, 0.000916439, 3.60118e-30
1.09275e-06, 0.000894537, 3.6894e-30
1.10159e-06, 0.000873158, 3.77966e-30
1.11051e-06, 0.000852291, 3.87222e-30
1.1195e-06, 0.000831922, 3.96703e-30
1.12856e-06, 0.00081204, 4.06412e-30
1.1377e-06, 0.000792633, 4.16367e-30
1.14691e-06, 0.00077369, 4.26561e-30
1.1562e-06, 0.0007552, 4.3701e-30
1.16556e-06, 0.000737151, 4.4771e-30
1.17499e-06, 0.000719534, 4.58665e-30
1.1845e-06, 0.000702338, 4.69892e-30
1.19409e-06, 0.000685553, 4.81398e-30
1.20376e-06, 0.000669169, 4.93188e-30
1.21351e-06, 0.000653177, 5.05269e-30
1.22333e-06, 0.000637566, 5.17635e-30
1.23323e-06, 0.000622329, 5.30304e-30
1.24322e-06, 0.000607456, 5.43296e-30
1.25328e-06, 0.000592939, 5.56592e-30
1.26343e-06, 0.000578768, 5.70225e-30
1.27366e-06, 0.000564936, 5.84189e-30
1.28397e-06, 0.000551435, 5.98491e-30
1.29436e-06, 0.000538256, 6.13138e-30
1.30484e-06, 0.000525393, 6.28152e-30
1.31541e-06, 0.000512836, 6.43541e-30
1.32605e-06, 0.00050058, 6.59284e-30
1.33679e-06, 0.000488617, 6.75433e-30
1.34761e-06, 0.00047694, 6.91967e-30
1.35852e-06, 0.000465541, 7.0891e-30
1.36952e-06, 0.000454415, 7.2627e-30
1.38061e-06, 0.000443555, 7.44056e-30
1.39178e-06, 0.000432955, 7.62262e-30
1.40305e-06, 0.000422608, 7.8093e-30
1.41441e-06, 0.000412508, 8.00053e-30
1.42586e-06, 0.000402649, 8.19641e-30
1.4374e-06, 0.000393027, 8.39703e-30
1.44904e-06, 0.000383634, 8.60268e-30
1.46077e-06, 0.000374465, 8.81329e-30
1.4726e-06, 0.000365516, 9.02916e-30
1.48452e-06, 0.000356781, 9.2502e-30
1.49654e-06, 0.000348254, 9.47671e-30
1.50865e-06, 0.000339931, 9.70864e-30
1.52087e-06, 0.000331807, 9.94647e-30
1.53318e-06, 0.000323877, 1.019e-29
1.54559e-06, 0.000316137, 1.04394e-29
1.5581e-06, 0.000308582, 1.06949e-29
1.57072e-06, 0.000301207, 1.09569e-29
1.58343e-06, 0.000294009, 1.12251e-29
1.59625e-06, 0.000286982, 1.14999e-29
1.60918e-06, 0.000280124, 1.17817e-29
1.6222e-06, 0.000273429, 1.207e-29
1.63534e-06, 0.000266894, 1.23656e-29
1.64857e-06, 0.000260516, 1.26682e-29
1.66192e-06, 0.00025429, 1.29785e-29
1.67538e-06, 0.000248213, 1.32964e-29
1.68894e-06, 0.000242281, 1.36218e-29
1.70261e-06, 0.000236491, 1.39553e-29
1.7164e-06, 0.000230839, 1.42971e-29
1.73029e-06, 0.000225322, 1.4647e-29
1.7443e-06, 0.000219937, 1.50057e-29
1.75842e-06, 0.000214681, 1.53731e-29
1.77266e-06, 0.00020955, 1.57496e-29
1.78701e-06, 0.000204542, 1.61352e-29
1.80147e-06, 0.000199654, 1.653e-29
1.81606e-06, 0.000194883, 1.69349e-29
1.83076e-06, 0.000190225, 1.73495e-29
1.84558e-06, 0.000185679, 1.77743e-29
1.86052e-06, 0.000181242, 1.82094e-29
1.87558e-06, 0.00017691, 1.86552e-29
1.89077e-06, 0.000172682, 1.91121e-29
1.90608e-06, 0.000168555, 1.95802e-29
1.92151e-06, 0.000164527, 2.00595e-29
1.93706e-06, 0.000160595, 2.05505e-29
1.95274e-06, 0.000156757, 2.10536e-29
1.96855e-06, 0.000153011, 2.15691e-29
1.98449e-06, 0.000149354, 2.20973e-29
2.00056e-06, 0.000145785, 2.26385e-29
2.01675e-06, 0.000142301, 2.31926e-29
2.03308e-06, 0.0001389, 2.37605e-29
2.04954e-06, 0.00013558, 2.43423e-29
2.06613e-06, 0.00013234, 2.49382e-29
2.08286e-06, 0.000129177, 2.55489e-29
2.09972e-06, 0.00012609, 2.61744e-29
2.11672e-06, 0.000123077, 2.68153e-29
2.13385e-06, 0.000120135, 2.74716e-29
2.15113e-06, 0.000117264, 2.81444e-29
2.16854e-06, 0.000114462, 2.88333e-29
2.1861e-06, 0.000111727, 2.95395e-29
2.2038e-06, 0.000109056, 3.02628e-29
2.22164e-06, 0.00010645, 3.10037e-29
2.23962e-06, 0.000103906, 3.17626e-29
2.25776e-06, 0.000101423, 3.25406e-29
2.27603e-06, 9.89991e-05, 3.3337e-29
2.29446e-06, 9.66331e-05, 3.41534e-29
2.31303e-06, 9.43237e-05, 3.49894e-29
2.33176e-06, 9.20695e-05, 3.58463e-29
2.35064e-06, 8.98692e-05, 3.67241e-29
2.36967e-06, 8.77215e-05, 3.76233e-29
2.38885e-06, 8.56251e-05, 3.85442e-29
2.40819e-06, 8.35788e-05, 3.9488e-29
2.42769e-06, 8.15814e-05, 4.0455e-29
2.44734e-06, 7.96317e-05, 4.14453e-29
2.46715e-06, 7.77286e-05, 4.24599e-29
2.48713e-06, 7.5871e-05, 4.34999e-29
2.50726e-06, 7.40578e-05, 4.45647e-29
2.52756e-06, 7.2288e-05, 4.56559e-29
2.54802e-06, 7.05604e-05, 4.67736e-29
2.56865e-06, 6.88741e-05, 4.7919e-29
2.58944e-06, 6.72281e-05, 4.9092e-29
2.61041e-06, 6.56215e-05, 5.02943e-29
2.63154e-06, 6.40533e-05, 5.15256e-29
2.65284e-06, 6.25225e-05, 5.27869e-29
2.67432e-06, 6.10283e-05, 5.40795e-29
2.69597e-06, 5.95698e-05, 5.54036e-29
2.7178e-06, 5.81462e-05, 5.67604e-29
2.7398e-06, 5.67566e-05, 5.81499e-29
2.76198e-06, 5.54002e-05, 5.95737e-29
2.78434e-06, 5.40763e-05, 6.10323e-29
2.80688e-06, 5.27839e-05, 6.25265e-29
2.82961e-06, 5.15225e-05, 6.40579e-29
2.85251e-06, 5.02912e-05, 6.56257e-29
2.87561e-06, 4.90893e-05, 6.7233e-29
2.89889e-06, 4.79162e-05, 6.88792e-29
2.92235e-06, 4.67711e-05, 7.0565e-29
2.94601e-06, 4.56533e-05, 7.22929e-29
2.96986e-06, 4.45623e-05, 7.40629e-29
2.99391e-06, 4.34973e-05, 7.58768e-29
3.01814e-06, 4.24578e-05, 7.7734e-29
3.04258e-06, 4.14432e-05, 7.96377e-29
3.06721e-06, 4.04528e-05, 8.15874e-29
3.09204e-06, 3.9486e-05, 8.35849e-29
3.11707e-06, 3.85424e-05, 8.56313e-29
3.14231e-06, 3.76213e-05, 8.77283e-29
3.16775e-06, 3.67222e-05, 8.98763e-29
3.19339e-06, 3.58446e-05, 9.20765e-29
3.21924e-06, 3.4988e-05, 9.43306e-29
3.24531e-06, 3.41519e-05, 9.6641e-29
3.27158e-06, 3.33357e-05, 9.90069e-29
3.29806e-06, 3.25391e-05, 1.0143e-28
3.32476e-06, 3.17614e-05, 1.03914e-28
3.35168e-06, 3.10024e-05, 1.06459e-28
3.37881e-06, 3.02615e-05, 1.09065e-28
3.40617e-06, 2.95383e-05, 1.11736e-28
3.43374e-06, 2.88324e-05, 1.14471e-28
3.46154e-06, 2.81434e-05, 1.17274e-28
3.48957e-06, 2.74708e-05, 1.20146e-28
3.51782e-06, 2.68143e-05, 1.23087e-28
3.5463e-06, 2.61735e-05, 1.26101e-28
3.575e-06, 2.5548e-05, 1.29188e-28
3.60395e-06, 2.49375e-05, 1.32352e-28
3.63312e-06, 2.43415e-05, 1.35591e-28
3.66254e-06, 2.37598e-05, 1.38912e-28
3.69219e-06, 2.3192e-05, 1.42313e-28
3.72208e-06, 2.26378e-05, 1.45797e-28
3.75221e-06, 2.20968e-05, 1.49367e-28
3.78259e-06, 2.15687e-05, 1.53024e-28
3.81321e-06, 2.10533e-05, 1.56771e-28
3.84408e-06, 2.05502e-05, 1.60609e-28
3.8752e-06, 2.00591e-05, 1.64541e-28
3.90657e-06, 1.95797e-05, 1.6857e-28
3.9382e-06, 1.91118e-05, 1.72697e-28
3.97008e-06, 1.86551e-05, 1.76926e-28
4.00222e-06, 1.82093e-05, 1.81257e-28
4.03462e-06, 1.77741e-05, 1.85695e-28
4.06729e-06, 1.73494e-05, 1.90243e-28
4.10021e-06, 1.69348e-05, 1.949e-28
4.13341e-06, 1.65301e-05, 1.99672e-28
4.16687e-06, 1.6135e-05, 2.04561e-28
4.2006e-06, 1.57495e-05, 2.09569e-28
4.23461e-06, 1.53731e-05, 2.147e-28
4.26889e-06, 1.50057e-05, 2.19957e-28
4.30345e-06, 1.46471e-05, 2.25342e-28
4.33829e-06, 1.42971e-05, 2.3086e-28
4.37341e-06, 1.39554e-05, 2.36512e-28
4.40882e-06, 1.36219e-05, 2.42304e-28
4.44451e-06, 1.32964e-05, 2.48236e-28
4.48049e-06, 1.29787e-05, 2.54313e-28
4.51676e-06, 1.26685e-05, 2.6054e-28
4.55333e-06, 1.23658e-05, 2.66919e-28
4.59019e-06, 1.20703e-05, 2.73454e-28
4.62735e-06, 1.17818e-05, 2.80149e-28
4.66481e-06, 1.15003e-05, 2.87008e-28
4.70258e-06, 1.12255e-05, 2.94036e-28
4.74065e-06, 1.09572e-05, 3.01236e-28
4.77903e-06, 1.06954e-05, 3.08611e-28
4.81772e-06, 1.04398e-05, 3.16168e-28
4.85672e-06, 1.01903e-05, 3.23908e-28
4.89604e-06, 9.94679e-06, 3.31839e-28
4.93568e-06, 9.7091e-06, 3.39965e-28
4.97563e-06, 9.47708e-06, 3.48287e-28
5.01592e-06, 9.25061e-06, 3.56816e-28
5.05652e-06, 9.02956e-06, 3.65551e-28
5.09746e-06, 8.81378e-06, 3.74502e-28
5.13873e-06, 8.60316e-06, 3.83672e-28
5.18033e-06, 8.39758e-06, 3.93065e-28
5.22227e-06, 8.19691e-06, 4.0269e-28
5.26454e-06, 8.00103e-06, 4.12547e-28
5.30716e-06, 7.80984e-06, 4.22648e-28
5.35013e-06, 7.62321e-06, 4.32998e-28
5.39344e-06, 7.44104e-06, 4.43599e-28
5.4371e-06, 7.26323e-06, 4.54459e-28
5.48112e-06, 7.08967e-06, 4.65587e-28
5.52549e-06, 6.92025e-06, 4.76985e-28
5.57023e-06, 6.75489e-06, 4.88666e-28
5.61532e-06, 6.59347e-06, 5.00629e-28
5.66078e-06, 6.43592e-06, 5.12887e-28
5.70661e-06, 6.28213e-06, 5.25445e-28
5.75281e-06, 6.13201e-06, 5.3831e-28
5.79938e-06, 5.98548e-06, 5.5149e-28
5.84633e-06, 5.84245e-06, 5.64992e-28
5.89366e-06, 5.70284e-06, 5.78826e-28
5.94137e-06, 5.56657e-06, 5.92997e-28
5.98947e-06, 5.43355e-06, 6.07516e-28
6.03796e-06, 5.30372e-06, 6.22391e-28
6.08684e-06, 5.17698e-06, 6.37629e-28
6.13612e-06, 5.05328e-06, 6.53242e-28
6.1858e-06, 4.93253e-06, 6.69237e-28
6.23588e-06, 4.81466e-06, 6.85624e-28
6.28636e-06, 4.69962e-06, 7.02409e-28
6.33725e-06, 4.58732e-06, 7.19606e-28
6.38856e-06, 4.4777e-06, 7.37227e-28
6.44028e-06, 4.37071e-06, 7.55278e-28
6.49241e-06, 4.26627e-06, 7.73767e-28
6.54497e-06, 4.16433e-06, 7.92712e-28
6.59796e-06, 4.06482e-06, 8.12122e-28
6.65138e-06, 3.9677e-06, 8.32008e-28
6.70522e-06, 3.87289e-06, 8.52377e-28
6.75951e-06, 3.78035e-06, 8.73249e-28
6.81423e-06, 3.69002e-06, 8.94629e-28
6.86939e-06, 3.60185e-06, 9.16531e-28
6.92501e-06, 3.51578e-06, 9.38974e-28
6.98107e-06, 3.43178e-06, 9.61963e-28
7.03759e-06, 3.34978e-06, 9.85517e-28
7.09456e-06, 3.26974e-06, 1.00965e-27
7.152e-06, 3.19161e-06, 1.03437e-27
7.2099e-06, 3.11535e-06, 1.05969e-27
7.26826e-06, 3.04091e-06, 1.08563e-27
7.32711e-06, 2.96825e-06, 1.11222e-27
7.38642e-06, 2.89733e-06, 1.13945e-27
7.44622e-06, 2.8281e-06, 1.16735e-27
7.5065e-06, 2.76053e-06, 1.19593e-27
7.56727e-06, 2.69457e-06, 1.22521e-27
7.62854e-06, 2.63019e-06, 1.25521e-27
7.69029e-06, 2.56735e-06, 1.28594e-27
7.75255e-06, 2.506e-06, 1.31743e-27
7.81531e-06, 2.44613e-06, 1.34968e-27
7.87858e-06, 2.38768e-06, 1.38273e-27
7.94237e-06, 2.33063e-06, 1.41659e-27
8.00667e-06, 2.27495e-06, 1.45127e-27
8.07149e-06, 2.22059e-06, 1.4868e-27
8.13683e-06, 2.16754e-06, 1.5232e-27
8.2027e-06, 2.11575e-06, 1.5605e-27
8.26911e-06, 2.0652e-06, 1.59871e-27
8.33605e-06, 2.01586e-06, 1.63785e-27
8.40354e-06, 1.96769e-06, 1.67795e-27
8.47157e-06, 1.92068e-06, 1.71903e-27
8.54015e-06, 1.87479e-06, 1.76112e-27
8.60929e-06, 1.83e-06, 1.80424e-27
8.67899e-06, 1.78628e-06, 1.84842e-27
8.74925e-06, 1.7436e-06, 1.89367e-27
8.82008e-06, 1.70195e-06, 1.94004e-27
8.89149e-06, 1.66128e-06, 1.98754e-27
8.96347e-06, 1.62159e-06, 2.0362e-27
9.03604e-06, 1.58285e-06, 2.08606e-27
9.10919e-06, 1.54504e-06, 2.13713e-27
9.18293e-06, 1.50812e-06, 2.18946e-27
9.25728e-06, 1.47209e-06, 2.24307e-27
9.33222e-06, 1.43693e-06, 2.29798e-27
9.40777e-06, 1.4026e-06, 2.35425e-27
9.48393e-06, 1.36909e-06, 2.41189e-27
9.56071e-06, 1.33638e-06, 2.47094e-27
9.63811e-06, 1.30445e-06, 2.53144e-27
9.71614e-06, 1.27329e-06, 2.59342e-27
9.7948e-06, 1.24287e-06, 2.65692e-27
9.87409e-06, 1.21318e-06, 2.72197e-27
9.95403e-06, 1.1842e-06, 2.78862e-27
1.00346e-05, 1.15591e-06, 2.85688e-27
1.01159e-05, 1.1283e-06, 2.92689e-27
1.01977e-05, 1.10134e-06, 2.99846e-27
1.02803e-05, 1.07503e-06, 3.07192e-27
1.03635e-05, 1.04935e-06, 3.14711e-27
1.04474e-05, 1.02428e-06, 3.22416e-27
1.0532e-05, 9.99816e-07, 3.30312e-27
1.06173e-05, 9.75932e-07, 3.38403e-27
1.07032e-05, 9.52619e-07, 3.46683e-27
1.07899e-05, 9.29863e-07, 3.55177e-27
1.08772e-05, 9.07651e-07, 3.63868e-27
1.09653e-05, 8.8597e-07, 3.72781e-27
1.10541e-05, 8.64807e-07, 3.81911e-27
1.11435e-05, 8.44149e-07, 3.91252e-27
1.12338e-05, 8.23985e-07, 4.00841e-27
1.13247e-05, 8.04303e-07, 4.1065e-27
1.14164e-05, 7.85091e-07, 4.20707e-27
1.15088e-05, 7.66339e-07, 4.31005e-27
1.1602e-05, 7.48034e-07, 4.41561e-27
1.16959e-05, 7.30167e-07, 4.52369e-27
1.17906e-05, 7.12726e-07, 4.63446e-27
1.1886e-05, 6.95703e-07, 4.74787e-27
1.19823e-05, 6.79086e-07, 4.86421e-27
1.20793e-05, 6.62866e-07, 4.9833e-27
1.21771e-05, 6.47034e-07, 5.10532e-27
1.22757e-05, 6.3158e-07, 5.23035e-27
1.2375e-05, 6.16495e-07, 5.3583e-27
1.24752e-05, 6.01771e-07, 5.48952e-27
1.25762e-05, 5.87398e-07, 5.62393e-27
1.2678e-05, 5.73369e-07, 5.76161e-27
1.27807e-05, 5.59675e-07, 5.90277e-27
1.28841e-05, 5.46309e-07, 6.04719e-27
1.29884e-05, 5.33261e-07, 6.19525e-27
1.30936e-05, 5.20526e-07, 6.347e-27
1.31996e-05, 5.08095e-07, 6.5024e-27
1.33064e-05, 4.95961e-07, 6.66152e-27
1.34142e-05, 4.84116e-07, 6.82474e-27
1.35228e-05, 4.72555e-07, 6.99184e-27
1.36322e-05, 4.6127e-07, 7.16291e-27
1.37426e-05, 4.50255e-07, 7.33835e-27
1.38539e-05, 4.39502e-07, 7.51809e-27
1.3966e-05, 4.29007e-07, 7.70207e-27
1.40791e-05, 4.18762e-07, 7.89071e-27
1.41931e-05, 4.08763e-07, 8.08394e-27
1.4308e-05, 3.99002e-07, 8.28187e-27
1.44238e-05, 3.89474e-07, 8.48458e-27
1.45406e-05, 3.80174e-07, 8.69237e-27
1.46583e-05, 3.71096e-07, 8.90517e-27
1.47769e-05, 3.62235e-07, 9.12308e-27
1.48966e-05, 3.53586e-07, 9.34658e-27
1.50172e-05, 3.45144e-07, 9.57543e-27
1.51388e-05, 3.36903e-07, 9.80992e-27
1.52613e-05, 3.28859e-07, 1.005e-26
1.53849e-05, 3.21007e-07, 1.02962e-26
1.55094e-05, 3.13343e-07, 1.05481e-26
1.5635e-05, 3.05861e-07, 1.08065e-26
1.57615e-05, 2.98559e-07, 1.10709e-26
1.58891e-05, 2.91431e-07, 1.1342e-26
1.60178e-05, 2.84474e-07, 1.16198e-26
1.61475e-05, 2.77682e-07, 1.19044e-26
1.62782e-05, 2.71053e-07, 1.21958e-26
1.641e-05, 2.64582e-07, 1.24944e-26
1.65428e-05, 2.58266e-07, 1.28002e-26
1.66767e-05, 2.52101e-07, 1.31136e-26
1.68117e-05, 2.46083e-07, 1.34346e-26
1.69478e-05, 2.40208e-07, 1.37636e-26
1.70851e-05, 2.34474e-07, 1.41008e-26
1.72234e-05, 2.28878e-07, 1.4446e-26
1.73628e-05, 2.23414e-07, 1.47996e-26
1.75034e-05, 2.18082e-07, 1.51621e-26
1.76451e-05, 2.12876e-07, 1.55333e-26
1.77879e-05, 2.07795e-07, 1.59135e-26
1.79319e-05, 2.02836e-07, 1.63031e-26
1.80771e-05, 1.97995e-07, 1.67023e-26
1.82234e-05, 1.93269e-07, 1.71111e-26
1.8371e-05, 1.88657e-07, 1.75303e-26
1.85197e-05, 1.84154e-07, 1.79594e-26
1.86696e-05, 1.79759e-07, 1.83991e-26
1.88208e-05, 1.75469e-07, 1.88497e-26
1.89731e-05, 1.71282e-07, 1.9311e-26
1.91267e-05, 1.67195e-07, 1.97838e-26
1.92816e-05, 1.63205e-07, 2.02684e-26
1.94377e-05, 1.5931e-07, 2.07647e-26
1.9595e-05, 1.55509e-07, 2.12729e-26
1.97537e-05, 1.51798e-07, 2.17939e-26
1.99136e-05, 1.48176e-07, 2.23275e-26
2.00748e-05, 1.44641e-07, 2.28741e-26
2.02373e-05, 1.4119e-07, 2.34341e-26
2.04012e-05, 1.37821e-07, 2.40081e-26
2.05663e-05, 1.34533e-07, 2.45957e-26
2.07328e-05, 1.31324e-07, 2.51979e-26
2.09007e-05, 1.28191e-07, 2.5815e-26
2.10699e-05, 1.25133e-07, 2.6447e-26
2.12404e-05, 1.22148e-07, 2.70943e-26
2.14124e-05, 1.19234e-07, 2.77578e-26
2.15857e-05, 1.1639e-07, 2.84373e-26
2.17605e-05, 1.13614e-07, 2.91337e-26
2.19367e-05, 1.10904e-07, 2.98472e-26
2.21143e-05, 1.08258e-07, 3.0578e-26
2.22933e-05, 1.05676e-07, 3.13265e-26
2.24738e-05, 1.03156e-07, 3.20936e-26
2.26557e-05, 1.00696e-07, 3.28792e-26
2.28391e-05, 9.82944e-08, 3.36842e-26
2.3024e-05, 9.59503e-08, 3.45089e-26
2.32104e-05, 9.36622e-08, 3.53539e-26
2.33983e-05, 9.14288e-08, 3.62195e-26
2.35877e-05, 8.92487e-08, 3.71061e-26
2.37787e-05, 8.71206e-08, 3.80148e-26
2.39712e-05, 8.50434e-08, 3.89456e-26
2.41653e-05, 8.30158e-08, 3.98993e-26
2.43609e-05, 8.10366e-08, 4.0876e-26
2.45581e-05, 7.91046e-08, 4.18767e-26
2.47569e-05, 7.72188e-08, 4.2902e-26
2.49574e-05, 7.5378e-08, 4.39528e-26
2.51594e-05, 7.35812e-08, 4.50287e-26
2.53631e-05, 7.18273e-08, 4.61313e-26
2.55684e-05, 7.01153e-08, 4.72606e-26
2.57754e-05, 6.84441e-08, 4.84177e-26
2.59841e-05, 6.68128e-08, 4.96034e-26
2.61944e-05, 6.52205e-08, 5.08175e-26
2.64065e-05, 6.36662e-08, 5.2062e-26
2.66203e-05, 6.21491e-08, 5.33368e-26
2.68358e-05, 6.06681e-08, 5.46426e-26
2.7053e-05, 5.92225e-08, 5.59801e-26
2.72721e-05, 5.78114e-08, 5.73513e-26
2.74928e-05, 5.64341e-08, 5.8755e-26
2.77154e-05, 5.50895e-08, 6.01937e-26
2.79398e-05, 5.37771e-08, 6.16676e-26
2.8166e-05, 5.24961e-08, 6.31776e-26
2.8394e-05, 5.12456e-08, 6.47242e-26
2.86239e-05, 5.00249e-08, 6.63092e-26
2.88556e-05, 4.88334e-08, 6.79325e-26
2.90892e-05, 4.76704e-08, 6.95957e-26
2.93247e-05, 4.65351e-08, 7.12997e-26
2.95621e-05, 4.54269e-08, 7.30454e-26
2.98014e-05, 4.43451e-08, 7.48336e-26
3.00427e-05, 4.32892e-08, 7.66661e-26
3.02859e-05, 4.22585e-08, 7.85431e-26
3.05311e-05, 4.12524e-08, 8.04662e-26
3.07783e-05, 4.02703e-08, 8.24366e-26
3.10274e-05, 3.93116e-08, 8.44544e-26
3.12786e-05, 3.83759e-08, 8.65223e-26
3.15318e-05, 3.74624e-08, 8.86405e-26
3.17871e-05, 3.65708e-08, 9.0811e-26
3.20445e-05, 3.57004e-08, 9.3035e-26
3.23039e-05, 3.48508e-08, 9.53126e-26
3.25654e-05, 3.40215e-08, 9.76461e-26
3.2829e-05, 3.3212e-08, 1.00036e-25
3.30948e-05, 3.24218e-08, 1.02486e-25
3.33627e-05, 3.16504e-08, 1.04995e-25
3.36328e-05, 3.08975e-08, 1.07566e-25
3.39051e-05, 3.01625e-08, 1.102e-25
3.41796e-05, 2.94451e-08, 1.12898e-25
3.44563e-05, 2.87447e-08, 1.15662e-25
3.47352e-05, 2.80611e-08, 1.18493e-25
3.50165e-05, 2.73938e-08, 1.21395e-25
3.52999e-05, 2.67424e-08, 1.24367e-25
3.55857e-05, 2.61066e-08, 1.27412e-25
3.58738e-05, 2.54859e-08, 1.30532e-25
3.61642e-05, 2.48801e-08, 1.33727e-25
3.6457e-05, 2.42887e-08, 1.37002e-25
3.67521e-05, 2.37114e-08, 1.40356e-25
3.70497e-05, 2.31478e-08, 1.43793e-25
3.73496e-05, 2.25978e-08, 1.47313e-25
3.7652e-05, 2.20608e-08, 1.5092e-25
3.79568e-05, 2.15366e-08, 1.54615e-25
3.82641e-05, 2.1025e-08, 1.58401e-25
3.85739e-05, 2.05255e-08, 1.62279e-25
3.88861e-05, 2.0038e-08, 1.66251e-25
3.9201e-05, 1.95621e-08, 1.70323e-25
3.95183e-05, 1.90975e-08, 1.74493e-25
3.98382e-05, 1.8644e-08, 1.78764e-25
4.01608e-05, 1.82014e-08, 1.83142e-25
4.04859e-05, 1.77693e-08, 1.87626e-25
4.08136e-05, 1.73475e-08, 1.92219e-25
4.11441e-05, 1.69357e-08, 1.96926e-25
4.14771e-05, 1.65338e-08, 2.01747e-25
4.18129e-05, 1.61414e-08, 2.06686e-25
4.21514e-05, 1.57584e-08, 2.11747e-25
4.24927e-05, 1.53846e-08, 2.16932e-25
4.28367e-05, 1.50196e-08, 2.22243e-25
4.31835e-05, 1.46634e-08, 2.27685e-25
4.35331e-05, 1.43156e-08, 2.33259e-25
4.38855e-05, 1.39761e-08, 2.3897e-25
4.42408e-05, 1.36448e-08, 2.44821e-25
4.4599e-05, 1.33213e-08, 2.50816e-25
4.496e-05, 1.30055e-08, 2.56955e-25
4.5324e-05, 1.26973e-08, 2.63247e-25
4.56909e-05, 1.23964e-08, 2.69692e-25
4.60608e-05, 1.21026e-08, 2.76295e-25
4.64337e-05, 1.18159e-08, 2.8306e-25
4.68096e-05, 1.1536e-08, 2.8999e-25
4.71886e-05, 1.12628e-08, 2.9709e-25
4.75706e-05, 1.09961e-08, 3.04364e-25
4.79557e-05, 1.07357e-08, 3.11815e-25
4.8344e-05, 1.04816e-08, 3.19451e-25
4.87353e-05, 1.02335e-08, 3.27271e-25
4.91299e-05, 9.99126e-09, 3.35285e-25
4.95276e-05, 9.75483e-09, 3.43493e-25
4.99286e-05, 9.52404e-09, 3.51904e-25
5.03328e-05, 9.29874e-09, 3.60519e-25
5.07403e-05, 9.07881e-09, 3.69347e-25
5.1151e-05, 8.86412e-09, 3.78388e-25
5.15651e-05, 8.65454e-09, 3.87652e-25
5.19826e-05, 8.44995e-09, 3.97144e-25
5.24034e-05, 8.25023e-09, 4.06867e-25
5.28277e-05, 8.05527e-09, 4.1683e-25
5.32553e-05, 7.86495e-09, 4.27033e-25
5.36865e-05, 7.67916e-09, 4.3749e-25
5.41211e-05, 7.49779e-09, 4.48201e-25
5.45593e-05, 7.32074e-09, 4.59175e-25
5.50009e-05, 7.14791e-09, 4.70415e-25
5.54462e-05, 6.97918e-09, 4.81933e-25
5.58951e-05, 6.81448e-09, 4.93733e-25
5.63476e-05, 6.65369e-09, 5.05821e-25
5.68038e-05, 6.49673e-09, 5.18206e-25
5.72636e-05, 6.3435e-09, 5.30892e-25
5.77272e-05, 6.19392e-09, 5.4389e-25
5.81946e-05, 6.04789e-09, 5.57208e-25
5.86657e-05, 5.90535e-09, 5.7085e-25
5.91406e-05, 5.76619e-09, 5.84825e-25
5.96194e-05, 5.63034e-09, 5.99144e-25
6.01021e-05, 5.49772e-09, 6.13814e-25
6.05886e-05, 5.36826e-09, 6.2884e-25
6.10791e-05, 5.24187e-09, 6.44236e-25
6.15736e-05, 5.11849e-09, 6.6001e-25
6.20721e-05, 4.99805e-09, 6.7617e-25
6.25746e-05, 4.88046e-09, 6.92724e-25
6.30812e-05, 4.76568e-09, 7.09684e-25
6.35919e-05, 4.65362e-09, 7.2706e-25
6.41067e-05, 4.54422e-09, 7.4486e-25
6.46257e-05, 4.43742e-09, 7.63097e-25
6.51489e-05, 4.33317e-09, 7.81781e-25
6.56763e-05, 4.23139e-09, 8.0092e-25
6.6208e-05, 4.13202e-09, 8.20529e-25
6.6744e-05, 4.03502e-09, 8.40618e-25
6.72843e-05, 3.94032e-09, 8.61198e-25
6.7829e-05, 3.84787e-09, 8.82282e-25
6.83782e-05, 3.75762e-09, 9.03886e-25
6.89317e-05, 3.66951e-09, 9.26013e-25
6.94898e-05, 3.58349e-09, 9.48687e-25
7.00524e-05, 3.49952e-09, 9.71915e-25
7.06195e-05, 3.41753e-09, 9.95709e-25
7.11912e-05, 3.3375e-09, 1.02009e-24
7.17675e-05, 3.25936e-09, 1.04506e-24
7.23485e-05, 3.18308e-09, 1.07064e-24
7.29342e-05, 3.10861e-09, 1.09686e-24
7.35247e-05, 3.0359e-09, 1.12371e-24
7.41199e-05, 2.96492e-09, 1.15122e-24
7.472e-05, 2.89563e-09, 1.17941e-24
7.53249e-05, 2.82797e-09, 1.20829e-24
7.59347e-05, 2.76192e-09, 1.23787e-24
7.65494e-05, 2.69744e-09, 1.26817e-24
7.71692e-05, 2.63449e-09, 1.29922e-24
7.77939e-05, 2.57303e-09, 1.33103e-24
7.84237e-05, 2.51302e-09, 1.36362e-24
7.90586e-05, 2.45444e-09, 1.397e-24
7.96986e-05, 2.39725e-09, 1.4312e-24
8.03438e-05, 2.34141e-09, 1.46624e-24
8.09943e-05, 2.28689e-09, 1.50214e-24
