f, omegaSens, omegaSW
1e-06, 0.00116723, 1.31376e-27
1.0081e-06, 0.00113933, 1.34594e-27
1.01626e-06, 0.0011121, 1.37889e-27
1.02448e-06, 0.00108552, 1.41262e-27
1.03278e-06, 0.00105958, 1.44724e-27
1.04114e-06, 0.00103426, 1.48267e-27
1.04957e-06, 0.00100954, 1.51897e-27
1.05806e-06, 0.000985415, 1.55613e-27
1.06663e-06, 0.000961864, 1.59425e-27
1.07527e-06, 0.000938877, 1.63331e-27
1.08397e-06, 0.000916439, 1.67328e-27
1.09275e-06, 0.000894537, 1.71427e-27
1.10159e-06, 0.000873158, 1.75621e-27
1.11051e-06, 0.000852291, 1.79922e-27
1.1195e-06, 0.000831922, 1.84327e-27
1.12856e-06, 0.00081204, 1.88838e-27
1.1377e-06, 0.000792633, 1.93463e-27
1.14691e-06, 0.00077369, 1.982e-27
1.1562e-06, 0.0007552, 2.03055e-27
1.16556e-06, 0.000737151, 2.08027e-27
1.17499e-06, 0.000719534, 2.13117e-27
1.1845e-06, 0.000702338, 2.18334e-27
1.19409e-06, 0.000685553, 2.2368e-27
1.20376e-06, 0.000669169, 2.29158e-27
1.21351e-06, 0.000653177, 2.34772e-27
1.22333e-06, 0.000637566, 2.40517e-27
1.23323e-06, 0.000622329, 2.46404e-27
1.24322e-06, 0.000607456, 2.52441e-27
1.25328e-06, 0.000592939, 2.58619e-27
1.26343e-06, 0.000578768, 2.64953e-27
1.27366e-06, 0.000564936, 2.71441e-27
1.28397e-06, 0.000551435, 2.78087e-27
1.29436e-06, 0.000538256, 2.84892e-27
1.30484e-06, 0.000525393, 2.91869e-27
1.31541e-06, 0.000512836, 2.99019e-27
1.32605e-06, 0.00050058, 3.06334e-27
1.33679e-06, 0.000488617, 3.13838e-27
1.34761e-06, 0.00047694, 3.2152e-27
1.35852e-06, 0.000465541, 3.29393e-27
1.36952e-06, 0.000454415, 3.37459e-27
1.38061e-06, 0.000443555, 3.45723e-27
1.39178e-06, 0.000432955, 3.54183e-27
1.40305e-06, 0.000422608, 3.62857e-27
1.41441e-06, 0.000412508, 3.71742e-27
1.42586e-06, 0.000402649, 3.80843e-27
1.4374e-06, 0.000393027, 3.90165e-27
1.44904e-06, 0.000383634, 3.99721e-27
1.46077e-06, 0.000374465, 4.09507e-27
1.4726e-06, 0.000365516, 4.19537e-27
1.48452e-06, 0.000356781, 4.29807e-27
1.49654e-06, 0.000348254, 4.40332e-27
1.50865e-06, 0.000339931, 4.51109e-27
1.52087e-06, 0.000331807, 4.6216e-27
1.53318e-06, 0.000323877, 4.73473e-27
1.54559e-06, 0.000316137, 4.85063e-27
1.5581e-06, 0.000308582, 4.96937e-27
1.57072e-06, 0.000301207, 5.0911e-27
1.58343e-06, 0.000294009, 5.2157e-27
1.59625e-06, 0.000286982, 5.34341e-27
1.60918e-06, 0.000280124, 5.47431e-27
1.6222e-06, 0.000273429, 5.60827e-27
1.63534e-06, 0.000266894, 5.74566e-27
1.64857e-06, 0.000260516, 5.88624e-27
1.66192e-06, 0.00025429, 6.0304e-27
1.67538e-06, 0.000248213, 6.17811e-27
1.68894e-06, 0.000242281, 6.32934e-27
1.70261e-06, 0.000236491, 6.48427e-27
1.7164e-06, 0.000230839, 6.64311e-27
1.73029e-06, 0.000225322, 6.80569e-27
1.7443e-06, 0.000219937, 6.97235e-27
1.75842e-06, 0.000214681, 7.14305e-27
1.77266e-06, 0.00020955, 7.31799e-27
1.78701e-06, 0.000204542, 7.49716e-27
1.80147e-06, 0.000199654, 7.68063e-27
1.81606e-06, 0.000194883, 7.86876e-27
1.83076e-06, 0.000190225, 8.06139e-27
1.84558e-06, 0.000185679, 8.25875e-27
1.86052e-06, 0.000181242, 8.46094e-27
1.87558e-06, 0.00017691, 8.66807e-27
1.89077e-06, 0.000172682, 8.88038e-27
1.90608e-06, 0.000168555, 9.09786e-27
1.92151e-06, 0.000164527, 9.32059e-27
1.93706e-06, 0.000160595, 9.54871e-27
1.95274e-06, 0.000156757, 9.78248e-27
1.96855e-06, 0.000153011, 1.0022e-26
1.98449e-06, 0.000149354, 1.02674e-26
2.00056e-06, 0.000145785, 1.05189e-26
2.01675e-06, 0.000142301, 1.07764e-26
2.03308e-06, 0.0001389, 1.10403e-26
2.04954e-06, 0.00013558, 1.13106e-26
2.06613e-06, 0.00013234, 1.15875e-26
2.08286e-06, 0.000129177, 1.18712e-26
2.09972e-06, 0.00012609, 1.21619e-26
2.11672e-06, 0.000123077, 1.24597e-26
2.13385e-06, 0.000120135, 1.27646e-26
2.15113e-06, 0.000117264, 1.30772e-26
2.16854e-06, 0.000114462, 1.33973e-26
2.1861e-06, 0.000111727, 1.37254e-26
2.2038e-06, 0.000109056, 1.40615e-26
2.22164e-06, 0.00010645, 1.44058e-26
2.23962e-06, 0.000103906, 1.47584e-26
2.25776e-06, 0.000101423, 1.51199e-26
2.27603e-06, 9.89991e-05, 1.54899e-26
2.29446e-06, 9.66331e-05, 1.58693e-26
2.31303e-06, 9.43237e-05, 1.62577e-26
2.33176e-06, 9.20695e-05, 1.66559e-26
2.35064e-06, 8.98692e-05, 1.70637e-26
2.36967e-06, 8.77215e-05, 1.74815e-26
2.38885e-06, 8.56251e-05, 1.79094e-26
2.40819e-06, 8.35788e-05, 1.8348e-26
2.42769e-06, 8.15814e-05, 1.87973e-26
2.44734e-06, 7.96317e-05, 1.92574e-26
2.46715e-06, 7.77286e-05, 1.97289e-26
2.48713e-06, 7.5871e-05, 2.02121e-26
2.50726e-06, 7.40578e-05, 2.07068e-26
2.52756e-06, 7.2288e-05, 2.12139e-26
2.54802e-06, 7.05604e-05, 2.17332e-26
2.56865e-06, 6.88741e-05, 2.22654e-26
2.58944e-06, 6.72281e-05, 2.28104e-26
2.61041e-06, 6.56215e-05, 2.33691e-26
2.63154e-06, 6.40533e-05, 2.39412e-26
2.65284e-06, 6.25225e-05, 2.45272e-26
2.67432e-06, 6.10283e-05, 2.51279e-26
2.69597e-06, 5.95698e-05, 2.57431e-26
2.7178e-06, 5.81462e-05, 2.63735e-26
2.7398e-06, 5.67566e-05, 2.70192e-26
2.76198e-06, 5.54002e-05, 2.76807e-26
2.78434e-06, 5.40763e-05, 2.83584e-26
2.80688e-06, 5.27839e-05, 2.90527e-26
2.82961e-06, 5.15225e-05, 2.97643e-26
2.85251e-06, 5.02912e-05, 3.04928e-26
2.87561e-06, 4.90893e-05, 3.12396e-26
2.89889e-06, 4.79162e-05, 3.20045e-26
2.92235e-06, 4.67711e-05, 3.27878e-26
2.94601e-06, 4.56533e-05, 3.35906e-26
2.96986e-06, 4.45623e-05, 3.44131e-26
2.99391e-06, 4.34973e-05, 3.52559e-26
3.01814e-06, 4.24578e-05, 3.61188e-26
3.04258e-06, 4.14432e-05, 3.70034e-26
3.06721e-06, 4.04528e-05, 3.79093e-26
3.09204e-06, 3.9486e-05, 3.88375e-26
3.11707e-06, 3.85424e-05, 3.97883e-26
3.14231e-06, 3.76213e-05, 4.07627e-26
3.16775e-06, 3.67222e-05, 4.17607e-26
3.19339e-06, 3.58446e-05, 4.2783e-26
3.21924e-06, 3.4988e-05, 4.38304e-26
3.24531e-06, 3.41519e-05, 4.49039e-26
3.27158e-06, 3.33357e-05, 4.60032e-26
3.29806e-06, 3.25391e-05, 4.71293e-26
3.32476e-06, 3.17614e-05, 4.82832e-26
3.35168e-06, 3.10024e-05, 4.94656e-26
3.37881e-06, 3.02615e-05, 5.06765e-26
3.40617e-06, 2.95383e-05, 5.19176e-26
3.43374e-06, 2.88324e-05, 5.31885e-26
3.46154e-06, 2.81434e-05, 5.44908e-26
3.48957e-06, 2.74708e-05, 5.58253e-26
3.51782e-06, 2.68143e-05, 5.71921e-26
3.5463e-06, 2.61735e-05, 5.85925e-26
3.575e-06, 2.5548e-05, 6.00266e-26
3.60395e-06, 2.49375e-05, 6.14967e-26
3.63312e-06, 2.43415e-05, 6.30021e-26
3.66254e-06, 2.37598e-05, 6.4545e-26
3.69219e-06, 2.3192e-05, 6.61253e-26
3.72208e-06, 2.26378e-05, 6.77443e-26
3.75221e-06, 2.20968e-05, 6.94028e-26
3.78259e-06, 2.15687e-05, 7.11022e-26
3.81321e-06, 2.10533e-05, 7.2843e-26
3.84408e-06, 2.05502e-05, 7.46264e-26
3.8752e-06, 2.00591e-05, 7.64536e-26
3.90657e-06, 1.95797e-05, 7.83253e-26
3.9382e-06, 1.91118e-05, 8.02433e-26
3.97008e-06, 1.86551e-05, 8.22078e-26
4.00222e-06, 1.82093e-05, 8.42206e-26
4.03462e-06, 1.77741e-05, 8.62826e-26
4.06729e-06, 1.73494e-05, 8.83956e-26
4.10021e-06, 1.69348e-05, 9.05594e-26
4.13341e-06, 1.65301e-05, 9.27771e-26
4.16687e-06, 1.6135e-05, 9.50485e-26
4.2006e-06, 1.57495e-05, 9.73754e-26
4.23461e-06, 1.53731e-05, 9.97598e-26
4.26889e-06, 1.50057e-05, 1.02202e-25
4.30345e-06, 1.46471e-05, 1.04705e-25
4.33829e-06, 1.42971e-05, 1.07268e-25
4.37341e-06, 1.39554e-05, 1.09894e-25
4.40882e-06, 1.36219e-05, 1.12585e-25
4.44451e-06, 1.32964e-05, 1.15342e-25
4.48049e-06, 1.29787e-05, 1.18166e-25
4.51676e-06, 1.26685e-05, 1.21059e-25
4.55333e-06, 1.23658e-05, 1.24023e-25
4.59019e-06, 1.20703e-05, 1.2706e-25
4.62735e-06, 1.17818e-05, 1.3017e-25
4.66481e-06, 1.15003e-05, 1.33357e-25
4.70258e-06, 1.12255e-05, 1.36623e-25
4.74065e-06, 1.09572e-05, 1.39968e-25
4.77903e-06, 1.06954e-05, 1.43395e-25
4.81772e-06, 1.04398e-05, 1.46906e-25
4.85672e-06, 1.01903e-05, 1.50503e-25
4.89604e-06, 9.94679e-06, 1.54188e-25
4.93568e-06, 9.7091e-06, 1.57963e-25
4.97563e-06, 9.47708e-06, 1.6183e-25
5.01592e-06, 9.25061e-06, 1.65793e-25
5.05652e-06, 9.02956e-06, 1.69852e-25
5.09746e-06, 8.81378e-06, 1.74011e-25
5.13873e-06, 8.60316e-06, 1.78272e-25
5.18033e-06, 8.39758e-06, 1.82636e-25
5.22227e-06, 8.19691e-06, 1.87108e-25
5.26454e-06, 8.00103e-06, 1.91689e-25
5.30716e-06, 7.80984e-06, 1.96382e-25
5.35013e-06, 7.62321e-06, 2.01191e-25
5.39344e-06, 7.44104e-06, 2.06116e-25
5.4371e-06, 7.26323e-06, 2.11163e-25
5.48112e-06, 7.08967e-06, 2.16333e-25
5.52549e-06, 6.92025e-06, 2.21629e-25
5.57023e-06, 6.75489e-06, 2.27057e-25
5.61532e-06, 6.59347e-06, 2.32615e-25
5.66078e-06, 6.43592e-06, 2.38311e-25
5.70661e-06, 6.28213e-06, 2.44146e-25
5.75281e-06, 6.13201e-06, 2.50124e-25
5.79938e-06, 5.98548e-06, 2.56248e-25
5.84633e-06, 5.84245e-06, 2.62522e-25
5.89366e-06, 5.70284e-06, 2.68949e-25
5.94137e-06, 5.56657e-06, 2.75534e-25
5.98947e-06, 5.43355e-06, 2.8228e-25
6.03796e-06, 5.30372e-06, 2.89192e-25
6.08684e-06, 5.17698e-06, 2.96272e-25
6.13612e-06, 5.05328e-06, 3.03526e-25
6.1858e-06, 4.93253e-06, 3.10959e-25
6.23588e-06, 4.81466e-06, 3.18572e-25
6.28636e-06, 4.69962e-06, 3.26372e-25
6.33725e-06, 4.58732e-06, 3.34362e-25
6.38856e-06, 4.4777e-06, 3.4255e-25
6.44028e-06, 4.37071e-06, 3.50937e-25
6.49241e-06, 4.26627e-06, 3.59528e-25
6.54497e-06, 4.16433e-06, 3.68331e-25
6.59796e-06, 4.06482e-06, 3.7735e-25
6.65138e-06, 3.9677e-06, 3.8659e-25
6.70522e-06, 3.87289e-06, 3.96054e-25
6.75951e-06, 3.78035e-06, 4.05752e-25
6.81423e-06, 3.69002e-06, 4.15686e-25
6.86939e-06, 3.60185e-06, 4.25862e-25
6.92501e-06, 3.51578e-06, 4.36291e-25
6.98107e-06, 3.43178e-06, 4.46972e-25
7.03759e-06, 3.34978e-06, 4.57917e-25
7.09456e-06, 3.26974e-06, 4.69128e-25
7.152e-06, 3.19161e-06, 4.80615e-25
7.2099e-06, 3.11535e-06, 4.92382e-25
7.26826e-06, 3.04091e-06, 5.04436e-25
7.32711e-06, 2.96825e-06, 5.16788e-25
7.38642e-06, 2.89733e-06, 5.2944e-25
7.44622e-06, 2.8281e-06, 5.42403e-25
7.5065e-06, 2.76053e-06, 5.55683e-25
7.56727e-06, 2.69457e-06, 5.69288e-25
7.62854e-06, 2.63019e-06, 5.83229e-25
7.69029e-06, 2.56735e-06, 5.97507e-25
7.75255e-06, 2.506e-06, 6.12136e-25
7.81531e-06, 2.44613e-06, 6.27124e-25
7.87858e-06, 2.38768e-06, 6.42478e-25
7.94237e-06, 2.33063e-06, 6.5821e-25
8.00667e-06, 2.27495e-06, 6.74326e-25
8.07149e-06, 2.22059e-06, 6.90837e-25
8.13683e-06, 2.16754e-06, 7.0775e-25
8.2027e-06, 2.11575e-06, 7.25078e-25
8.26911e-06, 2.0652e-06, 7.42832e-25
8.33605e-06, 2.01586e-06, 7.61019e-25
8.40354e-06, 1.96769e-06, 7.79653e-25
8.47157e-06, 1.92068e-06, 7.98741e-25
8.54015e-06, 1.87479e-06, 8.18297e-25
8.60929e-06, 1.83e-06, 8.38332e-25
8.67899e-06, 1.78628e-06, 8.58859e-25
8.74925e-06, 1.7436e-06, 8.79886e-25
8.82008e-06, 1.70195e-06, 9.01429e-25
8.89149e-06, 1.66128e-06, 9.23502e-25
8.96347e-06, 1.62159e-06, 9.46112e-25
9.03604e-06, 1.58285e-06, 9.69278e-25
9.10919e-06, 1.54504e-06, 9.93009e-25
9.18293e-06, 1.50812e-06, 1.01732e-24
9.25728e-06, 1.47209e-06, 1.04223e-24
9.33222e-06, 1.43693e-06, 1.06775e-24
9.40777e-06, 1.4026e-06, 1.09389e-24
9.48393e-06, 1.36909e-06, 1.12067e-24
9.56071e-06, 1.33638e-06, 1.14811e-24
9.63811e-06, 1.30445e-06, 1.17622e-24
9.71614e-06, 1.27329e-06, 1.20502e-24
9.7948e-06, 1.24287e-06, 1.23453e-24
9.87409e-06, 1.21318e-06, 1.26475e-24
9.95403e-06, 1.1842e-06, 1.29572e-24
1.00346e-05, 1.15591e-06, 1.32744e-24
1.01159e-05, 1.1283e-06, 1.35996e-24
1.01977e-05, 1.10134e-06, 1.39322e-24
1.02803e-05, 1.07503e-06, 1.42735e-24
1.03635e-05, 1.04935e-06, 1.46229e-24
1.04474e-05, 1.02428e-06, 1.49809e-24
1.0532e-05, 9.99816e-07, 1.53478e-24
1.06173e-05, 9.75932e-07, 1.57237e-24
1.07032e-05, 9.52619e-07, 1.61085e-24
1.07899e-05, 9.29863e-07, 1.65031e-24
1.08772e-05, 9.07651e-07, 1.69069e-24
1.09653e-05, 8.8597e-07, 1.73211e-24
1.10541e-05, 8.64807e-07, 1.77453e-24
1.11435e-05, 8.44149e-07, 1.81793e-24
1.12338e-05, 8.23985e-07, 1.86249e-24
1.13247e-05, 8.04303e-07, 1.90807e-24
1.14164e-05, 7.85091e-07, 1.95479e-24
1.15088e-05, 7.66339e-07, 2.00264e-24
1.1602e-05, 7.48034e-07, 2.05169e-24
1.16959e-05, 7.30167e-07, 2.10191e-24
1.17906e-05, 7.12726e-07, 2.15338e-24
1.1886e-05, 6.95703e-07, 2.20607e-24
1.19823e-05, 6.79086e-07, 2.26013e-24
1.20793e-05, 6.62866e-07, 2.31546e-24
1.21771e-05, 6.47034e-07, 2.37216e-24
1.22757e-05, 6.3158e-07, 2.43025e-24
1.2375e-05, 6.16495e-07, 2.48971e-24
1.24752e-05, 6.01771e-07, 2.55067e-24
1.25762e-05, 5.87398e-07, 2.61313e-24
1.2678e-05, 5.73369e-07, 2.6771e-24
1.27807e-05, 5.59675e-07, 2.74269e-24
1.28841e-05, 5.46309e-07, 2.80979e-24
1.29884e-05, 5.33261e-07, 2.87859e-24
1.30936e-05, 5.20526e-07, 2.9491e-24
1.31996e-05, 5.08095e-07, 3.0213e-24
1.33064e-05, 4.95961e-07, 3.09524e-24
1.34142e-05, 4.84116e-07, 3.17107e-24
1.35228e-05, 4.72555e-07, 3.24872e-24
1.36322e-05, 4.6127e-07, 3.3282e-24
1.37426e-05, 4.50255e-07, 3.40972e-24
1.38539e-05, 4.39502e-07, 3.49324e-24
1.3966e-05, 4.29007e-07, 3.57872e-24
1.40791e-05, 4.18762e-07, 3.66637e-24
1.41931e-05, 4.08763e-07, 3.75615e-24
1.4308e-05, 3.99002e-07, 3.84812e-24
1.44238e-05, 3.89474e-07, 3.94231e-24
1.45406e-05, 3.80174e-07, 4.03886e-24
1.46583e-05, 3.71096e-07, 4.13773e-24
1.47769e-05, 3.62235e-07, 4.23898e-24
1.48966e-05, 3.53586e-07, 4.34283e-24
1.50172e-05, 3.45144e-07, 4.44916e-24
1.51388e-05, 3.36903e-07, 4.55812e-24
1.52613e-05, 3.28859e-07, 4.66966e-24
1.53849e-05, 3.21007e-07, 4.78404e-24
1.55094e-05, 3.13343e-07, 4.90113e-24
1.5635e-05, 3.05861e-07, 5.02116e-24
1.57615e-05, 2.98559e-07, 5.14403e-24
1.58891e-05, 2.91431e-07, 5.26997e-24
1.60178e-05, 2.84474e-07, 5.39907e-24
1.61475e-05, 2.77682e-07, 5.53129e-24
1.62782e-05, 2.71053e-07, 5.66669e-24
1.641e-05, 2.64582e-07, 5.80545e-24
1.65428e-05, 2.58266e-07, 5.94754e-24
1.66767e-05, 2.52101e-07, 6.09313e-24
1.68117e-05, 2.46083e-07, 6.2423e-24
1.69478e-05, 2.40208e-07, 6.39514e-24
1.70851e-05, 2.34474e-07, 6.55183e-24
1.72234e-05, 2.28878e-07, 6.71222e-24
1.73628e-05, 2.23414e-07, 6.87652e-24
1.75034e-05, 2.18082e-07, 7.04493e-24
1.76451e-05, 2.12876e-07, 7.21742e-24
1.77879e-05, 2.07795e-07, 7.39407e-24
1.79319e-05, 2.02836e-07, 7.5751e-24
1.80771e-05, 1.97995e-07, 7.7606e-24
1.82234e-05, 1.93269e-07, 7.95055e-24
1.8371e-05, 1.88657e-07, 8.1453e-24
1.85197e-05, 1.84154e-07, 8.3447e-24
1.86696e-05, 1.79759e-07, 8.54897e-24
1.88208e-05, 1.75469e-07, 8.75836e-24
1.89731e-05, 1.71282e-07, 8.9727e-24
1.91267e-05, 1.67195e-07, 9.19239e-24
1.92816e-05, 1.63205e-07, 9.41754e-24
1.94377e-05, 1.5931e-07, 9.64812e-24
1.9595e-05, 1.55509e-07, 9.88425e-24
1.97537e-05, 1.51798e-07, 1.01264e-23
1.99136e-05, 1.48176e-07, 1.03743e-23
2.00748e-05, 1.44641e-07, 1.06282e-23
2.02373e-05, 1.4119e-07, 1.08884e-23
2.04012e-05, 1.37821e-07, 1.11551e-23
2.05663e-05, 1.34533e-07, 1.14281e-23
2.07328e-05, 1.31324e-07, 1.1708e-23
2.09007e-05, 1.28191e-07, 1.19947e-23
2.10699e-05, 1.25133e-07, 1.22884e-23
2.12404e-05, 1.22148e-07, 1.25891e-23
2.14124e-05, 1.19234e-07, 1.28974e-23
2.15857e-05, 1.1639e-07, 1.32131e-23
2.17605e-05, 1.13614e-07, 1.35367e-23
2.19367e-05, 1.10904e-07, 1.38682e-23
2.21143e-05, 1.08258e-07, 1.42078e-23
2.22933e-05, 1.05676e-07, 1.45556e-23
2.24738e-05, 1.03156e-07, 1.4912e-23
2.26557e-05, 1.00696e-07, 1.5277e-23
2.28391e-05, 9.82944e-08, 1.5651e-23
2.3024e-05, 9.59503e-08, 1.60342e-23
2.32104e-05, 9.36622e-08, 1.64268e-23
2.33983e-05, 9.14288e-08, 1.6829e-23
2.35877e-05, 8.92487e-08, 1.7241e-23
2.37787e-05, 8.71206e-08, 1.76632e-23
2.39712e-05, 8.50434e-08, 1.80956e-23
2.41653e-05, 8.30158e-08, 1.85388e-23
2.43609e-05, 8.10366e-08, 1.89926e-23
2.45581e-05, 7.91046e-08, 1.94575e-23
2.47569e-05, 7.72188e-08, 1.99339e-23
2.49574e-05, 7.5378e-08, 2.04221e-23
2.51594e-05, 7.35812e-08, 2.0922e-23
2.53631e-05, 7.18273e-08, 2.14343e-23
2.55684e-05, 7.01153e-08, 2.1959e-23
2.57754e-05, 6.84441e-08, 2.24967e-23
2.59841e-05, 6.68128e-08, 2.30476e-23
2.61944e-05, 6.52205e-08, 2.36117e-23
2.64065e-05, 6.36662e-08, 2.41899e-23
2.66203e-05, 6.21491e-08, 2.47822e-23
2.68358e-05, 6.06681e-08, 2.5389e-23
2.7053e-05, 5.92225e-08, 2.60104e-23
2.72721e-05, 5.78114e-08, 2.66475e-23
2.74928e-05, 5.64341e-08, 2.72997e-23
2.77154e-05, 5.50895e-08, 2.79681e-23
2.79398e-05, 5.37771e-08, 2.8653e-23
2.8166e-05, 5.24961e-08, 2.93545e-23
2.8394e-05, 5.12456e-08, 3.00732e-23
2.86239e-05, 5.00249e-08, 3.08096e-23
2.88556e-05, 4.88334e-08, 3.15638e-23
2.90892e-05, 4.76704e-08, 3.23366e-23
2.93247e-05, 4.65351e-08, 3.31283e-23
2.95621e-05, 4.54269e-08, 3.39394e-23
2.98014e-05, 4.43451e-08, 3.47702e-23
3.00427e-05, 4.32892e-08, 3.56217e-23
3.02859e-05, 4.22585e-08, 3.64938e-23
3.05311e-05, 4.12524e-08, 3.73873e-23
3.07783e-05, 4.02703e-08, 3.83028e-23
3.10274e-05, 3.93116e-08, 3.92403e-23
3.12786e-05, 3.83759e-08, 4.02011e-23
3.15318e-05, 3.74624e-08, 4.11853e-23
3.17871e-05, 3.65708e-08, 4.21937e-23
3.20445e-05, 3.57004e-08, 4.3227e-23
3.23039e-05, 3.48508e-08, 4.42853e-23
3.25654e-05, 3.40215e-08, 4.53694e-23
3.2829e-05, 3.3212e-08, 4.64801e-23
3.30948e-05, 3.24218e-08, 4.76182e-23
3.33627e-05, 3.16504e-08, 4.87839e-23
3.36328e-05, 3.08975e-08, 4.99783e-23
3.39051e-05, 3.01625e-08, 5.12021e-23
3.41796e-05, 2.94451e-08, 5.24557e-23
3.44563e-05, 2.87447e-08, 5.374e-23
3.47352e-05, 2.80611e-08, 5.50555e-23
3.50165e-05, 2.73938e-08, 5.64039e-23
3.52999e-05, 2.67424e-08, 5.77844e-23
3.55857e-05, 2.61066e-08, 5.91993e-23
3.58738e-05, 2.54859e-08, 6.06487e-23
3.61642e-05, 2.48801e-08, 6.21335e-23
3.6457e-05, 2.42887e-08, 6.36549e-23
3.67521e-05, 2.37114e-08, 6.52131e-23
3.70497e-05, 2.31478e-08, 6.68101e-23
3.73496e-05, 2.25978e-08, 6.84456e-23
3.7652e-05, 2.20608e-08, 7.01215e-23
3.79568e-05, 2.15366e-08, 7.18382e-23
3.82641e-05, 2.1025e-08, 7.35971e-23
3.85739e-05, 2.05255e-08, 7.53991e-23
3.88861e-05, 2.0038e-08, 7.72446e-23
3.9201e-05, 1.95621e-08, 7.91364e-23
3.95183e-05, 1.90975e-08, 8.10735e-23
3.98382e-05, 1.8644e-08, 8.30582e-23
4.01608e-05, 1.82014e-08, 8.50923e-23
4.04859e-05, 1.77693e-08, 8.71754e-23
4.08136e-05, 1.73475e-08, 8.93093e-23
4.11441e-05, 1.69357e-08, 9.14964e-23
4.14771e-05, 1.65338e-08, 9.37359e-23
4.18129e-05, 1.61414e-08, 9.60309e-23
4.21514e-05, 1.57584e-08, 9.8382e-23
4.24927e-05, 1.53846e-08, 1.00791e-22
4.28367e-05, 1.50196e-08, 1.03259e-22
4.31835e-05, 1.46634e-08, 1.05787e-22
4.35331e-05, 1.43156e-08, 1.08377e-22
4.38855e-05, 1.39761e-08, 1.1103e-22
4.42408e-05, 1.36448e-08, 1.13748e-22
4.4599e-05, 1.33213e-08, 1.16534e-22
4.496e-05, 1.30055e-08, 1.19386e-22
4.5324e-05, 1.26973e-08, 1.22309e-22
4.56909e-05, 1.23964e-08, 1.25303e-22
4.60608e-05, 1.21026e-08, 1.28371e-22
4.64337e-05, 1.18159e-08, 1.31514e-22
4.68096e-05, 1.1536e-08, 1.34734e-22
4.71886e-05, 1.12628e-08, 1.38033e-22
4.75706e-05, 1.09961e-08, 1.41412e-22
4.79557e-05, 1.07357e-08, 1.44874e-22
4.8344e-05, 1.04816e-08, 1.48421e-22
4.87353e-05, 1.02335e-08, 1.52054e-22
4.91299e-05, 9.99126e-09, 1.55777e-22
4.95276e-05, 9.75483e-09, 1.59591e-22
4.99286e-05, 9.52404e-09, 1.63498e-22
5.03328e-05, 9.29874e-09, 1.67501e-22
5.07403e-05, 9.07881e-09, 1.71602e-22
5.1151e-05, 8.86412e-09, 1.75803e-22
5.15651e-05, 8.65454e-09, 1.80107e-22
5.19826e-05, 8.44995e-09, 1.84516e-22
5.24034e-05, 8.25023e-09, 1.89033e-22
5.28277e-05, 8.05527e-09, 1.93662e-22
5.32553e-05, 7.86495e-09, 1.98402e-22
5.36865e-05, 7.67916e-09, 2.0326e-22
5.41211e-05, 7.49779e-09, 2.08236e-22
5.45593e-05, 7.32074e-09, 2.13335e-22
5.50009e-05, 7.14791e-09, 2.18557e-22
5.54462e-05, 6.97918e-09, 2.23908e-22
5.58951e-05, 6.81448e-09, 2.2939e-22
5.63476e-05, 6.65369e-09, 2.35005e-22
5.68038e-05, 6.49673e-09, 2.40759e-22
5.72636e-05, 6.3435e-09, 2.46652e-22
5.77272e-05, 6.19392e-09, 2.52691e-22
5.81946e-05, 6.04789e-09, 2.58878e-22
5.86657e-05, 5.90535e-09, 2.65215e-22
5.91406e-05, 5.76619e-09, 2.71708e-22
5.96194e-05, 5.63034e-09, 2.7836e-22
6.01021e-05, 5.49772e-09, 2.85175e-22
6.05886e-05, 5.36826e-09, 2.92156e-22
6.10791e-05, 5.24187e-09, 2.99308e-22
6.15736e-05, 5.11849e-09, 3.06636e-22
6.20721e-05, 4.99805e-09, 3.14143e-22
6.25746e-05, 4.88046e-09, 3.21833e-22
6.30812e-05, 4.76568e-09, 3.29712e-22
6.35919e-05, 4.65362e-09, 3.37784e-22
6.41067e-05, 4.54422e-09, 3.46053e-22
6.46257e-05, 4.43742e-09, 3.54525e-22
6.51489e-05, 4.33317e-09, 3.63204e-22
6.56763e-05, 4.23139e-09, 3.72096e-22
6.6208e-05, 4.13202e-09, 3.81205e-22
6.6744e-05, 4.03502e-09, 3.90537e-22
6.72843e-05, 3.94032e-09, 4.00097e-22
6.7829e-05, 3.84787e-09, 4.09891e-22
6.83782e-05, 3.75762e-09, 4.19927e-22
6.89317e-05, 3.66951e-09, 4.30206e-22
6.94898e-05, 3.58349e-09, 4.40739e-22
7.00524e-05, 3.49952e-09, 4.51529e-22
7.06195e-05, 3.41753e-09, 4.62582e-22
7.11912e-05, 3.3375e-09, 4.73906e-22
7.17675e-05, 3.25936e-09, 4.85506e-22
7.23485e-05, 3.18308e-09, 4.97392e-22
7.29342e-05, 3.10861e-09, 5.09568e-22
7.35247e-05, 3.0359e-09, 5.22043e-22
7.41199e-05, 2.96492e-09, 5.34822e-22
7.472e-05, 2.89563e-09, 5.47915e-22
7.53249e-05, 2.82797e-09, 5.61328e-22
7.59347e-05, 2.76192e-09, 5.75069e-22
7.65494e-05, 2.69744e-09, 5.89145e-22
7.71692e-05, 2.63449e-09, 6.03569e-22
7.77939e-05, 2.57303e-09, 6.18344e-22
7.84237e-05, 2.51302e-09, 6.3348e-22
7.90586e-05, 2.45444e-09, 6.48988e-22
7.96986e-05, 2.39725e-09, 6.64874e-22
8.03438e-05, 2.34141e-09, 6.81149e-22
8.09943e-05, 2.28689e-09, 6.97825e-22
