f, omegaSens, omegaSW
1e-06, 0.00116723, 1.42035e-33
1.0081e-06, 0.00113933, 1.45515e-33
1.01626e-06, 0.0011121, 1.49077e-33
1.02448e-06, 0.00108552, 1.52724e-33
1.03278e-06, 0.00105958, 1.56466e-33
1.04114e-06, 0.00103426, 1.60297e-33
1.04957e-06, 0.00100954, 1.64222e-33
1.05806e-06, 0.000985415, 1.68239e-33
1.06663e-06, 0.000961864, 1.72361e-33
1.07527e-06, 0.000938877, 1.76583e-33
1.08397e-06, 0.000916439, 1.80904e-33
1.09275e-06, 0.000894537, 1.85336e-33
1.10159e-06, 0.000873158, 1.8987e-33
1.11051e-06, 0.000852291, 1.9452e-33
1.1195e-06, 0.000831922, 1.99282e-33
1.12856e-06, 0.00081204, 2.0416e-33
1.1377e-06, 0.000792633, 2.09161e-33
1.14691e-06, 0.00077369, 2.14282e-33
1.1562e-06, 0.0007552, 2.19531e-33
1.16556e-06, 0.000737151, 2.24906e-33
1.17499e-06, 0.000719534, 2.30409e-33
1.1845e-06, 0.000702338, 2.36049e-33
1.19409e-06, 0.000685553, 2.41829e-33
1.20376e-06, 0.000669169, 2.47752e-33
1.21351e-06, 0.000653177, 2.53821e-33
1.22333e-06, 0.000637566, 2.60033e-33
1.23323e-06, 0.000622329, 2.66397e-33
1.24322e-06, 0.000607456, 2.72923e-33
1.25328e-06, 0.000592939, 2.79603e-33
1.26343e-06, 0.000578768, 2.86451e-33
1.27366e-06, 0.000564936, 2.93466e-33
1.28397e-06, 0.000551435, 3.0065e-33
1.29436e-06, 0.000538256, 3.08008e-33
1.30484e-06, 0.000525393, 3.1555e-33
1.31541e-06, 0.000512836, 3.23281e-33
1.32605e-06, 0.00050058, 3.31189e-33
1.33679e-06, 0.000488617, 3.39302e-33
1.34761e-06, 0.00047694, 3.47608e-33
1.35852e-06, 0.000465541, 3.56119e-33
1.36952e-06, 0.000454415, 3.6484e-33
1.38061e-06, 0.000443555, 3.73775e-33
1.39178e-06, 0.000432955, 3.8292e-33
1.40305e-06, 0.000422608, 3.92298e-33
1.41441e-06, 0.000412508, 4.01904e-33
1.42586e-06, 0.000402649, 4.11744e-33
1.4374e-06, 0.000393027, 4.21823e-33
1.44904e-06, 0.000383634, 4.32153e-33
1.46077e-06, 0.000374465, 4.42733e-33
1.4726e-06, 0.000365516, 4.53577e-33
1.48452e-06, 0.000356781, 4.64681e-33
1.49654e-06, 0.000348254, 4.7606e-33
1.50865e-06, 0.000339931, 4.87711e-33
1.52087e-06, 0.000331807, 4.99658e-33
1.53318e-06, 0.000323877, 5.1189e-33
1.54559e-06, 0.000316137, 5.24421e-33
1.5581e-06, 0.000308582, 5.37258e-33
1.57072e-06, 0.000301207, 5.50419e-33
1.58343e-06, 0.000294009, 5.63889e-33
1.59625e-06, 0.000286982, 5.77696e-33
1.60918e-06, 0.000280124, 5.91849e-33
1.6222e-06, 0.000273429, 6.06331e-33
1.63534e-06, 0.000266894, 6.21185e-33
1.64857e-06, 0.000260516, 6.36384e-33
1.66192e-06, 0.00025429, 6.51969e-33
1.67538e-06, 0.000248213, 6.67939e-33
1.68894e-06, 0.000242281, 6.84289e-33
1.70261e-06, 0.000236491, 7.01039e-33
1.7164e-06, 0.000230839, 7.18211e-33
1.73029e-06, 0.000225322, 7.35789e-33
1.7443e-06, 0.000219937, 7.53807e-33
1.75842e-06, 0.000214681, 7.72262e-33
1.77266e-06, 0.00020955, 7.91176e-33
1.78701e-06, 0.000204542, 8.10546e-33
1.80147e-06, 0.000199654, 8.30382e-33
1.81606e-06, 0.000194883, 8.50722e-33
1.83076e-06, 0.000190225, 8.71548e-33
1.84558e-06, 0.000185679, 8.92885e-33
1.86052e-06, 0.000181242, 9.14745e-33
1.87558e-06, 0.00017691, 9.37138e-33
1.89077e-06, 0.000172682, 9.60092e-33
1.90608e-06, 0.000168555, 9.83604e-33
1.92151e-06, 0.000164527, 1.00768e-32
1.93706e-06, 0.000160595, 1.03235e-32
1.95274e-06, 0.000156757, 1.05762e-32
1.96855e-06, 0.000153011, 1.08352e-32
1.98449e-06, 0.000149354, 1.11005e-32
2.00056e-06, 0.000145785, 1.13724e-32
2.01675e-06, 0.000142301, 1.16507e-32
2.03308e-06, 0.0001389, 1.1936e-32
2.04954e-06, 0.00013558, 1.22283e-32
2.06613e-06, 0.00013234, 1.25277e-32
2.08286e-06, 0.000129177, 1.28344e-32
2.09972e-06, 0.00012609, 1.31486e-32
2.11672e-06, 0.000123077, 1.34706e-32
2.13385e-06, 0.000120135, 1.38003e-32
2.15113e-06, 0.000117264, 1.41383e-32
2.16854e-06, 0.000114462, 1.44844e-32
2.1861e-06, 0.000111727, 1.48391e-32
2.2038e-06, 0.000109056, 1.52024e-32
2.22164e-06, 0.00010645, 1.55746e-32
2.23962e-06, 0.000103906, 1.59558e-32
2.25776e-06, 0.000101423, 1.63467e-32
2.27603e-06, 9.89991e-05, 1.67468e-32
2.29446e-06, 9.66331e-05, 1.71569e-32
2.31303e-06, 9.43237e-05, 1.75768e-32
2.33176e-06, 9.20695e-05, 1.80073e-32
2.35064e-06, 8.98692e-05, 1.84483e-32
2.36967e-06, 8.77215e-05, 1.88999e-32
2.38885e-06, 8.56251e-05, 1.93626e-32
2.40819e-06, 8.35788e-05, 1.98367e-32
2.42769e-06, 8.15814e-05, 2.03225e-32
2.44734e-06, 7.96317e-05, 2.082e-32
2.46715e-06, 7.77286e-05, 2.13296e-32
2.48713e-06, 7.5871e-05, 2.18521e-32
2.50726e-06, 7.40578e-05, 2.2387e-32
2.52756e-06, 7.2288e-05, 2.29351e-32
2.54802e-06, 7.05604e-05, 2.34966e-32
2.56865e-06, 6.88741e-05, 2.4072e-32
2.58944e-06, 6.72281e-05, 2.46612e-32
2.61041e-06, 6.56215e-05, 2.52652e-32
2.63154e-06, 6.40533e-05, 2.58837e-32
2.65284e-06, 6.25225e-05, 2.65173e-32
2.67432e-06, 6.10283e-05, 2.71667e-32
2.69597e-06, 5.95698e-05, 2.78318e-32
2.7178e-06, 5.81462e-05, 2.85134e-32
2.7398e-06, 5.67566e-05, 2.92115e-32
2.76198e-06, 5.54002e-05, 2.99267e-32
2.78434e-06, 5.40763e-05, 3.06594e-32
2.80688e-06, 5.27839e-05, 3.141e-32
2.82961e-06, 5.15225e-05, 3.21793e-32
2.85251e-06, 5.02912e-05, 3.29669e-32
2.87561e-06, 4.90893e-05, 3.37743e-32
2.89889e-06, 4.79162e-05, 3.46013e-32
2.92235e-06, 4.67711e-05, 3.54481e-32
2.94601e-06, 4.56533e-05, 3.63161e-32
2.96986e-06, 4.45623e-05, 3.72053e-32
2.99391e-06, 4.34973e-05, 3.81165e-32
3.01814e-06, 4.24578e-05, 3.90495e-32
3.04258e-06, 4.14432e-05, 4.00058e-32
3.06721e-06, 4.04528e-05, 4.09852e-32
3.09204e-06, 3.9486e-05, 4.19887e-32
3.11707e-06, 3.85424e-05, 4.30166e-32
3.14231e-06, 3.76213e-05, 4.40701e-32
3.16775e-06, 3.67222e-05, 4.51491e-32
3.19339e-06, 3.58446e-05, 4.62544e-32
3.21924e-06, 3.4988e-05, 4.73867e-32
3.24531e-06, 3.41519e-05, 4.85473e-32
3.27158e-06, 3.33357e-05, 4.97358e-32
3.29806e-06, 3.25391e-05, 5.09533e-32
3.32476e-06, 3.17614e-05, 5.22009e-32
3.35168e-06, 3.10024e-05, 5.34791e-32
3.37881e-06, 3.02615e-05, 5.47883e-32
3.40617e-06, 2.95383e-05, 5.61301e-32
3.43374e-06, 2.88324e-05, 5.75041e-32
3.46154e-06, 2.81434e-05, 5.89122e-32
3.48957e-06, 2.74708e-05, 6.03549e-32
3.51782e-06, 2.68143e-05, 6.18326e-32
3.5463e-06, 2.61735e-05, 6.33466e-32
3.575e-06, 2.5548e-05, 6.48971e-32
3.60395e-06, 2.49375e-05, 6.64864e-32
3.63312e-06, 2.43415e-05, 6.81139e-32
3.66254e-06, 2.37598e-05, 6.97821e-32
3.69219e-06, 2.3192e-05, 7.14906e-32
3.72208e-06, 2.26378e-05, 7.32409e-32
3.75221e-06, 2.20968e-05, 7.5034e-32
3.78259e-06, 2.15687e-05, 7.68714e-32
3.81321e-06, 2.10533e-05, 7.87533e-32
3.84408e-06, 2.05502e-05, 8.06815e-32
3.8752e-06, 2.00591e-05, 8.26569e-32
3.90657e-06, 1.95797e-05, 8.46805e-32
3.9382e-06, 1.91118e-05, 8.67541e-32
3.97008e-06, 1.86551e-05, 8.88781e-32
4.00222e-06, 1.82093e-05, 9.10541e-32
4.03462e-06, 1.77741e-05, 9.32835e-32
4.06729e-06, 1.73494e-05, 9.55679e-32
4.10021e-06, 1.69348e-05, 9.79073e-32
4.13341e-06, 1.65301e-05, 1.00305e-31
4.16687e-06, 1.6135e-05, 1.02761e-31
4.2006e-06, 1.57495e-05, 1.05276e-31
4.23461e-06, 1.53731e-05, 1.07854e-31
4.26889e-06, 1.50057e-05, 1.10495e-31
4.30345e-06, 1.46471e-05, 1.132e-31
4.33829e-06, 1.42971e-05, 1.15972e-31
4.37341e-06, 1.39554e-05, 1.18811e-31
4.40882e-06, 1.36219e-05, 1.21721e-31
4.44451e-06, 1.32964e-05, 1.24701e-31
4.48049e-06, 1.29787e-05, 1.27754e-31
4.51676e-06, 1.26685e-05, 1.30881e-31
4.55333e-06, 1.23658e-05, 1.34086e-31
4.59019e-06, 1.20703e-05, 1.37369e-31
4.62735e-06, 1.17818e-05, 1.40732e-31
4.66481e-06, 1.15003e-05, 1.44178e-31
4.70258e-06, 1.12255e-05, 1.47708e-31
4.74065e-06, 1.09572e-05, 1.51325e-31
4.77903e-06, 1.06954e-05, 1.5503e-31
4.81772e-06, 1.04398e-05, 1.58826e-31
4.85672e-06, 1.01903e-05, 1.62714e-31
4.89604e-06, 9.94679e-06, 1.66699e-31
4.93568e-06, 9.7091e-06, 1.7078e-31
4.97563e-06, 9.47708e-06, 1.74961e-31
5.01592e-06, 9.25061e-06, 1.79246e-31
5.05652e-06, 9.02956e-06, 1.83634e-31
5.09746e-06, 8.81378e-06, 1.8813e-31
5.13873e-06, 8.60316e-06, 1.92737e-31
5.18033e-06, 8.39758e-06, 1.97455e-31
5.22227e-06, 8.19691e-06, 2.0229e-31
5.26454e-06, 8.00103e-06, 2.07242e-31
5.30716e-06, 7.80984e-06, 2.12316e-31
5.35013e-06, 7.62321e-06, 2.17515e-31
5.39344e-06, 7.44104e-06, 2.22841e-31
5.4371e-06, 7.26323e-06, 2.28296e-31
5.48112e-06, 7.08967e-06, 2.33886e-31
5.52549e-06, 6.92025e-06, 2.39612e-31
5.57023e-06, 6.75489e-06, 2.4548e-31
5.61532e-06, 6.59347e-06, 2.5149e-31
5.66078e-06, 6.43592e-06, 2.57647e-31
5.70661e-06, 6.28213e-06, 2.63956e-31
5.75281e-06, 6.13201e-06, 2.70419e-31
5.79938e-06, 5.98548e-06, 2.77039e-31
5.84633e-06, 5.84245e-06, 2.83822e-31
5.89366e-06, 5.70284e-06, 2.90772e-31
5.94137e-06, 5.56657e-06, 2.9789e-31
5.98947e-06, 5.43355e-06, 3.05184e-31
6.03796e-06, 5.30372e-06, 3.12657e-31
6.08684e-06, 5.17698e-06, 3.20311e-31
6.13612e-06, 5.05328e-06, 3.28155e-31
6.1858e-06, 4.93253e-06, 3.3619e-31
6.23588e-06, 4.81466e-06, 3.44421e-31
6.28636e-06, 4.69962e-06, 3.52854e-31
6.33725e-06, 4.58732e-06, 3.61493e-31
6.38856e-06, 4.4777e-06, 3.70344e-31
6.44028e-06, 4.37071e-06, 3.79412e-31
6.49241e-06, 4.26627e-06, 3.887e-31
6.54497e-06, 4.16433e-06, 3.98217e-31
6.59796e-06, 4.06482e-06, 4.07968e-31
6.65138e-06, 3.9677e-06, 4.17957e-31
6.70522e-06, 3.87289e-06, 4.28189e-31
6.75951e-06, 3.78035e-06, 4.38675e-31
6.81423e-06, 3.69002e-06, 4.49415e-31
6.86939e-06, 3.60185e-06, 4.60417e-31
6.92501e-06, 3.51578e-06, 4.71691e-31
6.98107e-06, 3.43178e-06, 4.8324e-31
7.03759e-06, 3.34978e-06, 4.95072e-31
7.09456e-06, 3.26974e-06, 5.07193e-31
7.152e-06, 3.19161e-06, 5.19612e-31
7.2099e-06, 3.11535e-06, 5.32334e-31
7.26826e-06, 3.04091e-06, 5.45366e-31
7.32711e-06, 2.96825e-06, 5.58721e-31
7.38642e-06, 2.89733e-06, 5.72399e-31
7.44622e-06, 2.8281e-06, 5.86414e-31
7.5065e-06, 2.76053e-06, 6.00771e-31
7.56727e-06, 2.69457e-06, 6.15481e-31
7.62854e-06, 2.63019e-06, 6.30552e-31
7.69029e-06, 2.56735e-06, 6.45989e-31
7.75255e-06, 2.506e-06, 6.61806e-31
7.81531e-06, 2.44613e-06, 6.78009e-31
7.87858e-06, 2.38768e-06, 6.94609e-31
7.94237e-06, 2.33063e-06, 7.11618e-31
8.00667e-06, 2.27495e-06, 7.29042e-31
8.07149e-06, 2.22059e-06, 7.46892e-31
8.13683e-06, 2.16754e-06, 7.65178e-31
8.2027e-06, 2.11575e-06, 7.83912e-31
8.26911e-06, 2.0652e-06, 8.03106e-31
8.33605e-06, 2.01586e-06, 8.22769e-31
8.40354e-06, 1.96769e-06, 8.42915e-31
8.47157e-06, 1.92068e-06, 8.63552e-31
8.54015e-06, 1.87479e-06, 8.84695e-31
8.60929e-06, 1.83e-06, 9.06356e-31
8.67899e-06, 1.78628e-06, 9.28548e-31
8.74925e-06, 1.7436e-06, 9.51282e-31
8.82008e-06, 1.70195e-06, 9.74573e-31
8.89149e-06, 1.66128e-06, 9.98437e-31
8.96347e-06, 1.62159e-06, 1.02288e-30
9.03604e-06, 1.58285e-06, 1.04793e-30
9.10919e-06, 1.54504e-06, 1.07358e-30
9.18293e-06, 1.50812e-06, 1.09987e-30
9.25728e-06, 1.47209e-06, 1.1268e-30
9.33222e-06, 1.43693e-06, 1.15439e-30
9.40777e-06, 1.4026e-06, 1.18265e-30
9.48393e-06, 1.36909e-06, 1.21161e-30
9.56071e-06, 1.33638e-06, 1.24127e-30
9.63811e-06, 1.30445e-06, 1.27166e-30
9.71614e-06, 1.27329e-06, 1.3028e-30
9.7948e-06, 1.24287e-06, 1.3347e-30
9.87409e-06, 1.21318e-06, 1.36738e-30
9.95403e-06, 1.1842e-06, 1.40086e-30
1.00346e-05, 1.15591e-06, 1.43515e-30
1.01159e-05, 1.1283e-06, 1.47032e-30
1.01977e-05, 1.10134e-06, 1.50627e-30
1.02803e-05, 1.07503e-06, 1.54317e-30
1.03635e-05, 1.04935e-06, 1.58094e-30
1.04474e-05, 1.02428e-06, 1.61965e-30
1.0532e-05, 9.99816e-07, 1.65932e-30
1.06173e-05, 9.75932e-07, 1.69996e-30
1.07032e-05, 9.52619e-07, 1.74156e-30
1.07899e-05, 9.29863e-07, 1.78422e-30
1.08772e-05, 9.07651e-07, 1.82788e-30
1.09653e-05, 8.8597e-07, 1.87266e-30
1.10541e-05, 8.64807e-07, 1.91852e-30
1.11435e-05, 8.44149e-07, 1.96545e-30
1.12338e-05, 8.23985e-07, 2.01362e-30
1.13247e-05, 8.04303e-07, 2.06289e-30
1.14164e-05, 7.85091e-07, 2.11341e-30
1.15088e-05, 7.66339e-07, 2.16514e-30
1.1602e-05, 7.48034e-07, 2.21817e-30
1.16959e-05, 7.30167e-07, 2.27247e-30
1.17906e-05, 7.12726e-07, 2.32812e-30
1.1886e-05, 6.95703e-07, 2.38509e-30
1.19823e-05, 6.79086e-07, 2.44353e-30
1.20793e-05, 6.62866e-07, 2.50335e-30
1.21771e-05, 6.47034e-07, 2.56465e-30
1.22757e-05, 6.3158e-07, 2.62746e-30
1.2375e-05, 6.16495e-07, 2.69174e-30
1.24752e-05, 6.01771e-07, 2.75765e-30
1.25762e-05, 5.87398e-07, 2.82517e-30
1.2678e-05, 5.73369e-07, 2.89434e-30
1.27807e-05, 5.59675e-07, 2.96525e-30
1.28841e-05, 5.46309e-07, 3.0378e-30
1.29884e-05, 5.33261e-07, 3.11217e-30
1.30936e-05, 5.20526e-07, 3.18841e-30
1.31996e-05, 5.08095e-07, 3.26647e-30
1.33064e-05, 4.95961e-07, 3.34641e-30
1.34142e-05, 4.84116e-07, 3.4284e-30
1.35228e-05, 4.72555e-07, 3.51234e-30
1.36322e-05, 4.6127e-07, 3.59828e-30
1.37426e-05, 4.50255e-07, 3.68641e-30
1.38539e-05, 4.39502e-07, 3.7767e-30
1.3966e-05, 4.29007e-07, 3.86913e-30
1.40791e-05, 4.18762e-07, 3.96389e-30
1.41931e-05, 4.08763e-07, 4.06096e-30
1.4308e-05, 3.99002e-07, 4.16039e-30
1.44238e-05, 3.89474e-07, 4.26222e-30
1.45406e-05, 3.80174e-07, 4.3666e-30
1.46583e-05, 3.71096e-07, 4.4735e-30
1.47769e-05, 3.62235e-07, 4.58297e-30
1.48966e-05, 3.53586e-07, 4.69525e-30
1.50172e-05, 3.45144e-07, 4.81021e-30
1.51388e-05, 3.36903e-07, 4.92801e-30
1.52613e-05, 3.28859e-07, 5.04861e-30
1.53849e-05, 3.21007e-07, 5.17227e-30
1.55094e-05, 3.13343e-07, 5.29885e-30
1.5635e-05, 3.05861e-07, 5.42863e-30
1.57615e-05, 2.98559e-07, 5.56147e-30
1.58891e-05, 2.91431e-07, 5.69764e-30
1.60178e-05, 2.84474e-07, 5.83721e-30
1.61475e-05, 2.77682e-07, 5.98016e-30
1.62782e-05, 2.71053e-07, 6.12655e-30
1.641e-05, 2.64582e-07, 6.27657e-30
1.65428e-05, 2.58266e-07, 6.43019e-30
1.66767e-05, 2.52101e-07, 6.5876e-30
1.68117e-05, 2.46083e-07, 6.74888e-30
1.69478e-05, 2.40208e-07, 6.91412e-30
1.70851e-05, 2.34474e-07, 7.08352e-30
1.72234e-05, 2.28878e-07, 7.25694e-30
1.73628e-05, 2.23414e-07, 7.43457e-30
1.75034e-05, 2.18082e-07, 7.61665e-30
1.76451e-05, 2.12876e-07, 7.80314e-30
1.77879e-05, 2.07795e-07, 7.99412e-30
1.79319e-05, 2.02836e-07, 8.18985e-30
1.80771e-05, 1.97995e-07, 8.39041e-30
1.82234e-05, 1.93269e-07, 8.59578e-30
1.8371e-05, 1.88657e-07, 8.80634e-30
1.85197e-05, 1.84154e-07, 9.02191e-30
1.86696e-05, 1.79759e-07, 9.24276e-30
1.88208e-05, 1.75469e-07, 9.46915e-30
1.89731e-05, 1.71282e-07, 9.70089e-30
1.91267e-05, 1.67195e-07, 9.93841e-30
1.92816e-05, 1.63205e-07, 1.01818e-29
1.94377e-05, 1.5931e-07, 1.04311e-29
1.9595e-05, 1.55509e-07, 1.06864e-29
1.97537e-05, 1.51798e-07, 1.09482e-29
1.99136e-05, 1.48176e-07, 1.12162e-29
2.00748e-05, 1.44641e-07, 1.14908e-29
2.02373e-05, 1.4119e-07, 1.17721e-29
2.04012e-05, 1.37821e-07, 1.20605e-29
2.05663e-05, 1.34533e-07, 1.23556e-29
2.07328e-05, 1.31324e-07, 1.26582e-29
2.09007e-05, 1.28191e-07, 1.29682e-29
2.10699e-05, 1.25133e-07, 1.32857e-29
2.12404e-05, 1.22148e-07, 1.36108e-29
2.14124e-05, 1.19234e-07, 1.39442e-29
2.15857e-05, 1.1639e-07, 1.42855e-29
2.17605e-05, 1.13614e-07, 1.46354e-29
2.19367e-05, 1.10904e-07, 1.49938e-29
2.21143e-05, 1.08258e-07, 1.53609e-29
2.22933e-05, 1.05676e-07, 1.57369e-29
2.24738e-05, 1.03156e-07, 1.61223e-29
2.26557e-05, 1.00696e-07, 1.65169e-29
2.28391e-05, 9.82944e-08, 1.69213e-29
2.3024e-05, 9.59503e-08, 1.73356e-29
2.32104e-05, 9.36622e-08, 1.77601e-29
2.33983e-05, 9.14288e-08, 1.81949e-29
2.35877e-05, 8.92487e-08, 1.86403e-29
2.37787e-05, 8.71206e-08, 1.90968e-29
2.39712e-05, 8.50434e-08, 1.95644e-29
2.41653e-05, 8.30158e-08, 2.00435e-29
2.43609e-05, 8.10366e-08, 2.05342e-29
2.45581e-05, 7.91046e-08, 2.10369e-29
2.47569e-05, 7.72188e-08, 2.15519e-29
2.49574e-05, 7.5378e-08, 2.20798e-29
2.51594e-05, 7.35812e-08, 2.26203e-29
2.53631e-05, 7.18273e-08, 2.31742e-29
2.55684e-05, 7.01153e-08, 2.37415e-29
2.57754e-05, 6.84441e-08, 2.43228e-29
2.59841e-05, 6.68128e-08, 2.49184e-29
2.61944e-05, 6.52205e-08, 2.55283e-29
2.64065e-05, 6.36662e-08, 2.61535e-29
2.66203e-05, 6.21491e-08, 2.67939e-29
2.68358e-05, 6.06681e-08, 2.74499e-29
2.7053e-05, 5.92225e-08, 2.81218e-29
2.72721e-05, 5.78114e-08, 2.88106e-29
2.74928e-05, 5.64341e-08, 2.95157e-29
2.77154e-05, 5.50895e-08, 3.02385e-29
2.79398e-05, 5.37771e-08, 3.09789e-29
2.8166e-05, 5.24961e-08, 3.17375e-29
2.8394e-05, 5.12456e-08, 3.25145e-29
2.86239e-05, 5.00249e-08, 3.33107e-29
2.88556e-05, 4.88334e-08, 3.41261e-29
2.90892e-05, 4.76704e-08, 3.49617e-29
2.93247e-05, 4.65351e-08, 3.58177e-29
2.95621e-05, 4.54269e-08, 3.66946e-29
2.98014e-05, 4.43451e-08, 3.7593e-29
3.00427e-05, 4.32892e-08, 3.85136e-29
3.02859e-05, 4.22585e-08, 3.94565e-29
3.05311e-05, 4.12524e-08, 4.04226e-29
3.07783e-05, 4.02703e-08, 4.14124e-29
3.10274e-05, 3.93116e-08, 4.24261e-29
3.12786e-05, 3.83759e-08, 4.34649e-29
3.15318e-05, 3.74624e-08, 4.4529e-29
3.17871e-05, 3.65708e-08, 4.56194e-29
3.20445e-05, 3.57004e-08, 4.67366e-29
3.23039e-05, 3.48508e-08, 4.78808e-29
3.25654e-05, 3.40215e-08, 4.90531e-29
3.2829e-05, 3.3212e-08, 5.02539e-29
3.30948e-05, 3.24218e-08, 5.14845e-29
3.33627e-05, 3.16504e-08, 5.27449e-29
3.36328e-05, 3.08975e-08, 5.40363e-29
3.39051e-05, 3.01625e-08, 5.53595e-29
3.41796e-05, 2.94451e-08, 5.6715e-29
3.44563e-05, 2.87447e-08, 5.81036e-29
3.47352e-05, 2.80611e-08, 5.95259e-29
3.50165e-05, 2.73938e-08, 6.09839e-29
3.52999e-05, 2.67424e-08, 6.24766e-29
3.55857e-05, 2.61066e-08, 6.40064e-29
3.58738e-05, 2.54859e-08, 6.55736e-29
3.61642e-05, 2.48801e-08, 6.7179e-29
3.6457e-05, 2.42887e-08, 6.88239e-29
3.67521e-05, 2.37114e-08, 7.05088e-29
3.70497e-05, 2.31478e-08, 7.22355e-29
3.73496e-05, 2.25978e-08, 7.40039e-29
3.7652e-05, 2.20608e-08, 7.5816e-29
3.79568e-05, 2.15366e-08, 7.76722e-29
3.82641e-05, 2.1025e-08, 7.9574e-29
3.85739e-05, 2.05255e-08, 8.15225e-29
3.88861e-05, 2.0038e-08, 8.3518e-29
3.9201e-05, 1.95621e-08, 8.55634e-29
3.95183e-05, 1.90975e-08, 8.7658e-29
3.98382e-05, 1.8644e-08, 8.9804e-29
4.01608e-05, 1.82014e-08, 9.20034e-29
4.04859e-05, 1.77693e-08, 9.42558e-29
4.08136e-05, 1.73475e-08, 9.65632e-29
4.11441e-05, 1.69357e-08, 9.89281e-29
4.14771e-05, 1.65338e-08, 1.0135e-28
4.18129e-05, 1.61414e-08, 1.03831e-28
4.21514e-05, 1.57584e-08, 1.06373e-28
4.24927e-05, 1.53846e-08, 1.08978e-28
4.28367e-05, 1.50196e-08, 1.11646e-28
4.31835e-05, 1.46634e-08, 1.1438e-28
4.35331e-05, 1.43156e-08, 1.17181e-28
4.38855e-05, 1.39761e-08, 1.20049e-28
4.42408e-05, 1.36448e-08, 1.22989e-28
4.4599e-05, 1.33213e-08, 1.26e-28
4.496e-05, 1.30055e-08, 1.29085e-28
4.5324e-05, 1.26973e-08, 1.32246e-28
4.56909e-05, 1.23964e-08, 1.35483e-28
4.60608e-05, 1.21026e-08, 1.38801e-28
4.64337e-05, 1.18159e-08, 1.42199e-28
4.68096e-05, 1.1536e-08, 1.45681e-28
4.71886e-05, 1.12628e-08, 1.49248e-28
4.75706e-05, 1.09961e-08, 1.52902e-28
4.79557e-05, 1.07357e-08, 1.56645e-28
4.8344e-05, 1.04816e-08, 1.60481e-28
4.87353e-05, 1.02335e-08, 1.6441e-28
4.91299e-05, 9.99126e-09, 1.68436e-28
4.95276e-05, 9.75483e-09, 1.72559e-28
4.99286e-05, 9.52404e-09, 1.76785e-28
5.03328e-05, 9.29874e-09, 1.81113e-28
5.07403e-05, 9.07881e-09, 1.85548e-28
5.1151e-05, 8.86412e-09, 1.9009e-28
5.15651e-05, 8.65454e-09, 1.94744e-28
5.19826e-05, 8.44995e-09, 1.99513e-28
5.24034e-05, 8.25023e-09, 2.04397e-28
5.28277e-05, 8.05527e-09, 2.09402e-28
5.32553e-05, 7.86495e-09, 2.14529e-28
5.36865e-05, 7.67916e-09, 2.19782e-28
5.41211e-05, 7.49779e-09, 2.25163e-28
5.45593e-05, 7.32074e-09, 2.30676e-28
5.50009e-05, 7.14791e-09, 2.36323e-28
5.54462e-05, 6.97918e-09, 2.4211e-28
5.58951e-05, 6.81448e-09, 2.48038e-28
5.63476e-05, 6.65369e-09, 2.54111e-28
5.68038e-05, 6.49673e-09, 2.60333e-28
5.72636e-05, 6.3435e-09, 2.66706e-28
5.77272e-05, 6.19392e-09, 2.73236e-28
5.81946e-05, 6.04789e-09, 2.79927e-28
5.86657e-05, 5.90535e-09, 2.8678e-28
5.91406e-05, 5.76619e-09, 2.93801e-28
5.96194e-05, 5.63034e-09, 3.00995e-28
6.01021e-05, 5.49772e-09, 3.08365e-28
6.05886e-05, 5.36826e-09, 3.15914e-28
6.10791e-05, 5.24187e-09, 3.23649e-28
6.15736e-05, 5.11849e-09, 3.31574e-28
6.20721e-05, 4.99805e-09, 3.39693e-28
6.25746e-05, 4.88046e-09, 3.48009e-28
6.30812e-05, 4.76568e-09, 3.5653e-28
6.35919e-05, 4.65362e-09, 3.6526e-28
6.41067e-05, 4.54422e-09, 3.74203e-28
6.46257e-05, 4.43742e-09, 3.83365e-28
6.51489e-05, 4.33317e-09, 3.92752e-28
6.56763e-05, 4.23139e-09, 4.02367e-28
6.6208e-05, 4.13202e-09, 4.12219e-28
6.6744e-05, 4.03502e-09, 4.22312e-28
6.72843e-05, 3.94032e-09, 4.32651e-28
6.7829e-05, 3.84787e-09, 4.43244e-28
6.83782e-05, 3.75762e-09, 4.54098e-28
6.89317e-05, 3.66951e-09, 4.65215e-28
6.94898e-05, 3.58349e-09, 4.76606e-28
7.00524e-05, 3.49952e-09, 4.88276e-28
7.06195e-05, 3.41753e-09, 5.00231e-28
7.11912e-05, 3.3375e-09, 5.12478e-28
7.17675e-05, 3.25936e-09, 5.25025e-28
7.23485e-05, 3.18308e-09, 5.3788e-28
7.29342e-05, 3.10861e-09, 5.51049e-28
7.35247e-05, 3.0359e-09, 5.64542e-28
7.41199e-05, 2.96492e-09, 5.78364e-28
7.472e-05, 2.89563e-09, 5.92526e-28
7.53249e-05, 2.82797e-09, 6.07033e-28
7.59347e-05, 2.76192e-09, 6.21896e-28
7.65494e-05, 2.69744e-09, 6.37121e-28
7.71692e-05, 2.63449e-09, 6.52723e-28
7.77939e-05, 2.57303e-09, 6.68703e-28
7.84237e-05, 2.51302e-09, 6.85076e-28
7.90586e-05, 2.45444e-09, 7.01849e-28
7.96986e-05, 2.39725e-09, 7.19033e-28
8.03438e-05, 2.34141e-09, 7.36637e-28
8.09943e-05, 2.28689e-09, 7.54675e-28
