f, omegaSens, omegaSW
1e-06, 0.00116723, 1.03929e-30
1.0081e-06, 0.00113933, 1.06475e-30
1.01626e-06, 0.0011121, 1.09082e-30
1.02448e-06, 0.00108552, 1.1175e-30
1.03278e-06, 0.00105958, 1.14489e-30
1.04114e-06, 0.00103426, 1.17291e-30
1.04957e-06, 0.00100954, 1.20164e-30
1.05806e-06, 0.000985415, 1.23103e-30
1.06663e-06, 0.000961864, 1.26119e-30
1.07527e-06, 0.000938877, 1.29209e-30
1.08397e-06, 0.000916439, 1.3237e-30
1.09275e-06, 0.000894537, 1.35613e-30
1.10159e-06, 0.000873158, 1.38931e-30
1.11051e-06, 0.000852291, 1.42333e-30
1.1195e-06, 0.000831922, 1.45818e-30
1.12856e-06, 0.00081204, 1.49387e-30
1.1377e-06, 0.000792633, 1.53046e-30
1.14691e-06, 0.00077369, 1.56793e-30
1.1562e-06, 0.0007552, 1.60634e-30
1.16556e-06, 0.000737151, 1.64567e-30
1.17499e-06, 0.000719534, 1.68594e-30
1.1845e-06, 0.000702338, 1.7272e-30
1.19409e-06, 0.000685553, 1.7695e-30
1.20376e-06, 0.000669169, 1.81284e-30
1.21351e-06, 0.000653177, 1.85724e-30
1.22333e-06, 0.000637566, 1.9027e-30
1.23323e-06, 0.000622329, 1.94927e-30
1.24322e-06, 0.000607456, 1.99702e-30
1.25328e-06, 0.000592939, 2.04589e-30
1.26343e-06, 0.000578768, 2.096e-30
1.27366e-06, 0.000564936, 2.14733e-30
1.28397e-06, 0.000551435, 2.1999e-30
1.29436e-06, 0.000538256, 2.25374e-30
1.30484e-06, 0.000525393, 2.30893e-30
1.31541e-06, 0.000512836, 2.3655e-30
1.32605e-06, 0.00050058, 2.42336e-30
1.33679e-06, 0.000488617, 2.48272e-30
1.34761e-06, 0.00047694, 2.5435e-30
1.35852e-06, 0.000465541, 2.60577e-30
1.36952e-06, 0.000454415, 2.66959e-30
1.38061e-06, 0.000443555, 2.73496e-30
1.39178e-06, 0.000432955, 2.80189e-30
1.40305e-06, 0.000422608, 2.8705e-30
1.41441e-06, 0.000412508, 2.94079e-30
1.42586e-06, 0.000402649, 3.01279e-30
1.4374e-06, 0.000393027, 3.08654e-30
1.44904e-06, 0.000383634, 3.16213e-30
1.46077e-06, 0.000374465, 3.23955e-30
1.4726e-06, 0.000365516, 3.31889e-30
1.48452e-06, 0.000356781, 3.40014e-30
1.49654e-06, 0.000348254, 3.4834e-30
1.50865e-06, 0.000339931, 3.56865e-30
1.52087e-06, 0.000331807, 3.65607e-30
1.53318e-06, 0.000323877, 3.74557e-30
1.54559e-06, 0.000316137, 3.83726e-30
1.5581e-06, 0.000308582, 3.9312e-30
1.57072e-06, 0.000301207, 4.02749e-30
1.58343e-06, 0.000294009, 4.12606e-30
1.59625e-06, 0.000286982, 4.22709e-30
1.60918e-06, 0.000280124, 4.33064e-30
1.6222e-06, 0.000273429, 4.43662e-30
1.63534e-06, 0.000266894, 4.5453e-30
1.64857e-06, 0.000260516, 4.65651e-30
1.66192e-06, 0.00025429, 4.77056e-30
1.67538e-06, 0.000248213, 4.88741e-30
1.68894e-06, 0.000242281, 5.00704e-30
1.70261e-06, 0.000236491, 5.12961e-30
1.7164e-06, 0.000230839, 5.25526e-30
1.73029e-06, 0.000225322, 5.38388e-30
1.7443e-06, 0.000219937, 5.51572e-30
1.75842e-06, 0.000214681, 5.65076e-30
1.77266e-06, 0.00020955, 5.78915e-30
1.78701e-06, 0.000204542, 5.93089e-30
1.80147e-06, 0.000199654, 6.07603e-30
1.81606e-06, 0.000194883, 6.22486e-30
1.83076e-06, 0.000190225, 6.37724e-30
1.84558e-06, 0.000185679, 6.53337e-30
1.86052e-06, 0.000181242, 6.69332e-30
1.87558e-06, 0.00017691, 6.85718e-30
1.89077e-06, 0.000172682, 7.02514e-30
1.90608e-06, 0.000168555, 7.19717e-30
1.92151e-06, 0.000164527, 7.37338e-30
1.93706e-06, 0.000160595, 7.55384e-30
1.95274e-06, 0.000156757, 7.73877e-30
1.96855e-06, 0.000153011, 7.92826e-30
1.98449e-06, 0.000149354, 8.12242e-30
2.00056e-06, 0.000145785, 8.32134e-30
2.01675e-06, 0.000142301, 8.52501e-30
2.03308e-06, 0.0001389, 8.73378e-30
2.04954e-06, 0.00013558, 8.94763e-30
2.06613e-06, 0.00013234, 9.16667e-30
2.08286e-06, 0.000129177, 9.39115e-30
2.09972e-06, 0.00012609, 9.62106e-30
2.11672e-06, 0.000123077, 9.85664e-30
2.13385e-06, 0.000120135, 1.00979e-29
2.15113e-06, 0.000117264, 1.03452e-29
2.16854e-06, 0.000114462, 1.05984e-29
2.1861e-06, 0.000111727, 1.0858e-29
2.2038e-06, 0.000109056, 1.11239e-29
2.22164e-06, 0.00010645, 1.13962e-29
2.23962e-06, 0.000103906, 1.16751e-29
2.25776e-06, 0.000101423, 1.19611e-29
2.27603e-06, 9.89991e-05, 1.22539e-29
2.29446e-06, 9.66331e-05, 1.25539e-29
2.31303e-06, 9.43237e-05, 1.28612e-29
2.33176e-06, 9.20695e-05, 1.31762e-29
2.35064e-06, 8.98692e-05, 1.34989e-29
2.36967e-06, 8.77215e-05, 1.38294e-29
2.38885e-06, 8.56251e-05, 1.41679e-29
2.40819e-06, 8.35788e-05, 1.45148e-29
2.42769e-06, 8.15814e-05, 1.48703e-29
2.44734e-06, 7.96317e-05, 1.52343e-29
2.46715e-06, 7.77286e-05, 1.56072e-29
2.48713e-06, 7.5871e-05, 1.59895e-29
2.50726e-06, 7.40578e-05, 1.63809e-29
2.52756e-06, 7.2288e-05, 1.6782e-29
2.54802e-06, 7.05604e-05, 1.71928e-29
2.56865e-06, 6.88741e-05, 1.76138e-29
2.58944e-06, 6.72281e-05, 1.8045e-29
2.61041e-06, 6.56215e-05, 1.84869e-29
2.63154e-06, 6.40533e-05, 1.89395e-29
2.65284e-06, 6.25225e-05, 1.94031e-29
2.67432e-06, 6.10283e-05, 1.98783e-29
2.69597e-06, 5.95698e-05, 2.0365e-29
2.7178e-06, 5.81462e-05, 2.08637e-29
2.7398e-06, 5.67566e-05, 2.13745e-29
2.76198e-06, 5.54002e-05, 2.18978e-29
2.78434e-06, 5.40763e-05, 2.24339e-29
2.80688e-06, 5.27839e-05, 2.29832e-29
2.82961e-06, 5.15225e-05, 2.35461e-29
2.85251e-06, 5.02912e-05, 2.41224e-29
2.87561e-06, 4.90893e-05, 2.47132e-29
2.89889e-06, 4.79162e-05, 2.53183e-29
2.92235e-06, 4.67711e-05, 2.59379e-29
2.94601e-06, 4.56533e-05, 2.6573e-29
2.96986e-06, 4.45623e-05, 2.72237e-29
2.99391e-06, 4.34973e-05, 2.78904e-29
3.01814e-06, 4.24578e-05, 2.85731e-29
3.04258e-06, 4.14432e-05, 2.92728e-29
3.06721e-06, 4.04528e-05, 2.99895e-29
3.09204e-06, 3.9486e-05, 3.07237e-29
3.11707e-06, 3.85424e-05, 3.14759e-29
3.14231e-06, 3.76213e-05, 3.22467e-29
3.16775e-06, 3.67222e-05, 3.30363e-29
3.19339e-06, 3.58446e-05, 3.3845e-29
3.21924e-06, 3.4988e-05, 3.46736e-29
3.24531e-06, 3.41519e-05, 3.55228e-29
3.27158e-06, 3.33357e-05, 3.63924e-29
3.29806e-06, 3.25391e-05, 3.72833e-29
3.32476e-06, 3.17614e-05, 3.81961e-29
3.35168e-06, 3.10024e-05, 3.91315e-29
3.37881e-06, 3.02615e-05, 4.00894e-29
3.40617e-06, 2.95383e-05, 4.10712e-29
3.43374e-06, 2.88324e-05, 4.20766e-29
3.46154e-06, 2.81434e-05, 4.31069e-29
3.48957e-06, 2.74708e-05, 4.41626e-29
3.51782e-06, 2.68143e-05, 4.52438e-29
3.5463e-06, 2.61735e-05, 4.63516e-29
3.575e-06, 2.5548e-05, 4.74861e-29
3.60395e-06, 2.49375e-05, 4.86491e-29
3.63312e-06, 2.43415e-05, 4.984e-29
3.66254e-06, 2.37598e-05, 5.10606e-29
3.69219e-06, 2.3192e-05, 5.23107e-29
3.72208e-06, 2.26378e-05, 5.35915e-29
3.75221e-06, 2.20968e-05, 5.49035e-29
3.78259e-06, 2.15687e-05, 5.62479e-29
3.81321e-06, 2.10533e-05, 5.7625e-29
3.84408e-06, 2.05502e-05, 5.90359e-29
3.8752e-06, 2.00591e-05, 6.04813e-29
3.90657e-06, 1.95797e-05, 6.1962e-29
3.9382e-06, 1.91118e-05, 6.34793e-29
3.97008e-06, 1.86551e-05, 6.50334e-29
4.00222e-06, 1.82093e-05, 6.66257e-29
4.03462e-06, 1.77741e-05, 6.82569e-29
4.06729e-06, 1.73494e-05, 6.99285e-29
4.10021e-06, 1.69348e-05, 7.16402e-29
4.13341e-06, 1.65301e-05, 7.33946e-29
4.16687e-06, 1.6135e-05, 7.51915e-29
4.2006e-06, 1.57495e-05, 7.70323e-29
4.23461e-06, 1.53731e-05, 7.89185e-29
4.26889e-06, 1.50057e-05, 8.08507e-29
4.30345e-06, 1.46471e-05, 8.28302e-29
4.33829e-06, 1.42971e-05, 8.48583e-29
4.37341e-06, 1.39554e-05, 8.69359e-29
4.40882e-06, 1.36219e-05, 8.90647e-29
4.44451e-06, 1.32964e-05, 9.12453e-29
4.48049e-06, 1.29787e-05, 9.34792e-29
4.51676e-06, 1.26685e-05, 9.57678e-29
4.55333e-06, 1.23658e-05, 9.81129e-29
4.59019e-06, 1.20703e-05, 1.00515e-28
4.62735e-06, 1.17818e-05, 1.02976e-28
4.66481e-06, 1.15003e-05, 1.05497e-28
4.70258e-06, 1.12255e-05, 1.0808e-28
4.74065e-06, 1.09572e-05, 1.10727e-28
4.77903e-06, 1.06954e-05, 1.13438e-28
4.81772e-06, 1.04398e-05, 1.16215e-28
4.85672e-06, 1.01903e-05, 1.19061e-28
4.89604e-06, 9.94679e-06, 1.21976e-28
4.93568e-06, 9.7091e-06, 1.24962e-28
4.97563e-06, 9.47708e-06, 1.28021e-28
5.01592e-06, 9.25061e-06, 1.31157e-28
5.05652e-06, 9.02956e-06, 1.34367e-28
5.09746e-06, 8.81378e-06, 1.37658e-28
5.13873e-06, 8.60316e-06, 1.41028e-28
5.18033e-06, 8.39758e-06, 1.44481e-28
5.22227e-06, 8.19691e-06, 1.48019e-28
5.26454e-06, 8.00103e-06, 1.51642e-28
5.30716e-06, 7.80984e-06, 1.55355e-28
5.35013e-06, 7.62321e-06, 1.59159e-28
5.39344e-06, 7.44104e-06, 1.63056e-28
5.4371e-06, 7.26323e-06, 1.67048e-28
5.48112e-06, 7.08967e-06, 1.71138e-28
5.52549e-06, 6.92025e-06, 1.75328e-28
5.57023e-06, 6.75489e-06, 1.79621e-28
5.61532e-06, 6.59347e-06, 1.84019e-28
5.66078e-06, 6.43592e-06, 1.88524e-28
5.70661e-06, 6.28213e-06, 1.9314e-28
5.75281e-06, 6.13201e-06, 1.97869e-28
5.79938e-06, 5.98548e-06, 2.02714e-28
5.84633e-06, 5.84245e-06, 2.07677e-28
5.89366e-06, 5.70284e-06, 2.12762e-28
5.94137e-06, 5.56657e-06, 2.17971e-28
5.98947e-06, 5.43355e-06, 2.23308e-28
6.03796e-06, 5.30372e-06, 2.28775e-28
6.08684e-06, 5.17698e-06, 2.34377e-28
6.13612e-06, 5.05328e-06, 2.40115e-28
6.1858e-06, 4.93253e-06, 2.45995e-28
6.23588e-06, 4.81466e-06, 2.52018e-28
6.28636e-06, 4.69962e-06, 2.58188e-28
6.33725e-06, 4.58732e-06, 2.64509e-28
6.38856e-06, 4.4777e-06, 2.70986e-28
6.44028e-06, 4.37071e-06, 2.77621e-28
6.49241e-06, 4.26627e-06, 2.84418e-28
6.54497e-06, 4.16433e-06, 2.91381e-28
6.59796e-06, 4.06482e-06, 2.98516e-28
6.65138e-06, 3.9677e-06, 3.05826e-28
6.70522e-06, 3.87289e-06, 3.13313e-28
6.75951e-06, 3.78035e-06, 3.20985e-28
6.81423e-06, 3.69002e-06, 3.28843e-28
6.86939e-06, 3.60185e-06, 3.36894e-28
6.92501e-06, 3.51578e-06, 3.45144e-28
6.98107e-06, 3.43178e-06, 3.53594e-28
7.03759e-06, 3.34978e-06, 3.62252e-28
7.09456e-06, 3.26974e-06, 3.71121e-28
7.152e-06, 3.19161e-06, 3.80208e-28
7.2099e-06, 3.11535e-06, 3.89517e-28
7.26826e-06, 3.04091e-06, 3.99052e-28
7.32711e-06, 2.96825e-06, 4.08824e-28
7.38642e-06, 2.89733e-06, 4.18833e-28
7.44622e-06, 2.8281e-06, 4.29088e-28
7.5065e-06, 2.76053e-06, 4.39593e-28
7.56727e-06, 2.69457e-06, 4.50356e-28
7.62854e-06, 2.63019e-06, 4.61384e-28
7.69029e-06, 2.56735e-06, 4.7268e-28
7.75255e-06, 2.506e-06, 4.84253e-28
7.81531e-06, 2.44613e-06, 4.96109e-28
7.87858e-06, 2.38768e-06, 5.08256e-28
7.94237e-06, 2.33063e-06, 5.20702e-28
8.00667e-06, 2.27495e-06, 5.33451e-28
8.07149e-06, 2.22059e-06, 5.46512e-28
8.13683e-06, 2.16754e-06, 5.59892e-28
8.2027e-06, 2.11575e-06, 5.736e-28
8.26911e-06, 2.0652e-06, 5.87645e-28
8.33605e-06, 2.01586e-06, 6.02032e-28
8.40354e-06, 1.96769e-06, 6.16773e-28
8.47157e-06, 1.92068e-06, 6.31874e-28
8.54015e-06, 1.87479e-06, 6.47344e-28
8.60929e-06, 1.83e-06, 6.63194e-28
8.67899e-06, 1.78628e-06, 6.79432e-28
8.74925e-06, 1.7436e-06, 6.96067e-28
8.82008e-06, 1.70195e-06, 7.13109e-28
8.89149e-06, 1.66128e-06, 7.30571e-28
8.96347e-06, 1.62159e-06, 7.48457e-28
9.03604e-06, 1.58285e-06, 7.66784e-28
9.10919e-06, 1.54504e-06, 7.85557e-28
9.18293e-06, 1.50812e-06, 8.0479e-28
9.25728e-06, 1.47209e-06, 8.24496e-28
9.33222e-06, 1.43693e-06, 8.44683e-28
9.40777e-06, 1.4026e-06, 8.65364e-28
9.48393e-06, 1.36909e-06, 8.86551e-28
9.56071e-06, 1.33638e-06, 9.08258e-28
9.63811e-06, 1.30445e-06, 9.30495e-28
9.71614e-06, 1.27329e-06, 9.53279e-28
9.7948e-06, 1.24287e-06, 9.76619e-28
9.87409e-06, 1.21318e-06, 1.00053e-27
9.95403e-06, 1.1842e-06, 1.02503e-27
1.00346e-05, 1.15591e-06, 1.05012e-27
1.01159e-05, 1.1283e-06, 1.07585e-27
1.01977e-05, 1.10134e-06, 1.10216e-27
1.02803e-05, 1.07503e-06, 1.12916e-27
1.03635e-05, 1.04935e-06, 1.1568e-27
1.04474e-05, 1.02428e-06, 1.18512e-27
1.0532e-05, 9.99816e-07, 1.21415e-27
1.06173e-05, 9.75932e-07, 1.24389e-27
1.07032e-05, 9.52619e-07, 1.27432e-27
1.07899e-05, 9.29863e-07, 1.30554e-27
1.08772e-05, 9.07651e-07, 1.33749e-27
1.09653e-05, 8.8597e-07, 1.37025e-27
1.10541e-05, 8.64807e-07, 1.40381e-27
1.11435e-05, 8.44149e-07, 1.43815e-27
1.12338e-05, 8.23985e-07, 1.47339e-27
1.13247e-05, 8.04303e-07, 1.50945e-27
1.14164e-05, 7.85091e-07, 1.54642e-27
1.15088e-05, 7.66339e-07, 1.58427e-27
1.1602e-05, 7.48034e-07, 1.62307e-27
1.16959e-05, 7.30167e-07, 1.6628e-27
1.17906e-05, 7.12726e-07, 1.70352e-27
1.1886e-05, 6.95703e-07, 1.7452e-27
1.19823e-05, 6.79086e-07, 1.78797e-27
1.20793e-05, 6.62866e-07, 1.83174e-27
1.21771e-05, 6.47034e-07, 1.87659e-27
1.22757e-05, 6.3158e-07, 1.92255e-27
1.2375e-05, 6.16495e-07, 1.96958e-27
1.24752e-05, 6.01771e-07, 2.01781e-27
1.25762e-05, 5.87398e-07, 2.06722e-27
1.2678e-05, 5.73369e-07, 2.11783e-27
1.27807e-05, 5.59675e-07, 2.16971e-27
1.28841e-05, 5.46309e-07, 2.2228e-27
1.29884e-05, 5.33261e-07, 2.27722e-27
1.30936e-05, 5.20526e-07, 2.33301e-27
1.31996e-05, 5.08095e-07, 2.39013e-27
1.33064e-05, 4.95961e-07, 2.44861e-27
1.34142e-05, 4.84116e-07, 2.50861e-27
1.35228e-05, 4.72555e-07, 2.57003e-27
1.36322e-05, 4.6127e-07, 2.63291e-27
1.37426e-05, 4.50255e-07, 2.6974e-27
1.38539e-05, 4.39502e-07, 2.76347e-27
1.3966e-05, 4.29007e-07, 2.8311e-27
1.40791e-05, 4.18762e-07, 2.90044e-27
1.41931e-05, 4.08763e-07, 2.97146e-27
1.4308e-05, 3.99002e-07, 3.04422e-27
1.44238e-05, 3.89474e-07, 3.11873e-27
1.45406e-05, 3.80174e-07, 3.19511e-27
1.46583e-05, 3.71096e-07, 3.27333e-27
1.47769e-05, 3.62235e-07, 3.35342e-27
1.48966e-05, 3.53586e-07, 3.43558e-27
1.50172e-05, 3.45144e-07, 3.5197e-27
1.51388e-05, 3.36903e-07, 3.60589e-27
1.52613e-05, 3.28859e-07, 3.69414e-27
1.53849e-05, 3.21007e-07, 3.78462e-27
1.55094e-05, 3.13343e-07, 3.87725e-27
1.5635e-05, 3.05861e-07, 3.97221e-27
1.57615e-05, 2.98559e-07, 4.06941e-27
1.58891e-05, 2.91431e-07, 4.16904e-27
1.60178e-05, 2.84474e-07, 4.27117e-27
1.61475e-05, 2.77682e-07, 4.37577e-27
1.62782e-05, 2.71053e-07, 4.48289e-27
1.641e-05, 2.64582e-07, 4.59266e-27
1.65428e-05, 2.58266e-07, 4.70506e-27
1.66767e-05, 2.52101e-07, 4.82024e-27
1.68117e-05, 2.46083e-07, 4.93825e-27
1.69478e-05, 2.40208e-07, 5.05916e-27
1.70851e-05, 2.34474e-07, 5.18312e-27
1.72234e-05, 2.28878e-07, 5.31001e-27
1.73628e-05, 2.23414e-07, 5.43999e-27
1.75034e-05, 2.18082e-07, 5.57321e-27
1.76451e-05, 2.12876e-07, 5.70967e-27
1.77879e-05, 2.07795e-07, 5.84942e-27
1.79319e-05, 2.02836e-07, 5.99263e-27
1.80771e-05, 1.97995e-07, 6.13938e-27
1.82234e-05, 1.93269e-07, 6.28965e-27
1.8371e-05, 1.88657e-07, 6.44372e-27
1.85197e-05, 1.84154e-07, 6.60146e-27
1.86696e-05, 1.79759e-07, 6.76306e-27
1.88208e-05, 1.75469e-07, 6.92871e-27
1.89731e-05, 1.71282e-07, 7.09828e-27
1.91267e-05, 1.67195e-07, 7.27208e-27
1.92816e-05, 1.63205e-07, 7.45019e-27
1.94377e-05, 1.5931e-07, 7.63261e-27
1.9595e-05, 1.55509e-07, 7.81941e-27
1.97537e-05, 1.51798e-07, 8.01095e-27
1.99136e-05, 1.48176e-07, 8.20706e-27
2.00748e-05, 1.44641e-07, 8.40799e-27
2.02373e-05, 1.4119e-07, 8.61383e-27
2.04012e-05, 1.37821e-07, 8.82481e-27
2.05663e-05, 1.34533e-07, 9.0408e-27
2.07328e-05, 1.31324e-07, 9.26216e-27
2.09007e-05, 1.28191e-07, 9.48901e-27
2.10699e-05, 1.25133e-07, 9.72133e-27
2.12404e-05, 1.22148e-07, 9.95925e-27
2.14124e-05, 1.19234e-07, 1.02032e-26
2.15857e-05, 1.1639e-07, 1.04529e-26
2.17605e-05, 1.13614e-07, 1.07089e-26
2.19367e-05, 1.10904e-07, 1.09712e-26
2.21143e-05, 1.08258e-07, 1.12398e-26
2.22933e-05, 1.05676e-07, 1.15149e-26
2.24738e-05, 1.03156e-07, 1.17969e-26
2.26557e-05, 1.00696e-07, 1.20857e-26
2.28391e-05, 9.82944e-08, 1.23816e-26
2.3024e-05, 9.59503e-08, 1.26847e-26
2.32104e-05, 9.36622e-08, 1.29953e-26
2.33983e-05, 9.14288e-08, 1.33135e-26
2.35877e-05, 8.92487e-08, 1.36394e-26
2.37787e-05, 8.71206e-08, 1.39734e-26
2.39712e-05, 8.50434e-08, 1.43155e-26
2.41653e-05, 8.30158e-08, 1.46661e-26
2.43609e-05, 8.10366e-08, 1.50251e-26
2.45581e-05, 7.91046e-08, 1.5393e-26
2.47569e-05, 7.72188e-08, 1.57698e-26
2.49574e-05, 7.5378e-08, 1.61561e-26
2.51594e-05, 7.35812e-08, 1.65516e-26
2.53631e-05, 7.18273e-08, 1.69569e-26
2.55684e-05, 7.01153e-08, 1.7372e-26
2.57754e-05, 6.84441e-08, 1.77973e-26
2.59841e-05, 6.68128e-08, 1.82331e-26
2.61944e-05, 6.52205e-08, 1.86794e-26
2.64065e-05, 6.36662e-08, 1.91369e-26
2.66203e-05, 6.21491e-08, 1.96055e-26
2.68358e-05, 6.06681e-08, 2.00855e-26
2.7053e-05, 5.92225e-08, 2.05771e-26
2.72721e-05, 5.78114e-08, 2.10811e-26
2.74928e-05, 5.64341e-08, 2.15971e-26
2.77154e-05, 5.50895e-08, 2.21259e-26
2.79398e-05, 5.37771e-08, 2.26677e-26
2.8166e-05, 5.24961e-08, 2.32228e-26
2.8394e-05, 5.12456e-08, 2.37913e-26
2.86239e-05, 5.00249e-08, 2.43739e-26
2.88556e-05, 4.88334e-08, 2.49706e-26
2.90892e-05, 4.76704e-08, 2.55819e-26
2.93247e-05, 4.65351e-08, 2.62083e-26
2.95621e-05, 4.54269e-08, 2.685e-26
2.98014e-05, 4.43451e-08, 2.75073e-26
3.00427e-05, 4.32892e-08, 2.81809e-26
3.02859e-05, 4.22585e-08, 2.88708e-26
3.05311e-05, 4.12524e-08, 2.95778e-26
3.07783e-05, 4.02703e-08, 3.0302e-26
3.10274e-05, 3.93116e-08, 3.10438e-26
3.12786e-05, 3.83759e-08, 3.18039e-26
3.15318e-05, 3.74624e-08, 3.25825e-26
3.17871e-05, 3.65708e-08, 3.33803e-26
3.20445e-05, 3.57004e-08, 3.41978e-26
3.23039e-05, 3.48508e-08, 3.50351e-26
3.25654e-05, 3.40215e-08, 3.58928e-26
3.2829e-05, 3.3212e-08, 3.67715e-26
3.30948e-05, 3.24218e-08, 3.76719e-26
3.33627e-05, 3.16504e-08, 3.85942e-26
3.36328e-05, 3.08975e-08, 3.95391e-26
3.39051e-05, 3.01625e-08, 4.05073e-26
3.41796e-05, 2.94451e-08, 4.14991e-26
3.44563e-05, 2.87447e-08, 4.25152e-26
3.47352e-05, 2.80611e-08, 4.35559e-26
3.50165e-05, 2.73938e-08, 4.46227e-26
3.52999e-05, 2.67424e-08, 4.5715e-26
3.55857e-05, 2.61066e-08, 4.68343e-26
3.58738e-05, 2.54859e-08, 4.79811e-26
3.61642e-05, 2.48801e-08, 4.91558e-26
3.6457e-05, 2.42887e-08, 5.03594e-26
3.67521e-05, 2.37114e-08, 5.15922e-26
3.70497e-05, 2.31478e-08, 5.28557e-26
3.73496e-05, 2.25978e-08, 5.41496e-26
3.7652e-05, 2.20608e-08, 5.54756e-26
3.79568e-05, 2.15366e-08, 5.68338e-26
3.82641e-05, 2.1025e-08, 5.82254e-26
3.85739e-05, 2.05255e-08, 5.96511e-26
3.88861e-05, 2.0038e-08, 6.11112e-26
3.9201e-05, 1.95621e-08, 6.26079e-26
3.95183e-05, 1.90975e-08, 6.41405e-26
3.98382e-05, 1.8644e-08, 6.57108e-26
4.01608e-05, 1.82014e-08, 6.73201e-26
4.04859e-05, 1.77693e-08, 6.89682e-26
4.08136e-05, 1.73475e-08, 7.06565e-26
4.11441e-05, 1.69357e-08, 7.2387e-26
4.14771e-05, 1.65338e-08, 7.41588e-26
4.18129e-05, 1.61414e-08, 7.59746e-26
4.21514e-05, 1.57584e-08, 7.78348e-26
4.24927e-05, 1.53846e-08, 7.97408e-26
4.28367e-05, 1.50196e-08, 8.16931e-26
4.31835e-05, 1.46634e-08, 8.36934e-26
4.35331e-05, 1.43156e-08, 8.57425e-26
4.38855e-05, 1.39761e-08, 8.78417e-26
4.42408e-05, 1.36448e-08, 8.99925e-26
4.4599e-05, 1.33213e-08, 9.21961e-26
4.496e-05, 1.30055e-08, 9.44531e-26
4.5324e-05, 1.26973e-08, 9.67658e-26
4.56909e-05, 1.23964e-08, 9.91349e-26
4.60608e-05, 1.21026e-08, 1.01562e-25
4.64337e-05, 1.18159e-08, 1.04049e-25
4.68096e-05, 1.1536e-08, 1.06596e-25
4.71886e-05, 1.12628e-08, 1.09207e-25
4.75706e-05, 1.09961e-08, 1.1188e-25
4.79557e-05, 1.07357e-08, 1.14619e-25
4.8344e-05, 1.04816e-08, 1.17426e-25
4.87353e-05, 1.02335e-08, 1.20301e-25
4.91299e-05, 9.99126e-09, 1.23247e-25
4.95276e-05, 9.75483e-09, 1.26264e-25
4.99286e-05, 9.52404e-09, 1.29356e-25
5.03328e-05, 9.29874e-09, 1.32523e-25
5.07403e-05, 9.07881e-09, 1.35768e-25
5.1151e-05, 8.86412e-09, 1.39091e-25
5.15651e-05, 8.65454e-09, 1.42497e-25
5.19826e-05, 8.44995e-09, 1.45986e-25
5.24034e-05, 8.25023e-09, 1.4956e-25
5.28277e-05, 8.05527e-09, 1.53222e-25
5.32553e-05, 7.86495e-09, 1.56973e-25
5.36865e-05, 7.67916e-09, 1.60817e-25
5.41211e-05, 7.49779e-09, 1.64754e-25
5.45593e-05, 7.32074e-09, 1.68789e-25
5.50009e-05, 7.14791e-09, 1.7292e-25
5.54462e-05, 6.97918e-09, 1.77154e-25
5.58951e-05, 6.81448e-09, 1.81492e-25
5.63476e-05, 6.65369e-09, 1.85936e-25
5.68038e-05, 6.49673e-09, 1.90489e-25
5.72636e-05, 6.3435e-09, 1.95152e-25
5.77272e-05, 6.19392e-09, 1.9993e-25
5.81946e-05, 6.04789e-09, 2.04826e-25
5.86657e-05, 5.90535e-09, 2.0984e-25
5.91406e-05, 5.76619e-09, 2.14978e-25
5.96194e-05, 5.63034e-09, 2.20242e-25
6.01021e-05, 5.49772e-09, 2.25634e-25
6.05886e-05, 5.36826e-09, 2.31158e-25
6.10791e-05, 5.24187e-09, 2.36818e-25
6.15736e-05, 5.11849e-09, 2.42616e-25
6.20721e-05, 4.99805e-09, 2.48557e-25
6.25746e-05, 4.88046e-09, 2.54642e-25
6.30812e-05, 4.76568e-09, 2.60877e-25
6.35919e-05, 4.65362e-09, 2.67265e-25
6.41067e-05, 4.54422e-09, 2.73808e-25
6.46257e-05, 4.43742e-09, 2.80512e-25
6.51489e-05, 4.33317e-09, 2.8738e-25
6.56763e-05, 4.23139e-09, 2.94416e-25
6.6208e-05, 4.13202e-09, 3.01625e-25
6.6744e-05, 4.03502e-09, 3.0901e-25
6.72843e-05, 3.94032e-09, 3.16575e-25
6.7829e-05, 3.84787e-09, 3.24326e-25
6.83782e-05, 3.75762e-09, 3.32268e-25
6.89317e-05, 3.66951e-09, 3.40402e-25
6.94898e-05, 3.58349e-09, 3.48738e-25
7.00524e-05, 3.49952e-09, 3.57277e-25
7.06195e-05, 3.41753e-09, 3.66024e-25
7.11912e-05, 3.3375e-09, 3.74985e-25
7.17675e-05, 3.25936e-09, 3.84166e-25
7.23485e-05, 3.18308e-09, 3.93572e-25
7.29342e-05, 3.10861e-09, 4.03208e-25
7.35247e-05, 3.0359e-09, 4.13081e-25
7.41199e-05, 2.96492e-09, 4.23194e-25
7.472e-05, 2.89563e-09, 4.33557e-25
7.53249e-05, 2.82797e-09, 4.44172e-25
7.59347e-05, 2.76192e-09, 4.55047e-25
7.65494e-05, 2.69744e-09, 4.66187e-25
7.71692e-05, 2.63449e-09, 4.77603e-25
7.77939e-05, 2.57303e-09, 4.89296e-25
7.84237e-05, 2.51302e-09, 5.01276e-25
7.90586e-05, 2.45444e-09, 5.13549e-25
7.96986e-05, 2.39725e-09, 5.26122e-25
8.03438e-05, 2.34141e-09, 5.39004e-25
8.09943e-05, 2.28689e-09, 5.52202e-25
