f, omegaSens, omegaSW
1e-06, 0.00116723, 5.17142e-41
1.0081e-06, 0.00113933, 5.29811e-41
1.01626e-06, 0.0011121, 5.42781e-41
1.02448e-06, 0.00108552, 5.56059e-41
1.03278e-06, 0.00105958, 5.69683e-41
1.04114e-06, 0.00103426, 5.8363e-41
1.04957e-06, 0.00100954, 5.97922e-41
1.05806e-06, 0.000985415, 6.12549e-41
1.06663e-06, 0.000961864, 6.27555e-41
1.07527e-06, 0.000938877, 6.42929e-41
1.08397e-06, 0.000916439, 6.58661e-41
1.09275e-06, 0.000894537, 6.74796e-41
1.10159e-06, 0.000873158, 6.91306e-41
1.11051e-06, 0.000852291, 7.08235e-41
1.1195e-06, 0.000831922, 7.25575e-41
1.12856e-06, 0.00081204, 7.43334e-41
1.1377e-06, 0.000792633, 7.61541e-41
1.14691e-06, 0.00077369, 7.80186e-41
1.1562e-06, 0.0007552, 7.99299e-41
1.16556e-06, 0.000737151, 8.18868e-41
1.17499e-06, 0.000719534, 8.38905e-41
1.1845e-06, 0.000702338, 8.5944e-41
1.19409e-06, 0.000685553, 8.80484e-41
1.20376e-06, 0.000669169, 9.02048e-41
1.21351e-06, 0.000653177, 9.24145e-41
1.22333e-06, 0.000637566, 9.46762e-41
1.23323e-06, 0.000622329, 9.69934e-41
1.24322e-06, 0.000607456, 9.93697e-41
1.25328e-06, 0.000592939, 1.01802e-40
1.26343e-06, 0.000578768, 1.04295e-40
1.27366e-06, 0.000564936, 1.06849e-40
1.28397e-06, 0.000551435, 1.09465e-40
1.29436e-06, 0.000538256, 1.12144e-40
1.30484e-06, 0.000525393, 1.1489e-40
1.31541e-06, 0.000512836, 1.17705e-40
1.32605e-06, 0.00050058, 1.20584e-40
1.33679e-06, 0.000488617, 1.23538e-40
1.34761e-06, 0.00047694, 1.26562e-40
1.35852e-06, 0.000465541, 1.29661e-40
1.36952e-06, 0.000454415, 1.32836e-40
1.38061e-06, 0.000443555, 1.36089e-40
1.39178e-06, 0.000432955, 1.39419e-40
1.40305e-06, 0.000422608, 1.42833e-40
1.41441e-06, 0.000412508, 1.46331e-40
1.42586e-06, 0.000402649, 1.49914e-40
1.4374e-06, 0.000393027, 1.53583e-40
1.44904e-06, 0.000383634, 1.57344e-40
1.46077e-06, 0.000374465, 1.61197e-40
1.4726e-06, 0.000365516, 1.65145e-40
1.48452e-06, 0.000356781, 1.69188e-40
1.49654e-06, 0.000348254, 1.73331e-40
1.50865e-06, 0.000339931, 1.77572e-40
1.52087e-06, 0.000331807, 1.81922e-40
1.53318e-06, 0.000323877, 1.86376e-40
1.54559e-06, 0.000316137, 1.90938e-40
1.5581e-06, 0.000308582, 1.95612e-40
1.57072e-06, 0.000301207, 2.00404e-40
1.58343e-06, 0.000294009, 2.05308e-40
1.59625e-06, 0.000286982, 2.10336e-40
1.60918e-06, 0.000280124, 2.15488e-40
1.6222e-06, 0.000273429, 2.20761e-40
1.63534e-06, 0.000266894, 2.2617e-40
1.64857e-06, 0.000260516, 2.31703e-40
1.66192e-06, 0.00025429, 2.37378e-40
1.67538e-06, 0.000248213, 2.43192e-40
1.68894e-06, 0.000242281, 2.49145e-40
1.70261e-06, 0.000236491, 2.55244e-40
1.7164e-06, 0.000230839, 2.61496e-40
1.73029e-06, 0.000225322, 2.67896e-40
1.7443e-06, 0.000219937, 2.74457e-40
1.75842e-06, 0.000214681, 2.81176e-40
1.77266e-06, 0.00020955, 2.88062e-40
1.78701e-06, 0.000204542, 2.95115e-40
1.80147e-06, 0.000199654, 3.02337e-40
1.81606e-06, 0.000194883, 3.09742e-40
1.83076e-06, 0.000190225, 3.17325e-40
1.84558e-06, 0.000185679, 3.25094e-40
1.86052e-06, 0.000181242, 3.33053e-40
1.87558e-06, 0.00017691, 3.41206e-40
1.89077e-06, 0.000172682, 3.49564e-40
1.90608e-06, 0.000168555, 3.58124e-40
1.92151e-06, 0.000164527, 3.66892e-40
1.93706e-06, 0.000160595, 3.75871e-40
1.95274e-06, 0.000156757, 3.85073e-40
1.96855e-06, 0.000153011, 3.94502e-40
1.98449e-06, 0.000149354, 4.04163e-40
2.00056e-06, 0.000145785, 4.14062e-40
2.01675e-06, 0.000142301, 4.24196e-40
2.03308e-06, 0.0001389, 4.34584e-40
2.04954e-06, 0.00013558, 4.45225e-40
2.06613e-06, 0.00013234, 4.56124e-40
2.08286e-06, 0.000129177, 4.67294e-40
2.09972e-06, 0.00012609, 4.78734e-40
2.11672e-06, 0.000123077, 4.90456e-40
2.13385e-06, 0.000120135, 5.0246e-40
2.15113e-06, 0.000117264, 5.14766e-40
2.16854e-06, 0.000114462, 5.27366e-40
2.1861e-06, 0.000111727, 5.40282e-40
2.2038e-06, 0.000109056, 5.53512e-40
2.22164e-06, 0.00010645, 5.67063e-40
2.23962e-06, 0.000103906, 5.80942e-40
2.25776e-06, 0.000101423, 5.95173e-40
2.27603e-06, 9.89991e-05, 6.09739e-40
2.29446e-06, 9.66331e-05, 6.24671e-40
2.31303e-06, 9.43237e-05, 6.39962e-40
2.33176e-06, 9.20695e-05, 6.55634e-40
2.35064e-06, 8.98692e-05, 6.71689e-40
2.36967e-06, 8.77215e-05, 6.88135e-40
2.38885e-06, 8.56251e-05, 7.0498e-40
2.40819e-06, 8.35788e-05, 7.22241e-40
2.42769e-06, 8.15814e-05, 7.39929e-40
2.44734e-06, 7.96317e-05, 7.58042e-40
2.46715e-06, 7.77286e-05, 7.76599e-40
2.48713e-06, 7.5871e-05, 7.9562e-40
2.50726e-06, 7.40578e-05, 8.15095e-40
2.52756e-06, 7.2288e-05, 8.35054e-40
2.54802e-06, 7.05604e-05, 8.55497e-40
2.56865e-06, 6.88741e-05, 8.76446e-40
2.58944e-06, 6.72281e-05, 8.97899e-40
2.61041e-06, 6.56215e-05, 9.19891e-40
2.63154e-06, 6.40533e-05, 9.4241e-40
2.65284e-06, 6.25225e-05, 9.6548e-40
2.67432e-06, 6.10283e-05, 9.89123e-40
2.69597e-06, 5.95698e-05, 1.01334e-39
2.7178e-06, 5.81462e-05, 1.03816e-39
2.7398e-06, 5.67566e-05, 1.06357e-39
2.76198e-06, 5.54002e-05, 1.08961e-39
2.78434e-06, 5.40763e-05, 1.11629e-39
2.80688e-06, 5.27839e-05, 1.14362e-39
2.82961e-06, 5.15225e-05, 1.17163e-39
2.85251e-06, 5.02912e-05, 1.20031e-39
2.87561e-06, 4.90893e-05, 1.2297e-39
2.89889e-06, 4.79162e-05, 1.25981e-39
2.92235e-06, 4.67711e-05, 1.29065e-39
2.94601e-06, 4.56533e-05, 1.32225e-39
2.96986e-06, 4.45623e-05, 1.35462e-39
2.99391e-06, 4.34973e-05, 1.3878e-39
3.01814e-06, 4.24578e-05, 1.42177e-39
3.04258e-06, 4.14432e-05, 1.45659e-39
3.06721e-06, 4.04528e-05, 1.49225e-39
3.09204e-06, 3.9486e-05, 1.52878e-39
3.11707e-06, 3.85424e-05, 1.56621e-39
3.14231e-06, 3.76213e-05, 1.60456e-39
3.16775e-06, 3.67222e-05, 1.64385e-39
3.19339e-06, 3.58446e-05, 1.68409e-39
3.21924e-06, 3.4988e-05, 1.72532e-39
3.24531e-06, 3.41519e-05, 1.76758e-39
3.27158e-06, 3.33357e-05, 1.81085e-39
3.29806e-06, 3.25391e-05, 1.85518e-39
3.32476e-06, 3.17614e-05, 1.9006e-39
3.35168e-06, 3.10024e-05, 1.94714e-39
3.37881e-06, 3.02615e-05, 1.99481e-39
3.40617e-06, 2.95383e-05, 2.04366e-39
3.43374e-06, 2.88324e-05, 2.09369e-39
3.46154e-06, 2.81434e-05, 2.14496e-39
3.48957e-06, 2.74708e-05, 2.19748e-39
3.51782e-06, 2.68143e-05, 2.25129e-39
3.5463e-06, 2.61735e-05, 2.30641e-39
3.575e-06, 2.5548e-05, 2.36286e-39
3.60395e-06, 2.49375e-05, 2.42073e-39
3.63312e-06, 2.43415e-05, 2.47999e-39
3.66254e-06, 2.37598e-05, 2.54072e-39
3.69219e-06, 2.3192e-05, 2.60293e-39
3.72208e-06, 2.26378e-05, 2.66666e-39
3.75221e-06, 2.20968e-05, 2.73194e-39
3.78259e-06, 2.15687e-05, 2.79884e-39
3.81321e-06, 2.10533e-05, 2.86736e-39
3.84408e-06, 2.05502e-05, 2.93756e-39
3.8752e-06, 2.00591e-05, 3.00949e-39
3.90657e-06, 1.95797e-05, 3.08317e-39
3.9382e-06, 1.91118e-05, 3.15866e-39
3.97008e-06, 1.86551e-05, 3.236e-39
4.00222e-06, 1.82093e-05, 3.31522e-39
4.03462e-06, 1.77741e-05, 3.39639e-39
4.06729e-06, 1.73494e-05, 3.47957e-39
4.10021e-06, 1.69348e-05, 3.56474e-39
4.13341e-06, 1.65301e-05, 3.65204e-39
4.16687e-06, 1.6135e-05, 3.74145e-39
4.2006e-06, 1.57495e-05, 3.83305e-39
4.23461e-06, 1.53731e-05, 3.9269e-39
4.26889e-06, 1.50057e-05, 4.02305e-39
4.30345e-06, 1.46471e-05, 4.12155e-39
4.33829e-06, 1.42971e-05, 4.22246e-39
4.37341e-06, 1.39554e-05, 4.32584e-39
4.40882e-06, 1.36219e-05, 4.43177e-39
4.44451e-06, 1.32964e-05, 4.54027e-39
4.48049e-06, 1.29787e-05, 4.65143e-39
4.51676e-06, 1.26685e-05, 4.76531e-39
4.55333e-06, 1.23658e-05, 4.882e-39
4.59019e-06, 1.20703e-05, 5.00152e-39
4.62735e-06, 1.17818e-05, 5.12398e-39
4.66481e-06, 1.15003e-05, 5.24943e-39
4.70258e-06, 1.12255e-05, 5.37797e-39
4.74065e-06, 1.09572e-05, 5.50965e-39
4.77903e-06, 1.06954e-05, 5.64455e-39
4.81772e-06, 1.04398e-05, 5.78276e-39
4.85672e-06, 1.01903e-05, 5.92433e-39
4.89604e-06, 9.94679e-06, 6.06939e-39
4.93568e-06, 9.7091e-06, 6.21801e-39
4.97563e-06, 9.47708e-06, 6.37022e-39
5.01592e-06, 9.25061e-06, 6.52622e-39
5.05652e-06, 9.02956e-06, 6.68598e-39
5.09746e-06, 8.81378e-06, 6.8497e-39
5.13873e-06, 8.60316e-06, 7.01742e-39
5.18033e-06, 8.39758e-06, 7.18923e-39
5.22227e-06, 8.19691e-06, 7.36526e-39
5.26454e-06, 8.00103e-06, 7.54556e-39
5.30716e-06, 7.80984e-06, 7.73031e-39
5.35013e-06, 7.62321e-06, 7.9196e-39
5.39344e-06, 7.44104e-06, 8.11349e-39
5.4371e-06, 7.26323e-06, 8.31213e-39
5.48112e-06, 7.08967e-06, 8.51565e-39
5.52549e-06, 6.92025e-06, 8.72414e-39
5.57023e-06, 6.75489e-06, 8.93778e-39
5.61532e-06, 6.59347e-06, 9.15659e-39
5.66078e-06, 6.43592e-06, 9.38078e-39
5.70661e-06, 6.28213e-06, 9.61047e-39
5.75281e-06, 6.13201e-06, 9.84578e-39
5.79938e-06, 5.98548e-06, 1.00868e-38
5.84633e-06, 5.84245e-06, 1.03338e-38
5.89366e-06, 5.70284e-06, 1.05868e-38
5.94137e-06, 5.56657e-06, 1.0846e-38
5.98947e-06, 5.43355e-06, 1.11116e-38
6.03796e-06, 5.30372e-06, 1.13836e-38
6.08684e-06, 5.17698e-06, 1.16623e-38
6.13612e-06, 5.05328e-06, 1.19479e-38
6.1858e-06, 4.93253e-06, 1.22405e-38
6.23588e-06, 4.81466e-06, 1.25402e-38
6.28636e-06, 4.69962e-06, 1.28472e-38
6.33725e-06, 4.58732e-06, 1.31617e-38
6.38856e-06, 4.4777e-06, 1.3484e-38
6.44028e-06, 4.37071e-06, 1.38142e-38
6.49241e-06, 4.26627e-06, 1.41523e-38
6.54497e-06, 4.16433e-06, 1.44988e-38
6.59796e-06, 4.06482e-06, 1.48539e-38
6.65138e-06, 3.9677e-06, 1.52176e-38
6.70522e-06, 3.87289e-06, 1.55901e-38
6.75951e-06, 3.78035e-06, 1.59719e-38
6.81423e-06, 3.69002e-06, 1.63629e-38
6.86939e-06, 3.60185e-06, 1.67635e-38
6.92501e-06, 3.51578e-06, 1.7174e-38
6.98107e-06, 3.43178e-06, 1.75945e-38
7.03759e-06, 3.34978e-06, 1.80253e-38
7.09456e-06, 3.26974e-06, 1.84666e-38
7.152e-06, 3.19161e-06, 1.89188e-38
7.2099e-06, 3.11535e-06, 1.9382e-38
7.26826e-06, 3.04091e-06, 1.98564e-38
7.32711e-06, 2.96825e-06, 2.03427e-38
7.38642e-06, 2.89733e-06, 2.08407e-38
7.44622e-06, 2.8281e-06, 2.1351e-38
7.5065e-06, 2.76053e-06, 2.18737e-38
7.56727e-06, 2.69457e-06, 2.24093e-38
7.62854e-06, 2.63019e-06, 2.2958e-38
7.69029e-06, 2.56735e-06, 2.35201e-38
7.75255e-06, 2.506e-06, 2.40959e-38
7.81531e-06, 2.44613e-06, 2.46859e-38
7.87858e-06, 2.38768e-06, 2.52903e-38
7.94237e-06, 2.33063e-06, 2.59096e-38
8.00667e-06, 2.27495e-06, 2.6544e-38
8.07149e-06, 2.22059e-06, 2.71939e-38
8.13683e-06, 2.16754e-06, 2.78597e-38
8.2027e-06, 2.11575e-06, 2.85418e-38
8.26911e-06, 2.0652e-06, 2.92406e-38
8.33605e-06, 2.01586e-06, 2.99565e-38
8.40354e-06, 1.96769e-06, 3.069e-38
8.47157e-06, 1.92068e-06, 3.14414e-38
8.54015e-06, 1.87479e-06, 3.22112e-38
8.60929e-06, 1.83e-06, 3.29999e-38
8.67899e-06, 1.78628e-06, 3.38079e-38
8.74925e-06, 1.7436e-06, 3.46356e-38
8.82008e-06, 1.70195e-06, 3.54836e-38
8.89149e-06, 1.66128e-06, 3.63525e-38
8.96347e-06, 1.62159e-06, 3.72425e-38
9.03604e-06, 1.58285e-06, 3.81544e-38
9.10919e-06, 1.54504e-06, 3.90885e-38
9.18293e-06, 1.50812e-06, 4.00455e-38
9.25728e-06, 1.47209e-06, 4.10261e-38
9.33222e-06, 1.43693e-06, 4.20305e-38
9.40777e-06, 1.4026e-06, 4.30596e-38
9.48393e-06, 1.36909e-06, 4.41139e-38
9.56071e-06, 1.33638e-06, 4.5194e-38
9.63811e-06, 1.30445e-06, 4.63005e-38
9.71614e-06, 1.27329e-06, 4.74342e-38
9.7948e-06, 1.24287e-06, 4.85956e-38
9.87409e-06, 1.21318e-06, 4.97853e-38
9.95403e-06, 1.1842e-06, 5.10043e-38
1.00346e-05, 1.15591e-06, 5.22529e-38
1.01159e-05, 1.1283e-06, 5.35333e-38
1.01977e-05, 1.10134e-06, 5.48424e-38
1.02803e-05, 1.07503e-06, 5.61859e-38
1.03635e-05, 1.04935e-06, 5.75612e-38
1.04474e-05, 1.02428e-06, 5.89705e-38
1.0532e-05, 9.99816e-07, 6.04147e-38
1.06173e-05, 9.75932e-07, 6.18945e-38
1.07032e-05, 9.52619e-07, 6.3409e-38
1.07899e-05, 9.29863e-07, 6.49624e-38
1.08772e-05, 9.07651e-07, 6.65521e-38
1.09653e-05, 8.8597e-07, 6.81823e-38
1.10541e-05, 8.64807e-07, 6.98522e-38
1.11435e-05, 8.44149e-07, 7.15608e-38
1.12338e-05, 8.23985e-07, 7.33146e-38
1.13247e-05, 8.04303e-07, 7.51087e-38
1.14164e-05, 7.85091e-07, 7.69481e-38
1.15088e-05, 7.66339e-07, 7.88316e-38
1.1602e-05, 7.48034e-07, 8.07623e-38
1.16959e-05, 7.30167e-07, 8.27392e-38
1.17906e-05, 7.12726e-07, 8.47652e-38
1.1886e-05, 6.95703e-07, 8.68395e-38
1.19823e-05, 6.79086e-07, 8.89674e-38
1.20793e-05, 6.62866e-07, 9.11455e-38
1.21771e-05, 6.47034e-07, 9.33774e-38
1.22757e-05, 6.3158e-07, 9.56641e-38
1.2375e-05, 6.16495e-07, 9.80044e-38
1.24752e-05, 6.01771e-07, 1.00404e-37
1.25762e-05, 5.87398e-07, 1.02863e-37
1.2678e-05, 5.73369e-07, 1.05381e-37
1.27807e-05, 5.59675e-07, 1.07963e-37
1.28841e-05, 5.46309e-07, 1.10604e-37
1.29884e-05, 5.33261e-07, 1.13312e-37
1.30936e-05, 5.20526e-07, 1.16088e-37
1.31996e-05, 5.08095e-07, 1.1893e-37
1.33064e-05, 4.95961e-07, 1.21841e-37
1.34142e-05, 4.84116e-07, 1.24826e-37
1.35228e-05, 4.72555e-07, 1.27882e-37
1.36322e-05, 4.6127e-07, 1.31011e-37
1.37426e-05, 4.50255e-07, 1.3422e-37
1.38539e-05, 4.39502e-07, 1.37507e-37
1.3966e-05, 4.29007e-07, 1.40873e-37
1.40791e-05, 4.18762e-07, 1.44323e-37
1.41931e-05, 4.08763e-07, 1.47857e-37
1.4308e-05, 3.99002e-07, 1.51477e-37
1.44238e-05, 3.89474e-07, 1.55185e-37
1.45406e-05, 3.80174e-07, 1.58985e-37
1.46583e-05, 3.71096e-07, 1.62877e-37
1.47769e-05, 3.62235e-07, 1.66863e-37
1.48966e-05, 3.53586e-07, 1.70951e-37
1.50172e-05, 3.45144e-07, 1.75137e-37
1.51388e-05, 3.36903e-07, 1.79426e-37
1.52613e-05, 3.28859e-07, 1.83817e-37
1.53849e-05, 3.21007e-07, 1.88319e-37
1.55094e-05, 3.13343e-07, 1.92928e-37
1.5635e-05, 3.05861e-07, 1.97653e-37
1.57615e-05, 2.98559e-07, 2.0249e-37
1.58891e-05, 2.91431e-07, 2.07447e-37
1.60178e-05, 2.84474e-07, 2.12529e-37
1.61475e-05, 2.77682e-07, 2.17734e-37
1.62782e-05, 2.71053e-07, 2.23064e-37
1.641e-05, 2.64582e-07, 2.28526e-37
1.65428e-05, 2.58266e-07, 2.34119e-37
1.66767e-05, 2.52101e-07, 2.3985e-37
1.68117e-05, 2.46083e-07, 2.45723e-37
1.69478e-05, 2.40208e-07, 2.51739e-37
1.70851e-05, 2.34474e-07, 2.57907e-37
1.72234e-05, 2.28878e-07, 2.64221e-37
1.73628e-05, 2.23414e-07, 2.70688e-37
1.75034e-05, 2.18082e-07, 2.77318e-37
1.76451e-05, 2.12876e-07, 2.84107e-37
1.77879e-05, 2.07795e-07, 2.91061e-37
1.79319e-05, 2.02836e-07, 2.98187e-37
1.80771e-05, 1.97995e-07, 3.0549e-37
1.82234e-05, 1.93269e-07, 3.12967e-37
1.8371e-05, 1.88657e-07, 3.20633e-37
1.85197e-05, 1.84154e-07, 3.28482e-37
1.86696e-05, 1.79759e-07, 3.36523e-37
1.88208e-05, 1.75469e-07, 3.44766e-37
1.89731e-05, 1.71282e-07, 3.53204e-37
1.91267e-05, 1.67195e-07, 3.61851e-37
1.92816e-05, 1.63205e-07, 3.70714e-37
1.94377e-05, 1.5931e-07, 3.79791e-37
1.9595e-05, 1.55509e-07, 3.89086e-37
1.97537e-05, 1.51798e-07, 3.98617e-37
1.99136e-05, 1.48176e-07, 4.08375e-37
2.00748e-05, 1.44641e-07, 4.18373e-37
2.02373e-05, 1.4119e-07, 4.28615e-37
2.04012e-05, 1.37821e-07, 4.39114e-37
2.05663e-05, 1.34533e-07, 4.49861e-37
2.07328e-05, 1.31324e-07, 4.60876e-37
2.09007e-05, 1.28191e-07, 4.72164e-37
2.10699e-05, 1.25133e-07, 4.83724e-37
2.12404e-05, 1.22148e-07, 4.95562e-37
2.14124e-05, 1.19234e-07, 5.07699e-37
2.15857e-05, 1.1639e-07, 5.20126e-37
2.17605e-05, 1.13614e-07, 5.32864e-37
2.19367e-05, 1.10904e-07, 5.45914e-37
2.21143e-05, 1.08258e-07, 5.59281e-37
2.22933e-05, 1.05676e-07, 5.72972e-37
2.24738e-05, 1.03156e-07, 5.87002e-37
2.26557e-05, 1.00696e-07, 6.01371e-37
2.28391e-05, 9.82944e-08, 6.16094e-37
2.3024e-05, 9.59503e-08, 6.31179e-37
2.32104e-05, 9.36622e-08, 6.46633e-37
2.33983e-05, 9.14288e-08, 6.62465e-37
2.35877e-05, 8.92487e-08, 6.78683e-37
2.37787e-05, 8.71206e-08, 6.95304e-37
2.39712e-05, 8.50434e-08, 7.12327e-37
2.41653e-05, 8.30158e-08, 7.29771e-37
2.43609e-05, 8.10366e-08, 7.47636e-37
2.45581e-05, 7.91046e-08, 7.65939e-37
2.47569e-05, 7.72188e-08, 7.84691e-37
2.49574e-05, 7.5378e-08, 8.03911e-37
2.51594e-05, 7.35812e-08, 8.2359e-37
2.53631e-05, 7.18273e-08, 8.43756e-37
2.55684e-05, 7.01153e-08, 8.64412e-37
2.57754e-05, 6.84441e-08, 8.85577e-37
2.59841e-05, 6.68128e-08, 9.07263e-37
2.61944e-05, 6.52205e-08, 9.2947e-37
2.64065e-05, 6.36662e-08, 9.52232e-37
2.66203e-05, 6.21491e-08, 9.75549e-37
2.68358e-05, 6.06681e-08, 9.99433e-37
2.7053e-05, 5.92225e-08, 1.0239e-36
2.72721e-05, 5.78114e-08, 1.04898e-36
2.74928e-05, 5.64341e-08, 1.07465e-36
2.77154e-05, 5.50895e-08, 1.10097e-36
2.79398e-05, 5.37771e-08, 1.12792e-36
2.8166e-05, 5.24961e-08, 1.15554e-36
2.8394e-05, 5.12456e-08, 1.18383e-36
2.86239e-05, 5.00249e-08, 1.21282e-36
2.88556e-05, 4.88334e-08, 1.24251e-36
2.90892e-05, 4.76704e-08, 1.27293e-36
2.93247e-05, 4.65351e-08, 1.3041e-36
2.95621e-05, 4.54269e-08, 1.33603e-36
2.98014e-05, 4.43451e-08, 1.36874e-36
3.00427e-05, 4.32892e-08, 1.40226e-36
3.02859e-05, 4.22585e-08, 1.43659e-36
3.05311e-05, 4.12524e-08, 1.47176e-36
3.07783e-05, 4.02703e-08, 1.5078e-36
3.10274e-05, 3.93116e-08, 1.54471e-36
3.12786e-05, 3.83759e-08, 1.58253e-36
3.15318e-05, 3.74624e-08, 1.62127e-36
3.17871e-05, 3.65708e-08, 1.66097e-36
3.20445e-05, 3.57004e-08, 1.70165e-36
3.23039e-05, 3.48508e-08, 1.74331e-36
3.25654e-05, 3.40215e-08, 1.78599e-36
3.2829e-05, 3.3212e-08, 1.82971e-36
3.30948e-05, 3.24218e-08, 1.87452e-36
3.33627e-05, 3.16504e-08, 1.92041e-36
3.36328e-05, 3.08975e-08, 1.96743e-36
3.39051e-05, 3.01625e-08, 2.0156e-36
3.41796e-05, 2.94451e-08, 2.06496e-36
3.44563e-05, 2.87447e-08, 2.11551e-36
3.47352e-05, 2.80611e-08, 2.1673e-36
3.50165e-05, 2.73938e-08, 2.22039e-36
3.52999e-05, 2.67424e-08, 2.27473e-36
3.55857e-05, 2.61066e-08, 2.33043e-36
3.58738e-05, 2.54859e-08, 2.38749e-36
3.61642e-05, 2.48801e-08, 2.44595e-36
3.6457e-05, 2.42887e-08, 2.50584e-36
3.67521e-05, 2.37114e-08, 2.56718e-36
3.70497e-05, 2.31478e-08, 2.63005e-36
3.73496e-05, 2.25978e-08, 2.69444e-36
3.7652e-05, 2.20608e-08, 2.76041e-36
3.79568e-05, 2.15366e-08, 2.828e-36
3.82641e-05, 2.1025e-08, 2.89724e-36
3.85739e-05, 2.05255e-08, 2.96818e-36
3.88861e-05, 2.0038e-08, 3.04084e-36
3.9201e-05, 1.95621e-08, 3.11531e-36
3.95183e-05, 1.90975e-08, 3.19157e-36
3.98382e-05, 1.8644e-08, 3.26971e-36
4.01608e-05, 1.82014e-08, 3.34979e-36
4.04859e-05, 1.77693e-08, 3.4318e-36
4.08136e-05, 1.73475e-08, 3.51581e-36
4.11441e-05, 1.69357e-08, 3.60191e-36
4.14771e-05, 1.65338e-08, 3.69008e-36
4.18129e-05, 1.61414e-08, 3.78043e-36
4.21514e-05, 1.57584e-08, 3.87299e-36
4.24927e-05, 1.53846e-08, 3.96783e-36
4.28367e-05, 1.50196e-08, 4.06498e-36
4.31835e-05, 1.46634e-08, 4.16451e-36
4.35331e-05, 1.43156e-08, 4.26647e-36
4.38855e-05, 1.39761e-08, 4.37092e-36
4.42408e-05, 1.36448e-08, 4.47795e-36
4.4599e-05, 1.33213e-08, 4.5876e-36
4.496e-05, 1.30055e-08, 4.6999e-36
4.5324e-05, 1.26973e-08, 4.81498e-36
4.56909e-05, 1.23964e-08, 4.93287e-36
4.60608e-05, 1.21026e-08, 5.05364e-36
4.64337e-05, 1.18159e-08, 5.17738e-36
4.68096e-05, 1.1536e-08, 5.30414e-36
4.71886e-05, 1.12628e-08, 5.43402e-36
4.75706e-05, 1.09961e-08, 5.56706e-36
4.79557e-05, 1.07357e-08, 5.70336e-36
4.8344e-05, 1.04816e-08, 5.84303e-36
4.87353e-05, 1.02335e-08, 5.98606e-36
4.91299e-05, 9.99126e-09, 6.13264e-36
4.95276e-05, 9.75483e-09, 6.28278e-36
4.99286e-05, 9.52404e-09, 6.43663e-36
5.03328e-05, 9.29874e-09, 6.59422e-36
5.07403e-05, 9.07881e-09, 6.75568e-36
5.1151e-05, 8.86412e-09, 6.92106e-36
5.15651e-05, 8.65454e-09, 7.09051e-36
5.19826e-05, 8.44995e-09, 7.26414e-36
5.24034e-05, 8.25023e-09, 7.44198e-36
5.28277e-05, 8.05527e-09, 7.62422e-36
5.32553e-05, 7.86495e-09, 7.81086e-36
5.36865e-05, 7.67916e-09, 8.00213e-36
5.41211e-05, 7.49779e-09, 8.19804e-36
5.45593e-05, 7.32074e-09, 8.39879e-36
5.50009e-05, 7.14791e-09, 8.60438e-36
5.54462e-05, 6.97918e-09, 8.81506e-36
5.58951e-05, 6.81448e-09, 9.03091e-36
5.63476e-05, 6.65369e-09, 9.25202e-36
5.68038e-05, 6.49673e-09, 9.47856e-36
5.72636e-05, 6.3435e-09, 9.7106e-36
5.77272e-05, 6.19392e-09, 9.94836e-36
5.81946e-05, 6.04789e-09, 1.0192e-35
5.86657e-05, 5.90535e-09, 1.04415e-35
5.91406e-05, 5.76619e-09, 1.06971e-35
5.96194e-05, 5.63034e-09, 1.09591e-35
6.01021e-05, 5.49772e-09, 1.12274e-35
6.05886e-05, 5.36826e-09, 1.15023e-35
6.10791e-05, 5.24187e-09, 1.17839e-35
6.15736e-05, 5.11849e-09, 1.20724e-35
6.20721e-05, 4.99805e-09, 1.2368e-35
6.25746e-05, 4.88046e-09, 1.26708e-35
6.30812e-05, 4.76568e-09, 1.29811e-35
6.35919e-05, 4.65362e-09, 1.32989e-35
6.41067e-05, 4.54422e-09, 1.36245e-35
6.46257e-05, 4.43742e-09, 1.39581e-35
6.51489e-05, 4.33317e-09, 1.42998e-35
6.56763e-05, 4.23139e-09, 1.465e-35
6.6208e-05, 4.13202e-09, 1.50086e-35
6.6744e-05, 4.03502e-09, 1.53761e-35
6.72843e-05, 3.94032e-09, 1.57526e-35
6.7829e-05, 3.84787e-09, 1.61382e-35
6.83782e-05, 3.75762e-09, 1.65334e-35
6.89317e-05, 3.66951e-09, 1.69382e-35
6.94898e-05, 3.58349e-09, 1.73529e-35
7.00524e-05, 3.49952e-09, 1.77778e-35
7.06195e-05, 3.41753e-09, 1.82131e-35
7.11912e-05, 3.3375e-09, 1.8659e-35
7.17675e-05, 3.25936e-09, 1.91158e-35
7.23485e-05, 3.18308e-09, 1.95839e-35
7.29342e-05, 3.10861e-09, 2.00634e-35
7.35247e-05, 3.0359e-09, 2.05546e-35
7.41199e-05, 2.96492e-09, 2.10579e-35
7.472e-05, 2.89563e-09, 2.15735e-35
7.53249e-05, 2.82797e-09, 2.21017e-35
7.59347e-05, 2.76192e-09, 2.26428e-35
7.65494e-05, 2.69744e-09, 2.31972e-35
7.71692e-05, 2.63449e-09, 2.37652e-35
7.77939e-05, 2.57303e-09, 2.43471e-35
7.84237e-05, 2.51302e-09, 2.49432e-35
7.90586e-05, 2.45444e-09, 2.55539e-35
7.96986e-05, 2.39725e-09, 2.61796e-35
8.03438e-05, 2.34141e-09, 2.68205e-35
8.09943e-05, 2.28689e-09, 2.74773e-35
