f, omegaSens, omegaSW
1e-06, 0.00116723, 1.61783e-47
1.0081e-06, 0.00113933, 1.65747e-47
1.01626e-06, 0.0011121, 1.69804e-47
1.02448e-06, 0.00108552, 1.73958e-47
1.03278e-06, 0.00105958, 1.7822e-47
1.04114e-06, 0.00103426, 1.82584e-47
1.04957e-06, 0.00100954, 1.87055e-47
1.05806e-06, 0.000985415, 1.91631e-47
1.06663e-06, 0.000961864, 1.96325e-47
1.07527e-06, 0.000938877, 2.01135e-47
1.08397e-06, 0.000916439, 2.06056e-47
1.09275e-06, 0.000894537, 2.11104e-47
1.10159e-06, 0.000873158, 2.16269e-47
1.11051e-06, 0.000852291, 2.21565e-47
1.1195e-06, 0.000831922, 2.2699e-47
1.12856e-06, 0.00081204, 2.32546e-47
1.1377e-06, 0.000792633, 2.38242e-47
1.14691e-06, 0.00077369, 2.44074e-47
1.1562e-06, 0.0007552, 2.50054e-47
1.16556e-06, 0.000737151, 2.56176e-47
1.17499e-06, 0.000719534, 2.62444e-47
1.1845e-06, 0.000702338, 2.68868e-47
1.19409e-06, 0.000685553, 2.75452e-47
1.20376e-06, 0.000669169, 2.82198e-47
1.21351e-06, 0.000653177, 2.89111e-47
1.22333e-06, 0.000637566, 2.96186e-47
1.23323e-06, 0.000622329, 3.03436e-47
1.24322e-06, 0.000607456, 3.10869e-47
1.25328e-06, 0.000592939, 3.18477e-47
1.26343e-06, 0.000578768, 3.26278e-47
1.27366e-06, 0.000564936, 3.34268e-47
1.28397e-06, 0.000551435, 3.42451e-47
1.29436e-06, 0.000538256, 3.50832e-47
1.30484e-06, 0.000525393, 3.59423e-47
1.31541e-06, 0.000512836, 3.68229e-47
1.32605e-06, 0.00050058, 3.77237e-47
1.33679e-06, 0.000488617, 3.86477e-47
1.34761e-06, 0.00047694, 3.95938e-47
1.35852e-06, 0.000465541, 4.05632e-47
1.36952e-06, 0.000454415, 4.15565e-47
1.38061e-06, 0.000443555, 4.25743e-47
1.39178e-06, 0.000432955, 4.3616e-47
1.40305e-06, 0.000422608, 4.46842e-47
1.41441e-06, 0.000412508, 4.57783e-47
1.42586e-06, 0.000402649, 4.68991e-47
1.4374e-06, 0.000393027, 4.80471e-47
1.44904e-06, 0.000383634, 4.92238e-47
1.46077e-06, 0.000374465, 5.04289e-47
1.4726e-06, 0.000365516, 5.16641e-47
1.48452e-06, 0.000356781, 5.29288e-47
1.49654e-06, 0.000348254, 5.42249e-47
1.50865e-06, 0.000339931, 5.5552e-47
1.52087e-06, 0.000331807, 5.69129e-47
1.53318e-06, 0.000323877, 5.8306e-47
1.54559e-06, 0.000316137, 5.97334e-47
1.5581e-06, 0.000308582, 6.11956e-47
1.57072e-06, 0.000301207, 6.26946e-47
1.58343e-06, 0.000294009, 6.42289e-47
1.59625e-06, 0.000286982, 6.58017e-47
1.60918e-06, 0.000280124, 6.74137e-47
1.6222e-06, 0.000273429, 6.90633e-47
1.63534e-06, 0.000266894, 7.07552e-47
1.64857e-06, 0.000260516, 7.24864e-47
1.66192e-06, 0.00025429, 7.42616e-47
1.67538e-06, 0.000248213, 7.60806e-47
1.68894e-06, 0.000242281, 7.79429e-47
1.70261e-06, 0.000236491, 7.98509e-47
1.7164e-06, 0.000230839, 8.18068e-47
1.73029e-06, 0.000225322, 8.3809e-47
1.7443e-06, 0.000219937, 8.58613e-47
1.75842e-06, 0.000214681, 8.79634e-47
1.77266e-06, 0.00020955, 9.01178e-47
1.78701e-06, 0.000204542, 9.23241e-47
1.80147e-06, 0.000199654, 9.45835e-47
1.81606e-06, 0.000194883, 9.69002e-47
1.83076e-06, 0.000190225, 9.92724e-47
1.84558e-06, 0.000185679, 1.01703e-46
1.86052e-06, 0.000181242, 1.04193e-46
1.87558e-06, 0.00017691, 1.06743e-46
1.89077e-06, 0.000172682, 1.09358e-46
1.90608e-06, 0.000168555, 1.12036e-46
1.92151e-06, 0.000164527, 1.14779e-46
1.93706e-06, 0.000160595, 1.17588e-46
1.95274e-06, 0.000156757, 1.20467e-46
1.96855e-06, 0.000153011, 1.23417e-46
1.98449e-06, 0.000149354, 1.26439e-46
2.00056e-06, 0.000145785, 1.29536e-46
2.01675e-06, 0.000142301, 1.32706e-46
2.03308e-06, 0.0001389, 1.35956e-46
2.04954e-06, 0.00013558, 1.39285e-46
2.06613e-06, 0.00013234, 1.42694e-46
2.08286e-06, 0.000129177, 1.46189e-46
2.09972e-06, 0.00012609, 1.49768e-46
2.11672e-06, 0.000123077, 1.53435e-46
2.13385e-06, 0.000120135, 1.5719e-46
2.15113e-06, 0.000117264, 1.6104e-46
2.16854e-06, 0.000114462, 1.64982e-46
2.1861e-06, 0.000111727, 1.69022e-46
2.2038e-06, 0.000109056, 1.73161e-46
2.22164e-06, 0.00010645, 1.77401e-46
2.23962e-06, 0.000103906, 1.81743e-46
2.25776e-06, 0.000101423, 1.86195e-46
2.27603e-06, 9.89991e-05, 1.90752e-46
2.29446e-06, 9.66331e-05, 1.95423e-46
2.31303e-06, 9.43237e-05, 2.00206e-46
2.33176e-06, 9.20695e-05, 2.05109e-46
2.35064e-06, 8.98692e-05, 2.10132e-46
2.36967e-06, 8.77215e-05, 2.15277e-46
2.38885e-06, 8.56251e-05, 2.20547e-46
2.40819e-06, 8.35788e-05, 2.25947e-46
2.42769e-06, 8.15814e-05, 2.3148e-46
2.44734e-06, 7.96317e-05, 2.37147e-46
2.46715e-06, 7.77286e-05, 2.42952e-46
2.48713e-06, 7.5871e-05, 2.48903e-46
2.50726e-06, 7.40578e-05, 2.54995e-46
2.52756e-06, 7.2288e-05, 2.61239e-46
2.54802e-06, 7.05604e-05, 2.67635e-46
2.56865e-06, 6.88741e-05, 2.74188e-46
2.58944e-06, 6.72281e-05, 2.809e-46
2.61041e-06, 6.56215e-05, 2.8778e-46
2.63154e-06, 6.40533e-05, 2.94825e-46
2.65284e-06, 6.25225e-05, 3.02042e-46
2.67432e-06, 6.10283e-05, 3.09438e-46
2.69597e-06, 5.95698e-05, 3.17015e-46
2.7178e-06, 5.81462e-05, 3.24778e-46
2.7398e-06, 5.67566e-05, 3.32729e-46
2.76198e-06, 5.54002e-05, 3.40875e-46
2.78434e-06, 5.40763e-05, 3.49221e-46
2.80688e-06, 5.27839e-05, 3.57771e-46
2.82961e-06, 5.15225e-05, 3.66534e-46
2.85251e-06, 5.02912e-05, 3.75505e-46
2.87561e-06, 4.90893e-05, 3.84702e-46
2.89889e-06, 4.79162e-05, 3.94121e-46
2.92235e-06, 4.67711e-05, 4.03767e-46
2.94601e-06, 4.56533e-05, 4.13654e-46
2.96986e-06, 4.45623e-05, 4.23782e-46
2.99391e-06, 4.34973e-05, 4.34161e-46
3.01814e-06, 4.24578e-05, 4.44787e-46
3.04258e-06, 4.14432e-05, 4.5568e-46
3.06721e-06, 4.04528e-05, 4.66836e-46
3.09204e-06, 3.9486e-05, 4.78266e-46
3.11707e-06, 3.85424e-05, 4.89975e-46
3.14231e-06, 3.76213e-05, 5.01974e-46
3.16775e-06, 3.67222e-05, 5.14265e-46
3.19339e-06, 3.58446e-05, 5.26854e-46
3.21924e-06, 3.4988e-05, 5.39752e-46
3.24531e-06, 3.41519e-05, 5.52971e-46
3.27158e-06, 3.33357e-05, 5.66509e-46
3.29806e-06, 3.25391e-05, 5.80376e-46
3.32476e-06, 3.17614e-05, 5.94586e-46
3.35168e-06, 3.10024e-05, 6.09147e-46
3.37881e-06, 3.02615e-05, 6.24059e-46
3.40617e-06, 2.95383e-05, 6.39342e-46
3.43374e-06, 2.88324e-05, 6.54993e-46
3.46154e-06, 2.81434e-05, 6.7103e-46
3.48957e-06, 2.74708e-05, 6.87464e-46
3.51782e-06, 2.68143e-05, 7.04296e-46
3.5463e-06, 2.61735e-05, 7.2154e-46
3.575e-06, 2.5548e-05, 7.39201e-46
3.60395e-06, 2.49375e-05, 7.57304e-46
3.63312e-06, 2.43415e-05, 7.75842e-46
3.66254e-06, 2.37598e-05, 7.94843e-46
3.69219e-06, 2.3192e-05, 8.14303e-46
3.72208e-06, 2.26378e-05, 8.3424e-46
3.75221e-06, 2.20968e-05, 8.54664e-46
3.78259e-06, 2.15687e-05, 8.75592e-46
3.81321e-06, 2.10533e-05, 8.97029e-46
3.84408e-06, 2.05502e-05, 9.18991e-46
3.8752e-06, 2.00591e-05, 9.41492e-46
3.90657e-06, 1.95797e-05, 9.64542e-46
3.9382e-06, 1.91118e-05, 9.8816e-46
3.97008e-06, 1.86551e-05, 1.01235e-45
4.00222e-06, 1.82093e-05, 1.03714e-45
4.03462e-06, 1.77741e-05, 1.06253e-45
4.06729e-06, 1.73494e-05, 1.08855e-45
4.10021e-06, 1.69348e-05, 1.1152e-45
4.13341e-06, 1.65301e-05, 1.14251e-45
4.16687e-06, 1.6135e-05, 1.17048e-45
4.2006e-06, 1.57495e-05, 1.19914e-45
4.23461e-06, 1.53731e-05, 1.2285e-45
4.26889e-06, 1.50057e-05, 1.25857e-45
4.30345e-06, 1.46471e-05, 1.28939e-45
4.33829e-06, 1.42971e-05, 1.32096e-45
4.37341e-06, 1.39554e-05, 1.3533e-45
4.40882e-06, 1.36219e-05, 1.38644e-45
4.44451e-06, 1.32964e-05, 1.42038e-45
4.48049e-06, 1.29787e-05, 1.45516e-45
4.51676e-06, 1.26685e-05, 1.49079e-45
4.55333e-06, 1.23658e-05, 1.52729e-45
4.59019e-06, 1.20703e-05, 1.56468e-45
4.62735e-06, 1.17818e-05, 1.60299e-45
4.66481e-06, 1.15003e-05, 1.64224e-45
4.70258e-06, 1.12255e-05, 1.68245e-45
4.74065e-06, 1.09572e-05, 1.72364e-45
4.77903e-06, 1.06954e-05, 1.76585e-45
4.81772e-06, 1.04398e-05, 1.80908e-45
4.85672e-06, 1.01903e-05, 1.85338e-45
4.89604e-06, 9.94679e-06, 1.89876e-45
4.93568e-06, 9.7091e-06, 1.94525e-45
4.97563e-06, 9.47708e-06, 1.99287e-45
5.01592e-06, 9.25061e-06, 2.04167e-45
5.05652e-06, 9.02956e-06, 2.09165e-45
5.09746e-06, 8.81378e-06, 2.14287e-45
5.13873e-06, 8.60316e-06, 2.19534e-45
5.18033e-06, 8.39758e-06, 2.24909e-45
5.22227e-06, 8.19691e-06, 2.30416e-45
5.26454e-06, 8.00103e-06, 2.36056e-45
5.30716e-06, 7.80984e-06, 2.41836e-45
5.35013e-06, 7.62321e-06, 2.47758e-45
5.39344e-06, 7.44104e-06, 2.53823e-45
5.4371e-06, 7.26323e-06, 2.60038e-45
5.48112e-06, 7.08967e-06, 2.66405e-45
5.52549e-06, 6.92025e-06, 2.72927e-45
5.57023e-06, 6.75489e-06, 2.79611e-45
5.61532e-06, 6.59347e-06, 2.86456e-45
5.66078e-06, 6.43592e-06, 2.93469e-45
5.70661e-06, 6.28213e-06, 3.00655e-45
5.75281e-06, 6.13201e-06, 3.08017e-45
5.79938e-06, 5.98548e-06, 3.15558e-45
5.84633e-06, 5.84245e-06, 3.23284e-45
5.89366e-06, 5.70284e-06, 3.31199e-45
5.94137e-06, 5.56657e-06, 3.39308e-45
5.98947e-06, 5.43355e-06, 3.47616e-45
6.03796e-06, 5.30372e-06, 3.56127e-45
6.08684e-06, 5.17698e-06, 3.64846e-45
6.13612e-06, 5.05328e-06, 3.7378e-45
6.1858e-06, 4.93253e-06, 3.82932e-45
6.23588e-06, 4.81466e-06, 3.92308e-45
6.28636e-06, 4.69962e-06, 4.01913e-45
6.33725e-06, 4.58732e-06, 4.11753e-45
6.38856e-06, 4.4777e-06, 4.21835e-45
6.44028e-06, 4.37071e-06, 4.32164e-45
6.49241e-06, 4.26627e-06, 4.42743e-45
6.54497e-06, 4.16433e-06, 4.53583e-45
6.59796e-06, 4.06482e-06, 4.6469e-45
6.65138e-06, 3.9677e-06, 4.76068e-45
6.70522e-06, 3.87289e-06, 4.87723e-45
6.75951e-06, 3.78035e-06, 4.99666e-45
6.81423e-06, 3.69002e-06, 5.11899e-45
6.86939e-06, 3.60185e-06, 5.24431e-45
6.92501e-06, 3.51578e-06, 5.37273e-45
6.98107e-06, 3.43178e-06, 5.50427e-45
7.03759e-06, 3.34978e-06, 5.63905e-45
7.09456e-06, 3.26974e-06, 5.77711e-45
7.152e-06, 3.19161e-06, 5.91857e-45
7.2099e-06, 3.11535e-06, 6.06348e-45
7.26826e-06, 3.04091e-06, 6.21191e-45
7.32711e-06, 2.96825e-06, 6.36403e-45
7.38642e-06, 2.89733e-06, 6.51983e-45
7.44622e-06, 2.8281e-06, 6.67947e-45
7.5065e-06, 2.76053e-06, 6.843e-45
7.56727e-06, 2.69457e-06, 7.01054e-45
7.62854e-06, 2.63019e-06, 7.18221e-45
7.69029e-06, 2.56735e-06, 7.35804e-45
7.75255e-06, 2.506e-06, 7.5382e-45
7.81531e-06, 2.44613e-06, 7.72276e-45
7.87858e-06, 2.38768e-06, 7.91185e-45
7.94237e-06, 2.33063e-06, 8.10559e-45
8.00667e-06, 2.27495e-06, 8.30405e-45
8.07149e-06, 2.22059e-06, 8.50737e-45
8.13683e-06, 2.16754e-06, 8.71565e-45
8.2027e-06, 2.11575e-06, 8.92904e-45
8.26911e-06, 2.0652e-06, 9.14767e-45
8.33605e-06, 2.01586e-06, 9.37163e-45
8.40354e-06, 1.96769e-06, 9.6011e-45
8.47157e-06, 1.92068e-06, 9.83616e-45
8.54015e-06, 1.87479e-06, 1.0077e-44
8.60929e-06, 1.83e-06, 1.03237e-44
8.67899e-06, 1.78628e-06, 1.05765e-44
8.74925e-06, 1.7436e-06, 1.08354e-44
8.82008e-06, 1.70195e-06, 1.11007e-44
8.89149e-06, 1.66128e-06, 1.13725e-44
8.96347e-06, 1.62159e-06, 1.1651e-44
9.03604e-06, 1.58285e-06, 1.19363e-44
9.10919e-06, 1.54504e-06, 1.22285e-44
9.18293e-06, 1.50812e-06, 1.25279e-44
9.25728e-06, 1.47209e-06, 1.28347e-44
9.33222e-06, 1.43693e-06, 1.31489e-44
9.40777e-06, 1.4026e-06, 1.34708e-44
9.48393e-06, 1.36909e-06, 1.38006e-44
9.56071e-06, 1.33638e-06, 1.41385e-44
9.63811e-06, 1.30445e-06, 1.44847e-44
9.71614e-06, 1.27329e-06, 1.48394e-44
9.7948e-06, 1.24287e-06, 1.52027e-44
9.87409e-06, 1.21318e-06, 1.55749e-44
9.95403e-06, 1.1842e-06, 1.59563e-44
1.00346e-05, 1.15591e-06, 1.63469e-44
1.01159e-05, 1.1283e-06, 1.67474e-44
1.01977e-05, 1.10134e-06, 1.7157e-44
1.02803e-05, 1.07503e-06, 1.75773e-44
1.03635e-05, 1.04935e-06, 1.80075e-44
1.04474e-05, 1.02428e-06, 1.84484e-44
1.0532e-05, 9.99816e-07, 1.89002e-44
1.06173e-05, 9.75932e-07, 1.93632e-44
1.07032e-05, 9.52619e-07, 1.9837e-44
1.07899e-05, 9.29863e-07, 2.03229e-44
1.08772e-05, 9.07651e-07, 2.08202e-44
1.09653e-05, 8.8597e-07, 2.13302e-44
1.10541e-05, 8.64807e-07, 2.18527e-44
1.11435e-05, 8.44149e-07, 2.23872e-44
1.12338e-05, 8.23985e-07, 2.29358e-44
1.13247e-05, 8.04303e-07, 2.34971e-44
1.14164e-05, 7.85091e-07, 2.40725e-44
1.15088e-05, 7.66339e-07, 2.46618e-44
1.1602e-05, 7.48034e-07, 2.52658e-44
1.16959e-05, 7.30167e-07, 2.58842e-44
1.17906e-05, 7.12726e-07, 2.65181e-44
1.1886e-05, 6.95703e-07, 2.7167e-44
1.19823e-05, 6.79086e-07, 2.78327e-44
1.20793e-05, 6.62866e-07, 2.85141e-44
1.21771e-05, 6.47034e-07, 2.92123e-44
1.22757e-05, 6.3158e-07, 2.99277e-44
1.2375e-05, 6.16495e-07, 3.06598e-44
1.24752e-05, 6.01771e-07, 3.14106e-44
1.25762e-05, 5.87398e-07, 3.21797e-44
1.2678e-05, 5.73369e-07, 3.29675e-44
1.27807e-05, 5.59675e-07, 3.37752e-44
1.28841e-05, 5.46309e-07, 3.46016e-44
1.29884e-05, 5.33261e-07, 3.54488e-44
1.30936e-05, 5.20526e-07, 3.63171e-44
1.31996e-05, 5.08095e-07, 3.72063e-44
1.33064e-05, 4.95961e-07, 3.81167e-44
1.34142e-05, 4.84116e-07, 3.90507e-44
1.35228e-05, 4.72555e-07, 4.00068e-44
1.36322e-05, 4.6127e-07, 4.09856e-44
1.37426e-05, 4.50255e-07, 4.19895e-44
1.38539e-05, 4.39502e-07, 4.3018e-44
1.3966e-05, 4.29007e-07, 4.40707e-44
1.40791e-05, 4.18762e-07, 4.51501e-44
1.41931e-05, 4.08763e-07, 4.62558e-44
1.4308e-05, 3.99002e-07, 4.73883e-44
1.44238e-05, 3.89474e-07, 4.85482e-44
1.45406e-05, 3.80174e-07, 4.97372e-44
1.46583e-05, 3.71096e-07, 5.09548e-44
1.47769e-05, 3.62235e-07, 5.22016e-44
1.48966e-05, 3.53586e-07, 5.34805e-44
1.50172e-05, 3.45144e-07, 5.47899e-44
1.51388e-05, 3.36903e-07, 5.61317e-44
1.52613e-05, 3.28859e-07, 5.75054e-44
1.53849e-05, 3.21007e-07, 5.89139e-44
1.55094e-05, 3.13343e-07, 6.03558e-44
1.5635e-05, 3.05861e-07, 6.1834e-44
1.57615e-05, 2.98559e-07, 6.33471e-44
1.58891e-05, 2.91431e-07, 6.48981e-44
1.60178e-05, 2.84474e-07, 6.64879e-44
1.61475e-05, 2.77682e-07, 6.81161e-44
1.62782e-05, 2.71053e-07, 6.97835e-44
1.641e-05, 2.64582e-07, 7.14924e-44
1.65428e-05, 2.58266e-07, 7.32421e-44
1.66767e-05, 2.52101e-07, 7.50351e-44
1.68117e-05, 2.46083e-07, 7.68721e-44
1.69478e-05, 2.40208e-07, 7.87542e-44
1.70851e-05, 2.34474e-07, 8.06838e-44
1.72234e-05, 2.28878e-07, 8.26591e-44
1.73628e-05, 2.23414e-07, 8.46824e-44
1.75034e-05, 2.18082e-07, 8.67563e-44
1.76451e-05, 2.12876e-07, 8.88804e-44
1.77879e-05, 2.07795e-07, 9.10559e-44
1.79319e-05, 2.02836e-07, 9.32852e-44
1.80771e-05, 1.97995e-07, 9.55697e-44
1.82234e-05, 1.93269e-07, 9.79089e-44
1.8371e-05, 1.88657e-07, 1.00307e-43
1.85197e-05, 1.84154e-07, 1.02763e-43
1.86696e-05, 1.79759e-07, 1.05278e-43
1.88208e-05, 1.75469e-07, 1.07857e-43
1.89731e-05, 1.71282e-07, 1.10497e-43
1.91267e-05, 1.67195e-07, 1.13202e-43
1.92816e-05, 1.63205e-07, 1.15975e-43
1.94377e-05, 1.5931e-07, 1.18814e-43
1.9595e-05, 1.55509e-07, 1.21722e-43
1.97537e-05, 1.51798e-07, 1.24704e-43
1.99136e-05, 1.48176e-07, 1.27757e-43
2.00748e-05, 1.44641e-07, 1.30884e-43
2.02373e-05, 1.4119e-07, 1.34088e-43
2.04012e-05, 1.37821e-07, 1.37373e-43
2.05663e-05, 1.34533e-07, 1.40735e-43
2.07328e-05, 1.31324e-07, 1.44181e-43
2.09007e-05, 1.28191e-07, 1.47712e-43
2.10699e-05, 1.25133e-07, 1.51329e-43
2.12404e-05, 1.22148e-07, 1.55032e-43
2.14124e-05, 1.19234e-07, 1.58829e-43
2.15857e-05, 1.1639e-07, 1.62717e-43
2.17605e-05, 1.13614e-07, 1.66702e-43
2.19367e-05, 1.10904e-07, 1.70784e-43
2.21143e-05, 1.08258e-07, 1.74966e-43
2.22933e-05, 1.05676e-07, 1.79249e-43
2.24738e-05, 1.03156e-07, 1.83638e-43
2.26557e-05, 1.00696e-07, 1.88133e-43
2.28391e-05, 9.82944e-08, 1.92739e-43
2.3024e-05, 9.59503e-08, 1.97459e-43
2.32104e-05, 9.36622e-08, 2.02293e-43
2.33983e-05, 9.14288e-08, 2.07246e-43
2.35877e-05, 8.92487e-08, 2.1232e-43
2.37787e-05, 8.71206e-08, 2.17519e-43
2.39712e-05, 8.50434e-08, 2.22845e-43
2.41653e-05, 8.30158e-08, 2.28302e-43
2.43609e-05, 8.10366e-08, 2.33891e-43
2.45581e-05, 7.91046e-08, 2.39617e-43
2.47569e-05, 7.72188e-08, 2.45484e-43
2.49574e-05, 7.5378e-08, 2.51496e-43
2.51594e-05, 7.35812e-08, 2.57652e-43
2.53631e-05, 7.18273e-08, 2.63961e-43
2.55684e-05, 7.01153e-08, 2.70423e-43
2.57754e-05, 6.84441e-08, 2.77045e-43
2.59841e-05, 6.68128e-08, 2.83829e-43
2.61944e-05, 6.52205e-08, 2.90776e-43
2.64065e-05, 6.36662e-08, 2.97897e-43
2.66203e-05, 6.21491e-08, 3.05191e-43
2.68358e-05, 6.06681e-08, 3.12663e-43
2.7053e-05, 5.92225e-08, 3.20317e-43
2.72721e-05, 5.78114e-08, 3.28163e-43
2.74928e-05, 5.64341e-08, 3.36194e-43
2.77154e-05, 5.50895e-08, 3.44427e-43
2.79398e-05, 5.37771e-08, 3.52861e-43
2.8166e-05, 5.24961e-08, 3.615e-43
2.8394e-05, 5.12456e-08, 3.70351e-43
2.86239e-05, 5.00249e-08, 3.7942e-43
2.88556e-05, 4.88334e-08, 3.88708e-43
2.90892e-05, 4.76704e-08, 3.98225e-43
2.93247e-05, 4.65351e-08, 4.07975e-43
2.95621e-05, 4.54269e-08, 4.17964e-43
2.98014e-05, 4.43451e-08, 4.28197e-43
3.00427e-05, 4.32892e-08, 4.38682e-43
3.02859e-05, 4.22585e-08, 4.49422e-43
3.05311e-05, 4.12524e-08, 4.60427e-43
3.07783e-05, 4.02703e-08, 4.71701e-43
3.10274e-05, 3.93116e-08, 4.83247e-43
3.12786e-05, 3.83759e-08, 4.9508e-43
3.15318e-05, 3.74624e-08, 5.072e-43
3.17871e-05, 3.65708e-08, 5.1962e-43
3.20445e-05, 3.57004e-08, 5.32346e-43
3.23039e-05, 3.48508e-08, 5.45378e-43
3.25654e-05, 3.40215e-08, 5.5873e-43
3.2829e-05, 3.3212e-08, 5.72408e-43
3.30948e-05, 3.24218e-08, 5.86425e-43
3.33627e-05, 3.16504e-08, 6.00782e-43
3.36328e-05, 3.08975e-08, 6.15492e-43
3.39051e-05, 3.01625e-08, 6.30562e-43
3.41796e-05, 2.94451e-08, 6.46002e-43
3.44563e-05, 2.87447e-08, 6.61818e-43
3.47352e-05, 2.80611e-08, 6.7802e-43
3.50165e-05, 2.73938e-08, 6.94626e-43
3.52999e-05, 2.67424e-08, 7.11628e-43
3.55857e-05, 2.61066e-08, 7.29054e-43
3.58738e-05, 2.54859e-08, 7.46904e-43
3.61642e-05, 2.48801e-08, 7.6519e-43
3.6457e-05, 2.42887e-08, 7.83927e-43
3.67521e-05, 2.37114e-08, 8.03118e-43
3.70497e-05, 2.31478e-08, 8.22786e-43
3.73496e-05, 2.25978e-08, 8.42928e-43
3.7652e-05, 2.20608e-08, 8.63569e-43
3.79568e-05, 2.15366e-08, 8.84711e-43
3.82641e-05, 2.1025e-08, 9.06373e-43
3.85739e-05, 2.05255e-08, 9.28567e-43
3.88861e-05, 2.0038e-08, 9.51296e-43
3.9201e-05, 1.95621e-08, 9.74595e-43
3.95183e-05, 1.90975e-08, 9.98452e-43
3.98382e-05, 1.8644e-08, 1.0229e-42
4.01608e-05, 1.82014e-08, 1.04795e-42
4.04859e-05, 1.77693e-08, 1.0736e-42
4.08136e-05, 1.73475e-08, 1.09988e-42
4.11441e-05, 1.69357e-08, 1.12682e-42
4.14771e-05, 1.65338e-08, 1.1544e-42
4.18129e-05, 1.61414e-08, 1.18267e-42
4.21514e-05, 1.57584e-08, 1.21163e-42
4.24927e-05, 1.53846e-08, 1.2413e-42
4.28367e-05, 1.50196e-08, 1.27169e-42
4.31835e-05, 1.46634e-08, 1.30282e-42
4.35331e-05, 1.43156e-08, 1.33472e-42
4.38855e-05, 1.39761e-08, 1.3674e-42
4.42408e-05, 1.36448e-08, 1.40088e-42
4.4599e-05, 1.33213e-08, 1.43518e-42
4.496e-05, 1.30055e-08, 1.47032e-42
4.5324e-05, 1.26973e-08, 1.50632e-42
4.56909e-05, 1.23964e-08, 1.5432e-42
4.60608e-05, 1.21026e-08, 1.58098e-42
4.64337e-05, 1.18159e-08, 1.61969e-42
4.68096e-05, 1.1536e-08, 1.65935e-42
4.71886e-05, 1.12628e-08, 1.69998e-42
4.75706e-05, 1.09961e-08, 1.7416e-42
4.79557e-05, 1.07357e-08, 1.78424e-42
4.8344e-05, 1.04816e-08, 1.82793e-42
4.87353e-05, 1.02335e-08, 1.87268e-42
4.91299e-05, 9.99126e-09, 1.91853e-42
4.95276e-05, 9.75483e-09, 1.9655e-42
4.99286e-05, 9.52404e-09, 2.01363e-42
5.03328e-05, 9.29874e-09, 2.06293e-42
5.07403e-05, 9.07881e-09, 2.11344e-42
5.1151e-05, 8.86412e-09, 2.16518e-42
5.15651e-05, 8.65454e-09, 2.21819e-42
5.19826e-05, 8.44995e-09, 2.27251e-42
5.24034e-05, 8.25023e-09, 2.32814e-42
5.28277e-05, 8.05527e-09, 2.38515e-42
5.32553e-05, 7.86495e-09, 2.44354e-42
5.36865e-05, 7.67916e-09, 2.50338e-42
5.41211e-05, 7.49779e-09, 2.56467e-42
5.45593e-05, 7.32074e-09, 2.62747e-42
5.50009e-05, 7.14791e-09, 2.69179e-42
5.54462e-05, 6.97918e-09, 2.7577e-42
5.58951e-05, 6.81448e-09, 2.82522e-42
5.63476e-05, 6.65369e-09, 2.89439e-42
5.68038e-05, 6.49673e-09, 2.96526e-42
5.72636e-05, 6.3435e-09, 3.03785e-42
5.77272e-05, 6.19392e-09, 3.11223e-42
5.81946e-05, 6.04789e-09, 3.18844e-42
5.86657e-05, 5.90535e-09, 3.26651e-42
5.91406e-05, 5.76619e-09, 3.34648e-42
5.96194e-05, 5.63034e-09, 3.42842e-42
6.01021e-05, 5.49772e-09, 3.51236e-42
6.05886e-05, 5.36826e-09, 3.59835e-42
6.10791e-05, 5.24187e-09, 3.68645e-42
6.15736e-05, 5.11849e-09, 3.77671e-42
6.20721e-05, 4.99805e-09, 3.86919e-42
6.25746e-05, 4.88046e-09, 3.96392e-42
6.30812e-05, 4.76568e-09, 4.06097e-42
6.35919e-05, 4.65362e-09, 4.1604e-42
6.41067e-05, 4.54422e-09, 4.26226e-42
6.46257e-05, 4.43742e-09, 4.36662e-42
6.51489e-05, 4.33317e-09, 4.47354e-42
6.56763e-05, 4.23139e-09, 4.58306e-42
6.6208e-05, 4.13202e-09, 4.69528e-42
6.6744e-05, 4.03502e-09, 4.81024e-42
6.72843e-05, 3.94032e-09, 4.928e-42
6.7829e-05, 3.84787e-09, 5.04866e-42
6.83782e-05, 3.75762e-09, 5.17229e-42
6.89317e-05, 3.66951e-09, 5.29891e-42
6.94898e-05, 3.58349e-09, 5.42866e-42
7.00524e-05, 3.49952e-09, 5.56158e-42
7.06195e-05, 3.41753e-09, 5.69775e-42
7.11912e-05, 3.3375e-09, 5.83725e-42
7.17675e-05, 3.25936e-09, 5.98016e-42
7.23485e-05, 3.18308e-09, 6.12657e-42
7.29342e-05, 3.10861e-09, 6.27657e-42
7.35247e-05, 3.0359e-09, 6.43026e-42
7.41199e-05, 2.96492e-09, 6.58769e-42
7.472e-05, 2.89563e-09, 6.749e-42
7.53249e-05, 2.82797e-09, 6.91424e-42
7.59347e-05, 2.76192e-09, 7.08352e-42
7.65494e-05, 2.69744e-09, 7.25694e-42
7.71692e-05, 2.63449e-09, 7.43464e-42
7.77939e-05, 2.57303e-09, 7.61666e-42
7.84237e-05, 2.51302e-09, 7.80315e-42
7.90586e-05, 2.45444e-09, 7.9942e-42
7.96986e-05, 2.39725e-09, 8.18992e-42
8.03438e-05, 2.34141e-09, 8.39044e-42
8.09943e-05, 2.28689e-09, 8.59589e-42
