f, omegaSens, omegaSW
1e-06, 0.00116723, 6.27179e-45
1.0081e-06, 0.00113933, 6.42543e-45
1.01626e-06, 0.0011121, 6.58273e-45
1.02448e-06, 0.00108552, 6.74375e-45
1.03278e-06, 0.00105958, 6.90899e-45
1.04114e-06, 0.00103426, 7.07813e-45
1.04957e-06, 0.00100954, 7.25146e-45
1.05806e-06, 0.000985415, 7.42886e-45
1.06663e-06, 0.000961864, 7.61084e-45
1.07527e-06, 0.000938877, 7.79729e-45
1.08397e-06, 0.000916439, 7.98809e-45
1.09275e-06, 0.000894537, 8.18378e-45
1.10159e-06, 0.000873158, 8.384e-45
1.11051e-06, 0.000852291, 8.58932e-45
1.1195e-06, 0.000831922, 8.79961e-45
1.12856e-06, 0.00081204, 9.01499e-45
1.1377e-06, 0.000792633, 9.2358e-45
1.14691e-06, 0.00077369, 9.46192e-45
1.1562e-06, 0.0007552, 9.69371e-45
1.16556e-06, 0.000737151, 9.93105e-45
1.17499e-06, 0.000719534, 1.0174e-44
1.1845e-06, 0.000702338, 1.04231e-44
1.19409e-06, 0.000685553, 1.06783e-44
1.20376e-06, 0.000669169, 1.09398e-44
1.21351e-06, 0.000653177, 1.12078e-44
1.22333e-06, 0.000637566, 1.14821e-44
1.23323e-06, 0.000622329, 1.17631e-44
1.24322e-06, 0.000607456, 1.20513e-44
1.25328e-06, 0.000592939, 1.23463e-44
1.26343e-06, 0.000578768, 1.26487e-44
1.27366e-06, 0.000564936, 1.29584e-44
1.28397e-06, 0.000551435, 1.32757e-44
1.29436e-06, 0.000538256, 1.36006e-44
1.30484e-06, 0.000525393, 1.39336e-44
1.31541e-06, 0.000512836, 1.4275e-44
1.32605e-06, 0.00050058, 1.46242e-44
1.33679e-06, 0.000488617, 1.49824e-44
1.34761e-06, 0.00047694, 1.53491e-44
1.35852e-06, 0.000465541, 1.5725e-44
1.36952e-06, 0.000454415, 1.611e-44
1.38061e-06, 0.000443555, 1.65046e-44
1.39178e-06, 0.000432955, 1.69084e-44
1.40305e-06, 0.000422608, 1.73225e-44
1.41441e-06, 0.000412508, 1.77467e-44
1.42586e-06, 0.000402649, 1.81812e-44
1.4374e-06, 0.000393027, 1.86262e-44
1.44904e-06, 0.000383634, 1.90824e-44
1.46077e-06, 0.000374465, 1.95495e-44
1.4726e-06, 0.000365516, 2.00284e-44
1.48452e-06, 0.000356781, 2.05187e-44
1.49654e-06, 0.000348254, 2.10211e-44
1.50865e-06, 0.000339931, 2.15356e-44
1.52087e-06, 0.000331807, 2.20632e-44
1.53318e-06, 0.000323877, 2.26032e-44
1.54559e-06, 0.000316137, 2.31566e-44
1.5581e-06, 0.000308582, 2.37234e-44
1.57072e-06, 0.000301207, 2.43045e-44
1.58343e-06, 0.000294009, 2.48993e-44
1.59625e-06, 0.000286982, 2.5509e-44
1.60918e-06, 0.000280124, 2.6134e-44
1.6222e-06, 0.000273429, 2.67735e-44
1.63534e-06, 0.000266894, 2.74293e-44
1.64857e-06, 0.000260516, 2.81005e-44
1.66192e-06, 0.00025429, 2.87887e-44
1.67538e-06, 0.000248213, 2.94938e-44
1.68894e-06, 0.000242281, 3.02158e-44
1.70261e-06, 0.000236491, 3.09554e-44
1.7164e-06, 0.000230839, 3.17137e-44
1.73029e-06, 0.000225322, 3.24899e-44
1.7443e-06, 0.000219937, 3.32855e-44
1.75842e-06, 0.000214681, 3.41004e-44
1.77266e-06, 0.00020955, 3.49355e-44
1.78701e-06, 0.000204542, 3.57909e-44
1.80147e-06, 0.000199654, 3.66667e-44
1.81606e-06, 0.000194883, 3.75649e-44
1.83076e-06, 0.000190225, 3.84845e-44
1.84558e-06, 0.000185679, 3.94266e-44
1.86052e-06, 0.000181242, 4.03919e-44
1.87558e-06, 0.00017691, 4.13807e-44
1.89077e-06, 0.000172682, 4.23943e-44
1.90608e-06, 0.000168555, 4.34325e-44
1.92151e-06, 0.000164527, 4.44958e-44
1.93706e-06, 0.000160595, 4.55848e-44
1.95274e-06, 0.000156757, 4.67008e-44
1.96855e-06, 0.000153011, 4.78443e-44
1.98449e-06, 0.000149354, 4.9016e-44
2.00056e-06, 0.000145785, 5.02164e-44
2.01675e-06, 0.000142301, 5.14455e-44
2.03308e-06, 0.0001389, 5.27053e-44
2.04954e-06, 0.00013558, 5.39959e-44
2.06613e-06, 0.00013234, 5.53177e-44
2.08286e-06, 0.000129177, 5.66724e-44
2.09972e-06, 0.00012609, 5.80598e-44
2.11672e-06, 0.000123077, 5.94814e-44
2.13385e-06, 0.000120135, 6.09373e-44
2.15113e-06, 0.000117264, 6.24297e-44
2.16854e-06, 0.000114462, 6.39578e-44
2.1861e-06, 0.000111727, 6.55241e-44
2.2038e-06, 0.000109056, 6.71286e-44
2.22164e-06, 0.00010645, 6.87721e-44
2.23962e-06, 0.000103906, 7.04554e-44
2.25776e-06, 0.000101423, 7.21813e-44
2.27603e-06, 9.89991e-05, 7.39478e-44
2.29446e-06, 9.66331e-05, 7.57587e-44
2.31303e-06, 9.43237e-05, 7.76131e-44
2.33176e-06, 9.20695e-05, 7.95139e-44
2.35064e-06, 8.98692e-05, 8.1461e-44
2.36967e-06, 8.77215e-05, 8.34555e-44
2.38885e-06, 8.56251e-05, 8.54984e-44
2.40819e-06, 8.35788e-05, 8.75918e-44
2.42769e-06, 8.15814e-05, 8.97369e-44
2.44734e-06, 7.96317e-05, 9.19336e-44
2.46715e-06, 7.77286e-05, 9.41842e-44
2.48713e-06, 7.5871e-05, 9.6491e-44
2.50726e-06, 7.40578e-05, 9.88529e-44
2.52756e-06, 7.2288e-05, 1.01273e-43
2.54802e-06, 7.05604e-05, 1.03753e-43
2.56865e-06, 6.88741e-05, 1.06293e-43
2.58944e-06, 6.72281e-05, 1.08895e-43
2.61041e-06, 6.56215e-05, 1.11562e-43
2.63154e-06, 6.40533e-05, 1.14293e-43
2.65284e-06, 6.25225e-05, 1.17091e-43
2.67432e-06, 6.10283e-05, 1.19959e-43
2.69597e-06, 5.95698e-05, 1.22896e-43
2.7178e-06, 5.81462e-05, 1.25905e-43
2.7398e-06, 5.67566e-05, 1.28988e-43
2.76198e-06, 5.54002e-05, 1.32146e-43
2.78434e-06, 5.40763e-05, 1.35381e-43
2.80688e-06, 5.27839e-05, 1.38696e-43
2.82961e-06, 5.15225e-05, 1.42092e-43
2.85251e-06, 5.02912e-05, 1.4557e-43
2.87561e-06, 4.90893e-05, 1.49136e-43
2.89889e-06, 4.79162e-05, 1.52787e-43
2.92235e-06, 4.67711e-05, 1.56527e-43
2.94601e-06, 4.56533e-05, 1.60359e-43
2.96986e-06, 4.45623e-05, 1.64285e-43
2.99391e-06, 4.34973e-05, 1.68309e-43
3.01814e-06, 4.24578e-05, 1.72429e-43
3.04258e-06, 4.14432e-05, 1.76651e-43
3.06721e-06, 4.04528e-05, 1.80976e-43
3.09204e-06, 3.9486e-05, 1.85407e-43
3.11707e-06, 3.85424e-05, 1.89946e-43
3.14231e-06, 3.76213e-05, 1.94598e-43
3.16775e-06, 3.67222e-05, 1.99363e-43
3.19339e-06, 3.58446e-05, 2.04243e-43
3.21924e-06, 3.4988e-05, 2.09243e-43
3.24531e-06, 3.41519e-05, 2.14368e-43
3.27158e-06, 3.33357e-05, 2.19616e-43
3.29806e-06, 3.25391e-05, 2.24992e-43
3.32476e-06, 3.17614e-05, 2.30501e-43
3.35168e-06, 3.10024e-05, 2.36145e-43
3.37881e-06, 3.02615e-05, 2.41926e-43
3.40617e-06, 2.95383e-05, 2.47851e-43
3.43374e-06, 2.88324e-05, 2.53918e-43
3.46154e-06, 2.81434e-05, 2.60135e-43
3.48957e-06, 2.74708e-05, 2.66506e-43
3.51782e-06, 2.68143e-05, 2.73031e-43
3.5463e-06, 2.61735e-05, 2.79716e-43
3.575e-06, 2.5548e-05, 2.86563e-43
3.60395e-06, 2.49375e-05, 2.93581e-43
3.63312e-06, 2.43415e-05, 3.00767e-43
3.66254e-06, 2.37598e-05, 3.08133e-43
3.69219e-06, 2.3192e-05, 3.15677e-43
3.72208e-06, 2.26378e-05, 3.23406e-43
3.75221e-06, 2.20968e-05, 3.31324e-43
3.78259e-06, 2.15687e-05, 3.39437e-43
3.81321e-06, 2.10533e-05, 3.47747e-43
3.84408e-06, 2.05502e-05, 3.56261e-43
3.8752e-06, 2.00591e-05, 3.64984e-43
3.90657e-06, 1.95797e-05, 3.73919e-43
3.9382e-06, 1.91118e-05, 3.83076e-43
3.97008e-06, 1.86551e-05, 3.92454e-43
4.00222e-06, 1.82093e-05, 4.02063e-43
4.03462e-06, 1.77741e-05, 4.11907e-43
4.06729e-06, 1.73494e-05, 4.21994e-43
4.10021e-06, 1.69348e-05, 4.32324e-43
4.13341e-06, 1.65301e-05, 4.42911e-43
4.16687e-06, 1.6135e-05, 4.53755e-43
4.2006e-06, 1.57495e-05, 4.64863e-43
4.23461e-06, 1.53731e-05, 4.76246e-43
4.26889e-06, 1.50057e-05, 4.87906e-43
4.30345e-06, 1.46471e-05, 4.99852e-43
4.33829e-06, 1.42971e-05, 5.12091e-43
4.37341e-06, 1.39554e-05, 5.24628e-43
4.40882e-06, 1.36219e-05, 5.37475e-43
4.44451e-06, 1.32964e-05, 5.50634e-43
4.48049e-06, 1.29787e-05, 5.64115e-43
4.51676e-06, 1.26685e-05, 5.77926e-43
4.55333e-06, 1.23658e-05, 5.92078e-43
4.59019e-06, 1.20703e-05, 6.06573e-43
4.62735e-06, 1.17818e-05, 6.21424e-43
4.66481e-06, 1.15003e-05, 6.36639e-43
4.70258e-06, 1.12255e-05, 6.52229e-43
4.74065e-06, 1.09572e-05, 6.68198e-43
4.77903e-06, 1.06954e-05, 6.84558e-43
4.81772e-06, 1.04398e-05, 7.01319e-43
4.85672e-06, 1.01903e-05, 7.1849e-43
4.89604e-06, 9.94679e-06, 7.36082e-43
4.93568e-06, 9.7091e-06, 7.54106e-43
4.97563e-06, 9.47708e-06, 7.72566e-43
5.01592e-06, 9.25061e-06, 7.91486e-43
5.05652e-06, 9.02956e-06, 8.10861e-43
5.09746e-06, 8.81378e-06, 8.30716e-43
5.13873e-06, 8.60316e-06, 8.51057e-43
5.18033e-06, 8.39758e-06, 8.71894e-43
5.22227e-06, 8.19691e-06, 8.93242e-43
5.26454e-06, 8.00103e-06, 9.15108e-43
5.30716e-06, 7.80984e-06, 9.37514e-43
5.35013e-06, 7.62321e-06, 9.60471e-43
5.39344e-06, 7.44104e-06, 9.83986e-43
5.4371e-06, 7.26323e-06, 1.00808e-42
5.48112e-06, 7.08967e-06, 1.03276e-42
5.52549e-06, 6.92025e-06, 1.05804e-42
5.57023e-06, 6.75489e-06, 1.08395e-42
5.61532e-06, 6.59347e-06, 1.11049e-42
5.66078e-06, 6.43592e-06, 1.13768e-42
5.70661e-06, 6.28213e-06, 1.16554e-42
5.75281e-06, 6.13201e-06, 1.19407e-42
5.79938e-06, 5.98548e-06, 1.22331e-42
5.84633e-06, 5.84245e-06, 1.25326e-42
5.89366e-06, 5.70284e-06, 1.28395e-42
5.94137e-06, 5.56657e-06, 1.31538e-42
5.98947e-06, 5.43355e-06, 1.34759e-42
6.03796e-06, 5.30372e-06, 1.38058e-42
6.08684e-06, 5.17698e-06, 1.41438e-42
6.13612e-06, 5.05328e-06, 1.44901e-42
6.1858e-06, 4.93253e-06, 1.4845e-42
6.23588e-06, 4.81466e-06, 1.52084e-42
6.28636e-06, 4.69962e-06, 1.55808e-42
6.33725e-06, 4.58732e-06, 1.59622e-42
6.38856e-06, 4.4777e-06, 1.63531e-42
6.44028e-06, 4.37071e-06, 1.67535e-42
6.49241e-06, 4.26627e-06, 1.71636e-42
6.54497e-06, 4.16433e-06, 1.75839e-42
6.59796e-06, 4.06482e-06, 1.80144e-42
6.65138e-06, 3.9677e-06, 1.84555e-42
6.70522e-06, 3.87289e-06, 1.89073e-42
6.75951e-06, 3.78035e-06, 1.93703e-42
6.81423e-06, 3.69002e-06, 1.98446e-42
6.86939e-06, 3.60185e-06, 2.03304e-42
6.92501e-06, 3.51578e-06, 2.08282e-42
6.98107e-06, 3.43178e-06, 2.13382e-42
7.03759e-06, 3.34978e-06, 2.18607e-42
7.09456e-06, 3.26974e-06, 2.23959e-42
7.152e-06, 3.19161e-06, 2.29442e-42
7.2099e-06, 3.11535e-06, 2.3506e-42
7.26826e-06, 3.04091e-06, 2.40814e-42
7.32711e-06, 2.96825e-06, 2.46711e-42
7.38642e-06, 2.89733e-06, 2.52751e-42
7.44622e-06, 2.8281e-06, 2.5894e-42
7.5065e-06, 2.76053e-06, 2.6528e-42
7.56727e-06, 2.69457e-06, 2.71775e-42
7.62854e-06, 2.63019e-06, 2.7843e-42
7.69029e-06, 2.56735e-06, 2.85246e-42
7.75255e-06, 2.506e-06, 2.9223e-42
7.81531e-06, 2.44613e-06, 2.99385e-42
7.87858e-06, 2.38768e-06, 3.06715e-42
7.94237e-06, 2.33063e-06, 3.14226e-42
8.00667e-06, 2.27495e-06, 3.21919e-42
8.07149e-06, 2.22059e-06, 3.29801e-42
8.13683e-06, 2.16754e-06, 3.37876e-42
8.2027e-06, 2.11575e-06, 3.46148e-42
8.26911e-06, 2.0652e-06, 3.54624e-42
8.33605e-06, 2.01586e-06, 3.63306e-42
8.40354e-06, 1.96769e-06, 3.72201e-42
8.47157e-06, 1.92068e-06, 3.81314e-42
8.54015e-06, 1.87479e-06, 3.9065e-42
8.60929e-06, 1.83e-06, 4.00215e-42
8.67899e-06, 1.78628e-06, 4.10014e-42
8.74925e-06, 1.7436e-06, 4.20053e-42
8.82008e-06, 1.70195e-06, 4.30337e-42
8.89149e-06, 1.66128e-06, 4.40874e-42
8.96347e-06, 1.62159e-06, 4.51668e-42
9.03604e-06, 1.58285e-06, 4.62728e-42
9.10919e-06, 1.54504e-06, 4.74057e-42
9.18293e-06, 1.50812e-06, 4.85663e-42
9.25728e-06, 1.47209e-06, 4.97555e-42
9.33222e-06, 1.43693e-06, 5.09737e-42
9.40777e-06, 1.4026e-06, 5.22217e-42
9.48393e-06, 1.36909e-06, 5.35003e-42
9.56071e-06, 1.33638e-06, 5.48102e-42
9.63811e-06, 1.30445e-06, 5.61522e-42
9.71614e-06, 1.27329e-06, 5.75271e-42
9.7948e-06, 1.24287e-06, 5.89356e-42
9.87409e-06, 1.21318e-06, 6.03785e-42
9.95403e-06, 1.1842e-06, 6.18569e-42
1.00346e-05, 1.15591e-06, 6.33711e-42
1.01159e-05, 1.1283e-06, 6.49239e-42
1.01977e-05, 1.10134e-06, 6.65117e-42
1.02803e-05, 1.07503e-06, 6.8141e-42
1.03635e-05, 1.04935e-06, 6.98089e-42
1.04474e-05, 1.02428e-06, 7.15181e-42
1.0532e-05, 9.99816e-07, 7.32696e-42
1.06173e-05, 9.75932e-07, 7.50643e-42
1.07032e-05, 9.52619e-07, 7.6901e-42
1.07899e-05, 9.29863e-07, 7.8785e-42
1.08772e-05, 9.07651e-07, 8.07128e-42
1.09653e-05, 8.8597e-07, 8.269e-42
1.10541e-05, 8.64807e-07, 8.47152e-42
1.11435e-05, 8.44149e-07, 8.67873e-42
1.12338e-05, 8.23985e-07, 8.89142e-42
1.13247e-05, 8.04303e-07, 9.10901e-42
1.14164e-05, 7.85091e-07, 9.33209e-42
1.15088e-05, 7.66339e-07, 9.56052e-42
1.1602e-05, 7.48034e-07, 9.79467e-42
1.16959e-05, 7.30167e-07, 1.00344e-41
1.17906e-05, 7.12726e-07, 1.02801e-41
1.1886e-05, 6.95703e-07, 1.05317e-41
1.19823e-05, 6.79086e-07, 1.07898e-41
1.20793e-05, 6.62866e-07, 1.10539e-41
1.21771e-05, 6.47034e-07, 1.13246e-41
1.22757e-05, 6.3158e-07, 1.16019e-41
1.2375e-05, 6.16495e-07, 1.18858e-41
1.24752e-05, 6.01771e-07, 1.21768e-41
1.25762e-05, 5.87398e-07, 1.2475e-41
1.2678e-05, 5.73369e-07, 1.27804e-41
1.27807e-05, 5.59675e-07, 1.30935e-41
1.28841e-05, 5.46309e-07, 1.34139e-41
1.29884e-05, 5.33261e-07, 1.37423e-41
1.30936e-05, 5.20526e-07, 1.40789e-41
1.31996e-05, 5.08095e-07, 1.44236e-41
1.33064e-05, 4.95961e-07, 1.47765e-41
1.34142e-05, 4.84116e-07, 1.51386e-41
1.35228e-05, 4.72555e-07, 1.55093e-41
1.36322e-05, 4.6127e-07, 1.58887e-41
1.37426e-05, 4.50255e-07, 1.62779e-41
1.38539e-05, 4.39502e-07, 1.66766e-41
1.3966e-05, 4.29007e-07, 1.70847e-41
1.40791e-05, 4.18762e-07, 1.75031e-41
1.41931e-05, 4.08763e-07, 1.79318e-41
1.4308e-05, 3.99002e-07, 1.83708e-41
1.44238e-05, 3.89474e-07, 1.88205e-41
1.45406e-05, 3.80174e-07, 1.92814e-41
1.46583e-05, 3.71096e-07, 1.97534e-41
1.47769e-05, 3.62235e-07, 2.02368e-41
1.48966e-05, 3.53586e-07, 2.07325e-41
1.50172e-05, 3.45144e-07, 2.12402e-41
1.51388e-05, 3.36903e-07, 2.17603e-41
1.52613e-05, 3.28859e-07, 2.22929e-41
1.53849e-05, 3.21007e-07, 2.28389e-41
1.55094e-05, 3.13343e-07, 2.33979e-41
1.5635e-05, 3.05861e-07, 2.39709e-41
1.57615e-05, 2.98559e-07, 2.45575e-41
1.58891e-05, 2.91431e-07, 2.51588e-41
1.60178e-05, 2.84474e-07, 2.57751e-41
1.61475e-05, 2.77682e-07, 2.64063e-41
1.62782e-05, 2.71053e-07, 2.70527e-41
1.641e-05, 2.64582e-07, 2.77151e-41
1.65428e-05, 2.58266e-07, 2.83935e-41
1.66767e-05, 2.52101e-07, 2.90885e-41
1.68117e-05, 2.46083e-07, 2.98007e-41
1.69478e-05, 2.40208e-07, 3.05303e-41
1.70851e-05, 2.34474e-07, 3.12783e-41
1.72234e-05, 2.28878e-07, 3.20441e-41
1.73628e-05, 2.23414e-07, 3.28285e-41
1.75034e-05, 2.18082e-07, 3.36324e-41
1.76451e-05, 2.12876e-07, 3.44559e-41
1.77879e-05, 2.07795e-07, 3.52992e-41
1.79319e-05, 2.02836e-07, 3.61635e-41
1.80771e-05, 1.97995e-07, 3.70491e-41
1.82234e-05, 1.93269e-07, 3.79559e-41
1.8371e-05, 1.88657e-07, 3.88857e-41
1.85197e-05, 1.84154e-07, 3.98376e-41
1.86696e-05, 1.79759e-07, 4.08128e-41
1.88208e-05, 1.75469e-07, 4.18124e-41
1.89731e-05, 1.71282e-07, 4.28357e-41
1.91267e-05, 1.67195e-07, 4.38845e-41
1.92816e-05, 1.63205e-07, 4.49594e-41
1.94377e-05, 1.5931e-07, 4.60602e-41
1.9595e-05, 1.55509e-07, 4.71875e-41
1.97537e-05, 1.51798e-07, 4.83433e-41
1.99136e-05, 1.48176e-07, 4.95268e-41
2.00748e-05, 1.44641e-07, 5.07394e-41
2.02373e-05, 1.4119e-07, 5.19815e-41
2.04012e-05, 1.37821e-07, 5.32548e-41
2.05663e-05, 1.34533e-07, 5.45582e-41
2.07328e-05, 1.31324e-07, 5.5894e-41
2.09007e-05, 1.28191e-07, 5.7263e-41
2.10699e-05, 1.25133e-07, 5.86649e-41
2.12404e-05, 1.22148e-07, 6.01007e-41
2.14124e-05, 1.19234e-07, 6.15726e-41
2.15857e-05, 1.1639e-07, 6.30797e-41
2.17605e-05, 1.13614e-07, 6.46246e-41
2.19367e-05, 1.10904e-07, 6.62072e-41
2.21143e-05, 1.08258e-07, 6.78283e-41
2.22933e-05, 1.05676e-07, 6.94887e-41
2.24738e-05, 1.03156e-07, 7.11903e-41
2.26557e-05, 1.00696e-07, 7.29329e-41
2.28391e-05, 9.82944e-08, 7.47185e-41
2.3024e-05, 9.59503e-08, 7.6548e-41
2.32104e-05, 9.36622e-08, 7.84222e-41
2.33983e-05, 9.14288e-08, 8.03423e-41
2.35877e-05, 8.92487e-08, 8.23091e-41
2.37787e-05, 8.71206e-08, 8.43248e-41
2.39712e-05, 8.50434e-08, 8.63894e-41
2.41653e-05, 8.30158e-08, 8.8505e-41
2.43609e-05, 8.10366e-08, 9.06716e-41
2.45581e-05, 7.91046e-08, 9.28914e-41
2.47569e-05, 7.72188e-08, 9.51656e-41
2.49574e-05, 7.5378e-08, 9.74966e-41
2.51594e-05, 7.35812e-08, 9.98831e-41
2.53631e-05, 7.18273e-08, 1.02329e-40
2.55684e-05, 7.01153e-08, 1.04834e-40
2.57754e-05, 6.84441e-08, 1.07401e-40
2.59841e-05, 6.68128e-08, 1.10031e-40
2.61944e-05, 6.52205e-08, 1.12724e-40
2.64065e-05, 6.36662e-08, 1.15485e-40
2.66203e-05, 6.21491e-08, 1.18312e-40
2.68358e-05, 6.06681e-08, 1.21209e-40
2.7053e-05, 5.92225e-08, 1.24176e-40
2.72721e-05, 5.78114e-08, 1.27218e-40
2.74928e-05, 5.64341e-08, 1.30331e-40
2.77154e-05, 5.50895e-08, 1.33523e-40
2.79398e-05, 5.37771e-08, 1.36792e-40
2.8166e-05, 5.24961e-08, 1.40142e-40
2.8394e-05, 5.12456e-08, 1.43572e-40
2.86239e-05, 5.00249e-08, 1.47088e-40
2.88556e-05, 4.88334e-08, 1.50689e-40
2.90892e-05, 4.76704e-08, 1.54378e-40
2.93247e-05, 4.65351e-08, 1.58158e-40
2.95621e-05, 4.54269e-08, 1.62031e-40
2.98014e-05, 4.43451e-08, 1.65997e-40
3.00427e-05, 4.32892e-08, 1.70062e-40
3.02859e-05, 4.22585e-08, 1.74226e-40
3.05311e-05, 4.12524e-08, 1.78492e-40
3.07783e-05, 4.02703e-08, 1.82863e-40
3.10274e-05, 3.93116e-08, 1.87339e-40
3.12786e-05, 3.83759e-08, 1.91926e-40
3.15318e-05, 3.74624e-08, 1.96624e-40
3.17871e-05, 3.65708e-08, 2.01439e-40
3.20445e-05, 3.57004e-08, 2.06372e-40
3.23039e-05, 3.48508e-08, 2.11425e-40
3.25654e-05, 3.40215e-08, 2.16601e-40
3.2829e-05, 3.3212e-08, 2.21904e-40
3.30948e-05, 3.24218e-08, 2.27337e-40
3.33627e-05, 3.16504e-08, 2.32903e-40
3.36328e-05, 3.08975e-08, 2.38605e-40
3.39051e-05, 3.01625e-08, 2.44448e-40
3.41796e-05, 2.94451e-08, 2.50433e-40
3.44563e-05, 2.87447e-08, 2.56565e-40
3.47352e-05, 2.80611e-08, 2.62846e-40
3.50165e-05, 2.73938e-08, 2.69283e-40
3.52999e-05, 2.67424e-08, 2.75875e-40
3.55857e-05, 2.61066e-08, 2.8263e-40
3.58738e-05, 2.54859e-08, 2.8955e-40
3.61642e-05, 2.48801e-08, 2.96639e-40
3.6457e-05, 2.42887e-08, 3.03902e-40
3.67521e-05, 2.37114e-08, 3.11342e-40
3.70497e-05, 2.31478e-08, 3.18967e-40
3.73496e-05, 2.25978e-08, 3.26775e-40
3.7652e-05, 2.20608e-08, 3.34777e-40
3.79568e-05, 2.15366e-08, 3.42973e-40
3.82641e-05, 2.1025e-08, 3.51371e-40
3.85739e-05, 2.05255e-08, 3.59975e-40
3.88861e-05, 2.0038e-08, 3.68786e-40
3.9201e-05, 1.95621e-08, 3.77818e-40
3.95183e-05, 1.90975e-08, 3.87067e-40
3.98382e-05, 1.8644e-08, 3.96543e-40
4.01608e-05, 1.82014e-08, 4.06255e-40
4.04859e-05, 1.77693e-08, 4.16201e-40
4.08136e-05, 1.73475e-08, 4.26389e-40
4.11441e-05, 1.69357e-08, 4.36831e-40
4.14771e-05, 1.65338e-08, 4.47524e-40
4.18129e-05, 1.61414e-08, 4.58482e-40
4.21514e-05, 1.57584e-08, 4.69707e-40
4.24927e-05, 1.53846e-08, 4.8121e-40
4.28367e-05, 1.50196e-08, 4.92991e-40
4.31835e-05, 1.46634e-08, 5.05062e-40
4.35331e-05, 1.43156e-08, 5.17428e-40
4.38855e-05, 1.39761e-08, 5.30096e-40
4.42408e-05, 1.36448e-08, 5.43075e-40
4.4599e-05, 1.33213e-08, 5.56374e-40
4.496e-05, 1.30055e-08, 5.69994e-40
4.5324e-05, 1.26973e-08, 5.8395e-40
4.56909e-05, 1.23964e-08, 5.98247e-40
4.60608e-05, 1.21026e-08, 6.12894e-40
4.64337e-05, 1.18159e-08, 6.27901e-40
4.68096e-05, 1.1536e-08, 6.43274e-40
4.71886e-05, 1.12628e-08, 6.59026e-40
4.75706e-05, 1.09961e-08, 6.75161e-40
4.79557e-05, 1.07357e-08, 6.91691e-40
4.8344e-05, 1.04816e-08, 7.08629e-40
4.87353e-05, 1.02335e-08, 7.25976e-40
4.91299e-05, 9.99126e-09, 7.43753e-40
4.95276e-05, 9.75483e-09, 7.61962e-40
4.99286e-05, 9.52404e-09, 7.8062e-40
5.03328e-05, 9.29874e-09, 7.99732e-40
5.07403e-05, 9.07881e-09, 8.19314e-40
5.1151e-05, 8.86412e-09, 8.3937e-40
5.15651e-05, 8.65454e-09, 8.59922e-40
5.19826e-05, 8.44995e-09, 8.80978e-40
5.24034e-05, 8.25023e-09, 9.02547e-40
5.28277e-05, 8.05527e-09, 9.24648e-40
5.32553e-05, 7.86495e-09, 9.47283e-40
5.36865e-05, 7.67916e-09, 9.7048e-40
5.41211e-05, 7.49779e-09, 9.9424e-40
5.45593e-05, 7.32074e-09, 1.01859e-39
5.50009e-05, 7.14791e-09, 1.04352e-39
5.54462e-05, 6.97918e-09, 1.06907e-39
5.58951e-05, 6.81448e-09, 1.09525e-39
5.63476e-05, 6.65369e-09, 1.12206e-39
5.68038e-05, 6.49673e-09, 1.14954e-39
5.72636e-05, 6.3435e-09, 1.17768e-39
5.77272e-05, 6.19392e-09, 1.20651e-39
5.81946e-05, 6.04789e-09, 1.23606e-39
5.86657e-05, 5.90535e-09, 1.26632e-39
5.91406e-05, 5.76619e-09, 1.29732e-39
5.96194e-05, 5.63034e-09, 1.32909e-39
6.01021e-05, 5.49772e-09, 1.36163e-39
6.05886e-05, 5.36826e-09, 1.39497e-39
6.10791e-05, 5.24187e-09, 1.42912e-39
6.15736e-05, 5.11849e-09, 1.46411e-39
6.20721e-05, 4.99805e-09, 1.49996e-39
6.25746e-05, 4.88046e-09, 1.53669e-39
6.30812e-05, 4.76568e-09, 1.57431e-39
6.35919e-05, 4.65362e-09, 1.61286e-39
6.41067e-05, 4.54422e-09, 1.65235e-39
6.46257e-05, 4.43742e-09, 1.69281e-39
6.51489e-05, 4.33317e-09, 1.73425e-39
6.56763e-05, 4.23139e-09, 1.77671e-39
6.6208e-05, 4.13202e-09, 1.82021e-39
6.6744e-05, 4.03502e-09, 1.86478e-39
6.72843e-05, 3.94032e-09, 1.91044e-39
6.7829e-05, 3.84787e-09, 1.95721e-39
6.83782e-05, 3.75762e-09, 2.00514e-39
6.89317e-05, 3.66951e-09, 2.05423e-39
6.94898e-05, 3.58349e-09, 2.10453e-39
7.00524e-05, 3.49952e-09, 2.15606e-39
7.06195e-05, 3.41753e-09, 2.20884e-39
7.11912e-05, 3.3375e-09, 2.26293e-39
7.17675e-05, 3.25936e-09, 2.31833e-39
7.23485e-05, 3.18308e-09, 2.37509e-39
7.29342e-05, 3.10861e-09, 2.43324e-39
7.35247e-05, 3.0359e-09, 2.49282e-39
7.41199e-05, 2.96492e-09, 2.55385e-39
7.472e-05, 2.89563e-09, 2.61639e-39
7.53249e-05, 2.82797e-09, 2.68045e-39
7.59347e-05, 2.76192e-09, 2.74607e-39
7.65494e-05, 2.69744e-09, 2.8133e-39
7.71692e-05, 2.63449e-09, 2.88219e-39
7.77939e-05, 2.57303e-09, 2.95276e-39
7.84237e-05, 2.51302e-09, 3.02505e-39
7.90586e-05, 2.45444e-09, 3.09912e-39
7.96986e-05, 2.39725e-09, 3.175e-39
8.03438e-05, 2.34141e-09, 3.25273e-39
8.09943e-05, 2.28689e-09, 3.33238e-39
