f, omegaSens, omegaSW
1e-06, 0.00116723, 1.68158e-29
1.0081e-06, 0.00113933, 1.72277e-29
1.01626e-06, 0.0011121, 1.76495e-29
1.02448e-06, 0.00108552, 1.80812e-29
1.03278e-06, 0.00105958, 1.85242e-29
1.04114e-06, 0.00103426, 1.89777e-29
1.04957e-06, 0.00100954, 1.94425e-29
1.05806e-06, 0.000985415, 1.99181e-29
1.06663e-06, 0.000961864, 2.0406e-29
1.07527e-06, 0.000938877, 2.09059e-29
1.08397e-06, 0.000916439, 2.14175e-29
1.09275e-06, 0.000894537, 2.19422e-29
1.10159e-06, 0.000873158, 2.2479e-29
1.11051e-06, 0.000852291, 2.30295e-29
1.1195e-06, 0.000831922, 2.35933e-29
1.12856e-06, 0.00081204, 2.41708e-29
1.1377e-06, 0.000792633, 2.47628e-29
1.14691e-06, 0.00077369, 2.53691e-29
1.1562e-06, 0.0007552, 2.59906e-29
1.16556e-06, 0.000737151, 2.66269e-29
1.17499e-06, 0.000719534, 2.72784e-29
1.1845e-06, 0.000702338, 2.79462e-29
1.19409e-06, 0.000685553, 2.86304e-29
1.20376e-06, 0.000669169, 2.93317e-29
1.21351e-06, 0.000653177, 3.00502e-29
1.22333e-06, 0.000637566, 3.07856e-29
1.23323e-06, 0.000622329, 3.15391e-29
1.24322e-06, 0.000607456, 3.23118e-29
1.25328e-06, 0.000592939, 3.31025e-29
1.26343e-06, 0.000578768, 3.39133e-29
1.27366e-06, 0.000564936, 3.47438e-29
1.28397e-06, 0.000551435, 3.55944e-29
1.29436e-06, 0.000538256, 3.64655e-29
1.30484e-06, 0.000525393, 3.73584e-29
1.31541e-06, 0.000512836, 3.82737e-29
1.32605e-06, 0.00050058, 3.921e-29
1.33679e-06, 0.000488617, 4.01704e-29
1.34761e-06, 0.00047694, 4.11538e-29
1.35852e-06, 0.000465541, 4.21614e-29
1.36952e-06, 0.000454415, 4.31939e-29
1.38061e-06, 0.000443555, 4.42517e-29
1.39178e-06, 0.000432955, 4.53345e-29
1.40305e-06, 0.000422608, 4.64447e-29
1.41441e-06, 0.000412508, 4.7582e-29
1.42586e-06, 0.000402649, 4.8747e-29
1.4374e-06, 0.000393027, 4.99401e-29
1.44904e-06, 0.000383634, 5.11632e-29
1.46077e-06, 0.000374465, 5.24158e-29
1.4726e-06, 0.000365516, 5.36996e-29
1.48452e-06, 0.000356781, 5.50142e-29
1.49654e-06, 0.000348254, 5.63614e-29
1.50865e-06, 0.000339931, 5.77407e-29
1.52087e-06, 0.000331807, 5.91552e-29
1.53318e-06, 0.000323877, 6.06033e-29
1.54559e-06, 0.000316137, 6.20869e-29
1.5581e-06, 0.000308582, 6.36067e-29
1.57072e-06, 0.000301207, 6.51648e-29
1.58343e-06, 0.000294009, 6.67596e-29
1.59625e-06, 0.000286982, 6.83943e-29
1.60918e-06, 0.000280124, 7.00698e-29
1.6222e-06, 0.000273429, 7.17844e-29
1.63534e-06, 0.000266894, 7.35429e-29
1.64857e-06, 0.000260516, 7.53423e-29
1.66192e-06, 0.00025429, 7.71875e-29
1.67538e-06, 0.000248213, 7.90782e-29
1.68894e-06, 0.000242281, 8.10139e-29
1.70261e-06, 0.000236491, 8.2997e-29
1.7164e-06, 0.000230839, 8.503e-29
1.73029e-06, 0.000225322, 8.71111e-29
1.7443e-06, 0.000219937, 8.92443e-29
1.75842e-06, 0.000214681, 9.14292e-29
1.77266e-06, 0.00020955, 9.36684e-29
1.78701e-06, 0.000204542, 9.59617e-29
1.80147e-06, 0.000199654, 9.83101e-29
1.81606e-06, 0.000194883, 1.00718e-28
1.83076e-06, 0.000190225, 1.03184e-28
1.84558e-06, 0.000185679, 1.0571e-28
1.86052e-06, 0.000181242, 1.08298e-28
1.87558e-06, 0.00017691, 1.10949e-28
1.89077e-06, 0.000172682, 1.13667e-28
1.90608e-06, 0.000168555, 1.1645e-28
1.92151e-06, 0.000164527, 1.19301e-28
1.93706e-06, 0.000160595, 1.22221e-28
1.95274e-06, 0.000156757, 1.25213e-28
1.96855e-06, 0.000153011, 1.28279e-28
1.98449e-06, 0.000149354, 1.31421e-28
2.00056e-06, 0.000145785, 1.34639e-28
2.01675e-06, 0.000142301, 1.37935e-28
2.03308e-06, 0.0001389, 1.41312e-28
2.04954e-06, 0.00013558, 1.44772e-28
2.06613e-06, 0.00013234, 1.48317e-28
2.08286e-06, 0.000129177, 1.51949e-28
2.09972e-06, 0.00012609, 1.55669e-28
2.11672e-06, 0.000123077, 1.5948e-28
2.13385e-06, 0.000120135, 1.63384e-28
2.15113e-06, 0.000117264, 1.67385e-28
2.16854e-06, 0.000114462, 1.71482e-28
2.1861e-06, 0.000111727, 1.75682e-28
2.2038e-06, 0.000109056, 1.79984e-28
2.22164e-06, 0.00010645, 1.8439e-28
2.23962e-06, 0.000103906, 1.88903e-28
2.25776e-06, 0.000101423, 1.93531e-28
2.27603e-06, 9.89991e-05, 1.98267e-28
2.29446e-06, 9.66331e-05, 2.03123e-28
2.31303e-06, 9.43237e-05, 2.08095e-28
2.33176e-06, 9.20695e-05, 2.13191e-28
2.35064e-06, 8.98692e-05, 2.18411e-28
2.36967e-06, 8.77215e-05, 2.23759e-28
2.38885e-06, 8.56251e-05, 2.29236e-28
2.40819e-06, 8.35788e-05, 2.34849e-28
2.42769e-06, 8.15814e-05, 2.406e-28
2.44734e-06, 7.96317e-05, 2.4649e-28
2.46715e-06, 7.77286e-05, 2.52524e-28
2.48713e-06, 7.5871e-05, 2.58709e-28
2.50726e-06, 7.40578e-05, 2.65042e-28
2.52756e-06, 7.2288e-05, 2.71532e-28
2.54802e-06, 7.05604e-05, 2.7818e-28
2.56865e-06, 6.88741e-05, 2.84991e-28
2.58944e-06, 6.72281e-05, 2.91967e-28
2.61041e-06, 6.56215e-05, 2.99118e-28
2.63154e-06, 6.40533e-05, 3.06441e-28
2.65284e-06, 6.25225e-05, 3.13942e-28
2.67432e-06, 6.10283e-05, 3.2163e-28
2.69597e-06, 5.95698e-05, 3.29505e-28
2.7178e-06, 5.81462e-05, 3.37574e-28
2.7398e-06, 5.67566e-05, 3.45839e-28
2.76198e-06, 5.54002e-05, 3.54306e-28
2.78434e-06, 5.40763e-05, 3.62981e-28
2.80688e-06, 5.27839e-05, 3.71868e-28
2.82961e-06, 5.15225e-05, 3.80975e-28
2.85251e-06, 5.02912e-05, 3.903e-28
2.87561e-06, 4.90893e-05, 3.99859e-28
2.89889e-06, 4.79162e-05, 4.09649e-28
2.92235e-06, 4.67711e-05, 4.19675e-28
2.94601e-06, 4.56533e-05, 4.29951e-28
2.96986e-06, 4.45623e-05, 4.40479e-28
2.99391e-06, 4.34973e-05, 4.51266e-28
3.01814e-06, 4.24578e-05, 4.62312e-28
3.04258e-06, 4.14432e-05, 4.73634e-28
3.06721e-06, 4.04528e-05, 4.8523e-28
3.09204e-06, 3.9486e-05, 4.9711e-28
3.11707e-06, 3.85424e-05, 5.0928e-28
3.14231e-06, 3.76213e-05, 5.21752e-28
3.16775e-06, 3.67222e-05, 5.34527e-28
3.19339e-06, 3.58446e-05, 5.47612e-28
3.21924e-06, 3.4988e-05, 5.61018e-28
3.24531e-06, 3.41519e-05, 5.74758e-28
3.27158e-06, 3.33357e-05, 5.88829e-28
3.29806e-06, 3.25391e-05, 6.03243e-28
3.32476e-06, 3.17614e-05, 6.18013e-28
3.35168e-06, 3.10024e-05, 6.33147e-28
3.37881e-06, 3.02615e-05, 6.48646e-28
3.40617e-06, 2.95383e-05, 6.64532e-28
3.43374e-06, 2.88324e-05, 6.80799e-28
3.46154e-06, 2.81434e-05, 6.97469e-28
3.48957e-06, 2.74708e-05, 7.1455e-28
3.51782e-06, 2.68143e-05, 7.32045e-28
3.5463e-06, 2.61735e-05, 7.49969e-28
3.575e-06, 2.5548e-05, 7.68325e-28
3.60395e-06, 2.49375e-05, 7.87142e-28
3.63312e-06, 2.43415e-05, 8.0641e-28
3.66254e-06, 2.37598e-05, 8.26159e-28
3.69219e-06, 2.3192e-05, 8.46387e-28
3.72208e-06, 2.26378e-05, 8.67109e-28
3.75221e-06, 2.20968e-05, 8.88338e-28
3.78259e-06, 2.15687e-05, 9.1009e-28
3.81321e-06, 2.10533e-05, 9.32371e-28
3.84408e-06, 2.05502e-05, 9.55199e-28
3.8752e-06, 2.00591e-05, 9.78586e-28
3.90657e-06, 1.95797e-05, 1.00254e-27
3.9382e-06, 1.91118e-05, 1.02709e-27
3.97008e-06, 1.86551e-05, 1.05224e-27
4.00222e-06, 1.82093e-05, 1.078e-27
4.03462e-06, 1.77741e-05, 1.1044e-27
4.06729e-06, 1.73494e-05, 1.13144e-27
4.10021e-06, 1.69348e-05, 1.15914e-27
4.13341e-06, 1.65301e-05, 1.18752e-27
4.16687e-06, 1.6135e-05, 1.2166e-27
4.2006e-06, 1.57495e-05, 1.24638e-27
4.23461e-06, 1.53731e-05, 1.2769e-27
4.26889e-06, 1.50057e-05, 1.30816e-27
4.30345e-06, 1.46471e-05, 1.34019e-27
4.33829e-06, 1.42971e-05, 1.37301e-27
4.37341e-06, 1.39554e-05, 1.40662e-27
4.40882e-06, 1.36219e-05, 1.44107e-27
4.44451e-06, 1.32964e-05, 1.47635e-27
4.48049e-06, 1.29787e-05, 1.51249e-27
4.51676e-06, 1.26685e-05, 1.54952e-27
4.55333e-06, 1.23658e-05, 1.58746e-27
4.59019e-06, 1.20703e-05, 1.62633e-27
4.62735e-06, 1.17818e-05, 1.66615e-27
4.66481e-06, 1.15003e-05, 1.70694e-27
4.70258e-06, 1.12255e-05, 1.74874e-27
4.74065e-06, 1.09572e-05, 1.79156e-27
4.77903e-06, 1.06954e-05, 1.83542e-27
4.81772e-06, 1.04398e-05, 1.88036e-27
4.85672e-06, 1.01903e-05, 1.9264e-27
4.89604e-06, 9.94679e-06, 1.97357e-27
4.93568e-06, 9.7091e-06, 2.02189e-27
4.97563e-06, 9.47708e-06, 2.07139e-27
5.01592e-06, 9.25061e-06, 2.12211e-27
5.05652e-06, 9.02956e-06, 2.17406e-27
5.09746e-06, 8.81378e-06, 2.2273e-27
5.13873e-06, 8.60316e-06, 2.28183e-27
5.18033e-06, 8.39758e-06, 2.3377e-27
5.22227e-06, 8.19691e-06, 2.39494e-27
5.26454e-06, 8.00103e-06, 2.45357e-27
5.30716e-06, 7.80984e-06, 2.51364e-27
5.35013e-06, 7.62321e-06, 2.57519e-27
5.39344e-06, 7.44104e-06, 2.63824e-27
5.4371e-06, 7.26323e-06, 2.70283e-27
5.48112e-06, 7.08967e-06, 2.76901e-27
5.52549e-06, 6.92025e-06, 2.8368e-27
5.57023e-06, 6.75489e-06, 2.90627e-27
5.61532e-06, 6.59347e-06, 2.97742e-27
5.66078e-06, 6.43592e-06, 3.05032e-27
5.70661e-06, 6.28213e-06, 3.12501e-27
5.75281e-06, 6.13201e-06, 3.20152e-27
5.79938e-06, 5.98548e-06, 3.2799e-27
5.84633e-06, 5.84245e-06, 3.36021e-27
5.89366e-06, 5.70284e-06, 3.44248e-27
5.94137e-06, 5.56657e-06, 3.52676e-27
5.98947e-06, 5.43355e-06, 3.61311e-27
6.03796e-06, 5.30372e-06, 3.70158e-27
6.08684e-06, 5.17698e-06, 3.79221e-27
6.13612e-06, 5.05328e-06, 3.88506e-27
6.1858e-06, 4.93253e-06, 3.98019e-27
6.23588e-06, 4.81466e-06, 4.07765e-27
6.28636e-06, 4.69962e-06, 4.17748e-27
6.33725e-06, 4.58732e-06, 4.27976e-27
6.38856e-06, 4.4777e-06, 4.38455e-27
6.44028e-06, 4.37071e-06, 4.49191e-27
6.49241e-06, 4.26627e-06, 4.60187e-27
6.54497e-06, 4.16433e-06, 4.71454e-27
6.59796e-06, 4.06482e-06, 4.82998e-27
6.65138e-06, 3.9677e-06, 4.94825e-27
6.70522e-06, 3.87289e-06, 5.06939e-27
6.75951e-06, 3.78035e-06, 5.19352e-27
6.81423e-06, 3.69002e-06, 5.32067e-27
6.86939e-06, 3.60185e-06, 5.45093e-27
6.92501e-06, 3.51578e-06, 5.58441e-27
6.98107e-06, 3.43178e-06, 5.72114e-27
7.03759e-06, 3.34978e-06, 5.86122e-27
7.09456e-06, 3.26974e-06, 6.00472e-27
7.152e-06, 3.19161e-06, 6.15175e-27
7.2099e-06, 3.11535e-06, 6.30237e-27
7.26826e-06, 3.04091e-06, 6.45666e-27
7.32711e-06, 2.96825e-06, 6.61476e-27
7.38642e-06, 2.89733e-06, 6.7767e-27
7.44622e-06, 2.8281e-06, 6.94263e-27
7.5065e-06, 2.76053e-06, 7.11261e-27
7.56727e-06, 2.69457e-06, 7.28675e-27
7.62854e-06, 2.63019e-06, 7.46518e-27
7.69029e-06, 2.56735e-06, 7.64794e-27
7.75255e-06, 2.506e-06, 7.8352e-27
7.81531e-06, 2.44613e-06, 8.02703e-27
7.87858e-06, 2.38768e-06, 8.22356e-27
7.94237e-06, 2.33063e-06, 8.42493e-27
8.00667e-06, 2.27495e-06, 8.63122e-27
8.07149e-06, 2.22059e-06, 8.84255e-27
8.13683e-06, 2.16754e-06, 9.05903e-27
8.2027e-06, 2.11575e-06, 9.28083e-27
8.26911e-06, 2.0652e-06, 9.50807e-27
8.33605e-06, 2.01586e-06, 9.74085e-27
8.40354e-06, 1.96769e-06, 9.97936e-27
8.47157e-06, 1.92068e-06, 1.02237e-26
8.54015e-06, 1.87479e-06, 1.0474e-26
8.60929e-06, 1.83e-06, 1.07305e-26
8.67899e-06, 1.78628e-06, 1.09932e-26
8.74925e-06, 1.7436e-06, 1.12623e-26
8.82008e-06, 1.70195e-06, 1.15381e-26
8.89149e-06, 1.66128e-06, 1.18206e-26
8.96347e-06, 1.62159e-06, 1.211e-26
9.03604e-06, 1.58285e-06, 1.24065e-26
9.10919e-06, 1.54504e-06, 1.27103e-26
9.18293e-06, 1.50812e-06, 1.30215e-26
9.25728e-06, 1.47209e-06, 1.33403e-26
9.33222e-06, 1.43693e-06, 1.36669e-26
9.40777e-06, 1.4026e-06, 1.40015e-26
9.48393e-06, 1.36909e-06, 1.43444e-26
9.56071e-06, 1.33638e-06, 1.46956e-26
9.63811e-06, 1.30445e-06, 1.50554e-26
9.71614e-06, 1.27329e-06, 1.5424e-26
9.7948e-06, 1.24287e-06, 1.58017e-26
9.87409e-06, 1.21318e-06, 1.61885e-26
9.95403e-06, 1.1842e-06, 1.65849e-26
1.00346e-05, 1.15591e-06, 1.69909e-26
1.01159e-05, 1.1283e-06, 1.74072e-26
1.01977e-05, 1.10134e-06, 1.78329e-26
1.02803e-05, 1.07503e-06, 1.82698e-26
1.03635e-05, 1.04935e-06, 1.87169e-26
1.04474e-05, 1.02428e-06, 1.91752e-26
1.0532e-05, 9.99816e-07, 1.96448e-26
1.06173e-05, 9.75932e-07, 2.0126e-26
1.07032e-05, 9.52619e-07, 2.06185e-26
1.07899e-05, 9.29863e-07, 2.11236e-26
1.08772e-05, 9.07651e-07, 2.16405e-26
1.09653e-05, 8.8597e-07, 2.21706e-26
1.10541e-05, 8.64807e-07, 2.27136e-26
1.11435e-05, 8.44149e-07, 2.32691e-26
1.12338e-05, 8.23985e-07, 2.38394e-26
1.13247e-05, 8.04303e-07, 2.44228e-26
1.14164e-05, 7.85091e-07, 2.50209e-26
1.15088e-05, 7.66339e-07, 2.56334e-26
1.1602e-05, 7.48034e-07, 2.62612e-26
1.16959e-05, 7.30167e-07, 2.6904e-26
1.17906e-05, 7.12726e-07, 2.75628e-26
1.1886e-05, 6.95703e-07, 2.82373e-26
1.19823e-05, 6.79086e-07, 2.89292e-26
1.20793e-05, 6.62866e-07, 2.96374e-26
1.21771e-05, 6.47034e-07, 3.03631e-26
1.22757e-05, 6.3158e-07, 3.11067e-26
1.2375e-05, 6.16495e-07, 3.18677e-26
1.24752e-05, 6.01771e-07, 3.26481e-26
1.25762e-05, 5.87398e-07, 3.34475e-26
1.2678e-05, 5.73369e-07, 3.42663e-26
1.27807e-05, 5.59675e-07, 3.51058e-26
1.28841e-05, 5.46309e-07, 3.59648e-26
1.29884e-05, 5.33261e-07, 3.68453e-26
1.30936e-05, 5.20526e-07, 3.77478e-26
1.31996e-05, 5.08095e-07, 3.86721e-26
1.33064e-05, 4.95961e-07, 3.96184e-26
1.34142e-05, 4.84116e-07, 4.05891e-26
1.35228e-05, 4.72555e-07, 4.15829e-26
1.36322e-05, 4.6127e-07, 4.26003e-26
1.37426e-05, 4.50255e-07, 4.36437e-26
1.38539e-05, 4.39502e-07, 4.47127e-26
1.3966e-05, 4.29007e-07, 4.58069e-26
1.40791e-05, 4.18762e-07, 4.69288e-26
1.41931e-05, 4.08763e-07, 4.8078e-26
1.4308e-05, 3.99002e-07, 4.92551e-26
1.44238e-05, 3.89474e-07, 5.04607e-26
1.45406e-05, 3.80174e-07, 5.16965e-26
1.46583e-05, 3.71096e-07, 5.29621e-26
1.47769e-05, 3.62235e-07, 5.42581e-26
1.48966e-05, 3.53586e-07, 5.55873e-26
1.50172e-05, 3.45144e-07, 5.69484e-26
1.51388e-05, 3.36903e-07, 5.8343e-26
1.52613e-05, 3.28859e-07, 5.97708e-26
1.53849e-05, 3.21007e-07, 6.12348e-26
1.55094e-05, 3.13343e-07, 6.27334e-26
1.5635e-05, 3.05861e-07, 6.42699e-26
1.57615e-05, 2.98559e-07, 6.58426e-26
1.58891e-05, 2.91431e-07, 6.74546e-26
1.60178e-05, 2.84474e-07, 6.91071e-26
1.61475e-05, 2.77682e-07, 7.07994e-26
1.62782e-05, 2.71053e-07, 7.25326e-26
1.641e-05, 2.64582e-07, 7.43087e-26
1.65428e-05, 2.58266e-07, 7.61274e-26
1.66767e-05, 2.52101e-07, 7.79909e-26
1.68117e-05, 2.46083e-07, 7.99003e-26
1.69478e-05, 2.40208e-07, 8.18566e-26
1.70851e-05, 2.34474e-07, 8.38622e-26
1.72234e-05, 2.28878e-07, 8.59152e-26
1.73628e-05, 2.23414e-07, 8.80182e-26
1.75034e-05, 2.18082e-07, 9.01739e-26
1.76451e-05, 2.12876e-07, 9.23816e-26
1.77879e-05, 2.07795e-07, 9.46427e-26
1.79319e-05, 2.02836e-07, 9.69599e-26
1.80771e-05, 1.97995e-07, 9.93343e-26
1.82234e-05, 1.93269e-07, 1.01766e-25
1.8371e-05, 1.88657e-07, 1.04258e-25
1.85197e-05, 1.84154e-07, 1.06811e-25
1.86696e-05, 1.79759e-07, 1.09425e-25
1.88208e-05, 1.75469e-07, 1.12106e-25
1.89731e-05, 1.71282e-07, 1.14849e-25
1.91267e-05, 1.67195e-07, 1.17661e-25
1.92816e-05, 1.63205e-07, 1.20543e-25
1.94377e-05, 1.5931e-07, 1.23494e-25
1.9595e-05, 1.55509e-07, 1.26517e-25
1.97537e-05, 1.51798e-07, 1.29616e-25
1.99136e-05, 1.48176e-07, 1.32789e-25
2.00748e-05, 1.44641e-07, 1.3604e-25
2.02373e-05, 1.4119e-07, 1.3937e-25
2.04012e-05, 1.37821e-07, 1.42784e-25
2.05663e-05, 1.34533e-07, 1.46279e-25
2.07328e-05, 1.31324e-07, 1.4986e-25
2.09007e-05, 1.28191e-07, 1.5353e-25
2.10699e-05, 1.25133e-07, 1.57289e-25
2.12404e-05, 1.22148e-07, 1.61139e-25
2.14124e-05, 1.19234e-07, 1.65085e-25
2.15857e-05, 1.1639e-07, 1.69126e-25
2.17605e-05, 1.13614e-07, 1.73268e-25
2.19367e-05, 1.10904e-07, 1.77511e-25
2.21143e-05, 1.08258e-07, 1.81857e-25
2.22933e-05, 1.05676e-07, 1.86309e-25
2.24738e-05, 1.03156e-07, 1.90871e-25
2.26557e-05, 1.00696e-07, 1.95544e-25
2.28391e-05, 9.82944e-08, 2.00331e-25
2.3024e-05, 9.59503e-08, 2.05236e-25
2.32104e-05, 9.36622e-08, 2.10261e-25
2.33983e-05, 9.14288e-08, 2.15409e-25
2.35877e-05, 8.92487e-08, 2.20682e-25
2.37787e-05, 8.71206e-08, 2.26087e-25
2.39712e-05, 8.50434e-08, 2.31622e-25
2.41653e-05, 8.30158e-08, 2.37294e-25
2.43609e-05, 8.10366e-08, 2.43103e-25
2.45581e-05, 7.91046e-08, 2.49054e-25
2.47569e-05, 7.72188e-08, 2.55152e-25
2.49574e-05, 7.5378e-08, 2.61401e-25
2.51594e-05, 7.35812e-08, 2.678e-25
2.53631e-05, 7.18273e-08, 2.74357e-25
2.55684e-05, 7.01153e-08, 2.81074e-25
2.57754e-05, 6.84441e-08, 2.87956e-25
2.59841e-05, 6.68128e-08, 2.95007e-25
2.61944e-05, 6.52205e-08, 3.02228e-25
2.64065e-05, 6.36662e-08, 3.09629e-25
2.66203e-05, 6.21491e-08, 3.17211e-25
2.68358e-05, 6.06681e-08, 3.24977e-25
2.7053e-05, 5.92225e-08, 3.32931e-25
2.72721e-05, 5.78114e-08, 3.41086e-25
2.74928e-05, 5.64341e-08, 3.49434e-25
2.77154e-05, 5.50895e-08, 3.57991e-25
2.79398e-05, 5.37771e-08, 3.66756e-25
2.8166e-05, 5.24961e-08, 3.75736e-25
2.8394e-05, 5.12456e-08, 3.84935e-25
2.86239e-05, 5.00249e-08, 3.94361e-25
2.88556e-05, 4.88334e-08, 4.04015e-25
2.90892e-05, 4.76704e-08, 4.13907e-25
2.93247e-05, 4.65351e-08, 4.24041e-25
2.95621e-05, 4.54269e-08, 4.34423e-25
2.98014e-05, 4.43451e-08, 4.45058e-25
3.00427e-05, 4.32892e-08, 4.55956e-25
3.02859e-05, 4.22585e-08, 4.67119e-25
3.05311e-05, 4.12524e-08, 4.78557e-25
3.07783e-05, 4.02703e-08, 4.90275e-25
3.10274e-05, 3.93116e-08, 5.02275e-25
3.12786e-05, 3.83759e-08, 5.14574e-25
3.15318e-05, 3.74624e-08, 5.27171e-25
3.17871e-05, 3.65708e-08, 5.4008e-25
3.20445e-05, 3.57004e-08, 5.53306e-25
3.23039e-05, 3.48508e-08, 5.66852e-25
3.25654e-05, 3.40215e-08, 5.8073e-25
3.2829e-05, 3.3212e-08, 5.94946e-25
3.30948e-05, 3.24218e-08, 6.09514e-25
3.33627e-05, 3.16504e-08, 6.24436e-25
3.36328e-05, 3.08975e-08, 6.39724e-25
3.39051e-05, 3.01625e-08, 6.55388e-25
3.41796e-05, 2.94451e-08, 6.71436e-25
3.44563e-05, 2.87447e-08, 6.87874e-25
3.47352e-05, 2.80611e-08, 7.04713e-25
3.50165e-05, 2.73938e-08, 7.21973e-25
3.52999e-05, 2.67424e-08, 7.39644e-25
3.55857e-05, 2.61066e-08, 7.57755e-25
3.58738e-05, 2.54859e-08, 7.76308e-25
3.61642e-05, 2.48801e-08, 7.95314e-25
3.6457e-05, 2.42887e-08, 8.14788e-25
3.67521e-05, 2.37114e-08, 8.34734e-25
3.70497e-05, 2.31478e-08, 8.55175e-25
3.73496e-05, 2.25978e-08, 8.7611e-25
3.7652e-05, 2.20608e-08, 8.97563e-25
3.79568e-05, 2.15366e-08, 9.19537e-25
3.82641e-05, 2.1025e-08, 9.42051e-25
3.85739e-05, 2.05255e-08, 9.65118e-25
3.88861e-05, 2.0038e-08, 9.88741e-25
3.9201e-05, 1.95621e-08, 1.01296e-24
3.95183e-05, 1.90975e-08, 1.03775e-24
3.98382e-05, 1.8644e-08, 1.06316e-24
4.01608e-05, 1.82014e-08, 1.08919e-24
4.04859e-05, 1.77693e-08, 1.11586e-24
4.08136e-05, 1.73475e-08, 1.14317e-24
4.11441e-05, 1.69357e-08, 1.17117e-24
4.14771e-05, 1.65338e-08, 1.19984e-24
4.18129e-05, 1.61414e-08, 1.22921e-24
4.21514e-05, 1.57584e-08, 1.25931e-24
4.24927e-05, 1.53846e-08, 1.29015e-24
4.28367e-05, 1.50196e-08, 1.32173e-24
4.31835e-05, 1.46634e-08, 1.35409e-24
4.35331e-05, 1.43156e-08, 1.38725e-24
4.38855e-05, 1.39761e-08, 1.42121e-24
4.42408e-05, 1.36448e-08, 1.45601e-24
4.4599e-05, 1.33213e-08, 1.49166e-24
4.496e-05, 1.30055e-08, 1.52817e-24
4.5324e-05, 1.26973e-08, 1.56559e-24
4.56909e-05, 1.23964e-08, 1.60392e-24
4.60608e-05, 1.21026e-08, 1.64319e-24
4.64337e-05, 1.18159e-08, 1.68342e-24
4.68096e-05, 1.1536e-08, 1.72463e-24
4.71886e-05, 1.12628e-08, 1.76686e-24
4.75706e-05, 1.09961e-08, 1.81012e-24
4.79557e-05, 1.07357e-08, 1.85443e-24
4.8344e-05, 1.04816e-08, 1.89984e-24
4.87353e-05, 1.02335e-08, 1.94635e-24
4.91299e-05, 9.99126e-09, 1.99401e-24
4.95276e-05, 9.75483e-09, 2.04282e-24
4.99286e-05, 9.52404e-09, 2.09284e-24
5.03328e-05, 9.29874e-09, 2.14408e-24
5.07403e-05, 9.07881e-09, 2.19658e-24
5.1151e-05, 8.86412e-09, 2.25035e-24
5.15651e-05, 8.65454e-09, 2.30544e-24
5.19826e-05, 8.44995e-09, 2.36189e-24
5.24034e-05, 8.25023e-09, 2.41971e-24
5.28277e-05, 8.05527e-09, 2.47896e-24
5.32553e-05, 7.86495e-09, 2.53964e-24
5.36865e-05, 7.67916e-09, 2.60183e-24
5.41211e-05, 7.49779e-09, 2.66553e-24
5.45593e-05, 7.32074e-09, 2.73079e-24
5.50009e-05, 7.14791e-09, 2.79764e-24
5.54462e-05, 6.97918e-09, 2.86614e-24
5.58951e-05, 6.81448e-09, 2.93631e-24
5.63476e-05, 6.65369e-09, 3.0082e-24
5.68038e-05, 6.49673e-09, 3.08185e-24
5.72636e-05, 6.3435e-09, 3.15729e-24
5.77272e-05, 6.19392e-09, 3.2346e-24
5.81946e-05, 6.04789e-09, 3.3138e-24
5.86657e-05, 5.90535e-09, 3.39492e-24
5.91406e-05, 5.76619e-09, 3.47803e-24
5.96194e-05, 5.63034e-09, 3.56319e-24
6.01021e-05, 5.49772e-09, 3.65043e-24
6.05886e-05, 5.36826e-09, 3.73979e-24
6.10791e-05, 5.24187e-09, 3.83135e-24
6.15736e-05, 5.11849e-09, 3.92516e-24
6.20721e-05, 4.99805e-09, 4.02126e-24
6.25746e-05, 4.88046e-09, 4.11971e-24
6.30812e-05, 4.76568e-09, 4.22057e-24
6.35919e-05, 4.65362e-09, 4.3239e-24
6.41067e-05, 4.54422e-09, 4.42976e-24
6.46257e-05, 4.43742e-09, 4.53821e-24
6.51489e-05, 4.33317e-09, 4.64932e-24
6.56763e-05, 4.23139e-09, 4.76314e-24
6.6208e-05, 4.13202e-09, 4.87975e-24
6.6744e-05, 4.03502e-09, 4.99922e-24
6.72843e-05, 3.94032e-09, 5.1216e-24
6.7829e-05, 3.84787e-09, 5.24699e-24
6.83782e-05, 3.75762e-09, 5.37547e-24
6.89317e-05, 3.66951e-09, 5.50705e-24
6.94898e-05, 3.58349e-09, 5.64189e-24
7.00524e-05, 3.49952e-09, 5.78002e-24
7.06195e-05, 3.41753e-09, 5.92152e-24
7.11912e-05, 3.3375e-09, 6.06649e-24
7.17675e-05, 3.25936e-09, 6.215e-24
7.23485e-05, 3.18308e-09, 6.36715e-24
7.29342e-05, 3.10861e-09, 6.52303e-24
7.35247e-05, 3.0359e-09, 6.68274e-24
7.41199e-05, 2.96492e-09, 6.84634e-24
7.472e-05, 2.89563e-09, 7.01396e-24
7.53249e-05, 2.82797e-09, 7.18567e-24
7.59347e-05, 2.76192e-09, 7.36159e-24
7.65494e-05, 2.69744e-09, 7.5418e-24
7.71692e-05, 2.63449e-09, 7.72646e-24
7.77939e-05, 2.57303e-09, 7.9156e-24
7.84237e-05, 2.51302e-09, 8.10939e-24
7.90586e-05, 2.45444e-09, 8.30792e-24
7.96986e-05, 2.39725e-09, 8.5113e-24
8.03438e-05, 2.34141e-09, 8.71967e-24
8.09943e-05, 2.28689e-09, 8.93315e-24
