f, omegaSens, omegaSW
1e-06, 0.00116723, 2.79237e-32
1.0081e-06, 0.00113933, 2.86078e-32
1.01626e-06, 0.0011121, 2.93081e-32
1.02448e-06, 0.00108552, 3.0025e-32
1.03278e-06, 0.00105958, 3.07607e-32
1.04114e-06, 0.00103426, 3.15138e-32
1.04957e-06, 0.00100954, 3.22855e-32
1.05806e-06, 0.000985415, 3.30753e-32
1.06663e-06, 0.000961864, 3.38855e-32
1.07527e-06, 0.000938877, 3.47157e-32
1.08397e-06, 0.000916439, 3.55652e-32
1.09275e-06, 0.000894537, 3.64364e-32
1.10159e-06, 0.000873158, 3.73279e-32
1.11051e-06, 0.000852291, 3.8242e-32
1.1195e-06, 0.000831922, 3.91783e-32
1.12856e-06, 0.00081204, 4.01372e-32
1.1377e-06, 0.000792633, 4.11203e-32
1.14691e-06, 0.00077369, 4.21271e-32
1.1562e-06, 0.0007552, 4.31591e-32
1.16556e-06, 0.000737151, 4.42157e-32
1.17499e-06, 0.000719534, 4.52976e-32
1.1845e-06, 0.000702338, 4.64064e-32
1.19409e-06, 0.000685553, 4.75427e-32
1.20376e-06, 0.000669169, 4.87072e-32
1.21351e-06, 0.000653177, 4.99003e-32
1.22333e-06, 0.000637566, 5.11215e-32
1.23323e-06, 0.000622329, 5.23727e-32
1.24322e-06, 0.000607456, 5.36558e-32
1.25328e-06, 0.000592939, 5.49689e-32
1.26343e-06, 0.000578768, 5.63153e-32
1.27366e-06, 0.000564936, 5.76944e-32
1.28397e-06, 0.000551435, 5.91068e-32
1.29436e-06, 0.000538256, 6.05534e-32
1.30484e-06, 0.000525393, 6.20362e-32
1.31541e-06, 0.000512836, 6.3556e-32
1.32605e-06, 0.00050058, 6.51108e-32
1.33679e-06, 0.000488617, 6.67057e-32
1.34761e-06, 0.00047694, 6.83385e-32
1.35852e-06, 0.000465541, 7.00118e-32
1.36952e-06, 0.000454415, 7.17263e-32
1.38061e-06, 0.000443555, 7.34829e-32
1.39178e-06, 0.000432955, 7.52809e-32
1.40305e-06, 0.000422608, 7.71245e-32
1.41441e-06, 0.000412508, 7.90131e-32
1.42586e-06, 0.000402649, 8.09476e-32
1.4374e-06, 0.000393027, 8.29289e-32
1.44904e-06, 0.000383634, 8.49599e-32
1.46077e-06, 0.000374465, 8.70399e-32
1.4726e-06, 0.000365516, 8.91718e-32
1.48452e-06, 0.000356781, 9.13548e-32
1.49654e-06, 0.000348254, 9.35919e-32
1.50865e-06, 0.000339931, 9.58823e-32
1.52087e-06, 0.000331807, 9.82312e-32
1.53318e-06, 0.000323877, 1.00636e-31
1.54559e-06, 0.000316137, 1.03099e-31
1.5581e-06, 0.000308582, 1.05623e-31
1.57072e-06, 0.000301207, 1.0821e-31
1.58343e-06, 0.000294009, 1.10859e-31
1.59625e-06, 0.000286982, 1.13573e-31
1.60918e-06, 0.000280124, 1.16356e-31
1.6222e-06, 0.000273429, 1.19203e-31
1.63534e-06, 0.000266894, 1.22123e-31
1.64857e-06, 0.000260516, 1.25111e-31
1.66192e-06, 0.00025429, 1.28175e-31
1.67538e-06, 0.000248213, 1.31315e-31
1.68894e-06, 0.000242281, 1.34529e-31
1.70261e-06, 0.000236491, 1.37822e-31
1.7164e-06, 0.000230839, 1.41198e-31
1.73029e-06, 0.000225322, 1.44654e-31
1.7443e-06, 0.000219937, 1.48196e-31
1.75842e-06, 0.000214681, 1.51824e-31
1.77266e-06, 0.00020955, 1.55543e-31
1.78701e-06, 0.000204542, 1.59351e-31
1.80147e-06, 0.000199654, 1.6325e-31
1.81606e-06, 0.000194883, 1.67249e-31
1.83076e-06, 0.000190225, 1.71343e-31
1.84558e-06, 0.000185679, 1.75538e-31
1.86052e-06, 0.000181242, 1.79836e-31
1.87558e-06, 0.00017691, 1.84238e-31
1.89077e-06, 0.000172682, 1.88751e-31
1.90608e-06, 0.000168555, 1.93373e-31
1.92151e-06, 0.000164527, 1.98108e-31
1.93706e-06, 0.000160595, 2.02956e-31
1.95274e-06, 0.000156757, 2.07925e-31
1.96855e-06, 0.000153011, 2.13016e-31
1.98449e-06, 0.000149354, 2.18233e-31
2.00056e-06, 0.000145785, 2.23577e-31
2.01675e-06, 0.000142301, 2.29049e-31
2.03308e-06, 0.0001389, 2.34659e-31
2.04954e-06, 0.00013558, 2.40404e-31
2.06613e-06, 0.00013234, 2.4629e-31
2.08286e-06, 0.000129177, 2.52321e-31
2.09972e-06, 0.00012609, 2.58498e-31
2.11672e-06, 0.000123077, 2.64828e-31
2.13385e-06, 0.000120135, 2.71309e-31
2.15113e-06, 0.000117264, 2.77954e-31
2.16854e-06, 0.000114462, 2.84758e-31
2.1861e-06, 0.000111727, 2.91731e-31
2.2038e-06, 0.000109056, 2.98875e-31
2.22164e-06, 0.00010645, 3.06192e-31
2.23962e-06, 0.000103906, 3.13687e-31
2.25776e-06, 0.000101423, 3.21371e-31
2.27603e-06, 9.89991e-05, 3.29236e-31
2.29446e-06, 9.66331e-05, 3.37299e-31
2.31303e-06, 9.43237e-05, 3.45555e-31
2.33176e-06, 9.20695e-05, 3.54017e-31
2.35064e-06, 8.98692e-05, 3.62687e-31
2.36967e-06, 8.77215e-05, 3.71567e-31
2.38885e-06, 8.56251e-05, 3.80662e-31
2.40819e-06, 8.35788e-05, 3.89983e-31
2.42769e-06, 8.15814e-05, 3.99533e-31
2.44734e-06, 7.96317e-05, 4.09313e-31
2.46715e-06, 7.77286e-05, 4.19334e-31
2.48713e-06, 7.5871e-05, 4.29604e-31
2.50726e-06, 7.40578e-05, 4.4012e-31
2.52756e-06, 7.2288e-05, 4.50897e-31
2.54802e-06, 7.05604e-05, 4.61936e-31
2.56865e-06, 6.88741e-05, 4.73247e-31
2.58944e-06, 6.72281e-05, 4.84831e-31
2.61041e-06, 6.56215e-05, 4.96706e-31
2.63154e-06, 6.40533e-05, 5.08865e-31
2.65284e-06, 6.25225e-05, 5.21322e-31
2.67432e-06, 6.10283e-05, 5.34088e-31
2.69597e-06, 5.95698e-05, 5.47165e-31
2.7178e-06, 5.81462e-05, 5.60564e-31
2.7398e-06, 5.67566e-05, 5.74288e-31
2.76198e-06, 5.54002e-05, 5.88348e-31
2.78434e-06, 5.40763e-05, 6.02754e-31
2.80688e-06, 5.27839e-05, 6.17511e-31
2.82961e-06, 5.15225e-05, 6.32634e-31
2.85251e-06, 5.02912e-05, 6.48119e-31
2.87561e-06, 4.90893e-05, 6.63992e-31
2.89889e-06, 4.79162e-05, 6.8025e-31
2.92235e-06, 4.67711e-05, 6.96899e-31
2.94601e-06, 4.56533e-05, 7.13963e-31
2.96986e-06, 4.45623e-05, 7.31444e-31
2.99391e-06, 4.34973e-05, 7.49358e-31
3.01814e-06, 4.24578e-05, 7.67699e-31
3.04258e-06, 4.14432e-05, 7.86501e-31
3.06721e-06, 4.04528e-05, 8.05756e-31
3.09204e-06, 3.9486e-05, 8.25483e-31
3.11707e-06, 3.85424e-05, 8.45693e-31
3.14231e-06, 3.76213e-05, 8.66403e-31
3.16775e-06, 3.67222e-05, 8.87617e-31
3.19339e-06, 3.58446e-05, 9.09346e-31
3.21924e-06, 3.4988e-05, 9.31608e-31
3.24531e-06, 3.41519e-05, 9.54425e-31
3.27158e-06, 3.33357e-05, 9.7779e-31
3.29806e-06, 3.25391e-05, 1.00173e-30
3.32476e-06, 3.17614e-05, 1.02625e-30
3.35168e-06, 3.10024e-05, 1.05138e-30
3.37881e-06, 3.02615e-05, 1.07712e-30
3.40617e-06, 2.95383e-05, 1.1035e-30
3.43374e-06, 2.88324e-05, 1.13051e-30
3.46154e-06, 2.81434e-05, 1.15819e-30
3.48957e-06, 2.74708e-05, 1.18656e-30
3.51782e-06, 2.68143e-05, 1.21561e-30
3.5463e-06, 2.61735e-05, 1.24537e-30
3.575e-06, 2.5548e-05, 1.27585e-30
3.60395e-06, 2.49375e-05, 1.3071e-30
3.63312e-06, 2.43415e-05, 1.3391e-30
3.66254e-06, 2.37598e-05, 1.37189e-30
3.69219e-06, 2.3192e-05, 1.40548e-30
3.72208e-06, 2.26378e-05, 1.43989e-30
3.75221e-06, 2.20968e-05, 1.47514e-30
3.78259e-06, 2.15687e-05, 1.51127e-30
3.81321e-06, 2.10533e-05, 1.54826e-30
3.84408e-06, 2.05502e-05, 1.58617e-30
3.8752e-06, 2.00591e-05, 1.62501e-30
3.90657e-06, 1.95797e-05, 1.66479e-30
3.9382e-06, 1.91118e-05, 1.70556e-30
3.97008e-06, 1.86551e-05, 1.74731e-30
4.00222e-06, 1.82093e-05, 1.79009e-30
4.03462e-06, 1.77741e-05, 1.83392e-30
4.06729e-06, 1.73494e-05, 1.87883e-30
4.10021e-06, 1.69348e-05, 1.92483e-30
4.13341e-06, 1.65301e-05, 1.97196e-30
4.16687e-06, 1.6135e-05, 2.02024e-30
4.2006e-06, 1.57495e-05, 2.0697e-30
4.23461e-06, 1.53731e-05, 2.12038e-30
4.26889e-06, 1.50057e-05, 2.17229e-30
4.30345e-06, 1.46471e-05, 2.22548e-30
4.33829e-06, 1.42971e-05, 2.27997e-30
4.37341e-06, 1.39554e-05, 2.33579e-30
4.40882e-06, 1.36219e-05, 2.39299e-30
4.44451e-06, 1.32964e-05, 2.45157e-30
4.48049e-06, 1.29787e-05, 2.51159e-30
4.51676e-06, 1.26685e-05, 2.57308e-30
4.55333e-06, 1.23658e-05, 2.63609e-30
4.59019e-06, 1.20703e-05, 2.70063e-30
4.62735e-06, 1.17818e-05, 2.76675e-30
4.66481e-06, 1.15003e-05, 2.83449e-30
4.70258e-06, 1.12255e-05, 2.9039e-30
4.74065e-06, 1.09572e-05, 2.975e-30
4.77903e-06, 1.06954e-05, 3.04784e-30
4.81772e-06, 1.04398e-05, 3.12247e-30
4.85672e-06, 1.01903e-05, 3.19891e-30
4.89604e-06, 9.94679e-06, 3.27724e-30
4.93568e-06, 9.7091e-06, 3.35748e-30
4.97563e-06, 9.47708e-06, 3.43967e-30
5.01592e-06, 9.25061e-06, 3.52391e-30
5.05652e-06, 9.02956e-06, 3.61017e-30
5.09746e-06, 8.81378e-06, 3.69858e-30
5.13873e-06, 8.60316e-06, 3.78914e-30
5.18033e-06, 8.39758e-06, 3.88191e-30
5.22227e-06, 8.19691e-06, 3.97696e-30
5.26454e-06, 8.00103e-06, 4.07431e-30
5.30716e-06, 7.80984e-06, 4.17407e-30
5.35013e-06, 7.62321e-06, 4.27628e-30
5.39344e-06, 7.44104e-06, 4.38097e-30
5.4371e-06, 7.26323e-06, 4.48823e-30
5.48112e-06, 7.08967e-06, 4.59813e-30
5.52549e-06, 6.92025e-06, 4.7107e-30
5.57023e-06, 6.75489e-06, 4.82606e-30
5.61532e-06, 6.59347e-06, 4.94421e-30
5.66078e-06, 6.43592e-06, 5.06526e-30
5.70661e-06, 6.28213e-06, 5.18929e-30
5.75281e-06, 6.13201e-06, 5.31634e-30
5.79938e-06, 5.98548e-06, 5.4465e-30
5.84633e-06, 5.84245e-06, 5.57986e-30
5.89366e-06, 5.70284e-06, 5.71647e-30
5.94137e-06, 5.56657e-06, 5.85643e-30
5.98947e-06, 5.43355e-06, 5.99982e-30
6.03796e-06, 5.30372e-06, 6.14672e-30
6.08684e-06, 5.17698e-06, 6.29722e-30
6.13612e-06, 5.05328e-06, 6.45141e-30
6.1858e-06, 4.93253e-06, 6.60938e-30
6.23588e-06, 4.81466e-06, 6.77121e-30
6.28636e-06, 4.69962e-06, 6.93699e-30
6.33725e-06, 4.58732e-06, 7.10682e-30
6.38856e-06, 4.4777e-06, 7.28085e-30
6.44028e-06, 4.37071e-06, 7.45911e-30
6.49241e-06, 4.26627e-06, 7.64172e-30
6.54497e-06, 4.16433e-06, 7.82881e-30
6.59796e-06, 4.06482e-06, 8.02051e-30
6.65138e-06, 3.9677e-06, 8.21691e-30
6.70522e-06, 3.87289e-06, 8.41806e-30
6.75951e-06, 3.78035e-06, 8.6242e-30
6.81423e-06, 3.69002e-06, 8.83534e-30
6.86939e-06, 3.60185e-06, 9.05165e-30
6.92501e-06, 3.51578e-06, 9.2733e-30
6.98107e-06, 3.43178e-06, 9.50034e-30
7.03759e-06, 3.34978e-06, 9.73296e-30
7.09456e-06, 3.26974e-06, 9.97125e-30
7.152e-06, 3.19161e-06, 1.02154e-29
7.2099e-06, 3.11535e-06, 1.04655e-29
7.26826e-06, 3.04091e-06, 1.07217e-29
7.32711e-06, 2.96825e-06, 1.09843e-29
7.38642e-06, 2.89733e-06, 1.12532e-29
7.44622e-06, 2.8281e-06, 1.15287e-29
7.5065e-06, 2.76053e-06, 1.1811e-29
7.56727e-06, 2.69457e-06, 1.21001e-29
7.62854e-06, 2.63019e-06, 1.23964e-29
7.69029e-06, 2.56735e-06, 1.26999e-29
7.75255e-06, 2.506e-06, 1.30109e-29
7.81531e-06, 2.44613e-06, 1.33294e-29
7.87858e-06, 2.38768e-06, 1.36558e-29
7.94237e-06, 2.33063e-06, 1.39902e-29
8.00667e-06, 2.27495e-06, 1.43327e-29
8.07149e-06, 2.22059e-06, 1.46837e-29
8.13683e-06, 2.16754e-06, 1.50431e-29
8.2027e-06, 2.11575e-06, 1.54115e-29
8.26911e-06, 2.0652e-06, 1.57888e-29
8.33605e-06, 2.01586e-06, 1.61754e-29
8.40354e-06, 1.96769e-06, 1.65714e-29
8.47157e-06, 1.92068e-06, 1.69771e-29
8.54015e-06, 1.87479e-06, 1.73928e-29
8.60929e-06, 1.83e-06, 1.78187e-29
8.67899e-06, 1.78628e-06, 1.82549e-29
8.74925e-06, 1.7436e-06, 1.87019e-29
8.82008e-06, 1.70195e-06, 1.91598e-29
8.89149e-06, 1.66128e-06, 1.96289e-29
8.96347e-06, 1.62159e-06, 2.01095e-29
9.03604e-06, 1.58285e-06, 2.06019e-29
9.10919e-06, 1.54504e-06, 2.11063e-29
9.18293e-06, 1.50812e-06, 2.1623e-29
9.25728e-06, 1.47209e-06, 2.21525e-29
9.33222e-06, 1.43693e-06, 2.26949e-29
9.40777e-06, 1.4026e-06, 2.32505e-29
9.48393e-06, 1.36909e-06, 2.38198e-29
9.56071e-06, 1.33638e-06, 2.4403e-29
9.63811e-06, 1.30445e-06, 2.50005e-29
9.71614e-06, 1.27329e-06, 2.56126e-29
9.7948e-06, 1.24287e-06, 2.62398e-29
9.87409e-06, 1.21318e-06, 2.68822e-29
9.95403e-06, 1.1842e-06, 2.75404e-29
1.00346e-05, 1.15591e-06, 2.82146e-29
1.01159e-05, 1.1283e-06, 2.89059e-29
1.01977e-05, 1.10134e-06, 2.96128e-29
1.02803e-05, 1.07503e-06, 3.03382e-29
1.03635e-05, 1.04935e-06, 3.10808e-29
1.04474e-05, 1.02428e-06, 3.18418e-29
1.0532e-05, 9.99816e-07, 3.26216e-29
1.06173e-05, 9.75932e-07, 3.34207e-29
1.07032e-05, 9.52619e-07, 3.42384e-29
1.07899e-05, 9.29863e-07, 3.50772e-29
1.08772e-05, 9.07651e-07, 3.59356e-29
1.09653e-05, 8.8597e-07, 3.68158e-29
1.10541e-05, 8.64807e-07, 3.77175e-29
1.11435e-05, 8.44149e-07, 3.86401e-29
1.12338e-05, 8.23985e-07, 3.9587e-29
1.13247e-05, 8.04303e-07, 4.05558e-29
1.14164e-05, 7.85091e-07, 4.1549e-29
1.15088e-05, 7.66339e-07, 4.2566e-29
1.1602e-05, 7.48034e-07, 4.36085e-29
1.16959e-05, 7.30167e-07, 4.4676e-29
1.17906e-05, 7.12726e-07, 4.577e-29
1.1886e-05, 6.95703e-07, 4.689e-29
1.19823e-05, 6.79086e-07, 4.8039e-29
1.20793e-05, 6.62866e-07, 4.92151e-29
1.21771e-05, 6.47034e-07, 5.04202e-29
1.22757e-05, 6.3158e-07, 5.16549e-29
1.2375e-05, 6.16495e-07, 5.29186e-29
1.24752e-05, 6.01771e-07, 5.42145e-29
1.25762e-05, 5.87398e-07, 5.5542e-29
1.2678e-05, 5.73369e-07, 5.69017e-29
1.27807e-05, 5.59675e-07, 5.82957e-29
1.28841e-05, 5.46309e-07, 5.97221e-29
1.29884e-05, 5.33261e-07, 6.11843e-29
1.30936e-05, 5.20526e-07, 6.26831e-29
1.31996e-05, 5.08095e-07, 6.42178e-29
1.33064e-05, 4.95961e-07, 6.57892e-29
1.34142e-05, 4.84116e-07, 6.74011e-29
1.35228e-05, 4.72555e-07, 6.90515e-29
1.36322e-05, 4.6127e-07, 7.07409e-29
1.37426e-05, 4.50255e-07, 7.24736e-29
1.38539e-05, 4.39502e-07, 7.42487e-29
1.3966e-05, 4.29007e-07, 7.60657e-29
1.40791e-05, 4.18762e-07, 7.79287e-29
1.41931e-05, 4.08763e-07, 7.98371e-29
1.4308e-05, 3.99002e-07, 8.17918e-29
1.44238e-05, 3.89474e-07, 8.37938e-29
1.45406e-05, 3.80174e-07, 8.5846e-29
1.46583e-05, 3.71096e-07, 8.79475e-29
1.47769e-05, 3.62235e-07, 9.00996e-29
1.48966e-05, 3.53586e-07, 9.23069e-29
1.50172e-05, 3.45144e-07, 9.4567e-29
1.51388e-05, 3.36903e-07, 9.68829e-29
1.52613e-05, 3.28859e-07, 9.92539e-29
1.53849e-05, 3.21007e-07, 1.01685e-28
1.55094e-05, 3.13343e-07, 1.04174e-28
1.5635e-05, 3.05861e-07, 1.06725e-28
1.57615e-05, 2.98559e-07, 1.09337e-28
1.58891e-05, 2.91431e-07, 1.12014e-28
1.60178e-05, 2.84474e-07, 1.14758e-28
1.61475e-05, 2.77682e-07, 1.17568e-28
1.62782e-05, 2.71053e-07, 1.20446e-28
1.641e-05, 2.64582e-07, 1.23395e-28
1.65428e-05, 2.58266e-07, 1.26415e-28
1.66767e-05, 2.52101e-07, 1.2951e-28
1.68117e-05, 2.46083e-07, 1.32681e-28
1.69478e-05, 2.40208e-07, 1.35929e-28
1.70851e-05, 2.34474e-07, 1.3926e-28
1.72234e-05, 2.28878e-07, 1.42669e-28
1.73628e-05, 2.23414e-07, 1.46161e-28
1.75034e-05, 2.18082e-07, 1.49741e-28
1.76451e-05, 2.12876e-07, 1.53407e-28
1.77879e-05, 2.07795e-07, 1.57162e-28
1.79319e-05, 2.02836e-07, 1.6101e-28
1.80771e-05, 1.97995e-07, 1.64953e-28
1.82234e-05, 1.93269e-07, 1.6899e-28
1.8371e-05, 1.88657e-07, 1.7313e-28
1.85197e-05, 1.84154e-07, 1.77368e-28
1.86696e-05, 1.79759e-07, 1.8171e-28
1.88208e-05, 1.75469e-07, 1.8616e-28
1.89731e-05, 1.71282e-07, 1.90716e-28
1.91267e-05, 1.67195e-07, 1.95386e-28
1.92816e-05, 1.63205e-07, 2.00171e-28
1.94377e-05, 1.5931e-07, 2.05072e-28
1.9595e-05, 1.55509e-07, 2.10092e-28
1.97537e-05, 1.51798e-07, 2.15238e-28
1.99136e-05, 1.48176e-07, 2.20507e-28
2.00748e-05, 1.44641e-07, 2.25905e-28
2.02373e-05, 1.4119e-07, 2.31436e-28
2.04012e-05, 1.37821e-07, 2.37105e-28
2.05663e-05, 1.34533e-07, 2.42908e-28
2.07328e-05, 1.31324e-07, 2.48855e-28
2.09007e-05, 1.28191e-07, 2.5495e-28
2.10699e-05, 1.25133e-07, 2.61192e-28
2.12404e-05, 1.22148e-07, 2.67584e-28
2.14124e-05, 1.19234e-07, 2.74138e-28
2.15857e-05, 1.1639e-07, 2.80848e-28
2.17605e-05, 1.13614e-07, 2.87726e-28
2.19367e-05, 1.10904e-07, 2.94772e-28
2.21143e-05, 1.08258e-07, 3.0199e-28
2.22933e-05, 1.05676e-07, 3.09383e-28
2.24738e-05, 1.03156e-07, 3.16958e-28
2.26557e-05, 1.00696e-07, 3.24717e-28
2.28391e-05, 9.82944e-08, 3.32667e-28
2.3024e-05, 9.59503e-08, 3.40812e-28
2.32104e-05, 9.36622e-08, 3.49157e-28
2.33983e-05, 9.14288e-08, 3.57705e-28
2.35877e-05, 8.92487e-08, 3.66462e-28
2.37787e-05, 8.71206e-08, 3.75437e-28
2.39712e-05, 8.50434e-08, 3.84629e-28
2.41653e-05, 8.30158e-08, 3.94048e-28
2.43609e-05, 8.10366e-08, 4.03694e-28
2.45581e-05, 7.91046e-08, 4.13578e-28
2.47569e-05, 7.72188e-08, 4.23703e-28
2.49574e-05, 7.5378e-08, 4.34081e-28
2.51594e-05, 7.35812e-08, 4.44706e-28
2.53631e-05, 7.18273e-08, 4.55596e-28
2.55684e-05, 7.01153e-08, 4.66749e-28
2.57754e-05, 6.84441e-08, 4.78177e-28
2.59841e-05, 6.68128e-08, 4.89887e-28
2.61944e-05, 6.52205e-08, 5.01878e-28
2.64065e-05, 6.36662e-08, 5.14168e-28
2.66203e-05, 6.21491e-08, 5.26758e-28
2.68358e-05, 6.06681e-08, 5.39655e-28
2.7053e-05, 5.92225e-08, 5.52865e-28
2.72721e-05, 5.78114e-08, 5.66407e-28
2.74928e-05, 5.64341e-08, 5.80269e-28
2.77154e-05, 5.50895e-08, 5.94478e-28
2.79398e-05, 5.37771e-08, 6.09035e-28
2.8166e-05, 5.24961e-08, 6.23947e-28
2.8394e-05, 5.12456e-08, 6.39223e-28
2.86239e-05, 5.00249e-08, 6.54876e-28
2.88556e-05, 4.88334e-08, 6.70908e-28
2.90892e-05, 4.76704e-08, 6.87334e-28
2.93247e-05, 4.65351e-08, 7.04163e-28
2.95621e-05, 4.54269e-08, 7.21404e-28
2.98014e-05, 4.43451e-08, 7.39065e-28
3.00427e-05, 4.32892e-08, 7.57163e-28
3.02859e-05, 4.22585e-08, 7.757e-28
3.05311e-05, 4.12524e-08, 7.94694e-28
3.07783e-05, 4.02703e-08, 8.14153e-28
3.10274e-05, 3.93116e-08, 8.34082e-28
3.12786e-05, 3.83759e-08, 8.54504e-28
3.15318e-05, 3.74624e-08, 8.75424e-28
3.17871e-05, 3.65708e-08, 8.96861e-28
3.20445e-05, 3.57004e-08, 9.18825e-28
3.23039e-05, 3.48508e-08, 9.4132e-28
3.25654e-05, 3.40215e-08, 9.64365e-28
3.2829e-05, 3.3212e-08, 9.87973e-28
3.30948e-05, 3.24218e-08, 1.01217e-27
3.33627e-05, 3.16504e-08, 1.03695e-27
3.36328e-05, 3.08975e-08, 1.06233e-27
3.39051e-05, 3.01625e-08, 1.08835e-27
3.41796e-05, 2.94451e-08, 1.115e-27
3.44563e-05, 2.87447e-08, 1.14229e-27
3.47352e-05, 2.80611e-08, 1.17026e-27
3.50165e-05, 2.73938e-08, 1.19892e-27
3.52999e-05, 2.67424e-08, 1.22827e-27
3.55857e-05, 2.61066e-08, 1.25834e-27
3.58738e-05, 2.54859e-08, 1.28915e-27
3.61642e-05, 2.48801e-08, 1.32071e-27
3.6457e-05, 2.42887e-08, 1.35305e-27
3.67521e-05, 2.37114e-08, 1.38618e-27
3.70497e-05, 2.31478e-08, 1.42012e-27
3.73496e-05, 2.25978e-08, 1.45489e-27
3.7652e-05, 2.20608e-08, 1.49051e-27
3.79568e-05, 2.15366e-08, 1.52701e-27
3.82641e-05, 2.1025e-08, 1.5644e-27
3.85739e-05, 2.05255e-08, 1.6027e-27
3.88861e-05, 2.0038e-08, 1.64193e-27
3.9201e-05, 1.95621e-08, 1.68214e-27
3.95183e-05, 1.90975e-08, 1.72332e-27
3.98382e-05, 1.8644e-08, 1.76551e-27
4.01608e-05, 1.82014e-08, 1.80875e-27
4.04859e-05, 1.77693e-08, 1.85303e-27
4.08136e-05, 1.73475e-08, 1.89839e-27
4.11441e-05, 1.69357e-08, 1.94489e-27
4.14771e-05, 1.65338e-08, 1.99249e-27
4.18129e-05, 1.61414e-08, 2.04128e-27
4.21514e-05, 1.57584e-08, 2.09126e-27
4.24927e-05, 1.53846e-08, 2.14247e-27
4.28367e-05, 1.50196e-08, 2.19493e-27
4.31835e-05, 1.46634e-08, 2.24867e-27
4.35331e-05, 1.43156e-08, 2.30372e-27
4.38855e-05, 1.39761e-08, 2.36012e-27
4.42408e-05, 1.36448e-08, 2.41791e-27
4.4599e-05, 1.33213e-08, 2.47712e-27
4.496e-05, 1.30055e-08, 2.53776e-27
4.5324e-05, 1.26973e-08, 2.5999e-27
4.56909e-05, 1.23964e-08, 2.66355e-27
4.60608e-05, 1.21026e-08, 2.72876e-27
4.64337e-05, 1.18159e-08, 2.79558e-27
4.68096e-05, 1.1536e-08, 2.86402e-27
4.71886e-05, 1.12628e-08, 2.93415e-27
4.75706e-05, 1.09961e-08, 3.00599e-27
4.79557e-05, 1.07357e-08, 3.07958e-27
4.8344e-05, 1.04816e-08, 3.155e-27
4.87353e-05, 1.02335e-08, 3.23223e-27
4.91299e-05, 9.99126e-09, 3.31138e-27
4.95276e-05, 9.75483e-09, 3.39245e-27
4.99286e-05, 9.52404e-09, 3.47552e-27
5.03328e-05, 9.29874e-09, 3.56061e-27
5.07403e-05, 9.07881e-09, 3.64779e-27
5.1151e-05, 8.86412e-09, 3.73709e-27
5.15651e-05, 8.65454e-09, 3.82859e-27
5.19826e-05, 8.44995e-09, 3.92234e-27
5.24034e-05, 8.25023e-09, 4.01837e-27
5.28277e-05, 8.05527e-09, 4.11677e-27
5.32553e-05, 7.86495e-09, 4.21754e-27
5.36865e-05, 7.67916e-09, 4.32082e-27
5.41211e-05, 7.49779e-09, 4.42661e-27
5.45593e-05, 7.32074e-09, 4.535e-27
5.50009e-05, 7.14791e-09, 4.64601e-27
5.54462e-05, 6.97918e-09, 4.75977e-27
5.58951e-05, 6.81448e-09, 4.87632e-27
5.63476e-05, 6.65369e-09, 4.99571e-27
5.68038e-05, 6.49673e-09, 5.11803e-27
5.72636e-05, 6.3435e-09, 5.24332e-27
5.77272e-05, 6.19392e-09, 5.3717e-27
5.81946e-05, 6.04789e-09, 5.50324e-27
5.86657e-05, 5.90535e-09, 5.63798e-27
5.91406e-05, 5.76619e-09, 5.77601e-27
5.96194e-05, 5.63034e-09, 5.91743e-27
6.01021e-05, 5.49772e-09, 6.06233e-27
6.05886e-05, 5.36826e-09, 6.21074e-27
6.10791e-05, 5.24187e-09, 6.3628e-27
6.15736e-05, 5.11849e-09, 6.51859e-27
6.20721e-05, 4.99805e-09, 6.6782e-27
6.25746e-05, 4.88046e-09, 6.84171e-27
6.30812e-05, 4.76568e-09, 7.00922e-27
6.35919e-05, 4.65362e-09, 7.18084e-27
6.41067e-05, 4.54422e-09, 7.35665e-27
6.46257e-05, 4.43742e-09, 7.53678e-27
6.51489e-05, 4.33317e-09, 7.72131e-27
6.56763e-05, 4.23139e-09, 7.91035e-27
6.6208e-05, 4.13202e-09, 8.10403e-27
6.6744e-05, 4.03502e-09, 8.30245e-27
6.72843e-05, 3.94032e-09, 8.50572e-27
6.7829e-05, 3.84787e-09, 8.71397e-27
6.83782e-05, 3.75762e-09, 8.92735e-27
6.89317e-05, 3.66951e-09, 9.1459e-27
6.94898e-05, 3.58349e-09, 9.36985e-27
7.00524e-05, 3.49952e-09, 9.59928e-27
7.06195e-05, 3.41753e-09, 9.8343e-27
7.11912e-05, 3.3375e-09, 1.00751e-26
7.17675e-05, 3.25936e-09, 1.03217e-26
7.23485e-05, 3.18308e-09, 1.05745e-26
7.29342e-05, 3.10861e-09, 1.08334e-26
7.35247e-05, 3.0359e-09, 1.10986e-26
7.41199e-05, 2.96492e-09, 1.13703e-26
7.472e-05, 2.89563e-09, 1.16488e-26
7.53249e-05, 2.82797e-09, 1.1934e-26
7.59347e-05, 2.76192e-09, 1.22261e-26
7.65494e-05, 2.69744e-09, 1.25255e-26
7.71692e-05, 2.63449e-09, 1.28322e-26
7.77939e-05, 2.57303e-09, 1.31464e-26
7.84237e-05, 2.51302e-09, 1.34682e-26
7.90586e-05, 2.45444e-09, 1.3798e-26
7.96986e-05, 2.39725e-09, 1.41358e-26
8.03438e-05, 2.34141e-09, 1.44819e-26
8.09943e-05, 2.28689e-09, 1.48365e-26
