f, omegaSens, omegaSW
1e-06, 0.00116723, 2.31362e-28
1.0081e-06, 0.00113933, 2.3703e-28
1.01626e-06, 0.0011121, 2.42832e-28
1.02448e-06, 0.00108552, 2.48773e-28
1.03278e-06, 0.00105958, 2.54868e-28
1.04114e-06, 0.00103426, 2.61108e-28
1.04957e-06, 0.00100954, 2.67502e-28
1.05806e-06, 0.000985415, 2.74046e-28
1.06663e-06, 0.000961864, 2.80759e-28
1.07527e-06, 0.000938877, 2.87637e-28
1.08397e-06, 0.000916439, 2.94675e-28
1.09275e-06, 0.000894537, 3.01894e-28
1.10159e-06, 0.000873158, 3.0928e-28
1.11051e-06, 0.000852291, 3.16854e-28
1.1195e-06, 0.000831922, 3.24612e-28
1.12856e-06, 0.00081204, 3.32557e-28
1.1377e-06, 0.000792633, 3.40702e-28
1.14691e-06, 0.00077369, 3.49044e-28
1.1562e-06, 0.0007552, 3.57595e-28
1.16556e-06, 0.000737151, 3.6635e-28
1.17499e-06, 0.000719534, 3.75314e-28
1.1845e-06, 0.000702338, 3.84501e-28
1.19409e-06, 0.000685553, 3.93916e-28
1.20376e-06, 0.000669169, 4.03563e-28
1.21351e-06, 0.000653177, 4.13449e-28
1.22333e-06, 0.000637566, 4.23568e-28
1.23323e-06, 0.000622329, 4.33935e-28
1.24322e-06, 0.000607456, 4.44566e-28
1.25328e-06, 0.000592939, 4.55445e-28
1.26343e-06, 0.000578768, 4.66601e-28
1.27366e-06, 0.000564936, 4.78027e-28
1.28397e-06, 0.000551435, 4.8973e-28
1.29436e-06, 0.000538256, 5.01715e-28
1.30484e-06, 0.000525393, 5.14001e-28
1.31541e-06, 0.000512836, 5.26593e-28
1.32605e-06, 0.00050058, 5.39475e-28
1.33679e-06, 0.000488617, 5.5269e-28
1.34761e-06, 0.00047694, 5.66219e-28
1.35852e-06, 0.000465541, 5.80083e-28
1.36952e-06, 0.000454415, 5.94288e-28
1.38061e-06, 0.000443555, 6.08843e-28
1.39178e-06, 0.000432955, 6.2374e-28
1.40305e-06, 0.000422608, 6.39016e-28
1.41441e-06, 0.000412508, 6.54663e-28
1.42586e-06, 0.000402649, 6.70691e-28
1.4374e-06, 0.000393027, 6.87108e-28
1.44904e-06, 0.000383634, 7.03936e-28
1.46077e-06, 0.000374465, 7.2117e-28
1.4726e-06, 0.000365516, 7.38833e-28
1.48452e-06, 0.000356781, 7.5692e-28
1.49654e-06, 0.000348254, 7.75456e-28
1.50865e-06, 0.000339931, 7.94433e-28
1.52087e-06, 0.000331807, 8.13895e-28
1.53318e-06, 0.000323877, 8.33818e-28
1.54559e-06, 0.000316137, 8.5423e-28
1.5581e-06, 0.000308582, 8.75141e-28
1.57072e-06, 0.000301207, 8.96579e-28
1.58343e-06, 0.000294009, 9.1852e-28
1.59625e-06, 0.000286982, 9.41011e-28
1.60918e-06, 0.000280124, 9.64064e-28
1.6222e-06, 0.000273429, 9.87655e-28
1.63534e-06, 0.000266894, 1.01185e-27
1.64857e-06, 0.000260516, 1.03661e-27
1.66192e-06, 0.00025429, 1.06199e-27
1.67538e-06, 0.000248213, 1.08801e-27
1.68894e-06, 0.000242281, 1.11464e-27
1.70261e-06, 0.000236491, 1.14192e-27
1.7164e-06, 0.000230839, 1.1699e-27
1.73029e-06, 0.000225322, 1.19853e-27
1.7443e-06, 0.000219937, 1.22788e-27
1.75842e-06, 0.000214681, 1.25794e-27
1.77266e-06, 0.00020955, 1.28875e-27
1.78701e-06, 0.000204542, 1.3203e-27
1.80147e-06, 0.000199654, 1.35261e-27
1.81606e-06, 0.000194883, 1.38574e-27
1.83076e-06, 0.000190225, 1.41967e-27
1.84558e-06, 0.000185679, 1.45442e-27
1.86052e-06, 0.000181242, 1.49003e-27
1.87558e-06, 0.00017691, 1.52651e-27
1.89077e-06, 0.000172682, 1.5639e-27
1.90608e-06, 0.000168555, 1.60219e-27
1.92151e-06, 0.000164527, 1.64142e-27
1.93706e-06, 0.000160595, 1.68159e-27
1.95274e-06, 0.000156757, 1.72276e-27
1.96855e-06, 0.000153011, 1.76495e-27
1.98449e-06, 0.000149354, 1.80817e-27
2.00056e-06, 0.000145785, 1.85245e-27
2.01675e-06, 0.000142301, 1.89779e-27
2.03308e-06, 0.0001389, 1.94426e-27
2.04954e-06, 0.00013558, 1.99187e-27
2.06613e-06, 0.00013234, 2.04063e-27
2.08286e-06, 0.000129177, 2.09061e-27
2.09972e-06, 0.00012609, 2.14179e-27
2.11672e-06, 0.000123077, 2.19423e-27
2.13385e-06, 0.000120135, 2.24793e-27
2.15113e-06, 0.000117264, 2.30299e-27
2.16854e-06, 0.000114462, 2.35936e-27
2.1861e-06, 0.000111727, 2.41714e-27
2.2038e-06, 0.000109056, 2.47633e-27
2.22164e-06, 0.00010645, 2.53696e-27
2.23962e-06, 0.000103906, 2.59905e-27
2.25776e-06, 0.000101423, 2.66272e-27
2.27603e-06, 9.89991e-05, 2.72788e-27
2.29446e-06, 9.66331e-05, 2.79469e-27
2.31303e-06, 9.43237e-05, 2.8631e-27
2.33176e-06, 9.20695e-05, 2.93321e-27
2.35064e-06, 8.98692e-05, 3.00504e-27
2.36967e-06, 8.77215e-05, 3.07862e-27
2.38885e-06, 8.56251e-05, 3.15398e-27
2.40819e-06, 8.35788e-05, 3.2312e-27
2.42769e-06, 8.15814e-05, 3.31033e-27
2.44734e-06, 7.96317e-05, 3.39137e-27
2.46715e-06, 7.77286e-05, 3.47439e-27
2.48713e-06, 7.5871e-05, 3.55949e-27
2.50726e-06, 7.40578e-05, 3.64662e-27
2.52756e-06, 7.2288e-05, 3.73591e-27
2.54802e-06, 7.05604e-05, 3.82737e-27
2.56865e-06, 6.88741e-05, 3.92109e-27
2.58944e-06, 6.72281e-05, 4.01707e-27
2.61041e-06, 6.56215e-05, 4.11546e-27
2.63154e-06, 6.40533e-05, 4.21621e-27
2.65284e-06, 6.25225e-05, 4.31942e-27
2.67432e-06, 6.10283e-05, 4.42519e-27
2.69597e-06, 5.95698e-05, 4.53354e-27
2.7178e-06, 5.81462e-05, 4.64456e-27
2.7398e-06, 5.67566e-05, 4.75826e-27
2.76198e-06, 5.54002e-05, 4.87476e-27
2.78434e-06, 5.40763e-05, 4.99412e-27
2.80688e-06, 5.27839e-05, 5.11639e-27
2.82961e-06, 5.15225e-05, 5.24169e-27
2.85251e-06, 5.02912e-05, 5.36999e-27
2.87561e-06, 4.90893e-05, 5.50151e-27
2.89889e-06, 4.79162e-05, 5.63621e-27
2.92235e-06, 4.67711e-05, 5.77416e-27
2.94601e-06, 4.56533e-05, 5.91554e-27
2.96986e-06, 4.45623e-05, 6.06038e-27
2.99391e-06, 4.34973e-05, 6.20881e-27
3.01814e-06, 4.24578e-05, 6.36078e-27
3.04258e-06, 4.14432e-05, 6.51655e-27
3.06721e-06, 4.04528e-05, 6.67609e-27
3.09204e-06, 3.9486e-05, 6.83954e-27
3.11707e-06, 3.85424e-05, 7.00699e-27
3.14231e-06, 3.76213e-05, 7.17859e-27
3.16775e-06, 3.67222e-05, 7.35436e-27
3.19339e-06, 3.58446e-05, 7.53438e-27
3.21924e-06, 3.4988e-05, 7.71884e-27
3.24531e-06, 3.41519e-05, 7.90789e-27
3.27158e-06, 3.33357e-05, 8.10148e-27
3.29806e-06, 3.25391e-05, 8.2998e-27
3.32476e-06, 3.17614e-05, 8.50301e-27
3.35168e-06, 3.10024e-05, 8.71123e-27
3.37881e-06, 3.02615e-05, 8.92449e-27
3.40617e-06, 2.95383e-05, 9.14304e-27
3.43374e-06, 2.88324e-05, 9.36686e-27
3.46154e-06, 2.81434e-05, 9.59621e-27
3.48957e-06, 2.74708e-05, 9.83122e-27
3.51782e-06, 2.68143e-05, 1.00719e-26
3.5463e-06, 2.61735e-05, 1.03185e-26
3.575e-06, 2.5548e-05, 1.05711e-26
3.60395e-06, 2.49375e-05, 1.083e-26
3.63312e-06, 2.43415e-05, 1.10951e-26
3.66254e-06, 2.37598e-05, 1.13668e-26
3.69219e-06, 2.3192e-05, 1.16451e-26
3.72208e-06, 2.26378e-05, 1.19302e-26
3.75221e-06, 2.20968e-05, 1.22223e-26
3.78259e-06, 2.15687e-05, 1.25216e-26
3.81321e-06, 2.10533e-05, 1.28281e-26
3.84408e-06, 2.05502e-05, 1.31422e-26
3.8752e-06, 2.00591e-05, 1.3464e-26
3.90657e-06, 1.95797e-05, 1.37936e-26
3.9382e-06, 1.91118e-05, 1.41314e-26
3.97008e-06, 1.86551e-05, 1.44774e-26
4.00222e-06, 1.82093e-05, 1.48318e-26
4.03462e-06, 1.77741e-05, 1.5195e-26
4.06729e-06, 1.73494e-05, 1.55671e-26
4.10021e-06, 1.69348e-05, 1.59481e-26
4.13341e-06, 1.65301e-05, 1.63387e-26
4.16687e-06, 1.6135e-05, 1.67387e-26
4.2006e-06, 1.57495e-05, 1.71485e-26
4.23461e-06, 1.53731e-05, 1.75684e-26
4.26889e-06, 1.50057e-05, 1.79985e-26
4.30345e-06, 1.46471e-05, 1.84392e-26
4.33829e-06, 1.42971e-05, 1.88907e-26
4.37341e-06, 1.39554e-05, 1.93532e-26
4.40882e-06, 1.36219e-05, 1.98271e-26
4.44451e-06, 1.32964e-05, 2.03125e-26
4.48049e-06, 1.29787e-05, 2.08098e-26
4.51676e-06, 1.26685e-05, 2.13193e-26
4.55333e-06, 1.23658e-05, 2.18413e-26
4.59019e-06, 1.20703e-05, 2.23761e-26
4.62735e-06, 1.17818e-05, 2.29239e-26
4.66481e-06, 1.15003e-05, 2.34852e-26
4.70258e-06, 1.12255e-05, 2.40603e-26
4.74065e-06, 1.09572e-05, 2.46493e-26
4.77903e-06, 1.06954e-05, 2.52529e-26
4.81772e-06, 1.04398e-05, 2.58712e-26
4.85672e-06, 1.01903e-05, 2.65046e-26
4.89604e-06, 9.94679e-06, 2.71535e-26
4.93568e-06, 9.7091e-06, 2.78184e-26
4.97563e-06, 9.47708e-06, 2.84994e-26
5.01592e-06, 9.25061e-06, 2.91974e-26
5.05652e-06, 9.02956e-06, 2.99121e-26
5.09746e-06, 8.81378e-06, 3.06445e-26
5.13873e-06, 8.60316e-06, 3.13949e-26
5.18033e-06, 8.39758e-06, 3.21635e-26
5.22227e-06, 8.19691e-06, 3.29511e-26
5.26454e-06, 8.00103e-06, 3.37577e-26
5.30716e-06, 7.80984e-06, 3.45842e-26
5.35013e-06, 7.62321e-06, 3.54311e-26
5.39344e-06, 7.44104e-06, 3.62985e-26
5.4371e-06, 7.26323e-06, 3.71872e-26
5.48112e-06, 7.08967e-06, 3.80978e-26
5.52549e-06, 6.92025e-06, 3.90305e-26
5.57023e-06, 6.75489e-06, 3.99863e-26
5.61532e-06, 6.59347e-06, 4.09652e-26
5.66078e-06, 6.43592e-06, 4.19682e-26
5.70661e-06, 6.28213e-06, 4.29958e-26
5.75281e-06, 6.13201e-06, 4.40486e-26
5.79938e-06, 5.98548e-06, 4.5127e-26
5.84633e-06, 5.84245e-06, 4.62319e-26
5.89366e-06, 5.70284e-06, 4.73638e-26
5.94137e-06, 5.56657e-06, 4.85234e-26
5.98947e-06, 5.43355e-06, 4.97115e-26
6.03796e-06, 5.30372e-06, 5.09287e-26
6.08684e-06, 5.17698e-06, 5.21756e-26
6.13612e-06, 5.05328e-06, 5.34531e-26
6.1858e-06, 4.93253e-06, 5.4762e-26
6.23588e-06, 4.81466e-06, 5.61028e-26
6.28636e-06, 4.69962e-06, 5.74763e-26
6.33725e-06, 4.58732e-06, 5.88835e-26
6.38856e-06, 4.4777e-06, 6.03254e-26
6.44028e-06, 4.37071e-06, 6.18024e-26
6.49241e-06, 4.26627e-06, 6.33154e-26
6.54497e-06, 4.16433e-06, 6.48656e-26
6.59796e-06, 4.06482e-06, 6.64539e-26
6.65138e-06, 3.9677e-06, 6.80811e-26
6.70522e-06, 3.87289e-06, 6.97478e-26
6.75951e-06, 3.78035e-06, 7.14557e-26
6.81423e-06, 3.69002e-06, 7.32052e-26
6.86939e-06, 3.60185e-06, 7.49973e-26
6.92501e-06, 3.51578e-06, 7.68338e-26
6.98107e-06, 3.43178e-06, 7.8715e-26
7.03759e-06, 3.34978e-06, 8.06423e-26
7.09456e-06, 3.26974e-06, 8.26167e-26
7.152e-06, 3.19161e-06, 8.46396e-26
7.2099e-06, 3.11535e-06, 8.6712e-26
7.26826e-06, 3.04091e-06, 8.88347e-26
7.32711e-06, 2.96825e-06, 9.101e-26
7.38642e-06, 2.89733e-06, 9.32381e-26
7.44622e-06, 2.8281e-06, 9.5521e-26
7.5065e-06, 2.76053e-06, 9.78596e-26
7.56727e-06, 2.69457e-06, 1.00256e-25
7.62854e-06, 2.63019e-06, 1.02711e-25
7.69029e-06, 2.56735e-06, 1.05225e-25
7.75255e-06, 2.506e-06, 1.07802e-25
7.81531e-06, 2.44613e-06, 1.10441e-25
7.87858e-06, 2.38768e-06, 1.13145e-25
7.94237e-06, 2.33063e-06, 1.15915e-25
8.00667e-06, 2.27495e-06, 1.18754e-25
8.07149e-06, 2.22059e-06, 1.21661e-25
8.13683e-06, 2.16754e-06, 1.2464e-25
8.2027e-06, 2.11575e-06, 1.27691e-25
8.26911e-06, 2.0652e-06, 1.30818e-25
8.33605e-06, 2.01586e-06, 1.34021e-25
8.40354e-06, 1.96769e-06, 1.37302e-25
8.47157e-06, 1.92068e-06, 1.40664e-25
8.54015e-06, 1.87479e-06, 1.44108e-25
8.60929e-06, 1.83e-06, 1.47636e-25
8.67899e-06, 1.78628e-06, 1.51251e-25
8.74925e-06, 1.7436e-06, 1.54954e-25
8.82008e-06, 1.70195e-06, 1.58748e-25
8.89149e-06, 1.66128e-06, 1.62635e-25
8.96347e-06, 1.62159e-06, 1.66617e-25
9.03604e-06, 1.58285e-06, 1.70697e-25
9.10919e-06, 1.54504e-06, 1.74876e-25
9.18293e-06, 1.50812e-06, 1.79157e-25
9.25728e-06, 1.47209e-06, 1.83544e-25
9.33222e-06, 1.43693e-06, 1.88038e-25
9.40777e-06, 1.4026e-06, 1.92642e-25
9.48393e-06, 1.36909e-06, 1.97358e-25
9.56071e-06, 1.33638e-06, 2.02191e-25
9.63811e-06, 1.30445e-06, 2.07141e-25
9.71614e-06, 1.27329e-06, 2.12213e-25
9.7948e-06, 1.24287e-06, 2.17409e-25
9.87409e-06, 1.21318e-06, 2.22732e-25
9.95403e-06, 1.1842e-06, 2.28185e-25
1.00346e-05, 1.15591e-06, 2.33771e-25
1.01159e-05, 1.1283e-06, 2.39499e-25
1.01977e-05, 1.10134e-06, 2.45356e-25
1.02803e-05, 1.07503e-06, 2.51367e-25
1.03635e-05, 1.04935e-06, 2.57519e-25
1.04474e-05, 1.02428e-06, 2.63824e-25
1.0532e-05, 9.99816e-07, 2.70286e-25
1.06173e-05, 9.75932e-07, 2.76906e-25
1.07032e-05, 9.52619e-07, 2.83682e-25
1.07899e-05, 9.29863e-07, 2.90631e-25
1.08772e-05, 9.07651e-07, 2.97743e-25
1.09653e-05, 8.8597e-07, 3.05036e-25
1.10541e-05, 8.64807e-07, 3.12507e-25
1.11435e-05, 8.44149e-07, 3.20151e-25
1.12338e-05, 8.23985e-07, 3.27997e-25
1.13247e-05, 8.04303e-07, 3.36024e-25
1.14164e-05, 7.85091e-07, 3.44253e-25
1.15088e-05, 7.66339e-07, 3.52679e-25
1.1602e-05, 7.48034e-07, 3.61317e-25
1.16959e-05, 7.30167e-07, 3.70161e-25
1.17906e-05, 7.12726e-07, 3.79226e-25
1.1886e-05, 6.95703e-07, 3.88505e-25
1.19823e-05, 6.79086e-07, 3.98025e-25
1.20793e-05, 6.62866e-07, 4.0777e-25
1.21771e-05, 6.47034e-07, 4.17755e-25
1.22757e-05, 6.3158e-07, 4.27985e-25
1.2375e-05, 6.16495e-07, 4.38455e-25
1.24752e-05, 6.01771e-07, 4.49192e-25
1.25762e-05, 5.87398e-07, 4.60191e-25
1.2678e-05, 5.73369e-07, 4.71457e-25
1.27807e-05, 5.59675e-07, 4.83007e-25
1.28841e-05, 5.46309e-07, 4.94825e-25
1.29884e-05, 5.33261e-07, 5.0694e-25
1.30936e-05, 5.20526e-07, 5.19358e-25
1.31996e-05, 5.08095e-07, 5.32074e-25
1.33064e-05, 4.95961e-07, 5.45094e-25
1.34142e-05, 4.84116e-07, 5.58449e-25
1.35228e-05, 4.72555e-07, 5.72123e-25
1.36322e-05, 4.6127e-07, 5.86121e-25
1.37426e-05, 4.50255e-07, 6.00476e-25
1.38539e-05, 4.39502e-07, 6.15184e-25
1.3966e-05, 4.29007e-07, 6.30239e-25
1.40791e-05, 4.18762e-07, 6.45675e-25
1.41931e-05, 4.08763e-07, 6.61486e-25
1.4308e-05, 3.99002e-07, 6.77682e-25
1.44238e-05, 3.89474e-07, 6.94269e-25
1.45406e-05, 3.80174e-07, 7.11272e-25
1.46583e-05, 3.71096e-07, 7.28684e-25
1.47769e-05, 3.62235e-07, 7.46515e-25
1.48966e-05, 3.53586e-07, 7.64804e-25
1.50172e-05, 3.45144e-07, 7.8353e-25
1.51388e-05, 3.36903e-07, 8.02718e-25
1.52613e-05, 3.28859e-07, 8.22362e-25
1.53849e-05, 3.21007e-07, 8.42505e-25
1.55094e-05, 3.13343e-07, 8.63124e-25
1.5635e-05, 3.05861e-07, 8.84264e-25
1.57615e-05, 2.98559e-07, 9.05901e-25
1.58891e-05, 2.91431e-07, 9.28081e-25
1.60178e-05, 2.84474e-07, 9.50816e-25
1.61475e-05, 2.77682e-07, 9.74101e-25
1.62782e-05, 2.71053e-07, 9.97946e-25
1.641e-05, 2.64582e-07, 1.02238e-24
1.65428e-05, 2.58266e-07, 1.04741e-24
1.66767e-05, 2.52101e-07, 1.07305e-24
1.68117e-05, 2.46083e-07, 1.09932e-24
1.69478e-05, 2.40208e-07, 1.12623e-24
1.70851e-05, 2.34474e-07, 1.15383e-24
1.72234e-05, 2.28878e-07, 1.18207e-24
1.73628e-05, 2.23414e-07, 1.21101e-24
1.75034e-05, 2.18082e-07, 1.24066e-24
1.76451e-05, 2.12876e-07, 1.27104e-24
1.77879e-05, 2.07795e-07, 1.30215e-24
1.79319e-05, 2.02836e-07, 1.33403e-24
1.80771e-05, 1.97995e-07, 1.3667e-24
1.82234e-05, 1.93269e-07, 1.40015e-24
1.8371e-05, 1.88657e-07, 1.43445e-24
1.85197e-05, 1.84154e-07, 1.46956e-24
1.86696e-05, 1.79759e-07, 1.50554e-24
1.88208e-05, 1.75469e-07, 1.54241e-24
1.89731e-05, 1.71282e-07, 1.58016e-24
1.91267e-05, 1.67195e-07, 1.61885e-24
1.92816e-05, 1.63205e-07, 1.6585e-24
1.94377e-05, 1.5931e-07, 1.69911e-24
1.9595e-05, 1.55509e-07, 1.74069e-24
1.97537e-05, 1.51798e-07, 1.78333e-24
1.99136e-05, 1.48176e-07, 1.82699e-24
2.00748e-05, 1.44641e-07, 1.87171e-24
2.02373e-05, 1.4119e-07, 1.91754e-24
2.04012e-05, 1.37821e-07, 1.9645e-24
2.05663e-05, 1.34533e-07, 2.01258e-24
2.07328e-05, 1.31324e-07, 2.06186e-24
2.09007e-05, 1.28191e-07, 2.11236e-24
2.10699e-05, 1.25133e-07, 2.16408e-24
2.12404e-05, 1.22148e-07, 2.21704e-24
2.14124e-05, 1.19234e-07, 2.27133e-24
2.15857e-05, 1.1639e-07, 2.32693e-24
2.17605e-05, 1.13614e-07, 2.38392e-24
2.19367e-05, 1.10904e-07, 2.4423e-24
2.21143e-05, 1.08258e-07, 2.5021e-24
2.22933e-05, 1.05676e-07, 2.56335e-24
2.24738e-05, 1.03156e-07, 2.62611e-24
2.26557e-05, 1.00696e-07, 2.6904e-24
2.28391e-05, 9.82944e-08, 2.75626e-24
2.3024e-05, 9.59503e-08, 2.82375e-24
2.32104e-05, 9.36622e-08, 2.89289e-24
2.33983e-05, 9.14288e-08, 2.96371e-24
2.35877e-05, 8.92487e-08, 3.03627e-24
2.37787e-05, 8.71206e-08, 3.11062e-24
2.39712e-05, 8.50434e-08, 3.18678e-24
2.41653e-05, 8.30158e-08, 3.26482e-24
2.43609e-05, 8.10366e-08, 3.34474e-24
2.45581e-05, 7.91046e-08, 3.42663e-24
2.47569e-05, 7.72188e-08, 3.51052e-24
2.49574e-05, 7.5378e-08, 3.5965e-24
2.51594e-05, 7.35812e-08, 3.68454e-24
2.53631e-05, 7.18273e-08, 3.77476e-24
2.55684e-05, 7.01153e-08, 3.86716e-24
2.57754e-05, 6.84441e-08, 3.96185e-24
2.59841e-05, 6.68128e-08, 4.05886e-24
2.61944e-05, 6.52205e-08, 4.15821e-24
2.64065e-05, 6.36662e-08, 4.26004e-24
2.66203e-05, 6.21491e-08, 4.36435e-24
2.68358e-05, 6.06681e-08, 4.4712e-24
2.7053e-05, 5.92225e-08, 4.58065e-24
2.72721e-05, 5.78114e-08, 4.69284e-24
2.74928e-05, 5.64341e-08, 4.8077e-24
2.77154e-05, 5.50895e-08, 4.92542e-24
2.79398e-05, 5.37771e-08, 5.04603e-24
2.8166e-05, 5.24961e-08, 5.16958e-24
2.8394e-05, 5.12456e-08, 5.29614e-24
2.86239e-05, 5.00249e-08, 5.42582e-24
2.88556e-05, 4.88334e-08, 5.55865e-24
2.90892e-05, 4.76704e-08, 5.69474e-24
2.93247e-05, 4.65351e-08, 5.83417e-24
2.95621e-05, 4.54269e-08, 5.97701e-24
2.98014e-05, 4.43451e-08, 6.12334e-24
3.00427e-05, 4.32892e-08, 6.27328e-24
3.02859e-05, 4.22585e-08, 6.42687e-24
3.05311e-05, 4.12524e-08, 6.58423e-24
3.07783e-05, 4.02703e-08, 6.74545e-24
3.10274e-05, 3.93116e-08, 6.91056e-24
3.12786e-05, 3.83759e-08, 7.07976e-24
3.15318e-05, 3.74624e-08, 7.25309e-24
3.17871e-05, 3.65708e-08, 7.43069e-24
3.20445e-05, 3.57004e-08, 7.61266e-24
3.23039e-05, 3.48508e-08, 7.79903e-24
3.25654e-05, 3.40215e-08, 7.98996e-24
3.2829e-05, 3.3212e-08, 8.18556e-24
3.30948e-05, 3.24218e-08, 8.38599e-24
3.33627e-05, 3.16504e-08, 8.59129e-24
3.36328e-05, 3.08975e-08, 8.80164e-24
3.39051e-05, 3.01625e-08, 9.01715e-24
3.41796e-05, 2.94451e-08, 9.23793e-24
3.44563e-05, 2.87447e-08, 9.4641e-24
3.47352e-05, 2.80611e-08, 9.69578e-24
3.50165e-05, 2.73938e-08, 9.93324e-24
3.52999e-05, 2.67424e-08, 1.01764e-23
3.55857e-05, 2.61066e-08, 1.04255e-23
3.58738e-05, 2.54859e-08, 1.06808e-23
3.61642e-05, 2.48801e-08, 1.09423e-23
3.6457e-05, 2.42887e-08, 1.12102e-23
3.67521e-05, 2.37114e-08, 1.14846e-23
3.70497e-05, 2.31478e-08, 1.17659e-23
3.73496e-05, 2.25978e-08, 1.20539e-23
3.7652e-05, 2.20608e-08, 1.23491e-23
3.79568e-05, 2.15366e-08, 1.26514e-23
3.82641e-05, 2.1025e-08, 1.29612e-23
3.85739e-05, 2.05255e-08, 1.32785e-23
3.88861e-05, 2.0038e-08, 1.36035e-23
3.9201e-05, 1.95621e-08, 1.39367e-23
3.95183e-05, 1.90975e-08, 1.42778e-23
3.98382e-05, 1.8644e-08, 1.46274e-23
4.01608e-05, 1.82014e-08, 1.49856e-23
4.04859e-05, 1.77693e-08, 1.53525e-23
4.08136e-05, 1.73475e-08, 1.57283e-23
4.11441e-05, 1.69357e-08, 1.61134e-23
4.14771e-05, 1.65338e-08, 1.65078e-23
4.18129e-05, 1.61414e-08, 1.6912e-23
4.21514e-05, 1.57584e-08, 1.73261e-23
4.24927e-05, 1.53846e-08, 1.77503e-23
4.28367e-05, 1.50196e-08, 1.81849e-23
4.31835e-05, 1.46634e-08, 1.86302e-23
4.35331e-05, 1.43156e-08, 1.90863e-23
4.38855e-05, 1.39761e-08, 1.95535e-23
4.42408e-05, 1.36448e-08, 2.00323e-23
4.4599e-05, 1.33213e-08, 2.05228e-23
4.496e-05, 1.30055e-08, 2.10252e-23
4.5324e-05, 1.26973e-08, 2.15399e-23
4.56909e-05, 1.23964e-08, 2.20673e-23
4.60608e-05, 1.21026e-08, 2.26075e-23
4.64337e-05, 1.18159e-08, 2.31611e-23
4.68096e-05, 1.1536e-08, 2.37281e-23
4.71886e-05, 1.12628e-08, 2.43091e-23
4.75706e-05, 1.09961e-08, 2.49042e-23
4.79557e-05, 1.07357e-08, 2.55139e-23
4.8344e-05, 1.04816e-08, 2.61387e-23
4.87353e-05, 1.02335e-08, 2.67785e-23
4.91299e-05, 9.99126e-09, 2.74342e-23
4.95276e-05, 9.75483e-09, 2.81058e-23
4.99286e-05, 9.52404e-09, 2.8794e-23
5.03328e-05, 9.29874e-09, 2.94989e-23
5.07403e-05, 9.07881e-09, 3.02211e-23
5.1151e-05, 8.86412e-09, 3.09609e-23
5.15651e-05, 8.65454e-09, 3.17189e-23
5.19826e-05, 8.44995e-09, 3.24955e-23
5.24034e-05, 8.25023e-09, 3.32911e-23
5.28277e-05, 8.05527e-09, 3.41062e-23
5.32553e-05, 7.86495e-09, 3.49411e-23
5.36865e-05, 7.67916e-09, 3.57966e-23
5.41211e-05, 7.49779e-09, 3.6673e-23
5.45593e-05, 7.32074e-09, 3.75709e-23
5.50009e-05, 7.14791e-09, 3.84906e-23
5.54462e-05, 6.97918e-09, 3.9433e-23
5.58951e-05, 6.81448e-09, 4.03984e-23
5.63476e-05, 6.65369e-09, 4.13875e-23
5.68038e-05, 6.49673e-09, 4.24008e-23
5.72636e-05, 6.3435e-09, 4.34387e-23
5.77272e-05, 6.19392e-09, 4.45022e-23
5.81946e-05, 6.04789e-09, 4.55919e-23
5.86657e-05, 5.90535e-09, 4.6708e-23
5.91406e-05, 5.76619e-09, 4.78514e-23
5.96194e-05, 5.63034e-09, 4.90229e-23
6.01021e-05, 5.49772e-09, 5.02232e-23
6.05886e-05, 5.36826e-09, 5.14526e-23
6.10791e-05, 5.24187e-09, 5.27123e-23
6.15736e-05, 5.11849e-09, 5.40028e-23
6.20721e-05, 4.99805e-09, 5.5325e-23
6.25746e-05, 4.88046e-09, 5.66794e-23
6.30812e-05, 4.76568e-09, 5.80671e-23
6.35919e-05, 4.65362e-09, 5.94887e-23
6.41067e-05, 4.54422e-09, 6.0945e-23
6.46257e-05, 4.43742e-09, 6.24371e-23
6.51489e-05, 4.33317e-09, 6.39657e-23
6.56763e-05, 4.23139e-09, 6.55316e-23
6.6208e-05, 4.13202e-09, 6.71359e-23
6.6744e-05, 4.03502e-09, 6.87795e-23
6.72843e-05, 3.94032e-09, 7.04632e-23
6.7829e-05, 3.84787e-09, 7.21882e-23
6.83782e-05, 3.75762e-09, 7.39558e-23
6.89317e-05, 3.66951e-09, 7.57661e-23
6.94898e-05, 3.58349e-09, 7.76211e-23
7.00524e-05, 3.49952e-09, 7.95215e-23
7.06195e-05, 3.41753e-09, 8.14682e-23
7.11912e-05, 3.3375e-09, 8.34626e-23
7.17675e-05, 3.25936e-09, 8.55057e-23
7.23485e-05, 3.18308e-09, 8.7599e-23
7.29342e-05, 3.10861e-09, 8.97434e-23
7.35247e-05, 3.0359e-09, 9.19406e-23
7.41199e-05, 2.96492e-09, 9.41913e-23
7.472e-05, 2.89563e-09, 9.64974e-23
7.53249e-05, 2.82797e-09, 9.88597e-23
7.59347e-05, 2.76192e-09, 1.0128e-22
7.65494e-05, 2.69744e-09, 1.03759e-22
7.71692e-05, 2.63449e-09, 1.06299e-22
7.77939e-05, 2.57303e-09, 1.08902e-22
7.84237e-05, 2.51302e-09, 1.11568e-22
7.90586e-05, 2.45444e-09, 1.14299e-22
7.96986e-05, 2.39725e-09, 1.17097e-22
8.03438e-05, 2.34141e-09, 1.19963e-22
8.09943e-05, 2.28689e-09, 1.229e-22
