f, omegaSens, omegaSW
1e-06, 0.00116723, 4.41339e-29
1.0081e-06, 0.00113933, 4.5215e-29
1.01626e-06, 0.0011121, 4.63219e-29
1.02448e-06, 0.00108552, 4.74551e-29
1.03278e-06, 0.00105958, 4.86178e-29
1.04114e-06, 0.00103426, 4.9808e-29
1.04957e-06, 0.00100954, 5.10277e-29
1.05806e-06, 0.000985415, 5.22761e-29
1.06663e-06, 0.000961864, 5.35566e-29
1.07527e-06, 0.000938877, 5.48687e-29
1.08397e-06, 0.000916439, 5.62113e-29
1.09275e-06, 0.000894537, 5.75883e-29
1.10159e-06, 0.000873158, 5.89973e-29
1.11051e-06, 0.000852291, 6.04421e-29
1.1195e-06, 0.000831922, 6.19219e-29
1.12856e-06, 0.00081204, 6.34375e-29
1.1377e-06, 0.000792633, 6.49913e-29
1.14691e-06, 0.00077369, 6.65825e-29
1.1562e-06, 0.0007552, 6.82136e-29
1.16556e-06, 0.000737151, 6.98837e-29
1.17499e-06, 0.000719534, 7.15937e-29
1.1845e-06, 0.000702338, 7.33461e-29
1.19409e-06, 0.000685553, 7.51421e-29
1.20376e-06, 0.000669169, 7.69825e-29
1.21351e-06, 0.000653177, 7.88682e-29
1.22333e-06, 0.000637566, 8.07984e-29
1.23323e-06, 0.000622329, 8.2776e-29
1.24322e-06, 0.000607456, 8.48039e-29
1.25328e-06, 0.000592939, 8.68793e-29
1.26343e-06, 0.000578768, 8.90073e-29
1.27366e-06, 0.000564936, 9.11869e-29
1.28397e-06, 0.000551435, 9.34193e-29
1.29436e-06, 0.000538256, 9.57056e-29
1.30484e-06, 0.000525393, 9.80491e-29
1.31541e-06, 0.000512836, 1.00451e-28
1.32605e-06, 0.00050058, 1.02909e-28
1.33679e-06, 0.000488617, 1.05429e-28
1.34761e-06, 0.00047694, 1.0801e-28
1.35852e-06, 0.000465541, 1.10655e-28
1.36952e-06, 0.000454415, 1.13365e-28
1.38061e-06, 0.000443555, 1.16141e-28
1.39178e-06, 0.000432955, 1.18983e-28
1.40305e-06, 0.000422608, 1.21897e-28
1.41441e-06, 0.000412508, 1.24881e-28
1.42586e-06, 0.000402649, 1.27939e-28
1.4374e-06, 0.000393027, 1.3107e-28
1.44904e-06, 0.000383634, 1.34281e-28
1.46077e-06, 0.000374465, 1.37568e-28
1.4726e-06, 0.000365516, 1.40937e-28
1.48452e-06, 0.000356781, 1.44388e-28
1.49654e-06, 0.000348254, 1.47923e-28
1.50865e-06, 0.000339931, 1.51544e-28
1.52087e-06, 0.000331807, 1.55256e-28
1.53318e-06, 0.000323877, 1.59057e-28
1.54559e-06, 0.000316137, 1.6295e-28
1.5581e-06, 0.000308582, 1.66939e-28
1.57072e-06, 0.000301207, 1.71028e-28
1.58343e-06, 0.000294009, 1.75214e-28
1.59625e-06, 0.000286982, 1.79504e-28
1.60918e-06, 0.000280124, 1.83902e-28
1.6222e-06, 0.000273429, 1.88402e-28
1.63534e-06, 0.000266894, 1.93017e-28
1.64857e-06, 0.000260516, 1.9774e-28
1.66192e-06, 0.00025429, 2.02583e-28
1.67538e-06, 0.000248213, 2.07545e-28
1.68894e-06, 0.000242281, 2.12625e-28
1.70261e-06, 0.000236491, 2.1783e-28
1.7164e-06, 0.000230839, 2.23166e-28
1.73029e-06, 0.000225322, 2.28628e-28
1.7443e-06, 0.000219937, 2.34226e-28
1.75842e-06, 0.000214681, 2.39961e-28
1.77266e-06, 0.00020955, 2.45838e-28
1.78701e-06, 0.000204542, 2.51856e-28
1.80147e-06, 0.000199654, 2.5802e-28
1.81606e-06, 0.000194883, 2.6434e-28
1.83076e-06, 0.000190225, 2.70811e-28
1.84558e-06, 0.000185679, 2.77441e-28
1.86052e-06, 0.000181242, 2.84233e-28
1.87558e-06, 0.00017691, 2.91192e-28
1.89077e-06, 0.000172682, 2.98324e-28
1.90608e-06, 0.000168555, 3.0563e-28
1.92151e-06, 0.000164527, 3.13112e-28
1.93706e-06, 0.000160595, 3.20776e-28
1.95274e-06, 0.000156757, 3.28629e-28
1.96855e-06, 0.000153011, 3.36675e-28
1.98449e-06, 0.000149354, 3.4492e-28
2.00056e-06, 0.000145785, 3.53368e-28
2.01675e-06, 0.000142301, 3.62016e-28
2.03308e-06, 0.0001389, 3.70882e-28
2.04954e-06, 0.00013558, 3.79963e-28
2.06613e-06, 0.00013234, 3.89265e-28
2.08286e-06, 0.000129177, 3.98797e-28
2.09972e-06, 0.00012609, 4.0856e-28
2.11672e-06, 0.000123077, 4.18564e-28
2.13385e-06, 0.000120135, 4.28809e-28
2.15113e-06, 0.000117264, 4.39311e-28
2.16854e-06, 0.000114462, 4.50064e-28
2.1861e-06, 0.000111727, 4.61086e-28
2.2038e-06, 0.000109056, 4.72377e-28
2.22164e-06, 0.00010645, 4.83942e-28
2.23962e-06, 0.000103906, 4.95787e-28
2.25776e-06, 0.000101423, 5.07932e-28
2.27603e-06, 9.89991e-05, 5.20362e-28
2.29446e-06, 9.66331e-05, 5.33106e-28
2.31303e-06, 9.43237e-05, 5.46155e-28
2.33176e-06, 9.20695e-05, 5.5953e-28
2.35064e-06, 8.98692e-05, 5.73232e-28
2.36967e-06, 8.77215e-05, 5.87267e-28
2.38885e-06, 8.56251e-05, 6.01643e-28
2.40819e-06, 8.35788e-05, 6.16374e-28
2.42769e-06, 8.15814e-05, 6.31468e-28
2.44734e-06, 7.96317e-05, 6.46926e-28
2.46715e-06, 7.77286e-05, 6.62764e-28
2.48713e-06, 7.5871e-05, 6.78996e-28
2.50726e-06, 7.40578e-05, 6.95617e-28
2.52756e-06, 7.2288e-05, 7.1265e-28
2.54802e-06, 7.05604e-05, 7.30097e-28
2.56865e-06, 6.88741e-05, 7.47974e-28
2.58944e-06, 6.72281e-05, 7.66284e-28
2.61041e-06, 6.56215e-05, 7.85051e-28
2.63154e-06, 6.40533e-05, 8.0427e-28
2.65284e-06, 6.25225e-05, 8.23958e-28
2.67432e-06, 6.10283e-05, 8.44135e-28
2.69597e-06, 5.95698e-05, 8.64803e-28
2.7178e-06, 5.81462e-05, 8.85981e-28
2.7398e-06, 5.67566e-05, 9.07671e-28
2.76198e-06, 5.54002e-05, 9.29894e-28
2.78434e-06, 5.40763e-05, 9.52662e-28
2.80688e-06, 5.27839e-05, 9.75986e-28
2.82961e-06, 5.15225e-05, 9.99889e-28
2.85251e-06, 5.02912e-05, 1.02436e-27
2.87561e-06, 4.90893e-05, 1.04945e-27
2.89889e-06, 4.79162e-05, 1.07515e-27
2.92235e-06, 4.67711e-05, 1.10146e-27
2.94601e-06, 4.56533e-05, 1.12843e-27
2.96986e-06, 4.45623e-05, 1.15606e-27
2.99391e-06, 4.34973e-05, 1.18437e-27
3.01814e-06, 4.24578e-05, 1.21336e-27
3.04258e-06, 4.14432e-05, 1.24308e-27
3.06721e-06, 4.04528e-05, 1.27351e-27
3.09204e-06, 3.9486e-05, 1.30469e-27
3.11707e-06, 3.85424e-05, 1.33663e-27
3.14231e-06, 3.76213e-05, 1.36936e-27
3.16775e-06, 3.67222e-05, 1.40289e-27
3.19339e-06, 3.58446e-05, 1.43724e-27
3.21924e-06, 3.4988e-05, 1.47242e-27
3.24531e-06, 3.41519e-05, 1.50848e-27
3.27158e-06, 3.33357e-05, 1.54541e-27
3.29806e-06, 3.25391e-05, 1.58324e-27
3.32476e-06, 3.17614e-05, 1.62201e-27
3.35168e-06, 3.10024e-05, 1.66173e-27
3.37881e-06, 3.02615e-05, 1.70241e-27
3.40617e-06, 2.95383e-05, 1.7441e-27
3.43374e-06, 2.88324e-05, 1.78679e-27
3.46154e-06, 2.81434e-05, 1.83054e-27
3.48957e-06, 2.74708e-05, 1.87537e-27
3.51782e-06, 2.68143e-05, 1.92129e-27
3.5463e-06, 2.61735e-05, 1.96833e-27
3.575e-06, 2.5548e-05, 2.01651e-27
3.60395e-06, 2.49375e-05, 2.06589e-27
3.63312e-06, 2.43415e-05, 2.11647e-27
3.66254e-06, 2.37598e-05, 2.1683e-27
3.69219e-06, 2.3192e-05, 2.22139e-27
3.72208e-06, 2.26378e-05, 2.27577e-27
3.75221e-06, 2.20968e-05, 2.33149e-27
3.78259e-06, 2.15687e-05, 2.38858e-27
3.81321e-06, 2.10533e-05, 2.44706e-27
3.84408e-06, 2.05502e-05, 2.50697e-27
3.8752e-06, 2.00591e-05, 2.56835e-27
3.90657e-06, 1.95797e-05, 2.63123e-27
3.9382e-06, 1.91118e-05, 2.69566e-27
3.97008e-06, 1.86551e-05, 2.76166e-27
4.00222e-06, 1.82093e-05, 2.82927e-27
4.03462e-06, 1.77741e-05, 2.89854e-27
4.06729e-06, 1.73494e-05, 2.96953e-27
4.10021e-06, 1.69348e-05, 3.04222e-27
4.13341e-06, 1.65301e-05, 3.11672e-27
4.16687e-06, 1.6135e-05, 3.19302e-27
4.2006e-06, 1.57495e-05, 3.27119e-27
4.23461e-06, 1.53731e-05, 3.35129e-27
4.26889e-06, 1.50057e-05, 3.43334e-27
4.30345e-06, 1.46471e-05, 3.5174e-27
4.33829e-06, 1.42971e-05, 3.60353e-27
4.37341e-06, 1.39554e-05, 3.69175e-27
4.40882e-06, 1.36219e-05, 3.78215e-27
4.44451e-06, 1.32964e-05, 3.87475e-27
4.48049e-06, 1.29787e-05, 3.96961e-27
4.51676e-06, 1.26685e-05, 4.0668e-27
4.55333e-06, 1.23658e-05, 4.16638e-27
4.59019e-06, 1.20703e-05, 4.26839e-27
4.62735e-06, 1.17818e-05, 4.37289e-27
4.66481e-06, 1.15003e-05, 4.47996e-27
4.70258e-06, 1.12255e-05, 4.58966e-27
4.74065e-06, 1.09572e-05, 4.70203e-27
4.77903e-06, 1.06954e-05, 4.81716e-27
4.81772e-06, 1.04398e-05, 4.93511e-27
4.85672e-06, 1.01903e-05, 5.05593e-27
4.89604e-06, 9.94679e-06, 5.17972e-27
4.93568e-06, 9.7091e-06, 5.30656e-27
4.97563e-06, 9.47708e-06, 5.43646e-27
5.01592e-06, 9.25061e-06, 5.56959e-27
5.05652e-06, 9.02956e-06, 5.70594e-27
5.09746e-06, 8.81378e-06, 5.84566e-27
5.13873e-06, 8.60316e-06, 5.98879e-27
5.18033e-06, 8.39758e-06, 6.13542e-27
5.22227e-06, 8.19691e-06, 6.28564e-27
5.26454e-06, 8.00103e-06, 6.43951e-27
5.30716e-06, 7.80984e-06, 6.59718e-27
5.35013e-06, 7.62321e-06, 6.75872e-27
5.39344e-06, 7.44104e-06, 6.9242e-27
5.4371e-06, 7.26323e-06, 7.09371e-27
5.48112e-06, 7.08967e-06, 7.26741e-27
5.52549e-06, 6.92025e-06, 7.44533e-27
5.57023e-06, 6.75489e-06, 7.62766e-27
5.61532e-06, 6.59347e-06, 7.81439e-27
5.66078e-06, 6.43592e-06, 8.00572e-27
5.70661e-06, 6.28213e-06, 8.20175e-27
5.75281e-06, 6.13201e-06, 8.40256e-27
5.79938e-06, 5.98548e-06, 8.60828e-27
5.84633e-06, 5.84245e-06, 8.81905e-27
5.89366e-06, 5.70284e-06, 9.03497e-27
5.94137e-06, 5.56657e-06, 9.25617e-27
5.98947e-06, 5.43355e-06, 9.48281e-27
6.03796e-06, 5.30372e-06, 9.71499e-27
6.08684e-06, 5.17698e-06, 9.95285e-27
6.13612e-06, 5.05328e-06, 1.01965e-26
6.1858e-06, 4.93253e-06, 1.04462e-26
6.23588e-06, 4.81466e-06, 1.0702e-26
6.28636e-06, 4.69962e-06, 1.0964e-26
6.33725e-06, 4.58732e-06, 1.12324e-26
6.38856e-06, 4.4777e-06, 1.15075e-26
6.44028e-06, 4.37071e-06, 1.17892e-26
6.49241e-06, 4.26627e-06, 1.20778e-26
6.54497e-06, 4.16433e-06, 1.23736e-26
6.59796e-06, 4.06482e-06, 1.26765e-26
6.65138e-06, 3.9677e-06, 1.29869e-26
6.70522e-06, 3.87289e-06, 1.33049e-26
6.75951e-06, 3.78035e-06, 1.36307e-26
6.81423e-06, 3.69002e-06, 1.39644e-26
6.86939e-06, 3.60185e-06, 1.43063e-26
6.92501e-06, 3.51578e-06, 1.46566e-26
6.98107e-06, 3.43178e-06, 1.50154e-26
7.03759e-06, 3.34978e-06, 1.53831e-26
7.09456e-06, 3.26974e-06, 1.57597e-26
7.152e-06, 3.19161e-06, 1.61456e-26
7.2099e-06, 3.11535e-06, 1.65409e-26
7.26826e-06, 3.04091e-06, 1.69458e-26
7.32711e-06, 2.96825e-06, 1.73608e-26
7.38642e-06, 2.89733e-06, 1.77858e-26
7.44622e-06, 2.8281e-06, 1.82213e-26
7.5065e-06, 2.76053e-06, 1.86674e-26
7.56727e-06, 2.69457e-06, 1.91245e-26
7.62854e-06, 2.63019e-06, 1.95928e-26
7.69029e-06, 2.56735e-06, 2.00724e-26
7.75255e-06, 2.506e-06, 2.05639e-26
7.81531e-06, 2.44613e-06, 2.10674e-26
7.87858e-06, 2.38768e-06, 2.15832e-26
7.94237e-06, 2.33063e-06, 2.21117e-26
8.00667e-06, 2.27495e-06, 2.26531e-26
8.07149e-06, 2.22059e-06, 2.32077e-26
8.13683e-06, 2.16754e-06, 2.37759e-26
8.2027e-06, 2.11575e-06, 2.4358e-26
8.26911e-06, 2.0652e-06, 2.49544e-26
8.33605e-06, 2.01586e-06, 2.55654e-26
8.40354e-06, 1.96769e-06, 2.61914e-26
8.47157e-06, 1.92068e-06, 2.68326e-26
8.54015e-06, 1.87479e-06, 2.74896e-26
8.60929e-06, 1.83e-06, 2.81626e-26
8.67899e-06, 1.78628e-06, 2.88522e-26
8.74925e-06, 1.7436e-06, 2.95586e-26
8.82008e-06, 1.70195e-06, 3.02823e-26
8.89149e-06, 1.66128e-06, 3.10238e-26
8.96347e-06, 1.62159e-06, 3.17834e-26
9.03604e-06, 1.58285e-06, 3.25616e-26
9.10919e-06, 1.54504e-06, 3.33588e-26
9.18293e-06, 1.50812e-06, 3.41755e-26
9.25728e-06, 1.47209e-06, 3.50124e-26
9.33222e-06, 1.43693e-06, 3.58696e-26
9.40777e-06, 1.4026e-06, 3.67478e-26
9.48393e-06, 1.36909e-06, 3.76475e-26
9.56071e-06, 1.33638e-06, 3.85693e-26
9.63811e-06, 1.30445e-06, 3.95136e-26
9.71614e-06, 1.27329e-06, 4.04811e-26
9.7948e-06, 1.24287e-06, 4.14723e-26
9.87409e-06, 1.21318e-06, 4.24876e-26
9.95403e-06, 1.1842e-06, 4.35279e-26
1.00346e-05, 1.15591e-06, 4.45935e-26
1.01159e-05, 1.1283e-06, 4.56862e-26
1.01977e-05, 1.10134e-06, 4.68034e-26
1.02803e-05, 1.07503e-06, 4.795e-26
1.03635e-05, 1.04935e-06, 4.91236e-26
1.04474e-05, 1.02428e-06, 5.03264e-26
1.0532e-05, 9.99816e-07, 5.15589e-26
1.06173e-05, 9.75932e-07, 5.28218e-26
1.07032e-05, 9.52619e-07, 5.41143e-26
1.07899e-05, 9.29863e-07, 5.544e-26
1.08772e-05, 9.07651e-07, 5.67966e-26
1.09653e-05, 8.8597e-07, 5.81879e-26
1.10541e-05, 8.64807e-07, 5.9613e-26
1.11435e-05, 8.44149e-07, 6.10711e-26
1.12338e-05, 8.23985e-07, 6.25678e-26
1.13247e-05, 8.04303e-07, 6.4099e-26
1.14164e-05, 7.85091e-07, 6.56687e-26
1.15088e-05, 7.66339e-07, 6.72761e-26
1.1602e-05, 7.48034e-07, 6.89238e-26
1.16959e-05, 7.30167e-07, 7.06109e-26
1.17906e-05, 7.12726e-07, 7.234e-26
1.1886e-05, 6.95703e-07, 7.41102e-26
1.19823e-05, 6.79086e-07, 7.59261e-26
1.20793e-05, 6.62866e-07, 7.7785e-26
1.21771e-05, 6.47034e-07, 7.96897e-26
1.22757e-05, 6.3158e-07, 8.16412e-26
1.2375e-05, 6.16495e-07, 8.36385e-26
1.24752e-05, 6.01771e-07, 8.56866e-26
1.25762e-05, 5.87398e-07, 8.77847e-26
1.2678e-05, 5.73369e-07, 8.99338e-26
1.27807e-05, 5.59675e-07, 9.21371e-26
1.28841e-05, 5.46309e-07, 9.43915e-26
1.29884e-05, 5.33261e-07, 9.67024e-26
1.30936e-05, 5.20526e-07, 9.90712e-26
1.31996e-05, 5.08095e-07, 1.01497e-25
1.33064e-05, 4.95961e-07, 1.03981e-25
1.34142e-05, 4.84116e-07, 1.06528e-25
1.35228e-05, 4.72555e-07, 1.09137e-25
1.36322e-05, 4.6127e-07, 1.11807e-25
1.37426e-05, 4.50255e-07, 1.14545e-25
1.38539e-05, 4.39502e-07, 1.17351e-25
1.3966e-05, 4.29007e-07, 1.20223e-25
1.40791e-05, 4.18762e-07, 1.23167e-25
1.41931e-05, 4.08763e-07, 1.26183e-25
1.4308e-05, 3.99002e-07, 1.29273e-25
1.44238e-05, 3.89474e-07, 1.32437e-25
1.45406e-05, 3.80174e-07, 1.3568e-25
1.46583e-05, 3.71096e-07, 1.39002e-25
1.47769e-05, 3.62235e-07, 1.42403e-25
1.48966e-05, 3.53586e-07, 1.45892e-25
1.50172e-05, 3.45144e-07, 1.49464e-25
1.51388e-05, 3.36903e-07, 1.53124e-25
1.52613e-05, 3.28859e-07, 1.56872e-25
1.53849e-05, 3.21007e-07, 1.60714e-25
1.55094e-05, 3.13343e-07, 1.64647e-25
1.5635e-05, 3.05861e-07, 1.6868e-25
1.57615e-05, 2.98559e-07, 1.72807e-25
1.58891e-05, 2.91431e-07, 1.77038e-25
1.60178e-05, 2.84474e-07, 1.81375e-25
1.61475e-05, 2.77682e-07, 1.85817e-25
1.62782e-05, 2.71053e-07, 1.90366e-25
1.641e-05, 2.64582e-07, 1.95027e-25
1.65428e-05, 2.58266e-07, 1.998e-25
1.66767e-05, 2.52101e-07, 2.04691e-25
1.68117e-05, 2.46083e-07, 2.09703e-25
1.69478e-05, 2.40208e-07, 2.14837e-25
1.70851e-05, 2.34474e-07, 2.20101e-25
1.72234e-05, 2.28878e-07, 2.25489e-25
1.73628e-05, 2.23414e-07, 2.31009e-25
1.75034e-05, 2.18082e-07, 2.36666e-25
1.76451e-05, 2.12876e-07, 2.42461e-25
1.77879e-05, 2.07795e-07, 2.48395e-25
1.79319e-05, 2.02836e-07, 2.54477e-25
1.80771e-05, 1.97995e-07, 2.60709e-25
1.82234e-05, 1.93269e-07, 2.6709e-25
1.8371e-05, 1.88657e-07, 2.73632e-25
1.85197e-05, 1.84154e-07, 2.80331e-25
1.86696e-05, 1.79759e-07, 2.87193e-25
1.88208e-05, 1.75469e-07, 2.94227e-25
1.89731e-05, 1.71282e-07, 3.01428e-25
1.91267e-05, 1.67195e-07, 3.08808e-25
1.92816e-05, 1.63205e-07, 3.16372e-25
1.94377e-05, 1.5931e-07, 3.24118e-25
1.9595e-05, 1.55509e-07, 3.32051e-25
1.97537e-05, 1.51798e-07, 3.40184e-25
1.99136e-05, 1.48176e-07, 3.48512e-25
2.00748e-05, 1.44641e-07, 3.57044e-25
2.02373e-05, 1.4119e-07, 3.65785e-25
2.04012e-05, 1.37821e-07, 3.74745e-25
2.05663e-05, 1.34533e-07, 3.83916e-25
2.07328e-05, 1.31324e-07, 3.93316e-25
2.09007e-05, 1.28191e-07, 4.02949e-25
2.10699e-05, 1.25133e-07, 4.12815e-25
2.12404e-05, 1.22148e-07, 4.22918e-25
2.14124e-05, 1.19234e-07, 4.33275e-25
2.15857e-05, 1.1639e-07, 4.43881e-25
2.17605e-05, 1.13614e-07, 4.54752e-25
2.19367e-05, 1.10904e-07, 4.65888e-25
2.21143e-05, 1.08258e-07, 4.77295e-25
2.22933e-05, 1.05676e-07, 4.88979e-25
2.24738e-05, 1.03156e-07, 5.00953e-25
2.26557e-05, 1.00696e-07, 5.13215e-25
2.28391e-05, 9.82944e-08, 5.2578e-25
2.3024e-05, 9.59503e-08, 5.38653e-25
2.32104e-05, 9.36622e-08, 5.51842e-25
2.33983e-05, 9.14288e-08, 5.65353e-25
2.35877e-05, 8.92487e-08, 5.79193e-25
2.37787e-05, 8.71206e-08, 5.93378e-25
2.39712e-05, 8.50434e-08, 6.07905e-25
2.41653e-05, 8.30158e-08, 6.22792e-25
2.43609e-05, 8.10366e-08, 6.38038e-25
2.45581e-05, 7.91046e-08, 6.53658e-25
2.47569e-05, 7.72188e-08, 6.69661e-25
2.49574e-05, 7.5378e-08, 6.86063e-25
2.51594e-05, 7.35812e-08, 7.02857e-25
2.53631e-05, 7.18273e-08, 7.20067e-25
2.55684e-05, 7.01153e-08, 7.37695e-25
2.57754e-05, 6.84441e-08, 7.55757e-25
2.59841e-05, 6.68128e-08, 7.74263e-25
2.61944e-05, 6.52205e-08, 7.93215e-25
2.64065e-05, 6.36662e-08, 8.1264e-25
2.66203e-05, 6.21491e-08, 8.32538e-25
2.68358e-05, 6.06681e-08, 8.52921e-25
2.7053e-05, 5.92225e-08, 8.73799e-25
2.72721e-05, 5.78114e-08, 8.95202e-25
2.74928e-05, 5.64341e-08, 9.17111e-25
2.77154e-05, 5.50895e-08, 9.39568e-25
2.79398e-05, 5.37771e-08, 9.62575e-25
2.8166e-05, 5.24961e-08, 9.86144e-25
2.8394e-05, 5.12456e-08, 1.01029e-24
2.86239e-05, 5.00249e-08, 1.03502e-24
2.88556e-05, 4.88334e-08, 1.06036e-24
2.90892e-05, 4.76704e-08, 1.08632e-24
2.93247e-05, 4.65351e-08, 1.11292e-24
2.95621e-05, 4.54269e-08, 1.14017e-24
2.98014e-05, 4.43451e-08, 1.16808e-24
3.00427e-05, 4.32892e-08, 1.19669e-24
3.02859e-05, 4.22585e-08, 1.22598e-24
3.05311e-05, 4.12524e-08, 1.256e-24
3.07783e-05, 4.02703e-08, 1.28676e-24
3.10274e-05, 3.93116e-08, 1.31825e-24
3.12786e-05, 3.83759e-08, 1.35053e-24
3.15318e-05, 3.74624e-08, 1.3836e-24
3.17871e-05, 3.65708e-08, 1.41747e-24
3.20445e-05, 3.57004e-08, 1.45219e-24
3.23039e-05, 3.48508e-08, 1.48774e-24
3.25654e-05, 3.40215e-08, 1.52416e-24
3.2829e-05, 3.3212e-08, 1.56147e-24
3.30948e-05, 3.24218e-08, 1.59971e-24
3.33627e-05, 3.16504e-08, 1.63887e-24
3.36328e-05, 3.08975e-08, 1.679e-24
3.39051e-05, 3.01625e-08, 1.72011e-24
3.41796e-05, 2.94451e-08, 1.76223e-24
3.44563e-05, 2.87447e-08, 1.80537e-24
3.47352e-05, 2.80611e-08, 1.84957e-24
3.50165e-05, 2.73938e-08, 1.89487e-24
3.52999e-05, 2.67424e-08, 1.94125e-24
3.55857e-05, 2.61066e-08, 1.98878e-24
3.58738e-05, 2.54859e-08, 2.03747e-24
3.61642e-05, 2.48801e-08, 2.08736e-24
3.6457e-05, 2.42887e-08, 2.13847e-24
3.67521e-05, 2.37114e-08, 2.19082e-24
3.70497e-05, 2.31478e-08, 2.24447e-24
3.73496e-05, 2.25978e-08, 2.29941e-24
3.7652e-05, 2.20608e-08, 2.35572e-24
3.79568e-05, 2.15366e-08, 2.41339e-24
3.82641e-05, 2.1025e-08, 2.47248e-24
3.85739e-05, 2.05255e-08, 2.53302e-24
3.88861e-05, 2.0038e-08, 2.59502e-24
3.9201e-05, 1.95621e-08, 2.65858e-24
3.95183e-05, 1.90975e-08, 2.72366e-24
3.98382e-05, 1.8644e-08, 2.79034e-24
4.01608e-05, 1.82014e-08, 2.85867e-24
4.04859e-05, 1.77693e-08, 2.92865e-24
4.08136e-05, 1.73475e-08, 3.00035e-24
4.11441e-05, 1.69357e-08, 3.07382e-24
4.14771e-05, 1.65338e-08, 3.14906e-24
4.18129e-05, 1.61414e-08, 3.22617e-24
4.21514e-05, 1.57584e-08, 3.30515e-24
4.24927e-05, 1.53846e-08, 3.38609e-24
4.28367e-05, 1.50196e-08, 3.46899e-24
4.31835e-05, 1.46634e-08, 3.55392e-24
4.35331e-05, 1.43156e-08, 3.64094e-24
4.38855e-05, 1.39761e-08, 3.73007e-24
4.42408e-05, 1.36448e-08, 3.8214e-24
4.4599e-05, 1.33213e-08, 3.91497e-24
4.496e-05, 1.30055e-08, 4.01081e-24
4.5324e-05, 1.26973e-08, 4.10901e-24
4.56909e-05, 1.23964e-08, 4.20961e-24
4.60608e-05, 1.21026e-08, 4.31267e-24
4.64337e-05, 1.18159e-08, 4.41827e-24
4.68096e-05, 1.1536e-08, 4.52644e-24
4.71886e-05, 1.12628e-08, 4.63727e-24
4.75706e-05, 1.09961e-08, 4.7508e-24
4.79557e-05, 1.07357e-08, 4.86711e-24
4.8344e-05, 1.04816e-08, 4.9863e-24
4.87353e-05, 1.02335e-08, 5.10835e-24
4.91299e-05, 9.99126e-09, 5.23344e-24
4.95276e-05, 9.75483e-09, 5.36156e-24
4.99286e-05, 9.52404e-09, 5.49284e-24
5.03328e-05, 9.29874e-09, 5.62732e-24
5.07403e-05, 9.07881e-09, 5.7651e-24
5.1151e-05, 8.86412e-09, 5.90623e-24
5.15651e-05, 8.65454e-09, 6.05083e-24
5.19826e-05, 8.44995e-09, 6.19899e-24
5.24034e-05, 8.25023e-09, 6.35075e-24
5.28277e-05, 8.05527e-09, 6.50626e-24
5.32553e-05, 7.86495e-09, 6.66552e-24
5.36865e-05, 7.67916e-09, 6.82874e-24
5.41211e-05, 7.49779e-09, 6.99592e-24
5.45593e-05, 7.32074e-09, 7.16722e-24
5.50009e-05, 7.14791e-09, 7.34266e-24
5.54462e-05, 6.97918e-09, 7.52244e-24
5.58951e-05, 6.81448e-09, 7.70662e-24
5.63476e-05, 6.65369e-09, 7.8953e-24
5.68038e-05, 6.49673e-09, 8.08861e-24
5.72636e-05, 6.3435e-09, 8.28662e-24
5.77272e-05, 6.19392e-09, 8.48951e-24
5.81946e-05, 6.04789e-09, 8.69738e-24
5.86657e-05, 5.90535e-09, 8.91031e-24
5.91406e-05, 5.76619e-09, 9.12844e-24
5.96194e-05, 5.63034e-09, 9.35194e-24
6.01021e-05, 5.49772e-09, 9.58092e-24
6.05886e-05, 5.36826e-09, 9.81546e-24
6.10791e-05, 5.24187e-09, 1.00558e-23
6.15736e-05, 5.11849e-09, 1.0302e-23
6.20721e-05, 4.99805e-09, 1.05542e-23
6.25746e-05, 4.88046e-09, 1.08126e-23
6.30812e-05, 4.76568e-09, 1.10773e-23
6.35919e-05, 4.65362e-09, 1.13485e-23
6.41067e-05, 4.54422e-09, 1.16264e-23
6.46257e-05, 4.43742e-09, 1.1911e-23
6.51489e-05, 4.33317e-09, 1.22026e-23
6.56763e-05, 4.23139e-09, 1.25014e-23
6.6208e-05, 4.13202e-09, 1.28074e-23
6.6744e-05, 4.03502e-09, 1.3121e-23
6.72843e-05, 3.94032e-09, 1.34422e-23
6.7829e-05, 3.84787e-09, 1.37713e-23
6.83782e-05, 3.75762e-09, 1.41085e-23
6.89317e-05, 3.66951e-09, 1.44539e-23
6.94898e-05, 3.58349e-09, 1.48078e-23
7.00524e-05, 3.49952e-09, 1.51703e-23
7.06195e-05, 3.41753e-09, 1.55417e-23
7.11912e-05, 3.3375e-09, 1.59222e-23
7.17675e-05, 3.25936e-09, 1.6312e-23
7.23485e-05, 3.18308e-09, 1.67114e-23
7.29342e-05, 3.10861e-09, 1.71205e-23
7.35247e-05, 3.0359e-09, 1.75397e-23
7.41199e-05, 2.96492e-09, 1.79691e-23
7.472e-05, 2.89563e-09, 1.8409e-23
7.53249e-05, 2.82797e-09, 1.88597e-23
7.59347e-05, 2.76192e-09, 1.93214e-23
7.65494e-05, 2.69744e-09, 1.97944e-23
7.71692e-05, 2.63449e-09, 2.02791e-23
7.77939e-05, 2.57303e-09, 2.07755e-23
7.84237e-05, 2.51302e-09, 2.12842e-23
7.90586e-05, 2.45444e-09, 2.18053e-23
7.96986e-05, 2.39725e-09, 2.23391e-23
8.03438e-05, 2.34141e-09, 2.2886e-23
8.09943e-05, 2.28689e-09, 2.34463e-23
