f, omegaSens, omegaSW
1e-06, 0.00116723, 2.64908e-22
1.0081e-06, 0.00113933, 2.71397e-22
1.01626e-06, 0.0011121, 2.78041e-22
1.02448e-06, 0.00108552, 2.84843e-22
1.03278e-06, 0.00105958, 2.91822e-22
1.04114e-06, 0.00103426, 2.98966e-22
1.04957e-06, 0.00100954, 3.06287e-22
1.05806e-06, 0.000985415, 3.1378e-22
1.06663e-06, 0.000961864, 3.21467e-22
1.07527e-06, 0.000938877, 3.29342e-22
1.08397e-06, 0.000916439, 3.37401e-22
1.09275e-06, 0.000894537, 3.45666e-22
1.10159e-06, 0.000873158, 3.54123e-22
1.11051e-06, 0.000852291, 3.62795e-22
1.1195e-06, 0.000831922, 3.71678e-22
1.12856e-06, 0.00081204, 3.80775e-22
1.1377e-06, 0.000792633, 3.90101e-22
1.14691e-06, 0.00077369, 3.99652e-22
1.1562e-06, 0.0007552, 4.09443e-22
1.16556e-06, 0.000737151, 4.19467e-22
1.17499e-06, 0.000719534, 4.29731e-22
1.1845e-06, 0.000702338, 4.4025e-22
1.19409e-06, 0.000685553, 4.5103e-22
1.20376e-06, 0.000669169, 4.62076e-22
1.21351e-06, 0.000653177, 4.73395e-22
1.22333e-06, 0.000637566, 4.84981e-22
1.23323e-06, 0.000622329, 4.96851e-22
1.24322e-06, 0.000607456, 5.09023e-22
1.25328e-06, 0.000592939, 5.2148e-22
1.26343e-06, 0.000578768, 5.34253e-22
1.27366e-06, 0.000564936, 5.47336e-22
1.28397e-06, 0.000551435, 5.60735e-22
1.29436e-06, 0.000538256, 5.74458e-22
1.30484e-06, 0.000525393, 5.88525e-22
1.31541e-06, 0.000512836, 6.02943e-22
1.32605e-06, 0.00050058, 6.17693e-22
1.33679e-06, 0.000488617, 6.32824e-22
1.34761e-06, 0.00047694, 6.48314e-22
1.35852e-06, 0.000465541, 6.64188e-22
1.36952e-06, 0.000454415, 6.80453e-22
1.38061e-06, 0.000443555, 6.97117e-22
1.39178e-06, 0.000432955, 7.14175e-22
1.40305e-06, 0.000422608, 7.31665e-22
1.41441e-06, 0.000412508, 7.49581e-22
1.42586e-06, 0.000402649, 7.67933e-22
1.4374e-06, 0.000393027, 7.86729e-22
1.44904e-06, 0.000383634, 8.05997e-22
1.46077e-06, 0.000374465, 8.25729e-22
1.4726e-06, 0.000365516, 8.45954e-22
1.48452e-06, 0.000356781, 8.66663e-22
1.49654e-06, 0.000348254, 8.87885e-22
1.50865e-06, 0.000339931, 9.09615e-22
1.52087e-06, 0.000331807, 9.31897e-22
1.53318e-06, 0.000323877, 9.54709e-22
1.54559e-06, 0.000316137, 9.7808e-22
1.5581e-06, 0.000308582, 1.00202e-21
1.57072e-06, 0.000301207, 1.02657e-21
1.58343e-06, 0.000294009, 1.05169e-21
1.59625e-06, 0.000286982, 1.07744e-21
1.60918e-06, 0.000280124, 1.10384e-21
1.6222e-06, 0.000273429, 1.13085e-21
1.63534e-06, 0.000266894, 1.15855e-21
1.64857e-06, 0.000260516, 1.1869e-21
1.66192e-06, 0.00025429, 1.21597e-21
1.67538e-06, 0.000248213, 1.24575e-21
1.68894e-06, 0.000242281, 1.27624e-21
1.70261e-06, 0.000236491, 1.30748e-21
1.7164e-06, 0.000230839, 1.33951e-21
1.73029e-06, 0.000225322, 1.37229e-21
1.7443e-06, 0.000219937, 1.4059e-21
1.75842e-06, 0.000214681, 1.44032e-21
1.77266e-06, 0.00020955, 1.47559e-21
1.78701e-06, 0.000204542, 1.51172e-21
1.80147e-06, 0.000199654, 1.54871e-21
1.81606e-06, 0.000194883, 1.58665e-21
1.83076e-06, 0.000190225, 1.62549e-21
1.84558e-06, 0.000185679, 1.66528e-21
1.86052e-06, 0.000181242, 1.70605e-21
1.87558e-06, 0.00017691, 1.74782e-21
1.89077e-06, 0.000172682, 1.79063e-21
1.90608e-06, 0.000168555, 1.83448e-21
1.92151e-06, 0.000164527, 1.87939e-21
1.93706e-06, 0.000160595, 1.92539e-21
1.95274e-06, 0.000156757, 1.97252e-21
1.96855e-06, 0.000153011, 2.02082e-21
1.98449e-06, 0.000149354, 2.07031e-21
2.00056e-06, 0.000145785, 2.12101e-21
2.01675e-06, 0.000142301, 2.17292e-21
2.03308e-06, 0.0001389, 2.22613e-21
2.04954e-06, 0.00013558, 2.28064e-21
2.06613e-06, 0.00013234, 2.33647e-21
2.08286e-06, 0.000129177, 2.39369e-21
2.09972e-06, 0.00012609, 2.45229e-21
2.11672e-06, 0.000123077, 2.51233e-21
2.13385e-06, 0.000120135, 2.57382e-21
2.15113e-06, 0.000117264, 2.63686e-21
2.16854e-06, 0.000114462, 2.7014e-21
2.1861e-06, 0.000111727, 2.76755e-21
2.2038e-06, 0.000109056, 2.83532e-21
2.22164e-06, 0.00010645, 2.90474e-21
2.23962e-06, 0.000103906, 2.97583e-21
2.25776e-06, 0.000101423, 3.04873e-21
2.27603e-06, 9.89991e-05, 3.12334e-21
2.29446e-06, 9.66331e-05, 3.19983e-21
2.31303e-06, 9.43237e-05, 3.27815e-21
2.33176e-06, 9.20695e-05, 3.35843e-21
2.35064e-06, 8.98692e-05, 3.44067e-21
2.36967e-06, 8.77215e-05, 3.52491e-21
2.38885e-06, 8.56251e-05, 3.61119e-21
2.40819e-06, 8.35788e-05, 3.69961e-21
2.42769e-06, 8.15814e-05, 3.79021e-21
2.44734e-06, 7.96317e-05, 3.88299e-21
2.46715e-06, 7.77286e-05, 3.97804e-21
2.48713e-06, 7.5871e-05, 4.07547e-21
2.50726e-06, 7.40578e-05, 4.17523e-21
2.52756e-06, 7.2288e-05, 4.27747e-21
2.54802e-06, 7.05604e-05, 4.38218e-21
2.56865e-06, 6.88741e-05, 4.48948e-21
2.58944e-06, 6.72281e-05, 4.59938e-21
2.61041e-06, 6.56215e-05, 4.71202e-21
2.63154e-06, 6.40533e-05, 4.82737e-21
2.65284e-06, 6.25225e-05, 4.94554e-21
2.67432e-06, 6.10283e-05, 5.06665e-21
2.69597e-06, 5.95698e-05, 5.19069e-21
2.7178e-06, 5.81462e-05, 5.3178e-21
2.7398e-06, 5.67566e-05, 5.44799e-21
2.76198e-06, 5.54002e-05, 5.58137e-21
2.78434e-06, 5.40763e-05, 5.71802e-21
2.80688e-06, 5.27839e-05, 5.85801e-21
2.82961e-06, 5.15225e-05, 6.00148e-21
2.85251e-06, 5.02912e-05, 6.14836e-21
2.87561e-06, 4.90893e-05, 6.29894e-21
2.89889e-06, 4.79162e-05, 6.45316e-21
2.92235e-06, 4.67711e-05, 6.6111e-21
2.94601e-06, 4.56533e-05, 6.77297e-21
2.96986e-06, 4.45623e-05, 6.9388e-21
2.99391e-06, 4.34973e-05, 7.10873e-21
3.01814e-06, 4.24578e-05, 7.28272e-21
3.04258e-06, 4.14432e-05, 7.46107e-21
3.06721e-06, 4.04528e-05, 7.64373e-21
3.09204e-06, 3.9486e-05, 7.83087e-21
3.11707e-06, 3.85424e-05, 8.02258e-21
3.14231e-06, 3.76213e-05, 8.21904e-21
3.16775e-06, 3.67222e-05, 8.42027e-21
3.19339e-06, 3.58446e-05, 8.62639e-21
3.21924e-06, 3.4988e-05, 8.83757e-21
3.24531e-06, 3.41519e-05, 9.05401e-21
3.27158e-06, 3.33357e-05, 9.27566e-21
3.29806e-06, 3.25391e-05, 9.5027e-21
3.32476e-06, 3.17614e-05, 9.73536e-21
3.35168e-06, 3.10024e-05, 9.97375e-21
3.37881e-06, 3.02615e-05, 1.02179e-20
3.40617e-06, 2.95383e-05, 1.04681e-20
3.43374e-06, 2.88324e-05, 1.07244e-20
3.46154e-06, 2.81434e-05, 1.09869e-20
3.48957e-06, 2.74708e-05, 1.1256e-20
3.51782e-06, 2.68143e-05, 1.15316e-20
3.5463e-06, 2.61735e-05, 1.18139e-20
3.575e-06, 2.5548e-05, 1.21031e-20
3.60395e-06, 2.49375e-05, 1.23995e-20
3.63312e-06, 2.43415e-05, 1.2703e-20
3.66254e-06, 2.37598e-05, 1.30141e-20
3.69219e-06, 2.3192e-05, 1.33327e-20
3.72208e-06, 2.26378e-05, 1.36591e-20
3.75221e-06, 2.20968e-05, 1.39935e-20
3.78259e-06, 2.15687e-05, 1.43361e-20
3.81321e-06, 2.10533e-05, 1.46871e-20
3.84408e-06, 2.05502e-05, 1.50466e-20
3.8752e-06, 2.00591e-05, 1.5415e-20
3.90657e-06, 1.95797e-05, 1.57924e-20
3.9382e-06, 1.91118e-05, 1.61791e-20
3.97008e-06, 1.86551e-05, 1.65752e-20
4.00222e-06, 1.82093e-05, 1.6981e-20
4.03462e-06, 1.77741e-05, 1.73967e-20
4.06729e-06, 1.73494e-05, 1.78227e-20
4.10021e-06, 1.69348e-05, 1.8259e-20
4.13341e-06, 1.65301e-05, 1.87061e-20
4.16687e-06, 1.6135e-05, 1.9164e-20
4.2006e-06, 1.57495e-05, 1.96331e-20
4.23461e-06, 1.53731e-05, 2.01138e-20
4.26889e-06, 1.50057e-05, 2.06063e-20
4.30345e-06, 1.46471e-05, 2.11108e-20
4.33829e-06, 1.42971e-05, 2.16276e-20
4.37341e-06, 1.39554e-05, 2.21571e-20
4.40882e-06, 1.36219e-05, 2.26996e-20
4.44451e-06, 1.32964e-05, 2.32553e-20
4.48049e-06, 1.29787e-05, 2.38246e-20
4.51676e-06, 1.26685e-05, 2.44079e-20
4.55333e-06, 1.23658e-05, 2.50055e-20
4.59019e-06, 1.20703e-05, 2.56177e-20
4.62735e-06, 1.17818e-05, 2.62448e-20
4.66481e-06, 1.15003e-05, 2.68873e-20
4.70258e-06, 1.12255e-05, 2.75457e-20
4.74065e-06, 1.09572e-05, 2.82201e-20
4.77903e-06, 1.06954e-05, 2.8911e-20
4.81772e-06, 1.04398e-05, 2.96188e-20
4.85672e-06, 1.01903e-05, 3.03439e-20
4.89604e-06, 9.94679e-06, 3.10868e-20
4.93568e-06, 9.7091e-06, 3.18479e-20
4.97563e-06, 9.47708e-06, 3.26274e-20
5.01592e-06, 9.25061e-06, 3.34264e-20
5.05652e-06, 9.02956e-06, 3.42446e-20
5.09746e-06, 8.81378e-06, 3.5083e-20
5.13873e-06, 8.60316e-06, 3.5942e-20
5.18033e-06, 8.39758e-06, 3.68219e-20
5.22227e-06, 8.19691e-06, 3.77234e-20
5.26454e-06, 8.00103e-06, 3.86468e-20
5.30716e-06, 7.80984e-06, 3.95929e-20
5.35013e-06, 7.62321e-06, 4.05623e-20
5.39344e-06, 7.44104e-06, 4.15553e-20
5.4371e-06, 7.26323e-06, 4.25725e-20
5.48112e-06, 7.08967e-06, 4.36148e-20
5.52549e-06, 6.92025e-06, 4.46825e-20
5.57023e-06, 6.75489e-06, 4.57766e-20
5.61532e-06, 6.59347e-06, 4.68971e-20
5.66078e-06, 6.43592e-06, 4.80452e-20
5.70661e-06, 6.28213e-06, 4.92215e-20
5.75281e-06, 6.13201e-06, 5.04265e-20
5.79938e-06, 5.98548e-06, 5.1661e-20
5.84633e-06, 5.84245e-06, 5.29257e-20
5.89366e-06, 5.70284e-06, 5.42214e-20
5.94137e-06, 5.56657e-06, 5.55487e-20
5.98947e-06, 5.43355e-06, 5.69086e-20
6.03796e-06, 5.30372e-06, 5.83018e-20
6.08684e-06, 5.17698e-06, 5.9729e-20
6.13612e-06, 5.05328e-06, 6.11913e-20
6.1858e-06, 4.93253e-06, 6.26894e-20
6.23588e-06, 4.81466e-06, 6.42242e-20
6.28636e-06, 4.69962e-06, 6.57963e-20
6.33725e-06, 4.58732e-06, 6.7407e-20
6.38856e-06, 4.4777e-06, 6.90573e-20
6.44028e-06, 4.37071e-06, 7.07479e-20
6.49241e-06, 4.26627e-06, 7.24795e-20
6.54497e-06, 4.16433e-06, 7.42539e-20
6.59796e-06, 4.06482e-06, 7.60718e-20
6.65138e-06, 3.9677e-06, 7.79342e-20
6.70522e-06, 3.87289e-06, 7.98418e-20
6.75951e-06, 3.78035e-06, 8.17965e-20
6.81423e-06, 3.69002e-06, 8.37988e-20
6.86939e-06, 3.60185e-06, 8.585e-20
6.92501e-06, 3.51578e-06, 8.79519e-20
6.98107e-06, 3.43178e-06, 9.01048e-20
7.03759e-06, 3.34978e-06, 9.23107e-20
7.09456e-06, 3.26974e-06, 9.45703e-20
7.152e-06, 3.19161e-06, 9.68855e-20
7.2099e-06, 3.11535e-06, 9.92572e-20
7.26826e-06, 3.04091e-06, 1.01687e-19
7.32711e-06, 2.96825e-06, 1.04176e-19
7.38642e-06, 2.89733e-06, 1.06726e-19
7.44622e-06, 2.8281e-06, 1.09339e-19
7.5065e-06, 2.76053e-06, 1.12015e-19
7.56727e-06, 2.69457e-06, 1.14757e-19
7.62854e-06, 2.63019e-06, 1.17567e-19
7.69029e-06, 2.56735e-06, 1.20444e-19
7.75255e-06, 2.506e-06, 1.23393e-19
7.81531e-06, 2.44613e-06, 1.26413e-19
7.87858e-06, 2.38768e-06, 1.29507e-19
7.94237e-06, 2.33063e-06, 1.32678e-19
8.00667e-06, 2.27495e-06, 1.35926e-19
8.07149e-06, 2.22059e-06, 1.39253e-19
8.13683e-06, 2.16754e-06, 1.42661e-19
8.2027e-06, 2.11575e-06, 1.46153e-19
8.26911e-06, 2.0652e-06, 1.49731e-19
8.33605e-06, 2.01586e-06, 1.53396e-19
8.40354e-06, 1.96769e-06, 1.57151e-19
8.47157e-06, 1.92068e-06, 1.60998e-19
8.54015e-06, 1.87479e-06, 1.64938e-19
8.60929e-06, 1.83e-06, 1.68976e-19
8.67899e-06, 1.78628e-06, 1.73112e-19
8.74925e-06, 1.7436e-06, 1.77349e-19
8.82008e-06, 1.70195e-06, 1.8169e-19
8.89149e-06, 1.66128e-06, 1.86138e-19
8.96347e-06, 1.62159e-06, 1.90693e-19
9.03604e-06, 1.58285e-06, 1.95361e-19
9.10919e-06, 1.54504e-06, 2.00143e-19
9.18293e-06, 1.50812e-06, 2.05042e-19
9.25728e-06, 1.47209e-06, 2.10061e-19
9.33222e-06, 1.43693e-06, 2.15202e-19
9.40777e-06, 1.4026e-06, 2.20469e-19
9.48393e-06, 1.36909e-06, 2.25865e-19
9.56071e-06, 1.33638e-06, 2.31394e-19
9.63811e-06, 1.30445e-06, 2.37057e-19
9.71614e-06, 1.27329e-06, 2.4286e-19
9.7948e-06, 1.24287e-06, 2.48804e-19
9.87409e-06, 1.21318e-06, 2.54893e-19
9.95403e-06, 1.1842e-06, 2.61132e-19
1.00346e-05, 1.15591e-06, 2.67522e-19
1.01159e-05, 1.1283e-06, 2.74075e-19
1.01977e-05, 1.10134e-06, 2.80775e-19
1.02803e-05, 1.07503e-06, 2.8765e-19
1.03635e-05, 1.04935e-06, 2.94688e-19
1.04474e-05, 1.02428e-06, 3.01901e-19
1.0532e-05, 9.99816e-07, 3.09291e-19
1.06173e-05, 9.75932e-07, 3.16864e-19
1.07032e-05, 9.52619e-07, 3.24614e-19
1.07899e-05, 9.29863e-07, 3.32563e-19
1.08772e-05, 9.07651e-07, 3.40698e-19
1.09653e-05, 8.8597e-07, 3.4904e-19
1.10541e-05, 8.64807e-07, 3.57584e-19
1.11435e-05, 8.44149e-07, 3.66327e-19
1.12338e-05, 8.23985e-07, 3.753e-19
1.13247e-05, 8.04303e-07, 3.8448e-19
1.14164e-05, 7.85091e-07, 3.93892e-19
1.15088e-05, 7.66339e-07, 4.03529e-19
1.1602e-05, 7.48034e-07, 4.13407e-19
1.16959e-05, 7.30167e-07, 4.23521e-19
1.17906e-05, 7.12726e-07, 4.33887e-19
1.1886e-05, 6.95703e-07, 4.44499e-19
1.19823e-05, 6.79086e-07, 4.55385e-19
1.20793e-05, 6.62866e-07, 4.66528e-19
1.21771e-05, 6.47034e-07, 4.77946e-19
1.22757e-05, 6.3158e-07, 4.89643e-19
1.2375e-05, 6.16495e-07, 5.01616e-19
1.24752e-05, 6.01771e-07, 5.13892e-19
1.25762e-05, 5.87398e-07, 5.26468e-19
1.2678e-05, 5.73369e-07, 5.39349e-19
1.27807e-05, 5.59675e-07, 5.52555e-19
1.28841e-05, 5.46309e-07, 5.66066e-19
1.29884e-05, 5.33261e-07, 5.79917e-19
1.30936e-05, 5.20526e-07, 5.94113e-19
1.31996e-05, 5.08095e-07, 6.0865e-19
1.33064e-05, 4.95961e-07, 6.23535e-19
1.34142e-05, 4.84116e-07, 6.38802e-19
1.35228e-05, 4.72555e-07, 6.54433e-19
1.36322e-05, 4.6127e-07, 6.70434e-19
1.37426e-05, 4.50255e-07, 6.86843e-19
1.38539e-05, 4.39502e-07, 7.03655e-19
1.3966e-05, 4.29007e-07, 7.20862e-19
1.40791e-05, 4.18762e-07, 7.38505e-19
1.41931e-05, 4.08763e-07, 7.56577e-19
1.4308e-05, 3.99002e-07, 7.75087e-19
1.44238e-05, 3.89474e-07, 7.94044e-19
1.45406e-05, 3.80174e-07, 8.13476e-19
1.46583e-05, 3.71096e-07, 8.33375e-19
1.47769e-05, 3.62235e-07, 8.53751e-19
1.48966e-05, 3.53586e-07, 8.7465e-19
1.50172e-05, 3.45144e-07, 8.96048e-19
1.51388e-05, 3.36903e-07, 9.17973e-19
1.52613e-05, 3.28859e-07, 9.40419e-19
1.53849e-05, 3.21007e-07, 9.63434e-19
1.55094e-05, 3.13343e-07, 9.86992e-19
1.5635e-05, 3.05861e-07, 1.01114e-18
1.57615e-05, 2.98559e-07, 1.03586e-18
1.58891e-05, 2.91431e-07, 1.0612e-18
1.60178e-05, 2.84474e-07, 1.08718e-18
1.61475e-05, 2.77682e-07, 1.11377e-18
1.62782e-05, 2.71053e-07, 1.14101e-18
1.641e-05, 2.64582e-07, 1.16893e-18
1.65428e-05, 2.58266e-07, 1.19751e-18
1.66767e-05, 2.52101e-07, 1.22679e-18
1.68117e-05, 2.46083e-07, 1.25679e-18
1.69478e-05, 2.40208e-07, 1.28753e-18
1.70851e-05, 2.34474e-07, 1.31905e-18
1.72234e-05, 2.28878e-07, 1.3513e-18
1.73628e-05, 2.23414e-07, 1.38434e-18
1.75034e-05, 2.18082e-07, 1.41821e-18
1.76451e-05, 2.12876e-07, 1.45289e-18
1.77879e-05, 2.07795e-07, 1.48841e-18
1.79319e-05, 2.02836e-07, 1.52481e-18
1.80771e-05, 1.97995e-07, 1.56211e-18
1.82234e-05, 1.93269e-07, 1.6003e-18
1.8371e-05, 1.88657e-07, 1.63945e-18
1.85197e-05, 1.84154e-07, 1.67953e-18
1.86696e-05, 1.79759e-07, 1.7206e-18
1.88208e-05, 1.75469e-07, 1.76268e-18
1.89731e-05, 1.71282e-07, 1.80577e-18
1.91267e-05, 1.67195e-07, 1.84992e-18
1.92816e-05, 1.63205e-07, 1.89517e-18
1.94377e-05, 1.5931e-07, 1.94151e-18
1.9595e-05, 1.55509e-07, 1.98896e-18
1.97537e-05, 1.51798e-07, 2.03761e-18
1.99136e-05, 1.48176e-07, 2.08742e-18
2.00748e-05, 1.44641e-07, 2.13845e-18
2.02373e-05, 1.4119e-07, 2.19072e-18
2.04012e-05, 1.37821e-07, 2.2443e-18
2.05663e-05, 1.34533e-07, 2.29915e-18
2.07328e-05, 1.31324e-07, 2.35535e-18
2.09007e-05, 1.28191e-07, 2.41295e-18
2.10699e-05, 1.25133e-07, 2.47193e-18
2.12404e-05, 1.22148e-07, 2.53232e-18
2.14124e-05, 1.19234e-07, 2.59424e-18
2.15857e-05, 1.1639e-07, 2.65763e-18
2.17605e-05, 1.13614e-07, 2.72261e-18
2.19367e-05, 1.10904e-07, 2.78916e-18
2.21143e-05, 1.08258e-07, 2.85734e-18
2.22933e-05, 1.05676e-07, 2.92716e-18
2.24738e-05, 1.03156e-07, 2.9987e-18
2.26557e-05, 1.00696e-07, 3.07197e-18
2.28391e-05, 9.82944e-08, 3.14704e-18
2.3024e-05, 9.59503e-08, 3.22394e-18
2.32104e-05, 9.36622e-08, 3.30272e-18
2.33983e-05, 9.14288e-08, 3.38343e-18
2.35877e-05, 8.92487e-08, 3.46609e-18
2.37787e-05, 8.71206e-08, 3.5508e-18
2.39712e-05, 8.50434e-08, 3.63755e-18
2.41653e-05, 8.30158e-08, 3.72644e-18
2.43609e-05, 8.10366e-08, 3.81747e-18
2.45581e-05, 7.91046e-08, 3.91072e-18
2.47569e-05, 7.72188e-08, 4.00625e-18
2.49574e-05, 7.5378e-08, 4.10416e-18
2.51594e-05, 7.35812e-08, 4.20439e-18
2.53631e-05, 7.18273e-08, 4.3071e-18
2.55684e-05, 7.01153e-08, 4.41228e-18
2.57754e-05, 6.84441e-08, 4.52006e-18
2.59841e-05, 6.68128e-08, 4.63047e-18
2.61944e-05, 6.52205e-08, 4.74353e-18
2.64065e-05, 6.36662e-08, 4.8594e-18
2.66203e-05, 6.21491e-08, 4.97808e-18
2.68358e-05, 6.06681e-08, 5.09964e-18
2.7053e-05, 5.92225e-08, 5.22414e-18
2.72721e-05, 5.78114e-08, 5.35175e-18
2.74928e-05, 5.64341e-08, 5.48237e-18
2.77154e-05, 5.50895e-08, 5.61625e-18
2.79398e-05, 5.37771e-08, 5.75338e-18
2.8166e-05, 5.24961e-08, 5.89385e-18
2.8394e-05, 5.12456e-08, 6.03772e-18
2.86239e-05, 5.00249e-08, 6.18512e-18
2.88556e-05, 4.88334e-08, 6.33608e-18
2.90892e-05, 4.76704e-08, 6.49074e-18
2.93247e-05, 4.65351e-08, 6.64916e-18
2.95621e-05, 4.54269e-08, 6.81144e-18
2.98014e-05, 4.43451e-08, 6.97766e-18
3.00427e-05, 4.32892e-08, 7.14796e-18
3.02859e-05, 4.22585e-08, 7.32238e-18
3.05311e-05, 4.12524e-08, 7.50107e-18
3.07783e-05, 4.02703e-08, 7.68411e-18
3.10274e-05, 3.93116e-08, 7.87154e-18
3.12786e-05, 3.83759e-08, 8.06359e-18
3.15318e-05, 3.74624e-08, 8.26029e-18
3.17871e-05, 3.65708e-08, 8.46182e-18
3.20445e-05, 3.57004e-08, 8.66827e-18
3.23039e-05, 3.48508e-08, 8.87969e-18
3.25654e-05, 3.40215e-08, 9.09624e-18
3.2829e-05, 3.3212e-08, 9.31805e-18
3.30948e-05, 3.24218e-08, 9.54531e-18
3.33627e-05, 3.16504e-08, 9.77805e-18
3.36328e-05, 3.08975e-08, 1.00165e-17
3.39051e-05, 3.01625e-08, 1.02607e-17
3.41796e-05, 2.94451e-08, 1.05109e-17
3.44563e-05, 2.87447e-08, 1.07671e-17
3.47352e-05, 2.80611e-08, 1.10295e-17
3.50165e-05, 2.73938e-08, 1.12985e-17
3.52999e-05, 2.67424e-08, 1.15738e-17
3.55857e-05, 2.61066e-08, 1.18559e-17
3.58738e-05, 2.54859e-08, 1.21448e-17
3.61642e-05, 2.48801e-08, 1.24407e-17
3.6457e-05, 2.42887e-08, 1.27439e-17
3.67521e-05, 2.37114e-08, 1.30543e-17
3.70497e-05, 2.31478e-08, 1.33724e-17
3.73496e-05, 2.25978e-08, 1.36981e-17
3.7652e-05, 2.20608e-08, 1.40318e-17
3.79568e-05, 2.15366e-08, 1.43736e-17
3.82641e-05, 2.1025e-08, 1.47236e-17
3.85739e-05, 2.05255e-08, 1.50822e-17
3.88861e-05, 2.0038e-08, 1.54494e-17
3.9201e-05, 1.95621e-08, 1.58256e-17
3.95183e-05, 1.90975e-08, 1.62108e-17
3.98382e-05, 1.8644e-08, 1.66054e-17
4.01608e-05, 1.82014e-08, 1.70097e-17
4.04859e-05, 1.77693e-08, 1.74237e-17
4.08136e-05, 1.73475e-08, 1.78476e-17
4.11441e-05, 1.69357e-08, 1.8282e-17
4.14771e-05, 1.65338e-08, 1.87267e-17
4.18129e-05, 1.61414e-08, 1.91823e-17
4.21514e-05, 1.57584e-08, 1.9649e-17
4.24927e-05, 1.53846e-08, 2.0127e-17
4.28367e-05, 1.50196e-08, 2.06165e-17
4.31835e-05, 1.46634e-08, 2.11178e-17
4.35331e-05, 1.43156e-08, 2.16313e-17
4.38855e-05, 1.39761e-08, 2.21572e-17
4.42408e-05, 1.36448e-08, 2.26959e-17
4.4599e-05, 1.33213e-08, 2.32476e-17
4.496e-05, 1.30055e-08, 2.38126e-17
4.5324e-05, 1.26973e-08, 2.43913e-17
4.56909e-05, 1.23964e-08, 2.49839e-17
4.60608e-05, 1.21026e-08, 2.55909e-17
4.64337e-05, 1.18159e-08, 2.62126e-17
4.68096e-05, 1.1536e-08, 2.68492e-17
4.71886e-05, 1.12628e-08, 2.75014e-17
4.75706e-05, 1.09961e-08, 2.81692e-17
4.79557e-05, 1.07357e-08, 2.88531e-17
4.8344e-05, 1.04816e-08, 2.95536e-17
4.87353e-05, 1.02335e-08, 3.02709e-17
4.91299e-05, 9.99126e-09, 3.10056e-17
4.95276e-05, 9.75483e-09, 3.17579e-17
4.99286e-05, 9.52404e-09, 3.25286e-17
5.03328e-05, 9.29874e-09, 3.33177e-17
5.07403e-05, 9.07881e-09, 3.41258e-17
5.1151e-05, 8.86412e-09, 3.49533e-17
5.15651e-05, 8.65454e-09, 3.58008e-17
5.19826e-05, 8.44995e-09, 3.66689e-17
5.24034e-05, 8.25023e-09, 3.75577e-17
5.28277e-05, 8.05527e-09, 3.84681e-17
5.32553e-05, 7.86495e-09, 3.94001e-17
5.36865e-05, 7.67916e-09, 4.03548e-17
5.41211e-05, 7.49779e-09, 4.13323e-17
5.45593e-05, 7.32074e-09, 4.23335e-17
5.50009e-05, 7.14791e-09, 4.33584e-17
5.54462e-05, 6.97918e-09, 4.44082e-17
5.58951e-05, 6.81448e-09, 4.54833e-17
5.63476e-05, 6.65369e-09, 4.65841e-17
5.68038e-05, 6.49673e-09, 4.77114e-17
5.72636e-05, 6.3435e-09, 4.88655e-17
5.77272e-05, 6.19392e-09, 5.00475e-17
5.81946e-05, 6.04789e-09, 5.1258e-17
5.86657e-05, 5.90535e-09, 5.24973e-17
5.91406e-05, 5.76619e-09, 5.37663e-17
5.96194e-05, 5.63034e-09, 5.50658e-17
6.01021e-05, 5.49772e-09, 5.63965e-17
6.05886e-05, 5.36826e-09, 5.77588e-17
6.10791e-05, 5.24187e-09, 5.91538e-17
6.15736e-05, 5.11849e-09, 6.05824e-17
6.20721e-05, 4.99805e-09, 6.2045e-17
6.25746e-05, 4.88046e-09, 6.35426e-17
6.30812e-05, 4.76568e-09, 6.5076e-17
6.35919e-05, 4.65362e-09, 6.66461e-17
6.41067e-05, 4.54422e-09, 6.82535e-17
6.46257e-05, 4.43742e-09, 6.98994e-17
6.51489e-05, 4.33317e-09, 7.15846e-17
6.56763e-05, 4.23139e-09, 7.33099e-17
6.6208e-05, 4.13202e-09, 7.50763e-17
6.6744e-05, 4.03502e-09, 7.68849e-17
6.72843e-05, 3.94032e-09, 7.87364e-17
6.7829e-05, 3.84787e-09, 8.06321e-17
6.83782e-05, 3.75762e-09, 8.25732e-17
6.89317e-05, 3.66951e-09, 8.456e-17
6.94898e-05, 3.58349e-09, 8.65944e-17
7.00524e-05, 3.49952e-09, 8.86771e-17
7.06195e-05, 3.41753e-09, 9.08091e-17
7.11912e-05, 3.3375e-09, 9.29917e-17
7.17675e-05, 3.25936e-09, 9.5226e-17
7.23485e-05, 3.18308e-09, 9.75134e-17
7.29342e-05, 3.10861e-09, 9.9855e-17
7.35247e-05, 3.0359e-09, 1.02252e-16
7.41199e-05, 2.96492e-09, 1.04706e-16
7.472e-05, 2.89563e-09, 1.07218e-16
7.53249e-05, 2.82797e-09, 1.0979e-16
7.59347e-05, 2.76192e-09, 1.12422e-16
7.65494e-05, 2.69744e-09, 1.15116e-16
7.71692e-05, 2.63449e-09, 1.17874e-16
7.77939e-05, 2.57303e-09, 1.20697e-16
7.84237e-05, 2.51302e-09, 1.23587e-16
7.90586e-05, 2.45444e-09, 1.26544e-16
7.96986e-05, 2.39725e-09, 1.29572e-16
8.03438e-05, 2.34141e-09, 1.3267e-16
8.09943e-05, 2.28689e-09, 1.35842e-16
