f, omegaSens, omegaSW
1e-06, 0.00116723, 8.16346e-29
1.0081e-06, 0.00113933, 8.36345e-29
1.01626e-06, 0.0011121, 8.56819e-29
1.02448e-06, 0.00108552, 8.77778e-29
1.03278e-06, 0.00105958, 8.99286e-29
1.04114e-06, 0.00103426, 9.21302e-29
1.04957e-06, 0.00100954, 9.43862e-29
1.05806e-06, 0.000985415, 9.66953e-29
1.06663e-06, 0.000961864, 9.9064e-29
1.07527e-06, 0.000938877, 1.01491e-28
1.08397e-06, 0.000916439, 1.03974e-28
1.09275e-06, 0.000894537, 1.06521e-28
1.10159e-06, 0.000873158, 1.09128e-28
1.11051e-06, 0.000852291, 1.118e-28
1.1195e-06, 0.000831922, 1.14537e-28
1.12856e-06, 0.00081204, 1.17341e-28
1.1377e-06, 0.000792633, 1.20215e-28
1.14691e-06, 0.00077369, 1.23158e-28
1.1562e-06, 0.0007552, 1.26175e-28
1.16556e-06, 0.000737151, 1.29264e-28
1.17499e-06, 0.000719534, 1.32427e-28
1.1845e-06, 0.000702338, 1.35669e-28
1.19409e-06, 0.000685553, 1.38991e-28
1.20376e-06, 0.000669169, 1.42395e-28
1.21351e-06, 0.000653177, 1.45883e-28
1.22333e-06, 0.000637566, 1.49453e-28
1.23323e-06, 0.000622329, 1.53111e-28
1.24322e-06, 0.000607456, 1.56862e-28
1.25328e-06, 0.000592939, 1.60701e-28
1.26343e-06, 0.000578768, 1.64637e-28
1.27366e-06, 0.000564936, 1.68669e-28
1.28397e-06, 0.000551435, 1.72798e-28
1.29436e-06, 0.000538256, 1.77027e-28
1.30484e-06, 0.000525393, 1.81362e-28
1.31541e-06, 0.000512836, 1.85805e-28
1.32605e-06, 0.00050058, 1.90351e-28
1.33679e-06, 0.000488617, 1.95013e-28
1.34761e-06, 0.00047694, 1.99787e-28
1.35852e-06, 0.000465541, 2.04679e-28
1.36952e-06, 0.000454415, 2.09691e-28
1.38061e-06, 0.000443555, 2.14826e-28
1.39178e-06, 0.000432955, 2.20083e-28
1.40305e-06, 0.000422608, 2.25473e-28
1.41441e-06, 0.000412508, 2.30994e-28
1.42586e-06, 0.000402649, 2.36649e-28
1.4374e-06, 0.000393027, 2.42442e-28
1.44904e-06, 0.000383634, 2.48379e-28
1.46077e-06, 0.000374465, 2.5446e-28
1.4726e-06, 0.000365516, 2.60693e-28
1.48452e-06, 0.000356781, 2.67075e-28
1.49654e-06, 0.000348254, 2.73615e-28
1.50865e-06, 0.000339931, 2.80311e-28
1.52087e-06, 0.000331807, 2.87178e-28
1.53318e-06, 0.000323877, 2.94208e-28
1.54559e-06, 0.000316137, 3.0141e-28
1.5581e-06, 0.000308582, 3.08788e-28
1.57072e-06, 0.000301207, 3.16352e-28
1.58343e-06, 0.000294009, 3.24094e-28
1.59625e-06, 0.000286982, 3.3203e-28
1.60918e-06, 0.000280124, 3.40164e-28
1.6222e-06, 0.000273429, 3.48488e-28
1.63534e-06, 0.000266894, 3.57025e-28
1.64857e-06, 0.000260516, 3.6576e-28
1.66192e-06, 0.00025429, 3.74718e-28
1.67538e-06, 0.000248213, 3.83897e-28
1.68894e-06, 0.000242281, 3.93294e-28
1.70261e-06, 0.000236491, 4.02921e-28
1.7164e-06, 0.000230839, 4.12791e-28
1.73029e-06, 0.000225322, 4.22894e-28
1.7443e-06, 0.000219937, 4.33249e-28
1.75842e-06, 0.000214681, 4.43856e-28
1.77266e-06, 0.00020955, 4.54727e-28
1.78701e-06, 0.000204542, 4.6586e-28
1.80147e-06, 0.000199654, 4.77261e-28
1.81606e-06, 0.000194883, 4.88951e-28
1.83076e-06, 0.000190225, 5.0092e-28
1.84558e-06, 0.000185679, 5.13184e-28
1.86052e-06, 0.000181242, 5.25748e-28
1.87558e-06, 0.00017691, 5.38618e-28
1.89077e-06, 0.000172682, 5.51811e-28
1.90608e-06, 0.000168555, 5.65324e-28
1.92151e-06, 0.000164527, 5.79165e-28
1.93706e-06, 0.000160595, 5.9334e-28
1.95274e-06, 0.000156757, 6.07866e-28
1.96855e-06, 0.000153011, 6.2275e-28
1.98449e-06, 0.000149354, 6.38001e-28
2.00056e-06, 0.000145785, 6.53626e-28
2.01675e-06, 0.000142301, 6.69623e-28
2.03308e-06, 0.0001389, 6.86022e-28
2.04954e-06, 0.00013558, 7.02819e-28
2.06613e-06, 0.00013234, 7.20025e-28
2.08286e-06, 0.000129177, 7.37657e-28
2.09972e-06, 0.00012609, 7.55716e-28
2.11672e-06, 0.000123077, 7.7422e-28
2.13385e-06, 0.000120135, 7.9317e-28
2.15113e-06, 0.000117264, 8.12595e-28
2.16854e-06, 0.000114462, 8.32486e-28
2.1861e-06, 0.000111727, 8.52873e-28
2.2038e-06, 0.000109056, 8.73758e-28
2.22164e-06, 0.00010645, 8.95149e-28
2.23962e-06, 0.000103906, 9.17059e-28
2.25776e-06, 0.000101423, 9.39524e-28
2.27603e-06, 9.89991e-05, 9.62517e-28
2.29446e-06, 9.66331e-05, 9.86088e-28
2.31303e-06, 9.43237e-05, 1.01023e-27
2.33176e-06, 9.20695e-05, 1.03497e-27
2.35064e-06, 8.98692e-05, 1.06031e-27
2.36967e-06, 8.77215e-05, 1.08627e-27
2.38885e-06, 8.56251e-05, 1.11286e-27
2.40819e-06, 8.35788e-05, 1.14011e-27
2.42769e-06, 8.15814e-05, 1.16803e-27
2.44734e-06, 7.96317e-05, 1.19662e-27
2.46715e-06, 7.77286e-05, 1.22592e-27
2.48713e-06, 7.5871e-05, 1.25594e-27
2.50726e-06, 7.40578e-05, 1.28669e-27
2.52756e-06, 7.2288e-05, 1.31819e-27
2.54802e-06, 7.05604e-05, 1.35046e-27
2.56865e-06, 6.88741e-05, 1.38353e-27
2.58944e-06, 6.72281e-05, 1.4174e-27
2.61041e-06, 6.56215e-05, 1.45211e-27
2.63154e-06, 6.40533e-05, 1.48766e-27
2.65284e-06, 6.25225e-05, 1.52408e-27
2.67432e-06, 6.10283e-05, 1.5614e-27
2.69597e-06, 5.95698e-05, 1.59963e-27
2.7178e-06, 5.81462e-05, 1.6388e-27
2.7398e-06, 5.67566e-05, 1.67892e-27
2.76198e-06, 5.54002e-05, 1.72003e-27
2.78434e-06, 5.40763e-05, 1.76214e-27
2.80688e-06, 5.27839e-05, 1.80529e-27
2.82961e-06, 5.15225e-05, 1.8495e-27
2.85251e-06, 5.02912e-05, 1.89477e-27
2.87561e-06, 4.90893e-05, 1.94117e-27
2.89889e-06, 4.79162e-05, 1.9887e-27
2.92235e-06, 4.67711e-05, 2.03738e-27
2.94601e-06, 4.56533e-05, 2.08726e-27
2.96986e-06, 4.45623e-05, 2.13837e-27
2.99391e-06, 4.34973e-05, 2.19074e-27
3.01814e-06, 4.24578e-05, 2.24436e-27
3.04258e-06, 4.14432e-05, 2.29932e-27
3.06721e-06, 4.04528e-05, 2.35562e-27
3.09204e-06, 3.9486e-05, 2.41329e-27
3.11707e-06, 3.85424e-05, 2.47237e-27
3.14231e-06, 3.76213e-05, 2.53292e-27
3.16775e-06, 3.67222e-05, 2.59494e-27
3.19339e-06, 3.58446e-05, 2.65846e-27
3.21924e-06, 3.4988e-05, 2.72354e-27
3.24531e-06, 3.41519e-05, 2.79025e-27
3.27158e-06, 3.33357e-05, 2.85856e-27
3.29806e-06, 3.25391e-05, 2.92853e-27
3.32476e-06, 3.17614e-05, 3.00023e-27
3.35168e-06, 3.10024e-05, 3.0737e-27
3.37881e-06, 3.02615e-05, 3.14895e-27
3.40617e-06, 2.95383e-05, 3.22607e-27
3.43374e-06, 2.88324e-05, 3.30504e-27
3.46154e-06, 2.81434e-05, 3.38596e-27
3.48957e-06, 2.74708e-05, 3.46889e-27
3.51782e-06, 2.68143e-05, 3.55382e-27
3.5463e-06, 2.61735e-05, 3.64083e-27
3.575e-06, 2.5548e-05, 3.72994e-27
3.60395e-06, 2.49375e-05, 3.82129e-27
3.63312e-06, 2.43415e-05, 3.91484e-27
3.66254e-06, 2.37598e-05, 4.01071e-27
3.69219e-06, 2.3192e-05, 4.10891e-27
3.72208e-06, 2.26378e-05, 4.20951e-27
3.75221e-06, 2.20968e-05, 4.31257e-27
3.78259e-06, 2.15687e-05, 4.41817e-27
3.81321e-06, 2.10533e-05, 4.52633e-27
3.84408e-06, 2.05502e-05, 4.63715e-27
3.8752e-06, 2.00591e-05, 4.75069e-27
3.90657e-06, 1.95797e-05, 4.867e-27
3.9382e-06, 1.91118e-05, 4.98618e-27
3.97008e-06, 1.86551e-05, 5.10825e-27
4.00222e-06, 1.82093e-05, 5.23332e-27
4.03462e-06, 1.77741e-05, 5.36145e-27
4.06729e-06, 1.73494e-05, 5.49275e-27
4.10021e-06, 1.69348e-05, 5.6272e-27
4.13341e-06, 1.65301e-05, 5.765e-27
4.16687e-06, 1.6135e-05, 5.90614e-27
4.2006e-06, 1.57495e-05, 6.05074e-27
4.23461e-06, 1.53731e-05, 6.1989e-27
4.26889e-06, 1.50057e-05, 6.35066e-27
4.30345e-06, 1.46471e-05, 6.50616e-27
4.33829e-06, 1.42971e-05, 6.66546e-27
4.37341e-06, 1.39554e-05, 6.82865e-27
4.40882e-06, 1.36219e-05, 6.99586e-27
4.44451e-06, 1.32964e-05, 7.16714e-27
4.48049e-06, 1.29787e-05, 7.34261e-27
4.51676e-06, 1.26685e-05, 7.52238e-27
4.55333e-06, 1.23658e-05, 7.70658e-27
4.59019e-06, 1.20703e-05, 7.89525e-27
4.62735e-06, 1.17818e-05, 8.08856e-27
4.66481e-06, 1.15003e-05, 8.28659e-27
4.70258e-06, 1.12255e-05, 8.48951e-27
4.74065e-06, 1.09572e-05, 8.69737e-27
4.77903e-06, 1.06954e-05, 8.91032e-27
4.81772e-06, 1.04398e-05, 9.12849e-27
4.85672e-06, 1.01903e-05, 9.35197e-27
4.89604e-06, 9.94679e-06, 9.58096e-27
4.93568e-06, 9.7091e-06, 9.81556e-27
4.97563e-06, 9.47708e-06, 1.00558e-26
5.01592e-06, 9.25061e-06, 1.03021e-26
5.05652e-06, 9.02956e-06, 1.05543e-26
5.09746e-06, 8.81378e-06, 1.08127e-26
5.13873e-06, 8.60316e-06, 1.10775e-26
5.18033e-06, 8.39758e-06, 1.13487e-26
5.22227e-06, 8.19691e-06, 1.16266e-26
5.26454e-06, 8.00103e-06, 1.19112e-26
5.30716e-06, 7.80984e-06, 1.22028e-26
5.35013e-06, 7.62321e-06, 1.25016e-26
5.39344e-06, 7.44104e-06, 1.28077e-26
5.4371e-06, 7.26323e-06, 1.31213e-26
5.48112e-06, 7.08967e-06, 1.34426e-26
5.52549e-06, 6.92025e-06, 1.37717e-26
5.57023e-06, 6.75489e-06, 1.41089e-26
5.61532e-06, 6.59347e-06, 1.44543e-26
5.66078e-06, 6.43592e-06, 1.48082e-26
5.70661e-06, 6.28213e-06, 1.51708e-26
5.75281e-06, 6.13201e-06, 1.55423e-26
5.79938e-06, 5.98548e-06, 1.59228e-26
5.84633e-06, 5.84245e-06, 1.63126e-26
5.89366e-06, 5.70284e-06, 1.6712e-26
5.94137e-06, 5.56657e-06, 1.71212e-26
5.98947e-06, 5.43355e-06, 1.75404e-26
6.03796e-06, 5.30372e-06, 1.79699e-26
6.08684e-06, 5.17698e-06, 1.84098e-26
6.13612e-06, 5.05328e-06, 1.88606e-26
6.1858e-06, 4.93253e-06, 1.93224e-26
6.23588e-06, 4.81466e-06, 1.97955e-26
6.28636e-06, 4.69962e-06, 2.02802e-26
6.33725e-06, 4.58732e-06, 2.07767e-26
6.38856e-06, 4.4777e-06, 2.12854e-26
6.44028e-06, 4.37071e-06, 2.18066e-26
6.49241e-06, 4.26627e-06, 2.23404e-26
6.54497e-06, 4.16433e-06, 2.28874e-26
6.59796e-06, 4.06482e-06, 2.34478e-26
6.65138e-06, 3.9677e-06, 2.4022e-26
6.70522e-06, 3.87289e-06, 2.46101e-26
6.75951e-06, 3.78035e-06, 2.52127e-26
6.81423e-06, 3.69002e-06, 2.583e-26
6.86939e-06, 3.60185e-06, 2.64623e-26
6.92501e-06, 3.51578e-06, 2.71103e-26
6.98107e-06, 3.43178e-06, 2.77741e-26
7.03759e-06, 3.34978e-06, 2.84541e-26
7.09456e-06, 3.26974e-06, 2.91508e-26
7.152e-06, 3.19161e-06, 2.98646e-26
7.2099e-06, 3.11535e-06, 3.05958e-26
7.26826e-06, 3.04091e-06, 3.13448e-26
7.32711e-06, 2.96825e-06, 3.21123e-26
7.38642e-06, 2.89733e-06, 3.28985e-26
7.44622e-06, 2.8281e-06, 3.3704e-26
7.5065e-06, 2.76053e-06, 3.45292e-26
7.56727e-06, 2.69457e-06, 3.53746e-26
7.62854e-06, 2.63019e-06, 3.62408e-26
7.69029e-06, 2.56735e-06, 3.7128e-26
7.75255e-06, 2.506e-06, 3.80371e-26
7.81531e-06, 2.44613e-06, 3.89684e-26
7.87858e-06, 2.38768e-06, 3.99225e-26
7.94237e-06, 2.33063e-06, 4.09e-26
8.00667e-06, 2.27495e-06, 4.19015e-26
8.07149e-06, 2.22059e-06, 4.29274e-26
8.13683e-06, 2.16754e-06, 4.39784e-26
8.2027e-06, 2.11575e-06, 4.50551e-26
8.26911e-06, 2.0652e-06, 4.61583e-26
8.33605e-06, 2.01586e-06, 4.72884e-26
8.40354e-06, 1.96769e-06, 4.84462e-26
8.47157e-06, 1.92068e-06, 4.96324e-26
8.54015e-06, 1.87479e-06, 5.08475e-26
8.60929e-06, 1.83e-06, 5.20925e-26
8.67899e-06, 1.78628e-06, 5.3368e-26
8.74925e-06, 1.7436e-06, 5.46746e-26
8.82008e-06, 1.70195e-06, 5.60132e-26
8.89149e-06, 1.66128e-06, 5.73848e-26
8.96347e-06, 1.62159e-06, 5.87898e-26
9.03604e-06, 1.58285e-06, 6.02293e-26
9.10919e-06, 1.54504e-06, 6.17039e-26
9.18293e-06, 1.50812e-06, 6.32145e-26
9.25728e-06, 1.47209e-06, 6.47624e-26
9.33222e-06, 1.43693e-06, 6.6348e-26
9.40777e-06, 1.4026e-06, 6.79725e-26
9.48393e-06, 1.36909e-06, 6.96367e-26
9.56071e-06, 1.33638e-06, 7.13417e-26
9.63811e-06, 1.30445e-06, 7.30884e-26
9.71614e-06, 1.27329e-06, 7.4878e-26
9.7948e-06, 1.24287e-06, 7.67113e-26
9.87409e-06, 1.21318e-06, 7.85894e-26
9.95403e-06, 1.1842e-06, 8.05137e-26
1.00346e-05, 1.15591e-06, 8.24846e-26
1.01159e-05, 1.1283e-06, 8.45058e-26
1.01977e-05, 1.10134e-06, 8.65724e-26
1.02803e-05, 1.07503e-06, 8.86931e-26
1.03635e-05, 1.04935e-06, 9.0864e-26
1.04474e-05, 1.02428e-06, 9.30888e-26
1.0532e-05, 9.99816e-07, 9.53685e-26
1.06173e-05, 9.75932e-07, 9.77046e-26
1.07032e-05, 9.52619e-07, 1.00095e-25
1.07899e-05, 9.29863e-07, 1.02547e-25
1.08772e-05, 9.07651e-07, 1.05057e-25
1.09653e-05, 8.8597e-07, 1.0763e-25
1.10541e-05, 8.64807e-07, 1.10266e-25
1.11435e-05, 8.44149e-07, 1.12963e-25
1.12338e-05, 8.23985e-07, 1.15732e-25
1.13247e-05, 8.04303e-07, 1.18564e-25
1.14164e-05, 7.85091e-07, 1.21467e-25
1.15088e-05, 7.66339e-07, 1.24441e-25
1.1602e-05, 7.48034e-07, 1.27488e-25
1.16959e-05, 7.30167e-07, 1.30609e-25
1.17906e-05, 7.12726e-07, 1.33807e-25
1.1886e-05, 6.95703e-07, 1.37082e-25
1.19823e-05, 6.79086e-07, 1.40441e-25
1.20793e-05, 6.62866e-07, 1.43879e-25
1.21771e-05, 6.47034e-07, 1.47402e-25
1.22757e-05, 6.3158e-07, 1.51012e-25
1.2375e-05, 6.16495e-07, 1.54706e-25
1.24752e-05, 6.01771e-07, 1.58495e-25
1.25762e-05, 5.87398e-07, 1.62375e-25
1.2678e-05, 5.73369e-07, 1.6635e-25
1.27807e-05, 5.59675e-07, 1.70426e-25
1.28841e-05, 5.46309e-07, 1.74596e-25
1.29884e-05, 5.33261e-07, 1.7887e-25
1.30936e-05, 5.20526e-07, 1.83252e-25
1.31996e-05, 5.08095e-07, 1.87739e-25
1.33064e-05, 4.95961e-07, 1.92333e-25
1.34142e-05, 4.84116e-07, 1.97045e-25
1.35228e-05, 4.72555e-07, 2.0187e-25
1.36322e-05, 4.6127e-07, 2.06809e-25
1.37426e-05, 4.50255e-07, 2.11874e-25
1.38539e-05, 4.39502e-07, 2.17064e-25
1.3966e-05, 4.29007e-07, 2.22376e-25
1.40791e-05, 4.18762e-07, 2.27822e-25
1.41931e-05, 4.08763e-07, 2.33401e-25
1.4308e-05, 3.99002e-07, 2.39116e-25
1.44238e-05, 3.89474e-07, 2.44968e-25
1.45406e-05, 3.80174e-07, 2.50968e-25
1.46583e-05, 3.71096e-07, 2.57112e-25
1.47769e-05, 3.62235e-07, 2.63403e-25
1.48966e-05, 3.53586e-07, 2.69856e-25
1.50172e-05, 3.45144e-07, 2.76463e-25
1.51388e-05, 3.36903e-07, 2.83234e-25
1.52613e-05, 3.28859e-07, 2.90165e-25
1.53849e-05, 3.21007e-07, 2.97272e-25
1.55094e-05, 3.13343e-07, 3.04548e-25
1.5635e-05, 3.05861e-07, 3.12007e-25
1.57615e-05, 2.98559e-07, 3.19641e-25
1.58891e-05, 2.91431e-07, 3.27467e-25
1.60178e-05, 2.84474e-07, 3.35489e-25
1.61475e-05, 2.77682e-07, 3.43705e-25
1.62782e-05, 2.71053e-07, 3.52119e-25
1.641e-05, 2.64582e-07, 3.60741e-25
1.65428e-05, 2.58266e-07, 3.6957e-25
1.66767e-05, 2.52101e-07, 3.78617e-25
1.68117e-05, 2.46083e-07, 3.87886e-25
1.69478e-05, 2.40208e-07, 3.97383e-25
1.70851e-05, 2.34474e-07, 4.0712e-25
1.72234e-05, 2.28878e-07, 4.17087e-25
1.73628e-05, 2.23414e-07, 4.27296e-25
1.75034e-05, 2.18082e-07, 4.37761e-25
1.76451e-05, 2.12876e-07, 4.48478e-25
1.77879e-05, 2.07795e-07, 4.59455e-25
1.79319e-05, 2.02836e-07, 4.70704e-25
1.80771e-05, 1.97995e-07, 4.82231e-25
1.82234e-05, 1.93269e-07, 4.94034e-25
1.8371e-05, 1.88657e-07, 5.06136e-25
1.85197e-05, 1.84154e-07, 5.18526e-25
1.86696e-05, 1.79759e-07, 5.31219e-25
1.88208e-05, 1.75469e-07, 5.4423e-25
1.89731e-05, 1.71282e-07, 5.57549e-25
1.91267e-05, 1.67195e-07, 5.712e-25
1.92816e-05, 1.63205e-07, 5.85191e-25
1.94377e-05, 1.5931e-07, 5.99519e-25
1.9595e-05, 1.55509e-07, 6.14192e-25
1.97537e-05, 1.51798e-07, 6.29236e-25
1.99136e-05, 1.48176e-07, 6.4464e-25
2.00748e-05, 1.44641e-07, 6.60422e-25
2.02373e-05, 1.4119e-07, 6.7659e-25
2.04012e-05, 1.37821e-07, 6.93162e-25
2.05663e-05, 1.34533e-07, 7.10127e-25
2.07328e-05, 1.31324e-07, 7.27514e-25
2.09007e-05, 1.28191e-07, 7.45332e-25
2.10699e-05, 1.25133e-07, 7.6358e-25
2.12404e-05, 1.22148e-07, 7.82267e-25
2.14124e-05, 1.19234e-07, 8.01425e-25
2.15857e-05, 1.1639e-07, 8.21041e-25
2.17605e-05, 1.13614e-07, 8.41149e-25
2.19367e-05, 1.10904e-07, 8.61748e-25
2.21143e-05, 1.08258e-07, 8.82848e-25
2.22933e-05, 1.05676e-07, 9.0446e-25
2.24738e-05, 1.03156e-07, 9.26607e-25
2.26557e-05, 1.00696e-07, 9.49289e-25
2.28391e-05, 9.82944e-08, 9.72529e-25
2.3024e-05, 9.59503e-08, 9.96341e-25
2.32104e-05, 9.36622e-08, 1.02074e-24
2.33983e-05, 9.14288e-08, 1.04573e-24
2.35877e-05, 8.92487e-08, 1.07133e-24
2.37787e-05, 8.71206e-08, 1.09756e-24
2.39712e-05, 8.50434e-08, 1.12443e-24
2.41653e-05, 8.30158e-08, 1.15197e-24
2.43609e-05, 8.10366e-08, 1.18017e-24
2.45581e-05, 7.91046e-08, 1.20906e-24
2.47569e-05, 7.72188e-08, 1.23866e-24
2.49574e-05, 7.5378e-08, 1.269e-24
2.51594e-05, 7.35812e-08, 1.30006e-24
2.53631e-05, 7.18273e-08, 1.3319e-24
2.55684e-05, 7.01153e-08, 1.3645e-24
2.57754e-05, 6.84441e-08, 1.39791e-24
2.59841e-05, 6.68128e-08, 1.43214e-24
2.61944e-05, 6.52205e-08, 1.4672e-24
2.64065e-05, 6.36662e-08, 1.50313e-24
2.66203e-05, 6.21491e-08, 1.53993e-24
2.68358e-05, 6.06681e-08, 1.57763e-24
2.7053e-05, 5.92225e-08, 1.61625e-24
2.72721e-05, 5.78114e-08, 1.65584e-24
2.74928e-05, 5.64341e-08, 1.69636e-24
2.77154e-05, 5.50895e-08, 1.7379e-24
2.79398e-05, 5.37771e-08, 1.78046e-24
2.8166e-05, 5.24961e-08, 1.82405e-24
2.8394e-05, 5.12456e-08, 1.8687e-24
2.86239e-05, 5.00249e-08, 1.91446e-24
2.88556e-05, 4.88334e-08, 1.96133e-24
2.90892e-05, 4.76704e-08, 2.00935e-24
2.93247e-05, 4.65351e-08, 2.05855e-24
2.95621e-05, 4.54269e-08, 2.10895e-24
2.98014e-05, 4.43451e-08, 2.16058e-24
3.00427e-05, 4.32892e-08, 2.21348e-24
3.02859e-05, 4.22585e-08, 2.26767e-24
3.05311e-05, 4.12524e-08, 2.3232e-24
3.07783e-05, 4.02703e-08, 2.38008e-24
3.10274e-05, 3.93116e-08, 2.43834e-24
3.12786e-05, 3.83759e-08, 2.49804e-24
3.15318e-05, 3.74624e-08, 2.5592e-24
3.17871e-05, 3.65708e-08, 2.62186e-24
3.20445e-05, 3.57004e-08, 2.68607e-24
3.23039e-05, 3.48508e-08, 2.75183e-24
3.25654e-05, 3.40215e-08, 2.8192e-24
3.2829e-05, 3.3212e-08, 2.88821e-24
3.30948e-05, 3.24218e-08, 2.95893e-24
3.33627e-05, 3.16504e-08, 3.03137e-24
3.36328e-05, 3.08975e-08, 3.10559e-24
3.39051e-05, 3.01625e-08, 3.18163e-24
3.41796e-05, 2.94451e-08, 3.25954e-24
3.44563e-05, 2.87447e-08, 3.33934e-24
3.47352e-05, 2.80611e-08, 3.42108e-24
3.50165e-05, 2.73938e-08, 3.50487e-24
3.52999e-05, 2.67424e-08, 3.59066e-24
3.55857e-05, 2.61066e-08, 3.67858e-24
3.58738e-05, 2.54859e-08, 3.76864e-24
3.61642e-05, 2.48801e-08, 3.8609e-24
3.6457e-05, 2.42887e-08, 3.95544e-24
3.67521e-05, 2.37114e-08, 4.05227e-24
3.70497e-05, 2.31478e-08, 4.1515e-24
3.73496e-05, 2.25978e-08, 4.25313e-24
3.7652e-05, 2.20608e-08, 4.35727e-24
3.79568e-05, 2.15366e-08, 4.46395e-24
3.82641e-05, 2.1025e-08, 4.57324e-24
3.85739e-05, 2.05255e-08, 4.68522e-24
3.88861e-05, 2.0038e-08, 4.7999e-24
3.9201e-05, 1.95621e-08, 4.91745e-24
3.95183e-05, 1.90975e-08, 5.03782e-24
3.98382e-05, 1.8644e-08, 5.16115e-24
4.01608e-05, 1.82014e-08, 5.28755e-24
4.04859e-05, 1.77693e-08, 5.41699e-24
4.08136e-05, 1.73475e-08, 5.54959e-24
4.11441e-05, 1.69357e-08, 5.6855e-24
4.14771e-05, 1.65338e-08, 5.82466e-24
4.18129e-05, 1.61414e-08, 5.96727e-24
4.21514e-05, 1.57584e-08, 6.11337e-24
4.24927e-05, 1.53846e-08, 6.26307e-24
4.28367e-05, 1.50196e-08, 6.4164e-24
4.31835e-05, 1.46634e-08, 6.5735e-24
4.35331e-05, 1.43156e-08, 6.73444e-24
4.38855e-05, 1.39761e-08, 6.8993e-24
4.42408e-05, 1.36448e-08, 7.06823e-24
4.4599e-05, 1.33213e-08, 7.2413e-24
4.496e-05, 1.30055e-08, 7.41856e-24
4.5324e-05, 1.26973e-08, 7.60019e-24
4.56909e-05, 1.23964e-08, 7.78625e-24
4.60608e-05, 1.21026e-08, 7.97688e-24
4.64337e-05, 1.18159e-08, 8.17218e-24
4.68096e-05, 1.1536e-08, 8.37225e-24
4.71886e-05, 1.12628e-08, 8.57725e-24
4.75706e-05, 1.09961e-08, 8.78724e-24
4.79557e-05, 1.07357e-08, 9.00236e-24
4.8344e-05, 1.04816e-08, 9.2228e-24
4.87353e-05, 1.02335e-08, 9.44856e-24
4.91299e-05, 9.99126e-09, 9.67991e-24
4.95276e-05, 9.75483e-09, 9.91688e-24
4.99286e-05, 9.52404e-09, 1.01597e-23
5.03328e-05, 9.29874e-09, 1.04084e-23
5.07403e-05, 9.07881e-09, 1.06633e-23
5.1151e-05, 8.86412e-09, 1.09243e-23
5.15651e-05, 8.65454e-09, 1.11917e-23
5.19826e-05, 8.44995e-09, 1.14658e-23
5.24034e-05, 8.25023e-09, 1.17465e-23
5.28277e-05, 8.05527e-09, 1.20341e-23
5.32553e-05, 7.86495e-09, 1.23286e-23
5.36865e-05, 7.67916e-09, 1.26305e-23
5.41211e-05, 7.49779e-09, 1.29397e-23
5.45593e-05, 7.32074e-09, 1.32566e-23
5.50009e-05, 7.14791e-09, 1.3581e-23
5.54462e-05, 6.97918e-09, 1.39136e-23
5.58951e-05, 6.81448e-09, 1.42542e-23
5.63476e-05, 6.65369e-09, 1.46032e-23
5.68038e-05, 6.49673e-09, 1.49607e-23
5.72636e-05, 6.3435e-09, 1.53269e-23
5.77272e-05, 6.19392e-09, 1.57022e-23
5.81946e-05, 6.04789e-09, 1.60866e-23
5.86657e-05, 5.90535e-09, 1.64805e-23
5.91406e-05, 5.76619e-09, 1.68839e-23
5.96194e-05, 5.63034e-09, 1.72973e-23
6.01021e-05, 5.49772e-09, 1.77208e-23
6.05886e-05, 5.36826e-09, 1.81545e-23
6.10791e-05, 5.24187e-09, 1.8599e-23
6.15736e-05, 5.11849e-09, 1.90544e-23
6.20721e-05, 4.99805e-09, 1.95209e-23
6.25746e-05, 4.88046e-09, 1.99987e-23
6.30812e-05, 4.76568e-09, 2.04884e-23
6.35919e-05, 4.65362e-09, 2.099e-23
6.41067e-05, 4.54422e-09, 2.15038e-23
6.46257e-05, 4.43742e-09, 2.20303e-23
6.51489e-05, 4.33317e-09, 2.25696e-23
6.56763e-05, 4.23139e-09, 2.31221e-23
6.6208e-05, 4.13202e-09, 2.36882e-23
6.6744e-05, 4.03502e-09, 2.42681e-23
6.72843e-05, 3.94032e-09, 2.48622e-23
6.7829e-05, 3.84787e-09, 2.54708e-23
6.83782e-05, 3.75762e-09, 2.60945e-23
6.89317e-05, 3.66951e-09, 2.67332e-23
6.94898e-05, 3.58349e-09, 2.73878e-23
7.00524e-05, 3.49952e-09, 2.80583e-23
7.06195e-05, 3.41753e-09, 2.87451e-23
7.11912e-05, 3.3375e-09, 2.94488e-23
7.17675e-05, 3.25936e-09, 3.01697e-23
7.23485e-05, 3.18308e-09, 3.09083e-23
7.29342e-05, 3.10861e-09, 3.16649e-23
7.35247e-05, 3.0359e-09, 3.24402e-23
7.41199e-05, 2.96492e-09, 3.32343e-23
7.472e-05, 2.89563e-09, 3.4048e-23
7.53249e-05, 2.82797e-09, 3.48815e-23
7.59347e-05, 2.76192e-09, 3.57354e-23
7.65494e-05, 2.69744e-09, 3.66101e-23
7.71692e-05, 2.63449e-09, 3.75065e-23
7.77939e-05, 2.57303e-09, 3.84246e-23
7.84237e-05, 2.51302e-09, 3.93652e-23
7.90586e-05, 2.45444e-09, 4.03289e-23
7.96986e-05, 2.39725e-09, 4.13161e-23
8.03438e-05, 2.34141e-09, 4.23275e-23
8.09943e-05, 2.28689e-09, 4.33638e-23
