f, omegaSens, omegaSW
1e-06, 0.00116723, 6.93626e-23
1.0081e-06, 0.00113933, 7.10618e-23
1.01626e-06, 0.0011121, 7.28015e-23
1.02448e-06, 0.00108552, 7.45824e-23
1.03278e-06, 0.00105958, 7.64098e-23
1.04114e-06, 0.00103426, 7.82804e-23
1.04957e-06, 0.00100954, 8.01973e-23
1.05806e-06, 0.000985415, 8.21593e-23
1.06663e-06, 0.000961864, 8.41719e-23
1.07527e-06, 0.000938877, 8.62339e-23
1.08397e-06, 0.000916439, 8.83441e-23
1.09275e-06, 0.000894537, 9.05082e-23
1.10159e-06, 0.000873158, 9.27226e-23
1.11051e-06, 0.000852291, 9.49933e-23
1.1195e-06, 0.000831922, 9.73191e-23
1.12856e-06, 0.00081204, 9.9701e-23
1.1377e-06, 0.000792633, 1.02143e-22
1.14691e-06, 0.00077369, 1.04644e-22
1.1562e-06, 0.0007552, 1.07207e-22
1.16556e-06, 0.000737151, 1.09832e-22
1.17499e-06, 0.000719534, 1.1252e-22
1.1845e-06, 0.000702338, 1.15274e-22
1.19409e-06, 0.000685553, 1.18096e-22
1.20376e-06, 0.000669169, 1.20989e-22
1.21351e-06, 0.000653177, 1.23953e-22
1.22333e-06, 0.000637566, 1.26986e-22
1.23323e-06, 0.000622329, 1.30094e-22
1.24322e-06, 0.000607456, 1.33281e-22
1.25328e-06, 0.000592939, 1.36543e-22
1.26343e-06, 0.000578768, 1.39888e-22
1.27366e-06, 0.000564936, 1.43313e-22
1.28397e-06, 0.000551435, 1.46822e-22
1.29436e-06, 0.000538256, 1.50415e-22
1.30484e-06, 0.000525393, 1.54098e-22
1.31541e-06, 0.000512836, 1.57873e-22
1.32605e-06, 0.00050058, 1.61735e-22
1.33679e-06, 0.000488617, 1.65697e-22
1.34761e-06, 0.00047694, 1.69753e-22
1.35852e-06, 0.000465541, 1.7391e-22
1.36952e-06, 0.000454415, 1.78168e-22
1.38061e-06, 0.000443555, 1.82532e-22
1.39178e-06, 0.000432955, 1.86998e-22
1.40305e-06, 0.000422608, 1.91578e-22
1.41441e-06, 0.000412508, 1.96269e-22
1.42586e-06, 0.000402649, 2.01074e-22
1.4374e-06, 0.000393027, 2.05996e-22
1.44904e-06, 0.000383634, 2.11041e-22
1.46077e-06, 0.000374465, 2.16208e-22
1.4726e-06, 0.000365516, 2.21503e-22
1.48452e-06, 0.000356781, 2.26926e-22
1.49654e-06, 0.000348254, 2.32483e-22
1.50865e-06, 0.000339931, 2.38172e-22
1.52087e-06, 0.000331807, 2.44007e-22
1.53318e-06, 0.000323877, 2.4998e-22
1.54559e-06, 0.000316137, 2.56099e-22
1.5581e-06, 0.000308582, 2.62368e-22
1.57072e-06, 0.000301207, 2.68795e-22
1.58343e-06, 0.000294009, 2.75373e-22
1.59625e-06, 0.000286982, 2.82116e-22
1.60918e-06, 0.000280124, 2.89027e-22
1.6222e-06, 0.000273429, 2.961e-22
1.63534e-06, 0.000266894, 3.03354e-22
1.64857e-06, 0.000260516, 3.10776e-22
1.66192e-06, 0.00025429, 3.18387e-22
1.67538e-06, 0.000248213, 3.26186e-22
1.68894e-06, 0.000242281, 3.3417e-22
1.70261e-06, 0.000236491, 3.4235e-22
1.7164e-06, 0.000230839, 3.50736e-22
1.73029e-06, 0.000225322, 3.5932e-22
1.7443e-06, 0.000219937, 3.68119e-22
1.75842e-06, 0.000214681, 3.77132e-22
1.77266e-06, 0.00020955, 3.86368e-22
1.78701e-06, 0.000204542, 3.95828e-22
1.80147e-06, 0.000199654, 4.05514e-22
1.81606e-06, 0.000194883, 4.15447e-22
1.83076e-06, 0.000190225, 4.25617e-22
1.84558e-06, 0.000185679, 4.36037e-22
1.86052e-06, 0.000181242, 4.46712e-22
1.87558e-06, 0.00017691, 4.57648e-22
1.89077e-06, 0.000172682, 4.68858e-22
1.90608e-06, 0.000168555, 4.8034e-22
1.92151e-06, 0.000164527, 4.92099e-22
1.93706e-06, 0.000160595, 5.04143e-22
1.95274e-06, 0.000156757, 5.16486e-22
1.96855e-06, 0.000153011, 5.29132e-22
1.98449e-06, 0.000149354, 5.4209e-22
2.00056e-06, 0.000145785, 5.55366e-22
2.01675e-06, 0.000142301, 5.68959e-22
2.03308e-06, 0.0001389, 5.82892e-22
2.04954e-06, 0.00013558, 5.97165e-22
2.06613e-06, 0.00013234, 6.11783e-22
2.08286e-06, 0.000129177, 6.26765e-22
2.09972e-06, 0.00012609, 6.42109e-22
2.11672e-06, 0.000123077, 6.57832e-22
2.13385e-06, 0.000120135, 6.73932e-22
2.15113e-06, 0.000117264, 6.90438e-22
2.16854e-06, 0.000114462, 7.07338e-22
2.1861e-06, 0.000111727, 7.24661e-22
2.2038e-06, 0.000109056, 7.42405e-22
2.22164e-06, 0.00010645, 7.60581e-22
2.23962e-06, 0.000103906, 7.79198e-22
2.25776e-06, 0.000101423, 7.98285e-22
2.27603e-06, 9.89991e-05, 8.17821e-22
2.29446e-06, 9.66331e-05, 8.37849e-22
2.31303e-06, 9.43237e-05, 8.58358e-22
2.33176e-06, 9.20695e-05, 8.79379e-22
2.35064e-06, 8.98692e-05, 9.00913e-22
2.36967e-06, 8.77215e-05, 9.22971e-22
2.38885e-06, 8.56251e-05, 9.45564e-22
2.40819e-06, 8.35788e-05, 9.68716e-22
2.42769e-06, 8.15814e-05, 9.9244e-22
2.44734e-06, 7.96317e-05, 1.01673e-21
2.46715e-06, 7.77286e-05, 1.04162e-21
2.48713e-06, 7.5871e-05, 1.06714e-21
2.50726e-06, 7.40578e-05, 1.09326e-21
2.52756e-06, 7.2288e-05, 1.12003e-21
2.54802e-06, 7.05604e-05, 1.14745e-21
2.56865e-06, 6.88741e-05, 1.17554e-21
2.58944e-06, 6.72281e-05, 1.20432e-21
2.61041e-06, 6.56215e-05, 1.23382e-21
2.63154e-06, 6.40533e-05, 1.26402e-21
2.65284e-06, 6.25225e-05, 1.29496e-21
2.67432e-06, 6.10283e-05, 1.32667e-21
2.69597e-06, 5.95698e-05, 1.35916e-21
2.7178e-06, 5.81462e-05, 1.39244e-21
2.7398e-06, 5.67566e-05, 1.42653e-21
2.76198e-06, 5.54002e-05, 1.46146e-21
2.78434e-06, 5.40763e-05, 1.49724e-21
2.80688e-06, 5.27839e-05, 1.53389e-21
2.82961e-06, 5.15225e-05, 1.57146e-21
2.85251e-06, 5.02912e-05, 1.60992e-21
2.87561e-06, 4.90893e-05, 1.64935e-21
2.89889e-06, 4.79162e-05, 1.68974e-21
2.92235e-06, 4.67711e-05, 1.73109e-21
2.94601e-06, 4.56533e-05, 1.77348e-21
2.96986e-06, 4.45623e-05, 1.8169e-21
2.99391e-06, 4.34973e-05, 1.8614e-21
3.01814e-06, 4.24578e-05, 1.90696e-21
3.04258e-06, 4.14432e-05, 1.95366e-21
3.06721e-06, 4.04528e-05, 2.00149e-21
3.09204e-06, 3.9486e-05, 2.05049e-21
3.11707e-06, 3.85424e-05, 2.10069e-21
3.14231e-06, 3.76213e-05, 2.15214e-21
3.16775e-06, 3.67222e-05, 2.20483e-21
3.19339e-06, 3.58446e-05, 2.25881e-21
3.21924e-06, 3.4988e-05, 2.31411e-21
3.24531e-06, 3.41519e-05, 2.37078e-21
3.27158e-06, 3.33357e-05, 2.42882e-21
3.29806e-06, 3.25391e-05, 2.48828e-21
3.32476e-06, 3.17614e-05, 2.5492e-21
3.35168e-06, 3.10024e-05, 2.61162e-21
3.37881e-06, 3.02615e-05, 2.67556e-21
3.40617e-06, 2.95383e-05, 2.74108e-21
3.43374e-06, 2.88324e-05, 2.80818e-21
3.46154e-06, 2.81434e-05, 2.87694e-21
3.48957e-06, 2.74708e-05, 2.9474e-21
3.51782e-06, 2.68143e-05, 3.01956e-21
3.5463e-06, 2.61735e-05, 3.09349e-21
3.575e-06, 2.5548e-05, 3.16921e-21
3.60395e-06, 2.49375e-05, 3.24682e-21
3.63312e-06, 2.43415e-05, 3.3263e-21
3.66254e-06, 2.37598e-05, 3.40776e-21
3.69219e-06, 2.3192e-05, 3.4912e-21
3.72208e-06, 2.26378e-05, 3.57667e-21
3.75221e-06, 2.20968e-05, 3.66424e-21
3.78259e-06, 2.15687e-05, 3.75396e-21
3.81321e-06, 2.10533e-05, 3.84587e-21
3.84408e-06, 2.05502e-05, 3.94003e-21
3.8752e-06, 2.00591e-05, 4.03649e-21
3.90657e-06, 1.95797e-05, 4.13532e-21
3.9382e-06, 1.91118e-05, 4.23658e-21
3.97008e-06, 1.86551e-05, 4.3403e-21
4.00222e-06, 1.82093e-05, 4.44656e-21
4.03462e-06, 1.77741e-05, 4.55543e-21
4.06729e-06, 1.73494e-05, 4.66699e-21
4.10021e-06, 1.69348e-05, 4.78123e-21
4.13341e-06, 1.65301e-05, 4.89832e-21
4.16687e-06, 1.6135e-05, 5.01824e-21
4.2006e-06, 1.57495e-05, 5.14109e-21
4.23461e-06, 1.53731e-05, 5.26698e-21
4.26889e-06, 1.50057e-05, 5.39593e-21
4.30345e-06, 1.46471e-05, 5.52804e-21
4.33829e-06, 1.42971e-05, 5.66339e-21
4.37341e-06, 1.39554e-05, 5.80205e-21
4.40882e-06, 1.36219e-05, 5.94412e-21
4.44451e-06, 1.32964e-05, 6.08965e-21
4.48049e-06, 1.29787e-05, 6.23874e-21
4.51676e-06, 1.26685e-05, 6.39148e-21
4.55333e-06, 1.23658e-05, 6.54799e-21
4.59019e-06, 1.20703e-05, 6.7083e-21
4.62735e-06, 1.17818e-05, 6.87254e-21
4.66481e-06, 1.15003e-05, 7.0408e-21
4.70258e-06, 1.12255e-05, 7.21321e-21
4.74065e-06, 1.09572e-05, 7.38982e-21
4.77903e-06, 1.06954e-05, 7.57075e-21
4.81772e-06, 1.04398e-05, 7.75612e-21
4.85672e-06, 1.01903e-05, 7.946e-21
4.89604e-06, 9.94679e-06, 8.14056e-21
4.93568e-06, 9.7091e-06, 8.33989e-21
4.97563e-06, 9.47708e-06, 8.54404e-21
5.01592e-06, 9.25061e-06, 8.75328e-21
5.05652e-06, 9.02956e-06, 8.96756e-21
5.09746e-06, 8.81378e-06, 9.18714e-21
5.13873e-06, 8.60316e-06, 9.41209e-21
5.18033e-06, 8.39758e-06, 9.64253e-21
5.22227e-06, 8.19691e-06, 9.87863e-21
5.26454e-06, 8.00103e-06, 1.01204e-20
5.30716e-06, 7.80984e-06, 1.03682e-20
5.35013e-06, 7.62321e-06, 1.06221e-20
5.39344e-06, 7.44104e-06, 1.08822e-20
5.4371e-06, 7.26323e-06, 1.11486e-20
5.48112e-06, 7.08967e-06, 1.14216e-20
5.52549e-06, 6.92025e-06, 1.17012e-20
5.57023e-06, 6.75489e-06, 1.19877e-20
5.61532e-06, 6.59347e-06, 1.22812e-20
5.66078e-06, 6.43592e-06, 1.25819e-20
5.70661e-06, 6.28213e-06, 1.289e-20
5.75281e-06, 6.13201e-06, 1.32056e-20
5.79938e-06, 5.98548e-06, 1.35289e-20
5.84633e-06, 5.84245e-06, 1.38601e-20
5.89366e-06, 5.70284e-06, 1.41995e-20
5.94137e-06, 5.56657e-06, 1.45471e-20
5.98947e-06, 5.43355e-06, 1.49033e-20
6.03796e-06, 5.30372e-06, 1.52682e-20
6.08684e-06, 5.17698e-06, 1.5642e-20
6.13612e-06, 5.05328e-06, 1.6025e-20
6.1858e-06, 4.93253e-06, 1.64174e-20
6.23588e-06, 4.81466e-06, 1.68193e-20
6.28636e-06, 4.69962e-06, 1.72311e-20
6.33725e-06, 4.58732e-06, 1.7653e-20
6.38856e-06, 4.4777e-06, 1.80852e-20
6.44028e-06, 4.37071e-06, 1.8528e-20
6.49241e-06, 4.26627e-06, 1.89816e-20
6.54497e-06, 4.16433e-06, 1.94463e-20
6.59796e-06, 4.06482e-06, 1.99225e-20
6.65138e-06, 3.9677e-06, 2.04103e-20
6.70522e-06, 3.87289e-06, 2.09099e-20
6.75951e-06, 3.78035e-06, 2.1422e-20
6.81423e-06, 3.69002e-06, 2.19464e-20
6.86939e-06, 3.60185e-06, 2.24837e-20
6.92501e-06, 3.51578e-06, 2.30343e-20
6.98107e-06, 3.43178e-06, 2.35982e-20
7.03759e-06, 3.34978e-06, 2.4176e-20
7.09456e-06, 3.26974e-06, 2.47679e-20
7.152e-06, 3.19161e-06, 2.53743e-20
7.2099e-06, 3.11535e-06, 2.59956e-20
7.26826e-06, 3.04091e-06, 2.6632e-20
7.32711e-06, 2.96825e-06, 2.72841e-20
7.38642e-06, 2.89733e-06, 2.7952e-20
7.44622e-06, 2.8281e-06, 2.86364e-20
7.5065e-06, 2.76053e-06, 2.93375e-20
7.56727e-06, 2.69457e-06, 3.00558e-20
7.62854e-06, 2.63019e-06, 3.07918e-20
7.69029e-06, 2.56735e-06, 3.15456e-20
7.75255e-06, 2.506e-06, 3.23179e-20
7.81531e-06, 2.44613e-06, 3.31092e-20
7.87858e-06, 2.38768e-06, 3.39198e-20
7.94237e-06, 2.33063e-06, 3.47504e-20
8.00667e-06, 2.27495e-06, 3.56012e-20
8.07149e-06, 2.22059e-06, 3.64728e-20
8.13683e-06, 2.16754e-06, 3.73658e-20
8.2027e-06, 2.11575e-06, 3.82806e-20
8.26911e-06, 2.0652e-06, 3.92179e-20
8.33605e-06, 2.01586e-06, 4.0178e-20
8.40354e-06, 1.96769e-06, 4.11617e-20
8.47157e-06, 1.92068e-06, 4.21695e-20
8.54015e-06, 1.87479e-06, 4.32019e-20
8.60929e-06, 1.83e-06, 4.42597e-20
8.67899e-06, 1.78628e-06, 4.53433e-20
8.74925e-06, 1.7436e-06, 4.64534e-20
8.82008e-06, 1.70195e-06, 4.75908e-20
8.89149e-06, 1.66128e-06, 4.8756e-20
8.96347e-06, 1.62159e-06, 4.99497e-20
9.03604e-06, 1.58285e-06, 5.11727e-20
9.10919e-06, 1.54504e-06, 5.24255e-20
9.18293e-06, 1.50812e-06, 5.3709e-20
9.25728e-06, 1.47209e-06, 5.50241e-20
9.33222e-06, 1.43693e-06, 5.63712e-20
9.40777e-06, 1.4026e-06, 5.77514e-20
9.48393e-06, 1.36909e-06, 5.91653e-20
9.56071e-06, 1.33638e-06, 6.06138e-20
9.63811e-06, 1.30445e-06, 6.20979e-20
9.71614e-06, 1.27329e-06, 6.36183e-20
9.7948e-06, 1.24287e-06, 6.51759e-20
9.87409e-06, 1.21318e-06, 6.67715e-20
9.95403e-06, 1.1842e-06, 6.84063e-20
1.00346e-05, 1.15591e-06, 7.00808e-20
1.01159e-05, 1.1283e-06, 7.1798e-20
1.01977e-05, 1.10134e-06, 7.35537e-20
1.02803e-05, 1.07503e-06, 7.53555e-20
1.03635e-05, 1.04935e-06, 7.71999e-20
1.04474e-05, 1.02428e-06, 7.909e-20
1.0532e-05, 9.99816e-07, 8.10268e-20
1.06173e-05, 9.75932e-07, 8.30114e-20
1.07032e-05, 9.52619e-07, 8.50425e-20
1.07899e-05, 9.29863e-07, 8.71258e-20
1.08772e-05, 9.07651e-07, 8.92577e-20
1.09653e-05, 8.8597e-07, 9.1444e-20
1.10541e-05, 8.64807e-07, 9.36835e-20
1.11435e-05, 8.44149e-07, 9.59749e-20
1.12338e-05, 8.23985e-07, 9.83269e-20
1.13247e-05, 8.04303e-07, 1.00733e-19
1.14164e-05, 7.85091e-07, 1.032e-19
1.15088e-05, 7.66339e-07, 1.05726e-19
1.1602e-05, 7.48034e-07, 1.08315e-19
1.16959e-05, 7.30167e-07, 1.10966e-19
1.17906e-05, 7.12726e-07, 1.13683e-19
1.1886e-05, 6.95703e-07, 1.16465e-19
1.19823e-05, 6.79086e-07, 1.19319e-19
1.20793e-05, 6.62866e-07, 1.2224e-19
1.21771e-05, 6.47034e-07, 1.25233e-19
1.22757e-05, 6.3158e-07, 1.28299e-19
1.2375e-05, 6.16495e-07, 1.31438e-19
1.24752e-05, 6.01771e-07, 1.34656e-19
1.25762e-05, 5.87398e-07, 1.37953e-19
1.2678e-05, 5.73369e-07, 1.4133e-19
1.27807e-05, 5.59675e-07, 1.44792e-19
1.28841e-05, 5.46309e-07, 1.48335e-19
1.29884e-05, 5.33261e-07, 1.51966e-19
1.30936e-05, 5.20526e-07, 1.55689e-19
1.31996e-05, 5.08095e-07, 1.595e-19
1.33064e-05, 4.95961e-07, 1.63403e-19
1.34142e-05, 4.84116e-07, 1.67406e-19
1.35228e-05, 4.72555e-07, 1.71505e-19
1.36322e-05, 4.6127e-07, 1.75701e-19
1.37426e-05, 4.50255e-07, 1.80004e-19
1.38539e-05, 4.39502e-07, 1.84413e-19
1.3966e-05, 4.29007e-07, 1.88925e-19
1.40791e-05, 4.18762e-07, 1.93552e-19
1.41931e-05, 4.08763e-07, 1.98291e-19
1.4308e-05, 3.99002e-07, 2.03146e-19
1.44238e-05, 3.89474e-07, 2.08118e-19
1.45406e-05, 3.80174e-07, 2.13214e-19
1.46583e-05, 3.71096e-07, 2.18433e-19
1.47769e-05, 3.62235e-07, 2.23778e-19
1.48966e-05, 3.53586e-07, 2.2926e-19
1.50172e-05, 3.45144e-07, 2.34873e-19
1.51388e-05, 3.36903e-07, 2.40624e-19
1.52613e-05, 3.28859e-07, 2.46512e-19
1.53849e-05, 3.21007e-07, 2.52549e-19
1.55094e-05, 3.13343e-07, 2.5873e-19
1.5635e-05, 3.05861e-07, 2.65066e-19
1.57615e-05, 2.98559e-07, 2.71551e-19
1.58891e-05, 2.91431e-07, 2.78199e-19
1.60178e-05, 2.84474e-07, 2.85014e-19
1.61475e-05, 2.77682e-07, 2.91993e-19
1.62782e-05, 2.71053e-07, 2.9914e-19
1.641e-05, 2.64582e-07, 3.06464e-19
1.65428e-05, 2.58266e-07, 3.13964e-19
1.66767e-05, 2.52101e-07, 3.21649e-19
1.68117e-05, 2.46083e-07, 3.29522e-19
1.69478e-05, 2.40208e-07, 3.37589e-19
1.70851e-05, 2.34474e-07, 3.4586e-19
1.72234e-05, 2.28878e-07, 3.54326e-19
1.73628e-05, 2.23414e-07, 3.62998e-19
1.75034e-05, 2.18082e-07, 3.71887e-19
1.76451e-05, 2.12876e-07, 3.80991e-19
1.77879e-05, 2.07795e-07, 3.90315e-19
1.79319e-05, 2.02836e-07, 3.9987e-19
1.80771e-05, 1.97995e-07, 4.09661e-19
1.82234e-05, 1.93269e-07, 4.19687e-19
1.8371e-05, 1.88657e-07, 4.29966e-19
1.85197e-05, 1.84154e-07, 4.4049e-19
1.86696e-05, 1.79759e-07, 4.51271e-19
1.88208e-05, 1.75469e-07, 4.62323e-19
1.89731e-05, 1.71282e-07, 4.73635e-19
1.91267e-05, 1.67195e-07, 4.8523e-19
1.92816e-05, 1.63205e-07, 4.97113e-19
1.94377e-05, 1.5931e-07, 5.09283e-19
1.9595e-05, 1.55509e-07, 5.21745e-19
1.97537e-05, 1.51798e-07, 5.34523e-19
1.99136e-05, 1.48176e-07, 5.47607e-19
2.00748e-05, 1.44641e-07, 5.61011e-19
2.02373e-05, 1.4119e-07, 5.74743e-19
2.04012e-05, 1.37821e-07, 5.88818e-19
2.05663e-05, 1.34533e-07, 6.03227e-19
2.07328e-05, 1.31324e-07, 6.17994e-19
2.09007e-05, 1.28191e-07, 6.33128e-19
2.10699e-05, 1.25133e-07, 6.48626e-19
2.12404e-05, 1.22148e-07, 6.64497e-19
2.14124e-05, 1.19234e-07, 6.80768e-19
2.15857e-05, 1.1639e-07, 6.97428e-19
2.17605e-05, 1.13614e-07, 7.14505e-19
2.19367e-05, 1.10904e-07, 7.31999e-19
2.21143e-05, 1.08258e-07, 7.49919e-19
2.22933e-05, 1.05676e-07, 7.68273e-19
2.24738e-05, 1.03156e-07, 7.87082e-19
2.26557e-05, 1.00696e-07, 8.06345e-19
2.28391e-05, 9.82944e-08, 8.26082e-19
2.3024e-05, 9.59503e-08, 8.46303e-19
2.32104e-05, 9.36622e-08, 8.6702e-19
2.33983e-05, 9.14288e-08, 8.88243e-19
2.35877e-05, 8.92487e-08, 9.09983e-19
2.37787e-05, 8.71206e-08, 9.32263e-19
2.39712e-05, 8.50434e-08, 9.55083e-19
2.41653e-05, 8.30158e-08, 9.78466e-19
2.43609e-05, 8.10366e-08, 1.00241e-18
2.45581e-05, 7.91046e-08, 1.02695e-18
2.47569e-05, 7.72188e-08, 1.05208e-18
2.49574e-05, 7.5378e-08, 1.07785e-18
2.51594e-05, 7.35812e-08, 1.10422e-18
2.53631e-05, 7.18273e-08, 1.13125e-18
2.55684e-05, 7.01153e-08, 1.15894e-18
2.57754e-05, 6.84441e-08, 1.18731e-18
2.59841e-05, 6.68128e-08, 1.21638e-18
2.61944e-05, 6.52205e-08, 1.24614e-18
2.64065e-05, 6.36662e-08, 1.27665e-18
2.66203e-05, 6.21491e-08, 1.3079e-18
2.68358e-05, 6.06681e-08, 1.33991e-18
2.7053e-05, 5.92225e-08, 1.3727e-18
2.72721e-05, 5.78114e-08, 1.40631e-18
2.74928e-05, 5.64341e-08, 1.44072e-18
2.77154e-05, 5.50895e-08, 1.47599e-18
2.79398e-05, 5.37771e-08, 1.51212e-18
2.8166e-05, 5.24961e-08, 1.54913e-18
2.8394e-05, 5.12456e-08, 1.58705e-18
2.86239e-05, 5.00249e-08, 1.6259e-18
2.88556e-05, 4.88334e-08, 1.66568e-18
2.90892e-05, 4.76704e-08, 1.70645e-18
2.93247e-05, 4.65351e-08, 1.74822e-18
2.95621e-05, 4.54269e-08, 1.79101e-18
2.98014e-05, 4.43451e-08, 1.83484e-18
3.00427e-05, 4.32892e-08, 1.87975e-18
3.02859e-05, 4.22585e-08, 1.92576e-18
3.05311e-05, 4.12524e-08, 1.97289e-18
3.07783e-05, 4.02703e-08, 2.02118e-18
3.10274e-05, 3.93116e-08, 2.07064e-18
3.12786e-05, 3.83759e-08, 2.12132e-18
3.15318e-05, 3.74624e-08, 2.17323e-18
3.17871e-05, 3.65708e-08, 2.22642e-18
3.20445e-05, 3.57004e-08, 2.28092e-18
3.23039e-05, 3.48508e-08, 2.33674e-18
3.25654e-05, 3.40215e-08, 2.39393e-18
3.2829e-05, 3.3212e-08, 2.4525e-18
3.30948e-05, 3.24218e-08, 2.51253e-18
3.33627e-05, 3.16504e-08, 2.57401e-18
3.36328e-05, 3.08975e-08, 2.63701e-18
3.39051e-05, 3.01625e-08, 2.70155e-18
3.41796e-05, 2.94451e-08, 2.76766e-18
3.44563e-05, 2.87447e-08, 2.83539e-18
3.47352e-05, 2.80611e-08, 2.90477e-18
3.50165e-05, 2.73938e-08, 2.97588e-18
3.52999e-05, 2.67424e-08, 3.04868e-18
3.55857e-05, 2.61066e-08, 3.12329e-18
3.58738e-05, 2.54859e-08, 3.19973e-18
3.61642e-05, 2.48801e-08, 3.27802e-18
3.6457e-05, 2.42887e-08, 3.35824e-18
3.67521e-05, 2.37114e-08, 3.44041e-18
3.70497e-05, 2.31478e-08, 3.52462e-18
3.73496e-05, 2.25978e-08, 3.61085e-18
3.7652e-05, 2.20608e-08, 3.69922e-18
3.79568e-05, 2.15366e-08, 3.78973e-18
3.82641e-05, 2.1025e-08, 3.88247e-18
3.85739e-05, 2.05255e-08, 3.97747e-18
3.88861e-05, 2.0038e-08, 4.07477e-18
3.9201e-05, 1.95621e-08, 4.17451e-18
3.95183e-05, 1.90975e-08, 4.27663e-18
3.98382e-05, 1.8644e-08, 4.38126e-18
4.01608e-05, 1.82014e-08, 4.48849e-18
4.04859e-05, 1.77693e-08, 4.5983e-18
4.08136e-05, 1.73475e-08, 4.71079e-18
4.11441e-05, 1.69357e-08, 4.82608e-18
4.14771e-05, 1.65338e-08, 4.94413e-18
4.18129e-05, 1.61414e-08, 5.0651e-18
4.21514e-05, 1.57584e-08, 5.18902e-18
4.24927e-05, 1.53846e-08, 5.31599e-18
4.28367e-05, 1.50196e-08, 5.44605e-18
4.31835e-05, 1.46634e-08, 5.57929e-18
4.35331e-05, 1.43156e-08, 5.71579e-18
4.38855e-05, 1.39761e-08, 5.85561e-18
4.42408e-05, 1.36448e-08, 5.99887e-18
4.4599e-05, 1.33213e-08, 6.14565e-18
4.496e-05, 1.30055e-08, 6.29597e-18
4.5324e-05, 1.26973e-08, 6.45e-18
4.56909e-05, 1.23964e-08, 6.60777e-18
4.60608e-05, 1.21026e-08, 6.76942e-18
4.64337e-05, 1.18159e-08, 6.93501e-18
4.68096e-05, 1.1536e-08, 7.10465e-18
4.71886e-05, 1.12628e-08, 7.27847e-18
4.75706e-05, 1.09961e-08, 7.45649e-18
4.79557e-05, 1.07357e-08, 7.63888e-18
4.8344e-05, 1.04816e-08, 7.82576e-18
4.87353e-05, 1.02335e-08, 8.01714e-18
4.91299e-05, 9.99126e-09, 8.21327e-18
4.95276e-05, 9.75483e-09, 8.41414e-18
4.99286e-05, 9.52404e-09, 8.61996e-18
5.03328e-05, 9.29874e-09, 8.83079e-18
5.07403e-05, 9.07881e-09, 9.04679e-18
5.1151e-05, 8.86412e-09, 9.26801e-18
5.15651e-05, 8.65454e-09, 9.49468e-18
5.19826e-05, 8.44995e-09, 9.72691e-18
5.24034e-05, 8.25023e-09, 9.96478e-18
5.28277e-05, 8.05527e-09, 1.02085e-17
5.32553e-05, 7.86495e-09, 1.04581e-17
5.36865e-05, 7.67916e-09, 1.07139e-17
5.41211e-05, 7.49779e-09, 1.09759e-17
5.45593e-05, 7.32074e-09, 1.12443e-17
5.50009e-05, 7.14791e-09, 1.15192e-17
5.54462e-05, 6.97918e-09, 1.18009e-17
5.58951e-05, 6.81448e-09, 1.20895e-17
5.63476e-05, 6.65369e-09, 1.23851e-17
5.68038e-05, 6.49673e-09, 1.2688e-17
5.72636e-05, 6.3435e-09, 1.29982e-17
5.77272e-05, 6.19392e-09, 1.3316e-17
5.81946e-05, 6.04789e-09, 1.36416e-17
5.86657e-05, 5.90535e-09, 1.39751e-17
5.91406e-05, 5.76619e-09, 1.43168e-17
5.96194e-05, 5.63034e-09, 1.46668e-17
6.01021e-05, 5.49772e-09, 1.50254e-17
6.05886e-05, 5.36826e-09, 1.53927e-17
6.10791e-05, 5.24187e-09, 1.5769e-17
6.15736e-05, 5.11849e-09, 1.61545e-17
6.20721e-05, 4.99805e-09, 1.65494e-17
6.25746e-05, 4.88046e-09, 1.69539e-17
6.30812e-05, 4.76568e-09, 1.73683e-17
6.35919e-05, 4.65362e-09, 1.77929e-17
6.41067e-05, 4.54422e-09, 1.82278e-17
6.46257e-05, 4.43742e-09, 1.86733e-17
6.51489e-05, 4.33317e-09, 1.91297e-17
6.56763e-05, 4.23139e-09, 1.95972e-17
6.6208e-05, 4.13202e-09, 2.00762e-17
6.6744e-05, 4.03502e-09, 2.05668e-17
6.72843e-05, 3.94032e-09, 2.10694e-17
6.7829e-05, 3.84787e-09, 2.15843e-17
6.83782e-05, 3.75762e-09, 2.21118e-17
6.89317e-05, 3.66951e-09, 2.26521e-17
6.94898e-05, 3.58349e-09, 2.32057e-17
7.00524e-05, 3.49952e-09, 2.37727e-17
7.06195e-05, 3.41753e-09, 2.43535e-17
7.11912e-05, 3.3375e-09, 2.49486e-17
7.17675e-05, 3.25936e-09, 2.55581e-17
7.23485e-05, 3.18308e-09, 2.61825e-17
7.29342e-05, 3.10861e-09, 2.68221e-17
7.35247e-05, 3.0359e-09, 2.74774e-17
7.41199e-05, 2.96492e-09, 2.81486e-17
7.472e-05, 2.89563e-09, 2.88363e-17
7.53249e-05, 2.82797e-09, 2.95406e-17
7.59347e-05, 2.76192e-09, 3.02622e-17
7.65494e-05, 2.69744e-09, 3.10013e-17
7.71692e-05, 2.63449e-09, 3.17586e-17
7.77939e-05, 2.57303e-09, 3.25342e-17
7.84237e-05, 2.51302e-09, 3.33287e-17
7.90586e-05, 2.45444e-09, 3.41426e-17
7.96986e-05, 2.39725e-09, 3.49764e-17
8.03438e-05, 2.34141e-09, 3.58304e-17
8.09943e-05, 2.28689e-09, 3.67054e-17
