f, omegaSens, omegaSW
1e-06, 0.00116723, 8.24827e-25
1.0081e-06, 0.00113933, 8.45033e-25
1.01626e-06, 0.0011121, 8.65719e-25
1.02448e-06, 0.00108552, 8.86897e-25
1.03278e-06, 0.00105958, 9.08628e-25
1.04114e-06, 0.00103426, 9.30872e-25
1.04957e-06, 0.00100954, 9.53667e-25
1.05806e-06, 0.000985415, 9.76998e-25
1.06663e-06, 0.000961864, 1.00093e-24
1.07527e-06, 0.000938877, 1.02545e-24
1.08397e-06, 0.000916439, 1.05054e-24
1.09275e-06, 0.000894537, 1.07628e-24
1.10159e-06, 0.000873158, 1.10261e-24
1.11051e-06, 0.000852291, 1.12961e-24
1.1195e-06, 0.000831922, 1.15727e-24
1.12856e-06, 0.00081204, 1.1856e-24
1.1377e-06, 0.000792633, 1.21464e-24
1.14691e-06, 0.00077369, 1.24437e-24
1.1562e-06, 0.0007552, 1.27486e-24
1.16556e-06, 0.000737151, 1.30607e-24
1.17499e-06, 0.000719534, 1.33803e-24
1.1845e-06, 0.000702338, 1.37078e-24
1.19409e-06, 0.000685553, 1.40435e-24
1.20376e-06, 0.000669169, 1.43874e-24
1.21351e-06, 0.000653177, 1.47398e-24
1.22333e-06, 0.000637566, 1.51006e-24
1.23323e-06, 0.000622329, 1.54702e-24
1.24322e-06, 0.000607456, 1.58492e-24
1.25328e-06, 0.000592939, 1.6237e-24
1.26343e-06, 0.000578768, 1.66347e-24
1.27366e-06, 0.000564936, 1.70421e-24
1.28397e-06, 0.000551435, 1.74593e-24
1.29436e-06, 0.000538256, 1.78866e-24
1.30484e-06, 0.000525393, 1.83246e-24
1.31541e-06, 0.000512836, 1.87735e-24
1.32605e-06, 0.00050058, 1.92328e-24
1.33679e-06, 0.000488617, 1.97039e-24
1.34761e-06, 0.00047694, 2.01862e-24
1.35852e-06, 0.000465541, 2.06805e-24
1.36952e-06, 0.000454415, 2.11869e-24
1.38061e-06, 0.000443555, 2.17058e-24
1.39178e-06, 0.000432955, 2.22369e-24
1.40305e-06, 0.000422608, 2.27815e-24
1.41441e-06, 0.000412508, 2.33393e-24
1.42586e-06, 0.000402649, 2.39108e-24
1.4374e-06, 0.000393027, 2.4496e-24
1.44904e-06, 0.000383634, 2.5096e-24
1.46077e-06, 0.000374465, 2.57104e-24
1.4726e-06, 0.000365516, 2.63401e-24
1.48452e-06, 0.000356781, 2.69849e-24
1.49654e-06, 0.000348254, 2.76457e-24
1.50865e-06, 0.000339931, 2.83223e-24
1.52087e-06, 0.000331807, 2.90161e-24
1.53318e-06, 0.000323877, 2.97264e-24
1.54559e-06, 0.000316137, 3.04541e-24
1.5581e-06, 0.000308582, 3.11996e-24
1.57072e-06, 0.000301207, 3.19638e-24
1.58343e-06, 0.000294009, 3.27461e-24
1.59625e-06, 0.000286982, 3.35479e-24
1.60918e-06, 0.000280124, 3.43698e-24
1.6222e-06, 0.000273429, 3.52108e-24
1.63534e-06, 0.000266894, 3.60734e-24
1.64857e-06, 0.000260516, 3.6956e-24
1.66192e-06, 0.00025429, 3.78611e-24
1.67538e-06, 0.000248213, 3.87885e-24
1.68894e-06, 0.000242281, 3.97379e-24
1.70261e-06, 0.000236491, 4.07107e-24
1.7164e-06, 0.000230839, 4.17079e-24
1.73029e-06, 0.000225322, 4.27287e-24
1.7443e-06, 0.000219937, 4.3775e-24
1.75842e-06, 0.000214681, 4.48467e-24
1.77266e-06, 0.00020955, 4.59451e-24
1.78701e-06, 0.000204542, 4.70699e-24
1.80147e-06, 0.000199654, 4.82218e-24
1.81606e-06, 0.000194883, 4.9403e-24
1.83076e-06, 0.000190225, 5.06124e-24
1.84558e-06, 0.000185679, 5.18515e-24
1.86052e-06, 0.000181242, 5.31209e-24
1.87558e-06, 0.00017691, 5.44214e-24
1.89077e-06, 0.000172682, 5.57543e-24
1.90608e-06, 0.000168555, 5.71197e-24
1.92151e-06, 0.000164527, 5.85181e-24
1.93706e-06, 0.000160595, 5.99504e-24
1.95274e-06, 0.000156757, 6.1418e-24
1.96855e-06, 0.000153011, 6.29219e-24
1.98449e-06, 0.000149354, 6.44628e-24
2.00056e-06, 0.000145785, 6.60416e-24
2.01675e-06, 0.000142301, 6.76579e-24
2.03308e-06, 0.0001389, 6.93148e-24
2.04954e-06, 0.00013558, 7.1012e-24
2.06613e-06, 0.00013234, 7.27504e-24
2.08286e-06, 0.000129177, 7.4532e-24
2.09972e-06, 0.00012609, 7.63566e-24
2.11672e-06, 0.000123077, 7.82263e-24
2.13385e-06, 0.000120135, 8.01409e-24
2.15113e-06, 0.000117264, 8.21037e-24
2.16854e-06, 0.000114462, 8.41133e-24
2.1861e-06, 0.000111727, 8.61733e-24
2.2038e-06, 0.000109056, 8.82834e-24
2.22164e-06, 0.00010645, 9.04448e-24
2.23962e-06, 0.000103906, 9.26586e-24
2.25776e-06, 0.000101423, 9.49283e-24
2.27603e-06, 9.89991e-05, 9.72515e-24
2.29446e-06, 9.66331e-05, 9.96332e-24
2.31303e-06, 9.43237e-05, 1.02072e-23
2.33176e-06, 9.20695e-05, 1.04572e-23
2.35064e-06, 8.98692e-05, 1.07132e-23
2.36967e-06, 8.77215e-05, 1.09755e-23
2.38885e-06, 8.56251e-05, 1.12442e-23
2.40819e-06, 8.35788e-05, 1.15195e-23
2.42769e-06, 8.15814e-05, 1.18016e-23
2.44734e-06, 7.96317e-05, 1.20905e-23
2.46715e-06, 7.77286e-05, 1.23865e-23
2.48713e-06, 7.5871e-05, 1.26899e-23
2.50726e-06, 7.40578e-05, 1.30005e-23
2.52756e-06, 7.2288e-05, 1.33189e-23
2.54802e-06, 7.05604e-05, 1.36449e-23
2.56865e-06, 6.88741e-05, 1.3979e-23
2.58944e-06, 6.72281e-05, 1.43212e-23
2.61041e-06, 6.56215e-05, 1.4672e-23
2.63154e-06, 6.40533e-05, 1.50312e-23
2.65284e-06, 6.25225e-05, 1.53991e-23
2.67432e-06, 6.10283e-05, 1.57762e-23
2.69597e-06, 5.95698e-05, 1.61625e-23
2.7178e-06, 5.81462e-05, 1.65583e-23
2.7398e-06, 5.67566e-05, 1.69636e-23
2.76198e-06, 5.54002e-05, 1.7379e-23
2.78434e-06, 5.40763e-05, 1.78045e-23
2.80688e-06, 5.27839e-05, 1.82404e-23
2.82961e-06, 5.15225e-05, 1.86871e-23
2.85251e-06, 5.02912e-05, 1.91445e-23
2.87561e-06, 4.90893e-05, 1.96134e-23
2.89889e-06, 4.79162e-05, 2.00936e-23
2.92235e-06, 4.67711e-05, 2.05854e-23
2.94601e-06, 4.56533e-05, 2.10894e-23
2.96986e-06, 4.45623e-05, 2.16058e-23
2.99391e-06, 4.34973e-05, 2.2135e-23
3.01814e-06, 4.24578e-05, 2.26767e-23
3.04258e-06, 4.14432e-05, 2.32321e-23
3.06721e-06, 4.04528e-05, 2.38009e-23
3.09204e-06, 3.9486e-05, 2.43836e-23
3.11707e-06, 3.85424e-05, 2.49805e-23
3.14231e-06, 3.76213e-05, 2.55923e-23
3.16775e-06, 3.67222e-05, 2.62189e-23
3.19339e-06, 3.58446e-05, 2.68608e-23
3.21924e-06, 3.4988e-05, 2.75183e-23
3.24531e-06, 3.41519e-05, 2.81923e-23
3.27158e-06, 3.33357e-05, 2.88825e-23
3.29806e-06, 3.25391e-05, 2.95895e-23
3.32476e-06, 3.17614e-05, 3.0314e-23
3.35168e-06, 3.10024e-05, 3.10563e-23
3.37881e-06, 3.02615e-05, 3.18166e-23
3.40617e-06, 2.95383e-05, 3.25958e-23
3.43374e-06, 2.88324e-05, 3.33937e-23
3.46154e-06, 2.81434e-05, 3.42114e-23
3.48957e-06, 2.74708e-05, 3.50492e-23
3.51782e-06, 2.68143e-05, 3.59073e-23
3.5463e-06, 2.61735e-05, 3.67865e-23
3.575e-06, 2.5548e-05, 3.76869e-23
3.60395e-06, 2.49375e-05, 3.86099e-23
3.63312e-06, 2.43415e-05, 3.9555e-23
3.66254e-06, 2.37598e-05, 4.05237e-23
3.69219e-06, 2.3192e-05, 4.15159e-23
3.72208e-06, 2.26378e-05, 4.25323e-23
3.75221e-06, 2.20968e-05, 4.35736e-23
3.78259e-06, 2.15687e-05, 4.46406e-23
3.81321e-06, 2.10533e-05, 4.57335e-23
3.84408e-06, 2.05502e-05, 4.68532e-23
3.8752e-06, 2.00591e-05, 4.80004e-23
3.90657e-06, 1.95797e-05, 4.91755e-23
3.9382e-06, 1.91118e-05, 5.03797e-23
3.97008e-06, 1.86551e-05, 5.16131e-23
4.00222e-06, 1.82093e-05, 5.28768e-23
4.03462e-06, 1.77741e-05, 5.41714e-23
4.06729e-06, 1.73494e-05, 5.5498e-23
4.10021e-06, 1.69348e-05, 5.68565e-23
4.13341e-06, 1.65301e-05, 5.82489e-23
4.16687e-06, 1.6135e-05, 5.96749e-23
4.2006e-06, 1.57495e-05, 6.11359e-23
4.23461e-06, 1.53731e-05, 6.26329e-23
4.26889e-06, 1.50057e-05, 6.41663e-23
4.30345e-06, 1.46471e-05, 6.57374e-23
4.33829e-06, 1.42971e-05, 6.73469e-23
4.37341e-06, 1.39554e-05, 6.89958e-23
4.40882e-06, 1.36219e-05, 7.06853e-23
4.44451e-06, 1.32964e-05, 7.24158e-23
4.48049e-06, 1.29787e-05, 7.41888e-23
4.51676e-06, 1.26685e-05, 7.60051e-23
4.55333e-06, 1.23658e-05, 7.78662e-23
4.59019e-06, 1.20703e-05, 7.97726e-23
4.62735e-06, 1.17818e-05, 8.17257e-23
4.66481e-06, 1.15003e-05, 8.37266e-23
4.70258e-06, 1.12255e-05, 8.57769e-23
4.74065e-06, 1.09572e-05, 8.7877e-23
4.77903e-06, 1.06954e-05, 9.00287e-23
4.81772e-06, 1.04398e-05, 9.2233e-23
4.85672e-06, 1.01903e-05, 9.44911e-23
4.89604e-06, 9.94679e-06, 9.68047e-23
4.93568e-06, 9.7091e-06, 9.91751e-23
4.97563e-06, 9.47708e-06, 1.01603e-22
5.01592e-06, 9.25061e-06, 1.04091e-22
5.05652e-06, 9.02956e-06, 1.06639e-22
5.09746e-06, 8.81378e-06, 1.0925e-22
5.13873e-06, 8.60316e-06, 1.11925e-22
5.18033e-06, 8.39758e-06, 1.14666e-22
5.22227e-06, 8.19691e-06, 1.17473e-22
5.26454e-06, 8.00103e-06, 1.20349e-22
5.30716e-06, 7.80984e-06, 1.23296e-22
5.35013e-06, 7.62321e-06, 1.26315e-22
5.39344e-06, 7.44104e-06, 1.29407e-22
5.4371e-06, 7.26323e-06, 1.32576e-22
5.48112e-06, 7.08967e-06, 1.35822e-22
5.52549e-06, 6.92025e-06, 1.39147e-22
5.57023e-06, 6.75489e-06, 1.42554e-22
5.61532e-06, 6.59347e-06, 1.46044e-22
5.66078e-06, 6.43592e-06, 1.4962e-22
5.70661e-06, 6.28213e-06, 1.53284e-22
5.75281e-06, 6.13201e-06, 1.57037e-22
5.79938e-06, 5.98548e-06, 1.60881e-22
5.84633e-06, 5.84245e-06, 1.64821e-22
5.89366e-06, 5.70284e-06, 1.68856e-22
5.94137e-06, 5.56657e-06, 1.7299e-22
5.98947e-06, 5.43355e-06, 1.77226e-22
6.03796e-06, 5.30372e-06, 1.81565e-22
6.08684e-06, 5.17698e-06, 1.8601e-22
6.13612e-06, 5.05328e-06, 1.90565e-22
6.1858e-06, 4.93253e-06, 1.95231e-22
6.23588e-06, 4.81466e-06, 2.00011e-22
6.28636e-06, 4.69962e-06, 2.04908e-22
6.33725e-06, 4.58732e-06, 2.09925e-22
6.38856e-06, 4.4777e-06, 2.15065e-22
6.44028e-06, 4.37071e-06, 2.20331e-22
6.49241e-06, 4.26627e-06, 2.25725e-22
6.54497e-06, 4.16433e-06, 2.31251e-22
6.59796e-06, 4.06482e-06, 2.36914e-22
6.65138e-06, 3.9677e-06, 2.42715e-22
6.70522e-06, 3.87289e-06, 2.48657e-22
6.75951e-06, 3.78035e-06, 2.54745e-22
6.81423e-06, 3.69002e-06, 2.60982e-22
6.86939e-06, 3.60185e-06, 2.67372e-22
6.92501e-06, 3.51578e-06, 2.73919e-22
6.98107e-06, 3.43178e-06, 2.80625e-22
7.03759e-06, 3.34978e-06, 2.87496e-22
7.09456e-06, 3.26974e-06, 2.94535e-22
7.152e-06, 3.19161e-06, 3.01747e-22
7.2099e-06, 3.11535e-06, 3.09135e-22
7.26826e-06, 3.04091e-06, 3.16703e-22
7.32711e-06, 2.96825e-06, 3.24458e-22
7.38642e-06, 2.89733e-06, 3.32401e-22
7.44622e-06, 2.8281e-06, 3.4054e-22
7.5065e-06, 2.76053e-06, 3.48877e-22
7.56727e-06, 2.69457e-06, 3.57419e-22
7.62854e-06, 2.63019e-06, 3.66172e-22
7.69029e-06, 2.56735e-06, 3.75136e-22
7.75255e-06, 2.506e-06, 3.84321e-22
7.81531e-06, 2.44613e-06, 3.9373e-22
7.87858e-06, 2.38768e-06, 4.0337e-22
7.94237e-06, 2.33063e-06, 4.13248e-22
8.00667e-06, 2.27495e-06, 4.23366e-22
8.07149e-06, 2.22059e-06, 4.33732e-22
8.13683e-06, 2.16754e-06, 4.4435e-22
8.2027e-06, 2.11575e-06, 4.55229e-22
8.26911e-06, 2.0652e-06, 4.66376e-22
8.33605e-06, 2.01586e-06, 4.77794e-22
8.40354e-06, 1.96769e-06, 4.89493e-22
8.47157e-06, 1.92068e-06, 5.01477e-22
8.54015e-06, 1.87479e-06, 5.13755e-22
8.60929e-06, 1.83e-06, 5.26334e-22
8.67899e-06, 1.78628e-06, 5.39221e-22
8.74925e-06, 1.7436e-06, 5.52423e-22
8.82008e-06, 1.70195e-06, 5.65949e-22
8.89149e-06, 1.66128e-06, 5.79806e-22
8.96347e-06, 1.62159e-06, 5.94002e-22
9.03604e-06, 1.58285e-06, 6.08546e-22
9.10919e-06, 1.54504e-06, 6.23446e-22
9.18293e-06, 1.50812e-06, 6.38709e-22
9.25728e-06, 1.47209e-06, 6.54349e-22
9.33222e-06, 1.43693e-06, 6.70369e-22
9.40777e-06, 1.4026e-06, 6.86782e-22
9.48393e-06, 1.36909e-06, 7.03597e-22
9.56071e-06, 1.33638e-06, 7.20824e-22
9.63811e-06, 1.30445e-06, 7.38473e-22
9.71614e-06, 1.27329e-06, 7.56554e-22
9.7948e-06, 1.24287e-06, 7.75078e-22
9.87409e-06, 1.21318e-06, 7.94054e-22
9.95403e-06, 1.1842e-06, 8.13496e-22
1.00346e-05, 1.15591e-06, 8.3341e-22
1.01159e-05, 1.1283e-06, 8.53831e-22
1.01977e-05, 1.10134e-06, 8.74712e-22
1.02803e-05, 1.07503e-06, 8.9614e-22
1.03635e-05, 1.04935e-06, 9.18074e-22
1.04474e-05, 1.02428e-06, 9.40552e-22
1.0532e-05, 9.99816e-07, 9.63586e-22
1.06173e-05, 9.75932e-07, 9.87189e-22
1.07032e-05, 9.52619e-07, 1.01134e-21
1.07899e-05, 9.29863e-07, 1.03612e-21
1.08772e-05, 9.07651e-07, 1.06147e-21
1.09653e-05, 8.8597e-07, 1.08747e-21
1.10541e-05, 8.64807e-07, 1.11411e-21
1.11435e-05, 8.44149e-07, 1.14136e-21
1.12338e-05, 8.23985e-07, 1.16933e-21
1.13247e-05, 8.04303e-07, 1.19795e-21
1.14164e-05, 7.85091e-07, 1.22728e-21
1.15088e-05, 7.66339e-07, 1.25732e-21
1.1602e-05, 7.48034e-07, 1.28812e-21
1.16959e-05, 7.30167e-07, 1.31965e-21
1.17906e-05, 7.12726e-07, 1.35196e-21
1.1886e-05, 6.95703e-07, 1.38505e-21
1.19823e-05, 6.79086e-07, 1.41898e-21
1.20793e-05, 6.62866e-07, 1.45372e-21
1.21771e-05, 6.47034e-07, 1.48932e-21
1.22757e-05, 6.3158e-07, 1.52579e-21
1.2375e-05, 6.16495e-07, 1.56312e-21
1.24752e-05, 6.01771e-07, 1.6014e-21
1.25762e-05, 5.87398e-07, 1.64061e-21
1.2678e-05, 5.73369e-07, 1.68077e-21
1.27807e-05, 5.59675e-07, 1.72195e-21
1.28841e-05, 5.46309e-07, 1.76408e-21
1.29884e-05, 5.33261e-07, 1.80727e-21
1.30936e-05, 5.20526e-07, 1.85154e-21
1.31996e-05, 5.08095e-07, 1.89687e-21
1.33064e-05, 4.95961e-07, 1.94329e-21
1.34142e-05, 4.84116e-07, 1.9909e-21
1.35228e-05, 4.72555e-07, 2.03965e-21
1.36322e-05, 4.6127e-07, 2.08955e-21
1.37426e-05, 4.50255e-07, 2.14073e-21
1.38539e-05, 4.39502e-07, 2.19316e-21
1.3966e-05, 4.29007e-07, 2.24683e-21
1.40791e-05, 4.18762e-07, 2.30186e-21
1.41931e-05, 4.08763e-07, 2.35823e-21
1.4308e-05, 3.99002e-07, 2.41597e-21
1.44238e-05, 3.89474e-07, 2.4751e-21
1.45406e-05, 3.80174e-07, 2.53572e-21
1.46583e-05, 3.71096e-07, 2.59779e-21
1.47769e-05, 3.62235e-07, 2.66136e-21
1.48966e-05, 3.53586e-07, 2.72656e-21
1.50172e-05, 3.45144e-07, 2.79332e-21
1.51388e-05, 3.36903e-07, 2.86172e-21
1.52613e-05, 3.28859e-07, 2.93175e-21
1.53849e-05, 3.21007e-07, 3.00356e-21
1.55094e-05, 3.13343e-07, 3.07707e-21
1.5635e-05, 3.05861e-07, 3.15243e-21
1.57615e-05, 2.98559e-07, 3.22957e-21
1.58891e-05, 2.91431e-07, 3.30864e-21
1.60178e-05, 2.84474e-07, 3.38969e-21
1.61475e-05, 2.77682e-07, 3.4727e-21
1.62782e-05, 2.71053e-07, 3.55771e-21
1.641e-05, 2.64582e-07, 3.64483e-21
1.65428e-05, 2.58266e-07, 3.73403e-21
1.66767e-05, 2.52101e-07, 3.82544e-21
1.68117e-05, 2.46083e-07, 3.91909e-21
1.69478e-05, 2.40208e-07, 4.01505e-21
1.70851e-05, 2.34474e-07, 4.11342e-21
1.72234e-05, 2.28878e-07, 4.21412e-21
1.73628e-05, 2.23414e-07, 4.31727e-21
1.75034e-05, 2.18082e-07, 4.423e-21
1.76451e-05, 2.12876e-07, 4.53129e-21
1.77879e-05, 2.07795e-07, 4.6422e-21
1.79319e-05, 2.02836e-07, 4.75585e-21
1.80771e-05, 1.97995e-07, 4.87231e-21
1.82234e-05, 1.93269e-07, 4.99157e-21
1.8371e-05, 1.88657e-07, 5.11384e-21
1.85197e-05, 1.84154e-07, 5.23902e-21
1.86696e-05, 1.79759e-07, 5.36726e-21
1.88208e-05, 1.75469e-07, 5.49872e-21
1.89731e-05, 1.71282e-07, 5.63329e-21
1.91267e-05, 1.67195e-07, 5.77122e-21
1.92816e-05, 1.63205e-07, 5.91257e-21
1.94377e-05, 1.5931e-07, 6.05733e-21
1.9595e-05, 1.55509e-07, 6.20558e-21
1.97537e-05, 1.51798e-07, 6.35758e-21
1.99136e-05, 1.48176e-07, 6.51321e-21
2.00748e-05, 1.44641e-07, 6.67267e-21
2.02373e-05, 1.4119e-07, 6.83602e-21
2.04012e-05, 1.37821e-07, 7.00345e-21
2.05663e-05, 1.34533e-07, 7.17486e-21
2.07328e-05, 1.31324e-07, 7.35053e-21
2.09007e-05, 1.28191e-07, 7.53055e-21
2.10699e-05, 1.25133e-07, 7.71492e-21
2.12404e-05, 1.22148e-07, 7.90372e-21
2.14124e-05, 1.19234e-07, 8.09728e-21
2.15857e-05, 1.1639e-07, 8.29548e-21
2.17605e-05, 1.13614e-07, 8.49864e-21
2.19367e-05, 1.10904e-07, 8.70675e-21
2.21143e-05, 1.08258e-07, 8.91993e-21
2.22933e-05, 1.05676e-07, 9.13829e-21
2.24738e-05, 1.03156e-07, 9.36205e-21
2.26557e-05, 1.00696e-07, 9.59121e-21
2.28391e-05, 9.82944e-08, 9.82602e-21
2.3024e-05, 9.59503e-08, 1.00666e-20
2.32104e-05, 9.36622e-08, 1.03131e-20
2.33983e-05, 9.14288e-08, 1.05656e-20
2.35877e-05, 8.92487e-08, 1.08242e-20
2.37787e-05, 8.71206e-08, 1.10893e-20
2.39712e-05, 8.50434e-08, 1.13608e-20
2.41653e-05, 8.30158e-08, 1.1639e-20
2.43609e-05, 8.10366e-08, 1.19239e-20
2.45581e-05, 7.91046e-08, 1.22158e-20
2.47569e-05, 7.72188e-08, 1.25148e-20
2.49574e-05, 7.5378e-08, 1.28214e-20
2.51594e-05, 7.35812e-08, 1.31352e-20
2.53631e-05, 7.18273e-08, 1.34568e-20
2.55684e-05, 7.01153e-08, 1.37862e-20
2.57754e-05, 6.84441e-08, 1.41238e-20
2.59841e-05, 6.68128e-08, 1.44696e-20
2.61944e-05, 6.52205e-08, 1.48238e-20
2.64065e-05, 6.36662e-08, 1.51868e-20
2.66203e-05, 6.21491e-08, 1.55586e-20
2.68358e-05, 6.06681e-08, 1.59395e-20
2.7053e-05, 5.92225e-08, 1.63297e-20
2.72721e-05, 5.78114e-08, 1.67297e-20
2.74928e-05, 5.64341e-08, 1.71391e-20
2.77154e-05, 5.50895e-08, 1.75588e-20
2.79398e-05, 5.37771e-08, 1.79887e-20
2.8166e-05, 5.24961e-08, 1.84291e-20
2.8394e-05, 5.12456e-08, 1.88803e-20
2.86239e-05, 5.00249e-08, 1.93426e-20
2.88556e-05, 4.88334e-08, 1.98161e-20
2.90892e-05, 4.76704e-08, 2.03012e-20
2.93247e-05, 4.65351e-08, 2.07983e-20
2.95621e-05, 4.54269e-08, 2.13075e-20
2.98014e-05, 4.43451e-08, 2.18291e-20
3.00427e-05, 4.32892e-08, 2.23636e-20
3.02859e-05, 4.22585e-08, 2.29111e-20
3.05311e-05, 4.12524e-08, 2.3472e-20
3.07783e-05, 4.02703e-08, 2.40468e-20
3.10274e-05, 3.93116e-08, 2.46353e-20
3.12786e-05, 3.83759e-08, 2.52385e-20
3.15318e-05, 3.74624e-08, 2.58563e-20
3.17871e-05, 3.65708e-08, 2.64894e-20
3.20445e-05, 3.57004e-08, 2.71381e-20
3.23039e-05, 3.48508e-08, 2.78025e-20
3.25654e-05, 3.40215e-08, 2.84831e-20
3.2829e-05, 3.3212e-08, 2.91803e-20
3.30948e-05, 3.24218e-08, 2.98948e-20
3.33627e-05, 3.16504e-08, 3.06266e-20
3.36328e-05, 3.08975e-08, 3.13765e-20
3.39051e-05, 3.01625e-08, 3.21447e-20
3.41796e-05, 2.94451e-08, 3.29317e-20
3.44563e-05, 2.87447e-08, 3.37379e-20
3.47352e-05, 2.80611e-08, 3.45638e-20
3.50165e-05, 2.73938e-08, 3.54103e-20
3.52999e-05, 2.67424e-08, 3.62769e-20
3.55857e-05, 2.61066e-08, 3.71651e-20
3.58738e-05, 2.54859e-08, 3.8075e-20
3.61642e-05, 2.48801e-08, 3.90071e-20
3.6457e-05, 2.42887e-08, 3.99622e-20
3.67521e-05, 2.37114e-08, 4.09404e-20
3.70497e-05, 2.31478e-08, 4.19429e-20
3.73496e-05, 2.25978e-08, 4.29696e-20
3.7652e-05, 2.20608e-08, 4.40217e-20
3.79568e-05, 2.15366e-08, 4.50994e-20
3.82641e-05, 2.1025e-08, 4.62035e-20
3.85739e-05, 2.05255e-08, 4.73348e-20
3.88861e-05, 2.0038e-08, 4.84933e-20
3.9201e-05, 1.95621e-08, 4.96809e-20
3.95183e-05, 1.90975e-08, 5.08969e-20
3.98382e-05, 1.8644e-08, 5.21428e-20
4.01608e-05, 1.82014e-08, 5.34197e-20
4.04859e-05, 1.77693e-08, 5.47274e-20
4.08136e-05, 1.73475e-08, 5.6067e-20
4.11441e-05, 1.69357e-08, 5.74399e-20
4.14771e-05, 1.65338e-08, 5.88458e-20
4.18129e-05, 1.61414e-08, 6.02864e-20
4.21514e-05, 1.57584e-08, 6.17623e-20
4.24927e-05, 1.53846e-08, 6.32746e-20
4.28367e-05, 1.50196e-08, 6.48236e-20
4.31835e-05, 1.46634e-08, 6.64106e-20
4.35331e-05, 1.43156e-08, 6.80364e-20
4.38855e-05, 1.39761e-08, 6.97019e-20
4.42408e-05, 1.36448e-08, 7.14083e-20
4.4599e-05, 1.33213e-08, 7.31567e-20
4.496e-05, 1.30055e-08, 7.49473e-20
4.5324e-05, 1.26973e-08, 7.67822e-20
4.56909e-05, 1.23964e-08, 7.86617e-20
4.60608e-05, 1.21026e-08, 8.05875e-20
4.64337e-05, 1.18159e-08, 8.25603e-20
4.68096e-05, 1.1536e-08, 8.45814e-20
4.71886e-05, 1.12628e-08, 8.66523e-20
4.75706e-05, 1.09961e-08, 8.87734e-20
4.79557e-05, 1.07357e-08, 9.09465e-20
4.8344e-05, 1.04816e-08, 9.31733e-20
4.87353e-05, 1.02335e-08, 9.54538e-20
4.91299e-05, 9.99126e-09, 9.77909e-20
4.95276e-05, 9.75483e-09, 1.00185e-19
4.99286e-05, 9.52404e-09, 1.02637e-19
5.03328e-05, 9.29874e-09, 1.0515e-19
5.07403e-05, 9.07881e-09, 1.07724e-19
5.1151e-05, 8.86412e-09, 1.10361e-19
5.15651e-05, 8.65454e-09, 1.13062e-19
5.19826e-05, 8.44995e-09, 1.1583e-19
5.24034e-05, 8.25023e-09, 1.18666e-19
5.28277e-05, 8.05527e-09, 1.21571e-19
5.32553e-05, 7.86495e-09, 1.24546e-19
5.36865e-05, 7.67916e-09, 1.27596e-19
5.41211e-05, 7.49779e-09, 1.30719e-19
5.45593e-05, 7.32074e-09, 1.33919e-19
5.50009e-05, 7.14791e-09, 1.37197e-19
5.54462e-05, 6.97918e-09, 1.40556e-19
5.58951e-05, 6.81448e-09, 1.43996e-19
5.63476e-05, 6.65369e-09, 1.47521e-19
5.68038e-05, 6.49673e-09, 1.51133e-19
5.72636e-05, 6.3435e-09, 1.54832e-19
5.77272e-05, 6.19392e-09, 1.58622e-19
5.81946e-05, 6.04789e-09, 1.62505e-19
5.86657e-05, 5.90535e-09, 1.66483e-19
5.91406e-05, 5.76619e-09, 1.70558e-19
5.96194e-05, 5.63034e-09, 1.74733e-19
6.01021e-05, 5.49772e-09, 1.79011e-19
6.05886e-05, 5.36826e-09, 1.83392e-19
6.10791e-05, 5.24187e-09, 1.87881e-19
6.15736e-05, 5.11849e-09, 1.9248e-19
6.20721e-05, 4.99805e-09, 1.97192e-19
6.25746e-05, 4.88046e-09, 2.02019e-19
6.30812e-05, 4.76568e-09, 2.06964e-19
6.35919e-05, 4.65362e-09, 2.1203e-19
6.41067e-05, 4.54422e-09, 2.1722e-19
6.46257e-05, 4.43742e-09, 2.22537e-19
6.51489e-05, 4.33317e-09, 2.27984e-19
6.56763e-05, 4.23139e-09, 2.33564e-19
6.6208e-05, 4.13202e-09, 2.39281e-19
6.6744e-05, 4.03502e-09, 2.45138e-19
6.72843e-05, 3.94032e-09, 2.51138e-19
6.7829e-05, 3.84787e-09, 2.57285e-19
6.83782e-05, 3.75762e-09, 2.63583e-19
6.89317e-05, 3.66951e-09, 2.70034e-19
6.94898e-05, 3.58349e-09, 2.76644e-19
7.00524e-05, 3.49952e-09, 2.83416e-19
7.06195e-05, 3.41753e-09, 2.90353e-19
7.11912e-05, 3.3375e-09, 2.97459e-19
7.17675e-05, 3.25936e-09, 3.04739e-19
7.23485e-05, 3.18308e-09, 3.12198e-19
7.29342e-05, 3.10861e-09, 3.19839e-19
7.35247e-05, 3.0359e-09, 3.27668e-19
7.41199e-05, 2.96492e-09, 3.35687e-19
7.472e-05, 2.89563e-09, 3.43904e-19
7.53249e-05, 2.82797e-09, 3.52321e-19
7.59347e-05, 2.76192e-09, 3.60944e-19
7.65494e-05, 2.69744e-09, 3.69777e-19
7.71692e-05, 2.63449e-09, 3.78829e-19
7.77939e-05, 2.57303e-09, 3.881e-19
7.84237e-05, 2.51302e-09, 3.97598e-19
7.90586e-05, 2.45444e-09, 4.07329e-19
7.96986e-05, 2.39725e-09, 4.17298e-19
8.03438e-05, 2.34141e-09, 4.27511e-19
8.09943e-05, 2.28689e-09, 4.37974e-19
