f, omegaSens, omegaSW
1e-06, 0.00116723, 3.49211e-45
1.0081e-06, 0.00113933, 3.57766e-45
1.01626e-06, 0.0011121, 3.66524e-45
1.02448e-06, 0.00108552, 3.7549e-45
1.03278e-06, 0.00105958, 3.84691e-45
1.04114e-06, 0.00103426, 3.94108e-45
1.04957e-06, 0.00100954, 4.03759e-45
1.05806e-06, 0.000985415, 4.13637e-45
1.06663e-06, 0.000961864, 4.2377e-45
1.07527e-06, 0.000938877, 4.34151e-45
1.08397e-06, 0.000916439, 4.44775e-45
1.09275e-06, 0.000894537, 4.5567e-45
1.10159e-06, 0.000873158, 4.66819e-45
1.11051e-06, 0.000852291, 4.78251e-45
1.1195e-06, 0.000831922, 4.8996e-45
1.12856e-06, 0.00081204, 5.01952e-45
1.1377e-06, 0.000792633, 5.14247e-45
1.14691e-06, 0.00077369, 5.26837e-45
1.1562e-06, 0.0007552, 5.39743e-45
1.16556e-06, 0.000737151, 5.52958e-45
1.17499e-06, 0.000719534, 5.66488e-45
1.1845e-06, 0.000702338, 5.80355e-45
1.19409e-06, 0.000685553, 5.94565e-45
1.20376e-06, 0.000669169, 6.09127e-45
1.21351e-06, 0.000653177, 6.24049e-45
1.22333e-06, 0.000637566, 6.39321e-45
1.23323e-06, 0.000622329, 6.54969e-45
1.24322e-06, 0.000607456, 6.71015e-45
1.25328e-06, 0.000592939, 6.87437e-45
1.26343e-06, 0.000578768, 7.04274e-45
1.27366e-06, 0.000564936, 7.21521e-45
1.28397e-06, 0.000551435, 7.39185e-45
1.29436e-06, 0.000538256, 7.57275e-45
1.30484e-06, 0.000525393, 7.75819e-45
1.31541e-06, 0.000512836, 7.94825e-45
1.32605e-06, 0.00050058, 8.14269e-45
1.33679e-06, 0.000488617, 8.34215e-45
1.34761e-06, 0.00047694, 8.54636e-45
1.35852e-06, 0.000465541, 8.75561e-45
1.36952e-06, 0.000454415, 8.97002e-45
1.38061e-06, 0.000443555, 9.1897e-45
1.39178e-06, 0.000432955, 9.41456e-45
1.40305e-06, 0.000422608, 9.64512e-45
1.41441e-06, 0.000412508, 9.88131e-45
1.42586e-06, 0.000402649, 1.01232e-44
1.4374e-06, 0.000393027, 1.0371e-44
1.44904e-06, 0.000383634, 1.0625e-44
1.46077e-06, 0.000374465, 1.08851e-44
1.4726e-06, 0.000365516, 1.11517e-44
1.48452e-06, 0.000356781, 1.14247e-44
1.49654e-06, 0.000348254, 1.17045e-44
1.50865e-06, 0.000339931, 1.1991e-44
1.52087e-06, 0.000331807, 1.22847e-44
1.53318e-06, 0.000323877, 1.25854e-44
1.54559e-06, 0.000316137, 1.28935e-44
1.5581e-06, 0.000308582, 1.32091e-44
1.57072e-06, 0.000301207, 1.35327e-44
1.58343e-06, 0.000294009, 1.38639e-44
1.59625e-06, 0.000286982, 1.42034e-44
1.60918e-06, 0.000280124, 1.45513e-44
1.6222e-06, 0.000273429, 1.49074e-44
1.63534e-06, 0.000266894, 1.52726e-44
1.64857e-06, 0.000260516, 1.56463e-44
1.66192e-06, 0.00025429, 1.60295e-44
1.67538e-06, 0.000248213, 1.64221e-44
1.68894e-06, 0.000242281, 1.68241e-44
1.70261e-06, 0.000236491, 1.72359e-44
1.7164e-06, 0.000230839, 1.76581e-44
1.73029e-06, 0.000225322, 1.80903e-44
1.7443e-06, 0.000219937, 1.85333e-44
1.75842e-06, 0.000214681, 1.8987e-44
1.77266e-06, 0.00020955, 1.9452e-44
1.78701e-06, 0.000204542, 1.99283e-44
1.80147e-06, 0.000199654, 2.04159e-44
1.81606e-06, 0.000194883, 2.0916e-44
1.83076e-06, 0.000190225, 2.1428e-44
1.84558e-06, 0.000185679, 2.19527e-44
1.86052e-06, 0.000181242, 2.24901e-44
1.87558e-06, 0.00017691, 2.30407e-44
1.89077e-06, 0.000172682, 2.3605e-44
1.90608e-06, 0.000168555, 2.41831e-44
1.92151e-06, 0.000164527, 2.47752e-44
1.93706e-06, 0.000160595, 2.53815e-44
1.95274e-06, 0.000156757, 2.60029e-44
1.96855e-06, 0.000153011, 2.66396e-44
1.98449e-06, 0.000149354, 2.7292e-44
2.00056e-06, 0.000145785, 2.79604e-44
2.01675e-06, 0.000142301, 2.86447e-44
2.03308e-06, 0.0001389, 2.93462e-44
2.04954e-06, 0.00013558, 3.00647e-44
2.06613e-06, 0.00013234, 3.08008e-44
2.08286e-06, 0.000129177, 3.1555e-44
2.09972e-06, 0.00012609, 3.23275e-44
2.11672e-06, 0.000123077, 3.31191e-44
2.13385e-06, 0.000120135, 3.39297e-44
2.15113e-06, 0.000117264, 3.47607e-44
2.16854e-06, 0.000114462, 3.56115e-44
2.1861e-06, 0.000111727, 3.64837e-44
2.2038e-06, 0.000109056, 3.7377e-44
2.22164e-06, 0.00010645, 3.82921e-44
2.23962e-06, 0.000103906, 3.92294e-44
2.25776e-06, 0.000101423, 4.01903e-44
2.27603e-06, 9.89991e-05, 4.11739e-44
2.29446e-06, 9.66331e-05, 4.21823e-44
2.31303e-06, 9.43237e-05, 4.32148e-44
2.33176e-06, 9.20695e-05, 4.42731e-44
2.35064e-06, 8.98692e-05, 4.53573e-44
2.36967e-06, 8.77215e-05, 4.64678e-44
2.38885e-06, 8.56251e-05, 4.76053e-44
2.40819e-06, 8.35788e-05, 4.87709e-44
2.42769e-06, 8.15814e-05, 4.99652e-44
2.44734e-06, 7.96317e-05, 5.11884e-44
2.46715e-06, 7.77286e-05, 5.24415e-44
2.48713e-06, 7.5871e-05, 5.37259e-44
2.50726e-06, 7.40578e-05, 5.5041e-44
2.52756e-06, 7.2288e-05, 5.63888e-44
2.54802e-06, 7.05604e-05, 5.77693e-44
2.56865e-06, 6.88741e-05, 5.91838e-44
2.58944e-06, 6.72281e-05, 6.06326e-44
2.61041e-06, 6.56215e-05, 6.21176e-44
2.63154e-06, 6.40533e-05, 6.36383e-44
2.65284e-06, 6.25225e-05, 6.51961e-44
2.67432e-06, 6.10283e-05, 6.67926e-44
2.69597e-06, 5.95698e-05, 6.8428e-44
2.7178e-06, 5.81462e-05, 7.01037e-44
2.7398e-06, 5.67566e-05, 7.18199e-44
2.76198e-06, 5.54002e-05, 7.35783e-44
2.78434e-06, 5.40763e-05, 7.53798e-44
2.80688e-06, 5.27839e-05, 7.72254e-44
2.82961e-06, 5.15225e-05, 7.91167e-44
2.85251e-06, 5.02912e-05, 8.10531e-44
2.87561e-06, 4.90893e-05, 8.30383e-44
2.89889e-06, 4.79162e-05, 8.50714e-44
2.92235e-06, 4.67711e-05, 8.71535e-44
2.94601e-06, 4.56533e-05, 8.92876e-44
2.96986e-06, 4.45623e-05, 9.14737e-44
2.99391e-06, 4.34973e-05, 9.3714e-44
3.01814e-06, 4.24578e-05, 9.60078e-44
3.04258e-06, 4.14432e-05, 9.83591e-44
3.06721e-06, 4.04528e-05, 1.00767e-43
3.09204e-06, 3.9486e-05, 1.03234e-43
3.11707e-06, 3.85424e-05, 1.05762e-43
3.14231e-06, 3.76213e-05, 1.08352e-43
3.16775e-06, 3.67222e-05, 1.11005e-43
3.19339e-06, 3.58446e-05, 1.13722e-43
3.21924e-06, 3.4988e-05, 1.16506e-43
3.24531e-06, 3.41519e-05, 1.19359e-43
3.27158e-06, 3.33357e-05, 1.22282e-43
3.29806e-06, 3.25391e-05, 1.25275e-43
3.32476e-06, 3.17614e-05, 1.28342e-43
3.35168e-06, 3.10024e-05, 1.31485e-43
3.37881e-06, 3.02615e-05, 1.34704e-43
3.40617e-06, 2.95383e-05, 1.38003e-43
3.43374e-06, 2.88324e-05, 1.41381e-43
3.46154e-06, 2.81434e-05, 1.44843e-43
3.48957e-06, 2.74708e-05, 1.4839e-43
3.51782e-06, 2.68143e-05, 1.52023e-43
3.5463e-06, 2.61735e-05, 1.55745e-43
3.575e-06, 2.5548e-05, 1.59557e-43
3.60395e-06, 2.49375e-05, 1.63465e-43
3.63312e-06, 2.43415e-05, 1.67466e-43
3.66254e-06, 2.37598e-05, 1.71568e-43
3.69219e-06, 2.3192e-05, 1.75768e-43
3.72208e-06, 2.26378e-05, 1.80072e-43
3.75221e-06, 2.20968e-05, 1.8448e-43
3.78259e-06, 2.15687e-05, 1.88998e-43
3.81321e-06, 2.10533e-05, 1.93625e-43
3.84408e-06, 2.05502e-05, 1.98365e-43
3.8752e-06, 2.00591e-05, 2.03222e-43
3.90657e-06, 1.95797e-05, 2.08197e-43
3.9382e-06, 1.91118e-05, 2.13295e-43
3.97008e-06, 1.86551e-05, 2.18517e-43
4.00222e-06, 1.82093e-05, 2.23868e-43
4.03462e-06, 1.77741e-05, 2.29349e-43
4.06729e-06, 1.73494e-05, 2.34965e-43
4.10021e-06, 1.69348e-05, 2.40717e-43
4.13341e-06, 1.65301e-05, 2.46612e-43
4.16687e-06, 1.6135e-05, 2.52649e-43
4.2006e-06, 1.57495e-05, 2.58835e-43
4.23461e-06, 1.53731e-05, 2.65173e-43
4.26889e-06, 1.50057e-05, 2.71665e-43
4.30345e-06, 1.46471e-05, 2.78316e-43
4.33829e-06, 1.42971e-05, 2.85131e-43
4.37341e-06, 1.39554e-05, 2.92112e-43
4.40882e-06, 1.36219e-05, 2.99265e-43
4.44451e-06, 1.32964e-05, 3.06591e-43
4.48049e-06, 1.29787e-05, 3.14098e-43
4.51676e-06, 1.26685e-05, 3.21788e-43
4.55333e-06, 1.23658e-05, 3.29667e-43
4.59019e-06, 1.20703e-05, 3.37738e-43
4.62735e-06, 1.17818e-05, 3.46007e-43
4.66481e-06, 1.15003e-05, 3.54479e-43
4.70258e-06, 1.12255e-05, 3.63159e-43
4.74065e-06, 1.09572e-05, 3.72051e-43
4.77903e-06, 1.06954e-05, 3.8116e-43
4.81772e-06, 1.04398e-05, 3.90493e-43
4.85672e-06, 1.01903e-05, 4.00053e-43
4.89604e-06, 9.94679e-06, 4.09848e-43
4.93568e-06, 9.7091e-06, 4.19884e-43
4.97563e-06, 9.47708e-06, 4.30163e-43
5.01592e-06, 9.25061e-06, 4.40697e-43
5.05652e-06, 9.02956e-06, 4.51485e-43
5.09746e-06, 8.81378e-06, 4.62541e-43
5.13873e-06, 8.60316e-06, 4.73866e-43
5.18033e-06, 8.39758e-06, 4.85468e-43
5.22227e-06, 8.19691e-06, 4.97355e-43
5.26454e-06, 8.00103e-06, 5.0953e-43
5.30716e-06, 7.80984e-06, 5.22005e-43
5.35013e-06, 7.62321e-06, 5.34788e-43
5.39344e-06, 7.44104e-06, 5.47881e-43
5.4371e-06, 7.26323e-06, 5.61294e-43
5.48112e-06, 7.08967e-06, 5.75038e-43
5.52549e-06, 6.92025e-06, 5.89116e-43
5.57023e-06, 6.75489e-06, 6.03542e-43
5.61532e-06, 6.59347e-06, 6.18318e-43
5.66078e-06, 6.43592e-06, 6.33457e-43
5.70661e-06, 6.28213e-06, 6.48967e-43
5.75281e-06, 6.13201e-06, 6.64857e-43
5.79938e-06, 5.98548e-06, 6.81135e-43
5.84633e-06, 5.84245e-06, 6.97812e-43
5.89366e-06, 5.70284e-06, 7.14897e-43
5.94137e-06, 5.56657e-06, 7.324e-43
5.98947e-06, 5.43355e-06, 7.50332e-43
6.03796e-06, 5.30372e-06, 7.68704e-43
6.08684e-06, 5.17698e-06, 7.87524e-43
6.13612e-06, 5.05328e-06, 8.06807e-43
6.1858e-06, 4.93253e-06, 8.26563e-43
6.23588e-06, 4.81466e-06, 8.46801e-43
6.28636e-06, 4.69962e-06, 8.67533e-43
6.33725e-06, 4.58732e-06, 8.88773e-43
6.38856e-06, 4.4777e-06, 9.10536e-43
6.44028e-06, 4.37071e-06, 9.3283e-43
6.49241e-06, 4.26627e-06, 9.55666e-43
6.54497e-06, 4.16433e-06, 9.79065e-43
6.59796e-06, 4.06482e-06, 1.00304e-42
6.65138e-06, 3.9677e-06, 1.0276e-42
6.70522e-06, 3.87289e-06, 1.05276e-42
6.75951e-06, 3.78035e-06, 1.07853e-42
6.81423e-06, 3.69002e-06, 1.10494e-42
6.86939e-06, 3.60185e-06, 1.13199e-42
6.92501e-06, 3.51578e-06, 1.15971e-42
6.98107e-06, 3.43178e-06, 1.1881e-42
7.03759e-06, 3.34978e-06, 1.2172e-42
7.09456e-06, 3.26974e-06, 1.247e-42
7.152e-06, 3.19161e-06, 1.27753e-42
7.2099e-06, 3.11535e-06, 1.30881e-42
7.26826e-06, 3.04091e-06, 1.34085e-42
7.32711e-06, 2.96825e-06, 1.37368e-42
7.38642e-06, 2.89733e-06, 1.40731e-42
7.44622e-06, 2.8281e-06, 1.44177e-42
7.5065e-06, 2.76053e-06, 1.47707e-42
7.56727e-06, 2.69457e-06, 1.51323e-42
7.62854e-06, 2.63019e-06, 1.55029e-42
7.69029e-06, 2.56735e-06, 1.58824e-42
7.75255e-06, 2.506e-06, 1.62713e-42
7.81531e-06, 2.44613e-06, 1.66697e-42
7.87858e-06, 2.38768e-06, 1.70778e-42
7.94237e-06, 2.33063e-06, 1.7496e-42
8.00667e-06, 2.27495e-06, 1.79244e-42
8.07149e-06, 2.22059e-06, 1.83632e-42
8.13683e-06, 2.16754e-06, 1.88128e-42
8.2027e-06, 2.11575e-06, 1.92734e-42
8.26911e-06, 2.0652e-06, 1.97453e-42
8.33605e-06, 2.01586e-06, 2.02288e-42
8.40354e-06, 1.96769e-06, 2.07241e-42
8.47157e-06, 1.92068e-06, 2.12315e-42
8.54015e-06, 1.87479e-06, 2.17513e-42
8.60929e-06, 1.83e-06, 2.22839e-42
8.67899e-06, 1.78628e-06, 2.28295e-42
8.74925e-06, 1.7436e-06, 2.33884e-42
8.82008e-06, 1.70195e-06, 2.39611e-42
8.89149e-06, 1.66128e-06, 2.45478e-42
8.96347e-06, 1.62159e-06, 2.51488e-42
9.03604e-06, 1.58285e-06, 2.57646e-42
9.10919e-06, 1.54504e-06, 2.63954e-42
9.18293e-06, 1.50812e-06, 2.70416e-42
9.25728e-06, 1.47209e-06, 2.77038e-42
9.33222e-06, 1.43693e-06, 2.8382e-42
9.40777e-06, 1.4026e-06, 2.90769e-42
9.48393e-06, 1.36909e-06, 2.97888e-42
9.56071e-06, 1.33638e-06, 3.05182e-42
9.63811e-06, 1.30445e-06, 3.12654e-42
9.71614e-06, 1.27329e-06, 3.20309e-42
9.7948e-06, 1.24287e-06, 3.28152e-42
9.87409e-06, 1.21318e-06, 3.36186e-42
9.95403e-06, 1.1842e-06, 3.44417e-42
1.00346e-05, 1.15591e-06, 3.52849e-42
1.01159e-05, 1.1283e-06, 3.61495e-42
1.01977e-05, 1.10134e-06, 3.70335e-42
1.02803e-05, 1.07503e-06, 3.79407e-42
1.03635e-05, 1.04935e-06, 3.88694e-42
1.04474e-05, 1.02428e-06, 3.98211e-42
1.0532e-05, 9.99816e-07, 4.07963e-42
1.06173e-05, 9.75932e-07, 4.17956e-42
1.07032e-05, 9.52619e-07, 4.28183e-42
1.07899e-05, 9.29863e-07, 4.38673e-42
1.08772e-05, 9.07651e-07, 4.49407e-42
1.09653e-05, 8.8597e-07, 4.60415e-42
1.10541e-05, 8.64807e-07, 4.71692e-42
1.11435e-05, 8.44149e-07, 4.83229e-42
1.12338e-05, 8.23985e-07, 4.95072e-42
1.13247e-05, 8.04303e-07, 5.07187e-42
1.14164e-05, 7.85091e-07, 5.19608e-42
1.15088e-05, 7.66339e-07, 5.32327e-42
1.1602e-05, 7.48034e-07, 5.45365e-42
1.16959e-05, 7.30167e-07, 5.58714e-42
1.17906e-05, 7.12726e-07, 5.72395e-42
1.1886e-05, 6.95703e-07, 5.86402e-42
1.19823e-05, 6.79086e-07, 6.00771e-42
1.20793e-05, 6.62866e-07, 6.1548e-42
1.21771e-05, 6.47034e-07, 6.30551e-42
1.22757e-05, 6.3158e-07, 6.45992e-42
1.2375e-05, 6.16495e-07, 6.61796e-42
1.24752e-05, 6.01771e-07, 6.78002e-42
1.25762e-05, 5.87398e-07, 6.94603e-42
1.2678e-05, 5.73369e-07, 7.11608e-42
1.27807e-05, 5.59675e-07, 7.29042e-42
1.28841e-05, 5.46309e-07, 7.4688e-42
1.29884e-05, 5.33261e-07, 7.65165e-42
1.30936e-05, 5.20526e-07, 7.83909e-42
1.31996e-05, 5.08095e-07, 8.03102e-42
1.33064e-05, 4.95961e-07, 8.22754e-42
1.34142e-05, 4.84116e-07, 8.42913e-42
1.35228e-05, 4.72555e-07, 8.63551e-42
1.36322e-05, 4.6127e-07, 8.8468e-42
1.37426e-05, 4.50255e-07, 9.06348e-42
1.38539e-05, 4.39502e-07, 9.28548e-42
1.3966e-05, 4.29007e-07, 9.51271e-42
1.40791e-05, 4.18762e-07, 9.7457e-42
1.41931e-05, 4.08763e-07, 9.98436e-42
1.4308e-05, 3.99002e-07, 1.02288e-41
1.44238e-05, 3.89474e-07, 1.04792e-41
1.45406e-05, 3.80174e-07, 1.07358e-41
1.46583e-05, 3.71096e-07, 1.09986e-41
1.47769e-05, 3.62235e-07, 1.12678e-41
1.48966e-05, 3.53586e-07, 1.15438e-41
1.50172e-05, 3.45144e-07, 1.18265e-41
1.51388e-05, 3.36903e-07, 1.21161e-41
1.52613e-05, 3.28859e-07, 1.24126e-41
1.53849e-05, 3.21007e-07, 1.27166e-41
1.55094e-05, 3.13343e-07, 1.30279e-41
1.5635e-05, 3.05861e-07, 1.33469e-41
1.57615e-05, 2.98559e-07, 1.36735e-41
1.58891e-05, 2.91431e-07, 1.40083e-41
1.60178e-05, 2.84474e-07, 1.43515e-41
1.61475e-05, 2.77682e-07, 1.47029e-41
1.62782e-05, 2.71053e-07, 1.50629e-41
1.641e-05, 2.64582e-07, 1.54317e-41
1.65428e-05, 2.58266e-07, 1.58094e-41
1.66767e-05, 2.52101e-07, 1.61964e-41
1.68117e-05, 2.46083e-07, 1.65929e-41
1.69478e-05, 2.40208e-07, 1.69992e-41
1.70851e-05, 2.34474e-07, 1.74157e-41
1.72234e-05, 2.28878e-07, 1.78421e-41
1.73628e-05, 2.23414e-07, 1.82788e-41
1.75034e-05, 2.18082e-07, 1.87265e-41
1.76451e-05, 2.12876e-07, 1.9185e-41
1.77879e-05, 2.07795e-07, 1.96545e-41
1.79319e-05, 2.02836e-07, 2.01357e-41
1.80771e-05, 1.97995e-07, 2.06288e-41
1.82234e-05, 1.93269e-07, 2.11338e-41
1.8371e-05, 1.88657e-07, 2.16514e-41
1.85197e-05, 1.84154e-07, 2.21815e-41
1.86696e-05, 1.79759e-07, 2.27245e-41
1.88208e-05, 1.75469e-07, 2.32811e-41
1.89731e-05, 1.71282e-07, 2.38508e-41
1.91267e-05, 1.67195e-07, 2.44348e-41
1.92816e-05, 1.63205e-07, 2.50333e-41
1.94377e-05, 1.5931e-07, 2.56462e-41
1.9595e-05, 1.55509e-07, 2.62739e-41
1.97537e-05, 1.51798e-07, 2.69174e-41
1.99136e-05, 1.48176e-07, 2.75764e-41
2.00748e-05, 1.44641e-07, 2.82515e-41
2.02373e-05, 1.4119e-07, 2.89432e-41
2.04012e-05, 1.37821e-07, 2.96521e-41
2.05663e-05, 1.34533e-07, 3.03778e-41
2.07328e-05, 1.31324e-07, 3.11216e-41
2.09007e-05, 1.28191e-07, 3.18839e-41
2.10699e-05, 1.25133e-07, 3.26645e-41
2.12404e-05, 1.22148e-07, 3.34639e-41
2.14124e-05, 1.19234e-07, 3.42834e-41
2.15857e-05, 1.1639e-07, 3.51226e-41
2.17605e-05, 1.13614e-07, 3.59828e-41
2.19367e-05, 1.10904e-07, 3.6864e-41
2.21143e-05, 1.08258e-07, 3.77666e-41
2.22933e-05, 1.05676e-07, 3.86911e-41
2.24738e-05, 1.03156e-07, 3.96386e-41
2.26557e-05, 1.00696e-07, 4.06089e-41
2.28391e-05, 9.82944e-08, 4.16031e-41
2.3024e-05, 9.59503e-08, 4.26217e-41
2.32104e-05, 9.36622e-08, 4.36653e-41
2.33983e-05, 9.14288e-08, 4.47344e-41
2.35877e-05, 8.92487e-08, 4.58295e-41
2.37787e-05, 8.71206e-08, 4.69518e-41
2.39712e-05, 8.50434e-08, 4.81014e-41
2.41653e-05, 8.30158e-08, 4.92793e-41
2.43609e-05, 8.10366e-08, 5.04857e-41
2.45581e-05, 7.91046e-08, 5.17217e-41
2.47569e-05, 7.72188e-08, 5.2988e-41
2.49574e-05, 7.5378e-08, 5.42858e-41
2.51594e-05, 7.35812e-08, 5.56146e-41
2.53631e-05, 7.18273e-08, 5.69764e-41
2.55684e-05, 7.01153e-08, 5.83713e-41
2.57754e-05, 6.84441e-08, 5.98005e-41
2.59841e-05, 6.68128e-08, 6.12649e-41
2.61944e-05, 6.52205e-08, 6.27645e-41
2.64065e-05, 6.36662e-08, 6.43015e-41
2.66203e-05, 6.21491e-08, 6.5876e-41
2.68358e-05, 6.06681e-08, 6.74888e-41
2.7053e-05, 5.92225e-08, 6.91408e-41
2.72721e-05, 5.78114e-08, 7.08344e-41
2.74928e-05, 5.64341e-08, 7.2568e-41
2.77154e-05, 5.50895e-08, 7.4345e-41
2.79398e-05, 5.37771e-08, 7.61655e-41
2.8166e-05, 5.24961e-08, 7.80304e-41
2.8394e-05, 5.12456e-08, 7.99407e-41
2.86239e-05, 5.00249e-08, 8.18983e-41
2.88556e-05, 4.88334e-08, 8.39032e-41
2.90892e-05, 4.76704e-08, 8.59575e-41
2.93247e-05, 4.65351e-08, 8.80621e-41
2.95621e-05, 4.54269e-08, 9.02182e-41
2.98014e-05, 4.43451e-08, 9.24269e-41
3.00427e-05, 4.32892e-08, 9.46902e-41
3.02859e-05, 4.22585e-08, 9.70085e-41
3.05311e-05, 4.12524e-08, 9.93838e-41
3.07783e-05, 4.02703e-08, 1.01817e-40
3.10274e-05, 3.93116e-08, 1.0431e-40
3.12786e-05, 3.83759e-08, 1.06864e-40
3.15318e-05, 3.74624e-08, 1.0948e-40
3.17871e-05, 3.65708e-08, 1.12161e-40
3.20445e-05, 3.57004e-08, 1.14908e-40
3.23039e-05, 3.48508e-08, 1.17721e-40
3.25654e-05, 3.40215e-08, 1.20603e-40
3.2829e-05, 3.3212e-08, 1.23555e-40
3.30948e-05, 3.24218e-08, 1.26581e-40
3.33627e-05, 3.16504e-08, 1.2968e-40
3.36328e-05, 3.08975e-08, 1.32855e-40
3.39051e-05, 3.01625e-08, 1.36108e-40
3.41796e-05, 2.94451e-08, 1.39441e-40
3.44563e-05, 2.87447e-08, 1.42855e-40
3.47352e-05, 2.80611e-08, 1.46352e-40
3.50165e-05, 2.73938e-08, 1.49936e-40
3.52999e-05, 2.67424e-08, 1.53606e-40
3.55857e-05, 2.61066e-08, 1.57367e-40
3.58738e-05, 2.54859e-08, 1.61221e-40
3.61642e-05, 2.48801e-08, 1.65168e-40
3.6457e-05, 2.42887e-08, 1.69212e-40
3.67521e-05, 2.37114e-08, 1.73354e-40
3.70497e-05, 2.31478e-08, 1.776e-40
3.73496e-05, 2.25978e-08, 1.81948e-40
3.7652e-05, 2.20608e-08, 1.86403e-40
3.79568e-05, 2.15366e-08, 1.90966e-40
3.82641e-05, 2.1025e-08, 1.95642e-40
3.85739e-05, 2.05255e-08, 2.00433e-40
3.88861e-05, 2.0038e-08, 2.05339e-40
3.9201e-05, 1.95621e-08, 2.10368e-40
3.95183e-05, 1.90975e-08, 2.15518e-40
3.98382e-05, 1.8644e-08, 2.20794e-40
4.01608e-05, 1.82014e-08, 2.26201e-40
4.04859e-05, 1.77693e-08, 2.31739e-40
4.08136e-05, 1.73475e-08, 2.37412e-40
4.11441e-05, 1.69357e-08, 2.43227e-40
4.14771e-05, 1.65338e-08, 2.4918e-40
4.18129e-05, 1.61414e-08, 2.55281e-40
4.21514e-05, 1.57584e-08, 2.61532e-40
4.24927e-05, 1.53846e-08, 2.67936e-40
4.28367e-05, 1.50196e-08, 2.74496e-40
4.31835e-05, 1.46634e-08, 2.81217e-40
4.35331e-05, 1.43156e-08, 2.88103e-40
4.38855e-05, 1.39761e-08, 2.95156e-40
4.42408e-05, 1.36448e-08, 3.02383e-40
4.4599e-05, 1.33213e-08, 3.09787e-40
4.496e-05, 1.30055e-08, 3.17371e-40
4.5324e-05, 1.26973e-08, 3.25142e-40
4.56909e-05, 1.23964e-08, 3.33102e-40
4.60608e-05, 1.21026e-08, 3.41258e-40
4.64337e-05, 1.18159e-08, 3.49614e-40
4.68096e-05, 1.1536e-08, 3.58173e-40
4.71886e-05, 1.12628e-08, 3.66944e-40
4.75706e-05, 1.09961e-08, 3.75928e-40
4.79557e-05, 1.07357e-08, 3.85132e-40
4.8344e-05, 1.04816e-08, 3.94563e-40
4.87353e-05, 1.02335e-08, 4.04221e-40
4.91299e-05, 9.99126e-09, 4.1412e-40
4.95276e-05, 9.75483e-09, 4.24258e-40
4.99286e-05, 9.52404e-09, 4.34647e-40
5.03328e-05, 9.29874e-09, 4.45289e-40
5.07403e-05, 9.07881e-09, 4.56192e-40
5.1151e-05, 8.86412e-09, 4.67359e-40
5.15651e-05, 8.65454e-09, 4.78802e-40
5.19826e-05, 8.44995e-09, 4.90526e-40
5.24034e-05, 8.25023e-09, 5.02536e-40
5.28277e-05, 8.05527e-09, 5.14841e-40
5.32553e-05, 7.86495e-09, 5.27445e-40
5.36865e-05, 7.67916e-09, 5.40361e-40
5.41211e-05, 7.49779e-09, 5.5359e-40
5.45593e-05, 7.32074e-09, 5.67146e-40
5.50009e-05, 7.14791e-09, 5.81029e-40
5.54462e-05, 6.97918e-09, 5.95256e-40
5.58951e-05, 6.81448e-09, 6.09831e-40
5.63476e-05, 6.65369e-09, 6.24762e-40
5.68038e-05, 6.49673e-09, 6.4006e-40
5.72636e-05, 6.3435e-09, 6.55729e-40
5.77272e-05, 6.19392e-09, 6.71784e-40
5.81946e-05, 6.04789e-09, 6.88234e-40
5.86657e-05, 5.90535e-09, 7.05084e-40
5.91406e-05, 5.76619e-09, 7.22346e-40
5.96194e-05, 5.63034e-09, 7.40033e-40
6.01021e-05, 5.49772e-09, 7.58154e-40
6.05886e-05, 5.36826e-09, 7.76714e-40
6.10791e-05, 5.24187e-09, 7.95731e-40
6.15736e-05, 5.11849e-09, 8.15215e-40
6.20721e-05, 4.99805e-09, 8.35175e-40
6.25746e-05, 4.88046e-09, 8.55623e-40
6.30812e-05, 4.76568e-09, 8.76573e-40
6.35919e-05, 4.65362e-09, 8.98036e-40
6.41067e-05, 4.54422e-09, 9.20023e-40
6.46257e-05, 4.43742e-09, 9.42549e-40
6.51489e-05, 4.33317e-09, 9.65627e-40
6.56763e-05, 4.23139e-09, 9.89269e-40
6.6208e-05, 4.13202e-09, 1.01349e-39
6.6744e-05, 4.03502e-09, 1.03831e-39
6.72843e-05, 3.94032e-09, 1.06373e-39
6.7829e-05, 3.84787e-09, 1.08977e-39
6.83782e-05, 3.75762e-09, 1.11646e-39
6.89317e-05, 3.66951e-09, 1.14379e-39
6.94898e-05, 3.58349e-09, 1.17179e-39
7.00524e-05, 3.49952e-09, 1.20049e-39
7.06195e-05, 3.41753e-09, 1.22988e-39
7.11912e-05, 3.3375e-09, 1.25999e-39
7.17675e-05, 3.25936e-09, 1.29084e-39
7.23485e-05, 3.18308e-09, 1.32244e-39
7.29342e-05, 3.10861e-09, 1.35482e-39
7.35247e-05, 3.0359e-09, 1.388e-39
7.41199e-05, 2.96492e-09, 1.42198e-39
7.472e-05, 2.89563e-09, 1.4568e-39
7.53249e-05, 2.82797e-09, 1.49246e-39
7.59347e-05, 2.76192e-09, 1.52901e-39
7.65494e-05, 2.69744e-09, 1.56644e-39
7.71692e-05, 2.63449e-09, 1.6048e-39
7.77939e-05, 2.57303e-09, 1.64409e-39
7.84237e-05, 2.51302e-09, 1.68434e-39
7.90586e-05, 2.45444e-09, 1.72558e-39
7.96986e-05, 2.39725e-09, 1.76783e-39
8.03438e-05, 2.34141e-09, 1.81111e-39
8.09943e-05, 2.28689e-09, 1.85546e-39
