f, omegaSens, omegaSW
1e-06, 0.00116723, 3.48542e-36
1.0081e-06, 0.00113933, 3.57081e-36
1.01626e-06, 0.0011121, 3.65822e-36
1.02448e-06, 0.00108552, 3.74771e-36
1.03278e-06, 0.00105958, 3.83954e-36
1.04114e-06, 0.00103426, 3.93353e-36
1.04957e-06, 0.00100954, 4.02986e-36
1.05806e-06, 0.000985415, 4.12844e-36
1.06663e-06, 0.000961864, 4.22957e-36
1.07527e-06, 0.000938877, 4.33319e-36
1.08397e-06, 0.000916439, 4.43922e-36
1.09275e-06, 0.000894537, 4.54797e-36
1.10159e-06, 0.000873158, 4.65924e-36
1.11051e-06, 0.000852291, 4.77334e-36
1.1195e-06, 0.000831922, 4.89021e-36
1.12856e-06, 0.00081204, 5.0099e-36
1.1377e-06, 0.000792633, 5.13261e-36
1.14691e-06, 0.00077369, 5.25828e-36
1.1562e-06, 0.0007552, 5.38709e-36
1.16556e-06, 0.000737151, 5.51898e-36
1.17499e-06, 0.000719534, 5.65403e-36
1.1845e-06, 0.000702338, 5.79243e-36
1.19409e-06, 0.000685553, 5.93426e-36
1.20376e-06, 0.000669169, 6.0796e-36
1.21351e-06, 0.000653177, 6.22853e-36
1.22333e-06, 0.000637566, 6.38096e-36
1.23323e-06, 0.000622329, 6.53714e-36
1.24322e-06, 0.000607456, 6.69729e-36
1.25328e-06, 0.000592939, 6.86119e-36
1.26343e-06, 0.000578768, 7.02925e-36
1.27366e-06, 0.000564936, 7.20138e-36
1.28397e-06, 0.000551435, 7.37768e-36
1.29436e-06, 0.000538256, 7.55824e-36
1.30484e-06, 0.000525393, 7.74332e-36
1.31541e-06, 0.000512836, 7.93302e-36
1.32605e-06, 0.00050058, 8.12709e-36
1.33679e-06, 0.000488617, 8.32616e-36
1.34761e-06, 0.00047694, 8.52998e-36
1.35852e-06, 0.000465541, 8.73883e-36
1.36952e-06, 0.000454415, 8.95283e-36
1.38061e-06, 0.000443555, 9.17209e-36
1.39178e-06, 0.000432955, 9.39652e-36
1.40305e-06, 0.000422608, 9.62664e-36
1.41441e-06, 0.000412508, 9.86237e-36
1.42586e-06, 0.000402649, 1.01038e-35
1.4374e-06, 0.000393027, 1.03511e-35
1.44904e-06, 0.000383634, 1.06047e-35
1.46077e-06, 0.000374465, 1.08643e-35
1.4726e-06, 0.000365516, 1.11304e-35
1.48452e-06, 0.000356781, 1.14029e-35
1.49654e-06, 0.000348254, 1.16821e-35
1.50865e-06, 0.000339931, 1.1968e-35
1.52087e-06, 0.000331807, 1.22612e-35
1.53318e-06, 0.000323877, 1.25613e-35
1.54559e-06, 0.000316137, 1.28688e-35
1.5581e-06, 0.000308582, 1.31838e-35
1.57072e-06, 0.000301207, 1.35068e-35
1.58343e-06, 0.000294009, 1.38373e-35
1.59625e-06, 0.000286982, 1.41761e-35
1.60918e-06, 0.000280124, 1.45234e-35
1.6222e-06, 0.000273429, 1.48788e-35
1.63534e-06, 0.000266894, 1.52433e-35
1.64857e-06, 0.000260516, 1.56163e-35
1.66192e-06, 0.00025429, 1.59987e-35
1.67538e-06, 0.000248213, 1.63906e-35
1.68894e-06, 0.000242281, 1.67918e-35
1.70261e-06, 0.000236491, 1.72029e-35
1.7164e-06, 0.000230839, 1.76243e-35
1.73029e-06, 0.000225322, 1.80556e-35
1.7443e-06, 0.000219937, 1.84977e-35
1.75842e-06, 0.000214681, 1.89506e-35
1.77266e-06, 0.00020955, 1.94147e-35
1.78701e-06, 0.000204542, 1.98901e-35
1.80147e-06, 0.000199654, 2.03768e-35
1.81606e-06, 0.000194883, 2.08759e-35
1.83076e-06, 0.000190225, 2.1387e-35
1.84558e-06, 0.000185679, 2.19106e-35
1.86052e-06, 0.000181242, 2.2447e-35
1.87558e-06, 0.00017691, 2.29965e-35
1.89077e-06, 0.000172682, 2.35598e-35
1.90608e-06, 0.000168555, 2.41367e-35
1.92151e-06, 0.000164527, 2.47277e-35
1.93706e-06, 0.000160595, 2.53329e-35
1.95274e-06, 0.000156757, 2.59531e-35
1.96855e-06, 0.000153011, 2.65885e-35
1.98449e-06, 0.000149354, 2.72397e-35
2.00056e-06, 0.000145785, 2.79068e-35
2.01675e-06, 0.000142301, 2.85898e-35
2.03308e-06, 0.0001389, 2.929e-35
2.04954e-06, 0.00013558, 3.00071e-35
2.06613e-06, 0.00013234, 3.07417e-35
2.08286e-06, 0.000129177, 3.14946e-35
2.09972e-06, 0.00012609, 3.22656e-35
2.11672e-06, 0.000123077, 3.30556e-35
2.13385e-06, 0.000120135, 3.38647e-35
2.15113e-06, 0.000117264, 3.46941e-35
2.16854e-06, 0.000114462, 3.55433e-35
2.1861e-06, 0.000111727, 3.64137e-35
2.2038e-06, 0.000109056, 3.73054e-35
2.22164e-06, 0.00010645, 3.82187e-35
2.23962e-06, 0.000103906, 3.91542e-35
2.25776e-06, 0.000101423, 4.01133e-35
2.27603e-06, 9.89991e-05, 4.1095e-35
2.29446e-06, 9.66331e-05, 4.21014e-35
2.31303e-06, 9.43237e-05, 4.31319e-35
2.33176e-06, 9.20695e-05, 4.41883e-35
2.35064e-06, 8.98692e-05, 4.52703e-35
2.36967e-06, 8.77215e-05, 4.63787e-35
2.38885e-06, 8.56251e-05, 4.7514e-35
2.40819e-06, 8.35788e-05, 4.86774e-35
2.42769e-06, 8.15814e-05, 4.98695e-35
2.44734e-06, 7.96317e-05, 5.10903e-35
2.46715e-06, 7.77286e-05, 5.2341e-35
2.48713e-06, 7.5871e-05, 5.3623e-35
2.50726e-06, 7.40578e-05, 5.49355e-35
2.52756e-06, 7.2288e-05, 5.62807e-35
2.54802e-06, 7.05604e-05, 5.76586e-35
2.56865e-06, 6.88741e-05, 5.90704e-35
2.58944e-06, 6.72281e-05, 6.05164e-35
2.61041e-06, 6.56215e-05, 6.19985e-35
2.63154e-06, 6.40533e-05, 6.35163e-35
2.65284e-06, 6.25225e-05, 6.50711e-35
2.67432e-06, 6.10283e-05, 6.66646e-35
2.69597e-06, 5.95698e-05, 6.82968e-35
2.7178e-06, 5.81462e-05, 6.99693e-35
2.7398e-06, 5.67566e-05, 7.16823e-35
2.76198e-06, 5.54002e-05, 7.34373e-35
2.78434e-06, 5.40763e-05, 7.52354e-35
2.80688e-06, 5.27839e-05, 7.70774e-35
2.82961e-06, 5.15225e-05, 7.89651e-35
2.85251e-06, 5.02912e-05, 8.08978e-35
2.87561e-06, 4.90893e-05, 8.28791e-35
2.89889e-06, 4.79162e-05, 8.49084e-35
2.92235e-06, 4.67711e-05, 8.69865e-35
2.94601e-06, 4.56533e-05, 8.91165e-35
2.96986e-06, 4.45623e-05, 9.12984e-35
2.99391e-06, 4.34973e-05, 9.35344e-35
3.01814e-06, 4.24578e-05, 9.58238e-35
3.04258e-06, 4.14432e-05, 9.81706e-35
3.06721e-06, 4.04528e-05, 1.00574e-34
3.09204e-06, 3.9486e-05, 1.03036e-34
3.11707e-06, 3.85424e-05, 1.05559e-34
3.14231e-06, 3.76213e-05, 1.08144e-34
3.16775e-06, 3.67222e-05, 1.10792e-34
3.19339e-06, 3.58446e-05, 1.13504e-34
3.21924e-06, 3.4988e-05, 1.16283e-34
3.24531e-06, 3.41519e-05, 1.19131e-34
3.27158e-06, 3.33357e-05, 1.22047e-34
3.29806e-06, 3.25391e-05, 1.25035e-34
3.32476e-06, 3.17614e-05, 1.28096e-34
3.35168e-06, 3.10024e-05, 1.31233e-34
3.37881e-06, 3.02615e-05, 1.34446e-34
3.40617e-06, 2.95383e-05, 1.37738e-34
3.43374e-06, 2.88324e-05, 1.4111e-34
3.46154e-06, 2.81434e-05, 1.44565e-34
3.48957e-06, 2.74708e-05, 1.48105e-34
3.51782e-06, 2.68143e-05, 1.51732e-34
3.5463e-06, 2.61735e-05, 1.55447e-34
3.575e-06, 2.5548e-05, 1.59251e-34
3.60395e-06, 2.49375e-05, 1.63152e-34
3.63312e-06, 2.43415e-05, 1.67145e-34
3.66254e-06, 2.37598e-05, 1.71239e-34
3.69219e-06, 2.3192e-05, 1.75431e-34
3.72208e-06, 2.26378e-05, 1.79727e-34
3.75221e-06, 2.20968e-05, 1.84127e-34
3.78259e-06, 2.15687e-05, 1.88635e-34
3.81321e-06, 2.10533e-05, 1.93254e-34
3.84408e-06, 2.05502e-05, 1.97985e-34
3.8752e-06, 2.00591e-05, 2.02833e-34
3.90657e-06, 1.95797e-05, 2.07798e-34
3.9382e-06, 1.91118e-05, 2.12887e-34
3.97008e-06, 1.86551e-05, 2.18099e-34
4.00222e-06, 1.82093e-05, 2.23439e-34
4.03462e-06, 1.77741e-05, 2.28909e-34
4.06729e-06, 1.73494e-05, 2.34515e-34
4.10021e-06, 1.69348e-05, 2.40256e-34
4.13341e-06, 1.65301e-05, 2.46139e-34
4.16687e-06, 1.6135e-05, 2.52165e-34
4.2006e-06, 1.57495e-05, 2.58339e-34
4.23461e-06, 1.53731e-05, 2.64664e-34
4.26889e-06, 1.50057e-05, 2.71144e-34
4.30345e-06, 1.46471e-05, 2.77783e-34
4.33829e-06, 1.42971e-05, 2.84584e-34
4.37341e-06, 1.39554e-05, 2.91552e-34
4.40882e-06, 1.36219e-05, 2.98691e-34
4.44451e-06, 1.32964e-05, 3.06004e-34
4.48049e-06, 1.29787e-05, 3.13496e-34
4.51676e-06, 1.26685e-05, 3.21171e-34
4.55333e-06, 1.23658e-05, 3.29035e-34
4.59019e-06, 1.20703e-05, 3.37091e-34
4.62735e-06, 1.17818e-05, 3.45344e-34
4.66481e-06, 1.15003e-05, 3.53799e-34
4.70258e-06, 1.12255e-05, 3.62463e-34
4.74065e-06, 1.09572e-05, 3.71338e-34
4.77903e-06, 1.06954e-05, 3.8043e-34
4.81772e-06, 1.04398e-05, 3.89744e-34
4.85672e-06, 1.01903e-05, 3.99286e-34
4.89604e-06, 9.94679e-06, 4.09063e-34
4.93568e-06, 9.7091e-06, 4.19079e-34
4.97563e-06, 9.47708e-06, 4.29338e-34
5.01592e-06, 9.25061e-06, 4.39853e-34
5.05652e-06, 9.02956e-06, 4.5062e-34
5.09746e-06, 8.81378e-06, 4.61654e-34
5.13873e-06, 8.60316e-06, 4.72958e-34
5.18033e-06, 8.39758e-06, 4.84538e-34
5.22227e-06, 8.19691e-06, 4.96402e-34
5.26454e-06, 8.00103e-06, 5.08553e-34
5.30716e-06, 7.80984e-06, 5.21005e-34
5.35013e-06, 7.62321e-06, 5.33763e-34
5.39344e-06, 7.44104e-06, 5.46831e-34
5.4371e-06, 7.26323e-06, 5.60218e-34
5.48112e-06, 7.08967e-06, 5.73936e-34
5.52549e-06, 6.92025e-06, 5.87987e-34
5.57023e-06, 6.75489e-06, 6.02386e-34
5.61532e-06, 6.59347e-06, 6.17133e-34
5.66078e-06, 6.43592e-06, 6.32243e-34
5.70661e-06, 6.28213e-06, 6.47724e-34
5.75281e-06, 6.13201e-06, 6.63583e-34
5.79938e-06, 5.98548e-06, 6.79829e-34
5.84633e-06, 5.84245e-06, 6.96475e-34
5.89366e-06, 5.70284e-06, 7.13527e-34
5.94137e-06, 5.56657e-06, 7.30996e-34
5.98947e-06, 5.43355e-06, 7.48894e-34
6.03796e-06, 5.30372e-06, 7.67231e-34
6.08684e-06, 5.17698e-06, 7.86015e-34
6.13612e-06, 5.05328e-06, 8.05261e-34
6.1858e-06, 4.93253e-06, 8.24979e-34
6.23588e-06, 4.81466e-06, 8.45179e-34
6.28636e-06, 4.69962e-06, 8.65871e-34
6.33725e-06, 4.58732e-06, 8.8707e-34
6.38856e-06, 4.4777e-06, 9.08791e-34
6.44028e-06, 4.37071e-06, 9.31043e-34
6.49241e-06, 4.26627e-06, 9.53835e-34
6.54497e-06, 4.16433e-06, 9.77188e-34
6.59796e-06, 4.06482e-06, 1.00112e-33
6.65138e-06, 3.9677e-06, 1.02563e-33
6.70522e-06, 3.87289e-06, 1.05074e-33
6.75951e-06, 3.78035e-06, 1.07647e-33
6.81423e-06, 3.69002e-06, 1.10282e-33
6.86939e-06, 3.60185e-06, 1.12982e-33
6.92501e-06, 3.51578e-06, 1.15749e-33
6.98107e-06, 3.43178e-06, 1.18583e-33
7.03759e-06, 3.34978e-06, 1.21486e-33
7.09456e-06, 3.26974e-06, 1.24461e-33
7.152e-06, 3.19161e-06, 1.27508e-33
7.2099e-06, 3.11535e-06, 1.3063e-33
7.26826e-06, 3.04091e-06, 1.33828e-33
7.32711e-06, 2.96825e-06, 1.37105e-33
7.38642e-06, 2.89733e-06, 1.40461e-33
7.44622e-06, 2.8281e-06, 1.43901e-33
7.5065e-06, 2.76053e-06, 1.47424e-33
7.56727e-06, 2.69457e-06, 1.51033e-33
7.62854e-06, 2.63019e-06, 1.54732e-33
7.69029e-06, 2.56735e-06, 1.5852e-33
7.75255e-06, 2.506e-06, 1.62401e-33
7.81531e-06, 2.44613e-06, 1.66377e-33
7.87858e-06, 2.38768e-06, 1.70451e-33
7.94237e-06, 2.33063e-06, 1.74625e-33
8.00667e-06, 2.27495e-06, 1.789e-33
8.07149e-06, 2.22059e-06, 1.83281e-33
8.13683e-06, 2.16754e-06, 1.87768e-33
8.2027e-06, 2.11575e-06, 1.92365e-33
8.26911e-06, 2.0652e-06, 1.97075e-33
8.33605e-06, 2.01586e-06, 2.019e-33
8.40354e-06, 1.96769e-06, 2.06844e-33
8.47157e-06, 1.92068e-06, 2.11908e-33
8.54015e-06, 1.87479e-06, 2.17096e-33
8.60929e-06, 1.83e-06, 2.22412e-33
8.67899e-06, 1.78628e-06, 2.27857e-33
8.74925e-06, 1.7436e-06, 2.33436e-33
8.82008e-06, 1.70195e-06, 2.39151e-33
8.89149e-06, 1.66128e-06, 2.45007e-33
8.96347e-06, 1.62159e-06, 2.51006e-33
9.03604e-06, 1.58285e-06, 2.57152e-33
9.10919e-06, 1.54504e-06, 2.63448e-33
9.18293e-06, 1.50812e-06, 2.69898e-33
9.25728e-06, 1.47209e-06, 2.76507e-33
9.33222e-06, 1.43693e-06, 2.83276e-33
9.40777e-06, 1.4026e-06, 2.90212e-33
9.48393e-06, 1.36909e-06, 2.97317e-33
9.56071e-06, 1.33638e-06, 3.04597e-33
9.63811e-06, 1.30445e-06, 3.12055e-33
9.71614e-06, 1.27329e-06, 3.19696e-33
9.7948e-06, 1.24287e-06, 3.27523e-33
9.87409e-06, 1.21318e-06, 3.35542e-33
9.95403e-06, 1.1842e-06, 3.43757e-33
1.00346e-05, 1.15591e-06, 3.52173e-33
1.01159e-05, 1.1283e-06, 3.60802e-33
1.01977e-05, 1.10134e-06, 3.69626e-33
1.02803e-05, 1.07503e-06, 3.7868e-33
1.03635e-05, 1.04935e-06, 3.87949e-33
1.04474e-05, 1.02428e-06, 3.97448e-33
1.0532e-05, 9.99816e-07, 4.07181e-33
1.06173e-05, 9.75932e-07, 4.17155e-33
1.07032e-05, 9.52619e-07, 4.27362e-33
1.07899e-05, 9.29863e-07, 4.37832e-33
1.08772e-05, 9.07651e-07, 4.48546e-33
1.09653e-05, 8.8597e-07, 4.59533e-33
1.10541e-05, 8.64807e-07, 4.70788e-33
1.11435e-05, 8.44149e-07, 4.82303e-33
1.12338e-05, 8.23985e-07, 4.94123e-33
1.13247e-05, 8.04303e-07, 5.06215e-33
1.14164e-05, 7.85091e-07, 5.18612e-33
1.15088e-05, 7.66339e-07, 5.31307e-33
1.1602e-05, 7.48034e-07, 5.44319e-33
1.16959e-05, 7.30167e-07, 5.57643e-33
1.17906e-05, 7.12726e-07, 5.71298e-33
1.1886e-05, 6.95703e-07, 5.85278e-33
1.19823e-05, 6.79086e-07, 5.9962e-33
1.20793e-05, 6.62866e-07, 6.143e-33
1.21771e-05, 6.47034e-07, 6.29342e-33
1.22757e-05, 6.3158e-07, 6.44754e-33
1.2375e-05, 6.16495e-07, 6.60528e-33
1.24752e-05, 6.01771e-07, 6.76703e-33
1.25762e-05, 5.87398e-07, 6.93272e-33
1.2678e-05, 5.73369e-07, 7.10244e-33
1.27807e-05, 5.59675e-07, 7.27644e-33
1.28841e-05, 5.46309e-07, 7.45448e-33
1.29884e-05, 5.33261e-07, 7.63699e-33
1.30936e-05, 5.20526e-07, 7.82407e-33
1.31996e-05, 5.08095e-07, 8.01563e-33
1.33064e-05, 4.95961e-07, 8.21177e-33
1.34142e-05, 4.84116e-07, 8.41298e-33
1.35228e-05, 4.72555e-07, 8.61897e-33
1.36322e-05, 4.6127e-07, 8.82985e-33
1.37426e-05, 4.50255e-07, 9.04611e-33
1.38539e-05, 4.39502e-07, 9.26769e-33
1.3966e-05, 4.29007e-07, 9.49448e-33
1.40791e-05, 4.18762e-07, 9.72702e-33
1.41931e-05, 4.08763e-07, 9.96522e-33
1.4308e-05, 3.99002e-07, 1.02092e-32
1.44238e-05, 3.89474e-07, 1.04591e-32
1.45406e-05, 3.80174e-07, 1.07152e-32
1.46583e-05, 3.71096e-07, 1.09776e-32
1.47769e-05, 3.62235e-07, 1.12462e-32
1.48966e-05, 3.53586e-07, 1.15217e-32
1.50172e-05, 3.45144e-07, 1.18038e-32
1.51388e-05, 3.36903e-07, 1.20929e-32
1.52613e-05, 3.28859e-07, 1.23888e-32
1.53849e-05, 3.21007e-07, 1.26923e-32
1.55094e-05, 3.13343e-07, 1.30029e-32
1.5635e-05, 3.05861e-07, 1.33214e-32
1.57615e-05, 2.98559e-07, 1.36473e-32
1.58891e-05, 2.91431e-07, 1.39815e-32
1.60178e-05, 2.84474e-07, 1.4324e-32
1.61475e-05, 2.77682e-07, 1.46748e-32
1.62782e-05, 2.71053e-07, 1.5034e-32
1.641e-05, 2.64582e-07, 1.54021e-32
1.65428e-05, 2.58266e-07, 1.57791e-32
1.66767e-05, 2.52101e-07, 1.61654e-32
1.68117e-05, 2.46083e-07, 1.65611e-32
1.69478e-05, 2.40208e-07, 1.69666e-32
1.70851e-05, 2.34474e-07, 1.73823e-32
1.72234e-05, 2.28878e-07, 1.78079e-32
1.73628e-05, 2.23414e-07, 1.82438e-32
1.75034e-05, 2.18082e-07, 1.86906e-32
1.76451e-05, 2.12876e-07, 1.91482e-32
1.77879e-05, 2.07795e-07, 1.96169e-32
1.79319e-05, 2.02836e-07, 2.00971e-32
1.80771e-05, 1.97995e-07, 2.05893e-32
1.82234e-05, 1.93269e-07, 2.10933e-32
1.8371e-05, 1.88657e-07, 2.16099e-32
1.85197e-05, 1.84154e-07, 2.2139e-32
1.86696e-05, 1.79759e-07, 2.26809e-32
1.88208e-05, 1.75469e-07, 2.32364e-32
1.89731e-05, 1.71282e-07, 2.38051e-32
1.91267e-05, 1.67195e-07, 2.4388e-32
1.92816e-05, 1.63205e-07, 2.49853e-32
1.94377e-05, 1.5931e-07, 2.55971e-32
1.9595e-05, 1.55509e-07, 2.62235e-32
1.97537e-05, 1.51798e-07, 2.68659e-32
1.99136e-05, 1.48176e-07, 2.75236e-32
2.00748e-05, 1.44641e-07, 2.81974e-32
2.02373e-05, 1.4119e-07, 2.88877e-32
2.04012e-05, 1.37821e-07, 2.95953e-32
2.05663e-05, 1.34533e-07, 3.03196e-32
2.07328e-05, 1.31324e-07, 3.1062e-32
2.09007e-05, 1.28191e-07, 3.18228e-32
2.10699e-05, 1.25133e-07, 3.26019e-32
2.12404e-05, 1.22148e-07, 3.33998e-32
2.14124e-05, 1.19234e-07, 3.42177e-32
2.15857e-05, 1.1639e-07, 3.50553e-32
2.17605e-05, 1.13614e-07, 3.59138e-32
2.19367e-05, 1.10904e-07, 3.67933e-32
2.21143e-05, 1.08258e-07, 3.76942e-32
2.22933e-05, 1.05676e-07, 3.8617e-32
2.24738e-05, 1.03156e-07, 3.95626e-32
2.26557e-05, 1.00696e-07, 4.0531e-32
2.28391e-05, 9.82944e-08, 4.15233e-32
2.3024e-05, 9.59503e-08, 4.254e-32
2.32104e-05, 9.36622e-08, 4.35816e-32
2.33983e-05, 9.14288e-08, 4.46486e-32
2.35877e-05, 8.92487e-08, 4.57417e-32
2.37787e-05, 8.71206e-08, 4.68619e-32
2.39712e-05, 8.50434e-08, 4.80092e-32
2.41653e-05, 8.30158e-08, 4.91849e-32
2.43609e-05, 8.10366e-08, 5.03889e-32
2.45581e-05, 7.91046e-08, 5.16226e-32
2.47569e-05, 7.72188e-08, 5.28864e-32
2.49574e-05, 7.5378e-08, 5.41818e-32
2.51594e-05, 7.35812e-08, 5.55081e-32
2.53631e-05, 7.18273e-08, 5.68673e-32
2.55684e-05, 7.01153e-08, 5.82594e-32
2.57754e-05, 6.84441e-08, 5.96859e-32
2.59841e-05, 6.68128e-08, 6.11474e-32
2.61944e-05, 6.52205e-08, 6.26442e-32
2.64065e-05, 6.36662e-08, 6.41782e-32
2.66203e-05, 6.21491e-08, 6.57498e-32
2.68358e-05, 6.06681e-08, 6.73595e-32
2.7053e-05, 5.92225e-08, 6.90083e-32
2.72721e-05, 5.78114e-08, 7.06986e-32
2.74928e-05, 5.64341e-08, 7.2429e-32
2.77154e-05, 5.50895e-08, 7.42025e-32
2.79398e-05, 5.37771e-08, 7.60195e-32
2.8166e-05, 5.24961e-08, 7.78809e-32
2.8394e-05, 5.12456e-08, 7.97875e-32
2.86239e-05, 5.00249e-08, 8.17413e-32
2.88556e-05, 4.88334e-08, 8.37424e-32
2.90892e-05, 4.76704e-08, 8.57928e-32
2.93247e-05, 4.65351e-08, 8.78934e-32
2.95621e-05, 4.54269e-08, 9.00453e-32
2.98014e-05, 4.43451e-08, 9.22498e-32
3.00427e-05, 4.32892e-08, 9.45088e-32
3.02859e-05, 4.22585e-08, 9.68226e-32
3.05311e-05, 4.12524e-08, 9.91934e-32
3.07783e-05, 4.02703e-08, 1.01622e-31
3.10274e-05, 3.93116e-08, 1.0411e-31
3.12786e-05, 3.83759e-08, 1.06659e-31
3.15318e-05, 3.74624e-08, 1.0927e-31
3.17871e-05, 3.65708e-08, 1.11946e-31
3.20445e-05, 3.57004e-08, 1.14687e-31
3.23039e-05, 3.48508e-08, 1.17495e-31
3.25654e-05, 3.40215e-08, 1.20372e-31
3.2829e-05, 3.3212e-08, 1.23319e-31
3.30948e-05, 3.24218e-08, 1.26338e-31
3.33627e-05, 3.16504e-08, 1.29431e-31
3.36328e-05, 3.08975e-08, 1.326e-31
3.39051e-05, 3.01625e-08, 1.35847e-31
3.41796e-05, 2.94451e-08, 1.39173e-31
3.44563e-05, 2.87447e-08, 1.42581e-31
3.47352e-05, 2.80611e-08, 1.46071e-31
3.50165e-05, 2.73938e-08, 1.49649e-31
3.52999e-05, 2.67424e-08, 1.53312e-31
3.55857e-05, 2.61066e-08, 1.57066e-31
3.58738e-05, 2.54859e-08, 1.60912e-31
3.61642e-05, 2.48801e-08, 1.64851e-31
3.6457e-05, 2.42887e-08, 1.68888e-31
3.67521e-05, 2.37114e-08, 1.73022e-31
3.70497e-05, 2.31478e-08, 1.77259e-31
3.73496e-05, 2.25978e-08, 1.81599e-31
3.7652e-05, 2.20608e-08, 1.86046e-31
3.79568e-05, 2.15366e-08, 1.90601e-31
3.82641e-05, 2.1025e-08, 1.95267e-31
3.85739e-05, 2.05255e-08, 2.00049e-31
3.88861e-05, 2.0038e-08, 2.04946e-31
3.9201e-05, 1.95621e-08, 2.09965e-31
3.95183e-05, 1.90975e-08, 2.15105e-31
3.98382e-05, 1.8644e-08, 2.20371e-31
4.01608e-05, 1.82014e-08, 2.25768e-31
4.04859e-05, 1.77693e-08, 2.31295e-31
4.08136e-05, 1.73475e-08, 2.36957e-31
4.11441e-05, 1.69357e-08, 2.4276e-31
4.14771e-05, 1.65338e-08, 2.48703e-31
4.18129e-05, 1.61414e-08, 2.54792e-31
4.21514e-05, 1.57584e-08, 2.61031e-31
4.24927e-05, 1.53846e-08, 2.67423e-31
4.28367e-05, 1.50196e-08, 2.7397e-31
4.31835e-05, 1.46634e-08, 2.80678e-31
4.35331e-05, 1.43156e-08, 2.8755e-31
4.38855e-05, 1.39761e-08, 2.9459e-31
4.42408e-05, 1.36448e-08, 3.01803e-31
4.4599e-05, 1.33213e-08, 3.09194e-31
4.496e-05, 1.30055e-08, 3.16763e-31
4.5324e-05, 1.26973e-08, 3.24519e-31
4.56909e-05, 1.23964e-08, 3.32464e-31
4.60608e-05, 1.21026e-08, 3.40604e-31
4.64337e-05, 1.18159e-08, 3.48944e-31
4.68096e-05, 1.1536e-08, 3.57487e-31
4.71886e-05, 1.12628e-08, 3.66241e-31
4.75706e-05, 1.09961e-08, 3.75207e-31
4.79557e-05, 1.07357e-08, 3.84393e-31
4.8344e-05, 1.04816e-08, 3.93807e-31
4.87353e-05, 1.02335e-08, 4.03447e-31
4.91299e-05, 9.99126e-09, 4.13326e-31
4.95276e-05, 9.75483e-09, 4.23445e-31
4.99286e-05, 9.52404e-09, 4.33814e-31
5.03328e-05, 9.29874e-09, 4.44435e-31
5.07403e-05, 9.07881e-09, 4.55318e-31
5.1151e-05, 8.86412e-09, 4.66464e-31
5.15651e-05, 8.65454e-09, 4.77884e-31
5.19826e-05, 8.44995e-09, 4.89586e-31
5.24034e-05, 8.25023e-09, 5.01572e-31
5.28277e-05, 8.05527e-09, 5.13855e-31
5.32553e-05, 7.86495e-09, 5.26434e-31
5.36865e-05, 7.67916e-09, 5.39325e-31
5.41211e-05, 7.49779e-09, 5.52529e-31
5.45593e-05, 7.32074e-09, 5.66059e-31
5.50009e-05, 7.14791e-09, 5.79915e-31
5.54462e-05, 6.97918e-09, 5.94115e-31
5.58951e-05, 6.81448e-09, 6.08662e-31
5.63476e-05, 6.65369e-09, 6.23565e-31
5.68038e-05, 6.49673e-09, 6.38833e-31
5.72636e-05, 6.3435e-09, 6.54472e-31
5.77272e-05, 6.19392e-09, 6.70497e-31
5.81946e-05, 6.04789e-09, 6.86916e-31
5.86657e-05, 5.90535e-09, 7.03733e-31
5.91406e-05, 5.76619e-09, 7.20962e-31
5.96194e-05, 5.63034e-09, 7.38615e-31
6.01021e-05, 5.49772e-09, 7.56701e-31
6.05886e-05, 5.36826e-09, 7.75225e-31
6.10791e-05, 5.24187e-09, 7.94206e-31
6.15736e-05, 5.11849e-09, 8.13652e-31
6.20721e-05, 4.99805e-09, 8.33575e-31
6.25746e-05, 4.88046e-09, 8.53984e-31
6.30812e-05, 4.76568e-09, 8.74893e-31
6.35919e-05, 4.65362e-09, 8.96315e-31
6.41067e-05, 4.54422e-09, 9.1826e-31
6.46257e-05, 4.43742e-09, 9.40743e-31
6.51489e-05, 4.33317e-09, 9.63777e-31
6.56763e-05, 4.23139e-09, 9.87373e-31
6.6208e-05, 4.13202e-09, 1.01155e-30
6.6744e-05, 4.03502e-09, 1.03632e-30
6.72843e-05, 3.94032e-09, 1.06169e-30
6.7829e-05, 3.84787e-09, 1.08768e-30
6.83782e-05, 3.75762e-09, 1.11432e-30
6.89317e-05, 3.66951e-09, 1.1416e-30
6.94898e-05, 3.58349e-09, 1.16955e-30
7.00524e-05, 3.49952e-09, 1.19819e-30
7.06195e-05, 3.41753e-09, 1.22752e-30
7.11912e-05, 3.3375e-09, 1.25758e-30
7.17675e-05, 3.25936e-09, 1.28836e-30
7.23485e-05, 3.18308e-09, 1.31991e-30
7.29342e-05, 3.10861e-09, 1.35222e-30
7.35247e-05, 3.0359e-09, 1.38534e-30
7.41199e-05, 2.96492e-09, 1.41925e-30
7.472e-05, 2.89563e-09, 1.454e-30
7.53249e-05, 2.82797e-09, 1.4896e-30
7.59347e-05, 2.76192e-09, 1.52608e-30
7.65494e-05, 2.69744e-09, 1.56344e-30
7.71692e-05, 2.63449e-09, 1.60172e-30
7.77939e-05, 2.57303e-09, 1.64094e-30
7.84237e-05, 2.51302e-09, 1.68111e-30
7.90586e-05, 2.45444e-09, 1.72228e-30
7.96986e-05, 2.39725e-09, 1.76444e-30
8.03438e-05, 2.34141e-09, 1.80764e-30
8.09943e-05, 2.28689e-09, 1.8519e-30
