f, omegaSens, omegaSW
1e-06, 0.00116723, 1.90545e-27
1.0081e-06, 0.00113933, 1.95213e-27
1.01626e-06, 0.0011121, 1.99992e-27
1.02448e-06, 0.00108552, 2.04884e-27
1.03278e-06, 0.00105958, 2.09904e-27
1.04114e-06, 0.00103426, 2.15043e-27
1.04957e-06, 0.00100954, 2.20309e-27
1.05806e-06, 0.000985415, 2.25698e-27
1.06663e-06, 0.000961864, 2.31227e-27
1.07527e-06, 0.000938877, 2.36892e-27
1.08397e-06, 0.000916439, 2.42689e-27
1.09275e-06, 0.000894537, 2.48634e-27
1.10159e-06, 0.000873158, 2.54717e-27
1.11051e-06, 0.000852291, 2.60955e-27
1.1195e-06, 0.000831922, 2.67344e-27
1.12856e-06, 0.00081204, 2.73887e-27
1.1377e-06, 0.000792633, 2.80596e-27
1.14691e-06, 0.00077369, 2.87465e-27
1.1562e-06, 0.0007552, 2.94508e-27
1.16556e-06, 0.000737151, 3.01718e-27
1.17499e-06, 0.000719534, 3.09101e-27
1.1845e-06, 0.000702338, 3.16667e-27
1.19409e-06, 0.000685553, 3.24421e-27
1.20376e-06, 0.000669169, 3.32366e-27
1.21351e-06, 0.000653177, 3.40508e-27
1.22333e-06, 0.000637566, 3.48842e-27
1.23323e-06, 0.000622329, 3.5738e-27
1.24322e-06, 0.000607456, 3.66135e-27
1.25328e-06, 0.000592939, 3.75095e-27
1.26343e-06, 0.000578768, 3.84283e-27
1.27366e-06, 0.000564936, 3.93693e-27
1.28397e-06, 0.000551435, 4.03332e-27
1.29436e-06, 0.000538256, 4.13202e-27
1.30484e-06, 0.000525393, 4.23321e-27
1.31541e-06, 0.000512836, 4.33692e-27
1.32605e-06, 0.00050058, 4.44301e-27
1.33679e-06, 0.000488617, 4.55184e-27
1.34761e-06, 0.00047694, 4.66327e-27
1.35852e-06, 0.000465541, 4.77744e-27
1.36952e-06, 0.000454415, 4.89444e-27
1.38061e-06, 0.000443555, 5.0143e-27
1.39178e-06, 0.000432955, 5.137e-27
1.40305e-06, 0.000422608, 5.2628e-27
1.41441e-06, 0.000412508, 5.39167e-27
1.42586e-06, 0.000402649, 5.52368e-27
1.4374e-06, 0.000393027, 5.65888e-27
1.44904e-06, 0.000383634, 5.79747e-27
1.46077e-06, 0.000374465, 5.93941e-27
1.4726e-06, 0.000365516, 6.08488e-27
1.48452e-06, 0.000356781, 6.23384e-27
1.49654e-06, 0.000348254, 6.38649e-27
1.50865e-06, 0.000339931, 6.54279e-27
1.52087e-06, 0.000331807, 6.70307e-27
1.53318e-06, 0.000323877, 6.86716e-27
1.54559e-06, 0.000316137, 7.03526e-27
1.5581e-06, 0.000308582, 7.20748e-27
1.57072e-06, 0.000301207, 7.38404e-27
1.58343e-06, 0.000294009, 7.56474e-27
1.59625e-06, 0.000286982, 7.74997e-27
1.60918e-06, 0.000280124, 7.93983e-27
1.6222e-06, 0.000273429, 8.13412e-27
1.63534e-06, 0.000266894, 8.33339e-27
1.64857e-06, 0.000260516, 8.53728e-27
1.66192e-06, 0.00025429, 8.74637e-27
1.67538e-06, 0.000248213, 8.96061e-27
1.68894e-06, 0.000242281, 9.17995e-27
1.70261e-06, 0.000236491, 9.40466e-27
1.7164e-06, 0.000230839, 9.63503e-27
1.73029e-06, 0.000225322, 9.87084e-27
1.7443e-06, 0.000219937, 1.01126e-26
1.75842e-06, 0.000214681, 1.03601e-26
1.77266e-06, 0.00020955, 1.06139e-26
1.78701e-06, 0.000204542, 1.08737e-26
1.80147e-06, 0.000199654, 1.11398e-26
1.81606e-06, 0.000194883, 1.14127e-26
1.83076e-06, 0.000190225, 1.16921e-26
1.84558e-06, 0.000185679, 1.19783e-26
1.86052e-06, 0.000181242, 1.22716e-26
1.87558e-06, 0.00017691, 1.2572e-26
1.89077e-06, 0.000172682, 1.28799e-26
1.90608e-06, 0.000168555, 1.31953e-26
1.92151e-06, 0.000164527, 1.35184e-26
1.93706e-06, 0.000160595, 1.38493e-26
1.95274e-06, 0.000156757, 1.41883e-26
1.96855e-06, 0.000153011, 1.45357e-26
1.98449e-06, 0.000149354, 1.48917e-26
2.00056e-06, 0.000145785, 1.52564e-26
2.01675e-06, 0.000142301, 1.56298e-26
2.03308e-06, 0.0001389, 1.60126e-26
2.04954e-06, 0.00013558, 1.64046e-26
2.06613e-06, 0.00013234, 1.68062e-26
2.08286e-06, 0.000129177, 1.72178e-26
2.09972e-06, 0.00012609, 1.76393e-26
2.11672e-06, 0.000123077, 1.80712e-26
2.13385e-06, 0.000120135, 1.85135e-26
2.15113e-06, 0.000117264, 1.89669e-26
2.16854e-06, 0.000114462, 1.94312e-26
2.1861e-06, 0.000111727, 1.99071e-26
2.2038e-06, 0.000109056, 2.03945e-26
2.22164e-06, 0.00010645, 2.08939e-26
2.23962e-06, 0.000103906, 2.14053e-26
2.25776e-06, 0.000101423, 2.19296e-26
2.27603e-06, 9.89991e-05, 2.24663e-26
2.29446e-06, 9.66331e-05, 2.30165e-26
2.31303e-06, 9.43237e-05, 2.35799e-26
2.33176e-06, 9.20695e-05, 2.41573e-26
2.35064e-06, 8.98692e-05, 2.47489e-26
2.36967e-06, 8.77215e-05, 2.53549e-26
2.38885e-06, 8.56251e-05, 2.59755e-26
2.40819e-06, 8.35788e-05, 2.66115e-26
2.42769e-06, 8.15814e-05, 2.72632e-26
2.44734e-06, 7.96317e-05, 2.79306e-26
2.46715e-06, 7.77286e-05, 2.86144e-26
2.48713e-06, 7.5871e-05, 2.93152e-26
2.50726e-06, 7.40578e-05, 3.00328e-26
2.52756e-06, 7.2288e-05, 3.07682e-26
2.54802e-06, 7.05604e-05, 3.15214e-26
2.56865e-06, 6.88741e-05, 3.22933e-26
2.58944e-06, 6.72281e-05, 3.30838e-26
2.61041e-06, 6.56215e-05, 3.38941e-26
2.63154e-06, 6.40533e-05, 3.47238e-26
2.65284e-06, 6.25225e-05, 3.55738e-26
2.67432e-06, 6.10283e-05, 3.6445e-26
2.69597e-06, 5.95698e-05, 3.73373e-26
2.7178e-06, 5.81462e-05, 3.82516e-26
2.7398e-06, 5.67566e-05, 3.91881e-26
2.76198e-06, 5.54002e-05, 4.01476e-26
2.78434e-06, 5.40763e-05, 4.11305e-26
2.80688e-06, 5.27839e-05, 4.21375e-26
2.82961e-06, 5.15225e-05, 4.31695e-26
2.85251e-06, 5.02912e-05, 4.42261e-26
2.87561e-06, 4.90893e-05, 4.53093e-26
2.89889e-06, 4.79162e-05, 4.64187e-26
2.92235e-06, 4.67711e-05, 4.75548e-26
2.94601e-06, 4.56533e-05, 4.87192e-26
2.96986e-06, 4.45623e-05, 4.99121e-26
2.99391e-06, 4.34973e-05, 5.11345e-26
3.01814e-06, 4.24578e-05, 5.23861e-26
3.04258e-06, 4.14432e-05, 5.3669e-26
3.06721e-06, 4.04528e-05, 5.4983e-26
3.09204e-06, 3.9486e-05, 5.63291e-26
3.11707e-06, 3.85424e-05, 5.77082e-26
3.14231e-06, 3.76213e-05, 5.91214e-26
3.16775e-06, 3.67222e-05, 6.0569e-26
3.19339e-06, 3.58446e-05, 6.20517e-26
3.21924e-06, 3.4988e-05, 6.35708e-26
3.24531e-06, 3.41519e-05, 6.51277e-26
3.27158e-06, 3.33357e-05, 6.67222e-26
3.29806e-06, 3.25391e-05, 6.83555e-26
3.32476e-06, 3.17614e-05, 7.00291e-26
3.35168e-06, 3.10024e-05, 7.17439e-26
3.37881e-06, 3.02615e-05, 7.35003e-26
3.40617e-06, 2.95383e-05, 7.53003e-26
3.43374e-06, 2.88324e-05, 7.71436e-26
3.46154e-06, 2.81434e-05, 7.90325e-26
3.48957e-06, 2.74708e-05, 8.0968e-26
3.51782e-06, 2.68143e-05, 8.29504e-26
3.5463e-06, 2.61735e-05, 8.49814e-26
3.575e-06, 2.5548e-05, 8.70614e-26
3.60395e-06, 2.49375e-05, 8.91936e-26
3.63312e-06, 2.43415e-05, 9.1377e-26
3.66254e-06, 2.37598e-05, 9.36148e-26
3.69219e-06, 2.3192e-05, 9.59069e-26
3.72208e-06, 2.26378e-05, 9.8255e-26
3.75221e-06, 2.20968e-05, 1.0066e-25
3.78259e-06, 2.15687e-05, 1.03125e-25
3.81321e-06, 2.10533e-05, 1.0565e-25
3.84408e-06, 2.05502e-05, 1.08237e-25
3.8752e-06, 2.00591e-05, 1.10887e-25
3.90657e-06, 1.95797e-05, 1.13602e-25
3.9382e-06, 1.91118e-05, 1.16383e-25
3.97008e-06, 1.86551e-05, 1.19233e-25
4.00222e-06, 1.82093e-05, 1.22152e-25
4.03462e-06, 1.77741e-05, 1.25143e-25
4.06729e-06, 1.73494e-05, 1.28207e-25
4.10021e-06, 1.69348e-05, 1.31346e-25
4.13341e-06, 1.65301e-05, 1.34562e-25
4.16687e-06, 1.6135e-05, 1.37857e-25
4.2006e-06, 1.57495e-05, 1.41231e-25
4.23461e-06, 1.53731e-05, 1.4469e-25
4.26889e-06, 1.50057e-05, 1.48232e-25
4.30345e-06, 1.46471e-05, 1.51862e-25
4.33829e-06, 1.42971e-05, 1.5558e-25
4.37341e-06, 1.39554e-05, 1.59389e-25
4.40882e-06, 1.36219e-05, 1.63292e-25
4.44451e-06, 1.32964e-05, 1.6729e-25
4.48049e-06, 1.29787e-05, 1.71385e-25
4.51676e-06, 1.26685e-05, 1.75581e-25
4.55333e-06, 1.23658e-05, 1.79881e-25
4.59019e-06, 1.20703e-05, 1.84285e-25
4.62735e-06, 1.17818e-05, 1.88797e-25
4.66481e-06, 1.15003e-05, 1.93419e-25
4.70258e-06, 1.12255e-05, 1.98155e-25
4.74065e-06, 1.09572e-05, 2.03007e-25
4.77903e-06, 1.06954e-05, 2.07978e-25
4.81772e-06, 1.04398e-05, 2.1307e-25
4.85672e-06, 1.01903e-05, 2.18286e-25
4.89604e-06, 9.94679e-06, 2.23631e-25
4.93568e-06, 9.7091e-06, 2.29107e-25
4.97563e-06, 9.47708e-06, 2.34715e-25
5.01592e-06, 9.25061e-06, 2.40464e-25
5.05652e-06, 9.02956e-06, 2.4635e-25
5.09746e-06, 8.81378e-06, 2.52382e-25
5.13873e-06, 8.60316e-06, 2.58562e-25
5.18033e-06, 8.39758e-06, 2.64893e-25
5.22227e-06, 8.19691e-06, 2.71379e-25
5.26454e-06, 8.00103e-06, 2.78022e-25
5.30716e-06, 7.80984e-06, 2.84829e-25
5.35013e-06, 7.62321e-06, 2.91803e-25
5.39344e-06, 7.44104e-06, 2.98948e-25
5.4371e-06, 7.26323e-06, 3.06266e-25
5.48112e-06, 7.08967e-06, 3.13766e-25
5.52549e-06, 6.92025e-06, 3.21447e-25
5.57023e-06, 6.75489e-06, 3.29319e-25
5.61532e-06, 6.59347e-06, 3.37381e-25
5.66078e-06, 6.43592e-06, 3.45642e-25
5.70661e-06, 6.28213e-06, 3.54105e-25
5.75281e-06, 6.13201e-06, 3.62775e-25
5.79938e-06, 5.98548e-06, 3.71657e-25
5.84633e-06, 5.84245e-06, 3.80757e-25
5.89366e-06, 5.70284e-06, 3.90079e-25
5.94137e-06, 5.56657e-06, 3.99629e-25
5.98947e-06, 5.43355e-06, 4.09414e-25
6.03796e-06, 5.30372e-06, 4.19438e-25
6.08684e-06, 5.17698e-06, 4.29708e-25
6.13612e-06, 5.05328e-06, 4.40229e-25
6.1858e-06, 4.93253e-06, 4.51009e-25
6.23588e-06, 4.81466e-06, 4.62052e-25
6.28636e-06, 4.69962e-06, 4.73364e-25
6.33725e-06, 4.58732e-06, 4.84953e-25
6.38856e-06, 4.4777e-06, 4.96828e-25
6.44028e-06, 4.37071e-06, 5.08993e-25
6.49241e-06, 4.26627e-06, 5.21453e-25
6.54497e-06, 4.16433e-06, 5.3422e-25
6.59796e-06, 4.06482e-06, 5.47301e-25
6.65138e-06, 3.9677e-06, 5.60703e-25
6.70522e-06, 3.87289e-06, 5.74429e-25
6.75951e-06, 3.78035e-06, 5.88495e-25
6.81423e-06, 3.69002e-06, 6.02904e-25
6.86939e-06, 3.60185e-06, 6.17664e-25
6.92501e-06, 3.51578e-06, 6.32789e-25
6.98107e-06, 3.43178e-06, 6.48281e-25
7.03759e-06, 3.34978e-06, 6.64155e-25
7.09456e-06, 3.26974e-06, 6.80415e-25
7.152e-06, 3.19161e-06, 6.97076e-25
7.2099e-06, 3.11535e-06, 7.14143e-25
7.26826e-06, 3.04091e-06, 7.31625e-25
7.32711e-06, 2.96825e-06, 7.49541e-25
7.38642e-06, 2.89733e-06, 7.67891e-25
7.44622e-06, 2.8281e-06, 7.86693e-25
7.5065e-06, 2.76053e-06, 8.05953e-25
7.56727e-06, 2.69457e-06, 8.25686e-25
7.62854e-06, 2.63019e-06, 8.45905e-25
7.69029e-06, 2.56735e-06, 8.66614e-25
7.75255e-06, 2.506e-06, 8.87833e-25
7.81531e-06, 2.44613e-06, 9.0957e-25
7.87858e-06, 2.38768e-06, 9.3184e-25
7.94237e-06, 2.33063e-06, 9.54658e-25
8.00667e-06, 2.27495e-06, 9.78032e-25
8.07149e-06, 2.22059e-06, 1.00198e-24
8.13683e-06, 2.16754e-06, 1.02651e-24
8.2027e-06, 2.11575e-06, 1.05164e-24
8.26911e-06, 2.0652e-06, 1.07739e-24
8.33605e-06, 2.01586e-06, 1.10377e-24
8.40354e-06, 1.96769e-06, 1.1308e-24
8.47157e-06, 1.92068e-06, 1.15848e-24
8.54015e-06, 1.87479e-06, 1.18684e-24
8.60929e-06, 1.83e-06, 1.2159e-24
8.67899e-06, 1.78628e-06, 1.24568e-24
8.74925e-06, 1.7436e-06, 1.27617e-24
8.82008e-06, 1.70195e-06, 1.30742e-24
8.89149e-06, 1.66128e-06, 1.33943e-24
8.96347e-06, 1.62159e-06, 1.37223e-24
9.03604e-06, 1.58285e-06, 1.40583e-24
9.10919e-06, 1.54504e-06, 1.44025e-24
9.18293e-06, 1.50812e-06, 1.47551e-24
9.25728e-06, 1.47209e-06, 1.51164e-24
9.33222e-06, 1.43693e-06, 1.54865e-24
9.40777e-06, 1.4026e-06, 1.58656e-24
9.48393e-06, 1.36909e-06, 1.62541e-24
9.56071e-06, 1.33638e-06, 1.66521e-24
9.63811e-06, 1.30445e-06, 1.70598e-24
9.71614e-06, 1.27329e-06, 1.74775e-24
9.7948e-06, 1.24287e-06, 1.79054e-24
9.87409e-06, 1.21318e-06, 1.83438e-24
9.95403e-06, 1.1842e-06, 1.87929e-24
1.00346e-05, 1.15591e-06, 1.9253e-24
1.01159e-05, 1.1283e-06, 1.97247e-24
1.01977e-05, 1.10134e-06, 2.02071e-24
1.02803e-05, 1.07503e-06, 2.07021e-24
1.03635e-05, 1.04935e-06, 2.12088e-24
1.04474e-05, 1.02428e-06, 2.17281e-24
1.0532e-05, 9.99816e-07, 2.22602e-24
1.06173e-05, 9.75932e-07, 2.28055e-24
1.07032e-05, 9.52619e-07, 2.33635e-24
1.07899e-05, 9.29863e-07, 2.39359e-24
1.08772e-05, 9.07651e-07, 2.45216e-24
1.09653e-05, 8.8597e-07, 2.51223e-24
1.10541e-05, 8.64807e-07, 2.57376e-24
1.11435e-05, 8.44149e-07, 2.63671e-24
1.12338e-05, 8.23985e-07, 2.70133e-24
1.13247e-05, 8.04303e-07, 2.76744e-24
1.14164e-05, 7.85091e-07, 2.83521e-24
1.15088e-05, 7.66339e-07, 2.90461e-24
1.1602e-05, 7.48034e-07, 2.97575e-24
1.16959e-05, 7.30167e-07, 3.04859e-24
1.17906e-05, 7.12726e-07, 3.12324e-24
1.1886e-05, 6.95703e-07, 3.19967e-24
1.19823e-05, 6.79086e-07, 3.27807e-24
1.20793e-05, 6.62866e-07, 3.35832e-24
1.21771e-05, 6.47034e-07, 3.44056e-24
1.22757e-05, 6.3158e-07, 3.52481e-24
1.2375e-05, 6.16495e-07, 3.61105e-24
1.24752e-05, 6.01771e-07, 3.69947e-24
1.25762e-05, 5.87398e-07, 3.79006e-24
1.2678e-05, 5.73369e-07, 3.88284e-24
1.27807e-05, 5.59675e-07, 3.97797e-24
1.28841e-05, 5.46309e-07, 4.0753e-24
1.29884e-05, 5.33261e-07, 4.17508e-24
1.30936e-05, 5.20526e-07, 4.27735e-24
1.31996e-05, 5.08095e-07, 4.38207e-24
1.33064e-05, 4.95961e-07, 4.4893e-24
1.34142e-05, 4.84116e-07, 4.5993e-24
1.35228e-05, 4.72555e-07, 4.71191e-24
1.36322e-05, 4.6127e-07, 4.8272e-24
1.37426e-05, 4.50255e-07, 4.94543e-24
1.38539e-05, 4.39502e-07, 5.06656e-24
1.3966e-05, 4.29007e-07, 5.19055e-24
1.40791e-05, 4.18762e-07, 5.31768e-24
1.41931e-05, 4.08763e-07, 5.4479e-24
1.4308e-05, 3.99002e-07, 5.58128e-24
1.44238e-05, 3.89474e-07, 5.7179e-24
1.45406e-05, 3.80174e-07, 5.85793e-24
1.46583e-05, 3.71096e-07, 6.00134e-24
1.47769e-05, 3.62235e-07, 6.14819e-24
1.48966e-05, 3.53586e-07, 6.29881e-24
1.50172e-05, 3.45144e-07, 6.45304e-24
1.51388e-05, 3.36903e-07, 6.61107e-24
1.52613e-05, 3.28859e-07, 6.77286e-24
1.53849e-05, 3.21007e-07, 6.93875e-24
1.55094e-05, 3.13343e-07, 7.10857e-24
1.5635e-05, 3.05861e-07, 7.28268e-24
1.57615e-05, 2.98559e-07, 7.46088e-24
1.58891e-05, 2.91431e-07, 7.64355e-24
1.60178e-05, 2.84474e-07, 7.8308e-24
1.61475e-05, 2.77682e-07, 8.02256e-24
1.62782e-05, 2.71053e-07, 8.21895e-24
1.641e-05, 2.64582e-07, 8.42021e-24
1.65428e-05, 2.58266e-07, 8.6263e-24
1.66767e-05, 2.52101e-07, 8.83746e-24
1.68117e-05, 2.46083e-07, 9.05383e-24
1.69478e-05, 2.40208e-07, 9.2755e-24
1.70851e-05, 2.34474e-07, 9.50276e-24
1.72234e-05, 2.28878e-07, 9.7354e-24
1.73628e-05, 2.23414e-07, 9.9737e-24
1.75034e-05, 2.18082e-07, 1.0218e-23
1.76451e-05, 2.12876e-07, 1.04681e-23
1.77879e-05, 2.07795e-07, 1.07244e-23
1.79319e-05, 2.02836e-07, 1.09869e-23
1.80771e-05, 1.97995e-07, 1.1256e-23
1.82234e-05, 1.93269e-07, 1.15315e-23
1.8371e-05, 1.88657e-07, 1.1814e-23
1.85197e-05, 1.84154e-07, 1.21032e-23
1.86696e-05, 1.79759e-07, 1.23994e-23
1.88208e-05, 1.75469e-07, 1.27031e-23
1.89731e-05, 1.71282e-07, 1.3014e-23
1.91267e-05, 1.67195e-07, 1.33327e-23
1.92816e-05, 1.63205e-07, 1.36592e-23
1.94377e-05, 1.5931e-07, 1.39937e-23
1.9595e-05, 1.55509e-07, 1.43362e-23
1.97537e-05, 1.51798e-07, 1.46873e-23
1.99136e-05, 1.48176e-07, 1.50469e-23
2.00748e-05, 1.44641e-07, 1.54153e-23
2.02373e-05, 1.4119e-07, 1.57926e-23
2.04012e-05, 1.37821e-07, 1.61795e-23
2.05663e-05, 1.34533e-07, 1.65755e-23
2.07328e-05, 1.31324e-07, 1.69813e-23
2.09007e-05, 1.28191e-07, 1.73972e-23
2.10699e-05, 1.25133e-07, 1.78232e-23
2.12404e-05, 1.22148e-07, 1.82593e-23
2.14124e-05, 1.19234e-07, 1.87065e-23
2.15857e-05, 1.1639e-07, 1.91644e-23
2.17605e-05, 1.13614e-07, 1.96338e-23
2.19367e-05, 1.10904e-07, 2.01146e-23
2.21143e-05, 1.08258e-07, 2.06071e-23
2.22933e-05, 1.05676e-07, 2.11115e-23
2.24738e-05, 1.03156e-07, 2.16285e-23
2.26557e-05, 1.00696e-07, 2.21579e-23
2.28391e-05, 9.82944e-08, 2.27004e-23
2.3024e-05, 9.59503e-08, 2.32562e-23
2.32104e-05, 9.36622e-08, 2.38257e-23
2.33983e-05, 9.14288e-08, 2.4409e-23
2.35877e-05, 8.92487e-08, 2.50065e-23
2.37787e-05, 8.71206e-08, 2.56189e-23
2.39712e-05, 8.50434e-08, 2.62462e-23
2.41653e-05, 8.30158e-08, 2.68889e-23
2.43609e-05, 8.10366e-08, 2.75472e-23
2.45581e-05, 7.91046e-08, 2.82216e-23
2.47569e-05, 7.72188e-08, 2.89125e-23
2.49574e-05, 7.5378e-08, 2.96207e-23
2.51594e-05, 7.35812e-08, 3.03457e-23
2.53631e-05, 7.18273e-08, 3.10888e-23
2.55684e-05, 7.01153e-08, 3.18499e-23
2.57754e-05, 6.84441e-08, 3.26297e-23
2.59841e-05, 6.68128e-08, 3.34287e-23
2.61944e-05, 6.52205e-08, 3.4247e-23
2.64065e-05, 6.36662e-08, 3.50856e-23
2.66203e-05, 6.21491e-08, 3.59448e-23
2.68358e-05, 6.06681e-08, 3.68248e-23
2.7053e-05, 5.92225e-08, 3.77262e-23
2.72721e-05, 5.78114e-08, 3.86503e-23
2.74928e-05, 5.64341e-08, 3.95962e-23
2.77154e-05, 5.50895e-08, 4.05658e-23
2.79398e-05, 5.37771e-08, 4.15591e-23
2.8166e-05, 5.24961e-08, 4.25767e-23
2.8394e-05, 5.12456e-08, 4.36191e-23
2.86239e-05, 5.00249e-08, 4.46872e-23
2.88556e-05, 4.88334e-08, 4.57812e-23
2.90892e-05, 4.76704e-08, 4.69021e-23
2.93247e-05, 4.65351e-08, 4.80504e-23
2.95621e-05, 4.54269e-08, 4.92269e-23
2.98014e-05, 4.43451e-08, 5.04321e-23
3.00427e-05, 4.32892e-08, 5.1667e-23
3.02859e-05, 4.22585e-08, 5.2932e-23
3.05311e-05, 4.12524e-08, 5.4228e-23
3.07783e-05, 4.02703e-08, 5.55559e-23
3.10274e-05, 3.93116e-08, 5.69158e-23
3.12786e-05, 3.83759e-08, 5.83094e-23
3.15318e-05, 3.74624e-08, 5.97369e-23
3.17871e-05, 3.65708e-08, 6.11997e-23
3.20445e-05, 3.57004e-08, 6.26985e-23
3.23039e-05, 3.48508e-08, 6.42335e-23
3.25654e-05, 3.40215e-08, 6.5806e-23
3.2829e-05, 3.3212e-08, 6.7417e-23
3.30948e-05, 3.24218e-08, 6.90678e-23
3.33627e-05, 3.16504e-08, 7.07587e-23
3.36328e-05, 3.08975e-08, 7.24912e-23
3.39051e-05, 3.01625e-08, 7.42662e-23
3.41796e-05, 2.94451e-08, 7.60847e-23
3.44563e-05, 2.87447e-08, 7.79475e-23
3.47352e-05, 2.80611e-08, 7.98557e-23
3.50165e-05, 2.73938e-08, 8.18115e-23
3.52999e-05, 2.67424e-08, 8.3814e-23
3.55857e-05, 2.61066e-08, 8.58663e-23
3.58738e-05, 2.54859e-08, 8.79687e-23
3.61642e-05, 2.48801e-08, 9.01224e-23
3.6457e-05, 2.42887e-08, 9.23292e-23
3.67521e-05, 2.37114e-08, 9.45894e-23
3.70497e-05, 2.31478e-08, 9.69059e-23
3.73496e-05, 2.25978e-08, 9.92782e-23
3.7652e-05, 2.20608e-08, 1.01709e-22
3.79568e-05, 2.15366e-08, 1.04199e-22
3.82641e-05, 2.1025e-08, 1.06751e-22
3.85739e-05, 2.05255e-08, 1.09365e-22
3.88861e-05, 2.0038e-08, 1.12042e-22
3.9201e-05, 1.95621e-08, 1.14786e-22
3.95183e-05, 1.90975e-08, 1.17596e-22
3.98382e-05, 1.8644e-08, 1.20474e-22
4.01608e-05, 1.82014e-08, 1.23425e-22
4.04859e-05, 1.77693e-08, 1.26447e-22
4.08136e-05, 1.73475e-08, 1.29542e-22
4.11441e-05, 1.69357e-08, 1.32715e-22
4.14771e-05, 1.65338e-08, 1.35963e-22
4.18129e-05, 1.61414e-08, 1.39292e-22
4.21514e-05, 1.57584e-08, 1.42703e-22
4.24927e-05, 1.53846e-08, 1.46197e-22
4.28367e-05, 1.50196e-08, 1.49777e-22
4.31835e-05, 1.46634e-08, 1.53444e-22
4.35331e-05, 1.43156e-08, 1.57201e-22
4.38855e-05, 1.39761e-08, 1.61049e-22
4.42408e-05, 1.36448e-08, 1.64993e-22
4.4599e-05, 1.33213e-08, 1.69033e-22
4.496e-05, 1.30055e-08, 1.73171e-22
4.5324e-05, 1.26973e-08, 1.77411e-22
4.56909e-05, 1.23964e-08, 1.81754e-22
4.60608e-05, 1.21026e-08, 1.86204e-22
4.64337e-05, 1.18159e-08, 1.90763e-22
4.68096e-05, 1.1536e-08, 1.95434e-22
4.71886e-05, 1.12628e-08, 2.0022e-22
4.75706e-05, 1.09961e-08, 2.05121e-22
4.79557e-05, 1.07357e-08, 2.10144e-22
4.8344e-05, 1.04816e-08, 2.1529e-22
4.87353e-05, 1.02335e-08, 2.2056e-22
4.91299e-05, 9.99126e-09, 2.25961e-22
4.95276e-05, 9.75483e-09, 2.31493e-22
4.99286e-05, 9.52404e-09, 2.37161e-22
5.03328e-05, 9.29874e-09, 2.42968e-22
5.07403e-05, 9.07881e-09, 2.48917e-22
5.1151e-05, 8.86412e-09, 2.5501e-22
5.15651e-05, 8.65454e-09, 2.61254e-22
5.19826e-05, 8.44995e-09, 2.67651e-22
5.24034e-05, 8.25023e-09, 2.74204e-22
5.28277e-05, 8.05527e-09, 2.80918e-22
5.32553e-05, 7.86495e-09, 2.87795e-22
5.36865e-05, 7.67916e-09, 2.94842e-22
5.41211e-05, 7.49779e-09, 3.02061e-22
5.45593e-05, 7.32074e-09, 3.09457e-22
5.50009e-05, 7.14791e-09, 3.17033e-22
5.54462e-05, 6.97918e-09, 3.24795e-22
5.58951e-05, 6.81448e-09, 3.32748e-22
5.63476e-05, 6.65369e-09, 3.40895e-22
5.68038e-05, 6.49673e-09, 3.49242e-22
5.72636e-05, 6.3435e-09, 3.57792e-22
5.77272e-05, 6.19392e-09, 3.66552e-22
5.81946e-05, 6.04789e-09, 3.75528e-22
5.86657e-05, 5.90535e-09, 3.84722e-22
5.91406e-05, 5.76619e-09, 3.94141e-22
5.96194e-05, 5.63034e-09, 4.03791e-22
6.01021e-05, 5.49772e-09, 4.13678e-22
6.05886e-05, 5.36826e-09, 4.23806e-22
6.10791e-05, 5.24187e-09, 4.34182e-22
6.15736e-05, 5.11849e-09, 4.44813e-22
6.20721e-05, 4.99805e-09, 4.55704e-22
6.25746e-05, 4.88046e-09, 4.66861e-22
6.30812e-05, 4.76568e-09, 4.78292e-22
6.35919e-05, 4.65362e-09, 4.90003e-22
6.41067e-05, 4.54422e-09, 5.02e-22
6.46257e-05, 4.43742e-09, 5.14291e-22
6.51489e-05, 4.33317e-09, 5.26884e-22
6.56763e-05, 4.23139e-09, 5.39783e-22
6.6208e-05, 4.13202e-09, 5.52999e-22
6.6744e-05, 4.03502e-09, 5.66539e-22
6.72843e-05, 3.94032e-09, 5.80409e-22
6.7829e-05, 3.84787e-09, 5.9462e-22
6.83782e-05, 3.75762e-09, 6.0918e-22
6.89317e-05, 3.66951e-09, 6.24094e-22
6.94898e-05, 3.58349e-09, 6.39375e-22
7.00524e-05, 3.49952e-09, 6.55031e-22
7.06195e-05, 3.41753e-09, 6.71068e-22
7.11912e-05, 3.3375e-09, 6.87498e-22
7.17675e-05, 3.25936e-09, 7.0433e-22
7.23485e-05, 3.18308e-09, 7.21574e-22
7.29342e-05, 3.10861e-09, 7.39241e-22
7.35247e-05, 3.0359e-09, 7.57342e-22
7.41199e-05, 2.96492e-09, 7.75884e-22
7.472e-05, 2.89563e-09, 7.94882e-22
7.53249e-05, 2.82797e-09, 8.14343e-22
7.59347e-05, 2.76192e-09, 8.34282e-22
7.65494e-05, 2.69744e-09, 8.54707e-22
7.71692e-05, 2.63449e-09, 8.75636e-22
7.77939e-05, 2.57303e-09, 8.97074e-22
7.84237e-05, 2.51302e-09, 9.19038e-22
7.90586e-05, 2.45444e-09, 9.4154e-22
7.96986e-05, 2.39725e-09, 9.64591e-22
8.03438e-05, 2.34141e-09, 9.88208e-22
8.09943e-05, 2.28689e-09, 1.01241e-21
