f, omegaSens, omegaSW
1e-06, 0.00116723, 3.77445e-30
1.0081e-06, 0.00113933, 3.86692e-30
1.01626e-06, 0.0011121, 3.96158e-30
1.02448e-06, 0.00108552, 4.05849e-30
1.03278e-06, 0.00105958, 4.15793e-30
1.04114e-06, 0.00103426, 4.25972e-30
1.04957e-06, 0.00100954, 4.36404e-30
1.05806e-06, 0.000985415, 4.4708e-30
1.06663e-06, 0.000961864, 4.58032e-30
1.07527e-06, 0.000938877, 4.69253e-30
1.08397e-06, 0.000916439, 4.80735e-30
1.09275e-06, 0.000894537, 4.92512e-30
1.10159e-06, 0.000873158, 5.04561e-30
1.11051e-06, 0.000852291, 5.16918e-30
1.1195e-06, 0.000831922, 5.29574e-30
1.12856e-06, 0.00081204, 5.42535e-30
1.1377e-06, 0.000792633, 5.55824e-30
1.14691e-06, 0.00077369, 5.69432e-30
1.1562e-06, 0.0007552, 5.83382e-30
1.16556e-06, 0.000737151, 5.97665e-30
1.17499e-06, 0.000719534, 6.12289e-30
1.1845e-06, 0.000702338, 6.27277e-30
1.19409e-06, 0.000685553, 6.42636e-30
1.20376e-06, 0.000669169, 6.58376e-30
1.21351e-06, 0.000653177, 6.74503e-30
1.22333e-06, 0.000637566, 6.91011e-30
1.23323e-06, 0.000622329, 7.07924e-30
1.24322e-06, 0.000607456, 7.25267e-30
1.25328e-06, 0.000592939, 7.43016e-30
1.26343e-06, 0.000578768, 7.61216e-30
1.27366e-06, 0.000564936, 7.79856e-30
1.28397e-06, 0.000551435, 7.98948e-30
1.29436e-06, 0.000538256, 8.18501e-30
1.30484e-06, 0.000525393, 8.38544e-30
1.31541e-06, 0.000512836, 8.59088e-30
1.32605e-06, 0.00050058, 8.80104e-30
1.33679e-06, 0.000488617, 9.01662e-30
1.34761e-06, 0.00047694, 9.23734e-30
1.35852e-06, 0.000465541, 9.46351e-30
1.36952e-06, 0.000454415, 9.69526e-30
1.38061e-06, 0.000443555, 9.9327e-30
1.39178e-06, 0.000432955, 1.01757e-29
1.40305e-06, 0.000422608, 1.04249e-29
1.41441e-06, 0.000412508, 1.06802e-29
1.42586e-06, 0.000402649, 1.09417e-29
1.4374e-06, 0.000393027, 1.12095e-29
1.44904e-06, 0.000383634, 1.14841e-29
1.46077e-06, 0.000374465, 1.17652e-29
1.4726e-06, 0.000365516, 1.20534e-29
1.48452e-06, 0.000356781, 1.23484e-29
1.49654e-06, 0.000348254, 1.26508e-29
1.50865e-06, 0.000339931, 1.29604e-29
1.52087e-06, 0.000331807, 1.32779e-29
1.53318e-06, 0.000323877, 1.3603e-29
1.54559e-06, 0.000316137, 1.3936e-29
1.5581e-06, 0.000308582, 1.42771e-29
1.57072e-06, 0.000301207, 1.46268e-29
1.58343e-06, 0.000294009, 1.49848e-29
1.59625e-06, 0.000286982, 1.53517e-29
1.60918e-06, 0.000280124, 1.57278e-29
1.6222e-06, 0.000273429, 1.61127e-29
1.63534e-06, 0.000266894, 1.65074e-29
1.64857e-06, 0.000260516, 1.69113e-29
1.66192e-06, 0.00025429, 1.73254e-29
1.67538e-06, 0.000248213, 1.77498e-29
1.68894e-06, 0.000242281, 1.81843e-29
1.70261e-06, 0.000236491, 1.86294e-29
1.7164e-06, 0.000230839, 1.90858e-29
1.73029e-06, 0.000225322, 1.95529e-29
1.7443e-06, 0.000219937, 2.00317e-29
1.75842e-06, 0.000214681, 2.05221e-29
1.77266e-06, 0.00020955, 2.10247e-29
1.78701e-06, 0.000204542, 2.15395e-29
1.80147e-06, 0.000199654, 2.20666e-29
1.81606e-06, 0.000194883, 2.26071e-29
1.83076e-06, 0.000190225, 2.31605e-29
1.84558e-06, 0.000185679, 2.37275e-29
1.86052e-06, 0.000181242, 2.43084e-29
1.87558e-06, 0.00017691, 2.49035e-29
1.89077e-06, 0.000172682, 2.55135e-29
1.90608e-06, 0.000168555, 2.61383e-29
1.92151e-06, 0.000164527, 2.67782e-29
1.93706e-06, 0.000160595, 2.74336e-29
1.95274e-06, 0.000156757, 2.81052e-29
1.96855e-06, 0.000153011, 2.87934e-29
1.98449e-06, 0.000149354, 2.94986e-29
2.00056e-06, 0.000145785, 3.0221e-29
2.01675e-06, 0.000142301, 3.09607e-29
2.03308e-06, 0.0001389, 3.17189e-29
2.04954e-06, 0.00013558, 3.24955e-29
2.06613e-06, 0.00013234, 3.3291e-29
2.08286e-06, 0.000129177, 3.41063e-29
2.09972e-06, 0.00012609, 3.49412e-29
2.11672e-06, 0.000123077, 3.57968e-29
2.13385e-06, 0.000120135, 3.66729e-29
2.15113e-06, 0.000117264, 3.75711e-29
2.16854e-06, 0.000114462, 3.84908e-29
2.1861e-06, 0.000111727, 3.94334e-29
2.2038e-06, 0.000109056, 4.0399e-29
2.22164e-06, 0.00010645, 4.13881e-29
2.23962e-06, 0.000103906, 4.24011e-29
2.25776e-06, 0.000101423, 4.34398e-29
2.27603e-06, 9.89991e-05, 4.45029e-29
2.29446e-06, 9.66331e-05, 4.55927e-29
2.31303e-06, 9.43237e-05, 4.67087e-29
2.33176e-06, 9.20695e-05, 4.78526e-29
2.35064e-06, 8.98692e-05, 4.90244e-29
2.36967e-06, 8.77215e-05, 5.02247e-29
2.38885e-06, 8.56251e-05, 5.14542e-29
2.40819e-06, 8.35788e-05, 5.2714e-29
2.42769e-06, 8.15814e-05, 5.4005e-29
2.44734e-06, 7.96317e-05, 5.5327e-29
2.46715e-06, 7.77286e-05, 5.66814e-29
2.48713e-06, 7.5871e-05, 5.80697e-29
2.50726e-06, 7.40578e-05, 5.94911e-29
2.52756e-06, 7.2288e-05, 6.09479e-29
2.54802e-06, 7.05604e-05, 6.244e-29
2.56865e-06, 6.88741e-05, 6.39689e-29
2.58944e-06, 6.72281e-05, 6.55348e-29
2.61041e-06, 6.56215e-05, 6.71398e-29
2.63154e-06, 6.40533e-05, 6.87835e-29
2.65284e-06, 6.25225e-05, 7.04672e-29
2.67432e-06, 6.10283e-05, 7.21929e-29
2.69597e-06, 5.95698e-05, 7.39604e-29
2.7178e-06, 5.81462e-05, 7.57716e-29
2.7398e-06, 5.67566e-05, 7.76266e-29
2.76198e-06, 5.54002e-05, 7.95272e-29
2.78434e-06, 5.40763e-05, 8.14743e-29
2.80688e-06, 5.27839e-05, 8.34691e-29
2.82961e-06, 5.15225e-05, 8.55133e-29
2.85251e-06, 5.02912e-05, 8.76064e-29
2.87561e-06, 4.90893e-05, 8.9752e-29
2.89889e-06, 4.79162e-05, 9.19495e-29
2.92235e-06, 4.67711e-05, 9.42e-29
2.94601e-06, 4.56533e-05, 9.65065e-29
2.96986e-06, 4.45623e-05, 9.88694e-29
2.99391e-06, 4.34973e-05, 1.01291e-28
3.01814e-06, 4.24578e-05, 1.0377e-28
3.04258e-06, 4.14432e-05, 1.06311e-28
3.06721e-06, 4.04528e-05, 1.08914e-28
3.09204e-06, 3.9486e-05, 1.11581e-28
3.11707e-06, 3.85424e-05, 1.14313e-28
3.14231e-06, 3.76213e-05, 1.17112e-28
3.16775e-06, 3.67222e-05, 1.19979e-28
3.19339e-06, 3.58446e-05, 1.22916e-28
3.21924e-06, 3.4988e-05, 1.25926e-28
3.24531e-06, 3.41519e-05, 1.2901e-28
3.27158e-06, 3.33357e-05, 1.32168e-28
3.29806e-06, 3.25391e-05, 1.35403e-28
3.32476e-06, 3.17614e-05, 1.38719e-28
3.35168e-06, 3.10024e-05, 1.42116e-28
3.37881e-06, 3.02615e-05, 1.45595e-28
3.40617e-06, 2.95383e-05, 1.4916e-28
3.43374e-06, 2.88324e-05, 1.52812e-28
3.46154e-06, 2.81434e-05, 1.56553e-28
3.48957e-06, 2.74708e-05, 1.60387e-28
3.51782e-06, 2.68143e-05, 1.64314e-28
3.5463e-06, 2.61735e-05, 1.68337e-28
3.575e-06, 2.5548e-05, 1.72458e-28
3.60395e-06, 2.49375e-05, 1.76681e-28
3.63312e-06, 2.43415e-05, 1.81006e-28
3.66254e-06, 2.37598e-05, 1.85439e-28
3.69219e-06, 2.3192e-05, 1.89979e-28
3.72208e-06, 2.26378e-05, 1.94631e-28
3.75221e-06, 2.20968e-05, 1.99396e-28
3.78259e-06, 2.15687e-05, 2.04278e-28
3.81321e-06, 2.10533e-05, 2.09279e-28
3.84408e-06, 2.05502e-05, 2.14403e-28
3.8752e-06, 2.00591e-05, 2.19653e-28
3.90657e-06, 1.95797e-05, 2.2503e-28
3.9382e-06, 1.91118e-05, 2.30541e-28
3.97008e-06, 1.86551e-05, 2.36185e-28
4.00222e-06, 1.82093e-05, 2.41967e-28
4.03462e-06, 1.77741e-05, 2.47892e-28
4.06729e-06, 1.73494e-05, 2.53962e-28
4.10021e-06, 1.69348e-05, 2.60179e-28
4.13341e-06, 1.65301e-05, 2.66551e-28
4.16687e-06, 1.6135e-05, 2.73076e-28
4.2006e-06, 1.57495e-05, 2.79762e-28
4.23461e-06, 1.53731e-05, 2.86612e-28
4.26889e-06, 1.50057e-05, 2.93629e-28
4.30345e-06, 1.46471e-05, 3.00818e-28
4.33829e-06, 1.42971e-05, 3.08184e-28
4.37341e-06, 1.39554e-05, 3.15729e-28
4.40882e-06, 1.36219e-05, 3.2346e-28
4.44451e-06, 1.32964e-05, 3.3138e-28
4.48049e-06, 1.29787e-05, 3.39493e-28
4.51676e-06, 1.26685e-05, 3.47804e-28
4.55333e-06, 1.23658e-05, 3.56321e-28
4.59019e-06, 1.20703e-05, 3.65045e-28
4.62735e-06, 1.17818e-05, 3.73982e-28
4.66481e-06, 1.15003e-05, 3.83139e-28
4.70258e-06, 1.12255e-05, 3.92521e-28
4.74065e-06, 1.09572e-05, 4.02131e-28
4.77903e-06, 1.06954e-05, 4.11977e-28
4.81772e-06, 1.04398e-05, 4.22064e-28
4.85672e-06, 1.01903e-05, 4.32398e-28
4.89604e-06, 9.94679e-06, 4.42985e-28
4.93568e-06, 9.7091e-06, 4.53832e-28
4.97563e-06, 9.47708e-06, 4.64941e-28
5.01592e-06, 9.25061e-06, 4.76328e-28
5.05652e-06, 9.02956e-06, 4.87988e-28
5.09746e-06, 8.81378e-06, 4.99937e-28
5.13873e-06, 8.60316e-06, 5.12179e-28
5.18033e-06, 8.39758e-06, 5.24718e-28
5.22227e-06, 8.19691e-06, 5.37566e-28
5.26454e-06, 8.00103e-06, 5.50726e-28
5.30716e-06, 7.80984e-06, 5.6421e-28
5.35013e-06, 7.62321e-06, 5.78026e-28
5.39344e-06, 7.44104e-06, 5.92177e-28
5.4371e-06, 7.26323e-06, 6.06675e-28
5.48112e-06, 7.08967e-06, 6.2153e-28
5.52549e-06, 6.92025e-06, 6.36746e-28
5.57023e-06, 6.75489e-06, 6.52339e-28
5.61532e-06, 6.59347e-06, 6.68309e-28
5.66078e-06, 6.43592e-06, 6.84672e-28
5.70661e-06, 6.28213e-06, 7.01437e-28
5.75281e-06, 6.13201e-06, 7.18611e-28
5.79938e-06, 5.98548e-06, 7.36205e-28
5.84633e-06, 5.84245e-06, 7.5423e-28
5.89366e-06, 5.70284e-06, 7.72697e-28
5.94137e-06, 5.56657e-06, 7.91615e-28
5.98947e-06, 5.43355e-06, 8.10997e-28
6.03796e-06, 5.30372e-06, 8.30854e-28
6.08684e-06, 5.17698e-06, 8.51196e-28
6.13612e-06, 5.05328e-06, 8.72038e-28
6.1858e-06, 4.93253e-06, 8.93391e-28
6.23588e-06, 4.81466e-06, 9.15266e-28
6.28636e-06, 4.69962e-06, 9.37674e-28
6.33725e-06, 4.58732e-06, 9.60631e-28
6.38856e-06, 4.4777e-06, 9.84154e-28
6.44028e-06, 4.37071e-06, 1.00825e-27
6.49241e-06, 4.26627e-06, 1.03293e-27
6.54497e-06, 4.16433e-06, 1.05822e-27
6.59796e-06, 4.06482e-06, 1.08413e-27
6.65138e-06, 3.9677e-06, 1.11068e-27
6.70522e-06, 3.87289e-06, 1.13787e-27
6.75951e-06, 3.78035e-06, 1.16573e-27
6.81423e-06, 3.69002e-06, 1.19427e-27
6.86939e-06, 3.60185e-06, 1.22351e-27
6.92501e-06, 3.51578e-06, 1.25347e-27
6.98107e-06, 3.43178e-06, 1.28416e-27
7.03759e-06, 3.34978e-06, 1.31561e-27
7.09456e-06, 3.26974e-06, 1.34782e-27
7.152e-06, 3.19161e-06, 1.38082e-27
7.2099e-06, 3.11535e-06, 1.41463e-27
7.26826e-06, 3.04091e-06, 1.44926e-27
7.32711e-06, 2.96825e-06, 1.48475e-27
7.38642e-06, 2.89733e-06, 1.52109e-27
7.44622e-06, 2.8281e-06, 1.55834e-27
7.5065e-06, 2.76053e-06, 1.59649e-27
7.56727e-06, 2.69457e-06, 1.63558e-27
7.62854e-06, 2.63019e-06, 1.67563e-27
7.69029e-06, 2.56735e-06, 1.71665e-27
7.75255e-06, 2.506e-06, 1.75868e-27
7.81531e-06, 2.44613e-06, 1.80174e-27
7.87858e-06, 2.38768e-06, 1.84586e-27
7.94237e-06, 2.33063e-06, 1.89106e-27
8.00667e-06, 2.27495e-06, 1.93736e-27
8.07149e-06, 2.22059e-06, 1.98479e-27
8.13683e-06, 2.16754e-06, 2.03338e-27
8.2027e-06, 2.11575e-06, 2.08317e-27
8.26911e-06, 2.0652e-06, 2.13418e-27
8.33605e-06, 2.01586e-06, 2.18643e-27
8.40354e-06, 1.96769e-06, 2.23996e-27
8.47157e-06, 1.92068e-06, 2.2948e-27
8.54015e-06, 1.87479e-06, 2.35099e-27
8.60929e-06, 1.83e-06, 2.40855e-27
8.67899e-06, 1.78628e-06, 2.46752e-27
8.74925e-06, 1.7436e-06, 2.52794e-27
8.82008e-06, 1.70195e-06, 2.58983e-27
8.89149e-06, 1.66128e-06, 2.65325e-27
8.96347e-06, 1.62159e-06, 2.71821e-27
9.03604e-06, 1.58285e-06, 2.78476e-27
9.10919e-06, 1.54504e-06, 2.85294e-27
9.18293e-06, 1.50812e-06, 2.92279e-27
9.25728e-06, 1.47209e-06, 2.99436e-27
9.33222e-06, 1.43693e-06, 3.06767e-27
9.40777e-06, 1.4026e-06, 3.14278e-27
9.48393e-06, 1.36909e-06, 3.21973e-27
9.56071e-06, 1.33638e-06, 3.29856e-27
9.63811e-06, 1.30445e-06, 3.37932e-27
9.71614e-06, 1.27329e-06, 3.46206e-27
9.7948e-06, 1.24287e-06, 3.54683e-27
9.87409e-06, 1.21318e-06, 3.63367e-27
9.95403e-06, 1.1842e-06, 3.72264e-27
1.00346e-05, 1.15591e-06, 3.81377e-27
1.01159e-05, 1.1283e-06, 3.90722e-27
1.01977e-05, 1.10134e-06, 4.00277e-27
1.02803e-05, 1.07503e-06, 4.10082e-27
1.03635e-05, 1.04935e-06, 4.2012e-27
1.04474e-05, 1.02428e-06, 4.30406e-27
1.0532e-05, 9.99816e-07, 4.40947e-27
1.06173e-05, 9.75932e-07, 4.51748e-27
1.07032e-05, 9.52619e-07, 4.62801e-27
1.07899e-05, 9.29863e-07, 4.74139e-27
1.08772e-05, 9.07651e-07, 4.85741e-27
1.09653e-05, 8.8597e-07, 4.9764e-27
1.10541e-05, 8.64807e-07, 5.09828e-27
1.11435e-05, 8.44149e-07, 5.22298e-27
1.12338e-05, 8.23985e-07, 5.35098e-27
1.13247e-05, 8.04303e-07, 5.48193e-27
1.14164e-05, 7.85091e-07, 5.61618e-27
1.15088e-05, 7.66339e-07, 5.75365e-27
1.1602e-05, 7.48034e-07, 5.89457e-27
1.16959e-05, 7.30167e-07, 6.03885e-27
1.17906e-05, 7.12726e-07, 6.18673e-27
1.1886e-05, 6.95703e-07, 6.33812e-27
1.19823e-05, 6.79086e-07, 6.49343e-27
1.20793e-05, 6.62866e-07, 6.65241e-27
1.21771e-05, 6.47034e-07, 6.8153e-27
1.22757e-05, 6.3158e-07, 6.9822e-27
1.2375e-05, 6.16495e-07, 7.15302e-27
1.24752e-05, 6.01771e-07, 7.32818e-27
1.25762e-05, 5.87398e-07, 7.50761e-27
1.2678e-05, 5.73369e-07, 7.69141e-27
1.27807e-05, 5.59675e-07, 7.87984e-27
1.28841e-05, 5.46309e-07, 8.07264e-27
1.29884e-05, 5.33261e-07, 8.27028e-27
1.30936e-05, 5.20526e-07, 8.47287e-27
1.31996e-05, 5.08095e-07, 8.68032e-27
1.33064e-05, 4.95961e-07, 8.89273e-27
1.34142e-05, 4.84116e-07, 9.11062e-27
1.35228e-05, 4.72555e-07, 9.33369e-27
1.36322e-05, 4.6127e-07, 9.56206e-27
1.37426e-05, 4.50255e-07, 9.79626e-27
1.38539e-05, 4.39502e-07, 1.00362e-26
1.3966e-05, 4.29007e-07, 1.02818e-26
1.40791e-05, 4.18762e-07, 1.05336e-26
1.41931e-05, 4.08763e-07, 1.07916e-26
1.4308e-05, 3.99002e-07, 1.10558e-26
1.44238e-05, 3.89474e-07, 1.13264e-26
1.45406e-05, 3.80174e-07, 1.16038e-26
1.46583e-05, 3.71096e-07, 1.18879e-26
1.47769e-05, 3.62235e-07, 1.21788e-26
1.48966e-05, 3.53586e-07, 1.24771e-26
1.50172e-05, 3.45144e-07, 1.27826e-26
1.51388e-05, 3.36903e-07, 1.30957e-26
1.52613e-05, 3.28859e-07, 1.34161e-26
1.53849e-05, 3.21007e-07, 1.37448e-26
1.55094e-05, 3.13343e-07, 1.40812e-26
1.5635e-05, 3.05861e-07, 1.4426e-26
1.57615e-05, 2.98559e-07, 1.4779e-26
1.58891e-05, 2.91431e-07, 1.51409e-26
1.60178e-05, 2.84474e-07, 1.55118e-26
1.61475e-05, 2.77682e-07, 1.58916e-26
1.62782e-05, 2.71053e-07, 1.62807e-26
1.641e-05, 2.64582e-07, 1.66793e-26
1.65428e-05, 2.58266e-07, 1.70876e-26
1.66767e-05, 2.52101e-07, 1.75059e-26
1.68117e-05, 2.46083e-07, 1.79344e-26
1.69478e-05, 2.40208e-07, 1.83735e-26
1.70851e-05, 2.34474e-07, 1.88237e-26
1.72234e-05, 2.28878e-07, 1.92846e-26
1.73628e-05, 2.23414e-07, 1.97566e-26
1.75034e-05, 2.18082e-07, 2.02405e-26
1.76451e-05, 2.12876e-07, 2.0736e-26
1.77879e-05, 2.07795e-07, 2.12435e-26
1.79319e-05, 2.02836e-07, 2.17637e-26
1.80771e-05, 1.97995e-07, 2.22966e-26
1.82234e-05, 1.93269e-07, 2.28424e-26
1.8371e-05, 1.88657e-07, 2.34019e-26
1.85197e-05, 1.84154e-07, 2.39748e-26
1.86696e-05, 1.79759e-07, 2.45617e-26
1.88208e-05, 1.75469e-07, 2.51633e-26
1.89731e-05, 1.71282e-07, 2.57791e-26
1.91267e-05, 1.67195e-07, 2.64103e-26
1.92816e-05, 1.63205e-07, 2.70571e-26
1.94377e-05, 1.5931e-07, 2.77196e-26
1.9595e-05, 1.55509e-07, 2.8398e-26
1.97537e-05, 1.51798e-07, 2.90936e-26
1.99136e-05, 1.48176e-07, 2.98059e-26
2.00748e-05, 1.44641e-07, 3.05356e-26
2.02373e-05, 1.4119e-07, 3.12831e-26
2.04012e-05, 1.37821e-07, 3.20494e-26
2.05663e-05, 1.34533e-07, 3.28338e-26
2.07328e-05, 1.31324e-07, 3.36377e-26
2.09007e-05, 1.28191e-07, 3.44616e-26
2.10699e-05, 1.25133e-07, 3.53053e-26
2.12404e-05, 1.22148e-07, 3.61693e-26
2.14124e-05, 1.19234e-07, 3.70551e-26
2.15857e-05, 1.1639e-07, 3.79621e-26
2.17605e-05, 1.13614e-07, 3.88919e-26
2.19367e-05, 1.10904e-07, 3.98443e-26
2.21143e-05, 1.08258e-07, 4.08199e-26
2.22933e-05, 1.05676e-07, 4.18192e-26
2.24738e-05, 1.03156e-07, 4.28432e-26
2.26557e-05, 1.00696e-07, 4.38919e-26
2.28391e-05, 9.82944e-08, 4.49665e-26
2.3024e-05, 9.59503e-08, 4.60675e-26
2.32104e-05, 9.36622e-08, 4.71954e-26
2.33983e-05, 9.14288e-08, 4.83509e-26
2.35877e-05, 8.92487e-08, 4.95346e-26
2.37787e-05, 8.71206e-08, 5.07477e-26
2.39712e-05, 8.50434e-08, 5.19902e-26
2.41653e-05, 8.30158e-08, 5.32633e-26
2.43609e-05, 8.10366e-08, 5.45672e-26
2.45581e-05, 7.91046e-08, 5.59031e-26
2.47569e-05, 7.72188e-08, 5.72718e-26
2.49574e-05, 7.5378e-08, 5.86745e-26
2.51594e-05, 7.35812e-08, 6.01108e-26
2.53631e-05, 7.18273e-08, 6.15827e-26
2.55684e-05, 7.01153e-08, 6.30902e-26
2.57754e-05, 6.84441e-08, 6.4635e-26
2.59841e-05, 6.68128e-08, 6.62178e-26
2.61944e-05, 6.52205e-08, 6.78386e-26
2.64065e-05, 6.36662e-08, 6.94999e-26
2.66203e-05, 6.21491e-08, 7.12017e-26
2.68358e-05, 6.06681e-08, 7.29449e-26
2.7053e-05, 5.92225e-08, 7.47304e-26
2.72721e-05, 5.78114e-08, 7.65609e-26
2.74928e-05, 5.64341e-08, 7.84347e-26
2.77154e-05, 5.50895e-08, 8.03553e-26
2.79398e-05, 5.37771e-08, 8.2323e-26
2.8166e-05, 5.24961e-08, 8.43386e-26
2.8394e-05, 5.12456e-08, 8.64034e-26
2.86239e-05, 5.00249e-08, 8.85192e-26
2.88556e-05, 4.88334e-08, 9.06862e-26
2.90892e-05, 4.76704e-08, 9.29065e-26
2.93247e-05, 4.65351e-08, 9.51813e-26
2.95621e-05, 4.54269e-08, 9.75117e-26
2.98014e-05, 4.43451e-08, 9.98989e-26
3.00427e-05, 4.32892e-08, 1.02345e-25
3.02859e-05, 4.22585e-08, 1.04851e-25
3.05311e-05, 4.12524e-08, 1.07418e-25
3.07783e-05, 4.02703e-08, 1.10049e-25
3.10274e-05, 3.93116e-08, 1.12742e-25
3.12786e-05, 3.83759e-08, 1.15503e-25
3.15318e-05, 3.74624e-08, 1.1833e-25
3.17871e-05, 3.65708e-08, 1.21228e-25
3.20445e-05, 3.57004e-08, 1.24197e-25
3.23039e-05, 3.48508e-08, 1.27237e-25
3.25654e-05, 3.40215e-08, 1.30352e-25
3.2829e-05, 3.3212e-08, 1.33544e-25
3.30948e-05, 3.24218e-08, 1.36814e-25
3.33627e-05, 3.16504e-08, 1.40163e-25
3.36328e-05, 3.08975e-08, 1.43595e-25
3.39051e-05, 3.01625e-08, 1.47111e-25
3.41796e-05, 2.94451e-08, 1.50713e-25
3.44563e-05, 2.87447e-08, 1.54403e-25
3.47352e-05, 2.80611e-08, 1.58183e-25
3.50165e-05, 2.73938e-08, 1.62057e-25
3.52999e-05, 2.67424e-08, 1.66024e-25
3.55857e-05, 2.61066e-08, 1.70089e-25
3.58738e-05, 2.54859e-08, 1.74253e-25
3.61642e-05, 2.48801e-08, 1.78519e-25
3.6457e-05, 2.42887e-08, 1.82891e-25
3.67521e-05, 2.37114e-08, 1.87368e-25
3.70497e-05, 2.31478e-08, 1.91957e-25
3.73496e-05, 2.25978e-08, 1.96656e-25
3.7652e-05, 2.20608e-08, 2.01471e-25
3.79568e-05, 2.15366e-08, 2.06404e-25
3.82641e-05, 2.1025e-08, 2.11457e-25
3.85739e-05, 2.05255e-08, 2.16635e-25
3.88861e-05, 2.0038e-08, 2.21938e-25
3.9201e-05, 1.95621e-08, 2.27373e-25
3.95183e-05, 1.90975e-08, 2.32939e-25
3.98382e-05, 1.8644e-08, 2.38642e-25
4.01608e-05, 1.82014e-08, 2.44486e-25
4.04859e-05, 1.77693e-08, 2.50472e-25
4.08136e-05, 1.73475e-08, 2.56603e-25
4.11441e-05, 1.69357e-08, 2.62888e-25
4.14771e-05, 1.65338e-08, 2.69322e-25
4.18129e-05, 1.61414e-08, 2.75917e-25
4.21514e-05, 1.57584e-08, 2.82672e-25
4.24927e-05, 1.53846e-08, 2.89594e-25
4.28367e-05, 1.50196e-08, 2.96685e-25
4.31835e-05, 1.46634e-08, 3.03949e-25
4.35331e-05, 1.43156e-08, 3.11391e-25
4.38855e-05, 1.39761e-08, 3.19014e-25
4.42408e-05, 1.36448e-08, 3.26825e-25
4.4599e-05, 1.33213e-08, 3.34828e-25
4.496e-05, 1.30055e-08, 3.43024e-25
4.5324e-05, 1.26973e-08, 3.51423e-25
4.56909e-05, 1.23964e-08, 3.60027e-25
4.60608e-05, 1.21026e-08, 3.68842e-25
4.64337e-05, 1.18159e-08, 3.77873e-25
4.68096e-05, 1.1536e-08, 3.87124e-25
4.71886e-05, 1.12628e-08, 3.96604e-25
4.75706e-05, 1.09961e-08, 4.06313e-25
4.79557e-05, 1.07357e-08, 4.16261e-25
4.8344e-05, 1.04816e-08, 4.26454e-25
4.87353e-05, 1.02335e-08, 4.36894e-25
4.91299e-05, 9.99126e-09, 4.47592e-25
4.95276e-05, 9.75483e-09, 4.5855e-25
4.99286e-05, 9.52404e-09, 4.69778e-25
5.03328e-05, 9.29874e-09, 4.8128e-25
5.07403e-05, 9.07881e-09, 4.93064e-25
5.1151e-05, 8.86412e-09, 5.05134e-25
5.15651e-05, 8.65454e-09, 5.17501e-25
5.19826e-05, 8.44995e-09, 5.30173e-25
5.24034e-05, 8.25023e-09, 5.43152e-25
5.28277e-05, 8.05527e-09, 5.56453e-25
5.32553e-05, 7.86495e-09, 5.70074e-25
5.36865e-05, 7.67916e-09, 5.84034e-25
5.41211e-05, 7.49779e-09, 5.98332e-25
5.45593e-05, 7.32074e-09, 6.12984e-25
5.50009e-05, 7.14791e-09, 6.27988e-25
5.54462e-05, 6.97918e-09, 6.43365e-25
5.58951e-05, 6.81448e-09, 6.59118e-25
5.63476e-05, 6.65369e-09, 6.75255e-25
5.68038e-05, 6.49673e-09, 6.91789e-25
5.72636e-05, 6.3435e-09, 7.08724e-25
5.77272e-05, 6.19392e-09, 7.26077e-25
5.81946e-05, 6.04789e-09, 7.43856e-25
5.86657e-05, 5.90535e-09, 7.62067e-25
5.91406e-05, 5.76619e-09, 7.80724e-25
5.96194e-05, 5.63034e-09, 7.9984e-25
6.01021e-05, 5.49772e-09, 8.19424e-25
6.05886e-05, 5.36826e-09, 8.39484e-25
6.10791e-05, 5.24187e-09, 8.60037e-25
6.15736e-05, 5.11849e-09, 8.81095e-25
6.20721e-05, 4.99805e-09, 9.02669e-25
6.25746e-05, 4.88046e-09, 9.24768e-25
6.30812e-05, 4.76568e-09, 9.47411e-25
6.35919e-05, 4.65362e-09, 9.70607e-25
6.41067e-05, 4.54422e-09, 9.94371e-25
6.46257e-05, 4.43742e-09, 1.01872e-24
6.51489e-05, 4.33317e-09, 1.04366e-24
6.56763e-05, 4.23139e-09, 1.06921e-24
6.6208e-05, 4.13202e-09, 1.09539e-24
6.6744e-05, 4.03502e-09, 1.12221e-24
6.72843e-05, 3.94032e-09, 1.14968e-24
6.7829e-05, 3.84787e-09, 1.17783e-24
6.83782e-05, 3.75762e-09, 1.20667e-24
6.89317e-05, 3.66951e-09, 1.23621e-24
6.94898e-05, 3.58349e-09, 1.26648e-24
7.00524e-05, 3.49952e-09, 1.29749e-24
7.06195e-05, 3.41753e-09, 1.32926e-24
7.11912e-05, 3.3375e-09, 1.3618e-24
7.17675e-05, 3.25936e-09, 1.39514e-24
7.23485e-05, 3.18308e-09, 1.4293e-24
7.29342e-05, 3.10861e-09, 1.46429e-24
7.35247e-05, 3.0359e-09, 1.50014e-24
7.41199e-05, 2.96492e-09, 1.53687e-24
7.472e-05, 2.89563e-09, 1.5745e-24
7.53249e-05, 2.82797e-09, 1.61305e-24
7.59347e-05, 2.76192e-09, 1.65254e-24
7.65494e-05, 2.69744e-09, 1.693e-24
7.71692e-05, 2.63449e-09, 1.73445e-24
7.77939e-05, 2.57303e-09, 1.77692e-24
7.84237e-05, 2.51302e-09, 1.82042e-24
7.90586e-05, 2.45444e-09, 1.86499e-24
7.96986e-05, 2.39725e-09, 1.91065e-24
8.03438e-05, 2.34141e-09, 1.95743e-24
8.09943e-05, 2.28689e-09, 2.00536e-24
