f, omegaSens, omegaSW
1e-06, 0.00116723, 4.26605e-25
1.0081e-06, 0.00113933, 4.37056e-25
1.01626e-06, 0.0011121, 4.47755e-25
1.02448e-06, 0.00108552, 4.58709e-25
1.03278e-06, 0.00105958, 4.69948e-25
1.04114e-06, 0.00103426, 4.81453e-25
1.04957e-06, 0.00100954, 4.93243e-25
1.05806e-06, 0.000985415, 5.05309e-25
1.06663e-06, 0.000961864, 5.17688e-25
1.07527e-06, 0.000938877, 5.3037e-25
1.08397e-06, 0.000916439, 5.43348e-25
1.09275e-06, 0.000894537, 5.56658e-25
1.10159e-06, 0.000873158, 5.70278e-25
1.11051e-06, 0.000852291, 5.84243e-25
1.1195e-06, 0.000831922, 5.98548e-25
1.12856e-06, 0.00081204, 6.13197e-25
1.1377e-06, 0.000792633, 6.28217e-25
1.14691e-06, 0.00077369, 6.43598e-25
1.1562e-06, 0.0007552, 6.59364e-25
1.16556e-06, 0.000737151, 6.75508e-25
1.17499e-06, 0.000719534, 6.92036e-25
1.1845e-06, 0.000702338, 7.08976e-25
1.19409e-06, 0.000685553, 7.26336e-25
1.20376e-06, 0.000669169, 7.44125e-25
1.21351e-06, 0.000653177, 7.62354e-25
1.22333e-06, 0.000637566, 7.81011e-25
1.23323e-06, 0.000622329, 8.00126e-25
1.24322e-06, 0.000607456, 8.19729e-25
1.25328e-06, 0.000592939, 8.3979e-25
1.26343e-06, 0.000578768, 8.60359e-25
1.27366e-06, 0.000564936, 8.81428e-25
1.28397e-06, 0.000551435, 9.03007e-25
1.29436e-06, 0.000538256, 9.25106e-25
1.30484e-06, 0.000525393, 9.47759e-25
1.31541e-06, 0.000512836, 9.70979e-25
1.32605e-06, 0.00050058, 9.94732e-25
1.33679e-06, 0.000488617, 1.0191e-24
1.34761e-06, 0.00047694, 1.04404e-24
1.35852e-06, 0.000465541, 1.06961e-24
1.36952e-06, 0.000454415, 1.0958e-24
1.38061e-06, 0.000443555, 1.12264e-24
1.39178e-06, 0.000432955, 1.15011e-24
1.40305e-06, 0.000422608, 1.17827e-24
1.41441e-06, 0.000412508, 1.20713e-24
1.42586e-06, 0.000402649, 1.23668e-24
1.4374e-06, 0.000393027, 1.26695e-24
1.44904e-06, 0.000383634, 1.29798e-24
1.46077e-06, 0.000374465, 1.32976e-24
1.4726e-06, 0.000365516, 1.36232e-24
1.48452e-06, 0.000356781, 1.39568e-24
1.49654e-06, 0.000348254, 1.42985e-24
1.50865e-06, 0.000339931, 1.46485e-24
1.52087e-06, 0.000331807, 1.50073e-24
1.53318e-06, 0.000323877, 1.53747e-24
1.54559e-06, 0.000316137, 1.5751e-24
1.5581e-06, 0.000308582, 1.61366e-24
1.57072e-06, 0.000301207, 1.65319e-24
1.58343e-06, 0.000294009, 1.69365e-24
1.59625e-06, 0.000286982, 1.73512e-24
1.60918e-06, 0.000280124, 1.77763e-24
1.6222e-06, 0.000273429, 1.82112e-24
1.63534e-06, 0.000266894, 1.86574e-24
1.64857e-06, 0.000260516, 1.91139e-24
1.66192e-06, 0.00025429, 1.9582e-24
1.67538e-06, 0.000248213, 2.00616e-24
1.68894e-06, 0.000242281, 2.05527e-24
1.70261e-06, 0.000236491, 2.10558e-24
1.7164e-06, 0.000230839, 2.15716e-24
1.73029e-06, 0.000225322, 2.20995e-24
1.7443e-06, 0.000219937, 2.26407e-24
1.75842e-06, 0.000214681, 2.3195e-24
1.77266e-06, 0.00020955, 2.37631e-24
1.78701e-06, 0.000204542, 2.43449e-24
1.80147e-06, 0.000199654, 2.49406e-24
1.81606e-06, 0.000194883, 2.55515e-24
1.83076e-06, 0.000190225, 2.6177e-24
1.84558e-06, 0.000185679, 2.68179e-24
1.86052e-06, 0.000181242, 2.74745e-24
1.87558e-06, 0.00017691, 2.81471e-24
1.89077e-06, 0.000172682, 2.88365e-24
1.90608e-06, 0.000168555, 2.95427e-24
1.92151e-06, 0.000164527, 3.02659e-24
1.93706e-06, 0.000160595, 3.10067e-24
1.95274e-06, 0.000156757, 3.17658e-24
1.96855e-06, 0.000153011, 3.25436e-24
1.98449e-06, 0.000149354, 3.33406e-24
2.00056e-06, 0.000145785, 3.41571e-24
2.01675e-06, 0.000142301, 3.49931e-24
2.03308e-06, 0.0001389, 3.585e-24
2.04954e-06, 0.00013558, 3.67278e-24
2.06613e-06, 0.00013234, 3.7627e-24
2.08286e-06, 0.000129177, 3.85484e-24
2.09972e-06, 0.00012609, 3.94921e-24
2.11672e-06, 0.000123077, 4.04591e-24
2.13385e-06, 0.000120135, 4.14494e-24
2.15113e-06, 0.000117264, 4.24645e-24
2.16854e-06, 0.000114462, 4.35039e-24
2.1861e-06, 0.000111727, 4.45693e-24
2.2038e-06, 0.000109056, 4.56607e-24
2.22164e-06, 0.00010645, 4.67786e-24
2.23962e-06, 0.000103906, 4.79236e-24
2.25776e-06, 0.000101423, 4.90975e-24
2.27603e-06, 9.89991e-05, 5.02991e-24
2.29446e-06, 9.66331e-05, 5.15309e-24
2.31303e-06, 9.43237e-05, 5.27922e-24
2.33176e-06, 9.20695e-05, 5.40851e-24
2.35064e-06, 8.98692e-05, 5.54095e-24
2.36967e-06, 8.77215e-05, 5.67662e-24
2.38885e-06, 8.56251e-05, 5.81558e-24
2.40819e-06, 8.35788e-05, 5.95797e-24
2.42769e-06, 8.15814e-05, 6.10388e-24
2.44734e-06, 7.96317e-05, 6.2533e-24
2.46715e-06, 7.77286e-05, 6.40638e-24
2.48713e-06, 7.5871e-05, 6.56329e-24
2.50726e-06, 7.40578e-05, 6.72395e-24
2.52756e-06, 7.2288e-05, 6.88859e-24
2.54802e-06, 7.05604e-05, 7.05723e-24
2.56865e-06, 6.88741e-05, 7.23004e-24
2.58944e-06, 6.72281e-05, 7.40702e-24
2.61041e-06, 6.56215e-05, 7.58843e-24
2.63154e-06, 6.40533e-05, 7.7742e-24
2.65284e-06, 6.25225e-05, 7.96451e-24
2.67432e-06, 6.10283e-05, 8.15955e-24
2.69597e-06, 5.95698e-05, 8.35932e-24
2.7178e-06, 5.81462e-05, 8.56404e-24
2.7398e-06, 5.67566e-05, 8.7737e-24
2.76198e-06, 5.54002e-05, 8.98851e-24
2.78434e-06, 5.40763e-05, 9.20858e-24
2.80688e-06, 5.27839e-05, 9.43404e-24
2.82961e-06, 5.15225e-05, 9.66509e-24
2.85251e-06, 5.02912e-05, 9.90165e-24
2.87561e-06, 4.90893e-05, 1.01442e-23
2.89889e-06, 4.79162e-05, 1.03925e-23
2.92235e-06, 4.67711e-05, 1.06469e-23
2.94601e-06, 4.56533e-05, 1.09076e-23
2.96986e-06, 4.45623e-05, 1.11746e-23
2.99391e-06, 4.34973e-05, 1.14483e-23
3.01814e-06, 4.24578e-05, 1.17285e-23
3.04258e-06, 4.14432e-05, 1.20158e-23
3.06721e-06, 4.04528e-05, 1.231e-23
3.09204e-06, 3.9486e-05, 1.26113e-23
3.11707e-06, 3.85424e-05, 1.29201e-23
3.14231e-06, 3.76213e-05, 1.32365e-23
3.16775e-06, 3.67222e-05, 1.35606e-23
3.19339e-06, 3.58446e-05, 1.38925e-23
3.21924e-06, 3.4988e-05, 1.42327e-23
3.24531e-06, 3.41519e-05, 1.45812e-23
3.27158e-06, 3.33357e-05, 1.49382e-23
3.29806e-06, 3.25391e-05, 1.53039e-23
3.32476e-06, 3.17614e-05, 1.56786e-23
3.35168e-06, 3.10024e-05, 1.60625e-23
3.37881e-06, 3.02615e-05, 1.64557e-23
3.40617e-06, 2.95383e-05, 1.68587e-23
3.43374e-06, 2.88324e-05, 1.72714e-23
3.46154e-06, 2.81434e-05, 1.76943e-23
3.48957e-06, 2.74708e-05, 1.81276e-23
3.51782e-06, 2.68143e-05, 1.85715e-23
3.5463e-06, 2.61735e-05, 1.90262e-23
3.575e-06, 2.5548e-05, 1.94919e-23
3.60395e-06, 2.49375e-05, 1.99693e-23
3.63312e-06, 2.43415e-05, 2.04581e-23
3.66254e-06, 2.37598e-05, 2.09591e-23
3.69219e-06, 2.3192e-05, 2.14723e-23
3.72208e-06, 2.26378e-05, 2.1998e-23
3.75221e-06, 2.20968e-05, 2.25365e-23
3.78259e-06, 2.15687e-05, 2.30884e-23
3.81321e-06, 2.10533e-05, 2.36536e-23
3.84408e-06, 2.05502e-05, 2.42328e-23
3.8752e-06, 2.00591e-05, 2.48261e-23
3.90657e-06, 1.95797e-05, 2.54339e-23
3.9382e-06, 1.91118e-05, 2.60567e-23
3.97008e-06, 1.86551e-05, 2.66946e-23
4.00222e-06, 1.82093e-05, 2.73482e-23
4.03462e-06, 1.77741e-05, 2.80178e-23
4.06729e-06, 1.73494e-05, 2.87039e-23
4.10021e-06, 1.69348e-05, 2.94065e-23
4.13341e-06, 1.65301e-05, 3.01267e-23
4.16687e-06, 1.6135e-05, 3.08642e-23
4.2006e-06, 1.57495e-05, 3.16198e-23
4.23461e-06, 1.53731e-05, 3.23941e-23
4.26889e-06, 1.50057e-05, 3.31872e-23
4.30345e-06, 1.46471e-05, 3.39997e-23
4.33829e-06, 1.42971e-05, 3.48322e-23
4.37341e-06, 1.39554e-05, 3.5685e-23
4.40882e-06, 1.36219e-05, 3.65588e-23
4.44451e-06, 1.32964e-05, 3.74539e-23
4.48049e-06, 1.29787e-05, 3.83709e-23
4.51676e-06, 1.26685e-05, 3.93103e-23
4.55333e-06, 1.23658e-05, 4.02729e-23
4.59019e-06, 1.20703e-05, 4.12589e-23
4.62735e-06, 1.17818e-05, 4.2269e-23
4.66481e-06, 1.15003e-05, 4.33039e-23
4.70258e-06, 1.12255e-05, 4.43643e-23
4.74065e-06, 1.09572e-05, 4.54505e-23
4.77903e-06, 1.06954e-05, 4.65634e-23
4.81772e-06, 1.04398e-05, 4.77034e-23
4.85672e-06, 1.01903e-05, 4.88713e-23
4.89604e-06, 9.94679e-06, 5.0068e-23
4.93568e-06, 9.7091e-06, 5.12939e-23
4.97563e-06, 9.47708e-06, 5.25496e-23
5.01592e-06, 9.25061e-06, 5.38365e-23
5.05652e-06, 9.02956e-06, 5.51544e-23
5.09746e-06, 8.81378e-06, 5.65049e-23
5.13873e-06, 8.60316e-06, 5.78885e-23
5.18033e-06, 8.39758e-06, 5.93058e-23
5.22227e-06, 8.19691e-06, 6.07579e-23
5.26454e-06, 8.00103e-06, 6.22452e-23
5.30716e-06, 7.80984e-06, 6.37692e-23
5.35013e-06, 7.62321e-06, 6.53308e-23
5.39344e-06, 7.44104e-06, 6.69302e-23
5.4371e-06, 7.26323e-06, 6.85688e-23
5.48112e-06, 7.08967e-06, 7.02478e-23
5.52549e-06, 6.92025e-06, 7.19676e-23
5.57023e-06, 6.75489e-06, 7.37299e-23
5.61532e-06, 6.59347e-06, 7.5535e-23
5.66078e-06, 6.43592e-06, 7.73844e-23
5.70661e-06, 6.28213e-06, 7.92792e-23
5.75281e-06, 6.13201e-06, 8.12203e-23
5.79938e-06, 5.98548e-06, 8.32088e-23
5.84633e-06, 5.84245e-06, 8.52461e-23
5.89366e-06, 5.70284e-06, 8.73332e-23
5.94137e-06, 5.56657e-06, 8.94714e-23
5.98947e-06, 5.43355e-06, 9.1662e-23
6.03796e-06, 5.30372e-06, 9.39063e-23
6.08684e-06, 5.17698e-06, 9.62055e-23
6.13612e-06, 5.05328e-06, 9.85611e-23
6.1858e-06, 4.93253e-06, 1.00974e-22
6.23588e-06, 4.81466e-06, 1.03447e-22
6.28636e-06, 4.69962e-06, 1.05979e-22
6.33725e-06, 4.58732e-06, 1.08574e-22
6.38856e-06, 4.4777e-06, 1.11233e-22
6.44028e-06, 4.37071e-06, 1.13956e-22
6.49241e-06, 4.26627e-06, 1.16746e-22
6.54497e-06, 4.16433e-06, 1.19604e-22
6.59796e-06, 4.06482e-06, 1.22533e-22
6.65138e-06, 3.9677e-06, 1.25533e-22
6.70522e-06, 3.87289e-06, 1.28606e-22
6.75951e-06, 3.78035e-06, 1.31756e-22
6.81423e-06, 3.69002e-06, 1.34981e-22
6.86939e-06, 3.60185e-06, 1.38286e-22
6.92501e-06, 3.51578e-06, 1.41672e-22
6.98107e-06, 3.43178e-06, 1.45141e-22
7.03759e-06, 3.34978e-06, 1.48695e-22
7.09456e-06, 3.26974e-06, 1.52335e-22
7.152e-06, 3.19161e-06, 1.56065e-22
7.2099e-06, 3.11535e-06, 1.59886e-22
7.26826e-06, 3.04091e-06, 1.638e-22
7.32711e-06, 2.96825e-06, 1.67811e-22
7.38642e-06, 2.89733e-06, 1.71919e-22
7.44622e-06, 2.8281e-06, 1.76129e-22
7.5065e-06, 2.76053e-06, 1.80441e-22
7.56727e-06, 2.69457e-06, 1.84859e-22
7.62854e-06, 2.63019e-06, 1.89386e-22
7.69029e-06, 2.56735e-06, 1.94022e-22
7.75255e-06, 2.506e-06, 1.98773e-22
7.81531e-06, 2.44613e-06, 2.03639e-22
7.87858e-06, 2.38768e-06, 2.08625e-22
7.94237e-06, 2.33063e-06, 2.13734e-22
8.00667e-06, 2.27495e-06, 2.18967e-22
8.07149e-06, 2.22059e-06, 2.24328e-22
8.13683e-06, 2.16754e-06, 2.2982e-22
8.2027e-06, 2.11575e-06, 2.35447e-22
8.26911e-06, 2.0652e-06, 2.41212e-22
8.33605e-06, 2.01586e-06, 2.47117e-22
8.40354e-06, 1.96769e-06, 2.53168e-22
8.47157e-06, 1.92068e-06, 2.59366e-22
8.54015e-06, 1.87479e-06, 2.65716e-22
8.60929e-06, 1.83e-06, 2.72222e-22
8.67899e-06, 1.78628e-06, 2.78888e-22
8.74925e-06, 1.7436e-06, 2.85716e-22
8.82008e-06, 1.70195e-06, 2.92711e-22
8.89149e-06, 1.66128e-06, 2.99878e-22
8.96347e-06, 1.62159e-06, 3.0722e-22
9.03604e-06, 1.58285e-06, 3.14743e-22
9.10919e-06, 1.54504e-06, 3.22449e-22
9.18293e-06, 1.50812e-06, 3.30343e-22
9.25728e-06, 1.47209e-06, 3.38432e-22
9.33222e-06, 1.43693e-06, 3.46718e-22
9.40777e-06, 1.4026e-06, 3.55207e-22
9.48393e-06, 1.36909e-06, 3.63903e-22
9.56071e-06, 1.33638e-06, 3.72813e-22
9.63811e-06, 1.30445e-06, 3.81941e-22
9.71614e-06, 1.27329e-06, 3.91293e-22
9.7948e-06, 1.24287e-06, 4.00873e-22
9.87409e-06, 1.21318e-06, 4.10688e-22
9.95403e-06, 1.1842e-06, 4.20743e-22
1.00346e-05, 1.15591e-06, 4.31043e-22
1.01159e-05, 1.1283e-06, 4.41605e-22
1.01977e-05, 1.10134e-06, 4.52404e-22
1.02803e-05, 1.07503e-06, 4.63487e-22
1.03635e-05, 1.04935e-06, 4.74831e-22
1.04474e-05, 1.02428e-06, 4.86457e-22
1.0532e-05, 9.99816e-07, 4.9837e-22
1.06173e-05, 9.75932e-07, 5.10578e-22
1.07032e-05, 9.52619e-07, 5.23071e-22
1.07899e-05, 9.29863e-07, 5.35885e-22
1.08772e-05, 9.07651e-07, 5.48998e-22
1.09653e-05, 8.8597e-07, 5.62446e-22
1.10541e-05, 8.64807e-07, 5.76221e-22
1.11435e-05, 8.44149e-07, 5.90315e-22
1.12338e-05, 8.23985e-07, 6.04782e-22
1.13247e-05, 8.04303e-07, 6.19582e-22
1.14164e-05, 7.85091e-07, 6.34755e-22
1.15088e-05, 7.66339e-07, 6.50292e-22
1.1602e-05, 7.48034e-07, 6.66219e-22
1.16959e-05, 7.30167e-07, 6.82526e-22
1.17906e-05, 7.12726e-07, 6.99239e-22
1.1886e-05, 6.95703e-07, 7.16349e-22
1.19823e-05, 6.79086e-07, 7.33902e-22
1.20793e-05, 6.62866e-07, 7.5187e-22
1.21771e-05, 6.47034e-07, 7.70281e-22
1.22757e-05, 6.3158e-07, 7.89143e-22
1.2375e-05, 6.16495e-07, 8.08449e-22
1.24752e-05, 6.01771e-07, 8.28246e-22
1.25762e-05, 5.87398e-07, 8.48526e-22
1.2678e-05, 5.73369e-07, 8.69298e-22
1.27807e-05, 5.59675e-07, 8.90595e-22
1.28841e-05, 5.46309e-07, 9.12386e-22
1.29884e-05, 5.33261e-07, 9.34723e-22
1.30936e-05, 5.20526e-07, 9.5762e-22
1.31996e-05, 5.08095e-07, 9.81066e-22
1.33064e-05, 4.95961e-07, 1.00507e-21
1.34142e-05, 4.84116e-07, 1.0297e-21
1.35228e-05, 4.72555e-07, 1.05491e-21
1.36322e-05, 4.6127e-07, 1.08072e-21
1.37426e-05, 4.50255e-07, 1.10719e-21
1.38539e-05, 4.39502e-07, 1.13431e-21
1.3966e-05, 4.29007e-07, 1.16207e-21
1.40791e-05, 4.18762e-07, 1.19053e-21
1.41931e-05, 4.08763e-07, 1.21968e-21
1.4308e-05, 3.99002e-07, 1.24954e-21
1.44238e-05, 3.89474e-07, 1.28013e-21
1.45406e-05, 3.80174e-07, 1.31148e-21
1.46583e-05, 3.71096e-07, 1.34358e-21
1.47769e-05, 3.62235e-07, 1.37646e-21
1.48966e-05, 3.53586e-07, 1.41018e-21
1.50172e-05, 3.45144e-07, 1.44471e-21
1.51388e-05, 3.36903e-07, 1.48009e-21
1.52613e-05, 3.28859e-07, 1.51631e-21
1.53849e-05, 3.21007e-07, 1.55345e-21
1.55094e-05, 3.13343e-07, 1.59146e-21
1.5635e-05, 3.05861e-07, 1.63044e-21
1.57615e-05, 2.98559e-07, 1.67034e-21
1.58891e-05, 2.91431e-07, 1.71123e-21
1.60178e-05, 2.84474e-07, 1.75315e-21
1.61475e-05, 2.77682e-07, 1.79608e-21
1.62782e-05, 2.71053e-07, 1.84005e-21
1.641e-05, 2.64582e-07, 1.88511e-21
1.65428e-05, 2.58266e-07, 1.93124e-21
1.66767e-05, 2.52101e-07, 1.97852e-21
1.68117e-05, 2.46083e-07, 2.02695e-21
1.69478e-05, 2.40208e-07, 2.07658e-21
1.70851e-05, 2.34474e-07, 2.12746e-21
1.72234e-05, 2.28878e-07, 2.17954e-21
1.73628e-05, 2.23414e-07, 2.23289e-21
1.75034e-05, 2.18082e-07, 2.28757e-21
1.76451e-05, 2.12876e-07, 2.34358e-21
1.77879e-05, 2.07795e-07, 2.40094e-21
1.79319e-05, 2.02836e-07, 2.45972e-21
1.80771e-05, 1.97995e-07, 2.51995e-21
1.82234e-05, 1.93269e-07, 2.58163e-21
1.8371e-05, 1.88657e-07, 2.64487e-21
1.85197e-05, 1.84154e-07, 2.70961e-21
1.86696e-05, 1.79759e-07, 2.77594e-21
1.88208e-05, 1.75469e-07, 2.84393e-21
1.89731e-05, 1.71282e-07, 2.91353e-21
1.91267e-05, 1.67195e-07, 2.98486e-21
1.92816e-05, 1.63205e-07, 3.05797e-21
1.94377e-05, 1.5931e-07, 3.13284e-21
1.9595e-05, 1.55509e-07, 3.20951e-21
1.97537e-05, 1.51798e-07, 3.28812e-21
1.99136e-05, 1.48176e-07, 3.36861e-21
2.00748e-05, 1.44641e-07, 3.45108e-21
2.02373e-05, 1.4119e-07, 3.53557e-21
2.04012e-05, 1.37821e-07, 3.62216e-21
2.05663e-05, 1.34533e-07, 3.71081e-21
2.07328e-05, 1.31324e-07, 3.80166e-21
2.09007e-05, 1.28191e-07, 3.89477e-21
2.10699e-05, 1.25133e-07, 3.99013e-21
2.12404e-05, 1.22148e-07, 4.08777e-21
2.14124e-05, 1.19234e-07, 4.18788e-21
2.15857e-05, 1.1639e-07, 4.29038e-21
2.17605e-05, 1.13614e-07, 4.39546e-21
2.19367e-05, 1.10904e-07, 4.50309e-21
2.21143e-05, 1.08258e-07, 4.61334e-21
2.22933e-05, 1.05676e-07, 4.72627e-21
2.24738e-05, 1.03156e-07, 4.842e-21
2.26557e-05, 1.00696e-07, 4.96052e-21
2.28391e-05, 9.82944e-08, 5.08196e-21
2.3024e-05, 9.59503e-08, 5.20638e-21
2.32104e-05, 9.36622e-08, 5.33385e-21
2.33983e-05, 9.14288e-08, 5.46444e-21
2.35877e-05, 8.92487e-08, 5.59821e-21
2.37787e-05, 8.71206e-08, 5.7353e-21
2.39712e-05, 8.50434e-08, 5.87571e-21
2.41653e-05, 8.30158e-08, 6.01959e-21
2.43609e-05, 8.10366e-08, 6.16694e-21
2.45581e-05, 7.91046e-08, 6.31791e-21
2.47569e-05, 7.72188e-08, 6.47258e-21
2.49574e-05, 7.5378e-08, 6.63111e-21
2.51594e-05, 7.35812e-08, 6.79342e-21
2.53631e-05, 7.18273e-08, 6.95975e-21
2.55684e-05, 7.01153e-08, 7.13012e-21
2.57754e-05, 6.84441e-08, 7.30469e-21
2.59841e-05, 6.68128e-08, 7.48355e-21
2.61944e-05, 6.52205e-08, 7.66672e-21
2.64065e-05, 6.36662e-08, 7.85445e-21
2.66203e-05, 6.21491e-08, 8.04677e-21
2.68358e-05, 6.06681e-08, 8.24377e-21
2.7053e-05, 5.92225e-08, 8.44554e-21
2.72721e-05, 5.78114e-08, 8.6524e-21
2.74928e-05, 5.64341e-08, 8.86414e-21
2.77154e-05, 5.50895e-08, 9.08119e-21
2.79398e-05, 5.37771e-08, 9.30354e-21
2.8166e-05, 5.24961e-08, 9.53132e-21
2.8394e-05, 5.12456e-08, 9.76465e-21
2.86239e-05, 5.00249e-08, 1.00037e-20
2.88556e-05, 4.88334e-08, 1.02486e-20
2.90892e-05, 4.76704e-08, 1.04995e-20
2.93247e-05, 4.65351e-08, 1.07566e-20
2.95621e-05, 4.54269e-08, 1.10199e-20
2.98014e-05, 4.43451e-08, 1.12897e-20
3.00427e-05, 4.32892e-08, 1.15661e-20
3.02859e-05, 4.22585e-08, 1.18493e-20
3.05311e-05, 4.12524e-08, 1.21394e-20
3.07783e-05, 4.02703e-08, 1.24366e-20
3.10274e-05, 3.93116e-08, 1.2741e-20
3.12786e-05, 3.83759e-08, 1.30529e-20
3.15318e-05, 3.74624e-08, 1.33725e-20
3.17871e-05, 3.65708e-08, 1.36999e-20
3.20445e-05, 3.57004e-08, 1.40354e-20
3.23039e-05, 3.48508e-08, 1.43789e-20
3.25654e-05, 3.40215e-08, 1.47309e-20
3.2829e-05, 3.3212e-08, 1.50915e-20
3.30948e-05, 3.24218e-08, 1.5461e-20
3.33627e-05, 3.16504e-08, 1.58395e-20
3.36328e-05, 3.08975e-08, 1.62273e-20
3.39051e-05, 3.01625e-08, 1.66246e-20
3.41796e-05, 2.94451e-08, 1.70316e-20
3.44563e-05, 2.87447e-08, 1.74485e-20
3.47352e-05, 2.80611e-08, 1.78756e-20
3.50165e-05, 2.73938e-08, 1.83134e-20
3.52999e-05, 2.67424e-08, 1.87616e-20
3.55857e-05, 2.61066e-08, 1.9221e-20
3.58738e-05, 2.54859e-08, 1.96915e-20
3.61642e-05, 2.48801e-08, 2.01736e-20
3.6457e-05, 2.42887e-08, 2.06675e-20
3.67521e-05, 2.37114e-08, 2.11734e-20
3.70497e-05, 2.31478e-08, 2.16918e-20
3.73496e-05, 2.25978e-08, 2.22228e-20
3.7652e-05, 2.20608e-08, 2.27669e-20
3.79568e-05, 2.15366e-08, 2.33242e-20
3.82641e-05, 2.1025e-08, 2.38952e-20
3.85739e-05, 2.05255e-08, 2.44802e-20
3.88861e-05, 2.0038e-08, 2.50794e-20
3.9201e-05, 1.95621e-08, 2.56935e-20
3.95183e-05, 1.90975e-08, 2.63224e-20
3.98382e-05, 1.8644e-08, 2.69667e-20
4.01608e-05, 1.82014e-08, 2.7627e-20
4.04859e-05, 1.77693e-08, 2.83033e-20
4.08136e-05, 1.73475e-08, 2.8996e-20
4.11441e-05, 1.69357e-08, 2.9706e-20
4.14771e-05, 1.65338e-08, 3.04331e-20
4.18129e-05, 1.61414e-08, 3.11781e-20
4.21514e-05, 1.57584e-08, 3.19413e-20
4.24927e-05, 1.53846e-08, 3.27234e-20
4.28367e-05, 1.50196e-08, 3.35244e-20
4.31835e-05, 1.46634e-08, 3.43451e-20
4.35331e-05, 1.43156e-08, 3.51859e-20
4.38855e-05, 1.39761e-08, 3.60471e-20
4.42408e-05, 1.36448e-08, 3.69296e-20
4.4599e-05, 1.33213e-08, 3.78337e-20
4.496e-05, 1.30055e-08, 3.87597e-20
4.5324e-05, 1.26973e-08, 3.97086e-20
4.56909e-05, 1.23964e-08, 4.06806e-20
4.60608e-05, 1.21026e-08, 4.16764e-20
4.64337e-05, 1.18159e-08, 4.26966e-20
4.68096e-05, 1.1536e-08, 4.37418e-20
4.71886e-05, 1.12628e-08, 4.48126e-20
4.75706e-05, 1.09961e-08, 4.59095e-20
4.79557e-05, 1.07357e-08, 4.70333e-20
4.8344e-05, 1.04816e-08, 4.81848e-20
4.87353e-05, 1.02335e-08, 4.93641e-20
4.91299e-05, 9.99126e-09, 5.05726e-20
4.95276e-05, 9.75483e-09, 5.18104e-20
4.99286e-05, 9.52404e-09, 5.30788e-20
5.03328e-05, 9.29874e-09, 5.4378e-20
5.07403e-05, 9.07881e-09, 5.57092e-20
5.1151e-05, 8.86412e-09, 5.70726e-20
5.15651e-05, 8.65454e-09, 5.84696e-20
5.19826e-05, 8.44995e-09, 5.9901e-20
5.24034e-05, 8.25023e-09, 6.13671e-20
5.28277e-05, 8.05527e-09, 6.28694e-20
5.32553e-05, 7.86495e-09, 6.44081e-20
5.36865e-05, 7.67916e-09, 6.59848e-20
5.41211e-05, 7.49779e-09, 6.75999e-20
5.45593e-05, 7.32074e-09, 6.92547e-20
5.50009e-05, 7.14791e-09, 7.09495e-20
5.54462e-05, 6.97918e-09, 7.26863e-20
5.58951e-05, 6.81448e-09, 7.44655e-20
5.63476e-05, 6.65369e-09, 7.62881e-20
5.68038e-05, 6.49673e-09, 7.81555e-20
5.72636e-05, 6.3435e-09, 8.00682e-20
5.77272e-05, 6.19392e-09, 8.20281e-20
5.81946e-05, 6.04789e-09, 8.40361e-20
5.86657e-05, 5.90535e-09, 8.60929e-20
5.91406e-05, 5.76619e-09, 8.81999e-20
5.96194e-05, 5.63034e-09, 9.03588e-20
6.01021e-05, 5.49772e-09, 9.25705e-20
6.05886e-05, 5.36826e-09, 9.48359e-20
6.10791e-05, 5.24187e-09, 9.71571e-20
6.15736e-05, 5.11849e-09, 9.95351e-20
6.20721e-05, 4.99805e-09, 1.01971e-19
6.25746e-05, 4.88046e-09, 1.04467e-19
6.30812e-05, 4.76568e-09, 1.07024e-19
6.35919e-05, 4.65362e-09, 1.09643e-19
6.41067e-05, 4.54422e-09, 1.12327e-19
6.46257e-05, 4.43742e-09, 1.15076e-19
6.51489e-05, 4.33317e-09, 1.17893e-19
6.56763e-05, 4.23139e-09, 1.20778e-19
6.6208e-05, 4.13202e-09, 1.23734e-19
6.6744e-05, 4.03502e-09, 1.26762e-19
6.72843e-05, 3.94032e-09, 1.29864e-19
6.7829e-05, 3.84787e-09, 1.33042e-19
6.83782e-05, 3.75762e-09, 1.36299e-19
6.89317e-05, 3.66951e-09, 1.39634e-19
6.94898e-05, 3.58349e-09, 1.43051e-19
7.00524e-05, 3.49952e-09, 1.46552e-19
7.06195e-05, 3.41753e-09, 1.50139e-19
7.11912e-05, 3.3375e-09, 1.53813e-19
7.17675e-05, 3.25936e-09, 1.57577e-19
7.23485e-05, 3.18308e-09, 1.61433e-19
7.29342e-05, 3.10861e-09, 1.65384e-19
7.35247e-05, 3.0359e-09, 1.69431e-19
7.41199e-05, 2.96492e-09, 1.73577e-19
7.472e-05, 2.89563e-09, 1.77825e-19
7.53249e-05, 2.82797e-09, 1.82177e-19
7.59347e-05, 2.76192e-09, 1.86635e-19
7.65494e-05, 2.69744e-09, 1.91201e-19
7.71692e-05, 2.63449e-09, 1.95881e-19
7.77939e-05, 2.57303e-09, 2.00674e-19
7.84237e-05, 2.51302e-09, 2.05584e-19
7.90586e-05, 2.45444e-09, 2.10615e-19
7.96986e-05, 2.39725e-09, 2.15768e-19
8.03438e-05, 2.34141e-09, 2.21048e-19
8.09943e-05, 2.28689e-09, 2.26457e-19
