f, omegaSens, omegaSW
1e-06, 0.00116723, 3.96827e-33
1.0081e-06, 0.00113933, 4.06548e-33
1.01626e-06, 0.0011121, 4.16501e-33
1.02448e-06, 0.00108552, 4.26689e-33
1.03278e-06, 0.00105958, 4.37144e-33
1.04114e-06, 0.00103426, 4.47846e-33
1.04957e-06, 0.00100954, 4.58813e-33
1.05806e-06, 0.000985415, 4.70037e-33
1.06663e-06, 0.000961864, 4.81551e-33
1.07527e-06, 0.000938877, 4.93348e-33
1.08397e-06, 0.000916439, 5.05421e-33
1.09275e-06, 0.000894537, 5.17802e-33
1.10159e-06, 0.000873158, 5.3047e-33
1.11051e-06, 0.000852291, 5.43461e-33
1.1195e-06, 0.000831922, 5.56767e-33
1.12856e-06, 0.00081204, 5.70394e-33
1.1377e-06, 0.000792633, 5.84365e-33
1.14691e-06, 0.00077369, 5.98672e-33
1.1562e-06, 0.0007552, 6.13338e-33
1.16556e-06, 0.000737151, 6.28355e-33
1.17499e-06, 0.000719534, 6.4373e-33
1.1845e-06, 0.000702338, 6.59487e-33
1.19409e-06, 0.000685553, 6.75635e-33
1.20376e-06, 0.000669169, 6.92183e-33
1.21351e-06, 0.000653177, 7.09139e-33
1.22333e-06, 0.000637566, 7.26494e-33
1.23323e-06, 0.000622329, 7.44275e-33
1.24322e-06, 0.000607456, 7.62509e-33
1.25328e-06, 0.000592939, 7.8117e-33
1.26343e-06, 0.000578768, 8.00304e-33
1.27366e-06, 0.000564936, 8.19902e-33
1.28397e-06, 0.000551435, 8.39974e-33
1.29436e-06, 0.000538256, 8.60531e-33
1.30484e-06, 0.000525393, 8.81603e-33
1.31541e-06, 0.000512836, 9.03201e-33
1.32605e-06, 0.00050058, 9.25297e-33
1.33679e-06, 0.000488617, 9.47962e-33
1.34761e-06, 0.00047694, 9.71167e-33
1.35852e-06, 0.000465541, 9.94946e-33
1.36952e-06, 0.000454415, 1.01931e-32
1.38061e-06, 0.000443555, 1.04427e-32
1.39178e-06, 0.000432955, 1.06983e-32
1.40305e-06, 0.000422608, 1.09603e-32
1.41441e-06, 0.000412508, 1.12286e-32
1.42586e-06, 0.000402649, 1.15035e-32
1.4374e-06, 0.000393027, 1.17851e-32
1.44904e-06, 0.000383634, 1.20738e-32
1.46077e-06, 0.000374465, 1.23693e-32
1.4726e-06, 0.000365516, 1.26723e-32
1.48452e-06, 0.000356781, 1.29825e-32
1.49654e-06, 0.000348254, 1.33004e-32
1.50865e-06, 0.000339931, 1.36259e-32
1.52087e-06, 0.000331807, 1.39597e-32
1.53318e-06, 0.000323877, 1.43015e-32
1.54559e-06, 0.000316137, 1.46516e-32
1.5581e-06, 0.000308582, 1.50102e-32
1.57072e-06, 0.000301207, 1.53779e-32
1.58343e-06, 0.000294009, 1.57543e-32
1.59625e-06, 0.000286982, 1.614e-32
1.60918e-06, 0.000280124, 1.65354e-32
1.6222e-06, 0.000273429, 1.694e-32
1.63534e-06, 0.000266894, 1.7355e-32
1.64857e-06, 0.000260516, 1.77797e-32
1.66192e-06, 0.00025429, 1.82151e-32
1.67538e-06, 0.000248213, 1.86613e-32
1.68894e-06, 0.000242281, 1.91181e-32
1.70261e-06, 0.000236491, 1.9586e-32
1.7164e-06, 0.000230839, 2.00658e-32
1.73029e-06, 0.000225322, 2.05569e-32
1.7443e-06, 0.000219937, 2.10603e-32
1.75842e-06, 0.000214681, 2.15759e-32
1.77266e-06, 0.00020955, 2.21043e-32
1.78701e-06, 0.000204542, 2.26455e-32
1.80147e-06, 0.000199654, 2.31997e-32
1.81606e-06, 0.000194883, 2.3768e-32
1.83076e-06, 0.000190225, 2.43498e-32
1.84558e-06, 0.000185679, 2.49459e-32
1.86052e-06, 0.000181242, 2.55567e-32
1.87558e-06, 0.00017691, 2.61823e-32
1.89077e-06, 0.000172682, 2.68236e-32
1.90608e-06, 0.000168555, 2.74805e-32
1.92151e-06, 0.000164527, 2.81533e-32
1.93706e-06, 0.000160595, 2.88423e-32
1.95274e-06, 0.000156757, 2.95484e-32
1.96855e-06, 0.000153011, 3.0272e-32
1.98449e-06, 0.000149354, 3.10133e-32
2.00056e-06, 0.000145785, 3.17728e-32
2.01675e-06, 0.000142301, 3.25505e-32
2.03308e-06, 0.0001389, 3.33476e-32
2.04954e-06, 0.00013558, 3.41641e-32
2.06613e-06, 0.00013234, 3.50005e-32
2.08286e-06, 0.000129177, 3.58576e-32
2.09972e-06, 0.00012609, 3.67355e-32
2.11672e-06, 0.000123077, 3.7635e-32
2.13385e-06, 0.000120135, 3.85561e-32
2.15113e-06, 0.000117264, 3.95004e-32
2.16854e-06, 0.000114462, 4.04672e-32
2.1861e-06, 0.000111727, 4.14583e-32
2.2038e-06, 0.000109056, 4.24735e-32
2.22164e-06, 0.00010645, 4.35133e-32
2.23962e-06, 0.000103906, 4.45784e-32
2.25776e-06, 0.000101423, 4.56704e-32
2.27603e-06, 9.89991e-05, 4.67881e-32
2.29446e-06, 9.66331e-05, 4.79339e-32
2.31303e-06, 9.43237e-05, 4.91072e-32
2.33176e-06, 9.20695e-05, 5.03098e-32
2.35064e-06, 8.98692e-05, 5.15418e-32
2.36967e-06, 8.77215e-05, 5.28038e-32
2.38885e-06, 8.56251e-05, 5.40963e-32
2.40819e-06, 8.35788e-05, 5.54209e-32
2.42769e-06, 8.15814e-05, 5.67781e-32
2.44734e-06, 7.96317e-05, 5.8168e-32
2.46715e-06, 7.77286e-05, 5.9592e-32
2.48713e-06, 7.5871e-05, 6.10515e-32
2.50726e-06, 7.40578e-05, 6.2546e-32
2.52756e-06, 7.2288e-05, 6.40775e-32
2.54802e-06, 7.05604e-05, 6.56462e-32
2.56865e-06, 6.88741e-05, 6.72537e-32
2.58944e-06, 6.72281e-05, 6.88999e-32
2.61041e-06, 6.56215e-05, 7.05874e-32
2.63154e-06, 6.40533e-05, 7.23155e-32
2.65284e-06, 6.25225e-05, 7.40857e-32
2.67432e-06, 6.10283e-05, 7.58999e-32
2.69597e-06, 5.95698e-05, 7.77582e-32
2.7178e-06, 5.81462e-05, 7.96625e-32
2.7398e-06, 5.67566e-05, 8.16127e-32
2.76198e-06, 5.54002e-05, 8.36109e-32
2.78434e-06, 5.40763e-05, 8.5658e-32
2.80688e-06, 5.27839e-05, 8.77552e-32
2.82961e-06, 5.15225e-05, 8.99044e-32
2.85251e-06, 5.02912e-05, 9.21049e-32
2.87561e-06, 4.90893e-05, 9.43607e-32
2.89889e-06, 4.79162e-05, 9.6671e-32
2.92235e-06, 4.67711e-05, 9.90371e-32
2.94601e-06, 4.56533e-05, 1.01462e-31
2.96986e-06, 4.45623e-05, 1.03946e-31
2.99391e-06, 4.34973e-05, 1.06492e-31
3.01814e-06, 4.24578e-05, 1.09099e-31
3.04258e-06, 4.14432e-05, 1.11771e-31
3.06721e-06, 4.04528e-05, 1.14507e-31
3.09204e-06, 3.9486e-05, 1.1731e-31
3.11707e-06, 3.85424e-05, 1.20182e-31
3.14231e-06, 3.76213e-05, 1.23126e-31
3.16775e-06, 3.67222e-05, 1.2614e-31
3.19339e-06, 3.58446e-05, 1.29228e-31
3.21924e-06, 3.4988e-05, 1.32392e-31
3.24531e-06, 3.41519e-05, 1.35634e-31
3.27158e-06, 3.33357e-05, 1.38955e-31
3.29806e-06, 3.25391e-05, 1.42356e-31
3.32476e-06, 3.17614e-05, 1.45842e-31
3.35168e-06, 3.10024e-05, 1.49413e-31
3.37881e-06, 3.02615e-05, 1.53071e-31
3.40617e-06, 2.95383e-05, 1.5682e-31
3.43374e-06, 2.88324e-05, 1.60658e-31
3.46154e-06, 2.81434e-05, 1.64592e-31
3.48957e-06, 2.74708e-05, 1.68623e-31
3.51782e-06, 2.68143e-05, 1.72752e-31
3.5463e-06, 2.61735e-05, 1.76981e-31
3.575e-06, 2.5548e-05, 1.81313e-31
3.60395e-06, 2.49375e-05, 1.85754e-31
3.63312e-06, 2.43415e-05, 1.90301e-31
3.66254e-06, 2.37598e-05, 1.94961e-31
3.69219e-06, 2.3192e-05, 1.99735e-31
3.72208e-06, 2.26378e-05, 2.04625e-31
3.75221e-06, 2.20968e-05, 2.09634e-31
3.78259e-06, 2.15687e-05, 2.14768e-31
3.81321e-06, 2.10533e-05, 2.20026e-31
3.84408e-06, 2.05502e-05, 2.25413e-31
3.8752e-06, 2.00591e-05, 2.30932e-31
3.90657e-06, 1.95797e-05, 2.36585e-31
3.9382e-06, 1.91118e-05, 2.42379e-31
3.97008e-06, 1.86551e-05, 2.48313e-31
4.00222e-06, 1.82093e-05, 2.54392e-31
4.03462e-06, 1.77741e-05, 2.60621e-31
4.06729e-06, 1.73494e-05, 2.67003e-31
4.10021e-06, 1.69348e-05, 2.73539e-31
4.13341e-06, 1.65301e-05, 2.80238e-31
4.16687e-06, 1.6135e-05, 2.87099e-31
4.2006e-06, 1.57495e-05, 2.94127e-31
4.23461e-06, 1.53731e-05, 3.01329e-31
4.26889e-06, 1.50057e-05, 3.08707e-31
4.30345e-06, 1.46471e-05, 3.16265e-31
4.33829e-06, 1.42971e-05, 3.24009e-31
4.37341e-06, 1.39554e-05, 3.31942e-31
4.40882e-06, 1.36219e-05, 3.4007e-31
4.44451e-06, 1.32964e-05, 3.48396e-31
4.48049e-06, 1.29787e-05, 3.56926e-31
4.51676e-06, 1.26685e-05, 3.65664e-31
4.55333e-06, 1.23658e-05, 3.74618e-31
4.59019e-06, 1.20703e-05, 3.8379e-31
4.62735e-06, 1.17818e-05, 3.93186e-31
4.66481e-06, 1.15003e-05, 4.02813e-31
4.70258e-06, 1.12255e-05, 4.12677e-31
4.74065e-06, 1.09572e-05, 4.2278e-31
4.77903e-06, 1.06954e-05, 4.33132e-31
4.81772e-06, 1.04398e-05, 4.43737e-31
4.85672e-06, 1.01903e-05, 4.54601e-31
4.89604e-06, 9.94679e-06, 4.65732e-31
4.93568e-06, 9.7091e-06, 4.77136e-31
4.97563e-06, 9.47708e-06, 4.88816e-31
5.01592e-06, 9.25061e-06, 5.00787e-31
5.05652e-06, 9.02956e-06, 5.13046e-31
5.09746e-06, 8.81378e-06, 5.25609e-31
5.13873e-06, 8.60316e-06, 5.38479e-31
5.18033e-06, 8.39758e-06, 5.51663e-31
5.22227e-06, 8.19691e-06, 5.6517e-31
5.26454e-06, 8.00103e-06, 5.79005e-31
5.30716e-06, 7.80984e-06, 5.93182e-31
5.35013e-06, 7.62321e-06, 6.07707e-31
5.39344e-06, 7.44104e-06, 6.22585e-31
5.4371e-06, 7.26323e-06, 6.37827e-31
5.48112e-06, 7.08967e-06, 6.53445e-31
5.52549e-06, 6.92025e-06, 6.69443e-31
5.57023e-06, 6.75489e-06, 6.85837e-31
5.61532e-06, 6.59347e-06, 7.02627e-31
5.66078e-06, 6.43592e-06, 7.1983e-31
5.70661e-06, 6.28213e-06, 7.37455e-31
5.75281e-06, 6.13201e-06, 7.55512e-31
5.79938e-06, 5.98548e-06, 7.74009e-31
5.84633e-06, 5.84245e-06, 7.9296e-31
5.89366e-06, 5.70284e-06, 8.12375e-31
5.94137e-06, 5.56657e-06, 8.32264e-31
5.98947e-06, 5.43355e-06, 8.52641e-31
6.03796e-06, 5.30372e-06, 8.73518e-31
6.08684e-06, 5.17698e-06, 8.94905e-31
6.13612e-06, 5.05328e-06, 9.16817e-31
6.1858e-06, 4.93253e-06, 9.39267e-31
6.23588e-06, 4.81466e-06, 9.62265e-31
6.28636e-06, 4.69962e-06, 9.85823e-31
6.33725e-06, 4.58732e-06, 1.00996e-30
6.38856e-06, 4.4777e-06, 1.03469e-30
6.44028e-06, 4.37071e-06, 1.06002e-30
6.49241e-06, 4.26627e-06, 1.08597e-30
6.54497e-06, 4.16433e-06, 1.11256e-30
6.59796e-06, 4.06482e-06, 1.1398e-30
6.65138e-06, 3.9677e-06, 1.16771e-30
6.70522e-06, 3.87289e-06, 1.1963e-30
6.75951e-06, 3.78035e-06, 1.22559e-30
6.81423e-06, 3.69002e-06, 1.2556e-30
6.86939e-06, 3.60185e-06, 1.28634e-30
6.92501e-06, 3.51578e-06, 1.31784e-30
6.98107e-06, 3.43178e-06, 1.3501e-30
7.03759e-06, 3.34978e-06, 1.38316e-30
7.09456e-06, 3.26974e-06, 1.41703e-30
7.152e-06, 3.19161e-06, 1.45172e-30
7.2099e-06, 3.11535e-06, 1.48727e-30
7.26826e-06, 3.04091e-06, 1.52368e-30
7.32711e-06, 2.96825e-06, 1.56099e-30
7.38642e-06, 2.89733e-06, 1.5992e-30
7.44622e-06, 2.8281e-06, 1.63836e-30
7.5065e-06, 2.76053e-06, 1.67847e-30
7.56727e-06, 2.69457e-06, 1.71957e-30
7.62854e-06, 2.63019e-06, 1.76167e-30
7.69029e-06, 2.56735e-06, 1.8048e-30
7.75255e-06, 2.506e-06, 1.84899e-30
7.81531e-06, 2.44613e-06, 1.89426e-30
7.87858e-06, 2.38768e-06, 1.94064e-30
7.94237e-06, 2.33063e-06, 1.98816e-30
8.00667e-06, 2.27495e-06, 2.03684e-30
8.07149e-06, 2.22059e-06, 2.08671e-30
8.13683e-06, 2.16754e-06, 2.1378e-30
8.2027e-06, 2.11575e-06, 2.19014e-30
8.26911e-06, 2.0652e-06, 2.24377e-30
8.33605e-06, 2.01586e-06, 2.2987e-30
8.40354e-06, 1.96769e-06, 2.35498e-30
8.47157e-06, 1.92068e-06, 2.41264e-30
8.54015e-06, 1.87479e-06, 2.47171e-30
8.60929e-06, 1.83e-06, 2.53223e-30
8.67899e-06, 1.78628e-06, 2.59423e-30
8.74925e-06, 1.7436e-06, 2.65775e-30
8.82008e-06, 1.70195e-06, 2.72282e-30
8.89149e-06, 1.66128e-06, 2.78949e-30
8.96347e-06, 1.62159e-06, 2.85779e-30
9.03604e-06, 1.58285e-06, 2.92776e-30
9.10919e-06, 1.54504e-06, 2.99944e-30
9.18293e-06, 1.50812e-06, 3.07288e-30
9.25728e-06, 1.47209e-06, 3.14812e-30
9.33222e-06, 1.43693e-06, 3.2252e-30
9.40777e-06, 1.4026e-06, 3.30416e-30
9.48393e-06, 1.36909e-06, 3.38506e-30
9.56071e-06, 1.33638e-06, 3.46794e-30
9.63811e-06, 1.30445e-06, 3.55285e-30
9.71614e-06, 1.27329e-06, 3.63984e-30
9.7948e-06, 1.24287e-06, 3.72896e-30
9.87409e-06, 1.21318e-06, 3.82026e-30
9.95403e-06, 1.1842e-06, 3.91379e-30
1.00346e-05, 1.15591e-06, 4.0096e-30
1.01159e-05, 1.1283e-06, 4.10785e-30
1.01977e-05, 1.10134e-06, 4.20831e-30
1.02803e-05, 1.07503e-06, 4.3114e-30
1.03635e-05, 1.04935e-06, 4.41693e-30
1.04474e-05, 1.02428e-06, 4.52508e-30
1.0532e-05, 9.99816e-07, 4.6359e-30
1.06173e-05, 9.75932e-07, 4.74945e-30
1.07032e-05, 9.52619e-07, 4.86566e-30
1.07899e-05, 9.29863e-07, 4.98487e-30
1.08772e-05, 9.07651e-07, 5.10684e-30
1.09653e-05, 8.8597e-07, 5.23194e-30
1.10541e-05, 8.64807e-07, 5.36008e-30
1.11435e-05, 8.44149e-07, 5.49118e-30
1.12338e-05, 8.23985e-07, 5.62576e-30
1.13247e-05, 8.04303e-07, 5.76343e-30
1.14164e-05, 7.85091e-07, 5.90458e-30
1.15088e-05, 7.66339e-07, 6.04911e-30
1.1602e-05, 7.48034e-07, 6.19726e-30
1.16959e-05, 7.30167e-07, 6.34895e-30
1.17906e-05, 7.12726e-07, 6.50443e-30
1.1886e-05, 6.95703e-07, 6.66359e-30
1.19823e-05, 6.79086e-07, 6.82687e-30
1.20793e-05, 6.62866e-07, 6.99401e-30
1.21771e-05, 6.47034e-07, 7.16527e-30
1.22757e-05, 6.3158e-07, 7.34074e-30
1.2375e-05, 6.16495e-07, 7.52033e-30
1.24752e-05, 6.01771e-07, 7.70449e-30
1.25762e-05, 5.87398e-07, 7.89313e-30
1.2678e-05, 5.73369e-07, 8.08637e-30
1.27807e-05, 5.59675e-07, 8.28448e-30
1.28841e-05, 5.46309e-07, 8.48718e-30
1.29884e-05, 5.33261e-07, 8.69497e-30
1.30936e-05, 5.20526e-07, 8.90796e-30
1.31996e-05, 5.08095e-07, 9.12606e-30
1.33064e-05, 4.95961e-07, 9.34938e-30
1.34142e-05, 4.84116e-07, 9.57846e-30
1.35228e-05, 4.72555e-07, 9.81298e-30
1.36322e-05, 4.6127e-07, 1.00531e-29
1.37426e-05, 4.50255e-07, 1.02993e-29
1.38539e-05, 4.39502e-07, 1.05516e-29
1.3966e-05, 4.29007e-07, 1.08098e-29
1.40791e-05, 4.18762e-07, 1.10745e-29
1.41931e-05, 4.08763e-07, 1.13457e-29
1.4308e-05, 3.99002e-07, 1.16235e-29
1.44238e-05, 3.89474e-07, 1.1908e-29
1.45406e-05, 3.80174e-07, 1.21997e-29
1.46583e-05, 3.71096e-07, 1.24983e-29
1.47769e-05, 3.62235e-07, 1.28042e-29
1.48966e-05, 3.53586e-07, 1.31179e-29
1.50172e-05, 3.45144e-07, 1.3439e-29
1.51388e-05, 3.36903e-07, 1.37681e-29
1.52613e-05, 3.28859e-07, 1.41051e-29
1.53849e-05, 3.21007e-07, 1.44506e-29
1.55094e-05, 3.13343e-07, 1.48042e-29
1.5635e-05, 3.05861e-07, 1.51668e-29
1.57615e-05, 2.98559e-07, 1.5538e-29
1.58891e-05, 2.91431e-07, 1.59184e-29
1.60178e-05, 2.84474e-07, 1.63083e-29
1.61475e-05, 2.77682e-07, 1.67077e-29
1.62782e-05, 2.71053e-07, 1.71167e-29
1.641e-05, 2.64582e-07, 1.75359e-29
1.65428e-05, 2.58266e-07, 1.7965e-29
1.66767e-05, 2.52101e-07, 1.84048e-29
1.68117e-05, 2.46083e-07, 1.88554e-29
1.69478e-05, 2.40208e-07, 1.93171e-29
1.70851e-05, 2.34474e-07, 1.97904e-29
1.72234e-05, 2.28878e-07, 2.02749e-29
1.73628e-05, 2.23414e-07, 2.07711e-29
1.75034e-05, 2.18082e-07, 2.12798e-29
1.76451e-05, 2.12876e-07, 2.18009e-29
1.77879e-05, 2.07795e-07, 2.23344e-29
1.79319e-05, 2.02836e-07, 2.28813e-29
1.80771e-05, 1.97995e-07, 2.34416e-29
1.82234e-05, 1.93269e-07, 2.40154e-29
1.8371e-05, 1.88657e-07, 2.46037e-29
1.85197e-05, 1.84154e-07, 2.52059e-29
1.86696e-05, 1.79759e-07, 2.5823e-29
1.88208e-05, 1.75469e-07, 2.64555e-29
1.89731e-05, 1.71282e-07, 2.71029e-29
1.91267e-05, 1.67195e-07, 2.77665e-29
1.92816e-05, 1.63205e-07, 2.84466e-29
1.94377e-05, 1.5931e-07, 2.91431e-29
1.9595e-05, 1.55509e-07, 2.98564e-29
1.97537e-05, 1.51798e-07, 3.05877e-29
1.99136e-05, 1.48176e-07, 3.13365e-29
2.00748e-05, 1.44641e-07, 3.21037e-29
2.02373e-05, 1.4119e-07, 3.28896e-29
2.04012e-05, 1.37821e-07, 3.36952e-29
2.05663e-05, 1.34533e-07, 3.45199e-29
2.07328e-05, 1.31324e-07, 3.53651e-29
2.09007e-05, 1.28191e-07, 3.62313e-29
2.10699e-05, 1.25133e-07, 3.71183e-29
2.12404e-05, 1.22148e-07, 3.80268e-29
2.14124e-05, 1.19234e-07, 3.89581e-29
2.15857e-05, 1.1639e-07, 3.99116e-29
2.17605e-05, 1.13614e-07, 4.08891e-29
2.19367e-05, 1.10904e-07, 4.18905e-29
2.21143e-05, 1.08258e-07, 4.29162e-29
2.22933e-05, 1.05676e-07, 4.39667e-29
2.24738e-05, 1.03156e-07, 4.50434e-29
2.26557e-05, 1.00696e-07, 4.6146e-29
2.28391e-05, 9.82944e-08, 4.72757e-29
2.3024e-05, 9.59503e-08, 4.84332e-29
2.32104e-05, 9.36622e-08, 4.96191e-29
2.33983e-05, 9.14288e-08, 5.0834e-29
2.35877e-05, 8.92487e-08, 5.20784e-29
2.37787e-05, 8.71206e-08, 5.33538e-29
2.39712e-05, 8.50434e-08, 5.46601e-29
2.41653e-05, 8.30158e-08, 5.59987e-29
2.43609e-05, 8.10366e-08, 5.73695e-29
2.45581e-05, 7.91046e-08, 5.8774e-29
2.47569e-05, 7.72188e-08, 6.0213e-29
2.49574e-05, 7.5378e-08, 6.16878e-29
2.51594e-05, 7.35812e-08, 6.31978e-29
2.53631e-05, 7.18273e-08, 6.47453e-29
2.55684e-05, 7.01153e-08, 6.63303e-29
2.57754e-05, 6.84441e-08, 6.79544e-29
2.59841e-05, 6.68128e-08, 6.96184e-29
2.61944e-05, 6.52205e-08, 7.13225e-29
2.64065e-05, 6.36662e-08, 7.30691e-29
2.66203e-05, 6.21491e-08, 7.48583e-29
2.68358e-05, 6.06681e-08, 7.66911e-29
2.7053e-05, 5.92225e-08, 7.85683e-29
2.72721e-05, 5.78114e-08, 8.04928e-29
2.74928e-05, 5.64341e-08, 8.24628e-29
2.77154e-05, 5.50895e-08, 8.44821e-29
2.79398e-05, 5.37771e-08, 8.65508e-29
2.8166e-05, 5.24961e-08, 8.867e-29
2.8394e-05, 5.12456e-08, 9.08408e-29
2.86239e-05, 5.00249e-08, 9.30652e-29
2.88556e-05, 4.88334e-08, 9.53436e-29
2.90892e-05, 4.76704e-08, 9.76779e-29
2.93247e-05, 4.65351e-08, 1.0007e-28
2.95621e-05, 4.54269e-08, 1.0252e-28
2.98014e-05, 4.43451e-08, 1.05029e-28
3.00427e-05, 4.32892e-08, 1.07601e-28
3.02859e-05, 4.22585e-08, 1.10236e-28
3.05311e-05, 4.12524e-08, 1.12935e-28
3.07783e-05, 4.02703e-08, 1.157e-28
3.10274e-05, 3.93116e-08, 1.18532e-28
3.12786e-05, 3.83759e-08, 1.21435e-28
3.15318e-05, 3.74624e-08, 1.24408e-28
3.17871e-05, 3.65708e-08, 1.27454e-28
3.20445e-05, 3.57004e-08, 1.30575e-28
3.23039e-05, 3.48508e-08, 1.33772e-28
3.25654e-05, 3.40215e-08, 1.37047e-28
3.2829e-05, 3.3212e-08, 1.40402e-28
3.30948e-05, 3.24218e-08, 1.4384e-28
3.33627e-05, 3.16504e-08, 1.47362e-28
3.36328e-05, 3.08975e-08, 1.5097e-28
3.39051e-05, 3.01625e-08, 1.54666e-28
3.41796e-05, 2.94451e-08, 1.58454e-28
3.44563e-05, 2.87447e-08, 1.62333e-28
3.47352e-05, 2.80611e-08, 1.66307e-28
3.50165e-05, 2.73938e-08, 1.7038e-28
3.52999e-05, 2.67424e-08, 1.74551e-28
3.55857e-05, 2.61066e-08, 1.78825e-28
3.58738e-05, 2.54859e-08, 1.83203e-28
3.61642e-05, 2.48801e-08, 1.87688e-28
3.6457e-05, 2.42887e-08, 1.92284e-28
3.67521e-05, 2.37114e-08, 1.96992e-28
3.70497e-05, 2.31478e-08, 2.01816e-28
3.73496e-05, 2.25978e-08, 2.06756e-28
3.7652e-05, 2.20608e-08, 2.11819e-28
3.79568e-05, 2.15366e-08, 2.17005e-28
3.82641e-05, 2.1025e-08, 2.22318e-28
3.85739e-05, 2.05255e-08, 2.27762e-28
3.88861e-05, 2.0038e-08, 2.33337e-28
3.9201e-05, 1.95621e-08, 2.39052e-28
3.95183e-05, 1.90975e-08, 2.44904e-28
3.98382e-05, 1.8644e-08, 2.509e-28
4.01608e-05, 1.82014e-08, 2.57044e-28
4.04859e-05, 1.77693e-08, 2.63337e-28
4.08136e-05, 1.73475e-08, 2.69784e-28
4.11441e-05, 1.69357e-08, 2.76391e-28
4.14771e-05, 1.65338e-08, 2.83156e-28
4.18129e-05, 1.61414e-08, 2.90089e-28
4.21514e-05, 1.57584e-08, 2.97192e-28
4.24927e-05, 1.53846e-08, 3.0447e-28
4.28367e-05, 1.50196e-08, 3.11924e-28
4.31835e-05, 1.46634e-08, 3.19562e-28
4.35331e-05, 1.43156e-08, 3.27386e-28
4.38855e-05, 1.39761e-08, 3.35401e-28
4.42408e-05, 1.36448e-08, 3.43613e-28
4.4599e-05, 1.33213e-08, 3.52027e-28
4.496e-05, 1.30055e-08, 3.60645e-28
4.5324e-05, 1.26973e-08, 3.69476e-28
4.56909e-05, 1.23964e-08, 3.78521e-28
4.60608e-05, 1.21026e-08, 3.87789e-28
4.64337e-05, 1.18159e-08, 3.97284e-28
4.68096e-05, 1.1536e-08, 4.07011e-28
4.71886e-05, 1.12628e-08, 4.16977e-28
4.75706e-05, 1.09961e-08, 4.27186e-28
4.79557e-05, 1.07357e-08, 4.37645e-28
4.8344e-05, 1.04816e-08, 4.48362e-28
4.87353e-05, 1.02335e-08, 4.59337e-28
4.91299e-05, 9.99126e-09, 4.70586e-28
4.95276e-05, 9.75483e-09, 4.82106e-28
4.99286e-05, 9.52404e-09, 4.93911e-28
5.03328e-05, 9.29874e-09, 5.06004e-28
5.07403e-05, 9.07881e-09, 5.18394e-28
5.1151e-05, 8.86412e-09, 5.31084e-28
5.15651e-05, 8.65454e-09, 5.44087e-28
5.19826e-05, 8.44995e-09, 5.5741e-28
5.24034e-05, 8.25023e-09, 5.71057e-28
5.28277e-05, 8.05527e-09, 5.85041e-28
5.32553e-05, 7.86495e-09, 5.99362e-28
5.36865e-05, 7.67916e-09, 6.14039e-28
5.41211e-05, 7.49779e-09, 6.29073e-28
5.45593e-05, 7.32074e-09, 6.44477e-28
5.50009e-05, 7.14791e-09, 6.60253e-28
5.54462e-05, 6.97918e-09, 6.7642e-28
5.58951e-05, 6.81448e-09, 6.92982e-28
5.63476e-05, 6.65369e-09, 7.09949e-28
5.68038e-05, 6.49673e-09, 7.27333e-28
5.72636e-05, 6.3435e-09, 7.45138e-28
5.77272e-05, 6.19392e-09, 7.63383e-28
5.81946e-05, 6.04789e-09, 7.82076e-28
5.86657e-05, 5.90535e-09, 8.01223e-28
5.91406e-05, 5.76619e-09, 8.20839e-28
5.96194e-05, 5.63034e-09, 8.40937e-28
6.01021e-05, 5.49772e-09, 8.61529e-28
6.05886e-05, 5.36826e-09, 8.8262e-28
6.10791e-05, 5.24187e-09, 9.0423e-28
6.15736e-05, 5.11849e-09, 9.2637e-28
6.20721e-05, 4.99805e-09, 9.49052e-28
6.25746e-05, 4.88046e-09, 9.72288e-28
6.30812e-05, 4.76568e-09, 9.96095e-28
6.35919e-05, 4.65362e-09, 1.02048e-27
6.41067e-05, 4.54422e-09, 1.04547e-27
6.46257e-05, 4.43742e-09, 1.07107e-27
6.51489e-05, 4.33317e-09, 1.09729e-27
6.56763e-05, 4.23139e-09, 1.12416e-27
6.6208e-05, 4.13202e-09, 1.15168e-27
6.6744e-05, 4.03502e-09, 1.17988e-27
6.72843e-05, 3.94032e-09, 1.20877e-27
6.7829e-05, 3.84787e-09, 1.23836e-27
6.83782e-05, 3.75762e-09, 1.26868e-27
6.89317e-05, 3.66951e-09, 1.29974e-27
6.94898e-05, 3.58349e-09, 1.33157e-27
7.00524e-05, 3.49952e-09, 1.36417e-27
7.06195e-05, 3.41753e-09, 1.39757e-27
7.11912e-05, 3.3375e-09, 1.43179e-27
7.17675e-05, 3.25936e-09, 1.46684e-27
7.23485e-05, 3.18308e-09, 1.50276e-27
7.29342e-05, 3.10861e-09, 1.53955e-27
7.35247e-05, 3.0359e-09, 1.57725e-27
7.41199e-05, 2.96492e-09, 1.61586e-27
7.472e-05, 2.89563e-09, 1.65543e-27
7.53249e-05, 2.82797e-09, 1.69596e-27
7.59347e-05, 2.76192e-09, 1.73749e-27
7.65494e-05, 2.69744e-09, 1.78002e-27
7.71692e-05, 2.63449e-09, 1.82361e-27
7.77939e-05, 2.57303e-09, 1.86826e-27
7.84237e-05, 2.51302e-09, 1.914e-27
7.90586e-05, 2.45444e-09, 1.96087e-27
7.96986e-05, 2.39725e-09, 2.00887e-27
8.03438e-05, 2.34141e-09, 2.05806e-27
8.09943e-05, 2.28689e-09, 2.10845e-27
