f, omegaSens, omegaSW
1e-06, 0.00116723, 1.52994e-29
1.0081e-06, 0.00113933, 1.56742e-29
1.01626e-06, 0.0011121, 1.60579e-29
1.02448e-06, 0.00108552, 1.64507e-29
1.03278e-06, 0.00105958, 1.68538e-29
1.04114e-06, 0.00103426, 1.72664e-29
1.04957e-06, 0.00100954, 1.76892e-29
1.05806e-06, 0.000985415, 1.8122e-29
1.06663e-06, 0.000961864, 1.85659e-29
1.07527e-06, 0.000938877, 1.90207e-29
1.08397e-06, 0.000916439, 1.94862e-29
1.09275e-06, 0.000894537, 1.99635e-29
1.10159e-06, 0.000873158, 2.04519e-29
1.11051e-06, 0.000852291, 2.09528e-29
1.1195e-06, 0.000831922, 2.14658e-29
1.12856e-06, 0.00081204, 2.19912e-29
1.1377e-06, 0.000792633, 2.25298e-29
1.14691e-06, 0.00077369, 2.30814e-29
1.1562e-06, 0.0007552, 2.36469e-29
1.16556e-06, 0.000737151, 2.42258e-29
1.17499e-06, 0.000719534, 2.48186e-29
1.1845e-06, 0.000702338, 2.54261e-29
1.19409e-06, 0.000685553, 2.60487e-29
1.20376e-06, 0.000669169, 2.66867e-29
1.21351e-06, 0.000653177, 2.73404e-29
1.22333e-06, 0.000637566, 2.80095e-29
1.23323e-06, 0.000622329, 2.8695e-29
1.24322e-06, 0.000607456, 2.93981e-29
1.25328e-06, 0.000592939, 3.01175e-29
1.26343e-06, 0.000578768, 3.08552e-29
1.27366e-06, 0.000564936, 3.16108e-29
1.28397e-06, 0.000551435, 3.23847e-29
1.29436e-06, 0.000538256, 3.31772e-29
1.30484e-06, 0.000525393, 3.39896e-29
1.31541e-06, 0.000512836, 3.48224e-29
1.32605e-06, 0.00050058, 3.56742e-29
1.33679e-06, 0.000488617, 3.65481e-29
1.34761e-06, 0.00047694, 3.74427e-29
1.35852e-06, 0.000465541, 3.83595e-29
1.36952e-06, 0.000454415, 3.92988e-29
1.38061e-06, 0.000443555, 4.02613e-29
1.39178e-06, 0.000432955, 4.12464e-29
1.40305e-06, 0.000422608, 4.22566e-29
1.41441e-06, 0.000412508, 4.32913e-29
1.42586e-06, 0.000402649, 4.43512e-29
1.4374e-06, 0.000393027, 4.54368e-29
1.44904e-06, 0.000383634, 4.65496e-29
1.46077e-06, 0.000374465, 4.76892e-29
1.4726e-06, 0.000365516, 4.88573e-29
1.48452e-06, 0.000356781, 5.00533e-29
1.49654e-06, 0.000348254, 5.1279e-29
1.50865e-06, 0.000339931, 5.2534e-29
1.52087e-06, 0.000331807, 5.38209e-29
1.53318e-06, 0.000323877, 5.51384e-29
1.54559e-06, 0.000316137, 5.64882e-29
1.5581e-06, 0.000308582, 5.7871e-29
1.57072e-06, 0.000301207, 5.92886e-29
1.58343e-06, 0.000294009, 6.07395e-29
1.59625e-06, 0.000286982, 6.22268e-29
1.60918e-06, 0.000280124, 6.37512e-29
1.6222e-06, 0.000273429, 6.53112e-29
1.63534e-06, 0.000266894, 6.69112e-29
1.64857e-06, 0.000260516, 6.85483e-29
1.66192e-06, 0.00025429, 7.02271e-29
1.67538e-06, 0.000248213, 7.19473e-29
1.68894e-06, 0.000242281, 7.37085e-29
1.70261e-06, 0.000236491, 7.55127e-29
1.7164e-06, 0.000230839, 7.73624e-29
1.73029e-06, 0.000225322, 7.92559e-29
1.7443e-06, 0.000219937, 8.11967e-29
1.75842e-06, 0.000214681, 8.31845e-29
1.77266e-06, 0.00020955, 8.52219e-29
1.78701e-06, 0.000204542, 8.73083e-29
1.80147e-06, 0.000199654, 8.94449e-29
1.81606e-06, 0.000194883, 9.16358e-29
1.83076e-06, 0.000190225, 9.38791e-29
1.84558e-06, 0.000185679, 9.61775e-29
1.86052e-06, 0.000181242, 9.85321e-29
1.87558e-06, 0.00017691, 1.00944e-28
1.89077e-06, 0.000172682, 1.03417e-28
1.90608e-06, 0.000168555, 1.05949e-28
1.92151e-06, 0.000164527, 1.08543e-28
1.93706e-06, 0.000160595, 1.112e-28
1.95274e-06, 0.000156757, 1.13922e-28
1.96855e-06, 0.000153011, 1.16712e-28
1.98449e-06, 0.000149354, 1.1957e-28
2.00056e-06, 0.000145785, 1.22498e-28
2.01675e-06, 0.000142301, 1.25496e-28
2.03308e-06, 0.0001389, 1.2857e-28
2.04954e-06, 0.00013558, 1.31718e-28
2.06613e-06, 0.00013234, 1.34942e-28
2.08286e-06, 0.000129177, 1.38247e-28
2.09972e-06, 0.00012609, 1.41631e-28
2.11672e-06, 0.000123077, 1.45099e-28
2.13385e-06, 0.000120135, 1.4865e-28
2.15113e-06, 0.000117264, 1.52291e-28
2.16854e-06, 0.000114462, 1.56019e-28
2.1861e-06, 0.000111727, 1.5984e-28
2.2038e-06, 0.000109056, 1.63754e-28
2.22164e-06, 0.00010645, 1.67763e-28
2.23962e-06, 0.000103906, 1.71869e-28
2.25776e-06, 0.000101423, 1.76079e-28
2.27603e-06, 9.89991e-05, 1.80388e-28
2.29446e-06, 9.66331e-05, 1.84806e-28
2.31303e-06, 9.43237e-05, 1.8933e-28
2.33176e-06, 9.20695e-05, 1.93966e-28
2.35064e-06, 8.98692e-05, 1.98716e-28
2.36967e-06, 8.77215e-05, 2.03581e-28
2.38885e-06, 8.56251e-05, 2.08565e-28
2.40819e-06, 8.35788e-05, 2.13672e-28
2.42769e-06, 8.15814e-05, 2.18904e-28
2.44734e-06, 7.96317e-05, 2.24263e-28
2.46715e-06, 7.77286e-05, 2.29753e-28
2.48713e-06, 7.5871e-05, 2.3538e-28
2.50726e-06, 7.40578e-05, 2.41142e-28
2.52756e-06, 7.2288e-05, 2.47047e-28
2.54802e-06, 7.05604e-05, 2.53095e-28
2.56865e-06, 6.88741e-05, 2.59292e-28
2.58944e-06, 6.72281e-05, 2.65639e-28
2.61041e-06, 6.56215e-05, 2.72145e-28
2.63154e-06, 6.40533e-05, 2.78808e-28
2.65284e-06, 6.25225e-05, 2.85633e-28
2.67432e-06, 6.10283e-05, 2.92627e-28
2.69597e-06, 5.95698e-05, 2.99792e-28
2.7178e-06, 5.81462e-05, 3.07133e-28
2.7398e-06, 5.67566e-05, 3.14653e-28
2.76198e-06, 5.54002e-05, 3.22356e-28
2.78434e-06, 5.40763e-05, 3.30249e-28
2.80688e-06, 5.27839e-05, 3.38334e-28
2.82961e-06, 5.15225e-05, 3.46621e-28
2.85251e-06, 5.02912e-05, 3.55104e-28
2.87561e-06, 4.90893e-05, 3.63802e-28
2.89889e-06, 4.79162e-05, 3.72709e-28
2.92235e-06, 4.67711e-05, 3.81831e-28
2.94601e-06, 4.56533e-05, 3.91181e-28
2.96986e-06, 4.45623e-05, 4.00758e-28
2.99391e-06, 4.34973e-05, 4.10573e-28
3.01814e-06, 4.24578e-05, 4.20623e-28
3.04258e-06, 4.14432e-05, 4.30924e-28
3.06721e-06, 4.04528e-05, 4.41474e-28
3.09204e-06, 3.9486e-05, 4.52283e-28
3.11707e-06, 3.85424e-05, 4.63355e-28
3.14231e-06, 3.76213e-05, 4.74703e-28
3.16775e-06, 3.67222e-05, 4.86326e-28
3.19339e-06, 3.58446e-05, 4.98231e-28
3.21924e-06, 3.4988e-05, 5.10428e-28
3.24531e-06, 3.41519e-05, 5.2293e-28
3.27158e-06, 3.33357e-05, 5.35732e-28
3.29806e-06, 3.25391e-05, 5.48846e-28
3.32476e-06, 3.17614e-05, 5.62284e-28
3.35168e-06, 3.10024e-05, 5.76053e-28
3.37881e-06, 3.02615e-05, 5.90155e-28
3.40617e-06, 2.95383e-05, 6.04608e-28
3.43374e-06, 2.88324e-05, 6.19408e-28
3.46154e-06, 2.81434e-05, 6.34575e-28
3.48957e-06, 2.74708e-05, 6.50115e-28
3.51782e-06, 2.68143e-05, 6.66032e-28
3.5463e-06, 2.61735e-05, 6.8234e-28
3.575e-06, 2.5548e-05, 6.99041e-28
3.60395e-06, 2.49375e-05, 7.16161e-28
3.63312e-06, 2.43415e-05, 7.33692e-28
3.66254e-06, 2.37598e-05, 7.5166e-28
3.69219e-06, 2.3192e-05, 7.70064e-28
3.72208e-06, 2.26378e-05, 7.88918e-28
3.75221e-06, 2.20968e-05, 8.08232e-28
3.78259e-06, 2.15687e-05, 8.28023e-28
3.81321e-06, 2.10533e-05, 8.48295e-28
3.84408e-06, 2.05502e-05, 8.69064e-28
3.8752e-06, 2.00591e-05, 8.90342e-28
3.90657e-06, 1.95797e-05, 9.1214e-28
3.9382e-06, 1.91118e-05, 9.34475e-28
3.97008e-06, 1.86551e-05, 9.57353e-28
4.00222e-06, 1.82093e-05, 9.80793e-28
4.03462e-06, 1.77741e-05, 1.00481e-27
4.06729e-06, 1.73494e-05, 1.02941e-27
4.10021e-06, 1.69348e-05, 1.05461e-27
4.13341e-06, 1.65301e-05, 1.08044e-27
4.16687e-06, 1.6135e-05, 1.10689e-27
4.2006e-06, 1.57495e-05, 1.13399e-27
4.23461e-06, 1.53731e-05, 1.16176e-27
4.26889e-06, 1.50057e-05, 1.1902e-27
4.30345e-06, 1.46471e-05, 1.21934e-27
4.33829e-06, 1.42971e-05, 1.2492e-27
4.37341e-06, 1.39554e-05, 1.27978e-27
4.40882e-06, 1.36219e-05, 1.31112e-27
4.44451e-06, 1.32964e-05, 1.34322e-27
4.48049e-06, 1.29787e-05, 1.3761e-27
4.51676e-06, 1.26685e-05, 1.40979e-27
4.55333e-06, 1.23658e-05, 1.44431e-27
4.59019e-06, 1.20703e-05, 1.47968e-27
4.62735e-06, 1.17818e-05, 1.5159e-27
4.66481e-06, 1.15003e-05, 1.55302e-27
4.70258e-06, 1.12255e-05, 1.59105e-27
4.74065e-06, 1.09572e-05, 1.63e-27
4.77903e-06, 1.06954e-05, 1.66991e-27
4.81772e-06, 1.04398e-05, 1.7108e-27
4.85672e-06, 1.01903e-05, 1.75268e-27
4.89604e-06, 9.94679e-06, 1.7956e-27
4.93568e-06, 9.7091e-06, 1.83957e-27
4.97563e-06, 9.47708e-06, 1.8846e-27
5.01592e-06, 9.25061e-06, 1.93075e-27
5.05652e-06, 9.02956e-06, 1.97802e-27
5.09746e-06, 8.81378e-06, 2.02645e-27
5.13873e-06, 8.60316e-06, 2.07607e-27
5.18033e-06, 8.39758e-06, 2.1269e-27
5.22227e-06, 8.19691e-06, 2.17898e-27
5.26454e-06, 8.00103e-06, 2.23232e-27
5.30716e-06, 7.80984e-06, 2.28697e-27
5.35013e-06, 7.62321e-06, 2.34297e-27
5.39344e-06, 7.44104e-06, 2.40034e-27
5.4371e-06, 7.26323e-06, 2.4591e-27
5.48112e-06, 7.08967e-06, 2.51931e-27
5.52549e-06, 6.92025e-06, 2.58099e-27
5.57023e-06, 6.75489e-06, 2.6442e-27
5.61532e-06, 6.59347e-06, 2.70893e-27
5.66078e-06, 6.43592e-06, 2.77526e-27
5.70661e-06, 6.28213e-06, 2.84321e-27
5.75281e-06, 6.13201e-06, 2.91283e-27
5.79938e-06, 5.98548e-06, 2.98414e-27
5.84633e-06, 5.84245e-06, 3.0572e-27
5.89366e-06, 5.70284e-06, 3.13206e-27
5.94137e-06, 5.56657e-06, 3.20874e-27
5.98947e-06, 5.43355e-06, 3.2873e-27
6.03796e-06, 5.30372e-06, 3.36779e-27
6.08684e-06, 5.17698e-06, 3.45025e-27
6.13612e-06, 5.05328e-06, 3.53473e-27
6.1858e-06, 4.93253e-06, 3.62128e-27
6.23588e-06, 4.81466e-06, 3.70995e-27
6.28636e-06, 4.69962e-06, 3.80077e-27
6.33725e-06, 4.58732e-06, 3.89383e-27
6.38856e-06, 4.4777e-06, 3.98918e-27
6.44028e-06, 4.37071e-06, 4.08685e-27
6.49241e-06, 4.26627e-06, 4.1869e-27
6.54497e-06, 4.16433e-06, 4.28941e-27
6.59796e-06, 4.06482e-06, 4.39444e-27
6.65138e-06, 3.9677e-06, 4.50204e-27
6.70522e-06, 3.87289e-06, 4.61226e-27
6.75951e-06, 3.78035e-06, 4.7252e-27
6.81423e-06, 3.69002e-06, 4.84088e-27
6.86939e-06, 3.60185e-06, 4.9594e-27
6.92501e-06, 3.51578e-06, 5.08084e-27
6.98107e-06, 3.43178e-06, 5.20523e-27
7.03759e-06, 3.34978e-06, 5.33269e-27
7.09456e-06, 3.26974e-06, 5.46324e-27
7.152e-06, 3.19161e-06, 5.59702e-27
7.2099e-06, 3.11535e-06, 5.73406e-27
7.26826e-06, 3.04091e-06, 5.87443e-27
7.32711e-06, 2.96825e-06, 6.01828e-27
7.38642e-06, 2.89733e-06, 6.16561e-27
7.44622e-06, 2.8281e-06, 6.31658e-27
7.5065e-06, 2.76053e-06, 6.47123e-27
7.56727e-06, 2.69457e-06, 6.62967e-27
7.62854e-06, 2.63019e-06, 6.79201e-27
7.69029e-06, 2.56735e-06, 6.95829e-27
7.75255e-06, 2.506e-06, 7.12866e-27
7.81531e-06, 2.44613e-06, 7.30319e-27
7.87858e-06, 2.38768e-06, 7.482e-27
7.94237e-06, 2.33063e-06, 7.66522e-27
8.00667e-06, 2.27495e-06, 7.8529e-27
8.07149e-06, 2.22059e-06, 8.04517e-27
8.13683e-06, 2.16754e-06, 8.24214e-27
8.2027e-06, 2.11575e-06, 8.44393e-27
8.26911e-06, 2.0652e-06, 8.65068e-27
8.33605e-06, 2.01586e-06, 8.86247e-27
8.40354e-06, 1.96769e-06, 9.07948e-27
8.47157e-06, 1.92068e-06, 9.30177e-27
8.54015e-06, 1.87479e-06, 9.52951e-27
8.60929e-06, 1.83e-06, 9.76284e-27
8.67899e-06, 1.78628e-06, 1.00019e-26
8.74925e-06, 1.7436e-06, 1.02468e-26
8.82008e-06, 1.70195e-06, 1.04976e-26
8.89149e-06, 1.66128e-06, 1.07547e-26
8.96347e-06, 1.62159e-06, 1.1018e-26
9.03604e-06, 1.58285e-06, 1.12878e-26
9.10919e-06, 1.54504e-06, 1.15641e-26
9.18293e-06, 1.50812e-06, 1.18473e-26
9.25728e-06, 1.47209e-06, 1.21374e-26
9.33222e-06, 1.43693e-06, 1.24345e-26
9.40777e-06, 1.4026e-06, 1.2739e-26
9.48393e-06, 1.36909e-06, 1.30509e-26
9.56071e-06, 1.33638e-06, 1.33704e-26
9.63811e-06, 1.30445e-06, 1.36978e-26
9.71614e-06, 1.27329e-06, 1.40331e-26
9.7948e-06, 1.24287e-06, 1.43767e-26
9.87409e-06, 1.21318e-06, 1.47287e-26
9.95403e-06, 1.1842e-06, 1.50894e-26
1.00346e-05, 1.15591e-06, 1.54587e-26
1.01159e-05, 1.1283e-06, 1.58375e-26
1.01977e-05, 1.10134e-06, 1.62248e-26
1.02803e-05, 1.07503e-06, 1.66223e-26
1.03635e-05, 1.04935e-06, 1.70292e-26
1.04474e-05, 1.02428e-06, 1.74461e-26
1.0532e-05, 9.99816e-07, 1.78734e-26
1.06173e-05, 9.75932e-07, 1.83112e-26
1.07032e-05, 9.52619e-07, 1.87592e-26
1.07899e-05, 9.29863e-07, 1.92188e-26
1.08772e-05, 9.07651e-07, 1.96891e-26
1.09653e-05, 8.8597e-07, 2.01714e-26
1.10541e-05, 8.64807e-07, 2.06654e-26
1.11435e-05, 8.44149e-07, 2.11709e-26
1.12338e-05, 8.23985e-07, 2.16897e-26
1.13247e-05, 8.04303e-07, 2.22205e-26
1.14164e-05, 7.85091e-07, 2.27647e-26
1.15088e-05, 7.66339e-07, 2.33219e-26
1.1602e-05, 7.48034e-07, 2.38931e-26
1.16959e-05, 7.30167e-07, 2.44779e-26
1.17906e-05, 7.12726e-07, 2.50773e-26
1.1886e-05, 6.95703e-07, 2.5691e-26
1.19823e-05, 6.79086e-07, 2.63205e-26
1.20793e-05, 6.62866e-07, 2.69649e-26
1.21771e-05, 6.47034e-07, 2.76252e-26
1.22757e-05, 6.3158e-07, 2.83017e-26
1.2375e-05, 6.16495e-07, 2.8994e-26
1.24752e-05, 6.01771e-07, 2.97041e-26
1.25762e-05, 5.87398e-07, 3.04314e-26
1.2678e-05, 5.73369e-07, 3.11764e-26
1.27807e-05, 5.59675e-07, 3.19402e-26
1.28841e-05, 5.46309e-07, 3.27217e-26
1.29884e-05, 5.33261e-07, 3.35228e-26
1.30936e-05, 5.20526e-07, 3.4344e-26
1.31996e-05, 5.08095e-07, 3.51848e-26
1.33064e-05, 4.95961e-07, 3.60458e-26
1.34142e-05, 4.84116e-07, 3.6929e-26
1.35228e-05, 4.72555e-07, 3.78332e-26
1.36322e-05, 4.6127e-07, 3.87588e-26
1.37426e-05, 4.50255e-07, 3.97081e-26
1.38539e-05, 4.39502e-07, 4.06808e-26
1.3966e-05, 4.29007e-07, 4.16763e-26
1.40791e-05, 4.18762e-07, 4.2697e-26
1.41931e-05, 4.08763e-07, 4.37426e-26
1.4308e-05, 3.99002e-07, 4.48136e-26
1.44238e-05, 3.89474e-07, 4.59105e-26
1.45406e-05, 3.80174e-07, 4.70348e-26
1.46583e-05, 3.71096e-07, 4.81863e-26
1.47769e-05, 3.62235e-07, 4.93654e-26
1.48966e-05, 3.53586e-07, 5.05748e-26
1.50172e-05, 3.45144e-07, 5.18131e-26
1.51388e-05, 3.36903e-07, 5.30819e-26
1.52613e-05, 3.28859e-07, 5.4381e-26
1.53849e-05, 3.21007e-07, 5.5713e-26
1.55094e-05, 3.13343e-07, 5.70765e-26
1.5635e-05, 3.05861e-07, 5.84744e-26
1.57615e-05, 2.98559e-07, 5.99053e-26
1.58891e-05, 2.91431e-07, 6.1372e-26
1.60178e-05, 2.84474e-07, 6.28754e-26
1.61475e-05, 2.77682e-07, 6.44152e-26
1.62782e-05, 2.71053e-07, 6.5992e-26
1.641e-05, 2.64582e-07, 6.7608e-26
1.65428e-05, 2.58266e-07, 6.92627e-26
1.66767e-05, 2.52101e-07, 7.09582e-26
1.68117e-05, 2.46083e-07, 7.26954e-26
1.69478e-05, 2.40208e-07, 7.44752e-26
1.70851e-05, 2.34474e-07, 7.63e-26
1.72234e-05, 2.28878e-07, 7.81679e-26
1.73628e-05, 2.23414e-07, 8.00813e-26
1.75034e-05, 2.18082e-07, 8.20425e-26
1.76451e-05, 2.12876e-07, 8.40512e-26
1.77879e-05, 2.07795e-07, 8.61084e-26
1.79319e-05, 2.02836e-07, 8.82166e-26
1.80771e-05, 1.97995e-07, 9.0377e-26
1.82234e-05, 1.93269e-07, 9.25891e-26
1.8371e-05, 1.88657e-07, 9.48571e-26
1.85197e-05, 1.84154e-07, 9.71792e-26
1.86696e-05, 1.79759e-07, 9.95581e-26
1.88208e-05, 1.75469e-07, 1.01997e-25
1.89731e-05, 1.71282e-07, 1.04493e-25
1.91267e-05, 1.67195e-07, 1.07051e-25
1.92816e-05, 1.63205e-07, 1.09673e-25
1.94377e-05, 1.5931e-07, 1.12358e-25
1.9595e-05, 1.55509e-07, 1.15108e-25
1.97537e-05, 1.51798e-07, 1.17928e-25
1.99136e-05, 1.48176e-07, 1.20815e-25
2.00748e-05, 1.44641e-07, 1.23773e-25
2.02373e-05, 1.4119e-07, 1.26803e-25
2.04012e-05, 1.37821e-07, 1.29909e-25
2.05663e-05, 1.34533e-07, 1.33088e-25
2.07328e-05, 1.31324e-07, 1.36347e-25
2.09007e-05, 1.28191e-07, 1.39686e-25
2.10699e-05, 1.25133e-07, 1.43106e-25
2.12404e-05, 1.22148e-07, 1.46608e-25
2.14124e-05, 1.19234e-07, 1.50199e-25
2.15857e-05, 1.1639e-07, 1.53875e-25
2.17605e-05, 1.13614e-07, 1.57644e-25
2.19367e-05, 1.10904e-07, 1.61504e-25
2.21143e-05, 1.08258e-07, 1.65459e-25
2.22933e-05, 1.05676e-07, 1.69509e-25
2.24738e-05, 1.03156e-07, 1.7366e-25
2.26557e-05, 1.00696e-07, 1.77911e-25
2.28391e-05, 9.82944e-08, 1.82266e-25
2.3024e-05, 9.59503e-08, 1.86729e-25
2.32104e-05, 9.36622e-08, 1.91301e-25
2.33983e-05, 9.14288e-08, 1.95985e-25
2.35877e-05, 8.92487e-08, 2.00783e-25
2.37787e-05, 8.71206e-08, 2.057e-25
2.39712e-05, 8.50434e-08, 2.10736e-25
2.41653e-05, 8.30158e-08, 2.15897e-25
2.43609e-05, 8.10366e-08, 2.21182e-25
2.45581e-05, 7.91046e-08, 2.26597e-25
2.47569e-05, 7.72188e-08, 2.32144e-25
2.49574e-05, 7.5378e-08, 2.3783e-25
2.51594e-05, 7.35812e-08, 2.43652e-25
2.53631e-05, 7.18273e-08, 2.49618e-25
2.55684e-05, 7.01153e-08, 2.55728e-25
2.57754e-05, 6.84441e-08, 2.6199e-25
2.59841e-05, 6.68128e-08, 2.68405e-25
2.61944e-05, 6.52205e-08, 2.74975e-25
2.64065e-05, 6.36662e-08, 2.81709e-25
2.66203e-05, 6.21491e-08, 2.88607e-25
2.68358e-05, 6.06681e-08, 2.95673e-25
2.7053e-05, 5.92225e-08, 3.0291e-25
2.72721e-05, 5.78114e-08, 3.1033e-25
2.74928e-05, 5.64341e-08, 3.17925e-25
2.77154e-05, 5.50895e-08, 3.2571e-25
2.79398e-05, 5.37771e-08, 3.33685e-25
2.8166e-05, 5.24961e-08, 3.41856e-25
2.8394e-05, 5.12456e-08, 3.50225e-25
2.86239e-05, 5.00249e-08, 3.58801e-25
2.88556e-05, 4.88334e-08, 3.67584e-25
2.90892e-05, 4.76704e-08, 3.76584e-25
2.93247e-05, 4.65351e-08, 3.85804e-25
2.95621e-05, 4.54269e-08, 3.9525e-25
2.98014e-05, 4.43451e-08, 4.04927e-25
3.00427e-05, 4.32892e-08, 4.14842e-25
3.02859e-05, 4.22585e-08, 4.24999e-25
3.05311e-05, 4.12524e-08, 4.35405e-25
3.07783e-05, 4.02703e-08, 4.46066e-25
3.10274e-05, 3.93116e-08, 4.56985e-25
3.12786e-05, 3.83759e-08, 4.68174e-25
3.15318e-05, 3.74624e-08, 4.79636e-25
3.17871e-05, 3.65708e-08, 4.9138e-25
3.20445e-05, 3.57004e-08, 5.03414e-25
3.23039e-05, 3.48508e-08, 5.15739e-25
3.25654e-05, 3.40215e-08, 5.28365e-25
3.2829e-05, 3.3212e-08, 5.41299e-25
3.30948e-05, 3.24218e-08, 5.54554e-25
3.33627e-05, 3.16504e-08, 5.6813e-25
3.36328e-05, 3.08975e-08, 5.8204e-25
3.39051e-05, 3.01625e-08, 5.96292e-25
3.41796e-05, 2.94451e-08, 6.10892e-25
3.44563e-05, 2.87447e-08, 6.25849e-25
3.47352e-05, 2.80611e-08, 6.41169e-25
3.50165e-05, 2.73938e-08, 6.56873e-25
3.52999e-05, 2.67424e-08, 6.72951e-25
3.55857e-05, 2.61066e-08, 6.89428e-25
3.58738e-05, 2.54859e-08, 7.06309e-25
3.61642e-05, 2.48801e-08, 7.236e-25
3.6457e-05, 2.42887e-08, 7.41318e-25
3.67521e-05, 2.37114e-08, 7.59466e-25
3.70497e-05, 2.31478e-08, 7.78065e-25
3.73496e-05, 2.25978e-08, 7.97112e-25
3.7652e-05, 2.20608e-08, 8.1663e-25
3.79568e-05, 2.15366e-08, 8.36623e-25
3.82641e-05, 2.1025e-08, 8.57107e-25
3.85739e-05, 2.05255e-08, 8.78094e-25
3.88861e-05, 2.0038e-08, 8.99588e-25
3.9201e-05, 1.95621e-08, 9.21619e-25
3.95183e-05, 1.90975e-08, 9.4418e-25
3.98382e-05, 1.8644e-08, 9.67294e-25
4.01608e-05, 1.82014e-08, 9.90983e-25
4.04859e-05, 1.77693e-08, 1.01524e-24
4.08136e-05, 1.73475e-08, 1.0401e-24
4.11441e-05, 1.69357e-08, 1.06557e-24
4.14771e-05, 1.65338e-08, 1.09165e-24
4.18129e-05, 1.61414e-08, 1.11838e-24
4.21514e-05, 1.57584e-08, 1.14576e-24
4.24927e-05, 1.53846e-08, 1.17382e-24
4.28367e-05, 1.50196e-08, 1.20256e-24
4.31835e-05, 1.46634e-08, 1.232e-24
4.35331e-05, 1.43156e-08, 1.26216e-24
4.38855e-05, 1.39761e-08, 1.29306e-24
4.42408e-05, 1.36448e-08, 1.32472e-24
4.4599e-05, 1.33213e-08, 1.35716e-24
4.496e-05, 1.30055e-08, 1.39038e-24
4.5324e-05, 1.26973e-08, 1.42443e-24
4.56909e-05, 1.23964e-08, 1.4593e-24
4.60608e-05, 1.21026e-08, 1.49503e-24
4.64337e-05, 1.18159e-08, 1.53163e-24
4.68096e-05, 1.1536e-08, 1.56913e-24
4.71886e-05, 1.12628e-08, 1.60755e-24
4.75706e-05, 1.09961e-08, 1.64691e-24
4.79557e-05, 1.07357e-08, 1.68723e-24
4.8344e-05, 1.04816e-08, 1.72854e-24
4.87353e-05, 1.02335e-08, 1.77085e-24
4.91299e-05, 9.99126e-09, 1.81422e-24
4.95276e-05, 9.75483e-09, 1.85863e-24
4.99286e-05, 9.52404e-09, 1.90414e-24
5.03328e-05, 9.29874e-09, 1.95076e-24
5.07403e-05, 9.07881e-09, 1.99852e-24
5.1151e-05, 8.86412e-09, 2.04744e-24
5.15651e-05, 8.65454e-09, 2.09757e-24
5.19826e-05, 8.44995e-09, 2.14893e-24
5.24034e-05, 8.25023e-09, 2.20154e-24
5.28277e-05, 8.05527e-09, 2.25545e-24
5.32553e-05, 7.86495e-09, 2.31066e-24
5.36865e-05, 7.67916e-09, 2.36724e-24
5.41211e-05, 7.49779e-09, 2.42519e-24
5.45593e-05, 7.32074e-09, 2.48458e-24
5.50009e-05, 7.14791e-09, 2.5454e-24
5.54462e-05, 6.97918e-09, 2.60772e-24
5.58951e-05, 6.81448e-09, 2.67157e-24
5.63476e-05, 6.65369e-09, 2.73697e-24
5.68038e-05, 6.49673e-09, 2.80399e-24
5.72636e-05, 6.3435e-09, 2.87263e-24
5.77272e-05, 6.19392e-09, 2.94296e-24
5.81946e-05, 6.04789e-09, 3.01502e-24
5.86657e-05, 5.90535e-09, 3.08883e-24
5.91406e-05, 5.76619e-09, 3.16445e-24
5.96194e-05, 5.63034e-09, 3.24193e-24
6.01021e-05, 5.49772e-09, 3.32131e-24
6.05886e-05, 5.36826e-09, 3.40261e-24
6.10791e-05, 5.24187e-09, 3.48592e-24
6.15736e-05, 5.11849e-09, 3.57127e-24
6.20721e-05, 4.99805e-09, 3.6587e-24
6.25746e-05, 4.88046e-09, 3.74828e-24
6.30812e-05, 4.76568e-09, 3.84005e-24
6.35919e-05, 4.65362e-09, 3.93407e-24
6.41067e-05, 4.54422e-09, 4.03038e-24
6.46257e-05, 4.43742e-09, 4.12906e-24
6.51489e-05, 4.33317e-09, 4.23015e-24
6.56763e-05, 4.23139e-09, 4.33371e-24
6.6208e-05, 4.13202e-09, 4.43981e-24
6.6744e-05, 4.03502e-09, 4.54851e-24
6.72843e-05, 3.94032e-09, 4.65986e-24
6.7829e-05, 3.84787e-09, 4.77394e-24
6.83782e-05, 3.75762e-09, 4.89084e-24
6.89317e-05, 3.66951e-09, 5.01056e-24
6.94898e-05, 3.58349e-09, 5.13324e-24
7.00524e-05, 3.49952e-09, 5.25893e-24
7.06195e-05, 3.41753e-09, 5.38767e-24
7.11912e-05, 3.3375e-09, 5.51957e-24
7.17675e-05, 3.25936e-09, 5.65469e-24
7.23485e-05, 3.18308e-09, 5.79313e-24
7.29342e-05, 3.10861e-09, 5.93496e-24
7.35247e-05, 3.0359e-09, 6.08027e-24
7.41199e-05, 2.96492e-09, 6.22912e-24
7.472e-05, 2.89563e-09, 6.38164e-24
7.53249e-05, 2.82797e-09, 6.53787e-24
7.59347e-05, 2.76192e-09, 6.69793e-24
7.65494e-05, 2.69744e-09, 6.8619e-24
7.71692e-05, 2.63449e-09, 7.02991e-24
7.77939e-05, 2.57303e-09, 7.20201e-24
7.84237e-05, 2.51302e-09, 7.37833e-24
7.90586e-05, 2.45444e-09, 7.55897e-24
7.96986e-05, 2.39725e-09, 7.74402e-24
8.03438e-05, 2.34141e-09, 7.9336e-24
8.09943e-05, 2.28689e-09, 8.12785e-24
