f, omegaSens, omegaSW
1e-06, 0.00116723, 3.98039e-27
1.0081e-06, 0.00113933, 4.0779e-27
1.01626e-06, 0.0011121, 4.17772e-27
1.02448e-06, 0.00108552, 4.27992e-27
1.03278e-06, 0.00105958, 4.38479e-27
1.04114e-06, 0.00103426, 4.49213e-27
1.04957e-06, 0.00100954, 4.60214e-27
1.05806e-06, 0.000985415, 4.71472e-27
1.06663e-06, 0.000961864, 4.83022e-27
1.07527e-06, 0.000938877, 4.94855e-27
1.08397e-06, 0.000916439, 5.06964e-27
1.09275e-06, 0.000894537, 5.19383e-27
1.10159e-06, 0.000873158, 5.3209e-27
1.11051e-06, 0.000852291, 5.45121e-27
1.1195e-06, 0.000831922, 5.58467e-27
1.12856e-06, 0.00081204, 5.72136e-27
1.1377e-06, 0.000792633, 5.8615e-27
1.14691e-06, 0.00077369, 6.005e-27
1.1562e-06, 0.0007552, 6.15211e-27
1.16556e-06, 0.000737151, 6.30274e-27
1.17499e-06, 0.000719534, 6.45696e-27
1.1845e-06, 0.000702338, 6.61501e-27
1.19409e-06, 0.000685553, 6.77698e-27
1.20376e-06, 0.000669169, 6.94297e-27
1.21351e-06, 0.000653177, 7.11304e-27
1.22333e-06, 0.000637566, 7.28712e-27
1.23323e-06, 0.000622329, 7.46548e-27
1.24322e-06, 0.000607456, 7.64838e-27
1.25328e-06, 0.000592939, 7.83555e-27
1.26343e-06, 0.000578768, 8.02747e-27
1.27366e-06, 0.000564936, 8.22405e-27
1.28397e-06, 0.000551435, 8.42539e-27
1.29436e-06, 0.000538256, 8.63158e-27
1.30484e-06, 0.000525393, 8.84295e-27
1.31541e-06, 0.000512836, 9.05959e-27
1.32605e-06, 0.00050058, 9.28122e-27
1.33679e-06, 0.000488617, 9.50856e-27
1.34761e-06, 0.00047694, 9.74132e-27
1.35852e-06, 0.000465541, 9.97984e-27
1.36952e-06, 0.000454415, 1.02242e-26
1.38061e-06, 0.000443555, 1.04746e-26
1.39178e-06, 0.000432955, 1.07309e-26
1.40305e-06, 0.000422608, 1.09937e-26
1.41441e-06, 0.000412508, 1.12629e-26
1.42586e-06, 0.000402649, 1.15387e-26
1.4374e-06, 0.000393027, 1.18211e-26
1.44904e-06, 0.000383634, 1.21106e-26
1.46077e-06, 0.000374465, 1.24071e-26
1.4726e-06, 0.000365516, 1.2711e-26
1.48452e-06, 0.000356781, 1.30222e-26
1.49654e-06, 0.000348254, 1.33411e-26
1.50865e-06, 0.000339931, 1.36676e-26
1.52087e-06, 0.000331807, 1.40024e-26
1.53318e-06, 0.000323877, 1.43451e-26
1.54559e-06, 0.000316137, 1.46963e-26
1.5581e-06, 0.000308582, 1.50561e-26
1.57072e-06, 0.000301207, 1.54249e-26
1.58343e-06, 0.000294009, 1.58024e-26
1.59625e-06, 0.000286982, 1.61893e-26
1.60918e-06, 0.000280124, 1.65859e-26
1.6222e-06, 0.000273429, 1.69918e-26
1.63534e-06, 0.000266894, 1.7408e-26
1.64857e-06, 0.000260516, 1.78339e-26
1.66192e-06, 0.00025429, 1.82707e-26
1.67538e-06, 0.000248213, 1.87182e-26
1.68894e-06, 0.000242281, 1.91764e-26
1.70261e-06, 0.000236491, 1.96458e-26
1.7164e-06, 0.000230839, 2.01271e-26
1.73029e-06, 0.000225322, 2.06197e-26
1.7443e-06, 0.000219937, 2.11246e-26
1.75842e-06, 0.000214681, 2.16418e-26
1.77266e-06, 0.00020955, 2.21718e-26
1.78701e-06, 0.000204542, 2.27147e-26
1.80147e-06, 0.000199654, 2.32705e-26
1.81606e-06, 0.000194883, 2.38405e-26
1.83076e-06, 0.000190225, 2.44242e-26
1.84558e-06, 0.000185679, 2.50221e-26
1.86052e-06, 0.000181242, 2.56347e-26
1.87558e-06, 0.00017691, 2.62623e-26
1.89077e-06, 0.000172682, 2.69055e-26
1.90608e-06, 0.000168555, 2.75644e-26
1.92151e-06, 0.000164527, 2.82393e-26
1.93706e-06, 0.000160595, 2.89304e-26
1.95274e-06, 0.000156757, 2.96387e-26
1.96855e-06, 0.000153011, 3.03644e-26
1.98449e-06, 0.000149354, 3.1108e-26
2.00056e-06, 0.000145785, 3.18698e-26
2.01675e-06, 0.000142301, 3.26499e-26
2.03308e-06, 0.0001389, 3.34494e-26
2.04954e-06, 0.00013558, 3.42684e-26
2.06613e-06, 0.00013234, 3.51074e-26
2.08286e-06, 0.000129177, 3.59671e-26
2.09972e-06, 0.00012609, 3.68476e-26
2.11672e-06, 0.000123077, 3.77499e-26
2.13385e-06, 0.000120135, 3.86738e-26
2.15113e-06, 0.000117264, 3.9621e-26
2.16854e-06, 0.000114462, 4.05908e-26
2.1861e-06, 0.000111727, 4.15849e-26
2.2038e-06, 0.000109056, 4.26032e-26
2.22164e-06, 0.00010645, 4.36462e-26
2.23962e-06, 0.000103906, 4.47145e-26
2.25776e-06, 0.000101423, 4.58098e-26
2.27603e-06, 9.89991e-05, 4.69309e-26
2.29446e-06, 9.66331e-05, 4.80802e-26
2.31303e-06, 9.43237e-05, 4.92571e-26
2.33176e-06, 9.20695e-05, 5.04634e-26
2.35064e-06, 8.98692e-05, 5.16992e-26
2.36967e-06, 8.77215e-05, 5.2965e-26
2.38885e-06, 8.56251e-05, 5.42615e-26
2.40819e-06, 8.35788e-05, 5.55901e-26
2.42769e-06, 8.15814e-05, 5.69515e-26
2.44734e-06, 7.96317e-05, 5.83456e-26
2.46715e-06, 7.77286e-05, 5.97739e-26
2.48713e-06, 7.5871e-05, 6.12379e-26
2.50726e-06, 7.40578e-05, 6.27369e-26
2.52756e-06, 7.2288e-05, 6.42731e-26
2.54802e-06, 7.05604e-05, 6.58466e-26
2.56865e-06, 6.88741e-05, 6.7459e-26
2.58944e-06, 6.72281e-05, 6.91103e-26
2.61041e-06, 6.56215e-05, 7.08029e-26
2.63154e-06, 6.40533e-05, 7.25362e-26
2.65284e-06, 6.25225e-05, 7.43119e-26
2.67432e-06, 6.10283e-05, 7.61317e-26
2.69597e-06, 5.95698e-05, 7.79956e-26
2.7178e-06, 5.81462e-05, 7.99057e-26
2.7398e-06, 5.67566e-05, 8.18619e-26
2.76198e-06, 5.54002e-05, 8.38661e-26
2.78434e-06, 5.40763e-05, 8.59195e-26
2.80688e-06, 5.27839e-05, 8.80231e-26
2.82961e-06, 5.15225e-05, 9.01789e-26
2.85251e-06, 5.02912e-05, 9.23861e-26
2.87561e-06, 4.90893e-05, 9.46488e-26
2.89889e-06, 4.79162e-05, 9.69662e-26
2.92235e-06, 4.67711e-05, 9.93395e-26
2.94601e-06, 4.56533e-05, 1.01772e-25
2.96986e-06, 4.45623e-05, 1.04264e-25
2.99391e-06, 4.34973e-05, 1.06817e-25
3.01814e-06, 4.24578e-05, 1.09432e-25
3.04258e-06, 4.14432e-05, 1.12112e-25
3.06721e-06, 4.04528e-05, 1.14857e-25
3.09204e-06, 3.9486e-05, 1.17669e-25
3.11707e-06, 3.85424e-05, 1.20549e-25
3.14231e-06, 3.76213e-05, 1.23501e-25
3.16775e-06, 3.67222e-05, 1.26525e-25
3.19339e-06, 3.58446e-05, 1.29623e-25
3.21924e-06, 3.4988e-05, 1.32796e-25
3.24531e-06, 3.41519e-05, 1.36048e-25
3.27158e-06, 3.33357e-05, 1.39379e-25
3.29806e-06, 3.25391e-05, 1.42791e-25
3.32476e-06, 3.17614e-05, 1.46287e-25
3.35168e-06, 3.10024e-05, 1.49869e-25
3.37881e-06, 3.02615e-05, 1.53538e-25
3.40617e-06, 2.95383e-05, 1.57298e-25
3.43374e-06, 2.88324e-05, 1.61149e-25
3.46154e-06, 2.81434e-05, 1.65095e-25
3.48957e-06, 2.74708e-05, 1.69138e-25
3.51782e-06, 2.68143e-05, 1.73279e-25
3.5463e-06, 2.61735e-05, 1.77522e-25
3.575e-06, 2.5548e-05, 1.81867e-25
3.60395e-06, 2.49375e-05, 1.86321e-25
3.63312e-06, 2.43415e-05, 1.90882e-25
3.66254e-06, 2.37598e-05, 1.95556e-25
3.69219e-06, 2.3192e-05, 2.00344e-25
3.72208e-06, 2.26378e-05, 2.05249e-25
3.75221e-06, 2.20968e-05, 2.10274e-25
3.78259e-06, 2.15687e-05, 2.15423e-25
3.81321e-06, 2.10533e-05, 2.20697e-25
3.84408e-06, 2.05502e-05, 2.26101e-25
3.8752e-06, 2.00591e-05, 2.31637e-25
3.90657e-06, 1.95797e-05, 2.37308e-25
3.9382e-06, 1.91118e-05, 2.43119e-25
3.97008e-06, 1.86551e-05, 2.49071e-25
4.00222e-06, 1.82093e-05, 2.55169e-25
4.03462e-06, 1.77741e-05, 2.61416e-25
4.06729e-06, 1.73494e-05, 2.67818e-25
4.10021e-06, 1.69348e-05, 2.74374e-25
4.13341e-06, 1.65301e-05, 2.81093e-25
4.16687e-06, 1.6135e-05, 2.87975e-25
4.2006e-06, 1.57495e-05, 2.95025e-25
4.23461e-06, 1.53731e-05, 3.02249e-25
4.26889e-06, 1.50057e-05, 3.09649e-25
4.30345e-06, 1.46471e-05, 3.17231e-25
4.33829e-06, 1.42971e-05, 3.24998e-25
4.37341e-06, 1.39554e-05, 3.32955e-25
4.40882e-06, 1.36219e-05, 3.41108e-25
4.44451e-06, 1.32964e-05, 3.49459e-25
4.48049e-06, 1.29787e-05, 3.58015e-25
4.51676e-06, 1.26685e-05, 3.6678e-25
4.55333e-06, 1.23658e-05, 3.75761e-25
4.59019e-06, 1.20703e-05, 3.84961e-25
4.62735e-06, 1.17818e-05, 3.94386e-25
4.66481e-06, 1.15003e-05, 4.04042e-25
4.70258e-06, 1.12255e-05, 4.13936e-25
4.74065e-06, 1.09572e-05, 4.24071e-25
4.77903e-06, 1.06954e-05, 4.34454e-25
4.81772e-06, 1.04398e-05, 4.45092e-25
4.85672e-06, 1.01903e-05, 4.55989e-25
4.89604e-06, 9.94679e-06, 4.67153e-25
4.93568e-06, 9.7091e-06, 4.78592e-25
4.97563e-06, 9.47708e-06, 4.90308e-25
5.01592e-06, 9.25061e-06, 5.02315e-25
5.05652e-06, 9.02956e-06, 5.14612e-25
5.09746e-06, 8.81378e-06, 5.27213e-25
5.13873e-06, 8.60316e-06, 5.40122e-25
5.18033e-06, 8.39758e-06, 5.53346e-25
5.22227e-06, 8.19691e-06, 5.66895e-25
5.26454e-06, 8.00103e-06, 5.80772e-25
5.30716e-06, 7.80984e-06, 5.94992e-25
5.35013e-06, 7.62321e-06, 6.09562e-25
5.39344e-06, 7.44104e-06, 6.24485e-25
5.4371e-06, 7.26323e-06, 6.39774e-25
5.48112e-06, 7.08967e-06, 6.55439e-25
5.52549e-06, 6.92025e-06, 6.71486e-25
5.57023e-06, 6.75489e-06, 6.87929e-25
5.61532e-06, 6.59347e-06, 7.04771e-25
5.66078e-06, 6.43592e-06, 7.22027e-25
5.70661e-06, 6.28213e-06, 7.39706e-25
5.75281e-06, 6.13201e-06, 7.57817e-25
5.79938e-06, 5.98548e-06, 7.76371e-25
5.84633e-06, 5.84245e-06, 7.9538e-25
5.89366e-06, 5.70284e-06, 8.14854e-25
5.94137e-06, 5.56657e-06, 8.34803e-25
5.98947e-06, 5.43355e-06, 8.55243e-25
6.03796e-06, 5.30372e-06, 8.76184e-25
6.08684e-06, 5.17698e-06, 8.97636e-25
6.13612e-06, 5.05328e-06, 9.19615e-25
6.1858e-06, 4.93253e-06, 9.42132e-25
6.23588e-06, 4.81466e-06, 9.65201e-25
6.28636e-06, 4.69962e-06, 9.88831e-25
6.33725e-06, 4.58732e-06, 1.01304e-24
6.38856e-06, 4.4777e-06, 1.03785e-24
6.44028e-06, 4.37071e-06, 1.06326e-24
6.49241e-06, 4.26627e-06, 1.08929e-24
6.54497e-06, 4.16433e-06, 1.11596e-24
6.59796e-06, 4.06482e-06, 1.14328e-24
6.65138e-06, 3.9677e-06, 1.17128e-24
6.70522e-06, 3.87289e-06, 1.19995e-24
6.75951e-06, 3.78035e-06, 1.22933e-24
6.81423e-06, 3.69002e-06, 1.25943e-24
6.86939e-06, 3.60185e-06, 1.29026e-24
6.92501e-06, 3.51578e-06, 1.32186e-24
6.98107e-06, 3.43178e-06, 1.35422e-24
7.03759e-06, 3.34978e-06, 1.38738e-24
7.09456e-06, 3.26974e-06, 1.42135e-24
7.152e-06, 3.19161e-06, 1.45615e-24
7.2099e-06, 3.11535e-06, 1.4918e-24
7.26826e-06, 3.04091e-06, 1.52832e-24
7.32711e-06, 2.96825e-06, 1.56575e-24
7.38642e-06, 2.89733e-06, 1.60408e-24
7.44622e-06, 2.8281e-06, 1.64336e-24
7.5065e-06, 2.76053e-06, 1.68359e-24
7.56727e-06, 2.69457e-06, 1.72481e-24
7.62854e-06, 2.63019e-06, 1.76705e-24
7.69029e-06, 2.56735e-06, 1.81031e-24
7.75255e-06, 2.506e-06, 1.85463e-24
7.81531e-06, 2.44613e-06, 1.90004e-24
7.87858e-06, 2.38768e-06, 1.94656e-24
7.94237e-06, 2.33063e-06, 1.99422e-24
8.00667e-06, 2.27495e-06, 2.04305e-24
8.07149e-06, 2.22059e-06, 2.09308e-24
8.13683e-06, 2.16754e-06, 2.14432e-24
8.2027e-06, 2.11575e-06, 2.19682e-24
8.26911e-06, 2.0652e-06, 2.25061e-24
8.33605e-06, 2.01586e-06, 2.30571e-24
8.40354e-06, 1.96769e-06, 2.36217e-24
8.47157e-06, 1.92068e-06, 2.42e-24
8.54015e-06, 1.87479e-06, 2.47925e-24
8.60929e-06, 1.83e-06, 2.53995e-24
8.67899e-06, 1.78628e-06, 2.60214e-24
8.74925e-06, 1.7436e-06, 2.66585e-24
8.82008e-06, 1.70195e-06, 2.73112e-24
8.89149e-06, 1.66128e-06, 2.79799e-24
8.96347e-06, 1.62159e-06, 2.8665e-24
9.03604e-06, 1.58285e-06, 2.93669e-24
9.10919e-06, 1.54504e-06, 3.00859e-24
9.18293e-06, 1.50812e-06, 3.08224e-24
9.25728e-06, 1.47209e-06, 3.15772e-24
9.33222e-06, 1.43693e-06, 3.23503e-24
9.40777e-06, 1.4026e-06, 3.31423e-24
9.48393e-06, 1.36909e-06, 3.39538e-24
9.56071e-06, 1.33638e-06, 3.47851e-24
9.63811e-06, 1.30445e-06, 3.56368e-24
9.71614e-06, 1.27329e-06, 3.65094e-24
9.7948e-06, 1.24287e-06, 3.74033e-24
9.87409e-06, 1.21318e-06, 3.8319e-24
9.95403e-06, 1.1842e-06, 3.92572e-24
1.00346e-05, 1.15591e-06, 4.02182e-24
1.01159e-05, 1.1283e-06, 4.12037e-24
1.01977e-05, 1.10134e-06, 4.22114e-24
1.02803e-05, 1.07503e-06, 4.32454e-24
1.03635e-05, 1.04935e-06, 4.43039e-24
1.04474e-05, 1.02428e-06, 4.53886e-24
1.0532e-05, 9.99816e-07, 4.65002e-24
1.06173e-05, 9.75932e-07, 4.76392e-24
1.07032e-05, 9.52619e-07, 4.88049e-24
1.07899e-05, 9.29863e-07, 5.00005e-24
1.08772e-05, 9.07651e-07, 5.1224e-24
1.09653e-05, 8.8597e-07, 5.24788e-24
1.10541e-05, 8.64807e-07, 5.37641e-24
1.11435e-05, 8.44149e-07, 5.50791e-24
1.12338e-05, 8.23985e-07, 5.6429e-24
1.13247e-05, 8.04303e-07, 5.78099e-24
1.14164e-05, 7.85091e-07, 5.92256e-24
1.15088e-05, 7.66339e-07, 6.06753e-24
1.1602e-05, 7.48034e-07, 6.21614e-24
1.16959e-05, 7.30167e-07, 6.36829e-24
1.17906e-05, 7.12726e-07, 6.52423e-24
1.1886e-05, 6.95703e-07, 6.68388e-24
1.19823e-05, 6.79086e-07, 6.84766e-24
1.20793e-05, 6.62866e-07, 7.01531e-24
1.21771e-05, 6.47034e-07, 7.18709e-24
1.22757e-05, 6.3158e-07, 7.36309e-24
1.2375e-05, 6.16495e-07, 7.54322e-24
1.24752e-05, 6.01771e-07, 7.72794e-24
1.25762e-05, 5.87398e-07, 7.91716e-24
1.2678e-05, 5.73369e-07, 8.11098e-24
1.27807e-05, 5.59675e-07, 8.30969e-24
1.28841e-05, 5.46309e-07, 8.51301e-24
1.29884e-05, 5.33261e-07, 8.72144e-24
1.30936e-05, 5.20526e-07, 8.93507e-24
1.31996e-05, 5.08095e-07, 9.15384e-24
1.33064e-05, 4.95961e-07, 9.37783e-24
1.34142e-05, 4.84116e-07, 9.6076e-24
1.35228e-05, 4.72555e-07, 9.84284e-24
1.36322e-05, 4.6127e-07, 1.00837e-23
1.37426e-05, 4.50255e-07, 1.03306e-23
1.38539e-05, 4.39502e-07, 1.05837e-23
1.3966e-05, 4.29007e-07, 1.08427e-23
1.40791e-05, 4.18762e-07, 1.11082e-23
1.41931e-05, 4.08763e-07, 1.13803e-23
1.4308e-05, 3.99002e-07, 1.16589e-23
1.44238e-05, 3.89474e-07, 1.19443e-23
1.45406e-05, 3.80174e-07, 1.22368e-23
1.46583e-05, 3.71096e-07, 1.25363e-23
1.47769e-05, 3.62235e-07, 1.28431e-23
1.48966e-05, 3.53586e-07, 1.31577e-23
1.50172e-05, 3.45144e-07, 1.34799e-23
1.51388e-05, 3.36903e-07, 1.381e-23
1.52613e-05, 3.28859e-07, 1.4148e-23
1.53849e-05, 3.21007e-07, 1.44945e-23
1.55094e-05, 3.13343e-07, 1.48492e-23
1.5635e-05, 3.05861e-07, 1.52129e-23
1.57615e-05, 2.98559e-07, 1.55852e-23
1.58891e-05, 2.91431e-07, 1.59668e-23
1.60178e-05, 2.84474e-07, 1.63579e-23
1.61475e-05, 2.77682e-07, 1.67585e-23
1.62782e-05, 2.71053e-07, 1.71687e-23
1.641e-05, 2.64582e-07, 1.75891e-23
1.65428e-05, 2.58266e-07, 1.80196e-23
1.66767e-05, 2.52101e-07, 1.84607e-23
1.68117e-05, 2.46083e-07, 1.89127e-23
1.69478e-05, 2.40208e-07, 1.93757e-23
1.70851e-05, 2.34474e-07, 1.98505e-23
1.72234e-05, 2.28878e-07, 2.03364e-23
1.73628e-05, 2.23414e-07, 2.08342e-23
1.75034e-05, 2.18082e-07, 2.13444e-23
1.76451e-05, 2.12876e-07, 2.1867e-23
1.77879e-05, 2.07795e-07, 2.24022e-23
1.79319e-05, 2.02836e-07, 2.29507e-23
1.80771e-05, 1.97995e-07, 2.35127e-23
1.82234e-05, 1.93269e-07, 2.40882e-23
1.8371e-05, 1.88657e-07, 2.46783e-23
1.85197e-05, 1.84154e-07, 2.52824e-23
1.86696e-05, 1.79759e-07, 2.59013e-23
1.88208e-05, 1.75469e-07, 2.65357e-23
1.89731e-05, 1.71282e-07, 2.71851e-23
1.91267e-05, 1.67195e-07, 2.78507e-23
1.92816e-05, 1.63205e-07, 2.85328e-23
1.94377e-05, 1.5931e-07, 2.92314e-23
1.9595e-05, 1.55509e-07, 2.99469e-23
1.97537e-05, 1.51798e-07, 3.06804e-23
1.99136e-05, 1.48176e-07, 3.14315e-23
2.00748e-05, 1.44641e-07, 3.2201e-23
2.02373e-05, 1.4119e-07, 3.29893e-23
2.04012e-05, 1.37821e-07, 3.37973e-23
2.05663e-05, 1.34533e-07, 3.46245e-23
2.07328e-05, 1.31324e-07, 3.54722e-23
2.09007e-05, 1.28191e-07, 3.6341e-23
2.10699e-05, 1.25133e-07, 3.72307e-23
2.12404e-05, 1.22148e-07, 3.81419e-23
2.14124e-05, 1.19234e-07, 3.9076e-23
2.15857e-05, 1.1639e-07, 4.00324e-23
2.17605e-05, 1.13614e-07, 4.10128e-23
2.19367e-05, 1.10904e-07, 4.20172e-23
2.21143e-05, 1.08258e-07, 4.3046e-23
2.22933e-05, 1.05676e-07, 4.40997e-23
2.24738e-05, 1.03156e-07, 4.51796e-23
2.26557e-05, 1.00696e-07, 4.62855e-23
2.28391e-05, 9.82944e-08, 4.74186e-23
2.3024e-05, 9.59503e-08, 4.85796e-23
2.32104e-05, 9.36622e-08, 4.97691e-23
2.33983e-05, 9.14288e-08, 5.09876e-23
2.35877e-05, 8.92487e-08, 5.22358e-23
2.37787e-05, 8.71206e-08, 5.3515e-23
2.39712e-05, 8.50434e-08, 5.48252e-23
2.41653e-05, 8.30158e-08, 5.61677e-23
2.43609e-05, 8.10366e-08, 5.75427e-23
2.45581e-05, 7.91046e-08, 5.89514e-23
2.47569e-05, 7.72188e-08, 6.03947e-23
2.49574e-05, 7.5378e-08, 6.18739e-23
2.51594e-05, 7.35812e-08, 6.33884e-23
2.53631e-05, 7.18273e-08, 6.49405e-23
2.55684e-05, 7.01153e-08, 6.65303e-23
2.57754e-05, 6.84441e-08, 6.81592e-23
2.59841e-05, 6.68128e-08, 6.98283e-23
2.61944e-05, 6.52205e-08, 7.15374e-23
2.64065e-05, 6.36662e-08, 7.32892e-23
2.66203e-05, 6.21491e-08, 7.50838e-23
2.68358e-05, 6.06681e-08, 7.6922e-23
2.7053e-05, 5.92225e-08, 7.88049e-23
2.72721e-05, 5.78114e-08, 8.07351e-23
2.74928e-05, 5.64341e-08, 8.27109e-23
2.77154e-05, 5.50895e-08, 8.47362e-23
2.79398e-05, 5.37771e-08, 8.68111e-23
2.8166e-05, 5.24961e-08, 8.89366e-23
2.8394e-05, 5.12456e-08, 9.11139e-23
2.86239e-05, 5.00249e-08, 9.3345e-23
2.88556e-05, 4.88334e-08, 9.56301e-23
2.90892e-05, 4.76704e-08, 9.79714e-23
2.93247e-05, 4.65351e-08, 1.0037e-22
2.95621e-05, 4.54269e-08, 1.02827e-22
2.98014e-05, 4.43451e-08, 1.05345e-22
3.00427e-05, 4.32892e-08, 1.07924e-22
3.02859e-05, 4.22585e-08, 1.10566e-22
3.05311e-05, 4.12524e-08, 1.13274e-22
3.07783e-05, 4.02703e-08, 1.16047e-22
3.10274e-05, 3.93116e-08, 1.18888e-22
3.12786e-05, 3.83759e-08, 1.21799e-22
3.15318e-05, 3.74624e-08, 1.2478e-22
3.17871e-05, 3.65708e-08, 1.27836e-22
3.20445e-05, 3.57004e-08, 1.30966e-22
3.23039e-05, 3.48508e-08, 1.34173e-22
3.25654e-05, 3.40215e-08, 1.37457e-22
3.2829e-05, 3.3212e-08, 1.40822e-22
3.30948e-05, 3.24218e-08, 1.4427e-22
3.33627e-05, 3.16504e-08, 1.47802e-22
3.36328e-05, 3.08975e-08, 1.51421e-22
3.39051e-05, 3.01625e-08, 1.55128e-22
3.41796e-05, 2.94451e-08, 1.58927e-22
3.44563e-05, 2.87447e-08, 1.62817e-22
3.47352e-05, 2.80611e-08, 1.66803e-22
3.50165e-05, 2.73938e-08, 1.70888e-22
3.52999e-05, 2.67424e-08, 1.75071e-22
3.55857e-05, 2.61066e-08, 1.79358e-22
3.58738e-05, 2.54859e-08, 1.83749e-22
3.61642e-05, 2.48801e-08, 1.88247e-22
3.6457e-05, 2.42887e-08, 1.92856e-22
3.67521e-05, 2.37114e-08, 1.97577e-22
3.70497e-05, 2.31478e-08, 2.02416e-22
3.73496e-05, 2.25978e-08, 2.07371e-22
3.7652e-05, 2.20608e-08, 2.12448e-22
3.79568e-05, 2.15366e-08, 2.17649e-22
3.82641e-05, 2.1025e-08, 2.22978e-22
3.85739e-05, 2.05255e-08, 2.28438e-22
3.88861e-05, 2.0038e-08, 2.34029e-22
3.9201e-05, 1.95621e-08, 2.3976e-22
3.95183e-05, 1.90975e-08, 2.45629e-22
3.98382e-05, 1.8644e-08, 2.51643e-22
4.01608e-05, 1.82014e-08, 2.57805e-22
4.04859e-05, 1.77693e-08, 2.64116e-22
4.08136e-05, 1.73475e-08, 2.70581e-22
4.11441e-05, 1.69357e-08, 2.77207e-22
4.14771e-05, 1.65338e-08, 2.83992e-22
4.18129e-05, 1.61414e-08, 2.90946e-22
4.21514e-05, 1.57584e-08, 2.98069e-22
4.24927e-05, 1.53846e-08, 3.05367e-22
4.28367e-05, 1.50196e-08, 3.12843e-22
4.31835e-05, 1.46634e-08, 3.20502e-22
4.35331e-05, 1.43156e-08, 3.28349e-22
4.38855e-05, 1.39761e-08, 3.36387e-22
4.42408e-05, 1.36448e-08, 3.44623e-22
4.4599e-05, 1.33213e-08, 3.53061e-22
4.496e-05, 1.30055e-08, 3.61704e-22
4.5324e-05, 1.26973e-08, 3.70559e-22
4.56909e-05, 1.23964e-08, 3.79631e-22
4.60608e-05, 1.21026e-08, 3.88925e-22
4.64337e-05, 1.18159e-08, 3.98447e-22
4.68096e-05, 1.1536e-08, 4.08201e-22
4.71886e-05, 1.12628e-08, 4.18196e-22
4.75706e-05, 1.09961e-08, 4.28434e-22
4.79557e-05, 1.07357e-08, 4.38922e-22
4.8344e-05, 1.04816e-08, 4.4967e-22
4.87353e-05, 1.02335e-08, 4.60676e-22
4.91299e-05, 9.99126e-09, 4.71956e-22
4.95276e-05, 9.75483e-09, 4.83509e-22
4.99286e-05, 9.52404e-09, 4.95348e-22
5.03328e-05, 9.29874e-09, 5.07474e-22
5.07403e-05, 9.07881e-09, 5.19899e-22
5.1151e-05, 8.86412e-09, 5.32624e-22
5.15651e-05, 8.65454e-09, 5.45664e-22
5.19826e-05, 8.44995e-09, 5.59024e-22
5.24034e-05, 8.25023e-09, 5.72709e-22
5.28277e-05, 8.05527e-09, 5.86731e-22
5.32553e-05, 7.86495e-09, 6.01093e-22
5.36865e-05, 7.67916e-09, 6.15811e-22
5.41211e-05, 7.49779e-09, 6.30886e-22
5.45593e-05, 7.32074e-09, 6.46332e-22
5.50009e-05, 7.14791e-09, 6.62152e-22
5.54462e-05, 6.97918e-09, 6.78363e-22
5.58951e-05, 6.81448e-09, 6.94971e-22
5.63476e-05, 6.65369e-09, 7.11985e-22
5.68038e-05, 6.49673e-09, 7.29416e-22
5.72636e-05, 6.3435e-09, 7.4727e-22
5.77272e-05, 6.19392e-09, 7.65565e-22
5.81946e-05, 6.04789e-09, 7.84309e-22
5.86657e-05, 5.90535e-09, 8.03508e-22
5.91406e-05, 5.76619e-09, 8.23177e-22
5.96194e-05, 5.63034e-09, 8.4333e-22
6.01021e-05, 5.49772e-09, 8.63977e-22
6.05886e-05, 5.36826e-09, 8.85125e-22
6.10791e-05, 5.24187e-09, 9.06793e-22
6.15736e-05, 5.11849e-09, 9.28993e-22
6.20721e-05, 4.99805e-09, 9.51736e-22
6.25746e-05, 4.88046e-09, 9.75034e-22
6.30812e-05, 4.76568e-09, 9.98904e-22
6.35919e-05, 4.65362e-09, 1.02336e-21
6.41067e-05, 4.54422e-09, 1.04841e-21
6.46257e-05, 4.43742e-09, 1.07408e-21
6.51489e-05, 4.33317e-09, 1.10037e-21
6.56763e-05, 4.23139e-09, 1.12731e-21
6.6208e-05, 4.13202e-09, 1.1549e-21
6.6744e-05, 4.03502e-09, 1.18317e-21
6.72843e-05, 3.94032e-09, 1.21214e-21
6.7829e-05, 3.84787e-09, 1.24181e-21
6.83782e-05, 3.75762e-09, 1.27221e-21
6.89317e-05, 3.66951e-09, 1.30335e-21
6.94898e-05, 3.58349e-09, 1.33526e-21
7.00524e-05, 3.49952e-09, 1.36795e-21
7.06195e-05, 3.41753e-09, 1.40143e-21
7.11912e-05, 3.3375e-09, 1.43574e-21
7.17675e-05, 3.25936e-09, 1.47088e-21
7.23485e-05, 3.18308e-09, 1.50689e-21
7.29342e-05, 3.10861e-09, 1.54377e-21
7.35247e-05, 3.0359e-09, 1.58157e-21
7.41199e-05, 2.96492e-09, 1.62028e-21
7.472e-05, 2.89563e-09, 1.65995e-21
7.53249e-05, 2.82797e-09, 1.70058e-21
7.59347e-05, 2.76192e-09, 1.74221e-21
7.65494e-05, 2.69744e-09, 1.78485e-21
7.71692e-05, 2.63449e-09, 1.82855e-21
7.77939e-05, 2.57303e-09, 1.8733e-21
7.84237e-05, 2.51302e-09, 1.91916e-21
7.90586e-05, 2.45444e-09, 1.96614e-21
7.96986e-05, 2.39725e-09, 2.01426e-21
8.03438e-05, 2.34141e-09, 2.06356e-21
8.09943e-05, 2.28689e-09, 2.11408e-21
