f, omegaSens, omegaSW
1e-06, 0.00116723, 5.55147e-26
1.0081e-06, 0.00113933, 5.68747e-26
1.01626e-06, 0.0011121, 5.8267e-26
1.02448e-06, 0.00108552, 5.96923e-26
1.03278e-06, 0.00105958, 6.11549e-26
1.04114e-06, 0.00103426, 6.26521e-26
1.04957e-06, 0.00100954, 6.41863e-26
1.05806e-06, 0.000985415, 6.57565e-26
1.06663e-06, 0.000961864, 6.73673e-26
1.07527e-06, 0.000938877, 6.90177e-26
1.08397e-06, 0.000916439, 7.07066e-26
1.09275e-06, 0.000894537, 7.24387e-26
1.10159e-06, 0.000873158, 7.42109e-26
1.11051e-06, 0.000852291, 7.60283e-26
1.1195e-06, 0.000831922, 7.78897e-26
1.12856e-06, 0.00081204, 7.97961e-26
1.1377e-06, 0.000792633, 8.17506e-26
1.14691e-06, 0.00077369, 8.37521e-26
1.1562e-06, 0.0007552, 8.58039e-26
1.16556e-06, 0.000737151, 8.79046e-26
1.17499e-06, 0.000719534, 9.00555e-26
1.1845e-06, 0.000702338, 9.22599e-26
1.19409e-06, 0.000685553, 9.4519e-26
1.20376e-06, 0.000669169, 9.68339e-26
1.21351e-06, 0.000653177, 9.9206e-26
1.22333e-06, 0.000637566, 1.01634e-25
1.23323e-06, 0.000622329, 1.04121e-25
1.24322e-06, 0.000607456, 1.06672e-25
1.25328e-06, 0.000592939, 1.09283e-25
1.26343e-06, 0.000578768, 1.1196e-25
1.27366e-06, 0.000564936, 1.14701e-25
1.28397e-06, 0.000551435, 1.17509e-25
1.29436e-06, 0.000538256, 1.20385e-25
1.30484e-06, 0.000525393, 1.23333e-25
1.31541e-06, 0.000512836, 1.26355e-25
1.32605e-06, 0.00050058, 1.29446e-25
1.33679e-06, 0.000488617, 1.32616e-25
1.34761e-06, 0.00047694, 1.35863e-25
1.35852e-06, 0.000465541, 1.39189e-25
1.36952e-06, 0.000454415, 1.42598e-25
1.38061e-06, 0.000443555, 1.4609e-25
1.39178e-06, 0.000432955, 1.49665e-25
1.40305e-06, 0.000422608, 1.5333e-25
1.41441e-06, 0.000412508, 1.57085e-25
1.42586e-06, 0.000402649, 1.60931e-25
1.4374e-06, 0.000393027, 1.6487e-25
1.44904e-06, 0.000383634, 1.68908e-25
1.46077e-06, 0.000374465, 1.73043e-25
1.4726e-06, 0.000365516, 1.77281e-25
1.48452e-06, 0.000356781, 1.81621e-25
1.49654e-06, 0.000348254, 1.86068e-25
1.50865e-06, 0.000339931, 1.90622e-25
1.52087e-06, 0.000331807, 1.95292e-25
1.53318e-06, 0.000323877, 2.00072e-25
1.54559e-06, 0.000316137, 2.0497e-25
1.5581e-06, 0.000308582, 2.09988e-25
1.57072e-06, 0.000301207, 2.15132e-25
1.58343e-06, 0.000294009, 2.20396e-25
1.59625e-06, 0.000286982, 2.25793e-25
1.60918e-06, 0.000280124, 2.31325e-25
1.6222e-06, 0.000273429, 2.36985e-25
1.63534e-06, 0.000266894, 2.42791e-25
1.64857e-06, 0.000260516, 2.48731e-25
1.66192e-06, 0.00025429, 2.54823e-25
1.67538e-06, 0.000248213, 2.61064e-25
1.68894e-06, 0.000242281, 2.67455e-25
1.70261e-06, 0.000236491, 2.74002e-25
1.7164e-06, 0.000230839, 2.80714e-25
1.73029e-06, 0.000225322, 2.87584e-25
1.7443e-06, 0.000219937, 2.94626e-25
1.75842e-06, 0.000214681, 3.01839e-25
1.77266e-06, 0.00020955, 3.09232e-25
1.78701e-06, 0.000204542, 3.16803e-25
1.80147e-06, 0.000199654, 3.24555e-25
1.81606e-06, 0.000194883, 3.32505e-25
1.83076e-06, 0.000190225, 3.40645e-25
1.84558e-06, 0.000185679, 3.48985e-25
1.86052e-06, 0.000181242, 3.57529e-25
1.87558e-06, 0.00017691, 3.66281e-25
1.89077e-06, 0.000172682, 3.75253e-25
1.90608e-06, 0.000168555, 3.84442e-25
1.92151e-06, 0.000164527, 3.93854e-25
1.93706e-06, 0.000160595, 4.03494e-25
1.95274e-06, 0.000156757, 4.13372e-25
1.96855e-06, 0.000153011, 4.23494e-25
1.98449e-06, 0.000149354, 4.33865e-25
2.00056e-06, 0.000145785, 4.4449e-25
2.01675e-06, 0.000142301, 4.55369e-25
2.03308e-06, 0.0001389, 4.66521e-25
2.04954e-06, 0.00013558, 4.77944e-25
2.06613e-06, 0.00013234, 4.89644e-25
2.08286e-06, 0.000129177, 5.01635e-25
2.09972e-06, 0.00012609, 5.13916e-25
2.11672e-06, 0.000123077, 5.26499e-25
2.13385e-06, 0.000120135, 5.39386e-25
2.15113e-06, 0.000117264, 5.52596e-25
2.16854e-06, 0.000114462, 5.66122e-25
2.1861e-06, 0.000111727, 5.79986e-25
2.2038e-06, 0.000109056, 5.94188e-25
2.22164e-06, 0.00010645, 6.08736e-25
2.23962e-06, 0.000103906, 6.23635e-25
2.25776e-06, 0.000101423, 6.38912e-25
2.27603e-06, 9.89991e-05, 6.54548e-25
2.29446e-06, 9.66331e-05, 6.70578e-25
2.31303e-06, 9.43237e-05, 6.86992e-25
2.33176e-06, 9.20695e-05, 7.03816e-25
2.35064e-06, 8.98692e-05, 7.21051e-25
2.36967e-06, 8.77215e-05, 7.38705e-25
2.38885e-06, 8.56251e-05, 7.56788e-25
2.40819e-06, 8.35788e-05, 7.75318e-25
2.42769e-06, 8.15814e-05, 7.94305e-25
2.44734e-06, 7.96317e-05, 8.13749e-25
2.46715e-06, 7.77286e-05, 8.3367e-25
2.48713e-06, 7.5871e-05, 8.54089e-25
2.50726e-06, 7.40578e-05, 8.74995e-25
2.52756e-06, 7.2288e-05, 8.96421e-25
2.54802e-06, 7.05604e-05, 9.18366e-25
2.56865e-06, 6.88741e-05, 9.40854e-25
2.58944e-06, 6.72281e-05, 9.63885e-25
2.61041e-06, 6.56215e-05, 9.87492e-25
2.63154e-06, 6.40533e-05, 1.01167e-24
2.65284e-06, 6.25225e-05, 1.03643e-24
2.67432e-06, 6.10283e-05, 1.06181e-24
2.69597e-06, 5.95698e-05, 1.08781e-24
2.7178e-06, 5.81462e-05, 1.11445e-24
2.7398e-06, 5.67566e-05, 1.14173e-24
2.76198e-06, 5.54002e-05, 1.16969e-24
2.78434e-06, 5.40763e-05, 1.19832e-24
2.80688e-06, 5.27839e-05, 1.22766e-24
2.82961e-06, 5.15225e-05, 1.25773e-24
2.85251e-06, 5.02912e-05, 1.28851e-24
2.87561e-06, 4.90893e-05, 1.32007e-24
2.89889e-06, 4.79162e-05, 1.35239e-24
2.92235e-06, 4.67711e-05, 1.38549e-24
2.94601e-06, 4.56533e-05, 1.41942e-24
2.96986e-06, 4.45623e-05, 1.45417e-24
2.99391e-06, 4.34973e-05, 1.48978e-24
3.01814e-06, 4.24578e-05, 1.52625e-24
3.04258e-06, 4.14432e-05, 1.56363e-24
3.06721e-06, 4.04528e-05, 1.60191e-24
3.09204e-06, 3.9486e-05, 1.64113e-24
3.11707e-06, 3.85424e-05, 1.68131e-24
3.14231e-06, 3.76213e-05, 1.72248e-24
3.16775e-06, 3.67222e-05, 1.76466e-24
3.19339e-06, 3.58446e-05, 1.80785e-24
3.21924e-06, 3.4988e-05, 1.85211e-24
3.24531e-06, 3.41519e-05, 1.89747e-24
3.27158e-06, 3.33357e-05, 1.94393e-24
3.29806e-06, 3.25391e-05, 1.99151e-24
3.32476e-06, 3.17614e-05, 2.04027e-24
3.35168e-06, 3.10024e-05, 2.09023e-24
3.37881e-06, 3.02615e-05, 2.1414e-24
3.40617e-06, 2.95383e-05, 2.19385e-24
3.43374e-06, 2.88324e-05, 2.24755e-24
3.46154e-06, 2.81434e-05, 2.30258e-24
3.48957e-06, 2.74708e-05, 2.35897e-24
3.51782e-06, 2.68143e-05, 2.41673e-24
3.5463e-06, 2.61735e-05, 2.4759e-24
3.575e-06, 2.5548e-05, 2.5365e-24
3.60395e-06, 2.49375e-05, 2.59862e-24
3.63312e-06, 2.43415e-05, 2.66223e-24
3.66254e-06, 2.37598e-05, 2.72743e-24
3.69219e-06, 2.3192e-05, 2.79421e-24
3.72208e-06, 2.26378e-05, 2.86262e-24
3.75221e-06, 2.20968e-05, 2.9327e-24
3.78259e-06, 2.15687e-05, 3.00452e-24
3.81321e-06, 2.10533e-05, 3.07807e-24
3.84408e-06, 2.05502e-05, 3.15344e-24
3.8752e-06, 2.00591e-05, 3.23065e-24
3.90657e-06, 1.95797e-05, 3.30974e-24
3.9382e-06, 1.91118e-05, 3.39078e-24
3.97008e-06, 1.86551e-05, 3.4738e-24
4.00222e-06, 1.82093e-05, 3.55885e-24
4.03462e-06, 1.77741e-05, 3.64598e-24
4.06729e-06, 1.73494e-05, 3.73527e-24
4.10021e-06, 1.69348e-05, 3.82671e-24
4.13341e-06, 1.65301e-05, 3.92042e-24
4.16687e-06, 1.6135e-05, 4.0164e-24
4.2006e-06, 1.57495e-05, 4.11472e-24
4.23461e-06, 1.53731e-05, 4.21548e-24
4.26889e-06, 1.50057e-05, 4.31869e-24
4.30345e-06, 1.46471e-05, 4.42443e-24
4.33829e-06, 1.42971e-05, 4.53276e-24
4.37341e-06, 1.39554e-05, 4.64373e-24
4.40882e-06, 1.36219e-05, 4.75744e-24
4.44451e-06, 1.32964e-05, 4.87392e-24
4.48049e-06, 1.29787e-05, 4.99325e-24
4.51676e-06, 1.26685e-05, 5.11549e-24
4.55333e-06, 1.23658e-05, 5.24075e-24
4.59019e-06, 1.20703e-05, 5.36906e-24
4.62735e-06, 1.17818e-05, 5.50052e-24
4.66481e-06, 1.15003e-05, 5.63519e-24
4.70258e-06, 1.12255e-05, 5.77318e-24
4.74065e-06, 1.09572e-05, 5.91453e-24
4.77903e-06, 1.06954e-05, 6.05934e-24
4.81772e-06, 1.04398e-05, 6.2077e-24
4.85672e-06, 1.01903e-05, 6.35968e-24
4.89604e-06, 9.94679e-06, 6.5154e-24
4.93568e-06, 9.7091e-06, 6.67494e-24
4.97563e-06, 9.47708e-06, 6.83834e-24
5.01592e-06, 9.25061e-06, 7.0058e-24
5.05652e-06, 9.02956e-06, 7.1773e-24
5.09746e-06, 8.81378e-06, 7.35305e-24
5.13873e-06, 8.60316e-06, 7.53309e-24
5.18033e-06, 8.39758e-06, 7.71753e-24
5.22227e-06, 8.19691e-06, 7.90649e-24
5.26454e-06, 8.00103e-06, 8.10004e-24
5.30716e-06, 7.80984e-06, 8.29836e-24
5.35013e-06, 7.62321e-06, 8.50156e-24
5.39344e-06, 7.44104e-06, 8.7097e-24
5.4371e-06, 7.26323e-06, 8.92294e-24
5.48112e-06, 7.08967e-06, 9.14142e-24
5.52549e-06, 6.92025e-06, 9.36522e-24
5.57023e-06, 6.75489e-06, 9.59456e-24
5.61532e-06, 6.59347e-06, 9.82945e-24
5.66078e-06, 6.43592e-06, 1.00701e-23
5.70661e-06, 6.28213e-06, 1.03167e-23
5.75281e-06, 6.13201e-06, 1.05693e-23
5.79938e-06, 5.98548e-06, 1.0828e-23
5.84633e-06, 5.84245e-06, 1.10932e-23
5.89366e-06, 5.70284e-06, 1.13648e-23
5.94137e-06, 5.56657e-06, 1.1643e-23
5.98947e-06, 5.43355e-06, 1.19281e-23
6.03796e-06, 5.30372e-06, 1.22201e-23
6.08684e-06, 5.17698e-06, 1.25193e-23
6.13612e-06, 5.05328e-06, 1.28259e-23
6.1858e-06, 4.93253e-06, 1.31399e-23
6.23588e-06, 4.81466e-06, 1.34617e-23
6.28636e-06, 4.69962e-06, 1.37912e-23
6.33725e-06, 4.58732e-06, 1.41289e-23
6.38856e-06, 4.4777e-06, 1.44748e-23
6.44028e-06, 4.37071e-06, 1.48292e-23
6.49241e-06, 4.26627e-06, 1.51923e-23
6.54497e-06, 4.16433e-06, 1.55642e-23
6.59796e-06, 4.06482e-06, 1.59453e-23
6.65138e-06, 3.9677e-06, 1.63358e-23
6.70522e-06, 3.87289e-06, 1.67357e-23
6.75951e-06, 3.78035e-06, 1.71455e-23
6.81423e-06, 3.69002e-06, 1.75653e-23
6.86939e-06, 3.60185e-06, 1.79953e-23
6.92501e-06, 3.51578e-06, 1.8436e-23
6.98107e-06, 3.43178e-06, 1.88873e-23
7.03759e-06, 3.34978e-06, 1.93498e-23
7.09456e-06, 3.26974e-06, 1.98235e-23
7.152e-06, 3.19161e-06, 2.03089e-23
7.2099e-06, 3.11535e-06, 2.08062e-23
7.26826e-06, 3.04091e-06, 2.13155e-23
7.32711e-06, 2.96825e-06, 2.18375e-23
7.38642e-06, 2.89733e-06, 2.23721e-23
7.44622e-06, 2.8281e-06, 2.29198e-23
7.5065e-06, 2.76053e-06, 2.3481e-23
7.56727e-06, 2.69457e-06, 2.40559e-23
7.62854e-06, 2.63019e-06, 2.46449e-23
7.69029e-06, 2.56735e-06, 2.52483e-23
7.75255e-06, 2.506e-06, 2.58665e-23
7.81531e-06, 2.44613e-06, 2.64998e-23
7.87858e-06, 2.38768e-06, 2.71486e-23
7.94237e-06, 2.33063e-06, 2.78134e-23
8.00667e-06, 2.27495e-06, 2.84944e-23
8.07149e-06, 2.22059e-06, 2.9192e-23
8.13683e-06, 2.16754e-06, 2.99067e-23
8.2027e-06, 2.11575e-06, 3.06389e-23
8.26911e-06, 2.0652e-06, 3.13891e-23
8.33605e-06, 2.01586e-06, 3.21576e-23
8.40354e-06, 1.96769e-06, 3.2945e-23
8.47157e-06, 1.92068e-06, 3.37516e-23
8.54015e-06, 1.87479e-06, 3.45779e-23
8.60929e-06, 1.83e-06, 3.54246e-23
8.67899e-06, 1.78628e-06, 3.62919e-23
8.74925e-06, 1.7436e-06, 3.71805e-23
8.82008e-06, 1.70195e-06, 3.80908e-23
8.89149e-06, 1.66128e-06, 3.90234e-23
8.96347e-06, 1.62159e-06, 3.99789e-23
9.03604e-06, 1.58285e-06, 4.09578e-23
9.10919e-06, 1.54504e-06, 4.19605e-23
9.18293e-06, 1.50812e-06, 4.29878e-23
9.25728e-06, 1.47209e-06, 4.40404e-23
9.33222e-06, 1.43693e-06, 4.51187e-23
9.40777e-06, 1.4026e-06, 4.62233e-23
9.48393e-06, 1.36909e-06, 4.7355e-23
9.56071e-06, 1.33638e-06, 4.85145e-23
9.63811e-06, 1.30445e-06, 4.97023e-23
9.71614e-06, 1.27329e-06, 5.09193e-23
9.7948e-06, 1.24287e-06, 5.2166e-23
9.87409e-06, 1.21318e-06, 5.34431e-23
9.95403e-06, 1.1842e-06, 5.47517e-23
1.00346e-05, 1.15591e-06, 5.6092e-23
1.01159e-05, 1.1283e-06, 5.74664e-23
1.01977e-05, 1.10134e-06, 5.88717e-23
1.02803e-05, 1.07503e-06, 6.03139e-23
1.03635e-05, 1.04935e-06, 6.17901e-23
1.04474e-05, 1.02428e-06, 6.3303e-23
1.0532e-05, 9.99816e-07, 6.48533e-23
1.06173e-05, 9.75932e-07, 6.64419e-23
1.07032e-05, 9.52619e-07, 6.80676e-23
1.07899e-05, 9.29863e-07, 6.97351e-23
1.08772e-05, 9.07651e-07, 7.14415e-23
1.09653e-05, 8.8597e-07, 7.31915e-23
1.10541e-05, 8.64807e-07, 7.49841e-23
1.11435e-05, 8.44149e-07, 7.68181e-23
1.12338e-05, 8.23985e-07, 7.87007e-23
1.13247e-05, 8.04303e-07, 8.06266e-23
1.14164e-05, 7.85091e-07, 8.26011e-23
1.15088e-05, 7.66339e-07, 8.46229e-23
1.1602e-05, 7.48034e-07, 8.66955e-23
1.16959e-05, 7.30167e-07, 8.88175e-23
1.17906e-05, 7.12726e-07, 9.09924e-23
1.1886e-05, 6.95703e-07, 9.3219e-23
1.19823e-05, 6.79086e-07, 9.55032e-23
1.20793e-05, 6.62866e-07, 9.78413e-23
1.21771e-05, 6.47034e-07, 1.00237e-22
1.22757e-05, 6.3158e-07, 1.02692e-22
1.2375e-05, 6.16495e-07, 1.05204e-22
1.24752e-05, 6.01771e-07, 1.0778e-22
1.25762e-05, 5.87398e-07, 1.10419e-22
1.2678e-05, 5.73369e-07, 1.13122e-22
1.27807e-05, 5.59675e-07, 1.15894e-22
1.28841e-05, 5.46309e-07, 1.18729e-22
1.29884e-05, 5.33261e-07, 1.21636e-22
1.30936e-05, 5.20526e-07, 1.24616e-22
1.31996e-05, 5.08095e-07, 1.27667e-22
1.33064e-05, 4.95961e-07, 1.30791e-22
1.34142e-05, 4.84116e-07, 1.33995e-22
1.35228e-05, 4.72555e-07, 1.37276e-22
1.36322e-05, 4.6127e-07, 1.40634e-22
1.37426e-05, 4.50255e-07, 1.44079e-22
1.38539e-05, 4.39502e-07, 1.47608e-22
1.3966e-05, 4.29007e-07, 1.5122e-22
1.40791e-05, 4.18762e-07, 1.54924e-22
1.41931e-05, 4.08763e-07, 1.58717e-22
1.4308e-05, 3.99002e-07, 1.62603e-22
1.44238e-05, 3.89474e-07, 1.66583e-22
1.45406e-05, 3.80174e-07, 1.70663e-22
1.46583e-05, 3.71096e-07, 1.74841e-22
1.47769e-05, 3.62235e-07, 1.79119e-22
1.48966e-05, 3.53586e-07, 1.83507e-22
1.50172e-05, 3.45144e-07, 1.88e-22
1.51388e-05, 3.36903e-07, 1.92604e-22
1.52613e-05, 3.28859e-07, 1.97317e-22
1.53849e-05, 3.21007e-07, 2.0215e-22
1.55094e-05, 3.13343e-07, 2.07097e-22
1.5635e-05, 3.05861e-07, 2.1217e-22
1.57615e-05, 2.98559e-07, 2.17361e-22
1.58891e-05, 2.91431e-07, 2.22683e-22
1.60178e-05, 2.84474e-07, 2.28138e-22
1.61475e-05, 2.77682e-07, 2.33724e-22
1.62782e-05, 2.71053e-07, 2.39446e-22
1.641e-05, 2.64582e-07, 2.45309e-22
1.65428e-05, 2.58266e-07, 2.51313e-22
1.66767e-05, 2.52101e-07, 2.57464e-22
1.68117e-05, 2.46083e-07, 2.63768e-22
1.69478e-05, 2.40208e-07, 2.70225e-22
1.70851e-05, 2.34474e-07, 2.76846e-22
1.72234e-05, 2.28878e-07, 2.83623e-22
1.73628e-05, 2.23414e-07, 2.90566e-22
1.75034e-05, 2.18082e-07, 2.97682e-22
1.76451e-05, 2.12876e-07, 3.0497e-22
1.77879e-05, 2.07795e-07, 3.12434e-22
1.79319e-05, 2.02836e-07, 3.20083e-22
1.80771e-05, 1.97995e-07, 3.27921e-22
1.82234e-05, 1.93269e-07, 3.35947e-22
1.8371e-05, 1.88657e-07, 3.44176e-22
1.85197e-05, 1.84154e-07, 3.52601e-22
1.86696e-05, 1.79759e-07, 3.61232e-22
1.88208e-05, 1.75469e-07, 3.7008e-22
1.89731e-05, 1.71282e-07, 3.79137e-22
1.91267e-05, 1.67195e-07, 3.88419e-22
1.92816e-05, 1.63205e-07, 3.97932e-22
1.94377e-05, 1.5931e-07, 4.07675e-22
1.9595e-05, 1.55509e-07, 4.17652e-22
1.97537e-05, 1.51798e-07, 4.27882e-22
1.99136e-05, 1.48176e-07, 4.38356e-22
2.00748e-05, 1.44641e-07, 4.49088e-22
2.02373e-05, 1.4119e-07, 4.60081e-22
2.04012e-05, 1.37821e-07, 4.7135e-22
2.05663e-05, 1.34533e-07, 4.82886e-22
2.07328e-05, 1.31324e-07, 4.94708e-22
2.09007e-05, 1.28191e-07, 5.06824e-22
2.10699e-05, 1.25133e-07, 5.19232e-22
2.12404e-05, 1.22148e-07, 5.31939e-22
2.14124e-05, 1.19234e-07, 5.44966e-22
2.15857e-05, 1.1639e-07, 5.58304e-22
2.17605e-05, 1.13614e-07, 5.71977e-22
2.19367e-05, 1.10904e-07, 5.85984e-22
2.21143e-05, 1.08258e-07, 6.00331e-22
2.22933e-05, 1.05676e-07, 6.15026e-22
2.24738e-05, 1.03156e-07, 6.30085e-22
2.26557e-05, 1.00696e-07, 6.45508e-22
2.28391e-05, 9.82944e-08, 6.61311e-22
2.3024e-05, 9.59503e-08, 6.77501e-22
2.32104e-05, 9.36622e-08, 6.94089e-22
2.33983e-05, 9.14288e-08, 7.11082e-22
2.35877e-05, 8.92487e-08, 7.28488e-22
2.37787e-05, 8.71206e-08, 7.46328e-22
2.39712e-05, 8.50434e-08, 7.64599e-22
2.41653e-05, 8.30158e-08, 7.83322e-22
2.43609e-05, 8.10366e-08, 8.02496e-22
2.45581e-05, 7.91046e-08, 8.22142e-22
2.47569e-05, 7.72188e-08, 8.42268e-22
2.49574e-05, 7.5378e-08, 8.62897e-22
2.51594e-05, 7.35812e-08, 8.84018e-22
2.53631e-05, 7.18273e-08, 9.05662e-22
2.55684e-05, 7.01153e-08, 9.27832e-22
2.57754e-05, 6.84441e-08, 9.50548e-22
2.59841e-05, 6.68128e-08, 9.73823e-22
2.61944e-05, 6.52205e-08, 9.97657e-22
2.64065e-05, 6.36662e-08, 1.02209e-21
2.66203e-05, 6.21491e-08, 1.04711e-21
2.68358e-05, 6.06681e-08, 1.07275e-21
2.7053e-05, 5.92225e-08, 1.099e-21
2.72721e-05, 5.78114e-08, 1.12592e-21
2.74928e-05, 5.64341e-08, 1.15347e-21
2.77154e-05, 5.50895e-08, 1.18172e-21
2.79398e-05, 5.37771e-08, 1.21065e-21
2.8166e-05, 5.24961e-08, 1.24029e-21
2.8394e-05, 5.12456e-08, 1.27065e-21
2.86239e-05, 5.00249e-08, 1.30176e-21
2.88556e-05, 4.88334e-08, 1.33363e-21
2.90892e-05, 4.76704e-08, 1.36628e-21
2.93247e-05, 4.65351e-08, 1.39973e-21
2.95621e-05, 4.54269e-08, 1.43399e-21
2.98014e-05, 4.43451e-08, 1.4691e-21
3.00427e-05, 4.32892e-08, 1.50507e-21
3.02859e-05, 4.22585e-08, 1.54191e-21
3.05311e-05, 4.12524e-08, 1.57966e-21
3.07783e-05, 4.02703e-08, 1.61834e-21
3.10274e-05, 3.93116e-08, 1.65795e-21
3.12786e-05, 3.83759e-08, 1.69854e-21
3.15318e-05, 3.74624e-08, 1.74012e-21
3.17871e-05, 3.65708e-08, 1.78272e-21
3.20445e-05, 3.57004e-08, 1.82638e-21
3.23039e-05, 3.48508e-08, 1.87109e-21
3.25654e-05, 3.40215e-08, 1.91689e-21
3.2829e-05, 3.3212e-08, 1.96381e-21
3.30948e-05, 3.24218e-08, 2.01189e-21
3.33627e-05, 3.16504e-08, 2.06114e-21
3.36328e-05, 3.08975e-08, 2.1116e-21
3.39051e-05, 3.01625e-08, 2.1633e-21
3.41796e-05, 2.94451e-08, 2.21626e-21
3.44563e-05, 2.87447e-08, 2.27051e-21
3.47352e-05, 2.80611e-08, 2.32609e-21
3.50165e-05, 2.73938e-08, 2.38305e-21
3.52999e-05, 2.67424e-08, 2.44137e-21
3.55857e-05, 2.61066e-08, 2.50114e-21
3.58738e-05, 2.54859e-08, 2.56237e-21
3.61642e-05, 2.48801e-08, 2.6251e-21
3.6457e-05, 2.42887e-08, 2.68937e-21
3.67521e-05, 2.37114e-08, 2.75519e-21
3.70497e-05, 2.31478e-08, 2.82266e-21
3.73496e-05, 2.25978e-08, 2.89175e-21
3.7652e-05, 2.20608e-08, 2.96254e-21
3.79568e-05, 2.15366e-08, 3.03506e-21
3.82641e-05, 2.1025e-08, 3.10936e-21
3.85739e-05, 2.05255e-08, 3.18549e-21
3.88861e-05, 2.0038e-08, 3.26345e-21
3.9201e-05, 1.95621e-08, 3.34336e-21
3.95183e-05, 1.90975e-08, 3.42519e-21
3.98382e-05, 1.8644e-08, 3.50903e-21
4.01608e-05, 1.82014e-08, 3.59495e-21
4.04859e-05, 1.77693e-08, 3.68294e-21
4.08136e-05, 1.73475e-08, 3.77308e-21
4.11441e-05, 1.69357e-08, 3.86547e-21
4.14771e-05, 1.65338e-08, 3.96007e-21
4.18129e-05, 1.61414e-08, 4.05701e-21
4.21514e-05, 1.57584e-08, 4.15632e-21
4.24927e-05, 1.53846e-08, 4.25808e-21
4.28367e-05, 1.50196e-08, 4.36231e-21
4.31835e-05, 1.46634e-08, 4.4691e-21
4.35331e-05, 1.43156e-08, 4.5785e-21
4.38855e-05, 1.39761e-08, 4.69057e-21
4.42408e-05, 1.36448e-08, 4.80539e-21
4.4599e-05, 1.33213e-08, 4.92303e-21
4.496e-05, 1.30055e-08, 5.04352e-21
4.5324e-05, 1.26973e-08, 5.16698e-21
4.56909e-05, 1.23964e-08, 5.29345e-21
4.60608e-05, 1.21026e-08, 5.42303e-21
4.64337e-05, 1.18159e-08, 5.55577e-21
4.68096e-05, 1.1536e-08, 5.69176e-21
4.71886e-05, 1.12628e-08, 5.8311e-21
4.75706e-05, 1.09961e-08, 5.97382e-21
4.79557e-05, 1.07357e-08, 6.12004e-21
4.8344e-05, 1.04816e-08, 6.26987e-21
4.87353e-05, 1.02335e-08, 6.42331e-21
4.91299e-05, 9.99126e-09, 6.58056e-21
4.95276e-05, 9.75483e-09, 6.74161e-21
4.99286e-05, 9.52404e-09, 6.90665e-21
5.03328e-05, 9.29874e-09, 7.0757e-21
5.07403e-05, 9.07881e-09, 7.2489e-21
5.1151e-05, 8.86412e-09, 7.42629e-21
5.15651e-05, 8.65454e-09, 7.60806e-21
5.19826e-05, 8.44995e-09, 7.7943e-21
5.24034e-05, 8.25023e-09, 7.98506e-21
5.28277e-05, 8.05527e-09, 8.18053e-21
5.32553e-05, 7.86495e-09, 8.38072e-21
5.36865e-05, 7.67916e-09, 8.58588e-21
5.41211e-05, 7.49779e-09, 8.79601e-21
5.45593e-05, 7.32074e-09, 9.01133e-21
5.50009e-05, 7.14791e-09, 9.23184e-21
5.54462e-05, 6.97918e-09, 9.4578e-21
5.58951e-05, 6.81448e-09, 9.6893e-21
5.63476e-05, 6.65369e-09, 9.92644e-21
5.68038e-05, 6.49673e-09, 1.01694e-20
5.72636e-05, 6.3435e-09, 1.04183e-20
5.77272e-05, 6.19392e-09, 1.06733e-20
5.81946e-05, 6.04789e-09, 1.09345e-20
5.86657e-05, 5.90535e-09, 1.12021e-20
5.91406e-05, 5.76619e-09, 1.14763e-20
5.96194e-05, 5.63034e-09, 1.17571e-20
6.01021e-05, 5.49772e-09, 1.20449e-20
6.05886e-05, 5.36826e-09, 1.23396e-20
6.10791e-05, 5.24187e-09, 1.26416e-20
6.15736e-05, 5.11849e-09, 1.2951e-20
6.20721e-05, 4.99805e-09, 1.3268e-20
6.25746e-05, 4.88046e-09, 1.35927e-20
6.30812e-05, 4.76568e-09, 1.39254e-20
6.35919e-05, 4.65362e-09, 1.42662e-20
6.41067e-05, 4.54422e-09, 1.46153e-20
6.46257e-05, 4.43742e-09, 1.49729e-20
6.51489e-05, 4.33317e-09, 1.53394e-20
6.56763e-05, 4.23139e-09, 1.57147e-20
6.6208e-05, 4.13202e-09, 1.60993e-20
6.6744e-05, 4.03502e-09, 1.64933e-20
6.72843e-05, 3.94032e-09, 1.68969e-20
6.7829e-05, 3.84787e-09, 1.73103e-20
6.83782e-05, 3.75762e-09, 1.7734e-20
6.89317e-05, 3.66951e-09, 1.81679e-20
6.94898e-05, 3.58349e-09, 1.86125e-20
7.00524e-05, 3.49952e-09, 1.9068e-20
7.06195e-05, 3.41753e-09, 1.95346e-20
7.11912e-05, 3.3375e-09, 2.00126e-20
7.17675e-05, 3.25936e-09, 2.05022e-20
7.23485e-05, 3.18308e-09, 2.10039e-20
7.29342e-05, 3.10861e-09, 2.15178e-20
7.35247e-05, 3.0359e-09, 2.20444e-20
7.41199e-05, 2.96492e-09, 2.25838e-20
7.472e-05, 2.89563e-09, 2.31364e-20
7.53249e-05, 2.82797e-09, 2.37025e-20
7.59347e-05, 2.76192e-09, 2.42824e-20
7.65494e-05, 2.69744e-09, 2.48765e-20
7.71692e-05, 2.63449e-09, 2.54852e-20
7.77939e-05, 2.57303e-09, 2.61087e-20
7.84237e-05, 2.51302e-09, 2.67475e-20
7.90586e-05, 2.45444e-09, 2.7402e-20
7.96986e-05, 2.39725e-09, 2.80723e-20
8.03438e-05, 2.34141e-09, 2.87591e-20
8.09943e-05, 2.28689e-09, 2.94628e-20
