f, omegaSens, omegaSW
1e-06, 0.00116723, 9.97516e-27
1.0081e-06, 0.00113933, 1.02195e-26
1.01626e-06, 0.0011121, 1.04697e-26
1.02448e-06, 0.00108552, 1.07258e-26
1.03278e-06, 0.00105958, 1.09886e-26
1.04114e-06, 0.00103426, 1.12576e-26
1.04957e-06, 0.00100954, 1.15333e-26
1.05806e-06, 0.000985415, 1.18155e-26
1.06663e-06, 0.000961864, 1.21049e-26
1.07527e-06, 0.000938877, 1.24014e-26
1.08397e-06, 0.000916439, 1.27049e-26
1.09275e-06, 0.000894537, 1.30161e-26
1.10159e-06, 0.000873158, 1.33346e-26
1.11051e-06, 0.000852291, 1.36611e-26
1.1195e-06, 0.000831922, 1.39956e-26
1.12856e-06, 0.00081204, 1.43382e-26
1.1377e-06, 0.000792633, 1.46894e-26
1.14691e-06, 0.00077369, 1.5049e-26
1.1562e-06, 0.0007552, 1.54177e-26
1.16556e-06, 0.000737151, 1.57951e-26
1.17499e-06, 0.000719534, 1.61816e-26
1.1845e-06, 0.000702338, 1.65777e-26
1.19409e-06, 0.000685553, 1.69836e-26
1.20376e-06, 0.000669169, 1.73996e-26
1.21351e-06, 0.000653177, 1.78258e-26
1.22333e-06, 0.000637566, 1.82621e-26
1.23323e-06, 0.000622329, 1.87091e-26
1.24322e-06, 0.000607456, 1.91674e-26
1.25328e-06, 0.000592939, 1.96365e-26
1.26343e-06, 0.000578768, 2.01175e-26
1.27366e-06, 0.000564936, 2.06101e-26
1.28397e-06, 0.000551435, 2.11147e-26
1.29436e-06, 0.000538256, 2.16314e-26
1.30484e-06, 0.000525393, 2.21611e-26
1.31541e-06, 0.000512836, 2.2704e-26
1.32605e-06, 0.00050058, 2.32594e-26
1.33679e-06, 0.000488617, 2.38292e-26
1.34761e-06, 0.00047694, 2.44125e-26
1.35852e-06, 0.000465541, 2.50102e-26
1.36952e-06, 0.000454415, 2.56227e-26
1.38061e-06, 0.000443555, 2.62502e-26
1.39178e-06, 0.000432955, 2.68925e-26
1.40305e-06, 0.000422608, 2.75511e-26
1.41441e-06, 0.000412508, 2.82258e-26
1.42586e-06, 0.000402649, 2.89168e-26
1.4374e-06, 0.000393027, 2.96246e-26
1.44904e-06, 0.000383634, 3.03501e-26
1.46077e-06, 0.000374465, 3.10932e-26
1.4726e-06, 0.000365516, 3.18547e-26
1.48452e-06, 0.000356781, 3.26346e-26
1.49654e-06, 0.000348254, 3.34337e-26
1.50865e-06, 0.000339931, 3.42519e-26
1.52087e-06, 0.000331807, 3.5091e-26
1.53318e-06, 0.000323877, 3.595e-26
1.54559e-06, 0.000316137, 3.68301e-26
1.5581e-06, 0.000308582, 3.77316e-26
1.57072e-06, 0.000301207, 3.86559e-26
1.58343e-06, 0.000294009, 3.96019e-26
1.59625e-06, 0.000286982, 4.05716e-26
1.60918e-06, 0.000280124, 4.15655e-26
1.6222e-06, 0.000273429, 4.25827e-26
1.63534e-06, 0.000266894, 4.36258e-26
1.64857e-06, 0.000260516, 4.46932e-26
1.66192e-06, 0.00025429, 4.57878e-26
1.67538e-06, 0.000248213, 4.69094e-26
1.68894e-06, 0.000242281, 4.80576e-26
1.70261e-06, 0.000236491, 4.9234e-26
1.7164e-06, 0.000230839, 5.044e-26
1.73029e-06, 0.000225322, 5.16745e-26
1.7443e-06, 0.000219937, 5.29399e-26
1.75842e-06, 0.000214681, 5.4236e-26
1.77266e-06, 0.00020955, 5.55643e-26
1.78701e-06, 0.000204542, 5.69247e-26
1.80147e-06, 0.000199654, 5.83177e-26
1.81606e-06, 0.000194883, 5.97462e-26
1.83076e-06, 0.000190225, 6.12088e-26
1.84558e-06, 0.000185679, 6.27073e-26
1.86052e-06, 0.000181242, 6.42425e-26
1.87558e-06, 0.00017691, 6.58152e-26
1.89077e-06, 0.000172682, 6.74273e-26
1.90608e-06, 0.000168555, 6.90785e-26
1.92151e-06, 0.000164527, 7.07697e-26
1.93706e-06, 0.000160595, 7.25018e-26
1.95274e-06, 0.000156757, 7.42767e-26
1.96855e-06, 0.000153011, 7.60955e-26
1.98449e-06, 0.000149354, 7.7959e-26
2.00056e-06, 0.000145785, 7.98683e-26
2.01675e-06, 0.000142301, 8.18231e-26
2.03308e-06, 0.0001389, 8.38268e-26
2.04954e-06, 0.00013558, 8.58793e-26
2.06613e-06, 0.00013234, 8.79817e-26
2.08286e-06, 0.000129177, 9.01363e-26
2.09972e-06, 0.00012609, 9.23429e-26
2.11672e-06, 0.000123077, 9.46041e-26
2.13385e-06, 0.000120135, 9.69195e-26
2.15113e-06, 0.000117264, 9.92932e-26
2.16854e-06, 0.000114462, 1.01724e-25
2.1861e-06, 0.000111727, 1.04215e-25
2.2038e-06, 0.000109056, 1.06767e-25
2.22164e-06, 0.00010645, 1.09381e-25
2.23962e-06, 0.000103906, 1.12058e-25
2.25776e-06, 0.000101423, 1.14803e-25
2.27603e-06, 9.89991e-05, 1.17612e-25
2.29446e-06, 9.66331e-05, 1.20493e-25
2.31303e-06, 9.43237e-05, 1.23442e-25
2.33176e-06, 9.20695e-05, 1.26465e-25
2.35064e-06, 8.98692e-05, 1.29562e-25
2.36967e-06, 8.77215e-05, 1.32734e-25
2.38885e-06, 8.56251e-05, 1.35983e-25
2.40819e-06, 8.35788e-05, 1.39313e-25
2.42769e-06, 8.15814e-05, 1.42725e-25
2.44734e-06, 7.96317e-05, 1.46219e-25
2.46715e-06, 7.77286e-05, 1.49798e-25
2.48713e-06, 7.5871e-05, 1.53467e-25
2.50726e-06, 7.40578e-05, 1.57224e-25
2.52756e-06, 7.2288e-05, 1.61073e-25
2.54802e-06, 7.05604e-05, 1.65017e-25
2.56865e-06, 6.88741e-05, 1.69057e-25
2.58944e-06, 6.72281e-05, 1.73196e-25
2.61041e-06, 6.56215e-05, 1.77438e-25
2.63154e-06, 6.40533e-05, 1.81781e-25
2.65284e-06, 6.25225e-05, 1.86231e-25
2.67432e-06, 6.10283e-05, 1.90792e-25
2.69597e-06, 5.95698e-05, 1.95463e-25
2.7178e-06, 5.81462e-05, 2.0025e-25
2.7398e-06, 5.67566e-05, 2.05152e-25
2.76198e-06, 5.54002e-05, 2.10175e-25
2.78434e-06, 5.40763e-05, 2.15321e-25
2.80688e-06, 5.27839e-05, 2.20593e-25
2.82961e-06, 5.15225e-05, 2.25995e-25
2.85251e-06, 5.02912e-05, 2.31527e-25
2.87561e-06, 4.90893e-05, 2.37197e-25
2.89889e-06, 4.79162e-05, 2.43005e-25
2.92235e-06, 4.67711e-05, 2.48952e-25
2.94601e-06, 4.56533e-05, 2.55048e-25
2.96986e-06, 4.45623e-05, 2.61293e-25
2.99391e-06, 4.34973e-05, 2.67692e-25
3.01814e-06, 4.24578e-05, 2.74244e-25
3.04258e-06, 4.14432e-05, 2.80961e-25
3.06721e-06, 4.04528e-05, 2.87839e-25
3.09204e-06, 3.9486e-05, 2.94886e-25
3.11707e-06, 3.85424e-05, 3.02106e-25
3.14231e-06, 3.76213e-05, 3.09504e-25
3.16775e-06, 3.67222e-05, 3.17082e-25
3.19339e-06, 3.58446e-05, 3.24844e-25
3.21924e-06, 3.4988e-05, 3.32797e-25
3.24531e-06, 3.41519e-05, 3.40948e-25
3.27158e-06, 3.33357e-05, 3.49295e-25
3.29806e-06, 3.25391e-05, 3.57845e-25
3.32476e-06, 3.17614e-05, 3.66606e-25
3.35168e-06, 3.10024e-05, 3.75584e-25
3.37881e-06, 3.02615e-05, 3.84778e-25
3.40617e-06, 2.95383e-05, 3.94201e-25
3.43374e-06, 2.88324e-05, 4.03851e-25
3.46154e-06, 2.81434e-05, 4.1374e-25
3.48957e-06, 2.74708e-05, 4.23872e-25
3.51782e-06, 2.68143e-05, 4.3425e-25
3.5463e-06, 2.61735e-05, 4.44883e-25
3.575e-06, 2.5548e-05, 4.55772e-25
3.60395e-06, 2.49375e-05, 4.66934e-25
3.63312e-06, 2.43415e-05, 4.78364e-25
3.66254e-06, 2.37598e-05, 4.90079e-25
3.69219e-06, 2.3192e-05, 5.02078e-25
3.72208e-06, 2.26378e-05, 5.14371e-25
3.75221e-06, 2.20968e-05, 5.26963e-25
3.78259e-06, 2.15687e-05, 5.39867e-25
3.81321e-06, 2.10533e-05, 5.53084e-25
3.84408e-06, 2.05502e-05, 5.66626e-25
3.8752e-06, 2.00591e-05, 5.80499e-25
3.90657e-06, 1.95797e-05, 5.94711e-25
3.9382e-06, 1.91118e-05, 6.09273e-25
3.97008e-06, 1.86551e-05, 6.2419e-25
4.00222e-06, 1.82093e-05, 6.39472e-25
4.03462e-06, 1.77741e-05, 6.55129e-25
4.06729e-06, 1.73494e-05, 6.71173e-25
4.10021e-06, 1.69348e-05, 6.87602e-25
4.13341e-06, 1.65301e-05, 7.0444e-25
4.16687e-06, 1.6135e-05, 7.21687e-25
4.2006e-06, 1.57495e-05, 7.39355e-25
4.23461e-06, 1.53731e-05, 7.57459e-25
4.26889e-06, 1.50057e-05, 7.76003e-25
4.30345e-06, 1.46471e-05, 7.95003e-25
4.33829e-06, 1.42971e-05, 8.14469e-25
4.37341e-06, 1.39554e-05, 8.3441e-25
4.40882e-06, 1.36219e-05, 8.54842e-25
4.44451e-06, 1.32964e-05, 8.75771e-25
4.48049e-06, 1.29787e-05, 8.97212e-25
4.51676e-06, 1.26685e-05, 9.19178e-25
4.55333e-06, 1.23658e-05, 9.41686e-25
4.59019e-06, 1.20703e-05, 9.64741e-25
4.62735e-06, 1.17818e-05, 9.88361e-25
4.66481e-06, 1.15003e-05, 1.01256e-24
4.70258e-06, 1.12255e-05, 1.03735e-24
4.74065e-06, 1.09572e-05, 1.06275e-24
4.77903e-06, 1.06954e-05, 1.08877e-24
4.81772e-06, 1.04398e-05, 1.11543e-24
4.85672e-06, 1.01903e-05, 1.14274e-24
4.89604e-06, 9.94679e-06, 1.17072e-24
4.93568e-06, 9.7091e-06, 1.19939e-24
4.97563e-06, 9.47708e-06, 1.22875e-24
5.01592e-06, 9.25061e-06, 1.25884e-24
5.05652e-06, 9.02956e-06, 1.28965e-24
5.09746e-06, 8.81378e-06, 1.32123e-24
5.13873e-06, 8.60316e-06, 1.35359e-24
5.18033e-06, 8.39758e-06, 1.38673e-24
5.22227e-06, 8.19691e-06, 1.42068e-24
5.26454e-06, 8.00103e-06, 1.45546e-24
5.30716e-06, 7.80984e-06, 1.49109e-24
5.35013e-06, 7.62321e-06, 1.52761e-24
5.39344e-06, 7.44104e-06, 1.565e-24
5.4371e-06, 7.26323e-06, 1.60332e-24
5.48112e-06, 7.08967e-06, 1.64258e-24
5.52549e-06, 6.92025e-06, 1.68279e-24
5.57023e-06, 6.75489e-06, 1.724e-24
5.61532e-06, 6.59347e-06, 1.76621e-24
5.66078e-06, 6.43592e-06, 1.80945e-24
5.70661e-06, 6.28213e-06, 1.85376e-24
5.75281e-06, 6.13201e-06, 1.89914e-24
5.79938e-06, 5.98548e-06, 1.94564e-24
5.84633e-06, 5.84245e-06, 1.99328e-24
5.89366e-06, 5.70284e-06, 2.04208e-24
5.94137e-06, 5.56657e-06, 2.09208e-24
5.98947e-06, 5.43355e-06, 2.1433e-24
6.03796e-06, 5.30372e-06, 2.19578e-24
6.08684e-06, 5.17698e-06, 2.24954e-24
6.13612e-06, 5.05328e-06, 2.30462e-24
6.1858e-06, 4.93253e-06, 2.36105e-24
6.23588e-06, 4.81466e-06, 2.41886e-24
6.28636e-06, 4.69962e-06, 2.47808e-24
6.33725e-06, 4.58732e-06, 2.53875e-24
6.38856e-06, 4.4777e-06, 2.60092e-24
6.44028e-06, 4.37071e-06, 2.6646e-24
6.49241e-06, 4.26627e-06, 2.72983e-24
6.54497e-06, 4.16433e-06, 2.79666e-24
6.59796e-06, 4.06482e-06, 2.86514e-24
6.65138e-06, 3.9677e-06, 2.9353e-24
6.70522e-06, 3.87289e-06, 3.00716e-24
6.75951e-06, 3.78035e-06, 3.0808e-24
6.81423e-06, 3.69002e-06, 3.15622e-24
6.86939e-06, 3.60185e-06, 3.23349e-24
6.92501e-06, 3.51578e-06, 3.31267e-24
6.98107e-06, 3.43178e-06, 3.39377e-24
7.03759e-06, 3.34978e-06, 3.47687e-24
7.09456e-06, 3.26974e-06, 3.562e-24
7.152e-06, 3.19161e-06, 3.64921e-24
7.2099e-06, 3.11535e-06, 3.73856e-24
7.26826e-06, 3.04091e-06, 3.83008e-24
7.32711e-06, 2.96825e-06, 3.92387e-24
7.38642e-06, 2.89733e-06, 4.01993e-24
7.44622e-06, 2.8281e-06, 4.11836e-24
7.5065e-06, 2.76053e-06, 4.21919e-24
7.56727e-06, 2.69457e-06, 4.32249e-24
7.62854e-06, 2.63019e-06, 4.42834e-24
7.69029e-06, 2.56735e-06, 4.53675e-24
7.75255e-06, 2.506e-06, 4.64783e-24
7.81531e-06, 2.44613e-06, 4.76162e-24
7.87858e-06, 2.38768e-06, 4.87821e-24
7.94237e-06, 2.33063e-06, 4.99766e-24
8.00667e-06, 2.27495e-06, 5.12002e-24
8.07149e-06, 2.22059e-06, 5.24538e-24
8.13683e-06, 2.16754e-06, 5.3738e-24
8.2027e-06, 2.11575e-06, 5.50537e-24
8.26911e-06, 2.0652e-06, 5.64017e-24
8.33605e-06, 2.01586e-06, 5.77826e-24
8.40354e-06, 1.96769e-06, 5.91974e-24
8.47157e-06, 1.92068e-06, 6.06467e-24
8.54015e-06, 1.87479e-06, 6.21315e-24
8.60929e-06, 1.83e-06, 6.36528e-24
8.67899e-06, 1.78628e-06, 6.52113e-24
8.74925e-06, 1.7436e-06, 6.68079e-24
8.82008e-06, 1.70195e-06, 6.84436e-24
8.89149e-06, 1.66128e-06, 7.01195e-24
8.96347e-06, 1.62159e-06, 7.18363e-24
9.03604e-06, 1.58285e-06, 7.35952e-24
9.10919e-06, 1.54504e-06, 7.53971e-24
9.18293e-06, 1.50812e-06, 7.72429e-24
9.25728e-06, 1.47209e-06, 7.91344e-24
9.33222e-06, 1.43693e-06, 8.10718e-24
9.40777e-06, 1.4026e-06, 8.30567e-24
9.48393e-06, 1.36909e-06, 8.50902e-24
9.56071e-06, 1.33638e-06, 8.71736e-24
9.63811e-06, 1.30445e-06, 8.9308e-24
9.71614e-06, 1.27329e-06, 9.14947e-24
9.7948e-06, 1.24287e-06, 9.37348e-24
9.87409e-06, 1.21318e-06, 9.60297e-24
9.95403e-06, 1.1842e-06, 9.83809e-24
1.00346e-05, 1.15591e-06, 1.00789e-23
1.01159e-05, 1.1283e-06, 1.03259e-23
1.01977e-05, 1.10134e-06, 1.05784e-23
1.02803e-05, 1.07503e-06, 1.08376e-23
1.03635e-05, 1.04935e-06, 1.11028e-23
1.04474e-05, 1.02428e-06, 1.13747e-23
1.0532e-05, 9.99816e-07, 1.16532e-23
1.06173e-05, 9.75932e-07, 1.19387e-23
1.07032e-05, 9.52619e-07, 1.22308e-23
1.07899e-05, 9.29863e-07, 1.25304e-23
1.08772e-05, 9.07651e-07, 1.2837e-23
1.09653e-05, 8.8597e-07, 1.31515e-23
1.10541e-05, 8.64807e-07, 1.34736e-23
1.11435e-05, 8.44149e-07, 1.38031e-23
1.12338e-05, 8.23985e-07, 1.41414e-23
1.13247e-05, 8.04303e-07, 1.44875e-23
1.14164e-05, 7.85091e-07, 1.48423e-23
1.15088e-05, 7.66339e-07, 1.52056e-23
1.1602e-05, 7.48034e-07, 1.5578e-23
1.16959e-05, 7.30167e-07, 1.59593e-23
1.17906e-05, 7.12726e-07, 1.63501e-23
1.1886e-05, 6.95703e-07, 1.67502e-23
1.19823e-05, 6.79086e-07, 1.71606e-23
1.20793e-05, 6.62866e-07, 1.75807e-23
1.21771e-05, 6.47034e-07, 1.80112e-23
1.22757e-05, 6.3158e-07, 1.84523e-23
1.2375e-05, 6.16495e-07, 1.89037e-23
1.24752e-05, 6.01771e-07, 1.93666e-23
1.25762e-05, 5.87398e-07, 1.98408e-23
1.2678e-05, 5.73369e-07, 2.03265e-23
1.27807e-05, 5.59675e-07, 2.08245e-23
1.28841e-05, 5.46309e-07, 2.1334e-23
1.29884e-05, 5.33261e-07, 2.18563e-23
1.30936e-05, 5.20526e-07, 2.23917e-23
1.31996e-05, 5.08095e-07, 2.29399e-23
1.33064e-05, 4.95961e-07, 2.35013e-23
1.34142e-05, 4.84116e-07, 2.40771e-23
1.35228e-05, 4.72555e-07, 2.46666e-23
1.36322e-05, 4.6127e-07, 2.52701e-23
1.37426e-05, 4.50255e-07, 2.5889e-23
1.38539e-05, 4.39502e-07, 2.65231e-23
1.3966e-05, 4.29007e-07, 2.71722e-23
1.40791e-05, 4.18762e-07, 2.78377e-23
1.41931e-05, 4.08763e-07, 2.85194e-23
1.4308e-05, 3.99002e-07, 2.92176e-23
1.44238e-05, 3.89474e-07, 2.99328e-23
1.45406e-05, 3.80174e-07, 3.06658e-23
1.46583e-05, 3.71096e-07, 3.14165e-23
1.47769e-05, 3.62235e-07, 3.21853e-23
1.48966e-05, 3.53586e-07, 3.29738e-23
1.50172e-05, 3.45144e-07, 3.37811e-23
1.51388e-05, 3.36903e-07, 3.46084e-23
1.52613e-05, 3.28859e-07, 3.54553e-23
1.53849e-05, 3.21007e-07, 3.63237e-23
1.55094e-05, 3.13343e-07, 3.72127e-23
1.5635e-05, 3.05861e-07, 3.81241e-23
1.57615e-05, 2.98559e-07, 3.9057e-23
1.58891e-05, 2.91431e-07, 4.00132e-23
1.60178e-05, 2.84474e-07, 4.09934e-23
1.61475e-05, 2.77682e-07, 4.19973e-23
1.62782e-05, 2.71053e-07, 4.30253e-23
1.641e-05, 2.64582e-07, 4.40789e-23
1.65428e-05, 2.58266e-07, 4.51577e-23
1.66767e-05, 2.52101e-07, 4.62631e-23
1.68117e-05, 2.46083e-07, 4.73957e-23
1.69478e-05, 2.40208e-07, 4.85561e-23
1.70851e-05, 2.34474e-07, 4.97457e-23
1.72234e-05, 2.28878e-07, 5.09635e-23
1.73628e-05, 2.23414e-07, 5.2211e-23
1.75034e-05, 2.18082e-07, 5.34896e-23
1.76451e-05, 2.12876e-07, 5.47992e-23
1.77879e-05, 2.07795e-07, 5.61405e-23
1.79319e-05, 2.02836e-07, 5.75149e-23
1.80771e-05, 1.97995e-07, 5.89234e-23
1.82234e-05, 1.93269e-07, 6.03656e-23
1.8371e-05, 1.88657e-07, 6.18442e-23
1.85197e-05, 1.84154e-07, 6.33581e-23
1.86696e-05, 1.79759e-07, 6.4909e-23
1.88208e-05, 1.75469e-07, 6.64988e-23
1.89731e-05, 1.71282e-07, 6.81262e-23
1.91267e-05, 1.67195e-07, 6.97942e-23
1.92816e-05, 1.63205e-07, 7.15036e-23
1.94377e-05, 1.5931e-07, 7.32543e-23
1.9595e-05, 1.55509e-07, 7.50471e-23
1.97537e-05, 1.51798e-07, 7.68853e-23
1.99136e-05, 1.48176e-07, 7.87674e-23
2.00748e-05, 1.44641e-07, 8.06958e-23
2.02373e-05, 1.4119e-07, 8.26712e-23
2.04012e-05, 1.37821e-07, 8.46961e-23
2.05663e-05, 1.34533e-07, 8.6769e-23
2.07328e-05, 1.31324e-07, 8.88934e-23
2.09007e-05, 1.28191e-07, 9.10705e-23
2.10699e-05, 1.25133e-07, 9.33001e-23
2.12404e-05, 1.22148e-07, 9.55834e-23
2.14124e-05, 1.19234e-07, 9.79242e-23
2.15857e-05, 1.1639e-07, 1.00321e-22
2.17605e-05, 1.13614e-07, 1.02778e-22
2.19367e-05, 1.10904e-07, 1.05295e-22
2.21143e-05, 1.08258e-07, 1.07873e-22
2.22933e-05, 1.05676e-07, 1.10513e-22
2.24738e-05, 1.03156e-07, 1.13219e-22
2.26557e-05, 1.00696e-07, 1.15991e-22
2.28391e-05, 9.82944e-08, 1.1883e-22
2.3024e-05, 9.59503e-08, 1.2174e-22
2.32104e-05, 9.36622e-08, 1.2472e-22
2.33983e-05, 9.14288e-08, 1.27774e-22
2.35877e-05, 8.92487e-08, 1.30902e-22
2.37787e-05, 8.71206e-08, 1.34107e-22
2.39712e-05, 8.50434e-08, 1.3739e-22
2.41653e-05, 8.30158e-08, 1.40755e-22
2.43609e-05, 8.10366e-08, 1.442e-22
2.45581e-05, 7.91046e-08, 1.4773e-22
2.47569e-05, 7.72188e-08, 1.51347e-22
2.49574e-05, 7.5378e-08, 1.55054e-22
2.51594e-05, 7.35812e-08, 1.58849e-22
2.53631e-05, 7.18273e-08, 1.62739e-22
2.55684e-05, 7.01153e-08, 1.66722e-22
2.57754e-05, 6.84441e-08, 1.70804e-22
2.59841e-05, 6.68128e-08, 1.74987e-22
2.61944e-05, 6.52205e-08, 1.79269e-22
2.64065e-05, 6.36662e-08, 1.83659e-22
2.66203e-05, 6.21491e-08, 1.88156e-22
2.68358e-05, 6.06681e-08, 1.92763e-22
2.7053e-05, 5.92225e-08, 1.97481e-22
2.72721e-05, 5.78114e-08, 2.02318e-22
2.74928e-05, 5.64341e-08, 2.07269e-22
2.77154e-05, 5.50895e-08, 2.12344e-22
2.79398e-05, 5.37771e-08, 2.17543e-22
2.8166e-05, 5.24961e-08, 2.22869e-22
2.8394e-05, 5.12456e-08, 2.28325e-22
2.86239e-05, 5.00249e-08, 2.33916e-22
2.88556e-05, 4.88334e-08, 2.39642e-22
2.90892e-05, 4.76704e-08, 2.45509e-22
2.93247e-05, 4.65351e-08, 2.5152e-22
2.95621e-05, 4.54269e-08, 2.57677e-22
2.98014e-05, 4.43451e-08, 2.63985e-22
3.00427e-05, 4.32892e-08, 2.70449e-22
3.02859e-05, 4.22585e-08, 2.7707e-22
3.05311e-05, 4.12524e-08, 2.83854e-22
3.07783e-05, 4.02703e-08, 2.90804e-22
3.10274e-05, 3.93116e-08, 2.97921e-22
3.12786e-05, 3.83759e-08, 3.05215e-22
3.15318e-05, 3.74624e-08, 3.12687e-22
3.17871e-05, 3.65708e-08, 3.20343e-22
3.20445e-05, 3.57004e-08, 3.28188e-22
3.23039e-05, 3.48508e-08, 3.36222e-22
3.25654e-05, 3.40215e-08, 3.44452e-22
3.2829e-05, 3.3212e-08, 3.52884e-22
3.30948e-05, 3.24218e-08, 3.61524e-22
3.33627e-05, 3.16504e-08, 3.70374e-22
3.36328e-05, 3.08975e-08, 3.79442e-22
3.39051e-05, 3.01625e-08, 3.88732e-22
3.41796e-05, 2.94451e-08, 3.98249e-22
3.44563e-05, 2.87447e-08, 4.07998e-22
3.47352e-05, 2.80611e-08, 4.17985e-22
3.50165e-05, 2.73938e-08, 4.28222e-22
3.52999e-05, 2.67424e-08, 4.38702e-22
3.55857e-05, 2.61066e-08, 4.49443e-22
3.58738e-05, 2.54859e-08, 4.60446e-22
3.61642e-05, 2.48801e-08, 4.71718e-22
3.6457e-05, 2.42887e-08, 4.83267e-22
3.67521e-05, 2.37114e-08, 4.95097e-22
3.70497e-05, 2.31478e-08, 5.0722e-22
3.73496e-05, 2.25978e-08, 5.19635e-22
3.7652e-05, 2.20608e-08, 5.32358e-22
3.79568e-05, 2.15366e-08, 5.4539e-22
3.82641e-05, 2.1025e-08, 5.58742e-22
3.85739e-05, 2.05255e-08, 5.72422e-22
3.88861e-05, 2.0038e-08, 5.86432e-22
3.9201e-05, 1.95621e-08, 6.00792e-22
3.95183e-05, 1.90975e-08, 6.15497e-22
3.98382e-05, 1.8644e-08, 6.30564e-22
4.01608e-05, 1.82014e-08, 6.46005e-22
4.04859e-05, 1.77693e-08, 6.61818e-22
4.08136e-05, 1.73475e-08, 6.78017e-22
4.11441e-05, 1.69357e-08, 6.94619e-22
4.14771e-05, 1.65338e-08, 7.11619e-22
4.18129e-05, 1.61414e-08, 7.29041e-22
4.21514e-05, 1.57584e-08, 7.46888e-22
4.24927e-05, 1.53846e-08, 7.65175e-22
4.28367e-05, 1.50196e-08, 7.83906e-22
4.31835e-05, 1.46634e-08, 8.03097e-22
4.35331e-05, 1.43156e-08, 8.22757e-22
4.38855e-05, 1.39761e-08, 8.42896e-22
4.42408e-05, 1.36448e-08, 8.63531e-22
4.4599e-05, 1.33213e-08, 8.84673e-22
4.496e-05, 1.30055e-08, 9.06326e-22
4.5324e-05, 1.26973e-08, 9.28514e-22
4.56909e-05, 1.23964e-08, 9.51242e-22
4.60608e-05, 1.21026e-08, 9.74528e-22
4.64337e-05, 1.18159e-08, 9.98384e-22
4.68096e-05, 1.1536e-08, 1.02282e-21
4.71886e-05, 1.12628e-08, 1.04786e-21
4.75706e-05, 1.09961e-08, 1.07351e-21
4.79557e-05, 1.07357e-08, 1.09979e-21
4.8344e-05, 1.04816e-08, 1.12672e-21
4.87353e-05, 1.02335e-08, 1.15429e-21
4.91299e-05, 9.99126e-09, 1.18255e-21
4.95276e-05, 9.75483e-09, 1.2115e-21
4.99286e-05, 9.52404e-09, 1.24116e-21
5.03328e-05, 9.29874e-09, 1.27154e-21
5.07403e-05, 9.07881e-09, 1.30267e-21
5.1151e-05, 8.86412e-09, 1.33455e-21
5.15651e-05, 8.65454e-09, 1.36722e-21
5.19826e-05, 8.44995e-09, 1.40069e-21
5.24034e-05, 8.25023e-09, 1.43497e-21
5.28277e-05, 8.05527e-09, 1.4701e-21
5.32553e-05, 7.86495e-09, 1.50608e-21
5.36865e-05, 7.67916e-09, 1.54295e-21
5.41211e-05, 7.49779e-09, 1.58072e-21
5.45593e-05, 7.32074e-09, 1.61941e-21
5.50009e-05, 7.14791e-09, 1.65904e-21
5.54462e-05, 6.97918e-09, 1.69966e-21
5.58951e-05, 6.81448e-09, 1.74126e-21
5.63476e-05, 6.65369e-09, 1.78388e-21
5.68038e-05, 6.49673e-09, 1.82755e-21
5.72636e-05, 6.3435e-09, 1.87228e-21
5.77272e-05, 6.19392e-09, 1.91811e-21
5.81946e-05, 6.04789e-09, 1.96506e-21
5.86657e-05, 5.90535e-09, 2.01316e-21
5.91406e-05, 5.76619e-09, 2.06243e-21
5.96194e-05, 5.63034e-09, 2.11291e-21
6.01021e-05, 5.49772e-09, 2.16463e-21
6.05886e-05, 5.36826e-09, 2.21761e-21
6.10791e-05, 5.24187e-09, 2.27189e-21
6.15736e-05, 5.11849e-09, 2.3275e-21
6.20721e-05, 4.99805e-09, 2.38447e-21
6.25746e-05, 4.88046e-09, 2.44283e-21
6.30812e-05, 4.76568e-09, 2.50262e-21
6.35919e-05, 4.65362e-09, 2.56387e-21
6.41067e-05, 4.54422e-09, 2.62662e-21
6.46257e-05, 4.43742e-09, 2.69091e-21
6.51489e-05, 4.33317e-09, 2.75677e-21
6.56763e-05, 4.23139e-09, 2.82424e-21
6.6208e-05, 4.13202e-09, 2.89337e-21
6.6744e-05, 4.03502e-09, 2.96418e-21
6.72843e-05, 3.94032e-09, 3.03672e-21
6.7829e-05, 3.84787e-09, 3.11104e-21
6.83782e-05, 3.75762e-09, 3.18719e-21
6.89317e-05, 3.66951e-09, 3.26519e-21
6.94898e-05, 3.58349e-09, 3.34511e-21
7.00524e-05, 3.49952e-09, 3.42698e-21
7.06195e-05, 3.41753e-09, 3.51084e-21
7.11912e-05, 3.3375e-09, 3.59677e-21
7.17675e-05, 3.25936e-09, 3.68478e-21
7.23485e-05, 3.18308e-09, 3.77496e-21
7.29342e-05, 3.10861e-09, 3.86734e-21
7.35247e-05, 3.0359e-09, 3.96199e-21
7.41199e-05, 2.96492e-09, 4.05895e-21
7.472e-05, 2.89563e-09, 4.15829e-21
7.53249e-05, 2.82797e-09, 4.26005e-21
7.59347e-05, 2.76192e-09, 4.3643e-21
7.65494e-05, 2.69744e-09, 4.47109e-21
7.71692e-05, 2.63449e-09, 4.58052e-21
7.77939e-05, 2.57303e-09, 4.69261e-21
7.84237e-05, 2.51302e-09, 4.80744e-21
7.90586e-05, 2.45444e-09, 4.92508e-21
7.96986e-05, 2.39725e-09, 5.0456e-21
8.03438e-05, 2.34141e-09, 5.16906e-21
8.09943e-05, 2.28689e-09, 5.29556e-21
