f, omegaSens, omegaSW
1e-06, 0.00116723, 9.34221e-49
1.0081e-06, 0.00113933, 9.57106e-49
1.01626e-06, 0.0011121, 9.80537e-49
1.02448e-06, 0.00108552, 1.00452e-48
1.03278e-06, 0.00105958, 1.02914e-48
1.04114e-06, 0.00103426, 1.05433e-48
1.04957e-06, 0.00100954, 1.08015e-48
1.05806e-06, 0.000985415, 1.10657e-48
1.06663e-06, 0.000961864, 1.13368e-48
1.07527e-06, 0.000938877, 1.16145e-48
1.08397e-06, 0.000916439, 1.18987e-48
1.09275e-06, 0.000894537, 1.21902e-48
1.10159e-06, 0.000873158, 1.24885e-48
1.11051e-06, 0.000852291, 1.27943e-48
1.1195e-06, 0.000831922, 1.31076e-48
1.12856e-06, 0.00081204, 1.34284e-48
1.1377e-06, 0.000792633, 1.37573e-48
1.14691e-06, 0.00077369, 1.40941e-48
1.1562e-06, 0.0007552, 1.44394e-48
1.16556e-06, 0.000737151, 1.47929e-48
1.17499e-06, 0.000719534, 1.51549e-48
1.1845e-06, 0.000702338, 1.55258e-48
1.19409e-06, 0.000685553, 1.5906e-48
1.20376e-06, 0.000669169, 1.62956e-48
1.21351e-06, 0.000653177, 1.66947e-48
1.22333e-06, 0.000637566, 1.71033e-48
1.23323e-06, 0.000622329, 1.75219e-48
1.24322e-06, 0.000607456, 1.79512e-48
1.25328e-06, 0.000592939, 1.83905e-48
1.26343e-06, 0.000578768, 1.8841e-48
1.27366e-06, 0.000564936, 1.93023e-48
1.28397e-06, 0.000551435, 1.97749e-48
1.29436e-06, 0.000538256, 2.02588e-48
1.30484e-06, 0.000525393, 2.07549e-48
1.31541e-06, 0.000512836, 2.12634e-48
1.32605e-06, 0.00050058, 2.17836e-48
1.33679e-06, 0.000488617, 2.23172e-48
1.34761e-06, 0.00047694, 2.28635e-48
1.35852e-06, 0.000465541, 2.34233e-48
1.36952e-06, 0.000454415, 2.39969e-48
1.38061e-06, 0.000443555, 2.45846e-48
1.39178e-06, 0.000432955, 2.51861e-48
1.40305e-06, 0.000422608, 2.58029e-48
1.41441e-06, 0.000412508, 2.64348e-48
1.42586e-06, 0.000402649, 2.7082e-48
1.4374e-06, 0.000393027, 2.77448e-48
1.44904e-06, 0.000383634, 2.84243e-48
1.46077e-06, 0.000374465, 2.91202e-48
1.4726e-06, 0.000365516, 2.98335e-48
1.48452e-06, 0.000356781, 3.05638e-48
1.49654e-06, 0.000348254, 3.13123e-48
1.50865e-06, 0.000339931, 3.20786e-48
1.52087e-06, 0.000331807, 3.28644e-48
1.53318e-06, 0.000323877, 3.36689e-48
1.54559e-06, 0.000316137, 3.44931e-48
1.5581e-06, 0.000308582, 3.53375e-48
1.57072e-06, 0.000301207, 3.62031e-48
1.58343e-06, 0.000294009, 3.70891e-48
1.59625e-06, 0.000286982, 3.79972e-48
1.60918e-06, 0.000280124, 3.89281e-48
1.6222e-06, 0.000273429, 3.98807e-48
1.63534e-06, 0.000266894, 4.08577e-48
1.64857e-06, 0.000260516, 4.18573e-48
1.66192e-06, 0.00025429, 4.28825e-48
1.67538e-06, 0.000248213, 4.39329e-48
1.68894e-06, 0.000242281, 4.50082e-48
1.70261e-06, 0.000236491, 4.611e-48
1.7164e-06, 0.000230839, 4.72395e-48
1.73029e-06, 0.000225322, 4.83956e-48
1.7443e-06, 0.000219937, 4.95807e-48
1.75842e-06, 0.000214681, 5.07946e-48
1.77266e-06, 0.00020955, 5.20386e-48
1.78701e-06, 0.000204542, 5.33127e-48
1.80147e-06, 0.000199654, 5.46173e-48
1.81606e-06, 0.000194883, 5.59551e-48
1.83076e-06, 0.000190225, 5.73249e-48
1.84558e-06, 0.000185679, 5.87284e-48
1.86052e-06, 0.000181242, 6.01662e-48
1.87558e-06, 0.00017691, 6.16391e-48
1.89077e-06, 0.000172682, 6.31489e-48
1.90608e-06, 0.000168555, 6.46953e-48
1.92151e-06, 0.000164527, 6.62792e-48
1.93706e-06, 0.000160595, 6.79014e-48
1.95274e-06, 0.000156757, 6.95637e-48
1.96855e-06, 0.000153011, 7.1267e-48
1.98449e-06, 0.000149354, 7.30123e-48
2.00056e-06, 0.000145785, 7.48004e-48
2.01675e-06, 0.000142301, 7.66312e-48
2.03308e-06, 0.0001389, 7.85078e-48
2.04954e-06, 0.00013558, 8.04301e-48
2.06613e-06, 0.00013234, 8.23991e-48
2.08286e-06, 0.000129177, 8.44169e-48
2.09972e-06, 0.00012609, 8.64836e-48
2.11672e-06, 0.000123077, 8.86012e-48
2.13385e-06, 0.000120135, 9.07697e-48
2.15113e-06, 0.000117264, 9.29928e-48
2.16854e-06, 0.000114462, 9.5269e-48
2.1861e-06, 0.000111727, 9.76022e-48
2.2038e-06, 0.000109056, 9.99922e-48
2.22164e-06, 0.00010645, 1.0244e-47
2.23962e-06, 0.000103906, 1.04948e-47
2.25776e-06, 0.000101423, 1.07518e-47
2.27603e-06, 9.89991e-05, 1.1015e-47
2.29446e-06, 9.66331e-05, 1.12847e-47
2.31303e-06, 9.43237e-05, 1.15609e-47
2.33176e-06, 9.20695e-05, 1.18441e-47
2.35064e-06, 8.98692e-05, 1.21341e-47
2.36967e-06, 8.77215e-05, 1.24312e-47
2.38885e-06, 8.56251e-05, 1.27355e-47
2.40819e-06, 8.35788e-05, 1.30473e-47
2.42769e-06, 8.15814e-05, 1.33669e-47
2.44734e-06, 7.96317e-05, 1.36941e-47
2.46715e-06, 7.77286e-05, 1.40293e-47
2.48713e-06, 7.5871e-05, 1.43729e-47
2.50726e-06, 7.40578e-05, 1.47247e-47
2.52756e-06, 7.2288e-05, 1.50853e-47
2.54802e-06, 7.05604e-05, 1.54546e-47
2.56865e-06, 6.88741e-05, 1.5833e-47
2.58944e-06, 6.72281e-05, 1.62206e-47
2.61041e-06, 6.56215e-05, 1.66179e-47
2.63154e-06, 6.40533e-05, 1.70247e-47
2.65284e-06, 6.25225e-05, 1.74414e-47
2.67432e-06, 6.10283e-05, 1.78686e-47
2.69597e-06, 5.95698e-05, 1.8306e-47
2.7178e-06, 5.81462e-05, 1.87543e-47
2.7398e-06, 5.67566e-05, 1.92135e-47
2.76198e-06, 5.54002e-05, 1.96839e-47
2.78434e-06, 5.40763e-05, 2.01658e-47
2.80688e-06, 5.27839e-05, 2.06596e-47
2.82961e-06, 5.15225e-05, 2.11655e-47
2.85251e-06, 5.02912e-05, 2.16836e-47
2.87561e-06, 4.90893e-05, 2.22146e-47
2.89889e-06, 4.79162e-05, 2.27586e-47
2.92235e-06, 4.67711e-05, 2.33156e-47
2.94601e-06, 4.56533e-05, 2.38865e-47
2.96986e-06, 4.45623e-05, 2.44713e-47
2.99391e-06, 4.34973e-05, 2.50707e-47
3.01814e-06, 4.24578e-05, 2.56843e-47
3.04258e-06, 4.14432e-05, 2.63133e-47
3.06721e-06, 4.04528e-05, 2.69575e-47
3.09204e-06, 3.9486e-05, 2.76175e-47
3.11707e-06, 3.85424e-05, 2.82937e-47
3.14231e-06, 3.76213e-05, 2.89865e-47
3.16775e-06, 3.67222e-05, 2.96963e-47
3.19339e-06, 3.58446e-05, 3.04232e-47
3.21924e-06, 3.4988e-05, 3.1168e-47
3.24531e-06, 3.41519e-05, 3.19314e-47
3.27158e-06, 3.33357e-05, 3.27131e-47
3.29806e-06, 3.25391e-05, 3.35139e-47
3.32476e-06, 3.17614e-05, 3.43345e-47
3.35168e-06, 3.10024e-05, 3.51752e-47
3.37881e-06, 3.02615e-05, 3.60363e-47
3.40617e-06, 2.95383e-05, 3.69189e-47
3.43374e-06, 2.88324e-05, 3.78226e-47
3.46154e-06, 2.81434e-05, 3.87487e-47
3.48957e-06, 2.74708e-05, 3.96977e-47
3.51782e-06, 2.68143e-05, 4.06696e-47
3.5463e-06, 2.61735e-05, 4.16654e-47
3.575e-06, 2.5548e-05, 4.26852e-47
3.60395e-06, 2.49375e-05, 4.37306e-47
3.63312e-06, 2.43415e-05, 4.48011e-47
3.66254e-06, 2.37598e-05, 4.58983e-47
3.69219e-06, 2.3192e-05, 4.7022e-47
3.72208e-06, 2.26378e-05, 4.81733e-47
3.75221e-06, 2.20968e-05, 4.93527e-47
3.78259e-06, 2.15687e-05, 5.05612e-47
3.81321e-06, 2.10533e-05, 5.1799e-47
3.84408e-06, 2.05502e-05, 5.30673e-47
3.8752e-06, 2.00591e-05, 5.43665e-47
3.90657e-06, 1.95797e-05, 5.56976e-47
3.9382e-06, 1.91118e-05, 5.70614e-47
3.97008e-06, 1.86551e-05, 5.84584e-47
4.00222e-06, 1.82093e-05, 5.98897e-47
4.03462e-06, 1.77741e-05, 6.1356e-47
4.06729e-06, 1.73494e-05, 6.28586e-47
4.10021e-06, 1.69348e-05, 6.43973e-47
4.13341e-06, 1.65301e-05, 6.59743e-47
4.16687e-06, 1.6135e-05, 6.75895e-47
4.2006e-06, 1.57495e-05, 6.92442e-47
4.23461e-06, 1.53731e-05, 7.09398e-47
4.26889e-06, 1.50057e-05, 7.26765e-47
4.30345e-06, 1.46471e-05, 7.4456e-47
4.33829e-06, 1.42971e-05, 7.6279e-47
4.37341e-06, 1.39554e-05, 7.81466e-47
4.40882e-06, 1.36219e-05, 8.00602e-47
4.44451e-06, 1.32964e-05, 8.20202e-47
4.48049e-06, 1.29787e-05, 8.40284e-47
4.51676e-06, 1.26685e-05, 8.60856e-47
4.55333e-06, 1.23658e-05, 8.81935e-47
4.59019e-06, 1.20703e-05, 9.03528e-47
4.62735e-06, 1.17818e-05, 9.25649e-47
4.66481e-06, 1.15003e-05, 9.48312e-47
4.70258e-06, 1.12255e-05, 9.71534e-47
4.74065e-06, 1.09572e-05, 9.95321e-47
4.77903e-06, 1.06954e-05, 1.01969e-46
4.81772e-06, 1.04398e-05, 1.04466e-46
4.85672e-06, 1.01903e-05, 1.07023e-46
4.89604e-06, 9.94679e-06, 1.09644e-46
4.93568e-06, 9.7091e-06, 1.12329e-46
4.97563e-06, 9.47708e-06, 1.15078e-46
5.01592e-06, 9.25061e-06, 1.17897e-46
5.05652e-06, 9.02956e-06, 1.20783e-46
5.09746e-06, 8.81378e-06, 1.2374e-46
5.13873e-06, 8.60316e-06, 1.2677e-46
5.18033e-06, 8.39758e-06, 1.29874e-46
5.22227e-06, 8.19691e-06, 1.33054e-46
5.26454e-06, 8.00103e-06, 1.36311e-46
5.30716e-06, 7.80984e-06, 1.39648e-46
5.35013e-06, 7.62321e-06, 1.43068e-46
5.39344e-06, 7.44104e-06, 1.46571e-46
5.4371e-06, 7.26323e-06, 1.50159e-46
5.48112e-06, 7.08967e-06, 1.53836e-46
5.52549e-06, 6.92025e-06, 1.57602e-46
5.57023e-06, 6.75489e-06, 1.61461e-46
5.61532e-06, 6.59347e-06, 1.65414e-46
5.66078e-06, 6.43592e-06, 1.69464e-46
5.70661e-06, 6.28213e-06, 1.73614e-46
5.75281e-06, 6.13201e-06, 1.77865e-46
5.79938e-06, 5.98548e-06, 1.82219e-46
5.84633e-06, 5.84245e-06, 1.86681e-46
5.89366e-06, 5.70284e-06, 1.91251e-46
5.94137e-06, 5.56657e-06, 1.95934e-46
5.98947e-06, 5.43355e-06, 2.00731e-46
6.03796e-06, 5.30372e-06, 2.05646e-46
6.08684e-06, 5.17698e-06, 2.10681e-46
6.13612e-06, 5.05328e-06, 2.1584e-46
6.1858e-06, 4.93253e-06, 2.21125e-46
6.23588e-06, 4.81466e-06, 2.26539e-46
6.28636e-06, 4.69962e-06, 2.32085e-46
6.33725e-06, 4.58732e-06, 2.37767e-46
6.38856e-06, 4.4777e-06, 2.43589e-46
6.44028e-06, 4.37071e-06, 2.49553e-46
6.49241e-06, 4.26627e-06, 2.55663e-46
6.54497e-06, 4.16433e-06, 2.61922e-46
6.59796e-06, 4.06482e-06, 2.68336e-46
6.65138e-06, 3.9677e-06, 2.74906e-46
6.70522e-06, 3.87289e-06, 2.81636e-46
6.75951e-06, 3.78035e-06, 2.88533e-46
6.81423e-06, 3.69002e-06, 2.95597e-46
6.86939e-06, 3.60185e-06, 3.02834e-46
6.92501e-06, 3.51578e-06, 3.10249e-46
6.98107e-06, 3.43178e-06, 3.17845e-46
7.03759e-06, 3.34978e-06, 3.25628e-46
7.09456e-06, 3.26974e-06, 3.336e-46
7.152e-06, 3.19161e-06, 3.41768e-46
7.2099e-06, 3.11535e-06, 3.50136e-46
7.26826e-06, 3.04091e-06, 3.58708e-46
7.32711e-06, 2.96825e-06, 3.67492e-46
7.38642e-06, 2.89733e-06, 3.76488e-46
7.44622e-06, 2.8281e-06, 3.85707e-46
7.5065e-06, 2.76053e-06, 3.9515e-46
7.56727e-06, 2.69457e-06, 4.04825e-46
7.62854e-06, 2.63019e-06, 4.14738e-46
7.69029e-06, 2.56735e-06, 4.24891e-46
7.75255e-06, 2.506e-06, 4.35294e-46
7.81531e-06, 2.44613e-06, 4.45952e-46
7.87858e-06, 2.38768e-06, 4.56871e-46
7.94237e-06, 2.33063e-06, 4.68058e-46
8.00667e-06, 2.27495e-06, 4.79518e-46
8.07149e-06, 2.22059e-06, 4.91259e-46
8.13683e-06, 2.16754e-06, 5.03286e-46
8.2027e-06, 2.11575e-06, 5.15608e-46
8.26911e-06, 2.0652e-06, 5.28233e-46
8.33605e-06, 2.01586e-06, 5.41166e-46
8.40354e-06, 1.96769e-06, 5.54417e-46
8.47157e-06, 1.92068e-06, 5.67991e-46
8.54015e-06, 1.87479e-06, 5.81897e-46
8.60929e-06, 1.83e-06, 5.96144e-46
8.67899e-06, 1.78628e-06, 6.10741e-46
8.74925e-06, 1.7436e-06, 6.25694e-46
8.82008e-06, 1.70195e-06, 6.41013e-46
8.89149e-06, 1.66128e-06, 6.56709e-46
8.96347e-06, 1.62159e-06, 6.72787e-46
9.03604e-06, 1.58285e-06, 6.89261e-46
9.10919e-06, 1.54504e-06, 7.06137e-46
9.18293e-06, 1.50812e-06, 7.23425e-46
9.25728e-06, 1.47209e-06, 7.41139e-46
9.33222e-06, 1.43693e-06, 7.59284e-46
9.40777e-06, 1.4026e-06, 7.77874e-46
9.48393e-06, 1.36909e-06, 7.96919e-46
9.56071e-06, 1.33638e-06, 8.16432e-46
9.63811e-06, 1.30445e-06, 8.36421e-46
9.71614e-06, 1.27329e-06, 8.56901e-46
9.7948e-06, 1.24287e-06, 8.77882e-46
9.87409e-06, 1.21318e-06, 8.99375e-46
9.95403e-06, 1.1842e-06, 9.21396e-46
1.00346e-05, 1.15591e-06, 9.43951e-46
1.01159e-05, 1.1283e-06, 9.67081e-46
1.01977e-05, 1.10134e-06, 9.90732e-46
1.02803e-05, 1.07503e-06, 1.015e-45
1.03635e-05, 1.04935e-06, 1.03985e-45
1.04474e-05, 1.02428e-06, 1.06531e-45
1.0532e-05, 9.99816e-07, 1.09139e-45
1.06173e-05, 9.75932e-07, 1.11813e-45
1.07032e-05, 9.52619e-07, 1.14549e-45
1.07899e-05, 9.29863e-07, 1.17355e-45
1.08772e-05, 9.07651e-07, 1.20227e-45
1.09653e-05, 8.8597e-07, 1.23172e-45
1.10541e-05, 8.64807e-07, 1.26188e-45
1.11435e-05, 8.44149e-07, 1.29275e-45
1.12338e-05, 8.23985e-07, 1.32443e-45
1.13247e-05, 8.04303e-07, 1.35684e-45
1.14164e-05, 7.85091e-07, 1.39007e-45
1.15088e-05, 7.66339e-07, 1.4241e-45
1.1602e-05, 7.48034e-07, 1.45898e-45
1.16959e-05, 7.30167e-07, 1.49469e-45
1.17906e-05, 7.12726e-07, 1.53129e-45
1.1886e-05, 6.95703e-07, 1.56876e-45
1.19823e-05, 6.79086e-07, 1.6072e-45
1.20793e-05, 6.62866e-07, 1.64655e-45
1.21771e-05, 6.47034e-07, 1.68687e-45
1.22757e-05, 6.3158e-07, 1.72818e-45
1.2375e-05, 6.16495e-07, 1.77046e-45
1.24752e-05, 6.01771e-07, 1.81381e-45
1.25762e-05, 5.87398e-07, 1.85822e-45
1.2678e-05, 5.73369e-07, 1.90371e-45
1.27807e-05, 5.59675e-07, 1.95035e-45
1.28841e-05, 5.46309e-07, 1.99807e-45
1.29884e-05, 5.33261e-07, 2.04699e-45
1.30936e-05, 5.20526e-07, 2.09714e-45
1.31996e-05, 5.08095e-07, 2.14848e-45
1.33064e-05, 4.95961e-07, 2.20106e-45
1.34142e-05, 4.84116e-07, 2.25499e-45
1.35228e-05, 4.72555e-07, 2.3102e-45
1.36322e-05, 4.6127e-07, 2.36672e-45
1.37426e-05, 4.50255e-07, 2.42469e-45
1.38539e-05, 4.39502e-07, 2.48408e-45
1.3966e-05, 4.29007e-07, 2.54487e-45
1.40791e-05, 4.18762e-07, 2.6072e-45
1.41931e-05, 4.08763e-07, 2.67104e-45
1.4308e-05, 3.99002e-07, 2.73644e-45
1.44238e-05, 3.89474e-07, 2.80342e-45
1.45406e-05, 3.80174e-07, 2.87208e-45
1.46583e-05, 3.71096e-07, 2.94239e-45
1.47769e-05, 3.62235e-07, 3.01439e-45
1.48966e-05, 3.53586e-07, 3.08824e-45
1.50172e-05, 3.45144e-07, 3.16385e-45
1.51388e-05, 3.36903e-07, 3.24133e-45
1.52613e-05, 3.28859e-07, 3.32066e-45
1.53849e-05, 3.21007e-07, 3.40199e-45
1.55094e-05, 3.13343e-07, 3.48525e-45
1.5635e-05, 3.05861e-07, 3.57062e-45
1.57615e-05, 2.98559e-07, 3.65799e-45
1.58891e-05, 2.91431e-07, 3.74755e-45
1.60178e-05, 2.84474e-07, 3.83935e-45
1.61475e-05, 2.77682e-07, 3.93337e-45
1.62782e-05, 2.71053e-07, 4.02966e-45
1.641e-05, 2.64582e-07, 4.12834e-45
1.65428e-05, 2.58266e-07, 4.22938e-45
1.66767e-05, 2.52101e-07, 4.33291e-45
1.68117e-05, 2.46083e-07, 4.43899e-45
1.69478e-05, 2.40208e-07, 4.54767e-45
1.70851e-05, 2.34474e-07, 4.6591e-45
1.72234e-05, 2.28878e-07, 4.77316e-45
1.73628e-05, 2.23414e-07, 4.89e-45
1.75034e-05, 2.18082e-07, 5.00976e-45
1.76451e-05, 2.12876e-07, 5.13242e-45
1.77879e-05, 2.07795e-07, 5.25803e-45
1.79319e-05, 2.02836e-07, 5.38677e-45
1.80771e-05, 1.97995e-07, 5.51869e-45
1.82234e-05, 1.93269e-07, 5.65376e-45
1.8371e-05, 1.88657e-07, 5.79226e-45
1.85197e-05, 1.84154e-07, 5.93405e-45
1.86696e-05, 1.79759e-07, 6.07931e-45
1.88208e-05, 1.75469e-07, 6.22822e-45
1.89731e-05, 1.71282e-07, 6.38064e-45
1.91267e-05, 1.67195e-07, 6.53687e-45
1.92816e-05, 1.63205e-07, 6.69697e-45
1.94377e-05, 1.5931e-07, 6.86095e-45
1.9595e-05, 1.55509e-07, 7.02887e-45
1.97537e-05, 1.51798e-07, 7.20103e-45
1.99136e-05, 1.48176e-07, 7.37732e-45
2.00748e-05, 1.44641e-07, 7.55793e-45
2.02373e-05, 1.4119e-07, 7.74296e-45
2.04012e-05, 1.37821e-07, 7.93262e-45
2.05663e-05, 1.34533e-07, 8.12677e-45
2.07328e-05, 1.31324e-07, 8.32575e-45
2.09007e-05, 1.28191e-07, 8.52966e-45
2.10699e-05, 1.25133e-07, 8.7385e-45
2.12404e-05, 1.22148e-07, 8.95236e-45
2.14124e-05, 1.19234e-07, 9.17161e-45
2.15857e-05, 1.1639e-07, 9.3961e-45
2.17605e-05, 1.13614e-07, 9.62623e-45
2.19367e-05, 1.10904e-07, 9.86196e-45
2.21143e-05, 1.08258e-07, 1.01034e-44
2.22933e-05, 1.05676e-07, 1.03508e-44
2.24738e-05, 1.03156e-07, 1.06042e-44
2.26557e-05, 1.00696e-07, 1.08638e-44
2.28391e-05, 9.82944e-08, 1.11298e-44
2.3024e-05, 9.59503e-08, 1.14023e-44
2.32104e-05, 9.36622e-08, 1.16815e-44
2.33983e-05, 9.14288e-08, 1.19675e-44
2.35877e-05, 8.92487e-08, 1.22604e-44
2.37787e-05, 8.71206e-08, 1.25607e-44
2.39712e-05, 8.50434e-08, 1.28682e-44
2.41653e-05, 8.30158e-08, 1.31834e-44
2.43609e-05, 8.10366e-08, 1.35061e-44
2.45581e-05, 7.91046e-08, 1.38367e-44
2.47569e-05, 7.72188e-08, 1.41755e-44
2.49574e-05, 7.5378e-08, 1.45227e-44
2.51594e-05, 7.35812e-08, 1.48782e-44
2.53631e-05, 7.18273e-08, 1.52425e-44
2.55684e-05, 7.01153e-08, 1.56156e-44
2.57754e-05, 6.84441e-08, 1.5998e-44
2.59841e-05, 6.68128e-08, 1.63898e-44
2.61944e-05, 6.52205e-08, 1.67909e-44
2.64065e-05, 6.36662e-08, 1.72021e-44
2.66203e-05, 6.21491e-08, 1.76233e-44
2.68358e-05, 6.06681e-08, 1.80548e-44
2.7053e-05, 5.92225e-08, 1.84968e-44
2.72721e-05, 5.78114e-08, 1.89498e-44
2.74928e-05, 5.64341e-08, 1.94136e-44
2.77154e-05, 5.50895e-08, 1.9889e-44
2.79398e-05, 5.37771e-08, 2.0376e-44
2.8166e-05, 5.24961e-08, 2.08749e-44
2.8394e-05, 5.12456e-08, 2.1386e-44
2.86239e-05, 5.00249e-08, 2.19097e-44
2.88556e-05, 4.88334e-08, 2.2446e-44
2.90892e-05, 4.76704e-08, 2.29956e-44
2.93247e-05, 4.65351e-08, 2.35586e-44
2.95621e-05, 4.54269e-08, 2.41354e-44
2.98014e-05, 4.43451e-08, 2.47263e-44
3.00427e-05, 4.32892e-08, 2.53318e-44
3.02859e-05, 4.22585e-08, 2.5952e-44
3.05311e-05, 4.12524e-08, 2.65875e-44
3.07783e-05, 4.02703e-08, 2.72385e-44
3.10274e-05, 3.93116e-08, 2.79052e-44
3.12786e-05, 3.83759e-08, 2.85885e-44
3.15318e-05, 3.74624e-08, 2.92884e-44
3.17871e-05, 3.65708e-08, 3.00056e-44
3.20445e-05, 3.57004e-08, 3.07404e-44
3.23039e-05, 3.48508e-08, 3.1493e-44
3.25654e-05, 3.40215e-08, 3.2264e-44
3.2829e-05, 3.3212e-08, 3.30539e-44
3.30948e-05, 3.24218e-08, 3.38633e-44
3.33627e-05, 3.16504e-08, 3.46923e-44
3.36328e-05, 3.08975e-08, 3.55417e-44
3.39051e-05, 3.01625e-08, 3.6412e-44
3.41796e-05, 2.94451e-08, 3.73036e-44
3.44563e-05, 2.87447e-08, 3.82169e-44
3.47352e-05, 2.80611e-08, 3.91524e-44
3.50165e-05, 2.73938e-08, 4.01114e-44
3.52999e-05, 2.67424e-08, 4.10932e-44
3.55857e-05, 2.61066e-08, 4.20994e-44
3.58738e-05, 2.54859e-08, 4.31302e-44
3.61642e-05, 2.48801e-08, 4.41861e-44
3.6457e-05, 2.42887e-08, 4.52681e-44
3.67521e-05, 2.37114e-08, 4.63763e-44
3.70497e-05, 2.31478e-08, 4.7512e-44
3.73496e-05, 2.25978e-08, 4.86751e-44
3.7652e-05, 2.20608e-08, 4.9867e-44
3.79568e-05, 2.15366e-08, 5.10879e-44
3.82641e-05, 2.1025e-08, 5.23388e-44
3.85739e-05, 2.05255e-08, 5.36204e-44
3.88861e-05, 2.0038e-08, 5.49329e-44
3.9201e-05, 1.95621e-08, 5.62783e-44
3.95183e-05, 1.90975e-08, 5.7656e-44
3.98382e-05, 1.8644e-08, 5.90675e-44
4.01608e-05, 1.82014e-08, 6.05141e-44
4.04859e-05, 1.77693e-08, 6.19956e-44
4.08136e-05, 1.73475e-08, 6.35132e-44
4.11441e-05, 1.69357e-08, 6.50687e-44
4.14771e-05, 1.65338e-08, 6.66614e-44
4.18129e-05, 1.61414e-08, 6.82936e-44
4.21514e-05, 1.57584e-08, 6.99657e-44
4.24927e-05, 1.53846e-08, 7.16791e-44
4.28367e-05, 1.50196e-08, 7.3434e-44
4.31835e-05, 1.46634e-08, 7.52321e-44
4.35331e-05, 1.43156e-08, 7.70741e-44
4.38855e-05, 1.39761e-08, 7.8961e-44
4.42408e-05, 1.36448e-08, 8.08944e-44
4.4599e-05, 1.33213e-08, 8.28752e-44
4.496e-05, 1.30055e-08, 8.4904e-44
4.5324e-05, 1.26973e-08, 8.69829e-44
4.56909e-05, 1.23964e-08, 8.91125e-44
4.60608e-05, 1.21026e-08, 9.12943e-44
4.64337e-05, 1.18159e-08, 9.35296e-44
4.68096e-05, 1.1536e-08, 9.58196e-44
4.71886e-05, 1.12628e-08, 9.81659e-44
4.75706e-05, 1.09961e-08, 1.00569e-43
4.79557e-05, 1.07357e-08, 1.03032e-43
4.8344e-05, 1.04816e-08, 1.05555e-43
4.87353e-05, 1.02335e-08, 1.08138e-43
4.91299e-05, 9.99126e-09, 1.10787e-43
4.95276e-05, 9.75483e-09, 1.13499e-43
4.99286e-05, 9.52404e-09, 1.16278e-43
5.03328e-05, 9.29874e-09, 1.19125e-43
5.07403e-05, 9.07881e-09, 1.22042e-43
5.1151e-05, 8.86412e-09, 1.25029e-43
5.15651e-05, 8.65454e-09, 1.28091e-43
5.19826e-05, 8.44995e-09, 1.31227e-43
5.24034e-05, 8.25023e-09, 1.3444e-43
5.28277e-05, 8.05527e-09, 1.37732e-43
5.32553e-05, 7.86495e-09, 1.41104e-43
5.36865e-05, 7.67916e-09, 1.44559e-43
5.41211e-05, 7.49779e-09, 1.48098e-43
5.45593e-05, 7.32074e-09, 1.51725e-43
5.50009e-05, 7.14791e-09, 1.55439e-43
5.54462e-05, 6.97918e-09, 1.59245e-43
5.58951e-05, 6.81448e-09, 1.63144e-43
5.63476e-05, 6.65369e-09, 1.67138e-43
5.68038e-05, 6.49673e-09, 1.71231e-43
5.72636e-05, 6.3435e-09, 1.75423e-43
5.77272e-05, 6.19392e-09, 1.79718e-43
5.81946e-05, 6.04789e-09, 1.84119e-43
5.86657e-05, 5.90535e-09, 1.88626e-43
5.91406e-05, 5.76619e-09, 1.93244e-43
5.96194e-05, 5.63034e-09, 1.97976e-43
6.01021e-05, 5.49772e-09, 2.02824e-43
6.05886e-05, 5.36826e-09, 2.07789e-43
6.10791e-05, 5.24187e-09, 2.12876e-43
6.15736e-05, 5.11849e-09, 2.18089e-43
6.20721e-05, 4.99805e-09, 2.23429e-43
6.25746e-05, 4.88046e-09, 2.28899e-43
6.30812e-05, 4.76568e-09, 2.34503e-43
6.35919e-05, 4.65362e-09, 2.40245e-43
6.41067e-05, 4.54422e-09, 2.46127e-43
6.46257e-05, 4.43742e-09, 2.52154e-43
6.51489e-05, 4.33317e-09, 2.58328e-43
6.56763e-05, 4.23139e-09, 2.64652e-43
6.6208e-05, 4.13202e-09, 2.71132e-43
6.6744e-05, 4.03502e-09, 2.7777e-43
6.72843e-05, 3.94032e-09, 2.84571e-43
6.7829e-05, 3.84787e-09, 2.91538e-43
6.83782e-05, 3.75762e-09, 2.98677e-43
6.89317e-05, 3.66951e-09, 3.05989e-43
6.94898e-05, 3.58349e-09, 3.13482e-43
7.00524e-05, 3.49952e-09, 3.21158e-43
7.06195e-05, 3.41753e-09, 3.29021e-43
7.11912e-05, 3.3375e-09, 3.37076e-43
7.17675e-05, 3.25936e-09, 3.45329e-43
7.23485e-05, 3.18308e-09, 3.53784e-43
7.29342e-05, 3.10861e-09, 3.62446e-43
7.35247e-05, 3.0359e-09, 3.71321e-43
7.41199e-05, 2.96492e-09, 3.80412e-43
7.472e-05, 2.89563e-09, 3.89727e-43
7.53249e-05, 2.82797e-09, 3.99269e-43
7.59347e-05, 2.76192e-09, 4.09044e-43
7.65494e-05, 2.69744e-09, 4.19059e-43
7.71692e-05, 2.63449e-09, 4.2932e-43
7.77939e-05, 2.57303e-09, 4.39831e-43
7.84237e-05, 2.51302e-09, 4.506e-43
7.90586e-05, 2.45444e-09, 4.61633e-43
7.96986e-05, 2.39725e-09, 4.72935e-43
8.03438e-05, 2.34141e-09, 4.84514e-43
8.09943e-05, 2.28689e-09, 4.96378e-43
