f, omegaSens, omegaSW
1e-06, 0.00116723, 2.18599e-37
1.0081e-06, 0.00113933, 2.23954e-37
1.01626e-06, 0.0011121, 2.29437e-37
1.02448e-06, 0.00108552, 2.35049e-37
1.03278e-06, 0.00105958, 2.40809e-37
1.04114e-06, 0.00103426, 2.46704e-37
1.04957e-06, 0.00100954, 2.52745e-37
1.05806e-06, 0.000985415, 2.58928e-37
1.06663e-06, 0.000961864, 2.65271e-37
1.07527e-06, 0.000938877, 2.7177e-37
1.08397e-06, 0.000916439, 2.7842e-37
1.09275e-06, 0.000894537, 2.85241e-37
1.10159e-06, 0.000873158, 2.92219e-37
1.11051e-06, 0.000852291, 2.99375e-37
1.1195e-06, 0.000831922, 3.06705e-37
1.12856e-06, 0.00081204, 3.14212e-37
1.1377e-06, 0.000792633, 3.21908e-37
1.14691e-06, 0.00077369, 3.29789e-37
1.1562e-06, 0.0007552, 3.37868e-37
1.16556e-06, 0.000737151, 3.46141e-37
1.17499e-06, 0.000719534, 3.5461e-37
1.1845e-06, 0.000702338, 3.6329e-37
1.19409e-06, 0.000685553, 3.72186e-37
1.20376e-06, 0.000669169, 3.81301e-37
1.21351e-06, 0.000653177, 3.90642e-37
1.22333e-06, 0.000637566, 4.00202e-37
1.23323e-06, 0.000622329, 4.09997e-37
1.24322e-06, 0.000607456, 4.20042e-37
1.25328e-06, 0.000592939, 4.30322e-37
1.26343e-06, 0.000578768, 4.40862e-37
1.27366e-06, 0.000564936, 4.51658e-37
1.28397e-06, 0.000551435, 4.62715e-37
1.29436e-06, 0.000538256, 4.74039e-37
1.30484e-06, 0.000525393, 4.85647e-37
1.31541e-06, 0.000512836, 4.97545e-37
1.32605e-06, 0.00050058, 5.09716e-37
1.33679e-06, 0.000488617, 5.22202e-37
1.34761e-06, 0.00047694, 5.34985e-37
1.35852e-06, 0.000465541, 5.48084e-37
1.36952e-06, 0.000454415, 5.61505e-37
1.38061e-06, 0.000443555, 5.75257e-37
1.39178e-06, 0.000432955, 5.89333e-37
1.40305e-06, 0.000422608, 6.03765e-37
1.41441e-06, 0.000412508, 6.1855e-37
1.42586e-06, 0.000402649, 6.33694e-37
1.4374e-06, 0.000393027, 6.49205e-37
1.44904e-06, 0.000383634, 6.65104e-37
1.46077e-06, 0.000374465, 6.81388e-37
1.4726e-06, 0.000365516, 6.98077e-37
1.48452e-06, 0.000356781, 7.15166e-37
1.49654e-06, 0.000348254, 7.32679e-37
1.50865e-06, 0.000339931, 7.5061e-37
1.52087e-06, 0.000331807, 7.68998e-37
1.53318e-06, 0.000323877, 7.87822e-37
1.54559e-06, 0.000316137, 8.07108e-37
1.5581e-06, 0.000308582, 8.26865e-37
1.57072e-06, 0.000301207, 8.4712e-37
1.58343e-06, 0.000294009, 8.67851e-37
1.59625e-06, 0.000286982, 8.89102e-37
1.60918e-06, 0.000280124, 9.10883e-37
1.6222e-06, 0.000273429, 9.33173e-37
1.63534e-06, 0.000266894, 9.56033e-37
1.64857e-06, 0.000260516, 9.79424e-37
1.66192e-06, 0.00025429, 1.00341e-36
1.67538e-06, 0.000248213, 1.02799e-36
1.68894e-06, 0.000242281, 1.05315e-36
1.70261e-06, 0.000236491, 1.07893e-36
1.7164e-06, 0.000230839, 1.10536e-36
1.73029e-06, 0.000225322, 1.13241e-36
1.7443e-06, 0.000219937, 1.16015e-36
1.75842e-06, 0.000214681, 1.18855e-36
1.77266e-06, 0.00020955, 1.21766e-36
1.78701e-06, 0.000204542, 1.24747e-36
1.80147e-06, 0.000199654, 1.278e-36
1.81606e-06, 0.000194883, 1.3093e-36
1.83076e-06, 0.000190225, 1.34135e-36
1.84558e-06, 0.000185679, 1.37419e-36
1.86052e-06, 0.000181242, 1.40784e-36
1.87558e-06, 0.00017691, 1.4423e-36
1.89077e-06, 0.000172682, 1.47763e-36
1.90608e-06, 0.000168555, 1.51381e-36
1.92151e-06, 0.000164527, 1.55087e-36
1.93706e-06, 0.000160595, 1.58883e-36
1.95274e-06, 0.000156757, 1.62773e-36
1.96855e-06, 0.000153011, 1.66759e-36
1.98449e-06, 0.000149354, 1.70842e-36
2.00056e-06, 0.000145785, 1.75026e-36
2.01675e-06, 0.000142301, 1.7931e-36
2.03308e-06, 0.0001389, 1.83701e-36
2.04954e-06, 0.00013558, 1.88199e-36
2.06613e-06, 0.00013234, 1.92807e-36
2.08286e-06, 0.000129177, 1.97528e-36
2.09972e-06, 0.00012609, 2.02364e-36
2.11672e-06, 0.000123077, 2.07319e-36
2.13385e-06, 0.000120135, 2.12393e-36
2.15113e-06, 0.000117264, 2.17595e-36
2.16854e-06, 0.000114462, 2.22921e-36
2.1861e-06, 0.000111727, 2.2838e-36
2.2038e-06, 0.000109056, 2.33973e-36
2.22164e-06, 0.00010645, 2.39701e-36
2.23962e-06, 0.000103906, 2.45568e-36
2.25776e-06, 0.000101423, 2.51583e-36
2.27603e-06, 9.89991e-05, 2.57741e-36
2.29446e-06, 9.66331e-05, 2.64052e-36
2.31303e-06, 9.43237e-05, 2.70516e-36
2.33176e-06, 9.20695e-05, 2.77141e-36
2.35064e-06, 8.98692e-05, 2.83927e-36
2.36967e-06, 8.77215e-05, 2.90879e-36
2.38885e-06, 8.56251e-05, 2.97999e-36
2.40819e-06, 8.35788e-05, 3.05296e-36
2.42769e-06, 8.15814e-05, 3.12772e-36
2.44734e-06, 7.96317e-05, 3.20429e-36
2.46715e-06, 7.77286e-05, 3.28273e-36
2.48713e-06, 7.5871e-05, 3.36313e-36
2.50726e-06, 7.40578e-05, 3.44546e-36
2.52756e-06, 7.2288e-05, 3.52983e-36
2.54802e-06, 7.05604e-05, 3.61624e-36
2.56865e-06, 6.88741e-05, 3.70479e-36
2.58944e-06, 6.72281e-05, 3.79548e-36
2.61041e-06, 6.56215e-05, 3.88844e-36
2.63154e-06, 6.40533e-05, 3.98363e-36
2.65284e-06, 6.25225e-05, 4.08114e-36
2.67432e-06, 6.10283e-05, 4.18108e-36
2.69597e-06, 5.95698e-05, 4.28345e-36
2.7178e-06, 5.81462e-05, 4.38835e-36
2.7398e-06, 5.67566e-05, 4.49578e-36
2.76198e-06, 5.54002e-05, 4.60586e-36
2.78434e-06, 5.40763e-05, 4.71863e-36
2.80688e-06, 5.27839e-05, 4.83415e-36
2.82961e-06, 5.15225e-05, 4.95255e-36
2.85251e-06, 5.02912e-05, 5.07376e-36
2.87561e-06, 4.90893e-05, 5.19803e-36
2.89889e-06, 4.79162e-05, 5.3253e-36
2.92235e-06, 4.67711e-05, 5.45564e-36
2.94601e-06, 4.56533e-05, 5.58922e-36
2.96986e-06, 4.45623e-05, 5.72607e-36
2.99391e-06, 4.34973e-05, 5.86631e-36
3.01814e-06, 4.24578e-05, 6.0099e-36
3.04258e-06, 4.14432e-05, 6.15708e-36
3.06721e-06, 4.04528e-05, 6.30782e-36
3.09204e-06, 3.9486e-05, 6.46225e-36
3.11707e-06, 3.85424e-05, 6.62046e-36
3.14231e-06, 3.76213e-05, 6.78259e-36
3.16775e-06, 3.67222e-05, 6.94867e-36
3.19339e-06, 3.58446e-05, 7.11876e-36
3.21924e-06, 3.4988e-05, 7.29304e-36
3.24531e-06, 3.41519e-05, 7.47166e-36
3.27158e-06, 3.33357e-05, 7.65458e-36
3.29806e-06, 3.25391e-05, 7.84196e-36
3.32476e-06, 3.17614e-05, 8.03396e-36
3.35168e-06, 3.10024e-05, 8.23069e-36
3.37881e-06, 3.02615e-05, 8.43218e-36
3.40617e-06, 2.95383e-05, 8.63869e-36
3.43374e-06, 2.88324e-05, 8.85016e-36
3.46154e-06, 2.81434e-05, 9.06686e-36
3.48957e-06, 2.74708e-05, 9.2889e-36
3.51782e-06, 2.68143e-05, 9.51633e-36
3.5463e-06, 2.61735e-05, 9.74934e-36
3.575e-06, 2.5548e-05, 9.98796e-36
3.60395e-06, 2.49375e-05, 1.02326e-35
3.63312e-06, 2.43415e-05, 1.04831e-35
3.66254e-06, 2.37598e-05, 1.07398e-35
3.69219e-06, 2.3192e-05, 1.10027e-35
3.72208e-06, 2.26378e-05, 1.12721e-35
3.75221e-06, 2.20968e-05, 1.15481e-35
3.78259e-06, 2.15687e-05, 1.18309e-35
3.81321e-06, 2.10533e-05, 1.21205e-35
3.84408e-06, 2.05502e-05, 1.24173e-35
3.8752e-06, 2.00591e-05, 1.27213e-35
3.90657e-06, 1.95797e-05, 1.30327e-35
3.9382e-06, 1.91118e-05, 1.33519e-35
3.97008e-06, 1.86551e-05, 1.36788e-35
4.00222e-06, 1.82093e-05, 1.40137e-35
4.03462e-06, 1.77741e-05, 1.43568e-35
4.06729e-06, 1.73494e-05, 1.47084e-35
4.10021e-06, 1.69348e-05, 1.50684e-35
4.13341e-06, 1.65301e-05, 1.54374e-35
4.16687e-06, 1.6135e-05, 1.58153e-35
4.2006e-06, 1.57495e-05, 1.62025e-35
4.23461e-06, 1.53731e-05, 1.65993e-35
4.26889e-06, 1.50057e-05, 1.70057e-35
4.30345e-06, 1.46471e-05, 1.7422e-35
4.33829e-06, 1.42971e-05, 1.78486e-35
4.37341e-06, 1.39554e-05, 1.82856e-35
4.40882e-06, 1.36219e-05, 1.87334e-35
4.44451e-06, 1.32964e-05, 1.9192e-35
4.48049e-06, 1.29787e-05, 1.96619e-35
4.51676e-06, 1.26685e-05, 2.01433e-35
4.55333e-06, 1.23658e-05, 2.06365e-35
4.59019e-06, 1.20703e-05, 2.11417e-35
4.62735e-06, 1.17818e-05, 2.16594e-35
4.66481e-06, 1.15003e-05, 2.21897e-35
4.70258e-06, 1.12255e-05, 2.2733e-35
4.74065e-06, 1.09572e-05, 2.32896e-35
4.77903e-06, 1.06954e-05, 2.38599e-35
4.81772e-06, 1.04398e-05, 2.44441e-35
4.85672e-06, 1.01903e-05, 2.50425e-35
4.89604e-06, 9.94679e-06, 2.56557e-35
4.93568e-06, 9.7091e-06, 2.62839e-35
4.97563e-06, 9.47708e-06, 2.69273e-35
5.01592e-06, 9.25061e-06, 2.75868e-35
5.05652e-06, 9.02956e-06, 2.82621e-35
5.09746e-06, 8.81378e-06, 2.89541e-35
5.13873e-06, 8.60316e-06, 2.96631e-35
5.18033e-06, 8.39758e-06, 3.03893e-35
5.22227e-06, 8.19691e-06, 3.11334e-35
5.26454e-06, 8.00103e-06, 3.18955e-35
5.30716e-06, 7.80984e-06, 3.26765e-35
5.35013e-06, 7.62321e-06, 3.34766e-35
5.39344e-06, 7.44104e-06, 3.42962e-35
5.4371e-06, 7.26323e-06, 3.51359e-35
5.48112e-06, 7.08967e-06, 3.59962e-35
5.52549e-06, 6.92025e-06, 3.68775e-35
5.57023e-06, 6.75489e-06, 3.77805e-35
5.61532e-06, 6.59347e-06, 3.87055e-35
5.66078e-06, 6.43592e-06, 3.96531e-35
5.70661e-06, 6.28213e-06, 4.06241e-35
5.75281e-06, 6.13201e-06, 4.16187e-35
5.79938e-06, 5.98548e-06, 4.26377e-35
5.84633e-06, 5.84245e-06, 4.36816e-35
5.89366e-06, 5.70284e-06, 4.47511e-35
5.94137e-06, 5.56657e-06, 4.58467e-35
5.98947e-06, 5.43355e-06, 4.69693e-35
6.03796e-06, 5.30372e-06, 4.81193e-35
6.08684e-06, 5.17698e-06, 4.92974e-35
6.13612e-06, 5.05328e-06, 5.05045e-35
6.1858e-06, 4.93253e-06, 5.17412e-35
6.23588e-06, 4.81466e-06, 5.30081e-35
6.28636e-06, 4.69962e-06, 5.43058e-35
6.33725e-06, 4.58732e-06, 5.56354e-35
6.38856e-06, 4.4777e-06, 5.69977e-35
6.44028e-06, 4.37071e-06, 5.83933e-35
6.49241e-06, 4.26627e-06, 5.98228e-35
6.54497e-06, 4.16433e-06, 6.12875e-35
6.59796e-06, 4.06482e-06, 6.27882e-35
6.65138e-06, 3.9677e-06, 6.43256e-35
6.70522e-06, 3.87289e-06, 6.59004e-35
6.75951e-06, 3.78035e-06, 6.75141e-35
6.81423e-06, 3.69002e-06, 6.9167e-35
6.86939e-06, 3.60185e-06, 7.08603e-35
6.92501e-06, 3.51578e-06, 7.25955e-35
6.98107e-06, 3.43178e-06, 7.43729e-35
7.03759e-06, 3.34978e-06, 7.6194e-35
7.09456e-06, 3.26974e-06, 7.80594e-35
7.152e-06, 3.19161e-06, 7.99708e-35
7.2099e-06, 3.11535e-06, 8.19288e-35
7.26826e-06, 3.04091e-06, 8.39344e-35
7.32711e-06, 2.96825e-06, 8.59898e-35
7.38642e-06, 2.89733e-06, 8.80949e-35
7.44622e-06, 2.8281e-06, 9.02519e-35
7.5065e-06, 2.76053e-06, 9.24616e-35
7.56727e-06, 2.69457e-06, 9.47254e-35
7.62854e-06, 2.63019e-06, 9.7045e-35
7.69029e-06, 2.56735e-06, 9.94207e-35
7.75255e-06, 2.506e-06, 1.01855e-34
7.81531e-06, 2.44613e-06, 1.04349e-34
7.87858e-06, 2.38768e-06, 1.06904e-34
7.94237e-06, 2.33063e-06, 1.09521e-34
8.00667e-06, 2.27495e-06, 1.12203e-34
8.07149e-06, 2.22059e-06, 1.1495e-34
8.13683e-06, 2.16754e-06, 1.17765e-34
8.2027e-06, 2.11575e-06, 1.20648e-34
8.26911e-06, 2.0652e-06, 1.23602e-34
8.33605e-06, 2.01586e-06, 1.26628e-34
8.40354e-06, 1.96769e-06, 1.29729e-34
8.47157e-06, 1.92068e-06, 1.32905e-34
8.54015e-06, 1.87479e-06, 1.36159e-34
8.60929e-06, 1.83e-06, 1.39492e-34
8.67899e-06, 1.78628e-06, 1.42908e-34
8.74925e-06, 1.7436e-06, 1.46407e-34
8.82008e-06, 1.70195e-06, 1.49991e-34
8.89149e-06, 1.66128e-06, 1.53664e-34
8.96347e-06, 1.62159e-06, 1.57426e-34
9.03604e-06, 1.58285e-06, 1.61281e-34
9.10919e-06, 1.54504e-06, 1.6523e-34
9.18293e-06, 1.50812e-06, 1.69275e-34
9.25728e-06, 1.47209e-06, 1.7342e-34
9.33222e-06, 1.43693e-06, 1.77666e-34
9.40777e-06, 1.4026e-06, 1.82016e-34
9.48393e-06, 1.36909e-06, 1.86472e-34
9.56071e-06, 1.33638e-06, 1.91038e-34
9.63811e-06, 1.30445e-06, 1.95715e-34
9.71614e-06, 1.27329e-06, 2.00507e-34
9.7948e-06, 1.24287e-06, 2.05417e-34
9.87409e-06, 1.21318e-06, 2.10446e-34
9.95403e-06, 1.1842e-06, 2.15598e-34
1.00346e-05, 1.15591e-06, 2.20876e-34
1.01159e-05, 1.1283e-06, 2.26288e-34
1.01977e-05, 1.10134e-06, 2.31822e-34
1.02803e-05, 1.07503e-06, 2.37501e-34
1.03635e-05, 1.04935e-06, 2.43315e-34
1.04474e-05, 1.02428e-06, 2.49272e-34
1.0532e-05, 9.99816e-07, 2.55377e-34
1.06173e-05, 9.75932e-07, 2.61632e-34
1.07032e-05, 9.52619e-07, 2.68034e-34
1.07899e-05, 9.29863e-07, 2.746e-34
1.08772e-05, 9.07651e-07, 2.8132e-34
1.09653e-05, 8.8597e-07, 2.88211e-34
1.10541e-05, 8.64807e-07, 2.9527e-34
1.11435e-05, 8.44149e-07, 3.02492e-34
1.12338e-05, 8.23985e-07, 3.09905e-34
1.13247e-05, 8.04303e-07, 3.17489e-34
1.14164e-05, 7.85091e-07, 3.25264e-34
1.15088e-05, 7.66339e-07, 3.33226e-34
1.1602e-05, 7.48034e-07, 3.41387e-34
1.16959e-05, 7.30167e-07, 3.49744e-34
1.17906e-05, 7.12726e-07, 3.58308e-34
1.1886e-05, 6.95703e-07, 3.67076e-34
1.19823e-05, 6.79086e-07, 3.76071e-34
1.20793e-05, 6.62866e-07, 3.85278e-34
1.21771e-05, 6.47034e-07, 3.94712e-34
1.22757e-05, 6.3158e-07, 4.04378e-34
1.2375e-05, 6.16495e-07, 4.14271e-34
1.24752e-05, 6.01771e-07, 4.24416e-34
1.25762e-05, 5.87398e-07, 4.34808e-34
1.2678e-05, 5.73369e-07, 4.45452e-34
1.27807e-05, 5.59675e-07, 4.56365e-34
1.28841e-05, 5.46309e-07, 4.67532e-34
1.29884e-05, 5.33261e-07, 4.78978e-34
1.30936e-05, 5.20526e-07, 4.90711e-34
1.31996e-05, 5.08095e-07, 5.02726e-34
1.33064e-05, 4.95961e-07, 5.15028e-34
1.34142e-05, 4.84116e-07, 5.27647e-34
1.35228e-05, 4.72555e-07, 5.40566e-34
1.36322e-05, 4.6127e-07, 5.53792e-34
1.37426e-05, 4.50255e-07, 5.67356e-34
1.38539e-05, 4.39502e-07, 5.81253e-34
1.3966e-05, 4.29007e-07, 5.95477e-34
1.40791e-05, 4.18762e-07, 6.10061e-34
1.41931e-05, 4.08763e-07, 6.25001e-34
1.4308e-05, 3.99002e-07, 6.40303e-34
1.44238e-05, 3.89474e-07, 6.55976e-34
1.45406e-05, 3.80174e-07, 6.72041e-34
1.46583e-05, 3.71096e-07, 6.88493e-34
1.47769e-05, 3.62235e-07, 7.0534e-34
1.48966e-05, 3.53586e-07, 7.2262e-34
1.50172e-05, 3.45144e-07, 7.40313e-34
1.51388e-05, 3.36903e-07, 7.58443e-34
1.52613e-05, 3.28859e-07, 7.77004e-34
1.53849e-05, 3.21007e-07, 7.96036e-34
1.55094e-05, 3.13343e-07, 8.15518e-34
1.5635e-05, 3.05861e-07, 8.35492e-34
1.57615e-05, 2.98559e-07, 8.55936e-34
1.58891e-05, 2.91431e-07, 8.76893e-34
1.60178e-05, 2.84474e-07, 8.98374e-34
1.61475e-05, 2.77682e-07, 9.20375e-34
1.62782e-05, 2.71053e-07, 9.42905e-34
1.641e-05, 2.64582e-07, 9.65994e-34
1.65428e-05, 2.58266e-07, 9.89637e-34
1.66767e-05, 2.52101e-07, 1.01386e-33
1.68117e-05, 2.46083e-07, 1.03868e-33
1.69478e-05, 2.40208e-07, 1.06412e-33
1.70851e-05, 2.34474e-07, 1.09019e-33
1.72234e-05, 2.28878e-07, 1.11688e-33
1.73628e-05, 2.23414e-07, 1.14422e-33
1.75034e-05, 2.18082e-07, 1.17224e-33
1.76451e-05, 2.12876e-07, 1.20094e-33
1.77879e-05, 2.07795e-07, 1.23033e-33
1.79319e-05, 2.02836e-07, 1.26046e-33
1.80771e-05, 1.97995e-07, 1.29132e-33
1.82234e-05, 1.93269e-07, 1.32293e-33
1.8371e-05, 1.88657e-07, 1.35534e-33
1.85197e-05, 1.84154e-07, 1.38852e-33
1.86696e-05, 1.79759e-07, 1.4225e-33
1.88208e-05, 1.75469e-07, 1.45735e-33
1.89731e-05, 1.71282e-07, 1.49301e-33
1.91267e-05, 1.67195e-07, 1.52957e-33
1.92816e-05, 1.63205e-07, 1.56703e-33
1.94377e-05, 1.5931e-07, 1.6054e-33
1.9595e-05, 1.55509e-07, 1.64469e-33
1.97537e-05, 1.51798e-07, 1.68498e-33
1.99136e-05, 1.48176e-07, 1.72623e-33
2.00748e-05, 1.44641e-07, 1.76849e-33
2.02373e-05, 1.4119e-07, 1.81178e-33
2.04012e-05, 1.37821e-07, 1.85616e-33
2.05663e-05, 1.34533e-07, 1.90159e-33
2.07328e-05, 1.31324e-07, 1.94815e-33
2.09007e-05, 1.28191e-07, 1.99587e-33
2.10699e-05, 1.25133e-07, 2.04473e-33
2.12404e-05, 1.22148e-07, 2.09477e-33
2.14124e-05, 1.19234e-07, 2.14607e-33
2.15857e-05, 1.1639e-07, 2.1986e-33
2.17605e-05, 1.13614e-07, 2.25245e-33
2.19367e-05, 1.10904e-07, 2.30761e-33
2.21143e-05, 1.08258e-07, 2.36411e-33
2.22933e-05, 1.05676e-07, 2.42199e-33
2.24738e-05, 1.03156e-07, 2.48129e-33
2.26557e-05, 1.00696e-07, 2.54203e-33
2.28391e-05, 9.82944e-08, 2.60427e-33
2.3024e-05, 9.59503e-08, 2.66803e-33
2.32104e-05, 9.36622e-08, 2.73336e-33
2.33983e-05, 9.14288e-08, 2.80028e-33
2.35877e-05, 8.92487e-08, 2.86883e-33
2.37787e-05, 8.71206e-08, 2.93909e-33
2.39712e-05, 8.50434e-08, 3.01105e-33
2.41653e-05, 8.30158e-08, 3.08479e-33
2.43609e-05, 8.10366e-08, 3.1603e-33
2.45581e-05, 7.91046e-08, 3.23767e-33
2.47569e-05, 7.72188e-08, 3.31694e-33
2.49574e-05, 7.5378e-08, 3.39818e-33
2.51594e-05, 7.35812e-08, 3.48137e-33
2.53631e-05, 7.18273e-08, 3.56661e-33
2.55684e-05, 7.01153e-08, 3.65392e-33
2.57754e-05, 6.84441e-08, 3.74339e-33
2.59841e-05, 6.68128e-08, 3.83506e-33
2.61944e-05, 6.52205e-08, 3.92893e-33
2.64065e-05, 6.36662e-08, 4.02514e-33
2.66203e-05, 6.21491e-08, 4.12371e-33
2.68358e-05, 6.06681e-08, 4.22467e-33
2.7053e-05, 5.92225e-08, 4.32808e-33
2.72721e-05, 5.78114e-08, 4.43409e-33
2.74928e-05, 5.64341e-08, 4.54261e-33
2.77154e-05, 5.50895e-08, 4.65385e-33
2.79398e-05, 5.37771e-08, 4.76781e-33
2.8166e-05, 5.24961e-08, 4.88455e-33
2.8394e-05, 5.12456e-08, 5.00413e-33
2.86239e-05, 5.00249e-08, 5.12667e-33
2.88556e-05, 4.88334e-08, 5.25217e-33
2.90892e-05, 4.76704e-08, 5.38077e-33
2.93247e-05, 4.65351e-08, 5.51251e-33
2.95621e-05, 4.54269e-08, 5.64748e-33
2.98014e-05, 4.43451e-08, 5.78574e-33
3.00427e-05, 4.32892e-08, 5.92742e-33
3.02859e-05, 4.22585e-08, 6.07254e-33
3.05311e-05, 4.12524e-08, 6.22123e-33
3.07783e-05, 4.02703e-08, 6.37357e-33
3.10274e-05, 3.93116e-08, 6.52957e-33
3.12786e-05, 3.83759e-08, 6.68945e-33
3.15318e-05, 3.74624e-08, 6.85323e-33
3.17871e-05, 3.65708e-08, 7.02104e-33
3.20445e-05, 3.57004e-08, 7.19299e-33
3.23039e-05, 3.48508e-08, 7.36909e-33
3.25654e-05, 3.40215e-08, 7.5495e-33
3.2829e-05, 3.3212e-08, 7.73431e-33
3.30948e-05, 3.24218e-08, 7.9237e-33
3.33627e-05, 3.16504e-08, 8.11769e-33
3.36328e-05, 3.08975e-08, 8.31645e-33
3.39051e-05, 3.01625e-08, 8.52008e-33
3.41796e-05, 2.94451e-08, 8.7287e-33
3.44563e-05, 2.87447e-08, 8.94241e-33
3.47352e-05, 2.80611e-08, 9.16132e-33
3.50165e-05, 2.73938e-08, 9.38571e-33
3.52999e-05, 2.67424e-08, 9.61544e-33
3.55857e-05, 2.61066e-08, 9.85089e-33
3.58738e-05, 2.54859e-08, 1.00921e-32
3.61642e-05, 2.48801e-08, 1.03392e-32
3.6457e-05, 2.42887e-08, 1.05923e-32
3.67521e-05, 2.37114e-08, 1.08516e-32
3.70497e-05, 2.31478e-08, 1.11174e-32
3.73496e-05, 2.25978e-08, 1.13896e-32
3.7652e-05, 2.20608e-08, 1.16684e-32
3.79568e-05, 2.15366e-08, 1.19541e-32
3.82641e-05, 2.1025e-08, 1.22468e-32
3.85739e-05, 2.05255e-08, 1.25467e-32
3.88861e-05, 2.0038e-08, 1.28538e-32
3.9201e-05, 1.95621e-08, 1.31686e-32
3.95183e-05, 1.90975e-08, 1.3491e-32
3.98382e-05, 1.8644e-08, 1.38213e-32
4.01608e-05, 1.82014e-08, 1.41598e-32
4.04859e-05, 1.77693e-08, 1.45064e-32
4.08136e-05, 1.73475e-08, 1.48615e-32
4.11441e-05, 1.69357e-08, 1.52255e-32
4.14771e-05, 1.65338e-08, 1.55982e-32
4.18129e-05, 1.61414e-08, 1.59801e-32
4.21514e-05, 1.57584e-08, 1.63714e-32
4.24927e-05, 1.53846e-08, 1.67723e-32
4.28367e-05, 1.50196e-08, 1.71829e-32
4.31835e-05, 1.46634e-08, 1.76036e-32
4.35331e-05, 1.43156e-08, 1.80346e-32
4.38855e-05, 1.39761e-08, 1.84762e-32
4.42408e-05, 1.36448e-08, 1.89286e-32
4.4599e-05, 1.33213e-08, 1.93921e-32
4.496e-05, 1.30055e-08, 1.98668e-32
4.5324e-05, 1.26973e-08, 2.03532e-32
4.56909e-05, 1.23964e-08, 2.08515e-32
4.60608e-05, 1.21026e-08, 2.13621e-32
4.64337e-05, 1.18159e-08, 2.18851e-32
4.68096e-05, 1.1536e-08, 2.24209e-32
4.71886e-05, 1.12628e-08, 2.29699e-32
4.75706e-05, 1.09961e-08, 2.35323e-32
4.79557e-05, 1.07357e-08, 2.41085e-32
4.8344e-05, 1.04816e-08, 2.46988e-32
4.87353e-05, 1.02335e-08, 2.53034e-32
4.91299e-05, 9.99126e-09, 2.59231e-32
4.95276e-05, 9.75483e-09, 2.65577e-32
4.99286e-05, 9.52404e-09, 2.7208e-32
5.03328e-05, 9.29874e-09, 2.78742e-32
5.07403e-05, 9.07881e-09, 2.85567e-32
5.1151e-05, 8.86412e-09, 2.92557e-32
5.15651e-05, 8.65454e-09, 2.9972e-32
5.19826e-05, 8.44995e-09, 3.0706e-32
5.24034e-05, 8.25023e-09, 3.14577e-32
5.28277e-05, 8.05527e-09, 3.2228e-32
5.32553e-05, 7.86495e-09, 3.3017e-32
5.36865e-05, 7.67916e-09, 3.38255e-32
5.41211e-05, 7.49779e-09, 3.46536e-32
5.45593e-05, 7.32074e-09, 3.55022e-32
5.50009e-05, 7.14791e-09, 3.63712e-32
5.54462e-05, 6.97918e-09, 3.72618e-32
5.58951e-05, 6.81448e-09, 3.81742e-32
5.63476e-05, 6.65369e-09, 3.91088e-32
5.68038e-05, 6.49673e-09, 4.00665e-32
5.72636e-05, 6.3435e-09, 4.10473e-32
5.77272e-05, 6.19392e-09, 4.20523e-32
5.81946e-05, 6.04789e-09, 4.30821e-32
5.86657e-05, 5.90535e-09, 4.41369e-32
5.91406e-05, 5.76619e-09, 4.52174e-32
5.96194e-05, 5.63034e-09, 4.63246e-32
6.01021e-05, 5.49772e-09, 4.74589e-32
6.05886e-05, 5.36826e-09, 4.86207e-32
6.10791e-05, 5.24187e-09, 4.98112e-32
6.15736e-05, 5.11849e-09, 5.10308e-32
6.20721e-05, 4.99805e-09, 5.22803e-32
6.25746e-05, 4.88046e-09, 5.35603e-32
6.30812e-05, 4.76568e-09, 5.48717e-32
6.35919e-05, 4.65362e-09, 5.62153e-32
6.41067e-05, 4.54422e-09, 5.75916e-32
6.46257e-05, 4.43742e-09, 5.90017e-32
6.51489e-05, 4.33317e-09, 6.04463e-32
6.56763e-05, 4.23139e-09, 6.19262e-32
6.6208e-05, 4.13202e-09, 6.34425e-32
6.6744e-05, 4.03502e-09, 6.49958e-32
6.72843e-05, 3.94032e-09, 6.65871e-32
6.7829e-05, 3.84787e-09, 6.82174e-32
6.83782e-05, 3.75762e-09, 6.98879e-32
6.89317e-05, 3.66951e-09, 7.15988e-32
6.94898e-05, 3.58349e-09, 7.3352e-32
7.00524e-05, 3.49952e-09, 7.51481e-32
7.06195e-05, 3.41753e-09, 7.69879e-32
7.11912e-05, 3.3375e-09, 7.88729e-32
7.17675e-05, 3.25936e-09, 8.08039e-32
7.23485e-05, 3.18308e-09, 8.27823e-32
7.29342e-05, 3.10861e-09, 8.48091e-32
7.35247e-05, 3.0359e-09, 8.68857e-32
7.41199e-05, 2.96492e-09, 8.9013e-32
7.472e-05, 2.89563e-09, 9.11925e-32
7.53249e-05, 2.82797e-09, 9.34253e-32
7.59347e-05, 2.76192e-09, 9.57127e-32
7.65494e-05, 2.69744e-09, 9.8056e-32
7.71692e-05, 2.63449e-09, 1.00457e-31
7.77939e-05, 2.57303e-09, 1.02917e-31
7.84237e-05, 2.51302e-09, 1.05436e-31
7.90586e-05, 2.45444e-09, 1.08018e-31
7.96986e-05, 2.39725e-09, 1.10663e-31
8.03438e-05, 2.34141e-09, 1.13372e-31
8.09943e-05, 2.28689e-09, 1.16148e-31
