f, omegaSens, omegaSW
1e-06, 0.00116723, 3.94134e-29
1.0081e-06, 0.00113933, 4.03789e-29
1.01626e-06, 0.0011121, 4.13674e-29
1.02448e-06, 0.00108552, 4.23793e-29
1.03278e-06, 0.00105958, 4.34177e-29
1.04114e-06, 0.00103426, 4.44806e-29
1.04957e-06, 0.00100954, 4.55699e-29
1.05806e-06, 0.000985415, 4.66847e-29
1.06663e-06, 0.000961864, 4.78283e-29
1.07527e-06, 0.000938877, 4.9e-29
1.08397e-06, 0.000916439, 5.0199e-29
1.09275e-06, 0.000894537, 5.14288e-29
1.10159e-06, 0.000873158, 5.2687e-29
1.11051e-06, 0.000852291, 5.39773e-29
1.1195e-06, 0.000831922, 5.52988e-29
1.12856e-06, 0.00081204, 5.66523e-29
1.1377e-06, 0.000792633, 5.80399e-29
1.14691e-06, 0.00077369, 5.94609e-29
1.1562e-06, 0.0007552, 6.09176e-29
1.16556e-06, 0.000737151, 6.2409e-29
1.17499e-06, 0.000719534, 6.39361e-29
1.1845e-06, 0.000702338, 6.55011e-29
1.19409e-06, 0.000685553, 6.7105e-29
1.20376e-06, 0.000669169, 6.87485e-29
1.21351e-06, 0.000653177, 7.04326e-29
1.22333e-06, 0.000637566, 7.21563e-29
1.23323e-06, 0.000622329, 7.39224e-29
1.24322e-06, 0.000607456, 7.57334e-29
1.25328e-06, 0.000592939, 7.75868e-29
1.26343e-06, 0.000578768, 7.94872e-29
1.27366e-06, 0.000564936, 8.14337e-29
1.28397e-06, 0.000551435, 8.34273e-29
1.29436e-06, 0.000538256, 8.5469e-29
1.30484e-06, 0.000525393, 8.75619e-29
1.31541e-06, 0.000512836, 8.97071e-29
1.32605e-06, 0.00050058, 9.19016e-29
1.33679e-06, 0.000488617, 9.41528e-29
1.34761e-06, 0.00047694, 9.64576e-29
1.35852e-06, 0.000465541, 9.88193e-29
1.36952e-06, 0.000454415, 1.01239e-28
1.38061e-06, 0.000443555, 1.03719e-28
1.39178e-06, 0.000432955, 1.06256e-28
1.40305e-06, 0.000422608, 1.08859e-28
1.41441e-06, 0.000412508, 1.11524e-28
1.42586e-06, 0.000402649, 1.14255e-28
1.4374e-06, 0.000393027, 1.17051e-28
1.44904e-06, 0.000383634, 1.19918e-28
1.46077e-06, 0.000374465, 1.22854e-28
1.4726e-06, 0.000365516, 1.25863e-28
1.48452e-06, 0.000356781, 1.28944e-28
1.49654e-06, 0.000348254, 1.32102e-28
1.50865e-06, 0.000339931, 1.35335e-28
1.52087e-06, 0.000331807, 1.3865e-28
1.53318e-06, 0.000323877, 1.42044e-28
1.54559e-06, 0.000316137, 1.45521e-28
1.5581e-06, 0.000308582, 1.49083e-28
1.57072e-06, 0.000301207, 1.52735e-28
1.58343e-06, 0.000294009, 1.56473e-28
1.59625e-06, 0.000286982, 1.60305e-28
1.60918e-06, 0.000280124, 1.64232e-28
1.6222e-06, 0.000273429, 1.68251e-28
1.63534e-06, 0.000266894, 1.72372e-28
1.64857e-06, 0.000260516, 1.7659e-28
1.66192e-06, 0.00025429, 1.80915e-28
1.67538e-06, 0.000248213, 1.85346e-28
1.68894e-06, 0.000242281, 1.89883e-28
1.70261e-06, 0.000236491, 1.94531e-28
1.7164e-06, 0.000230839, 1.99296e-28
1.73029e-06, 0.000225322, 2.04174e-28
1.7443e-06, 0.000219937, 2.09174e-28
1.75842e-06, 0.000214681, 2.14295e-28
1.77266e-06, 0.00020955, 2.19543e-28
1.78701e-06, 0.000204542, 2.24918e-28
1.80147e-06, 0.000199654, 2.30422e-28
1.81606e-06, 0.000194883, 2.36066e-28
1.83076e-06, 0.000190225, 2.41845e-28
1.84558e-06, 0.000185679, 2.47766e-28
1.86052e-06, 0.000181242, 2.53832e-28
1.87558e-06, 0.00017691, 2.60046e-28
1.89077e-06, 0.000172682, 2.66416e-28
1.90608e-06, 0.000168555, 2.7294e-28
1.92151e-06, 0.000164527, 2.79622e-28
1.93706e-06, 0.000160595, 2.86466e-28
1.95274e-06, 0.000156757, 2.93479e-28
1.96855e-06, 0.000153011, 3.00665e-28
1.98449e-06, 0.000149354, 3.08028e-28
2.00056e-06, 0.000145785, 3.15572e-28
2.01675e-06, 0.000142301, 3.23296e-28
2.03308e-06, 0.0001389, 3.31213e-28
2.04954e-06, 0.00013558, 3.39323e-28
2.06613e-06, 0.00013234, 3.47629e-28
2.08286e-06, 0.000129177, 3.56142e-28
2.09972e-06, 0.00012609, 3.64861e-28
2.11672e-06, 0.000123077, 3.73795e-28
2.13385e-06, 0.000120135, 3.82944e-28
2.15113e-06, 0.000117264, 3.92323e-28
2.16854e-06, 0.000114462, 4.01926e-28
2.1861e-06, 0.000111727, 4.11769e-28
2.2038e-06, 0.000109056, 4.21852e-28
2.22164e-06, 0.00010645, 4.3218e-28
2.23962e-06, 0.000103906, 4.42758e-28
2.25776e-06, 0.000101423, 4.53604e-28
2.27603e-06, 9.89991e-05, 4.64705e-28
2.29446e-06, 9.66331e-05, 4.76086e-28
2.31303e-06, 9.43237e-05, 4.87739e-28
2.33176e-06, 9.20695e-05, 4.99684e-28
2.35064e-06, 8.98692e-05, 5.1192e-28
2.36967e-06, 8.77215e-05, 5.24454e-28
2.38885e-06, 8.56251e-05, 5.37292e-28
2.40819e-06, 8.35788e-05, 5.50447e-28
2.42769e-06, 8.15814e-05, 5.63927e-28
2.44734e-06, 7.96317e-05, 5.77732e-28
2.46715e-06, 7.77286e-05, 5.91875e-28
2.48713e-06, 7.5871e-05, 6.06372e-28
2.50726e-06, 7.40578e-05, 6.21215e-28
2.52756e-06, 7.2288e-05, 6.36426e-28
2.54802e-06, 7.05604e-05, 6.52007e-28
2.56865e-06, 6.88741e-05, 6.67972e-28
2.58944e-06, 6.72281e-05, 6.84323e-28
2.61041e-06, 6.56215e-05, 7.01083e-28
2.63154e-06, 6.40533e-05, 7.18246e-28
2.65284e-06, 6.25225e-05, 7.35829e-28
2.67432e-06, 6.10283e-05, 7.53848e-28
2.69597e-06, 5.95698e-05, 7.72305e-28
2.7178e-06, 5.81462e-05, 7.91218e-28
2.7398e-06, 5.67566e-05, 8.10588e-28
2.76198e-06, 5.54002e-05, 8.30434e-28
2.78434e-06, 5.40763e-05, 8.50766e-28
2.80688e-06, 5.27839e-05, 8.71596e-28
2.82961e-06, 5.15225e-05, 8.92942e-28
2.85251e-06, 5.02912e-05, 9.14798e-28
2.87561e-06, 4.90893e-05, 9.37203e-28
2.89889e-06, 4.79162e-05, 9.60149e-28
2.92235e-06, 4.67711e-05, 9.83649e-28
2.94601e-06, 4.56533e-05, 1.00773e-27
2.96986e-06, 4.45623e-05, 1.03241e-27
2.99391e-06, 4.34973e-05, 1.05769e-27
3.01814e-06, 4.24578e-05, 1.08358e-27
3.04258e-06, 4.14432e-05, 1.11012e-27
3.06721e-06, 4.04528e-05, 1.1373e-27
3.09204e-06, 3.9486e-05, 1.16514e-27
3.11707e-06, 3.85424e-05, 1.19367e-27
3.14231e-06, 3.76213e-05, 1.2229e-27
3.16775e-06, 3.67222e-05, 1.25284e-27
3.19339e-06, 3.58446e-05, 1.28351e-27
3.21924e-06, 3.4988e-05, 1.31493e-27
3.24531e-06, 3.41519e-05, 1.34714e-27
3.27158e-06, 3.33357e-05, 1.38012e-27
3.29806e-06, 3.25391e-05, 1.4139e-27
3.32476e-06, 3.17614e-05, 1.44852e-27
3.35168e-06, 3.10024e-05, 1.48399e-27
3.37881e-06, 3.02615e-05, 1.52032e-27
3.40617e-06, 2.95383e-05, 1.55755e-27
3.43374e-06, 2.88324e-05, 1.59568e-27
3.46154e-06, 2.81434e-05, 1.63475e-27
3.48957e-06, 2.74708e-05, 1.67479e-27
3.51782e-06, 2.68143e-05, 1.71579e-27
3.5463e-06, 2.61735e-05, 1.7578e-27
3.575e-06, 2.5548e-05, 1.80083e-27
3.60395e-06, 2.49375e-05, 1.84493e-27
3.63312e-06, 2.43415e-05, 1.89009e-27
3.66254e-06, 2.37598e-05, 1.93638e-27
3.69219e-06, 2.3192e-05, 1.98379e-27
3.72208e-06, 2.26378e-05, 2.03236e-27
3.75221e-06, 2.20968e-05, 2.08212e-27
3.78259e-06, 2.15687e-05, 2.1331e-27
3.81321e-06, 2.10533e-05, 2.18532e-27
3.84408e-06, 2.05502e-05, 2.23883e-27
3.8752e-06, 2.00591e-05, 2.29364e-27
3.90657e-06, 1.95797e-05, 2.3498e-27
3.9382e-06, 1.91118e-05, 2.40734e-27
3.97008e-06, 1.86551e-05, 2.46627e-27
4.00222e-06, 1.82093e-05, 2.52666e-27
4.03462e-06, 1.77741e-05, 2.58852e-27
4.06729e-06, 1.73494e-05, 2.65191e-27
4.10021e-06, 1.69348e-05, 2.71683e-27
4.13341e-06, 1.65301e-05, 2.78336e-27
4.16687e-06, 1.6135e-05, 2.8515e-27
4.2006e-06, 1.57495e-05, 2.92131e-27
4.23461e-06, 1.53731e-05, 2.99284e-27
4.26889e-06, 1.50057e-05, 3.06611e-27
4.30345e-06, 1.46471e-05, 3.14119e-27
4.33829e-06, 1.42971e-05, 3.2181e-27
4.37341e-06, 1.39554e-05, 3.29689e-27
4.40882e-06, 1.36219e-05, 3.37762e-27
4.44451e-06, 1.32964e-05, 3.46031e-27
4.48049e-06, 1.29787e-05, 3.54503e-27
4.51676e-06, 1.26685e-05, 3.63182e-27
4.55333e-06, 1.23658e-05, 3.72075e-27
4.59019e-06, 1.20703e-05, 3.81185e-27
4.62735e-06, 1.17818e-05, 3.90517e-27
4.66481e-06, 1.15003e-05, 4.00079e-27
4.70258e-06, 1.12255e-05, 4.09875e-27
4.74065e-06, 1.09572e-05, 4.19911e-27
4.77903e-06, 1.06954e-05, 4.30192e-27
4.81772e-06, 1.04398e-05, 4.40725e-27
4.85672e-06, 1.01903e-05, 4.51515e-27
4.89604e-06, 9.94679e-06, 4.62571e-27
4.93568e-06, 9.7091e-06, 4.73897e-27
4.97563e-06, 9.47708e-06, 4.85498e-27
5.01592e-06, 9.25061e-06, 4.97388e-27
5.05652e-06, 9.02956e-06, 5.09564e-27
5.09746e-06, 8.81378e-06, 5.22041e-27
5.13873e-06, 8.60316e-06, 5.34824e-27
5.18033e-06, 8.39758e-06, 5.47918e-27
5.22227e-06, 8.19691e-06, 5.61334e-27
5.26454e-06, 8.00103e-06, 5.75075e-27
5.30716e-06, 7.80984e-06, 5.89155e-27
5.35013e-06, 7.62321e-06, 6.03582e-27
5.39344e-06, 7.44104e-06, 6.18359e-27
5.4371e-06, 7.26323e-06, 6.33498e-27
5.48112e-06, 7.08967e-06, 6.4901e-27
5.52549e-06, 6.92025e-06, 6.64899e-27
5.57023e-06, 6.75489e-06, 6.81181e-27
5.61532e-06, 6.59347e-06, 6.97858e-27
5.66078e-06, 6.43592e-06, 7.14944e-27
5.70661e-06, 6.28213e-06, 7.3245e-27
5.75281e-06, 6.13201e-06, 7.50384e-27
5.79938e-06, 5.98548e-06, 7.68755e-27
5.84633e-06, 5.84245e-06, 7.87577e-27
5.89366e-06, 5.70284e-06, 8.0686e-27
5.94137e-06, 5.56657e-06, 8.26614e-27
5.98947e-06, 5.43355e-06, 8.46854e-27
6.03796e-06, 5.30372e-06, 8.67589e-27
6.08684e-06, 5.17698e-06, 8.8883e-27
6.13612e-06, 5.05328e-06, 9.10594e-27
6.1858e-06, 4.93253e-06, 9.32891e-27
6.23588e-06, 4.81466e-06, 9.55733e-27
6.28636e-06, 4.69962e-06, 9.79131e-27
6.33725e-06, 4.58732e-06, 1.0031e-26
6.38856e-06, 4.4777e-06, 1.02767e-26
6.44028e-06, 4.37071e-06, 1.05283e-26
6.49241e-06, 4.26627e-06, 1.0786e-26
6.54497e-06, 4.16433e-06, 1.10501e-26
6.59796e-06, 4.06482e-06, 1.13207e-26
6.65138e-06, 3.9677e-06, 1.15979e-26
6.70522e-06, 3.87289e-06, 1.18818e-26
6.75951e-06, 3.78035e-06, 1.21728e-26
6.81423e-06, 3.69002e-06, 1.24708e-26
6.86939e-06, 3.60185e-06, 1.27761e-26
6.92501e-06, 3.51578e-06, 1.30889e-26
6.98107e-06, 3.43178e-06, 1.34094e-26
7.03759e-06, 3.34978e-06, 1.37377e-26
7.09456e-06, 3.26974e-06, 1.40741e-26
7.152e-06, 3.19161e-06, 1.44187e-26
7.2099e-06, 3.11535e-06, 1.47717e-26
7.26826e-06, 3.04091e-06, 1.51333e-26
7.32711e-06, 2.96825e-06, 1.55039e-26
7.38642e-06, 2.89733e-06, 1.58835e-26
7.44622e-06, 2.8281e-06, 1.62724e-26
7.5065e-06, 2.76053e-06, 1.66708e-26
7.56727e-06, 2.69457e-06, 1.70789e-26
7.62854e-06, 2.63019e-06, 1.74971e-26
7.69029e-06, 2.56735e-06, 1.79255e-26
7.75255e-06, 2.506e-06, 1.83644e-26
7.81531e-06, 2.44613e-06, 1.8814e-26
7.87858e-06, 2.38768e-06, 1.92747e-26
7.94237e-06, 2.33063e-06, 1.97466e-26
8.00667e-06, 2.27495e-06, 2.02301e-26
8.07149e-06, 2.22059e-06, 2.07255e-26
8.13683e-06, 2.16754e-06, 2.12329e-26
8.2027e-06, 2.11575e-06, 2.17527e-26
8.26911e-06, 2.0652e-06, 2.22853e-26
8.33605e-06, 2.01586e-06, 2.28309e-26
8.40354e-06, 1.96769e-06, 2.339e-26
8.47157e-06, 1.92068e-06, 2.39626e-26
8.54015e-06, 1.87479e-06, 2.45493e-26
8.60929e-06, 1.83e-06, 2.51504e-26
8.67899e-06, 1.78628e-06, 2.57662e-26
8.74925e-06, 1.7436e-06, 2.6397e-26
8.82008e-06, 1.70195e-06, 2.70433e-26
8.89149e-06, 1.66128e-06, 2.77055e-26
8.96347e-06, 1.62159e-06, 2.83838e-26
9.03604e-06, 1.58285e-06, 2.90788e-26
9.10919e-06, 1.54504e-06, 2.97908e-26
9.18293e-06, 1.50812e-06, 3.05201e-26
9.25728e-06, 1.47209e-06, 3.12675e-26
9.33222e-06, 1.43693e-06, 3.2033e-26
9.40777e-06, 1.4026e-06, 3.28173e-26
9.48393e-06, 1.36909e-06, 3.36208e-26
9.56071e-06, 1.33638e-06, 3.4444e-26
9.63811e-06, 1.30445e-06, 3.52873e-26
9.71614e-06, 1.27329e-06, 3.61513e-26
9.7948e-06, 1.24287e-06, 3.70364e-26
9.87409e-06, 1.21318e-06, 3.79432e-26
9.95403e-06, 1.1842e-06, 3.88722e-26
1.00346e-05, 1.15591e-06, 3.98238e-26
1.01159e-05, 1.1283e-06, 4.07996e-26
1.01977e-05, 1.10134e-06, 4.17974e-26
1.02803e-05, 1.07503e-06, 4.28213e-26
1.03635e-05, 1.04935e-06, 4.38694e-26
1.04474e-05, 1.02428e-06, 4.49435e-26
1.0532e-05, 9.99816e-07, 4.60442e-26
1.06173e-05, 9.75932e-07, 4.7172e-26
1.07032e-05, 9.52619e-07, 4.83263e-26
1.07899e-05, 9.29863e-07, 4.95102e-26
1.08772e-05, 9.07651e-07, 5.07217e-26
1.09653e-05, 8.8597e-07, 5.19642e-26
1.10541e-05, 8.64807e-07, 5.32369e-26
1.11435e-05, 8.44149e-07, 5.4539e-26
1.12338e-05, 8.23985e-07, 5.58756e-26
1.13247e-05, 8.04303e-07, 5.7243e-26
1.14164e-05, 7.85091e-07, 5.86448e-26
1.15088e-05, 7.66339e-07, 6.00803e-26
1.1602e-05, 7.48034e-07, 6.15518e-26
1.16959e-05, 7.30167e-07, 6.30584e-26
1.17906e-05, 7.12726e-07, 6.46026e-26
1.1886e-05, 6.95703e-07, 6.61834e-26
1.19823e-05, 6.79086e-07, 6.78051e-26
1.20793e-05, 6.62866e-07, 6.94652e-26
1.21771e-05, 6.47034e-07, 7.11662e-26
1.22757e-05, 6.3158e-07, 7.29089e-26
1.2375e-05, 6.16495e-07, 7.46926e-26
1.24752e-05, 6.01771e-07, 7.65217e-26
1.25762e-05, 5.87398e-07, 7.83953e-26
1.2678e-05, 5.73369e-07, 8.03145e-26
1.27807e-05, 5.59675e-07, 8.22822e-26
1.28841e-05, 5.46309e-07, 8.42954e-26
1.29884e-05, 5.33261e-07, 8.63592e-26
1.30936e-05, 5.20526e-07, 8.84747e-26
1.31996e-05, 5.08095e-07, 9.06409e-26
1.33064e-05, 4.95961e-07, 9.28589e-26
1.34142e-05, 4.84116e-07, 9.51341e-26
1.35228e-05, 4.72555e-07, 9.74634e-26
1.36322e-05, 4.6127e-07, 9.9848e-26
1.37426e-05, 4.50255e-07, 1.02294e-25
1.38539e-05, 4.39502e-07, 1.04799e-25
1.3966e-05, 4.29007e-07, 1.07364e-25
1.40791e-05, 4.18762e-07, 1.09993e-25
1.41931e-05, 4.08763e-07, 1.12687e-25
1.4308e-05, 3.99002e-07, 1.15446e-25
1.44238e-05, 3.89474e-07, 1.18272e-25
1.45406e-05, 3.80174e-07, 1.21168e-25
1.46583e-05, 3.71096e-07, 1.24134e-25
1.47769e-05, 3.62235e-07, 1.27172e-25
1.48966e-05, 3.53586e-07, 1.30287e-25
1.50172e-05, 3.45144e-07, 1.33478e-25
1.51388e-05, 3.36903e-07, 1.36746e-25
1.52613e-05, 3.28859e-07, 1.40093e-25
1.53849e-05, 3.21007e-07, 1.43524e-25
1.55094e-05, 3.13343e-07, 1.47037e-25
1.5635e-05, 3.05861e-07, 1.50638e-25
1.57615e-05, 2.98559e-07, 1.54324e-25
1.58891e-05, 2.91431e-07, 1.58103e-25
1.60178e-05, 2.84474e-07, 1.61976e-25
1.61475e-05, 2.77682e-07, 1.65942e-25
1.62782e-05, 2.71053e-07, 1.70004e-25
1.641e-05, 2.64582e-07, 1.74167e-25
1.65428e-05, 2.58266e-07, 1.7843e-25
1.66767e-05, 2.52101e-07, 1.82798e-25
1.68117e-05, 2.46083e-07, 1.87273e-25
1.69478e-05, 2.40208e-07, 1.91858e-25
1.70851e-05, 2.34474e-07, 1.96559e-25
1.72234e-05, 2.28878e-07, 2.01371e-25
1.73628e-05, 2.23414e-07, 2.063e-25
1.75034e-05, 2.18082e-07, 2.11353e-25
1.76451e-05, 2.12876e-07, 2.16527e-25
1.77879e-05, 2.07795e-07, 2.21827e-25
1.79319e-05, 2.02836e-07, 2.27258e-25
1.80771e-05, 1.97995e-07, 2.32823e-25
1.82234e-05, 1.93269e-07, 2.38522e-25
1.8371e-05, 1.88657e-07, 2.44365e-25
1.85197e-05, 1.84154e-07, 2.50347e-25
1.86696e-05, 1.79759e-07, 2.56475e-25
1.88208e-05, 1.75469e-07, 2.62757e-25
1.89731e-05, 1.71282e-07, 2.69187e-25
1.91267e-05, 1.67195e-07, 2.75778e-25
1.92816e-05, 1.63205e-07, 2.82533e-25
1.94377e-05, 1.5931e-07, 2.8945e-25
1.9595e-05, 1.55509e-07, 2.96535e-25
1.97537e-05, 1.51798e-07, 3.03798e-25
1.99136e-05, 1.48176e-07, 3.11235e-25
2.00748e-05, 1.44641e-07, 3.18855e-25
2.02373e-05, 1.4119e-07, 3.26661e-25
2.04012e-05, 1.37821e-07, 3.34662e-25
2.05663e-05, 1.34533e-07, 3.42853e-25
2.07328e-05, 1.31324e-07, 3.51247e-25
2.09007e-05, 1.28191e-07, 3.5985e-25
2.10699e-05, 1.25133e-07, 3.6866e-25
2.12404e-05, 1.22148e-07, 3.77683e-25
2.14124e-05, 1.19234e-07, 3.86932e-25
2.15857e-05, 1.1639e-07, 3.96403e-25
2.17605e-05, 1.13614e-07, 4.06111e-25
2.19367e-05, 1.10904e-07, 4.16057e-25
2.21143e-05, 1.08258e-07, 4.26244e-25
2.22933e-05, 1.05676e-07, 4.36678e-25
2.24738e-05, 1.03156e-07, 4.47371e-25
2.26557e-05, 1.00696e-07, 4.58322e-25
2.28391e-05, 9.82944e-08, 4.69543e-25
2.3024e-05, 9.59503e-08, 4.81039e-25
2.32104e-05, 9.36622e-08, 4.92817e-25
2.33983e-05, 9.14288e-08, 5.04883e-25
2.35877e-05, 8.92487e-08, 5.17243e-25
2.37787e-05, 8.71206e-08, 5.2991e-25
2.39712e-05, 8.50434e-08, 5.42884e-25
2.41653e-05, 8.30158e-08, 5.56178e-25
2.43609e-05, 8.10366e-08, 5.69793e-25
2.45581e-05, 7.91046e-08, 5.83743e-25
2.47569e-05, 7.72188e-08, 5.98034e-25
2.49574e-05, 7.5378e-08, 6.12682e-25
2.51594e-05, 7.35812e-08, 6.27679e-25
2.53631e-05, 7.18273e-08, 6.43049e-25
2.55684e-05, 7.01153e-08, 6.58791e-25
2.57754e-05, 6.84441e-08, 6.74921e-25
2.59841e-05, 6.68128e-08, 6.91448e-25
2.61944e-05, 6.52205e-08, 7.08373e-25
2.64065e-05, 6.36662e-08, 7.25719e-25
2.66203e-05, 6.21491e-08, 7.4349e-25
2.68358e-05, 6.06681e-08, 7.61692e-25
2.7053e-05, 5.92225e-08, 7.80337e-25
2.72721e-05, 5.78114e-08, 7.9945e-25
2.74928e-05, 5.64341e-08, 8.19016e-25
2.77154e-05, 5.50895e-08, 8.39071e-25
2.79398e-05, 5.37771e-08, 8.59617e-25
2.8166e-05, 5.24961e-08, 8.80665e-25
2.8394e-05, 5.12456e-08, 9.02225e-25
2.86239e-05, 5.00249e-08, 9.24318e-25
2.88556e-05, 4.88334e-08, 9.46946e-25
2.90892e-05, 4.76704e-08, 9.7013e-25
2.93247e-05, 4.65351e-08, 9.93883e-25
2.95621e-05, 4.54269e-08, 1.01822e-24
2.98014e-05, 4.43451e-08, 1.04314e-24
3.00427e-05, 4.32892e-08, 1.06869e-24
3.02859e-05, 4.22585e-08, 1.09485e-24
3.05311e-05, 4.12524e-08, 1.12166e-24
3.07783e-05, 4.02703e-08, 1.14913e-24
3.10274e-05, 3.93116e-08, 1.17725e-24
3.12786e-05, 3.83759e-08, 1.20608e-24
3.15318e-05, 3.74624e-08, 1.2356e-24
3.17871e-05, 3.65708e-08, 1.26586e-24
3.20445e-05, 3.57004e-08, 1.29686e-24
3.23039e-05, 3.48508e-08, 1.32861e-24
3.25654e-05, 3.40215e-08, 1.36114e-24
3.2829e-05, 3.3212e-08, 1.39446e-24
3.30948e-05, 3.24218e-08, 1.4286e-24
3.33627e-05, 3.16504e-08, 1.46358e-24
3.36328e-05, 3.08975e-08, 1.49941e-24
3.39051e-05, 3.01625e-08, 1.53612e-24
3.41796e-05, 2.94451e-08, 1.57374e-24
3.44563e-05, 2.87447e-08, 1.61227e-24
3.47352e-05, 2.80611e-08, 1.65173e-24
3.50165e-05, 2.73938e-08, 1.69219e-24
3.52999e-05, 2.67424e-08, 1.73361e-24
3.55857e-05, 2.61066e-08, 1.77606e-24
3.58738e-05, 2.54859e-08, 1.81954e-24
3.61642e-05, 2.48801e-08, 1.86409e-24
3.6457e-05, 2.42887e-08, 1.90973e-24
3.67521e-05, 2.37114e-08, 1.95648e-24
3.70497e-05, 2.31478e-08, 2.00439e-24
3.73496e-05, 2.25978e-08, 2.05346e-24
3.7652e-05, 2.20608e-08, 2.10374e-24
3.79568e-05, 2.15366e-08, 2.15525e-24
3.82641e-05, 2.1025e-08, 2.20802e-24
3.85739e-05, 2.05255e-08, 2.26208e-24
3.88861e-05, 2.0038e-08, 2.31745e-24
3.9201e-05, 1.95621e-08, 2.37421e-24
3.95183e-05, 1.90975e-08, 2.43233e-24
3.98382e-05, 1.8644e-08, 2.49187e-24
4.01608e-05, 1.82014e-08, 2.5529e-24
4.04859e-05, 1.77693e-08, 2.6154e-24
4.08136e-05, 1.73475e-08, 2.67942e-24
4.11441e-05, 1.69357e-08, 2.74504e-24
4.14771e-05, 1.65338e-08, 2.81223e-24
4.18129e-05, 1.61414e-08, 2.88108e-24
4.21514e-05, 1.57584e-08, 2.95162e-24
4.24927e-05, 1.53846e-08, 3.0239e-24
4.28367e-05, 1.50196e-08, 3.09793e-24
4.31835e-05, 1.46634e-08, 3.17378e-24
4.35331e-05, 1.43156e-08, 3.25149e-24
4.38855e-05, 1.39761e-08, 3.33109e-24
4.42408e-05, 1.36448e-08, 3.41265e-24
4.4599e-05, 1.33213e-08, 3.49621e-24
4.496e-05, 1.30055e-08, 3.5818e-24
4.5324e-05, 1.26973e-08, 3.6695e-24
4.56909e-05, 1.23964e-08, 3.75933e-24
4.60608e-05, 1.21026e-08, 3.85137e-24
4.64337e-05, 1.18159e-08, 3.94567e-24
4.68096e-05, 1.1536e-08, 4.04227e-24
4.71886e-05, 1.12628e-08, 4.14125e-24
4.75706e-05, 1.09961e-08, 4.24263e-24
4.79557e-05, 1.07357e-08, 4.3465e-24
4.8344e-05, 1.04816e-08, 4.45294e-24
4.87353e-05, 1.02335e-08, 4.56194e-24
4.91299e-05, 9.99126e-09, 4.67365e-24
4.95276e-05, 9.75483e-09, 4.78806e-24
4.99286e-05, 9.52404e-09, 4.9053e-24
5.03328e-05, 9.29874e-09, 5.02539e-24
5.07403e-05, 9.07881e-09, 5.14844e-24
5.1151e-05, 8.86412e-09, 5.27446e-24
5.15651e-05, 8.65454e-09, 5.4036e-24
5.19826e-05, 8.44995e-09, 5.53591e-24
5.24034e-05, 8.25023e-09, 5.67144e-24
5.28277e-05, 8.05527e-09, 5.81031e-24
5.32553e-05, 7.86495e-09, 5.95254e-24
5.36865e-05, 7.67916e-09, 6.0983e-24
5.41211e-05, 7.49779e-09, 6.24759e-24
5.45593e-05, 7.32074e-09, 6.40057e-24
5.50009e-05, 7.14791e-09, 6.55724e-24
5.54462e-05, 6.97918e-09, 6.71779e-24
5.58951e-05, 6.81448e-09, 6.88227e-24
5.63476e-05, 6.65369e-09, 7.05077e-24
5.68038e-05, 6.49673e-09, 7.2234e-24
5.72636e-05, 6.3435e-09, 7.40023e-24
5.77272e-05, 6.19392e-09, 7.58141e-24
5.81946e-05, 6.04789e-09, 7.76705e-24
5.86657e-05, 5.90535e-09, 7.9572e-24
5.91406e-05, 5.76619e-09, 8.15199e-24
5.96194e-05, 5.63034e-09, 8.35158e-24
6.01021e-05, 5.49772e-09, 8.55607e-24
6.05886e-05, 5.36826e-09, 8.76552e-24
6.10791e-05, 5.24187e-09, 8.98012e-24
6.15736e-05, 5.11849e-09, 9.19999e-24
6.20721e-05, 4.99805e-09, 9.42524e-24
6.25746e-05, 4.88046e-09, 9.65598e-24
6.30812e-05, 4.76568e-09, 9.89239e-24
6.35919e-05, 4.65362e-09, 1.01346e-23
6.41067e-05, 4.54422e-09, 1.03827e-23
6.46257e-05, 4.43742e-09, 1.06369e-23
6.51489e-05, 4.33317e-09, 1.08973e-23
6.56763e-05, 4.23139e-09, 1.11641e-23
6.6208e-05, 4.13202e-09, 1.14374e-23
6.6744e-05, 4.03502e-09, 1.17175e-23
6.72843e-05, 3.94032e-09, 1.20043e-23
6.7829e-05, 3.84787e-09, 1.22982e-23
6.83782e-05, 3.75762e-09, 1.25993e-23
6.89317e-05, 3.66951e-09, 1.29077e-23
6.94898e-05, 3.58349e-09, 1.32238e-23
7.00524e-05, 3.49952e-09, 1.35476e-23
7.06195e-05, 3.41753e-09, 1.38792e-23
7.11912e-05, 3.3375e-09, 1.4219e-23
7.17675e-05, 3.25936e-09, 1.45671e-23
7.23485e-05, 3.18308e-09, 1.49237e-23
7.29342e-05, 3.10861e-09, 1.52891e-23
7.35247e-05, 3.0359e-09, 1.56634e-23
7.41199e-05, 2.96492e-09, 1.60469e-23
7.472e-05, 2.89563e-09, 1.64398e-23
7.53249e-05, 2.82797e-09, 1.68422e-23
7.59347e-05, 2.76192e-09, 1.72545e-23
7.65494e-05, 2.69744e-09, 1.76769e-23
7.71692e-05, 2.63449e-09, 1.81098e-23
7.77939e-05, 2.57303e-09, 1.85531e-23
7.84237e-05, 2.51302e-09, 1.90073e-23
7.90586e-05, 2.45444e-09, 1.94726e-23
7.96986e-05, 2.39725e-09, 1.99493e-23
8.03438e-05, 2.34141e-09, 2.04377e-23
8.09943e-05, 2.28689e-09, 2.09381e-23
