f, omegaSens, omegaSW
1e-06, 0.00116723, 1.09607e-32
1.0081e-06, 0.00113933, 1.12292e-32
1.01626e-06, 0.0011121, 1.15041e-32
1.02448e-06, 0.00108552, 1.17855e-32
1.03278e-06, 0.00105958, 1.20743e-32
1.04114e-06, 0.00103426, 1.23699e-32
1.04957e-06, 0.00100954, 1.26728e-32
1.05806e-06, 0.000985415, 1.29828e-32
1.06663e-06, 0.000961864, 1.33009e-32
1.07527e-06, 0.000938877, 1.36267e-32
1.08397e-06, 0.000916439, 1.39602e-32
1.09275e-06, 0.000894537, 1.43021e-32
1.10159e-06, 0.000873158, 1.46521e-32
1.11051e-06, 0.000852291, 1.50109e-32
1.1195e-06, 0.000831922, 1.53784e-32
1.12856e-06, 0.00081204, 1.57548e-32
1.1377e-06, 0.000792633, 1.61407e-32
1.14691e-06, 0.00077369, 1.65359e-32
1.1562e-06, 0.0007552, 1.69409e-32
1.16556e-06, 0.000737151, 1.73557e-32
1.17499e-06, 0.000719534, 1.77804e-32
1.1845e-06, 0.000702338, 1.82156e-32
1.19409e-06, 0.000685553, 1.86616e-32
1.20376e-06, 0.000669169, 1.91187e-32
1.21351e-06, 0.000653177, 1.9587e-32
1.22333e-06, 0.000637566, 2.00664e-32
1.23323e-06, 0.000622329, 2.05575e-32
1.24322e-06, 0.000607456, 2.10612e-32
1.25328e-06, 0.000592939, 2.15766e-32
1.26343e-06, 0.000578768, 2.21051e-32
1.27366e-06, 0.000564936, 2.26464e-32
1.28397e-06, 0.000551435, 2.32008e-32
1.29436e-06, 0.000538256, 2.37686e-32
1.30484e-06, 0.000525393, 2.43507e-32
1.31541e-06, 0.000512836, 2.49472e-32
1.32605e-06, 0.00050058, 2.55575e-32
1.33679e-06, 0.000488617, 2.61835e-32
1.34761e-06, 0.00047694, 2.68245e-32
1.35852e-06, 0.000465541, 2.74813e-32
1.36952e-06, 0.000454415, 2.81542e-32
1.38061e-06, 0.000443555, 2.88438e-32
1.39178e-06, 0.000432955, 2.95495e-32
1.40305e-06, 0.000422608, 3.02732e-32
1.41441e-06, 0.000412508, 3.10145e-32
1.42586e-06, 0.000402649, 3.17738e-32
1.4374e-06, 0.000393027, 3.25516e-32
1.44904e-06, 0.000383634, 3.33488e-32
1.46077e-06, 0.000374465, 3.41652e-32
1.4726e-06, 0.000365516, 3.5002e-32
1.48452e-06, 0.000356781, 3.58589e-32
1.49654e-06, 0.000348254, 3.6737e-32
1.50865e-06, 0.000339931, 3.76361e-32
1.52087e-06, 0.000331807, 3.85581e-32
1.53318e-06, 0.000323877, 3.95019e-32
1.54559e-06, 0.000316137, 4.04689e-32
1.5581e-06, 0.000308582, 4.14596e-32
1.57072e-06, 0.000301207, 4.24752e-32
1.58343e-06, 0.000294009, 4.35146e-32
1.59625e-06, 0.000286982, 4.45801e-32
1.60918e-06, 0.000280124, 4.56723e-32
1.6222e-06, 0.000273429, 4.67899e-32
1.63534e-06, 0.000266894, 4.79361e-32
1.64857e-06, 0.000260516, 4.9109e-32
1.66192e-06, 0.00025429, 5.03117e-32
1.67538e-06, 0.000248213, 5.15441e-32
1.68894e-06, 0.000242281, 5.28058e-32
1.70261e-06, 0.000236491, 5.40984e-32
1.7164e-06, 0.000230839, 5.54235e-32
1.73029e-06, 0.000225322, 5.678e-32
1.7443e-06, 0.000219937, 5.81704e-32
1.75842e-06, 0.000214681, 5.95946e-32
1.77266e-06, 0.00020955, 6.10541e-32
1.78701e-06, 0.000204542, 6.25489e-32
1.80147e-06, 0.000199654, 6.40796e-32
1.81606e-06, 0.000194883, 6.56492e-32
1.83076e-06, 0.000190225, 6.72563e-32
1.84558e-06, 0.000185679, 6.89029e-32
1.86052e-06, 0.000181242, 7.05898e-32
1.87558e-06, 0.00017691, 7.23179e-32
1.89077e-06, 0.000172682, 7.40892e-32
1.90608e-06, 0.000168555, 7.59036e-32
1.92151e-06, 0.000164527, 7.77619e-32
1.93706e-06, 0.000160595, 7.96651e-32
1.95274e-06, 0.000156757, 8.16154e-32
1.96855e-06, 0.000153011, 8.36138e-32
1.98449e-06, 0.000149354, 8.56615e-32
2.00056e-06, 0.000145785, 8.77594e-32
2.01675e-06, 0.000142301, 8.99073e-32
2.03308e-06, 0.0001389, 9.2109e-32
2.04954e-06, 0.00013558, 9.43644e-32
2.06613e-06, 0.00013234, 9.66745e-32
2.08286e-06, 0.000129177, 9.90419e-32
2.09972e-06, 0.00012609, 1.01467e-31
2.11672e-06, 0.000123077, 1.03951e-31
2.13385e-06, 0.000120135, 1.06495e-31
2.15113e-06, 0.000117264, 1.09104e-31
2.16854e-06, 0.000114462, 1.11774e-31
2.1861e-06, 0.000111727, 1.14511e-31
2.2038e-06, 0.000109056, 1.17315e-31
2.22164e-06, 0.00010645, 1.20188e-31
2.23962e-06, 0.000103906, 1.23129e-31
2.25776e-06, 0.000101423, 1.26146e-31
2.27603e-06, 9.89991e-05, 1.29233e-31
2.29446e-06, 9.66331e-05, 1.32398e-31
2.31303e-06, 9.43237e-05, 1.35638e-31
2.33176e-06, 9.20695e-05, 1.3896e-31
2.35064e-06, 8.98692e-05, 1.42363e-31
2.36967e-06, 8.77215e-05, 1.45849e-31
2.38885e-06, 8.56251e-05, 1.49419e-31
2.40819e-06, 8.35788e-05, 1.53077e-31
2.42769e-06, 8.15814e-05, 1.56826e-31
2.44734e-06, 7.96317e-05, 1.60665e-31
2.46715e-06, 7.77286e-05, 1.64598e-31
2.48713e-06, 7.5871e-05, 1.6863e-31
2.50726e-06, 7.40578e-05, 1.72757e-31
2.52756e-06, 7.2288e-05, 1.76988e-31
2.54802e-06, 7.05604e-05, 1.81321e-31
2.56865e-06, 6.88741e-05, 1.85761e-31
2.58944e-06, 6.72281e-05, 1.90308e-31
2.61041e-06, 6.56215e-05, 1.94969e-31
2.63154e-06, 6.40533e-05, 1.99742e-31
2.65284e-06, 6.25225e-05, 2.04631e-31
2.67432e-06, 6.10283e-05, 2.09642e-31
2.69597e-06, 5.95698e-05, 2.14775e-31
2.7178e-06, 5.81462e-05, 2.20035e-31
2.7398e-06, 5.67566e-05, 2.25422e-31
2.76198e-06, 5.54002e-05, 2.30941e-31
2.78434e-06, 5.40763e-05, 2.36595e-31
2.80688e-06, 5.27839e-05, 2.42388e-31
2.82961e-06, 5.15225e-05, 2.48324e-31
2.85251e-06, 5.02912e-05, 2.54402e-31
2.87561e-06, 4.90893e-05, 2.60633e-31
2.89889e-06, 4.79162e-05, 2.67014e-31
2.92235e-06, 4.67711e-05, 2.73549e-31
2.94601e-06, 4.56533e-05, 2.80247e-31
2.96986e-06, 4.45623e-05, 2.87109e-31
2.99391e-06, 4.34973e-05, 2.94141e-31
3.01814e-06, 4.24578e-05, 3.0134e-31
3.04258e-06, 4.14432e-05, 3.0872e-31
3.06721e-06, 4.04528e-05, 3.16278e-31
3.09204e-06, 3.9486e-05, 3.24022e-31
3.11707e-06, 3.85424e-05, 3.31954e-31
3.14231e-06, 3.76213e-05, 3.40084e-31
3.16775e-06, 3.67222e-05, 3.48411e-31
3.19339e-06, 3.58446e-05, 3.5694e-31
3.21924e-06, 3.4988e-05, 3.65678e-31
3.24531e-06, 3.41519e-05, 3.74634e-31
3.27158e-06, 3.33357e-05, 3.83806e-31
3.29806e-06, 3.25391e-05, 3.93201e-31
3.32476e-06, 3.17614e-05, 4.02828e-31
3.35168e-06, 3.10024e-05, 4.12692e-31
3.37881e-06, 3.02615e-05, 4.22795e-31
3.40617e-06, 2.95383e-05, 4.33149e-31
3.43374e-06, 2.88324e-05, 4.43753e-31
3.46154e-06, 2.81434e-05, 4.54618e-31
3.48957e-06, 2.74708e-05, 4.65752e-31
3.51782e-06, 2.68143e-05, 4.77155e-31
3.5463e-06, 2.61735e-05, 4.88838e-31
3.575e-06, 2.5548e-05, 5.00803e-31
3.60395e-06, 2.49375e-05, 5.13068e-31
3.63312e-06, 2.43415e-05, 5.25627e-31
3.66254e-06, 2.37598e-05, 5.385e-31
3.69219e-06, 2.3192e-05, 5.51685e-31
3.72208e-06, 2.26378e-05, 5.65192e-31
3.75221e-06, 2.20968e-05, 5.79029e-31
3.78259e-06, 2.15687e-05, 5.93207e-31
3.81321e-06, 2.10533e-05, 6.0773e-31
3.84408e-06, 2.05502e-05, 6.2261e-31
3.8752e-06, 2.00591e-05, 6.37854e-31
3.90657e-06, 1.95797e-05, 6.5347e-31
3.9382e-06, 1.91118e-05, 6.69471e-31
3.97008e-06, 1.86551e-05, 6.85862e-31
4.00222e-06, 1.82093e-05, 7.02654e-31
4.03462e-06, 1.77741e-05, 7.19858e-31
4.06729e-06, 1.73494e-05, 7.37487e-31
4.10021e-06, 1.69348e-05, 7.55539e-31
4.13341e-06, 1.65301e-05, 7.74042e-31
4.16687e-06, 1.6135e-05, 7.92992e-31
4.2006e-06, 1.57495e-05, 8.12405e-31
4.23461e-06, 1.53731e-05, 8.32298e-31
4.26889e-06, 1.50057e-05, 8.52675e-31
4.30345e-06, 1.46471e-05, 8.73553e-31
4.33829e-06, 1.42971e-05, 8.94941e-31
4.37341e-06, 1.39554e-05, 9.16852e-31
4.40882e-06, 1.36219e-05, 9.39303e-31
4.44451e-06, 1.32964e-05, 9.623e-31
4.48049e-06, 1.29787e-05, 9.8586e-31
4.51676e-06, 1.26685e-05, 1.01e-30
4.55333e-06, 1.23658e-05, 1.03473e-30
4.59019e-06, 1.20703e-05, 1.06006e-30
4.62735e-06, 1.17818e-05, 1.08602e-30
4.66481e-06, 1.15003e-05, 1.1126e-30
4.70258e-06, 1.12255e-05, 1.13985e-30
4.74065e-06, 1.09572e-05, 1.16776e-30
4.77903e-06, 1.06954e-05, 1.19635e-30
4.81772e-06, 1.04398e-05, 1.22564e-30
4.85672e-06, 1.01903e-05, 1.25565e-30
4.89604e-06, 9.94679e-06, 1.28639e-30
4.93568e-06, 9.7091e-06, 1.31789e-30
4.97563e-06, 9.47708e-06, 1.35015e-30
5.01592e-06, 9.25061e-06, 1.38322e-30
5.05652e-06, 9.02956e-06, 1.41708e-30
5.09746e-06, 8.81378e-06, 1.45178e-30
5.13873e-06, 8.60316e-06, 1.48733e-30
5.18033e-06, 8.39758e-06, 1.52374e-30
5.22227e-06, 8.19691e-06, 1.56105e-30
5.26454e-06, 8.00103e-06, 1.59926e-30
5.30716e-06, 7.80984e-06, 1.63842e-30
5.35013e-06, 7.62321e-06, 1.67854e-30
5.39344e-06, 7.44104e-06, 1.71964e-30
5.4371e-06, 7.26323e-06, 1.76174e-30
5.48112e-06, 7.08967e-06, 1.80487e-30
5.52549e-06, 6.92025e-06, 1.84906e-30
5.57023e-06, 6.75489e-06, 1.89434e-30
5.61532e-06, 6.59347e-06, 1.94072e-30
5.66078e-06, 6.43592e-06, 1.98823e-30
5.70661e-06, 6.28213e-06, 2.03692e-30
5.75281e-06, 6.13201e-06, 2.08679e-30
5.79938e-06, 5.98548e-06, 2.13788e-30
5.84633e-06, 5.84245e-06, 2.19023e-30
5.89366e-06, 5.70284e-06, 2.24385e-30
5.94137e-06, 5.56657e-06, 2.29879e-30
5.98947e-06, 5.43355e-06, 2.35507e-30
6.03796e-06, 5.30372e-06, 2.41273e-30
6.08684e-06, 5.17698e-06, 2.47181e-30
6.13612e-06, 5.05328e-06, 2.53233e-30
6.1858e-06, 4.93253e-06, 2.59434e-30
6.23588e-06, 4.81466e-06, 2.65786e-30
6.28636e-06, 4.69962e-06, 2.72293e-30
6.33725e-06, 4.58732e-06, 2.7896e-30
6.38856e-06, 4.4777e-06, 2.8579e-30
6.44028e-06, 4.37071e-06, 2.92788e-30
6.49241e-06, 4.26627e-06, 2.99955e-30
6.54497e-06, 4.16433e-06, 3.07299e-30
6.59796e-06, 4.06482e-06, 3.14824e-30
6.65138e-06, 3.9677e-06, 3.22533e-30
6.70522e-06, 3.87289e-06, 3.30429e-30
6.75951e-06, 3.78035e-06, 3.3852e-30
6.81423e-06, 3.69002e-06, 3.46808e-30
6.86939e-06, 3.60185e-06, 3.55298e-30
6.92501e-06, 3.51578e-06, 3.63999e-30
6.98107e-06, 3.43178e-06, 3.72911e-30
7.03759e-06, 3.34978e-06, 3.82042e-30
7.09456e-06, 3.26974e-06, 3.91395e-30
7.152e-06, 3.19161e-06, 4.00979e-30
7.2099e-06, 3.11535e-06, 4.10796e-30
7.26826e-06, 3.04091e-06, 4.20853e-30
7.32711e-06, 2.96825e-06, 4.31158e-30
7.38642e-06, 2.89733e-06, 4.41714e-30
7.44622e-06, 2.8281e-06, 4.52529e-30
7.5065e-06, 2.76053e-06, 4.63608e-30
7.56727e-06, 2.69457e-06, 4.74959e-30
7.62854e-06, 2.63019e-06, 4.8659e-30
7.69029e-06, 2.56735e-06, 4.98502e-30
7.75255e-06, 2.506e-06, 5.10708e-30
7.81531e-06, 2.44613e-06, 5.23212e-30
7.87858e-06, 2.38768e-06, 5.36022e-30
7.94237e-06, 2.33063e-06, 5.49148e-30
8.00667e-06, 2.27495e-06, 5.62593e-30
8.07149e-06, 2.22059e-06, 5.76368e-30
8.13683e-06, 2.16754e-06, 5.90479e-30
8.2027e-06, 2.11575e-06, 6.04936e-30
8.26911e-06, 2.0652e-06, 6.19748e-30
8.33605e-06, 2.01586e-06, 6.34921e-30
8.40354e-06, 1.96769e-06, 6.50468e-30
8.47157e-06, 1.92068e-06, 6.66393e-30
8.54015e-06, 1.87479e-06, 6.82708e-30
8.60929e-06, 1.83e-06, 6.99424e-30
8.67899e-06, 1.78628e-06, 7.1655e-30
8.74925e-06, 1.7436e-06, 7.34093e-30
8.82008e-06, 1.70195e-06, 7.52067e-30
8.89149e-06, 1.66128e-06, 7.70482e-30
8.96347e-06, 1.62159e-06, 7.89346e-30
9.03604e-06, 1.58285e-06, 8.08674e-30
9.10919e-06, 1.54504e-06, 8.28472e-30
9.18293e-06, 1.50812e-06, 8.48756e-30
9.25728e-06, 1.47209e-06, 8.69539e-30
9.33222e-06, 1.43693e-06, 8.90828e-30
9.40777e-06, 1.4026e-06, 9.12639e-30
9.48393e-06, 1.36909e-06, 9.34983e-30
9.56071e-06, 1.33638e-06, 9.57876e-30
9.63811e-06, 1.30445e-06, 9.81329e-30
9.71614e-06, 1.27329e-06, 1.00536e-29
9.7948e-06, 1.24287e-06, 1.02997e-29
9.87409e-06, 1.21318e-06, 1.05519e-29
9.95403e-06, 1.1842e-06, 1.08102e-29
1.00346e-05, 1.15591e-06, 1.10749e-29
1.01159e-05, 1.1283e-06, 1.13463e-29
1.01977e-05, 1.10134e-06, 1.16237e-29
1.02803e-05, 1.07503e-06, 1.19085e-29
1.03635e-05, 1.04935e-06, 1.22e-29
1.04474e-05, 1.02428e-06, 1.24987e-29
1.0532e-05, 9.99816e-07, 1.28048e-29
1.06173e-05, 9.75932e-07, 1.31184e-29
1.07032e-05, 9.52619e-07, 1.34394e-29
1.07899e-05, 9.29863e-07, 1.37686e-29
1.08772e-05, 9.07651e-07, 1.41056e-29
1.09653e-05, 8.8597e-07, 1.44511e-29
1.10541e-05, 8.64807e-07, 1.4805e-29
1.11435e-05, 8.44149e-07, 1.51671e-29
1.12338e-05, 8.23985e-07, 1.55388e-29
1.13247e-05, 8.04303e-07, 1.59191e-29
1.14164e-05, 7.85091e-07, 1.6309e-29
1.15088e-05, 7.66339e-07, 1.67082e-29
1.1602e-05, 7.48034e-07, 1.71174e-29
1.16959e-05, 7.30167e-07, 1.75364e-29
1.17906e-05, 7.12726e-07, 1.79658e-29
1.1886e-05, 6.95703e-07, 1.84054e-29
1.19823e-05, 6.79086e-07, 1.88564e-29
1.20793e-05, 6.62866e-07, 1.93181e-29
1.21771e-05, 6.47034e-07, 1.97911e-29
1.22757e-05, 6.3158e-07, 2.02758e-29
1.2375e-05, 6.16495e-07, 2.07718e-29
1.24752e-05, 6.01771e-07, 2.12805e-29
1.25762e-05, 5.87398e-07, 2.18015e-29
1.2678e-05, 5.73369e-07, 2.23353e-29
1.27807e-05, 5.59675e-07, 2.28825e-29
1.28841e-05, 5.46309e-07, 2.34423e-29
1.29884e-05, 5.33261e-07, 2.40163e-29
1.30936e-05, 5.20526e-07, 2.46046e-29
1.31996e-05, 5.08095e-07, 2.5207e-29
1.33064e-05, 4.95961e-07, 2.58238e-29
1.34142e-05, 4.84116e-07, 2.64565e-29
1.35228e-05, 4.72555e-07, 2.71043e-29
1.36322e-05, 4.6127e-07, 2.77675e-29
1.37426e-05, 4.50255e-07, 2.84476e-29
1.38539e-05, 4.39502e-07, 2.91444e-29
1.3966e-05, 4.29007e-07, 2.98576e-29
1.40791e-05, 4.18762e-07, 3.05889e-29
1.41931e-05, 4.08763e-07, 3.13379e-29
1.4308e-05, 3.99002e-07, 3.21052e-29
1.44238e-05, 3.89474e-07, 3.28911e-29
1.45406e-05, 3.80174e-07, 3.36966e-29
1.46583e-05, 3.71096e-07, 3.45215e-29
1.47769e-05, 3.62235e-07, 3.53662e-29
1.48966e-05, 3.53586e-07, 3.62327e-29
1.50172e-05, 3.45144e-07, 3.71198e-29
1.51388e-05, 3.36903e-07, 3.80288e-29
1.52613e-05, 3.28859e-07, 3.89595e-29
1.53849e-05, 3.21007e-07, 3.99138e-29
1.55094e-05, 3.13343e-07, 4.08906e-29
1.5635e-05, 3.05861e-07, 4.18921e-29
1.57615e-05, 2.98559e-07, 4.29172e-29
1.58891e-05, 2.91431e-07, 4.3968e-29
1.60178e-05, 2.84474e-07, 4.50451e-29
1.61475e-05, 2.77682e-07, 4.61482e-29
1.62782e-05, 2.71053e-07, 4.72779e-29
1.641e-05, 2.64582e-07, 4.84356e-29
1.65428e-05, 2.58266e-07, 4.9621e-29
1.66767e-05, 2.52101e-07, 5.08357e-29
1.68117e-05, 2.46083e-07, 5.20803e-29
1.69478e-05, 2.40208e-07, 5.33554e-29
1.70851e-05, 2.34474e-07, 5.46627e-29
1.72234e-05, 2.28878e-07, 5.6001e-29
1.73628e-05, 2.23414e-07, 5.73717e-29
1.75034e-05, 2.18082e-07, 5.87768e-29
1.76451e-05, 2.12876e-07, 6.02159e-29
1.77879e-05, 2.07795e-07, 6.16897e-29
1.79319e-05, 2.02836e-07, 6.32001e-29
1.80771e-05, 1.97995e-07, 6.47478e-29
1.82234e-05, 1.93269e-07, 6.63326e-29
1.8371e-05, 1.88657e-07, 6.79575e-29
1.85197e-05, 1.84154e-07, 6.96211e-29
1.86696e-05, 1.79759e-07, 7.13253e-29
1.88208e-05, 1.75469e-07, 7.30723e-29
1.89731e-05, 1.71282e-07, 7.48607e-29
1.91267e-05, 1.67195e-07, 7.66936e-29
1.92816e-05, 1.63205e-07, 7.8572e-29
1.94377e-05, 1.5931e-07, 8.04958e-29
1.9595e-05, 1.55509e-07, 8.24659e-29
1.97537e-05, 1.51798e-07, 8.44859e-29
1.99136e-05, 1.48176e-07, 8.65542e-29
2.00748e-05, 1.44641e-07, 8.86732e-29
2.02373e-05, 1.4119e-07, 9.08441e-29
2.04012e-05, 1.37821e-07, 9.30692e-29
2.05663e-05, 1.34533e-07, 9.53471e-29
2.07328e-05, 1.31324e-07, 9.76816e-29
2.09007e-05, 1.28191e-07, 1.00074e-28
2.10699e-05, 1.25133e-07, 1.02524e-28
2.12404e-05, 1.22148e-07, 1.05033e-28
2.14124e-05, 1.19234e-07, 1.07606e-28
2.15857e-05, 1.1639e-07, 1.10239e-28
2.17605e-05, 1.13614e-07, 1.12939e-28
2.19367e-05, 1.10904e-07, 1.15705e-28
2.21143e-05, 1.08258e-07, 1.18538e-28
2.22933e-05, 1.05676e-07, 1.2144e-28
2.24738e-05, 1.03156e-07, 1.24414e-28
2.26557e-05, 1.00696e-07, 1.27459e-28
2.28391e-05, 9.82944e-08, 1.3058e-28
2.3024e-05, 9.59503e-08, 1.33777e-28
2.32104e-05, 9.36622e-08, 1.37052e-28
2.33983e-05, 9.14288e-08, 1.40408e-28
2.35877e-05, 8.92487e-08, 1.43845e-28
2.37787e-05, 8.71206e-08, 1.47368e-28
2.39712e-05, 8.50434e-08, 1.50976e-28
2.41653e-05, 8.30158e-08, 1.54673e-28
2.43609e-05, 8.10366e-08, 1.5846e-28
2.45581e-05, 7.91046e-08, 1.62339e-28
2.47569e-05, 7.72188e-08, 1.66314e-28
2.49574e-05, 7.5378e-08, 1.70387e-28
2.51594e-05, 7.35812e-08, 1.74558e-28
2.53631e-05, 7.18273e-08, 1.78832e-28
2.55684e-05, 7.01153e-08, 1.8321e-28
2.57754e-05, 6.84441e-08, 1.87696e-28
2.59841e-05, 6.68128e-08, 1.92292e-28
2.61944e-05, 6.52205e-08, 1.96999e-28
2.64065e-05, 6.36662e-08, 2.01823e-28
2.66203e-05, 6.21491e-08, 2.06765e-28
2.68358e-05, 6.06681e-08, 2.11828e-28
2.7053e-05, 5.92225e-08, 2.17013e-28
2.72721e-05, 5.78114e-08, 2.22328e-28
2.74928e-05, 5.64341e-08, 2.2777e-28
2.77154e-05, 5.50895e-08, 2.33347e-28
2.79398e-05, 5.37771e-08, 2.39061e-28
2.8166e-05, 5.24961e-08, 2.44914e-28
2.8394e-05, 5.12456e-08, 2.5091e-28
2.86239e-05, 5.00249e-08, 2.57054e-28
2.88556e-05, 4.88334e-08, 2.63347e-28
2.90892e-05, 4.76704e-08, 2.69795e-28
2.93247e-05, 4.65351e-08, 2.76401e-28
2.95621e-05, 4.54269e-08, 2.83168e-28
2.98014e-05, 4.43451e-08, 2.90101e-28
3.00427e-05, 4.32892e-08, 2.97205e-28
3.02859e-05, 4.22585e-08, 3.04481e-28
3.05311e-05, 4.12524e-08, 3.11936e-28
3.07783e-05, 4.02703e-08, 3.19575e-28
3.10274e-05, 3.93116e-08, 3.27397e-28
3.12786e-05, 3.83759e-08, 3.35414e-28
3.15318e-05, 3.74624e-08, 3.43625e-28
3.17871e-05, 3.65708e-08, 3.5204e-28
3.20445e-05, 3.57004e-08, 3.60661e-28
3.23039e-05, 3.48508e-08, 3.69491e-28
3.25654e-05, 3.40215e-08, 3.78537e-28
3.2829e-05, 3.3212e-08, 3.87803e-28
3.30948e-05, 3.24218e-08, 3.973e-28
3.33627e-05, 3.16504e-08, 4.07026e-28
3.36328e-05, 3.08975e-08, 4.16992e-28
3.39051e-05, 3.01625e-08, 4.27203e-28
3.41796e-05, 2.94451e-08, 4.37663e-28
3.44563e-05, 2.87447e-08, 4.48378e-28
3.47352e-05, 2.80611e-08, 4.59355e-28
3.50165e-05, 2.73938e-08, 4.70605e-28
3.52999e-05, 2.67424e-08, 4.82124e-28
3.55857e-05, 2.61066e-08, 4.9393e-28
3.58738e-05, 2.54859e-08, 5.06024e-28
3.61642e-05, 2.48801e-08, 5.18412e-28
3.6457e-05, 2.42887e-08, 5.31106e-28
3.67521e-05, 2.37114e-08, 5.44108e-28
3.70497e-05, 2.31478e-08, 5.57433e-28
3.73496e-05, 2.25978e-08, 5.7108e-28
3.7652e-05, 2.20608e-08, 5.85063e-28
3.79568e-05, 2.15366e-08, 5.99387e-28
3.82641e-05, 2.1025e-08, 6.14063e-28
3.85739e-05, 2.05255e-08, 6.291e-28
3.88861e-05, 2.0038e-08, 6.44499e-28
3.9201e-05, 1.95621e-08, 6.60283e-28
3.95183e-05, 1.90975e-08, 6.76447e-28
3.98382e-05, 1.8644e-08, 6.93007e-28
4.01608e-05, 1.82014e-08, 7.0998e-28
4.04859e-05, 1.77693e-08, 7.27361e-28
4.08136e-05, 1.73475e-08, 7.45167e-28
4.11441e-05, 1.69357e-08, 7.63416e-28
4.14771e-05, 1.65338e-08, 7.82103e-28
4.18129e-05, 1.61414e-08, 8.01253e-28
4.21514e-05, 1.57584e-08, 8.20871e-28
4.24927e-05, 1.53846e-08, 8.40972e-28
4.28367e-05, 1.50196e-08, 8.61562e-28
4.31835e-05, 1.46634e-08, 8.82658e-28
4.35331e-05, 1.43156e-08, 9.04269e-28
4.38855e-05, 1.39761e-08, 9.26407e-28
4.42408e-05, 1.36448e-08, 9.49091e-28
4.4599e-05, 1.33213e-08, 9.72331e-28
4.496e-05, 1.30055e-08, 9.96134e-28
4.5324e-05, 1.26973e-08, 1.02052e-27
4.56909e-05, 1.23964e-08, 1.04551e-27
4.60608e-05, 1.21026e-08, 1.07111e-27
4.64337e-05, 1.18159e-08, 1.09733e-27
4.68096e-05, 1.1536e-08, 1.1242e-27
4.71886e-05, 1.12628e-08, 1.15173e-27
4.75706e-05, 1.09961e-08, 1.17993e-27
4.79557e-05, 1.07357e-08, 1.20881e-27
4.8344e-05, 1.04816e-08, 1.23842e-27
4.87353e-05, 1.02335e-08, 1.26873e-27
4.91299e-05, 9.99126e-09, 1.2998e-27
4.95276e-05, 9.75483e-09, 1.33162e-27
4.99286e-05, 9.52404e-09, 1.36423e-27
5.03328e-05, 9.29874e-09, 1.39763e-27
5.07403e-05, 9.07881e-09, 1.43185e-27
5.1151e-05, 8.86412e-09, 1.4669e-27
5.15651e-05, 8.65454e-09, 1.50282e-27
5.19826e-05, 8.44995e-09, 1.53962e-27
5.24034e-05, 8.25023e-09, 1.57731e-27
5.28277e-05, 8.05527e-09, 1.61593e-27
5.32553e-05, 7.86495e-09, 1.65549e-27
5.36865e-05, 7.67916e-09, 1.69603e-27
5.41211e-05, 7.49779e-09, 1.73755e-27
5.45593e-05, 7.32074e-09, 1.7801e-27
5.50009e-05, 7.14791e-09, 1.82368e-27
5.54462e-05, 6.97918e-09, 1.86833e-27
5.58951e-05, 6.81448e-09, 1.91408e-27
5.63476e-05, 6.65369e-09, 1.96094e-27
5.68038e-05, 6.49673e-09, 2.00896e-27
5.72636e-05, 6.3435e-09, 2.05814e-27
5.77272e-05, 6.19392e-09, 2.10853e-27
5.81946e-05, 6.04789e-09, 2.16016e-27
5.86657e-05, 5.90535e-09, 2.21305e-27
5.91406e-05, 5.76619e-09, 2.26723e-27
5.96194e-05, 5.63034e-09, 2.32274e-27
6.01021e-05, 5.49772e-09, 2.37962e-27
6.05886e-05, 5.36826e-09, 2.43788e-27
6.10791e-05, 5.24187e-09, 2.49756e-27
6.15736e-05, 5.11849e-09, 2.55872e-27
6.20721e-05, 4.99805e-09, 2.62137e-27
6.25746e-05, 4.88046e-09, 2.68555e-27
6.30812e-05, 4.76568e-09, 2.7513e-27
6.35919e-05, 4.65362e-09, 2.81867e-27
6.41067e-05, 4.54422e-09, 2.88768e-27
6.46257e-05, 4.43742e-09, 2.95838e-27
6.51489e-05, 4.33317e-09, 3.03082e-27
6.56763e-05, 4.23139e-09, 3.10502e-27
6.6208e-05, 4.13202e-09, 3.18105e-27
6.6744e-05, 4.03502e-09, 3.25893e-27
6.72843e-05, 3.94032e-09, 3.33872e-27
6.7829e-05, 3.84787e-09, 3.42046e-27
6.83782e-05, 3.75762e-09, 3.50422e-27
6.89317e-05, 3.66951e-09, 3.59001e-27
6.94898e-05, 3.58349e-09, 3.67792e-27
7.00524e-05, 3.49952e-09, 3.76797e-27
7.06195e-05, 3.41753e-09, 3.86022e-27
7.11912e-05, 3.3375e-09, 3.95474e-27
7.17675e-05, 3.25936e-09, 4.05156e-27
7.23485e-05, 3.18308e-09, 4.15076e-27
7.29342e-05, 3.10861e-09, 4.25238e-27
7.35247e-05, 3.0359e-09, 4.35651e-27
7.41199e-05, 2.96492e-09, 4.46317e-27
7.472e-05, 2.89563e-09, 4.57245e-27
7.53249e-05, 2.82797e-09, 4.6844e-27
7.59347e-05, 2.76192e-09, 4.7991e-27
7.65494e-05, 2.69744e-09, 4.91659e-27
7.71692e-05, 2.63449e-09, 5.03698e-27
7.77939e-05, 2.57303e-09, 5.1603e-27
7.84237e-05, 2.51302e-09, 5.28665e-27
7.90586e-05, 2.45444e-09, 5.41609e-27
7.96986e-05, 2.39725e-09, 5.54869e-27
8.03438e-05, 2.34141e-09, 5.68455e-27
8.09943e-05, 2.28689e-09, 5.82374e-27
