f, omegaSens, omegaSW
1e-06, 0.00116723, 2.71293e-37
1.0081e-06, 0.00113933, 2.77939e-37
1.01626e-06, 0.0011121, 2.84743e-37
1.02448e-06, 0.00108552, 2.91708e-37
1.03278e-06, 0.00105958, 2.98856e-37
1.04114e-06, 0.00103426, 3.06172e-37
1.04957e-06, 0.00100954, 3.13669e-37
1.05806e-06, 0.000985415, 3.21343e-37
1.06663e-06, 0.000961864, 3.29215e-37
1.07527e-06, 0.000938877, 3.3728e-37
1.08397e-06, 0.000916439, 3.45533e-37
1.09275e-06, 0.000894537, 3.53998e-37
1.10159e-06, 0.000873158, 3.62659e-37
1.11051e-06, 0.000852291, 3.7154e-37
1.1195e-06, 0.000831922, 3.80636e-37
1.12856e-06, 0.00081204, 3.89953e-37
1.1377e-06, 0.000792633, 3.99504e-37
1.14691e-06, 0.00077369, 4.09285e-37
1.1562e-06, 0.0007552, 4.19312e-37
1.16556e-06, 0.000737151, 4.29578e-37
1.17499e-06, 0.000719534, 4.40089e-37
1.1845e-06, 0.000702338, 4.50862e-37
1.19409e-06, 0.000685553, 4.61901e-37
1.20376e-06, 0.000669169, 4.73214e-37
1.21351e-06, 0.000653177, 4.84806e-37
1.22333e-06, 0.000637566, 4.96671e-37
1.23323e-06, 0.000622329, 5.08827e-37
1.24322e-06, 0.000607456, 5.21293e-37
1.25328e-06, 0.000592939, 5.3405e-37
1.26343e-06, 0.000578768, 5.47131e-37
1.27366e-06, 0.000564936, 5.6053e-37
1.28397e-06, 0.000551435, 5.74252e-37
1.29436e-06, 0.000538256, 5.88306e-37
1.30484e-06, 0.000525393, 6.02712e-37
1.31541e-06, 0.000512836, 6.17478e-37
1.32605e-06, 0.00050058, 6.32583e-37
1.33679e-06, 0.000488617, 6.48078e-37
1.34761e-06, 0.00047694, 6.63943e-37
1.35852e-06, 0.000465541, 6.80199e-37
1.36952e-06, 0.000454415, 6.96856e-37
1.38061e-06, 0.000443555, 7.13922e-37
1.39178e-06, 0.000432955, 7.31391e-37
1.40305e-06, 0.000422608, 7.49303e-37
1.41441e-06, 0.000412508, 7.67651e-37
1.42586e-06, 0.000402649, 7.86445e-37
1.4374e-06, 0.000393027, 8.05695e-37
1.44904e-06, 0.000383634, 8.25428e-37
1.46077e-06, 0.000374465, 8.45636e-37
1.4726e-06, 0.000365516, 8.66348e-37
1.48452e-06, 0.000356781, 8.87557e-37
1.49654e-06, 0.000348254, 9.09291e-37
1.50865e-06, 0.000339931, 9.31544e-37
1.52087e-06, 0.000331807, 9.54364e-37
1.53318e-06, 0.000323877, 9.77727e-37
1.54559e-06, 0.000316137, 1.00166e-36
1.5581e-06, 0.000308582, 1.02618e-36
1.57072e-06, 0.000301207, 1.05132e-36
1.58343e-06, 0.000294009, 1.07705e-36
1.59625e-06, 0.000286982, 1.10342e-36
1.60918e-06, 0.000280124, 1.13045e-36
1.6222e-06, 0.000273429, 1.15811e-36
1.63534e-06, 0.000266894, 1.18648e-36
1.64857e-06, 0.000260516, 1.21551e-36
1.66192e-06, 0.00025429, 1.24528e-36
1.67538e-06, 0.000248213, 1.27579e-36
1.68894e-06, 0.000242281, 1.30702e-36
1.70261e-06, 0.000236491, 1.33901e-36
1.7164e-06, 0.000230839, 1.37181e-36
1.73029e-06, 0.000225322, 1.40538e-36
1.7443e-06, 0.000219937, 1.4398e-36
1.75842e-06, 0.000214681, 1.47505e-36
1.77266e-06, 0.00020955, 1.51117e-36
1.78701e-06, 0.000204542, 1.54817e-36
1.80147e-06, 0.000199654, 1.58606e-36
1.81606e-06, 0.000194883, 1.62491e-36
1.83076e-06, 0.000190225, 1.66469e-36
1.84558e-06, 0.000185679, 1.70544e-36
1.86052e-06, 0.000181242, 1.74719e-36
1.87558e-06, 0.00017691, 1.78997e-36
1.89077e-06, 0.000172682, 1.83381e-36
1.90608e-06, 0.000168555, 1.87872e-36
1.92151e-06, 0.000164527, 1.92471e-36
1.93706e-06, 0.000160595, 1.97182e-36
1.95274e-06, 0.000156757, 2.02009e-36
1.96855e-06, 0.000153011, 2.06956e-36
1.98449e-06, 0.000149354, 2.12024e-36
2.00056e-06, 0.000145785, 2.17216e-36
2.01675e-06, 0.000142301, 2.22533e-36
2.03308e-06, 0.0001389, 2.27982e-36
2.04954e-06, 0.00013558, 2.33565e-36
2.06613e-06, 0.00013234, 2.39282e-36
2.08286e-06, 0.000129177, 2.45142e-36
2.09972e-06, 0.00012609, 2.51144e-36
2.11672e-06, 0.000123077, 2.57293e-36
2.13385e-06, 0.000120135, 2.6359e-36
2.15113e-06, 0.000117264, 2.70046e-36
2.16854e-06, 0.000114462, 2.76656e-36
2.1861e-06, 0.000111727, 2.83431e-36
2.2038e-06, 0.000109056, 2.90372e-36
2.22164e-06, 0.00010645, 2.97481e-36
2.23962e-06, 0.000103906, 3.04762e-36
2.25776e-06, 0.000101423, 3.12228e-36
2.27603e-06, 9.89991e-05, 3.19869e-36
2.29446e-06, 9.66331e-05, 3.27702e-36
2.31303e-06, 9.43237e-05, 3.35724e-36
2.33176e-06, 9.20695e-05, 3.43945e-36
2.35064e-06, 8.98692e-05, 3.52368e-36
2.36967e-06, 8.77215e-05, 3.60995e-36
2.38885e-06, 8.56251e-05, 3.69832e-36
2.40819e-06, 8.35788e-05, 3.78887e-36
2.42769e-06, 8.15814e-05, 3.88166e-36
2.44734e-06, 7.96317e-05, 3.97668e-36
2.46715e-06, 7.77286e-05, 4.07403e-36
2.48713e-06, 7.5871e-05, 4.17382e-36
2.50726e-06, 7.40578e-05, 4.27598e-36
2.52756e-06, 7.2288e-05, 4.38069e-36
2.54802e-06, 7.05604e-05, 4.48793e-36
2.56865e-06, 6.88741e-05, 4.59783e-36
2.58944e-06, 6.72281e-05, 4.71038e-36
2.61041e-06, 6.56215e-05, 4.82574e-36
2.63154e-06, 6.40533e-05, 4.94388e-36
2.65284e-06, 6.25225e-05, 5.0649e-36
2.67432e-06, 6.10283e-05, 5.18893e-36
2.69597e-06, 5.95698e-05, 5.31598e-36
2.7178e-06, 5.81462e-05, 5.44616e-36
2.7398e-06, 5.67566e-05, 5.57949e-36
2.76198e-06, 5.54002e-05, 5.7161e-36
2.78434e-06, 5.40763e-05, 5.85605e-36
2.80688e-06, 5.27839e-05, 5.99942e-36
2.82961e-06, 5.15225e-05, 6.14636e-36
2.85251e-06, 5.02912e-05, 6.29679e-36
2.87561e-06, 4.90893e-05, 6.45101e-36
2.89889e-06, 4.79162e-05, 6.60896e-36
2.92235e-06, 4.67711e-05, 6.77072e-36
2.94601e-06, 4.56533e-05, 6.9365e-36
2.96986e-06, 4.45623e-05, 7.10634e-36
2.99391e-06, 4.34973e-05, 7.28038e-36
3.01814e-06, 4.24578e-05, 7.45858e-36
3.04258e-06, 4.14432e-05, 7.64124e-36
3.06721e-06, 4.04528e-05, 7.82832e-36
3.09204e-06, 3.9486e-05, 8.01998e-36
3.11707e-06, 3.85424e-05, 8.21633e-36
3.14231e-06, 3.76213e-05, 8.41754e-36
3.16775e-06, 3.67222e-05, 8.62364e-36
3.19339e-06, 3.58446e-05, 8.83474e-36
3.21924e-06, 3.4988e-05, 9.05103e-36
3.24531e-06, 3.41519e-05, 9.27271e-36
3.27158e-06, 3.33357e-05, 9.49972e-36
3.29806e-06, 3.25391e-05, 9.73226e-36
3.32476e-06, 3.17614e-05, 9.97054e-36
3.35168e-06, 3.10024e-05, 1.02147e-35
3.37881e-06, 3.02615e-05, 1.04648e-35
3.40617e-06, 2.95383e-05, 1.0721e-35
3.43374e-06, 2.88324e-05, 1.09835e-35
3.46154e-06, 2.81434e-05, 1.12524e-35
3.48957e-06, 2.74708e-05, 1.1528e-35
3.51782e-06, 2.68143e-05, 1.18102e-35
3.5463e-06, 2.61735e-05, 1.20994e-35
3.575e-06, 2.5548e-05, 1.23956e-35
3.60395e-06, 2.49375e-05, 1.26991e-35
3.63312e-06, 2.43415e-05, 1.301e-35
3.66254e-06, 2.37598e-05, 1.33286e-35
3.69219e-06, 2.3192e-05, 1.36549e-35
3.72208e-06, 2.26378e-05, 1.39893e-35
3.75221e-06, 2.20968e-05, 1.43318e-35
3.78259e-06, 2.15687e-05, 1.46827e-35
3.81321e-06, 2.10533e-05, 1.50422e-35
3.84408e-06, 2.05502e-05, 1.54104e-35
3.8752e-06, 2.00591e-05, 1.57878e-35
3.90657e-06, 1.95797e-05, 1.61743e-35
3.9382e-06, 1.91118e-05, 1.65703e-35
3.97008e-06, 1.86551e-05, 1.6976e-35
4.00222e-06, 1.82093e-05, 1.73917e-35
4.03462e-06, 1.77741e-05, 1.78175e-35
4.06729e-06, 1.73494e-05, 1.82538e-35
4.10021e-06, 1.69348e-05, 1.87006e-35
4.13341e-06, 1.65301e-05, 1.91586e-35
4.16687e-06, 1.6135e-05, 1.96276e-35
4.2006e-06, 1.57495e-05, 2.01081e-35
4.23461e-06, 1.53731e-05, 2.06005e-35
4.26889e-06, 1.50057e-05, 2.11049e-35
4.30345e-06, 1.46471e-05, 2.16216e-35
4.33829e-06, 1.42971e-05, 2.2151e-35
4.37341e-06, 1.39554e-05, 2.26933e-35
4.40882e-06, 1.36219e-05, 2.3249e-35
4.44451e-06, 1.32964e-05, 2.38182e-35
4.48049e-06, 1.29787e-05, 2.44014e-35
4.51676e-06, 1.26685e-05, 2.49988e-35
4.55333e-06, 1.23658e-05, 2.56109e-35
4.59019e-06, 1.20703e-05, 2.6238e-35
4.62735e-06, 1.17818e-05, 2.68804e-35
4.66481e-06, 1.15003e-05, 2.75385e-35
4.70258e-06, 1.12255e-05, 2.82128e-35
4.74065e-06, 1.09572e-05, 2.89036e-35
4.77903e-06, 1.06954e-05, 2.96113e-35
4.81772e-06, 1.04398e-05, 3.03363e-35
4.85672e-06, 1.01903e-05, 3.1079e-35
4.89604e-06, 9.94679e-06, 3.184e-35
4.93568e-06, 9.7091e-06, 3.26196e-35
4.97563e-06, 9.47708e-06, 3.34181e-35
5.01592e-06, 9.25061e-06, 3.42365e-35
5.05652e-06, 9.02956e-06, 3.50746e-35
5.09746e-06, 8.81378e-06, 3.59335e-35
5.13873e-06, 8.60316e-06, 3.68134e-35
5.18033e-06, 8.39758e-06, 3.77147e-35
5.22227e-06, 8.19691e-06, 3.86381e-35
5.26454e-06, 8.00103e-06, 3.9584e-35
5.30716e-06, 7.80984e-06, 4.05531e-35
5.35013e-06, 7.62321e-06, 4.15462e-35
5.39344e-06, 7.44104e-06, 4.25633e-35
5.4371e-06, 7.26323e-06, 4.36054e-35
5.48112e-06, 7.08967e-06, 4.46731e-35
5.52549e-06, 6.92025e-06, 4.57668e-35
5.57023e-06, 6.75489e-06, 4.68875e-35
5.61532e-06, 6.59347e-06, 4.80354e-35
5.66078e-06, 6.43592e-06, 4.92115e-35
5.70661e-06, 6.28213e-06, 5.04165e-35
5.75281e-06, 6.13201e-06, 5.16509e-35
5.79938e-06, 5.98548e-06, 5.29155e-35
5.84633e-06, 5.84245e-06, 5.42111e-35
5.89366e-06, 5.70284e-06, 5.55384e-35
5.94137e-06, 5.56657e-06, 5.68981e-35
5.98947e-06, 5.43355e-06, 5.82912e-35
6.03796e-06, 5.30372e-06, 5.97185e-35
6.08684e-06, 5.17698e-06, 6.11806e-35
6.13612e-06, 5.05328e-06, 6.26786e-35
6.1858e-06, 4.93253e-06, 6.42134e-35
6.23588e-06, 4.81466e-06, 6.57857e-35
6.28636e-06, 4.69962e-06, 6.73962e-35
6.33725e-06, 4.58732e-06, 6.90463e-35
6.38856e-06, 4.4777e-06, 7.0737e-35
6.44028e-06, 4.37071e-06, 7.2469e-35
6.49241e-06, 4.26627e-06, 7.4243e-35
6.54497e-06, 4.16433e-06, 7.60608e-35
6.59796e-06, 4.06482e-06, 7.79232e-35
6.65138e-06, 3.9677e-06, 7.98313e-35
6.70522e-06, 3.87289e-06, 8.17856e-35
6.75951e-06, 3.78035e-06, 8.37883e-35
6.81423e-06, 3.69002e-06, 8.58397e-35
6.86939e-06, 3.60185e-06, 8.79412e-35
6.92501e-06, 3.51578e-06, 9.00947e-35
6.98107e-06, 3.43178e-06, 9.23005e-35
7.03759e-06, 3.34978e-06, 9.45605e-35
7.09456e-06, 3.26974e-06, 9.68756e-35
7.152e-06, 3.19161e-06, 9.92477e-35
7.2099e-06, 3.11535e-06, 1.01678e-34
7.26826e-06, 3.04091e-06, 1.04167e-34
7.32711e-06, 2.96825e-06, 1.06718e-34
7.38642e-06, 2.89733e-06, 1.0933e-34
7.44622e-06, 2.8281e-06, 1.12007e-34
7.5065e-06, 2.76053e-06, 1.14749e-34
7.56727e-06, 2.69457e-06, 1.17559e-34
7.62854e-06, 2.63019e-06, 1.20438e-34
7.69029e-06, 2.56735e-06, 1.23386e-34
7.75255e-06, 2.506e-06, 1.26407e-34
7.81531e-06, 2.44613e-06, 1.29502e-34
7.87858e-06, 2.38768e-06, 1.32673e-34
7.94237e-06, 2.33063e-06, 1.35922e-34
8.00667e-06, 2.27495e-06, 1.3925e-34
8.07149e-06, 2.22059e-06, 1.42659e-34
8.13683e-06, 2.16754e-06, 1.46152e-34
8.2027e-06, 2.11575e-06, 1.4973e-34
8.26911e-06, 2.0652e-06, 1.53396e-34
8.33605e-06, 2.01586e-06, 1.57152e-34
8.40354e-06, 1.96769e-06, 1.61e-34
8.47157e-06, 1.92068e-06, 1.64941e-34
8.54015e-06, 1.87479e-06, 1.6898e-34
8.60929e-06, 1.83e-06, 1.73117e-34
8.67899e-06, 1.78628e-06, 1.77356e-34
8.74925e-06, 1.7436e-06, 1.81698e-34
8.82008e-06, 1.70195e-06, 1.86147e-34
8.89149e-06, 1.66128e-06, 1.90705e-34
8.96347e-06, 1.62159e-06, 1.95374e-34
9.03604e-06, 1.58285e-06, 2.00158e-34
9.10919e-06, 1.54504e-06, 2.05058e-34
9.18293e-06, 1.50812e-06, 2.10079e-34
9.25728e-06, 1.47209e-06, 2.15223e-34
9.33222e-06, 1.43693e-06, 2.20492e-34
9.40777e-06, 1.4026e-06, 2.25891e-34
9.48393e-06, 1.36909e-06, 2.31421e-34
9.56071e-06, 1.33638e-06, 2.37087e-34
9.63811e-06, 1.30445e-06, 2.42892e-34
9.71614e-06, 1.27329e-06, 2.48839e-34
9.7948e-06, 1.24287e-06, 2.54932e-34
9.87409e-06, 1.21318e-06, 2.61174e-34
9.95403e-06, 1.1842e-06, 2.67568e-34
1.00346e-05, 1.15591e-06, 2.74118e-34
1.01159e-05, 1.1283e-06, 2.80835e-34
1.01977e-05, 1.10134e-06, 2.87703e-34
1.02803e-05, 1.07503e-06, 2.94751e-34
1.03635e-05, 1.04935e-06, 3.01965e-34
1.04474e-05, 1.02428e-06, 3.09359e-34
1.0532e-05, 9.99816e-07, 3.16935e-34
1.06173e-05, 9.75932e-07, 3.24698e-34
1.07032e-05, 9.52619e-07, 3.32643e-34
1.07899e-05, 9.29863e-07, 3.40793e-34
1.08772e-05, 9.07651e-07, 3.49132e-34
1.09653e-05, 8.8597e-07, 3.57684e-34
1.10541e-05, 8.64807e-07, 3.66444e-34
1.11435e-05, 8.44149e-07, 3.75407e-34
1.12338e-05, 8.23985e-07, 3.84608e-34
1.13247e-05, 8.04303e-07, 3.9402e-34
1.14164e-05, 7.85091e-07, 4.03669e-34
1.15088e-05, 7.66339e-07, 4.1355e-34
1.1602e-05, 7.48034e-07, 4.23679e-34
1.16959e-05, 7.30167e-07, 4.34049e-34
1.17906e-05, 7.12726e-07, 4.44678e-34
1.1886e-05, 6.95703e-07, 4.5556e-34
1.19823e-05, 6.79086e-07, 4.66722e-34
1.20793e-05, 6.62866e-07, 4.78149e-34
1.21771e-05, 6.47034e-07, 4.89857e-34
1.22757e-05, 6.3158e-07, 5.01853e-34
1.2375e-05, 6.16495e-07, 5.14131e-34
1.24752e-05, 6.01771e-07, 5.26721e-34
1.25762e-05, 5.87398e-07, 5.39618e-34
1.2678e-05, 5.73369e-07, 5.52828e-34
1.27807e-05, 5.59675e-07, 5.66372e-34
1.28841e-05, 5.46309e-07, 5.8023e-34
1.29884e-05, 5.33261e-07, 5.94436e-34
1.30936e-05, 5.20526e-07, 6.08997e-34
1.31996e-05, 5.08095e-07, 6.23908e-34
1.33064e-05, 4.95961e-07, 6.39175e-34
1.34142e-05, 4.84116e-07, 6.54836e-34
1.35228e-05, 4.72555e-07, 6.70869e-34
1.36322e-05, 4.6127e-07, 6.87283e-34
1.37426e-05, 4.50255e-07, 7.04117e-34
1.38539e-05, 4.39502e-07, 7.21363e-34
1.3966e-05, 4.29007e-07, 7.39016e-34
1.40791e-05, 4.18762e-07, 7.57116e-34
1.41931e-05, 4.08763e-07, 7.75657e-34
1.4308e-05, 3.99002e-07, 7.94648e-34
1.44238e-05, 3.89474e-07, 8.14099e-34
1.45406e-05, 3.80174e-07, 8.34036e-34
1.46583e-05, 3.71096e-07, 8.54454e-34
1.47769e-05, 3.62235e-07, 8.75362e-34
1.48966e-05, 3.53586e-07, 8.96808e-34
1.50172e-05, 3.45144e-07, 9.18766e-34
1.51388e-05, 3.36903e-07, 9.41266e-34
1.52613e-05, 3.28859e-07, 9.64301e-34
1.53849e-05, 3.21007e-07, 9.8792e-34
1.55094e-05, 3.13343e-07, 1.0121e-33
1.5635e-05, 3.05861e-07, 1.03689e-33
1.57615e-05, 2.98559e-07, 1.06226e-33
1.58891e-05, 2.91431e-07, 1.08827e-33
1.60178e-05, 2.84474e-07, 1.11493e-33
1.61475e-05, 2.77682e-07, 1.14223e-33
1.62782e-05, 2.71053e-07, 1.17019e-33
1.641e-05, 2.64582e-07, 1.19885e-33
1.65428e-05, 2.58266e-07, 1.22819e-33
1.66767e-05, 2.52101e-07, 1.25825e-33
1.68117e-05, 2.46083e-07, 1.28906e-33
1.69478e-05, 2.40208e-07, 1.32062e-33
1.70851e-05, 2.34474e-07, 1.35298e-33
1.72234e-05, 2.28878e-07, 1.3861e-33
1.73628e-05, 2.23414e-07, 1.42003e-33
1.75034e-05, 2.18082e-07, 1.45481e-33
1.76451e-05, 2.12876e-07, 1.49043e-33
1.77879e-05, 2.07795e-07, 1.5269e-33
1.79319e-05, 2.02836e-07, 1.56429e-33
1.80771e-05, 1.97995e-07, 1.6026e-33
1.82234e-05, 1.93269e-07, 1.64182e-33
1.8371e-05, 1.88657e-07, 1.68204e-33
1.85197e-05, 1.84154e-07, 1.72322e-33
1.86696e-05, 1.79759e-07, 1.7654e-33
1.88208e-05, 1.75469e-07, 1.80864e-33
1.89731e-05, 1.71282e-07, 1.8529e-33
1.91267e-05, 1.67195e-07, 1.89827e-33
1.92816e-05, 1.63205e-07, 1.94476e-33
1.94377e-05, 1.5931e-07, 1.99238e-33
1.9595e-05, 1.55509e-07, 2.04114e-33
1.97537e-05, 1.51798e-07, 2.09114e-33
1.99136e-05, 1.48176e-07, 2.14233e-33
2.00748e-05, 1.44641e-07, 2.19478e-33
2.02373e-05, 1.4119e-07, 2.24851e-33
2.04012e-05, 1.37821e-07, 2.30359e-33
2.05663e-05, 1.34533e-07, 2.35997e-33
2.07328e-05, 1.31324e-07, 2.41775e-33
2.09007e-05, 1.28191e-07, 2.47697e-33
2.10699e-05, 1.25133e-07, 2.53761e-33
2.12404e-05, 1.22148e-07, 2.59972e-33
2.14124e-05, 1.19234e-07, 2.66338e-33
2.15857e-05, 1.1639e-07, 2.72858e-33
2.17605e-05, 1.13614e-07, 2.7954e-33
2.19367e-05, 1.10904e-07, 2.86386e-33
2.21143e-05, 1.08258e-07, 2.93398e-33
2.22933e-05, 1.05676e-07, 3.00581e-33
2.24738e-05, 1.03156e-07, 3.07941e-33
2.26557e-05, 1.00696e-07, 3.15479e-33
2.28391e-05, 9.82944e-08, 3.23203e-33
2.3024e-05, 9.59503e-08, 3.31116e-33
2.32104e-05, 9.36622e-08, 3.39223e-33
2.33983e-05, 9.14288e-08, 3.47529e-33
2.35877e-05, 8.92487e-08, 3.56037e-33
2.37787e-05, 8.71206e-08, 3.64756e-33
2.39712e-05, 8.50434e-08, 3.73686e-33
2.41653e-05, 8.30158e-08, 3.82837e-33
2.43609e-05, 8.10366e-08, 3.92209e-33
2.45581e-05, 7.91046e-08, 4.01811e-33
2.47569e-05, 7.72188e-08, 4.11649e-33
2.49574e-05, 7.5378e-08, 4.21731e-33
2.51594e-05, 7.35812e-08, 4.32055e-33
2.53631e-05, 7.18273e-08, 4.42634e-33
2.55684e-05, 7.01153e-08, 4.5347e-33
2.57754e-05, 6.84441e-08, 4.64573e-33
2.59841e-05, 6.68128e-08, 4.7595e-33
2.61944e-05, 6.52205e-08, 4.87599e-33
2.64065e-05, 6.36662e-08, 4.9954e-33
2.66203e-05, 6.21491e-08, 5.11772e-33
2.68358e-05, 6.06681e-08, 5.24302e-33
2.7053e-05, 5.92225e-08, 5.37136e-33
2.72721e-05, 5.78114e-08, 5.50293e-33
2.74928e-05, 5.64341e-08, 5.63761e-33
2.77154e-05, 5.50895e-08, 5.77566e-33
2.79398e-05, 5.37771e-08, 5.91708e-33
2.8166e-05, 5.24961e-08, 6.06196e-33
2.8394e-05, 5.12456e-08, 6.21037e-33
2.86239e-05, 5.00249e-08, 6.36245e-33
2.88556e-05, 4.88334e-08, 6.51821e-33
2.90892e-05, 4.76704e-08, 6.6778e-33
2.93247e-05, 4.65351e-08, 6.8413e-33
2.95621e-05, 4.54269e-08, 7.0088e-33
2.98014e-05, 4.43451e-08, 7.18039e-33
3.00427e-05, 4.32892e-08, 7.35622e-33
3.02859e-05, 4.22585e-08, 7.53632e-33
3.05311e-05, 4.12524e-08, 7.72085e-33
3.07783e-05, 4.02703e-08, 7.90991e-33
3.10274e-05, 3.93116e-08, 8.10353e-33
3.12786e-05, 3.83759e-08, 8.30194e-33
3.15318e-05, 3.74624e-08, 8.50519e-33
3.17871e-05, 3.65708e-08, 8.71346e-33
3.20445e-05, 3.57004e-08, 8.92685e-33
3.23039e-05, 3.48508e-08, 9.1454e-33
3.25654e-05, 3.40215e-08, 9.3693e-33
3.2829e-05, 3.3212e-08, 9.59866e-33
3.30948e-05, 3.24218e-08, 9.8337e-33
3.33627e-05, 3.16504e-08, 1.00745e-32
3.36328e-05, 3.08975e-08, 1.03211e-32
3.39051e-05, 3.01625e-08, 1.05738e-32
3.41796e-05, 2.94451e-08, 1.08328e-32
3.44563e-05, 2.87447e-08, 1.1098e-32
3.47352e-05, 2.80611e-08, 1.13697e-32
3.50165e-05, 2.73938e-08, 1.16481e-32
3.52999e-05, 2.67424e-08, 1.19332e-32
3.55857e-05, 2.61066e-08, 1.22254e-32
3.58738e-05, 2.54859e-08, 1.25248e-32
3.61642e-05, 2.48801e-08, 1.28314e-32
3.6457e-05, 2.42887e-08, 1.31456e-32
3.67521e-05, 2.37114e-08, 1.34674e-32
3.70497e-05, 2.31478e-08, 1.37972e-32
3.73496e-05, 2.25978e-08, 1.4135e-32
3.7652e-05, 2.20608e-08, 1.44811e-32
3.79568e-05, 2.15366e-08, 1.48356e-32
3.82641e-05, 2.1025e-08, 1.51989e-32
3.85739e-05, 2.05255e-08, 1.55711e-32
3.88861e-05, 2.0038e-08, 1.59522e-32
3.9201e-05, 1.95621e-08, 1.63429e-32
3.95183e-05, 1.90975e-08, 1.6743e-32
3.98382e-05, 1.8644e-08, 1.71529e-32
4.01608e-05, 1.82014e-08, 1.7573e-32
4.04859e-05, 1.77693e-08, 1.80032e-32
4.08136e-05, 1.73475e-08, 1.84439e-32
4.11441e-05, 1.69357e-08, 1.88956e-32
4.14771e-05, 1.65338e-08, 1.93581e-32
4.18129e-05, 1.61414e-08, 1.98321e-32
4.21514e-05, 1.57584e-08, 2.03177e-32
4.24927e-05, 1.53846e-08, 2.08152e-32
4.28367e-05, 1.50196e-08, 2.13248e-32
4.31835e-05, 1.46634e-08, 2.1847e-32
4.35331e-05, 1.43156e-08, 2.23819e-32
4.38855e-05, 1.39761e-08, 2.29298e-32
4.42408e-05, 1.36448e-08, 2.34913e-32
4.4599e-05, 1.33213e-08, 2.40665e-32
4.496e-05, 1.30055e-08, 2.46557e-32
4.5324e-05, 1.26973e-08, 2.52594e-32
4.56909e-05, 1.23964e-08, 2.58778e-32
4.60608e-05, 1.21026e-08, 2.65114e-32
4.64337e-05, 1.18159e-08, 2.71605e-32
4.68096e-05, 1.1536e-08, 2.78255e-32
4.71886e-05, 1.12628e-08, 2.85068e-32
4.75706e-05, 1.09961e-08, 2.92048e-32
4.79557e-05, 1.07357e-08, 2.99198e-32
4.8344e-05, 1.04816e-08, 3.06525e-32
4.87353e-05, 1.02335e-08, 3.14028e-32
4.91299e-05, 9.99126e-09, 3.21718e-32
4.95276e-05, 9.75483e-09, 3.29594e-32
4.99286e-05, 9.52404e-09, 3.37665e-32
5.03328e-05, 9.29874e-09, 3.45932e-32
5.07403e-05, 9.07881e-09, 3.54402e-32
5.1151e-05, 8.86412e-09, 3.63078e-32
5.15651e-05, 8.65454e-09, 3.71968e-32
5.19826e-05, 8.44995e-09, 3.81076e-32
5.24034e-05, 8.25023e-09, 3.90406e-32
5.28277e-05, 8.05527e-09, 3.99966e-32
5.32553e-05, 7.86495e-09, 4.09757e-32
5.36865e-05, 7.67916e-09, 4.19791e-32
5.41211e-05, 7.49779e-09, 4.30068e-32
5.45593e-05, 7.32074e-09, 4.40599e-32
5.50009e-05, 7.14791e-09, 4.51385e-32
5.54462e-05, 6.97918e-09, 4.62437e-32
5.58951e-05, 6.81448e-09, 4.7376e-32
5.63476e-05, 6.65369e-09, 4.8536e-32
5.68038e-05, 6.49673e-09, 4.97244e-32
5.72636e-05, 6.3435e-09, 5.09417e-32
5.77272e-05, 6.19392e-09, 5.2189e-32
5.81946e-05, 6.04789e-09, 5.3467e-32
5.86657e-05, 5.90535e-09, 5.4776e-32
5.91406e-05, 5.76619e-09, 5.6117e-32
5.96194e-05, 5.63034e-09, 5.74911e-32
6.01021e-05, 5.49772e-09, 5.88988e-32
6.05886e-05, 5.36826e-09, 6.03407e-32
6.10791e-05, 5.24187e-09, 6.18181e-32
6.15736e-05, 5.11849e-09, 6.33317e-32
6.20721e-05, 4.99805e-09, 6.48824e-32
6.25746e-05, 4.88046e-09, 6.64709e-32
6.30812e-05, 4.76568e-09, 6.80985e-32
6.35919e-05, 4.65362e-09, 6.97658e-32
6.41067e-05, 4.54422e-09, 7.14739e-32
6.46257e-05, 4.43742e-09, 7.3224e-32
6.51489e-05, 4.33317e-09, 7.50168e-32
6.56763e-05, 4.23139e-09, 7.68535e-32
6.6208e-05, 4.13202e-09, 7.87352e-32
6.6744e-05, 4.03502e-09, 8.0663e-32
6.72843e-05, 3.94032e-09, 8.26378e-32
6.7829e-05, 3.84787e-09, 8.46611e-32
6.83782e-05, 3.75762e-09, 8.67342e-32
6.89317e-05, 3.66951e-09, 8.88576e-32
6.94898e-05, 3.58349e-09, 9.10334e-32
7.00524e-05, 3.49952e-09, 9.32624e-32
7.06195e-05, 3.41753e-09, 9.55457e-32
7.11912e-05, 3.3375e-09, 9.7885e-32
7.17675e-05, 3.25936e-09, 1.00281e-31
7.23485e-05, 3.18308e-09, 1.02737e-31
7.29342e-05, 3.10861e-09, 1.05252e-31
7.35247e-05, 3.0359e-09, 1.07829e-31
7.41199e-05, 2.96492e-09, 1.10469e-31
7.472e-05, 2.89563e-09, 1.13174e-31
7.53249e-05, 2.82797e-09, 1.15945e-31
7.59347e-05, 2.76192e-09, 1.18784e-31
7.65494e-05, 2.69744e-09, 1.21692e-31
7.71692e-05, 2.63449e-09, 1.24672e-31
7.77939e-05, 2.57303e-09, 1.27724e-31
7.84237e-05, 2.51302e-09, 1.30852e-31
7.90586e-05, 2.45444e-09, 1.34055e-31
7.96986e-05, 2.39725e-09, 1.37338e-31
8.03438e-05, 2.34141e-09, 1.407e-31
8.09943e-05, 2.28689e-09, 1.44145e-31
