f, omegaSens, omegaSW
1e-06, 0.00116723, 2.49356e-30
1.0081e-06, 0.00113933, 2.55465e-30
1.01626e-06, 0.0011121, 2.61719e-30
1.02448e-06, 0.00108552, 2.68121e-30
1.03278e-06, 0.00105958, 2.7469e-30
1.04114e-06, 0.00103426, 2.81415e-30
1.04957e-06, 0.00100954, 2.88306e-30
1.05806e-06, 0.000985415, 2.95359e-30
1.06663e-06, 0.000961864, 3.02595e-30
1.07527e-06, 0.000938877, 3.10008e-30
1.08397e-06, 0.000916439, 3.17594e-30
1.09275e-06, 0.000894537, 3.25374e-30
1.10159e-06, 0.000873158, 3.33334e-30
1.11051e-06, 0.000852291, 3.41497e-30
1.1195e-06, 0.000831922, 3.49858e-30
1.12856e-06, 0.00081204, 3.58421e-30
1.1377e-06, 0.000792633, 3.67201e-30
1.14691e-06, 0.00077369, 3.76191e-30
1.1562e-06, 0.0007552, 3.85406e-30
1.16556e-06, 0.000737151, 3.94843e-30
1.17499e-06, 0.000719534, 4.04504e-30
1.1845e-06, 0.000702338, 4.14405e-30
1.19409e-06, 0.000685553, 4.24552e-30
1.20376e-06, 0.000669169, 4.3495e-30
1.21351e-06, 0.000653177, 4.45605e-30
1.22333e-06, 0.000637566, 4.56511e-30
1.23323e-06, 0.000622329, 4.67684e-30
1.24322e-06, 0.000607456, 4.79142e-30
1.25328e-06, 0.000592939, 4.90868e-30
1.26343e-06, 0.000578768, 5.02891e-30
1.27366e-06, 0.000564936, 5.15206e-30
1.28397e-06, 0.000551435, 5.27819e-30
1.29436e-06, 0.000538256, 5.40736e-30
1.30484e-06, 0.000525393, 5.53977e-30
1.31541e-06, 0.000512836, 5.67549e-30
1.32605e-06, 0.00050058, 5.81433e-30
1.33679e-06, 0.000488617, 5.95675e-30
1.34761e-06, 0.00047694, 6.10257e-30
1.35852e-06, 0.000465541, 6.25199e-30
1.36952e-06, 0.000454415, 6.40509e-30
1.38061e-06, 0.000443555, 6.56195e-30
1.39178e-06, 0.000432955, 6.72252e-30
1.40305e-06, 0.000422608, 6.88715e-30
1.41441e-06, 0.000412508, 7.0558e-30
1.42586e-06, 0.000402649, 7.22854e-30
1.4374e-06, 0.000393027, 7.40548e-30
1.44904e-06, 0.000383634, 7.58684e-30
1.46077e-06, 0.000374465, 7.77259e-30
1.4726e-06, 0.000365516, 7.96296e-30
1.48452e-06, 0.000356781, 8.1579e-30
1.49654e-06, 0.000348254, 8.35767e-30
1.50865e-06, 0.000339931, 8.5622e-30
1.52087e-06, 0.000331807, 8.77195e-30
1.53318e-06, 0.000323877, 8.98668e-30
1.54559e-06, 0.000316137, 9.20668e-30
1.5581e-06, 0.000308582, 9.43205e-30
1.57072e-06, 0.000301207, 9.6631e-30
1.58343e-06, 0.000294009, 9.89958e-30
1.59625e-06, 0.000286982, 1.0142e-29
1.60918e-06, 0.000280124, 1.03904e-29
1.6222e-06, 0.000273429, 1.06447e-29
1.63534e-06, 0.000266894, 1.09055e-29
1.64857e-06, 0.000260516, 1.11723e-29
1.66192e-06, 0.00025429, 1.14459e-29
1.67538e-06, 0.000248213, 1.17263e-29
1.68894e-06, 0.000242281, 1.20133e-29
1.70261e-06, 0.000236491, 1.23074e-29
1.7164e-06, 0.000230839, 1.26089e-29
1.73029e-06, 0.000225322, 1.29174e-29
1.7443e-06, 0.000219937, 1.32338e-29
1.75842e-06, 0.000214681, 1.35578e-29
1.77266e-06, 0.00020955, 1.38898e-29
1.78701e-06, 0.000204542, 1.42299e-29
1.80147e-06, 0.000199654, 1.45781e-29
1.81606e-06, 0.000194883, 1.49352e-29
1.83076e-06, 0.000190225, 1.53008e-29
1.84558e-06, 0.000185679, 1.56754e-29
1.86052e-06, 0.000181242, 1.60592e-29
1.87558e-06, 0.00017691, 1.64523e-29
1.89077e-06, 0.000172682, 1.68553e-29
1.90608e-06, 0.000168555, 1.72681e-29
1.92151e-06, 0.000164527, 1.76908e-29
1.93706e-06, 0.000160595, 1.81238e-29
1.95274e-06, 0.000156757, 1.85675e-29
1.96855e-06, 0.000153011, 1.90221e-29
1.98449e-06, 0.000149354, 1.9488e-29
2.00056e-06, 0.000145785, 1.99653e-29
2.01675e-06, 0.000142301, 2.04539e-29
2.03308e-06, 0.0001389, 2.09548e-29
2.04954e-06, 0.00013558, 2.14679e-29
2.06613e-06, 0.00013234, 2.19934e-29
2.08286e-06, 0.000129177, 2.2532e-29
2.09972e-06, 0.00012609, 2.30836e-29
2.11672e-06, 0.000123077, 2.36489e-29
2.13385e-06, 0.000120135, 2.42277e-29
2.15113e-06, 0.000117264, 2.4821e-29
2.16854e-06, 0.000114462, 2.54286e-29
2.1861e-06, 0.000111727, 2.60513e-29
2.2038e-06, 0.000109056, 2.66893e-29
2.22164e-06, 0.00010645, 2.73427e-29
2.23962e-06, 0.000103906, 2.80119e-29
2.25776e-06, 0.000101423, 2.86981e-29
2.27603e-06, 9.89991e-05, 2.94005e-29
2.29446e-06, 9.66331e-05, 3.01205e-29
2.31303e-06, 9.43237e-05, 3.08577e-29
2.33176e-06, 9.20695e-05, 3.16134e-29
2.35064e-06, 8.98692e-05, 3.23876e-29
2.36967e-06, 8.77215e-05, 3.31806e-29
2.38885e-06, 8.56251e-05, 3.39928e-29
2.40819e-06, 8.35788e-05, 3.48251e-29
2.42769e-06, 8.15814e-05, 3.56779e-29
2.44734e-06, 7.96317e-05, 3.65513e-29
2.46715e-06, 7.77286e-05, 3.74461e-29
2.48713e-06, 7.5871e-05, 3.83633e-29
2.50726e-06, 7.40578e-05, 3.93023e-29
2.52756e-06, 7.2288e-05, 4.02647e-29
2.54802e-06, 7.05604e-05, 4.12504e-29
2.56865e-06, 6.88741e-05, 4.22605e-29
2.58944e-06, 6.72281e-05, 4.3295e-29
2.61041e-06, 6.56215e-05, 4.43554e-29
2.63154e-06, 6.40533e-05, 4.54412e-29
2.65284e-06, 6.25225e-05, 4.65536e-29
2.67432e-06, 6.10283e-05, 4.76936e-29
2.69597e-06, 5.95698e-05, 4.88613e-29
2.7178e-06, 5.81462e-05, 5.00579e-29
2.7398e-06, 5.67566e-05, 5.12834e-29
2.76198e-06, 5.54002e-05, 5.2539e-29
2.78434e-06, 5.40763e-05, 5.38253e-29
2.80688e-06, 5.27839e-05, 5.51432e-29
2.82961e-06, 5.15225e-05, 5.64937e-29
2.85251e-06, 5.02912e-05, 5.78764e-29
2.87561e-06, 4.90893e-05, 5.92939e-29
2.89889e-06, 4.79162e-05, 6.07457e-29
2.92235e-06, 4.67711e-05, 6.22324e-29
2.94601e-06, 4.56533e-05, 6.37562e-29
2.96986e-06, 4.45623e-05, 6.53173e-29
2.99391e-06, 4.34973e-05, 6.6917e-29
3.01814e-06, 4.24578e-05, 6.85548e-29
3.04258e-06, 4.14432e-05, 7.02338e-29
3.06721e-06, 4.04528e-05, 7.19533e-29
3.09204e-06, 3.9486e-05, 7.37149e-29
3.11707e-06, 3.85424e-05, 7.55196e-29
3.14231e-06, 3.76213e-05, 7.7369e-29
3.16775e-06, 3.67222e-05, 7.92634e-29
3.19339e-06, 3.58446e-05, 8.12037e-29
3.21924e-06, 3.4988e-05, 8.31917e-29
3.24531e-06, 3.41519e-05, 8.52292e-29
3.27158e-06, 3.33357e-05, 8.73158e-29
3.29806e-06, 3.25391e-05, 8.94532e-29
3.32476e-06, 3.17614e-05, 9.16433e-29
3.35168e-06, 3.10024e-05, 9.38875e-29
3.37881e-06, 3.02615e-05, 9.61859e-29
3.40617e-06, 2.95383e-05, 9.85415e-29
3.43374e-06, 2.88324e-05, 1.00954e-28
3.46154e-06, 2.81434e-05, 1.03426e-28
3.48957e-06, 2.74708e-05, 1.05958e-28
3.51782e-06, 2.68143e-05, 1.08553e-28
3.5463e-06, 2.61735e-05, 1.11211e-28
3.575e-06, 2.5548e-05, 1.13933e-28
3.60395e-06, 2.49375e-05, 1.16723e-28
3.63312e-06, 2.43415e-05, 1.1958e-28
3.66254e-06, 2.37598e-05, 1.22509e-28
3.69219e-06, 2.3192e-05, 1.25508e-28
3.72208e-06, 2.26378e-05, 1.28581e-28
3.75221e-06, 2.20968e-05, 1.31729e-28
3.78259e-06, 2.15687e-05, 1.34955e-28
3.81321e-06, 2.10533e-05, 1.38259e-28
3.84408e-06, 2.05502e-05, 1.41644e-28
3.8752e-06, 2.00591e-05, 1.45112e-28
3.90657e-06, 1.95797e-05, 1.48664e-28
3.9382e-06, 1.91118e-05, 1.52305e-28
3.97008e-06, 1.86551e-05, 1.56033e-28
4.00222e-06, 1.82093e-05, 1.59854e-28
4.03462e-06, 1.77741e-05, 1.63768e-28
4.06729e-06, 1.73494e-05, 1.67778e-28
4.10021e-06, 1.69348e-05, 1.71885e-28
4.13341e-06, 1.65301e-05, 1.76094e-28
4.16687e-06, 1.6135e-05, 1.80406e-28
4.2006e-06, 1.57495e-05, 1.84822e-28
4.23461e-06, 1.53731e-05, 1.89348e-28
4.26889e-06, 1.50057e-05, 1.93984e-28
4.30345e-06, 1.46471e-05, 1.98733e-28
4.33829e-06, 1.42971e-05, 2.03599e-28
4.37341e-06, 1.39554e-05, 2.08584e-28
4.40882e-06, 1.36219e-05, 2.13691e-28
4.44451e-06, 1.32964e-05, 2.18923e-28
4.48049e-06, 1.29787e-05, 2.24283e-28
4.51676e-06, 1.26685e-05, 2.29774e-28
4.55333e-06, 1.23658e-05, 2.354e-28
4.59019e-06, 1.20703e-05, 2.41164e-28
4.62735e-06, 1.17818e-05, 2.47068e-28
4.66481e-06, 1.15003e-05, 2.53117e-28
4.70258e-06, 1.12255e-05, 2.59316e-28
4.74065e-06, 1.09572e-05, 2.65665e-28
4.77903e-06, 1.06954e-05, 2.72169e-28
4.81772e-06, 1.04398e-05, 2.78833e-28
4.85672e-06, 1.01903e-05, 2.8566e-28
4.89604e-06, 9.94679e-06, 2.92654e-28
4.93568e-06, 9.7091e-06, 2.9982e-28
4.97563e-06, 9.47708e-06, 3.0716e-28
5.01592e-06, 9.25061e-06, 3.14682e-28
5.05652e-06, 9.02956e-06, 3.22385e-28
5.09746e-06, 8.81378e-06, 3.30279e-28
5.13873e-06, 8.60316e-06, 3.38367e-28
5.18033e-06, 8.39758e-06, 3.46651e-28
5.22227e-06, 8.19691e-06, 3.55139e-28
5.26454e-06, 8.00103e-06, 3.63832e-28
5.30716e-06, 7.80984e-06, 3.7274e-28
5.35013e-06, 7.62321e-06, 3.81868e-28
5.39344e-06, 7.44104e-06, 3.91217e-28
5.4371e-06, 7.26323e-06, 4.00795e-28
5.48112e-06, 7.08967e-06, 4.10608e-28
5.52549e-06, 6.92025e-06, 4.20661e-28
5.57023e-06, 6.75489e-06, 4.30962e-28
5.61532e-06, 6.59347e-06, 4.41513e-28
5.66078e-06, 6.43592e-06, 4.52323e-28
5.70661e-06, 6.28213e-06, 4.63398e-28
5.75281e-06, 6.13201e-06, 4.74745e-28
5.79938e-06, 5.98548e-06, 4.86368e-28
5.84633e-06, 5.84245e-06, 4.98276e-28
5.89366e-06, 5.70284e-06, 5.10476e-28
5.94137e-06, 5.56657e-06, 5.22974e-28
5.98947e-06, 5.43355e-06, 5.35778e-28
6.03796e-06, 5.30372e-06, 5.48897e-28
6.08684e-06, 5.17698e-06, 5.62336e-28
6.13612e-06, 5.05328e-06, 5.76105e-28
6.1858e-06, 4.93253e-06, 5.90211e-28
6.23588e-06, 4.81466e-06, 6.04663e-28
6.28636e-06, 4.69962e-06, 6.19466e-28
6.33725e-06, 4.58732e-06, 6.34633e-28
6.38856e-06, 4.4777e-06, 6.50173e-28
6.44028e-06, 4.37071e-06, 6.66092e-28
6.49241e-06, 4.26627e-06, 6.82398e-28
6.54497e-06, 4.16433e-06, 6.99106e-28
6.59796e-06, 4.06482e-06, 7.16224e-28
6.65138e-06, 3.9677e-06, 7.33762e-28
6.70522e-06, 3.87289e-06, 7.51725e-28
6.75951e-06, 3.78035e-06, 7.70133e-28
6.81423e-06, 3.69002e-06, 7.88988e-28
6.86939e-06, 3.60185e-06, 8.08303e-28
6.92501e-06, 3.51578e-06, 8.28097e-28
6.98107e-06, 3.43178e-06, 8.48371e-28
7.03759e-06, 3.34978e-06, 8.69144e-28
7.09456e-06, 3.26974e-06, 8.90423e-28
7.152e-06, 3.19161e-06, 9.12226e-28
7.2099e-06, 3.11535e-06, 9.34561e-28
7.26826e-06, 3.04091e-06, 9.57439e-28
7.32711e-06, 2.96825e-06, 9.80885e-28
7.38642e-06, 2.89733e-06, 1.0049e-27
7.44622e-06, 2.8281e-06, 1.0295e-27
7.5065e-06, 2.76053e-06, 1.05471e-27
7.56727e-06, 2.69457e-06, 1.08053e-27
7.62854e-06, 2.63019e-06, 1.10699e-27
7.69029e-06, 2.56735e-06, 1.13409e-27
7.75255e-06, 2.506e-06, 1.16186e-27
7.81531e-06, 2.44613e-06, 1.19031e-27
7.87858e-06, 2.38768e-06, 1.21945e-27
7.94237e-06, 2.33063e-06, 1.24931e-27
8.00667e-06, 2.27495e-06, 1.2799e-27
8.07149e-06, 2.22059e-06, 1.31124e-27
8.13683e-06, 2.16754e-06, 1.34334e-27
8.2027e-06, 2.11575e-06, 1.37623e-27
8.26911e-06, 2.0652e-06, 1.40993e-27
8.33605e-06, 2.01586e-06, 1.44444e-27
8.40354e-06, 1.96769e-06, 1.47981e-27
8.47157e-06, 1.92068e-06, 1.51604e-27
8.54015e-06, 1.87479e-06, 1.55316e-27
8.60929e-06, 1.83e-06, 1.59119e-27
8.67899e-06, 1.78628e-06, 1.63015e-27
8.74925e-06, 1.7436e-06, 1.67006e-27
8.82008e-06, 1.70195e-06, 1.71095e-27
8.89149e-06, 1.66128e-06, 1.75284e-27
8.96347e-06, 1.62159e-06, 1.79576e-27
9.03604e-06, 1.58285e-06, 1.83973e-27
9.10919e-06, 1.54504e-06, 1.88477e-27
9.18293e-06, 1.50812e-06, 1.93092e-27
9.25728e-06, 1.47209e-06, 1.9782e-27
9.33222e-06, 1.43693e-06, 2.02663e-27
9.40777e-06, 1.4026e-06, 2.07625e-27
9.48393e-06, 1.36909e-06, 2.12708e-27
9.56071e-06, 1.33638e-06, 2.17917e-27
9.63811e-06, 1.30445e-06, 2.23252e-27
9.71614e-06, 1.27329e-06, 2.28718e-27
9.7948e-06, 1.24287e-06, 2.34318e-27
9.87409e-06, 1.21318e-06, 2.40055e-27
9.95403e-06, 1.1842e-06, 2.45933e-27
1.00346e-05, 1.15591e-06, 2.51953e-27
1.01159e-05, 1.1283e-06, 2.58127e-27
1.01977e-05, 1.10134e-06, 2.6444e-27
1.02803e-05, 1.07503e-06, 2.70918e-27
1.03635e-05, 1.04935e-06, 2.77549e-27
1.04474e-05, 1.02428e-06, 2.84344e-27
1.0532e-05, 9.99816e-07, 2.91308e-27
1.06173e-05, 9.75932e-07, 2.98443e-27
1.07032e-05, 9.52619e-07, 3.05746e-27
1.07899e-05, 9.29863e-07, 3.13236e-27
1.08772e-05, 9.07651e-07, 3.20901e-27
1.09653e-05, 8.8597e-07, 3.28762e-27
1.10541e-05, 8.64807e-07, 3.36814e-27
1.11435e-05, 8.44149e-07, 3.45052e-27
1.12338e-05, 8.23985e-07, 3.53508e-27
1.13247e-05, 8.04303e-07, 3.62159e-27
1.14164e-05, 7.85091e-07, 3.71028e-27
1.15088e-05, 7.66339e-07, 3.8011e-27
1.1602e-05, 7.48034e-07, 3.8942e-27
1.16959e-05, 7.30167e-07, 3.98952e-27
1.17906e-05, 7.12726e-07, 4.08721e-27
1.1886e-05, 6.95703e-07, 4.18723e-27
1.19823e-05, 6.79086e-07, 4.28983e-27
1.20793e-05, 6.62866e-07, 4.39486e-27
1.21771e-05, 6.47034e-07, 4.50247e-27
1.22757e-05, 6.3158e-07, 4.61273e-27
1.2375e-05, 6.16495e-07, 4.72558e-27
1.24752e-05, 6.01771e-07, 4.8413e-27
1.25762e-05, 5.87398e-07, 4.95984e-27
1.2678e-05, 5.73369e-07, 5.08126e-27
1.27807e-05, 5.59675e-07, 5.20575e-27
1.28841e-05, 5.46309e-07, 5.33313e-27
1.29884e-05, 5.33261e-07, 5.4637e-27
1.30936e-05, 5.20526e-07, 5.59753e-27
1.31996e-05, 5.08095e-07, 5.73458e-27
1.33064e-05, 4.95961e-07, 5.87491e-27
1.34142e-05, 4.84116e-07, 6.01885e-27
1.35228e-05, 4.72555e-07, 6.16622e-27
1.36322e-05, 4.6127e-07, 6.31709e-27
1.37426e-05, 4.50255e-07, 6.47182e-27
1.38539e-05, 4.39502e-07, 6.63034e-27
1.3966e-05, 4.29007e-07, 6.79259e-27
1.40791e-05, 4.18762e-07, 6.95896e-27
1.41931e-05, 4.08763e-07, 7.12937e-27
1.4308e-05, 3.99002e-07, 7.30392e-27
1.44238e-05, 3.89474e-07, 7.4827e-27
1.45406e-05, 3.80174e-07, 7.66596e-27
1.46583e-05, 3.71096e-07, 7.85363e-27
1.47769e-05, 3.62235e-07, 8.0458e-27
1.48966e-05, 3.53586e-07, 8.24292e-27
1.50172e-05, 3.45144e-07, 8.44474e-27
1.51388e-05, 3.36903e-07, 8.65155e-27
1.52613e-05, 3.28859e-07, 8.86327e-27
1.53849e-05, 3.21007e-07, 9.08037e-27
1.55094e-05, 3.13343e-07, 9.3026e-27
1.5635e-05, 3.05861e-07, 9.53044e-27
1.57615e-05, 2.98559e-07, 9.76364e-27
1.58891e-05, 2.91431e-07, 1.00027e-26
1.60178e-05, 2.84474e-07, 1.02477e-26
1.61475e-05, 2.77682e-07, 1.04987e-26
1.62782e-05, 2.71053e-07, 1.07557e-26
1.641e-05, 2.64582e-07, 1.10191e-26
1.65428e-05, 2.58266e-07, 1.12888e-26
1.66767e-05, 2.52101e-07, 1.15651e-26
1.68117e-05, 2.46083e-07, 1.18482e-26
1.69478e-05, 2.40208e-07, 1.21383e-26
1.70851e-05, 2.34474e-07, 1.24357e-26
1.72234e-05, 2.28878e-07, 1.27402e-26
1.73628e-05, 2.23414e-07, 1.3052e-26
1.75034e-05, 2.18082e-07, 1.33717e-26
1.76451e-05, 2.12876e-07, 1.36991e-26
1.77879e-05, 2.07795e-07, 1.40344e-26
1.79319e-05, 2.02836e-07, 1.4378e-26
1.80771e-05, 1.97995e-07, 1.47301e-26
1.82234e-05, 1.93269e-07, 1.50906e-26
1.8371e-05, 1.88657e-07, 1.54603e-26
1.85197e-05, 1.84154e-07, 1.58387e-26
1.86696e-05, 1.79759e-07, 1.62265e-26
1.88208e-05, 1.75469e-07, 1.66239e-26
1.89731e-05, 1.71282e-07, 1.70308e-26
1.91267e-05, 1.67195e-07, 1.74477e-26
1.92816e-05, 1.63205e-07, 1.78751e-26
1.94377e-05, 1.5931e-07, 1.83127e-26
1.9595e-05, 1.55509e-07, 1.87609e-26
1.97537e-05, 1.51798e-07, 1.92205e-26
1.99136e-05, 1.48176e-07, 1.9691e-26
2.00748e-05, 1.44641e-07, 2.01731e-26
2.02373e-05, 1.4119e-07, 2.0667e-26
2.04012e-05, 1.37821e-07, 2.11732e-26
2.05663e-05, 1.34533e-07, 2.16914e-26
2.07328e-05, 1.31324e-07, 2.22225e-26
2.09007e-05, 1.28191e-07, 2.27668e-26
2.10699e-05, 1.25133e-07, 2.33242e-26
2.12404e-05, 1.22148e-07, 2.3895e-26
2.14124e-05, 1.19234e-07, 2.44802e-26
2.15857e-05, 1.1639e-07, 2.50794e-26
2.17605e-05, 1.13614e-07, 2.56936e-26
2.19367e-05, 1.10904e-07, 2.63228e-26
2.21143e-05, 1.08258e-07, 2.69673e-26
2.22933e-05, 1.05676e-07, 2.76275e-26
2.24738e-05, 1.03156e-07, 2.8304e-26
2.26557e-05, 1.00696e-07, 2.89969e-26
2.28391e-05, 9.82944e-08, 2.97068e-26
2.3024e-05, 9.59503e-08, 3.04341e-26
2.32104e-05, 9.36622e-08, 3.11793e-26
2.33983e-05, 9.14288e-08, 3.19427e-26
2.35877e-05, 8.92487e-08, 3.27247e-26
2.37787e-05, 8.71206e-08, 3.35261e-26
2.39712e-05, 8.50434e-08, 3.43469e-26
2.41653e-05, 8.30158e-08, 3.5188e-26
2.43609e-05, 8.10366e-08, 3.60494e-26
2.45581e-05, 7.91046e-08, 3.6932e-26
2.47569e-05, 7.72188e-08, 3.78362e-26
2.49574e-05, 7.5378e-08, 3.87629e-26
2.51594e-05, 7.35812e-08, 3.97117e-26
2.53631e-05, 7.18273e-08, 4.06841e-26
2.55684e-05, 7.01153e-08, 4.16801e-26
2.57754e-05, 6.84441e-08, 4.27006e-26
2.59841e-05, 6.68128e-08, 4.37463e-26
2.61944e-05, 6.52205e-08, 4.48171e-26
2.64065e-05, 6.36662e-08, 4.59146e-26
2.66203e-05, 6.21491e-08, 4.70388e-26
2.68358e-05, 6.06681e-08, 4.81905e-26
2.7053e-05, 5.92225e-08, 4.93701e-26
2.72721e-05, 5.78114e-08, 5.05794e-26
2.74928e-05, 5.64341e-08, 5.18173e-26
2.77154e-05, 5.50895e-08, 5.30861e-26
2.79398e-05, 5.37771e-08, 5.4386e-26
2.8166e-05, 5.24961e-08, 5.57177e-26
2.8394e-05, 5.12456e-08, 5.70818e-26
2.86239e-05, 5.00249e-08, 5.84795e-26
2.88556e-05, 4.88334e-08, 5.99112e-26
2.90892e-05, 4.76704e-08, 6.1378e-26
2.93247e-05, 4.65351e-08, 6.28808e-26
2.95621e-05, 4.54269e-08, 6.44204e-26
2.98014e-05, 4.43451e-08, 6.59975e-26
3.00427e-05, 4.32892e-08, 6.76136e-26
3.02859e-05, 4.22585e-08, 6.9269e-26
3.05311e-05, 4.12524e-08, 7.0965e-26
3.07783e-05, 4.02703e-08, 7.27028e-26
3.10274e-05, 3.93116e-08, 7.44823e-26
3.12786e-05, 3.83759e-08, 7.6306e-26
3.15318e-05, 3.74624e-08, 7.81742e-26
3.17871e-05, 3.65708e-08, 8.00884e-26
3.20445e-05, 3.57004e-08, 8.20498e-26
3.23039e-05, 3.48508e-08, 8.40585e-26
3.25654e-05, 3.40215e-08, 8.61164e-26
3.2829e-05, 3.3212e-08, 8.82246e-26
3.30948e-05, 3.24218e-08, 9.03849e-26
3.33627e-05, 3.16504e-08, 9.25977e-26
3.36328e-05, 3.08975e-08, 9.48649e-26
3.39051e-05, 3.01625e-08, 9.71878e-26
3.41796e-05, 2.94451e-08, 9.95674e-26
3.44563e-05, 2.87447e-08, 1.02005e-25
3.47352e-05, 2.80611e-08, 1.04502e-25
3.50165e-05, 2.73938e-08, 1.07062e-25
3.52999e-05, 2.67424e-08, 1.09682e-25
3.55857e-05, 2.61066e-08, 1.12368e-25
3.58738e-05, 2.54859e-08, 1.15119e-25
3.61642e-05, 2.48801e-08, 1.17938e-25
3.6457e-05, 2.42887e-08, 1.20826e-25
3.67521e-05, 2.37114e-08, 1.23783e-25
3.70497e-05, 2.31478e-08, 1.26815e-25
3.73496e-05, 2.25978e-08, 1.29919e-25
3.7652e-05, 2.20608e-08, 1.33101e-25
3.79568e-05, 2.15366e-08, 1.36359e-25
3.82641e-05, 2.1025e-08, 1.39698e-25
3.85739e-05, 2.05255e-08, 1.43119e-25
3.88861e-05, 2.0038e-08, 1.46622e-25
3.9201e-05, 1.95621e-08, 1.50213e-25
3.95183e-05, 1.90975e-08, 1.5389e-25
3.98382e-05, 1.8644e-08, 1.57657e-25
4.01608e-05, 1.82014e-08, 1.61518e-25
4.04859e-05, 1.77693e-08, 1.65473e-25
4.08136e-05, 1.73475e-08, 1.69523e-25
4.11441e-05, 1.69357e-08, 1.73675e-25
4.14771e-05, 1.65338e-08, 1.77926e-25
4.18129e-05, 1.61414e-08, 1.82283e-25
4.21514e-05, 1.57584e-08, 1.86746e-25
4.24927e-05, 1.53846e-08, 1.91319e-25
4.28367e-05, 1.50196e-08, 1.96003e-25
4.31835e-05, 1.46634e-08, 2.00802e-25
4.35331e-05, 1.43156e-08, 2.05718e-25
4.38855e-05, 1.39761e-08, 2.10755e-25
4.42408e-05, 1.36448e-08, 2.15915e-25
4.4599e-05, 1.33213e-08, 2.21202e-25
4.496e-05, 1.30055e-08, 2.26617e-25
4.5324e-05, 1.26973e-08, 2.32166e-25
4.56909e-05, 1.23964e-08, 2.3785e-25
4.60608e-05, 1.21026e-08, 2.43673e-25
4.64337e-05, 1.18159e-08, 2.49639e-25
4.68096e-05, 1.1536e-08, 2.55751e-25
4.71886e-05, 1.12628e-08, 2.62014e-25
4.75706e-05, 1.09961e-08, 2.68429e-25
4.79557e-05, 1.07357e-08, 2.75001e-25
4.8344e-05, 1.04816e-08, 2.81735e-25
4.87353e-05, 1.02335e-08, 2.88631e-25
4.91299e-05, 9.99126e-09, 2.95699e-25
4.95276e-05, 9.75483e-09, 3.02938e-25
4.99286e-05, 9.52404e-09, 3.10356e-25
5.03328e-05, 9.29874e-09, 3.17955e-25
5.07403e-05, 9.07881e-09, 3.2574e-25
5.1151e-05, 8.86412e-09, 3.33714e-25
5.15651e-05, 8.65454e-09, 3.41884e-25
5.19826e-05, 8.44995e-09, 3.50256e-25
5.24034e-05, 8.25023e-09, 3.58831e-25
5.28277e-05, 8.05527e-09, 3.67618e-25
5.32553e-05, 7.86495e-09, 3.76617e-25
5.36865e-05, 7.67916e-09, 3.85839e-25
5.41211e-05, 7.49779e-09, 3.95285e-25
5.45593e-05, 7.32074e-09, 4.04965e-25
5.50009e-05, 7.14791e-09, 4.14878e-25
5.54462e-05, 6.97918e-09, 4.25036e-25
5.58951e-05, 6.81448e-09, 4.35443e-25
5.63476e-05, 6.65369e-09, 4.46104e-25
5.68038e-05, 6.49673e-09, 4.57027e-25
5.72636e-05, 6.3435e-09, 4.68216e-25
5.77272e-05, 6.19392e-09, 4.7968e-25
5.81946e-05, 6.04789e-09, 4.91425e-25
5.86657e-05, 5.90535e-09, 5.03457e-25
5.91406e-05, 5.76619e-09, 5.15782e-25
5.96194e-05, 5.63034e-09, 5.28411e-25
6.01021e-05, 5.49772e-09, 5.4135e-25
6.05886e-05, 5.36826e-09, 5.54602e-25
6.10791e-05, 5.24187e-09, 5.68181e-25
6.15736e-05, 5.11849e-09, 5.82092e-25
6.20721e-05, 4.99805e-09, 5.96345e-25
6.25746e-05, 4.88046e-09, 6.10945e-25
6.30812e-05, 4.76568e-09, 6.25904e-25
6.35919e-05, 4.65362e-09, 6.41229e-25
6.41067e-05, 4.54422e-09, 6.56928e-25
6.46257e-05, 4.43742e-09, 6.73012e-25
6.51489e-05, 4.33317e-09, 6.8949e-25
6.56763e-05, 4.23139e-09, 7.06371e-25
6.6208e-05, 4.13202e-09, 7.23665e-25
6.6744e-05, 4.03502e-09, 7.41383e-25
6.72843e-05, 3.94032e-09, 7.59534e-25
6.7829e-05, 3.84787e-09, 7.7813e-25
6.83782e-05, 3.75762e-09, 7.97184e-25
6.89317e-05, 3.66951e-09, 8.16699e-25
6.94898e-05, 3.58349e-09, 8.36697e-25
7.00524e-05, 3.49952e-09, 8.57184e-25
7.06195e-05, 3.41753e-09, 8.7817e-25
7.11912e-05, 3.3375e-09, 8.9967e-25
7.17675e-05, 3.25936e-09, 9.21696e-25
7.23485e-05, 3.18308e-09, 9.44262e-25
7.29342e-05, 3.10861e-09, 9.6738e-25
7.35247e-05, 3.0359e-09, 9.91067e-25
7.41199e-05, 2.96492e-09, 1.01533e-24
7.472e-05, 2.89563e-09, 1.04019e-24
7.53249e-05, 2.82797e-09, 1.06566e-24
7.59347e-05, 2.76192e-09, 1.09175e-24
7.65494e-05, 2.69744e-09, 1.11848e-24
7.71692e-05, 2.63449e-09, 1.14587e-24
7.77939e-05, 2.57303e-09, 1.17392e-24
7.84237e-05, 2.51302e-09, 1.20266e-24
7.90586e-05, 2.45444e-09, 1.23211e-24
7.96986e-05, 2.39725e-09, 1.26227e-24
8.03438e-05, 2.34141e-09, 1.29317e-24
8.09943e-05, 2.28689e-09, 1.32484e-24
