f, omegaSens, omegaSW
1e-06, 0.00116723, 1.66785e-42
1.0081e-06, 0.00113933, 1.70871e-42
1.01626e-06, 0.0011121, 1.75054e-42
1.02448e-06, 0.00108552, 1.79336e-42
1.03278e-06, 0.00105958, 1.8373e-42
1.04114e-06, 0.00103426, 1.88228e-42
1.04957e-06, 0.00100954, 1.92838e-42
1.05806e-06, 0.000985415, 1.97555e-42
1.06663e-06, 0.000961864, 2.02395e-42
1.07527e-06, 0.000938877, 2.07353e-42
1.08397e-06, 0.000916439, 2.12427e-42
1.09275e-06, 0.000894537, 2.17631e-42
1.10159e-06, 0.000873158, 2.22955e-42
1.11051e-06, 0.000852291, 2.28415e-42
1.1195e-06, 0.000831922, 2.34007e-42
1.12856e-06, 0.00081204, 2.39735e-42
1.1377e-06, 0.000792633, 2.45607e-42
1.14691e-06, 0.00077369, 2.5162e-42
1.1562e-06, 0.0007552, 2.57784e-42
1.16556e-06, 0.000737151, 2.64096e-42
1.17499e-06, 0.000719534, 2.70558e-42
1.1845e-06, 0.000702338, 2.7718e-42
1.19409e-06, 0.000685553, 2.83967e-42
1.20376e-06, 0.000669169, 2.90922e-42
1.21351e-06, 0.000653177, 2.98049e-42
1.22333e-06, 0.000637566, 3.05343e-42
1.23323e-06, 0.000622329, 3.12817e-42
1.24322e-06, 0.000607456, 3.2048e-42
1.25328e-06, 0.000592939, 3.28323e-42
1.26343e-06, 0.000578768, 3.36365e-42
1.27366e-06, 0.000564936, 3.44602e-42
1.28397e-06, 0.000551435, 3.53039e-42
1.29436e-06, 0.000538256, 3.61678e-42
1.30484e-06, 0.000525393, 3.70535e-42
1.31541e-06, 0.000512836, 3.79613e-42
1.32605e-06, 0.00050058, 3.88899e-42
1.33679e-06, 0.000488617, 3.98425e-42
1.34761e-06, 0.00047694, 4.08178e-42
1.35852e-06, 0.000465541, 4.18173e-42
1.36952e-06, 0.000454415, 4.28413e-42
1.38061e-06, 0.000443555, 4.38905e-42
1.39178e-06, 0.000432955, 4.49644e-42
1.40305e-06, 0.000422608, 4.60656e-42
1.41441e-06, 0.000412508, 4.71936e-42
1.42586e-06, 0.000402649, 4.83491e-42
1.4374e-06, 0.000393027, 4.95325e-42
1.44904e-06, 0.000383634, 5.07456e-42
1.46077e-06, 0.000374465, 5.1988e-42
1.4726e-06, 0.000365516, 5.32613e-42
1.48452e-06, 0.000356781, 5.45652e-42
1.49654e-06, 0.000348254, 5.59014e-42
1.50865e-06, 0.000339931, 5.72694e-42
1.52087e-06, 0.000331807, 5.86724e-42
1.53318e-06, 0.000323877, 6.01086e-42
1.54559e-06, 0.000316137, 6.15801e-42
1.5581e-06, 0.000308582, 6.30875e-42
1.57072e-06, 0.000301207, 6.46329e-42
1.58343e-06, 0.000294009, 6.62146e-42
1.59625e-06, 0.000286982, 6.7836e-42
1.60918e-06, 0.000280124, 6.94978e-42
1.6222e-06, 0.000273429, 7.11985e-42
1.63534e-06, 0.000266894, 7.29427e-42
1.64857e-06, 0.000260516, 7.47274e-42
1.66192e-06, 0.00025429, 7.65575e-42
1.67538e-06, 0.000248213, 7.84327e-42
1.68894e-06, 0.000242281, 8.03526e-42
1.70261e-06, 0.000236491, 8.23195e-42
1.7164e-06, 0.000230839, 8.4336e-42
1.73029e-06, 0.000225322, 8.64001e-42
1.7443e-06, 0.000219937, 8.85158e-42
1.75842e-06, 0.000214681, 9.06829e-42
1.77266e-06, 0.00020955, 9.29039e-42
1.78701e-06, 0.000204542, 9.51784e-42
1.80147e-06, 0.000199654, 9.75076e-42
1.81606e-06, 0.000194883, 9.9896e-42
1.83076e-06, 0.000190225, 1.02341e-41
1.84558e-06, 0.000185679, 1.04847e-41
1.86052e-06, 0.000181242, 1.07414e-41
1.87558e-06, 0.00017691, 1.10043e-41
1.89077e-06, 0.000172682, 1.12739e-41
1.90608e-06, 0.000168555, 1.155e-41
1.92151e-06, 0.000164527, 1.18327e-41
1.93706e-06, 0.000160595, 1.21223e-41
1.95274e-06, 0.000156757, 1.24191e-41
1.96855e-06, 0.000153011, 1.27232e-41
1.98449e-06, 0.000149354, 1.30348e-41
2.00056e-06, 0.000145785, 1.3354e-41
2.01675e-06, 0.000142301, 1.36809e-41
2.03308e-06, 0.0001389, 1.40159e-41
2.04954e-06, 0.00013558, 1.43591e-41
2.06613e-06, 0.00013234, 1.47106e-41
2.08286e-06, 0.000129177, 1.50708e-41
2.09972e-06, 0.00012609, 1.54398e-41
2.11672e-06, 0.000123077, 1.58179e-41
2.13385e-06, 0.000120135, 1.6205e-41
2.15113e-06, 0.000117264, 1.66019e-41
2.16854e-06, 0.000114462, 1.70083e-41
2.1861e-06, 0.000111727, 1.74248e-41
2.2038e-06, 0.000109056, 1.78515e-41
2.22164e-06, 0.00010645, 1.82885e-41
2.23962e-06, 0.000103906, 1.87362e-41
2.25776e-06, 0.000101423, 1.91951e-41
2.27603e-06, 9.89991e-05, 1.96649e-41
2.29446e-06, 9.66331e-05, 2.01465e-41
2.31303e-06, 9.43237e-05, 2.06396e-41
2.33176e-06, 9.20695e-05, 2.11451e-41
2.35064e-06, 8.98692e-05, 2.16629e-41
2.36967e-06, 8.77215e-05, 2.21933e-41
2.38885e-06, 8.56251e-05, 2.27365e-41
2.40819e-06, 8.35788e-05, 2.32932e-41
2.42769e-06, 8.15814e-05, 2.38637e-41
2.44734e-06, 7.96317e-05, 2.44478e-41
2.46715e-06, 7.77286e-05, 2.50463e-41
2.48713e-06, 7.5871e-05, 2.56598e-41
2.50726e-06, 7.40578e-05, 2.62879e-41
2.52756e-06, 7.2288e-05, 2.69316e-41
2.54802e-06, 7.05604e-05, 2.75909e-41
2.56865e-06, 6.88741e-05, 2.82665e-41
2.58944e-06, 6.72281e-05, 2.89584e-41
2.61041e-06, 6.56215e-05, 2.96677e-41
2.63154e-06, 6.40533e-05, 3.0394e-41
2.65284e-06, 6.25225e-05, 3.1138e-41
2.67432e-06, 6.10283e-05, 3.19005e-41
2.69597e-06, 5.95698e-05, 3.26815e-41
2.7178e-06, 5.81462e-05, 3.34819e-41
2.7398e-06, 5.67566e-05, 3.43016e-41
2.76198e-06, 5.54002e-05, 3.51414e-41
2.78434e-06, 5.40763e-05, 3.60018e-41
2.80688e-06, 5.27839e-05, 3.68832e-41
2.82961e-06, 5.15225e-05, 3.77865e-41
2.85251e-06, 5.02912e-05, 3.87114e-41
2.87561e-06, 4.90893e-05, 3.96595e-41
2.89889e-06, 4.79162e-05, 4.06305e-41
2.92235e-06, 4.67711e-05, 4.1625e-41
2.94601e-06, 4.56533e-05, 4.26442e-41
2.96986e-06, 4.45623e-05, 4.36883e-41
2.99391e-06, 4.34973e-05, 4.47583e-41
3.01814e-06, 4.24578e-05, 4.58538e-41
3.04258e-06, 4.14432e-05, 4.69768e-41
3.06721e-06, 4.04528e-05, 4.81269e-41
3.09204e-06, 3.9486e-05, 4.93052e-41
3.11707e-06, 3.85424e-05, 5.05123e-41
3.14231e-06, 3.76213e-05, 5.17493e-41
3.16775e-06, 3.67222e-05, 5.30164e-41
3.19339e-06, 3.58446e-05, 5.43142e-41
3.21924e-06, 3.4988e-05, 5.56439e-41
3.24531e-06, 3.41519e-05, 5.70067e-41
3.27158e-06, 3.33357e-05, 5.84023e-41
3.29806e-06, 3.25391e-05, 5.98319e-41
3.32476e-06, 3.17614e-05, 6.12969e-41
3.35168e-06, 3.10024e-05, 6.27979e-41
3.37881e-06, 3.02615e-05, 6.43352e-41
3.40617e-06, 2.95383e-05, 6.59108e-41
3.43374e-06, 2.88324e-05, 6.75242e-41
3.46154e-06, 2.81434e-05, 6.91776e-41
3.48957e-06, 2.74708e-05, 7.08718e-41
3.51782e-06, 2.68143e-05, 7.2607e-41
3.5463e-06, 2.61735e-05, 7.43847e-41
3.575e-06, 2.5548e-05, 7.62054e-41
3.60395e-06, 2.49375e-05, 7.80717e-41
3.63312e-06, 2.43415e-05, 7.99828e-41
3.66254e-06, 2.37598e-05, 8.19416e-41
3.69219e-06, 2.3192e-05, 8.39478e-41
3.72208e-06, 2.26378e-05, 8.60032e-41
3.75221e-06, 2.20968e-05, 8.81087e-41
3.78259e-06, 2.15687e-05, 9.02662e-41
3.81321e-06, 2.10533e-05, 9.24761e-41
3.84408e-06, 2.05502e-05, 9.47403e-41
3.8752e-06, 2.00591e-05, 9.70599e-41
3.90657e-06, 1.95797e-05, 9.94361e-41
3.9382e-06, 1.91118e-05, 1.01871e-40
3.97008e-06, 1.86551e-05, 1.04365e-40
4.00222e-06, 1.82093e-05, 1.0692e-40
4.03462e-06, 1.77741e-05, 1.09538e-40
4.06729e-06, 1.73494e-05, 1.12221e-40
4.10021e-06, 1.69348e-05, 1.14968e-40
4.13341e-06, 1.65301e-05, 1.17783e-40
4.16687e-06, 1.6135e-05, 1.20667e-40
4.2006e-06, 1.57495e-05, 1.23621e-40
4.23461e-06, 1.53731e-05, 1.26648e-40
4.26889e-06, 1.50057e-05, 1.29748e-40
4.30345e-06, 1.46471e-05, 1.32925e-40
4.33829e-06, 1.42971e-05, 1.3618e-40
4.37341e-06, 1.39554e-05, 1.39514e-40
4.40882e-06, 1.36219e-05, 1.4293e-40
4.44451e-06, 1.32964e-05, 1.4643e-40
4.48049e-06, 1.29787e-05, 1.50015e-40
4.51676e-06, 1.26685e-05, 1.53687e-40
4.55333e-06, 1.23658e-05, 1.57451e-40
4.59019e-06, 1.20703e-05, 1.61306e-40
4.62735e-06, 1.17818e-05, 1.65255e-40
4.66481e-06, 1.15003e-05, 1.69301e-40
4.70258e-06, 1.12255e-05, 1.73447e-40
4.74065e-06, 1.09572e-05, 1.77693e-40
4.77903e-06, 1.06954e-05, 1.82044e-40
4.81772e-06, 1.04398e-05, 1.86501e-40
4.85672e-06, 1.01903e-05, 1.91067e-40
4.89604e-06, 9.94679e-06, 1.95746e-40
4.93568e-06, 9.7091e-06, 2.00539e-40
4.97563e-06, 9.47708e-06, 2.05448e-40
5.01592e-06, 9.25061e-06, 2.10479e-40
5.05652e-06, 9.02956e-06, 2.15632e-40
5.09746e-06, 8.81378e-06, 2.20912e-40
5.13873e-06, 8.60316e-06, 2.26321e-40
5.18033e-06, 8.39758e-06, 2.31862e-40
5.22227e-06, 8.19691e-06, 2.37539e-40
5.26454e-06, 8.00103e-06, 2.43354e-40
5.30716e-06, 7.80984e-06, 2.49312e-40
5.35013e-06, 7.62321e-06, 2.55417e-40
5.39344e-06, 7.44104e-06, 2.61671e-40
5.4371e-06, 7.26323e-06, 2.68077e-40
5.48112e-06, 7.08967e-06, 2.74641e-40
5.52549e-06, 6.92025e-06, 2.81365e-40
5.57023e-06, 6.75489e-06, 2.88255e-40
5.61532e-06, 6.59347e-06, 2.95312e-40
5.66078e-06, 6.43592e-06, 3.02542e-40
5.70661e-06, 6.28213e-06, 3.0995e-40
5.75281e-06, 6.13201e-06, 3.17539e-40
5.79938e-06, 5.98548e-06, 3.25314e-40
5.84633e-06, 5.84245e-06, 3.33279e-40
5.89366e-06, 5.70284e-06, 3.41439e-40
5.94137e-06, 5.56657e-06, 3.49798e-40
5.98947e-06, 5.43355e-06, 3.58363e-40
6.03796e-06, 5.30372e-06, 3.67137e-40
6.08684e-06, 5.17698e-06, 3.76126e-40
6.13612e-06, 5.05328e-06, 3.85335e-40
6.1858e-06, 4.93253e-06, 3.94771e-40
6.23588e-06, 4.81466e-06, 4.04437e-40
6.28636e-06, 4.69962e-06, 4.14338e-40
6.33725e-06, 4.58732e-06, 4.24483e-40
6.38856e-06, 4.4777e-06, 4.34877e-40
6.44028e-06, 4.37071e-06, 4.45525e-40
6.49241e-06, 4.26627e-06, 4.56431e-40
6.54497e-06, 4.16433e-06, 4.67606e-40
6.59796e-06, 4.06482e-06, 4.79056e-40
6.65138e-06, 3.9677e-06, 4.90787e-40
6.70522e-06, 3.87289e-06, 5.02801e-40
6.75951e-06, 3.78035e-06, 5.15114e-40
6.81423e-06, 3.69002e-06, 5.27725e-40
6.86939e-06, 3.60185e-06, 5.40645e-40
6.92501e-06, 3.51578e-06, 5.53884e-40
6.98107e-06, 3.43178e-06, 5.67445e-40
7.03759e-06, 3.34978e-06, 5.81339e-40
7.09456e-06, 3.26974e-06, 5.95571e-40
7.152e-06, 3.19161e-06, 6.10155e-40
7.2099e-06, 3.11535e-06, 6.25094e-40
7.26826e-06, 3.04091e-06, 6.40396e-40
7.32711e-06, 2.96825e-06, 6.56078e-40
7.38642e-06, 2.89733e-06, 6.7214e-40
7.44622e-06, 2.8281e-06, 6.88597e-40
7.5065e-06, 2.76053e-06, 7.05456e-40
7.56727e-06, 2.69457e-06, 7.22728e-40
7.62854e-06, 2.63019e-06, 7.40426e-40
7.69029e-06, 2.56735e-06, 7.58552e-40
7.75255e-06, 2.506e-06, 7.77126e-40
7.81531e-06, 2.44613e-06, 7.96152e-40
7.87858e-06, 2.38768e-06, 8.15645e-40
7.94237e-06, 2.33063e-06, 8.35618e-40
8.00667e-06, 2.27495e-06, 8.56078e-40
8.07149e-06, 2.22059e-06, 8.77038e-40
8.13683e-06, 2.16754e-06, 8.98511e-40
8.2027e-06, 2.11575e-06, 9.20509e-40
8.26911e-06, 2.0652e-06, 9.43048e-40
8.33605e-06, 2.01586e-06, 9.66136e-40
8.40354e-06, 1.96769e-06, 9.89793e-40
8.47157e-06, 1.92068e-06, 1.01403e-39
8.54015e-06, 1.87479e-06, 1.03885e-39
8.60929e-06, 1.83e-06, 1.06429e-39
8.67899e-06, 1.78628e-06, 1.09035e-39
8.74925e-06, 1.7436e-06, 1.11704e-39
8.82008e-06, 1.70195e-06, 1.14439e-39
8.89149e-06, 1.66128e-06, 1.17241e-39
8.96347e-06, 1.62159e-06, 1.20112e-39
9.03604e-06, 1.58285e-06, 1.23053e-39
9.10919e-06, 1.54504e-06, 1.26066e-39
9.18293e-06, 1.50812e-06, 1.29152e-39
9.25728e-06, 1.47209e-06, 1.32315e-39
9.33222e-06, 1.43693e-06, 1.35554e-39
9.40777e-06, 1.4026e-06, 1.38873e-39
9.48393e-06, 1.36909e-06, 1.42273e-39
9.56071e-06, 1.33638e-06, 1.45756e-39
9.63811e-06, 1.30445e-06, 1.49325e-39
9.71614e-06, 1.27329e-06, 1.52981e-39
9.7948e-06, 1.24287e-06, 1.56727e-39
9.87409e-06, 1.21318e-06, 1.60564e-39
9.95403e-06, 1.1842e-06, 1.64496e-39
1.00346e-05, 1.15591e-06, 1.68522e-39
1.01159e-05, 1.1283e-06, 1.72652e-39
1.01977e-05, 1.10134e-06, 1.76874e-39
1.02803e-05, 1.07503e-06, 1.81207e-39
1.03635e-05, 1.04935e-06, 1.85642e-39
1.04474e-05, 1.02428e-06, 1.90188e-39
1.0532e-05, 9.99816e-07, 1.94845e-39
1.06173e-05, 9.75932e-07, 1.99618e-39
1.07032e-05, 9.52619e-07, 2.04502e-39
1.07899e-05, 9.29863e-07, 2.09512e-39
1.08772e-05, 9.07651e-07, 2.14639e-39
1.09653e-05, 8.8597e-07, 2.19897e-39
1.10541e-05, 8.64807e-07, 2.25283e-39
1.11435e-05, 8.44149e-07, 2.30793e-39
1.12338e-05, 8.23985e-07, 2.36449e-39
1.13247e-05, 8.04303e-07, 2.42235e-39
1.14164e-05, 7.85091e-07, 2.48168e-39
1.15088e-05, 7.66339e-07, 2.54242e-39
1.1602e-05, 7.48034e-07, 2.60469e-39
1.16959e-05, 7.30167e-07, 2.66845e-39
1.17906e-05, 7.12726e-07, 2.73379e-39
1.1886e-05, 6.95703e-07, 2.80069e-39
1.19823e-05, 6.79086e-07, 2.86931e-39
1.20793e-05, 6.62866e-07, 2.93956e-39
1.21771e-05, 6.47034e-07, 3.01154e-39
1.22757e-05, 6.3158e-07, 3.08529e-39
1.2375e-05, 6.16495e-07, 3.16077e-39
1.24752e-05, 6.01771e-07, 3.23817e-39
1.25762e-05, 5.87398e-07, 3.31746e-39
1.2678e-05, 5.73369e-07, 3.39868e-39
1.27807e-05, 5.59675e-07, 3.48194e-39
1.28841e-05, 5.46309e-07, 3.56714e-39
1.29884e-05, 5.33261e-07, 3.65447e-39
1.30936e-05, 5.20526e-07, 3.74399e-39
1.31996e-05, 5.08095e-07, 3.83566e-39
1.33064e-05, 4.95961e-07, 3.92952e-39
1.34142e-05, 4.84116e-07, 4.0258e-39
1.35228e-05, 4.72555e-07, 4.12437e-39
1.36322e-05, 4.6127e-07, 4.22528e-39
1.37426e-05, 4.50255e-07, 4.32877e-39
1.38539e-05, 4.39502e-07, 4.4348e-39
1.3966e-05, 4.29007e-07, 4.54332e-39
1.40791e-05, 4.18762e-07, 4.6546e-39
1.41931e-05, 4.08763e-07, 4.76858e-39
1.4308e-05, 3.99002e-07, 4.88533e-39
1.44238e-05, 3.89474e-07, 5.00491e-39
1.45406e-05, 3.80174e-07, 5.12749e-39
1.46583e-05, 3.71096e-07, 5.25301e-39
1.47769e-05, 3.62235e-07, 5.38155e-39
1.48966e-05, 3.53586e-07, 5.51339e-39
1.50172e-05, 3.45144e-07, 5.64839e-39
1.51388e-05, 3.36903e-07, 5.78671e-39
1.52613e-05, 3.28859e-07, 5.92833e-39
1.53849e-05, 3.21007e-07, 6.07353e-39
1.55094e-05, 3.13343e-07, 6.22218e-39
1.5635e-05, 3.05861e-07, 6.37457e-39
1.57615e-05, 2.98559e-07, 6.53055e-39
1.58891e-05, 2.91431e-07, 6.69045e-39
1.60178e-05, 2.84474e-07, 6.85435e-39
1.61475e-05, 2.77682e-07, 7.0222e-39
1.62782e-05, 2.71053e-07, 7.1941e-39
1.641e-05, 2.64582e-07, 7.37027e-39
1.65428e-05, 2.58266e-07, 7.55065e-39
1.66767e-05, 2.52101e-07, 7.73549e-39
1.68117e-05, 2.46083e-07, 7.92487e-39
1.69478e-05, 2.40208e-07, 8.1189e-39
1.70851e-05, 2.34474e-07, 8.31783e-39
1.72234e-05, 2.28878e-07, 8.52146e-39
1.73628e-05, 2.23414e-07, 8.73005e-39
1.75034e-05, 2.18082e-07, 8.94385e-39
1.76451e-05, 2.12876e-07, 9.16283e-39
1.77879e-05, 2.07795e-07, 9.3871e-39
1.79319e-05, 2.02836e-07, 9.61693e-39
1.80771e-05, 1.97995e-07, 9.85244e-39
1.82234e-05, 1.93269e-07, 1.00936e-38
1.8371e-05, 1.88657e-07, 1.03408e-38
1.85197e-05, 1.84154e-07, 1.0594e-38
1.86696e-05, 1.79759e-07, 1.08533e-38
1.88208e-05, 1.75469e-07, 1.11192e-38
1.89731e-05, 1.71282e-07, 1.13913e-38
1.91267e-05, 1.67195e-07, 1.16702e-38
1.92816e-05, 1.63205e-07, 1.1956e-38
1.94377e-05, 1.5931e-07, 1.22488e-38
1.9595e-05, 1.55509e-07, 1.25485e-38
1.97537e-05, 1.51798e-07, 1.28559e-38
1.99136e-05, 1.48176e-07, 1.31706e-38
2.00748e-05, 1.44641e-07, 1.34931e-38
2.02373e-05, 1.4119e-07, 1.38234e-38
2.04012e-05, 1.37821e-07, 1.4162e-38
2.05663e-05, 1.34533e-07, 1.45086e-38
2.07328e-05, 1.31324e-07, 1.48639e-38
2.09007e-05, 1.28191e-07, 1.52279e-38
2.10699e-05, 1.25133e-07, 1.56007e-38
2.12404e-05, 1.22148e-07, 1.59825e-38
2.14124e-05, 1.19234e-07, 1.6374e-38
2.15857e-05, 1.1639e-07, 1.67747e-38
2.17605e-05, 1.13614e-07, 1.71856e-38
2.19367e-05, 1.10904e-07, 1.76064e-38
2.21143e-05, 1.08258e-07, 1.80375e-38
2.22933e-05, 1.05676e-07, 1.84791e-38
2.24738e-05, 1.03156e-07, 1.89316e-38
2.26557e-05, 1.00696e-07, 1.9395e-38
2.28391e-05, 9.82944e-08, 1.98698e-38
2.3024e-05, 9.59503e-08, 2.03563e-38
2.32104e-05, 9.36622e-08, 2.08548e-38
2.33983e-05, 9.14288e-08, 2.13654e-38
2.35877e-05, 8.92487e-08, 2.18884e-38
2.37787e-05, 8.71206e-08, 2.24244e-38
2.39712e-05, 8.50434e-08, 2.29735e-38
2.41653e-05, 8.30158e-08, 2.35361e-38
2.43609e-05, 8.10366e-08, 2.41122e-38
2.45581e-05, 7.91046e-08, 2.47025e-38
2.47569e-05, 7.72188e-08, 2.53073e-38
2.49574e-05, 7.5378e-08, 2.59272e-38
2.51594e-05, 7.35812e-08, 2.65618e-38
2.53631e-05, 7.18273e-08, 2.72122e-38
2.55684e-05, 7.01153e-08, 2.78784e-38
2.57754e-05, 6.84441e-08, 2.8561e-38
2.59841e-05, 6.68128e-08, 2.92604e-38
2.61944e-05, 6.52205e-08, 2.99766e-38
2.64065e-05, 6.36662e-08, 3.07107e-38
2.66203e-05, 6.21491e-08, 3.14627e-38
2.68358e-05, 6.06681e-08, 3.2233e-38
2.7053e-05, 5.92225e-08, 3.3022e-38
2.72721e-05, 5.78114e-08, 3.38309e-38
2.74928e-05, 5.64341e-08, 3.46589e-38
2.77154e-05, 5.50895e-08, 3.55076e-38
2.79398e-05, 5.37771e-08, 3.6377e-38
2.8166e-05, 5.24961e-08, 3.72677e-38
2.8394e-05, 5.12456e-08, 3.81801e-38
2.86239e-05, 5.00249e-08, 3.9115e-38
2.88556e-05, 4.88334e-08, 4.00726e-38
2.90892e-05, 4.76704e-08, 4.10537e-38
2.93247e-05, 4.65351e-08, 4.20589e-38
2.95621e-05, 4.54269e-08, 4.30887e-38
2.98014e-05, 4.43451e-08, 4.41436e-38
3.00427e-05, 4.32892e-08, 4.52246e-38
3.02859e-05, 4.22585e-08, 4.63318e-38
3.05311e-05, 4.12524e-08, 4.74662e-38
3.07783e-05, 4.02703e-08, 4.86286e-38
3.10274e-05, 3.93116e-08, 4.98188e-38
3.12786e-05, 3.83759e-08, 5.10387e-38
3.15318e-05, 3.74624e-08, 5.22882e-38
3.17871e-05, 3.65708e-08, 5.35686e-38
3.20445e-05, 3.57004e-08, 5.48805e-38
3.23039e-05, 3.48508e-08, 5.62241e-38
3.25654e-05, 3.40215e-08, 5.76006e-38
3.2829e-05, 3.3212e-08, 5.90107e-38
3.30948e-05, 3.24218e-08, 6.04556e-38
3.33627e-05, 3.16504e-08, 6.19357e-38
3.36328e-05, 3.08975e-08, 6.34522e-38
3.39051e-05, 3.01625e-08, 6.50059e-38
3.41796e-05, 2.94451e-08, 6.65976e-38
3.44563e-05, 2.87447e-08, 6.82281e-38
3.47352e-05, 2.80611e-08, 6.98983e-38
3.50165e-05, 2.73938e-08, 7.16103e-38
3.52999e-05, 2.67424e-08, 7.33631e-38
3.55857e-05, 2.61066e-08, 7.51595e-38
3.58738e-05, 2.54859e-08, 7.69998e-38
3.61642e-05, 2.48801e-08, 7.88849e-38
3.6457e-05, 2.42887e-08, 8.08165e-38
3.67521e-05, 2.37114e-08, 8.2795e-38
3.70497e-05, 2.31478e-08, 8.48226e-38
3.73496e-05, 2.25978e-08, 8.68991e-38
3.7652e-05, 2.20608e-08, 8.9027e-38
3.79568e-05, 2.15366e-08, 9.12066e-38
3.82641e-05, 2.1025e-08, 9.34398e-38
3.85739e-05, 2.05255e-08, 9.57278e-38
3.88861e-05, 2.0038e-08, 9.8071e-38
3.9201e-05, 1.95621e-08, 1.00473e-37
3.95183e-05, 1.90975e-08, 1.02932e-37
3.98382e-05, 1.8644e-08, 1.05452e-37
4.01608e-05, 1.82014e-08, 1.08035e-37
4.04859e-05, 1.77693e-08, 1.1068e-37
4.08136e-05, 1.73475e-08, 1.13389e-37
4.11441e-05, 1.69357e-08, 1.16166e-37
4.14771e-05, 1.65338e-08, 1.1901e-37
4.18129e-05, 1.61414e-08, 1.21924e-37
4.21514e-05, 1.57584e-08, 1.24909e-37
4.24927e-05, 1.53846e-08, 1.27968e-37
4.28367e-05, 1.50196e-08, 1.31101e-37
4.31835e-05, 1.46634e-08, 1.34311e-37
4.35331e-05, 1.43156e-08, 1.37599e-37
4.38855e-05, 1.39761e-08, 1.40968e-37
4.42408e-05, 1.36448e-08, 1.4442e-37
4.4599e-05, 1.33213e-08, 1.47956e-37
4.496e-05, 1.30055e-08, 1.51578e-37
4.5324e-05, 1.26973e-08, 1.5529e-37
4.56909e-05, 1.23964e-08, 1.59091e-37
4.60608e-05, 1.21026e-08, 1.62987e-37
4.64337e-05, 1.18159e-08, 1.66977e-37
4.68096e-05, 1.1536e-08, 1.71065e-37
4.71886e-05, 1.12628e-08, 1.75254e-37
4.75706e-05, 1.09961e-08, 1.79545e-37
4.79557e-05, 1.07357e-08, 1.83941e-37
4.8344e-05, 1.04816e-08, 1.88445e-37
4.87353e-05, 1.02335e-08, 1.93058e-37
4.91299e-05, 9.99126e-09, 1.97786e-37
4.95276e-05, 9.75483e-09, 2.02628e-37
4.99286e-05, 9.52404e-09, 2.0759e-37
5.03328e-05, 9.29874e-09, 2.12672e-37
5.07403e-05, 9.07881e-09, 2.1788e-37
5.1151e-05, 8.86412e-09, 2.23213e-37
5.15651e-05, 8.65454e-09, 2.28678e-37
5.19826e-05, 8.44995e-09, 2.34278e-37
5.24034e-05, 8.25023e-09, 2.40014e-37
5.28277e-05, 8.05527e-09, 2.45891e-37
5.32553e-05, 7.86495e-09, 2.5191e-37
5.36865e-05, 7.67916e-09, 2.58079e-37
5.41211e-05, 7.49779e-09, 2.64397e-37
5.45593e-05, 7.32074e-09, 2.70872e-37
5.50009e-05, 7.14791e-09, 2.77502e-37
5.54462e-05, 6.97918e-09, 2.84297e-37
5.58951e-05, 6.81448e-09, 2.91259e-37
5.63476e-05, 6.65369e-09, 2.9839e-37
5.68038e-05, 6.49673e-09, 3.05696e-37
5.72636e-05, 6.3435e-09, 3.1318e-37
5.77272e-05, 6.19392e-09, 3.20848e-37
5.81946e-05, 6.04789e-09, 3.28704e-37
5.86657e-05, 5.90535e-09, 3.36752e-37
5.91406e-05, 5.76619e-09, 3.44996e-37
5.96194e-05, 5.63034e-09, 3.53444e-37
6.01021e-05, 5.49772e-09, 3.62098e-37
6.05886e-05, 5.36826e-09, 3.70963e-37
6.10791e-05, 5.24187e-09, 3.80045e-37
6.15736e-05, 5.11849e-09, 3.89351e-37
6.20721e-05, 4.99805e-09, 3.98884e-37
6.25746e-05, 4.88046e-09, 4.0865e-37
6.30812e-05, 4.76568e-09, 4.18656e-37
6.35919e-05, 4.65362e-09, 4.28907e-37
6.41067e-05, 4.54422e-09, 4.39408e-37
6.46257e-05, 4.43742e-09, 4.50167e-37
6.51489e-05, 4.33317e-09, 4.61189e-37
6.56763e-05, 4.23139e-09, 4.7248e-37
6.6208e-05, 4.13202e-09, 4.84048e-37
6.6744e-05, 4.03502e-09, 4.959e-37
6.72843e-05, 3.94032e-09, 5.08041e-37
6.7829e-05, 3.84787e-09, 5.2048e-37
6.83782e-05, 3.75762e-09, 5.33225e-37
6.89317e-05, 3.66951e-09, 5.46279e-37
6.94898e-05, 3.58349e-09, 5.59655e-37
7.00524e-05, 3.49952e-09, 5.73359e-37
7.06195e-05, 3.41753e-09, 5.87396e-37
7.11912e-05, 3.3375e-09, 6.01778e-37
7.17675e-05, 3.25936e-09, 6.16511e-37
7.23485e-05, 3.18308e-09, 6.31606e-37
7.29342e-05, 3.10861e-09, 6.4707e-37
7.35247e-05, 3.0359e-09, 6.62914e-37
7.41199e-05, 2.96492e-09, 6.79144e-37
7.472e-05, 2.89563e-09, 6.95774e-37
7.53249e-05, 2.82797e-09, 7.12809e-37
7.59347e-05, 2.76192e-09, 7.30261e-37
7.65494e-05, 2.69744e-09, 7.4814e-37
7.71692e-05, 2.63449e-09, 7.6646e-37
7.77939e-05, 2.57303e-09, 7.85225e-37
7.84237e-05, 2.51302e-09, 8.04451e-37
7.90586e-05, 2.45444e-09, 8.24147e-37
7.96986e-05, 2.39725e-09, 8.44325e-37
8.03438e-05, 2.34141e-09, 8.64997e-37
8.09943e-05, 2.28689e-09, 8.86178e-37
