f, omegaSens, omegaSW
1e-06, 0.00116723, 1.8313e-37
1.0081e-06, 0.00113933, 1.87616e-37
1.01626e-06, 0.0011121, 1.92209e-37
1.02448e-06, 0.00108552, 1.96911e-37
1.03278e-06, 0.00105958, 2.01735e-37
1.04114e-06, 0.00103426, 2.06674e-37
1.04957e-06, 0.00100954, 2.11735e-37
1.05806e-06, 0.000985415, 2.16915e-37
1.06663e-06, 0.000961864, 2.22229e-37
1.07527e-06, 0.000938877, 2.27673e-37
1.08397e-06, 0.000916439, 2.33244e-37
1.09275e-06, 0.000894537, 2.38958e-37
1.10159e-06, 0.000873158, 2.44804e-37
1.11051e-06, 0.000852291, 2.50799e-37
1.1195e-06, 0.000831922, 2.56939e-37
1.12856e-06, 0.00081204, 2.63228e-37
1.1377e-06, 0.000792633, 2.69676e-37
1.14691e-06, 0.00077369, 2.76278e-37
1.1562e-06, 0.0007552, 2.83046e-37
1.16556e-06, 0.000737151, 2.89976e-37
1.17499e-06, 0.000719534, 2.97072e-37
1.1845e-06, 0.000702338, 3.04343e-37
1.19409e-06, 0.000685553, 3.11795e-37
1.20376e-06, 0.000669169, 3.19432e-37
1.21351e-06, 0.000653177, 3.27257e-37
1.22333e-06, 0.000637566, 3.35266e-37
1.23323e-06, 0.000622329, 3.43472e-37
1.24322e-06, 0.000607456, 3.51886e-37
1.25328e-06, 0.000592939, 3.60498e-37
1.26343e-06, 0.000578768, 3.69328e-37
1.27366e-06, 0.000564936, 3.78372e-37
1.28397e-06, 0.000551435, 3.87635e-37
1.29436e-06, 0.000538256, 3.97122e-37
1.30484e-06, 0.000525393, 4.06846e-37
1.31541e-06, 0.000512836, 4.16814e-37
1.32605e-06, 0.00050058, 4.2701e-37
1.33679e-06, 0.000488617, 4.3747e-37
1.34761e-06, 0.00047694, 4.48179e-37
1.35852e-06, 0.000465541, 4.59152e-37
1.36952e-06, 0.000454415, 4.70396e-37
1.38061e-06, 0.000443555, 4.81916e-37
1.39178e-06, 0.000432955, 4.93708e-37
1.40305e-06, 0.000422608, 5.05799e-37
1.41441e-06, 0.000412508, 5.18185e-37
1.42586e-06, 0.000402649, 5.30871e-37
1.4374e-06, 0.000393027, 5.43865e-37
1.44904e-06, 0.000383634, 5.57185e-37
1.46077e-06, 0.000374465, 5.70826e-37
1.4726e-06, 0.000365516, 5.84807e-37
1.48452e-06, 0.000356781, 5.99124e-37
1.49654e-06, 0.000348254, 6.13795e-37
1.50865e-06, 0.000339931, 6.28817e-37
1.52087e-06, 0.000331807, 6.44221e-37
1.53318e-06, 0.000323877, 6.59991e-37
1.54559e-06, 0.000316137, 6.76147e-37
1.5581e-06, 0.000308582, 6.92699e-37
1.57072e-06, 0.000301207, 7.09667e-37
1.58343e-06, 0.000294009, 7.27035e-37
1.59625e-06, 0.000286982, 7.44837e-37
1.60918e-06, 0.000280124, 7.63084e-37
1.6222e-06, 0.000273429, 7.81757e-37
1.63534e-06, 0.000266894, 8.00908e-37
1.64857e-06, 0.000260516, 8.20504e-37
1.66192e-06, 0.00025429, 8.40599e-37
1.67538e-06, 0.000248213, 8.61189e-37
1.68894e-06, 0.000242281, 8.82269e-37
1.70261e-06, 0.000236491, 9.03866e-37
1.7164e-06, 0.000230839, 9.26007e-37
1.73029e-06, 0.000225322, 9.4867e-37
1.7443e-06, 0.000219937, 9.71901e-37
1.75842e-06, 0.000214681, 9.95695e-37
1.77266e-06, 0.00020955, 1.02008e-36
1.78701e-06, 0.000204542, 1.04506e-36
1.80147e-06, 0.000199654, 1.07063e-36
1.81606e-06, 0.000194883, 1.09685e-36
1.83076e-06, 0.000190225, 1.12371e-36
1.84558e-06, 0.000185679, 1.15122e-36
1.86052e-06, 0.000181242, 1.1794e-36
1.87558e-06, 0.00017691, 1.20827e-36
1.89077e-06, 0.000172682, 1.23787e-36
1.90608e-06, 0.000168555, 1.26818e-36
1.92151e-06, 0.000164527, 1.29923e-36
1.93706e-06, 0.000160595, 1.33103e-36
1.95274e-06, 0.000156757, 1.36362e-36
1.96855e-06, 0.000153011, 1.397e-36
1.98449e-06, 0.000149354, 1.43122e-36
2.00056e-06, 0.000145785, 1.46627e-36
2.01675e-06, 0.000142301, 1.50215e-36
2.03308e-06, 0.0001389, 1.53894e-36
2.04954e-06, 0.00013558, 1.57662e-36
2.06613e-06, 0.00013234, 1.61522e-36
2.08286e-06, 0.000129177, 1.65477e-36
2.09972e-06, 0.00012609, 1.69528e-36
2.11672e-06, 0.000123077, 1.7368e-36
2.13385e-06, 0.000120135, 1.7793e-36
2.15113e-06, 0.000117264, 1.82288e-36
2.16854e-06, 0.000114462, 1.8675e-36
2.1861e-06, 0.000111727, 1.91324e-36
2.2038e-06, 0.000109056, 1.96009e-36
2.22164e-06, 0.00010645, 2.00807e-36
2.23962e-06, 0.000103906, 2.05722e-36
2.25776e-06, 0.000101423, 2.10762e-36
2.27603e-06, 9.89991e-05, 2.1592e-36
2.29446e-06, 9.66331e-05, 2.21208e-36
2.31303e-06, 9.43237e-05, 2.26622e-36
2.33176e-06, 9.20695e-05, 2.32172e-36
2.35064e-06, 8.98692e-05, 2.37858e-36
2.36967e-06, 8.77215e-05, 2.43681e-36
2.38885e-06, 8.56251e-05, 2.49646e-36
2.40819e-06, 8.35788e-05, 2.55759e-36
2.42769e-06, 8.15814e-05, 2.62022e-36
2.44734e-06, 7.96317e-05, 2.68436e-36
2.46715e-06, 7.77286e-05, 2.75008e-36
2.48713e-06, 7.5871e-05, 2.81744e-36
2.50726e-06, 7.40578e-05, 2.8864e-36
2.52756e-06, 7.2288e-05, 2.95708e-36
2.54802e-06, 7.05604e-05, 3.02947e-36
2.56865e-06, 6.88741e-05, 3.10365e-36
2.58944e-06, 6.72281e-05, 3.17963e-36
2.61041e-06, 6.56215e-05, 3.2575e-36
2.63154e-06, 6.40533e-05, 3.33725e-36
2.65284e-06, 6.25225e-05, 3.41894e-36
2.67432e-06, 6.10283e-05, 3.50267e-36
2.69597e-06, 5.95698e-05, 3.58842e-36
2.7178e-06, 5.81462e-05, 3.6763e-36
2.7398e-06, 5.67566e-05, 3.7663e-36
2.76198e-06, 5.54002e-05, 3.85851e-36
2.78434e-06, 5.40763e-05, 3.95299e-36
2.80688e-06, 5.27839e-05, 4.04977e-36
2.82961e-06, 5.15225e-05, 4.14895e-36
2.85251e-06, 5.02912e-05, 4.2505e-36
2.87561e-06, 4.90893e-05, 4.3546e-36
2.89889e-06, 4.79162e-05, 4.46122e-36
2.92235e-06, 4.67711e-05, 4.57041e-36
2.94601e-06, 4.56533e-05, 4.68232e-36
2.96986e-06, 4.45623e-05, 4.79696e-36
2.99391e-06, 4.34973e-05, 4.91445e-36
3.01814e-06, 4.24578e-05, 5.03474e-36
3.04258e-06, 4.14432e-05, 5.15804e-36
3.06721e-06, 4.04528e-05, 5.28432e-36
3.09204e-06, 3.9486e-05, 5.4137e-36
3.11707e-06, 3.85424e-05, 5.54623e-36
3.14231e-06, 3.76213e-05, 5.68206e-36
3.16775e-06, 3.67222e-05, 5.82118e-36
3.19339e-06, 3.58446e-05, 5.96368e-36
3.21924e-06, 3.4988e-05, 6.10968e-36
3.24531e-06, 3.41519e-05, 6.25932e-36
3.27158e-06, 3.33357e-05, 6.41256e-36
3.29806e-06, 3.25391e-05, 6.56953e-36
3.32476e-06, 3.17614e-05, 6.73038e-36
3.35168e-06, 3.10024e-05, 6.89519e-36
3.37881e-06, 3.02615e-05, 7.06399e-36
3.40617e-06, 2.95383e-05, 7.23698e-36
3.43374e-06, 2.88324e-05, 7.41414e-36
3.46154e-06, 2.81434e-05, 7.59568e-36
3.48957e-06, 2.74708e-05, 7.7817e-36
3.51782e-06, 2.68143e-05, 7.97222e-36
3.5463e-06, 2.61735e-05, 8.16742e-36
3.575e-06, 2.5548e-05, 8.36733e-36
3.60395e-06, 2.49375e-05, 8.57225e-36
3.63312e-06, 2.43415e-05, 8.78209e-36
3.66254e-06, 2.37598e-05, 8.99716e-36
3.69219e-06, 2.3192e-05, 9.21745e-36
3.72208e-06, 2.26378e-05, 9.44312e-36
3.75221e-06, 2.20968e-05, 9.67431e-36
3.78259e-06, 2.15687e-05, 9.9112e-36
3.81321e-06, 2.10533e-05, 1.01538e-35
3.84408e-06, 2.05502e-05, 1.04025e-35
3.8752e-06, 2.00591e-05, 1.06571e-35
3.90657e-06, 1.95797e-05, 1.09181e-35
3.9382e-06, 1.91118e-05, 1.11854e-35
3.97008e-06, 1.86551e-05, 1.14593e-35
4.00222e-06, 1.82093e-05, 1.17398e-35
4.03462e-06, 1.77741e-05, 1.20273e-35
4.06729e-06, 1.73494e-05, 1.23218e-35
4.10021e-06, 1.69348e-05, 1.26234e-35
4.13341e-06, 1.65301e-05, 1.29325e-35
4.16687e-06, 1.6135e-05, 1.32492e-35
4.2006e-06, 1.57495e-05, 1.35735e-35
4.23461e-06, 1.53731e-05, 1.39059e-35
4.26889e-06, 1.50057e-05, 1.42463e-35
4.30345e-06, 1.46471e-05, 1.45952e-35
4.33829e-06, 1.42971e-05, 1.49525e-35
4.37341e-06, 1.39554e-05, 1.53186e-35
4.40882e-06, 1.36219e-05, 1.56937e-35
4.44451e-06, 1.32964e-05, 1.60779e-35
4.48049e-06, 1.29787e-05, 1.64716e-35
4.51676e-06, 1.26685e-05, 1.68748e-35
4.55333e-06, 1.23658e-05, 1.7288e-35
4.59019e-06, 1.20703e-05, 1.77113e-35
4.62735e-06, 1.17818e-05, 1.81449e-35
4.66481e-06, 1.15003e-05, 1.85892e-35
4.70258e-06, 1.12255e-05, 1.90444e-35
4.74065e-06, 1.09572e-05, 1.95107e-35
4.77903e-06, 1.06954e-05, 1.99884e-35
4.81772e-06, 1.04398e-05, 2.04778e-35
4.85672e-06, 1.01903e-05, 2.09791e-35
4.89604e-06, 9.94679e-06, 2.14928e-35
4.93568e-06, 9.7091e-06, 2.20191e-35
4.97563e-06, 9.47708e-06, 2.25581e-35
5.01592e-06, 9.25061e-06, 2.31106e-35
5.05652e-06, 9.02956e-06, 2.36763e-35
5.09746e-06, 8.81378e-06, 2.4256e-35
5.13873e-06, 8.60316e-06, 2.485e-35
5.18033e-06, 8.39758e-06, 2.54584e-35
5.22227e-06, 8.19691e-06, 2.60817e-35
5.26454e-06, 8.00103e-06, 2.67202e-35
5.30716e-06, 7.80984e-06, 2.73744e-35
5.35013e-06, 7.62321e-06, 2.80447e-35
5.39344e-06, 7.44104e-06, 2.87314e-35
5.4371e-06, 7.26323e-06, 2.94348e-35
5.48112e-06, 7.08967e-06, 3.01555e-35
5.52549e-06, 6.92025e-06, 3.08938e-35
5.57023e-06, 6.75489e-06, 3.16503e-35
5.61532e-06, 6.59347e-06, 3.24252e-35
5.66078e-06, 6.43592e-06, 3.32191e-35
5.70661e-06, 6.28213e-06, 3.40324e-35
5.75281e-06, 6.13201e-06, 3.48657e-35
5.79938e-06, 5.98548e-06, 3.57193e-35
5.84633e-06, 5.84245e-06, 3.65939e-35
5.89366e-06, 5.70284e-06, 3.74899e-35
5.94137e-06, 5.56657e-06, 3.84077e-35
5.98947e-06, 5.43355e-06, 3.93481e-35
6.03796e-06, 5.30372e-06, 4.03115e-35
6.08684e-06, 5.17698e-06, 4.12985e-35
6.13612e-06, 5.05328e-06, 4.23097e-35
6.1858e-06, 4.93253e-06, 4.33457e-35
6.23588e-06, 4.81466e-06, 4.4407e-35
6.28636e-06, 4.69962e-06, 4.54942e-35
6.33725e-06, 4.58732e-06, 4.66081e-35
6.38856e-06, 4.4777e-06, 4.77493e-35
6.44028e-06, 4.37071e-06, 4.89185e-35
6.49241e-06, 4.26627e-06, 5.0116e-35
6.54497e-06, 4.16433e-06, 5.1343e-35
6.59796e-06, 4.06482e-06, 5.26002e-35
6.65138e-06, 3.9677e-06, 5.38882e-35
6.70522e-06, 3.87289e-06, 5.52074e-35
6.75951e-06, 3.78035e-06, 5.65593e-35
6.81423e-06, 3.69002e-06, 5.79441e-35
6.86939e-06, 3.60185e-06, 5.93626e-35
6.92501e-06, 3.51578e-06, 6.08163e-35
6.98107e-06, 3.43178e-06, 6.23052e-35
7.03759e-06, 3.34978e-06, 6.38308e-35
7.09456e-06, 3.26974e-06, 6.53936e-35
7.152e-06, 3.19161e-06, 6.69948e-35
7.2099e-06, 3.11535e-06, 6.86351e-35
7.26826e-06, 3.04091e-06, 7.03153e-35
7.32711e-06, 2.96825e-06, 7.20372e-35
7.38642e-06, 2.89733e-06, 7.38007e-35
7.44622e-06, 2.8281e-06, 7.56077e-35
7.5065e-06, 2.76053e-06, 7.74588e-35
7.56727e-06, 2.69457e-06, 7.93554e-35
7.62854e-06, 2.63019e-06, 8.12986e-35
7.69029e-06, 2.56735e-06, 8.32888e-35
7.75255e-06, 2.506e-06, 8.53281e-35
7.81531e-06, 2.44613e-06, 8.74173e-35
7.87858e-06, 2.38768e-06, 8.95576e-35
7.94237e-06, 2.33063e-06, 9.17506e-35
8.00667e-06, 2.27495e-06, 9.39971e-35
8.07149e-06, 2.22059e-06, 9.62985e-35
8.13683e-06, 2.16754e-06, 9.86562e-35
8.2027e-06, 2.11575e-06, 1.01072e-34
8.26911e-06, 2.0652e-06, 1.03546e-34
8.33605e-06, 2.01586e-06, 1.06081e-34
8.40354e-06, 1.96769e-06, 1.08679e-34
8.47157e-06, 1.92068e-06, 1.1134e-34
8.54015e-06, 1.87479e-06, 1.14066e-34
8.60929e-06, 1.83e-06, 1.16859e-34
8.67899e-06, 1.78628e-06, 1.1972e-34
8.74925e-06, 1.7436e-06, 1.22651e-34
8.82008e-06, 1.70195e-06, 1.25654e-34
8.89149e-06, 1.66128e-06, 1.28731e-34
8.96347e-06, 1.62159e-06, 1.31882e-34
9.03604e-06, 1.58285e-06, 1.35112e-34
9.10919e-06, 1.54504e-06, 1.3842e-34
9.18293e-06, 1.50812e-06, 1.41809e-34
9.25728e-06, 1.47209e-06, 1.45281e-34
9.33222e-06, 1.43693e-06, 1.48838e-34
9.40777e-06, 1.4026e-06, 1.52482e-34
9.48393e-06, 1.36909e-06, 1.56215e-34
9.56071e-06, 1.33638e-06, 1.6004e-34
9.63811e-06, 1.30445e-06, 1.63959e-34
9.71614e-06, 1.27329e-06, 1.67973e-34
9.7948e-06, 1.24287e-06, 1.72086e-34
9.87409e-06, 1.21318e-06, 1.76299e-34
9.95403e-06, 1.1842e-06, 1.80616e-34
1.00346e-05, 1.15591e-06, 1.85037e-34
1.01159e-05, 1.1283e-06, 1.89571e-34
1.01977e-05, 1.10134e-06, 1.94207e-34
1.02803e-05, 1.07503e-06, 1.98965e-34
1.03635e-05, 1.04935e-06, 2.03835e-34
1.04474e-05, 1.02428e-06, 2.08825e-34
1.0532e-05, 9.99816e-07, 2.1394e-34
1.06173e-05, 9.75932e-07, 2.1918e-34
1.07032e-05, 9.52619e-07, 2.24543e-34
1.07899e-05, 9.29863e-07, 2.30044e-34
1.08772e-05, 9.07651e-07, 2.35673e-34
1.09653e-05, 8.8597e-07, 2.41446e-34
1.10541e-05, 8.64807e-07, 2.4736e-34
1.11435e-05, 8.44149e-07, 2.5341e-34
1.12338e-05, 8.23985e-07, 2.5962e-34
1.13247e-05, 8.04303e-07, 2.65974e-34
1.14164e-05, 7.85091e-07, 2.72487e-34
1.15088e-05, 7.66339e-07, 2.79157e-34
1.1602e-05, 7.48034e-07, 2.85994e-34
1.16959e-05, 7.30167e-07, 2.92995e-34
1.17906e-05, 7.12726e-07, 3.00169e-34
1.1886e-05, 6.95703e-07, 3.07515e-34
1.19823e-05, 6.79086e-07, 3.1505e-34
1.20793e-05, 6.62866e-07, 3.22763e-34
1.21771e-05, 6.47034e-07, 3.30666e-34
1.22757e-05, 6.3158e-07, 3.38764e-34
1.2375e-05, 6.16495e-07, 3.47052e-34
1.24752e-05, 6.01771e-07, 3.5555e-34
1.25762e-05, 5.87398e-07, 3.64256e-34
1.2678e-05, 5.73369e-07, 3.73173e-34
1.27807e-05, 5.59675e-07, 3.82316e-34
1.28841e-05, 5.46309e-07, 3.9167e-34
1.29884e-05, 5.33261e-07, 4.0126e-34
1.30936e-05, 5.20526e-07, 4.11089e-34
1.31996e-05, 5.08095e-07, 4.21154e-34
1.33064e-05, 4.95961e-07, 4.3146e-34
1.34142e-05, 4.84116e-07, 4.42031e-34
1.35228e-05, 4.72555e-07, 4.52854e-34
1.36322e-05, 4.6127e-07, 4.63934e-34
1.37426e-05, 4.50255e-07, 4.75297e-34
1.38539e-05, 4.39502e-07, 4.86939e-34
1.3966e-05, 4.29007e-07, 4.98855e-34
1.40791e-05, 4.18762e-07, 5.11073e-34
1.41931e-05, 4.08763e-07, 5.23589e-34
1.4308e-05, 3.99002e-07, 5.36408e-34
1.44238e-05, 3.89474e-07, 5.49538e-34
1.45406e-05, 3.80174e-07, 5.62996e-34
1.46583e-05, 3.71096e-07, 5.76779e-34
1.47769e-05, 3.62235e-07, 5.90893e-34
1.48966e-05, 3.53586e-07, 6.05369e-34
1.50172e-05, 3.45144e-07, 6.20191e-34
1.51388e-05, 3.36903e-07, 6.35379e-34
1.52613e-05, 3.28859e-07, 6.50928e-34
1.53849e-05, 3.21007e-07, 6.66872e-34
1.55094e-05, 3.13343e-07, 6.83193e-34
1.5635e-05, 3.05861e-07, 6.99926e-34
1.57615e-05, 2.98559e-07, 7.17053e-34
1.58891e-05, 2.91431e-07, 7.34609e-34
1.60178e-05, 2.84474e-07, 7.52605e-34
1.61475e-05, 2.77682e-07, 7.71036e-34
1.62782e-05, 2.71053e-07, 7.8991e-34
1.641e-05, 2.64582e-07, 8.09253e-34
1.65428e-05, 2.58266e-07, 8.29059e-34
1.66767e-05, 2.52101e-07, 8.49354e-34
1.68117e-05, 2.46083e-07, 8.70149e-34
1.69478e-05, 2.40208e-07, 8.91453e-34
1.70851e-05, 2.34474e-07, 9.13295e-34
1.72234e-05, 2.28878e-07, 9.35654e-34
1.73628e-05, 2.23414e-07, 9.58557e-34
1.75034e-05, 2.18082e-07, 9.82032e-34
1.76451e-05, 2.12876e-07, 1.00608e-33
1.77879e-05, 2.07795e-07, 1.0307e-33
1.79319e-05, 2.02836e-07, 1.05594e-33
1.80771e-05, 1.97995e-07, 1.08179e-33
1.82234e-05, 1.93269e-07, 1.10827e-33
1.8371e-05, 1.88657e-07, 1.13542e-33
1.85197e-05, 1.84154e-07, 1.16322e-33
1.86696e-05, 1.79759e-07, 1.19169e-33
1.88208e-05, 1.75469e-07, 1.22088e-33
1.89731e-05, 1.71282e-07, 1.25076e-33
1.91267e-05, 1.67195e-07, 1.28138e-33
1.92816e-05, 1.63205e-07, 1.31277e-33
1.94377e-05, 1.5931e-07, 1.34491e-33
1.9595e-05, 1.55509e-07, 1.37783e-33
1.97537e-05, 1.51798e-07, 1.41157e-33
1.99136e-05, 1.48176e-07, 1.44613e-33
2.00748e-05, 1.44641e-07, 1.48154e-33
2.02373e-05, 1.4119e-07, 1.51781e-33
2.04012e-05, 1.37821e-07, 1.55498e-33
2.05663e-05, 1.34533e-07, 1.59304e-33
2.07328e-05, 1.31324e-07, 1.63205e-33
2.09007e-05, 1.28191e-07, 1.67202e-33
2.10699e-05, 1.25133e-07, 1.71295e-33
2.12404e-05, 1.22148e-07, 1.75488e-33
2.14124e-05, 1.19234e-07, 1.79785e-33
2.15857e-05, 1.1639e-07, 1.84186e-33
2.17605e-05, 1.13614e-07, 1.88697e-33
2.19367e-05, 1.10904e-07, 1.93318e-33
2.21143e-05, 1.08258e-07, 1.98051e-33
2.22933e-05, 1.05676e-07, 2.029e-33
2.24738e-05, 1.03156e-07, 2.07868e-33
2.26557e-05, 1.00696e-07, 2.12957e-33
2.28391e-05, 9.82944e-08, 2.1817e-33
2.3024e-05, 9.59503e-08, 2.23512e-33
2.32104e-05, 9.36622e-08, 2.28985e-33
2.33983e-05, 9.14288e-08, 2.34591e-33
2.35877e-05, 8.92487e-08, 2.40334e-33
2.37787e-05, 8.71206e-08, 2.4622e-33
2.39712e-05, 8.50434e-08, 2.52248e-33
2.41653e-05, 8.30158e-08, 2.58425e-33
2.43609e-05, 8.10366e-08, 2.64752e-33
2.45581e-05, 7.91046e-08, 2.71233e-33
2.47569e-05, 7.72188e-08, 2.77874e-33
2.49574e-05, 7.5378e-08, 2.8468e-33
2.51594e-05, 7.35812e-08, 2.91648e-33
2.53631e-05, 7.18273e-08, 2.9879e-33
2.55684e-05, 7.01153e-08, 3.06104e-33
2.57754e-05, 6.84441e-08, 3.13599e-33
2.59841e-05, 6.68128e-08, 3.21278e-33
2.61944e-05, 6.52205e-08, 3.29142e-33
2.64065e-05, 6.36662e-08, 3.37203e-33
2.66203e-05, 6.21491e-08, 3.4546e-33
2.68358e-05, 6.06681e-08, 3.53918e-33
2.7053e-05, 5.92225e-08, 3.62581e-33
2.72721e-05, 5.78114e-08, 3.71462e-33
2.74928e-05, 5.64341e-08, 3.80553e-33
2.77154e-05, 5.50895e-08, 3.89872e-33
2.79398e-05, 5.37771e-08, 3.99419e-33
2.8166e-05, 5.24961e-08, 4.09199e-33
2.8394e-05, 5.12456e-08, 4.19216e-33
2.86239e-05, 5.00249e-08, 4.29482e-33
2.88556e-05, 4.88334e-08, 4.39996e-33
2.90892e-05, 4.76704e-08, 4.50769e-33
2.93247e-05, 4.65351e-08, 4.61806e-33
2.95621e-05, 4.54269e-08, 4.73112e-33
2.98014e-05, 4.43451e-08, 4.84695e-33
3.00427e-05, 4.32892e-08, 4.96564e-33
3.02859e-05, 4.22585e-08, 5.08721e-33
3.05311e-05, 4.12524e-08, 5.21178e-33
3.07783e-05, 4.02703e-08, 5.3394e-33
3.10274e-05, 3.93116e-08, 5.47009e-33
3.12786e-05, 3.83759e-08, 5.60403e-33
3.15318e-05, 3.74624e-08, 5.74123e-33
3.17871e-05, 3.65708e-08, 5.88181e-33
3.20445e-05, 3.57004e-08, 6.02586e-33
3.23039e-05, 3.48508e-08, 6.17339e-33
3.25654e-05, 3.40215e-08, 6.32452e-33
3.2829e-05, 3.3212e-08, 6.47935e-33
3.30948e-05, 3.24218e-08, 6.63801e-33
3.33627e-05, 3.16504e-08, 6.80052e-33
3.36328e-05, 3.08975e-08, 6.96703e-33
3.39051e-05, 3.01625e-08, 7.13762e-33
3.41796e-05, 2.94451e-08, 7.31239e-33
3.44563e-05, 2.87447e-08, 7.49143e-33
3.47352e-05, 2.80611e-08, 7.67482e-33
3.50165e-05, 2.73938e-08, 7.86279e-33
3.52999e-05, 2.67424e-08, 8.05525e-33
3.55857e-05, 2.61066e-08, 8.25249e-33
3.58738e-05, 2.54859e-08, 8.45455e-33
3.61642e-05, 2.48801e-08, 8.66154e-33
3.6457e-05, 2.42887e-08, 8.87363e-33
3.67521e-05, 2.37114e-08, 9.09086e-33
3.70497e-05, 2.31478e-08, 9.31349e-33
3.73496e-05, 2.25978e-08, 9.54149e-33
3.7652e-05, 2.20608e-08, 9.77513e-33
3.79568e-05, 2.15366e-08, 1.00145e-32
3.82641e-05, 2.1025e-08, 1.02597e-32
3.85739e-05, 2.05255e-08, 1.05109e-32
3.88861e-05, 2.0038e-08, 1.07682e-32
3.9201e-05, 1.95621e-08, 1.10319e-32
3.95183e-05, 1.90975e-08, 1.13019e-32
3.98382e-05, 1.8644e-08, 1.15786e-32
4.01608e-05, 1.82014e-08, 1.18622e-32
4.04859e-05, 1.77693e-08, 1.21526e-32
4.08136e-05, 1.73475e-08, 1.24501e-32
4.11441e-05, 1.69357e-08, 1.2755e-32
4.14771e-05, 1.65338e-08, 1.30672e-32
4.18129e-05, 1.61414e-08, 1.33872e-32
4.21514e-05, 1.57584e-08, 1.3715e-32
4.24927e-05, 1.53846e-08, 1.40508e-32
4.28367e-05, 1.50196e-08, 1.43948e-32
4.31835e-05, 1.46634e-08, 1.47473e-32
4.35331e-05, 1.43156e-08, 1.51084e-32
4.38855e-05, 1.39761e-08, 1.54782e-32
4.42408e-05, 1.36448e-08, 1.58572e-32
4.4599e-05, 1.33213e-08, 1.62455e-32
4.496e-05, 1.30055e-08, 1.66432e-32
4.5324e-05, 1.26973e-08, 1.70507e-32
4.56909e-05, 1.23964e-08, 1.74682e-32
4.60608e-05, 1.21026e-08, 1.78959e-32
4.64337e-05, 1.18159e-08, 1.8334e-32
4.68096e-05, 1.1536e-08, 1.87829e-32
4.71886e-05, 1.12628e-08, 1.92429e-32
4.75706e-05, 1.09961e-08, 1.9714e-32
4.79557e-05, 1.07357e-08, 2.01966e-32
4.8344e-05, 1.04816e-08, 2.06912e-32
4.87353e-05, 1.02335e-08, 2.11977e-32
4.91299e-05, 9.99126e-09, 2.17168e-32
4.95276e-05, 9.75483e-09, 2.22485e-32
4.99286e-05, 9.52404e-09, 2.27933e-32
5.03328e-05, 9.29874e-09, 2.33513e-32
5.07403e-05, 9.07881e-09, 2.39231e-32
5.1151e-05, 8.86412e-09, 2.45087e-32
5.15651e-05, 8.65454e-09, 2.51088e-32
5.19826e-05, 8.44995e-09, 2.57236e-32
5.24034e-05, 8.25023e-09, 2.63534e-32
5.28277e-05, 8.05527e-09, 2.69987e-32
5.32553e-05, 7.86495e-09, 2.76597e-32
5.36865e-05, 7.67916e-09, 2.8337e-32
5.41211e-05, 7.49779e-09, 2.90308e-32
5.45593e-05, 7.32074e-09, 2.97416e-32
5.50009e-05, 7.14791e-09, 3.04697e-32
5.54462e-05, 6.97918e-09, 3.12158e-32
5.58951e-05, 6.81448e-09, 3.19801e-32
5.63476e-05, 6.65369e-09, 3.27631e-32
5.68038e-05, 6.49673e-09, 3.35653e-32
5.72636e-05, 6.3435e-09, 3.4387e-32
5.77272e-05, 6.19392e-09, 3.5229e-32
5.81946e-05, 6.04789e-09, 3.60916e-32
5.86657e-05, 5.90535e-09, 3.69753e-32
5.91406e-05, 5.76619e-09, 3.78805e-32
5.96194e-05, 5.63034e-09, 3.8808e-32
6.01021e-05, 5.49772e-09, 3.97583e-32
6.05886e-05, 5.36826e-09, 4.07316e-32
6.10791e-05, 5.24187e-09, 4.17288e-32
6.15736e-05, 5.11849e-09, 4.27506e-32
6.20721e-05, 4.99805e-09, 4.37974e-32
6.25746e-05, 4.88046e-09, 4.48697e-32
6.30812e-05, 4.76568e-09, 4.59683e-32
6.35919e-05, 4.65362e-09, 4.70938e-32
6.41067e-05, 4.54422e-09, 4.82468e-32
6.46257e-05, 4.43742e-09, 4.94281e-32
6.51489e-05, 4.33317e-09, 5.06384e-32
6.56763e-05, 4.23139e-09, 5.18782e-32
6.6208e-05, 4.13202e-09, 5.31484e-32
6.6744e-05, 4.03502e-09, 5.44497e-32
6.72843e-05, 3.94032e-09, 5.57827e-32
6.7829e-05, 3.84787e-09, 5.71485e-32
6.83782e-05, 3.75762e-09, 5.85479e-32
6.89317e-05, 3.66951e-09, 5.99812e-32
6.94898e-05, 3.58349e-09, 6.145e-32
7.00524e-05, 3.49952e-09, 6.29546e-32
7.06195e-05, 3.41753e-09, 6.44959e-32
7.11912e-05, 3.3375e-09, 6.6075e-32
7.17675e-05, 3.25936e-09, 6.76927e-32
7.23485e-05, 3.18308e-09, 6.93501e-32
7.29342e-05, 3.10861e-09, 7.10481e-32
7.35247e-05, 3.0359e-09, 7.27878e-32
7.41199e-05, 2.96492e-09, 7.45698e-32
7.472e-05, 2.89563e-09, 7.63957e-32
7.53249e-05, 2.82797e-09, 7.82662e-32
7.59347e-05, 2.76192e-09, 8.01825e-32
7.65494e-05, 2.69744e-09, 8.21455e-32
7.71692e-05, 2.63449e-09, 8.41571e-32
7.77939e-05, 2.57303e-09, 8.62174e-32
7.84237e-05, 2.51302e-09, 8.83284e-32
7.90586e-05, 2.45444e-09, 9.04911e-32
7.96986e-05, 2.39725e-09, 9.27066e-32
8.03438e-05, 2.34141e-09, 9.49764e-32
8.09943e-05, 2.28689e-09, 9.7302e-32
