f, omegaSens, omegaSW
1e-06, 0.00116723, 5.71886e-25
1.0081e-06, 0.00113933, 5.85896e-25
1.01626e-06, 0.0011121, 6.00239e-25
1.02448e-06, 0.00108552, 6.14922e-25
1.03278e-06, 0.00105958, 6.29989e-25
1.04114e-06, 0.00103426, 6.45412e-25
1.04957e-06, 0.00100954, 6.61217e-25
1.05806e-06, 0.000985415, 6.77393e-25
1.06663e-06, 0.000961864, 6.93986e-25
1.07527e-06, 0.000938877, 7.10988e-25
1.08397e-06, 0.000916439, 7.28386e-25
1.09275e-06, 0.000894537, 7.46229e-25
1.10159e-06, 0.000873158, 7.64486e-25
1.11051e-06, 0.000852291, 7.83208e-25
1.1195e-06, 0.000831922, 8.02383e-25
1.12856e-06, 0.00081204, 8.22022e-25
1.1377e-06, 0.000792633, 8.42156e-25
1.14691e-06, 0.00077369, 8.62775e-25
1.1562e-06, 0.0007552, 8.83911e-25
1.16556e-06, 0.000737151, 9.05552e-25
1.17499e-06, 0.000719534, 9.2771e-25
1.1845e-06, 0.000702338, 9.50418e-25
1.19409e-06, 0.000685553, 9.7369e-25
1.20376e-06, 0.000669169, 9.97537e-25
1.21351e-06, 0.000653177, 1.02197e-24
1.22333e-06, 0.000637566, 1.04698e-24
1.23323e-06, 0.000622329, 1.07261e-24
1.24322e-06, 0.000607456, 1.09889e-24
1.25328e-06, 0.000592939, 1.12578e-24
1.26343e-06, 0.000578768, 1.15335e-24
1.27366e-06, 0.000564936, 1.1816e-24
1.28397e-06, 0.000551435, 1.21053e-24
1.29436e-06, 0.000538256, 1.24015e-24
1.30484e-06, 0.000525393, 1.27052e-24
1.31541e-06, 0.000512836, 1.30165e-24
1.32605e-06, 0.00050058, 1.33349e-24
1.33679e-06, 0.000488617, 1.36615e-24
1.34761e-06, 0.00047694, 1.39959e-24
1.35852e-06, 0.000465541, 1.43386e-24
1.36952e-06, 0.000454415, 1.46898e-24
1.38061e-06, 0.000443555, 1.50495e-24
1.39178e-06, 0.000432955, 1.54178e-24
1.40305e-06, 0.000422608, 1.57953e-24
1.41441e-06, 0.000412508, 1.61821e-24
1.42586e-06, 0.000402649, 1.65783e-24
1.4374e-06, 0.000393027, 1.69841e-24
1.44904e-06, 0.000383634, 1.74e-24
1.46077e-06, 0.000374465, 1.7826e-24
1.4726e-06, 0.000365516, 1.82626e-24
1.48452e-06, 0.000356781, 1.87097e-24
1.49654e-06, 0.000348254, 1.91679e-24
1.50865e-06, 0.000339931, 1.9637e-24
1.52087e-06, 0.000331807, 2.0118e-24
1.53318e-06, 0.000323877, 2.06105e-24
1.54559e-06, 0.000316137, 2.1115e-24
1.5581e-06, 0.000308582, 2.16319e-24
1.57072e-06, 0.000301207, 2.21618e-24
1.58343e-06, 0.000294009, 2.27042e-24
1.59625e-06, 0.000286982, 2.32601e-24
1.60918e-06, 0.000280124, 2.38299e-24
1.6222e-06, 0.000273429, 2.44131e-24
1.63534e-06, 0.000266894, 2.50111e-24
1.64857e-06, 0.000260516, 2.56231e-24
1.66192e-06, 0.00025429, 2.62506e-24
1.67538e-06, 0.000248213, 2.68936e-24
1.68894e-06, 0.000242281, 2.75519e-24
1.70261e-06, 0.000236491, 2.82263e-24
1.7164e-06, 0.000230839, 2.89178e-24
1.73029e-06, 0.000225322, 2.96255e-24
1.7443e-06, 0.000219937, 3.0351e-24
1.75842e-06, 0.000214681, 3.1094e-24
1.77266e-06, 0.00020955, 3.18556e-24
1.78701e-06, 0.000204542, 3.26355e-24
1.80147e-06, 0.000199654, 3.34341e-24
1.81606e-06, 0.000194883, 3.42531e-24
1.83076e-06, 0.000190225, 3.50916e-24
1.84558e-06, 0.000185679, 3.59507e-24
1.86052e-06, 0.000181242, 3.68309e-24
1.87558e-06, 0.00017691, 3.77325e-24
1.89077e-06, 0.000172682, 3.86567e-24
1.90608e-06, 0.000168555, 3.96034e-24
1.92151e-06, 0.000164527, 4.0573e-24
1.93706e-06, 0.000160595, 4.1566e-24
1.95274e-06, 0.000156757, 4.25836e-24
1.96855e-06, 0.000153011, 4.36263e-24
1.98449e-06, 0.000149354, 4.46946e-24
2.00056e-06, 0.000145785, 4.57892e-24
2.01675e-06, 0.000142301, 4.69099e-24
2.03308e-06, 0.0001389, 4.80587e-24
2.04954e-06, 0.00013558, 4.92354e-24
2.06613e-06, 0.00013234, 5.04408e-24
2.08286e-06, 0.000129177, 5.1676e-24
2.09972e-06, 0.00012609, 5.29411e-24
2.11672e-06, 0.000123077, 5.42374e-24
2.13385e-06, 0.000120135, 5.55649e-24
2.15113e-06, 0.000117264, 5.69257e-24
2.16854e-06, 0.000114462, 5.83191e-24
2.1861e-06, 0.000111727, 5.97473e-24
2.2038e-06, 0.000109056, 6.12104e-24
2.22164e-06, 0.00010645, 6.2709e-24
2.23962e-06, 0.000103906, 6.42438e-24
2.25776e-06, 0.000101423, 6.58176e-24
2.27603e-06, 9.89991e-05, 6.74283e-24
2.29446e-06, 9.66331e-05, 6.90796e-24
2.31303e-06, 9.43237e-05, 7.07705e-24
2.33176e-06, 9.20695e-05, 7.25037e-24
2.35064e-06, 8.98692e-05, 7.42791e-24
2.36967e-06, 8.77215e-05, 7.60978e-24
2.38885e-06, 8.56251e-05, 7.79606e-24
2.40819e-06, 8.35788e-05, 7.98694e-24
2.42769e-06, 8.15814e-05, 8.18254e-24
2.44734e-06, 7.96317e-05, 8.38284e-24
2.46715e-06, 7.77286e-05, 8.58806e-24
2.48713e-06, 7.5871e-05, 8.7984e-24
2.50726e-06, 7.40578e-05, 9.01376e-24
2.52756e-06, 7.2288e-05, 9.23448e-24
2.54802e-06, 7.05604e-05, 9.46055e-24
2.56865e-06, 6.88741e-05, 9.69221e-24
2.58944e-06, 6.72281e-05, 9.92946e-24
2.61041e-06, 6.56215e-05, 1.01727e-23
2.63154e-06, 6.40533e-05, 1.04217e-23
2.65284e-06, 6.25225e-05, 1.06768e-23
2.67432e-06, 6.10283e-05, 1.09383e-23
2.69597e-06, 5.95698e-05, 1.12061e-23
2.7178e-06, 5.81462e-05, 1.14805e-23
2.7398e-06, 5.67566e-05, 1.17615e-23
2.76198e-06, 5.54002e-05, 1.20495e-23
2.78434e-06, 5.40763e-05, 1.23445e-23
2.80688e-06, 5.27839e-05, 1.26468e-23
2.82961e-06, 5.15225e-05, 1.29565e-23
2.85251e-06, 5.02912e-05, 1.32736e-23
2.87561e-06, 4.90893e-05, 1.35987e-23
2.89889e-06, 4.79162e-05, 1.39317e-23
2.92235e-06, 4.67711e-05, 1.42726e-23
2.94601e-06, 4.56533e-05, 1.46221e-23
2.96986e-06, 4.45623e-05, 1.49801e-23
2.99391e-06, 4.34973e-05, 1.5347e-23
3.01814e-06, 4.24578e-05, 1.57226e-23
3.04258e-06, 4.14432e-05, 1.61077e-23
3.06721e-06, 4.04528e-05, 1.6502e-23
3.09204e-06, 3.9486e-05, 1.69061e-23
3.11707e-06, 3.85424e-05, 1.732e-23
3.14231e-06, 3.76213e-05, 1.77441e-23
3.16775e-06, 3.67222e-05, 1.81786e-23
3.19339e-06, 3.58446e-05, 1.86236e-23
3.21924e-06, 3.4988e-05, 1.90795e-23
3.24531e-06, 3.41519e-05, 1.95468e-23
3.27158e-06, 3.33357e-05, 2.00253e-23
3.29806e-06, 3.25391e-05, 2.05155e-23
3.32476e-06, 3.17614e-05, 2.10178e-23
3.35168e-06, 3.10024e-05, 2.15325e-23
3.37881e-06, 3.02615e-05, 2.20596e-23
3.40617e-06, 2.95383e-05, 2.25999e-23
3.43374e-06, 2.88324e-05, 2.31531e-23
3.46154e-06, 2.81434e-05, 2.372e-23
3.48957e-06, 2.74708e-05, 2.43009e-23
3.51782e-06, 2.68143e-05, 2.48959e-23
3.5463e-06, 2.61735e-05, 2.55054e-23
3.575e-06, 2.5548e-05, 2.61297e-23
3.60395e-06, 2.49375e-05, 2.67696e-23
3.63312e-06, 2.43415e-05, 2.74249e-23
3.66254e-06, 2.37598e-05, 2.80966e-23
3.69219e-06, 2.3192e-05, 2.87845e-23
3.72208e-06, 2.26378e-05, 2.94892e-23
3.75221e-06, 2.20968e-05, 3.02112e-23
3.78259e-06, 2.15687e-05, 3.09509e-23
3.81321e-06, 2.10533e-05, 3.17087e-23
3.84408e-06, 2.05502e-05, 3.2485e-23
3.8752e-06, 2.00591e-05, 3.32804e-23
3.90657e-06, 1.95797e-05, 3.40951e-23
3.9382e-06, 1.91118e-05, 3.493e-23
3.97008e-06, 1.86551e-05, 3.57852e-23
4.00222e-06, 1.82093e-05, 3.66613e-23
4.03462e-06, 1.77741e-05, 3.75589e-23
4.06729e-06, 1.73494e-05, 3.84787e-23
4.10021e-06, 1.69348e-05, 3.94206e-23
4.13341e-06, 1.65301e-05, 4.0386e-23
4.16687e-06, 1.6135e-05, 4.13747e-23
4.2006e-06, 1.57495e-05, 4.23876e-23
4.23461e-06, 1.53731e-05, 4.34255e-23
4.26889e-06, 1.50057e-05, 4.44887e-23
4.30345e-06, 1.46471e-05, 4.5578e-23
4.33829e-06, 1.42971e-05, 4.66939e-23
4.37341e-06, 1.39554e-05, 4.78371e-23
4.40882e-06, 1.36219e-05, 4.90085e-23
4.44451e-06, 1.32964e-05, 5.02084e-23
4.48049e-06, 1.29787e-05, 5.14376e-23
4.51676e-06, 1.26685e-05, 5.26969e-23
4.55333e-06, 1.23658e-05, 5.39873e-23
4.59019e-06, 1.20703e-05, 5.5309e-23
4.62735e-06, 1.17818e-05, 5.66632e-23
4.66481e-06, 1.15003e-05, 5.80505e-23
4.70258e-06, 1.12255e-05, 5.9472e-23
4.74065e-06, 1.09572e-05, 6.0928e-23
4.77903e-06, 1.06954e-05, 6.24198e-23
4.81772e-06, 1.04398e-05, 6.39482e-23
4.85672e-06, 1.01903e-05, 6.55137e-23
4.89604e-06, 9.94679e-06, 6.71178e-23
4.93568e-06, 9.7091e-06, 6.87613e-23
4.97563e-06, 9.47708e-06, 7.04445e-23
5.01592e-06, 9.25061e-06, 7.21696e-23
5.05652e-06, 9.02956e-06, 7.39363e-23
5.09746e-06, 8.81378e-06, 7.57468e-23
5.13873e-06, 8.60316e-06, 7.76014e-23
5.18033e-06, 8.39758e-06, 7.95014e-23
5.22227e-06, 8.19691e-06, 8.14479e-23
5.26454e-06, 8.00103e-06, 8.34417e-23
5.30716e-06, 7.80984e-06, 8.54847e-23
5.35013e-06, 7.62321e-06, 8.7578e-23
5.39344e-06, 7.44104e-06, 8.97221e-23
5.4371e-06, 7.26323e-06, 9.19186e-23
5.48112e-06, 7.08967e-06, 9.41693e-23
5.52549e-06, 6.92025e-06, 9.64747e-23
5.57023e-06, 6.75489e-06, 9.88372e-23
5.61532e-06, 6.59347e-06, 1.01257e-22
5.66078e-06, 6.43592e-06, 1.03736e-22
5.70661e-06, 6.28213e-06, 1.06276e-22
5.75281e-06, 6.13201e-06, 1.08878e-22
5.79938e-06, 5.98548e-06, 1.11544e-22
5.84633e-06, 5.84245e-06, 1.14275e-22
5.89366e-06, 5.70284e-06, 1.17073e-22
5.94137e-06, 5.56657e-06, 1.19939e-22
5.98947e-06, 5.43355e-06, 1.22875e-22
6.03796e-06, 5.30372e-06, 1.25884e-22
6.08684e-06, 5.17698e-06, 1.28966e-22
6.13612e-06, 5.05328e-06, 1.32124e-22
6.1858e-06, 4.93253e-06, 1.35359e-22
6.23588e-06, 4.81466e-06, 1.38673e-22
6.28636e-06, 4.69962e-06, 1.42068e-22
6.33725e-06, 4.58732e-06, 1.45546e-22
6.38856e-06, 4.4777e-06, 1.4911e-22
6.44028e-06, 4.37071e-06, 1.52761e-22
6.49241e-06, 4.26627e-06, 1.56501e-22
6.54497e-06, 4.16433e-06, 1.60332e-22
6.59796e-06, 4.06482e-06, 1.64258e-22
6.65138e-06, 3.9677e-06, 1.6828e-22
6.70522e-06, 3.87289e-06, 1.724e-22
6.75951e-06, 3.78035e-06, 1.76621e-22
6.81423e-06, 3.69002e-06, 1.80945e-22
6.86939e-06, 3.60185e-06, 1.85375e-22
6.92501e-06, 3.51578e-06, 1.89914e-22
6.98107e-06, 3.43178e-06, 1.94564e-22
7.03759e-06, 3.34978e-06, 1.99328e-22
7.09456e-06, 3.26974e-06, 2.04208e-22
7.152e-06, 3.19161e-06, 2.09208e-22
7.2099e-06, 3.11535e-06, 2.1433e-22
7.26826e-06, 3.04091e-06, 2.19577e-22
7.32711e-06, 2.96825e-06, 2.24954e-22
7.38642e-06, 2.89733e-06, 2.3046e-22
7.44622e-06, 2.8281e-06, 2.36103e-22
7.5065e-06, 2.76053e-06, 2.41884e-22
7.56727e-06, 2.69457e-06, 2.47806e-22
7.62854e-06, 2.63019e-06, 2.53874e-22
7.69029e-06, 2.56735e-06, 2.60089e-22
7.75255e-06, 2.506e-06, 2.66457e-22
7.81531e-06, 2.44613e-06, 2.7298e-22
7.87858e-06, 2.38768e-06, 2.79664e-22
7.94237e-06, 2.33063e-06, 2.86512e-22
8.00667e-06, 2.27495e-06, 2.93527e-22
8.07149e-06, 2.22059e-06, 3.00713e-22
8.13683e-06, 2.16754e-06, 3.08075e-22
8.2027e-06, 2.11575e-06, 3.15618e-22
8.26911e-06, 2.0652e-06, 3.23346e-22
8.33605e-06, 2.01586e-06, 3.31262e-22
8.40354e-06, 1.96769e-06, 3.39373e-22
8.47157e-06, 1.92068e-06, 3.47681e-22
8.54015e-06, 1.87479e-06, 3.56193e-22
8.60929e-06, 1.83e-06, 3.64914e-22
8.67899e-06, 1.78628e-06, 3.73849e-22
8.74925e-06, 1.7436e-06, 3.83002e-22
8.82008e-06, 1.70195e-06, 3.92379e-22
8.89149e-06, 1.66128e-06, 4.01986e-22
8.96347e-06, 1.62159e-06, 4.11828e-22
9.03604e-06, 1.58285e-06, 4.21911e-22
9.10919e-06, 1.54504e-06, 4.32241e-22
9.18293e-06, 1.50812e-06, 4.42823e-22
9.25728e-06, 1.47209e-06, 4.53666e-22
9.33222e-06, 1.43693e-06, 4.64772e-22
9.40777e-06, 1.4026e-06, 4.76151e-22
9.48393e-06, 1.36909e-06, 4.87809e-22
9.56071e-06, 1.33638e-06, 4.99752e-22
9.63811e-06, 1.30445e-06, 5.11987e-22
9.71614e-06, 1.27329e-06, 5.24523e-22
9.7948e-06, 1.24287e-06, 5.37365e-22
9.87409e-06, 1.21318e-06, 5.50521e-22
9.95403e-06, 1.1842e-06, 5.64e-22
1.00346e-05, 1.15591e-06, 5.77805e-22
1.01159e-05, 1.1283e-06, 5.91963e-22
1.01977e-05, 1.10134e-06, 6.06439e-22
1.02803e-05, 1.07503e-06, 6.21294e-22
1.03635e-05, 1.04935e-06, 6.36501e-22
1.04474e-05, 1.02428e-06, 6.52084e-22
1.0532e-05, 9.99816e-07, 6.68053e-22
1.06173e-05, 9.75932e-07, 6.84416e-22
1.07032e-05, 9.52619e-07, 7.01162e-22
1.07899e-05, 9.29863e-07, 7.18339e-22
1.08772e-05, 9.07651e-07, 7.35915e-22
1.09653e-05, 8.8597e-07, 7.53941e-22
1.10541e-05, 8.64807e-07, 7.72406e-22
1.11435e-05, 8.44149e-07, 7.91297e-22
1.12338e-05, 8.23985e-07, 8.10689e-22
1.13247e-05, 8.04303e-07, 8.30527e-22
1.14164e-05, 7.85091e-07, 8.50865e-22
1.15088e-05, 7.66339e-07, 8.71691e-22
1.1602e-05, 7.48034e-07, 8.93039e-22
1.16959e-05, 7.30167e-07, 9.14897e-22
1.17906e-05, 7.12726e-07, 9.37299e-22
1.1886e-05, 6.95703e-07, 9.60234e-22
1.19823e-05, 6.79086e-07, 9.83762e-22
1.20793e-05, 6.62866e-07, 1.00785e-21
1.21771e-05, 6.47034e-07, 1.03252e-21
1.22757e-05, 6.3158e-07, 1.05781e-21
1.2375e-05, 6.16495e-07, 1.08368e-21
1.24752e-05, 6.01771e-07, 1.11022e-21
1.25762e-05, 5.87398e-07, 1.1374e-21
1.2678e-05, 5.73369e-07, 1.16524e-21
1.27807e-05, 5.59675e-07, 1.19379e-21
1.28841e-05, 5.46309e-07, 1.223e-21
1.29884e-05, 5.33261e-07, 1.25294e-21
1.30936e-05, 5.20526e-07, 1.28363e-21
1.31996e-05, 5.08095e-07, 1.31505e-21
1.33064e-05, 4.95961e-07, 1.34723e-21
1.34142e-05, 4.84116e-07, 1.38024e-21
1.35228e-05, 4.72555e-07, 1.41403e-21
1.36322e-05, 4.6127e-07, 1.44862e-21
1.37426e-05, 4.50255e-07, 1.4841e-21
1.38539e-05, 4.39502e-07, 1.52045e-21
1.3966e-05, 4.29007e-07, 1.55765e-21
1.40791e-05, 4.18762e-07, 1.5958e-21
1.41931e-05, 4.08763e-07, 1.63488e-21
1.4308e-05, 3.99002e-07, 1.6749e-21
1.44238e-05, 3.89474e-07, 1.71589e-21
1.45406e-05, 3.80174e-07, 1.75791e-21
1.46583e-05, 3.71096e-07, 1.80094e-21
1.47769e-05, 3.62235e-07, 1.84501e-21
1.48966e-05, 3.53586e-07, 1.8902e-21
1.50172e-05, 3.45144e-07, 1.93648e-21
1.51388e-05, 3.36903e-07, 1.9839e-21
1.52613e-05, 3.28859e-07, 2.03244e-21
1.53849e-05, 3.21007e-07, 2.08222e-21
1.55094e-05, 3.13343e-07, 2.13318e-21
1.5635e-05, 3.05861e-07, 2.18542e-21
1.57615e-05, 2.98559e-07, 2.23889e-21
1.58891e-05, 2.91431e-07, 2.2937e-21
1.60178e-05, 2.84474e-07, 2.34988e-21
1.61475e-05, 2.77682e-07, 2.40742e-21
1.62782e-05, 2.71053e-07, 2.46635e-21
1.641e-05, 2.64582e-07, 2.52673e-21
1.65428e-05, 2.58266e-07, 2.58857e-21
1.66767e-05, 2.52101e-07, 2.65193e-21
1.68117e-05, 2.46083e-07, 2.71685e-21
1.69478e-05, 2.40208e-07, 2.78336e-21
1.70851e-05, 2.34474e-07, 2.85154e-21
1.72234e-05, 2.28878e-07, 2.92134e-21
1.73628e-05, 2.23414e-07, 2.99284e-21
1.75034e-05, 2.18082e-07, 3.06613e-21
1.76451e-05, 2.12876e-07, 3.14119e-21
1.77879e-05, 2.07795e-07, 3.21806e-21
1.79319e-05, 2.02836e-07, 3.29684e-21
1.80771e-05, 1.97995e-07, 3.37757e-21
1.82234e-05, 1.93269e-07, 3.46023e-21
1.8371e-05, 1.88657e-07, 3.54497e-21
1.85197e-05, 1.84154e-07, 3.63174e-21
1.86696e-05, 1.79759e-07, 3.72063e-21
1.88208e-05, 1.75469e-07, 3.81175e-21
1.89731e-05, 1.71282e-07, 3.90502e-21
1.91267e-05, 1.67195e-07, 4.00061e-21
1.92816e-05, 1.63205e-07, 4.09859e-21
1.94377e-05, 1.5931e-07, 4.19892e-21
1.9595e-05, 1.55509e-07, 4.30167e-21
1.97537e-05, 1.51798e-07, 4.40702e-21
1.99136e-05, 1.48176e-07, 4.51489e-21
2.00748e-05, 1.44641e-07, 4.62541e-21
2.02373e-05, 1.4119e-07, 4.73862e-21
2.04012e-05, 1.37821e-07, 4.85467e-21
2.05663e-05, 1.34533e-07, 4.97346e-21
2.07328e-05, 1.31324e-07, 5.09521e-21
2.09007e-05, 1.28191e-07, 5.21998e-21
2.10699e-05, 1.25133e-07, 5.34776e-21
2.12404e-05, 1.22148e-07, 5.47861e-21
2.14124e-05, 1.19234e-07, 5.61276e-21
2.15857e-05, 1.1639e-07, 5.75012e-21
2.17605e-05, 1.13614e-07, 5.89092e-21
2.19367e-05, 1.10904e-07, 6.03515e-21
2.21143e-05, 1.08258e-07, 6.18289e-21
2.22933e-05, 1.05676e-07, 6.33421e-21
2.24738e-05, 1.03156e-07, 6.48929e-21
2.26557e-05, 1.00696e-07, 6.6481e-21
2.28391e-05, 9.82944e-08, 6.81082e-21
2.3024e-05, 9.59503e-08, 6.97754e-21
2.32104e-05, 9.36622e-08, 7.14835e-21
2.33983e-05, 9.14288e-08, 7.32332e-21
2.35877e-05, 8.92487e-08, 7.50256e-21
2.37787e-05, 8.71206e-08, 7.68625e-21
2.39712e-05, 8.50434e-08, 7.87439e-21
2.41653e-05, 8.30158e-08, 8.06718e-21
2.43609e-05, 8.10366e-08, 8.26461e-21
2.45581e-05, 7.91046e-08, 8.46689e-21
2.47569e-05, 7.72188e-08, 8.67412e-21
2.49574e-05, 7.5378e-08, 8.88653e-21
2.51594e-05, 7.35812e-08, 9.104e-21
2.53631e-05, 7.18273e-08, 9.32686e-21
2.55684e-05, 7.01153e-08, 9.55512e-21
2.57754e-05, 6.84441e-08, 9.78901e-21
2.59841e-05, 6.68128e-08, 1.00286e-20
2.61944e-05, 6.52205e-08, 1.0274e-20
2.64065e-05, 6.36662e-08, 1.05256e-20
2.66203e-05, 6.21491e-08, 1.07832e-20
2.68358e-05, 6.06681e-08, 1.10471e-20
2.7053e-05, 5.92225e-08, 1.13175e-20
2.72721e-05, 5.78114e-08, 1.15946e-20
2.74928e-05, 5.64341e-08, 1.18783e-20
2.77154e-05, 5.50895e-08, 1.2169e-20
2.79398e-05, 5.37771e-08, 1.24669e-20
2.8166e-05, 5.24961e-08, 1.27721e-20
2.8394e-05, 5.12456e-08, 1.30846e-20
2.86239e-05, 5.00249e-08, 1.34049e-20
2.88556e-05, 4.88334e-08, 1.3733e-20
2.90892e-05, 4.76704e-08, 1.40691e-20
2.93247e-05, 4.65351e-08, 1.44134e-20
2.95621e-05, 4.54269e-08, 1.47662e-20
2.98014e-05, 4.43451e-08, 1.51276e-20
3.00427e-05, 4.32892e-08, 1.54979e-20
3.02859e-05, 4.22585e-08, 1.58771e-20
3.05311e-05, 4.12524e-08, 1.62658e-20
3.07783e-05, 4.02703e-08, 1.66639e-20
3.10274e-05, 3.93116e-08, 1.70716e-20
3.12786e-05, 3.83759e-08, 1.74894e-20
3.15318e-05, 3.74624e-08, 1.79174e-20
3.17871e-05, 3.65708e-08, 1.8356e-20
3.20445e-05, 3.57004e-08, 1.88053e-20
3.23039e-05, 3.48508e-08, 1.92655e-20
3.25654e-05, 3.40215e-08, 1.97369e-20
3.2829e-05, 3.3212e-08, 2.02199e-20
3.30948e-05, 3.24218e-08, 2.07148e-20
3.33627e-05, 3.16504e-08, 2.12217e-20
3.36328e-05, 3.08975e-08, 2.1741e-20
3.39051e-05, 3.01625e-08, 2.22731e-20
3.41796e-05, 2.94451e-08, 2.28182e-20
3.44563e-05, 2.87447e-08, 2.33766e-20
3.47352e-05, 2.80611e-08, 2.39485e-20
3.50165e-05, 2.73938e-08, 2.45348e-20
3.52999e-05, 2.67424e-08, 2.5135e-20
3.55857e-05, 2.61066e-08, 2.57501e-20
3.58738e-05, 2.54859e-08, 2.63802e-20
3.61642e-05, 2.48801e-08, 2.70257e-20
3.6457e-05, 2.42887e-08, 2.76871e-20
3.67521e-05, 2.37114e-08, 2.83645e-20
3.70497e-05, 2.31478e-08, 2.90587e-20
3.73496e-05, 2.25978e-08, 2.97697e-20
3.7652e-05, 2.20608e-08, 3.04982e-20
3.79568e-05, 2.15366e-08, 3.12444e-20
3.82641e-05, 2.1025e-08, 3.20089e-20
3.85739e-05, 2.05255e-08, 3.27922e-20
3.88861e-05, 2.0038e-08, 3.35944e-20
3.9201e-05, 1.95621e-08, 3.44166e-20
3.95183e-05, 1.90975e-08, 3.52585e-20
3.98382e-05, 1.8644e-08, 3.61211e-20
4.01608e-05, 1.82014e-08, 3.70051e-20
4.04859e-05, 1.77693e-08, 3.79104e-20
4.08136e-05, 1.73475e-08, 3.88378e-20
4.11441e-05, 1.69357e-08, 3.97882e-20
4.14771e-05, 1.65338e-08, 4.07614e-20
4.18129e-05, 1.61414e-08, 4.17587e-20
4.21514e-05, 1.57584e-08, 4.27804e-20
4.24927e-05, 1.53846e-08, 4.38272e-20
4.28367e-05, 1.50196e-08, 4.48993e-20
4.31835e-05, 1.46634e-08, 4.59978e-20
4.35331e-05, 1.43156e-08, 4.71231e-20
4.38855e-05, 1.39761e-08, 4.82758e-20
4.42408e-05, 1.36448e-08, 4.94568e-20
4.4599e-05, 1.33213e-08, 5.06668e-20
4.496e-05, 1.30055e-08, 5.19061e-20
4.5324e-05, 1.26973e-08, 5.31759e-20
4.56909e-05, 1.23964e-08, 5.44766e-20
4.60608e-05, 1.21026e-08, 5.58092e-20
4.64337e-05, 1.18159e-08, 5.71743e-20
4.68096e-05, 1.1536e-08, 5.85728e-20
4.71886e-05, 1.12628e-08, 6.00057e-20
4.75706e-05, 1.09961e-08, 6.14734e-20
4.79557e-05, 1.07357e-08, 6.29769e-20
4.8344e-05, 1.04816e-08, 6.45176e-20
4.87353e-05, 1.02335e-08, 6.60953e-20
4.91299e-05, 9.99126e-09, 6.77121e-20
4.95276e-05, 9.75483e-09, 6.9368e-20
4.99286e-05, 9.52404e-09, 7.10648e-20
5.03328e-05, 9.29874e-09, 7.28028e-20
5.07403e-05, 9.07881e-09, 7.45834e-20
5.1151e-05, 8.86412e-09, 7.64071e-20
5.15651e-05, 8.65454e-09, 7.82757e-20
5.19826e-05, 8.44995e-09, 8.01902e-20
5.24034e-05, 8.25023e-09, 8.21511e-20
5.28277e-05, 8.05527e-09, 8.41603e-20
5.32553e-05, 7.86495e-09, 8.6218e-20
5.36865e-05, 7.67916e-09, 8.83266e-20
5.41211e-05, 7.49779e-09, 9.04864e-20
5.45593e-05, 7.32074e-09, 9.26992e-20
5.50009e-05, 7.14791e-09, 9.49654e-20
5.54462e-05, 6.97918e-09, 9.72876e-20
5.58951e-05, 6.81448e-09, 9.96665e-20
5.63476e-05, 6.65369e-09, 1.02103e-19
5.68038e-05, 6.49673e-09, 1.046e-19
5.72636e-05, 6.3435e-09, 1.07157e-19
5.77272e-05, 6.19392e-09, 1.09777e-19
5.81946e-05, 6.04789e-09, 1.12461e-19
5.86657e-05, 5.90535e-09, 1.1521e-19
5.91406e-05, 5.76619e-09, 1.18027e-19
5.96194e-05, 5.63034e-09, 1.20912e-19
6.01021e-05, 5.49772e-09, 1.23868e-19
6.05886e-05, 5.36826e-09, 1.26896e-19
6.10791e-05, 5.24187e-09, 1.29997e-19
6.15736e-05, 5.11849e-09, 1.33175e-19
6.20721e-05, 4.99805e-09, 1.36431e-19
6.25746e-05, 4.88046e-09, 1.39765e-19
6.30812e-05, 4.76568e-09, 1.43181e-19
6.35919e-05, 4.65362e-09, 1.46681e-19
6.41067e-05, 4.54422e-09, 1.50266e-19
6.46257e-05, 4.43742e-09, 1.53938e-19
6.51489e-05, 4.33317e-09, 1.57701e-19
6.56763e-05, 4.23139e-09, 1.61554e-19
6.6208e-05, 4.13202e-09, 1.65502e-19
6.6744e-05, 4.03502e-09, 1.69547e-19
6.72843e-05, 3.94032e-09, 1.7369e-19
6.7829e-05, 3.84787e-09, 1.77934e-19
6.83782e-05, 3.75762e-09, 1.82282e-19
6.89317e-05, 3.66951e-09, 1.86735e-19
6.94898e-05, 3.58349e-09, 1.91298e-19
7.00524e-05, 3.49952e-09, 1.95972e-19
7.06195e-05, 3.41753e-09, 2.0076e-19
7.11912e-05, 3.3375e-09, 2.05664e-19
7.17675e-05, 3.25936e-09, 2.10688e-19
7.23485e-05, 3.18308e-09, 2.15835e-19
7.29342e-05, 3.10861e-09, 2.21107e-19
7.35247e-05, 3.0359e-09, 2.26508e-19
7.41199e-05, 2.96492e-09, 2.32041e-19
7.472e-05, 2.89563e-09, 2.37709e-19
7.53249e-05, 2.82797e-09, 2.43514e-19
7.59347e-05, 2.76192e-09, 2.49462e-19
7.65494e-05, 2.69744e-09, 2.55554e-19
7.71692e-05, 2.63449e-09, 2.61795e-19
7.77939e-05, 2.57303e-09, 2.68188e-19
7.84237e-05, 2.51302e-09, 2.74737e-19
7.90586e-05, 2.45444e-09, 2.81445e-19
7.96986e-05, 2.39725e-09, 2.88317e-19
8.03438e-05, 2.34141e-09, 2.95356e-19
8.09943e-05, 2.28689e-09, 3.02568e-19
