f, omegaSens, omegaSW
1e-06, 0.00116723, 1.48579e-25
1.0081e-06, 0.00113933, 1.52219e-25
1.01626e-06, 0.0011121, 1.55945e-25
1.02448e-06, 0.00108552, 1.5976e-25
1.03278e-06, 0.00105958, 1.63675e-25
1.04114e-06, 0.00103426, 1.67682e-25
1.04957e-06, 0.00100954, 1.71788e-25
1.05806e-06, 0.000985415, 1.7599e-25
1.06663e-06, 0.000961864, 1.80301e-25
1.07527e-06, 0.000938877, 1.84719e-25
1.08397e-06, 0.000916439, 1.89239e-25
1.09275e-06, 0.000894537, 1.93874e-25
1.10159e-06, 0.000873158, 1.98618e-25
1.11051e-06, 0.000852291, 2.03482e-25
1.1195e-06, 0.000831922, 2.08464e-25
1.12856e-06, 0.00081204, 2.13566e-25
1.1377e-06, 0.000792633, 2.18797e-25
1.14691e-06, 0.00077369, 2.24154e-25
1.1562e-06, 0.0007552, 2.29645e-25
1.16556e-06, 0.000737151, 2.35267e-25
1.17499e-06, 0.000719534, 2.41024e-25
1.1845e-06, 0.000702338, 2.46924e-25
1.19409e-06, 0.000685553, 2.5297e-25
1.20376e-06, 0.000669169, 2.59166e-25
1.21351e-06, 0.000653177, 2.65514e-25
1.22333e-06, 0.000637566, 2.72012e-25
1.23323e-06, 0.000622329, 2.7867e-25
1.24322e-06, 0.000607456, 2.85497e-25
1.25328e-06, 0.000592939, 2.92484e-25
1.26343e-06, 0.000578768, 2.99648e-25
1.27366e-06, 0.000564936, 3.06986e-25
1.28397e-06, 0.000551435, 3.14501e-25
1.29436e-06, 0.000538256, 3.22198e-25
1.30484e-06, 0.000525393, 3.30088e-25
1.31541e-06, 0.000512836, 3.38175e-25
1.32605e-06, 0.00050058, 3.46448e-25
1.33679e-06, 0.000488617, 3.54934e-25
1.34761e-06, 0.00047694, 3.63622e-25
1.35852e-06, 0.000465541, 3.72525e-25
1.36952e-06, 0.000454415, 3.81648e-25
1.38061e-06, 0.000443555, 3.90995e-25
1.39178e-06, 0.000432955, 4.00562e-25
1.40305e-06, 0.000422608, 4.10372e-25
1.41441e-06, 0.000412508, 4.2042e-25
1.42586e-06, 0.000402649, 4.30714e-25
1.4374e-06, 0.000393027, 4.41256e-25
1.44904e-06, 0.000383634, 4.52063e-25
1.46077e-06, 0.000374465, 4.6313e-25
1.4726e-06, 0.000365516, 4.74474e-25
1.48452e-06, 0.000356781, 4.86089e-25
1.49654e-06, 0.000348254, 4.97993e-25
1.50865e-06, 0.000339931, 5.1018e-25
1.52087e-06, 0.000331807, 5.22678e-25
1.53318e-06, 0.000323877, 5.35473e-25
1.54559e-06, 0.000316137, 5.48581e-25
1.5581e-06, 0.000308582, 5.6201e-25
1.57072e-06, 0.000301207, 5.75777e-25
1.58343e-06, 0.000294009, 5.89867e-25
1.59625e-06, 0.000286982, 6.04311e-25
1.60918e-06, 0.000280124, 6.19116e-25
1.6222e-06, 0.000273429, 6.34265e-25
1.63534e-06, 0.000266894, 6.49803e-25
1.64857e-06, 0.000260516, 6.65702e-25
1.66192e-06, 0.00025429, 6.82006e-25
1.67538e-06, 0.000248213, 6.98711e-25
1.68894e-06, 0.000242281, 7.15814e-25
1.70261e-06, 0.000236491, 7.33337e-25
1.7164e-06, 0.000230839, 7.513e-25
1.73029e-06, 0.000225322, 7.69688e-25
1.7443e-06, 0.000219937, 7.88536e-25
1.75842e-06, 0.000214681, 8.07841e-25
1.77266e-06, 0.00020955, 8.27626e-25
1.78701e-06, 0.000204542, 8.47889e-25
1.80147e-06, 0.000199654, 8.68638e-25
1.81606e-06, 0.000194883, 8.89915e-25
1.83076e-06, 0.000190225, 9.117e-25
1.84558e-06, 0.000185679, 9.34021e-25
1.86052e-06, 0.000181242, 9.56887e-25
1.87558e-06, 0.00017691, 9.80313e-25
1.89077e-06, 0.000172682, 1.00432e-24
1.90608e-06, 0.000168555, 1.02892e-24
1.92151e-06, 0.000164527, 1.05411e-24
1.93706e-06, 0.000160595, 1.07991e-24
1.95274e-06, 0.000156757, 1.10635e-24
1.96855e-06, 0.000153011, 1.13344e-24
1.98449e-06, 0.000149354, 1.16119e-24
2.00056e-06, 0.000145785, 1.18963e-24
2.01675e-06, 0.000142301, 1.21875e-24
2.03308e-06, 0.0001389, 1.24859e-24
2.04954e-06, 0.00013558, 1.27917e-24
2.06613e-06, 0.00013234, 1.31048e-24
2.08286e-06, 0.000129177, 1.34257e-24
2.09972e-06, 0.00012609, 1.37544e-24
2.11672e-06, 0.000123077, 1.40912e-24
2.13385e-06, 0.000120135, 1.44361e-24
2.15113e-06, 0.000117264, 1.47896e-24
2.16854e-06, 0.000114462, 1.51517e-24
2.1861e-06, 0.000111727, 1.55227e-24
2.2038e-06, 0.000109056, 1.59028e-24
2.22164e-06, 0.00010645, 1.62922e-24
2.23962e-06, 0.000103906, 1.66909e-24
2.25776e-06, 0.000101423, 1.70998e-24
2.27603e-06, 9.89991e-05, 1.75183e-24
2.29446e-06, 9.66331e-05, 1.79473e-24
2.31303e-06, 9.43237e-05, 1.83866e-24
2.33176e-06, 9.20695e-05, 1.88369e-24
2.35064e-06, 8.98692e-05, 1.92982e-24
2.36967e-06, 8.77215e-05, 1.97707e-24
2.38885e-06, 8.56251e-05, 2.02546e-24
2.40819e-06, 8.35788e-05, 2.07506e-24
2.42769e-06, 8.15814e-05, 2.12587e-24
2.44734e-06, 7.96317e-05, 2.17791e-24
2.46715e-06, 7.77286e-05, 2.23123e-24
2.48713e-06, 7.5871e-05, 2.28588e-24
2.50726e-06, 7.40578e-05, 2.34183e-24
2.52756e-06, 7.2288e-05, 2.39918e-24
2.54802e-06, 7.05604e-05, 2.45791e-24
2.56865e-06, 6.88741e-05, 2.5181e-24
2.58944e-06, 6.72281e-05, 2.57974e-24
2.61041e-06, 6.56215e-05, 2.64292e-24
2.63154e-06, 6.40533e-05, 2.70762e-24
2.65284e-06, 6.25225e-05, 2.7739e-24
2.67432e-06, 6.10283e-05, 2.84183e-24
2.69597e-06, 5.95698e-05, 2.91141e-24
2.7178e-06, 5.81462e-05, 2.9827e-24
2.7398e-06, 5.67566e-05, 3.05572e-24
2.76198e-06, 5.54002e-05, 3.13054e-24
2.78434e-06, 5.40763e-05, 3.20719e-24
2.80688e-06, 5.27839e-05, 3.28571e-24
2.82961e-06, 5.15225e-05, 3.36618e-24
2.85251e-06, 5.02912e-05, 3.44857e-24
2.87561e-06, 4.90893e-05, 3.53303e-24
2.89889e-06, 4.79162e-05, 3.61953e-24
2.92235e-06, 4.67711e-05, 3.70812e-24
2.94601e-06, 4.56533e-05, 3.79892e-24
2.96986e-06, 4.45623e-05, 3.89193e-24
2.99391e-06, 4.34973e-05, 3.98725e-24
3.01814e-06, 4.24578e-05, 4.08485e-24
3.04258e-06, 4.14432e-05, 4.18489e-24
3.06721e-06, 4.04528e-05, 4.28734e-24
3.09204e-06, 3.9486e-05, 4.39231e-24
3.11707e-06, 3.85424e-05, 4.49984e-24
3.14231e-06, 3.76213e-05, 4.61004e-24
3.16775e-06, 3.67222e-05, 4.72292e-24
3.19339e-06, 3.58446e-05, 4.83853e-24
3.21924e-06, 3.4988e-05, 4.95698e-24
3.24531e-06, 3.41519e-05, 5.07839e-24
3.27158e-06, 3.33357e-05, 5.20272e-24
3.29806e-06, 3.25391e-05, 5.33007e-24
3.32476e-06, 3.17614e-05, 5.46057e-24
3.35168e-06, 3.10024e-05, 5.59429e-24
3.37881e-06, 3.02615e-05, 5.73124e-24
3.40617e-06, 2.95383e-05, 5.8716e-24
3.43374e-06, 2.88324e-05, 6.01533e-24
3.46154e-06, 2.81434e-05, 6.16262e-24
3.48957e-06, 2.74708e-05, 6.31354e-24
3.51782e-06, 2.68143e-05, 6.46812e-24
3.5463e-06, 2.61735e-05, 6.62649e-24
3.575e-06, 2.5548e-05, 6.78868e-24
3.60395e-06, 2.49375e-05, 6.95494e-24
3.63312e-06, 2.43415e-05, 7.12519e-24
3.66254e-06, 2.37598e-05, 7.29969e-24
3.69219e-06, 2.3192e-05, 7.47841e-24
3.72208e-06, 2.26378e-05, 7.66151e-24
3.75221e-06, 2.20968e-05, 7.84908e-24
3.78259e-06, 2.15687e-05, 8.04128e-24
3.81321e-06, 2.10533e-05, 8.23815e-24
3.84408e-06, 2.05502e-05, 8.43985e-24
3.8752e-06, 2.00591e-05, 8.64649e-24
3.90657e-06, 1.95797e-05, 8.85817e-24
3.9382e-06, 1.91118e-05, 9.07508e-24
3.97008e-06, 1.86551e-05, 9.29726e-24
4.00222e-06, 1.82093e-05, 9.52489e-24
4.03462e-06, 1.77741e-05, 9.7581e-24
4.06729e-06, 1.73494e-05, 9.99707e-24
4.10021e-06, 1.69348e-05, 1.02418e-23
4.13341e-06, 1.65301e-05, 1.04926e-23
4.16687e-06, 1.6135e-05, 1.07495e-23
4.2006e-06, 1.57495e-05, 1.10126e-23
4.23461e-06, 1.53731e-05, 1.12823e-23
4.26889e-06, 1.50057e-05, 1.15585e-23
4.30345e-06, 1.46471e-05, 1.18415e-23
4.33829e-06, 1.42971e-05, 1.21315e-23
4.37341e-06, 1.39554e-05, 1.24285e-23
4.40882e-06, 1.36219e-05, 1.27328e-23
4.44451e-06, 1.32964e-05, 1.30445e-23
4.48049e-06, 1.29787e-05, 1.33639e-23
4.51676e-06, 1.26685e-05, 1.36911e-23
4.55333e-06, 1.23658e-05, 1.40263e-23
4.59019e-06, 1.20703e-05, 1.43697e-23
4.62735e-06, 1.17818e-05, 1.47216e-23
4.66481e-06, 1.15003e-05, 1.5082e-23
4.70258e-06, 1.12255e-05, 1.54513e-23
4.74065e-06, 1.09572e-05, 1.58296e-23
4.77903e-06, 1.06954e-05, 1.62172e-23
4.81772e-06, 1.04398e-05, 1.66143e-23
4.85672e-06, 1.01903e-05, 1.7021e-23
4.89604e-06, 9.94679e-06, 1.74378e-23
4.93568e-06, 9.7091e-06, 1.78648e-23
4.97563e-06, 9.47708e-06, 1.83021e-23
5.01592e-06, 9.25061e-06, 1.87503e-23
5.05652e-06, 9.02956e-06, 1.92093e-23
5.09746e-06, 8.81378e-06, 1.96797e-23
5.13873e-06, 8.60316e-06, 2.01616e-23
5.18033e-06, 8.39758e-06, 2.06552e-23
5.22227e-06, 8.19691e-06, 2.11609e-23
5.26454e-06, 8.00103e-06, 2.16789e-23
5.30716e-06, 7.80984e-06, 2.22097e-23
5.35013e-06, 7.62321e-06, 2.27536e-23
5.39344e-06, 7.44104e-06, 2.33106e-23
5.4371e-06, 7.26323e-06, 2.38813e-23
5.48112e-06, 7.08967e-06, 2.44661e-23
5.52549e-06, 6.92025e-06, 2.50651e-23
5.57023e-06, 6.75489e-06, 2.56789e-23
5.61532e-06, 6.59347e-06, 2.63075e-23
5.66078e-06, 6.43592e-06, 2.69516e-23
5.70661e-06, 6.28213e-06, 2.76116e-23
5.75281e-06, 6.13201e-06, 2.82876e-23
5.79938e-06, 5.98548e-06, 2.89802e-23
5.84633e-06, 5.84245e-06, 2.96897e-23
5.89366e-06, 5.70284e-06, 3.04167e-23
5.94137e-06, 5.56657e-06, 3.11613e-23
5.98947e-06, 5.43355e-06, 3.19243e-23
6.03796e-06, 5.30372e-06, 3.2706e-23
6.08684e-06, 5.17698e-06, 3.35067e-23
6.13612e-06, 5.05328e-06, 3.43272e-23
6.1858e-06, 4.93253e-06, 3.51677e-23
6.23588e-06, 4.81466e-06, 3.60288e-23
6.28636e-06, 4.69962e-06, 3.69108e-23
6.33725e-06, 4.58732e-06, 3.78145e-23
6.38856e-06, 4.4777e-06, 3.87405e-23
6.44028e-06, 4.37071e-06, 3.9689e-23
6.49241e-06, 4.26627e-06, 4.06606e-23
6.54497e-06, 4.16433e-06, 4.16561e-23
6.59796e-06, 4.06482e-06, 4.26761e-23
6.65138e-06, 3.9677e-06, 4.37211e-23
6.70522e-06, 3.87289e-06, 4.47914e-23
6.75951e-06, 3.78035e-06, 4.58883e-23
6.81423e-06, 3.69002e-06, 4.70117e-23
6.86939e-06, 3.60185e-06, 4.81626e-23
6.92501e-06, 3.51578e-06, 4.9342e-23
6.98107e-06, 3.43178e-06, 5.05501e-23
7.03759e-06, 3.34978e-06, 5.17878e-23
7.09456e-06, 3.26974e-06, 5.30557e-23
7.152e-06, 3.19161e-06, 5.43548e-23
7.2099e-06, 3.11535e-06, 5.56857e-23
7.26826e-06, 3.04091e-06, 5.70489e-23
7.32711e-06, 2.96825e-06, 5.84458e-23
7.38642e-06, 2.89733e-06, 5.98766e-23
7.44622e-06, 2.8281e-06, 6.13427e-23
7.5065e-06, 2.76053e-06, 6.28446e-23
7.56727e-06, 2.69457e-06, 6.43833e-23
7.62854e-06, 2.63019e-06, 6.59598e-23
7.69029e-06, 2.56735e-06, 6.75746e-23
7.75255e-06, 2.506e-06, 6.92291e-23
7.81531e-06, 2.44613e-06, 7.09241e-23
7.87858e-06, 2.38768e-06, 7.26606e-23
7.94237e-06, 2.33063e-06, 7.44398e-23
8.00667e-06, 2.27495e-06, 7.62625e-23
8.07149e-06, 2.22059e-06, 7.81297e-23
8.13683e-06, 2.16754e-06, 8.00425e-23
8.2027e-06, 2.11575e-06, 8.20022e-23
8.26911e-06, 2.0652e-06, 8.401e-23
8.33605e-06, 2.01586e-06, 8.60668e-23
8.40354e-06, 1.96769e-06, 8.81742e-23
8.47157e-06, 1.92068e-06, 9.0333e-23
8.54015e-06, 1.87479e-06, 9.25446e-23
8.60929e-06, 1.83e-06, 9.48105e-23
8.67899e-06, 1.78628e-06, 9.71319e-23
8.74925e-06, 1.7436e-06, 9.95101e-23
8.82008e-06, 1.70195e-06, 1.01946e-22
8.89149e-06, 1.66128e-06, 1.04443e-22
8.96347e-06, 1.62159e-06, 1.07e-22
9.03604e-06, 1.58285e-06, 1.0962e-22
9.10919e-06, 1.54504e-06, 1.12304e-22
9.18293e-06, 1.50812e-06, 1.15053e-22
9.25728e-06, 1.47209e-06, 1.1787e-22
9.33222e-06, 1.43693e-06, 1.20756e-22
9.40777e-06, 1.4026e-06, 1.23713e-22
9.48393e-06, 1.36909e-06, 1.26742e-22
9.56071e-06, 1.33638e-06, 1.29845e-22
9.63811e-06, 1.30445e-06, 1.33024e-22
9.71614e-06, 1.27329e-06, 1.36281e-22
9.7948e-06, 1.24287e-06, 1.39618e-22
9.87409e-06, 1.21318e-06, 1.43036e-22
9.95403e-06, 1.1842e-06, 1.46538e-22
1.00346e-05, 1.15591e-06, 1.50125e-22
1.01159e-05, 1.1283e-06, 1.53804e-22
1.01977e-05, 1.10134e-06, 1.57565e-22
1.02803e-05, 1.07503e-06, 1.61425e-22
1.03635e-05, 1.04935e-06, 1.65376e-22
1.04474e-05, 1.02428e-06, 1.69425e-22
1.0532e-05, 9.99816e-07, 1.73574e-22
1.06173e-05, 9.75932e-07, 1.77826e-22
1.07032e-05, 9.52619e-07, 1.82177e-22
1.07899e-05, 9.29863e-07, 1.8664e-22
1.08772e-05, 9.07651e-07, 1.91207e-22
1.09653e-05, 8.8597e-07, 1.95891e-22
1.10541e-05, 8.64807e-07, 2.00689e-22
1.11435e-05, 8.44149e-07, 2.05597e-22
1.12338e-05, 8.23985e-07, 2.10636e-22
1.13247e-05, 8.04303e-07, 2.1579e-22
1.14164e-05, 7.85091e-07, 2.21075e-22
1.15088e-05, 7.66339e-07, 2.26486e-22
1.1602e-05, 7.48034e-07, 2.32033e-22
1.16959e-05, 7.30167e-07, 2.37713e-22
1.17906e-05, 7.12726e-07, 2.43534e-22
1.1886e-05, 6.95703e-07, 2.49493e-22
1.19823e-05, 6.79086e-07, 2.55607e-22
1.20793e-05, 6.62866e-07, 2.61865e-22
1.21771e-05, 6.47034e-07, 2.68277e-22
1.22757e-05, 6.3158e-07, 2.74846e-22
1.2375e-05, 6.16495e-07, 2.8157e-22
1.24752e-05, 6.01771e-07, 2.88465e-22
1.25762e-05, 5.87398e-07, 2.95528e-22
1.2678e-05, 5.73369e-07, 3.02763e-22
1.27807e-05, 5.59675e-07, 3.1018e-22
1.28841e-05, 5.46309e-07, 3.1777e-22
1.29884e-05, 5.33261e-07, 3.2555e-22
1.30936e-05, 5.20526e-07, 3.33524e-22
1.31996e-05, 5.08095e-07, 3.4169e-22
1.33064e-05, 4.95961e-07, 3.50051e-22
1.34142e-05, 4.84116e-07, 3.58628e-22
1.35228e-05, 4.72555e-07, 3.67409e-22
1.36322e-05, 4.6127e-07, 3.76398e-22
1.37426e-05, 4.50255e-07, 3.85617e-22
1.38539e-05, 4.39502e-07, 3.95062e-22
1.3966e-05, 4.29007e-07, 4.0473e-22
1.40791e-05, 4.18762e-07, 4.14642e-22
1.41931e-05, 4.08763e-07, 4.24796e-22
1.4308e-05, 3.99002e-07, 4.35197e-22
1.44238e-05, 3.89474e-07, 4.45849e-22
1.45406e-05, 3.80174e-07, 4.56768e-22
1.46583e-05, 3.71096e-07, 4.6795e-22
1.47769e-05, 3.62235e-07, 4.794e-22
1.48966e-05, 3.53586e-07, 4.91145e-22
1.50172e-05, 3.45144e-07, 5.0317e-22
1.51388e-05, 3.36903e-07, 5.15492e-22
1.52613e-05, 3.28859e-07, 5.28107e-22
1.53849e-05, 3.21007e-07, 5.41042e-22
1.55094e-05, 3.13343e-07, 5.54284e-22
1.5635e-05, 3.05861e-07, 5.67859e-22
1.57615e-05, 2.98559e-07, 5.81754e-22
1.58891e-05, 2.91431e-07, 5.95997e-22
1.60178e-05, 2.84474e-07, 6.10597e-22
1.61475e-05, 2.77682e-07, 6.2555e-22
1.62782e-05, 2.71053e-07, 6.40863e-22
1.641e-05, 2.64582e-07, 6.56556e-22
1.65428e-05, 2.58266e-07, 6.72624e-22
1.66767e-05, 2.52101e-07, 6.8909e-22
1.68117e-05, 2.46083e-07, 7.0596e-22
1.69478e-05, 2.40208e-07, 7.23244e-22
1.70851e-05, 2.34474e-07, 7.40964e-22
1.72234e-05, 2.28878e-07, 7.59104e-22
1.73628e-05, 2.23414e-07, 7.77685e-22
1.75034e-05, 2.18082e-07, 7.9673e-22
1.76451e-05, 2.12876e-07, 8.16237e-22
1.77879e-05, 2.07795e-07, 8.36214e-22
1.79319e-05, 2.02836e-07, 8.56687e-22
1.80771e-05, 1.97995e-07, 8.77666e-22
1.82234e-05, 1.93269e-07, 8.99148e-22
1.8371e-05, 1.88657e-07, 9.21173e-22
1.85197e-05, 1.84154e-07, 9.43722e-22
1.86696e-05, 1.79759e-07, 9.66823e-22
1.88208e-05, 1.75469e-07, 9.90504e-22
1.89731e-05, 1.71282e-07, 1.01474e-21
1.91267e-05, 1.67195e-07, 1.03959e-21
1.92816e-05, 1.63205e-07, 1.06505e-21
1.94377e-05, 1.5931e-07, 1.09113e-21
1.9595e-05, 1.55509e-07, 1.11783e-21
1.97537e-05, 1.51798e-07, 1.14521e-21
1.99136e-05, 1.48176e-07, 1.17325e-21
2.00748e-05, 1.44641e-07, 1.20197e-21
2.02373e-05, 1.4119e-07, 1.23139e-21
2.04012e-05, 1.37821e-07, 1.26156e-21
2.05663e-05, 1.34533e-07, 1.29243e-21
2.07328e-05, 1.31324e-07, 1.32407e-21
2.09007e-05, 1.28191e-07, 1.3565e-21
2.10699e-05, 1.25133e-07, 1.38971e-21
2.12404e-05, 1.22148e-07, 1.42372e-21
2.14124e-05, 1.19234e-07, 1.45859e-21
2.15857e-05, 1.1639e-07, 1.49429e-21
2.17605e-05, 1.13614e-07, 1.53089e-21
2.19367e-05, 1.10904e-07, 1.56838e-21
2.21143e-05, 1.08258e-07, 1.60678e-21
2.22933e-05, 1.05676e-07, 1.64611e-21
2.24738e-05, 1.03156e-07, 1.68642e-21
2.26557e-05, 1.00696e-07, 1.7277e-21
2.28391e-05, 9.82944e-08, 1.76999e-21
2.3024e-05, 9.59503e-08, 1.81333e-21
2.32104e-05, 9.36622e-08, 1.85772e-21
2.33983e-05, 9.14288e-08, 1.90321e-21
2.35877e-05, 8.92487e-08, 1.9498e-21
2.37787e-05, 8.71206e-08, 1.99755e-21
2.39712e-05, 8.50434e-08, 2.04645e-21
2.41653e-05, 8.30158e-08, 2.09656e-21
2.43609e-05, 8.10366e-08, 2.14789e-21
2.45581e-05, 7.91046e-08, 2.20047e-21
2.47569e-05, 7.72188e-08, 2.25434e-21
2.49574e-05, 7.5378e-08, 2.30955e-21
2.51594e-05, 7.35812e-08, 2.36608e-21
2.53631e-05, 7.18273e-08, 2.42402e-21
2.55684e-05, 7.01153e-08, 2.48336e-21
2.57754e-05, 6.84441e-08, 2.54416e-21
2.59841e-05, 6.68128e-08, 2.60646e-21
2.61944e-05, 6.52205e-08, 2.67025e-21
2.64065e-05, 6.36662e-08, 2.73564e-21
2.66203e-05, 6.21491e-08, 2.80262e-21
2.68358e-05, 6.06681e-08, 2.87124e-21
2.7053e-05, 5.92225e-08, 2.94152e-21
2.72721e-05, 5.78114e-08, 3.01356e-21
2.74928e-05, 5.64341e-08, 3.08731e-21
2.77154e-05, 5.50895e-08, 3.16291e-21
2.79398e-05, 5.37771e-08, 3.24035e-21
2.8166e-05, 5.24961e-08, 3.31969e-21
2.8394e-05, 5.12456e-08, 3.40096e-21
2.86239e-05, 5.00249e-08, 3.48423e-21
2.88556e-05, 4.88334e-08, 3.56953e-21
2.90892e-05, 4.76704e-08, 3.65692e-21
2.93247e-05, 4.65351e-08, 3.74645e-21
2.95621e-05, 4.54269e-08, 3.83817e-21
2.98014e-05, 4.43451e-08, 3.93213e-21
3.00427e-05, 4.32892e-08, 4.02841e-21
3.02859e-05, 4.22585e-08, 4.12703e-21
3.05311e-05, 4.12524e-08, 4.22808e-21
3.07783e-05, 4.02703e-08, 4.33161e-21
3.10274e-05, 3.93116e-08, 4.43762e-21
3.12786e-05, 3.83759e-08, 4.54627e-21
3.15318e-05, 3.74624e-08, 4.65757e-21
3.17871e-05, 3.65708e-08, 4.77161e-21
3.20445e-05, 3.57004e-08, 4.88846e-21
3.23039e-05, 3.48508e-08, 5.00813e-21
3.25654e-05, 3.40215e-08, 5.13073e-21
3.2829e-05, 3.3212e-08, 5.25632e-21
3.30948e-05, 3.24218e-08, 5.38502e-21
3.33627e-05, 3.16504e-08, 5.51685e-21
3.36328e-05, 3.08975e-08, 5.65192e-21
3.39051e-05, 3.01625e-08, 5.7903e-21
3.41796e-05, 2.94451e-08, 5.93207e-21
3.44563e-05, 2.87447e-08, 6.07729e-21
3.47352e-05, 2.80611e-08, 6.22605e-21
3.50165e-05, 2.73938e-08, 6.37853e-21
3.52999e-05, 2.67424e-08, 6.53464e-21
3.55857e-05, 2.61066e-08, 6.69464e-21
3.58738e-05, 2.54859e-08, 6.85854e-21
3.61642e-05, 2.48801e-08, 7.02644e-21
3.6457e-05, 2.42887e-08, 7.19847e-21
3.67521e-05, 2.37114e-08, 7.37468e-21
3.70497e-05, 2.31478e-08, 7.55527e-21
3.73496e-05, 2.25978e-08, 7.74021e-21
3.7652e-05, 2.20608e-08, 7.92972e-21
3.79568e-05, 2.15366e-08, 8.12384e-21
3.82641e-05, 2.1025e-08, 8.32274e-21
3.85739e-05, 2.05255e-08, 8.52651e-21
3.88861e-05, 2.0038e-08, 8.73519e-21
3.9201e-05, 1.95621e-08, 8.94911e-21
3.95183e-05, 1.90975e-08, 9.16815e-21
3.98382e-05, 1.8644e-08, 9.39259e-21
4.01608e-05, 1.82014e-08, 9.62259e-21
4.04859e-05, 1.77693e-08, 9.85814e-21
4.08136e-05, 1.73475e-08, 1.00994e-20
4.11441e-05, 1.69357e-08, 1.03467e-20
4.14771e-05, 1.65338e-08, 1.06e-20
4.18129e-05, 1.61414e-08, 1.08595e-20
4.21514e-05, 1.57584e-08, 1.11253e-20
4.24927e-05, 1.53846e-08, 1.13977e-20
4.28367e-05, 1.50196e-08, 1.16768e-20
4.31835e-05, 1.46634e-08, 1.19626e-20
4.35331e-05, 1.43156e-08, 1.22555e-20
4.38855e-05, 1.39761e-08, 1.25555e-20
4.42408e-05, 1.36448e-08, 1.28629e-20
4.4599e-05, 1.33213e-08, 1.31778e-20
4.496e-05, 1.30055e-08, 1.35004e-20
4.5324e-05, 1.26973e-08, 1.38309e-20
4.56909e-05, 1.23964e-08, 1.41694e-20
4.60608e-05, 1.21026e-08, 1.45163e-20
4.64337e-05, 1.18159e-08, 1.48717e-20
4.68096e-05, 1.1536e-08, 1.52357e-20
4.71886e-05, 1.12628e-08, 1.56088e-20
4.75706e-05, 1.09961e-08, 1.59908e-20
4.79557e-05, 1.07357e-08, 1.63823e-20
4.8344e-05, 1.04816e-08, 1.67834e-20
4.87353e-05, 1.02335e-08, 1.71942e-20
4.91299e-05, 9.99126e-09, 1.76151e-20
4.95276e-05, 9.75483e-09, 1.80463e-20
4.99286e-05, 9.52404e-09, 1.84881e-20
5.03328e-05, 9.29874e-09, 1.89407e-20
5.07403e-05, 9.07881e-09, 1.94044e-20
5.1151e-05, 8.86412e-09, 1.98793e-20
5.15651e-05, 8.65454e-09, 2.0366e-20
5.19826e-05, 8.44995e-09, 2.08646e-20
5.24034e-05, 8.25023e-09, 2.13753e-20
5.28277e-05, 8.05527e-09, 2.18986e-20
5.32553e-05, 7.86495e-09, 2.24346e-20
5.36865e-05, 7.67916e-09, 2.29838e-20
5.41211e-05, 7.49779e-09, 2.35464e-20
5.45593e-05, 7.32074e-09, 2.41229e-20
5.50009e-05, 7.14791e-09, 2.47133e-20
5.54462e-05, 6.97918e-09, 2.53183e-20
5.58951e-05, 6.81448e-09, 2.59381e-20
5.63476e-05, 6.65369e-09, 2.6573e-20
5.68038e-05, 6.49673e-09, 2.72235e-20
5.72636e-05, 6.3435e-09, 2.78898e-20
5.77272e-05, 6.19392e-09, 2.85725e-20
5.81946e-05, 6.04789e-09, 2.9272e-20
5.86657e-05, 5.90535e-09, 2.99885e-20
5.91406e-05, 5.76619e-09, 3.07225e-20
5.96194e-05, 5.63034e-09, 3.14746e-20
6.01021e-05, 5.49772e-09, 3.22451e-20
6.05886e-05, 5.36826e-09, 3.30342e-20
6.10791e-05, 5.24187e-09, 3.38428e-20
6.15736e-05, 5.11849e-09, 3.46713e-20
6.20721e-05, 4.99805e-09, 3.552e-20
6.25746e-05, 4.88046e-09, 3.63894e-20
6.30812e-05, 4.76568e-09, 3.72801e-20
6.35919e-05, 4.65362e-09, 3.81927e-20
6.41067e-05, 4.54422e-09, 3.91275e-20
6.46257e-05, 4.43742e-09, 4.00852e-20
6.51489e-05, 4.33317e-09, 4.10664e-20
6.56763e-05, 4.23139e-09, 4.20715e-20
6.6208e-05, 4.13202e-09, 4.31013e-20
6.6744e-05, 4.03502e-09, 4.41563e-20
6.72843e-05, 3.94032e-09, 4.5237e-20
6.7829e-05, 3.84787e-09, 4.63442e-20
6.83782e-05, 3.75762e-09, 4.74787e-20
6.89317e-05, 3.66951e-09, 4.86407e-20
6.94898e-05, 3.58349e-09, 4.98313e-20
7.00524e-05, 3.49952e-09, 5.1051e-20
7.06195e-05, 3.41753e-09, 5.23005e-20
7.11912e-05, 3.3375e-09, 5.35806e-20
7.17675e-05, 3.25936e-09, 5.48919e-20
7.23485e-05, 3.18308e-09, 5.62353e-20
7.29342e-05, 3.10861e-09, 5.76117e-20
7.35247e-05, 3.0359e-09, 5.90218e-20
7.41199e-05, 2.96492e-09, 6.04663e-20
7.472e-05, 2.89563e-09, 6.19463e-20
7.53249e-05, 2.82797e-09, 6.34624e-20
7.59347e-05, 2.76192e-09, 6.50156e-20
7.65494e-05, 2.69744e-09, 6.66067e-20
7.71692e-05, 2.63449e-09, 6.8237e-20
7.77939e-05, 2.57303e-09, 6.99069e-20
7.84237e-05, 2.51302e-09, 7.16178e-20
7.90586e-05, 2.45444e-09, 7.33706e-20
7.96986e-05, 2.39725e-09, 7.51661e-20
8.03438e-05, 2.34141e-09, 7.70056e-20
8.09943e-05, 2.28689e-09, 7.88904e-20
