f, omegaSens, omegaSW
1e-06, 0.00116723, 1.65482e-21
1.0081e-06, 0.00113933, 1.69535e-21
1.01626e-06, 0.0011121, 1.73686e-21
1.02448e-06, 0.00108552, 1.77935e-21
1.03278e-06, 0.00105958, 1.82294e-21
1.04114e-06, 0.00103426, 1.86757e-21
1.04957e-06, 0.00100954, 1.9133e-21
1.05806e-06, 0.000985415, 1.96011e-21
1.06663e-06, 0.000961864, 2.00813e-21
1.07527e-06, 0.000938877, 2.05732e-21
1.08397e-06, 0.000916439, 2.10766e-21
1.09275e-06, 0.000894537, 2.1593e-21
1.10159e-06, 0.000873158, 2.21213e-21
1.11051e-06, 0.000852291, 2.2663e-21
1.1195e-06, 0.000831922, 2.32179e-21
1.12856e-06, 0.00081204, 2.37861e-21
1.1377e-06, 0.000792633, 2.43687e-21
1.14691e-06, 0.00077369, 2.49654e-21
1.1562e-06, 0.0007552, 2.55769e-21
1.16556e-06, 0.000737151, 2.62032e-21
1.17499e-06, 0.000719534, 2.68443e-21
1.1845e-06, 0.000702338, 2.75014e-21
1.19409e-06, 0.000685553, 2.81748e-21
1.20376e-06, 0.000669169, 2.88649e-21
1.21351e-06, 0.000653177, 2.95719e-21
1.22333e-06, 0.000637566, 3.02957e-21
1.23323e-06, 0.000622329, 3.10372e-21
1.24322e-06, 0.000607456, 3.17975e-21
1.25328e-06, 0.000592939, 3.25757e-21
1.26343e-06, 0.000578768, 3.33736e-21
1.27366e-06, 0.000564936, 3.41909e-21
1.28397e-06, 0.000551435, 3.50279e-21
1.29436e-06, 0.000538256, 3.58852e-21
1.30484e-06, 0.000525393, 3.67639e-21
1.31541e-06, 0.000512836, 3.76646e-21
1.32605e-06, 0.00050058, 3.8586e-21
1.33679e-06, 0.000488617, 3.95311e-21
1.34761e-06, 0.00047694, 4.04988e-21
1.35852e-06, 0.000465541, 4.14904e-21
1.36952e-06, 0.000454415, 4.25064e-21
1.38061e-06, 0.000443555, 4.35474e-21
1.39178e-06, 0.000432955, 4.4613e-21
1.40305e-06, 0.000422608, 4.57056e-21
1.41441e-06, 0.000412508, 4.68248e-21
1.42586e-06, 0.000402649, 4.79712e-21
1.4374e-06, 0.000393027, 4.91454e-21
1.44904e-06, 0.000383634, 5.0349e-21
1.46077e-06, 0.000374465, 5.15816e-21
1.4726e-06, 0.000365516, 5.2845e-21
1.48452e-06, 0.000356781, 5.41387e-21
1.49654e-06, 0.000348254, 5.54644e-21
1.50865e-06, 0.000339931, 5.68218e-21
1.52087e-06, 0.000331807, 5.82138e-21
1.53318e-06, 0.000323877, 5.96388e-21
1.54559e-06, 0.000316137, 6.10988e-21
1.5581e-06, 0.000308582, 6.25944e-21
1.57072e-06, 0.000301207, 6.41277e-21
1.58343e-06, 0.000294009, 6.56971e-21
1.59625e-06, 0.000286982, 6.73058e-21
1.60918e-06, 0.000280124, 6.89546e-21
1.6222e-06, 0.000273429, 7.0642e-21
1.63534e-06, 0.000266894, 7.23725e-21
1.64857e-06, 0.000260516, 7.41433e-21
1.66192e-06, 0.00025429, 7.59591e-21
1.67538e-06, 0.000248213, 7.78197e-21
1.68894e-06, 0.000242281, 7.97246e-21
1.70261e-06, 0.000236491, 8.16761e-21
1.7164e-06, 0.000230839, 8.36768e-21
1.73029e-06, 0.000225322, 8.57247e-21
1.7443e-06, 0.000219937, 8.7824e-21
1.75842e-06, 0.000214681, 8.99741e-21
1.77266e-06, 0.00020955, 9.21777e-21
1.78701e-06, 0.000204542, 9.44344e-21
1.80147e-06, 0.000199654, 9.67454e-21
1.81606e-06, 0.000194883, 9.91151e-21
1.83076e-06, 0.000190225, 1.01542e-20
1.84558e-06, 0.000185679, 1.04027e-20
1.86052e-06, 0.000181242, 1.06574e-20
1.87558e-06, 0.00017691, 1.09183e-20
1.89077e-06, 0.000172682, 1.11858e-20
1.90608e-06, 0.000168555, 1.14597e-20
1.92151e-06, 0.000164527, 1.17402e-20
1.93706e-06, 0.000160595, 1.20276e-20
1.95274e-06, 0.000156757, 1.2322e-20
1.96855e-06, 0.000153011, 1.26238e-20
1.98449e-06, 0.000149354, 1.29329e-20
2.00056e-06, 0.000145785, 1.32496e-20
2.01675e-06, 0.000142301, 1.35739e-20
2.03308e-06, 0.0001389, 1.39063e-20
2.04954e-06, 0.00013558, 1.42468e-20
2.06613e-06, 0.00013234, 1.45956e-20
2.08286e-06, 0.000129177, 1.4953e-20
2.09972e-06, 0.00012609, 1.53191e-20
2.11672e-06, 0.000123077, 1.56942e-20
2.13385e-06, 0.000120135, 1.60783e-20
2.15113e-06, 0.000117264, 1.64721e-20
2.16854e-06, 0.000114462, 1.68753e-20
2.1861e-06, 0.000111727, 1.72886e-20
2.2038e-06, 0.000109056, 1.77119e-20
2.22164e-06, 0.00010645, 1.81456e-20
2.23962e-06, 0.000103906, 1.85897e-20
2.25776e-06, 0.000101423, 1.90451e-20
2.27603e-06, 9.89991e-05, 1.95112e-20
2.29446e-06, 9.66331e-05, 1.9989e-20
2.31303e-06, 9.43237e-05, 2.04783e-20
2.33176e-06, 9.20695e-05, 2.09798e-20
2.35064e-06, 8.98692e-05, 2.14935e-20
2.36967e-06, 8.77215e-05, 2.20198e-20
2.38885e-06, 8.56251e-05, 2.25588e-20
2.40819e-06, 8.35788e-05, 2.31111e-20
2.42769e-06, 8.15814e-05, 2.36771e-20
2.44734e-06, 7.96317e-05, 2.42567e-20
2.46715e-06, 7.77286e-05, 2.48505e-20
2.48713e-06, 7.5871e-05, 2.54592e-20
2.50726e-06, 7.40578e-05, 2.60824e-20
2.52756e-06, 7.2288e-05, 2.6721e-20
2.54802e-06, 7.05604e-05, 2.73752e-20
2.56865e-06, 6.88741e-05, 2.80455e-20
2.58944e-06, 6.72281e-05, 2.8732e-20
2.61041e-06, 6.56215e-05, 2.94357e-20
2.63154e-06, 6.40533e-05, 3.01564e-20
2.65284e-06, 6.25225e-05, 3.08946e-20
2.67432e-06, 6.10283e-05, 3.16511e-20
2.69597e-06, 5.95698e-05, 3.2426e-20
2.7178e-06, 5.81462e-05, 3.32201e-20
2.7398e-06, 5.67566e-05, 3.40334e-20
2.76198e-06, 5.54002e-05, 3.48667e-20
2.78434e-06, 5.40763e-05, 3.57203e-20
2.80688e-06, 5.27839e-05, 3.65949e-20
2.82961e-06, 5.15225e-05, 3.74911e-20
2.85251e-06, 5.02912e-05, 3.84088e-20
2.87561e-06, 4.90893e-05, 3.93495e-20
2.89889e-06, 4.79162e-05, 4.03129e-20
2.92235e-06, 4.67711e-05, 4.12996e-20
2.94601e-06, 4.56533e-05, 4.23108e-20
2.96986e-06, 4.45623e-05, 4.33468e-20
2.99391e-06, 4.34973e-05, 4.44084e-20
3.01814e-06, 4.24578e-05, 4.54953e-20
3.04258e-06, 4.14432e-05, 4.66095e-20
3.06721e-06, 4.04528e-05, 4.77506e-20
3.09204e-06, 3.9486e-05, 4.89197e-20
3.11707e-06, 3.85424e-05, 5.01174e-20
3.14231e-06, 3.76213e-05, 5.13447e-20
3.16775e-06, 3.67222e-05, 5.26019e-20
3.19339e-06, 3.58446e-05, 5.38895e-20
3.21924e-06, 3.4988e-05, 5.52088e-20
3.24531e-06, 3.41519e-05, 5.6561e-20
3.27158e-06, 3.33357e-05, 5.79457e-20
3.29806e-06, 3.25391e-05, 5.93641e-20
3.32476e-06, 3.17614e-05, 6.08176e-20
3.35168e-06, 3.10024e-05, 6.23069e-20
3.37881e-06, 3.02615e-05, 6.38322e-20
3.40617e-06, 2.95383e-05, 6.53954e-20
3.43374e-06, 2.88324e-05, 6.69962e-20
3.46154e-06, 2.81434e-05, 6.86367e-20
3.48957e-06, 2.74708e-05, 7.03176e-20
3.51782e-06, 2.68143e-05, 7.20392e-20
3.5463e-06, 2.61735e-05, 7.38031e-20
3.575e-06, 2.5548e-05, 7.56095e-20
3.60395e-06, 2.49375e-05, 7.74612e-20
3.63312e-06, 2.43415e-05, 7.93574e-20
3.66254e-06, 2.37598e-05, 8.13009e-20
3.69219e-06, 2.3192e-05, 8.32914e-20
3.72208e-06, 2.26378e-05, 8.53306e-20
3.75221e-06, 2.20968e-05, 8.74197e-20
3.78259e-06, 2.15687e-05, 8.95603e-20
3.81321e-06, 2.10533e-05, 9.17529e-20
3.84408e-06, 2.05502e-05, 9.39994e-20
3.8752e-06, 2.00591e-05, 9.63009e-20
3.90657e-06, 1.95797e-05, 9.86585e-20
3.9382e-06, 1.91118e-05, 1.01074e-19
3.97008e-06, 1.86551e-05, 1.03549e-19
4.00222e-06, 1.82093e-05, 1.06084e-19
4.03462e-06, 1.77741e-05, 1.08681e-19
4.06729e-06, 1.73494e-05, 1.11343e-19
4.10021e-06, 1.69348e-05, 1.14069e-19
4.13341e-06, 1.65301e-05, 1.16862e-19
4.16687e-06, 1.6135e-05, 1.19723e-19
4.2006e-06, 1.57495e-05, 1.22654e-19
4.23461e-06, 1.53731e-05, 1.25657e-19
4.26889e-06, 1.50057e-05, 1.28734e-19
4.30345e-06, 1.46471e-05, 1.31886e-19
4.33829e-06, 1.42971e-05, 1.35115e-19
4.37341e-06, 1.39554e-05, 1.38423e-19
4.40882e-06, 1.36219e-05, 1.41812e-19
4.44451e-06, 1.32964e-05, 1.45284e-19
4.48049e-06, 1.29787e-05, 1.48841e-19
4.51676e-06, 1.26685e-05, 1.52485e-19
4.55333e-06, 1.23658e-05, 1.56219e-19
4.59019e-06, 1.20703e-05, 1.60044e-19
4.62735e-06, 1.17818e-05, 1.63962e-19
4.66481e-06, 1.15003e-05, 1.67977e-19
4.70258e-06, 1.12255e-05, 1.7209e-19
4.74065e-06, 1.09572e-05, 1.76303e-19
4.77903e-06, 1.06954e-05, 1.8062e-19
4.81772e-06, 1.04398e-05, 1.85042e-19
4.85672e-06, 1.01903e-05, 1.89573e-19
4.89604e-06, 9.94679e-06, 1.94214e-19
4.93568e-06, 9.7091e-06, 1.9897e-19
4.97563e-06, 9.47708e-06, 2.03841e-19
5.01592e-06, 9.25061e-06, 2.08833e-19
5.05652e-06, 9.02956e-06, 2.13945e-19
5.09746e-06, 8.81378e-06, 2.19183e-19
5.13873e-06, 8.60316e-06, 2.2455e-19
5.18033e-06, 8.39758e-06, 2.30048e-19
5.22227e-06, 8.19691e-06, 2.35681e-19
5.26454e-06, 8.00103e-06, 2.4145e-19
5.30716e-06, 7.80984e-06, 2.47362e-19
5.35013e-06, 7.62321e-06, 2.53419e-19
5.39344e-06, 7.44104e-06, 2.59623e-19
5.4371e-06, 7.26323e-06, 2.65979e-19
5.48112e-06, 7.08967e-06, 2.72492e-19
5.52549e-06, 6.92025e-06, 2.79163e-19
5.57023e-06, 6.75489e-06, 2.85999e-19
5.61532e-06, 6.59347e-06, 2.93001e-19
5.66078e-06, 6.43592e-06, 3.00175e-19
5.70661e-06, 6.28213e-06, 3.07525e-19
5.75281e-06, 6.13201e-06, 3.15054e-19
5.79938e-06, 5.98548e-06, 3.22768e-19
5.84633e-06, 5.84245e-06, 3.3067e-19
5.89366e-06, 5.70284e-06, 3.38766e-19
5.94137e-06, 5.56657e-06, 3.4706e-19
5.98947e-06, 5.43355e-06, 3.55558e-19
6.03796e-06, 5.30372e-06, 3.64263e-19
6.08684e-06, 5.17698e-06, 3.73182e-19
6.13612e-06, 5.05328e-06, 3.82319e-19
6.1858e-06, 4.93253e-06, 3.91681e-19
6.23588e-06, 4.81466e-06, 4.01271e-19
6.28636e-06, 4.69962e-06, 4.11095e-19
6.33725e-06, 4.58732e-06, 4.2116e-19
6.38856e-06, 4.4777e-06, 4.31472e-19
6.44028e-06, 4.37071e-06, 4.42037e-19
6.49241e-06, 4.26627e-06, 4.52858e-19
6.54497e-06, 4.16433e-06, 4.63945e-19
6.59796e-06, 4.06482e-06, 4.75305e-19
6.65138e-06, 3.9677e-06, 4.86944e-19
6.70522e-06, 3.87289e-06, 4.98865e-19
6.75951e-06, 3.78035e-06, 5.1108e-19
6.81423e-06, 3.69002e-06, 5.23593e-19
6.86939e-06, 3.60185e-06, 5.36411e-19
6.92501e-06, 3.51578e-06, 5.49546e-19
6.98107e-06, 3.43178e-06, 5.63001e-19
7.03759e-06, 3.34978e-06, 5.76786e-19
7.09456e-06, 3.26974e-06, 5.90907e-19
7.152e-06, 3.19161e-06, 6.05376e-19
7.2099e-06, 3.11535e-06, 6.20198e-19
7.26826e-06, 3.04091e-06, 6.3538e-19
7.32711e-06, 2.96825e-06, 6.50939e-19
7.38642e-06, 2.89733e-06, 6.66875e-19
7.44622e-06, 2.8281e-06, 6.83203e-19
7.5065e-06, 2.76053e-06, 6.9993e-19
7.56727e-06, 2.69457e-06, 7.17067e-19
7.62854e-06, 2.63019e-06, 7.34625e-19
7.69029e-06, 2.56735e-06, 7.5261e-19
7.75255e-06, 2.506e-06, 7.71037e-19
7.81531e-06, 2.44613e-06, 7.89914e-19
7.87858e-06, 2.38768e-06, 8.09254e-19
7.94237e-06, 2.33063e-06, 8.2907e-19
8.00667e-06, 2.27495e-06, 8.49369e-19
8.07149e-06, 2.22059e-06, 8.70165e-19
8.13683e-06, 2.16754e-06, 8.91469e-19
8.2027e-06, 2.11575e-06, 9.13295e-19
8.26911e-06, 2.0652e-06, 9.35657e-19
8.33605e-06, 2.01586e-06, 9.58564e-19
8.40354e-06, 1.96769e-06, 9.82034e-19
8.47157e-06, 1.92068e-06, 1.00608e-18
8.54015e-06, 1.87479e-06, 1.03071e-18
8.60929e-06, 1.83e-06, 1.05595e-18
8.67899e-06, 1.78628e-06, 1.0818e-18
8.74925e-06, 1.7436e-06, 1.10829e-18
8.82008e-06, 1.70195e-06, 1.13542e-18
8.89149e-06, 1.66128e-06, 1.16322e-18
8.96347e-06, 1.62159e-06, 1.1917e-18
9.03604e-06, 1.58285e-06, 1.22088e-18
9.10919e-06, 1.54504e-06, 1.25077e-18
9.18293e-06, 1.50812e-06, 1.28139e-18
9.25728e-06, 1.47209e-06, 1.31277e-18
9.33222e-06, 1.43693e-06, 1.34491e-18
9.40777e-06, 1.4026e-06, 1.37784e-18
9.48393e-06, 1.36909e-06, 1.41157e-18
9.56071e-06, 1.33638e-06, 1.44613e-18
9.63811e-06, 1.30445e-06, 1.48154e-18
9.71614e-06, 1.27329e-06, 1.51781e-18
9.7948e-06, 1.24287e-06, 1.55497e-18
9.87409e-06, 1.21318e-06, 1.59304e-18
9.95403e-06, 1.1842e-06, 1.63205e-18
1.00346e-05, 1.15591e-06, 1.672e-18
1.01159e-05, 1.1283e-06, 1.71297e-18
1.01977e-05, 1.10134e-06, 1.75486e-18
1.02803e-05, 1.07503e-06, 1.79785e-18
1.03635e-05, 1.04935e-06, 1.84185e-18
1.04474e-05, 1.02428e-06, 1.88694e-18
1.0532e-05, 9.99816e-07, 1.93316e-18
1.06173e-05, 9.75932e-07, 1.98051e-18
1.07032e-05, 9.52619e-07, 2.02897e-18
1.07899e-05, 9.29863e-07, 2.07867e-18
1.08772e-05, 9.07651e-07, 2.12953e-18
1.09653e-05, 8.8597e-07, 2.1817e-18
1.10541e-05, 8.64807e-07, 2.23513e-18
1.11435e-05, 8.44149e-07, 2.2898e-18
1.12338e-05, 8.23985e-07, 2.34591e-18
1.13247e-05, 8.04303e-07, 2.40332e-18
1.14164e-05, 7.85091e-07, 2.46218e-18
1.15088e-05, 7.66339e-07, 2.52244e-18
1.1602e-05, 7.48034e-07, 2.58422e-18
1.16959e-05, 7.30167e-07, 2.64747e-18
1.17906e-05, 7.12726e-07, 2.7123e-18
1.1886e-05, 6.95703e-07, 2.77867e-18
1.19823e-05, 6.79086e-07, 2.84676e-18
1.20793e-05, 6.62866e-07, 2.91645e-18
1.21771e-05, 6.47034e-07, 2.98786e-18
1.22757e-05, 6.3158e-07, 3.06103e-18
1.2375e-05, 6.16495e-07, 3.13591e-18
1.24752e-05, 6.01771e-07, 3.2127e-18
1.25762e-05, 5.87398e-07, 3.29136e-18
1.2678e-05, 5.73369e-07, 3.37194e-18
1.27807e-05, 5.59675e-07, 3.45454e-18
1.28841e-05, 5.46309e-07, 3.53907e-18
1.29884e-05, 5.33261e-07, 3.62571e-18
1.30936e-05, 5.20526e-07, 3.71452e-18
1.31996e-05, 5.08095e-07, 3.80546e-18
1.33064e-05, 4.95961e-07, 3.89858e-18
1.34142e-05, 4.84116e-07, 3.9941e-18
1.35228e-05, 4.72555e-07, 4.09189e-18
1.36322e-05, 4.6127e-07, 4.192e-18
1.37426e-05, 4.50255e-07, 4.29467e-18
1.38539e-05, 4.39502e-07, 4.39986e-18
1.3966e-05, 4.29007e-07, 4.50753e-18
1.40791e-05, 4.18762e-07, 4.61792e-18
1.41931e-05, 4.08763e-07, 4.731e-18
1.4308e-05, 3.99002e-07, 4.84683e-18
1.44238e-05, 3.89474e-07, 4.96546e-18
1.45406e-05, 3.80174e-07, 5.08706e-18
1.46583e-05, 3.71096e-07, 5.21159e-18
1.47769e-05, 3.62235e-07, 5.33911e-18
1.48966e-05, 3.53586e-07, 5.46991e-18
1.50172e-05, 3.45144e-07, 5.60383e-18
1.51388e-05, 3.36903e-07, 5.74106e-18
1.52613e-05, 3.28859e-07, 5.88155e-18
1.53849e-05, 3.21007e-07, 6.0256e-18
1.55094e-05, 3.13343e-07, 6.17307e-18
1.5635e-05, 3.05861e-07, 6.32425e-18
1.57615e-05, 2.98559e-07, 6.47899e-18
1.58891e-05, 2.91431e-07, 6.63762e-18
1.60178e-05, 2.84474e-07, 6.80021e-18
1.61475e-05, 2.77682e-07, 6.96673e-18
1.62782e-05, 2.71053e-07, 7.13726e-18
1.641e-05, 2.64582e-07, 7.31202e-18
1.65428e-05, 2.58266e-07, 7.49097e-18
1.66767e-05, 2.52101e-07, 7.67434e-18
1.68117e-05, 2.46083e-07, 7.86222e-18
1.69478e-05, 2.40208e-07, 8.0547e-18
1.70851e-05, 2.34474e-07, 8.25204e-18
1.72234e-05, 2.28878e-07, 8.45405e-18
1.73628e-05, 2.23414e-07, 8.66097e-18
1.75034e-05, 2.18082e-07, 8.87307e-18
1.76451e-05, 2.12876e-07, 9.0903e-18
1.77879e-05, 2.07795e-07, 9.31278e-18
1.79319e-05, 2.02836e-07, 9.54077e-18
1.80771e-05, 1.97995e-07, 9.7744e-18
1.82234e-05, 1.93269e-07, 1.00136e-17
1.8371e-05, 1.88657e-07, 1.02589e-17
1.85197e-05, 1.84154e-07, 1.051e-17
1.86696e-05, 1.79759e-07, 1.07673e-17
1.88208e-05, 1.75469e-07, 1.1031e-17
1.89731e-05, 1.71282e-07, 1.13009e-17
1.91267e-05, 1.67195e-07, 1.15776e-17
1.92816e-05, 1.63205e-07, 1.18611e-17
1.94377e-05, 1.5931e-07, 1.21515e-17
1.9595e-05, 1.55509e-07, 1.24489e-17
1.97537e-05, 1.51798e-07, 1.27538e-17
1.99136e-05, 1.48176e-07, 1.3066e-17
2.00748e-05, 1.44641e-07, 1.33859e-17
2.02373e-05, 1.4119e-07, 1.37135e-17
2.04012e-05, 1.37821e-07, 1.40494e-17
2.05663e-05, 1.34533e-07, 1.43932e-17
2.07328e-05, 1.31324e-07, 1.47456e-17
2.09007e-05, 1.28191e-07, 1.51067e-17
2.10699e-05, 1.25133e-07, 1.54766e-17
2.12404e-05, 1.22148e-07, 1.58553e-17
2.14124e-05, 1.19234e-07, 1.62436e-17
2.15857e-05, 1.1639e-07, 1.66411e-17
2.17605e-05, 1.13614e-07, 1.70486e-17
2.19367e-05, 1.10904e-07, 1.74661e-17
2.21143e-05, 1.08258e-07, 1.78937e-17
2.22933e-05, 1.05676e-07, 1.83317e-17
2.24738e-05, 1.03156e-07, 1.87805e-17
2.26557e-05, 1.00696e-07, 1.92402e-17
2.28391e-05, 9.82944e-08, 1.97112e-17
2.3024e-05, 9.59503e-08, 2.01938e-17
2.32104e-05, 9.36622e-08, 2.06882e-17
2.33983e-05, 9.14288e-08, 2.11946e-17
2.35877e-05, 8.92487e-08, 2.17134e-17
2.37787e-05, 8.71206e-08, 2.22451e-17
2.39712e-05, 8.50434e-08, 2.27897e-17
2.41653e-05, 8.30158e-08, 2.33477e-17
2.43609e-05, 8.10366e-08, 2.39192e-17
2.45581e-05, 7.91046e-08, 2.45047e-17
2.47569e-05, 7.72188e-08, 2.51045e-17
2.49574e-05, 7.5378e-08, 2.57194e-17
2.51594e-05, 7.35812e-08, 2.63488e-17
2.53631e-05, 7.18273e-08, 2.69939e-17
2.55684e-05, 7.01153e-08, 2.76547e-17
2.57754e-05, 6.84441e-08, 2.83317e-17
2.59841e-05, 6.68128e-08, 2.90254e-17
2.61944e-05, 6.52205e-08, 2.97357e-17
2.64065e-05, 6.36662e-08, 3.04638e-17
2.66203e-05, 6.21491e-08, 3.12096e-17
2.68358e-05, 6.06681e-08, 3.19736e-17
2.7053e-05, 5.92225e-08, 3.27562e-17
2.72721e-05, 5.78114e-08, 3.35584e-17
2.74928e-05, 5.64341e-08, 3.43796e-17
2.77154e-05, 5.50895e-08, 3.52213e-17
2.79398e-05, 5.37771e-08, 3.60836e-17
2.8166e-05, 5.24961e-08, 3.69669e-17
2.8394e-05, 5.12456e-08, 3.78718e-17
2.86239e-05, 5.00249e-08, 3.8799e-17
2.88556e-05, 4.88334e-08, 3.97487e-17
2.90892e-05, 4.76704e-08, 4.07217e-17
2.93247e-05, 4.65351e-08, 4.17186e-17
2.95621e-05, 4.54269e-08, 4.27398e-17
2.98014e-05, 4.43451e-08, 4.37859e-17
3.00427e-05, 4.32892e-08, 4.4858e-17
3.02859e-05, 4.22585e-08, 4.5956e-17
3.05311e-05, 4.12524e-08, 4.7081e-17
3.07783e-05, 4.02703e-08, 4.82337e-17
3.10274e-05, 3.93116e-08, 4.9414e-17
3.12786e-05, 3.83759e-08, 5.06237e-17
3.15318e-05, 3.74624e-08, 5.18628e-17
3.17871e-05, 3.65708e-08, 5.31325e-17
3.20445e-05, 3.57004e-08, 5.44334e-17
3.23039e-05, 3.48508e-08, 5.57658e-17
3.25654e-05, 3.40215e-08, 5.71307e-17
3.2829e-05, 3.3212e-08, 5.8529e-17
3.30948e-05, 3.24218e-08, 5.99618e-17
3.33627e-05, 3.16504e-08, 6.14294e-17
3.36328e-05, 3.08975e-08, 6.29331e-17
3.39051e-05, 3.01625e-08, 6.44737e-17
3.41796e-05, 2.94451e-08, 6.6052e-17
3.44563e-05, 2.87447e-08, 6.76688e-17
3.47352e-05, 2.80611e-08, 6.93249e-17
3.50165e-05, 2.73938e-08, 7.10224e-17
3.52999e-05, 2.67424e-08, 7.27603e-17
3.55857e-05, 2.61066e-08, 7.45414e-17
3.58738e-05, 2.54859e-08, 7.63661e-17
3.61642e-05, 2.48801e-08, 7.82352e-17
3.6457e-05, 2.42887e-08, 8.01503e-17
3.67521e-05, 2.37114e-08, 8.21119e-17
3.70497e-05, 2.31478e-08, 8.41222e-17
3.73496e-05, 2.25978e-08, 8.61809e-17
3.7652e-05, 2.20608e-08, 8.82905e-17
3.79568e-05, 2.15366e-08, 9.04514e-17
3.82641e-05, 2.1025e-08, 9.26655e-17
3.85739e-05, 2.05255e-08, 9.49338e-17
3.88861e-05, 2.0038e-08, 9.72568e-17
3.9201e-05, 1.95621e-08, 9.96379e-17
3.95183e-05, 1.90975e-08, 1.02076e-16
3.98382e-05, 1.8644e-08, 1.04574e-16
4.01608e-05, 1.82014e-08, 1.07135e-16
4.04859e-05, 1.77693e-08, 1.09756e-16
4.08136e-05, 1.73475e-08, 1.12442e-16
4.11441e-05, 1.69357e-08, 1.15195e-16
4.14771e-05, 1.65338e-08, 1.18014e-16
4.18129e-05, 1.61414e-08, 1.20902e-16
4.21514e-05, 1.57584e-08, 1.23861e-16
4.24927e-05, 1.53846e-08, 1.26893e-16
4.28367e-05, 1.50196e-08, 1.29999e-16
4.31835e-05, 1.46634e-08, 1.3318e-16
4.35331e-05, 1.43156e-08, 1.3644e-16
4.38855e-05, 1.39761e-08, 1.39779e-16
4.42408e-05, 1.36448e-08, 1.432e-16
4.4599e-05, 1.33213e-08, 1.46705e-16
4.496e-05, 1.30055e-08, 1.50295e-16
4.5324e-05, 1.26973e-08, 1.53973e-16
4.56909e-05, 1.23964e-08, 1.57741e-16
4.60608e-05, 1.21026e-08, 1.61601e-16
4.64337e-05, 1.18159e-08, 1.65556e-16
4.68096e-05, 1.1536e-08, 1.69608e-16
4.71886e-05, 1.12628e-08, 1.73759e-16
4.75706e-05, 1.09961e-08, 1.78011e-16
4.79557e-05, 1.07357e-08, 1.82367e-16
4.8344e-05, 1.04816e-08, 1.86831e-16
4.87353e-05, 1.02335e-08, 1.91402e-16
4.91299e-05, 9.99126e-09, 1.96086e-16
4.95276e-05, 9.75483e-09, 2.00884e-16
4.99286e-05, 9.52404e-09, 2.05801e-16
5.03328e-05, 9.29874e-09, 2.10837e-16
5.07403e-05, 9.07881e-09, 2.15996e-16
5.1151e-05, 8.86412e-09, 2.21281e-16
5.15651e-05, 8.65454e-09, 2.26695e-16
5.19826e-05, 8.44995e-09, 2.32243e-16
5.24034e-05, 8.25023e-09, 2.37926e-16
5.28277e-05, 8.05527e-09, 2.43748e-16
5.32553e-05, 7.86495e-09, 2.49711e-16
5.36865e-05, 7.67916e-09, 2.55822e-16
5.41211e-05, 7.49779e-09, 2.62082e-16
5.45593e-05, 7.32074e-09, 2.68495e-16
5.50009e-05, 7.14791e-09, 2.75063e-16
5.54462e-05, 6.97918e-09, 2.81794e-16
5.58951e-05, 6.81448e-09, 2.88689e-16
5.63476e-05, 6.65369e-09, 2.95752e-16
5.68038e-05, 6.49673e-09, 3.02989e-16
5.72636e-05, 6.3435e-09, 3.10401e-16
5.77272e-05, 6.19392e-09, 3.17996e-16
5.81946e-05, 6.04789e-09, 3.25777e-16
5.86657e-05, 5.90535e-09, 3.33747e-16
5.91406e-05, 5.76619e-09, 3.41912e-16
5.96194e-05, 5.63034e-09, 3.50277e-16
6.01021e-05, 5.49772e-09, 3.58847e-16
6.05886e-05, 5.36826e-09, 3.67625e-16
6.10791e-05, 5.24187e-09, 3.76619e-16
6.15736e-05, 5.11849e-09, 3.85833e-16
6.20721e-05, 4.99805e-09, 3.95272e-16
6.25746e-05, 4.88046e-09, 4.04941e-16
6.30812e-05, 4.76568e-09, 4.14848e-16
6.35919e-05, 4.65362e-09, 4.24996e-16
6.41067e-05, 4.54422e-09, 4.35392e-16
6.46257e-05, 4.43742e-09, 4.46043e-16
6.51489e-05, 4.33317e-09, 4.56954e-16
6.56763e-05, 4.23139e-09, 4.68131e-16
6.6208e-05, 4.13202e-09, 4.79582e-16
6.6744e-05, 4.03502e-09, 4.91313e-16
6.72843e-05, 3.94032e-09, 5.0333e-16
6.7829e-05, 3.84787e-09, 5.15641e-16
6.83782e-05, 3.75762e-09, 5.28255e-16
6.89317e-05, 3.66951e-09, 5.41174e-16
6.94898e-05, 3.58349e-09, 5.54411e-16
7.00524e-05, 3.49952e-09, 5.67972e-16
7.06195e-05, 3.41753e-09, 5.81863e-16
7.11912e-05, 3.3375e-09, 5.96093e-16
7.17675e-05, 3.25936e-09, 6.10671e-16
7.23485e-05, 3.18308e-09, 6.25605e-16
7.29342e-05, 3.10861e-09, 6.40905e-16
7.35247e-05, 3.0359e-09, 6.5658e-16
7.41199e-05, 2.96492e-09, 6.72635e-16
7.472e-05, 2.89563e-09, 6.89086e-16
7.53249e-05, 2.82797e-09, 7.05936e-16
7.59347e-05, 2.76192e-09, 7.23199e-16
7.65494e-05, 2.69744e-09, 7.40882e-16
7.71692e-05, 2.63449e-09, 7.59001e-16
7.77939e-05, 2.57303e-09, 7.77559e-16
7.84237e-05, 2.51302e-09, 7.96571e-16
7.90586e-05, 2.45444e-09, 8.16049e-16
7.96986e-05, 2.39725e-09, 8.36e-16
8.03438e-05, 2.34141e-09, 8.5644e-16
8.09943e-05, 2.28689e-09, 8.77381e-16
