f, omegaSens, omegaSW
1e-06, 0.00116723, 3.60148e-29
1.0081e-06, 0.00113933, 3.6897e-29
1.01626e-06, 0.0011121, 3.78003e-29
1.02448e-06, 0.00108552, 3.8725e-29
1.03278e-06, 0.00105958, 3.96738e-29
1.04114e-06, 0.00103426, 4.06451e-29
1.04957e-06, 0.00100954, 4.16404e-29
1.05806e-06, 0.000985415, 4.26591e-29
1.06663e-06, 0.000961864, 4.37041e-29
1.07527e-06, 0.000938877, 4.47748e-29
1.08397e-06, 0.000916439, 4.58704e-29
1.09275e-06, 0.000894537, 4.69941e-29
1.10159e-06, 0.000873158, 4.81438e-29
1.11051e-06, 0.000852291, 4.93228e-29
1.1195e-06, 0.000831922, 5.05304e-29
1.12856e-06, 0.00081204, 5.17672e-29
1.1377e-06, 0.000792633, 5.30352e-29
1.14691e-06, 0.00077369, 5.43336e-29
1.1562e-06, 0.0007552, 5.56647e-29
1.16556e-06, 0.000737151, 5.70275e-29
1.17499e-06, 0.000719534, 5.84229e-29
1.1845e-06, 0.000702338, 5.9853e-29
1.19409e-06, 0.000685553, 6.13185e-29
1.20376e-06, 0.000669169, 6.28204e-29
1.21351e-06, 0.000653177, 6.43592e-29
1.22333e-06, 0.000637566, 6.59343e-29
1.23323e-06, 0.000622329, 6.75481e-29
1.24322e-06, 0.000607456, 6.9203e-29
1.25328e-06, 0.000592939, 7.08965e-29
1.26343e-06, 0.000578768, 7.2633e-29
1.27366e-06, 0.000564936, 7.44117e-29
1.28397e-06, 0.000551435, 7.62334e-29
1.29436e-06, 0.000538256, 7.80991e-29
1.30484e-06, 0.000525393, 8.00115e-29
1.31541e-06, 0.000512836, 8.19717e-29
1.32605e-06, 0.00050058, 8.3977e-29
1.33679e-06, 0.000488617, 8.6034e-29
1.34761e-06, 0.00047694, 8.81401e-29
1.35852e-06, 0.000465541, 9.02981e-29
1.36952e-06, 0.000454415, 9.25094e-29
1.38061e-06, 0.000443555, 9.4775e-29
1.39178e-06, 0.000432955, 9.7094e-29
1.40305e-06, 0.000422608, 9.94718e-29
1.41441e-06, 0.000412508, 1.01908e-28
1.42586e-06, 0.000402649, 1.04403e-28
1.4374e-06, 0.000393027, 1.06958e-28
1.44904e-06, 0.000383634, 1.09578e-28
1.46077e-06, 0.000374465, 1.1226e-28
1.4726e-06, 0.000365516, 1.1501e-28
1.48452e-06, 0.000356781, 1.17825e-28
1.49654e-06, 0.000348254, 1.20711e-28
1.50865e-06, 0.000339931, 1.23665e-28
1.52087e-06, 0.000331807, 1.26694e-28
1.53318e-06, 0.000323877, 1.29796e-28
1.54559e-06, 0.000316137, 1.32973e-28
1.5581e-06, 0.000308582, 1.36228e-28
1.57072e-06, 0.000301207, 1.39565e-28
1.58343e-06, 0.000294009, 1.42981e-28
1.59625e-06, 0.000286982, 1.46482e-28
1.60918e-06, 0.000280124, 1.5007e-28
1.6222e-06, 0.000273429, 1.53742e-28
1.63534e-06, 0.000266894, 1.57509e-28
1.64857e-06, 0.000260516, 1.61363e-28
1.66192e-06, 0.00025429, 1.65315e-28
1.67538e-06, 0.000248213, 1.69364e-28
1.68894e-06, 0.000242281, 1.7351e-28
1.70261e-06, 0.000236491, 1.77757e-28
1.7164e-06, 0.000230839, 1.82111e-28
1.73029e-06, 0.000225322, 1.86568e-28
1.7443e-06, 0.000219937, 1.91137e-28
1.75842e-06, 0.000214681, 1.95816e-28
1.77266e-06, 0.00020955, 2.00612e-28
1.78701e-06, 0.000204542, 2.05524e-28
1.80147e-06, 0.000199654, 2.10553e-28
1.81606e-06, 0.000194883, 2.1571e-28
1.83076e-06, 0.000190225, 2.20991e-28
1.84558e-06, 0.000185679, 2.26401e-28
1.86052e-06, 0.000181242, 2.31944e-28
1.87558e-06, 0.00017691, 2.37622e-28
1.89077e-06, 0.000172682, 2.43443e-28
1.90608e-06, 0.000168555, 2.49404e-28
1.92151e-06, 0.000164527, 2.5551e-28
1.93706e-06, 0.000160595, 2.61764e-28
1.95274e-06, 0.000156757, 2.68172e-28
1.96855e-06, 0.000153011, 2.74739e-28
1.98449e-06, 0.000149354, 2.81467e-28
2.00056e-06, 0.000145785, 2.8836e-28
2.01675e-06, 0.000142301, 2.95418e-28
2.03308e-06, 0.0001389, 3.02652e-28
2.04954e-06, 0.00013558, 3.10063e-28
2.06613e-06, 0.00013234, 3.17653e-28
2.08286e-06, 0.000129177, 3.25432e-28
2.09972e-06, 0.00012609, 3.33399e-28
2.11672e-06, 0.000123077, 3.41563e-28
2.13385e-06, 0.000120135, 3.49923e-28
2.15113e-06, 0.000117264, 3.58493e-28
2.16854e-06, 0.000114462, 3.67268e-28
2.1861e-06, 0.000111727, 3.76262e-28
2.2038e-06, 0.000109056, 3.85476e-28
2.22164e-06, 0.00010645, 3.94913e-28
2.23962e-06, 0.000103906, 4.04579e-28
2.25776e-06, 0.000101423, 4.1449e-28
2.27603e-06, 9.89991e-05, 4.24634e-28
2.29446e-06, 9.66331e-05, 4.35033e-28
2.31303e-06, 9.43237e-05, 4.45681e-28
2.33176e-06, 9.20695e-05, 4.56596e-28
2.35064e-06, 8.98692e-05, 4.67777e-28
2.36967e-06, 8.77215e-05, 4.7923e-28
2.38885e-06, 8.56251e-05, 4.90961e-28
2.40819e-06, 8.35788e-05, 5.02983e-28
2.42769e-06, 8.15814e-05, 5.153e-28
2.44734e-06, 7.96317e-05, 5.27914e-28
2.46715e-06, 7.77286e-05, 5.40838e-28
2.48713e-06, 7.5871e-05, 5.54085e-28
2.50726e-06, 7.40578e-05, 5.67648e-28
2.52756e-06, 7.2288e-05, 5.81547e-28
2.54802e-06, 7.05604e-05, 5.95784e-28
2.56865e-06, 6.88741e-05, 6.10373e-28
2.58944e-06, 6.72281e-05, 6.25314e-28
2.61041e-06, 6.56215e-05, 6.40629e-28
2.63154e-06, 6.40533e-05, 6.56312e-28
2.65284e-06, 6.25225e-05, 6.72378e-28
2.67432e-06, 6.10283e-05, 6.88844e-28
2.69597e-06, 5.95698e-05, 7.05709e-28
2.7178e-06, 5.81462e-05, 7.22991e-28
2.7398e-06, 5.67566e-05, 7.40691e-28
2.76198e-06, 5.54002e-05, 7.58826e-28
2.78434e-06, 5.40763e-05, 7.77405e-28
2.80688e-06, 5.27839e-05, 7.96438e-28
2.82961e-06, 5.15225e-05, 8.15944e-28
2.85251e-06, 5.02912e-05, 8.35915e-28
2.87561e-06, 4.90893e-05, 8.56388e-28
2.89889e-06, 4.79162e-05, 8.77356e-28
2.92235e-06, 4.67711e-05, 8.98829e-28
2.94601e-06, 4.56533e-05, 9.20838e-28
2.96986e-06, 4.45623e-05, 9.43384e-28
2.99391e-06, 4.34973e-05, 9.66489e-28
3.01814e-06, 4.24578e-05, 9.90145e-28
3.04258e-06, 4.14432e-05, 1.01439e-27
3.06721e-06, 4.04528e-05, 1.03923e-27
3.09204e-06, 3.9486e-05, 1.06467e-27
3.11707e-06, 3.85424e-05, 1.09074e-27
3.14231e-06, 3.76213e-05, 1.11745e-27
3.16775e-06, 3.67222e-05, 1.14481e-27
3.19339e-06, 3.58446e-05, 1.17283e-27
3.21924e-06, 3.4988e-05, 1.20155e-27
3.24531e-06, 3.41519e-05, 1.23097e-27
3.27158e-06, 3.33357e-05, 1.26111e-27
3.29806e-06, 3.25391e-05, 1.29198e-27
3.32476e-06, 3.17614e-05, 1.32361e-27
3.35168e-06, 3.10024e-05, 1.35603e-27
3.37881e-06, 3.02615e-05, 1.38922e-27
3.40617e-06, 2.95383e-05, 1.42324e-27
3.43374e-06, 2.88324e-05, 1.45808e-27
3.46154e-06, 2.81434e-05, 1.49379e-27
3.48957e-06, 2.74708e-05, 1.53037e-27
3.51782e-06, 2.68143e-05, 1.56784e-27
3.5463e-06, 2.61735e-05, 1.60623e-27
3.575e-06, 2.5548e-05, 1.64554e-27
3.60395e-06, 2.49375e-05, 1.68584e-27
3.63312e-06, 2.43415e-05, 1.72711e-27
3.66254e-06, 2.37598e-05, 1.76941e-27
3.69219e-06, 2.3192e-05, 1.81273e-27
3.72208e-06, 2.26378e-05, 1.85711e-27
3.75221e-06, 2.20968e-05, 1.90258e-27
3.78259e-06, 2.15687e-05, 1.94916e-27
3.81321e-06, 2.10533e-05, 1.99688e-27
3.84408e-06, 2.05502e-05, 2.04577e-27
3.8752e-06, 2.00591e-05, 2.09586e-27
3.90657e-06, 1.95797e-05, 2.14717e-27
3.9382e-06, 1.91118e-05, 2.19975e-27
3.97008e-06, 1.86551e-05, 2.25361e-27
4.00222e-06, 1.82093e-05, 2.30878e-27
4.03462e-06, 1.77741e-05, 2.36531e-27
4.06729e-06, 1.73494e-05, 2.42324e-27
4.10021e-06, 1.69348e-05, 2.48255e-27
4.13341e-06, 1.65301e-05, 2.54335e-27
4.16687e-06, 1.6135e-05, 2.60562e-27
4.2006e-06, 1.57495e-05, 2.66941e-27
4.23461e-06, 1.53731e-05, 2.73477e-27
4.26889e-06, 1.50057e-05, 2.80172e-27
4.30345e-06, 1.46471e-05, 2.87032e-27
4.33829e-06, 1.42971e-05, 2.9406e-27
4.37341e-06, 1.39554e-05, 3.0126e-27
4.40882e-06, 1.36219e-05, 3.08637e-27
4.44451e-06, 1.32964e-05, 3.16193e-27
4.48049e-06, 1.29787e-05, 3.23934e-27
4.51676e-06, 1.26685e-05, 3.31865e-27
4.55333e-06, 1.23658e-05, 3.39991e-27
4.59019e-06, 1.20703e-05, 3.48315e-27
4.62735e-06, 1.17818e-05, 3.56843e-27
4.66481e-06, 1.15003e-05, 3.6558e-27
4.70258e-06, 1.12255e-05, 3.74532e-27
4.74065e-06, 1.09572e-05, 3.83702e-27
4.77903e-06, 1.06954e-05, 3.93097e-27
4.81772e-06, 1.04398e-05, 4.02722e-27
4.85672e-06, 1.01903e-05, 4.12581e-27
4.89604e-06, 9.94679e-06, 4.22684e-27
4.93568e-06, 9.7091e-06, 4.33033e-27
4.97563e-06, 9.47708e-06, 4.43634e-27
5.01592e-06, 9.25061e-06, 4.54498e-27
5.05652e-06, 9.02956e-06, 4.65624e-27
5.09746e-06, 8.81378e-06, 4.77026e-27
5.13873e-06, 8.60316e-06, 4.88706e-27
5.18033e-06, 8.39758e-06, 5.00671e-27
5.22227e-06, 8.19691e-06, 5.1293e-27
5.26454e-06, 8.00103e-06, 5.25487e-27
5.30716e-06, 7.80984e-06, 5.38353e-27
5.35013e-06, 7.62321e-06, 5.51535e-27
5.39344e-06, 7.44104e-06, 5.65038e-27
5.4371e-06, 7.26323e-06, 5.78872e-27
5.48112e-06, 7.08967e-06, 5.93046e-27
5.52549e-06, 6.92025e-06, 6.07565e-27
5.57023e-06, 6.75489e-06, 6.22443e-27
5.61532e-06, 6.59347e-06, 6.37682e-27
5.66078e-06, 6.43592e-06, 6.53295e-27
5.70661e-06, 6.28213e-06, 6.69291e-27
5.75281e-06, 6.13201e-06, 6.85678e-27
5.79938e-06, 5.98548e-06, 7.02466e-27
5.84633e-06, 5.84245e-06, 7.19665e-27
5.89366e-06, 5.70284e-06, 7.37285e-27
5.94137e-06, 5.56657e-06, 7.55336e-27
5.98947e-06, 5.43355e-06, 7.7383e-27
6.03796e-06, 5.30372e-06, 7.92777e-27
6.08684e-06, 5.17698e-06, 8.12187e-27
6.13612e-06, 5.05328e-06, 8.32074e-27
6.1858e-06, 4.93253e-06, 8.52448e-27
6.23588e-06, 4.81466e-06, 8.7332e-27
6.28636e-06, 4.69962e-06, 8.94701e-27
6.33725e-06, 4.58732e-06, 9.16606e-27
6.38856e-06, 4.4777e-06, 9.39051e-27
6.44028e-06, 4.37071e-06, 9.62043e-27
6.49241e-06, 4.26627e-06, 9.85594e-27
6.54497e-06, 4.16433e-06, 1.00973e-26
6.59796e-06, 4.06482e-06, 1.03445e-26
6.65138e-06, 3.9677e-06, 1.05978e-26
6.70522e-06, 3.87289e-06, 1.08572e-26
6.75951e-06, 3.78035e-06, 1.11231e-26
6.81423e-06, 3.69002e-06, 1.13954e-26
6.86939e-06, 3.60185e-06, 1.16744e-26
6.92501e-06, 3.51578e-06, 1.19603e-26
6.98107e-06, 3.43178e-06, 1.22531e-26
7.03759e-06, 3.34978e-06, 1.25531e-26
7.09456e-06, 3.26974e-06, 1.28605e-26
7.152e-06, 3.19161e-06, 1.31754e-26
7.2099e-06, 3.11535e-06, 1.3498e-26
7.26826e-06, 3.04091e-06, 1.38284e-26
7.32711e-06, 2.96825e-06, 1.4167e-26
7.38642e-06, 2.89733e-06, 1.45138e-26
7.44622e-06, 2.8281e-06, 1.48692e-26
7.5065e-06, 2.76053e-06, 1.52333e-26
7.56727e-06, 2.69457e-06, 1.56062e-26
7.62854e-06, 2.63019e-06, 1.59884e-26
7.69029e-06, 2.56735e-06, 1.63798e-26
7.75255e-06, 2.506e-06, 1.67808e-26
7.81531e-06, 2.44613e-06, 1.71917e-26
7.87858e-06, 2.38768e-06, 1.76126e-26
7.94237e-06, 2.33063e-06, 1.80439e-26
8.00667e-06, 2.27495e-06, 1.84857e-26
8.07149e-06, 2.22059e-06, 1.89383e-26
8.13683e-06, 2.16754e-06, 1.9402e-26
8.2027e-06, 2.11575e-06, 1.9877e-26
8.26911e-06, 2.0652e-06, 2.03637e-26
8.33605e-06, 2.01586e-06, 2.08622e-26
8.40354e-06, 1.96769e-06, 2.13731e-26
8.47157e-06, 1.92068e-06, 2.18964e-26
8.54015e-06, 1.87479e-06, 2.24324e-26
8.60929e-06, 1.83e-06, 2.29817e-26
8.67899e-06, 1.78628e-06, 2.35444e-26
8.74925e-06, 1.7436e-06, 2.41208e-26
8.82008e-06, 1.70195e-06, 2.47114e-26
8.89149e-06, 1.66128e-06, 2.53165e-26
8.96347e-06, 1.62159e-06, 2.59363e-26
9.03604e-06, 1.58285e-06, 2.65714e-26
9.10919e-06, 1.54504e-06, 2.7222e-26
9.18293e-06, 1.50812e-06, 2.78884e-26
9.25728e-06, 1.47209e-06, 2.85713e-26
9.33222e-06, 1.43693e-06, 2.92708e-26
9.40777e-06, 1.4026e-06, 2.99875e-26
9.48393e-06, 1.36909e-06, 3.07217e-26
9.56071e-06, 1.33638e-06, 3.14739e-26
9.63811e-06, 1.30445e-06, 3.22445e-26
9.71614e-06, 1.27329e-06, 3.3034e-26
9.7948e-06, 1.24287e-06, 3.38428e-26
9.87409e-06, 1.21318e-06, 3.46714e-26
9.95403e-06, 1.1842e-06, 3.55203e-26
1.00346e-05, 1.15591e-06, 3.63898e-26
1.01159e-05, 1.1283e-06, 3.72815e-26
1.01977e-05, 1.10134e-06, 3.81932e-26
1.02803e-05, 1.07503e-06, 3.91289e-26
1.03635e-05, 1.04935e-06, 4.00866e-26
1.04474e-05, 1.02428e-06, 4.10681e-26
1.0532e-05, 9.99816e-07, 4.20739e-26
1.06173e-05, 9.75932e-07, 4.31044e-26
1.07032e-05, 9.52619e-07, 4.41591e-26
1.07899e-05, 9.29863e-07, 4.5241e-26
1.08772e-05, 9.07651e-07, 4.6348e-26
1.09653e-05, 8.8597e-07, 4.74833e-26
1.10541e-05, 8.64807e-07, 4.86463e-26
1.11435e-05, 8.44149e-07, 4.98361e-26
1.12338e-05, 8.23985e-07, 5.10575e-26
1.13247e-05, 8.04303e-07, 5.2307e-26
1.14164e-05, 7.85091e-07, 5.35879e-26
1.15088e-05, 7.66339e-07, 5.48997e-26
1.1602e-05, 7.48034e-07, 5.62442e-26
1.16959e-05, 7.30167e-07, 5.7621e-26
1.17906e-05, 7.12726e-07, 5.9032e-26
1.1886e-05, 6.95703e-07, 6.04765e-26
1.19823e-05, 6.79086e-07, 6.19584e-26
1.20793e-05, 6.62866e-07, 6.34753e-26
1.21771e-05, 6.47034e-07, 6.50296e-26
1.22757e-05, 6.3158e-07, 6.66221e-26
1.2375e-05, 6.16495e-07, 6.82519e-26
1.24752e-05, 6.01771e-07, 6.99233e-26
1.25762e-05, 5.87398e-07, 7.16354e-26
1.2678e-05, 5.73369e-07, 7.33891e-26
1.27807e-05, 5.59675e-07, 7.51871e-26
1.28841e-05, 5.46309e-07, 7.70267e-26
1.29884e-05, 5.33261e-07, 7.89126e-26
1.30936e-05, 5.20526e-07, 8.08456e-26
1.31996e-05, 5.08095e-07, 8.2825e-26
1.33064e-05, 4.95961e-07, 8.48518e-26
1.34142e-05, 4.84116e-07, 8.69308e-26
1.35228e-05, 4.72555e-07, 8.90592e-26
1.36322e-05, 4.6127e-07, 9.12382e-26
1.37426e-05, 4.50255e-07, 9.34729e-26
1.38539e-05, 4.39502e-07, 9.57624e-26
1.3966e-05, 4.29007e-07, 9.81059e-26
1.40791e-05, 4.18762e-07, 1.00509e-25
1.41931e-05, 4.08763e-07, 1.0297e-25
1.4308e-05, 3.99002e-07, 1.05491e-25
1.44238e-05, 3.89474e-07, 1.08073e-25
1.45406e-05, 3.80174e-07, 1.1072e-25
1.46583e-05, 3.71096e-07, 1.1343e-25
1.47769e-05, 3.62235e-07, 1.16206e-25
1.48966e-05, 3.53586e-07, 1.19053e-25
1.50172e-05, 3.45144e-07, 1.21968e-25
1.51388e-05, 3.36903e-07, 1.24955e-25
1.52613e-05, 3.28859e-07, 1.28013e-25
1.53849e-05, 3.21007e-07, 1.31148e-25
1.55094e-05, 3.13343e-07, 1.34358e-25
1.5635e-05, 3.05861e-07, 1.37649e-25
1.57615e-05, 2.98559e-07, 1.41017e-25
1.58891e-05, 2.91431e-07, 1.4447e-25
1.60178e-05, 2.84474e-07, 1.48009e-25
1.61475e-05, 2.77682e-07, 1.51633e-25
1.62782e-05, 2.71053e-07, 1.55345e-25
1.641e-05, 2.64582e-07, 1.59149e-25
1.65428e-05, 2.58266e-07, 1.63044e-25
1.66767e-05, 2.52101e-07, 1.67035e-25
1.68117e-05, 2.46083e-07, 1.71125e-25
1.69478e-05, 2.40208e-07, 1.75315e-25
1.70851e-05, 2.34474e-07, 1.7961e-25
1.72234e-05, 2.28878e-07, 1.84007e-25
1.73628e-05, 2.23414e-07, 1.88511e-25
1.75034e-05, 2.18082e-07, 1.93128e-25
1.76451e-05, 2.12876e-07, 1.97857e-25
1.77879e-05, 2.07795e-07, 2.02699e-25
1.79319e-05, 2.02836e-07, 2.07662e-25
1.80771e-05, 1.97995e-07, 2.12747e-25
1.82234e-05, 1.93269e-07, 2.17955e-25
1.8371e-05, 1.88657e-07, 2.23294e-25
1.85197e-05, 1.84154e-07, 2.2876e-25
1.86696e-05, 1.79759e-07, 2.3436e-25
1.88208e-05, 1.75469e-07, 2.401e-25
1.89731e-05, 1.71282e-07, 2.45976e-25
1.91267e-05, 1.67195e-07, 2.51998e-25
1.92816e-05, 1.63205e-07, 2.58171e-25
1.94377e-05, 1.5931e-07, 2.64492e-25
1.9595e-05, 1.55509e-07, 2.70965e-25
1.97537e-05, 1.51798e-07, 2.77602e-25
1.99136e-05, 1.48176e-07, 2.84398e-25
2.00748e-05, 1.44641e-07, 2.91361e-25
2.02373e-05, 1.4119e-07, 2.98493e-25
2.04012e-05, 1.37821e-07, 3.05805e-25
2.05663e-05, 1.34533e-07, 3.13289e-25
2.07328e-05, 1.31324e-07, 3.2096e-25
2.09007e-05, 1.28191e-07, 3.28821e-25
2.10699e-05, 1.25133e-07, 3.36872e-25
2.12404e-05, 1.22148e-07, 3.45116e-25
2.14124e-05, 1.19234e-07, 3.53568e-25
2.15857e-05, 1.1639e-07, 3.62222e-25
2.17605e-05, 1.13614e-07, 3.71093e-25
2.19367e-05, 1.10904e-07, 3.80181e-25
2.21143e-05, 1.08258e-07, 3.8949e-25
2.22933e-05, 1.05676e-07, 3.99024e-25
2.24738e-05, 1.03156e-07, 4.08795e-25
2.26557e-05, 1.00696e-07, 4.18802e-25
2.28391e-05, 9.82944e-08, 4.29055e-25
2.3024e-05, 9.59503e-08, 4.3956e-25
2.32104e-05, 9.36622e-08, 4.50323e-25
2.33983e-05, 9.14288e-08, 4.61348e-25
2.35877e-05, 8.92487e-08, 4.72642e-25
2.37787e-05, 8.71206e-08, 4.84217e-25
2.39712e-05, 8.50434e-08, 4.96072e-25
2.41653e-05, 8.30158e-08, 5.08221e-25
2.43609e-05, 8.10366e-08, 5.20662e-25
2.45581e-05, 7.91046e-08, 5.33408e-25
2.47569e-05, 7.72188e-08, 5.46467e-25
2.49574e-05, 7.5378e-08, 5.59852e-25
2.51594e-05, 7.35812e-08, 5.73556e-25
2.53631e-05, 7.18273e-08, 5.876e-25
2.55684e-05, 7.01153e-08, 6.01985e-25
2.57754e-05, 6.84441e-08, 6.16724e-25
2.59841e-05, 6.68128e-08, 6.31827e-25
2.61944e-05, 6.52205e-08, 6.47292e-25
2.64065e-05, 6.36662e-08, 6.63143e-25
2.66203e-05, 6.21491e-08, 6.79381e-25
2.68358e-05, 6.06681e-08, 6.96014e-25
2.7053e-05, 5.92225e-08, 7.13051e-25
2.72721e-05, 5.78114e-08, 7.30516e-25
2.74928e-05, 5.64341e-08, 7.48395e-25
2.77154e-05, 5.50895e-08, 7.66721e-25
2.79398e-05, 5.37771e-08, 7.85496e-25
2.8166e-05, 5.24961e-08, 8.04728e-25
2.8394e-05, 5.12456e-08, 8.24429e-25
2.86239e-05, 5.00249e-08, 8.44617e-25
2.88556e-05, 4.88334e-08, 8.65294e-25
2.90892e-05, 4.76704e-08, 8.8648e-25
2.93247e-05, 4.65351e-08, 9.08184e-25
2.95621e-05, 4.54269e-08, 9.3042e-25
2.98014e-05, 4.43451e-08, 9.53198e-25
3.00427e-05, 4.32892e-08, 9.76539e-25
3.02859e-05, 4.22585e-08, 1.00045e-24
3.05311e-05, 4.12524e-08, 1.02494e-24
3.07783e-05, 4.02703e-08, 1.05004e-24
3.10274e-05, 3.93116e-08, 1.07574e-24
3.12786e-05, 3.83759e-08, 1.10208e-24
3.15318e-05, 3.74624e-08, 1.12906e-24
3.17871e-05, 3.65708e-08, 1.15671e-24
3.20445e-05, 3.57004e-08, 1.18504e-24
3.23039e-05, 3.48508e-08, 1.21405e-24
3.25654e-05, 3.40215e-08, 1.24377e-24
3.2829e-05, 3.3212e-08, 1.27422e-24
3.30948e-05, 3.24218e-08, 1.30542e-24
3.33627e-05, 3.16504e-08, 1.33738e-24
3.36328e-05, 3.08975e-08, 1.37012e-24
3.39051e-05, 3.01625e-08, 1.40367e-24
3.41796e-05, 2.94451e-08, 1.43804e-24
3.44563e-05, 2.87447e-08, 1.47325e-24
3.47352e-05, 2.80611e-08, 1.50931e-24
3.50165e-05, 2.73938e-08, 1.54628e-24
3.52999e-05, 2.67424e-08, 1.58413e-24
3.55857e-05, 2.61066e-08, 1.62292e-24
3.58738e-05, 2.54859e-08, 1.66265e-24
3.61642e-05, 2.48801e-08, 1.70336e-24
3.6457e-05, 2.42887e-08, 1.74507e-24
3.67521e-05, 2.37114e-08, 1.78779e-24
3.70497e-05, 2.31478e-08, 1.83157e-24
3.73496e-05, 2.25978e-08, 1.8764e-24
3.7652e-05, 2.20608e-08, 1.92235e-24
3.79568e-05, 2.15366e-08, 1.96941e-24
3.82641e-05, 2.1025e-08, 2.01763e-24
3.85739e-05, 2.05255e-08, 2.06704e-24
3.88861e-05, 2.0038e-08, 2.11763e-24
3.9201e-05, 1.95621e-08, 2.1695e-24
3.95183e-05, 1.90975e-08, 2.2226e-24
3.98382e-05, 1.8644e-08, 2.27702e-24
4.01608e-05, 1.82014e-08, 2.33278e-24
4.04859e-05, 1.77693e-08, 2.38989e-24
4.08136e-05, 1.73475e-08, 2.44839e-24
4.11441e-05, 1.69357e-08, 2.50835e-24
4.14771e-05, 1.65338e-08, 2.56975e-24
4.18129e-05, 1.61414e-08, 2.63267e-24
4.21514e-05, 1.57584e-08, 2.69713e-24
4.24927e-05, 1.53846e-08, 2.76317e-24
4.28367e-05, 1.50196e-08, 2.83082e-24
4.31835e-05, 1.46634e-08, 2.90013e-24
4.35331e-05, 1.43156e-08, 2.97114e-24
4.38855e-05, 1.39761e-08, 3.04388e-24
4.42408e-05, 1.36448e-08, 3.11841e-24
4.4599e-05, 1.33213e-08, 3.19476e-24
4.496e-05, 1.30055e-08, 3.27297e-24
4.5324e-05, 1.26973e-08, 3.35311e-24
4.56909e-05, 1.23964e-08, 3.4352e-24
4.60608e-05, 1.21026e-08, 3.5193e-24
4.64337e-05, 1.18159e-08, 3.60547e-24
4.68096e-05, 1.1536e-08, 3.69374e-24
4.71886e-05, 1.12628e-08, 3.78419e-24
4.75706e-05, 1.09961e-08, 3.87683e-24
4.79557e-05, 1.07357e-08, 3.97175e-24
4.8344e-05, 1.04816e-08, 4.06901e-24
4.87353e-05, 1.02335e-08, 4.16861e-24
4.91299e-05, 9.99126e-09, 4.27068e-24
4.95276e-05, 9.75483e-09, 4.37523e-24
4.99286e-05, 9.52404e-09, 4.48237e-24
5.03328e-05, 9.29874e-09, 4.59211e-24
5.07403e-05, 9.07881e-09, 4.70454e-24
5.1151e-05, 8.86412e-09, 4.81971e-24
5.15651e-05, 8.65454e-09, 4.93771e-24
5.19826e-05, 8.44995e-09, 5.05861e-24
5.24034e-05, 8.25023e-09, 5.18245e-24
5.28277e-05, 8.05527e-09, 5.30935e-24
5.32553e-05, 7.86495e-09, 5.43932e-24
5.36865e-05, 7.67916e-09, 5.57251e-24
5.41211e-05, 7.49779e-09, 5.70894e-24
5.45593e-05, 7.32074e-09, 5.84873e-24
5.50009e-05, 7.14791e-09, 5.99189e-24
5.54462e-05, 6.97918e-09, 6.1386e-24
5.58951e-05, 6.81448e-09, 6.2889e-24
5.63476e-05, 6.65369e-09, 6.44287e-24
5.68038e-05, 6.49673e-09, 6.60062e-24
5.72636e-05, 6.3435e-09, 6.7622e-24
5.77272e-05, 6.19392e-09, 6.92777e-24
5.81946e-05, 6.04789e-09, 7.0974e-24
5.86657e-05, 5.90535e-09, 7.27116e-24
5.91406e-05, 5.76619e-09, 7.44917e-24
5.96194e-05, 5.63034e-09, 7.63155e-24
6.01021e-05, 5.49772e-09, 7.81841e-24
6.05886e-05, 5.36826e-09, 8.0098e-24
6.10791e-05, 5.24187e-09, 8.2059e-24
6.15736e-05, 5.11849e-09, 8.40682e-24
6.20721e-05, 4.99805e-09, 8.61265e-24
6.25746e-05, 4.88046e-09, 8.8235e-24
6.30812e-05, 4.76568e-09, 9.03954e-24
6.35919e-05, 4.65362e-09, 9.26086e-24
6.41067e-05, 4.54422e-09, 9.48758e-24
6.46257e-05, 4.43742e-09, 9.71987e-24
6.51489e-05, 4.33317e-09, 9.95784e-24
6.56763e-05, 4.23139e-09, 1.02016e-23
6.6208e-05, 4.13202e-09, 1.04514e-23
6.6744e-05, 4.03502e-09, 1.07073e-23
6.72843e-05, 3.94032e-09, 1.09694e-23
6.7829e-05, 3.84787e-09, 1.1238e-23
6.83782e-05, 3.75762e-09, 1.15131e-23
6.89317e-05, 3.66951e-09, 1.1795e-23
6.94898e-05, 3.58349e-09, 1.20838e-23
7.00524e-05, 3.49952e-09, 1.23796e-23
7.06195e-05, 3.41753e-09, 1.26827e-23
7.11912e-05, 3.3375e-09, 1.29932e-23
7.17675e-05, 3.25936e-09, 1.33113e-23
7.23485e-05, 3.18308e-09, 1.36372e-23
7.29342e-05, 3.10861e-09, 1.3971e-23
7.35247e-05, 3.0359e-09, 1.43131e-23
7.41199e-05, 2.96492e-09, 1.46635e-23
7.472e-05, 2.89563e-09, 1.50225e-23
7.53249e-05, 2.82797e-09, 1.53903e-23
7.59347e-05, 2.76192e-09, 1.57671e-23
7.65494e-05, 2.69744e-09, 1.61531e-23
7.71692e-05, 2.63449e-09, 1.65486e-23
7.77939e-05, 2.57303e-09, 1.69537e-23
7.84237e-05, 2.51302e-09, 1.73688e-23
7.90586e-05, 2.45444e-09, 1.7794e-23
7.96986e-05, 2.39725e-09, 1.82296e-23
8.03438e-05, 2.34141e-09, 1.86759e-23
8.09943e-05, 2.28689e-09, 1.91332e-23
