f, omegaSens, omegaSW
1e-06, 0.00116723, 4.85918e-43
1.0081e-06, 0.00113933, 4.97822e-43
1.01626e-06, 0.0011121, 5.10009e-43
1.02448e-06, 0.00108552, 5.22485e-43
1.03278e-06, 0.00105958, 5.35287e-43
1.04114e-06, 0.00103426, 5.48391e-43
1.04957e-06, 0.00100954, 5.6182e-43
1.05806e-06, 0.000985415, 5.75564e-43
1.06663e-06, 0.000961864, 5.89664e-43
1.07527e-06, 0.000938877, 6.04109e-43
1.08397e-06, 0.000916439, 6.18892e-43
1.09275e-06, 0.000894537, 6.34053e-43
1.10159e-06, 0.000873158, 6.49566e-43
1.11051e-06, 0.000852291, 6.65473e-43
1.1195e-06, 0.000831922, 6.81766e-43
1.12856e-06, 0.00081204, 6.98453e-43
1.1377e-06, 0.000792633, 7.1556e-43
1.14691e-06, 0.00077369, 7.33079e-43
1.1562e-06, 0.0007552, 7.51038e-43
1.16556e-06, 0.000737151, 7.69426e-43
1.17499e-06, 0.000719534, 7.88253e-43
1.1845e-06, 0.000702338, 8.07548e-43
1.19409e-06, 0.000685553, 8.27321e-43
1.20376e-06, 0.000669169, 8.47584e-43
1.21351e-06, 0.000653177, 8.68347e-43
1.22333e-06, 0.000637566, 8.89598e-43
1.23323e-06, 0.000622329, 9.11371e-43
1.24322e-06, 0.000607456, 9.33699e-43
1.25328e-06, 0.000592939, 9.56549e-43
1.26343e-06, 0.000578768, 9.79979e-43
1.27366e-06, 0.000564936, 1.00398e-42
1.28397e-06, 0.000551435, 1.02856e-42
1.29436e-06, 0.000538256, 1.05373e-42
1.30484e-06, 0.000525393, 1.07953e-42
1.31541e-06, 0.000512836, 1.10598e-42
1.32605e-06, 0.00050058, 1.13303e-42
1.33679e-06, 0.000488617, 1.16079e-42
1.34761e-06, 0.00047694, 1.1892e-42
1.35852e-06, 0.000465541, 1.21832e-42
1.36952e-06, 0.000454415, 1.24815e-42
1.38061e-06, 0.000443555, 1.27872e-42
1.39178e-06, 0.000432955, 1.31001e-42
1.40305e-06, 0.000422608, 1.34209e-42
1.41441e-06, 0.000412508, 1.37496e-42
1.42586e-06, 0.000402649, 1.40862e-42
1.4374e-06, 0.000393027, 1.4431e-42
1.44904e-06, 0.000383634, 1.47844e-42
1.46077e-06, 0.000374465, 1.51464e-42
1.4726e-06, 0.000365516, 1.55173e-42
1.48452e-06, 0.000356781, 1.58972e-42
1.49654e-06, 0.000348254, 1.62865e-42
1.50865e-06, 0.000339931, 1.66851e-42
1.52087e-06, 0.000331807, 1.70938e-42
1.53318e-06, 0.000323877, 1.75123e-42
1.54559e-06, 0.000316137, 1.7941e-42
1.5581e-06, 0.000308582, 1.83801e-42
1.57072e-06, 0.000301207, 1.88304e-42
1.58343e-06, 0.000294009, 1.92912e-42
1.59625e-06, 0.000286982, 1.97636e-42
1.60918e-06, 0.000280124, 2.02478e-42
1.6222e-06, 0.000273429, 2.07432e-42
1.63534e-06, 0.000266894, 2.12514e-42
1.64857e-06, 0.000260516, 2.17713e-42
1.66192e-06, 0.00025429, 2.23045e-42
1.67538e-06, 0.000248213, 2.28509e-42
1.68894e-06, 0.000242281, 2.34102e-42
1.70261e-06, 0.000236491, 2.39833e-42
1.7164e-06, 0.000230839, 2.45708e-42
1.73029e-06, 0.000225322, 2.51721e-42
1.7443e-06, 0.000219937, 2.57885e-42
1.75842e-06, 0.000214681, 2.64199e-42
1.77266e-06, 0.00020955, 2.7067e-42
1.78701e-06, 0.000204542, 2.77296e-42
1.80147e-06, 0.000199654, 2.84082e-42
1.81606e-06, 0.000194883, 2.91041e-42
1.83076e-06, 0.000190225, 2.98165e-42
1.84558e-06, 0.000185679, 3.05465e-42
1.86052e-06, 0.000181242, 3.12944e-42
1.87558e-06, 0.00017691, 3.20605e-42
1.89077e-06, 0.000172682, 3.28457e-42
1.90608e-06, 0.000168555, 3.36501e-42
1.92151e-06, 0.000164527, 3.44739e-42
1.93706e-06, 0.000160595, 3.53177e-42
1.95274e-06, 0.000156757, 3.61823e-42
1.96855e-06, 0.000153011, 3.70683e-42
1.98449e-06, 0.000149354, 3.7976e-42
2.00056e-06, 0.000145785, 3.89061e-42
2.01675e-06, 0.000142301, 3.98583e-42
2.03308e-06, 0.0001389, 4.08344e-42
2.04954e-06, 0.00013558, 4.18343e-42
2.06613e-06, 0.00013234, 4.28584e-42
2.08286e-06, 0.000129177, 4.3908e-42
2.09972e-06, 0.00012609, 4.49829e-42
2.11672e-06, 0.000123077, 4.60843e-42
2.13385e-06, 0.000120135, 4.72123e-42
2.15113e-06, 0.000117264, 4.83685e-42
2.16854e-06, 0.000114462, 4.95525e-42
2.1861e-06, 0.000111727, 5.0766e-42
2.2038e-06, 0.000109056, 5.20091e-42
2.22164e-06, 0.00010645, 5.32824e-42
2.23962e-06, 0.000103906, 5.45866e-42
2.25776e-06, 0.000101423, 5.59238e-42
2.27603e-06, 9.89991e-05, 5.72924e-42
2.29446e-06, 9.66331e-05, 5.86955e-42
2.31303e-06, 9.43237e-05, 6.01322e-42
2.33176e-06, 9.20695e-05, 6.16048e-42
2.35064e-06, 8.98692e-05, 6.31134e-42
2.36967e-06, 8.77215e-05, 6.46587e-42
2.38885e-06, 8.56251e-05, 6.62414e-42
2.40819e-06, 8.35788e-05, 6.78633e-42
2.42769e-06, 8.15814e-05, 6.95253e-42
2.44734e-06, 7.96317e-05, 7.12272e-42
2.46715e-06, 7.77286e-05, 7.29709e-42
2.48713e-06, 7.5871e-05, 7.47581e-42
2.50726e-06, 7.40578e-05, 7.65881e-42
2.52756e-06, 7.2288e-05, 7.84635e-42
2.54802e-06, 7.05604e-05, 8.03844e-42
2.56865e-06, 6.88741e-05, 8.23527e-42
2.58944e-06, 6.72281e-05, 8.43686e-42
2.61041e-06, 6.56215e-05, 8.64349e-42
2.63154e-06, 6.40533e-05, 8.85509e-42
2.65284e-06, 6.25225e-05, 9.07186e-42
2.67432e-06, 6.10283e-05, 9.29401e-42
2.69597e-06, 5.95698e-05, 9.52156e-42
2.7178e-06, 5.81462e-05, 9.75474e-42
2.7398e-06, 5.67566e-05, 9.99355e-42
2.76198e-06, 5.54002e-05, 1.02382e-41
2.78434e-06, 5.40763e-05, 1.04889e-41
2.80688e-06, 5.27839e-05, 1.07457e-41
2.82961e-06, 5.15225e-05, 1.10089e-41
2.85251e-06, 5.02912e-05, 1.12783e-41
2.87561e-06, 4.90893e-05, 1.15545e-41
2.89889e-06, 4.79162e-05, 1.18375e-41
2.92235e-06, 4.67711e-05, 1.21272e-41
2.94601e-06, 4.56533e-05, 1.24241e-41
2.96986e-06, 4.45623e-05, 1.27283e-41
2.99391e-06, 4.34973e-05, 1.30401e-41
3.01814e-06, 4.24578e-05, 1.33592e-41
3.04258e-06, 4.14432e-05, 1.36864e-41
3.06721e-06, 4.04528e-05, 1.40215e-41
3.09204e-06, 3.9486e-05, 1.43648e-41
3.11707e-06, 3.85424e-05, 1.47164e-41
3.14231e-06, 3.76213e-05, 1.50768e-41
3.16775e-06, 3.67222e-05, 1.5446e-41
3.19339e-06, 3.58446e-05, 1.58241e-41
3.21924e-06, 3.4988e-05, 1.62115e-41
3.24531e-06, 3.41519e-05, 1.66085e-41
3.27158e-06, 3.33357e-05, 1.70151e-41
3.29806e-06, 3.25391e-05, 1.74317e-41
3.32476e-06, 3.17614e-05, 1.78585e-41
3.35168e-06, 3.10024e-05, 1.82958e-41
3.37881e-06, 3.02615e-05, 1.87437e-41
3.40617e-06, 2.95383e-05, 1.92027e-41
3.43374e-06, 2.88324e-05, 1.96728e-41
3.46154e-06, 2.81434e-05, 2.01545e-41
3.48957e-06, 2.74708e-05, 2.0648e-41
3.51782e-06, 2.68143e-05, 2.11536e-41
3.5463e-06, 2.61735e-05, 2.16715e-41
3.575e-06, 2.5548e-05, 2.2202e-41
3.60395e-06, 2.49375e-05, 2.27457e-41
3.63312e-06, 2.43415e-05, 2.33025e-41
3.66254e-06, 2.37598e-05, 2.38732e-41
3.69219e-06, 2.3192e-05, 2.44577e-41
3.72208e-06, 2.26378e-05, 2.50565e-41
3.75221e-06, 2.20968e-05, 2.56699e-41
3.78259e-06, 2.15687e-05, 2.62985e-41
3.81321e-06, 2.10533e-05, 2.69423e-41
3.84408e-06, 2.05502e-05, 2.7602e-41
3.8752e-06, 2.00591e-05, 2.82778e-41
3.90657e-06, 1.95797e-05, 2.89701e-41
3.9382e-06, 1.91118e-05, 2.96795e-41
3.97008e-06, 1.86551e-05, 3.04061e-41
4.00222e-06, 1.82093e-05, 3.11506e-41
4.03462e-06, 1.77741e-05, 3.19132e-41
4.06729e-06, 1.73494e-05, 3.26948e-41
4.10021e-06, 1.69348e-05, 3.34951e-41
4.13341e-06, 1.65301e-05, 3.43154e-41
4.16687e-06, 1.6135e-05, 3.51555e-41
4.2006e-06, 1.57495e-05, 3.60161e-41
4.23461e-06, 1.53731e-05, 3.6898e-41
4.26889e-06, 1.50057e-05, 3.78014e-41
4.30345e-06, 1.46471e-05, 3.8727e-41
4.33829e-06, 1.42971e-05, 3.96752e-41
4.37341e-06, 1.39554e-05, 4.06465e-41
4.40882e-06, 1.36219e-05, 4.16419e-41
4.44451e-06, 1.32964e-05, 4.26614e-41
4.48049e-06, 1.29787e-05, 4.37059e-41
4.51676e-06, 1.26685e-05, 4.47759e-41
4.55333e-06, 1.23658e-05, 4.58723e-41
4.59019e-06, 1.20703e-05, 4.69954e-41
4.62735e-06, 1.17818e-05, 4.8146e-41
4.66481e-06, 1.15003e-05, 4.93248e-41
4.70258e-06, 1.12255e-05, 5.05326e-41
4.74065e-06, 1.09572e-05, 5.17698e-41
4.77903e-06, 1.06954e-05, 5.30374e-41
4.81772e-06, 1.04398e-05, 5.4336e-41
4.85672e-06, 1.01903e-05, 5.56663e-41
4.89604e-06, 9.94679e-06, 5.70293e-41
4.93568e-06, 9.7091e-06, 5.84257e-41
4.97563e-06, 9.47708e-06, 5.98559e-41
5.01592e-06, 9.25061e-06, 6.13218e-41
5.05652e-06, 9.02956e-06, 6.28229e-41
5.09746e-06, 8.81378e-06, 6.43613e-41
5.13873e-06, 8.60316e-06, 6.59372e-41
5.18033e-06, 8.39758e-06, 6.75516e-41
5.22227e-06, 8.19691e-06, 6.92056e-41
5.26454e-06, 8.00103e-06, 7.08997e-41
5.30716e-06, 7.80984e-06, 7.26356e-41
5.35013e-06, 7.62321e-06, 7.44142e-41
5.39344e-06, 7.44104e-06, 7.62361e-41
5.4371e-06, 7.26323e-06, 7.81025e-41
5.48112e-06, 7.08967e-06, 8.00149e-41
5.52549e-06, 6.92025e-06, 8.19739e-41
5.57023e-06, 6.75489e-06, 8.39813e-41
5.61532e-06, 6.59347e-06, 8.60373e-41
5.66078e-06, 6.43592e-06, 8.81438e-41
5.70661e-06, 6.28213e-06, 9.03021e-41
5.75281e-06, 6.13201e-06, 9.25131e-41
5.79938e-06, 5.98548e-06, 9.4778e-41
5.84633e-06, 5.84245e-06, 9.70986e-41
5.89366e-06, 5.70284e-06, 9.9476e-41
5.94137e-06, 5.56657e-06, 1.01911e-40
5.98947e-06, 5.43355e-06, 1.04407e-40
6.03796e-06, 5.30372e-06, 1.06963e-40
6.08684e-06, 5.17698e-06, 1.09582e-40
6.13612e-06, 5.05328e-06, 1.12265e-40
6.1858e-06, 4.93253e-06, 1.15014e-40
6.23588e-06, 4.81466e-06, 1.1783e-40
6.28636e-06, 4.69962e-06, 1.20715e-40
6.33725e-06, 4.58732e-06, 1.2367e-40
6.38856e-06, 4.4777e-06, 1.26699e-40
6.44028e-06, 4.37071e-06, 1.29801e-40
6.49241e-06, 4.26627e-06, 1.32978e-40
6.54497e-06, 4.16433e-06, 1.36234e-40
6.59796e-06, 4.06482e-06, 1.3957e-40
6.65138e-06, 3.9677e-06, 1.42988e-40
6.70522e-06, 3.87289e-06, 1.46488e-40
6.75951e-06, 3.78035e-06, 1.50075e-40
6.81423e-06, 3.69002e-06, 1.53749e-40
6.86939e-06, 3.60185e-06, 1.57513e-40
6.92501e-06, 3.51578e-06, 1.61371e-40
6.98107e-06, 3.43178e-06, 1.65321e-40
7.03759e-06, 3.34978e-06, 1.69369e-40
7.09456e-06, 3.26974e-06, 1.73516e-40
7.152e-06, 3.19161e-06, 1.77765e-40
7.2099e-06, 3.11535e-06, 1.82117e-40
7.26826e-06, 3.04091e-06, 1.86575e-40
7.32711e-06, 2.96825e-06, 1.91144e-40
7.38642e-06, 2.89733e-06, 1.95824e-40
7.44622e-06, 2.8281e-06, 2.00618e-40
7.5065e-06, 2.76053e-06, 2.0553e-40
7.56727e-06, 2.69457e-06, 2.10562e-40
7.62854e-06, 2.63019e-06, 2.15718e-40
7.69029e-06, 2.56735e-06, 2.20999e-40
7.75255e-06, 2.506e-06, 2.26411e-40
7.81531e-06, 2.44613e-06, 2.31954e-40
7.87858e-06, 2.38768e-06, 2.37633e-40
7.94237e-06, 2.33063e-06, 2.43452e-40
8.00667e-06, 2.27495e-06, 2.49413e-40
8.07149e-06, 2.22059e-06, 2.5552e-40
8.13683e-06, 2.16754e-06, 2.61775e-40
8.2027e-06, 2.11575e-06, 2.68184e-40
8.26911e-06, 2.0652e-06, 2.74751e-40
8.33605e-06, 2.01586e-06, 2.81478e-40
8.40354e-06, 1.96769e-06, 2.8837e-40
8.47157e-06, 1.92068e-06, 2.9543e-40
8.54015e-06, 1.87479e-06, 3.02663e-40
8.60929e-06, 1.83e-06, 3.10074e-40
8.67899e-06, 1.78628e-06, 3.17666e-40
8.74925e-06, 1.7436e-06, 3.25443e-40
8.82008e-06, 1.70195e-06, 3.33412e-40
8.89149e-06, 1.66128e-06, 3.41575e-40
8.96347e-06, 1.62159e-06, 3.49938e-40
9.03604e-06, 1.58285e-06, 3.58507e-40
9.10919e-06, 1.54504e-06, 3.67284e-40
9.18293e-06, 1.50812e-06, 3.76276e-40
9.25728e-06, 1.47209e-06, 3.8549e-40
9.33222e-06, 1.43693e-06, 3.94928e-40
9.40777e-06, 1.4026e-06, 4.04597e-40
9.48393e-06, 1.36909e-06, 4.14503e-40
9.56071e-06, 1.33638e-06, 4.24652e-40
9.63811e-06, 1.30445e-06, 4.3505e-40
9.71614e-06, 1.27329e-06, 4.45702e-40
9.7948e-06, 1.24287e-06, 4.56615e-40
9.87409e-06, 1.21318e-06, 4.67794e-40
9.95403e-06, 1.1842e-06, 4.79248e-40
1.00346e-05, 1.15591e-06, 4.90979e-40
1.01159e-05, 1.1283e-06, 5.0301e-40
1.01977e-05, 1.10134e-06, 5.15311e-40
1.02803e-05, 1.07503e-06, 5.27935e-40
1.03635e-05, 1.04935e-06, 5.40857e-40
1.04474e-05, 1.02428e-06, 5.54099e-40
1.0532e-05, 9.99816e-07, 5.6767e-40
1.06173e-05, 9.75932e-07, 5.81574e-40
1.07032e-05, 9.52619e-07, 5.95805e-40
1.07899e-05, 9.29863e-07, 6.10401e-40
1.08772e-05, 9.07651e-07, 6.25337e-40
1.09653e-05, 8.8597e-07, 6.40656e-40
1.10541e-05, 8.64807e-07, 6.56347e-40
1.11435e-05, 8.44149e-07, 6.724e-40
1.12338e-05, 8.23985e-07, 6.88879e-40
1.13247e-05, 8.04303e-07, 7.05737e-40
1.14164e-05, 7.85091e-07, 7.2302e-40
1.15088e-05, 7.66339e-07, 7.40718e-40
1.1602e-05, 7.48034e-07, 7.5886e-40
1.16959e-05, 7.30167e-07, 7.77435e-40
1.17906e-05, 7.12726e-07, 7.96472e-40
1.1886e-05, 6.95703e-07, 8.15963e-40
1.19823e-05, 6.79086e-07, 8.35956e-40
1.20793e-05, 6.62866e-07, 8.56423e-40
1.21771e-05, 6.47034e-07, 8.77394e-40
1.22757e-05, 6.3158e-07, 8.9888e-40
1.2375e-05, 6.16495e-07, 9.20871e-40
1.24752e-05, 6.01771e-07, 9.43421e-40
1.25762e-05, 5.87398e-07, 9.66521e-40
1.2678e-05, 5.73369e-07, 9.90183e-40
1.27807e-05, 5.59675e-07, 1.01444e-39
1.28841e-05, 5.46309e-07, 1.03926e-39
1.29884e-05, 5.33261e-07, 1.06471e-39
1.30936e-05, 5.20526e-07, 1.09079e-39
1.31996e-05, 5.08095e-07, 1.11749e-39
1.33064e-05, 4.95961e-07, 1.14484e-39
1.34142e-05, 4.84116e-07, 1.17289e-39
1.35228e-05, 4.72555e-07, 1.20161e-39
1.36322e-05, 4.6127e-07, 1.23101e-39
1.37426e-05, 4.50255e-07, 1.26116e-39
1.38539e-05, 4.39502e-07, 1.29205e-39
1.3966e-05, 4.29007e-07, 1.32367e-39
1.40791e-05, 4.18762e-07, 1.35609e-39
1.41931e-05, 4.08763e-07, 1.3893e-39
1.4308e-05, 3.99002e-07, 1.42331e-39
1.44238e-05, 3.89474e-07, 1.45815e-39
1.45406e-05, 3.80174e-07, 1.49386e-39
1.46583e-05, 3.71096e-07, 1.53043e-39
1.47769e-05, 3.62235e-07, 1.56788e-39
1.48966e-05, 3.53586e-07, 1.60629e-39
1.50172e-05, 3.45144e-07, 1.64562e-39
1.51388e-05, 3.36903e-07, 1.68592e-39
1.52613e-05, 3.28859e-07, 1.72718e-39
1.53849e-05, 3.21007e-07, 1.76949e-39
1.55094e-05, 3.13343e-07, 1.81279e-39
1.5635e-05, 3.05861e-07, 1.85719e-39
1.57615e-05, 2.98559e-07, 1.90264e-39
1.58891e-05, 2.91431e-07, 1.94922e-39
1.60178e-05, 2.84474e-07, 1.99697e-39
1.61475e-05, 2.77682e-07, 2.04587e-39
1.62782e-05, 2.71053e-07, 2.09596e-39
1.641e-05, 2.64582e-07, 2.14728e-39
1.65428e-05, 2.58266e-07, 2.19983e-39
1.66767e-05, 2.52101e-07, 2.25369e-39
1.68117e-05, 2.46083e-07, 2.30886e-39
1.69478e-05, 2.40208e-07, 2.36539e-39
1.70851e-05, 2.34474e-07, 2.42335e-39
1.72234e-05, 2.28878e-07, 2.48267e-39
1.73628e-05, 2.23414e-07, 2.54344e-39
1.75034e-05, 2.18082e-07, 2.60574e-39
1.76451e-05, 2.12876e-07, 2.66953e-39
1.77879e-05, 2.07795e-07, 2.73487e-39
1.79319e-05, 2.02836e-07, 2.80183e-39
1.80771e-05, 1.97995e-07, 2.87045e-39
1.82234e-05, 1.93269e-07, 2.9407e-39
1.8371e-05, 1.88657e-07, 3.01274e-39
1.85197e-05, 1.84154e-07, 3.08649e-39
1.86696e-05, 1.79759e-07, 3.16205e-39
1.88208e-05, 1.75469e-07, 3.23949e-39
1.89731e-05, 1.71282e-07, 3.31878e-39
1.91267e-05, 1.67195e-07, 3.40003e-39
1.92816e-05, 1.63205e-07, 3.48331e-39
1.94377e-05, 1.5931e-07, 3.5686e-39
1.9595e-05, 1.55509e-07, 3.65594e-39
1.97537e-05, 1.51798e-07, 3.74549e-39
1.99136e-05, 1.48176e-07, 3.83718e-39
2.00748e-05, 1.44641e-07, 3.93112e-39
2.02373e-05, 1.4119e-07, 4.02736e-39
2.04012e-05, 1.37821e-07, 4.12601e-39
2.05663e-05, 1.34533e-07, 4.22699e-39
2.07328e-05, 1.31324e-07, 4.33049e-39
2.09007e-05, 1.28191e-07, 4.43655e-39
2.10699e-05, 1.25133e-07, 4.54517e-39
2.12404e-05, 1.22148e-07, 4.65641e-39
2.14124e-05, 1.19234e-07, 4.77045e-39
2.15857e-05, 1.1639e-07, 4.88722e-39
2.17605e-05, 1.13614e-07, 5.00691e-39
2.19367e-05, 1.10904e-07, 5.12952e-39
2.21143e-05, 1.08258e-07, 5.25512e-39
2.22933e-05, 1.05676e-07, 5.38377e-39
2.24738e-05, 1.03156e-07, 5.5156e-39
2.26557e-05, 1.00696e-07, 5.65061e-39
2.28391e-05, 9.82944e-08, 5.78895e-39
2.3024e-05, 9.59503e-08, 5.93069e-39
2.32104e-05, 9.36622e-08, 6.0759e-39
2.33983e-05, 9.14288e-08, 6.22466e-39
2.35877e-05, 8.92487e-08, 6.37705e-39
2.37787e-05, 8.71206e-08, 6.53322e-39
2.39712e-05, 8.50434e-08, 6.69318e-39
2.41653e-05, 8.30158e-08, 6.85709e-39
2.43609e-05, 8.10366e-08, 7.02495e-39
2.45581e-05, 7.91046e-08, 7.19693e-39
2.47569e-05, 7.72188e-08, 7.37313e-39
2.49574e-05, 7.5378e-08, 7.55372e-39
2.51594e-05, 7.35812e-08, 7.73863e-39
2.53631e-05, 7.18273e-08, 7.92812e-39
2.55684e-05, 7.01153e-08, 8.1222e-39
2.57754e-05, 6.84441e-08, 8.32107e-39
2.59841e-05, 6.68128e-08, 8.52484e-39
2.61944e-05, 6.52205e-08, 8.7335e-39
2.64065e-05, 6.36662e-08, 8.94737e-39
2.66203e-05, 6.21491e-08, 9.16646e-39
2.68358e-05, 6.06681e-08, 9.39089e-39
2.7053e-05, 5.92225e-08, 9.62076e-39
2.72721e-05, 5.78114e-08, 9.85641e-39
2.74928e-05, 5.64341e-08, 1.00976e-38
2.77154e-05, 5.50895e-08, 1.03449e-38
2.79398e-05, 5.37771e-08, 1.05982e-38
2.8166e-05, 5.24961e-08, 1.08577e-38
2.8394e-05, 5.12456e-08, 1.11235e-38
2.86239e-05, 5.00249e-08, 1.13959e-38
2.88556e-05, 4.88334e-08, 1.16749e-38
2.90892e-05, 4.76704e-08, 1.19607e-38
2.93247e-05, 4.65351e-08, 1.22536e-38
2.95621e-05, 4.54269e-08, 1.25536e-38
2.98014e-05, 4.43451e-08, 1.28609e-38
3.00427e-05, 4.32892e-08, 1.31759e-38
3.02859e-05, 4.22585e-08, 1.34985e-38
3.05311e-05, 4.12524e-08, 1.3829e-38
3.07783e-05, 4.02703e-08, 1.41676e-38
3.10274e-05, 3.93116e-08, 1.45144e-38
3.12786e-05, 3.83759e-08, 1.48698e-38
3.15318e-05, 3.74624e-08, 1.52338e-38
3.17871e-05, 3.65708e-08, 1.56069e-38
3.20445e-05, 3.57004e-08, 1.59891e-38
3.23039e-05, 3.48508e-08, 1.63805e-38
3.25654e-05, 3.40215e-08, 1.67816e-38
3.2829e-05, 3.3212e-08, 1.71924e-38
3.30948e-05, 3.24218e-08, 1.76134e-38
3.33627e-05, 3.16504e-08, 1.80446e-38
3.36328e-05, 3.08975e-08, 1.84864e-38
3.39051e-05, 3.01625e-08, 1.8939e-38
3.41796e-05, 2.94451e-08, 1.94028e-38
3.44563e-05, 2.87447e-08, 1.98778e-38
3.47352e-05, 2.80611e-08, 2.03644e-38
3.50165e-05, 2.73938e-08, 2.08632e-38
3.52999e-05, 2.67424e-08, 2.13739e-38
3.55857e-05, 2.61066e-08, 2.18973e-38
3.58738e-05, 2.54859e-08, 2.24334e-38
3.61642e-05, 2.48801e-08, 2.29826e-38
3.6457e-05, 2.42887e-08, 2.35454e-38
3.67521e-05, 2.37114e-08, 2.41218e-38
3.70497e-05, 2.31478e-08, 2.47125e-38
3.73496e-05, 2.25978e-08, 2.53175e-38
3.7652e-05, 2.20608e-08, 2.59374e-38
3.79568e-05, 2.15366e-08, 2.65725e-38
3.82641e-05, 2.1025e-08, 2.72231e-38
3.85739e-05, 2.05255e-08, 2.78897e-38
3.88861e-05, 2.0038e-08, 2.85724e-38
3.9201e-05, 1.95621e-08, 2.92721e-38
3.95183e-05, 1.90975e-08, 2.99887e-38
3.98382e-05, 1.8644e-08, 3.07229e-38
4.01608e-05, 1.82014e-08, 3.14753e-38
4.04859e-05, 1.77693e-08, 3.22459e-38
4.08136e-05, 1.73475e-08, 3.30353e-38
4.11441e-05, 1.69357e-08, 3.38443e-38
4.14771e-05, 1.65338e-08, 3.46727e-38
4.18129e-05, 1.61414e-08, 3.55217e-38
4.21514e-05, 1.57584e-08, 3.63914e-38
4.24927e-05, 1.53846e-08, 3.72826e-38
4.28367e-05, 1.50196e-08, 3.81954e-38
4.31835e-05, 1.46634e-08, 3.91306e-38
4.35331e-05, 1.43156e-08, 4.00887e-38
4.38855e-05, 1.39761e-08, 4.10701e-38
4.42408e-05, 1.36448e-08, 4.20758e-38
4.4599e-05, 1.33213e-08, 4.31061e-38
4.496e-05, 1.30055e-08, 4.41613e-38
4.5324e-05, 1.26973e-08, 4.52426e-38
4.56909e-05, 1.23964e-08, 4.63503e-38
4.60608e-05, 1.21026e-08, 4.74851e-38
4.64337e-05, 1.18159e-08, 4.86478e-38
4.68096e-05, 1.1536e-08, 4.98388e-38
4.71886e-05, 1.12628e-08, 5.10592e-38
4.75706e-05, 1.09961e-08, 5.23093e-38
4.79557e-05, 1.07357e-08, 5.359e-38
4.8344e-05, 1.04816e-08, 5.49023e-38
4.87353e-05, 1.02335e-08, 5.62463e-38
4.91299e-05, 9.99126e-09, 5.76236e-38
4.95276e-05, 9.75483e-09, 5.90344e-38
4.99286e-05, 9.52404e-09, 6.04799e-38
5.03328e-05, 9.29874e-09, 6.19607e-38
5.07403e-05, 9.07881e-09, 6.34778e-38
5.1151e-05, 8.86412e-09, 6.50317e-38
5.15651e-05, 8.65454e-09, 6.6624e-38
5.19826e-05, 8.44995e-09, 6.82554e-38
5.24034e-05, 8.25023e-09, 6.99264e-38
5.28277e-05, 8.05527e-09, 7.16388e-38
5.32553e-05, 7.86495e-09, 7.33925e-38
5.36865e-05, 7.67916e-09, 7.51897e-38
5.41211e-05, 7.49779e-09, 7.70305e-38
5.45593e-05, 7.32074e-09, 7.89168e-38
5.50009e-05, 7.14791e-09, 8.08486e-38
5.54462e-05, 6.97918e-09, 8.28282e-38
5.58951e-05, 6.81448e-09, 8.48563e-38
5.63476e-05, 6.65369e-09, 8.69339e-38
5.68038e-05, 6.49673e-09, 8.90626e-38
5.72636e-05, 6.3435e-09, 9.12429e-38
5.77272e-05, 6.19392e-09, 9.34769e-38
5.81946e-05, 6.04789e-09, 9.57659e-38
5.86657e-05, 5.90535e-09, 9.81106e-38
5.91406e-05, 5.76619e-09, 1.00513e-37
5.96194e-05, 5.63034e-09, 1.02974e-37
6.01021e-05, 5.49772e-09, 1.05495e-37
6.05886e-05, 5.36826e-09, 1.08078e-37
6.10791e-05, 5.24187e-09, 1.10724e-37
6.15736e-05, 5.11849e-09, 1.13435e-37
6.20721e-05, 4.99805e-09, 1.16212e-37
6.25746e-05, 4.88046e-09, 1.19058e-37
6.30812e-05, 4.76568e-09, 1.21973e-37
6.35919e-05, 4.65362e-09, 1.24959e-37
6.41067e-05, 4.54422e-09, 1.28019e-37
6.46257e-05, 4.43742e-09, 1.31153e-37
6.51489e-05, 4.33317e-09, 1.34364e-37
6.56763e-05, 4.23139e-09, 1.37654e-37
6.6208e-05, 4.13202e-09, 1.41024e-37
6.6744e-05, 4.03502e-09, 1.44477e-37
6.72843e-05, 3.94032e-09, 1.48014e-37
6.7829e-05, 3.84787e-09, 1.51638e-37
6.83782e-05, 3.75762e-09, 1.55352e-37
6.89317e-05, 3.66951e-09, 1.59155e-37
6.94898e-05, 3.58349e-09, 1.63052e-37
7.00524e-05, 3.49952e-09, 1.67044e-37
7.06195e-05, 3.41753e-09, 1.71134e-37
7.11912e-05, 3.3375e-09, 1.75324e-37
7.17675e-05, 3.25936e-09, 1.79617e-37
7.23485e-05, 3.18308e-09, 1.84014e-37
7.29342e-05, 3.10861e-09, 1.8852e-37
7.35247e-05, 3.0359e-09, 1.93136e-37
7.41199e-05, 2.96492e-09, 1.97864e-37
7.472e-05, 2.89563e-09, 2.02709e-37
7.53249e-05, 2.82797e-09, 2.07672e-37
7.59347e-05, 2.76192e-09, 2.12757e-37
7.65494e-05, 2.69744e-09, 2.17966e-37
7.71692e-05, 2.63449e-09, 2.23303e-37
7.77939e-05, 2.57303e-09, 2.2877e-37
7.84237e-05, 2.51302e-09, 2.34372e-37
7.90586e-05, 2.45444e-09, 2.4011e-37
7.96986e-05, 2.39725e-09, 2.45989e-37
8.03438e-05, 2.34141e-09, 2.52011e-37
8.09943e-05, 2.28689e-09, 2.58182e-37
