f, omegaSens, omegaSW
1e-06, 0.00116723, 2.26624e-25
1.0081e-06, 0.00113933, 2.32176e-25
1.01626e-06, 0.0011121, 2.3786e-25
1.02448e-06, 0.00108552, 2.43678e-25
1.03278e-06, 0.00105958, 2.49649e-25
1.04114e-06, 0.00103426, 2.55761e-25
1.04957e-06, 0.00100954, 2.62024e-25
1.05806e-06, 0.000985415, 2.68434e-25
1.06663e-06, 0.000961864, 2.7501e-25
1.07527e-06, 0.000938877, 2.81747e-25
1.08397e-06, 0.000916439, 2.88641e-25
1.09275e-06, 0.000894537, 2.95712e-25
1.10159e-06, 0.000873158, 3.02947e-25
1.11051e-06, 0.000852291, 3.10366e-25
1.1195e-06, 0.000831922, 3.17965e-25
1.12856e-06, 0.00081204, 3.25747e-25
1.1377e-06, 0.000792633, 3.33726e-25
1.14691e-06, 0.00077369, 3.41897e-25
1.1562e-06, 0.0007552, 3.50272e-25
1.16556e-06, 0.000737151, 3.58848e-25
1.17499e-06, 0.000719534, 3.67629e-25
1.1845e-06, 0.000702338, 3.76627e-25
1.19409e-06, 0.000685553, 3.85849e-25
1.20376e-06, 0.000669169, 3.953e-25
1.21351e-06, 0.000653177, 4.04983e-25
1.22333e-06, 0.000637566, 4.14894e-25
1.23323e-06, 0.000622329, 4.25049e-25
1.24322e-06, 0.000607456, 4.35462e-25
1.25328e-06, 0.000592939, 4.46119e-25
1.26343e-06, 0.000578768, 4.57046e-25
1.27366e-06, 0.000564936, 4.68239e-25
1.28397e-06, 0.000551435, 4.79702e-25
1.29436e-06, 0.000538256, 4.91442e-25
1.30484e-06, 0.000525393, 5.03476e-25
1.31541e-06, 0.000512836, 5.1581e-25
1.32605e-06, 0.00050058, 5.28429e-25
1.33679e-06, 0.000488617, 5.41373e-25
1.34761e-06, 0.00047694, 5.54625e-25
1.35852e-06, 0.000465541, 5.68205e-25
1.36952e-06, 0.000454415, 5.82119e-25
1.38061e-06, 0.000443555, 5.96375e-25
1.39178e-06, 0.000432955, 6.10968e-25
1.40305e-06, 0.000422608, 6.25931e-25
1.41441e-06, 0.000412508, 6.41258e-25
1.42586e-06, 0.000402649, 6.56958e-25
1.4374e-06, 0.000393027, 6.73038e-25
1.44904e-06, 0.000383634, 6.89522e-25
1.46077e-06, 0.000374465, 7.06402e-25
1.4726e-06, 0.000365516, 7.23704e-25
1.48452e-06, 0.000356781, 7.41421e-25
1.49654e-06, 0.000348254, 7.59577e-25
1.50865e-06, 0.000339931, 7.78166e-25
1.52087e-06, 0.000331807, 7.97229e-25
1.53318e-06, 0.000323877, 8.16744e-25
1.54559e-06, 0.000316137, 8.36738e-25
1.5581e-06, 0.000308582, 8.57221e-25
1.57072e-06, 0.000301207, 8.78219e-25
1.58343e-06, 0.000294009, 8.99712e-25
1.59625e-06, 0.000286982, 9.21742e-25
1.60918e-06, 0.000280124, 9.44323e-25
1.6222e-06, 0.000273429, 9.67431e-25
1.63534e-06, 0.000266894, 9.91131e-25
1.64857e-06, 0.000260516, 1.01538e-24
1.66192e-06, 0.00025429, 1.04025e-24
1.67538e-06, 0.000248213, 1.06573e-24
1.68894e-06, 0.000242281, 1.09182e-24
1.70261e-06, 0.000236491, 1.11854e-24
1.7164e-06, 0.000230839, 1.14594e-24
1.73029e-06, 0.000225322, 1.17399e-24
1.7443e-06, 0.000219937, 1.20274e-24
1.75842e-06, 0.000214681, 1.23218e-24
1.77266e-06, 0.00020955, 1.26236e-24
1.78701e-06, 0.000204542, 1.29327e-24
1.80147e-06, 0.000199654, 1.32491e-24
1.81606e-06, 0.000194883, 1.35737e-24
1.83076e-06, 0.000190225, 1.3906e-24
1.84558e-06, 0.000185679, 1.42464e-24
1.86052e-06, 0.000181242, 1.45952e-24
1.87558e-06, 0.00017691, 1.49525e-24
1.89077e-06, 0.000172682, 1.53187e-24
1.90608e-06, 0.000168555, 1.56939e-24
1.92151e-06, 0.000164527, 1.60781e-24
1.93706e-06, 0.000160595, 1.64716e-24
1.95274e-06, 0.000156757, 1.68748e-24
1.96855e-06, 0.000153011, 1.7288e-24
1.98449e-06, 0.000149354, 1.77114e-24
2.00056e-06, 0.000145785, 1.81452e-24
2.01675e-06, 0.000142301, 1.85893e-24
2.03308e-06, 0.0001389, 1.90445e-24
2.04954e-06, 0.00013558, 1.95108e-24
2.06613e-06, 0.00013234, 1.99885e-24
2.08286e-06, 0.000129177, 2.0478e-24
2.09972e-06, 0.00012609, 2.09793e-24
2.11672e-06, 0.000123077, 2.1493e-24
2.13385e-06, 0.000120135, 2.2019e-24
2.15113e-06, 0.000117264, 2.25583e-24
2.16854e-06, 0.000114462, 2.31105e-24
2.1861e-06, 0.000111727, 2.36765e-24
2.2038e-06, 0.000109056, 2.42562e-24
2.22164e-06, 0.00010645, 2.48501e-24
2.23962e-06, 0.000103906, 2.54583e-24
2.25776e-06, 0.000101423, 2.60819e-24
2.27603e-06, 9.89991e-05, 2.67202e-24
2.29446e-06, 9.66331e-05, 2.73746e-24
2.31303e-06, 9.43237e-05, 2.80447e-24
2.33176e-06, 9.20695e-05, 2.87315e-24
2.35064e-06, 8.98692e-05, 2.94351e-24
2.36967e-06, 8.77215e-05, 3.01558e-24
2.38885e-06, 8.56251e-05, 3.08939e-24
2.40819e-06, 8.35788e-05, 3.16504e-24
2.42769e-06, 8.15814e-05, 3.24255e-24
2.44734e-06, 7.96317e-05, 3.32192e-24
2.46715e-06, 7.77286e-05, 3.40324e-24
2.48713e-06, 7.5871e-05, 3.4866e-24
2.50726e-06, 7.40578e-05, 3.57194e-24
2.52756e-06, 7.2288e-05, 3.65941e-24
2.54802e-06, 7.05604e-05, 3.749e-24
2.56865e-06, 6.88741e-05, 3.8408e-24
2.58944e-06, 6.72281e-05, 3.93481e-24
2.61041e-06, 6.56215e-05, 4.03118e-24
2.63154e-06, 6.40533e-05, 4.12987e-24
2.65284e-06, 6.25225e-05, 4.23097e-24
2.67432e-06, 6.10283e-05, 4.33458e-24
2.69597e-06, 5.95698e-05, 4.4407e-24
2.7178e-06, 5.81462e-05, 4.54945e-24
2.7398e-06, 5.67566e-05, 4.66083e-24
2.76198e-06, 5.54002e-05, 4.77494e-24
2.78434e-06, 5.40763e-05, 4.89185e-24
2.80688e-06, 5.27839e-05, 5.01162e-24
2.82961e-06, 5.15225e-05, 5.13436e-24
2.85251e-06, 5.02912e-05, 5.26003e-24
2.87561e-06, 4.90893e-05, 5.38885e-24
2.89889e-06, 4.79162e-05, 5.52079e-24
2.92235e-06, 4.67711e-05, 5.65592e-24
2.94601e-06, 4.56533e-05, 5.79441e-24
2.96986e-06, 4.45623e-05, 5.93628e-24
2.99391e-06, 4.34973e-05, 6.08167e-24
3.01814e-06, 4.24578e-05, 6.23052e-24
3.04258e-06, 4.14432e-05, 6.38311e-24
3.06721e-06, 4.04528e-05, 6.53938e-24
3.09204e-06, 3.9486e-05, 6.69949e-24
3.11707e-06, 3.85424e-05, 6.86351e-24
3.14231e-06, 3.76213e-05, 7.03159e-24
3.16775e-06, 3.67222e-05, 7.20376e-24
3.19339e-06, 3.58446e-05, 7.3801e-24
3.21924e-06, 3.4988e-05, 7.56078e-24
3.24531e-06, 3.41519e-05, 7.74595e-24
3.27158e-06, 3.33357e-05, 7.93558e-24
3.29806e-06, 3.25391e-05, 8.12984e-24
3.32476e-06, 3.17614e-05, 8.32889e-24
3.35168e-06, 3.10024e-05, 8.53285e-24
3.37881e-06, 3.02615e-05, 8.74173e-24
3.40617e-06, 2.95383e-05, 8.95582e-24
3.43374e-06, 2.88324e-05, 9.17505e-24
3.46154e-06, 2.81434e-05, 9.39971e-24
3.48957e-06, 2.74708e-05, 9.6299e-24
3.51782e-06, 2.68143e-05, 9.86568e-24
3.5463e-06, 2.61735e-05, 1.01072e-23
3.575e-06, 2.5548e-05, 1.03546e-23
3.60395e-06, 2.49375e-05, 1.06082e-23
3.63312e-06, 2.43415e-05, 1.08679e-23
3.66254e-06, 2.37598e-05, 1.11341e-23
3.69219e-06, 2.3192e-05, 1.14067e-23
3.72208e-06, 2.26378e-05, 1.16859e-23
3.75221e-06, 2.20968e-05, 1.1972e-23
3.78259e-06, 2.15687e-05, 1.22652e-23
3.81321e-06, 2.10533e-05, 1.25655e-23
3.84408e-06, 2.05502e-05, 1.28731e-23
3.8752e-06, 2.00591e-05, 1.31883e-23
3.90657e-06, 1.95797e-05, 1.35112e-23
3.9382e-06, 1.91118e-05, 1.3842e-23
3.97008e-06, 1.86551e-05, 1.41809e-23
4.00222e-06, 1.82093e-05, 1.45281e-23
4.03462e-06, 1.77741e-05, 1.48838e-23
4.06729e-06, 1.73494e-05, 1.52483e-23
4.10021e-06, 1.69348e-05, 1.56216e-23
4.13341e-06, 1.65301e-05, 1.60041e-23
4.16687e-06, 1.6135e-05, 1.63959e-23
4.2006e-06, 1.57495e-05, 1.67973e-23
4.23461e-06, 1.53731e-05, 1.72086e-23
4.26889e-06, 1.50057e-05, 1.76299e-23
4.30345e-06, 1.46471e-05, 1.80616e-23
4.33829e-06, 1.42971e-05, 1.85038e-23
4.37341e-06, 1.39554e-05, 1.89569e-23
4.40882e-06, 1.36219e-05, 1.94211e-23
4.44451e-06, 1.32964e-05, 1.98965e-23
4.48049e-06, 1.29787e-05, 2.03837e-23
4.51676e-06, 1.26685e-05, 2.08827e-23
4.55333e-06, 1.23658e-05, 2.13941e-23
4.59019e-06, 1.20703e-05, 2.19178e-23
4.62735e-06, 1.17818e-05, 2.24545e-23
4.66481e-06, 1.15003e-05, 2.30042e-23
4.70258e-06, 1.12255e-05, 2.35675e-23
4.74065e-06, 1.09572e-05, 2.41446e-23
4.77903e-06, 1.06954e-05, 2.47357e-23
4.81772e-06, 1.04398e-05, 2.53414e-23
4.85672e-06, 1.01903e-05, 2.59618e-23
4.89604e-06, 9.94679e-06, 2.65975e-23
4.93568e-06, 9.7091e-06, 2.72488e-23
4.97563e-06, 9.47708e-06, 2.79158e-23
5.01592e-06, 9.25061e-06, 2.85994e-23
5.05652e-06, 9.02956e-06, 2.92995e-23
5.09746e-06, 8.81378e-06, 3.0017e-23
5.13873e-06, 8.60316e-06, 3.0752e-23
5.18033e-06, 8.39758e-06, 3.15049e-23
5.22227e-06, 8.19691e-06, 3.22763e-23
5.26454e-06, 8.00103e-06, 3.30664e-23
5.30716e-06, 7.80984e-06, 3.3876e-23
5.35013e-06, 7.62321e-06, 3.47055e-23
5.39344e-06, 7.44104e-06, 3.55552e-23
5.4371e-06, 7.26323e-06, 3.64257e-23
5.48112e-06, 7.08967e-06, 3.73176e-23
5.52549e-06, 6.92025e-06, 3.82312e-23
5.57023e-06, 6.75489e-06, 3.91674e-23
5.61532e-06, 6.59347e-06, 4.01263e-23
5.66078e-06, 6.43592e-06, 4.11087e-23
5.70661e-06, 6.28213e-06, 4.21153e-23
5.75281e-06, 6.13201e-06, 4.31465e-23
5.79938e-06, 5.98548e-06, 4.42028e-23
5.84633e-06, 5.84245e-06, 4.52851e-23
5.89366e-06, 5.70284e-06, 4.63939e-23
5.94137e-06, 5.56657e-06, 4.75297e-23
5.98947e-06, 5.43355e-06, 4.86934e-23
6.03796e-06, 5.30372e-06, 4.98857e-23
6.08684e-06, 5.17698e-06, 5.1107e-23
6.13612e-06, 5.05328e-06, 5.23584e-23
6.1858e-06, 4.93253e-06, 5.36405e-23
6.23588e-06, 4.81466e-06, 5.49539e-23
6.28636e-06, 4.69962e-06, 5.62993e-23
6.33725e-06, 4.58732e-06, 5.76776e-23
6.38856e-06, 4.4777e-06, 5.909e-23
6.44028e-06, 4.37071e-06, 6.05368e-23
6.49241e-06, 4.26627e-06, 6.20187e-23
6.54497e-06, 4.16433e-06, 6.35372e-23
6.59796e-06, 4.06482e-06, 6.50929e-23
6.65138e-06, 3.9677e-06, 6.66868e-23
6.70522e-06, 3.87289e-06, 6.83194e-23
6.75951e-06, 3.78035e-06, 6.99923e-23
6.81423e-06, 3.69002e-06, 7.17059e-23
6.86939e-06, 3.60185e-06, 7.34614e-23
6.92501e-06, 3.51578e-06, 7.52603e-23
6.98107e-06, 3.43178e-06, 7.71029e-23
7.03759e-06, 3.34978e-06, 7.89908e-23
7.09456e-06, 3.26974e-06, 8.09247e-23
7.152e-06, 3.19161e-06, 8.29062e-23
7.2099e-06, 3.11535e-06, 8.49361e-23
7.26826e-06, 3.04091e-06, 8.70153e-23
7.32711e-06, 2.96825e-06, 8.91461e-23
7.38642e-06, 2.89733e-06, 9.13285e-23
7.44622e-06, 2.8281e-06, 9.35647e-23
7.5065e-06, 2.76053e-06, 9.58554e-23
7.56727e-06, 2.69457e-06, 9.82023e-23
7.62854e-06, 2.63019e-06, 1.00607e-22
7.69029e-06, 2.56735e-06, 1.0307e-22
7.75255e-06, 2.506e-06, 1.05594e-22
7.81531e-06, 2.44613e-06, 1.08179e-22
7.87858e-06, 2.38768e-06, 1.10828e-22
7.94237e-06, 2.33063e-06, 1.13541e-22
8.00667e-06, 2.27495e-06, 1.16321e-22
8.07149e-06, 2.22059e-06, 1.19169e-22
8.13683e-06, 2.16754e-06, 1.22087e-22
8.2027e-06, 2.11575e-06, 1.25076e-22
8.26911e-06, 2.0652e-06, 1.28139e-22
8.33605e-06, 2.01586e-06, 1.31276e-22
8.40354e-06, 1.96769e-06, 1.3449e-22
8.47157e-06, 1.92068e-06, 1.37783e-22
8.54015e-06, 1.87479e-06, 1.41156e-22
8.60929e-06, 1.83e-06, 1.44612e-22
8.67899e-06, 1.78628e-06, 1.48153e-22
8.74925e-06, 1.7436e-06, 1.5178e-22
8.82008e-06, 1.70195e-06, 1.55497e-22
8.89149e-06, 1.66128e-06, 1.59304e-22
8.96347e-06, 1.62159e-06, 1.63204e-22
9.03604e-06, 1.58285e-06, 1.672e-22
9.10919e-06, 1.54504e-06, 1.71294e-22
9.18293e-06, 1.50812e-06, 1.75488e-22
9.25728e-06, 1.47209e-06, 1.79785e-22
9.33222e-06, 1.43693e-06, 1.84186e-22
9.40777e-06, 1.4026e-06, 1.88696e-22
9.48393e-06, 1.36909e-06, 1.93316e-22
9.56071e-06, 1.33638e-06, 1.98049e-22
9.63811e-06, 1.30445e-06, 2.02898e-22
9.71614e-06, 1.27329e-06, 2.07866e-22
9.7948e-06, 1.24287e-06, 2.12956e-22
9.87409e-06, 1.21318e-06, 2.18169e-22
9.95403e-06, 1.1842e-06, 2.23511e-22
1.00346e-05, 1.15591e-06, 2.28983e-22
1.01159e-05, 1.1283e-06, 2.34593e-22
1.01977e-05, 1.10134e-06, 2.4033e-22
1.02803e-05, 1.07503e-06, 2.46218e-22
1.03635e-05, 1.04935e-06, 2.52244e-22
1.04474e-05, 1.02428e-06, 2.5842e-22
1.0532e-05, 9.99816e-07, 2.64749e-22
1.06173e-05, 9.75932e-07, 2.71234e-22
1.07032e-05, 9.52619e-07, 2.7787e-22
1.07899e-05, 9.29863e-07, 2.84678e-22
1.08772e-05, 9.07651e-07, 2.91644e-22
1.09653e-05, 8.8597e-07, 2.98788e-22
1.10541e-05, 8.64807e-07, 3.06106e-22
1.11435e-05, 8.44149e-07, 3.13593e-22
1.12338e-05, 8.23985e-07, 3.21278e-22
1.13247e-05, 8.04303e-07, 3.2914e-22
1.14164e-05, 7.85091e-07, 3.37201e-22
1.15088e-05, 7.66339e-07, 3.45454e-22
1.1602e-05, 7.48034e-07, 3.53915e-22
1.16959e-05, 7.30167e-07, 3.62578e-22
1.17906e-05, 7.12726e-07, 3.71457e-22
1.1886e-05, 6.95703e-07, 3.80546e-22
1.19823e-05, 6.79086e-07, 3.89871e-22
1.20793e-05, 6.62866e-07, 3.99416e-22
1.21771e-05, 6.47034e-07, 4.09196e-22
1.22757e-05, 6.3158e-07, 4.19217e-22
1.2375e-05, 6.16495e-07, 4.29472e-22
1.24752e-05, 6.01771e-07, 4.39989e-22
1.25762e-05, 5.87398e-07, 4.50762e-22
1.2678e-05, 5.73369e-07, 4.61798e-22
1.27807e-05, 5.59675e-07, 4.73111e-22
1.28841e-05, 5.46309e-07, 4.84687e-22
1.29884e-05, 5.33261e-07, 4.96553e-22
1.30936e-05, 5.20526e-07, 5.08717e-22
1.31996e-05, 5.08095e-07, 5.21172e-22
1.33064e-05, 4.95961e-07, 5.33925e-22
1.34142e-05, 4.84116e-07, 5.47007e-22
1.35228e-05, 4.72555e-07, 5.604e-22
1.36322e-05, 4.6127e-07, 5.74111e-22
1.37426e-05, 4.50255e-07, 5.88173e-22
1.38539e-05, 4.39502e-07, 6.02579e-22
1.3966e-05, 4.29007e-07, 6.17325e-22
1.40791e-05, 4.18762e-07, 6.32444e-22
1.41931e-05, 4.08763e-07, 6.47932e-22
1.4308e-05, 3.99002e-07, 6.63795e-22
1.44238e-05, 3.89474e-07, 6.80043e-22
1.45406e-05, 3.80174e-07, 6.96697e-22
1.46583e-05, 3.71096e-07, 7.13753e-22
1.47769e-05, 3.62235e-07, 7.31218e-22
1.48966e-05, 3.53586e-07, 7.49131e-22
1.50172e-05, 3.45144e-07, 7.67473e-22
1.51388e-05, 3.36903e-07, 7.86268e-22
1.52613e-05, 3.28859e-07, 8.05509e-22
1.53849e-05, 3.21007e-07, 8.25239e-22
1.55094e-05, 3.13343e-07, 8.45436e-22
1.5635e-05, 3.05861e-07, 8.66142e-22
1.57615e-05, 2.98559e-07, 8.87336e-22
1.58891e-05, 2.91431e-07, 9.09061e-22
1.60178e-05, 2.84474e-07, 9.3133e-22
1.61475e-05, 2.77682e-07, 9.54137e-22
1.62782e-05, 2.71053e-07, 9.77493e-22
1.641e-05, 2.64582e-07, 1.00143e-21
1.65428e-05, 2.58266e-07, 1.02594e-21
1.66767e-05, 2.52101e-07, 1.05105e-21
1.68117e-05, 2.46083e-07, 1.07678e-21
1.69478e-05, 2.40208e-07, 1.10315e-21
1.70851e-05, 2.34474e-07, 1.13018e-21
1.72234e-05, 2.28878e-07, 1.15784e-21
1.73628e-05, 2.23414e-07, 1.18618e-21
1.75034e-05, 2.18082e-07, 1.21523e-21
1.76451e-05, 2.12876e-07, 1.24499e-21
1.77879e-05, 2.07795e-07, 1.27546e-21
1.79319e-05, 2.02836e-07, 1.30668e-21
1.80771e-05, 1.97995e-07, 1.33868e-21
1.82234e-05, 1.93269e-07, 1.37145e-21
1.8371e-05, 1.88657e-07, 1.40504e-21
1.85197e-05, 1.84154e-07, 1.43944e-21
1.86696e-05, 1.79759e-07, 1.47467e-21
1.88208e-05, 1.75469e-07, 1.51079e-21
1.89731e-05, 1.71282e-07, 1.54776e-21
1.91267e-05, 1.67195e-07, 1.58566e-21
1.92816e-05, 1.63205e-07, 1.6245e-21
1.94377e-05, 1.5931e-07, 1.66427e-21
1.9595e-05, 1.55509e-07, 1.705e-21
1.97537e-05, 1.51798e-07, 1.74676e-21
1.99136e-05, 1.48176e-07, 1.78952e-21
2.00748e-05, 1.44641e-07, 1.83333e-21
2.02373e-05, 1.4119e-07, 1.87822e-21
2.04012e-05, 1.37821e-07, 1.92422e-21
2.05663e-05, 1.34533e-07, 1.97131e-21
2.07328e-05, 1.31324e-07, 2.01958e-21
2.09007e-05, 1.28191e-07, 2.06904e-21
2.10699e-05, 1.25133e-07, 2.1197e-21
2.12404e-05, 1.22148e-07, 2.17157e-21
2.14124e-05, 1.19234e-07, 2.22475e-21
2.15857e-05, 1.1639e-07, 2.27921e-21
2.17605e-05, 1.13614e-07, 2.33502e-21
2.19367e-05, 1.10904e-07, 2.39221e-21
2.21143e-05, 1.08258e-07, 2.45078e-21
2.22933e-05, 1.05676e-07, 2.51077e-21
2.24738e-05, 1.03156e-07, 2.57225e-21
2.26557e-05, 1.00696e-07, 2.63521e-21
2.28391e-05, 9.82944e-08, 2.69973e-21
2.3024e-05, 9.59503e-08, 2.76582e-21
2.32104e-05, 9.36622e-08, 2.83354e-21
2.33983e-05, 9.14288e-08, 2.90292e-21
2.35877e-05, 8.92487e-08, 2.97398e-21
2.37787e-05, 8.71206e-08, 3.04681e-21
2.39712e-05, 8.50434e-08, 3.1214e-21
2.41653e-05, 8.30158e-08, 3.19784e-21
2.43609e-05, 8.10366e-08, 3.27612e-21
2.45581e-05, 7.91046e-08, 3.35632e-21
2.47569e-05, 7.72188e-08, 3.43849e-21
2.49574e-05, 7.5378e-08, 3.5227e-21
2.51594e-05, 7.35812e-08, 3.60893e-21
2.53631e-05, 7.18273e-08, 3.69729e-21
2.55684e-05, 7.01153e-08, 3.7878e-21
2.57754e-05, 6.84441e-08, 3.88054e-21
2.59841e-05, 6.68128e-08, 3.97556e-21
2.61944e-05, 6.52205e-08, 4.07287e-21
2.64065e-05, 6.36662e-08, 4.1726e-21
2.66203e-05, 6.21491e-08, 4.27477e-21
2.68358e-05, 6.06681e-08, 4.37942e-21
2.7053e-05, 5.92225e-08, 4.48662e-21
2.72721e-05, 5.78114e-08, 4.59651e-21
2.74928e-05, 5.64341e-08, 4.709e-21
2.77154e-05, 5.50895e-08, 4.8243e-21
2.79398e-05, 5.37771e-08, 4.94243e-21
2.8166e-05, 5.24961e-08, 5.06344e-21
2.8394e-05, 5.12456e-08, 5.18739e-21
2.86239e-05, 5.00249e-08, 5.31441e-21
2.88556e-05, 4.88334e-08, 5.44451e-21
2.90892e-05, 4.76704e-08, 5.5778e-21
2.93247e-05, 4.65351e-08, 5.71436e-21
2.95621e-05, 4.54269e-08, 5.85426e-21
2.98014e-05, 4.43451e-08, 5.99757e-21
3.00427e-05, 4.32892e-08, 6.14443e-21
3.02859e-05, 4.22585e-08, 6.29486e-21
3.05311e-05, 4.12524e-08, 6.44898e-21
3.07783e-05, 4.02703e-08, 6.60689e-21
3.10274e-05, 3.93116e-08, 6.76859e-21
3.12786e-05, 3.83759e-08, 6.93431e-21
3.15318e-05, 3.74624e-08, 7.10407e-21
3.17871e-05, 3.65708e-08, 7.27801e-21
3.20445e-05, 3.57004e-08, 7.45624e-21
3.23039e-05, 3.48508e-08, 7.63877e-21
3.25654e-05, 3.40215e-08, 7.82577e-21
3.2829e-05, 3.3212e-08, 8.01733e-21
3.30948e-05, 3.24218e-08, 8.21363e-21
3.33627e-05, 3.16504e-08, 8.4147e-21
3.36328e-05, 3.08975e-08, 8.62072e-21
3.39051e-05, 3.01625e-08, 8.83179e-21
3.41796e-05, 2.94451e-08, 9.04802e-21
3.44563e-05, 2.87447e-08, 9.26953e-21
3.47352e-05, 2.80611e-08, 9.49643e-21
3.50165e-05, 2.73938e-08, 9.729e-21
3.52999e-05, 2.67424e-08, 9.96712e-21
3.55857e-05, 2.61066e-08, 1.02112e-20
3.58738e-05, 2.54859e-08, 1.04611e-20
3.61642e-05, 2.48801e-08, 1.07172e-20
3.6457e-05, 2.42887e-08, 1.09796e-20
3.67521e-05, 2.37114e-08, 1.12484e-20
3.70497e-05, 2.31478e-08, 1.15238e-20
3.73496e-05, 2.25978e-08, 1.18059e-20
3.7652e-05, 2.20608e-08, 1.2095e-20
3.79568e-05, 2.15366e-08, 1.23911e-20
3.82641e-05, 2.1025e-08, 1.26944e-20
3.85739e-05, 2.05255e-08, 1.30052e-20
3.88861e-05, 2.0038e-08, 1.33235e-20
3.9201e-05, 1.95621e-08, 1.36498e-20
3.95183e-05, 1.90975e-08, 1.39839e-20
3.98382e-05, 1.8644e-08, 1.43262e-20
4.01608e-05, 1.82014e-08, 1.46771e-20
4.04859e-05, 1.77693e-08, 1.50363e-20
4.08136e-05, 1.73475e-08, 1.54044e-20
4.11441e-05, 1.69357e-08, 1.57816e-20
4.14771e-05, 1.65338e-08, 1.61679e-20
4.18129e-05, 1.61414e-08, 1.65637e-20
4.21514e-05, 1.57584e-08, 1.69692e-20
4.24927e-05, 1.53846e-08, 1.73847e-20
4.28367e-05, 1.50196e-08, 1.78102e-20
4.31835e-05, 1.46634e-08, 1.82463e-20
4.35331e-05, 1.43156e-08, 1.86929e-20
4.38855e-05, 1.39761e-08, 1.91505e-20
4.42408e-05, 1.36448e-08, 1.96194e-20
4.4599e-05, 1.33213e-08, 2.00997e-20
4.496e-05, 1.30055e-08, 2.05917e-20
4.5324e-05, 1.26973e-08, 2.10958e-20
4.56909e-05, 1.23964e-08, 2.16122e-20
4.60608e-05, 1.21026e-08, 2.21413e-20
4.64337e-05, 1.18159e-08, 2.26833e-20
4.68096e-05, 1.1536e-08, 2.32386e-20
4.71886e-05, 1.12628e-08, 2.38076e-20
4.75706e-05, 1.09961e-08, 2.43903e-20
4.79557e-05, 1.07357e-08, 2.49874e-20
4.8344e-05, 1.04816e-08, 2.55992e-20
4.87353e-05, 1.02335e-08, 2.62257e-20
4.91299e-05, 9.99126e-09, 2.68678e-20
4.95276e-05, 9.75483e-09, 2.75255e-20
4.99286e-05, 9.52404e-09, 2.81994e-20
5.03328e-05, 9.29874e-09, 2.88897e-20
5.07403e-05, 9.07881e-09, 2.95969e-20
5.1151e-05, 8.86412e-09, 3.03213e-20
5.15651e-05, 8.65454e-09, 3.10636e-20
5.19826e-05, 8.44995e-09, 3.18241e-20
5.24034e-05, 8.25023e-09, 3.2603e-20
5.28277e-05, 8.05527e-09, 3.34012e-20
5.32553e-05, 7.86495e-09, 3.42187e-20
5.36865e-05, 7.67916e-09, 3.50565e-20
5.41211e-05, 7.49779e-09, 3.59146e-20
5.45593e-05, 7.32074e-09, 3.67939e-20
5.50009e-05, 7.14791e-09, 3.76943e-20
5.54462e-05, 6.97918e-09, 3.86171e-20
5.58951e-05, 6.81448e-09, 3.95625e-20
5.63476e-05, 6.65369e-09, 4.05309e-20
5.68038e-05, 6.49673e-09, 4.15231e-20
5.72636e-05, 6.3435e-09, 4.25394e-20
5.77272e-05, 6.19392e-09, 4.35807e-20
5.81946e-05, 6.04789e-09, 4.46476e-20
5.86657e-05, 5.90535e-09, 4.57404e-20
5.91406e-05, 5.76619e-09, 4.686e-20
5.96194e-05, 5.63034e-09, 4.8007e-20
6.01021e-05, 5.49772e-09, 4.91823e-20
6.05886e-05, 5.36826e-09, 5.0386e-20
6.10791e-05, 5.24187e-09, 5.16193e-20
6.15736e-05, 5.11849e-09, 5.28829e-20
6.20721e-05, 4.99805e-09, 5.41773e-20
6.25746e-05, 4.88046e-09, 5.55034e-20
6.30812e-05, 4.76568e-09, 5.6862e-20
6.35919e-05, 4.65362e-09, 5.82539e-20
6.41067e-05, 4.54422e-09, 5.96797e-20
6.46257e-05, 4.43742e-09, 6.11405e-20
6.51489e-05, 4.33317e-09, 6.26371e-20
6.56763e-05, 4.23139e-09, 6.41702e-20
6.6208e-05, 4.13202e-09, 6.57408e-20
6.6744e-05, 4.03502e-09, 6.73499e-20
6.72843e-05, 3.94032e-09, 6.89983e-20
6.7829e-05, 3.84787e-09, 7.06871e-20
6.83782e-05, 3.75762e-09, 7.24175e-20
6.89317e-05, 3.66951e-09, 7.41897e-20
6.94898e-05, 3.58349e-09, 7.60057e-20
7.00524e-05, 3.49952e-09, 7.78661e-20
7.06195e-05, 3.41753e-09, 7.97719e-20
7.11912e-05, 3.3375e-09, 8.17243e-20
7.17675e-05, 3.25936e-09, 8.37243e-20
7.23485e-05, 3.18308e-09, 8.57735e-20
7.29342e-05, 3.10861e-09, 8.78727e-20
7.35247e-05, 3.0359e-09, 9.00236e-20
7.41199e-05, 2.96492e-09, 9.22267e-20
7.472e-05, 2.89563e-09, 9.44841e-20
7.53249e-05, 2.82797e-09, 9.67965e-20
7.59347e-05, 2.76192e-09, 9.91655e-20
7.65494e-05, 2.69744e-09, 1.01592e-19
7.71692e-05, 2.63449e-09, 1.04079e-19
7.77939e-05, 2.57303e-09, 1.06626e-19
7.84237e-05, 2.51302e-09, 1.09236e-19
7.90586e-05, 2.45444e-09, 1.11909e-19
7.96986e-05, 2.39725e-09, 1.14648e-19
8.03438e-05, 2.34141e-09, 1.17453e-19
8.09943e-05, 2.28689e-09, 1.20328e-19
