f, omegaSens, omegaSW
1e-06, 0.00116723, 1.82028e-20
1.0081e-06, 0.00113933, 1.86487e-20
1.01626e-06, 0.0011121, 1.91052e-20
1.02448e-06, 0.00108552, 1.95726e-20
1.03278e-06, 0.00105958, 2.00522e-20
1.04114e-06, 0.00103426, 2.05431e-20
1.04957e-06, 0.00100954, 2.10461e-20
1.05806e-06, 0.000985415, 2.1561e-20
1.06663e-06, 0.000961864, 2.20891e-20
1.07527e-06, 0.000938877, 2.26303e-20
1.08397e-06, 0.000916439, 2.31841e-20
1.09275e-06, 0.000894537, 2.3752e-20
1.10159e-06, 0.000873158, 2.43331e-20
1.11051e-06, 0.000852291, 2.4929e-20
1.1195e-06, 0.000831922, 2.55393e-20
1.12856e-06, 0.00081204, 2.61644e-20
1.1377e-06, 0.000792633, 2.68053e-20
1.14691e-06, 0.00077369, 2.74616e-20
1.1562e-06, 0.0007552, 2.81343e-20
1.16556e-06, 0.000737151, 2.88231e-20
1.17499e-06, 0.000719534, 2.95284e-20
1.1845e-06, 0.000702338, 3.02512e-20
1.19409e-06, 0.000685553, 3.09919e-20
1.20376e-06, 0.000669169, 3.1751e-20
1.21351e-06, 0.000653177, 3.25287e-20
1.22333e-06, 0.000637566, 3.33248e-20
1.23323e-06, 0.000622329, 3.41405e-20
1.24322e-06, 0.000607456, 3.49769e-20
1.25328e-06, 0.000592939, 3.58329e-20
1.26343e-06, 0.000578768, 3.67105e-20
1.27366e-06, 0.000564936, 3.76095e-20
1.28397e-06, 0.000551435, 3.85302e-20
1.29436e-06, 0.000538256, 3.94732e-20
1.30484e-06, 0.000525393, 4.04398e-20
1.31541e-06, 0.000512836, 4.14305e-20
1.32605e-06, 0.00050058, 4.2444e-20
1.33679e-06, 0.000488617, 4.34837e-20
1.34761e-06, 0.00047694, 4.45481e-20
1.35852e-06, 0.000465541, 4.56389e-20
1.36952e-06, 0.000454415, 4.67565e-20
1.38061e-06, 0.000443555, 4.79016e-20
1.39178e-06, 0.000432955, 4.90737e-20
1.40305e-06, 0.000422608, 5.02755e-20
1.41441e-06, 0.000412508, 5.15066e-20
1.42586e-06, 0.000402649, 5.27676e-20
1.4374e-06, 0.000393027, 5.40592e-20
1.44904e-06, 0.000383634, 5.53831e-20
1.46077e-06, 0.000374465, 5.6739e-20
1.4726e-06, 0.000365516, 5.81287e-20
1.48452e-06, 0.000356781, 5.95517e-20
1.49654e-06, 0.000348254, 6.101e-20
1.50865e-06, 0.000339931, 6.25031e-20
1.52087e-06, 0.000331807, 6.40343e-20
1.53318e-06, 0.000323877, 6.56018e-20
1.54559e-06, 0.000316137, 6.72077e-20
1.5581e-06, 0.000308582, 6.88529e-20
1.57072e-06, 0.000301207, 7.05395e-20
1.58343e-06, 0.000294009, 7.22657e-20
1.59625e-06, 0.000286982, 7.40353e-20
1.60918e-06, 0.000280124, 7.5849e-20
1.6222e-06, 0.000273429, 7.7705e-20
1.63534e-06, 0.000266894, 7.96086e-20
1.64857e-06, 0.000260516, 8.15564e-20
1.66192e-06, 0.00025429, 8.35537e-20
1.67538e-06, 0.000248213, 8.56003e-20
1.68894e-06, 0.000242281, 8.76957e-20
1.70261e-06, 0.000236491, 8.98423e-20
1.7164e-06, 0.000230839, 9.2043e-20
1.73029e-06, 0.000225322, 9.42957e-20
1.7443e-06, 0.000219937, 9.66048e-20
1.75842e-06, 0.000214681, 9.89699e-20
1.77266e-06, 0.00020955, 1.01394e-19
1.78701e-06, 0.000204542, 1.03876e-19
1.80147e-06, 0.000199654, 1.06418e-19
1.81606e-06, 0.000194883, 1.09025e-19
1.83076e-06, 0.000190225, 1.11694e-19
1.84558e-06, 0.000185679, 1.14428e-19
1.86052e-06, 0.000181242, 1.1723e-19
1.87558e-06, 0.00017691, 1.201e-19
1.89077e-06, 0.000172682, 1.23041e-19
1.90608e-06, 0.000168555, 1.26054e-19
1.92151e-06, 0.000164527, 1.2914e-19
1.93706e-06, 0.000160595, 1.32301e-19
1.95274e-06, 0.000156757, 1.3554e-19
1.96855e-06, 0.000153011, 1.38859e-19
1.98449e-06, 0.000149354, 1.42259e-19
2.00056e-06, 0.000145785, 1.45743e-19
2.01675e-06, 0.000142301, 1.4931e-19
2.03308e-06, 0.0001389, 1.52967e-19
2.04954e-06, 0.00013558, 1.56712e-19
2.06613e-06, 0.00013234, 1.60549e-19
2.08286e-06, 0.000129177, 1.6448e-19
2.09972e-06, 0.00012609, 1.68507e-19
2.11672e-06, 0.000123077, 1.72633e-19
2.13385e-06, 0.000120135, 1.76858e-19
2.15113e-06, 0.000117264, 1.8119e-19
2.16854e-06, 0.000114462, 1.85625e-19
2.1861e-06, 0.000111727, 1.9017e-19
2.2038e-06, 0.000109056, 1.94827e-19
2.22164e-06, 0.00010645, 1.99597e-19
2.23962e-06, 0.000103906, 2.04482e-19
2.25776e-06, 0.000101423, 2.09491e-19
2.27603e-06, 9.89991e-05, 2.14618e-19
2.29446e-06, 9.66331e-05, 2.19874e-19
2.31303e-06, 9.43237e-05, 2.25256e-19
2.33176e-06, 9.20695e-05, 2.30772e-19
2.35064e-06, 8.98692e-05, 2.36423e-19
2.36967e-06, 8.77215e-05, 2.42212e-19
2.38885e-06, 8.56251e-05, 2.48141e-19
2.40819e-06, 8.35788e-05, 2.54217e-19
2.42769e-06, 8.15814e-05, 2.60442e-19
2.44734e-06, 7.96317e-05, 2.66818e-19
2.46715e-06, 7.77286e-05, 2.73349e-19
2.48713e-06, 7.5871e-05, 2.80044e-19
2.50726e-06, 7.40578e-05, 2.86899e-19
2.52756e-06, 7.2288e-05, 2.93924e-19
2.54802e-06, 7.05604e-05, 3.0112e-19
2.56865e-06, 6.88741e-05, 3.08493e-19
2.58944e-06, 6.72281e-05, 3.16044e-19
2.61041e-06, 6.56215e-05, 3.23785e-19
2.63154e-06, 6.40533e-05, 3.31711e-19
2.65284e-06, 6.25225e-05, 3.39831e-19
2.67432e-06, 6.10283e-05, 3.48153e-19
2.69597e-06, 5.95698e-05, 3.56677e-19
2.7178e-06, 5.81462e-05, 3.65412e-19
2.7398e-06, 5.67566e-05, 3.74357e-19
2.76198e-06, 5.54002e-05, 3.83523e-19
2.78434e-06, 5.40763e-05, 3.92913e-19
2.80688e-06, 5.27839e-05, 4.02532e-19
2.82961e-06, 5.15225e-05, 4.12391e-19
2.85251e-06, 5.02912e-05, 4.22484e-19
2.87561e-06, 4.90893e-05, 4.32831e-19
2.89889e-06, 4.79162e-05, 4.43429e-19
2.92235e-06, 4.67711e-05, 4.54281e-19
2.94601e-06, 4.56533e-05, 4.65405e-19
2.96986e-06, 4.45623e-05, 4.768e-19
2.99391e-06, 4.34973e-05, 4.88477e-19
3.01814e-06, 4.24578e-05, 5.00433e-19
3.04258e-06, 4.14432e-05, 5.12688e-19
3.06721e-06, 4.04528e-05, 5.2524e-19
3.09204e-06, 3.9486e-05, 5.38099e-19
3.11707e-06, 3.85424e-05, 5.51273e-19
3.14231e-06, 3.76213e-05, 5.64773e-19
3.16775e-06, 3.67222e-05, 5.78601e-19
3.19339e-06, 3.58446e-05, 5.92764e-19
3.21924e-06, 3.4988e-05, 6.07276e-19
3.24531e-06, 3.41519e-05, 6.22149e-19
3.27158e-06, 3.33357e-05, 6.3738e-19
3.29806e-06, 3.25391e-05, 6.52982e-19
3.32476e-06, 3.17614e-05, 6.68969e-19
3.35168e-06, 3.10024e-05, 6.8535e-19
3.37881e-06, 3.02615e-05, 7.02128e-19
3.40617e-06, 2.95383e-05, 7.19322e-19
3.43374e-06, 2.88324e-05, 7.3693e-19
3.46154e-06, 2.81434e-05, 7.54974e-19
3.48957e-06, 2.74708e-05, 7.73463e-19
3.51782e-06, 2.68143e-05, 7.924e-19
3.5463e-06, 2.61735e-05, 8.11801e-19
3.575e-06, 2.5548e-05, 8.3167e-19
3.60395e-06, 2.49375e-05, 8.52038e-19
3.63312e-06, 2.43415e-05, 8.72894e-19
3.66254e-06, 2.37598e-05, 8.94271e-19
3.69219e-06, 2.3192e-05, 9.16166e-19
3.72208e-06, 2.26378e-05, 9.38596e-19
3.75221e-06, 2.20968e-05, 9.61574e-19
3.78259e-06, 2.15687e-05, 9.85119e-19
3.81321e-06, 2.10533e-05, 1.00924e-18
3.84408e-06, 2.05502e-05, 1.03395e-18
3.8752e-06, 2.00591e-05, 1.05926e-18
3.90657e-06, 1.95797e-05, 1.08519e-18
3.9382e-06, 1.91118e-05, 1.11176e-18
3.97008e-06, 1.86551e-05, 1.13898e-18
4.00222e-06, 1.82093e-05, 1.16687e-18
4.03462e-06, 1.77741e-05, 1.19544e-18
4.06729e-06, 1.73494e-05, 1.22471e-18
4.10021e-06, 1.69348e-05, 1.25469e-18
4.13341e-06, 1.65301e-05, 1.28541e-18
4.16687e-06, 1.6135e-05, 1.31688e-18
4.2006e-06, 1.57495e-05, 1.34912e-18
4.23461e-06, 1.53731e-05, 1.38216e-18
4.26889e-06, 1.50057e-05, 1.41599e-18
4.30345e-06, 1.46471e-05, 1.45066e-18
4.33829e-06, 1.42971e-05, 1.48618e-18
4.37341e-06, 1.39554e-05, 1.52256e-18
4.40882e-06, 1.36219e-05, 1.55985e-18
4.44451e-06, 1.32964e-05, 1.59803e-18
4.48049e-06, 1.29787e-05, 1.63716e-18
4.51676e-06, 1.26685e-05, 1.67724e-18
4.55333e-06, 1.23658e-05, 1.71831e-18
4.59019e-06, 1.20703e-05, 1.76037e-18
4.62735e-06, 1.17818e-05, 1.80347e-18
4.66481e-06, 1.15003e-05, 1.84762e-18
4.70258e-06, 1.12255e-05, 1.89287e-18
4.74065e-06, 1.09572e-05, 1.93921e-18
4.77903e-06, 1.06954e-05, 1.98669e-18
4.81772e-06, 1.04398e-05, 2.03533e-18
4.85672e-06, 1.01903e-05, 2.08516e-18
4.89604e-06, 9.94679e-06, 2.13621e-18
4.93568e-06, 9.7091e-06, 2.18851e-18
4.97563e-06, 9.47708e-06, 2.24209e-18
5.01592e-06, 9.25061e-06, 2.29699e-18
5.05652e-06, 9.02956e-06, 2.35322e-18
5.09746e-06, 8.81378e-06, 2.41084e-18
5.13873e-06, 8.60316e-06, 2.46987e-18
5.18033e-06, 8.39758e-06, 2.53033e-18
5.22227e-06, 8.19691e-06, 2.59229e-18
5.26454e-06, 8.00103e-06, 2.65574e-18
5.30716e-06, 7.80984e-06, 2.72076e-18
5.35013e-06, 7.62321e-06, 2.78738e-18
5.39344e-06, 7.44104e-06, 2.85562e-18
5.4371e-06, 7.26323e-06, 2.92553e-18
5.48112e-06, 7.08967e-06, 2.99716e-18
5.52549e-06, 6.92025e-06, 3.07053e-18
5.57023e-06, 6.75489e-06, 3.14572e-18
5.61532e-06, 6.59347e-06, 3.22272e-18
5.66078e-06, 6.43592e-06, 3.30162e-18
5.70661e-06, 6.28213e-06, 3.38246e-18
5.75281e-06, 6.13201e-06, 3.46527e-18
5.79938e-06, 5.98548e-06, 3.55011e-18
5.84633e-06, 5.84245e-06, 3.63702e-18
5.89366e-06, 5.70284e-06, 3.72607e-18
5.94137e-06, 5.56657e-06, 3.81728e-18
5.98947e-06, 5.43355e-06, 3.91074e-18
6.03796e-06, 5.30372e-06, 4.00649e-18
6.08684e-06, 5.17698e-06, 4.10458e-18
6.13612e-06, 5.05328e-06, 4.20507e-18
6.1858e-06, 4.93253e-06, 4.30803e-18
6.23588e-06, 4.81466e-06, 4.4135e-18
6.28636e-06, 4.69962e-06, 4.52155e-18
6.33725e-06, 4.58732e-06, 4.63224e-18
6.38856e-06, 4.4777e-06, 4.74566e-18
6.44028e-06, 4.37071e-06, 4.86185e-18
6.49241e-06, 4.26627e-06, 4.98086e-18
6.54497e-06, 4.16433e-06, 5.1028e-18
6.59796e-06, 4.06482e-06, 5.22773e-18
6.65138e-06, 3.9677e-06, 5.35573e-18
6.70522e-06, 3.87289e-06, 5.48683e-18
6.75951e-06, 3.78035e-06, 5.62118e-18
6.81423e-06, 3.69002e-06, 5.75879e-18
6.86939e-06, 3.60185e-06, 5.89976e-18
6.92501e-06, 3.51578e-06, 6.04422e-18
6.98107e-06, 3.43178e-06, 6.19218e-18
7.03759e-06, 3.34978e-06, 6.34379e-18
7.09456e-06, 3.26974e-06, 6.49909e-18
7.152e-06, 3.19161e-06, 6.65821e-18
7.2099e-06, 3.11535e-06, 6.82121e-18
7.26826e-06, 3.04091e-06, 6.98818e-18
7.32711e-06, 2.96825e-06, 7.15929e-18
7.38642e-06, 2.89733e-06, 7.33453e-18
7.44622e-06, 2.8281e-06, 7.5141e-18
7.5065e-06, 2.76053e-06, 7.69805e-18
7.56727e-06, 2.69457e-06, 7.88651e-18
7.62854e-06, 2.63019e-06, 8.07961e-18
7.69029e-06, 2.56735e-06, 8.27738e-18
7.75255e-06, 2.506e-06, 8.48003e-18
7.81531e-06, 2.44613e-06, 8.68762e-18
7.87858e-06, 2.38768e-06, 8.90031e-18
7.94237e-06, 2.33063e-06, 9.11822e-18
8.00667e-06, 2.27495e-06, 9.34145e-18
8.07149e-06, 2.22059e-06, 9.57014e-18
8.13683e-06, 2.16754e-06, 9.80442e-18
8.2027e-06, 2.11575e-06, 1.00444e-17
8.26911e-06, 2.0652e-06, 1.02903e-17
8.33605e-06, 2.01586e-06, 1.05422e-17
8.40354e-06, 1.96769e-06, 1.08003e-17
8.47157e-06, 1.92068e-06, 1.10647e-17
8.54015e-06, 1.87479e-06, 1.13356e-17
8.60929e-06, 1.83e-06, 1.16131e-17
8.67899e-06, 1.78628e-06, 1.18974e-17
8.74925e-06, 1.7436e-06, 1.21886e-17
8.82008e-06, 1.70195e-06, 1.2487e-17
8.89149e-06, 1.66128e-06, 1.27927e-17
8.96347e-06, 1.62159e-06, 1.31059e-17
9.03604e-06, 1.58285e-06, 1.34268e-17
9.10919e-06, 1.54504e-06, 1.37554e-17
9.18293e-06, 1.50812e-06, 1.40921e-17
9.25728e-06, 1.47209e-06, 1.44372e-17
9.33222e-06, 1.43693e-06, 1.47906e-17
9.40777e-06, 1.4026e-06, 1.51526e-17
9.48393e-06, 1.36909e-06, 1.55236e-17
9.56071e-06, 1.33638e-06, 1.59036e-17
9.63811e-06, 1.30445e-06, 1.62929e-17
9.71614e-06, 1.27329e-06, 1.66918e-17
9.7948e-06, 1.24287e-06, 1.71004e-17
9.87409e-06, 1.21318e-06, 1.75189e-17
9.95403e-06, 1.1842e-06, 1.79478e-17
1.00346e-05, 1.15591e-06, 1.83871e-17
1.01159e-05, 1.1283e-06, 1.88375e-17
1.01977e-05, 1.10134e-06, 1.92981e-17
1.02803e-05, 1.07503e-06, 1.97708e-17
1.03635e-05, 1.04935e-06, 2.02546e-17
1.04474e-05, 1.02428e-06, 2.07504e-17
1.0532e-05, 9.99816e-07, 2.12585e-17
1.06173e-05, 9.75932e-07, 2.17791e-17
1.07032e-05, 9.52619e-07, 2.23119e-17
1.07899e-05, 9.29863e-07, 2.28584e-17
1.08772e-05, 9.07651e-07, 2.34176e-17
1.09653e-05, 8.8597e-07, 2.39911e-17
1.10541e-05, 8.64807e-07, 2.45785e-17
1.11435e-05, 8.44149e-07, 2.51796e-17
1.12338e-05, 8.23985e-07, 2.57965e-17
1.13247e-05, 8.04303e-07, 2.64276e-17
1.14164e-05, 7.85091e-07, 2.70747e-17
1.15088e-05, 7.66339e-07, 2.77372e-17
1.1602e-05, 7.48034e-07, 2.84164e-17
1.16959e-05, 7.30167e-07, 2.91118e-17
1.17906e-05, 7.12726e-07, 2.98244e-17
1.1886e-05, 6.95703e-07, 3.05541e-17
1.19823e-05, 6.79086e-07, 3.13025e-17
1.20793e-05, 6.62866e-07, 3.20687e-17
1.21771e-05, 6.47034e-07, 3.28537e-17
1.22757e-05, 6.3158e-07, 3.3658e-17
1.2375e-05, 6.16495e-07, 3.44812e-17
1.24752e-05, 6.01771e-07, 3.53253e-17
1.25762e-05, 5.87398e-07, 3.619e-17
1.2678e-05, 5.73369e-07, 3.70757e-17
1.27807e-05, 5.59675e-07, 3.79838e-17
1.28841e-05, 5.46309e-07, 3.89128e-17
1.29884e-05, 5.33261e-07, 3.98652e-17
1.30936e-05, 5.20526e-07, 4.08414e-17
1.31996e-05, 5.08095e-07, 4.18411e-17
1.33064e-05, 4.95961e-07, 4.28646e-17
1.34142e-05, 4.84116e-07, 4.39145e-17
1.35228e-05, 4.72555e-07, 4.49893e-17
1.36322e-05, 4.6127e-07, 4.60897e-17
1.37426e-05, 4.50255e-07, 4.72181e-17
1.38539e-05, 4.39502e-07, 4.83743e-17
1.3966e-05, 4.29007e-07, 4.95576e-17
1.40791e-05, 4.18762e-07, 5.07709e-17
1.41931e-05, 4.08763e-07, 5.20137e-17
1.4308e-05, 3.99002e-07, 5.32867e-17
1.44238e-05, 3.89474e-07, 5.45905e-17
1.45406e-05, 3.80174e-07, 5.59269e-17
1.46583e-05, 3.71096e-07, 5.72955e-17
1.47769e-05, 3.62235e-07, 5.86969e-17
1.48966e-05, 3.53586e-07, 6.01343e-17
1.50172e-05, 3.45144e-07, 6.1606e-17
1.51388e-05, 3.36903e-07, 6.3114e-17
1.52613e-05, 3.28859e-07, 6.46579e-17
1.53849e-05, 3.21007e-07, 6.62409e-17
1.55094e-05, 3.13343e-07, 6.78613e-17
1.5635e-05, 3.05861e-07, 6.95226e-17
1.57615e-05, 2.98559e-07, 7.1223e-17
1.58891e-05, 2.91431e-07, 7.29659e-17
1.60178e-05, 2.84474e-07, 7.47525e-17
1.61475e-05, 2.77682e-07, 7.65822e-17
1.62782e-05, 2.71053e-07, 7.84559e-17
1.641e-05, 2.64582e-07, 8.03761e-17
1.65428e-05, 2.58266e-07, 8.23423e-17
1.66767e-05, 2.52101e-07, 8.43569e-17
1.68117e-05, 2.46083e-07, 8.6421e-17
1.69478e-05, 2.40208e-07, 8.85357e-17
1.70851e-05, 2.34474e-07, 9.07038e-17
1.72234e-05, 2.28878e-07, 9.29231e-17
1.73628e-05, 2.23414e-07, 9.51963e-17
1.75034e-05, 2.18082e-07, 9.75263e-17
1.76451e-05, 2.12876e-07, 9.99127e-17
1.77879e-05, 2.07795e-07, 1.02357e-16
1.79319e-05, 2.02836e-07, 1.04861e-16
1.80771e-05, 1.97995e-07, 1.07427e-16
1.82234e-05, 1.93269e-07, 1.10055e-16
1.8371e-05, 1.88657e-07, 1.12749e-16
1.85197e-05, 1.84154e-07, 1.15508e-16
1.86696e-05, 1.79759e-07, 1.18333e-16
1.88208e-05, 1.75469e-07, 1.2123e-16
1.89731e-05, 1.71282e-07, 1.24194e-16
1.91267e-05, 1.67195e-07, 1.27233e-16
1.92816e-05, 1.63205e-07, 1.30347e-16
1.94377e-05, 1.5931e-07, 1.33536e-16
1.9595e-05, 1.55509e-07, 1.36802e-16
1.97537e-05, 1.51798e-07, 1.40151e-16
1.99136e-05, 1.48176e-07, 1.43579e-16
2.00748e-05, 1.44641e-07, 1.47091e-16
2.02373e-05, 1.4119e-07, 1.50689e-16
2.04012e-05, 1.37821e-07, 1.54377e-16
2.05663e-05, 1.34533e-07, 1.58153e-16
2.07328e-05, 1.31324e-07, 1.62022e-16
2.09007e-05, 1.28191e-07, 1.65987e-16
2.10699e-05, 1.25133e-07, 1.70047e-16
2.12404e-05, 1.22148e-07, 1.74205e-16
2.14124e-05, 1.19234e-07, 1.78468e-16
2.15857e-05, 1.1639e-07, 1.82832e-16
2.17605e-05, 1.13614e-07, 1.87306e-16
2.19367e-05, 1.10904e-07, 1.91889e-16
2.21143e-05, 1.08258e-07, 1.96583e-16
2.22933e-05, 1.05676e-07, 2.0139e-16
2.24738e-05, 1.03156e-07, 2.06317e-16
2.26557e-05, 1.00696e-07, 2.11362e-16
2.28391e-05, 9.82944e-08, 2.16532e-16
2.3024e-05, 9.59503e-08, 2.21828e-16
2.32104e-05, 9.36622e-08, 2.27254e-16
2.33983e-05, 9.14288e-08, 2.32812e-16
2.35877e-05, 8.92487e-08, 2.38505e-16
2.37787e-05, 8.71206e-08, 2.4434e-16
2.39712e-05, 8.50434e-08, 2.50315e-16
2.41653e-05, 8.30158e-08, 2.56438e-16
2.43609e-05, 8.10366e-08, 2.62709e-16
2.45581e-05, 7.91046e-08, 2.69133e-16
2.47569e-05, 7.72188e-08, 2.75714e-16
2.49574e-05, 7.5378e-08, 2.82459e-16
2.51594e-05, 7.35812e-08, 2.89365e-16
2.53631e-05, 7.18273e-08, 2.96442e-16
2.55684e-05, 7.01153e-08, 3.03689e-16
2.57754e-05, 6.84441e-08, 3.11116e-16
2.59841e-05, 6.68128e-08, 3.18724e-16
2.61944e-05, 6.52205e-08, 3.26515e-16
2.64065e-05, 6.36662e-08, 3.34501e-16
2.66203e-05, 6.21491e-08, 3.4268e-16
2.68358e-05, 6.06681e-08, 3.51058e-16
2.7053e-05, 5.92225e-08, 3.59639e-16
2.72721e-05, 5.78114e-08, 3.68436e-16
2.74928e-05, 5.64341e-08, 3.7744e-16
2.77154e-05, 5.50895e-08, 3.86669e-16
2.79398e-05, 5.37771e-08, 3.96123e-16
2.8166e-05, 5.24961e-08, 4.05807e-16
2.8394e-05, 5.12456e-08, 4.15726e-16
2.86239e-05, 5.00249e-08, 4.2589e-16
2.88556e-05, 4.88334e-08, 4.363e-16
2.90892e-05, 4.76704e-08, 4.46964e-16
2.93247e-05, 4.65351e-08, 4.5789e-16
2.95621e-05, 4.54269e-08, 4.69082e-16
2.98014e-05, 4.43451e-08, 4.80546e-16
3.00427e-05, 4.32892e-08, 4.92293e-16
3.02859e-05, 4.22585e-08, 5.04324e-16
3.05311e-05, 4.12524e-08, 5.16651e-16
3.07783e-05, 4.02703e-08, 5.29279e-16
3.10274e-05, 3.93116e-08, 5.4221e-16
3.12786e-05, 3.83759e-08, 5.55461e-16
3.15318e-05, 3.74624e-08, 5.69034e-16
3.17871e-05, 3.65708e-08, 5.82941e-16
3.20445e-05, 3.57004e-08, 5.97189e-16
3.23039e-05, 3.48508e-08, 6.1178e-16
3.25654e-05, 3.40215e-08, 6.26727e-16
3.2829e-05, 3.3212e-08, 6.42037e-16
3.30948e-05, 3.24218e-08, 6.57725e-16
3.33627e-05, 3.16504e-08, 6.73793e-16
3.36328e-05, 3.08975e-08, 6.90255e-16
3.39051e-05, 3.01625e-08, 7.07119e-16
3.41796e-05, 2.94451e-08, 7.24394e-16
3.44563e-05, 2.87447e-08, 7.42089e-16
3.47352e-05, 2.80611e-08, 7.60213e-16
3.50165e-05, 2.73938e-08, 7.78788e-16
3.52999e-05, 2.67424e-08, 7.97805e-16
3.55857e-05, 2.61066e-08, 8.17292e-16
3.58738e-05, 2.54859e-08, 8.37254e-16
3.61642e-05, 2.48801e-08, 8.577e-16
3.6457e-05, 2.42887e-08, 8.78648e-16
3.67521e-05, 2.37114e-08, 9.00102e-16
3.70497e-05, 2.31478e-08, 9.22086e-16
3.73496e-05, 2.25978e-08, 9.44599e-16
3.7652e-05, 2.20608e-08, 9.67666e-16
3.79568e-05, 2.15366e-08, 9.91291e-16
3.82641e-05, 2.1025e-08, 1.01549e-15
3.85739e-05, 2.05255e-08, 1.04029e-15
3.88861e-05, 2.0038e-08, 1.06568e-15
3.9201e-05, 1.95621e-08, 1.0917e-15
3.95183e-05, 1.90975e-08, 1.11834e-15
3.98382e-05, 1.8644e-08, 1.14564e-15
4.01608e-05, 1.82014e-08, 1.17361e-15
4.04859e-05, 1.77693e-08, 1.20225e-15
4.08136e-05, 1.73475e-08, 1.23159e-15
4.11441e-05, 1.69357e-08, 1.26165e-15
4.14771e-05, 1.65338e-08, 1.29243e-15
4.18129e-05, 1.61414e-08, 1.32397e-15
4.21514e-05, 1.57584e-08, 1.35627e-15
4.24927e-05, 1.53846e-08, 1.38937e-15
4.28367e-05, 1.50196e-08, 1.42327e-15
4.31835e-05, 1.46634e-08, 1.45799e-15
4.35331e-05, 1.43156e-08, 1.49356e-15
4.38855e-05, 1.39761e-08, 1.52999e-15
4.42408e-05, 1.36448e-08, 1.56731e-15
4.4599e-05, 1.33213e-08, 1.60554e-15
4.496e-05, 1.30055e-08, 1.64469e-15
4.5324e-05, 1.26973e-08, 1.6848e-15
4.56909e-05, 1.23964e-08, 1.72588e-15
4.60608e-05, 1.21026e-08, 1.76796e-15
4.64337e-05, 1.18159e-08, 1.81107e-15
4.68096e-05, 1.1536e-08, 1.85523e-15
4.71886e-05, 1.12628e-08, 1.90046e-15
4.75706e-05, 1.09961e-08, 1.94678e-15
4.79557e-05, 1.07357e-08, 1.99424e-15
4.8344e-05, 1.04816e-08, 2.04285e-15
4.87353e-05, 1.02335e-08, 2.09263e-15
4.91299e-05, 9.99126e-09, 2.14364e-15
4.95276e-05, 9.75483e-09, 2.19587e-15
4.99286e-05, 9.52404e-09, 2.24938e-15
5.03328e-05, 9.29874e-09, 2.30418e-15
5.07403e-05, 9.07881e-09, 2.36032e-15
5.1151e-05, 8.86412e-09, 2.41781e-15
5.15651e-05, 8.65454e-09, 2.4767e-15
5.19826e-05, 8.44995e-09, 2.53703e-15
5.24034e-05, 8.25023e-09, 2.59882e-15
5.28277e-05, 8.05527e-09, 2.66211e-15
5.32553e-05, 7.86495e-09, 2.72692e-15
5.36865e-05, 7.67916e-09, 2.79333e-15
5.41211e-05, 7.49779e-09, 2.86133e-15
5.45593e-05, 7.32074e-09, 2.93099e-15
5.50009e-05, 7.14791e-09, 3.00232e-15
5.54462e-05, 6.97918e-09, 3.0754e-15
5.58951e-05, 6.81448e-09, 3.15025e-15
5.63476e-05, 6.65369e-09, 3.22691e-15
5.68038e-05, 6.49673e-09, 3.30543e-15
5.72636e-05, 6.3435e-09, 3.38584e-15
5.77272e-05, 6.19392e-09, 3.4682e-15
5.81946e-05, 6.04789e-09, 3.55258e-15
5.86657e-05, 5.90535e-09, 3.63898e-15
5.91406e-05, 5.76619e-09, 3.72747e-15
5.96194e-05, 5.63034e-09, 3.81811e-15
6.01021e-05, 5.49772e-09, 3.91095e-15
6.05886e-05, 5.36826e-09, 4.00601e-15
6.10791e-05, 5.24187e-09, 4.10339e-15
6.15736e-05, 5.11849e-09, 4.20313e-15
6.20721e-05, 4.99805e-09, 4.30528e-15
6.25746e-05, 4.88046e-09, 4.40989e-15
6.30812e-05, 4.76568e-09, 4.51704e-15
6.35919e-05, 4.65362e-09, 4.62678e-15
6.41067e-05, 4.54422e-09, 4.73916e-15
6.46257e-05, 4.43742e-09, 4.85426e-15
6.51489e-05, 4.33317e-09, 4.97214e-15
6.56763e-05, 4.23139e-09, 5.09287e-15
6.6208e-05, 4.13202e-09, 5.21651e-15
6.6744e-05, 4.03502e-09, 5.34313e-15
6.72843e-05, 3.94032e-09, 5.47281e-15
6.7829e-05, 3.84787e-09, 5.60561e-15
6.83782e-05, 3.75762e-09, 5.74164e-15
6.89317e-05, 3.66951e-09, 5.88092e-15
6.94898e-05, 3.58349e-09, 6.02358e-15
7.00524e-05, 3.49952e-09, 6.16968e-15
7.06195e-05, 3.41753e-09, 6.31928e-15
7.11912e-05, 3.3375e-09, 6.47249e-15
7.17675e-05, 3.25936e-09, 6.62938e-15
7.23485e-05, 3.18308e-09, 6.79006e-15
7.29342e-05, 3.10861e-09, 6.9546e-15
7.35247e-05, 3.0359e-09, 7.12312e-15
7.41199e-05, 2.96492e-09, 7.29567e-15
7.472e-05, 2.89563e-09, 7.4724e-15
7.53249e-05, 2.82797e-09, 7.65335e-15
7.59347e-05, 2.76192e-09, 7.83866e-15
7.65494e-05, 2.69744e-09, 8.0284e-15
7.71692e-05, 2.63449e-09, 8.22274e-15
7.77939e-05, 2.57303e-09, 8.42171e-15
7.84237e-05, 2.51302e-09, 8.62548e-15
7.90586e-05, 2.45444e-09, 8.83413e-15
7.96986e-05, 2.39725e-09, 9.04777e-15
8.03438e-05, 2.34141e-09, 9.26654e-15
8.09943e-05, 2.28689e-09, 9.49058e-15
