f, omegaSens, omegaSW
1e-06, 0.00116723, 2.97692e-27
1.0081e-06, 0.00113933, 3.04984e-27
1.01626e-06, 0.0011121, 3.12451e-27
1.02448e-06, 0.00108552, 3.20094e-27
1.03278e-06, 0.00105958, 3.27937e-27
1.04114e-06, 0.00103426, 3.35965e-27
1.04957e-06, 0.00100954, 3.44192e-27
1.05806e-06, 0.000985415, 3.52613e-27
1.06663e-06, 0.000961864, 3.6125e-27
1.07527e-06, 0.000938877, 3.701e-27
1.08397e-06, 0.000916439, 3.79157e-27
1.09275e-06, 0.000894537, 3.88445e-27
1.10159e-06, 0.000873158, 3.97948e-27
1.11051e-06, 0.000852291, 4.07694e-27
1.1195e-06, 0.000831922, 4.17676e-27
1.12856e-06, 0.00081204, 4.27899e-27
1.1377e-06, 0.000792633, 4.38379e-27
1.14691e-06, 0.00077369, 4.49112e-27
1.1562e-06, 0.0007552, 4.60114e-27
1.16556e-06, 0.000737151, 4.7138e-27
1.17499e-06, 0.000719534, 4.82914e-27
1.1845e-06, 0.000702338, 4.94734e-27
1.19409e-06, 0.000685553, 5.06848e-27
1.20376e-06, 0.000669169, 5.19262e-27
1.21351e-06, 0.000653177, 5.31982e-27
1.22333e-06, 0.000637566, 5.45002e-27
1.23323e-06, 0.000622329, 5.5834e-27
1.24322e-06, 0.000607456, 5.72019e-27
1.25328e-06, 0.000592939, 5.86018e-27
1.26343e-06, 0.000578768, 6.00372e-27
1.27366e-06, 0.000564936, 6.15074e-27
1.28397e-06, 0.000551435, 6.30132e-27
1.29436e-06, 0.000538256, 6.45553e-27
1.30484e-06, 0.000525393, 6.61361e-27
1.31541e-06, 0.000512836, 6.77564e-27
1.32605e-06, 0.00050058, 6.94139e-27
1.33679e-06, 0.000488617, 7.11142e-27
1.34761e-06, 0.00047694, 7.2855e-27
1.35852e-06, 0.000465541, 7.46388e-27
1.36952e-06, 0.000454415, 7.64666e-27
1.38061e-06, 0.000443555, 7.83393e-27
1.39178e-06, 0.000432955, 8.02562e-27
1.40305e-06, 0.000422608, 8.22217e-27
1.41441e-06, 0.000412508, 8.4235e-27
1.42586e-06, 0.000402649, 8.62974e-27
1.4374e-06, 0.000393027, 8.84097e-27
1.44904e-06, 0.000383634, 9.05749e-27
1.46077e-06, 0.000374465, 9.27924e-27
1.4726e-06, 0.000365516, 9.50651e-27
1.48452e-06, 0.000356781, 9.73924e-27
1.49654e-06, 0.000348254, 9.97773e-27
1.50865e-06, 0.000339931, 1.02219e-26
1.52087e-06, 0.000331807, 1.04723e-26
1.53318e-06, 0.000323877, 1.07287e-26
1.54559e-06, 0.000316137, 1.09913e-26
1.5581e-06, 0.000308582, 1.12604e-26
1.57072e-06, 0.000301207, 1.15362e-26
1.58343e-06, 0.000294009, 1.18185e-26
1.59625e-06, 0.000286982, 1.21079e-26
1.60918e-06, 0.000280124, 1.24045e-26
1.6222e-06, 0.000273429, 1.27081e-26
1.63534e-06, 0.000266894, 1.30194e-26
1.64857e-06, 0.000260516, 1.33379e-26
1.66192e-06, 0.00025429, 1.36646e-26
1.67538e-06, 0.000248213, 1.39993e-26
1.68894e-06, 0.000242281, 1.4342e-26
1.70261e-06, 0.000236491, 1.46931e-26
1.7164e-06, 0.000230839, 1.5053e-26
1.73029e-06, 0.000225322, 1.54214e-26
1.7443e-06, 0.000219937, 1.5799e-26
1.75842e-06, 0.000214681, 1.61858e-26
1.77266e-06, 0.00020955, 1.65822e-26
1.78701e-06, 0.000204542, 1.69882e-26
1.80147e-06, 0.000199654, 1.7404e-26
1.81606e-06, 0.000194883, 1.78302e-26
1.83076e-06, 0.000190225, 1.82667e-26
1.84558e-06, 0.000185679, 1.87139e-26
1.86052e-06, 0.000181242, 1.91721e-26
1.87558e-06, 0.00017691, 1.96414e-26
1.89077e-06, 0.000172682, 2.01225e-26
1.90608e-06, 0.000168555, 2.06153e-26
1.92151e-06, 0.000164527, 2.112e-26
1.93706e-06, 0.000160595, 2.16369e-26
1.95274e-06, 0.000156757, 2.21666e-26
1.96855e-06, 0.000153011, 2.27094e-26
1.98449e-06, 0.000149354, 2.32656e-26
2.00056e-06, 0.000145785, 2.38353e-26
2.01675e-06, 0.000142301, 2.44187e-26
2.03308e-06, 0.0001389, 2.50167e-26
2.04954e-06, 0.00013558, 2.56293e-26
2.06613e-06, 0.00013234, 2.62567e-26
2.08286e-06, 0.000129177, 2.68997e-26
2.09972e-06, 0.00012609, 2.75582e-26
2.11672e-06, 0.000123077, 2.8233e-26
2.13385e-06, 0.000120135, 2.8924e-26
2.15113e-06, 0.000117264, 2.96324e-26
2.16854e-06, 0.000114462, 3.03577e-26
2.1861e-06, 0.000111727, 3.11012e-26
2.2038e-06, 0.000109056, 3.18627e-26
2.22164e-06, 0.00010645, 3.26428e-26
2.23962e-06, 0.000103906, 3.34418e-26
2.25776e-06, 0.000101423, 3.4261e-26
2.27603e-06, 9.89991e-05, 3.50995e-26
2.29446e-06, 9.66331e-05, 3.5959e-26
2.31303e-06, 9.43237e-05, 3.68392e-26
2.33176e-06, 9.20695e-05, 3.77414e-26
2.35064e-06, 8.98692e-05, 3.86656e-26
2.36967e-06, 8.77215e-05, 3.96123e-26
2.38885e-06, 8.56251e-05, 4.0582e-26
2.40819e-06, 8.35788e-05, 4.15756e-26
2.42769e-06, 8.15814e-05, 4.25938e-26
2.44734e-06, 7.96317e-05, 4.36365e-26
2.46715e-06, 7.77286e-05, 4.47047e-26
2.48713e-06, 7.5871e-05, 4.57996e-26
2.50726e-06, 7.40578e-05, 4.69207e-26
2.52756e-06, 7.2288e-05, 4.80697e-26
2.54802e-06, 7.05604e-05, 4.92465e-26
2.56865e-06, 6.88741e-05, 5.04523e-26
2.58944e-06, 6.72281e-05, 5.16873e-26
2.61041e-06, 6.56215e-05, 5.29533e-26
2.63154e-06, 6.40533e-05, 5.42496e-26
2.65284e-06, 6.25225e-05, 5.55776e-26
2.67432e-06, 6.10283e-05, 5.69386e-26
2.69597e-06, 5.95698e-05, 5.83327e-26
2.7178e-06, 5.81462e-05, 5.97612e-26
2.7398e-06, 5.67566e-05, 6.12242e-26
2.76198e-06, 5.54002e-05, 6.27232e-26
2.78434e-06, 5.40763e-05, 6.42589e-26
2.80688e-06, 5.27839e-05, 6.58322e-26
2.82961e-06, 5.15225e-05, 6.74445e-26
2.85251e-06, 5.02912e-05, 6.90952e-26
2.87561e-06, 4.90893e-05, 7.07875e-26
2.89889e-06, 4.79162e-05, 7.25207e-26
2.92235e-06, 4.67711e-05, 7.42956e-26
2.94601e-06, 4.56533e-05, 7.61148e-26
2.96986e-06, 4.45623e-05, 7.79784e-26
2.99391e-06, 4.34973e-05, 7.98882e-26
3.01814e-06, 4.24578e-05, 8.18436e-26
3.04258e-06, 4.14432e-05, 8.3848e-26
3.06721e-06, 4.04528e-05, 8.59008e-26
3.09204e-06, 3.9486e-05, 8.80039e-26
3.11707e-06, 3.85424e-05, 9.01584e-26
3.14231e-06, 3.76213e-05, 9.23663e-26
3.16775e-06, 3.67222e-05, 9.46279e-26
3.19339e-06, 3.58446e-05, 9.69443e-26
3.21924e-06, 3.4988e-05, 9.93177e-26
3.24531e-06, 3.41519e-05, 1.0175e-25
3.27158e-06, 3.33357e-05, 1.04241e-25
3.29806e-06, 3.25391e-05, 1.06793e-25
3.32476e-06, 3.17614e-05, 1.09408e-25
3.35168e-06, 3.10024e-05, 1.12087e-25
3.37881e-06, 3.02615e-05, 1.14831e-25
3.40617e-06, 2.95383e-05, 1.17643e-25
3.43374e-06, 2.88324e-05, 1.20523e-25
3.46154e-06, 2.81434e-05, 1.23474e-25
3.48957e-06, 2.74708e-05, 1.26498e-25
3.51782e-06, 2.68143e-05, 1.29595e-25
3.5463e-06, 2.61735e-05, 1.32768e-25
3.575e-06, 2.5548e-05, 1.36017e-25
3.60395e-06, 2.49375e-05, 1.39349e-25
3.63312e-06, 2.43415e-05, 1.4276e-25
3.66254e-06, 2.37598e-05, 1.46256e-25
3.69219e-06, 2.3192e-05, 1.49837e-25
3.72208e-06, 2.26378e-05, 1.53505e-25
3.75221e-06, 2.20968e-05, 1.57263e-25
3.78259e-06, 2.15687e-05, 1.61114e-25
3.81321e-06, 2.10533e-05, 1.65059e-25
3.84408e-06, 2.05502e-05, 1.691e-25
3.8752e-06, 2.00591e-05, 1.7324e-25
3.90657e-06, 1.95797e-05, 1.77481e-25
3.9382e-06, 1.91118e-05, 1.81827e-25
3.97008e-06, 1.86551e-05, 1.86279e-25
4.00222e-06, 1.82093e-05, 1.9084e-25
4.03462e-06, 1.77741e-05, 1.95512e-25
4.06729e-06, 1.73494e-05, 2.003e-25
4.10021e-06, 1.69348e-05, 2.05203e-25
4.13341e-06, 1.65301e-05, 2.10228e-25
4.16687e-06, 1.6135e-05, 2.15375e-25
4.2006e-06, 1.57495e-05, 2.20648e-25
4.23461e-06, 1.53731e-05, 2.26051e-25
4.26889e-06, 1.50057e-05, 2.31585e-25
4.30345e-06, 1.46471e-05, 2.37256e-25
4.33829e-06, 1.42971e-05, 2.43065e-25
4.37341e-06, 1.39554e-05, 2.49016e-25
4.40882e-06, 1.36219e-05, 2.55113e-25
4.44451e-06, 1.32964e-05, 2.61359e-25
4.48049e-06, 1.29787e-05, 2.67758e-25
4.51676e-06, 1.26685e-05, 2.74313e-25
4.55333e-06, 1.23658e-05, 2.8103e-25
4.59019e-06, 1.20703e-05, 2.87911e-25
4.62735e-06, 1.17818e-05, 2.9496e-25
4.66481e-06, 1.15003e-05, 3.02181e-25
4.70258e-06, 1.12255e-05, 3.09581e-25
4.74065e-06, 1.09572e-05, 3.17161e-25
4.77903e-06, 1.06954e-05, 3.24926e-25
4.81772e-06, 1.04398e-05, 3.32882e-25
4.85672e-06, 1.01903e-05, 3.41032e-25
4.89604e-06, 9.94679e-06, 3.49382e-25
4.93568e-06, 9.7091e-06, 3.57937e-25
4.97563e-06, 9.47708e-06, 3.66699e-25
5.01592e-06, 9.25061e-06, 3.7568e-25
5.05652e-06, 9.02956e-06, 3.84876e-25
5.09746e-06, 8.81378e-06, 3.943e-25
5.13873e-06, 8.60316e-06, 4.03955e-25
5.18033e-06, 8.39758e-06, 4.13845e-25
5.22227e-06, 8.19691e-06, 4.23978e-25
5.26454e-06, 8.00103e-06, 4.34357e-25
5.30716e-06, 7.80984e-06, 4.44992e-25
5.35013e-06, 7.62321e-06, 4.55888e-25
5.39344e-06, 7.44104e-06, 4.6705e-25
5.4371e-06, 7.26323e-06, 4.78484e-25
5.48112e-06, 7.08967e-06, 4.902e-25
5.52549e-06, 6.92025e-06, 5.02201e-25
5.57023e-06, 6.75489e-06, 5.14499e-25
5.61532e-06, 6.59347e-06, 5.27095e-25
5.66078e-06, 6.43592e-06, 5.40001e-25
5.70661e-06, 6.28213e-06, 5.53223e-25
5.75281e-06, 6.13201e-06, 5.66768e-25
5.79938e-06, 5.98548e-06, 5.80644e-25
5.84633e-06, 5.84245e-06, 5.94861e-25
5.89366e-06, 5.70284e-06, 6.09425e-25
5.94137e-06, 5.56657e-06, 6.24346e-25
5.98947e-06, 5.43355e-06, 6.39632e-25
6.03796e-06, 5.30372e-06, 6.55293e-25
6.08684e-06, 5.17698e-06, 6.71337e-25
6.13612e-06, 5.05328e-06, 6.87775e-25
6.1858e-06, 4.93253e-06, 7.04616e-25
6.23588e-06, 4.81466e-06, 7.21869e-25
6.28636e-06, 4.69962e-06, 7.39542e-25
6.33725e-06, 4.58732e-06, 7.57648e-25
6.38856e-06, 4.4777e-06, 7.762e-25
6.44028e-06, 4.37071e-06, 7.95205e-25
6.49241e-06, 4.26627e-06, 8.14672e-25
6.54497e-06, 4.16433e-06, 8.34618e-25
6.59796e-06, 4.06482e-06, 8.55055e-25
6.65138e-06, 3.9677e-06, 8.75992e-25
6.70522e-06, 3.87289e-06, 8.97437e-25
6.75951e-06, 3.78035e-06, 9.19412e-25
6.81423e-06, 3.69002e-06, 9.41922e-25
6.86939e-06, 3.60185e-06, 9.64982e-25
6.92501e-06, 3.51578e-06, 9.88612e-25
6.98107e-06, 3.43178e-06, 1.01282e-24
7.03759e-06, 3.34978e-06, 1.03762e-24
7.09456e-06, 3.26974e-06, 1.06302e-24
7.152e-06, 3.19161e-06, 1.08905e-24
7.2099e-06, 3.11535e-06, 1.11571e-24
7.26826e-06, 3.04091e-06, 1.14303e-24
7.32711e-06, 2.96825e-06, 1.17102e-24
7.38642e-06, 2.89733e-06, 1.19968e-24
7.44622e-06, 2.8281e-06, 1.22906e-24
7.5065e-06, 2.76053e-06, 1.25915e-24
7.56727e-06, 2.69457e-06, 1.28998e-24
7.62854e-06, 2.63019e-06, 1.32156e-24
7.69029e-06, 2.56735e-06, 1.35392e-24
7.75255e-06, 2.506e-06, 1.38707e-24
7.81531e-06, 2.44613e-06, 1.42103e-24
7.87858e-06, 2.38768e-06, 1.45582e-24
7.94237e-06, 2.33063e-06, 1.49147e-24
8.00667e-06, 2.27495e-06, 1.52799e-24
8.07149e-06, 2.22059e-06, 1.5654e-24
8.13683e-06, 2.16754e-06, 1.60372e-24
8.2027e-06, 2.11575e-06, 1.64299e-24
8.26911e-06, 2.0652e-06, 1.68322e-24
8.33605e-06, 2.01586e-06, 1.72443e-24
8.40354e-06, 1.96769e-06, 1.76665e-24
8.47157e-06, 1.92068e-06, 1.8099e-24
8.54015e-06, 1.87479e-06, 1.85421e-24
8.60929e-06, 1.83e-06, 1.89961e-24
8.67899e-06, 1.78628e-06, 1.94613e-24
8.74925e-06, 1.7436e-06, 1.99377e-24
8.82008e-06, 1.70195e-06, 2.04259e-24
8.89149e-06, 1.66128e-06, 2.0926e-24
8.96347e-06, 1.62159e-06, 2.14384e-24
9.03604e-06, 1.58285e-06, 2.19633e-24
9.10919e-06, 1.54504e-06, 2.2501e-24
9.18293e-06, 1.50812e-06, 2.30519e-24
9.25728e-06, 1.47209e-06, 2.36164e-24
9.33222e-06, 1.43693e-06, 2.41946e-24
9.40777e-06, 1.4026e-06, 2.47869e-24
9.48393e-06, 1.36909e-06, 2.53938e-24
9.56071e-06, 1.33638e-06, 2.60155e-24
9.63811e-06, 1.30445e-06, 2.66525e-24
9.71614e-06, 1.27329e-06, 2.73051e-24
9.7948e-06, 1.24287e-06, 2.79736e-24
9.87409e-06, 1.21318e-06, 2.86585e-24
9.95403e-06, 1.1842e-06, 2.93602e-24
1.00346e-05, 1.15591e-06, 3.00789e-24
1.01159e-05, 1.1283e-06, 3.0816e-24
1.01977e-05, 1.10134e-06, 3.15696e-24
1.02803e-05, 1.07503e-06, 3.23429e-24
1.03635e-05, 1.04935e-06, 3.31346e-24
1.04474e-05, 1.02428e-06, 3.39458e-24
1.0532e-05, 9.99816e-07, 3.47772e-24
1.06173e-05, 9.75932e-07, 3.5629e-24
1.07032e-05, 9.52619e-07, 3.65008e-24
1.07899e-05, 9.29863e-07, 3.7395e-24
1.08772e-05, 9.07651e-07, 3.831e-24
1.09653e-05, 8.8597e-07, 3.92485e-24
1.10541e-05, 8.64807e-07, 4.02097e-24
1.11435e-05, 8.44149e-07, 4.11932e-24
1.12338e-05, 8.23985e-07, 4.22028e-24
1.13247e-05, 8.04303e-07, 4.32355e-24
1.14164e-05, 7.85091e-07, 4.42943e-24
1.15088e-05, 7.66339e-07, 4.53786e-24
1.1602e-05, 7.48034e-07, 4.64899e-24
1.16959e-05, 7.30167e-07, 4.76279e-24
1.17906e-05, 7.12726e-07, 4.87942e-24
1.1886e-05, 6.95703e-07, 4.99882e-24
1.19823e-05, 6.79086e-07, 5.1213e-24
1.20793e-05, 6.62866e-07, 5.24669e-24
1.21771e-05, 6.47034e-07, 5.37516e-24
1.22757e-05, 6.3158e-07, 5.50679e-24
1.2375e-05, 6.16495e-07, 5.64151e-24
1.24752e-05, 6.01771e-07, 5.77966e-24
1.25762e-05, 5.87398e-07, 5.92117e-24
1.2678e-05, 5.73369e-07, 6.06613e-24
1.27807e-05, 5.59675e-07, 6.21474e-24
1.28841e-05, 5.46309e-07, 6.3668e-24
1.29884e-05, 5.33261e-07, 6.52268e-24
1.30936e-05, 5.20526e-07, 6.68245e-24
1.31996e-05, 5.08095e-07, 6.84606e-24
1.33064e-05, 4.95961e-07, 7.01359e-24
1.34142e-05, 4.84116e-07, 7.18543e-24
1.35228e-05, 4.72555e-07, 7.36136e-24
1.36322e-05, 4.6127e-07, 7.54147e-24
1.37426e-05, 4.50255e-07, 7.72618e-24
1.38539e-05, 4.39502e-07, 7.91542e-24
1.3966e-05, 4.29007e-07, 8.10912e-24
1.40791e-05, 4.18762e-07, 8.30773e-24
1.41931e-05, 4.08763e-07, 8.51117e-24
1.4308e-05, 3.99002e-07, 8.71955e-24
1.44238e-05, 3.89474e-07, 8.93297e-24
1.45406e-05, 3.80174e-07, 9.15174e-24
1.46583e-05, 3.71096e-07, 9.37578e-24
1.47769e-05, 3.62235e-07, 9.6052e-24
1.48966e-05, 3.53586e-07, 9.84051e-24
1.50172e-05, 3.45144e-07, 1.00815e-23
1.51388e-05, 3.36903e-07, 1.03283e-23
1.52613e-05, 3.28859e-07, 1.05811e-23
1.53849e-05, 3.21007e-07, 1.08403e-23
1.55094e-05, 3.13343e-07, 1.11056e-23
1.5635e-05, 3.05861e-07, 1.13776e-23
1.57615e-05, 2.98559e-07, 1.16559e-23
1.58891e-05, 2.91431e-07, 1.19413e-23
1.60178e-05, 2.84474e-07, 1.22339e-23
1.61475e-05, 2.77682e-07, 1.25334e-23
1.62782e-05, 2.71053e-07, 1.28402e-23
1.641e-05, 2.64582e-07, 1.31547e-23
1.65428e-05, 2.58266e-07, 1.34766e-23
1.66767e-05, 2.52101e-07, 1.38065e-23
1.68117e-05, 2.46083e-07, 1.41445e-23
1.69478e-05, 2.40208e-07, 1.44908e-23
1.70851e-05, 2.34474e-07, 1.48459e-23
1.72234e-05, 2.28878e-07, 1.52093e-23
1.73628e-05, 2.23414e-07, 1.55816e-23
1.75034e-05, 2.18082e-07, 1.59632e-23
1.76451e-05, 2.12876e-07, 1.6354e-23
1.77879e-05, 2.07795e-07, 1.67543e-23
1.79319e-05, 2.02836e-07, 1.71645e-23
1.80771e-05, 1.97995e-07, 1.75848e-23
1.82234e-05, 1.93269e-07, 1.80152e-23
1.8371e-05, 1.88657e-07, 1.84565e-23
1.85197e-05, 1.84154e-07, 1.89083e-23
1.86696e-05, 1.79759e-07, 1.93711e-23
1.88208e-05, 1.75469e-07, 1.98456e-23
1.89731e-05, 1.71282e-07, 2.03313e-23
1.91267e-05, 1.67195e-07, 2.08291e-23
1.92816e-05, 1.63205e-07, 2.13392e-23
1.94377e-05, 1.5931e-07, 2.18617e-23
1.9595e-05, 1.55509e-07, 2.23967e-23
1.97537e-05, 1.51798e-07, 2.29453e-23
1.99136e-05, 1.48176e-07, 2.3507e-23
2.00748e-05, 1.44641e-07, 2.40825e-23
2.02373e-05, 1.4119e-07, 2.4672e-23
2.04012e-05, 1.37821e-07, 2.52763e-23
2.05663e-05, 1.34533e-07, 2.5895e-23
2.07328e-05, 1.31324e-07, 2.6529e-23
2.09007e-05, 1.28191e-07, 2.71787e-23
2.10699e-05, 1.25133e-07, 2.78441e-23
2.12404e-05, 1.22148e-07, 2.85255e-23
2.14124e-05, 1.19234e-07, 2.92241e-23
2.15857e-05, 1.1639e-07, 2.99394e-23
2.17605e-05, 1.13614e-07, 3.06726e-23
2.19367e-05, 1.10904e-07, 3.14237e-23
2.21143e-05, 1.08258e-07, 3.21931e-23
2.22933e-05, 1.05676e-07, 3.29812e-23
2.24738e-05, 1.03156e-07, 3.37888e-23
2.26557e-05, 1.00696e-07, 3.46158e-23
2.28391e-05, 9.82944e-08, 3.54633e-23
2.3024e-05, 9.59503e-08, 3.63315e-23
2.32104e-05, 9.36622e-08, 3.72211e-23
2.33983e-05, 9.14288e-08, 3.81324e-23
2.35877e-05, 8.92487e-08, 3.90658e-23
2.37787e-05, 8.71206e-08, 4.00225e-23
2.39712e-05, 8.50434e-08, 4.10024e-23
2.41653e-05, 8.30158e-08, 4.20064e-23
2.43609e-05, 8.10366e-08, 4.30347e-23
2.45581e-05, 7.91046e-08, 4.40882e-23
2.47569e-05, 7.72188e-08, 4.51675e-23
2.49574e-05, 7.5378e-08, 4.62738e-23
2.51594e-05, 7.35812e-08, 4.74065e-23
2.53631e-05, 7.18273e-08, 4.85672e-23
2.55684e-05, 7.01153e-08, 4.97561e-23
2.57754e-05, 6.84441e-08, 5.09743e-23
2.59841e-05, 6.68128e-08, 5.22225e-23
2.61944e-05, 6.52205e-08, 5.35007e-23
2.64065e-05, 6.36662e-08, 5.48108e-23
2.66203e-05, 6.21491e-08, 5.61529e-23
2.68358e-05, 6.06681e-08, 5.75276e-23
2.7053e-05, 5.92225e-08, 5.89357e-23
2.72721e-05, 5.78114e-08, 6.03792e-23
2.74928e-05, 5.64341e-08, 6.18568e-23
2.77154e-05, 5.50895e-08, 6.33715e-23
2.79398e-05, 5.37771e-08, 6.49231e-23
2.8166e-05, 5.24961e-08, 6.65127e-23
2.8394e-05, 5.12456e-08, 6.81409e-23
2.86239e-05, 5.00249e-08, 6.98094e-23
2.88556e-05, 4.88334e-08, 7.15183e-23
2.90892e-05, 4.76704e-08, 7.32693e-23
2.93247e-05, 4.65351e-08, 7.50631e-23
2.95621e-05, 4.54269e-08, 7.69008e-23
2.98014e-05, 4.43451e-08, 7.87834e-23
3.00427e-05, 4.32892e-08, 8.07125e-23
3.02859e-05, 4.22585e-08, 8.26884e-23
3.05311e-05, 4.12524e-08, 8.47129e-23
3.07783e-05, 4.02703e-08, 8.67872e-23
3.10274e-05, 3.93116e-08, 8.89113e-23
3.12786e-05, 3.83759e-08, 9.10882e-23
3.15318e-05, 3.74624e-08, 9.33181e-23
3.17871e-05, 3.65708e-08, 9.5603e-23
3.20445e-05, 3.57004e-08, 9.79441e-23
3.23039e-05, 3.48508e-08, 1.00342e-22
3.25654e-05, 3.40215e-08, 1.02798e-22
3.2829e-05, 3.3212e-08, 1.05315e-22
3.30948e-05, 3.24218e-08, 1.07893e-22
3.33627e-05, 3.16504e-08, 1.10534e-22
3.36328e-05, 3.08975e-08, 1.13241e-22
3.39051e-05, 3.01625e-08, 1.16013e-22
3.41796e-05, 2.94451e-08, 1.18854e-22
3.44563e-05, 2.87447e-08, 1.21763e-22
3.47352e-05, 2.80611e-08, 1.24744e-22
3.50165e-05, 2.73938e-08, 1.27799e-22
3.52999e-05, 2.67424e-08, 1.30927e-22
3.55857e-05, 2.61066e-08, 1.34132e-22
3.58738e-05, 2.54859e-08, 1.37416e-22
3.61642e-05, 2.48801e-08, 1.4078e-22
3.6457e-05, 2.42887e-08, 1.44227e-22
3.67521e-05, 2.37114e-08, 1.47757e-22
3.70497e-05, 2.31478e-08, 1.51375e-22
3.73496e-05, 2.25978e-08, 1.55081e-22
3.7652e-05, 2.20608e-08, 1.58878e-22
3.79568e-05, 2.15366e-08, 1.62767e-22
3.82641e-05, 2.1025e-08, 1.66752e-22
3.85739e-05, 2.05255e-08, 1.70835e-22
3.88861e-05, 2.0038e-08, 1.75016e-22
3.9201e-05, 1.95621e-08, 1.79302e-22
3.95183e-05, 1.90975e-08, 1.83691e-22
3.98382e-05, 1.8644e-08, 1.88187e-22
4.01608e-05, 1.82014e-08, 1.92796e-22
4.04859e-05, 1.77693e-08, 1.97515e-22
4.08136e-05, 1.73475e-08, 2.02349e-22
4.11441e-05, 1.69357e-08, 2.07304e-22
4.14771e-05, 1.65338e-08, 2.12378e-22
4.18129e-05, 1.61414e-08, 2.17578e-22
4.21514e-05, 1.57584e-08, 2.22904e-22
4.24927e-05, 1.53846e-08, 2.28362e-22
4.28367e-05, 1.50196e-08, 2.33952e-22
4.31835e-05, 1.46634e-08, 2.3968e-22
4.35331e-05, 1.43156e-08, 2.45547e-22
4.38855e-05, 1.39761e-08, 2.51558e-22
4.42408e-05, 1.36448e-08, 2.57717e-22
4.4599e-05, 1.33213e-08, 2.64026e-22
4.496e-05, 1.30055e-08, 2.70489e-22
4.5324e-05, 1.26973e-08, 2.77111e-22
4.56909e-05, 1.23964e-08, 2.83894e-22
4.60608e-05, 1.21026e-08, 2.90844e-22
4.64337e-05, 1.18159e-08, 2.97964e-22
4.68096e-05, 1.1536e-08, 3.05258e-22
4.71886e-05, 1.12628e-08, 3.12732e-22
4.75706e-05, 1.09961e-08, 3.20387e-22
4.79557e-05, 1.07357e-08, 3.2823e-22
4.8344e-05, 1.04816e-08, 3.36266e-22
4.87353e-05, 1.02335e-08, 3.44496e-22
4.91299e-05, 9.99126e-09, 3.52931e-22
4.95276e-05, 9.75483e-09, 3.61569e-22
4.99286e-05, 9.52404e-09, 3.70421e-22
5.03328e-05, 9.29874e-09, 3.79489e-22
5.07403e-05, 9.07881e-09, 3.88779e-22
5.1151e-05, 8.86412e-09, 3.98294e-22
5.15651e-05, 8.65454e-09, 4.08044e-22
5.19826e-05, 8.44995e-09, 4.18034e-22
5.24034e-05, 8.25023e-09, 4.28266e-22
5.28277e-05, 8.05527e-09, 4.38752e-22
5.32553e-05, 7.86495e-09, 4.4949e-22
5.36865e-05, 7.67916e-09, 4.60494e-22
5.41211e-05, 7.49779e-09, 4.71766e-22
5.45593e-05, 7.32074e-09, 4.83316e-22
5.50009e-05, 7.14791e-09, 4.95144e-22
5.54462e-05, 6.97918e-09, 5.07266e-22
5.58951e-05, 6.81448e-09, 5.19683e-22
5.63476e-05, 6.65369e-09, 5.32404e-22
5.68038e-05, 6.49673e-09, 5.45437e-22
5.72636e-05, 6.3435e-09, 5.58787e-22
5.77272e-05, 6.19392e-09, 5.72465e-22
5.81946e-05, 6.04789e-09, 5.8648e-22
5.86657e-05, 5.90535e-09, 6.00835e-22
5.91406e-05, 5.76619e-09, 6.15541e-22
5.96194e-05, 5.63034e-09, 6.30609e-22
6.01021e-05, 5.49772e-09, 6.46046e-22
6.05886e-05, 5.36826e-09, 6.61857e-22
6.10791e-05, 5.24187e-09, 6.78057e-22
6.15736e-05, 5.11849e-09, 6.94655e-22
6.20721e-05, 4.99805e-09, 7.11659e-22
6.25746e-05, 4.88046e-09, 7.29078e-22
6.30812e-05, 4.76568e-09, 7.46924e-22
6.35919e-05, 4.65362e-09, 7.65207e-22
6.41067e-05, 4.54422e-09, 7.83936e-22
6.46257e-05, 4.43742e-09, 8.03125e-22
6.51489e-05, 4.33317e-09, 8.22783e-22
6.56763e-05, 4.23139e-09, 8.42921e-22
6.6208e-05, 4.13202e-09, 8.63553e-22
6.6744e-05, 4.03502e-09, 8.84689e-22
6.72843e-05, 3.94032e-09, 9.06341e-22
6.7829e-05, 3.84787e-09, 9.28524e-22
6.83782e-05, 3.75762e-09, 9.51254e-22
6.89317e-05, 3.66951e-09, 9.74534e-22
6.94898e-05, 3.58349e-09, 9.98388e-22
7.00524e-05, 3.49952e-09, 1.02283e-21
7.06195e-05, 3.41753e-09, 1.04786e-21
7.11912e-05, 3.3375e-09, 1.0735e-21
7.17675e-05, 3.25936e-09, 1.09978e-21
7.23485e-05, 3.18308e-09, 1.12669e-21
7.29342e-05, 3.10861e-09, 1.15427e-21
7.35247e-05, 3.0359e-09, 1.18252e-21
7.41199e-05, 2.96492e-09, 1.21146e-21
7.472e-05, 2.89563e-09, 1.24111e-21
7.53249e-05, 2.82797e-09, 1.27149e-21
7.59347e-05, 2.76192e-09, 1.3026e-21
7.65494e-05, 2.69744e-09, 1.33448e-21
7.71692e-05, 2.63449e-09, 1.36714e-21
7.77939e-05, 2.57303e-09, 1.4006e-21
7.84237e-05, 2.51302e-09, 1.43488e-21
7.90586e-05, 2.45444e-09, 1.46999e-21
7.96986e-05, 2.39725e-09, 1.50597e-21
8.03438e-05, 2.34141e-09, 1.54282e-21
8.09943e-05, 2.28689e-09, 1.58058e-21
