f, omegaSens, omegaSW
1e-06, 0.00116723, 4.52311e-27
1.0081e-06, 0.00113933, 4.63392e-27
1.01626e-06, 0.0011121, 4.74736e-27
1.02448e-06, 0.00108552, 4.86349e-27
1.03278e-06, 0.00105958, 4.98266e-27
1.04114e-06, 0.00103426, 5.10464e-27
1.04957e-06, 0.00100954, 5.22964e-27
1.05806e-06, 0.000985415, 5.35758e-27
1.06663e-06, 0.000961864, 5.48882e-27
1.07527e-06, 0.000938877, 5.62328e-27
1.08397e-06, 0.000916439, 5.76089e-27
1.09275e-06, 0.000894537, 5.90201e-27
1.10159e-06, 0.000873158, 6.04641e-27
1.11051e-06, 0.000852291, 6.19448e-27
1.1195e-06, 0.000831922, 6.34614e-27
1.12856e-06, 0.00081204, 6.50147e-27
1.1377e-06, 0.000792633, 6.66071e-27
1.14691e-06, 0.00077369, 6.82379e-27
1.1562e-06, 0.0007552, 6.99095e-27
1.16556e-06, 0.000737151, 7.16212e-27
1.17499e-06, 0.000719534, 7.33736e-27
1.1845e-06, 0.000702338, 7.51697e-27
1.19409e-06, 0.000685553, 7.70103e-27
1.20376e-06, 0.000669169, 7.88964e-27
1.21351e-06, 0.000653177, 8.08291e-27
1.22333e-06, 0.000637566, 8.28072e-27
1.23323e-06, 0.000622329, 8.4834e-27
1.24322e-06, 0.000607456, 8.69123e-27
1.25328e-06, 0.000592939, 8.90393e-27
1.26343e-06, 0.000578768, 9.12202e-27
1.27366e-06, 0.000564936, 9.3454e-27
1.28397e-06, 0.000551435, 9.57419e-27
1.29436e-06, 0.000538256, 9.8085e-27
1.30484e-06, 0.000525393, 1.00487e-26
1.31541e-06, 0.000512836, 1.02949e-26
1.32605e-06, 0.00050058, 1.05467e-26
1.33679e-06, 0.000488617, 1.08051e-26
1.34761e-06, 0.00047694, 1.10696e-26
1.35852e-06, 0.000465541, 1.13406e-26
1.36952e-06, 0.000454415, 1.16183e-26
1.38061e-06, 0.000443555, 1.19028e-26
1.39178e-06, 0.000432955, 1.21941e-26
1.40305e-06, 0.000422608, 1.24927e-26
1.41441e-06, 0.000412508, 1.27986e-26
1.42586e-06, 0.000402649, 1.3112e-26
1.4374e-06, 0.000393027, 1.34329e-26
1.44904e-06, 0.000383634, 1.37619e-26
1.46077e-06, 0.000374465, 1.40988e-26
1.4726e-06, 0.000365516, 1.44441e-26
1.48452e-06, 0.000356781, 1.47977e-26
1.49654e-06, 0.000348254, 1.51601e-26
1.50865e-06, 0.000339931, 1.55311e-26
1.52087e-06, 0.000331807, 1.59116e-26
1.53318e-06, 0.000323877, 1.63011e-26
1.54559e-06, 0.000316137, 1.67001e-26
1.5581e-06, 0.000308582, 1.7109e-26
1.57072e-06, 0.000301207, 1.75281e-26
1.58343e-06, 0.000294009, 1.7957e-26
1.59625e-06, 0.000286982, 1.83967e-26
1.60918e-06, 0.000280124, 1.88474e-26
1.6222e-06, 0.000273429, 1.93086e-26
1.63534e-06, 0.000266894, 1.97816e-26
1.64857e-06, 0.000260516, 2.02656e-26
1.66192e-06, 0.00025429, 2.07619e-26
1.67538e-06, 0.000248213, 2.12705e-26
1.68894e-06, 0.000242281, 2.17911e-26
1.70261e-06, 0.000236491, 2.23246e-26
1.7164e-06, 0.000230839, 2.28714e-26
1.73029e-06, 0.000225322, 2.34312e-26
1.7443e-06, 0.000219937, 2.4005e-26
1.75842e-06, 0.000214681, 2.45926e-26
1.77266e-06, 0.00020955, 2.5195e-26
1.78701e-06, 0.000204542, 2.58118e-26
1.80147e-06, 0.000199654, 2.64435e-26
1.81606e-06, 0.000194883, 2.70912e-26
1.83076e-06, 0.000190225, 2.77544e-26
1.84558e-06, 0.000185679, 2.84339e-26
1.86052e-06, 0.000181242, 2.913e-26
1.87558e-06, 0.00017691, 2.98431e-26
1.89077e-06, 0.000172682, 3.05741e-26
1.90608e-06, 0.000168555, 3.13228e-26
1.92151e-06, 0.000164527, 3.20897e-26
1.93706e-06, 0.000160595, 3.28751e-26
1.95274e-06, 0.000156757, 3.36799e-26
1.96855e-06, 0.000153011, 3.45046e-26
1.98449e-06, 0.000149354, 3.53496e-26
2.00056e-06, 0.000145785, 3.62153e-26
2.01675e-06, 0.000142301, 3.71017e-26
2.03308e-06, 0.0001389, 3.80102e-26
2.04954e-06, 0.00013558, 3.89409e-26
2.06613e-06, 0.00013234, 3.98942e-26
2.08286e-06, 0.000129177, 4.08712e-26
2.09972e-06, 0.00012609, 4.18718e-26
2.11672e-06, 0.000123077, 4.28971e-26
2.13385e-06, 0.000120135, 4.3947e-26
2.15113e-06, 0.000117264, 4.50233e-26
2.16854e-06, 0.000114462, 4.61253e-26
2.1861e-06, 0.000111727, 4.7255e-26
2.2038e-06, 0.000109056, 4.84121e-26
2.22164e-06, 0.00010645, 4.95973e-26
2.23962e-06, 0.000103906, 5.08113e-26
2.25776e-06, 0.000101423, 5.2056e-26
2.27603e-06, 9.89991e-05, 5.333e-26
2.29446e-06, 9.66331e-05, 5.4636e-26
2.31303e-06, 9.43237e-05, 5.59733e-26
2.33176e-06, 9.20695e-05, 5.73441e-26
2.35064e-06, 8.98692e-05, 5.87483e-26
2.36967e-06, 8.77215e-05, 6.01867e-26
2.38885e-06, 8.56251e-05, 6.166e-26
2.40819e-06, 8.35788e-05, 6.31698e-26
2.42769e-06, 8.15814e-05, 6.47168e-26
2.44734e-06, 7.96317e-05, 6.6301e-26
2.46715e-06, 7.77286e-05, 6.79241e-26
2.48713e-06, 7.5871e-05, 6.95877e-26
2.50726e-06, 7.40578e-05, 7.12911e-26
2.52756e-06, 7.2288e-05, 7.30368e-26
2.54802e-06, 7.05604e-05, 7.48248e-26
2.56865e-06, 6.88741e-05, 7.6657e-26
2.58944e-06, 6.72281e-05, 7.85335e-26
2.61041e-06, 6.56215e-05, 8.04569e-26
2.63154e-06, 6.40533e-05, 8.24265e-26
2.65284e-06, 6.25225e-05, 8.44443e-26
2.67432e-06, 6.10283e-05, 8.65122e-26
2.69597e-06, 5.95698e-05, 8.86303e-26
2.7178e-06, 5.81462e-05, 9.08008e-26
2.7398e-06, 5.67566e-05, 9.30237e-26
2.76198e-06, 5.54002e-05, 9.53013e-26
2.78434e-06, 5.40763e-05, 9.76346e-26
2.80688e-06, 5.27839e-05, 1.00025e-25
2.82961e-06, 5.15225e-05, 1.02475e-25
2.85251e-06, 5.02912e-05, 1.04983e-25
2.87561e-06, 4.90893e-05, 1.07554e-25
2.89889e-06, 4.79162e-05, 1.10187e-25
2.92235e-06, 4.67711e-05, 1.12884e-25
2.94601e-06, 4.56533e-05, 1.15648e-25
2.96986e-06, 4.45623e-05, 1.1848e-25
2.99391e-06, 4.34973e-05, 1.21382e-25
3.01814e-06, 4.24578e-05, 1.24353e-25
3.04258e-06, 4.14432e-05, 1.27398e-25
3.06721e-06, 4.04528e-05, 1.30517e-25
3.09204e-06, 3.9486e-05, 1.33713e-25
3.11707e-06, 3.85424e-05, 1.36986e-25
3.14231e-06, 3.76213e-05, 1.40341e-25
3.16775e-06, 3.67222e-05, 1.43777e-25
3.19339e-06, 3.58446e-05, 1.47297e-25
3.21924e-06, 3.4988e-05, 1.50903e-25
3.24531e-06, 3.41519e-05, 1.54599e-25
3.27158e-06, 3.33357e-05, 1.58383e-25
3.29806e-06, 3.25391e-05, 1.6226e-25
3.32476e-06, 3.17614e-05, 1.66233e-25
3.35168e-06, 3.10024e-05, 1.70304e-25
3.37881e-06, 3.02615e-05, 1.74473e-25
3.40617e-06, 2.95383e-05, 1.78746e-25
3.43374e-06, 2.88324e-05, 1.83121e-25
3.46154e-06, 2.81434e-05, 1.87605e-25
3.48957e-06, 2.74708e-05, 1.922e-25
3.51782e-06, 2.68143e-05, 1.96905e-25
3.5463e-06, 2.61735e-05, 2.01727e-25
3.575e-06, 2.5548e-05, 2.06664e-25
3.60395e-06, 2.49375e-05, 2.11725e-25
3.63312e-06, 2.43415e-05, 2.16908e-25
3.66254e-06, 2.37598e-05, 2.2222e-25
3.69219e-06, 2.3192e-05, 2.27661e-25
3.72208e-06, 2.26378e-05, 2.33235e-25
3.75221e-06, 2.20968e-05, 2.38945e-25
3.78259e-06, 2.15687e-05, 2.44796e-25
3.81321e-06, 2.10533e-05, 2.50789e-25
3.84408e-06, 2.05502e-05, 2.5693e-25
3.8752e-06, 2.00591e-05, 2.6322e-25
3.90657e-06, 1.95797e-05, 2.69664e-25
3.9382e-06, 1.91118e-05, 2.76268e-25
3.97008e-06, 1.86551e-05, 2.83031e-25
4.00222e-06, 1.82093e-05, 2.89961e-25
4.03462e-06, 1.77741e-05, 2.9706e-25
4.06729e-06, 1.73494e-05, 3.04335e-25
4.10021e-06, 1.69348e-05, 3.11785e-25
4.13341e-06, 1.65301e-05, 3.1942e-25
4.16687e-06, 1.6135e-05, 3.2724e-25
4.2006e-06, 1.57495e-05, 3.35251e-25
4.23461e-06, 1.53731e-05, 3.43461e-25
4.26889e-06, 1.50057e-05, 3.51869e-25
4.30345e-06, 1.46471e-05, 3.60485e-25
4.33829e-06, 1.42971e-05, 3.69311e-25
4.37341e-06, 1.39554e-05, 3.78353e-25
4.40882e-06, 1.36219e-05, 3.87618e-25
4.44451e-06, 1.32964e-05, 3.97108e-25
4.48049e-06, 1.29787e-05, 4.0683e-25
4.51676e-06, 1.26685e-05, 4.1679e-25
4.55333e-06, 1.23658e-05, 4.26996e-25
4.59019e-06, 1.20703e-05, 4.3745e-25
4.62735e-06, 1.17818e-05, 4.4816e-25
4.66481e-06, 1.15003e-05, 4.59133e-25
4.70258e-06, 1.12255e-05, 4.70376e-25
4.74065e-06, 1.09572e-05, 4.81892e-25
4.77903e-06, 1.06954e-05, 4.93691e-25
4.81772e-06, 1.04398e-05, 5.05779e-25
4.85672e-06, 1.01903e-05, 5.18162e-25
4.89604e-06, 9.94679e-06, 5.30849e-25
4.93568e-06, 9.7091e-06, 5.43848e-25
4.97563e-06, 9.47708e-06, 5.57161e-25
5.01592e-06, 9.25061e-06, 5.70805e-25
5.05652e-06, 9.02956e-06, 5.84778e-25
5.09746e-06, 8.81378e-06, 5.99098e-25
5.13873e-06, 8.60316e-06, 6.13767e-25
5.18033e-06, 8.39758e-06, 6.28794e-25
5.22227e-06, 8.19691e-06, 6.4419e-25
5.26454e-06, 8.00103e-06, 6.5996e-25
5.30716e-06, 7.80984e-06, 6.76118e-25
5.35013e-06, 7.62321e-06, 6.92674e-25
5.39344e-06, 7.44104e-06, 7.09632e-25
5.4371e-06, 7.26323e-06, 7.27006e-25
5.48112e-06, 7.08967e-06, 7.44807e-25
5.52549e-06, 6.92025e-06, 7.63042e-25
5.57023e-06, 6.75489e-06, 7.81727e-25
5.61532e-06, 6.59347e-06, 8.00865e-25
5.66078e-06, 6.43592e-06, 8.20474e-25
5.70661e-06, 6.28213e-06, 8.40563e-25
5.75281e-06, 6.13201e-06, 8.61144e-25
5.79938e-06, 5.98548e-06, 8.82227e-25
5.84633e-06, 5.84245e-06, 9.03828e-25
5.89366e-06, 5.70284e-06, 9.25957e-25
5.94137e-06, 5.56657e-06, 9.48627e-25
5.98947e-06, 5.43355e-06, 9.71853e-25
6.03796e-06, 5.30372e-06, 9.95649e-25
6.08684e-06, 5.17698e-06, 1.02003e-24
6.13612e-06, 5.05328e-06, 1.045e-24
6.1858e-06, 4.93253e-06, 1.07059e-24
6.23588e-06, 4.81466e-06, 1.0968e-24
6.28636e-06, 4.69962e-06, 1.12366e-24
6.33725e-06, 4.58732e-06, 1.15117e-24
6.38856e-06, 4.4777e-06, 1.17935e-24
6.44028e-06, 4.37071e-06, 1.20823e-24
6.49241e-06, 4.26627e-06, 1.23781e-24
6.54497e-06, 4.16433e-06, 1.26811e-24
6.59796e-06, 4.06482e-06, 1.29916e-24
6.65138e-06, 3.9677e-06, 1.33098e-24
6.70522e-06, 3.87289e-06, 1.36356e-24
6.75951e-06, 3.78035e-06, 1.39695e-24
6.81423e-06, 3.69002e-06, 1.43115e-24
6.86939e-06, 3.60185e-06, 1.46619e-24
6.92501e-06, 3.51578e-06, 1.50209e-24
6.98107e-06, 3.43178e-06, 1.53887e-24
7.03759e-06, 3.34978e-06, 1.57655e-24
7.09456e-06, 3.26974e-06, 1.61514e-24
7.152e-06, 3.19161e-06, 1.65469e-24
7.2099e-06, 3.11535e-06, 1.69521e-24
7.26826e-06, 3.04091e-06, 1.7367e-24
7.32711e-06, 2.96825e-06, 1.77923e-24
7.38642e-06, 2.89733e-06, 1.82279e-24
7.44622e-06, 2.8281e-06, 1.86742e-24
7.5065e-06, 2.76053e-06, 1.91314e-24
7.56727e-06, 2.69457e-06, 1.95998e-24
7.62854e-06, 2.63019e-06, 2.00798e-24
7.69029e-06, 2.56735e-06, 2.05713e-24
7.75255e-06, 2.506e-06, 2.1075e-24
7.81531e-06, 2.44613e-06, 2.1591e-24
7.87858e-06, 2.38768e-06, 2.21196e-24
7.94237e-06, 2.33063e-06, 2.26613e-24
8.00667e-06, 2.27495e-06, 2.32161e-24
8.07149e-06, 2.22059e-06, 2.37846e-24
8.13683e-06, 2.16754e-06, 2.43669e-24
8.2027e-06, 2.11575e-06, 2.49634e-24
8.26911e-06, 2.0652e-06, 2.55747e-24
8.33605e-06, 2.01586e-06, 2.62008e-24
8.40354e-06, 1.96769e-06, 2.68423e-24
8.47157e-06, 1.92068e-06, 2.74995e-24
8.54015e-06, 1.87479e-06, 2.81728e-24
8.60929e-06, 1.83e-06, 2.88626e-24
8.67899e-06, 1.78628e-06, 2.95693e-24
8.74925e-06, 1.7436e-06, 3.02932e-24
8.82008e-06, 1.70195e-06, 3.10349e-24
8.89149e-06, 1.66128e-06, 3.17949e-24
8.96347e-06, 1.62159e-06, 3.25733e-24
9.03604e-06, 1.58285e-06, 3.33709e-24
9.10919e-06, 1.54504e-06, 3.41879e-24
9.18293e-06, 1.50812e-06, 3.50249e-24
9.25728e-06, 1.47209e-06, 3.58825e-24
9.33222e-06, 1.43693e-06, 3.6761e-24
9.40777e-06, 1.4026e-06, 3.76611e-24
9.48393e-06, 1.36909e-06, 3.85831e-24
9.56071e-06, 1.33638e-06, 3.95278e-24
9.63811e-06, 1.30445e-06, 4.04956e-24
9.71614e-06, 1.27329e-06, 4.14871e-24
9.7948e-06, 1.24287e-06, 4.25029e-24
9.87409e-06, 1.21318e-06, 4.35435e-24
9.95403e-06, 1.1842e-06, 4.46097e-24
1.00346e-05, 1.15591e-06, 4.57017e-24
1.01159e-05, 1.1283e-06, 4.68215e-24
1.01977e-05, 1.10134e-06, 4.79665e-24
1.02803e-05, 1.07503e-06, 4.91416e-24
1.03635e-05, 1.04935e-06, 5.03444e-24
1.04474e-05, 1.02428e-06, 5.1577e-24
1.0532e-05, 9.99816e-07, 5.28401e-24
1.06173e-05, 9.75932e-07, 5.41344e-24
1.07032e-05, 9.52619e-07, 5.5459e-24
1.07899e-05, 9.29863e-07, 5.68177e-24
1.08772e-05, 9.07651e-07, 5.8208e-24
1.09653e-05, 8.8597e-07, 5.96338e-24
1.10541e-05, 8.64807e-07, 6.10943e-24
1.11435e-05, 8.44149e-07, 6.25886e-24
1.12338e-05, 8.23985e-07, 6.41225e-24
1.13247e-05, 8.04303e-07, 6.56917e-24
1.14164e-05, 7.85091e-07, 6.73004e-24
1.15088e-05, 7.66339e-07, 6.89478e-24
1.1602e-05, 7.48034e-07, 7.06364e-24
1.16959e-05, 7.30167e-07, 7.23654e-24
1.17906e-05, 7.12726e-07, 7.41374e-24
1.1886e-05, 6.95703e-07, 7.59516e-24
1.19823e-05, 6.79086e-07, 7.78126e-24
1.20793e-05, 6.62866e-07, 7.97177e-24
1.21771e-05, 6.47034e-07, 8.16697e-24
1.22757e-05, 6.3158e-07, 8.36697e-24
1.2375e-05, 6.16495e-07, 8.57165e-24
1.24752e-05, 6.01771e-07, 8.78156e-24
1.25762e-05, 5.87398e-07, 8.99657e-24
1.2678e-05, 5.73369e-07, 9.21681e-24
1.27807e-05, 5.59675e-07, 9.44262e-24
1.28841e-05, 5.46309e-07, 9.67365e-24
1.29884e-05, 5.33261e-07, 9.91049e-24
1.30936e-05, 5.20526e-07, 1.01533e-23
1.31996e-05, 5.08095e-07, 1.04018e-23
1.33064e-05, 4.95961e-07, 1.06564e-23
1.34142e-05, 4.84116e-07, 1.09175e-23
1.35228e-05, 4.72555e-07, 1.11848e-23
1.36322e-05, 4.6127e-07, 1.14584e-23
1.37426e-05, 4.50255e-07, 1.17391e-23
1.38539e-05, 4.39502e-07, 1.20266e-23
1.3966e-05, 4.29007e-07, 1.23209e-23
1.40791e-05, 4.18762e-07, 1.26227e-23
1.41931e-05, 4.08763e-07, 1.29318e-23
1.4308e-05, 3.99002e-07, 1.32484e-23
1.44238e-05, 3.89474e-07, 1.35727e-23
1.45406e-05, 3.80174e-07, 1.39051e-23
1.46583e-05, 3.71096e-07, 1.42455e-23
1.47769e-05, 3.62235e-07, 1.4594e-23
1.48966e-05, 3.53586e-07, 1.49516e-23
1.50172e-05, 3.45144e-07, 1.53176e-23
1.51388e-05, 3.36903e-07, 1.56928e-23
1.52613e-05, 3.28859e-07, 1.60768e-23
1.53849e-05, 3.21007e-07, 1.64706e-23
1.55094e-05, 3.13343e-07, 1.68737e-23
1.5635e-05, 3.05861e-07, 1.72869e-23
1.57615e-05, 2.98559e-07, 1.77099e-23
1.58891e-05, 2.91431e-07, 1.81435e-23
1.60178e-05, 2.84474e-07, 1.8588e-23
1.61475e-05, 2.77682e-07, 1.90432e-23
1.62782e-05, 2.71053e-07, 1.95093e-23
1.641e-05, 2.64582e-07, 1.9987e-23
1.65428e-05, 2.58266e-07, 2.04762e-23
1.66767e-05, 2.52101e-07, 2.09774e-23
1.68117e-05, 2.46083e-07, 2.1491e-23
1.69478e-05, 2.40208e-07, 2.20172e-23
1.70851e-05, 2.34474e-07, 2.25566e-23
1.72234e-05, 2.28878e-07, 2.31088e-23
1.73628e-05, 2.23414e-07, 2.36745e-23
1.75034e-05, 2.18082e-07, 2.42542e-23
1.76451e-05, 2.12876e-07, 2.48481e-23
1.77879e-05, 2.07795e-07, 2.54562e-23
1.79319e-05, 2.02836e-07, 2.60795e-23
1.80771e-05, 1.97995e-07, 2.67181e-23
1.82234e-05, 1.93269e-07, 2.7372e-23
1.8371e-05, 1.88657e-07, 2.80425e-23
1.85197e-05, 1.84154e-07, 2.8729e-23
1.86696e-05, 1.79759e-07, 2.94322e-23
1.88208e-05, 1.75469e-07, 3.01531e-23
1.89731e-05, 1.71282e-07, 3.0891e-23
1.91267e-05, 1.67195e-07, 3.16473e-23
1.92816e-05, 1.63205e-07, 3.24225e-23
1.94377e-05, 1.5931e-07, 3.32163e-23
1.9595e-05, 1.55509e-07, 3.40292e-23
1.97537e-05, 1.51798e-07, 3.48627e-23
1.99136e-05, 1.48176e-07, 3.57162e-23
2.00748e-05, 1.44641e-07, 3.65905e-23
2.02373e-05, 1.4119e-07, 3.74863e-23
2.04012e-05, 1.37821e-07, 3.84044e-23
2.05663e-05, 1.34533e-07, 3.93444e-23
2.07328e-05, 1.31324e-07, 4.03077e-23
2.09007e-05, 1.28191e-07, 4.12948e-23
2.10699e-05, 1.25133e-07, 4.23058e-23
2.12404e-05, 1.22148e-07, 4.33412e-23
2.14124e-05, 1.19234e-07, 4.44026e-23
2.15857e-05, 1.1639e-07, 4.54894e-23
2.17605e-05, 1.13614e-07, 4.66034e-23
2.19367e-05, 1.10904e-07, 4.77446e-23
2.21143e-05, 1.08258e-07, 4.89136e-23
2.22933e-05, 1.05676e-07, 5.0111e-23
2.24738e-05, 1.03156e-07, 5.1338e-23
2.26557e-05, 1.00696e-07, 5.25946e-23
2.28391e-05, 9.82944e-08, 5.38822e-23
2.3024e-05, 9.59503e-08, 5.52014e-23
2.32104e-05, 9.36622e-08, 5.6553e-23
2.33983e-05, 9.14288e-08, 5.79375e-23
2.35877e-05, 8.92487e-08, 5.93558e-23
2.37787e-05, 8.71206e-08, 6.08094e-23
2.39712e-05, 8.50434e-08, 6.22981e-23
2.41653e-05, 8.30158e-08, 6.38237e-23
2.43609e-05, 8.10366e-08, 6.5386e-23
2.45581e-05, 7.91046e-08, 6.69867e-23
2.47569e-05, 7.72188e-08, 6.86266e-23
2.49574e-05, 7.5378e-08, 7.03074e-23
2.51594e-05, 7.35812e-08, 7.20283e-23
2.53631e-05, 7.18273e-08, 7.37919e-23
2.55684e-05, 7.01153e-08, 7.55983e-23
2.57754e-05, 6.84441e-08, 7.74492e-23
2.59841e-05, 6.68128e-08, 7.93456e-23
2.61944e-05, 6.52205e-08, 8.12877e-23
2.64065e-05, 6.36662e-08, 8.32782e-23
2.66203e-05, 6.21491e-08, 8.53173e-23
2.68358e-05, 6.06681e-08, 8.7406e-23
2.7053e-05, 5.92225e-08, 8.95454e-23
2.72721e-05, 5.78114e-08, 9.17386e-23
2.74928e-05, 5.64341e-08, 9.39837e-23
2.77154e-05, 5.50895e-08, 9.62849e-23
2.79398e-05, 5.37771e-08, 9.86425e-23
2.8166e-05, 5.24961e-08, 1.01058e-22
2.8394e-05, 5.12456e-08, 1.03531e-22
2.86239e-05, 5.00249e-08, 1.06067e-22
2.88556e-05, 4.88334e-08, 1.08663e-22
2.90892e-05, 4.76704e-08, 1.11323e-22
2.93247e-05, 4.65351e-08, 1.14049e-22
2.95621e-05, 4.54269e-08, 1.16841e-22
2.98014e-05, 4.43451e-08, 1.19701e-22
3.00427e-05, 4.32892e-08, 1.22632e-22
3.02859e-05, 4.22585e-08, 1.25634e-22
3.05311e-05, 4.12524e-08, 1.2871e-22
3.07783e-05, 4.02703e-08, 1.31862e-22
3.10274e-05, 3.93116e-08, 1.35089e-22
3.12786e-05, 3.83759e-08, 1.38396e-22
3.15318e-05, 3.74624e-08, 1.41784e-22
3.17871e-05, 3.65708e-08, 1.45256e-22
3.20445e-05, 3.57004e-08, 1.48813e-22
3.23039e-05, 3.48508e-08, 1.52456e-22
3.25654e-05, 3.40215e-08, 1.56188e-22
3.2829e-05, 3.3212e-08, 1.60011e-22
3.30948e-05, 3.24218e-08, 1.63929e-22
3.33627e-05, 3.16504e-08, 1.67942e-22
3.36328e-05, 3.08975e-08, 1.72054e-22
3.39051e-05, 3.01625e-08, 1.76266e-22
3.41796e-05, 2.94451e-08, 1.80582e-22
3.44563e-05, 2.87447e-08, 1.85002e-22
3.47352e-05, 2.80611e-08, 1.89531e-22
3.50165e-05, 2.73938e-08, 1.94172e-22
3.52999e-05, 2.67424e-08, 1.98925e-22
3.55857e-05, 2.61066e-08, 2.03795e-22
3.58738e-05, 2.54859e-08, 2.08784e-22
3.61642e-05, 2.48801e-08, 2.13895e-22
3.6457e-05, 2.42887e-08, 2.19132e-22
3.67521e-05, 2.37114e-08, 2.24496e-22
3.70497e-05, 2.31478e-08, 2.29993e-22
3.73496e-05, 2.25978e-08, 2.35623e-22
3.7652e-05, 2.20608e-08, 2.41392e-22
3.79568e-05, 2.15366e-08, 2.47301e-22
3.82641e-05, 2.1025e-08, 2.53356e-22
3.85739e-05, 2.05255e-08, 2.59559e-22
3.88861e-05, 2.0038e-08, 2.65911e-22
3.9201e-05, 1.95621e-08, 2.72423e-22
3.95183e-05, 1.90975e-08, 2.79091e-22
3.98382e-05, 1.8644e-08, 2.85923e-22
4.01608e-05, 1.82014e-08, 2.92924e-22
4.04859e-05, 1.77693e-08, 3.00094e-22
4.08136e-05, 1.73475e-08, 3.07439e-22
4.11441e-05, 1.69357e-08, 3.14968e-22
4.14771e-05, 1.65338e-08, 3.22676e-22
4.18129e-05, 1.61414e-08, 3.30576e-22
4.21514e-05, 1.57584e-08, 3.38668e-22
4.24927e-05, 1.53846e-08, 3.46961e-22
4.28367e-05, 1.50196e-08, 3.55454e-22
4.31835e-05, 1.46634e-08, 3.64156e-22
4.35331e-05, 1.43156e-08, 3.73071e-22
4.38855e-05, 1.39761e-08, 3.82203e-22
4.42408e-05, 1.36448e-08, 3.91559e-22
4.4599e-05, 1.33213e-08, 4.01146e-22
4.496e-05, 1.30055e-08, 4.10964e-22
4.5324e-05, 1.26973e-08, 4.21025e-22
4.56909e-05, 1.23964e-08, 4.31331e-22
4.60608e-05, 1.21026e-08, 4.4189e-22
4.64337e-05, 1.18159e-08, 4.52707e-22
4.68096e-05, 1.1536e-08, 4.63789e-22
4.71886e-05, 1.12628e-08, 4.75144e-22
4.75706e-05, 1.09961e-08, 4.86774e-22
4.79557e-05, 1.07357e-08, 4.9869e-22
4.8344e-05, 1.04816e-08, 5.10899e-22
4.87353e-05, 1.02335e-08, 5.23403e-22
4.91299e-05, 9.99126e-09, 5.36217e-22
4.95276e-05, 9.75483e-09, 5.49342e-22
4.99286e-05, 9.52404e-09, 5.62791e-22
5.03328e-05, 9.29874e-09, 5.76567e-22
5.07403e-05, 9.07881e-09, 5.90682e-22
5.1151e-05, 8.86412e-09, 6.05138e-22
5.15651e-05, 8.65454e-09, 6.19951e-22
5.19826e-05, 8.44995e-09, 6.35128e-22
5.24034e-05, 8.25023e-09, 6.50674e-22
5.28277e-05, 8.05527e-09, 6.66603e-22
5.32553e-05, 7.86495e-09, 6.82918e-22
5.36865e-05, 7.67916e-09, 6.99637e-22
5.41211e-05, 7.49779e-09, 7.16761e-22
5.45593e-05, 7.32074e-09, 7.34308e-22
5.50009e-05, 7.14791e-09, 7.52279e-22
5.54462e-05, 6.97918e-09, 7.70694e-22
5.58951e-05, 6.81448e-09, 7.8956e-22
5.63476e-05, 6.65369e-09, 8.08886e-22
5.68038e-05, 6.49673e-09, 8.28687e-22
5.72636e-05, 6.3435e-09, 8.48968e-22
5.77272e-05, 6.19392e-09, 8.69749e-22
5.81946e-05, 6.04789e-09, 8.9104e-22
5.86657e-05, 5.90535e-09, 9.12849e-22
5.91406e-05, 5.76619e-09, 9.35191e-22
5.96194e-05, 5.63034e-09, 9.58082e-22
6.01021e-05, 5.49772e-09, 9.81535e-22
6.05886e-05, 5.36826e-09, 1.00556e-21
6.10791e-05, 5.24187e-09, 1.03017e-21
6.15736e-05, 5.11849e-09, 1.05538e-21
6.20721e-05, 4.99805e-09, 1.08122e-21
6.25746e-05, 4.88046e-09, 1.10768e-21
6.30812e-05, 4.76568e-09, 1.13479e-21
6.35919e-05, 4.65362e-09, 1.16257e-21
6.41067e-05, 4.54422e-09, 1.19102e-21
6.46257e-05, 4.43742e-09, 1.22017e-21
6.51489e-05, 4.33317e-09, 1.25004e-21
6.56763e-05, 4.23139e-09, 1.28063e-21
6.6208e-05, 4.13202e-09, 1.31197e-21
6.6744e-05, 4.03502e-09, 1.34408e-21
6.72843e-05, 3.94032e-09, 1.37698e-21
6.7829e-05, 3.84787e-09, 1.41068e-21
6.83782e-05, 3.75762e-09, 1.44521e-21
6.89317e-05, 3.66951e-09, 1.48057e-21
6.94898e-05, 3.58349e-09, 1.51681e-21
7.00524e-05, 3.49952e-09, 1.55394e-21
7.06195e-05, 3.41753e-09, 1.59197e-21
7.11912e-05, 3.3375e-09, 1.63093e-21
7.17675e-05, 3.25936e-09, 1.67084e-21
7.23485e-05, 3.18308e-09, 1.71173e-21
7.29342e-05, 3.10861e-09, 1.75362e-21
7.35247e-05, 3.0359e-09, 1.79654e-21
7.41199e-05, 2.96492e-09, 1.8405e-21
7.472e-05, 2.89563e-09, 1.88555e-21
7.53249e-05, 2.82797e-09, 1.93169e-21
7.59347e-05, 2.76192e-09, 1.97896e-21
7.65494e-05, 2.69744e-09, 2.02739e-21
7.71692e-05, 2.63449e-09, 2.07701e-21
7.77939e-05, 2.57303e-09, 2.12783e-21
7.84237e-05, 2.51302e-09, 2.17991e-21
7.90586e-05, 2.45444e-09, 2.23325e-21
7.96986e-05, 2.39725e-09, 2.2879e-21
8.03438e-05, 2.34141e-09, 2.34388e-21
8.09943e-05, 2.28689e-09, 2.40124e-21
