f, omegaSens, omegaSW
1e-06, 0.00116723, 1.57675e-28
1.0081e-06, 0.00113933, 1.61538e-28
1.01626e-06, 0.0011121, 1.65492e-28
1.02448e-06, 0.00108552, 1.69541e-28
1.03278e-06, 0.00105958, 1.73695e-28
1.04114e-06, 0.00103426, 1.77947e-28
1.04957e-06, 0.00100954, 1.82304e-28
1.05806e-06, 0.000985415, 1.86764e-28
1.06663e-06, 0.000961864, 1.91339e-28
1.07527e-06, 0.000938877, 1.96027e-28
1.08397e-06, 0.000916439, 2.00824e-28
1.09275e-06, 0.000894537, 2.05743e-28
1.10159e-06, 0.000873158, 2.10777e-28
1.11051e-06, 0.000852291, 2.15939e-28
1.1195e-06, 0.000831922, 2.21226e-28
1.12856e-06, 0.00081204, 2.2664e-28
1.1377e-06, 0.000792633, 2.32192e-28
1.14691e-06, 0.00077369, 2.37876e-28
1.1562e-06, 0.0007552, 2.43704e-28
1.16556e-06, 0.000737151, 2.4967e-28
1.17499e-06, 0.000719534, 2.55779e-28
1.1845e-06, 0.000702338, 2.6204e-28
1.19409e-06, 0.000685553, 2.68457e-28
1.20376e-06, 0.000669169, 2.75032e-28
1.21351e-06, 0.000653177, 2.81769e-28
1.22333e-06, 0.000637566, 2.88665e-28
1.23323e-06, 0.000622329, 2.9573e-28
1.24322e-06, 0.000607456, 3.02975e-28
1.25328e-06, 0.000592939, 3.1039e-28
1.26343e-06, 0.000578768, 3.17992e-28
1.27366e-06, 0.000564936, 3.25779e-28
1.28397e-06, 0.000551435, 3.33755e-28
1.29436e-06, 0.000538256, 3.41923e-28
1.30484e-06, 0.000525393, 3.50296e-28
1.31541e-06, 0.000512836, 3.58878e-28
1.32605e-06, 0.00050058, 3.67657e-28
1.33679e-06, 0.000488617, 3.76663e-28
1.34761e-06, 0.00047694, 3.85883e-28
1.35852e-06, 0.000465541, 3.95331e-28
1.36952e-06, 0.000454415, 4.05012e-28
1.38061e-06, 0.000443555, 4.14931e-28
1.39178e-06, 0.000432955, 4.25084e-28
1.40305e-06, 0.000422608, 4.35494e-28
1.41441e-06, 0.000412508, 4.46158e-28
1.42586e-06, 0.000402649, 4.57082e-28
1.4374e-06, 0.000393027, 4.6827e-28
1.44904e-06, 0.000383634, 4.79738e-28
1.46077e-06, 0.000374465, 4.91483e-28
1.4726e-06, 0.000365516, 5.03521e-28
1.48452e-06, 0.000356781, 5.15847e-28
1.49654e-06, 0.000348254, 5.28479e-28
1.50865e-06, 0.000339931, 5.41413e-28
1.52087e-06, 0.000331807, 5.54676e-28
1.53318e-06, 0.000323877, 5.68254e-28
1.54559e-06, 0.000316137, 5.82165e-28
1.5581e-06, 0.000308582, 5.96416e-28
1.57072e-06, 0.000301207, 6.11026e-28
1.58343e-06, 0.000294009, 6.25979e-28
1.59625e-06, 0.000286982, 6.41307e-28
1.60918e-06, 0.000280124, 6.57018e-28
1.6222e-06, 0.000273429, 6.73095e-28
1.63534e-06, 0.000266894, 6.89584e-28
1.64857e-06, 0.000260516, 7.06456e-28
1.66192e-06, 0.00025429, 7.23758e-28
1.67538e-06, 0.000248213, 7.41486e-28
1.68894e-06, 0.000242281, 7.59636e-28
1.70261e-06, 0.000236491, 7.78231e-28
1.7164e-06, 0.000230839, 7.97294e-28
1.73029e-06, 0.000225322, 8.16808e-28
1.7443e-06, 0.000219937, 8.3681e-28
1.75842e-06, 0.000214681, 8.57296e-28
1.77266e-06, 0.00020955, 8.78293e-28
1.78701e-06, 0.000204542, 8.99796e-28
1.80147e-06, 0.000199654, 9.21816e-28
1.81606e-06, 0.000194883, 9.44395e-28
1.83076e-06, 0.000190225, 9.67514e-28
1.84558e-06, 0.000185679, 9.91201e-28
1.86052e-06, 0.000181242, 1.01547e-27
1.87558e-06, 0.00017691, 1.04033e-27
1.89077e-06, 0.000172682, 1.06581e-27
1.90608e-06, 0.000168555, 1.09191e-27
1.92151e-06, 0.000164527, 1.11864e-27
1.93706e-06, 0.000160595, 1.14602e-27
1.95274e-06, 0.000156757, 1.17408e-27
1.96855e-06, 0.000153011, 1.20282e-27
1.98449e-06, 0.000149354, 1.23228e-27
2.00056e-06, 0.000145785, 1.26246e-27
2.01675e-06, 0.000142301, 1.29336e-27
2.03308e-06, 0.0001389, 1.32503e-27
2.04954e-06, 0.00013558, 1.35748e-27
2.06613e-06, 0.00013234, 1.39071e-27
2.08286e-06, 0.000129177, 1.42477e-27
2.09972e-06, 0.00012609, 1.45964e-27
2.11672e-06, 0.000123077, 1.49539e-27
2.13385e-06, 0.000120135, 1.53199e-27
2.15113e-06, 0.000117264, 1.56951e-27
2.16854e-06, 0.000114462, 1.60792e-27
2.1861e-06, 0.000111727, 1.6473e-27
2.2038e-06, 0.000109056, 1.68764e-27
2.22164e-06, 0.00010645, 1.72896e-27
2.23962e-06, 0.000103906, 1.77128e-27
2.25776e-06, 0.000101423, 1.81466e-27
2.27603e-06, 9.89991e-05, 1.85908e-27
2.29446e-06, 9.66331e-05, 1.9046e-27
2.31303e-06, 9.43237e-05, 1.95122e-27
2.33176e-06, 9.20695e-05, 1.99901e-27
2.35064e-06, 8.98692e-05, 2.04796e-27
2.36967e-06, 8.77215e-05, 2.0981e-27
2.38885e-06, 8.56251e-05, 2.14946e-27
2.40819e-06, 8.35788e-05, 2.20209e-27
2.42769e-06, 8.15814e-05, 2.25602e-27
2.44734e-06, 7.96317e-05, 2.31124e-27
2.46715e-06, 7.77286e-05, 2.36783e-27
2.48713e-06, 7.5871e-05, 2.42582e-27
2.50726e-06, 7.40578e-05, 2.4852e-27
2.52756e-06, 7.2288e-05, 2.54605e-27
2.54802e-06, 7.05604e-05, 2.60838e-27
2.56865e-06, 6.88741e-05, 2.67225e-27
2.58944e-06, 6.72281e-05, 2.73767e-27
2.61041e-06, 6.56215e-05, 2.80472e-27
2.63154e-06, 6.40533e-05, 2.87338e-27
2.65284e-06, 6.25225e-05, 2.94372e-27
2.67432e-06, 6.10283e-05, 3.0158e-27
2.69597e-06, 5.95698e-05, 3.08964e-27
2.7178e-06, 5.81462e-05, 3.1653e-27
2.7398e-06, 5.67566e-05, 3.2428e-27
2.76198e-06, 5.54002e-05, 3.32219e-27
2.78434e-06, 5.40763e-05, 3.40353e-27
2.80688e-06, 5.27839e-05, 3.48686e-27
2.82961e-06, 5.15225e-05, 3.57226e-27
2.85251e-06, 5.02912e-05, 3.65969e-27
2.87561e-06, 4.90893e-05, 3.74932e-27
2.89889e-06, 4.79162e-05, 3.84112e-27
2.92235e-06, 4.67711e-05, 3.93514e-27
2.94601e-06, 4.56533e-05, 4.03149e-27
2.96986e-06, 4.45623e-05, 4.1302e-27
2.99391e-06, 4.34973e-05, 4.23135e-27
3.01814e-06, 4.24578e-05, 4.33492e-27
3.04258e-06, 4.14432e-05, 4.44108e-27
3.06721e-06, 4.04528e-05, 4.54981e-27
3.09204e-06, 3.9486e-05, 4.66121e-27
3.11707e-06, 3.85424e-05, 4.77532e-27
3.14231e-06, 3.76213e-05, 4.89227e-27
3.16775e-06, 3.67222e-05, 5.01205e-27
3.19339e-06, 3.58446e-05, 5.13475e-27
3.21924e-06, 3.4988e-05, 5.26045e-27
3.24531e-06, 3.41519e-05, 5.38929e-27
3.27158e-06, 3.33357e-05, 5.52123e-27
3.29806e-06, 3.25391e-05, 5.65638e-27
3.32476e-06, 3.17614e-05, 5.79487e-27
3.35168e-06, 3.10024e-05, 5.93678e-27
3.37881e-06, 3.02615e-05, 6.08211e-27
3.40617e-06, 2.95383e-05, 6.23106e-27
3.43374e-06, 2.88324e-05, 6.38359e-27
3.46154e-06, 2.81434e-05, 6.5399e-27
3.48957e-06, 2.74708e-05, 6.70006e-27
3.51782e-06, 2.68143e-05, 6.8641e-27
3.5463e-06, 2.61735e-05, 7.03217e-27
3.575e-06, 2.5548e-05, 7.20429e-27
3.60395e-06, 2.49375e-05, 7.38073e-27
3.63312e-06, 2.43415e-05, 7.5614e-27
3.66254e-06, 2.37598e-05, 7.74658e-27
3.69219e-06, 2.3192e-05, 7.93625e-27
3.72208e-06, 2.26378e-05, 8.13055e-27
3.75221e-06, 2.20968e-05, 8.3296e-27
3.78259e-06, 2.15687e-05, 8.53357e-27
3.81321e-06, 2.10533e-05, 8.74249e-27
3.84408e-06, 2.05502e-05, 8.95654e-27
3.8752e-06, 2.00591e-05, 9.17583e-27
3.90657e-06, 1.95797e-05, 9.40048e-27
3.9382e-06, 1.91118e-05, 9.63067e-27
3.97008e-06, 1.86551e-05, 9.86645e-27
4.00222e-06, 1.82093e-05, 1.0108e-26
4.03462e-06, 1.77741e-05, 1.03555e-26
4.06729e-06, 1.73494e-05, 1.06091e-26
4.10021e-06, 1.69348e-05, 1.08688e-26
4.13341e-06, 1.65301e-05, 1.1135e-26
4.16687e-06, 1.6135e-05, 1.14076e-26
4.2006e-06, 1.57495e-05, 1.16868e-26
4.23461e-06, 1.53731e-05, 1.1973e-26
4.26889e-06, 1.50057e-05, 1.22661e-26
4.30345e-06, 1.46471e-05, 1.25665e-26
4.33829e-06, 1.42971e-05, 1.28742e-26
4.37341e-06, 1.39554e-05, 1.31894e-26
4.40882e-06, 1.36219e-05, 1.35123e-26
4.44451e-06, 1.32964e-05, 1.38431e-26
4.48049e-06, 1.29787e-05, 1.41821e-26
4.51676e-06, 1.26685e-05, 1.45293e-26
4.55333e-06, 1.23658e-05, 1.48851e-26
4.59019e-06, 1.20703e-05, 1.52495e-26
4.62735e-06, 1.17818e-05, 1.56228e-26
4.66481e-06, 1.15003e-05, 1.60053e-26
4.70258e-06, 1.12255e-05, 1.63973e-26
4.74065e-06, 1.09572e-05, 1.67987e-26
4.77903e-06, 1.06954e-05, 1.72101e-26
4.81772e-06, 1.04398e-05, 1.76314e-26
4.85672e-06, 1.01903e-05, 1.80631e-26
4.89604e-06, 9.94679e-06, 1.85054e-26
4.93568e-06, 9.7091e-06, 1.89585e-26
4.97563e-06, 9.47708e-06, 1.94226e-26
5.01592e-06, 9.25061e-06, 1.98982e-26
5.05652e-06, 9.02956e-06, 2.03853e-26
5.09746e-06, 8.81378e-06, 2.08845e-26
5.13873e-06, 8.60316e-06, 2.13959e-26
5.18033e-06, 8.39758e-06, 2.19197e-26
5.22227e-06, 8.19691e-06, 2.24564e-26
5.26454e-06, 8.00103e-06, 2.30062e-26
5.30716e-06, 7.80984e-06, 2.35694e-26
5.35013e-06, 7.62321e-06, 2.41466e-26
5.39344e-06, 7.44104e-06, 2.47378e-26
5.4371e-06, 7.26323e-06, 2.53434e-26
5.48112e-06, 7.08967e-06, 2.5964e-26
5.52549e-06, 6.92025e-06, 2.65996e-26
5.57023e-06, 6.75489e-06, 2.7251e-26
5.61532e-06, 6.59347e-06, 2.79181e-26
5.66078e-06, 6.43592e-06, 2.86017e-26
5.70661e-06, 6.28213e-06, 2.9302e-26
5.75281e-06, 6.13201e-06, 3.00195e-26
5.79938e-06, 5.98548e-06, 3.07544e-26
5.84633e-06, 5.84245e-06, 3.15074e-26
5.89366e-06, 5.70284e-06, 3.22789e-26
5.94137e-06, 5.56657e-06, 3.30691e-26
5.98947e-06, 5.43355e-06, 3.38788e-26
6.03796e-06, 5.30372e-06, 3.47083e-26
6.08684e-06, 5.17698e-06, 3.55581e-26
6.13612e-06, 5.05328e-06, 3.64288e-26
6.1858e-06, 4.93253e-06, 3.73208e-26
6.23588e-06, 4.81466e-06, 3.82346e-26
6.28636e-06, 4.69962e-06, 3.91706e-26
6.33725e-06, 4.58732e-06, 4.01296e-26
6.38856e-06, 4.4777e-06, 4.11123e-26
6.44028e-06, 4.37071e-06, 4.21189e-26
6.49241e-06, 4.26627e-06, 4.315e-26
6.54497e-06, 4.16433e-06, 4.42065e-26
6.59796e-06, 4.06482e-06, 4.52889e-26
6.65138e-06, 3.9677e-06, 4.63979e-26
6.70522e-06, 3.87289e-06, 4.75337e-26
6.75951e-06, 3.78035e-06, 4.86977e-26
6.81423e-06, 3.69002e-06, 4.989e-26
6.86939e-06, 3.60185e-06, 5.11113e-26
6.92501e-06, 3.51578e-06, 5.23629e-26
6.98107e-06, 3.43178e-06, 5.36449e-26
7.03759e-06, 3.34978e-06, 5.49585e-26
7.09456e-06, 3.26974e-06, 5.6304e-26
7.152e-06, 3.19161e-06, 5.76827e-26
7.2099e-06, 3.11535e-06, 5.9095e-26
7.26826e-06, 3.04091e-06, 6.05416e-26
7.32711e-06, 2.96825e-06, 6.20242e-26
7.38642e-06, 2.89733e-06, 6.35426e-26
7.44622e-06, 2.8281e-06, 6.50984e-26
7.5065e-06, 2.76053e-06, 6.66922e-26
7.56727e-06, 2.69457e-06, 6.83251e-26
7.62854e-06, 2.63019e-06, 6.99982e-26
7.69029e-06, 2.56735e-06, 7.17118e-26
7.75255e-06, 2.506e-06, 7.34677e-26
7.81531e-06, 2.44613e-06, 7.52664e-26
7.87858e-06, 2.38768e-06, 7.71092e-26
7.94237e-06, 2.33063e-06, 7.89974e-26
8.00667e-06, 2.27495e-06, 8.09317e-26
8.07149e-06, 2.22059e-06, 8.29132e-26
8.13683e-06, 2.16754e-06, 8.49431e-26
8.2027e-06, 2.11575e-06, 8.70228e-26
8.26911e-06, 2.0652e-06, 8.91536e-26
8.33605e-06, 2.01586e-06, 9.13363e-26
8.40354e-06, 1.96769e-06, 9.35727e-26
8.47157e-06, 1.92068e-06, 9.58637e-26
8.54015e-06, 1.87479e-06, 9.82108e-26
8.60929e-06, 1.83e-06, 1.00615e-25
8.67899e-06, 1.78628e-06, 1.03079e-25
8.74925e-06, 1.7436e-06, 1.05603e-25
8.82008e-06, 1.70195e-06, 1.08188e-25
8.89149e-06, 1.66128e-06, 1.10837e-25
8.96347e-06, 1.62159e-06, 1.13551e-25
9.03604e-06, 1.58285e-06, 1.16331e-25
9.10919e-06, 1.54504e-06, 1.1918e-25
9.18293e-06, 1.50812e-06, 1.22097e-25
9.25728e-06, 1.47209e-06, 1.25087e-25
9.33222e-06, 1.43693e-06, 1.2815e-25
9.40777e-06, 1.4026e-06, 1.31287e-25
9.48393e-06, 1.36909e-06, 1.34502e-25
9.56071e-06, 1.33638e-06, 1.37795e-25
9.63811e-06, 1.30445e-06, 1.41169e-25
9.71614e-06, 1.27329e-06, 1.44625e-25
9.7948e-06, 1.24287e-06, 1.48166e-25
9.87409e-06, 1.21318e-06, 1.51794e-25
9.95403e-06, 1.1842e-06, 1.5551e-25
1.00346e-05, 1.15591e-06, 1.59317e-25
1.01159e-05, 1.1283e-06, 1.63221e-25
1.01977e-05, 1.10134e-06, 1.67213e-25
1.02803e-05, 1.07503e-06, 1.71309e-25
1.03635e-05, 1.04935e-06, 1.75502e-25
1.04474e-05, 1.02428e-06, 1.79799e-25
1.0532e-05, 9.99816e-07, 1.84202e-25
1.06173e-05, 9.75932e-07, 1.88714e-25
1.07032e-05, 9.52619e-07, 1.93332e-25
1.07899e-05, 9.29863e-07, 1.98068e-25
1.08772e-05, 9.07651e-07, 2.02915e-25
1.09653e-05, 8.8597e-07, 2.07885e-25
1.10541e-05, 8.64807e-07, 2.12977e-25
1.11435e-05, 8.44149e-07, 2.18186e-25
1.12338e-05, 8.23985e-07, 2.23533e-25
1.13247e-05, 8.04303e-07, 2.29004e-25
1.14164e-05, 7.85091e-07, 2.34612e-25
1.15088e-05, 7.66339e-07, 2.40354e-25
1.1602e-05, 7.48034e-07, 2.46241e-25
1.16959e-05, 7.30167e-07, 2.52268e-25
1.17906e-05, 7.12726e-07, 2.58446e-25
1.1886e-05, 6.95703e-07, 2.6477e-25
1.19823e-05, 6.79086e-07, 2.71258e-25
1.20793e-05, 6.62866e-07, 2.77899e-25
1.21771e-05, 6.47034e-07, 2.84704e-25
1.22757e-05, 6.3158e-07, 2.91676e-25
1.2375e-05, 6.16495e-07, 2.98812e-25
1.24752e-05, 6.01771e-07, 3.06129e-25
1.25762e-05, 5.87398e-07, 3.13625e-25
1.2678e-05, 5.73369e-07, 3.21303e-25
1.27807e-05, 5.59675e-07, 3.29174e-25
1.28841e-05, 5.46309e-07, 3.37228e-25
1.29884e-05, 5.33261e-07, 3.45485e-25
1.30936e-05, 5.20526e-07, 3.53948e-25
1.31996e-05, 5.08095e-07, 3.62614e-25
1.33064e-05, 4.95961e-07, 3.71487e-25
1.34142e-05, 4.84116e-07, 3.80589e-25
1.35228e-05, 4.72555e-07, 3.89908e-25
1.36322e-05, 4.6127e-07, 3.99447e-25
1.37426e-05, 4.50255e-07, 4.09231e-25
1.38539e-05, 4.39502e-07, 4.19255e-25
1.3966e-05, 4.29007e-07, 4.29514e-25
1.40791e-05, 4.18762e-07, 4.40034e-25
1.41931e-05, 4.08763e-07, 4.5081e-25
1.4308e-05, 3.99002e-07, 4.61847e-25
1.44238e-05, 3.89474e-07, 4.73152e-25
1.45406e-05, 3.80174e-07, 4.8474e-25
1.46583e-05, 3.71096e-07, 4.96606e-25
1.47769e-05, 3.62235e-07, 5.08758e-25
1.48966e-05, 3.53586e-07, 5.21222e-25
1.50172e-05, 3.45144e-07, 5.33984e-25
1.51388e-05, 3.36903e-07, 5.47061e-25
1.52613e-05, 3.28859e-07, 5.60449e-25
1.53849e-05, 3.21007e-07, 5.74176e-25
1.55094e-05, 3.13343e-07, 5.88229e-25
1.5635e-05, 3.05861e-07, 6.02636e-25
1.57615e-05, 2.98559e-07, 6.17382e-25
1.58891e-05, 2.91431e-07, 6.32498e-25
1.60178e-05, 2.84474e-07, 6.47992e-25
1.61475e-05, 2.77682e-07, 6.63861e-25
1.62782e-05, 2.71053e-07, 6.80112e-25
1.641e-05, 2.64582e-07, 6.96766e-25
1.65428e-05, 2.58266e-07, 7.13819e-25
1.66767e-05, 2.52101e-07, 7.31293e-25
1.68117e-05, 2.46083e-07, 7.49197e-25
1.69478e-05, 2.40208e-07, 7.6754e-25
1.70851e-05, 2.34474e-07, 7.86346e-25
1.72234e-05, 2.28878e-07, 8.05596e-25
1.73628e-05, 2.23414e-07, 8.25316e-25
1.75034e-05, 2.18082e-07, 8.45528e-25
1.76451e-05, 2.12876e-07, 8.6623e-25
1.77879e-05, 2.07795e-07, 8.87431e-25
1.79319e-05, 2.02836e-07, 9.09159e-25
1.80771e-05, 1.97995e-07, 9.31423e-25
1.82234e-05, 1.93269e-07, 9.54221e-25
1.8371e-05, 1.88657e-07, 9.77595e-25
1.85197e-05, 1.84154e-07, 1.00153e-24
1.86696e-05, 1.79759e-07, 1.02604e-24
1.88208e-05, 1.75469e-07, 1.05117e-24
1.89731e-05, 1.71282e-07, 1.0769e-24
1.91267e-05, 1.67195e-07, 1.10327e-24
1.92816e-05, 1.63205e-07, 1.13029e-24
1.94377e-05, 1.5931e-07, 1.15796e-24
1.9595e-05, 1.55509e-07, 1.1863e-24
1.97537e-05, 1.51798e-07, 1.21536e-24
1.99136e-05, 1.48176e-07, 1.24511e-24
2.00748e-05, 1.44641e-07, 1.2756e-24
2.02373e-05, 1.4119e-07, 1.30683e-24
2.04012e-05, 1.37821e-07, 1.33884e-24
2.05663e-05, 1.34533e-07, 1.3716e-24
2.07328e-05, 1.31324e-07, 1.40519e-24
2.09007e-05, 1.28191e-07, 1.4396e-24
2.10699e-05, 1.25133e-07, 1.47485e-24
2.12404e-05, 1.22148e-07, 1.51094e-24
2.14124e-05, 1.19234e-07, 1.54795e-24
2.15857e-05, 1.1639e-07, 1.58584e-24
2.17605e-05, 1.13614e-07, 1.62467e-24
2.19367e-05, 1.10904e-07, 1.66446e-24
2.21143e-05, 1.08258e-07, 1.70521e-24
2.22933e-05, 1.05676e-07, 1.74696e-24
2.24738e-05, 1.03156e-07, 1.78974e-24
2.26557e-05, 1.00696e-07, 1.83355e-24
2.28391e-05, 9.82944e-08, 1.87843e-24
2.3024e-05, 9.59503e-08, 1.92443e-24
2.32104e-05, 9.36622e-08, 1.97155e-24
2.33983e-05, 9.14288e-08, 2.01982e-24
2.35877e-05, 8.92487e-08, 2.06926e-24
2.37787e-05, 8.71206e-08, 2.11994e-24
2.39712e-05, 8.50434e-08, 2.17184e-24
2.41653e-05, 8.30158e-08, 2.22503e-24
2.43609e-05, 8.10366e-08, 2.27949e-24
2.45581e-05, 7.91046e-08, 2.3353e-24
2.47569e-05, 7.72188e-08, 2.39247e-24
2.49574e-05, 7.5378e-08, 2.45107e-24
2.51594e-05, 7.35812e-08, 2.51107e-24
2.53631e-05, 7.18273e-08, 2.57256e-24
2.55684e-05, 7.01153e-08, 2.63554e-24
2.57754e-05, 6.84441e-08, 2.70007e-24
2.59841e-05, 6.68128e-08, 2.76618e-24
2.61944e-05, 6.52205e-08, 2.83389e-24
2.64065e-05, 6.36662e-08, 2.90329e-24
2.66203e-05, 6.21491e-08, 2.97438e-24
2.68358e-05, 6.06681e-08, 3.0472e-24
2.7053e-05, 5.92225e-08, 3.12179e-24
2.72721e-05, 5.78114e-08, 3.19826e-24
2.74928e-05, 5.64341e-08, 3.27653e-24
2.77154e-05, 5.50895e-08, 3.35676e-24
2.79398e-05, 5.37771e-08, 3.43896e-24
2.8166e-05, 5.24961e-08, 3.52316e-24
2.8394e-05, 5.12456e-08, 3.60941e-24
2.86239e-05, 5.00249e-08, 3.6978e-24
2.88556e-05, 4.88334e-08, 3.78832e-24
2.90892e-05, 4.76704e-08, 3.88108e-24
2.93247e-05, 4.65351e-08, 3.9761e-24
2.95621e-05, 4.54269e-08, 4.07345e-24
2.98014e-05, 4.43451e-08, 4.17317e-24
3.00427e-05, 4.32892e-08, 4.27537e-24
3.02859e-05, 4.22585e-08, 4.38004e-24
3.05311e-05, 4.12524e-08, 4.48728e-24
3.07783e-05, 4.02703e-08, 4.59716e-24
3.10274e-05, 3.93116e-08, 4.70969e-24
3.12786e-05, 3.83759e-08, 4.825e-24
3.15318e-05, 3.74624e-08, 4.94313e-24
3.17871e-05, 3.65708e-08, 5.06417e-24
3.20445e-05, 3.57004e-08, 5.18819e-24
3.23039e-05, 3.48508e-08, 5.31521e-24
3.25654e-05, 3.40215e-08, 5.44533e-24
3.2829e-05, 3.3212e-08, 5.57864e-24
3.30948e-05, 3.24218e-08, 5.71524e-24
3.33627e-05, 3.16504e-08, 5.85515e-24
3.36328e-05, 3.08975e-08, 5.99851e-24
3.39051e-05, 3.01625e-08, 6.14539e-24
3.41796e-05, 2.94451e-08, 6.29586e-24
3.44563e-05, 2.87447e-08, 6.45001e-24
3.47352e-05, 2.80611e-08, 6.6079e-24
3.50165e-05, 2.73938e-08, 6.76974e-24
3.52999e-05, 2.67424e-08, 6.93544e-24
3.55857e-05, 2.61066e-08, 7.10526e-24
3.58738e-05, 2.54859e-08, 7.27923e-24
3.61642e-05, 2.48801e-08, 7.45744e-24
3.6457e-05, 2.42887e-08, 7.64005e-24
3.67521e-05, 2.37114e-08, 7.82707e-24
3.70497e-05, 2.31478e-08, 8.01875e-24
3.73496e-05, 2.25978e-08, 8.21506e-24
3.7652e-05, 2.20608e-08, 8.41621e-24
3.79568e-05, 2.15366e-08, 8.62226e-24
3.82641e-05, 2.1025e-08, 8.83337e-24
3.85739e-05, 2.05255e-08, 9.04967e-24
3.88861e-05, 2.0038e-08, 9.27118e-24
3.9201e-05, 1.95621e-08, 9.49824e-24
3.95183e-05, 1.90975e-08, 9.73075e-24
3.98382e-05, 1.8644e-08, 9.96897e-24
4.01608e-05, 1.82014e-08, 1.02131e-23
4.04859e-05, 1.77693e-08, 1.04631e-23
4.08136e-05, 1.73475e-08, 1.07193e-23
4.11441e-05, 1.69357e-08, 1.09818e-23
4.14771e-05, 1.65338e-08, 1.12506e-23
4.18129e-05, 1.61414e-08, 1.15261e-23
4.21514e-05, 1.57584e-08, 1.18083e-23
4.24927e-05, 1.53846e-08, 1.20974e-23
4.28367e-05, 1.50196e-08, 1.23936e-23
4.31835e-05, 1.46634e-08, 1.2697e-23
4.35331e-05, 1.43156e-08, 1.30079e-23
4.38855e-05, 1.39761e-08, 1.33264e-23
4.42408e-05, 1.36448e-08, 1.36527e-23
4.4599e-05, 1.33213e-08, 1.3987e-23
4.496e-05, 1.30055e-08, 1.43294e-23
4.5324e-05, 1.26973e-08, 1.46802e-23
4.56909e-05, 1.23964e-08, 1.50396e-23
4.60608e-05, 1.21026e-08, 1.54078e-23
4.64337e-05, 1.18159e-08, 1.57851e-23
4.68096e-05, 1.1536e-08, 1.61715e-23
4.71886e-05, 1.12628e-08, 1.65675e-23
4.75706e-05, 1.09961e-08, 1.69731e-23
4.79557e-05, 1.07357e-08, 1.73887e-23
4.8344e-05, 1.04816e-08, 1.78145e-23
4.87353e-05, 1.02335e-08, 1.82506e-23
4.91299e-05, 9.99126e-09, 1.86975e-23
4.95276e-05, 9.75483e-09, 1.91552e-23
4.99286e-05, 9.52404e-09, 1.96242e-23
5.03328e-05, 9.29874e-09, 2.01047e-23
5.07403e-05, 9.07881e-09, 2.05969e-23
5.1151e-05, 8.86412e-09, 2.11011e-23
5.15651e-05, 8.65454e-09, 2.16178e-23
5.19826e-05, 8.44995e-09, 2.21471e-23
5.24034e-05, 8.25023e-09, 2.26893e-23
5.28277e-05, 8.05527e-09, 2.32449e-23
5.32553e-05, 7.86495e-09, 2.38139e-23
5.36865e-05, 7.67916e-09, 2.4397e-23
5.41211e-05, 7.49779e-09, 2.49943e-23
5.45593e-05, 7.32074e-09, 2.56063e-23
5.50009e-05, 7.14791e-09, 2.62331e-23
5.54462e-05, 6.97918e-09, 2.68754e-23
5.58951e-05, 6.81448e-09, 2.75335e-23
5.63476e-05, 6.65369e-09, 2.82076e-23
5.68038e-05, 6.49673e-09, 2.88982e-23
5.72636e-05, 6.3435e-09, 2.96056e-23
5.77272e-05, 6.19392e-09, 3.03305e-23
5.81946e-05, 6.04789e-09, 3.10732e-23
5.86657e-05, 5.90535e-09, 3.18339e-23
5.91406e-05, 5.76619e-09, 3.26132e-23
5.96194e-05, 5.63034e-09, 3.34118e-23
6.01021e-05, 5.49772e-09, 3.42298e-23
6.05886e-05, 5.36826e-09, 3.50678e-23
6.10791e-05, 5.24187e-09, 3.59263e-23
6.15736e-05, 5.11849e-09, 3.6806e-23
6.20721e-05, 4.99805e-09, 3.77071e-23
6.25746e-05, 4.88046e-09, 3.86303e-23
6.30812e-05, 4.76568e-09, 3.95761e-23
6.35919e-05, 4.65362e-09, 4.05451e-23
6.41067e-05, 4.54422e-09, 4.15377e-23
6.46257e-05, 4.43742e-09, 4.25547e-23
6.51489e-05, 4.33317e-09, 4.35966e-23
6.56763e-05, 4.23139e-09, 4.46639e-23
6.6208e-05, 4.13202e-09, 4.57574e-23
6.6744e-05, 4.03502e-09, 4.68777e-23
6.72843e-05, 3.94032e-09, 4.80253e-23
6.7829e-05, 3.84787e-09, 4.92011e-23
6.83782e-05, 3.75762e-09, 5.04059e-23
6.89317e-05, 3.66951e-09, 5.16398e-23
6.94898e-05, 3.58349e-09, 5.29042e-23
7.00524e-05, 3.49952e-09, 5.41995e-23
7.06195e-05, 3.41753e-09, 5.55264e-23
7.11912e-05, 3.3375e-09, 5.68858e-23
7.17675e-05, 3.25936e-09, 5.82784e-23
7.23485e-05, 3.18308e-09, 5.97052e-23
7.29342e-05, 3.10861e-09, 6.1167e-23
7.35247e-05, 3.0359e-09, 6.26646e-23
7.41199e-05, 2.96492e-09, 6.41987e-23
7.472e-05, 2.89563e-09, 6.57706e-23
7.53249e-05, 2.82797e-09, 6.73808e-23
7.59347e-05, 2.76192e-09, 6.90305e-23
7.65494e-05, 2.69744e-09, 7.07204e-23
7.71692e-05, 2.63449e-09, 7.2452e-23
7.77939e-05, 2.57303e-09, 7.42257e-23
7.84237e-05, 2.51302e-09, 7.6043e-23
7.90586e-05, 2.45444e-09, 7.79047e-23
7.96986e-05, 2.39725e-09, 7.98119e-23
8.03438e-05, 2.34141e-09, 8.17658e-23
8.09943e-05, 2.28689e-09, 8.37678e-23
