f, omegaSens, omegaSW
1e-06, 0.00116723, 4.34512e-28
1.0081e-06, 0.00113933, 4.45157e-28
1.01626e-06, 0.0011121, 4.56054e-28
1.02448e-06, 0.00108552, 4.6721e-28
1.03278e-06, 0.00105958, 4.78658e-28
1.04114e-06, 0.00103426, 4.90376e-28
1.04957e-06, 0.00100954, 5.02385e-28
1.05806e-06, 0.000985415, 5.14675e-28
1.06663e-06, 0.000961864, 5.27283e-28
1.07527e-06, 0.000938877, 5.402e-28
1.08397e-06, 0.000916439, 5.53419e-28
1.09275e-06, 0.000894537, 5.66976e-28
1.10159e-06, 0.000873158, 5.80847e-28
1.11051e-06, 0.000852291, 5.95072e-28
1.1195e-06, 0.000831922, 6.09641e-28
1.12856e-06, 0.00081204, 6.24563e-28
1.1377e-06, 0.000792633, 6.39861e-28
1.14691e-06, 0.00077369, 6.55526e-28
1.1562e-06, 0.0007552, 6.71585e-28
1.16556e-06, 0.000737151, 6.88028e-28
1.17499e-06, 0.000719534, 7.04863e-28
1.1845e-06, 0.000702338, 7.22117e-28
1.19409e-06, 0.000685553, 7.39798e-28
1.20376e-06, 0.000669169, 7.57917e-28
1.21351e-06, 0.000653177, 7.76483e-28
1.22333e-06, 0.000637566, 7.95487e-28
1.23323e-06, 0.000622329, 8.14956e-28
1.24322e-06, 0.000607456, 8.34922e-28
1.25328e-06, 0.000592939, 8.55355e-28
1.26343e-06, 0.000578768, 8.76306e-28
1.27366e-06, 0.000564936, 8.97765e-28
1.28397e-06, 0.000551435, 9.19744e-28
1.29436e-06, 0.000538256, 9.42253e-28
1.30484e-06, 0.000525393, 9.65326e-28
1.31541e-06, 0.000512836, 9.88976e-28
1.32605e-06, 0.00050058, 1.01317e-27
1.33679e-06, 0.000488617, 1.03799e-27
1.34761e-06, 0.00047694, 1.0634e-27
1.35852e-06, 0.000465541, 1.08943e-27
1.36952e-06, 0.000454415, 1.11611e-27
1.38061e-06, 0.000443555, 1.14344e-27
1.39178e-06, 0.000432955, 1.17142e-27
1.40305e-06, 0.000422608, 1.20011e-27
1.41441e-06, 0.000412508, 1.2295e-27
1.42586e-06, 0.000402649, 1.2596e-27
1.4374e-06, 0.000393027, 1.29043e-27
1.44904e-06, 0.000383634, 1.32204e-27
1.46077e-06, 0.000374465, 1.3544e-27
1.4726e-06, 0.000365516, 1.38758e-27
1.48452e-06, 0.000356781, 1.42154e-27
1.49654e-06, 0.000348254, 1.45635e-27
1.50865e-06, 0.000339931, 1.492e-27
1.52087e-06, 0.000331807, 1.52855e-27
1.53318e-06, 0.000323877, 1.56596e-27
1.54559e-06, 0.000316137, 1.6043e-27
1.5581e-06, 0.000308582, 1.64357e-27
1.57072e-06, 0.000301207, 1.68383e-27
1.58343e-06, 0.000294009, 1.72504e-27
1.59625e-06, 0.000286982, 1.76728e-27
1.60918e-06, 0.000280124, 1.81057e-27
1.6222e-06, 0.000273429, 1.85488e-27
1.63534e-06, 0.000266894, 1.90032e-27
1.64857e-06, 0.000260516, 1.94681e-27
1.66192e-06, 0.00025429, 1.99449e-27
1.67538e-06, 0.000248213, 2.04335e-27
1.68894e-06, 0.000242281, 2.09336e-27
1.70261e-06, 0.000236491, 2.14461e-27
1.7164e-06, 0.000230839, 2.19714e-27
1.73029e-06, 0.000225322, 2.25091e-27
1.7443e-06, 0.000219937, 2.30603e-27
1.75842e-06, 0.000214681, 2.36249e-27
1.77266e-06, 0.00020955, 2.42035e-27
1.78701e-06, 0.000204542, 2.47961e-27
1.80147e-06, 0.000199654, 2.54029e-27
1.81606e-06, 0.000194883, 2.60251e-27
1.83076e-06, 0.000190225, 2.66622e-27
1.84558e-06, 0.000185679, 2.7315e-27
1.86052e-06, 0.000181242, 2.79837e-27
1.87558e-06, 0.00017691, 2.86688e-27
1.89077e-06, 0.000172682, 2.9371e-27
1.90608e-06, 0.000168555, 3.00902e-27
1.92151e-06, 0.000164527, 3.08269e-27
1.93706e-06, 0.000160595, 3.15814e-27
1.95274e-06, 0.000156757, 3.23546e-27
1.96855e-06, 0.000153011, 3.31468e-27
1.98449e-06, 0.000149354, 3.39585e-27
2.00056e-06, 0.000145785, 3.47902e-27
2.01675e-06, 0.000142301, 3.56417e-27
2.03308e-06, 0.0001389, 3.65145e-27
2.04954e-06, 0.00013558, 3.74086e-27
2.06613e-06, 0.00013234, 3.83244e-27
2.08286e-06, 0.000129177, 3.92629e-27
2.09972e-06, 0.00012609, 4.02241e-27
2.11672e-06, 0.000123077, 4.1209e-27
2.13385e-06, 0.000120135, 4.22176e-27
2.15113e-06, 0.000117264, 4.32516e-27
2.16854e-06, 0.000114462, 4.43103e-27
2.1861e-06, 0.000111727, 4.53954e-27
2.2038e-06, 0.000109056, 4.6507e-27
2.22164e-06, 0.00010645, 4.76456e-27
2.23962e-06, 0.000103906, 4.88118e-27
2.25776e-06, 0.000101423, 5.00075e-27
2.27603e-06, 9.89991e-05, 5.12314e-27
2.29446e-06, 9.66331e-05, 5.2486e-27
2.31303e-06, 9.43237e-05, 5.37707e-27
2.33176e-06, 9.20695e-05, 5.50876e-27
2.35064e-06, 8.98692e-05, 5.64366e-27
2.36967e-06, 8.77215e-05, 5.78184e-27
2.38885e-06, 8.56251e-05, 5.92337e-27
2.40819e-06, 8.35788e-05, 6.0684e-27
2.42769e-06, 8.15814e-05, 6.21701e-27
2.44734e-06, 7.96317e-05, 6.3692e-27
2.46715e-06, 7.77286e-05, 6.52512e-27
2.48713e-06, 7.5871e-05, 6.68494e-27
2.50726e-06, 7.40578e-05, 6.84858e-27
2.52756e-06, 7.2288e-05, 7.01627e-27
2.54802e-06, 7.05604e-05, 7.18804e-27
2.56865e-06, 6.88741e-05, 7.36405e-27
2.58944e-06, 6.72281e-05, 7.54431e-27
2.61041e-06, 6.56215e-05, 7.72909e-27
2.63154e-06, 6.40533e-05, 7.9183e-27
2.65284e-06, 6.25225e-05, 8.11214e-27
2.67432e-06, 6.10283e-05, 8.31079e-27
2.69597e-06, 5.95698e-05, 8.51427e-27
2.7178e-06, 5.81462e-05, 8.72277e-27
2.7398e-06, 5.67566e-05, 8.93632e-27
2.76198e-06, 5.54002e-05, 9.15511e-27
2.78434e-06, 5.40763e-05, 9.37927e-27
2.80688e-06, 5.27839e-05, 9.6089e-27
2.82961e-06, 5.15225e-05, 9.84423e-27
2.85251e-06, 5.02912e-05, 1.00852e-26
2.87561e-06, 4.90893e-05, 1.03322e-26
2.89889e-06, 4.79162e-05, 1.05852e-26
2.92235e-06, 4.67711e-05, 1.08442e-26
2.94601e-06, 4.56533e-05, 1.11098e-26
2.96986e-06, 4.45623e-05, 1.13818e-26
2.99391e-06, 4.34973e-05, 1.16605e-26
3.01814e-06, 4.24578e-05, 1.19459e-26
3.04258e-06, 4.14432e-05, 1.22385e-26
3.06721e-06, 4.04528e-05, 1.25381e-26
3.09204e-06, 3.9486e-05, 1.28451e-26
3.11707e-06, 3.85424e-05, 1.31596e-26
3.14231e-06, 3.76213e-05, 1.34818e-26
3.16775e-06, 3.67222e-05, 1.38119e-26
3.19339e-06, 3.58446e-05, 1.415e-26
3.21924e-06, 3.4988e-05, 1.44965e-26
3.24531e-06, 3.41519e-05, 1.48515e-26
3.27158e-06, 3.33357e-05, 1.52151e-26
3.29806e-06, 3.25391e-05, 1.55875e-26
3.32476e-06, 3.17614e-05, 1.59692e-26
3.35168e-06, 3.10024e-05, 1.63602e-26
3.37881e-06, 3.02615e-05, 1.67607e-26
3.40617e-06, 2.95383e-05, 1.71712e-26
3.43374e-06, 2.88324e-05, 1.75916e-26
3.46154e-06, 2.81434e-05, 1.80223e-26
3.48957e-06, 2.74708e-05, 1.84637e-26
3.51782e-06, 2.68143e-05, 1.89157e-26
3.5463e-06, 2.61735e-05, 1.93789e-26
3.575e-06, 2.5548e-05, 1.98532e-26
3.60395e-06, 2.49375e-05, 2.03394e-26
3.63312e-06, 2.43415e-05, 2.08373e-26
3.66254e-06, 2.37598e-05, 2.13476e-26
3.69219e-06, 2.3192e-05, 2.18703e-26
3.72208e-06, 2.26378e-05, 2.24057e-26
3.75221e-06, 2.20968e-05, 2.29543e-26
3.78259e-06, 2.15687e-05, 2.35163e-26
3.81321e-06, 2.10533e-05, 2.40921e-26
3.84408e-06, 2.05502e-05, 2.46819e-26
3.8752e-06, 2.00591e-05, 2.52863e-26
3.90657e-06, 1.95797e-05, 2.59053e-26
3.9382e-06, 1.91118e-05, 2.65397e-26
3.97008e-06, 1.86551e-05, 2.71894e-26
4.00222e-06, 1.82093e-05, 2.78551e-26
4.03462e-06, 1.77741e-05, 2.85371e-26
4.06729e-06, 1.73494e-05, 2.9236e-26
4.10021e-06, 1.69348e-05, 2.99516e-26
4.13341e-06, 1.65301e-05, 3.06851e-26
4.16687e-06, 1.6135e-05, 3.14363e-26
4.2006e-06, 1.57495e-05, 3.22059e-26
4.23461e-06, 1.53731e-05, 3.29946e-26
4.26889e-06, 1.50057e-05, 3.38024e-26
4.30345e-06, 1.46471e-05, 3.463e-26
4.33829e-06, 1.42971e-05, 3.54779e-26
4.37341e-06, 1.39554e-05, 3.63465e-26
4.40882e-06, 1.36219e-05, 3.72365e-26
4.44451e-06, 1.32964e-05, 3.81482e-26
4.48049e-06, 1.29787e-05, 3.90822e-26
4.51676e-06, 1.26685e-05, 4.0039e-26
4.55333e-06, 1.23658e-05, 4.10194e-26
4.59019e-06, 1.20703e-05, 4.20237e-26
4.62735e-06, 1.17818e-05, 4.30526e-26
4.66481e-06, 1.15003e-05, 4.41066e-26
4.70258e-06, 1.12255e-05, 4.51867e-26
4.74065e-06, 1.09572e-05, 4.6293e-26
4.77903e-06, 1.06954e-05, 4.74265e-26
4.81772e-06, 1.04398e-05, 4.85877e-26
4.85672e-06, 1.01903e-05, 4.97773e-26
4.89604e-06, 9.94679e-06, 5.09961e-26
4.93568e-06, 9.7091e-06, 5.22448e-26
4.97563e-06, 9.47708e-06, 5.35237e-26
5.01592e-06, 9.25061e-06, 5.48345e-26
5.05652e-06, 9.02956e-06, 5.61768e-26
5.09746e-06, 8.81378e-06, 5.75524e-26
5.13873e-06, 8.60316e-06, 5.89616e-26
5.18033e-06, 8.39758e-06, 6.04052e-26
5.22227e-06, 8.19691e-06, 6.18842e-26
5.26454e-06, 8.00103e-06, 6.33991e-26
5.30716e-06, 7.80984e-06, 6.49514e-26
5.35013e-06, 7.62321e-06, 6.65419e-26
5.39344e-06, 7.44104e-06, 6.8171e-26
5.4371e-06, 7.26323e-06, 6.984e-26
5.48112e-06, 7.08967e-06, 7.15501e-26
5.52549e-06, 6.92025e-06, 7.33018e-26
5.57023e-06, 6.75489e-06, 7.50968e-26
5.61532e-06, 6.59347e-06, 7.69353e-26
5.66078e-06, 6.43592e-06, 7.8819e-26
5.70661e-06, 6.28213e-06, 8.07489e-26
5.75281e-06, 6.13201e-06, 8.2726e-26
5.79938e-06, 5.98548e-06, 8.47514e-26
5.84633e-06, 5.84245e-06, 8.68264e-26
5.89366e-06, 5.70284e-06, 8.89523e-26
5.94137e-06, 5.56657e-06, 9.11301e-26
5.98947e-06, 5.43355e-06, 9.33614e-26
6.03796e-06, 5.30372e-06, 9.56473e-26
6.08684e-06, 5.17698e-06, 9.79891e-26
6.13612e-06, 5.05328e-06, 1.00388e-25
6.1858e-06, 4.93253e-06, 1.02847e-25
6.23588e-06, 4.81466e-06, 1.05365e-25
6.28636e-06, 4.69962e-06, 1.07944e-25
6.33725e-06, 4.58732e-06, 1.10587e-25
6.38856e-06, 4.4777e-06, 1.13295e-25
6.44028e-06, 4.37071e-06, 1.16069e-25
6.49241e-06, 4.26627e-06, 1.1891e-25
6.54497e-06, 4.16433e-06, 1.21822e-25
6.59796e-06, 4.06482e-06, 1.24805e-25
6.65138e-06, 3.9677e-06, 1.27861e-25
6.70522e-06, 3.87289e-06, 1.30991e-25
6.75951e-06, 3.78035e-06, 1.34198e-25
6.81423e-06, 3.69002e-06, 1.37484e-25
6.86939e-06, 3.60185e-06, 1.4085e-25
6.92501e-06, 3.51578e-06, 1.44299e-25
6.98107e-06, 3.43178e-06, 1.47832e-25
7.03759e-06, 3.34978e-06, 1.51452e-25
7.09456e-06, 3.26974e-06, 1.55159e-25
7.152e-06, 3.19161e-06, 1.58959e-25
7.2099e-06, 3.11535e-06, 1.62851e-25
7.26826e-06, 3.04091e-06, 1.66837e-25
7.32711e-06, 2.96825e-06, 1.70923e-25
7.38642e-06, 2.89733e-06, 1.75107e-25
7.44622e-06, 2.8281e-06, 1.79395e-25
7.5065e-06, 2.76053e-06, 1.83787e-25
7.56727e-06, 2.69457e-06, 1.88287e-25
7.62854e-06, 2.63019e-06, 1.92897e-25
7.69029e-06, 2.56735e-06, 1.9762e-25
7.75255e-06, 2.506e-06, 2.02458e-25
7.81531e-06, 2.44613e-06, 2.07415e-25
7.87858e-06, 2.38768e-06, 2.12494e-25
7.94237e-06, 2.33063e-06, 2.17697e-25
8.00667e-06, 2.27495e-06, 2.23027e-25
8.07149e-06, 2.22059e-06, 2.28488e-25
8.13683e-06, 2.16754e-06, 2.34082e-25
8.2027e-06, 2.11575e-06, 2.39813e-25
8.26911e-06, 2.0652e-06, 2.45685e-25
8.33605e-06, 2.01586e-06, 2.517e-25
8.40354e-06, 1.96769e-06, 2.57863e-25
8.47157e-06, 1.92068e-06, 2.64176e-25
8.54015e-06, 1.87479e-06, 2.70644e-25
8.60929e-06, 1.83e-06, 2.77271e-25
8.67899e-06, 1.78628e-06, 2.8406e-25
8.74925e-06, 1.7436e-06, 2.91014e-25
8.82008e-06, 1.70195e-06, 2.98139e-25
8.89149e-06, 1.66128e-06, 3.0544e-25
8.96347e-06, 1.62159e-06, 3.12918e-25
9.03604e-06, 1.58285e-06, 3.2058e-25
9.10919e-06, 1.54504e-06, 3.28429e-25
9.18293e-06, 1.50812e-06, 3.36469e-25
9.25728e-06, 1.47209e-06, 3.44709e-25
9.33222e-06, 1.43693e-06, 3.53148e-25
9.40777e-06, 1.4026e-06, 3.61794e-25
9.48393e-06, 1.36909e-06, 3.70652e-25
9.56071e-06, 1.33638e-06, 3.79728e-25
9.63811e-06, 1.30445e-06, 3.89025e-25
9.71614e-06, 1.27329e-06, 3.9855e-25
9.7948e-06, 1.24287e-06, 4.08309e-25
9.87409e-06, 1.21318e-06, 4.18305e-25
9.95403e-06, 1.1842e-06, 4.28547e-25
1.00346e-05, 1.15591e-06, 4.39038e-25
1.01159e-05, 1.1283e-06, 4.49796e-25
1.01977e-05, 1.10134e-06, 4.60796e-25
1.02803e-05, 1.07503e-06, 4.72084e-25
1.03635e-05, 1.04935e-06, 4.83639e-25
1.04474e-05, 1.02428e-06, 4.9548e-25
1.0532e-05, 9.99816e-07, 5.07615e-25
1.06173e-05, 9.75932e-07, 5.20049e-25
1.07032e-05, 9.52619e-07, 5.32774e-25
1.07899e-05, 9.29863e-07, 5.45826e-25
1.08772e-05, 9.07651e-07, 5.59182e-25
1.09653e-05, 8.8597e-07, 5.72879e-25
1.10541e-05, 8.64807e-07, 5.8691e-25
1.11435e-05, 8.44149e-07, 6.01266e-25
1.12338e-05, 8.23985e-07, 6.16001e-25
1.13247e-05, 8.04303e-07, 6.31076e-25
1.14164e-05, 7.85091e-07, 6.46531e-25
1.15088e-05, 7.66339e-07, 6.62356e-25
1.1602e-05, 7.48034e-07, 6.78579e-25
1.16959e-05, 7.30167e-07, 6.95188e-25
1.17906e-05, 7.12726e-07, 7.12212e-25
1.1886e-05, 6.95703e-07, 7.2964e-25
1.19823e-05, 6.79086e-07, 7.47519e-25
1.20793e-05, 6.62866e-07, 7.6582e-25
1.21771e-05, 6.47034e-07, 7.84573e-25
1.22757e-05, 6.3158e-07, 8.03786e-25
1.2375e-05, 6.16495e-07, 8.2345e-25
1.24752e-05, 6.01771e-07, 8.43615e-25
1.25762e-05, 5.87398e-07, 8.64271e-25
1.2678e-05, 5.73369e-07, 8.85429e-25
1.27807e-05, 5.59675e-07, 9.07121e-25
1.28841e-05, 5.46309e-07, 9.29317e-25
1.29884e-05, 5.33261e-07, 9.52069e-25
1.30936e-05, 5.20526e-07, 9.75391e-25
1.31996e-05, 5.08095e-07, 9.99272e-25
1.33064e-05, 4.95961e-07, 1.02372e-24
1.34142e-05, 4.84116e-07, 1.04881e-24
1.35228e-05, 4.72555e-07, 1.07449e-24
1.36322e-05, 4.6127e-07, 1.10078e-24
1.37426e-05, 4.50255e-07, 1.12774e-24
1.38539e-05, 4.39502e-07, 1.15536e-24
1.3966e-05, 4.29007e-07, 1.18363e-24
1.40791e-05, 4.18762e-07, 1.21262e-24
1.41931e-05, 4.08763e-07, 1.24232e-24
1.4308e-05, 3.99002e-07, 1.27274e-24
1.44238e-05, 3.89474e-07, 1.30389e-24
1.45406e-05, 3.80174e-07, 1.33582e-24
1.46583e-05, 3.71096e-07, 1.36852e-24
1.47769e-05, 3.62235e-07, 1.40201e-24
1.48966e-05, 3.53586e-07, 1.43636e-24
1.50172e-05, 3.45144e-07, 1.47153e-24
1.51388e-05, 3.36903e-07, 1.50756e-24
1.52613e-05, 3.28859e-07, 1.54446e-24
1.53849e-05, 3.21007e-07, 1.58229e-24
1.55094e-05, 3.13343e-07, 1.62101e-24
1.5635e-05, 3.05861e-07, 1.66071e-24
1.57615e-05, 2.98559e-07, 1.70135e-24
1.58891e-05, 2.91431e-07, 1.74301e-24
1.60178e-05, 2.84474e-07, 1.78571e-24
1.61475e-05, 2.77682e-07, 1.82944e-24
1.62782e-05, 2.71053e-07, 1.87422e-24
1.641e-05, 2.64582e-07, 1.92011e-24
1.65428e-05, 2.58266e-07, 1.96711e-24
1.66767e-05, 2.52101e-07, 2.01526e-24
1.68117e-05, 2.46083e-07, 2.0646e-24
1.69478e-05, 2.40208e-07, 2.11515e-24
1.70851e-05, 2.34474e-07, 2.16697e-24
1.72234e-05, 2.28878e-07, 2.22002e-24
1.73628e-05, 2.23414e-07, 2.27437e-24
1.75034e-05, 2.18082e-07, 2.33007e-24
1.76451e-05, 2.12876e-07, 2.38712e-24
1.77879e-05, 2.07795e-07, 2.44554e-24
1.79319e-05, 2.02836e-07, 2.50542e-24
1.80771e-05, 1.97995e-07, 2.56677e-24
1.82234e-05, 1.93269e-07, 2.6296e-24
1.8371e-05, 1.88657e-07, 2.69401e-24
1.85197e-05, 1.84154e-07, 2.75996e-24
1.86696e-05, 1.79759e-07, 2.82752e-24
1.88208e-05, 1.75469e-07, 2.89678e-24
1.89731e-05, 1.71282e-07, 2.96767e-24
1.91267e-05, 1.67195e-07, 3.04033e-24
1.92816e-05, 1.63205e-07, 3.1148e-24
1.94377e-05, 1.5931e-07, 3.19106e-24
1.9595e-05, 1.55509e-07, 3.26916e-24
1.97537e-05, 1.51798e-07, 3.34924e-24
1.99136e-05, 1.48176e-07, 3.43123e-24
2.00748e-05, 1.44641e-07, 3.51523e-24
2.02373e-05, 1.4119e-07, 3.60129e-24
2.04012e-05, 1.37821e-07, 3.6895e-24
2.05663e-05, 1.34533e-07, 3.7798e-24
2.07328e-05, 1.31324e-07, 3.87235e-24
2.09007e-05, 1.28191e-07, 3.96719e-24
2.10699e-05, 1.25133e-07, 4.06432e-24
2.12404e-05, 1.22148e-07, 4.16379e-24
2.14124e-05, 1.19234e-07, 4.26576e-24
2.15857e-05, 1.1639e-07, 4.37017e-24
2.17605e-05, 1.13614e-07, 4.47721e-24
2.19367e-05, 1.10904e-07, 4.58685e-24
2.21143e-05, 1.08258e-07, 4.69916e-24
2.22933e-05, 1.05676e-07, 4.81419e-24
2.24738e-05, 1.03156e-07, 4.93208e-24
2.26557e-05, 1.00696e-07, 5.05281e-24
2.28391e-05, 9.82944e-08, 5.17651e-24
2.3024e-05, 9.59503e-08, 5.30325e-24
2.32104e-05, 9.36622e-08, 5.4331e-24
2.33983e-05, 9.14288e-08, 5.56613e-24
2.35877e-05, 8.92487e-08, 5.70239e-24
2.37787e-05, 8.71206e-08, 5.84204e-24
2.39712e-05, 8.50434e-08, 5.98507e-24
2.41653e-05, 8.30158e-08, 6.13164e-24
2.43609e-05, 8.10366e-08, 6.28174e-24
2.45581e-05, 7.91046e-08, 6.43553e-24
2.47569e-05, 7.72188e-08, 6.59308e-24
2.49574e-05, 7.5378e-08, 6.75457e-24
2.51594e-05, 7.35812e-08, 6.91991e-24
2.53631e-05, 7.18273e-08, 7.08936e-24
2.55684e-05, 7.01153e-08, 7.26291e-24
2.57754e-05, 6.84441e-08, 7.44074e-24
2.59841e-05, 6.68128e-08, 7.62294e-24
2.61944e-05, 6.52205e-08, 7.80953e-24
2.64065e-05, 6.36662e-08, 8.00078e-24
2.66203e-05, 6.21491e-08, 8.19669e-24
2.68358e-05, 6.06681e-08, 8.39737e-24
2.7053e-05, 5.92225e-08, 8.60292e-24
2.72721e-05, 5.78114e-08, 8.81364e-24
2.74928e-05, 5.64341e-08, 9.02935e-24
2.77154e-05, 5.50895e-08, 9.25045e-24
2.79398e-05, 5.37771e-08, 9.47696e-24
2.8166e-05, 5.24961e-08, 9.70901e-24
2.8394e-05, 5.12456e-08, 9.9467e-24
2.86239e-05, 5.00249e-08, 1.01903e-23
2.88556e-05, 4.88334e-08, 1.04397e-23
2.90892e-05, 4.76704e-08, 1.06953e-23
2.93247e-05, 4.65351e-08, 1.09572e-23
2.95621e-05, 4.54269e-08, 1.12255e-23
2.98014e-05, 4.43451e-08, 1.15003e-23
3.00427e-05, 4.32892e-08, 1.17819e-23
3.02859e-05, 4.22585e-08, 1.20704e-23
3.05311e-05, 4.12524e-08, 1.23659e-23
3.07783e-05, 4.02703e-08, 1.26687e-23
3.10274e-05, 3.93116e-08, 1.29788e-23
3.12786e-05, 3.83759e-08, 1.32966e-23
3.15318e-05, 3.74624e-08, 1.36221e-23
3.17871e-05, 3.65708e-08, 1.39557e-23
3.20445e-05, 3.57004e-08, 1.42975e-23
3.23039e-05, 3.48508e-08, 1.46475e-23
3.25654e-05, 3.40215e-08, 1.50061e-23
3.2829e-05, 3.3212e-08, 1.53734e-23
3.30948e-05, 3.24218e-08, 1.57499e-23
3.33627e-05, 3.16504e-08, 1.61355e-23
3.36328e-05, 3.08975e-08, 1.65305e-23
3.39051e-05, 3.01625e-08, 1.69353e-23
3.41796e-05, 2.94451e-08, 1.735e-23
3.44563e-05, 2.87447e-08, 1.77748e-23
3.47352e-05, 2.80611e-08, 1.82099e-23
3.50165e-05, 2.73938e-08, 1.86559e-23
3.52999e-05, 2.67424e-08, 1.91125e-23
3.55857e-05, 2.61066e-08, 1.95805e-23
3.58738e-05, 2.54859e-08, 2.00599e-23
3.61642e-05, 2.48801e-08, 2.0551e-23
3.6457e-05, 2.42887e-08, 2.10543e-23
3.67521e-05, 2.37114e-08, 2.15697e-23
3.70497e-05, 2.31478e-08, 2.20979e-23
3.73496e-05, 2.25978e-08, 2.26389e-23
3.7652e-05, 2.20608e-08, 2.31932e-23
3.79568e-05, 2.15366e-08, 2.3761e-23
3.82641e-05, 2.1025e-08, 2.43428e-23
3.85739e-05, 2.05255e-08, 2.49389e-23
3.88861e-05, 2.0038e-08, 2.55493e-23
3.9201e-05, 1.95621e-08, 2.61751e-23
3.95183e-05, 1.90975e-08, 2.68158e-23
3.98382e-05, 1.8644e-08, 2.74723e-23
4.01608e-05, 1.82014e-08, 2.81451e-23
4.04859e-05, 1.77693e-08, 2.88342e-23
4.08136e-05, 1.73475e-08, 2.954e-23
4.11441e-05, 1.69357e-08, 3.02635e-23
4.14771e-05, 1.65338e-08, 3.10042e-23
4.18129e-05, 1.61414e-08, 3.17634e-23
4.21514e-05, 1.57584e-08, 3.25411e-23
4.24927e-05, 1.53846e-08, 3.33379e-23
4.28367e-05, 1.50196e-08, 3.41541e-23
4.31835e-05, 1.46634e-08, 3.49904e-23
4.35331e-05, 1.43156e-08, 3.58471e-23
4.38855e-05, 1.39761e-08, 3.67247e-23
4.42408e-05, 1.36448e-08, 3.76239e-23
4.4599e-05, 1.33213e-08, 3.85452e-23
4.496e-05, 1.30055e-08, 3.94888e-23
4.5324e-05, 1.26973e-08, 4.04557e-23
4.56909e-05, 1.23964e-08, 4.14461e-23
4.60608e-05, 1.21026e-08, 4.24609e-23
4.64337e-05, 1.18159e-08, 4.35005e-23
4.68096e-05, 1.1536e-08, 4.45655e-23
4.71886e-05, 1.12628e-08, 4.56568e-23
4.75706e-05, 1.09961e-08, 4.67746e-23
4.79557e-05, 1.07357e-08, 4.79197e-23
4.8344e-05, 1.04816e-08, 4.90932e-23
4.87353e-05, 1.02335e-08, 5.02949e-23
4.91299e-05, 9.99126e-09, 5.15265e-23
4.95276e-05, 9.75483e-09, 5.2788e-23
4.99286e-05, 9.52404e-09, 5.40806e-23
5.03328e-05, 9.29874e-09, 5.54046e-23
5.07403e-05, 9.07881e-09, 5.67612e-23
5.1151e-05, 8.86412e-09, 5.81507e-23
5.15651e-05, 8.65454e-09, 5.95744e-23
5.19826e-05, 8.44995e-09, 6.10332e-23
5.24034e-05, 8.25023e-09, 6.25274e-23
5.28277e-05, 8.05527e-09, 6.40585e-23
5.32553e-05, 7.86495e-09, 6.56266e-23
5.36865e-05, 7.67916e-09, 6.72337e-23
5.41211e-05, 7.49779e-09, 6.88797e-23
5.45593e-05, 7.32074e-09, 7.05663e-23
5.50009e-05, 7.14791e-09, 7.22937e-23
5.54462e-05, 6.97918e-09, 7.40638e-23
5.58951e-05, 6.81448e-09, 7.58773e-23
5.63476e-05, 6.65369e-09, 7.7735e-23
5.68038e-05, 6.49673e-09, 7.96384e-23
5.72636e-05, 6.3435e-09, 8.15879e-23
5.77272e-05, 6.19392e-09, 8.35856e-23
5.81946e-05, 6.04789e-09, 8.56323e-23
5.86657e-05, 5.90535e-09, 8.77288e-23
5.91406e-05, 5.76619e-09, 8.98766e-23
5.96194e-05, 5.63034e-09, 9.20771e-23
6.01021e-05, 5.49772e-09, 9.43317e-23
6.05886e-05, 5.36826e-09, 9.6641e-23
6.10791e-05, 5.24187e-09, 9.90071e-23
6.15736e-05, 5.11849e-09, 1.01431e-22
6.20721e-05, 4.99805e-09, 1.03915e-22
6.25746e-05, 4.88046e-09, 1.06459e-22
6.30812e-05, 4.76568e-09, 1.09065e-22
6.35919e-05, 4.65362e-09, 1.11736e-22
6.41067e-05, 4.54422e-09, 1.14471e-22
6.46257e-05, 4.43742e-09, 1.17274e-22
6.51489e-05, 4.33317e-09, 1.20146e-22
6.56763e-05, 4.23139e-09, 1.23087e-22
6.6208e-05, 4.13202e-09, 1.26101e-22
6.6744e-05, 4.03502e-09, 1.29188e-22
6.72843e-05, 3.94032e-09, 1.32351e-22
6.7829e-05, 3.84787e-09, 1.35591e-22
6.83782e-05, 3.75762e-09, 1.38911e-22
6.89317e-05, 3.66951e-09, 1.42312e-22
6.94898e-05, 3.58349e-09, 1.45797e-22
7.00524e-05, 3.49952e-09, 1.49366e-22
7.06195e-05, 3.41753e-09, 1.53023e-22
7.11912e-05, 3.3375e-09, 1.5677e-22
7.17675e-05, 3.25936e-09, 1.60608e-22
7.23485e-05, 3.18308e-09, 1.6454e-22
7.29342e-05, 3.10861e-09, 1.68568e-22
7.35247e-05, 3.0359e-09, 1.72696e-22
7.41199e-05, 2.96492e-09, 1.76924e-22
7.472e-05, 2.89563e-09, 1.81256e-22
7.53249e-05, 2.82797e-09, 1.85694e-22
7.59347e-05, 2.76192e-09, 1.9024e-22
7.65494e-05, 2.69744e-09, 1.94897e-22
7.71692e-05, 2.63449e-09, 1.9967e-22
7.77939e-05, 2.57303e-09, 2.04558e-22
7.84237e-05, 2.51302e-09, 2.09566e-22
7.90586e-05, 2.45444e-09, 2.14697e-22
7.96986e-05, 2.39725e-09, 2.19953e-22
8.03438e-05, 2.34141e-09, 2.25339e-22
8.09943e-05, 2.28689e-09, 2.30856e-22
