f, omegaSens, omegaSW
1e-06, 0.00116723, 7.94779e-29
1.0081e-06, 0.00113933, 8.14249e-29
1.01626e-06, 0.0011121, 8.34182e-29
1.02448e-06, 0.00108552, 8.54588e-29
1.03278e-06, 0.00105958, 8.75527e-29
1.04114e-06, 0.00103426, 8.96961e-29
1.04957e-06, 0.00100954, 9.18926e-29
1.05806e-06, 0.000985415, 9.41407e-29
1.06663e-06, 0.000961864, 9.64468e-29
1.07527e-06, 0.000938877, 9.88095e-29
1.08397e-06, 0.000916439, 1.01227e-28
1.09275e-06, 0.000894537, 1.03707e-28
1.10159e-06, 0.000873158, 1.06244e-28
1.11051e-06, 0.000852291, 1.08846e-28
1.1195e-06, 0.000831922, 1.11511e-28
1.12856e-06, 0.00081204, 1.14241e-28
1.1377e-06, 0.000792633, 1.17039e-28
1.14691e-06, 0.00077369, 1.19904e-28
1.1562e-06, 0.0007552, 1.22842e-28
1.16556e-06, 0.000737151, 1.25849e-28
1.17499e-06, 0.000719534, 1.28928e-28
1.1845e-06, 0.000702338, 1.32084e-28
1.19409e-06, 0.000685553, 1.35319e-28
1.20376e-06, 0.000669169, 1.38633e-28
1.21351e-06, 0.000653177, 1.42029e-28
1.22333e-06, 0.000637566, 1.45505e-28
1.23323e-06, 0.000622329, 1.49066e-28
1.24322e-06, 0.000607456, 1.52718e-28
1.25328e-06, 0.000592939, 1.56455e-28
1.26343e-06, 0.000578768, 1.60288e-28
1.27366e-06, 0.000564936, 1.64213e-28
1.28397e-06, 0.000551435, 1.68233e-28
1.29436e-06, 0.000538256, 1.7235e-28
1.30484e-06, 0.000525393, 1.7657e-28
1.31541e-06, 0.000512836, 1.80896e-28
1.32605e-06, 0.00050058, 1.85322e-28
1.33679e-06, 0.000488617, 1.89861e-28
1.34761e-06, 0.00047694, 1.94509e-28
1.35852e-06, 0.000465541, 1.99271e-28
1.36952e-06, 0.000454415, 2.04151e-28
1.38061e-06, 0.000443555, 2.09151e-28
1.39178e-06, 0.000432955, 2.14268e-28
1.40305e-06, 0.000422608, 2.19516e-28
1.41441e-06, 0.000412508, 2.24891e-28
1.42586e-06, 0.000402649, 2.30397e-28
1.4374e-06, 0.000393027, 2.36037e-28
1.44904e-06, 0.000383634, 2.41817e-28
1.46077e-06, 0.000374465, 2.47738e-28
1.4726e-06, 0.000365516, 2.53805e-28
1.48452e-06, 0.000356781, 2.60019e-28
1.49654e-06, 0.000348254, 2.66386e-28
1.50865e-06, 0.000339931, 2.72905e-28
1.52087e-06, 0.000331807, 2.79591e-28
1.53318e-06, 0.000323877, 2.86435e-28
1.54559e-06, 0.000316137, 2.93447e-28
1.5581e-06, 0.000308582, 3.0063e-28
1.57072e-06, 0.000301207, 3.07994e-28
1.58343e-06, 0.000294009, 3.15532e-28
1.59625e-06, 0.000286982, 3.23258e-28
1.60918e-06, 0.000280124, 3.31177e-28
1.6222e-06, 0.000273429, 3.39281e-28
1.63534e-06, 0.000266894, 3.47593e-28
1.64857e-06, 0.000260516, 3.56097e-28
1.66192e-06, 0.00025429, 3.64818e-28
1.67538e-06, 0.000248213, 3.73754e-28
1.68894e-06, 0.000242281, 3.82903e-28
1.70261e-06, 0.000236491, 3.92276e-28
1.7164e-06, 0.000230839, 4.01885e-28
1.73029e-06, 0.000225322, 4.11721e-28
1.7443e-06, 0.000219937, 4.21803e-28
1.75842e-06, 0.000214681, 4.3213e-28
1.77266e-06, 0.00020955, 4.42713e-28
1.78701e-06, 0.000204542, 4.53552e-28
1.80147e-06, 0.000199654, 4.64652e-28
1.81606e-06, 0.000194883, 4.76033e-28
1.83076e-06, 0.000190225, 4.87686e-28
1.84558e-06, 0.000185679, 4.99626e-28
1.86052e-06, 0.000181242, 5.11858e-28
1.87558e-06, 0.00017691, 5.24388e-28
1.89077e-06, 0.000172682, 5.37233e-28
1.90608e-06, 0.000168555, 5.50389e-28
1.92151e-06, 0.000164527, 5.63864e-28
1.93706e-06, 0.000160595, 5.77664e-28
1.95274e-06, 0.000156757, 5.91806e-28
1.96855e-06, 0.000153011, 6.06297e-28
1.98449e-06, 0.000149354, 6.21145e-28
2.00056e-06, 0.000145785, 6.36357e-28
2.01675e-06, 0.000142301, 6.51932e-28
2.03308e-06, 0.0001389, 6.67897e-28
2.04954e-06, 0.00013558, 6.84251e-28
2.06613e-06, 0.00013234, 7.01002e-28
2.08286e-06, 0.000129177, 7.18169e-28
2.09972e-06, 0.00012609, 7.3575e-28
2.11672e-06, 0.000123077, 7.53766e-28
2.13385e-06, 0.000120135, 7.72215e-28
2.15113e-06, 0.000117264, 7.91127e-28
2.16854e-06, 0.000114462, 8.10492e-28
2.1861e-06, 0.000111727, 8.30341e-28
2.2038e-06, 0.000109056, 8.50673e-28
2.22164e-06, 0.00010645, 8.715e-28
2.23962e-06, 0.000103906, 8.92831e-28
2.25776e-06, 0.000101423, 9.14702e-28
2.27603e-06, 9.89991e-05, 9.37088e-28
2.29446e-06, 9.66331e-05, 9.60037e-28
2.31303e-06, 9.43237e-05, 9.83536e-28
2.33176e-06, 9.20695e-05, 1.00762e-27
2.35064e-06, 8.98692e-05, 1.0323e-27
2.36967e-06, 8.77215e-05, 1.05757e-27
2.38885e-06, 8.56251e-05, 1.08346e-27
2.40819e-06, 8.35788e-05, 1.10999e-27
2.42769e-06, 8.15814e-05, 1.13717e-27
2.44734e-06, 7.96317e-05, 1.16501e-27
2.46715e-06, 7.77286e-05, 1.19353e-27
2.48713e-06, 7.5871e-05, 1.22276e-27
2.50726e-06, 7.40578e-05, 1.25269e-27
2.52756e-06, 7.2288e-05, 1.28337e-27
2.54802e-06, 7.05604e-05, 1.31479e-27
2.56865e-06, 6.88741e-05, 1.34698e-27
2.58944e-06, 6.72281e-05, 1.37995e-27
2.61041e-06, 6.56215e-05, 1.41375e-27
2.63154e-06, 6.40533e-05, 1.44836e-27
2.65284e-06, 6.25225e-05, 1.48381e-27
2.67432e-06, 6.10283e-05, 1.52015e-27
2.69597e-06, 5.95698e-05, 1.55737e-27
2.7178e-06, 5.81462e-05, 1.59551e-27
2.7398e-06, 5.67566e-05, 1.63457e-27
2.76198e-06, 5.54002e-05, 1.67459e-27
2.78434e-06, 5.40763e-05, 1.71559e-27
2.80688e-06, 5.27839e-05, 1.75759e-27
2.82961e-06, 5.15225e-05, 1.80064e-27
2.85251e-06, 5.02912e-05, 1.84471e-27
2.87561e-06, 4.90893e-05, 1.88989e-27
2.89889e-06, 4.79162e-05, 1.93616e-27
2.92235e-06, 4.67711e-05, 1.98355e-27
2.94601e-06, 4.56533e-05, 2.03212e-27
2.96986e-06, 4.45623e-05, 2.08187e-27
2.99391e-06, 4.34973e-05, 2.13286e-27
3.01814e-06, 4.24578e-05, 2.18507e-27
3.04258e-06, 4.14432e-05, 2.23858e-27
3.06721e-06, 4.04528e-05, 2.29338e-27
3.09204e-06, 3.9486e-05, 2.34953e-27
3.11707e-06, 3.85424e-05, 2.40705e-27
3.14231e-06, 3.76213e-05, 2.466e-27
3.16775e-06, 3.67222e-05, 2.52638e-27
3.19339e-06, 3.58446e-05, 2.58823e-27
3.21924e-06, 3.4988e-05, 2.65159e-27
3.24531e-06, 3.41519e-05, 2.71653e-27
3.27158e-06, 3.33357e-05, 2.78304e-27
3.29806e-06, 3.25391e-05, 2.85116e-27
3.32476e-06, 3.17614e-05, 2.92097e-27
3.35168e-06, 3.10024e-05, 2.9925e-27
3.37881e-06, 3.02615e-05, 3.06576e-27
3.40617e-06, 2.95383e-05, 3.14084e-27
3.43374e-06, 2.88324e-05, 3.21772e-27
3.46154e-06, 2.81434e-05, 3.29651e-27
3.48957e-06, 2.74708e-05, 3.37724e-27
3.51782e-06, 2.68143e-05, 3.45993e-27
3.5463e-06, 2.61735e-05, 3.54464e-27
3.575e-06, 2.5548e-05, 3.6314e-27
3.60395e-06, 2.49375e-05, 3.72034e-27
3.63312e-06, 2.43415e-05, 3.81141e-27
3.66254e-06, 2.37598e-05, 3.90475e-27
3.69219e-06, 2.3192e-05, 4.00035e-27
3.72208e-06, 2.26378e-05, 4.0983e-27
3.75221e-06, 2.20968e-05, 4.19863e-27
3.78259e-06, 2.15687e-05, 4.30144e-27
3.81321e-06, 2.10533e-05, 4.40675e-27
3.84408e-06, 2.05502e-05, 4.51464e-27
3.8752e-06, 2.00591e-05, 4.62518e-27
3.90657e-06, 1.95797e-05, 4.73841e-27
3.9382e-06, 1.91118e-05, 4.85444e-27
3.97008e-06, 1.86551e-05, 4.97329e-27
4.00222e-06, 1.82093e-05, 5.09506e-27
4.03462e-06, 1.77741e-05, 5.2198e-27
4.06729e-06, 1.73494e-05, 5.34763e-27
4.10021e-06, 1.69348e-05, 5.47854e-27
4.13341e-06, 1.65301e-05, 5.6127e-27
4.16687e-06, 1.6135e-05, 5.75011e-27
4.2006e-06, 1.57495e-05, 5.89088e-27
4.23461e-06, 1.53731e-05, 6.03513e-27
4.26889e-06, 1.50057e-05, 6.18288e-27
4.30345e-06, 1.46471e-05, 6.33427e-27
4.33829e-06, 1.42971e-05, 6.48936e-27
4.37341e-06, 1.39554e-05, 6.64824e-27
4.40882e-06, 1.36219e-05, 6.81104e-27
4.44451e-06, 1.32964e-05, 6.97779e-27
4.48049e-06, 1.29787e-05, 7.14863e-27
4.51676e-06, 1.26685e-05, 7.32364e-27
4.55333e-06, 1.23658e-05, 7.50298e-27
4.59019e-06, 1.20703e-05, 7.68667e-27
4.62735e-06, 1.17818e-05, 7.87487e-27
4.66481e-06, 1.15003e-05, 8.06767e-27
4.70258e-06, 1.12255e-05, 8.26523e-27
4.74065e-06, 1.09572e-05, 8.46759e-27
4.77903e-06, 1.06954e-05, 8.67492e-27
4.81772e-06, 1.04398e-05, 8.88732e-27
4.85672e-06, 1.01903e-05, 9.1049e-27
4.89604e-06, 9.94679e-06, 9.32784e-27
4.93568e-06, 9.7091e-06, 9.55624e-27
4.97563e-06, 9.47708e-06, 9.79017e-27
5.01592e-06, 9.25061e-06, 1.00299e-26
5.05652e-06, 9.02956e-06, 1.02755e-26
5.09746e-06, 8.81378e-06, 1.05271e-26
5.13873e-06, 8.60316e-06, 1.07848e-26
5.18033e-06, 8.39758e-06, 1.10489e-26
5.22227e-06, 8.19691e-06, 1.13194e-26
5.26454e-06, 8.00103e-06, 1.15965e-26
5.30716e-06, 7.80984e-06, 1.18804e-26
5.35013e-06, 7.62321e-06, 1.21714e-26
5.39344e-06, 7.44104e-06, 1.24693e-26
5.4371e-06, 7.26323e-06, 1.27746e-26
5.48112e-06, 7.08967e-06, 1.30874e-26
5.52549e-06, 6.92025e-06, 1.34078e-26
5.57023e-06, 6.75489e-06, 1.37362e-26
5.61532e-06, 6.59347e-06, 1.40724e-26
5.66078e-06, 6.43592e-06, 1.4417e-26
5.70661e-06, 6.28213e-06, 1.477e-26
5.75281e-06, 6.13201e-06, 1.51316e-26
5.79938e-06, 5.98548e-06, 1.55021e-26
5.84633e-06, 5.84245e-06, 1.58817e-26
5.89366e-06, 5.70284e-06, 1.62705e-26
5.94137e-06, 5.56657e-06, 1.66689e-26
5.98947e-06, 5.43355e-06, 1.7077e-26
6.03796e-06, 5.30372e-06, 1.74951e-26
6.08684e-06, 5.17698e-06, 1.79235e-26
6.13612e-06, 5.05328e-06, 1.83623e-26
6.1858e-06, 4.93253e-06, 1.88119e-26
6.23588e-06, 4.81466e-06, 1.92726e-26
6.28636e-06, 4.69962e-06, 1.97444e-26
6.33725e-06, 4.58732e-06, 2.02278e-26
6.38856e-06, 4.4777e-06, 2.07231e-26
6.44028e-06, 4.37071e-06, 2.12305e-26
6.49241e-06, 4.26627e-06, 2.17502e-26
6.54497e-06, 4.16433e-06, 2.22828e-26
6.59796e-06, 4.06482e-06, 2.28284e-26
6.65138e-06, 3.9677e-06, 2.33874e-26
6.70522e-06, 3.87289e-06, 2.39599e-26
6.75951e-06, 3.78035e-06, 2.45466e-26
6.81423e-06, 3.69002e-06, 2.51476e-26
6.86939e-06, 3.60185e-06, 2.57632e-26
6.92501e-06, 3.51578e-06, 2.63941e-26
6.98107e-06, 3.43178e-06, 2.70403e-26
7.03759e-06, 3.34978e-06, 2.77024e-26
7.09456e-06, 3.26974e-06, 2.83806e-26
7.152e-06, 3.19161e-06, 2.90756e-26
7.2099e-06, 3.11535e-06, 2.97875e-26
7.26826e-06, 3.04091e-06, 3.05167e-26
7.32711e-06, 2.96825e-06, 3.1264e-26
7.38642e-06, 2.89733e-06, 3.20293e-26
7.44622e-06, 2.8281e-06, 3.28136e-26
7.5065e-06, 2.76053e-06, 3.3617e-26
7.56727e-06, 2.69457e-06, 3.444e-26
7.62854e-06, 2.63019e-06, 3.52834e-26
7.69029e-06, 2.56735e-06, 3.61471e-26
7.75255e-06, 2.506e-06, 3.70322e-26
7.81531e-06, 2.44613e-06, 3.79389e-26
7.87858e-06, 2.38768e-06, 3.88678e-26
7.94237e-06, 2.33063e-06, 3.98195e-26
8.00667e-06, 2.27495e-06, 4.07945e-26
8.07149e-06, 2.22059e-06, 4.17933e-26
8.13683e-06, 2.16754e-06, 4.28165e-26
8.2027e-06, 2.11575e-06, 4.38648e-26
8.26911e-06, 2.0652e-06, 4.49389e-26
8.33605e-06, 2.01586e-06, 4.60391e-26
8.40354e-06, 1.96769e-06, 4.71664e-26
8.47157e-06, 1.92068e-06, 4.83212e-26
8.54015e-06, 1.87479e-06, 4.95042e-26
8.60929e-06, 1.83e-06, 5.07163e-26
8.67899e-06, 1.78628e-06, 5.19581e-26
8.74925e-06, 1.7436e-06, 5.32302e-26
8.82008e-06, 1.70195e-06, 5.45335e-26
8.89149e-06, 1.66128e-06, 5.58688e-26
8.96347e-06, 1.62159e-06, 5.72366e-26
9.03604e-06, 1.58285e-06, 5.86381e-26
9.10919e-06, 1.54504e-06, 6.00738e-26
9.18293e-06, 1.50812e-06, 6.15445e-26
9.25728e-06, 1.47209e-06, 6.30516e-26
9.33222e-06, 1.43693e-06, 6.45952e-26
9.40777e-06, 1.4026e-06, 6.61768e-26
9.48393e-06, 1.36909e-06, 6.7797e-26
9.56071e-06, 1.33638e-06, 6.9457e-26
9.63811e-06, 1.30445e-06, 7.11576e-26
9.71614e-06, 1.27329e-06, 7.28999e-26
9.7948e-06, 1.24287e-06, 7.46848e-26
9.87409e-06, 1.21318e-06, 7.65133e-26
9.95403e-06, 1.1842e-06, 7.83867e-26
1.00346e-05, 1.15591e-06, 8.03056e-26
1.01159e-05, 1.1283e-06, 8.22733e-26
1.01977e-05, 1.10134e-06, 8.42854e-26
1.02803e-05, 1.07503e-06, 8.63501e-26
1.03635e-05, 1.04935e-06, 8.84636e-26
1.04474e-05, 1.02428e-06, 9.06296e-26
1.0532e-05, 9.99816e-07, 9.28492e-26
1.06173e-05, 9.75932e-07, 9.51235e-26
1.07032e-05, 9.52619e-07, 9.7451e-26
1.07899e-05, 9.29863e-07, 9.98384e-26
1.08772e-05, 9.07651e-07, 1.02281e-25
1.09653e-05, 8.8597e-07, 1.04787e-25
1.10541e-05, 8.64807e-07, 1.07353e-25
1.11435e-05, 8.44149e-07, 1.09979e-25
1.12338e-05, 8.23985e-07, 1.12674e-25
1.13247e-05, 8.04303e-07, 1.15432e-25
1.14164e-05, 7.85091e-07, 1.18259e-25
1.15088e-05, 7.66339e-07, 1.21153e-25
1.1602e-05, 7.48034e-07, 1.24121e-25
1.16959e-05, 7.30167e-07, 1.27159e-25
1.17906e-05, 7.12726e-07, 1.30273e-25
1.1886e-05, 6.95703e-07, 1.3346e-25
1.19823e-05, 6.79086e-07, 1.36731e-25
1.20793e-05, 6.62866e-07, 1.40078e-25
1.21771e-05, 6.47034e-07, 1.43508e-25
1.22757e-05, 6.3158e-07, 1.47023e-25
1.2375e-05, 6.16495e-07, 1.50619e-25
1.24752e-05, 6.01771e-07, 1.54308e-25
1.25762e-05, 5.87398e-07, 1.58086e-25
1.2678e-05, 5.73369e-07, 1.61956e-25
1.27807e-05, 5.59675e-07, 1.65924e-25
1.28841e-05, 5.46309e-07, 1.69984e-25
1.29884e-05, 5.33261e-07, 1.74145e-25
1.30936e-05, 5.20526e-07, 1.78411e-25
1.31996e-05, 5.08095e-07, 1.82779e-25
1.33064e-05, 4.95961e-07, 1.87252e-25
1.34142e-05, 4.84116e-07, 1.9184e-25
1.35228e-05, 4.72555e-07, 1.96537e-25
1.36322e-05, 4.6127e-07, 2.01346e-25
1.37426e-05, 4.50255e-07, 2.06277e-25
1.38539e-05, 4.39502e-07, 2.1133e-25
1.3966e-05, 4.29007e-07, 2.16501e-25
1.40791e-05, 4.18762e-07, 2.21804e-25
1.41931e-05, 4.08763e-07, 2.27236e-25
1.4308e-05, 3.99002e-07, 2.32799e-25
1.44238e-05, 3.89474e-07, 2.38497e-25
1.45406e-05, 3.80174e-07, 2.44338e-25
1.46583e-05, 3.71096e-07, 2.5032e-25
1.47769e-05, 3.62235e-07, 2.56445e-25
1.48966e-05, 3.53586e-07, 2.62728e-25
1.50172e-05, 3.45144e-07, 2.69161e-25
1.51388e-05, 3.36903e-07, 2.75752e-25
1.52613e-05, 3.28859e-07, 2.825e-25
1.53849e-05, 3.21007e-07, 2.8942e-25
1.55094e-05, 3.13343e-07, 2.96503e-25
1.5635e-05, 3.05861e-07, 3.03765e-25
1.57615e-05, 2.98559e-07, 3.11198e-25
1.58891e-05, 2.91431e-07, 3.18818e-25
1.60178e-05, 2.84474e-07, 3.26628e-25
1.61475e-05, 2.77682e-07, 3.34626e-25
1.62782e-05, 2.71053e-07, 3.42818e-25
1.641e-05, 2.64582e-07, 3.51212e-25
1.65428e-05, 2.58266e-07, 3.59808e-25
1.66767e-05, 2.52101e-07, 3.68616e-25
1.68117e-05, 2.46083e-07, 3.77641e-25
1.69478e-05, 2.40208e-07, 3.86887e-25
1.70851e-05, 2.34474e-07, 3.96366e-25
1.72234e-05, 2.28878e-07, 4.0607e-25
1.73628e-05, 2.23414e-07, 4.16009e-25
1.75034e-05, 2.18082e-07, 4.26198e-25
1.76451e-05, 2.12876e-07, 4.36633e-25
1.77879e-05, 2.07795e-07, 4.47319e-25
1.79319e-05, 2.02836e-07, 4.58271e-25
1.80771e-05, 1.97995e-07, 4.69494e-25
1.82234e-05, 1.93269e-07, 4.80985e-25
1.8371e-05, 1.88657e-07, 4.92767e-25
1.85197e-05, 1.84154e-07, 5.0483e-25
1.86696e-05, 1.79759e-07, 5.17188e-25
1.88208e-05, 1.75469e-07, 5.29856e-25
1.89731e-05, 1.71282e-07, 5.42823e-25
1.91267e-05, 1.67195e-07, 5.56114e-25
1.92816e-05, 1.63205e-07, 5.69735e-25
1.94377e-05, 1.5931e-07, 5.83684e-25
1.9595e-05, 1.55509e-07, 5.97969e-25
1.97537e-05, 1.51798e-07, 6.12616e-25
1.99136e-05, 1.48176e-07, 6.27614e-25
2.00748e-05, 1.44641e-07, 6.42979e-25
2.02373e-05, 1.4119e-07, 6.5872e-25
2.04012e-05, 1.37821e-07, 6.74854e-25
2.05663e-05, 1.34533e-07, 6.91371e-25
2.07328e-05, 1.31324e-07, 7.08299e-25
2.09007e-05, 1.28191e-07, 7.25647e-25
2.10699e-05, 1.25133e-07, 7.43413e-25
2.12404e-05, 1.22148e-07, 7.61607e-25
2.14124e-05, 1.19234e-07, 7.80259e-25
2.15857e-05, 1.1639e-07, 7.99357e-25
2.17605e-05, 1.13614e-07, 8.18934e-25
2.19367e-05, 1.10904e-07, 8.38989e-25
2.21143e-05, 1.08258e-07, 8.59532e-25
2.22933e-05, 1.05676e-07, 8.80573e-25
2.24738e-05, 1.03156e-07, 9.02136e-25
2.26557e-05, 1.00696e-07, 9.24218e-25
2.28391e-05, 9.82944e-08, 9.46845e-25
2.3024e-05, 9.59503e-08, 9.70028e-25
2.32104e-05, 9.36622e-08, 9.93779e-25
2.33983e-05, 9.14288e-08, 1.01811e-24
2.35877e-05, 8.92487e-08, 1.04303e-24
2.37787e-05, 8.71206e-08, 1.06858e-24
2.39712e-05, 8.50434e-08, 1.09474e-24
2.41653e-05, 8.30158e-08, 1.12155e-24
2.43609e-05, 8.10366e-08, 1.149e-24
2.45581e-05, 7.91046e-08, 1.17713e-24
2.47569e-05, 7.72188e-08, 1.20595e-24
2.49574e-05, 7.5378e-08, 1.23549e-24
2.51594e-05, 7.35812e-08, 1.26573e-24
2.53631e-05, 7.18273e-08, 1.29673e-24
2.55684e-05, 7.01153e-08, 1.32847e-24
2.57754e-05, 6.84441e-08, 1.361e-24
2.59841e-05, 6.68128e-08, 1.39432e-24
2.61944e-05, 6.52205e-08, 1.42845e-24
2.64065e-05, 6.36662e-08, 1.46343e-24
2.66203e-05, 6.21491e-08, 1.49927e-24
2.68358e-05, 6.06681e-08, 1.53597e-24
2.7053e-05, 5.92225e-08, 1.57357e-24
2.72721e-05, 5.78114e-08, 1.61212e-24
2.74928e-05, 5.64341e-08, 1.65157e-24
2.77154e-05, 5.50895e-08, 1.69201e-24
2.79398e-05, 5.37771e-08, 1.73344e-24
2.8166e-05, 5.24961e-08, 1.77589e-24
2.8394e-05, 5.12456e-08, 1.81936e-24
2.86239e-05, 5.00249e-08, 1.86392e-24
2.88556e-05, 4.88334e-08, 1.90955e-24
2.90892e-05, 4.76704e-08, 1.9563e-24
2.93247e-05, 4.65351e-08, 2.0042e-24
2.95621e-05, 4.54269e-08, 2.05327e-24
2.98014e-05, 4.43451e-08, 2.10353e-24
3.00427e-05, 4.32892e-08, 2.15504e-24
3.02859e-05, 4.22585e-08, 2.2078e-24
3.05311e-05, 4.12524e-08, 2.26186e-24
3.07783e-05, 4.02703e-08, 2.31725e-24
3.10274e-05, 3.93116e-08, 2.37397e-24
3.12786e-05, 3.83759e-08, 2.43209e-24
3.15318e-05, 3.74624e-08, 2.49164e-24
3.17871e-05, 3.65708e-08, 2.55265e-24
3.20445e-05, 3.57004e-08, 2.61516e-24
3.23039e-05, 3.48508e-08, 2.67919e-24
3.25654e-05, 3.40215e-08, 2.74478e-24
3.2829e-05, 3.3212e-08, 2.81197e-24
3.30948e-05, 3.24218e-08, 2.88082e-24
3.33627e-05, 3.16504e-08, 2.95135e-24
3.36328e-05, 3.08975e-08, 3.02361e-24
3.39051e-05, 3.01625e-08, 3.09765e-24
3.41796e-05, 2.94451e-08, 3.17349e-24
3.44563e-05, 2.87447e-08, 3.25119e-24
3.47352e-05, 2.80611e-08, 3.33078e-24
3.50165e-05, 2.73938e-08, 3.41236e-24
3.52999e-05, 2.67424e-08, 3.49588e-24
3.55857e-05, 2.61066e-08, 3.58148e-24
3.58738e-05, 2.54859e-08, 3.66917e-24
3.61642e-05, 2.48801e-08, 3.759e-24
3.6457e-05, 2.42887e-08, 3.85104e-24
3.67521e-05, 2.37114e-08, 3.94532e-24
3.70497e-05, 2.31478e-08, 4.04193e-24
3.73496e-05, 2.25978e-08, 4.14088e-24
3.7652e-05, 2.20608e-08, 4.24228e-24
3.79568e-05, 2.15366e-08, 4.34614e-24
3.82641e-05, 2.1025e-08, 4.45255e-24
3.85739e-05, 2.05255e-08, 4.56158e-24
3.88861e-05, 2.0038e-08, 4.67323e-24
3.9201e-05, 1.95621e-08, 4.78768e-24
3.95183e-05, 1.90975e-08, 4.90488e-24
3.98382e-05, 1.8644e-08, 5.02496e-24
4.01608e-05, 1.82014e-08, 5.14802e-24
4.04859e-05, 1.77693e-08, 5.27405e-24
4.08136e-05, 1.73475e-08, 5.40316e-24
4.11441e-05, 1.69357e-08, 5.53548e-24
4.14771e-05, 1.65338e-08, 5.67097e-24
4.18129e-05, 1.61414e-08, 5.80983e-24
4.21514e-05, 1.57584e-08, 5.95207e-24
4.24927e-05, 1.53846e-08, 6.09782e-24
4.28367e-05, 1.50196e-08, 6.24712e-24
4.31835e-05, 1.46634e-08, 6.40007e-24
4.35331e-05, 1.43156e-08, 6.55677e-24
4.38855e-05, 1.39761e-08, 6.71729e-24
4.42408e-05, 1.36448e-08, 6.88176e-24
4.4599e-05, 1.33213e-08, 7.05027e-24
4.496e-05, 1.30055e-08, 7.22285e-24
4.5324e-05, 1.26973e-08, 7.39971e-24
4.56909e-05, 1.23964e-08, 7.58086e-24
4.60608e-05, 1.21026e-08, 7.76647e-24
4.64337e-05, 1.18159e-08, 7.95662e-24
4.68096e-05, 1.1536e-08, 8.15142e-24
4.71886e-05, 1.12628e-08, 8.35102e-24
4.75706e-05, 1.09961e-08, 8.55547e-24
4.79557e-05, 1.07357e-08, 8.76493e-24
4.8344e-05, 1.04816e-08, 8.97956e-24
4.87353e-05, 1.02335e-08, 9.19937e-24
4.91299e-05, 9.99126e-09, 9.42463e-24
4.95276e-05, 9.75483e-09, 9.65536e-24
4.99286e-05, 9.52404e-09, 9.89178e-24
5.03328e-05, 9.29874e-09, 1.0134e-23
5.07403e-05, 9.07881e-09, 1.03821e-23
5.1151e-05, 8.86412e-09, 1.06362e-23
5.15651e-05, 8.65454e-09, 1.08966e-23
5.19826e-05, 8.44995e-09, 1.11635e-23
5.24034e-05, 8.25023e-09, 1.14367e-23
5.28277e-05, 8.05527e-09, 1.17168e-23
5.32553e-05, 7.86495e-09, 1.20036e-23
5.36865e-05, 7.67916e-09, 1.22975e-23
5.41211e-05, 7.49779e-09, 1.25986e-23
5.45593e-05, 7.32074e-09, 1.29071e-23
5.50009e-05, 7.14791e-09, 1.3223e-23
5.54462e-05, 6.97918e-09, 1.35468e-23
5.58951e-05, 6.81448e-09, 1.38785e-23
5.63476e-05, 6.65369e-09, 1.42183e-23
5.68038e-05, 6.49673e-09, 1.45664e-23
5.72636e-05, 6.3435e-09, 1.4923e-23
5.77272e-05, 6.19392e-09, 1.52884e-23
5.81946e-05, 6.04789e-09, 1.56627e-23
5.86657e-05, 5.90535e-09, 1.60462e-23
5.91406e-05, 5.76619e-09, 1.6439e-23
5.96194e-05, 5.63034e-09, 1.68415e-23
6.01021e-05, 5.49772e-09, 1.72539e-23
6.05886e-05, 5.36826e-09, 1.76762e-23
6.10791e-05, 5.24187e-09, 1.8109e-23
6.15736e-05, 5.11849e-09, 1.85524e-23
6.20721e-05, 4.99805e-09, 1.90066e-23
6.25746e-05, 4.88046e-09, 1.94719e-23
6.30812e-05, 4.76568e-09, 1.99487e-23
6.35919e-05, 4.65362e-09, 2.04371e-23
6.41067e-05, 4.54422e-09, 2.09374e-23
6.46257e-05, 4.43742e-09, 2.14501e-23
6.51489e-05, 4.33317e-09, 2.19752e-23
6.56763e-05, 4.23139e-09, 2.25132e-23
6.6208e-05, 4.13202e-09, 2.30644e-23
6.6744e-05, 4.03502e-09, 2.36291e-23
6.72843e-05, 3.94032e-09, 2.42076e-23
6.7829e-05, 3.84787e-09, 2.48002e-23
6.83782e-05, 3.75762e-09, 2.54075e-23
6.89317e-05, 3.66951e-09, 2.60294e-23
6.94898e-05, 3.58349e-09, 2.66668e-23
7.00524e-05, 3.49952e-09, 2.73197e-23
7.06195e-05, 3.41753e-09, 2.79885e-23
7.11912e-05, 3.3375e-09, 2.86737e-23
7.17675e-05, 3.25936e-09, 2.93757e-23
7.23485e-05, 3.18308e-09, 3.00949e-23
7.29342e-05, 3.10861e-09, 3.08317e-23
7.35247e-05, 3.0359e-09, 3.15866e-23
7.41199e-05, 2.96492e-09, 3.23598e-23
7.472e-05, 2.89563e-09, 3.31522e-23
7.53249e-05, 2.82797e-09, 3.39638e-23
7.59347e-05, 2.76192e-09, 3.47953e-23
7.65494e-05, 2.69744e-09, 3.56471e-23
7.71692e-05, 2.63449e-09, 3.652e-23
7.77939e-05, 2.57303e-09, 3.7414e-23
7.84237e-05, 2.51302e-09, 3.833e-23
7.90586e-05, 2.45444e-09, 3.92684e-23
7.96986e-05, 2.39725e-09, 4.02297e-23
8.03438e-05, 2.34141e-09, 4.12146e-23
8.09943e-05, 2.28689e-09, 4.22237e-23
