f, omegaSens, omegaSW
1e-06, 0.00116723, 9.85901e-36
1.0081e-06, 0.00113933, 1.01005e-35
1.01626e-06, 0.0011121, 1.03478e-35
1.02448e-06, 0.00108552, 1.06009e-35
1.03278e-06, 0.00105958, 1.08607e-35
1.04114e-06, 0.00103426, 1.11266e-35
1.04957e-06, 0.00100954, 1.1399e-35
1.05806e-06, 0.000985415, 1.16779e-35
1.06663e-06, 0.000961864, 1.19639e-35
1.07527e-06, 0.000938877, 1.2257e-35
1.08397e-06, 0.000916439, 1.2557e-35
1.09275e-06, 0.000894537, 1.28646e-35
1.10159e-06, 0.000873158, 1.31793e-35
1.11051e-06, 0.000852291, 1.35021e-35
1.1195e-06, 0.000831922, 1.38327e-35
1.12856e-06, 0.00081204, 1.41712e-35
1.1377e-06, 0.000792633, 1.45183e-35
1.14691e-06, 0.00077369, 1.48738e-35
1.1562e-06, 0.0007552, 1.52381e-35
1.16556e-06, 0.000737151, 1.56112e-35
1.17499e-06, 0.000719534, 1.59932e-35
1.1845e-06, 0.000702338, 1.63847e-35
1.19409e-06, 0.000685553, 1.67859e-35
1.20376e-06, 0.000669169, 1.7197e-35
1.21351e-06, 0.000653177, 1.76183e-35
1.22333e-06, 0.000637566, 1.80495e-35
1.23323e-06, 0.000622329, 1.84912e-35
1.24322e-06, 0.000607456, 1.89442e-35
1.25328e-06, 0.000592939, 1.94079e-35
1.26343e-06, 0.000578768, 1.98832e-35
1.27366e-06, 0.000564936, 2.03701e-35
1.28397e-06, 0.000551435, 2.08688e-35
1.29436e-06, 0.000538256, 2.13795e-35
1.30484e-06, 0.000525393, 2.19031e-35
1.31541e-06, 0.000512836, 2.24397e-35
1.32605e-06, 0.00050058, 2.29886e-35
1.33679e-06, 0.000488617, 2.35517e-35
1.34761e-06, 0.00047694, 2.41283e-35
1.35852e-06, 0.000465541, 2.4719e-35
1.36952e-06, 0.000454415, 2.53243e-35
1.38061e-06, 0.000443555, 2.59446e-35
1.39178e-06, 0.000432955, 2.65794e-35
1.40305e-06, 0.000422608, 2.72303e-35
1.41441e-06, 0.000412508, 2.78971e-35
1.42586e-06, 0.000402649, 2.85801e-35
1.4374e-06, 0.000393027, 2.92797e-35
1.44904e-06, 0.000383634, 2.99968e-35
1.46077e-06, 0.000374465, 3.07311e-35
1.4726e-06, 0.000365516, 3.14838e-35
1.48452e-06, 0.000356781, 3.22546e-35
1.49654e-06, 0.000348254, 3.30444e-35
1.50865e-06, 0.000339931, 3.38531e-35
1.52087e-06, 0.000331807, 3.46824e-35
1.53318e-06, 0.000323877, 3.55314e-35
1.54559e-06, 0.000316137, 3.64012e-35
1.5581e-06, 0.000308582, 3.72923e-35
1.57072e-06, 0.000301207, 3.82058e-35
1.58343e-06, 0.000294009, 3.91408e-35
1.59625e-06, 0.000286982, 4.00992e-35
1.60918e-06, 0.000280124, 4.10816e-35
1.6222e-06, 0.000273429, 4.20868e-35
1.63534e-06, 0.000266894, 4.31179e-35
1.64857e-06, 0.000260516, 4.41728e-35
1.66192e-06, 0.00025429, 4.52547e-35
1.67538e-06, 0.000248213, 4.63632e-35
1.68894e-06, 0.000242281, 4.74981e-35
1.70261e-06, 0.000236491, 4.86607e-35
1.7164e-06, 0.000230839, 4.98527e-35
1.73029e-06, 0.000225322, 5.10728e-35
1.7443e-06, 0.000219937, 5.23235e-35
1.75842e-06, 0.000214681, 5.36045e-35
1.77266e-06, 0.00020955, 5.49173e-35
1.78701e-06, 0.000204542, 5.62619e-35
1.80147e-06, 0.000199654, 5.76387e-35
1.81606e-06, 0.000194883, 5.90505e-35
1.83076e-06, 0.000190225, 6.04961e-35
1.84558e-06, 0.000185679, 6.19772e-35
1.86052e-06, 0.000181242, 6.34945e-35
1.87558e-06, 0.00017691, 6.50489e-35
1.89077e-06, 0.000172682, 6.66422e-35
1.90608e-06, 0.000168555, 6.82742e-35
1.92151e-06, 0.000164527, 6.99457e-35
1.93706e-06, 0.000160595, 7.16576e-35
1.95274e-06, 0.000156757, 7.34119e-35
1.96855e-06, 0.000153011, 7.52095e-35
1.98449e-06, 0.000149354, 7.70513e-35
2.00056e-06, 0.000145785, 7.89383e-35
2.01675e-06, 0.000142301, 8.08704e-35
2.03308e-06, 0.0001389, 8.28508e-35
2.04954e-06, 0.00013558, 8.48794e-35
2.06613e-06, 0.00013234, 8.69573e-35
2.08286e-06, 0.000129177, 8.90868e-35
2.09972e-06, 0.00012609, 9.12677e-35
2.11672e-06, 0.000123077, 9.35025e-35
2.13385e-06, 0.000120135, 9.5791e-35
2.15113e-06, 0.000117264, 9.81371e-35
2.16854e-06, 0.000114462, 1.00539e-34
2.1861e-06, 0.000111727, 1.03001e-34
2.2038e-06, 0.000109056, 1.05524e-34
2.22164e-06, 0.00010645, 1.08107e-34
2.23962e-06, 0.000103906, 1.10753e-34
2.25776e-06, 0.000101423, 1.13466e-34
2.27603e-06, 9.89991e-05, 1.16243e-34
2.29446e-06, 9.66331e-05, 1.1909e-34
2.31303e-06, 9.43237e-05, 1.22005e-34
2.33176e-06, 9.20695e-05, 1.24993e-34
2.35064e-06, 8.98692e-05, 1.28054e-34
2.36967e-06, 8.77215e-05, 1.31189e-34
2.38885e-06, 8.56251e-05, 1.344e-34
2.40819e-06, 8.35788e-05, 1.37691e-34
2.42769e-06, 8.15814e-05, 1.41063e-34
2.44734e-06, 7.96317e-05, 1.44516e-34
2.46715e-06, 7.77286e-05, 1.48054e-34
2.48713e-06, 7.5871e-05, 1.5168e-34
2.50726e-06, 7.40578e-05, 1.55393e-34
2.52756e-06, 7.2288e-05, 1.59198e-34
2.54802e-06, 7.05604e-05, 1.63095e-34
2.56865e-06, 6.88741e-05, 1.67089e-34
2.58944e-06, 6.72281e-05, 1.71179e-34
2.61041e-06, 6.56215e-05, 1.75372e-34
2.63154e-06, 6.40533e-05, 1.79665e-34
2.65284e-06, 6.25225e-05, 1.84063e-34
2.67432e-06, 6.10283e-05, 1.8857e-34
2.69597e-06, 5.95698e-05, 1.93187e-34
2.7178e-06, 5.81462e-05, 1.97918e-34
2.7398e-06, 5.67566e-05, 2.02763e-34
2.76198e-06, 5.54002e-05, 2.07728e-34
2.78434e-06, 5.40763e-05, 2.12814e-34
2.80688e-06, 5.27839e-05, 2.18024e-34
2.82961e-06, 5.15225e-05, 2.23364e-34
2.85251e-06, 5.02912e-05, 2.28831e-34
2.87561e-06, 4.90893e-05, 2.34435e-34
2.89889e-06, 4.79162e-05, 2.40175e-34
2.92235e-06, 4.67711e-05, 2.46054e-34
2.94601e-06, 4.56533e-05, 2.52079e-34
2.96986e-06, 4.45623e-05, 2.5825e-34
2.99391e-06, 4.34973e-05, 2.64575e-34
3.01814e-06, 4.24578e-05, 2.71051e-34
3.04258e-06, 4.14432e-05, 2.77689e-34
3.06721e-06, 4.04528e-05, 2.84488e-34
3.09204e-06, 3.9486e-05, 2.91453e-34
3.11707e-06, 3.85424e-05, 2.98588e-34
3.14231e-06, 3.76213e-05, 3.05901e-34
3.16775e-06, 3.67222e-05, 3.13391e-34
3.19339e-06, 3.58446e-05, 3.21062e-34
3.21924e-06, 3.4988e-05, 3.28922e-34
3.24531e-06, 3.41519e-05, 3.36978e-34
3.27158e-06, 3.33357e-05, 3.45228e-34
3.29806e-06, 3.25391e-05, 3.53679e-34
3.32476e-06, 3.17614e-05, 3.62338e-34
3.35168e-06, 3.10024e-05, 3.71211e-34
3.37881e-06, 3.02615e-05, 3.80298e-34
3.40617e-06, 2.95383e-05, 3.89612e-34
3.43374e-06, 2.88324e-05, 3.99149e-34
3.46154e-06, 2.81434e-05, 4.08923e-34
3.48957e-06, 2.74708e-05, 4.18937e-34
3.51782e-06, 2.68143e-05, 4.29194e-34
3.5463e-06, 2.61735e-05, 4.39703e-34
3.575e-06, 2.5548e-05, 4.50465e-34
3.60395e-06, 2.49375e-05, 4.61498e-34
3.63312e-06, 2.43415e-05, 4.72794e-34
3.66254e-06, 2.37598e-05, 4.84373e-34
3.69219e-06, 2.3192e-05, 4.96233e-34
3.72208e-06, 2.26378e-05, 5.08382e-34
3.75221e-06, 2.20968e-05, 5.20828e-34
3.78259e-06, 2.15687e-05, 5.33582e-34
3.81321e-06, 2.10533e-05, 5.46645e-34
3.84408e-06, 2.05502e-05, 5.60029e-34
3.8752e-06, 2.00591e-05, 5.73741e-34
3.90657e-06, 1.95797e-05, 5.87787e-34
3.9382e-06, 1.91118e-05, 6.0218e-34
3.97008e-06, 1.86551e-05, 6.16923e-34
4.00222e-06, 1.82093e-05, 6.32028e-34
4.03462e-06, 1.77741e-05, 6.47502e-34
4.06729e-06, 1.73494e-05, 6.63359e-34
4.10021e-06, 1.69348e-05, 6.79597e-34
4.13341e-06, 1.65301e-05, 6.96239e-34
4.16687e-06, 1.6135e-05, 7.13285e-34
4.2006e-06, 1.57495e-05, 7.30747e-34
4.23461e-06, 1.53731e-05, 7.48641e-34
4.26889e-06, 1.50057e-05, 7.66969e-34
4.30345e-06, 1.46471e-05, 7.85748e-34
4.33829e-06, 1.42971e-05, 8.04987e-34
4.37341e-06, 1.39554e-05, 8.24696e-34
4.40882e-06, 1.36219e-05, 8.4489e-34
4.44451e-06, 1.32964e-05, 8.65575e-34
4.48049e-06, 1.29787e-05, 8.86767e-34
4.51676e-06, 1.26685e-05, 9.08478e-34
4.55333e-06, 1.23658e-05, 9.30723e-34
4.59019e-06, 1.20703e-05, 9.5351e-34
4.62735e-06, 1.17818e-05, 9.76855e-34
4.66481e-06, 1.15003e-05, 1.00077e-33
4.70258e-06, 1.12255e-05, 1.02528e-33
4.74065e-06, 1.09572e-05, 1.05038e-33
4.77903e-06, 1.06954e-05, 1.0761e-33
4.81772e-06, 1.04398e-05, 1.10245e-33
4.85672e-06, 1.01903e-05, 1.12944e-33
4.89604e-06, 9.94679e-06, 1.15709e-33
4.93568e-06, 9.7091e-06, 1.18543e-33
4.97563e-06, 9.47708e-06, 1.21444e-33
5.01592e-06, 9.25061e-06, 1.24419e-33
5.05652e-06, 9.02956e-06, 1.27464e-33
5.09746e-06, 8.81378e-06, 1.30585e-33
5.13873e-06, 8.60316e-06, 1.33783e-33
5.18033e-06, 8.39758e-06, 1.37058e-33
5.22227e-06, 8.19691e-06, 1.40414e-33
5.26454e-06, 8.00103e-06, 1.43852e-33
5.30716e-06, 7.80984e-06, 1.47374e-33
5.35013e-06, 7.62321e-06, 1.50982e-33
5.39344e-06, 7.44104e-06, 1.54679e-33
5.4371e-06, 7.26323e-06, 1.58466e-33
5.48112e-06, 7.08967e-06, 1.62346e-33
5.52549e-06, 6.92025e-06, 1.6632e-33
5.57023e-06, 6.75489e-06, 1.70393e-33
5.61532e-06, 6.59347e-06, 1.74565e-33
5.66078e-06, 6.43592e-06, 1.78839e-33
5.70661e-06, 6.28213e-06, 1.83218e-33
5.75281e-06, 6.13201e-06, 1.87704e-33
5.79938e-06, 5.98548e-06, 1.92299e-33
5.84633e-06, 5.84245e-06, 1.97008e-33
5.89366e-06, 5.70284e-06, 2.01831e-33
5.94137e-06, 5.56657e-06, 2.06773e-33
5.98947e-06, 5.43355e-06, 2.11835e-33
6.03796e-06, 5.30372e-06, 2.17022e-33
6.08684e-06, 5.17698e-06, 2.22336e-33
6.13612e-06, 5.05328e-06, 2.2778e-33
6.1858e-06, 4.93253e-06, 2.33357e-33
6.23588e-06, 4.81466e-06, 2.39071e-33
6.28636e-06, 4.69962e-06, 2.44924e-33
6.33725e-06, 4.58732e-06, 2.5092e-33
6.38856e-06, 4.4777e-06, 2.57064e-33
6.44028e-06, 4.37071e-06, 2.63359e-33
6.49241e-06, 4.26627e-06, 2.69806e-33
6.54497e-06, 4.16433e-06, 2.76412e-33
6.59796e-06, 4.06482e-06, 2.8318e-33
6.65138e-06, 3.9677e-06, 2.90114e-33
6.70522e-06, 3.87289e-06, 2.97216e-33
6.75951e-06, 3.78035e-06, 3.04494e-33
6.81423e-06, 3.69002e-06, 3.11949e-33
6.86939e-06, 3.60185e-06, 3.19586e-33
6.92501e-06, 3.51578e-06, 3.27412e-33
6.98107e-06, 3.43178e-06, 3.35428e-33
7.03759e-06, 3.34978e-06, 3.43641e-33
7.09456e-06, 3.26974e-06, 3.52054e-33
7.152e-06, 3.19161e-06, 3.60675e-33
7.2099e-06, 3.11535e-06, 3.69505e-33
7.26826e-06, 3.04091e-06, 3.78551e-33
7.32711e-06, 2.96825e-06, 3.87821e-33
7.38642e-06, 2.89733e-06, 3.97315e-33
7.44622e-06, 2.8281e-06, 4.07043e-33
7.5065e-06, 2.76053e-06, 4.17009e-33
7.56727e-06, 2.69457e-06, 4.27219e-33
7.62854e-06, 2.63019e-06, 4.37681e-33
7.69029e-06, 2.56735e-06, 4.48396e-33
7.75255e-06, 2.506e-06, 4.59375e-33
7.81531e-06, 2.44613e-06, 4.70622e-33
7.87858e-06, 2.38768e-06, 4.82144e-33
7.94237e-06, 2.33063e-06, 4.93951e-33
8.00667e-06, 2.27495e-06, 5.06045e-33
8.07149e-06, 2.22059e-06, 5.18435e-33
8.13683e-06, 2.16754e-06, 5.31128e-33
8.2027e-06, 2.11575e-06, 5.44131e-33
8.26911e-06, 2.0652e-06, 5.57455e-33
8.33605e-06, 2.01586e-06, 5.71103e-33
8.40354e-06, 1.96769e-06, 5.85086e-33
8.47157e-06, 1.92068e-06, 5.99411e-33
8.54015e-06, 1.87479e-06, 6.14087e-33
8.60929e-06, 1.83e-06, 6.29122e-33
8.67899e-06, 1.78628e-06, 6.44526e-33
8.74925e-06, 1.7436e-06, 6.60307e-33
8.82008e-06, 1.70195e-06, 6.76473e-33
8.89149e-06, 1.66128e-06, 6.93038e-33
8.96347e-06, 1.62159e-06, 7.10005e-33
9.03604e-06, 1.58285e-06, 7.2739e-33
9.10919e-06, 1.54504e-06, 7.45199e-33
9.18293e-06, 1.50812e-06, 7.63444e-33
9.25728e-06, 1.47209e-06, 7.82138e-33
9.33222e-06, 1.43693e-06, 8.01287e-33
9.40777e-06, 1.4026e-06, 8.20906e-33
9.48393e-06, 1.36909e-06, 8.41004e-33
9.56071e-06, 1.33638e-06, 8.61596e-33
9.63811e-06, 1.30445e-06, 8.82691e-33
9.71614e-06, 1.27329e-06, 9.04304e-33
9.7948e-06, 1.24287e-06, 9.26446e-33
9.87409e-06, 1.21318e-06, 9.49127e-33
9.95403e-06, 1.1842e-06, 9.72367e-33
1.00346e-05, 1.15591e-06, 9.9617e-33
1.01159e-05, 1.1283e-06, 1.02058e-32
1.01977e-05, 1.10134e-06, 1.04554e-32
1.02803e-05, 1.07503e-06, 1.07115e-32
1.03635e-05, 1.04935e-06, 1.09737e-32
1.04474e-05, 1.02428e-06, 1.12424e-32
1.0532e-05, 9.99816e-07, 1.15177e-32
1.06173e-05, 9.75932e-07, 1.17998e-32
1.07032e-05, 9.52619e-07, 1.20885e-32
1.07899e-05, 9.29863e-07, 1.23847e-32
1.08772e-05, 9.07651e-07, 1.26877e-32
1.09653e-05, 8.8597e-07, 1.29985e-32
1.10541e-05, 8.64807e-07, 1.33169e-32
1.11435e-05, 8.44149e-07, 1.36426e-32
1.12338e-05, 8.23985e-07, 1.3977e-32
1.13247e-05, 8.04303e-07, 1.4319e-32
1.14164e-05, 7.85091e-07, 1.46697e-32
1.15088e-05, 7.66339e-07, 1.50288e-32
1.1602e-05, 7.48034e-07, 1.53968e-32
1.16959e-05, 7.30167e-07, 1.57737e-32
1.17906e-05, 7.12726e-07, 1.616e-32
1.1886e-05, 6.95703e-07, 1.65554e-32
1.19823e-05, 6.79086e-07, 1.69611e-32
1.20793e-05, 6.62866e-07, 1.73763e-32
1.21771e-05, 6.47034e-07, 1.78018e-32
1.22757e-05, 6.3158e-07, 1.82378e-32
1.2375e-05, 6.16495e-07, 1.8684e-32
1.24752e-05, 6.01771e-07, 1.91415e-32
1.25762e-05, 5.87398e-07, 1.96102e-32
1.2678e-05, 5.73369e-07, 2.00903e-32
1.27807e-05, 5.59675e-07, 2.05825e-32
1.28841e-05, 5.46309e-07, 2.10861e-32
1.29884e-05, 5.33261e-07, 2.16023e-32
1.30936e-05, 5.20526e-07, 2.21315e-32
1.31996e-05, 5.08095e-07, 2.26733e-32
1.33064e-05, 4.95961e-07, 2.32282e-32
1.34142e-05, 4.84116e-07, 2.37973e-32
1.35228e-05, 4.72555e-07, 2.438e-32
1.36322e-05, 4.6127e-07, 2.49765e-32
1.37426e-05, 4.50255e-07, 2.55882e-32
1.38539e-05, 4.39502e-07, 2.6215e-32
1.3966e-05, 4.29007e-07, 2.68565e-32
1.40791e-05, 4.18762e-07, 2.75143e-32
1.41931e-05, 4.08763e-07, 2.8188e-32
1.4308e-05, 3.99002e-07, 2.88782e-32
1.44238e-05, 3.89474e-07, 2.9585e-32
1.45406e-05, 3.80174e-07, 3.03096e-32
1.46583e-05, 3.71096e-07, 3.10516e-32
1.47769e-05, 3.62235e-07, 3.18114e-32
1.48966e-05, 3.53586e-07, 3.25908e-32
1.50172e-05, 3.45144e-07, 3.33887e-32
1.51388e-05, 3.36903e-07, 3.42064e-32
1.52613e-05, 3.28859e-07, 3.50435e-32
1.53849e-05, 3.21007e-07, 3.59019e-32
1.55094e-05, 3.13343e-07, 3.67805e-32
1.5635e-05, 3.05861e-07, 3.76814e-32
1.57615e-05, 2.98559e-07, 3.86034e-32
1.58891e-05, 2.91431e-07, 3.95486e-32
1.60178e-05, 2.84474e-07, 4.05174e-32
1.61475e-05, 2.77682e-07, 4.15096e-32
1.62782e-05, 2.71053e-07, 4.25258e-32
1.641e-05, 2.64582e-07, 4.35671e-32
1.65428e-05, 2.58266e-07, 4.46334e-32
1.66767e-05, 2.52101e-07, 4.5726e-32
1.68117e-05, 2.46083e-07, 4.68455e-32
1.69478e-05, 2.40208e-07, 4.79925e-32
1.70851e-05, 2.34474e-07, 4.91684e-32
1.72234e-05, 2.28878e-07, 5.03721e-32
1.73628e-05, 2.23414e-07, 5.16051e-32
1.75034e-05, 2.18082e-07, 5.28689e-32
1.76451e-05, 2.12876e-07, 5.41634e-32
1.77879e-05, 2.07795e-07, 5.5489e-32
1.79319e-05, 2.02836e-07, 5.68476e-32
1.80771e-05, 1.97995e-07, 5.82397e-32
1.82234e-05, 1.93269e-07, 5.96652e-32
1.8371e-05, 1.88657e-07, 6.11268e-32
1.85197e-05, 1.84154e-07, 6.26232e-32
1.86696e-05, 1.79759e-07, 6.41561e-32
1.88208e-05, 1.75469e-07, 6.57275e-32
1.89731e-05, 1.71282e-07, 6.73361e-32
1.91267e-05, 1.67195e-07, 6.89848e-32
1.92816e-05, 1.63205e-07, 7.06744e-32
1.94377e-05, 1.5931e-07, 7.24049e-32
1.9595e-05, 1.55509e-07, 7.41769e-32
1.97537e-05, 1.51798e-07, 7.59939e-32
1.99136e-05, 1.48176e-07, 7.78543e-32
2.00748e-05, 1.44641e-07, 7.97603e-32
2.02373e-05, 1.4119e-07, 8.17129e-32
2.04012e-05, 1.37821e-07, 8.37144e-32
2.05663e-05, 1.34533e-07, 8.57633e-32
2.07328e-05, 1.31324e-07, 8.78632e-32
2.09007e-05, 1.28191e-07, 9.00152e-32
2.10699e-05, 1.25133e-07, 9.2219e-32
2.12404e-05, 1.22148e-07, 9.44759e-32
2.14124e-05, 1.19234e-07, 9.67897e-32
2.15857e-05, 1.1639e-07, 9.91589e-32
2.17605e-05, 1.13614e-07, 1.01587e-31
2.19367e-05, 1.10904e-07, 1.04075e-31
2.21143e-05, 1.08258e-07, 1.06623e-31
2.22933e-05, 1.05676e-07, 1.09234e-31
2.24738e-05, 1.03156e-07, 1.11908e-31
2.26557e-05, 1.00696e-07, 1.14648e-31
2.28391e-05, 9.82944e-08, 1.17455e-31
2.3024e-05, 9.59503e-08, 1.2033e-31
2.32104e-05, 9.36622e-08, 1.23277e-31
2.33983e-05, 9.14288e-08, 1.26295e-31
2.35877e-05, 8.92487e-08, 1.29387e-31
2.37787e-05, 8.71206e-08, 1.32555e-31
2.39712e-05, 8.50434e-08, 1.35801e-31
2.41653e-05, 8.30158e-08, 1.39126e-31
2.43609e-05, 8.10366e-08, 1.42532e-31
2.45581e-05, 7.91046e-08, 1.46022e-31
2.47569e-05, 7.72188e-08, 1.49597e-31
2.49574e-05, 7.5378e-08, 1.53261e-31
2.51594e-05, 7.35812e-08, 1.57012e-31
2.53631e-05, 7.18273e-08, 1.60857e-31
2.55684e-05, 7.01153e-08, 1.64795e-31
2.57754e-05, 6.84441e-08, 1.6883e-31
2.59841e-05, 6.68128e-08, 1.72964e-31
2.61944e-05, 6.52205e-08, 1.77198e-31
2.64065e-05, 6.36662e-08, 1.81537e-31
2.66203e-05, 6.21491e-08, 1.85982e-31
2.68358e-05, 6.06681e-08, 1.90536e-31
2.7053e-05, 5.92225e-08, 1.952e-31
2.72721e-05, 5.78114e-08, 1.99981e-31
2.74928e-05, 5.64341e-08, 2.04876e-31
2.77154e-05, 5.50895e-08, 2.09892e-31
2.79398e-05, 5.37771e-08, 2.15032e-31
2.8166e-05, 5.24961e-08, 2.20297e-31
2.8394e-05, 5.12456e-08, 2.2569e-31
2.86239e-05, 5.00249e-08, 2.31217e-31
2.88556e-05, 4.88334e-08, 2.36877e-31
2.90892e-05, 4.76704e-08, 2.42677e-31
2.93247e-05, 4.65351e-08, 2.48619e-31
2.95621e-05, 4.54269e-08, 2.54706e-31
2.98014e-05, 4.43451e-08, 2.60942e-31
3.00427e-05, 4.32892e-08, 2.67331e-31
3.02859e-05, 4.22585e-08, 2.73876e-31
3.05311e-05, 4.12524e-08, 2.80582e-31
3.07783e-05, 4.02703e-08, 2.87453e-31
3.10274e-05, 3.93116e-08, 2.94489e-31
3.12786e-05, 3.83759e-08, 3.017e-31
3.15318e-05, 3.74624e-08, 3.09086e-31
3.17871e-05, 3.65708e-08, 3.16655e-31
3.20445e-05, 3.57004e-08, 3.2441e-31
3.23039e-05, 3.48508e-08, 3.32352e-31
3.25654e-05, 3.40215e-08, 3.40488e-31
3.2829e-05, 3.3212e-08, 3.48824e-31
3.30948e-05, 3.24218e-08, 3.57365e-31
3.33627e-05, 3.16504e-08, 3.66114e-31
3.36328e-05, 3.08975e-08, 3.75079e-31
3.39051e-05, 3.01625e-08, 3.84263e-31
3.41796e-05, 2.94451e-08, 3.93672e-31
3.44563e-05, 2.87447e-08, 4.0331e-31
3.47352e-05, 2.80611e-08, 4.13183e-31
3.50165e-05, 2.73938e-08, 4.23303e-31
3.52999e-05, 2.67424e-08, 4.33664e-31
3.55857e-05, 2.61066e-08, 4.44283e-31
3.58738e-05, 2.54859e-08, 4.55161e-31
3.61642e-05, 2.48801e-08, 4.66305e-31
3.6457e-05, 2.42887e-08, 4.77723e-31
3.67521e-05, 2.37114e-08, 4.89418e-31
3.70497e-05, 2.31478e-08, 5.01403e-31
3.73496e-05, 2.25978e-08, 5.13678e-31
3.7652e-05, 2.20608e-08, 5.26256e-31
3.79568e-05, 2.15366e-08, 5.3914e-31
3.82641e-05, 2.1025e-08, 5.52341e-31
3.85739e-05, 2.05255e-08, 5.65866e-31
3.88861e-05, 2.0038e-08, 5.79717e-31
3.9201e-05, 1.95621e-08, 5.93915e-31
3.95183e-05, 1.90975e-08, 6.08454e-31
3.98382e-05, 1.8644e-08, 6.2335e-31
4.01608e-05, 1.82014e-08, 6.38617e-31
4.04859e-05, 1.77693e-08, 6.54251e-31
4.08136e-05, 1.73475e-08, 6.70267e-31
4.11441e-05, 1.69357e-08, 6.86682e-31
4.14771e-05, 1.65338e-08, 7.03491e-31
4.18129e-05, 1.61414e-08, 7.20716e-31
4.21514e-05, 1.57584e-08, 7.38362e-31
4.24927e-05, 1.53846e-08, 7.56443e-31
4.28367e-05, 1.50196e-08, 7.74963e-31
4.31835e-05, 1.46634e-08, 7.93938e-31
4.35331e-05, 1.43156e-08, 8.13377e-31
4.38855e-05, 1.39761e-08, 8.3329e-31
4.42408e-05, 1.36448e-08, 8.53694e-31
4.4599e-05, 1.33213e-08, 8.74598e-31
4.496e-05, 1.30055e-08, 8.96008e-31
4.5324e-05, 1.26973e-08, 9.17948e-31
4.56909e-05, 1.23964e-08, 9.40421e-31
4.60608e-05, 1.21026e-08, 9.63446e-31
4.64337e-05, 1.18159e-08, 9.87036e-31
4.68096e-05, 1.1536e-08, 1.0112e-30
4.71886e-05, 1.12628e-08, 1.03596e-30
4.75706e-05, 1.09961e-08, 1.06133e-30
4.79557e-05, 1.07357e-08, 1.08731e-30
4.8344e-05, 1.04816e-08, 1.11394e-30
4.87353e-05, 1.02335e-08, 1.14121e-30
4.91299e-05, 9.99126e-09, 1.16915e-30
4.95276e-05, 9.75483e-09, 1.19777e-30
4.99286e-05, 9.52404e-09, 1.2271e-30
5.03328e-05, 9.29874e-09, 1.25715e-30
5.07403e-05, 9.07881e-09, 1.28793e-30
5.1151e-05, 8.86412e-09, 1.31946e-30
5.15651e-05, 8.65454e-09, 1.35176e-30
5.19826e-05, 8.44995e-09, 1.38486e-30
5.24034e-05, 8.25023e-09, 1.41877e-30
5.28277e-05, 8.05527e-09, 1.45351e-30
5.32553e-05, 7.86495e-09, 1.48909e-30
5.36865e-05, 7.67916e-09, 1.52556e-30
5.41211e-05, 7.49779e-09, 1.56291e-30
5.45593e-05, 7.32074e-09, 1.60118e-30
5.50009e-05, 7.14791e-09, 1.64037e-30
5.54462e-05, 6.97918e-09, 1.68054e-30
5.58951e-05, 6.81448e-09, 1.72169e-30
5.63476e-05, 6.65369e-09, 1.76384e-30
5.68038e-05, 6.49673e-09, 1.80703e-30
5.72636e-05, 6.3435e-09, 1.85127e-30
5.77272e-05, 6.19392e-09, 1.8966e-30
5.81946e-05, 6.04789e-09, 1.94304e-30
5.86657e-05, 5.90535e-09, 1.99061e-30
5.91406e-05, 5.76619e-09, 2.03934e-30
5.96194e-05, 5.63034e-09, 2.08928e-30
6.01021e-05, 5.49772e-09, 2.14044e-30
6.05886e-05, 5.36826e-09, 2.19283e-30
6.10791e-05, 5.24187e-09, 2.24652e-30
6.15736e-05, 5.11849e-09, 2.30153e-30
6.20721e-05, 4.99805e-09, 2.35788e-30
6.25746e-05, 4.88046e-09, 2.41561e-30
6.30812e-05, 4.76568e-09, 2.47476e-30
6.35919e-05, 4.65362e-09, 2.53535e-30
6.41067e-05, 4.54422e-09, 2.59743e-30
6.46257e-05, 4.43742e-09, 2.66102e-30
6.51489e-05, 4.33317e-09, 2.72618e-30
6.56763e-05, 4.23139e-09, 2.79292e-30
6.6208e-05, 4.13202e-09, 2.86131e-30
6.6744e-05, 4.03502e-09, 2.93136e-30
6.72843e-05, 3.94032e-09, 3.00313e-30
6.7829e-05, 3.84787e-09, 3.07666e-30
6.83782e-05, 3.75762e-09, 3.152e-30
6.89317e-05, 3.66951e-09, 3.22916e-30
6.94898e-05, 3.58349e-09, 3.30823e-30
7.00524e-05, 3.49952e-09, 3.38924e-30
7.06195e-05, 3.41753e-09, 3.47222e-30
7.11912e-05, 3.3375e-09, 3.55723e-30
7.17675e-05, 3.25936e-09, 3.64432e-30
7.23485e-05, 3.18308e-09, 3.73355e-30
7.29342e-05, 3.10861e-09, 3.82496e-30
7.35247e-05, 3.0359e-09, 3.91862e-30
7.41199e-05, 2.96492e-09, 4.01456e-30
7.472e-05, 2.89563e-09, 4.11286e-30
7.53249e-05, 2.82797e-09, 4.21356e-30
7.59347e-05, 2.76192e-09, 4.31672e-30
7.65494e-05, 2.69744e-09, 4.4224e-30
7.71692e-05, 2.63449e-09, 4.5307e-30
7.77939e-05, 2.57303e-09, 4.64162e-30
7.84237e-05, 2.51302e-09, 4.75527e-30
7.90586e-05, 2.45444e-09, 4.8717e-30
7.96986e-05, 2.39725e-09, 4.99097e-30
8.03438e-05, 2.34141e-09, 5.11317e-30
8.09943e-05, 2.28689e-09, 5.23837e-30
