f, omegaSens, omegaSW
1e-06, 0.00116723, 3.98042e-49
1.0081e-06, 0.00113933, 4.07793e-49
1.01626e-06, 0.0011121, 4.17775e-49
1.02448e-06, 0.00108552, 4.27995e-49
1.03278e-06, 0.00105958, 4.38482e-49
1.04114e-06, 0.00103426, 4.49217e-49
1.04957e-06, 0.00100954, 4.60217e-49
1.05806e-06, 0.000985415, 4.71476e-49
1.06663e-06, 0.000961864, 4.83025e-49
1.07527e-06, 0.000938877, 4.94858e-49
1.08397e-06, 0.000916439, 5.06968e-49
1.09275e-06, 0.000894537, 5.19387e-49
1.10159e-06, 0.000873158, 5.32094e-49
1.11051e-06, 0.000852291, 5.45125e-49
1.1195e-06, 0.000831922, 5.58471e-49
1.12856e-06, 0.00081204, 5.7214e-49
1.1377e-06, 0.000792633, 5.86154e-49
1.14691e-06, 0.00077369, 6.00505e-49
1.1562e-06, 0.0007552, 6.15216e-49
1.16556e-06, 0.000737151, 6.30278e-49
1.17499e-06, 0.000719534, 6.457e-49
1.1845e-06, 0.000702338, 6.61506e-49
1.19409e-06, 0.000685553, 6.77703e-49
1.20376e-06, 0.000669169, 6.94302e-49
1.21351e-06, 0.000653177, 7.11309e-49
1.22333e-06, 0.000637566, 7.28718e-49
1.23323e-06, 0.000622329, 7.46553e-49
1.24322e-06, 0.000607456, 7.64843e-49
1.25328e-06, 0.000592939, 7.83561e-49
1.26343e-06, 0.000578768, 8.02753e-49
1.27366e-06, 0.000564936, 8.22411e-49
1.28397e-06, 0.000551435, 8.42545e-49
1.29436e-06, 0.000538256, 8.63165e-49
1.30484e-06, 0.000525393, 8.84301e-49
1.31541e-06, 0.000512836, 9.05966e-49
1.32605e-06, 0.00050058, 9.28129e-49
1.33679e-06, 0.000488617, 9.50863e-49
1.34761e-06, 0.00047694, 9.74139e-49
1.35852e-06, 0.000465541, 9.97991e-49
1.36952e-06, 0.000454415, 1.02243e-48
1.38061e-06, 0.000443555, 1.04747e-48
1.39178e-06, 0.000432955, 1.0731e-48
1.40305e-06, 0.000422608, 1.09938e-48
1.41441e-06, 0.000412508, 1.1263e-48
1.42586e-06, 0.000402649, 1.15388e-48
1.4374e-06, 0.000393027, 1.18212e-48
1.44904e-06, 0.000383634, 1.21107e-48
1.46077e-06, 0.000374465, 1.24072e-48
1.4726e-06, 0.000365516, 1.27111e-48
1.48452e-06, 0.000356781, 1.30223e-48
1.49654e-06, 0.000348254, 1.33412e-48
1.50865e-06, 0.000339931, 1.36677e-48
1.52087e-06, 0.000331807, 1.40025e-48
1.53318e-06, 0.000323877, 1.43452e-48
1.54559e-06, 0.000316137, 1.46964e-48
1.5581e-06, 0.000308582, 1.50562e-48
1.57072e-06, 0.000301207, 1.5425e-48
1.58343e-06, 0.000294009, 1.58025e-48
1.59625e-06, 0.000286982, 1.61894e-48
1.60918e-06, 0.000280124, 1.6586e-48
1.6222e-06, 0.000273429, 1.69919e-48
1.63534e-06, 0.000266894, 1.74081e-48
1.64857e-06, 0.000260516, 1.78341e-48
1.66192e-06, 0.00025429, 1.82709e-48
1.67538e-06, 0.000248213, 1.87184e-48
1.68894e-06, 0.000242281, 1.91766e-48
1.70261e-06, 0.000236491, 1.9646e-48
1.7164e-06, 0.000230839, 2.01272e-48
1.73029e-06, 0.000225322, 2.06198e-48
1.7443e-06, 0.000219937, 2.11248e-48
1.75842e-06, 0.000214681, 2.16419e-48
1.77266e-06, 0.00020955, 2.2172e-48
1.78701e-06, 0.000204542, 2.27148e-48
1.80147e-06, 0.000199654, 2.32707e-48
1.81606e-06, 0.000194883, 2.38407e-48
1.83076e-06, 0.000190225, 2.44243e-48
1.84558e-06, 0.000185679, 2.50223e-48
1.86052e-06, 0.000181242, 2.56349e-48
1.87558e-06, 0.00017691, 2.62624e-48
1.89077e-06, 0.000172682, 2.69057e-48
1.90608e-06, 0.000168555, 2.75646e-48
1.92151e-06, 0.000164527, 2.82395e-48
1.93706e-06, 0.000160595, 2.89306e-48
1.95274e-06, 0.000156757, 2.96389e-48
1.96855e-06, 0.000153011, 3.03646e-48
1.98449e-06, 0.000149354, 3.11082e-48
2.00056e-06, 0.000145785, 3.18701e-48
2.01675e-06, 0.000142301, 3.26501e-48
2.03308e-06, 0.0001389, 3.34497e-48
2.04954e-06, 0.00013558, 3.42687e-48
2.06613e-06, 0.00013234, 3.51076e-48
2.08286e-06, 0.000129177, 3.59674e-48
2.09972e-06, 0.00012609, 3.68479e-48
2.11672e-06, 0.000123077, 3.77501e-48
2.13385e-06, 0.000120135, 3.86741e-48
2.15113e-06, 0.000117264, 3.96213e-48
2.16854e-06, 0.000114462, 4.05911e-48
2.1861e-06, 0.000111727, 4.15852e-48
2.2038e-06, 0.000109056, 4.26035e-48
2.22164e-06, 0.00010645, 4.36465e-48
2.23962e-06, 0.000103906, 4.47148e-48
2.25776e-06, 0.000101423, 4.58102e-48
2.27603e-06, 9.89991e-05, 4.69313e-48
2.29446e-06, 9.66331e-05, 4.80806e-48
2.31303e-06, 9.43237e-05, 4.92575e-48
2.33176e-06, 9.20695e-05, 5.04638e-48
2.35064e-06, 8.98692e-05, 5.16996e-48
2.36967e-06, 8.77215e-05, 5.29654e-48
2.38885e-06, 8.56251e-05, 5.42619e-48
2.40819e-06, 8.35788e-05, 5.55905e-48
2.42769e-06, 8.15814e-05, 5.69519e-48
2.44734e-06, 7.96317e-05, 5.8346e-48
2.46715e-06, 7.77286e-05, 5.97744e-48
2.48713e-06, 7.5871e-05, 6.12384e-48
2.50726e-06, 7.40578e-05, 6.27374e-48
2.52756e-06, 7.2288e-05, 6.42736e-48
2.54802e-06, 7.05604e-05, 6.58471e-48
2.56865e-06, 6.88741e-05, 6.74595e-48
2.58944e-06, 6.72281e-05, 6.91108e-48
2.61041e-06, 6.56215e-05, 7.08035e-48
2.63154e-06, 6.40533e-05, 7.25368e-48
2.65284e-06, 6.25225e-05, 7.43125e-48
2.67432e-06, 6.10283e-05, 7.61322e-48
2.69597e-06, 5.95698e-05, 7.79962e-48
2.7178e-06, 5.81462e-05, 7.99063e-48
2.7398e-06, 5.67566e-05, 8.18625e-48
2.76198e-06, 5.54002e-05, 8.38668e-48
2.78434e-06, 5.40763e-05, 8.59202e-48
2.80688e-06, 5.27839e-05, 8.80238e-48
2.82961e-06, 5.15225e-05, 9.01796e-48
2.85251e-06, 5.02912e-05, 9.23868e-48
2.87561e-06, 4.90893e-05, 9.46495e-48
2.89889e-06, 4.79162e-05, 9.69669e-48
2.92235e-06, 4.67711e-05, 9.93402e-48
2.94601e-06, 4.56533e-05, 1.01773e-47
2.96986e-06, 4.45623e-05, 1.04264e-47
2.99391e-06, 4.34973e-05, 1.06818e-47
3.01814e-06, 4.24578e-05, 1.09433e-47
3.04258e-06, 4.14432e-05, 1.12113e-47
3.06721e-06, 4.04528e-05, 1.14857e-47
3.09204e-06, 3.9486e-05, 1.17669e-47
3.11707e-06, 3.85424e-05, 1.2055e-47
3.14231e-06, 3.76213e-05, 1.23502e-47
3.16775e-06, 3.67222e-05, 1.26526e-47
3.19339e-06, 3.58446e-05, 1.29624e-47
3.21924e-06, 3.4988e-05, 1.32797e-47
3.24531e-06, 3.41519e-05, 1.3605e-47
3.27158e-06, 3.33357e-05, 1.3938e-47
3.29806e-06, 3.25391e-05, 1.42792e-47
3.32476e-06, 3.17614e-05, 1.46288e-47
3.35168e-06, 3.10024e-05, 1.4987e-47
3.37881e-06, 3.02615e-05, 1.53539e-47
3.40617e-06, 2.95383e-05, 1.573e-47
3.43374e-06, 2.88324e-05, 1.6115e-47
3.46154e-06, 2.81434e-05, 1.65096e-47
3.48957e-06, 2.74708e-05, 1.69139e-47
3.51782e-06, 2.68143e-05, 1.7328e-47
3.5463e-06, 2.61735e-05, 1.77523e-47
3.575e-06, 2.5548e-05, 1.81868e-47
3.60395e-06, 2.49375e-05, 1.86322e-47
3.63312e-06, 2.43415e-05, 1.90883e-47
3.66254e-06, 2.37598e-05, 1.95558e-47
3.69219e-06, 2.3192e-05, 2.00346e-47
3.72208e-06, 2.26378e-05, 2.05251e-47
3.75221e-06, 2.20968e-05, 2.10276e-47
3.78259e-06, 2.15687e-05, 2.15425e-47
3.81321e-06, 2.10533e-05, 2.20699e-47
3.84408e-06, 2.05502e-05, 2.26103e-47
3.8752e-06, 2.00591e-05, 2.31639e-47
3.90657e-06, 1.95797e-05, 2.3731e-47
3.9382e-06, 1.91118e-05, 2.43121e-47
3.97008e-06, 1.86551e-05, 2.49073e-47
4.00222e-06, 1.82093e-05, 2.55171e-47
4.03462e-06, 1.77741e-05, 2.61419e-47
4.06729e-06, 1.73494e-05, 2.67821e-47
4.10021e-06, 1.69348e-05, 2.74376e-47
4.13341e-06, 1.65301e-05, 2.81096e-47
4.16687e-06, 1.6135e-05, 2.87977e-47
4.2006e-06, 1.57495e-05, 2.95027e-47
4.23461e-06, 1.53731e-05, 3.02252e-47
4.26889e-06, 1.50057e-05, 3.09652e-47
4.30345e-06, 1.46471e-05, 3.17233e-47
4.33829e-06, 1.42971e-05, 3.25001e-47
4.37341e-06, 1.39554e-05, 3.32958e-47
4.40882e-06, 1.36219e-05, 3.41111e-47
4.44451e-06, 1.32964e-05, 3.49462e-47
4.48049e-06, 1.29787e-05, 3.58018e-47
4.51676e-06, 1.26685e-05, 3.66783e-47
4.55333e-06, 1.23658e-05, 3.75765e-47
4.59019e-06, 1.20703e-05, 3.84964e-47
4.62735e-06, 1.17818e-05, 3.9439e-47
4.66481e-06, 1.15003e-05, 4.04046e-47
4.70258e-06, 1.12255e-05, 4.1394e-47
4.74065e-06, 1.09572e-05, 4.24074e-47
4.77903e-06, 1.06954e-05, 4.34458e-47
4.81772e-06, 1.04398e-05, 4.45095e-47
4.85672e-06, 1.01903e-05, 4.55992e-47
4.89604e-06, 9.94679e-06, 4.67157e-47
4.93568e-06, 9.7091e-06, 4.78596e-47
4.97563e-06, 9.47708e-06, 4.90312e-47
5.01592e-06, 9.25061e-06, 5.0232e-47
5.05652e-06, 9.02956e-06, 5.14616e-47
5.09746e-06, 8.81378e-06, 5.27218e-47
5.13873e-06, 8.60316e-06, 5.40127e-47
5.18033e-06, 8.39758e-06, 5.53351e-47
5.22227e-06, 8.19691e-06, 5.669e-47
5.26454e-06, 8.00103e-06, 5.80777e-47
5.30716e-06, 7.80984e-06, 5.94997e-47
5.35013e-06, 7.62321e-06, 6.09567e-47
5.39344e-06, 7.44104e-06, 6.24491e-47
5.4371e-06, 7.26323e-06, 6.3978e-47
5.48112e-06, 7.08967e-06, 6.55445e-47
5.52549e-06, 6.92025e-06, 6.71492e-47
5.57023e-06, 6.75489e-06, 6.87936e-47
5.61532e-06, 6.59347e-06, 7.04777e-47
5.66078e-06, 6.43592e-06, 7.22033e-47
5.70661e-06, 6.28213e-06, 7.39713e-47
5.75281e-06, 6.13201e-06, 7.57824e-47
5.79938e-06, 5.98548e-06, 7.76378e-47
5.84633e-06, 5.84245e-06, 7.95387e-47
5.89366e-06, 5.70284e-06, 8.14861e-47
5.94137e-06, 5.56657e-06, 8.34811e-47
5.98947e-06, 5.43355e-06, 8.55251e-47
6.03796e-06, 5.30372e-06, 8.76192e-47
6.08684e-06, 5.17698e-06, 8.97644e-47
6.13612e-06, 5.05328e-06, 9.19623e-47
6.1858e-06, 4.93253e-06, 9.42141e-47
6.23588e-06, 4.81466e-06, 9.6521e-47
6.28636e-06, 4.69962e-06, 9.8884e-47
6.33725e-06, 4.58732e-06, 1.01305e-46
6.38856e-06, 4.4777e-06, 1.03786e-46
6.44028e-06, 4.37071e-06, 1.06327e-46
6.49241e-06, 4.26627e-06, 1.0893e-46
6.54497e-06, 4.16433e-06, 1.11597e-46
6.59796e-06, 4.06482e-06, 1.14329e-46
6.65138e-06, 3.9677e-06, 1.17129e-46
6.70522e-06, 3.87289e-06, 1.19996e-46
6.75951e-06, 3.78035e-06, 1.22935e-46
6.81423e-06, 3.69002e-06, 1.25944e-46
6.86939e-06, 3.60185e-06, 1.29028e-46
6.92501e-06, 3.51578e-06, 1.32187e-46
6.98107e-06, 3.43178e-06, 1.35424e-46
7.03759e-06, 3.34978e-06, 1.3874e-46
7.09456e-06, 3.26974e-06, 1.42136e-46
7.152e-06, 3.19161e-06, 1.45617e-46
7.2099e-06, 3.11535e-06, 1.49182e-46
7.26826e-06, 3.04091e-06, 1.52834e-46
7.32711e-06, 2.96825e-06, 1.56576e-46
7.38642e-06, 2.89733e-06, 1.6041e-46
7.44622e-06, 2.8281e-06, 1.64337e-46
7.5065e-06, 2.76053e-06, 1.68361e-46
7.56727e-06, 2.69457e-06, 1.72483e-46
7.62854e-06, 2.63019e-06, 1.76707e-46
7.69029e-06, 2.56735e-06, 1.81033e-46
7.75255e-06, 2.506e-06, 1.85465e-46
7.81531e-06, 2.44613e-06, 1.90006e-46
7.87858e-06, 2.38768e-06, 1.94658e-46
7.94237e-06, 2.33063e-06, 1.99425e-46
8.00667e-06, 2.27495e-06, 2.04307e-46
8.07149e-06, 2.22059e-06, 2.0931e-46
8.13683e-06, 2.16754e-06, 2.14434e-46
8.2027e-06, 2.11575e-06, 2.19684e-46
8.26911e-06, 2.0652e-06, 2.25063e-46
8.33605e-06, 2.01586e-06, 2.30573e-46
8.40354e-06, 1.96769e-06, 2.36219e-46
8.47157e-06, 1.92068e-06, 2.42003e-46
8.54015e-06, 1.87479e-06, 2.47928e-46
8.60929e-06, 1.83e-06, 2.53998e-46
8.67899e-06, 1.78628e-06, 2.60217e-46
8.74925e-06, 1.7436e-06, 2.66588e-46
8.82008e-06, 1.70195e-06, 2.73115e-46
8.89149e-06, 1.66128e-06, 2.79803e-46
8.96347e-06, 1.62159e-06, 2.86653e-46
9.03604e-06, 1.58285e-06, 2.93672e-46
9.10919e-06, 1.54504e-06, 3.00862e-46
9.18293e-06, 1.50812e-06, 3.08228e-46
9.25728e-06, 1.47209e-06, 3.15776e-46
9.33222e-06, 1.43693e-06, 3.23507e-46
9.40777e-06, 1.4026e-06, 3.31427e-46
9.48393e-06, 1.36909e-06, 3.39542e-46
9.56071e-06, 1.33638e-06, 3.47855e-46
9.63811e-06, 1.30445e-06, 3.56372e-46
9.71614e-06, 1.27329e-06, 3.65098e-46
9.7948e-06, 1.24287e-06, 3.74038e-46
9.87409e-06, 1.21318e-06, 3.83195e-46
9.95403e-06, 1.1842e-06, 3.92577e-46
1.00346e-05, 1.15591e-06, 4.02188e-46
1.01159e-05, 1.1283e-06, 4.12043e-46
1.01977e-05, 1.10134e-06, 4.22119e-46
1.02803e-05, 1.07503e-06, 4.3246e-46
1.03635e-05, 1.04935e-06, 4.43045e-46
1.04474e-05, 1.02428e-06, 4.53893e-46
1.0532e-05, 9.99816e-07, 4.65009e-46
1.06173e-05, 9.75932e-07, 4.76399e-46
1.07032e-05, 9.52619e-07, 4.88056e-46
1.07899e-05, 9.29863e-07, 5.00012e-46
1.08772e-05, 9.07651e-07, 5.12247e-46
1.09653e-05, 8.8597e-07, 5.24795e-46
1.10541e-05, 8.64807e-07, 5.37649e-46
1.11435e-05, 8.44149e-07, 5.50799e-46
1.12338e-05, 8.23985e-07, 5.64298e-46
1.13247e-05, 8.04303e-07, 5.78107e-46
1.14164e-05, 7.85091e-07, 5.92265e-46
1.15088e-05, 7.66339e-07, 6.06762e-46
1.1602e-05, 7.48034e-07, 6.21623e-46
1.16959e-05, 7.30167e-07, 6.36839e-46
1.17906e-05, 7.12726e-07, 6.52433e-46
1.1886e-05, 6.95703e-07, 6.68399e-46
1.19823e-05, 6.79086e-07, 6.84777e-46
1.20793e-05, 6.62866e-07, 7.01542e-46
1.21771e-05, 6.47034e-07, 7.18721e-46
1.22757e-05, 6.3158e-07, 7.36321e-46
1.2375e-05, 6.16495e-07, 7.54335e-46
1.24752e-05, 6.01771e-07, 7.72807e-46
1.25762e-05, 5.87398e-07, 7.91729e-46
1.2678e-05, 5.73369e-07, 8.11112e-46
1.27807e-05, 5.59675e-07, 8.30983e-46
1.28841e-05, 5.46309e-07, 8.51316e-46
1.29884e-05, 5.33261e-07, 8.72158e-46
1.30936e-05, 5.20526e-07, 8.93523e-46
1.31996e-05, 5.08095e-07, 9.154e-46
1.33064e-05, 4.95961e-07, 9.378e-46
1.34142e-05, 4.84116e-07, 9.60777e-46
1.35228e-05, 4.72555e-07, 9.84302e-46
1.36322e-05, 4.6127e-07, 1.00838e-45
1.37426e-05, 4.50255e-07, 1.03308e-45
1.38539e-05, 4.39502e-07, 1.05839e-45
1.3966e-05, 4.29007e-07, 1.08429e-45
1.40791e-05, 4.18762e-07, 1.11084e-45
1.41931e-05, 4.08763e-07, 1.13805e-45
1.4308e-05, 3.99002e-07, 1.16591e-45
1.44238e-05, 3.89474e-07, 1.19445e-45
1.45406e-05, 3.80174e-07, 1.2237e-45
1.46583e-05, 3.71096e-07, 1.25366e-45
1.47769e-05, 3.62235e-07, 1.28434e-45
1.48966e-05, 3.53586e-07, 1.3158e-45
1.50172e-05, 3.45144e-07, 1.34802e-45
1.51388e-05, 3.36903e-07, 1.38103e-45
1.52613e-05, 3.28859e-07, 1.41483e-45
1.53849e-05, 3.21007e-07, 1.44948e-45
1.55094e-05, 3.13343e-07, 1.48496e-45
1.5635e-05, 3.05861e-07, 1.52133e-45
1.57615e-05, 2.98559e-07, 1.55855e-45
1.58891e-05, 2.91431e-07, 1.59671e-45
1.60178e-05, 2.84474e-07, 1.63583e-45
1.61475e-05, 2.77682e-07, 1.67589e-45
1.62782e-05, 2.71053e-07, 1.71691e-45
1.641e-05, 2.64582e-07, 1.75895e-45
1.65428e-05, 2.58266e-07, 1.802e-45
1.66767e-05, 2.52101e-07, 1.84612e-45
1.68117e-05, 2.46083e-07, 1.89131e-45
1.69478e-05, 2.40208e-07, 1.93762e-45
1.70851e-05, 2.34474e-07, 1.98509e-45
1.72234e-05, 2.28878e-07, 2.03369e-45
1.73628e-05, 2.23414e-07, 2.08347e-45
1.75034e-05, 2.18082e-07, 2.1345e-45
1.76451e-05, 2.12876e-07, 2.18676e-45
1.77879e-05, 2.07795e-07, 2.24028e-45
1.79319e-05, 2.02836e-07, 2.29513e-45
1.80771e-05, 1.97995e-07, 2.35134e-45
1.82234e-05, 1.93269e-07, 2.40889e-45
1.8371e-05, 1.88657e-07, 2.4679e-45
1.85197e-05, 1.84154e-07, 2.52831e-45
1.86696e-05, 1.79759e-07, 2.5902e-45
1.88208e-05, 1.75469e-07, 2.65364e-45
1.89731e-05, 1.71282e-07, 2.71859e-45
1.91267e-05, 1.67195e-07, 2.78515e-45
1.92816e-05, 1.63205e-07, 2.85337e-45
1.94377e-05, 1.5931e-07, 2.92323e-45
1.9595e-05, 1.55509e-07, 2.99478e-45
1.97537e-05, 1.51798e-07, 3.06813e-45
1.99136e-05, 1.48176e-07, 3.14324e-45
2.00748e-05, 1.44641e-07, 3.22019e-45
2.02373e-05, 1.4119e-07, 3.29903e-45
2.04012e-05, 1.37821e-07, 3.37984e-45
2.05663e-05, 1.34533e-07, 3.46256e-45
2.07328e-05, 1.31324e-07, 3.54734e-45
2.09007e-05, 1.28191e-07, 3.63422e-45
2.10699e-05, 1.25133e-07, 3.7232e-45
2.12404e-05, 1.22148e-07, 3.81431e-45
2.14124e-05, 1.19234e-07, 3.90773e-45
2.15857e-05, 1.1639e-07, 4.00338e-45
2.17605e-05, 1.13614e-07, 4.10143e-45
2.19367e-05, 1.10904e-07, 4.20187e-45
2.21143e-05, 1.08258e-07, 4.30475e-45
2.22933e-05, 1.05676e-07, 4.41013e-45
2.24738e-05, 1.03156e-07, 4.51812e-45
2.26557e-05, 1.00696e-07, 4.62872e-45
2.28391e-05, 9.82944e-08, 4.74204e-45
2.3024e-05, 9.59503e-08, 4.85815e-45
2.32104e-05, 9.36622e-08, 4.9771e-45
2.33983e-05, 9.14288e-08, 5.09896e-45
2.35877e-05, 8.92487e-08, 5.22378e-45
2.37787e-05, 8.71206e-08, 5.35171e-45
2.39712e-05, 8.50434e-08, 5.48274e-45
2.41653e-05, 8.30158e-08, 5.61701e-45
2.43609e-05, 8.10366e-08, 5.75451e-45
2.45581e-05, 7.91046e-08, 5.89539e-45
2.47569e-05, 7.72188e-08, 6.03973e-45
2.49574e-05, 7.5378e-08, 6.18766e-45
2.51594e-05, 7.35812e-08, 6.33912e-45
2.53631e-05, 7.18273e-08, 6.49435e-45
2.55684e-05, 7.01153e-08, 6.65333e-45
2.57754e-05, 6.84441e-08, 6.81624e-45
2.59841e-05, 6.68128e-08, 6.98315e-45
2.61944e-05, 6.52205e-08, 7.15408e-45
2.64065e-05, 6.36662e-08, 7.32927e-45
2.66203e-05, 6.21491e-08, 7.50874e-45
2.68358e-05, 6.06681e-08, 7.69258e-45
2.7053e-05, 5.92225e-08, 7.88088e-45
2.72721e-05, 5.78114e-08, 8.07392e-45
2.74928e-05, 5.64341e-08, 8.27152e-45
2.77154e-05, 5.50895e-08, 8.47407e-45
2.79398e-05, 5.37771e-08, 8.68157e-45
2.8166e-05, 5.24961e-08, 8.89414e-45
2.8394e-05, 5.12456e-08, 9.11188e-45
2.86239e-05, 5.00249e-08, 9.33501e-45
2.88556e-05, 4.88334e-08, 9.56354e-45
2.90892e-05, 4.76704e-08, 9.79769e-45
2.93247e-05, 4.65351e-08, 1.00376e-44
2.95621e-05, 4.54269e-08, 1.02833e-44
2.98014e-05, 4.43451e-08, 1.05351e-44
3.00427e-05, 4.32892e-08, 1.07931e-44
3.02859e-05, 4.22585e-08, 1.10573e-44
3.05311e-05, 4.12524e-08, 1.13281e-44
3.07783e-05, 4.02703e-08, 1.16055e-44
3.10274e-05, 3.93116e-08, 1.18895e-44
3.12786e-05, 3.83759e-08, 1.21806e-44
3.15318e-05, 3.74624e-08, 1.24789e-44
3.17871e-05, 3.65708e-08, 1.27844e-44
3.20445e-05, 3.57004e-08, 1.30975e-44
3.23039e-05, 3.48508e-08, 1.34182e-44
3.25654e-05, 3.40215e-08, 1.37467e-44
3.2829e-05, 3.3212e-08, 1.40832e-44
3.30948e-05, 3.24218e-08, 1.44281e-44
3.33627e-05, 3.16504e-08, 1.47813e-44
3.36328e-05, 3.08975e-08, 1.51432e-44
3.39051e-05, 3.01625e-08, 1.5514e-44
3.41796e-05, 2.94451e-08, 1.58939e-44
3.44563e-05, 2.87447e-08, 1.6283e-44
3.47352e-05, 2.80611e-08, 1.66816e-44
3.50165e-05, 2.73938e-08, 1.70902e-44
3.52999e-05, 2.67424e-08, 1.75085e-44
3.55857e-05, 2.61066e-08, 1.79372e-44
3.58738e-05, 2.54859e-08, 1.83764e-44
3.61642e-05, 2.48801e-08, 1.88263e-44
3.6457e-05, 2.42887e-08, 1.92873e-44
3.67521e-05, 2.37114e-08, 1.97595e-44
3.70497e-05, 2.31478e-08, 2.02434e-44
3.73496e-05, 2.25978e-08, 2.07389e-44
3.7652e-05, 2.20608e-08, 2.12468e-44
3.79568e-05, 2.15366e-08, 2.17669e-44
3.82641e-05, 2.1025e-08, 2.22999e-44
3.85739e-05, 2.05255e-08, 2.28459e-44
3.88861e-05, 2.0038e-08, 2.34052e-44
3.9201e-05, 1.95621e-08, 2.39784e-44
3.95183e-05, 1.90975e-08, 2.45654e-44
3.98382e-05, 1.8644e-08, 2.51668e-44
4.01608e-05, 1.82014e-08, 2.57831e-44
4.04859e-05, 1.77693e-08, 2.64143e-44
4.08136e-05, 1.73475e-08, 2.7061e-44
4.11441e-05, 1.69357e-08, 2.77237e-44
4.14771e-05, 1.65338e-08, 2.84023e-44
4.18129e-05, 1.61414e-08, 2.90977e-44
4.21514e-05, 1.57584e-08, 2.98102e-44
4.24927e-05, 1.53846e-08, 3.05402e-44
4.28367e-05, 1.50196e-08, 3.12879e-44
4.31835e-05, 1.46634e-08, 3.2054e-44
4.35331e-05, 1.43156e-08, 3.28388e-44
4.38855e-05, 1.39761e-08, 3.36428e-44
4.42408e-05, 1.36448e-08, 3.44665e-44
4.4599e-05, 1.33213e-08, 3.53105e-44
4.496e-05, 1.30055e-08, 3.61749e-44
4.5324e-05, 1.26973e-08, 3.70607e-44
4.56909e-05, 1.23964e-08, 3.7968e-44
4.60608e-05, 1.21026e-08, 3.88976e-44
4.64337e-05, 1.18159e-08, 3.985e-44
4.68096e-05, 1.1536e-08, 4.08257e-44
4.71886e-05, 1.12628e-08, 4.18254e-44
4.75706e-05, 1.09961e-08, 4.28494e-44
4.79557e-05, 1.07357e-08, 4.38984e-44
4.8344e-05, 1.04816e-08, 4.49734e-44
4.87353e-05, 1.02335e-08, 4.60744e-44
4.91299e-05, 9.99126e-09, 4.72026e-44
4.95276e-05, 9.75483e-09, 4.83582e-44
4.99286e-05, 9.52404e-09, 4.95424e-44
5.03328e-05, 9.29874e-09, 5.07553e-44
5.07403e-05, 9.07881e-09, 5.19981e-44
5.1151e-05, 8.86412e-09, 5.3271e-44
5.15651e-05, 8.65454e-09, 5.45753e-44
5.19826e-05, 8.44995e-09, 5.59117e-44
5.24034e-05, 8.25023e-09, 5.72805e-44
5.28277e-05, 8.05527e-09, 5.86832e-44
5.32553e-05, 7.86495e-09, 6.01197e-44
5.36865e-05, 7.67916e-09, 6.15919e-44
5.41211e-05, 7.49779e-09, 6.30998e-44
5.45593e-05, 7.32074e-09, 6.4645e-44
5.50009e-05, 7.14791e-09, 6.62274e-44
5.54462e-05, 6.97918e-09, 6.78491e-44
5.58951e-05, 6.81448e-09, 6.95104e-44
5.63476e-05, 6.65369e-09, 7.12122e-44
5.68038e-05, 6.49673e-09, 7.29559e-44
5.72636e-05, 6.3435e-09, 7.47419e-44
5.77272e-05, 6.19392e-09, 7.6572e-44
5.81946e-05, 6.04789e-09, 7.8447e-44
5.86657e-05, 5.90535e-09, 8.03676e-44
5.91406e-05, 5.76619e-09, 8.23352e-44
5.96194e-05, 5.63034e-09, 8.43512e-44
6.01021e-05, 5.49772e-09, 8.64166e-44
6.05886e-05, 5.36826e-09, 8.85322e-44
6.10791e-05, 5.24187e-09, 9.06998e-44
6.15736e-05, 5.11849e-09, 9.29206e-44
6.20721e-05, 4.99805e-09, 9.51958e-44
6.25746e-05, 4.88046e-09, 9.75265e-44
6.30812e-05, 4.76568e-09, 9.99144e-44
6.35919e-05, 4.65362e-09, 1.02361e-43
6.41067e-05, 4.54422e-09, 1.04867e-43
6.46257e-05, 4.43742e-09, 1.07435e-43
6.51489e-05, 4.33317e-09, 1.10065e-43
6.56763e-05, 4.23139e-09, 1.1276e-43
6.6208e-05, 4.13202e-09, 1.15521e-43
6.6744e-05, 4.03502e-09, 1.18349e-43
6.72843e-05, 3.94032e-09, 1.21247e-43
6.7829e-05, 3.84787e-09, 1.24215e-43
6.83782e-05, 3.75762e-09, 1.27257e-43
6.89317e-05, 3.66951e-09, 1.30372e-43
6.94898e-05, 3.58349e-09, 1.33565e-43
7.00524e-05, 3.49952e-09, 1.36835e-43
7.06195e-05, 3.41753e-09, 1.40185e-43
7.11912e-05, 3.3375e-09, 1.43618e-43
7.17675e-05, 3.25936e-09, 1.47134e-43
7.23485e-05, 3.18308e-09, 1.50736e-43
7.29342e-05, 3.10861e-09, 1.54427e-43
7.35247e-05, 3.0359e-09, 1.58208e-43
7.41199e-05, 2.96492e-09, 1.62081e-43
7.472e-05, 2.89563e-09, 1.6605e-43
7.53249e-05, 2.82797e-09, 1.70116e-43
7.59347e-05, 2.76192e-09, 1.74281e-43
7.65494e-05, 2.69744e-09, 1.78548e-43
7.71692e-05, 2.63449e-09, 1.8292e-43
7.77939e-05, 2.57303e-09, 1.87398e-43
7.84237e-05, 2.51302e-09, 1.91986e-43
7.90586e-05, 2.45444e-09, 1.96687e-43
7.96986e-05, 2.39725e-09, 2.01503e-43
8.03438e-05, 2.34141e-09, 2.06436e-43
8.09943e-05, 2.28689e-09, 2.11491e-43
