f, omegaSens, omegaSW
1e-06, 0.00116723, 1.0002e-44
1.0081e-06, 0.00113933, 1.0247e-44
1.01626e-06, 0.0011121, 1.04979e-44
1.02448e-06, 0.00108552, 1.07547e-44
1.03278e-06, 0.00105958, 1.10182e-44
1.04114e-06, 0.00103426, 1.12879e-44
1.04957e-06, 0.00100954, 1.15643e-44
1.05806e-06, 0.000985415, 1.18472e-44
1.06663e-06, 0.000961864, 1.21375e-44
1.07527e-06, 0.000938877, 1.24348e-44
1.08397e-06, 0.000916439, 1.27391e-44
1.09275e-06, 0.000894537, 1.30511e-44
1.10159e-06, 0.000873158, 1.33705e-44
1.11051e-06, 0.000852291, 1.36979e-44
1.1195e-06, 0.000831922, 1.40333e-44
1.12856e-06, 0.00081204, 1.43767e-44
1.1377e-06, 0.000792633, 1.47289e-44
1.14691e-06, 0.00077369, 1.50895e-44
1.1562e-06, 0.0007552, 1.54591e-44
1.16556e-06, 0.000737151, 1.58376e-44
1.17499e-06, 0.000719534, 1.62251e-44
1.1845e-06, 0.000702338, 1.66223e-44
1.19409e-06, 0.000685553, 1.70293e-44
1.20376e-06, 0.000669169, 1.74464e-44
1.21351e-06, 0.000653177, 1.78738e-44
1.22333e-06, 0.000637566, 1.83112e-44
1.23323e-06, 0.000622329, 1.87594e-44
1.24322e-06, 0.000607456, 1.9219e-44
1.25328e-06, 0.000592939, 1.96893e-44
1.26343e-06, 0.000578768, 2.01716e-44
1.27366e-06, 0.000564936, 2.06655e-44
1.28397e-06, 0.000551435, 2.11715e-44
1.29436e-06, 0.000538256, 2.16896e-44
1.30484e-06, 0.000525393, 2.22207e-44
1.31541e-06, 0.000512836, 2.27651e-44
1.32605e-06, 0.00050058, 2.3322e-44
1.33679e-06, 0.000488617, 2.38933e-44
1.34761e-06, 0.00047694, 2.44782e-44
1.35852e-06, 0.000465541, 2.50775e-44
1.36952e-06, 0.000454415, 2.56916e-44
1.38061e-06, 0.000443555, 2.63208e-44
1.39178e-06, 0.000432955, 2.69648e-44
1.40305e-06, 0.000422608, 2.76252e-44
1.41441e-06, 0.000412508, 2.83017e-44
1.42586e-06, 0.000402649, 2.89946e-44
1.4374e-06, 0.000393027, 2.97043e-44
1.44904e-06, 0.000383634, 3.04318e-44
1.46077e-06, 0.000374465, 3.11768e-44
1.4726e-06, 0.000365516, 3.19404e-44
1.48452e-06, 0.000356781, 3.27223e-44
1.49654e-06, 0.000348254, 3.35236e-44
1.50865e-06, 0.000339931, 3.43441e-44
1.52087e-06, 0.000331807, 3.51854e-44
1.53318e-06, 0.000323877, 3.60467e-44
1.54559e-06, 0.000316137, 3.69291e-44
1.5581e-06, 0.000308582, 3.78331e-44
1.57072e-06, 0.000301207, 3.87599e-44
1.58343e-06, 0.000294009, 3.97084e-44
1.59625e-06, 0.000286982, 4.06807e-44
1.60918e-06, 0.000280124, 4.16773e-44
1.6222e-06, 0.000273429, 4.26972e-44
1.63534e-06, 0.000266894, 4.37432e-44
1.64857e-06, 0.000260516, 4.48134e-44
1.66192e-06, 0.00025429, 4.5911e-44
1.67538e-06, 0.000248213, 4.70355e-44
1.68894e-06, 0.000242281, 4.81869e-44
1.70261e-06, 0.000236491, 4.93664e-44
1.7164e-06, 0.000230839, 5.05757e-44
1.73029e-06, 0.000225322, 5.18135e-44
1.7443e-06, 0.000219937, 5.30823e-44
1.75842e-06, 0.000214681, 5.43818e-44
1.77266e-06, 0.00020955, 5.57138e-44
1.78701e-06, 0.000204542, 5.70778e-44
1.80147e-06, 0.000199654, 5.84746e-44
1.81606e-06, 0.000194883, 5.99069e-44
1.83076e-06, 0.000190225, 6.13734e-44
1.84558e-06, 0.000185679, 6.2876e-44
1.86052e-06, 0.000181242, 6.44153e-44
1.87558e-06, 0.00017691, 6.59922e-44
1.89077e-06, 0.000172682, 6.76086e-44
1.90608e-06, 0.000168555, 6.92643e-44
1.92151e-06, 0.000164527, 7.09601e-44
1.93706e-06, 0.000160595, 7.26968e-44
1.95274e-06, 0.000156757, 7.44765e-44
1.96855e-06, 0.000153011, 7.63002e-44
1.98449e-06, 0.000149354, 7.81687e-44
2.00056e-06, 0.000145785, 8.00831e-44
2.01675e-06, 0.000142301, 8.20431e-44
2.03308e-06, 0.0001389, 8.40523e-44
2.04954e-06, 0.00013558, 8.61103e-44
2.06613e-06, 0.00013234, 8.82184e-44
2.08286e-06, 0.000129177, 9.03788e-44
2.09972e-06, 0.00012609, 9.25913e-44
2.11672e-06, 0.000123077, 9.48585e-44
2.13385e-06, 0.000120135, 9.71802e-44
2.15113e-06, 0.000117264, 9.95603e-44
2.16854e-06, 0.000114462, 1.01997e-43
2.1861e-06, 0.000111727, 1.04495e-43
2.2038e-06, 0.000109056, 1.07054e-43
2.22164e-06, 0.00010645, 1.09675e-43
2.23962e-06, 0.000103906, 1.12359e-43
2.25776e-06, 0.000101423, 1.15112e-43
2.27603e-06, 9.89991e-05, 1.17929e-43
2.29446e-06, 9.66331e-05, 1.20817e-43
2.31303e-06, 9.43237e-05, 1.23774e-43
2.33176e-06, 9.20695e-05, 1.26805e-43
2.35064e-06, 8.98692e-05, 1.29911e-43
2.36967e-06, 8.77215e-05, 1.33091e-43
2.38885e-06, 8.56251e-05, 1.36349e-43
2.40819e-06, 8.35788e-05, 1.39688e-43
2.42769e-06, 8.15814e-05, 1.43109e-43
2.44734e-06, 7.96317e-05, 1.46612e-43
2.46715e-06, 7.77286e-05, 1.50201e-43
2.48713e-06, 7.5871e-05, 1.5388e-43
2.50726e-06, 7.40578e-05, 1.57646e-43
2.52756e-06, 7.2288e-05, 1.61507e-43
2.54802e-06, 7.05604e-05, 1.65461e-43
2.56865e-06, 6.88741e-05, 1.69512e-43
2.58944e-06, 6.72281e-05, 1.73662e-43
2.61041e-06, 6.56215e-05, 1.77915e-43
2.63154e-06, 6.40533e-05, 1.8227e-43
2.65284e-06, 6.25225e-05, 1.86732e-43
2.67432e-06, 6.10283e-05, 1.91305e-43
2.69597e-06, 5.95698e-05, 1.95989e-43
2.7178e-06, 5.81462e-05, 2.00788e-43
2.7398e-06, 5.67566e-05, 2.05704e-43
2.76198e-06, 5.54002e-05, 2.1074e-43
2.78434e-06, 5.40763e-05, 2.159e-43
2.80688e-06, 5.27839e-05, 2.21186e-43
2.82961e-06, 5.15225e-05, 2.26603e-43
2.85251e-06, 5.02912e-05, 2.32149e-43
2.87561e-06, 4.90893e-05, 2.37835e-43
2.89889e-06, 4.79162e-05, 2.43658e-43
2.92235e-06, 4.67711e-05, 2.49622e-43
2.94601e-06, 4.56533e-05, 2.55734e-43
2.96986e-06, 4.45623e-05, 2.61996e-43
2.99391e-06, 4.34973e-05, 2.68412e-43
3.01814e-06, 4.24578e-05, 2.74982e-43
3.04258e-06, 4.14432e-05, 2.81716e-43
3.06721e-06, 4.04528e-05, 2.88613e-43
3.09204e-06, 3.9486e-05, 2.9568e-43
3.11707e-06, 3.85424e-05, 3.02918e-43
3.14231e-06, 3.76213e-05, 3.10337e-43
3.16775e-06, 3.67222e-05, 3.17935e-43
3.19339e-06, 3.58446e-05, 3.25718e-43
3.21924e-06, 3.4988e-05, 3.33692e-43
3.24531e-06, 3.41519e-05, 3.41865e-43
3.27158e-06, 3.33357e-05, 3.50234e-43
3.29806e-06, 3.25391e-05, 3.58808e-43
3.32476e-06, 3.17614e-05, 3.67593e-43
3.35168e-06, 3.10024e-05, 3.76594e-43
3.37881e-06, 3.02615e-05, 3.85813e-43
3.40617e-06, 2.95383e-05, 3.95262e-43
3.43374e-06, 2.88324e-05, 4.04938e-43
3.46154e-06, 2.81434e-05, 4.14853e-43
3.48957e-06, 2.74708e-05, 4.25013e-43
3.51782e-06, 2.68143e-05, 4.35419e-43
3.5463e-06, 2.61735e-05, 4.4608e-43
3.575e-06, 2.5548e-05, 4.56998e-43
3.60395e-06, 2.49375e-05, 4.6819e-43
3.63312e-06, 2.43415e-05, 4.79651e-43
3.66254e-06, 2.37598e-05, 4.91398e-43
3.69219e-06, 2.3192e-05, 5.03429e-43
3.72208e-06, 2.26378e-05, 5.15755e-43
3.75221e-06, 2.20968e-05, 5.28381e-43
3.78259e-06, 2.15687e-05, 5.4132e-43
3.81321e-06, 2.10533e-05, 5.54572e-43
3.84408e-06, 2.05502e-05, 5.6815e-43
3.8752e-06, 2.00591e-05, 5.82061e-43
3.90657e-06, 1.95797e-05, 5.96311e-43
3.9382e-06, 1.91118e-05, 6.10913e-43
3.97008e-06, 1.86551e-05, 6.2587e-43
4.00222e-06, 1.82093e-05, 6.41193e-43
4.03462e-06, 1.77741e-05, 6.56892e-43
4.06729e-06, 1.73494e-05, 6.72979e-43
4.10021e-06, 1.69348e-05, 6.89453e-43
4.13341e-06, 1.65301e-05, 7.06336e-43
4.16687e-06, 1.6135e-05, 7.23629e-43
4.2006e-06, 1.57495e-05, 7.41345e-43
4.23461e-06, 1.53731e-05, 7.59498e-43
4.26889e-06, 1.50057e-05, 7.78092e-43
4.30345e-06, 1.46471e-05, 7.97143e-43
4.33829e-06, 1.42971e-05, 8.16661e-43
4.37341e-06, 1.39554e-05, 8.36656e-43
4.40882e-06, 1.36219e-05, 8.57143e-43
4.44451e-06, 1.32964e-05, 8.78128e-43
4.48049e-06, 1.29787e-05, 8.99627e-43
4.51676e-06, 1.26685e-05, 9.21652e-43
4.55333e-06, 1.23658e-05, 9.44221e-43
4.59019e-06, 1.20703e-05, 9.67338e-43
4.62735e-06, 1.17818e-05, 9.91022e-43
4.66481e-06, 1.15003e-05, 1.01529e-42
4.70258e-06, 1.12255e-05, 1.04015e-42
4.74065e-06, 1.09572e-05, 1.06561e-42
4.77903e-06, 1.06954e-05, 1.09171e-42
4.81772e-06, 1.04398e-05, 1.11844e-42
4.85672e-06, 1.01903e-05, 1.14582e-42
4.89604e-06, 9.94679e-06, 1.17387e-42
4.93568e-06, 9.7091e-06, 1.20262e-42
4.97563e-06, 9.47708e-06, 1.23206e-42
5.01592e-06, 9.25061e-06, 1.26223e-42
5.05652e-06, 9.02956e-06, 1.29313e-42
5.09746e-06, 8.81378e-06, 1.32479e-42
5.13873e-06, 8.60316e-06, 1.35723e-42
5.18033e-06, 8.39758e-06, 1.39046e-42
5.22227e-06, 8.19691e-06, 1.42451e-42
5.26454e-06, 8.00103e-06, 1.45938e-42
5.30716e-06, 7.80984e-06, 1.49511e-42
5.35013e-06, 7.62321e-06, 1.53172e-42
5.39344e-06, 7.44104e-06, 1.56922e-42
5.4371e-06, 7.26323e-06, 1.60764e-42
5.48112e-06, 7.08967e-06, 1.647e-42
5.52549e-06, 6.92025e-06, 1.68732e-42
5.57023e-06, 6.75489e-06, 1.72864e-42
5.61532e-06, 6.59347e-06, 1.77096e-42
5.66078e-06, 6.43592e-06, 1.81432e-42
5.70661e-06, 6.28213e-06, 1.85875e-42
5.75281e-06, 6.13201e-06, 1.90426e-42
5.79938e-06, 5.98548e-06, 1.95088e-42
5.84633e-06, 5.84245e-06, 1.99865e-42
5.89366e-06, 5.70284e-06, 2.04758e-42
5.94137e-06, 5.56657e-06, 2.09771e-42
5.98947e-06, 5.43355e-06, 2.14907e-42
6.03796e-06, 5.30372e-06, 2.20169e-42
6.08684e-06, 5.17698e-06, 2.2556e-42
6.13612e-06, 5.05328e-06, 2.31083e-42
6.1858e-06, 4.93253e-06, 2.36741e-42
6.23588e-06, 4.81466e-06, 2.42538e-42
6.28636e-06, 4.69962e-06, 2.48476e-42
6.33725e-06, 4.58732e-06, 2.54559e-42
6.38856e-06, 4.4777e-06, 2.60792e-42
6.44028e-06, 4.37071e-06, 2.67178e-42
6.49241e-06, 4.26627e-06, 2.73718e-42
6.54497e-06, 4.16433e-06, 2.8042e-42
6.59796e-06, 4.06482e-06, 2.87286e-42
6.65138e-06, 3.9677e-06, 2.94321e-42
6.70522e-06, 3.87289e-06, 3.01526e-42
6.75951e-06, 3.78035e-06, 3.0891e-42
6.81423e-06, 3.69002e-06, 3.16473e-42
6.86939e-06, 3.60185e-06, 3.24221e-42
6.92501e-06, 3.51578e-06, 3.3216e-42
6.98107e-06, 3.43178e-06, 3.40292e-42
7.03759e-06, 3.34978e-06, 3.48625e-42
7.09456e-06, 3.26974e-06, 3.5716e-42
7.152e-06, 3.19161e-06, 3.65905e-42
7.2099e-06, 3.11535e-06, 3.74864e-42
7.26826e-06, 3.04091e-06, 3.84041e-42
7.32711e-06, 2.96825e-06, 3.93445e-42
7.38642e-06, 2.89733e-06, 4.03077e-42
7.44622e-06, 2.8281e-06, 4.12946e-42
7.5065e-06, 2.76053e-06, 4.23057e-42
7.56727e-06, 2.69457e-06, 4.33415e-42
7.62854e-06, 2.63019e-06, 4.44028e-42
7.69029e-06, 2.56735e-06, 4.54898e-42
7.75255e-06, 2.506e-06, 4.66036e-42
7.81531e-06, 2.44613e-06, 4.77447e-42
7.87858e-06, 2.38768e-06, 4.89136e-42
7.94237e-06, 2.33063e-06, 5.01114e-42
8.00667e-06, 2.27495e-06, 5.13383e-42
8.07149e-06, 2.22059e-06, 5.25953e-42
8.13683e-06, 2.16754e-06, 5.3883e-42
8.2027e-06, 2.11575e-06, 5.52022e-42
8.26911e-06, 2.0652e-06, 5.65539e-42
8.33605e-06, 2.01586e-06, 5.79385e-42
8.40354e-06, 1.96769e-06, 5.93571e-42
8.47157e-06, 1.92068e-06, 6.08104e-42
8.54015e-06, 1.87479e-06, 6.22992e-42
8.60929e-06, 1.83e-06, 6.38246e-42
8.67899e-06, 1.78628e-06, 6.53873e-42
8.74925e-06, 1.7436e-06, 6.69882e-42
8.82008e-06, 1.70195e-06, 6.86284e-42
8.89149e-06, 1.66128e-06, 7.03088e-42
8.96347e-06, 1.62159e-06, 7.20302e-42
9.03604e-06, 1.58285e-06, 7.37939e-42
9.10919e-06, 1.54504e-06, 7.56006e-42
9.18293e-06, 1.50812e-06, 7.74515e-42
9.25728e-06, 1.47209e-06, 7.93481e-42
9.33222e-06, 1.43693e-06, 8.12907e-42
9.40777e-06, 1.4026e-06, 8.3281e-42
9.48393e-06, 1.36909e-06, 8.53201e-42
9.56071e-06, 1.33638e-06, 8.74091e-42
9.63811e-06, 1.30445e-06, 8.95492e-42
9.71614e-06, 1.27329e-06, 9.17418e-42
9.7948e-06, 1.24287e-06, 9.39881e-42
9.87409e-06, 1.21318e-06, 9.62891e-42
9.95403e-06, 1.1842e-06, 9.86468e-42
1.00346e-05, 1.15591e-06, 1.01062e-41
1.01159e-05, 1.1283e-06, 1.03538e-41
1.01977e-05, 1.10134e-06, 1.0607e-41
1.02803e-05, 1.07503e-06, 1.08668e-41
1.03635e-05, 1.04935e-06, 1.11328e-41
1.04474e-05, 1.02428e-06, 1.14054e-41
1.0532e-05, 9.99816e-07, 1.16847e-41
1.06173e-05, 9.75932e-07, 1.19709e-41
1.07032e-05, 9.52619e-07, 1.22639e-41
1.07899e-05, 9.29863e-07, 1.25643e-41
1.08772e-05, 9.07651e-07, 1.28717e-41
1.09653e-05, 8.8597e-07, 1.31871e-41
1.10541e-05, 8.64807e-07, 1.351e-41
1.11435e-05, 8.44149e-07, 1.38405e-41
1.12338e-05, 8.23985e-07, 1.41797e-41
1.13247e-05, 8.04303e-07, 1.45267e-41
1.14164e-05, 7.85091e-07, 1.48824e-41
1.15088e-05, 7.66339e-07, 1.52467e-41
1.1602e-05, 7.48034e-07, 1.56201e-41
1.16959e-05, 7.30167e-07, 1.60025e-41
1.17906e-05, 7.12726e-07, 1.63943e-41
1.1886e-05, 6.95703e-07, 1.67955e-41
1.19823e-05, 6.79086e-07, 1.72071e-41
1.20793e-05, 6.62866e-07, 1.76283e-41
1.21771e-05, 6.47034e-07, 1.806e-41
1.22757e-05, 6.3158e-07, 1.85023e-41
1.2375e-05, 6.16495e-07, 1.89549e-41
1.24752e-05, 6.01771e-07, 1.94191e-41
1.25762e-05, 5.87398e-07, 1.98946e-41
1.2678e-05, 5.73369e-07, 2.03816e-41
1.27807e-05, 5.59675e-07, 2.08809e-41
1.28841e-05, 5.46309e-07, 2.13919e-41
1.29884e-05, 5.33261e-07, 2.19156e-41
1.30936e-05, 5.20526e-07, 2.24524e-41
1.31996e-05, 5.08095e-07, 2.30021e-41
1.33064e-05, 4.95961e-07, 2.3565e-41
1.34142e-05, 4.84116e-07, 2.41424e-41
1.35228e-05, 4.72555e-07, 2.47335e-41
1.36322e-05, 4.6127e-07, 2.53387e-41
1.37426e-05, 4.50255e-07, 2.59593e-41
1.38539e-05, 4.39502e-07, 2.65951e-41
1.3966e-05, 4.29007e-07, 2.7246e-41
1.40791e-05, 4.18762e-07, 2.79133e-41
1.41931e-05, 4.08763e-07, 2.85968e-41
1.4308e-05, 3.99002e-07, 2.9297e-41
1.44238e-05, 3.89474e-07, 3.00141e-41
1.45406e-05, 3.80174e-07, 3.07491e-41
1.46583e-05, 3.71096e-07, 3.15019e-41
1.47769e-05, 3.62235e-07, 3.22728e-41
1.48966e-05, 3.53586e-07, 3.30634e-41
1.50172e-05, 3.45144e-07, 3.38729e-41
1.51388e-05, 3.36903e-07, 3.47025e-41
1.52613e-05, 3.28859e-07, 3.55517e-41
1.53849e-05, 3.21007e-07, 3.64225e-41
1.55094e-05, 3.13343e-07, 3.73139e-41
1.5635e-05, 3.05861e-07, 3.82278e-41
1.57615e-05, 2.98559e-07, 3.91633e-41
1.58891e-05, 2.91431e-07, 4.01221e-41
1.60178e-05, 2.84474e-07, 4.1105e-41
1.61475e-05, 2.77682e-07, 4.21116e-41
1.62782e-05, 2.71053e-07, 4.31425e-41
1.641e-05, 2.64582e-07, 4.41989e-41
1.65428e-05, 2.58266e-07, 4.52807e-41
1.66767e-05, 2.52101e-07, 4.63892e-41
1.68117e-05, 2.46083e-07, 4.75249e-41
1.69478e-05, 2.40208e-07, 4.86885e-41
1.70851e-05, 2.34474e-07, 4.98814e-41
1.72234e-05, 2.28878e-07, 5.11026e-41
1.73628e-05, 2.23414e-07, 5.23535e-41
1.75034e-05, 2.18082e-07, 5.36356e-41
1.76451e-05, 2.12876e-07, 5.49488e-41
1.77879e-05, 2.07795e-07, 5.62937e-41
1.79319e-05, 2.02836e-07, 5.7672e-41
1.80771e-05, 1.97995e-07, 5.90843e-41
1.82234e-05, 1.93269e-07, 6.05305e-41
1.8371e-05, 1.88657e-07, 6.20133e-41
1.85197e-05, 1.84154e-07, 6.35313e-41
1.86696e-05, 1.79759e-07, 6.50865e-41
1.88208e-05, 1.75469e-07, 6.66807e-41
1.89731e-05, 1.71282e-07, 6.83126e-41
1.91267e-05, 1.67195e-07, 6.99852e-41
1.92816e-05, 1.63205e-07, 7.16994e-41
1.94377e-05, 1.5931e-07, 7.34549e-41
1.9595e-05, 1.55509e-07, 7.52527e-41
1.97537e-05, 1.51798e-07, 7.70959e-41
1.99136e-05, 1.48176e-07, 7.89833e-41
2.00748e-05, 1.44641e-07, 8.0917e-41
2.02373e-05, 1.4119e-07, 8.2898e-41
2.04012e-05, 1.37821e-07, 8.49285e-41
2.05663e-05, 1.34533e-07, 8.70071e-41
2.07328e-05, 1.31324e-07, 8.91374e-41
2.09007e-05, 1.28191e-07, 9.13206e-41
2.10699e-05, 1.25133e-07, 9.35564e-41
2.12404e-05, 1.22148e-07, 9.5846e-41
2.14124e-05, 1.19234e-07, 9.81934e-41
2.15857e-05, 1.1639e-07, 1.00597e-40
2.17605e-05, 1.13614e-07, 1.03061e-40
2.19367e-05, 1.10904e-07, 1.05584e-40
2.21143e-05, 1.08258e-07, 1.0817e-40
2.22933e-05, 1.05676e-07, 1.10818e-40
2.24738e-05, 1.03156e-07, 1.13531e-40
2.26557e-05, 1.00696e-07, 1.1631e-40
2.28391e-05, 9.82944e-08, 1.19158e-40
2.3024e-05, 9.59503e-08, 1.22075e-40
2.32104e-05, 9.36622e-08, 1.25064e-40
2.33983e-05, 9.14288e-08, 1.28127e-40
2.35877e-05, 8.92487e-08, 1.31263e-40
2.37787e-05, 8.71206e-08, 1.34478e-40
2.39712e-05, 8.50434e-08, 1.3777e-40
2.41653e-05, 8.30158e-08, 1.41144e-40
2.43609e-05, 8.10366e-08, 1.44599e-40
2.45581e-05, 7.91046e-08, 1.48139e-40
2.47569e-05, 7.72188e-08, 1.51766e-40
2.49574e-05, 7.5378e-08, 1.55483e-40
2.51594e-05, 7.35812e-08, 1.59289e-40
2.53631e-05, 7.18273e-08, 1.6319e-40
2.55684e-05, 7.01153e-08, 1.67185e-40
2.57754e-05, 6.84441e-08, 1.71278e-40
2.59841e-05, 6.68128e-08, 1.75473e-40
2.61944e-05, 6.52205e-08, 1.79768e-40
2.64065e-05, 6.36662e-08, 1.8417e-40
2.66203e-05, 6.21491e-08, 1.8868e-40
2.68358e-05, 6.06681e-08, 1.93299e-40
2.7053e-05, 5.92225e-08, 1.98031e-40
2.72721e-05, 5.78114e-08, 2.02881e-40
2.74928e-05, 5.64341e-08, 2.07847e-40
2.77154e-05, 5.50895e-08, 2.12936e-40
2.79398e-05, 5.37771e-08, 2.1815e-40
2.8166e-05, 5.24961e-08, 2.23492e-40
2.8394e-05, 5.12456e-08, 2.28963e-40
2.86239e-05, 5.00249e-08, 2.3457e-40
2.88556e-05, 4.88334e-08, 2.40313e-40
2.90892e-05, 4.76704e-08, 2.46196e-40
2.93247e-05, 4.65351e-08, 2.52224e-40
2.95621e-05, 4.54269e-08, 2.584e-40
2.98014e-05, 4.43451e-08, 2.64726e-40
3.00427e-05, 4.32892e-08, 2.71208e-40
3.02859e-05, 4.22585e-08, 2.77848e-40
3.05311e-05, 4.12524e-08, 2.84651e-40
3.07783e-05, 4.02703e-08, 2.91622e-40
3.10274e-05, 3.93116e-08, 2.9876e-40
3.12786e-05, 3.83759e-08, 3.06075e-40
3.15318e-05, 3.74624e-08, 3.13568e-40
3.17871e-05, 3.65708e-08, 3.21247e-40
3.20445e-05, 3.57004e-08, 3.29114e-40
3.23039e-05, 3.48508e-08, 3.37172e-40
3.25654e-05, 3.40215e-08, 3.45426e-40
3.2829e-05, 3.3212e-08, 3.53882e-40
3.30948e-05, 3.24218e-08, 3.62548e-40
3.33627e-05, 3.16504e-08, 3.71424e-40
3.36328e-05, 3.08975e-08, 3.80518e-40
3.39051e-05, 3.01625e-08, 3.89835e-40
3.41796e-05, 2.94451e-08, 3.99381e-40
3.44563e-05, 2.87447e-08, 4.09159e-40
3.47352e-05, 2.80611e-08, 4.19175e-40
3.50165e-05, 2.73938e-08, 4.29442e-40
3.52999e-05, 2.67424e-08, 4.39953e-40
3.55857e-05, 2.61066e-08, 4.50726e-40
3.58738e-05, 2.54859e-08, 4.61762e-40
3.61642e-05, 2.48801e-08, 4.73067e-40
3.6457e-05, 2.42887e-08, 4.84651e-40
3.67521e-05, 2.37114e-08, 4.96515e-40
3.70497e-05, 2.31478e-08, 5.08675e-40
3.73496e-05, 2.25978e-08, 5.21127e-40
3.7652e-05, 2.20608e-08, 5.33888e-40
3.79568e-05, 2.15366e-08, 5.46959e-40
3.82641e-05, 2.1025e-08, 5.60352e-40
3.85739e-05, 2.05255e-08, 5.74073e-40
3.88861e-05, 2.0038e-08, 5.88125e-40
3.9201e-05, 1.95621e-08, 6.02528e-40
3.95183e-05, 1.90975e-08, 6.17278e-40
3.98382e-05, 1.8644e-08, 6.3239e-40
4.01608e-05, 1.82014e-08, 6.47878e-40
4.04859e-05, 1.77693e-08, 6.63739e-40
4.08136e-05, 1.73475e-08, 6.79987e-40
4.11441e-05, 1.69357e-08, 6.96641e-40
4.14771e-05, 1.65338e-08, 7.13693e-40
4.18129e-05, 1.61414e-08, 7.31168e-40
4.21514e-05, 1.57584e-08, 7.4907e-40
4.24927e-05, 1.53846e-08, 7.67413e-40
4.28367e-05, 1.50196e-08, 7.86202e-40
4.31835e-05, 1.46634e-08, 8.05452e-40
4.35331e-05, 1.43156e-08, 8.25173e-40
4.38855e-05, 1.39761e-08, 8.45375e-40
4.42408e-05, 1.36448e-08, 8.66074e-40
4.4599e-05, 1.33213e-08, 8.87282e-40
4.496e-05, 1.30055e-08, 9.09002e-40
4.5324e-05, 1.26973e-08, 9.3126e-40
4.56909e-05, 1.23964e-08, 9.54059e-40
4.60608e-05, 1.21026e-08, 9.77418e-40
4.64337e-05, 1.18159e-08, 1.00135e-39
4.68096e-05, 1.1536e-08, 1.02587e-39
4.71886e-05, 1.12628e-08, 1.05099e-39
4.75706e-05, 1.09961e-08, 1.07672e-39
4.79557e-05, 1.07357e-08, 1.10308e-39
4.8344e-05, 1.04816e-08, 1.13009e-39
4.87353e-05, 1.02335e-08, 1.15776e-39
4.91299e-05, 9.99126e-09, 1.18611e-39
4.95276e-05, 9.75483e-09, 1.21514e-39
4.99286e-05, 9.52404e-09, 1.2449e-39
5.03328e-05, 9.29874e-09, 1.27538e-39
5.07403e-05, 9.07881e-09, 1.30661e-39
5.1151e-05, 8.86412e-09, 1.33859e-39
5.15651e-05, 8.65454e-09, 1.37137e-39
5.19826e-05, 8.44995e-09, 1.40495e-39
5.24034e-05, 8.25023e-09, 1.43934e-39
5.28277e-05, 8.05527e-09, 1.47459e-39
5.32553e-05, 7.86495e-09, 1.51069e-39
5.36865e-05, 7.67916e-09, 1.54768e-39
5.41211e-05, 7.49779e-09, 1.58557e-39
5.45593e-05, 7.32074e-09, 1.6244e-39
5.50009e-05, 7.14791e-09, 1.66416e-39
5.54462e-05, 6.97918e-09, 1.70491e-39
5.58951e-05, 6.81448e-09, 1.74666e-39
5.63476e-05, 6.65369e-09, 1.78942e-39
5.68038e-05, 6.49673e-09, 1.83324e-39
5.72636e-05, 6.3435e-09, 1.87811e-39
5.77272e-05, 6.19392e-09, 1.9241e-39
5.81946e-05, 6.04789e-09, 1.97122e-39
5.86657e-05, 5.90535e-09, 2.01948e-39
5.91406e-05, 5.76619e-09, 2.06892e-39
5.96194e-05, 5.63034e-09, 2.11958e-39
6.01021e-05, 5.49772e-09, 2.17148e-39
6.05886e-05, 5.36826e-09, 2.22464e-39
6.10791e-05, 5.24187e-09, 2.2791e-39
6.15736e-05, 5.11849e-09, 2.33491e-39
6.20721e-05, 4.99805e-09, 2.39208e-39
6.25746e-05, 4.88046e-09, 2.45064e-39
6.30812e-05, 4.76568e-09, 2.51065e-39
6.35919e-05, 4.65362e-09, 2.57212e-39
6.41067e-05, 4.54422e-09, 2.6351e-39
6.46257e-05, 4.43742e-09, 2.69962e-39
6.51489e-05, 4.33317e-09, 2.76571e-39
6.56763e-05, 4.23139e-09, 2.83343e-39
6.6208e-05, 4.13202e-09, 2.9028e-39
6.6744e-05, 4.03502e-09, 2.97388e-39
6.72843e-05, 3.94032e-09, 3.04668e-39
6.7829e-05, 3.84787e-09, 3.12128e-39
6.83782e-05, 3.75762e-09, 3.19771e-39
6.89317e-05, 3.66951e-09, 3.27599e-39
6.94898e-05, 3.58349e-09, 3.35621e-39
7.00524e-05, 3.49952e-09, 3.43839e-39
7.06195e-05, 3.41753e-09, 3.52257e-39
7.11912e-05, 3.3375e-09, 3.60882e-39
7.17675e-05, 3.25936e-09, 3.69717e-39
7.23485e-05, 3.18308e-09, 3.78769e-39
7.29342e-05, 3.10861e-09, 3.88043e-39
7.35247e-05, 3.0359e-09, 3.97545e-39
7.41199e-05, 2.96492e-09, 4.07278e-39
7.472e-05, 2.89563e-09, 4.1725e-39
7.53249e-05, 2.82797e-09, 4.27466e-39
7.59347e-05, 2.76192e-09, 4.37932e-39
7.65494e-05, 2.69744e-09, 4.48654e-39
7.71692e-05, 2.63449e-09, 4.5964e-39
7.77939e-05, 2.57303e-09, 4.70894e-39
7.84237e-05, 2.51302e-09, 4.82423e-39
7.90586e-05, 2.45444e-09, 4.94235e-39
7.96986e-05, 2.39725e-09, 5.06335e-39
8.03438e-05, 2.34141e-09, 5.18732e-39
8.09943e-05, 2.28689e-09, 5.31434e-39
