f, omegaSens, omegaSW
1e-06, 0.00116723, 4.72112e-24
1.0081e-06, 0.00113933, 4.83678e-24
1.01626e-06, 0.0011121, 4.95518e-24
1.02448e-06, 0.00108552, 5.0764e-24
1.03278e-06, 0.00105958, 5.20078e-24
1.04114e-06, 0.00103426, 5.3281e-24
1.04957e-06, 0.00100954, 5.45858e-24
1.05806e-06, 0.000985415, 5.59211e-24
1.06663e-06, 0.000961864, 5.7291e-24
1.07527e-06, 0.000938877, 5.86945e-24
1.08397e-06, 0.000916439, 6.01308e-24
1.09275e-06, 0.000894537, 6.16038e-24
1.10159e-06, 0.000873158, 6.3111e-24
1.11051e-06, 0.000852291, 6.46565e-24
1.1195e-06, 0.000831922, 6.62395e-24
1.12856e-06, 0.00081204, 6.78608e-24
1.1377e-06, 0.000792633, 6.9523e-24
1.14691e-06, 0.00077369, 7.12251e-24
1.1562e-06, 0.0007552, 7.29699e-24
1.16556e-06, 0.000737151, 7.47565e-24
1.17499e-06, 0.000719534, 7.65857e-24
1.1845e-06, 0.000702338, 7.84603e-24
1.19409e-06, 0.000685553, 8.03815e-24
1.20376e-06, 0.000669169, 8.23502e-24
1.21351e-06, 0.000653177, 8.43675e-24
1.22333e-06, 0.000637566, 8.64323e-24
1.23323e-06, 0.000622329, 8.85477e-24
1.24322e-06, 0.000607456, 9.07171e-24
1.25328e-06, 0.000592939, 9.29371e-24
1.26343e-06, 0.000578768, 9.52135e-24
1.27366e-06, 0.000564936, 9.75451e-24
1.28397e-06, 0.000551435, 9.99332e-24
1.29436e-06, 0.000538256, 1.02379e-23
1.30484e-06, 0.000525393, 1.04886e-23
1.31541e-06, 0.000512836, 1.07455e-23
1.32605e-06, 0.00050058, 1.10084e-23
1.33679e-06, 0.000488617, 1.12781e-23
1.34761e-06, 0.00047694, 1.15541e-23
1.35852e-06, 0.000465541, 1.1837e-23
1.36952e-06, 0.000454415, 1.21269e-23
1.38061e-06, 0.000443555, 1.24239e-23
1.39178e-06, 0.000432955, 1.27279e-23
1.40305e-06, 0.000422608, 1.30396e-23
1.41441e-06, 0.000412508, 1.33589e-23
1.42586e-06, 0.000402649, 1.3686e-23
1.4374e-06, 0.000393027, 1.4021e-23
1.44904e-06, 0.000383634, 1.43644e-23
1.46077e-06, 0.000374465, 1.4716e-23
1.4726e-06, 0.000365516, 1.50765e-23
1.48452e-06, 0.000356781, 1.54455e-23
1.49654e-06, 0.000348254, 1.58238e-23
1.50865e-06, 0.000339931, 1.6211e-23
1.52087e-06, 0.000331807, 1.66081e-23
1.53318e-06, 0.000323877, 1.70147e-23
1.54559e-06, 0.000316137, 1.74312e-23
1.5581e-06, 0.000308582, 1.78579e-23
1.57072e-06, 0.000301207, 1.82954e-23
1.58343e-06, 0.000294009, 1.87431e-23
1.59625e-06, 0.000286982, 1.92021e-23
1.60918e-06, 0.000280124, 1.96725e-23
1.6222e-06, 0.000273429, 2.01539e-23
1.63534e-06, 0.000266894, 2.06476e-23
1.64857e-06, 0.000260516, 2.11528e-23
1.66192e-06, 0.00025429, 2.16708e-23
1.67538e-06, 0.000248213, 2.22016e-23
1.68894e-06, 0.000242281, 2.27451e-23
1.70261e-06, 0.000236491, 2.33018e-23
1.7164e-06, 0.000230839, 2.38726e-23
1.73029e-06, 0.000225322, 2.44569e-23
1.7443e-06, 0.000219937, 2.50558e-23
1.75842e-06, 0.000214681, 2.56692e-23
1.77266e-06, 0.00020955, 2.62979e-23
1.78701e-06, 0.000204542, 2.69417e-23
1.80147e-06, 0.000199654, 2.76011e-23
1.81606e-06, 0.000194883, 2.82771e-23
1.83076e-06, 0.000190225, 2.89694e-23
1.84558e-06, 0.000185679, 2.96786e-23
1.86052e-06, 0.000181242, 3.04052e-23
1.87558e-06, 0.00017691, 3.11495e-23
1.89077e-06, 0.000172682, 3.19125e-23
1.90608e-06, 0.000168555, 3.2694e-23
1.92151e-06, 0.000164527, 3.34944e-23
1.93706e-06, 0.000160595, 3.43142e-23
1.95274e-06, 0.000156757, 3.51543e-23
1.96855e-06, 0.000153011, 3.60151e-23
1.98449e-06, 0.000149354, 3.6897e-23
2.00056e-06, 0.000145785, 3.78007e-23
2.01675e-06, 0.000142301, 3.87258e-23
2.03308e-06, 0.0001389, 3.96742e-23
2.04954e-06, 0.00013558, 4.06456e-23
2.06613e-06, 0.00013234, 4.16407e-23
2.08286e-06, 0.000129177, 4.26604e-23
2.09972e-06, 0.00012609, 4.37048e-23
2.11672e-06, 0.000123077, 4.47749e-23
2.13385e-06, 0.000120135, 4.58708e-23
2.15113e-06, 0.000117264, 4.69942e-23
2.16854e-06, 0.000114462, 4.81445e-23
2.1861e-06, 0.000111727, 4.93236e-23
2.2038e-06, 0.000109056, 5.05314e-23
2.22164e-06, 0.00010645, 5.17685e-23
2.23962e-06, 0.000103906, 5.30356e-23
2.25776e-06, 0.000101423, 5.43348e-23
2.27603e-06, 9.89991e-05, 5.56645e-23
2.29446e-06, 9.66331e-05, 5.70277e-23
2.31303e-06, 9.43237e-05, 5.84236e-23
2.33176e-06, 9.20695e-05, 5.98544e-23
2.35064e-06, 8.98692e-05, 6.13201e-23
2.36967e-06, 8.77215e-05, 6.28215e-23
2.38885e-06, 8.56251e-05, 6.43593e-23
2.40819e-06, 8.35788e-05, 6.59351e-23
2.42769e-06, 8.15814e-05, 6.75498e-23
2.44734e-06, 7.96317e-05, 6.92034e-23
2.46715e-06, 7.77286e-05, 7.08975e-23
2.48713e-06, 7.5871e-05, 7.2634e-23
2.50726e-06, 7.40578e-05, 7.44119e-23
2.52756e-06, 7.2288e-05, 7.6234e-23
2.54802e-06, 7.05604e-05, 7.81003e-23
2.56865e-06, 6.88741e-05, 8.00127e-23
2.58944e-06, 6.72281e-05, 8.19713e-23
2.61041e-06, 6.56215e-05, 8.3979e-23
2.63154e-06, 6.40533e-05, 8.60348e-23
2.65284e-06, 6.25225e-05, 8.81409e-23
2.67432e-06, 6.10283e-05, 9.02993e-23
2.69597e-06, 5.95698e-05, 9.25102e-23
2.7178e-06, 5.81462e-05, 9.47757e-23
2.7398e-06, 5.67566e-05, 9.70959e-23
2.76198e-06, 5.54002e-05, 9.94731e-23
2.78434e-06, 5.40763e-05, 1.01909e-22
2.80688e-06, 5.27839e-05, 1.04404e-22
2.82961e-06, 5.15225e-05, 1.06961e-22
2.85251e-06, 5.02912e-05, 1.09579e-22
2.87561e-06, 4.90893e-05, 1.12262e-22
2.89889e-06, 4.79162e-05, 1.15011e-22
2.92235e-06, 4.67711e-05, 1.17826e-22
2.94601e-06, 4.56533e-05, 1.20711e-22
2.96986e-06, 4.45623e-05, 1.23666e-22
2.99391e-06, 4.34973e-05, 1.26695e-22
3.01814e-06, 4.24578e-05, 1.29796e-22
3.04258e-06, 4.14432e-05, 1.32975e-22
3.06721e-06, 4.04528e-05, 1.36231e-22
3.09204e-06, 3.9486e-05, 1.39566e-22
3.11707e-06, 3.85424e-05, 1.42983e-22
3.14231e-06, 3.76213e-05, 1.46484e-22
3.16775e-06, 3.67222e-05, 1.50071e-22
3.19339e-06, 3.58446e-05, 1.53745e-22
3.21924e-06, 3.4988e-05, 1.57508e-22
3.24531e-06, 3.41519e-05, 1.61366e-22
3.27158e-06, 3.33357e-05, 1.65317e-22
3.29806e-06, 3.25391e-05, 1.69363e-22
3.32476e-06, 3.17614e-05, 1.7351e-22
3.35168e-06, 3.10024e-05, 1.77759e-22
3.37881e-06, 3.02615e-05, 1.82111e-22
3.40617e-06, 2.95383e-05, 1.8657e-22
3.43374e-06, 2.88324e-05, 1.91138e-22
3.46154e-06, 2.81434e-05, 1.95818e-22
3.48957e-06, 2.74708e-05, 2.00613e-22
3.51782e-06, 2.68143e-05, 2.05525e-22
3.5463e-06, 2.61735e-05, 2.10557e-22
3.575e-06, 2.5548e-05, 2.15711e-22
3.60395e-06, 2.49375e-05, 2.20994e-22
3.63312e-06, 2.43415e-05, 2.26403e-22
3.66254e-06, 2.37598e-05, 2.31948e-22
3.69219e-06, 2.3192e-05, 2.37627e-22
3.72208e-06, 2.26378e-05, 2.43445e-22
3.75221e-06, 2.20968e-05, 2.49405e-22
3.78259e-06, 2.15687e-05, 2.55512e-22
3.81321e-06, 2.10533e-05, 2.61767e-22
3.84408e-06, 2.05502e-05, 2.68176e-22
3.8752e-06, 2.00591e-05, 2.74742e-22
3.90657e-06, 1.95797e-05, 2.81469e-22
3.9382e-06, 1.91118e-05, 2.88361e-22
3.97008e-06, 1.86551e-05, 2.95421e-22
4.00222e-06, 1.82093e-05, 3.02654e-22
4.03462e-06, 1.77741e-05, 3.10064e-22
4.06729e-06, 1.73494e-05, 3.17657e-22
4.10021e-06, 1.69348e-05, 3.25433e-22
4.13341e-06, 1.65301e-05, 3.33402e-22
4.16687e-06, 1.6135e-05, 3.41565e-22
4.2006e-06, 1.57495e-05, 3.49927e-22
4.23461e-06, 1.53731e-05, 3.58495e-22
4.26889e-06, 1.50057e-05, 3.67272e-22
4.30345e-06, 1.46471e-05, 3.76264e-22
4.33829e-06, 1.42971e-05, 3.85477e-22
4.37341e-06, 1.39554e-05, 3.94915e-22
4.40882e-06, 1.36219e-05, 4.04585e-22
4.44451e-06, 1.32964e-05, 4.1449e-22
4.48049e-06, 1.29787e-05, 4.24638e-22
4.51676e-06, 1.26685e-05, 4.35035e-22
4.55333e-06, 1.23658e-05, 4.45687e-22
4.59019e-06, 1.20703e-05, 4.56599e-22
4.62735e-06, 1.17818e-05, 4.67778e-22
4.66481e-06, 1.15003e-05, 4.7923e-22
4.70258e-06, 1.12255e-05, 4.90966e-22
4.74065e-06, 1.09572e-05, 5.02986e-22
4.77903e-06, 1.06954e-05, 5.15302e-22
4.81772e-06, 1.04398e-05, 5.27919e-22
4.85672e-06, 1.01903e-05, 5.40843e-22
4.89604e-06, 9.94679e-06, 5.54086e-22
4.93568e-06, 9.7091e-06, 5.67653e-22
4.97563e-06, 9.47708e-06, 5.81549e-22
5.01592e-06, 9.25061e-06, 5.95791e-22
5.05652e-06, 9.02956e-06, 6.10376e-22
5.09746e-06, 8.81378e-06, 6.25322e-22
5.13873e-06, 8.60316e-06, 6.40633e-22
5.18033e-06, 8.39758e-06, 6.56318e-22
5.22227e-06, 8.19691e-06, 6.72388e-22
5.26454e-06, 8.00103e-06, 6.88847e-22
5.30716e-06, 7.80984e-06, 7.05713e-22
5.35013e-06, 7.62321e-06, 7.22994e-22
5.39344e-06, 7.44104e-06, 7.40695e-22
5.4371e-06, 7.26323e-06, 7.58828e-22
5.48112e-06, 7.08967e-06, 7.77409e-22
5.52549e-06, 6.92025e-06, 7.96441e-22
5.57023e-06, 6.75489e-06, 8.15945e-22
5.61532e-06, 6.59347e-06, 8.3592e-22
5.66078e-06, 6.43592e-06, 8.56387e-22
5.70661e-06, 6.28213e-06, 8.77356e-22
5.75281e-06, 6.13201e-06, 8.98838e-22
5.79938e-06, 5.98548e-06, 9.20843e-22
5.84633e-06, 5.84245e-06, 9.43389e-22
5.89366e-06, 5.70284e-06, 9.66487e-22
5.94137e-06, 5.56657e-06, 9.90149e-22
5.98947e-06, 5.43355e-06, 1.01439e-21
6.03796e-06, 5.30372e-06, 1.03923e-21
6.08684e-06, 5.17698e-06, 1.06467e-21
6.13612e-06, 5.05328e-06, 1.09074e-21
6.1858e-06, 4.93253e-06, 1.11745e-21
6.23588e-06, 4.81466e-06, 1.14481e-21
6.28636e-06, 4.69962e-06, 1.17284e-21
6.33725e-06, 4.58732e-06, 1.20155e-21
6.38856e-06, 4.4777e-06, 1.23097e-21
6.44028e-06, 4.37071e-06, 1.26111e-21
6.49241e-06, 4.26627e-06, 1.29199e-21
6.54497e-06, 4.16433e-06, 1.32362e-21
6.59796e-06, 4.06482e-06, 1.35603e-21
6.65138e-06, 3.9677e-06, 1.38923e-21
6.70522e-06, 3.87289e-06, 1.42324e-21
6.75951e-06, 3.78035e-06, 1.45809e-21
6.81423e-06, 3.69002e-06, 1.49379e-21
6.86939e-06, 3.60185e-06, 1.53036e-21
6.92501e-06, 3.51578e-06, 1.56784e-21
6.98107e-06, 3.43178e-06, 1.60622e-21
7.03759e-06, 3.34978e-06, 1.64555e-21
7.09456e-06, 3.26974e-06, 1.68584e-21
7.152e-06, 3.19161e-06, 1.72712e-21
7.2099e-06, 3.11535e-06, 1.7694e-21
7.26826e-06, 3.04091e-06, 1.81272e-21
7.32711e-06, 2.96825e-06, 1.85711e-21
7.38642e-06, 2.89733e-06, 1.90257e-21
7.44622e-06, 2.8281e-06, 1.94915e-21
7.5065e-06, 2.76053e-06, 1.99687e-21
7.56727e-06, 2.69457e-06, 2.04577e-21
7.62854e-06, 2.63019e-06, 2.09586e-21
7.69029e-06, 2.56735e-06, 2.14717e-21
7.75255e-06, 2.506e-06, 2.19974e-21
7.81531e-06, 2.44613e-06, 2.2536e-21
7.87858e-06, 2.38768e-06, 2.30877e-21
7.94237e-06, 2.33063e-06, 2.36531e-21
8.00667e-06, 2.27495e-06, 2.42322e-21
8.07149e-06, 2.22059e-06, 2.48255e-21
8.13683e-06, 2.16754e-06, 2.54333e-21
8.2027e-06, 2.11575e-06, 2.6056e-21
8.26911e-06, 2.0652e-06, 2.6694e-21
8.33605e-06, 2.01586e-06, 2.73475e-21
8.40354e-06, 1.96769e-06, 2.80171e-21
8.47157e-06, 1.92068e-06, 2.8703e-21
8.54015e-06, 1.87479e-06, 2.94058e-21
8.60929e-06, 1.83e-06, 3.01258e-21
8.67899e-06, 1.78628e-06, 3.08634e-21
8.74925e-06, 1.7436e-06, 3.1619e-21
8.82008e-06, 1.70195e-06, 3.23931e-21
8.89149e-06, 1.66128e-06, 3.31863e-21
8.96347e-06, 1.62159e-06, 3.39988e-21
9.03604e-06, 1.58285e-06, 3.48313e-21
9.10919e-06, 1.54504e-06, 3.56841e-21
9.18293e-06, 1.50812e-06, 3.65577e-21
9.25728e-06, 1.47209e-06, 3.74528e-21
9.33222e-06, 1.43693e-06, 3.83698e-21
9.40777e-06, 1.4026e-06, 3.93092e-21
9.48393e-06, 1.36909e-06, 4.02716e-21
9.56071e-06, 1.33638e-06, 4.12576e-21
9.63811e-06, 1.30445e-06, 4.22678e-21
9.71614e-06, 1.27329e-06, 4.33027e-21
9.7948e-06, 1.24287e-06, 4.43629e-21
9.87409e-06, 1.21318e-06, 4.5449e-21
9.95403e-06, 1.1842e-06, 4.65618e-21
1.00346e-05, 1.15591e-06, 4.77016e-21
1.01159e-05, 1.1283e-06, 4.88704e-21
1.01977e-05, 1.10134e-06, 5.00656e-21
1.02803e-05, 1.07503e-06, 5.1292e-21
1.03635e-05, 1.04935e-06, 5.25474e-21
1.04474e-05, 1.02428e-06, 5.3834e-21
1.0532e-05, 9.99816e-07, 5.51523e-21
1.06173e-05, 9.75932e-07, 5.65033e-21
1.07032e-05, 9.52619e-07, 5.78858e-21
1.07899e-05, 9.29863e-07, 5.93039e-21
1.08772e-05, 9.07651e-07, 6.0755e-21
1.09653e-05, 8.8597e-07, 6.22432e-21
1.10541e-05, 8.64807e-07, 6.37676e-21
1.11435e-05, 8.44149e-07, 6.53273e-21
1.12338e-05, 8.23985e-07, 6.69283e-21
1.13247e-05, 8.04303e-07, 6.85661e-21
1.14164e-05, 7.85091e-07, 7.02452e-21
1.15088e-05, 7.66339e-07, 7.19646e-21
1.1602e-05, 7.48034e-07, 7.37271e-21
1.16959e-05, 7.30167e-07, 7.55317e-21
1.17906e-05, 7.12726e-07, 7.73812e-21
1.1886e-05, 6.95703e-07, 7.92747e-21
1.19823e-05, 6.79086e-07, 8.12172e-21
1.20793e-05, 6.62866e-07, 8.32056e-21
1.21771e-05, 6.47034e-07, 8.52429e-21
1.22757e-05, 6.3158e-07, 8.73304e-21
1.2375e-05, 6.16495e-07, 8.94668e-21
1.24752e-05, 6.01771e-07, 9.16576e-21
1.25762e-05, 5.87398e-07, 9.39018e-21
1.2678e-05, 5.73369e-07, 9.62005e-21
1.27807e-05, 5.59675e-07, 9.85573e-21
1.28841e-05, 5.46309e-07, 1.00969e-20
1.29884e-05, 5.33261e-07, 1.03441e-20
1.30936e-05, 5.20526e-07, 1.05974e-20
1.31996e-05, 5.08095e-07, 1.08569e-20
1.33064e-05, 4.95961e-07, 1.11226e-20
1.34142e-05, 4.84116e-07, 1.13951e-20
1.35228e-05, 4.72555e-07, 1.16741e-20
1.36322e-05, 4.6127e-07, 1.19597e-20
1.37426e-05, 4.50255e-07, 1.22526e-20
1.38539e-05, 4.39502e-07, 1.25527e-20
1.3966e-05, 4.29007e-07, 1.28599e-20
1.40791e-05, 4.18762e-07, 1.31748e-20
1.41931e-05, 4.08763e-07, 1.34975e-20
1.4308e-05, 3.99002e-07, 1.38279e-20
1.44238e-05, 3.89474e-07, 1.41664e-20
1.45406e-05, 3.80174e-07, 1.45133e-20
1.46583e-05, 3.71096e-07, 1.48686e-20
1.47769e-05, 3.62235e-07, 1.52324e-20
1.48966e-05, 3.53586e-07, 1.56056e-20
1.50172e-05, 3.45144e-07, 1.59876e-20
1.51388e-05, 3.36903e-07, 1.63791e-20
1.52613e-05, 3.28859e-07, 1.678e-20
1.53849e-05, 3.21007e-07, 1.7191e-20
1.55094e-05, 3.13343e-07, 1.76117e-20
1.5635e-05, 3.05861e-07, 1.8043e-20
1.57615e-05, 2.98559e-07, 1.84845e-20
1.58891e-05, 2.91431e-07, 1.8937e-20
1.60178e-05, 2.84474e-07, 1.94009e-20
1.61475e-05, 2.77682e-07, 1.9876e-20
1.62782e-05, 2.71053e-07, 2.03625e-20
1.641e-05, 2.64582e-07, 2.08611e-20
1.65428e-05, 2.58266e-07, 2.13717e-20
1.66767e-05, 2.52101e-07, 2.18948e-20
1.68117e-05, 2.46083e-07, 2.24308e-20
1.69478e-05, 2.40208e-07, 2.298e-20
1.70851e-05, 2.34474e-07, 2.3543e-20
1.72234e-05, 2.28878e-07, 2.41193e-20
1.73628e-05, 2.23414e-07, 2.47097e-20
1.75034e-05, 2.18082e-07, 2.53148e-20
1.76451e-05, 2.12876e-07, 2.59346e-20
1.77879e-05, 2.07795e-07, 2.65693e-20
1.79319e-05, 2.02836e-07, 2.72198e-20
1.80771e-05, 1.97995e-07, 2.78863e-20
1.82234e-05, 1.93269e-07, 2.85688e-20
1.8371e-05, 1.88657e-07, 2.92686e-20
1.85197e-05, 1.84154e-07, 2.9985e-20
1.86696e-05, 1.79759e-07, 3.0719e-20
1.88208e-05, 1.75469e-07, 3.14714e-20
1.89731e-05, 1.71282e-07, 3.22415e-20
1.91267e-05, 1.67195e-07, 3.30309e-20
1.92816e-05, 1.63205e-07, 3.38398e-20
1.94377e-05, 1.5931e-07, 3.46683e-20
1.9595e-05, 1.55509e-07, 3.55168e-20
1.97537e-05, 1.51798e-07, 3.63867e-20
1.99136e-05, 1.48176e-07, 3.72774e-20
2.00748e-05, 1.44641e-07, 3.81899e-20
2.02373e-05, 1.4119e-07, 3.91248e-20
2.04012e-05, 1.37821e-07, 4.00831e-20
2.05663e-05, 1.34533e-07, 4.1064e-20
2.07328e-05, 1.31324e-07, 4.20694e-20
2.09007e-05, 1.28191e-07, 4.30996e-20
2.10699e-05, 1.25133e-07, 4.41548e-20
2.12404e-05, 1.22148e-07, 4.52353e-20
2.14124e-05, 1.19234e-07, 4.6343e-20
2.15857e-05, 1.1639e-07, 4.74773e-20
2.17605e-05, 1.13614e-07, 4.864e-20
2.19367e-05, 1.10904e-07, 4.9831e-20
2.21143e-05, 1.08258e-07, 5.1051e-20
2.22933e-05, 1.05676e-07, 5.23006e-20
2.24738e-05, 1.03156e-07, 5.35812e-20
2.26557e-05, 1.00696e-07, 5.48926e-20
2.28391e-05, 9.82944e-08, 5.62364e-20
2.3024e-05, 9.59503e-08, 5.76132e-20
2.32104e-05, 9.36622e-08, 5.90237e-20
2.33983e-05, 9.14288e-08, 6.04687e-20
2.35877e-05, 8.92487e-08, 6.19488e-20
2.37787e-05, 8.71206e-08, 6.34658e-20
2.39712e-05, 8.50434e-08, 6.50195e-20
2.41653e-05, 8.30158e-08, 6.66115e-20
2.43609e-05, 8.10366e-08, 6.8242e-20
2.45581e-05, 7.91046e-08, 6.99125e-20
2.47569e-05, 7.72188e-08, 7.16239e-20
2.49574e-05, 7.5378e-08, 7.3378e-20
2.51594e-05, 7.35812e-08, 7.5174e-20
2.53631e-05, 7.18273e-08, 7.70145e-20
2.55684e-05, 7.01153e-08, 7.88996e-20
2.57754e-05, 6.84441e-08, 8.08312e-20
2.59841e-05, 6.68128e-08, 8.28103e-20
2.61944e-05, 6.52205e-08, 8.4837e-20
2.64065e-05, 6.36662e-08, 8.69143e-20
2.66203e-05, 6.21491e-08, 8.90423e-20
2.68358e-05, 6.06681e-08, 9.1222e-20
2.7053e-05, 5.92225e-08, 9.34546e-20
2.72721e-05, 5.78114e-08, 9.57434e-20
2.74928e-05, 5.64341e-08, 9.80863e-20
2.77154e-05, 5.50895e-08, 1.00488e-19
2.79398e-05, 5.37771e-08, 1.02948e-19
2.8166e-05, 5.24961e-08, 1.05468e-19
2.8394e-05, 5.12456e-08, 1.0805e-19
2.86239e-05, 5.00249e-08, 1.10696e-19
2.88556e-05, 4.88334e-08, 1.13405e-19
2.90892e-05, 4.76704e-08, 1.16181e-19
2.93247e-05, 4.65351e-08, 1.19025e-19
2.95621e-05, 4.54269e-08, 1.21939e-19
2.98014e-05, 4.43451e-08, 1.24924e-19
3.00427e-05, 4.32892e-08, 1.27982e-19
3.02859e-05, 4.22585e-08, 1.31115e-19
3.05311e-05, 4.12524e-08, 1.34325e-19
3.07783e-05, 4.02703e-08, 1.37614e-19
3.10274e-05, 3.93116e-08, 1.40981e-19
3.12786e-05, 3.83759e-08, 1.44433e-19
3.15318e-05, 3.74624e-08, 1.47968e-19
3.17871e-05, 3.65708e-08, 1.51591e-19
3.20445e-05, 3.57004e-08, 1.55303e-19
3.23039e-05, 3.48508e-08, 1.59104e-19
3.25654e-05, 3.40215e-08, 1.62998e-19
3.2829e-05, 3.3212e-08, 1.66988e-19
3.30948e-05, 3.24218e-08, 1.71076e-19
3.33627e-05, 3.16504e-08, 1.75263e-19
3.36328e-05, 3.08975e-08, 1.79554e-19
3.39051e-05, 3.01625e-08, 1.83949e-19
3.41796e-05, 2.94451e-08, 1.88452e-19
3.44563e-05, 2.87447e-08, 1.93065e-19
3.47352e-05, 2.80611e-08, 1.9779e-19
3.50165e-05, 2.73938e-08, 2.02634e-19
3.52999e-05, 2.67424e-08, 2.07592e-19
3.55857e-05, 2.61066e-08, 2.12674e-19
3.58738e-05, 2.54859e-08, 2.1788e-19
3.61642e-05, 2.48801e-08, 2.23213e-19
3.6457e-05, 2.42887e-08, 2.28677e-19
3.67521e-05, 2.37114e-08, 2.34274e-19
3.70497e-05, 2.31478e-08, 2.4001e-19
3.73496e-05, 2.25978e-08, 2.45884e-19
3.7652e-05, 2.20608e-08, 2.51903e-19
3.79568e-05, 2.15366e-08, 2.58069e-19
3.82641e-05, 2.1025e-08, 2.64386e-19
3.85739e-05, 2.05255e-08, 2.70858e-19
3.88861e-05, 2.0038e-08, 2.77486e-19
3.9201e-05, 1.95621e-08, 2.8428e-19
3.95183e-05, 1.90975e-08, 2.91237e-19
3.98382e-05, 1.8644e-08, 2.98365e-19
4.01608e-05, 1.82014e-08, 3.0567e-19
4.04859e-05, 1.77693e-08, 3.13151e-19
4.08136e-05, 1.73475e-08, 3.20814e-19
4.11441e-05, 1.69357e-08, 3.28669e-19
4.14771e-05, 1.65338e-08, 3.36711e-19
4.18129e-05, 1.61414e-08, 3.44953e-19
4.21514e-05, 1.57584e-08, 3.53396e-19
4.24927e-05, 1.53846e-08, 3.62047e-19
4.28367e-05, 1.50196e-08, 3.70908e-19
4.31835e-05, 1.46634e-08, 3.79986e-19
4.35331e-05, 1.43156e-08, 3.89286e-19
4.38855e-05, 1.39761e-08, 3.98813e-19
4.42408e-05, 1.36448e-08, 4.08575e-19
4.4599e-05, 1.33213e-08, 4.18576e-19
4.496e-05, 1.30055e-08, 4.28819e-19
4.5324e-05, 1.26973e-08, 4.39314e-19
4.56909e-05, 1.23964e-08, 4.50065e-19
4.60608e-05, 1.21026e-08, 4.6108e-19
4.64337e-05, 1.18159e-08, 4.72365e-19
4.68096e-05, 1.1536e-08, 4.83925e-19
4.71886e-05, 1.12628e-08, 4.9577e-19
4.75706e-05, 1.09961e-08, 5.07903e-19
4.79557e-05, 1.07357e-08, 5.20332e-19
4.8344e-05, 1.04816e-08, 5.33069e-19
4.87353e-05, 1.02335e-08, 5.46112e-19
4.91299e-05, 9.99126e-09, 5.59479e-19
4.95276e-05, 9.75483e-09, 5.7317e-19
4.99286e-05, 9.52404e-09, 5.87198e-19
5.03328e-05, 9.29874e-09, 6.01568e-19
5.07403e-05, 9.07881e-09, 6.1629e-19
5.1151e-05, 8.86412e-09, 6.31369e-19
5.15651e-05, 8.65454e-09, 6.4682e-19
5.19826e-05, 8.44995e-09, 6.6265e-19
5.24034e-05, 8.25023e-09, 6.78865e-19
5.28277e-05, 8.05527e-09, 6.9548e-19
5.32553e-05, 7.86495e-09, 7.12496e-19
5.36865e-05, 7.67916e-09, 7.29934e-19
5.41211e-05, 7.49779e-09, 7.47794e-19
5.45593e-05, 7.32074e-09, 7.66095e-19
5.50009e-05, 7.14791e-09, 7.84838e-19
5.54462e-05, 6.97918e-09, 8.04044e-19
5.58951e-05, 6.81448e-09, 8.23719e-19
5.63476e-05, 6.65369e-09, 8.43875e-19
5.68038e-05, 6.49673e-09, 8.64525e-19
5.72636e-05, 6.3435e-09, 8.85676e-19
5.77272e-05, 6.19392e-09, 9.07348e-19
5.81946e-05, 6.04789e-09, 9.29552e-19
5.86657e-05, 5.90535e-09, 9.52295e-19
5.91406e-05, 5.76619e-09, 9.75594e-19
5.96194e-05, 5.63034e-09, 9.99465e-19
6.01021e-05, 5.49772e-09, 1.02392e-18
6.05886e-05, 5.36826e-09, 1.04897e-18
6.10791e-05, 5.24187e-09, 1.07463e-18
6.15736e-05, 5.11849e-09, 1.10093e-18
6.20721e-05, 4.99805e-09, 1.12787e-18
6.25746e-05, 4.88046e-09, 1.15546e-18
6.30812e-05, 4.76568e-09, 1.18373e-18
6.35919e-05, 4.65362e-09, 1.21269e-18
6.41067e-05, 4.54422e-09, 1.24236e-18
6.46257e-05, 4.43742e-09, 1.27275e-18
6.51489e-05, 4.33317e-09, 1.30389e-18
6.56763e-05, 4.23139e-09, 1.33579e-18
6.6208e-05, 4.13202e-09, 1.36846e-18
6.6744e-05, 4.03502e-09, 1.40194e-18
6.72843e-05, 3.94032e-09, 1.43624e-18
6.7829e-05, 3.84787e-09, 1.47137e-18
6.83782e-05, 3.75762e-09, 1.50737e-18
6.89317e-05, 3.66951e-09, 1.54424e-18
6.94898e-05, 3.58349e-09, 1.58201e-18
7.00524e-05, 3.49952e-09, 1.62071e-18
7.06195e-05, 3.41753e-09, 1.66036e-18
7.11912e-05, 3.3375e-09, 1.70097e-18
7.17675e-05, 3.25936e-09, 1.74257e-18
7.23485e-05, 3.18308e-09, 1.78519e-18
7.29342e-05, 3.10861e-09, 1.82886e-18
7.35247e-05, 3.0359e-09, 1.87359e-18
7.41199e-05, 2.96492e-09, 1.91942e-18
7.472e-05, 2.89563e-09, 1.96636e-18
7.53249e-05, 2.82797e-09, 2.01446e-18
7.59347e-05, 2.76192e-09, 2.06372e-18
7.65494e-05, 2.69744e-09, 2.11419e-18
7.71692e-05, 2.63449e-09, 2.16591e-18
7.77939e-05, 2.57303e-09, 2.21887e-18
7.84237e-05, 2.51302e-09, 2.27314e-18
7.90586e-05, 2.45444e-09, 2.32873e-18
7.96986e-05, 2.39725e-09, 2.38567e-18
8.03438e-05, 2.34141e-09, 2.44401e-18
8.09943e-05, 2.28689e-09, 2.50378e-18
