f, omegaSens, omegaSW
1e-06, 0.00116723, 1.45366e-44
1.0081e-06, 0.00113933, 1.48927e-44
1.01626e-06, 0.0011121, 1.52573e-44
1.02448e-06, 0.00108552, 1.56305e-44
1.03278e-06, 0.00105958, 1.60135e-44
1.04114e-06, 0.00103426, 1.64055e-44
1.04957e-06, 0.00100954, 1.68072e-44
1.05806e-06, 0.000985415, 1.72184e-44
1.06663e-06, 0.000961864, 1.76402e-44
1.07527e-06, 0.000938877, 1.80724e-44
1.08397e-06, 0.000916439, 1.85146e-44
1.09275e-06, 0.000894537, 1.89681e-44
1.10159e-06, 0.000873158, 1.94322e-44
1.11051e-06, 0.000852291, 1.99081e-44
1.1195e-06, 0.000831922, 2.03955e-44
1.12856e-06, 0.00081204, 2.08947e-44
1.1377e-06, 0.000792633, 2.14065e-44
1.14691e-06, 0.00077369, 2.19306e-44
1.1562e-06, 0.0007552, 2.24678e-44
1.16556e-06, 0.000737151, 2.30179e-44
1.17499e-06, 0.000719534, 2.35811e-44
1.1845e-06, 0.000702338, 2.41584e-44
1.19409e-06, 0.000685553, 2.47499e-44
1.20376e-06, 0.000669169, 2.53561e-44
1.21351e-06, 0.000653177, 2.59772e-44
1.22333e-06, 0.000637566, 2.6613e-44
1.23323e-06, 0.000622329, 2.72643e-44
1.24322e-06, 0.000607456, 2.79323e-44
1.25328e-06, 0.000592939, 2.86158e-44
1.26343e-06, 0.000578768, 2.93168e-44
1.27366e-06, 0.000564936, 3.00347e-44
1.28397e-06, 0.000551435, 3.077e-44
1.29436e-06, 0.000538256, 3.1523e-44
1.30484e-06, 0.000525393, 3.22949e-44
1.31541e-06, 0.000512836, 3.30861e-44
1.32605e-06, 0.00050058, 3.38955e-44
1.33679e-06, 0.000488617, 3.47258e-44
1.34761e-06, 0.00047694, 3.55758e-44
1.35852e-06, 0.000465541, 3.64469e-44
1.36952e-06, 0.000454415, 3.73394e-44
1.38061e-06, 0.000443555, 3.82539e-44
1.39178e-06, 0.000432955, 3.91899e-44
1.40305e-06, 0.000422608, 4.01496e-44
1.41441e-06, 0.000412508, 4.11328e-44
1.42586e-06, 0.000402649, 4.21398e-44
1.4374e-06, 0.000393027, 4.31713e-44
1.44904e-06, 0.000383634, 4.42286e-44
1.46077e-06, 0.000374465, 4.53114e-44
1.4726e-06, 0.000365516, 4.64212e-44
1.48452e-06, 0.000356781, 4.75577e-44
1.49654e-06, 0.000348254, 4.87222e-44
1.50865e-06, 0.000339931, 4.99146e-44
1.52087e-06, 0.000331807, 5.11374e-44
1.53318e-06, 0.000323877, 5.23892e-44
1.54559e-06, 0.000316137, 5.36717e-44
1.5581e-06, 0.000308582, 5.49855e-44
1.57072e-06, 0.000301207, 5.63324e-44
1.58343e-06, 0.000294009, 5.7711e-44
1.59625e-06, 0.000286982, 5.91242e-44
1.60918e-06, 0.000280124, 6.05726e-44
1.6222e-06, 0.000273429, 6.20548e-44
1.63534e-06, 0.000266894, 6.3575e-44
1.64857e-06, 0.000260516, 6.51305e-44
1.66192e-06, 0.00025429, 6.67256e-44
1.67538e-06, 0.000248213, 6.836e-44
1.68894e-06, 0.000242281, 7.00334e-44
1.70261e-06, 0.000236491, 7.17477e-44
1.7164e-06, 0.000230839, 7.35052e-44
1.73029e-06, 0.000225322, 7.53042e-44
1.7443e-06, 0.000219937, 7.71482e-44
1.75842e-06, 0.000214681, 7.90369e-44
1.77266e-06, 0.00020955, 8.09727e-44
1.78701e-06, 0.000204542, 8.29551e-44
1.80147e-06, 0.000199654, 8.49852e-44
1.81606e-06, 0.000194883, 8.70669e-44
1.83076e-06, 0.000190225, 8.91983e-44
1.84558e-06, 0.000185679, 9.13821e-44
1.86052e-06, 0.000181242, 9.36193e-44
1.87558e-06, 0.00017691, 9.59111e-44
1.89077e-06, 0.000172682, 9.82604e-44
1.90608e-06, 0.000168555, 1.00667e-43
1.92151e-06, 0.000164527, 1.03131e-43
1.93706e-06, 0.000160595, 1.05655e-43
1.95274e-06, 0.000156757, 1.08242e-43
1.96855e-06, 0.000153011, 1.10892e-43
1.98449e-06, 0.000149354, 1.13608e-43
2.00056e-06, 0.000145785, 1.1639e-43
2.01675e-06, 0.000142301, 1.19239e-43
2.03308e-06, 0.0001389, 1.22159e-43
2.04954e-06, 0.00013558, 1.2515e-43
2.06613e-06, 0.00013234, 1.28214e-43
2.08286e-06, 0.000129177, 1.31354e-43
2.09972e-06, 0.00012609, 1.34569e-43
2.11672e-06, 0.000123077, 1.37865e-43
2.13385e-06, 0.000120135, 1.41239e-43
2.15113e-06, 0.000117264, 1.44698e-43
2.16854e-06, 0.000114462, 1.4824e-43
2.1861e-06, 0.000111727, 1.5187e-43
2.2038e-06, 0.000109056, 1.55589e-43
2.22164e-06, 0.00010645, 1.59398e-43
2.23962e-06, 0.000103906, 1.633e-43
2.25776e-06, 0.000101423, 1.673e-43
2.27603e-06, 9.89991e-05, 1.71394e-43
2.29446e-06, 9.66331e-05, 1.75592e-43
2.31303e-06, 9.43237e-05, 1.7989e-43
2.33176e-06, 9.20695e-05, 1.84295e-43
2.35064e-06, 8.98692e-05, 1.88808e-43
2.36967e-06, 8.77215e-05, 1.93431e-43
2.38885e-06, 8.56251e-05, 1.98166e-43
2.40819e-06, 8.35788e-05, 2.03018e-43
2.42769e-06, 8.15814e-05, 2.0799e-43
2.44734e-06, 7.96317e-05, 2.13081e-43
2.46715e-06, 7.77286e-05, 2.18298e-43
2.48713e-06, 7.5871e-05, 2.23644e-43
2.50726e-06, 7.40578e-05, 2.29119e-43
2.52756e-06, 7.2288e-05, 2.34729e-43
2.54802e-06, 7.05604e-05, 2.40475e-43
2.56865e-06, 6.88741e-05, 2.46364e-43
2.58944e-06, 6.72281e-05, 2.52394e-43
2.61041e-06, 6.56215e-05, 2.58576e-43
2.63154e-06, 6.40533e-05, 2.64906e-43
2.65284e-06, 6.25225e-05, 2.71391e-43
2.67432e-06, 6.10283e-05, 2.78037e-43
2.69597e-06, 5.95698e-05, 2.84844e-43
2.7178e-06, 5.81462e-05, 2.9182e-43
2.7398e-06, 5.67566e-05, 2.98964e-43
2.76198e-06, 5.54002e-05, 3.06284e-43
2.78434e-06, 5.40763e-05, 3.13783e-43
2.80688e-06, 5.27839e-05, 3.21465e-43
2.82961e-06, 5.15225e-05, 3.29338e-43
2.85251e-06, 5.02912e-05, 3.37399e-43
2.87561e-06, 4.90893e-05, 3.45663e-43
2.89889e-06, 4.79162e-05, 3.54126e-43
2.92235e-06, 4.67711e-05, 3.62793e-43
2.94601e-06, 4.56533e-05, 3.71676e-43
2.96986e-06, 4.45623e-05, 3.80777e-43
2.99391e-06, 4.34973e-05, 3.90102e-43
3.01814e-06, 4.24578e-05, 3.99651e-43
3.04258e-06, 4.14432e-05, 4.09438e-43
3.06721e-06, 4.04528e-05, 4.19462e-43
3.09204e-06, 3.9486e-05, 4.29732e-43
3.11707e-06, 3.85424e-05, 4.40253e-43
3.14231e-06, 3.76213e-05, 4.51034e-43
3.16775e-06, 3.67222e-05, 4.62078e-43
3.19339e-06, 3.58446e-05, 4.73389e-43
3.21924e-06, 3.4988e-05, 4.84978e-43
3.24531e-06, 3.41519e-05, 4.96856e-43
3.27158e-06, 3.33357e-05, 5.0902e-43
3.29806e-06, 3.25391e-05, 5.2148e-43
3.32476e-06, 3.17614e-05, 5.34248e-43
3.35168e-06, 3.10024e-05, 5.47331e-43
3.37881e-06, 3.02615e-05, 5.6073e-43
3.40617e-06, 2.95383e-05, 5.74462e-43
3.43374e-06, 2.88324e-05, 5.88524e-43
3.46154e-06, 2.81434e-05, 6.02935e-43
3.48957e-06, 2.74708e-05, 6.17701e-43
3.51782e-06, 2.68143e-05, 6.32824e-43
3.5463e-06, 2.61735e-05, 6.48319e-43
3.575e-06, 2.5548e-05, 6.64187e-43
3.60395e-06, 2.49375e-05, 6.80454e-43
3.63312e-06, 2.43415e-05, 6.9711e-43
3.66254e-06, 2.37598e-05, 7.14183e-43
3.69219e-06, 2.3192e-05, 7.31669e-43
3.72208e-06, 2.26378e-05, 7.49582e-43
3.75221e-06, 2.20968e-05, 7.67934e-43
3.78259e-06, 2.15687e-05, 7.86738e-43
3.81321e-06, 2.10533e-05, 8.05999e-43
3.84408e-06, 2.05502e-05, 8.25733e-43
3.8752e-06, 2.00591e-05, 8.4595e-43
3.90657e-06, 1.95797e-05, 8.66661e-43
3.9382e-06, 1.91118e-05, 8.87883e-43
3.97008e-06, 1.86551e-05, 9.0962e-43
4.00222e-06, 1.82093e-05, 9.31891e-43
4.03462e-06, 1.77741e-05, 9.54707e-43
4.06729e-06, 1.73494e-05, 9.78088e-43
4.10021e-06, 1.69348e-05, 1.00203e-42
4.13341e-06, 1.65301e-05, 1.02657e-42
4.16687e-06, 1.6135e-05, 1.0517e-42
4.2006e-06, 1.57495e-05, 1.07745e-42
4.23461e-06, 1.53731e-05, 1.10383e-42
4.26889e-06, 1.50057e-05, 1.13086e-42
4.30345e-06, 1.46471e-05, 1.15854e-42
4.33829e-06, 1.42971e-05, 1.18691e-42
4.37341e-06, 1.39554e-05, 1.21597e-42
4.40882e-06, 1.36219e-05, 1.24575e-42
4.44451e-06, 1.32964e-05, 1.27624e-42
4.48049e-06, 1.29787e-05, 1.30749e-42
4.51676e-06, 1.26685e-05, 1.3395e-42
4.55333e-06, 1.23658e-05, 1.3723e-42
4.59019e-06, 1.20703e-05, 1.4059e-42
4.62735e-06, 1.17818e-05, 1.44032e-42
4.66481e-06, 1.15003e-05, 1.47558e-42
4.70258e-06, 1.12255e-05, 1.51172e-42
4.74065e-06, 1.09572e-05, 1.54873e-42
4.77903e-06, 1.06954e-05, 1.58665e-42
4.81772e-06, 1.04398e-05, 1.6255e-42
4.85672e-06, 1.01903e-05, 1.6653e-42
4.89604e-06, 9.94679e-06, 1.70607e-42
4.93568e-06, 9.7091e-06, 1.74785e-42
4.97563e-06, 9.47708e-06, 1.79063e-42
5.01592e-06, 9.25061e-06, 1.83448e-42
5.05652e-06, 9.02956e-06, 1.87939e-42
5.09746e-06, 8.81378e-06, 1.92541e-42
5.13873e-06, 8.60316e-06, 1.97256e-42
5.18033e-06, 8.39758e-06, 2.02085e-42
5.22227e-06, 8.19691e-06, 2.07033e-42
5.26454e-06, 8.00103e-06, 2.12101e-42
5.30716e-06, 7.80984e-06, 2.17295e-42
5.35013e-06, 7.62321e-06, 2.22615e-42
5.39344e-06, 7.44104e-06, 2.28066e-42
5.4371e-06, 7.26323e-06, 2.33649e-42
5.48112e-06, 7.08967e-06, 2.3937e-42
5.52549e-06, 6.92025e-06, 2.45231e-42
5.57023e-06, 6.75489e-06, 2.51236e-42
5.61532e-06, 6.59347e-06, 2.57387e-42
5.66078e-06, 6.43592e-06, 2.63688e-42
5.70661e-06, 6.28213e-06, 2.70145e-42
5.75281e-06, 6.13201e-06, 2.76759e-42
5.79938e-06, 5.98548e-06, 2.83535e-42
5.84633e-06, 5.84245e-06, 2.90477e-42
5.89366e-06, 5.70284e-06, 2.97589e-42
5.94137e-06, 5.56657e-06, 3.04875e-42
5.98947e-06, 5.43355e-06, 3.1234e-42
6.03796e-06, 5.30372e-06, 3.19988e-42
6.08684e-06, 5.17698e-06, 3.27822e-42
6.13612e-06, 5.05328e-06, 3.35849e-42
6.1858e-06, 4.93253e-06, 3.44072e-42
6.23588e-06, 4.81466e-06, 3.52497e-42
6.28636e-06, 4.69962e-06, 3.61127e-42
6.33725e-06, 4.58732e-06, 3.69969e-42
6.38856e-06, 4.4777e-06, 3.79028e-42
6.44028e-06, 4.37071e-06, 3.88308e-42
6.49241e-06, 4.26627e-06, 3.97814e-42
6.54497e-06, 4.16433e-06, 4.07554e-42
6.59796e-06, 4.06482e-06, 4.17534e-42
6.65138e-06, 3.9677e-06, 4.27757e-42
6.70522e-06, 3.87289e-06, 4.38229e-42
6.75951e-06, 3.78035e-06, 4.4896e-42
6.81423e-06, 3.69002e-06, 4.59952e-42
6.86939e-06, 3.60185e-06, 4.71213e-42
6.92501e-06, 3.51578e-06, 4.82751e-42
6.98107e-06, 3.43178e-06, 4.94571e-42
7.03759e-06, 3.34978e-06, 5.06681e-42
7.09456e-06, 3.26974e-06, 5.19085e-42
7.152e-06, 3.19161e-06, 5.31796e-42
7.2099e-06, 3.11535e-06, 5.44816e-42
7.26826e-06, 3.04091e-06, 5.58154e-42
7.32711e-06, 2.96825e-06, 5.71821e-42
7.38642e-06, 2.89733e-06, 5.8582e-42
7.44622e-06, 2.8281e-06, 6.00164e-42
7.5065e-06, 2.76053e-06, 6.14858e-42
7.56727e-06, 2.69457e-06, 6.29912e-42
7.62854e-06, 2.63019e-06, 6.45337e-42
7.69029e-06, 2.56735e-06, 6.61135e-42
7.75255e-06, 2.506e-06, 6.77323e-42
7.81531e-06, 2.44613e-06, 6.93906e-42
7.87858e-06, 2.38768e-06, 7.10896e-42
7.94237e-06, 2.33063e-06, 7.28304e-42
8.00667e-06, 2.27495e-06, 7.46136e-42
8.07149e-06, 2.22059e-06, 7.64405e-42
8.13683e-06, 2.16754e-06, 7.8312e-42
8.2027e-06, 2.11575e-06, 8.02293e-42
8.26911e-06, 2.0652e-06, 8.21937e-42
8.33605e-06, 2.01586e-06, 8.4206e-42
8.40354e-06, 1.96769e-06, 8.62679e-42
8.47157e-06, 1.92068e-06, 8.838e-42
8.54015e-06, 1.87479e-06, 9.05438e-42
8.60929e-06, 1.83e-06, 9.27608e-42
8.67899e-06, 1.78628e-06, 9.5032e-42
8.74925e-06, 1.7436e-06, 9.73587e-42
8.82008e-06, 1.70195e-06, 9.97424e-42
8.89149e-06, 1.66128e-06, 1.02185e-41
8.96347e-06, 1.62159e-06, 1.04687e-41
9.03604e-06, 1.58285e-06, 1.0725e-41
9.10919e-06, 1.54504e-06, 1.09876e-41
9.18293e-06, 1.50812e-06, 1.12566e-41
9.25728e-06, 1.47209e-06, 1.15322e-41
9.33222e-06, 1.43693e-06, 1.18146e-41
9.40777e-06, 1.4026e-06, 1.21038e-41
9.48393e-06, 1.36909e-06, 1.24002e-41
9.56071e-06, 1.33638e-06, 1.27038e-41
9.63811e-06, 1.30445e-06, 1.30148e-41
9.71614e-06, 1.27329e-06, 1.33335e-41
9.7948e-06, 1.24287e-06, 1.36599e-41
9.87409e-06, 1.21318e-06, 1.39944e-41
9.95403e-06, 1.1842e-06, 1.4337e-41
1.00346e-05, 1.15591e-06, 1.4688e-41
1.01159e-05, 1.1283e-06, 1.50479e-41
1.01977e-05, 1.10134e-06, 1.54159e-41
1.02803e-05, 1.07503e-06, 1.57935e-41
1.03635e-05, 1.04935e-06, 1.61801e-41
1.04474e-05, 1.02428e-06, 1.65763e-41
1.0532e-05, 9.99816e-07, 1.69822e-41
1.06173e-05, 9.75932e-07, 1.73982e-41
1.07032e-05, 9.52619e-07, 1.78239e-41
1.07899e-05, 9.29863e-07, 1.82606e-41
1.08772e-05, 9.07651e-07, 1.87074e-41
1.09653e-05, 8.8597e-07, 1.91657e-41
1.10541e-05, 8.64807e-07, 1.96351e-41
1.11435e-05, 8.44149e-07, 2.01153e-41
1.12338e-05, 8.23985e-07, 2.06083e-41
1.13247e-05, 8.04303e-07, 2.11126e-41
1.14164e-05, 7.85091e-07, 2.16297e-41
1.15088e-05, 7.66339e-07, 2.21591e-41
1.1602e-05, 7.48034e-07, 2.27018e-41
1.16959e-05, 7.30167e-07, 2.32575e-41
1.17906e-05, 7.12726e-07, 2.3827e-41
1.1886e-05, 6.95703e-07, 2.44101e-41
1.19823e-05, 6.79086e-07, 2.50082e-41
1.20793e-05, 6.62866e-07, 2.56205e-41
1.21771e-05, 6.47034e-07, 2.62479e-41
1.22757e-05, 6.3158e-07, 2.68906e-41
1.2375e-05, 6.16495e-07, 2.75485e-41
1.24752e-05, 6.01771e-07, 2.82231e-41
1.25762e-05, 5.87398e-07, 2.89142e-41
1.2678e-05, 5.73369e-07, 2.9622e-41
1.27807e-05, 5.59675e-07, 3.03477e-41
1.28841e-05, 5.46309e-07, 3.10903e-41
1.29884e-05, 5.33261e-07, 3.18515e-41
1.30936e-05, 5.20526e-07, 3.26317e-41
1.31996e-05, 5.08095e-07, 3.34306e-41
1.33064e-05, 4.95961e-07, 3.42487e-41
1.34142e-05, 4.84116e-07, 3.50878e-41
1.35228e-05, 4.72555e-07, 3.5947e-41
1.36322e-05, 4.6127e-07, 3.68265e-41
1.37426e-05, 4.50255e-07, 3.77285e-41
1.38539e-05, 4.39502e-07, 3.86526e-41
1.3966e-05, 4.29007e-07, 3.95985e-41
1.40791e-05, 4.18762e-07, 4.05683e-41
1.41931e-05, 4.08763e-07, 4.15618e-41
1.4308e-05, 3.99002e-07, 4.25794e-41
1.44238e-05, 3.89474e-07, 4.36216e-41
1.45406e-05, 3.80174e-07, 4.46899e-41
1.46583e-05, 3.71096e-07, 4.57839e-41
1.47769e-05, 3.62235e-07, 4.69043e-41
1.48966e-05, 3.53586e-07, 4.80534e-41
1.50172e-05, 3.45144e-07, 4.92299e-41
1.51388e-05, 3.36903e-07, 5.04355e-41
1.52613e-05, 3.28859e-07, 5.16698e-41
1.53849e-05, 3.21007e-07, 5.29354e-41
1.55094e-05, 3.13343e-07, 5.4231e-41
1.5635e-05, 3.05861e-07, 5.55592e-41
1.57615e-05, 2.98559e-07, 5.69187e-41
1.58891e-05, 2.91431e-07, 5.83123e-41
1.60178e-05, 2.84474e-07, 5.97408e-41
1.61475e-05, 2.77682e-07, 6.12038e-41
1.62782e-05, 2.71053e-07, 6.2702e-41
1.641e-05, 2.64582e-07, 6.42374e-41
1.65428e-05, 2.58266e-07, 6.58096e-41
1.66767e-05, 2.52101e-07, 6.74206e-41
1.68117e-05, 2.46083e-07, 6.90712e-41
1.69478e-05, 2.40208e-07, 7.07624e-41
1.70851e-05, 2.34474e-07, 7.24961e-41
1.72234e-05, 2.28878e-07, 7.4271e-41
1.73628e-05, 2.23414e-07, 7.6089e-41
1.75034e-05, 2.18082e-07, 7.79524e-41
1.76451e-05, 2.12876e-07, 7.9861e-41
1.77879e-05, 2.07795e-07, 8.18156e-41
1.79319e-05, 2.02836e-07, 8.38188e-41
1.80771e-05, 1.97995e-07, 8.58714e-41
1.82234e-05, 1.93269e-07, 8.79732e-41
1.8371e-05, 1.88657e-07, 9.01282e-41
1.85197e-05, 1.84154e-07, 9.23345e-41
1.86696e-05, 1.79759e-07, 9.45948e-41
1.88208e-05, 1.75469e-07, 9.69118e-41
1.89731e-05, 1.71282e-07, 9.92835e-41
1.91267e-05, 1.67195e-07, 1.01714e-40
1.92816e-05, 1.63205e-07, 1.04206e-40
1.94377e-05, 1.5931e-07, 1.06757e-40
1.9595e-05, 1.55509e-07, 1.0937e-40
1.97537e-05, 1.51798e-07, 1.12049e-40
1.99136e-05, 1.48176e-07, 1.14792e-40
2.00748e-05, 1.44641e-07, 1.17602e-40
2.02373e-05, 1.4119e-07, 1.20481e-40
2.04012e-05, 1.37821e-07, 1.23432e-40
2.05663e-05, 1.34533e-07, 1.26453e-40
2.07328e-05, 1.31324e-07, 1.2955e-40
2.09007e-05, 1.28191e-07, 1.32723e-40
2.10699e-05, 1.25133e-07, 1.35972e-40
2.12404e-05, 1.22148e-07, 1.393e-40
2.14124e-05, 1.19234e-07, 1.42711e-40
2.15857e-05, 1.1639e-07, 1.46204e-40
2.17605e-05, 1.13614e-07, 1.49785e-40
2.19367e-05, 1.10904e-07, 1.53453e-40
2.21143e-05, 1.08258e-07, 1.57211e-40
2.22933e-05, 1.05676e-07, 1.61059e-40
2.24738e-05, 1.03156e-07, 1.65003e-40
2.26557e-05, 1.00696e-07, 1.69042e-40
2.28391e-05, 9.82944e-08, 1.73181e-40
2.3024e-05, 9.59503e-08, 1.77421e-40
2.32104e-05, 9.36622e-08, 1.81765e-40
2.33983e-05, 9.14288e-08, 1.86215e-40
2.35877e-05, 8.92487e-08, 1.90774e-40
2.37787e-05, 8.71206e-08, 1.95446e-40
2.39712e-05, 8.50434e-08, 2.00231e-40
2.41653e-05, 8.30158e-08, 2.05135e-40
2.43609e-05, 8.10366e-08, 2.10156e-40
2.45581e-05, 7.91046e-08, 2.15301e-40
2.47569e-05, 7.72188e-08, 2.20572e-40
2.49574e-05, 7.5378e-08, 2.25975e-40
2.51594e-05, 7.35812e-08, 2.31506e-40
2.53631e-05, 7.18273e-08, 2.37175e-40
2.55684e-05, 7.01153e-08, 2.42981e-40
2.57754e-05, 6.84441e-08, 2.48931e-40
2.59841e-05, 6.68128e-08, 2.55027e-40
2.61944e-05, 6.52205e-08, 2.61269e-40
2.64065e-05, 6.36662e-08, 2.67667e-40
2.66203e-05, 6.21491e-08, 2.74221e-40
2.68358e-05, 6.06681e-08, 2.80935e-40
2.7053e-05, 5.92225e-08, 2.87812e-40
2.72721e-05, 5.78114e-08, 2.94861e-40
2.74928e-05, 5.64341e-08, 3.02078e-40
2.77154e-05, 5.50895e-08, 3.09475e-40
2.79398e-05, 5.37771e-08, 3.17053e-40
2.8166e-05, 5.24961e-08, 3.24816e-40
2.8394e-05, 5.12456e-08, 3.32768e-40
2.86239e-05, 5.00249e-08, 3.40917e-40
2.88556e-05, 4.88334e-08, 3.49263e-40
2.90892e-05, 4.76704e-08, 3.57814e-40
2.93247e-05, 4.65351e-08, 3.66575e-40
2.95621e-05, 4.54269e-08, 3.7555e-40
2.98014e-05, 4.43451e-08, 3.84744e-40
3.00427e-05, 4.32892e-08, 3.94166e-40
3.02859e-05, 4.22585e-08, 4.03816e-40
3.05311e-05, 4.12524e-08, 4.13704e-40
3.07783e-05, 4.02703e-08, 4.23834e-40
3.10274e-05, 3.93116e-08, 4.34209e-40
3.12786e-05, 3.83759e-08, 4.4484e-40
3.15318e-05, 3.74624e-08, 4.55731e-40
3.17871e-05, 3.65708e-08, 4.66891e-40
3.20445e-05, 3.57004e-08, 4.78325e-40
3.23039e-05, 3.48508e-08, 4.90035e-40
3.25654e-05, 3.40215e-08, 5.02032e-40
3.2829e-05, 3.3212e-08, 5.14322e-40
3.30948e-05, 3.24218e-08, 5.26916e-40
3.33627e-05, 3.16504e-08, 5.39816e-40
3.36328e-05, 3.08975e-08, 5.53033e-40
3.39051e-05, 3.01625e-08, 5.66575e-40
3.41796e-05, 2.94451e-08, 5.80448e-40
3.44563e-05, 2.87447e-08, 5.94659e-40
3.47352e-05, 2.80611e-08, 6.09217e-40
3.50165e-05, 2.73938e-08, 6.24138e-40
3.52999e-05, 2.67424e-08, 6.39415e-40
3.55857e-05, 2.61066e-08, 6.55072e-40
3.58738e-05, 2.54859e-08, 6.71111e-40
3.61642e-05, 2.48801e-08, 6.87541e-40
3.6457e-05, 2.42887e-08, 7.04377e-40
3.67521e-05, 2.37114e-08, 7.2162e-40
3.70497e-05, 2.31478e-08, 7.39293e-40
3.73496e-05, 2.25978e-08, 7.57391e-40
3.7652e-05, 2.20608e-08, 7.75937e-40
3.79568e-05, 2.15366e-08, 7.94934e-40
3.82641e-05, 2.1025e-08, 8.14398e-40
3.85739e-05, 2.05255e-08, 8.3434e-40
3.88861e-05, 2.0038e-08, 8.54763e-40
3.9201e-05, 1.95621e-08, 8.75697e-40
3.95183e-05, 1.90975e-08, 8.97134e-40
3.98382e-05, 1.8644e-08, 9.19097e-40
4.01608e-05, 1.82014e-08, 9.41606e-40
4.04859e-05, 1.77693e-08, 9.64659e-40
4.08136e-05, 1.73475e-08, 9.88273e-40
4.11441e-05, 1.69357e-08, 1.01248e-39
4.14771e-05, 1.65338e-08, 1.03726e-39
4.18129e-05, 1.61414e-08, 1.06266e-39
4.21514e-05, 1.57584e-08, 1.08868e-39
4.24927e-05, 1.53846e-08, 1.11533e-39
4.28367e-05, 1.50196e-08, 1.14264e-39
4.31835e-05, 1.46634e-08, 1.17062e-39
4.35331e-05, 1.43156e-08, 1.19928e-39
4.38855e-05, 1.39761e-08, 1.22864e-39
4.42408e-05, 1.36448e-08, 1.25873e-39
4.4599e-05, 1.33213e-08, 1.28955e-39
4.496e-05, 1.30055e-08, 1.32112e-39
4.5324e-05, 1.26973e-08, 1.35346e-39
4.56909e-05, 1.23964e-08, 1.3866e-39
4.60608e-05, 1.21026e-08, 1.42055e-39
4.64337e-05, 1.18159e-08, 1.45533e-39
4.68096e-05, 1.1536e-08, 1.49096e-39
4.71886e-05, 1.12628e-08, 1.52747e-39
4.75706e-05, 1.09961e-08, 1.56487e-39
4.79557e-05, 1.07357e-08, 1.60318e-39
4.8344e-05, 1.04816e-08, 1.64244e-39
4.87353e-05, 1.02335e-08, 1.68265e-39
4.91299e-05, 9.99126e-09, 1.72385e-39
4.95276e-05, 9.75483e-09, 1.76605e-39
4.99286e-05, 9.52404e-09, 1.8093e-39
5.03328e-05, 9.29874e-09, 1.8536e-39
5.07403e-05, 9.07881e-09, 1.89898e-39
5.1151e-05, 8.86412e-09, 1.94547e-39
5.15651e-05, 8.65454e-09, 1.9931e-39
5.19826e-05, 8.44995e-09, 2.04191e-39
5.24034e-05, 8.25023e-09, 2.0919e-39
5.28277e-05, 8.05527e-09, 2.14312e-39
5.32553e-05, 7.86495e-09, 2.19559e-39
5.36865e-05, 7.67916e-09, 2.24935e-39
5.41211e-05, 7.49779e-09, 2.30442e-39
5.45593e-05, 7.32074e-09, 2.36085e-39
5.50009e-05, 7.14791e-09, 2.41864e-39
5.54462e-05, 6.97918e-09, 2.47787e-39
5.58951e-05, 6.81448e-09, 2.53854e-39
5.63476e-05, 6.65369e-09, 2.60069e-39
5.68038e-05, 6.49673e-09, 2.66437e-39
5.72636e-05, 6.3435e-09, 2.7296e-39
5.77272e-05, 6.19392e-09, 2.79643e-39
5.81946e-05, 6.04789e-09, 2.86491e-39
5.86657e-05, 5.90535e-09, 2.93505e-39
5.91406e-05, 5.76619e-09, 3.0069e-39
5.96194e-05, 5.63034e-09, 3.08053e-39
6.01021e-05, 5.49772e-09, 3.15596e-39
6.05886e-05, 5.36826e-09, 3.23322e-39
6.10791e-05, 5.24187e-09, 3.31238e-39
6.15736e-05, 5.11849e-09, 3.39349e-39
6.20721e-05, 4.99805e-09, 3.47658e-39
6.25746e-05, 4.88046e-09, 3.56169e-39
6.30812e-05, 4.76568e-09, 3.6489e-39
6.35919e-05, 4.65362e-09, 3.73824e-39
6.41067e-05, 4.54422e-09, 3.82977e-39
6.46257e-05, 4.43742e-09, 3.92354e-39
6.51489e-05, 4.33317e-09, 4.01961e-39
6.56763e-05, 4.23139e-09, 4.11802e-39
6.6208e-05, 4.13202e-09, 4.21885e-39
6.6744e-05, 4.03502e-09, 4.32214e-39
6.72843e-05, 3.94032e-09, 4.42796e-39
6.7829e-05, 3.84787e-09, 4.53637e-39
6.83782e-05, 3.75762e-09, 4.64746e-39
6.89317e-05, 3.66951e-09, 4.76123e-39
6.94898e-05, 3.58349e-09, 4.87782e-39
7.00524e-05, 3.49952e-09, 4.99725e-39
7.06195e-05, 3.41753e-09, 5.1196e-39
7.11912e-05, 3.3375e-09, 5.24495e-39
7.17675e-05, 3.25936e-09, 5.37336e-39
7.23485e-05, 3.18308e-09, 5.50492e-39
7.29342e-05, 3.10861e-09, 5.6397e-39
7.35247e-05, 3.0359e-09, 5.77779e-39
7.41199e-05, 2.96492e-09, 5.91925e-39
7.472e-05, 2.89563e-09, 6.06419e-39
7.53249e-05, 2.82797e-09, 6.21267e-39
7.59347e-05, 2.76192e-09, 6.36478e-39
7.65494e-05, 2.69744e-09, 6.5206e-39
7.71692e-05, 2.63449e-09, 6.68027e-39
7.77939e-05, 2.57303e-09, 6.84383e-39
7.84237e-05, 2.51302e-09, 7.01139e-39
7.90586e-05, 2.45444e-09, 7.18306e-39
7.96986e-05, 2.39725e-09, 7.35893e-39
8.03438e-05, 2.34141e-09, 7.5391e-39
8.09943e-05, 2.28689e-09, 7.72371e-39
