f, omegaSens, omegaSW
1e-06, 0.00116723, 1.5159e-35
1.0081e-06, 0.00113933, 1.55303e-35
1.01626e-06, 0.0011121, 1.59105e-35
1.02448e-06, 0.00108552, 1.62997e-35
1.03278e-06, 0.00105958, 1.66991e-35
1.04114e-06, 0.00103426, 1.71079e-35
1.04957e-06, 0.00100954, 1.75268e-35
1.05806e-06, 0.000985415, 1.79556e-35
1.06663e-06, 0.000961864, 1.83955e-35
1.07527e-06, 0.000938877, 1.88461e-35
1.08397e-06, 0.000916439, 1.93073e-35
1.09275e-06, 0.000894537, 1.97802e-35
1.10159e-06, 0.000873158, 2.02642e-35
1.11051e-06, 0.000852291, 2.07604e-35
1.1195e-06, 0.000831922, 2.12687e-35
1.12856e-06, 0.00081204, 2.17893e-35
1.1377e-06, 0.000792633, 2.2323e-35
1.14691e-06, 0.00077369, 2.28695e-35
1.1562e-06, 0.0007552, 2.34298e-35
1.16556e-06, 0.000737151, 2.40034e-35
1.17499e-06, 0.000719534, 2.45907e-35
1.1845e-06, 0.000702338, 2.51927e-35
1.19409e-06, 0.000685553, 2.58095e-35
1.20376e-06, 0.000669169, 2.64417e-35
1.21351e-06, 0.000653177, 2.70894e-35
1.22333e-06, 0.000637566, 2.77524e-35
1.23323e-06, 0.000622329, 2.84316e-35
1.24322e-06, 0.000607456, 2.91282e-35
1.25328e-06, 0.000592939, 2.9841e-35
1.26343e-06, 0.000578768, 3.05719e-35
1.27366e-06, 0.000564936, 3.13206e-35
1.28397e-06, 0.000551435, 3.20874e-35
1.29436e-06, 0.000538256, 3.28726e-35
1.30484e-06, 0.000525393, 3.36776e-35
1.31541e-06, 0.000512836, 3.45027e-35
1.32605e-06, 0.00050058, 3.53467e-35
1.33679e-06, 0.000488617, 3.62125e-35
1.34761e-06, 0.00047694, 3.7099e-35
1.35852e-06, 0.000465541, 3.80073e-35
1.36952e-06, 0.000454415, 3.89381e-35
1.38061e-06, 0.000443555, 3.98917e-35
1.39178e-06, 0.000432955, 4.08678e-35
1.40305e-06, 0.000422608, 4.18686e-35
1.41441e-06, 0.000412508, 4.28939e-35
1.42586e-06, 0.000402649, 4.3944e-35
1.4374e-06, 0.000393027, 4.50197e-35
1.44904e-06, 0.000383634, 4.61222e-35
1.46077e-06, 0.000374465, 4.72514e-35
1.4726e-06, 0.000365516, 4.84087e-35
1.48452e-06, 0.000356781, 4.95938e-35
1.49654e-06, 0.000348254, 5.08082e-35
1.50865e-06, 0.000339931, 5.20517e-35
1.52087e-06, 0.000331807, 5.33268e-35
1.53318e-06, 0.000323877, 5.46322e-35
1.54559e-06, 0.000316137, 5.59696e-35
1.5581e-06, 0.000308582, 5.73397e-35
1.57072e-06, 0.000301207, 5.87443e-35
1.58343e-06, 0.000294009, 6.01819e-35
1.59625e-06, 0.000286982, 6.16555e-35
1.60918e-06, 0.000280124, 6.3166e-35
1.6222e-06, 0.000273429, 6.47116e-35
1.63534e-06, 0.000266894, 6.62969e-35
1.64857e-06, 0.000260516, 6.7919e-35
1.66192e-06, 0.00025429, 6.95824e-35
1.67538e-06, 0.000248213, 7.12868e-35
1.68894e-06, 0.000242281, 7.30318e-35
1.70261e-06, 0.000236491, 7.48195e-35
1.7164e-06, 0.000230839, 7.66522e-35
1.73029e-06, 0.000225322, 7.85283e-35
1.7443e-06, 0.000219937, 8.04512e-35
1.75842e-06, 0.000214681, 8.24208e-35
1.77266e-06, 0.00020955, 8.44395e-35
1.78701e-06, 0.000204542, 8.65068e-35
1.80147e-06, 0.000199654, 8.86238e-35
1.81606e-06, 0.000194883, 9.07946e-35
1.83076e-06, 0.000190225, 9.30172e-35
1.84558e-06, 0.000185679, 9.52945e-35
1.86052e-06, 0.000181242, 9.76275e-35
1.87558e-06, 0.00017691, 1.00018e-34
1.89077e-06, 0.000172682, 1.02467e-34
1.90608e-06, 0.000168555, 1.04977e-34
1.92151e-06, 0.000164527, 1.07547e-34
1.93706e-06, 0.000160595, 1.10179e-34
1.95274e-06, 0.000156757, 1.12876e-34
1.96855e-06, 0.000153011, 1.1564e-34
1.98449e-06, 0.000149354, 1.18472e-34
2.00056e-06, 0.000145785, 1.21374e-34
2.01675e-06, 0.000142301, 1.24344e-34
2.03308e-06, 0.0001389, 1.27389e-34
2.04954e-06, 0.00013558, 1.30508e-34
2.06613e-06, 0.00013234, 1.33703e-34
2.08286e-06, 0.000129177, 1.36978e-34
2.09972e-06, 0.00012609, 1.40331e-34
2.11672e-06, 0.000123077, 1.43767e-34
2.13385e-06, 0.000120135, 1.47286e-34
2.15113e-06, 0.000117264, 1.50893e-34
2.16854e-06, 0.000114462, 1.54586e-34
2.1861e-06, 0.000111727, 1.58372e-34
2.2038e-06, 0.000109056, 1.6225e-34
2.22164e-06, 0.00010645, 1.66223e-34
2.23962e-06, 0.000103906, 1.70291e-34
2.25776e-06, 0.000101423, 1.74463e-34
2.27603e-06, 9.89991e-05, 1.78732e-34
2.29446e-06, 9.66331e-05, 1.83109e-34
2.31303e-06, 9.43237e-05, 1.87591e-34
2.33176e-06, 9.20695e-05, 1.92186e-34
2.35064e-06, 8.98692e-05, 1.96892e-34
2.36967e-06, 8.77215e-05, 2.01713e-34
2.38885e-06, 8.56251e-05, 2.0665e-34
2.40819e-06, 8.35788e-05, 2.1171e-34
2.42769e-06, 8.15814e-05, 2.16895e-34
2.44734e-06, 7.96317e-05, 2.22204e-34
2.46715e-06, 7.77286e-05, 2.27644e-34
2.48713e-06, 7.5871e-05, 2.33219e-34
2.50726e-06, 7.40578e-05, 2.38928e-34
2.52756e-06, 7.2288e-05, 2.44779e-34
2.54802e-06, 7.05604e-05, 2.50771e-34
2.56865e-06, 6.88741e-05, 2.56912e-34
2.58944e-06, 6.72281e-05, 2.63201e-34
2.61041e-06, 6.56215e-05, 2.69647e-34
2.63154e-06, 6.40533e-05, 2.76248e-34
2.65284e-06, 6.25225e-05, 2.8301e-34
2.67432e-06, 6.10283e-05, 2.89941e-34
2.69597e-06, 5.95698e-05, 2.9704e-34
2.7178e-06, 5.81462e-05, 3.04314e-34
2.7398e-06, 5.67566e-05, 3.11764e-34
2.76198e-06, 5.54002e-05, 3.19397e-34
2.78434e-06, 5.40763e-05, 3.27217e-34
2.80688e-06, 5.27839e-05, 3.35228e-34
2.82961e-06, 5.15225e-05, 3.43439e-34
2.85251e-06, 5.02912e-05, 3.51844e-34
2.87561e-06, 4.90893e-05, 3.60462e-34
2.89889e-06, 4.79162e-05, 3.69287e-34
2.92235e-06, 4.67711e-05, 3.78326e-34
2.94601e-06, 4.56533e-05, 3.87589e-34
2.96986e-06, 4.45623e-05, 3.97079e-34
2.99391e-06, 4.34973e-05, 4.06804e-34
3.01814e-06, 4.24578e-05, 4.16761e-34
3.04258e-06, 4.14432e-05, 4.26968e-34
3.06721e-06, 4.04528e-05, 4.37421e-34
3.09204e-06, 3.9486e-05, 4.48131e-34
3.11707e-06, 3.85424e-05, 4.59102e-34
3.14231e-06, 3.76213e-05, 4.70345e-34
3.16775e-06, 3.67222e-05, 4.81861e-34
3.19339e-06, 3.58446e-05, 4.93657e-34
3.21924e-06, 3.4988e-05, 5.05742e-34
3.24531e-06, 3.41519e-05, 5.18129e-34
3.27158e-06, 3.33357e-05, 5.30813e-34
3.29806e-06, 3.25391e-05, 5.43807e-34
3.32476e-06, 3.17614e-05, 5.57122e-34
3.35168e-06, 3.10024e-05, 5.70764e-34
3.37881e-06, 3.02615e-05, 5.84737e-34
3.40617e-06, 2.95383e-05, 5.99057e-34
3.43374e-06, 2.88324e-05, 6.13722e-34
3.46154e-06, 2.81434e-05, 6.28749e-34
3.48957e-06, 2.74708e-05, 6.44147e-34
3.51782e-06, 2.68143e-05, 6.59918e-34
3.5463e-06, 2.61735e-05, 6.76076e-34
3.575e-06, 2.5548e-05, 6.92624e-34
3.60395e-06, 2.49375e-05, 7.09587e-34
3.63312e-06, 2.43415e-05, 7.26957e-34
3.66254e-06, 2.37598e-05, 7.4476e-34
3.69219e-06, 2.3192e-05, 7.62994e-34
3.72208e-06, 2.26378e-05, 7.81675e-34
3.75221e-06, 2.20968e-05, 8.00812e-34
3.78259e-06, 2.15687e-05, 8.20422e-34
3.81321e-06, 2.10533e-05, 8.40507e-34
3.84408e-06, 2.05502e-05, 8.61086e-34
3.8752e-06, 2.00591e-05, 8.82169e-34
3.90657e-06, 1.95797e-05, 9.03766e-34
3.9382e-06, 1.91118e-05, 9.25897e-34
3.97008e-06, 1.86551e-05, 9.48565e-34
4.00222e-06, 1.82093e-05, 9.71789e-34
4.03462e-06, 1.77741e-05, 9.95582e-34
4.06729e-06, 1.73494e-05, 1.01996e-33
4.10021e-06, 1.69348e-05, 1.04493e-33
4.13341e-06, 1.65301e-05, 1.07052e-33
4.16687e-06, 1.6135e-05, 1.09673e-33
4.2006e-06, 1.57495e-05, 1.12358e-33
4.23461e-06, 1.53731e-05, 1.15109e-33
4.26889e-06, 1.50057e-05, 1.17927e-33
4.30345e-06, 1.46471e-05, 1.20815e-33
4.33829e-06, 1.42971e-05, 1.23773e-33
4.37341e-06, 1.39554e-05, 1.26803e-33
4.40882e-06, 1.36219e-05, 1.29908e-33
4.44451e-06, 1.32964e-05, 1.33089e-33
4.48049e-06, 1.29787e-05, 1.36347e-33
4.51676e-06, 1.26685e-05, 1.39685e-33
4.55333e-06, 1.23658e-05, 1.43106e-33
4.59019e-06, 1.20703e-05, 1.46609e-33
4.62735e-06, 1.17818e-05, 1.50199e-33
4.66481e-06, 1.15003e-05, 1.53876e-33
4.70258e-06, 1.12255e-05, 1.57644e-33
4.74065e-06, 1.09572e-05, 1.61504e-33
4.77903e-06, 1.06954e-05, 1.65458e-33
4.81772e-06, 1.04398e-05, 1.69509e-33
4.85672e-06, 1.01903e-05, 1.73659e-33
4.89604e-06, 9.94679e-06, 1.77912e-33
4.93568e-06, 9.7091e-06, 1.82268e-33
4.97563e-06, 9.47708e-06, 1.8673e-33
5.01592e-06, 9.25061e-06, 1.91303e-33
5.05652e-06, 9.02956e-06, 1.95986e-33
5.09746e-06, 8.81378e-06, 2.00785e-33
5.13873e-06, 8.60316e-06, 2.05701e-33
5.18033e-06, 8.39758e-06, 2.10737e-33
5.22227e-06, 8.19691e-06, 2.15897e-33
5.26454e-06, 8.00103e-06, 2.21182e-33
5.30716e-06, 7.80984e-06, 2.26598e-33
5.35013e-06, 7.62321e-06, 2.32147e-33
5.39344e-06, 7.44104e-06, 2.3783e-33
5.4371e-06, 7.26323e-06, 2.43653e-33
5.48112e-06, 7.08967e-06, 2.49619e-33
5.52549e-06, 6.92025e-06, 2.5573e-33
5.57023e-06, 6.75489e-06, 2.61992e-33
5.61532e-06, 6.59347e-06, 2.68406e-33
5.66078e-06, 6.43592e-06, 2.74978e-33
5.70661e-06, 6.28213e-06, 2.81711e-33
5.75281e-06, 6.13201e-06, 2.88609e-33
5.79938e-06, 5.98548e-06, 2.95675e-33
5.84633e-06, 5.84245e-06, 3.02914e-33
5.89366e-06, 5.70284e-06, 3.10331e-33
5.94137e-06, 5.56657e-06, 3.17928e-33
5.98947e-06, 5.43355e-06, 3.25712e-33
6.03796e-06, 5.30372e-06, 3.33687e-33
6.08684e-06, 5.17698e-06, 3.41857e-33
6.13612e-06, 5.05328e-06, 3.50228e-33
6.1858e-06, 4.93253e-06, 3.58804e-33
6.23588e-06, 4.81466e-06, 3.67589e-33
6.28636e-06, 4.69962e-06, 3.76588e-33
6.33725e-06, 4.58732e-06, 3.85808e-33
6.38856e-06, 4.4777e-06, 3.95256e-33
6.44028e-06, 4.37071e-06, 4.04933e-33
6.49241e-06, 4.26627e-06, 4.14846e-33
6.54497e-06, 4.16433e-06, 4.25003e-33
6.59796e-06, 4.06482e-06, 4.3541e-33
6.65138e-06, 3.9677e-06, 4.46072e-33
6.70522e-06, 3.87289e-06, 4.56992e-33
6.75951e-06, 3.78035e-06, 4.68182e-33
6.81423e-06, 3.69002e-06, 4.79645e-33
6.86939e-06, 3.60185e-06, 4.91387e-33
6.92501e-06, 3.51578e-06, 5.0342e-33
6.98107e-06, 3.43178e-06, 5.15745e-33
7.03759e-06, 3.34978e-06, 5.28374e-33
7.09456e-06, 3.26974e-06, 5.41309e-33
7.152e-06, 3.19161e-06, 5.54564e-33
7.2099e-06, 3.11535e-06, 5.68142e-33
7.26826e-06, 3.04091e-06, 5.8205e-33
7.32711e-06, 2.96825e-06, 5.96304e-33
7.38642e-06, 2.89733e-06, 6.10902e-33
7.44622e-06, 2.8281e-06, 6.25859e-33
7.5065e-06, 2.76053e-06, 6.41183e-33
7.56727e-06, 2.69457e-06, 6.56881e-33
7.62854e-06, 2.63019e-06, 6.72967e-33
7.69029e-06, 2.56735e-06, 6.89441e-33
7.75255e-06, 2.506e-06, 7.06322e-33
7.81531e-06, 2.44613e-06, 7.23616e-33
7.87858e-06, 2.38768e-06, 7.41333e-33
7.94237e-06, 2.33063e-06, 7.59486e-33
8.00667e-06, 2.27495e-06, 7.78081e-33
8.07149e-06, 2.22059e-06, 7.97132e-33
8.13683e-06, 2.16754e-06, 8.16648e-33
8.2027e-06, 2.11575e-06, 8.36642e-33
8.26911e-06, 2.0652e-06, 8.57128e-33
8.33605e-06, 2.01586e-06, 8.78113e-33
8.40354e-06, 1.96769e-06, 8.99614e-33
8.47157e-06, 1.92068e-06, 9.21639e-33
8.54015e-06, 1.87479e-06, 9.44204e-33
8.60929e-06, 1.83e-06, 9.67322e-33
8.67899e-06, 1.78628e-06, 9.91007e-33
8.74925e-06, 1.7436e-06, 1.01527e-32
8.82008e-06, 1.70195e-06, 1.04013e-32
8.89149e-06, 1.66128e-06, 1.0656e-32
8.96347e-06, 1.62159e-06, 1.09169e-32
9.03604e-06, 1.58285e-06, 1.11842e-32
9.10919e-06, 1.54504e-06, 1.1458e-32
9.18293e-06, 1.50812e-06, 1.17385e-32
9.25728e-06, 1.47209e-06, 1.2026e-32
9.33222e-06, 1.43693e-06, 1.23204e-32
9.40777e-06, 1.4026e-06, 1.2622e-32
9.48393e-06, 1.36909e-06, 1.29311e-32
9.56071e-06, 1.33638e-06, 1.32477e-32
9.63811e-06, 1.30445e-06, 1.3572e-32
9.71614e-06, 1.27329e-06, 1.39043e-32
9.7948e-06, 1.24287e-06, 1.42448e-32
9.87409e-06, 1.21318e-06, 1.45935e-32
9.95403e-06, 1.1842e-06, 1.49509e-32
1.00346e-05, 1.15591e-06, 1.53168e-32
1.01159e-05, 1.1283e-06, 1.56922e-32
1.01977e-05, 1.10134e-06, 1.60759e-32
1.02803e-05, 1.07503e-06, 1.64697e-32
1.03635e-05, 1.04935e-06, 1.68729e-32
1.04474e-05, 1.02428e-06, 1.7286e-32
1.0532e-05, 9.99816e-07, 1.77093e-32
1.06173e-05, 9.75932e-07, 1.81431e-32
1.07032e-05, 9.52619e-07, 1.8587e-32
1.07899e-05, 9.29863e-07, 1.90424e-32
1.08772e-05, 9.07651e-07, 1.95084e-32
1.09653e-05, 8.8597e-07, 1.99862e-32
1.10541e-05, 8.64807e-07, 2.04757e-32
1.11435e-05, 8.44149e-07, 2.09766e-32
1.12338e-05, 8.23985e-07, 2.14906e-32
1.13247e-05, 8.04303e-07, 2.20166e-32
1.14164e-05, 7.85091e-07, 2.25557e-32
1.15088e-05, 7.66339e-07, 2.31078e-32
1.1602e-05, 7.48034e-07, 2.36738e-32
1.16959e-05, 7.30167e-07, 2.42533e-32
1.17906e-05, 7.12726e-07, 2.48472e-32
1.1886e-05, 6.95703e-07, 2.54552e-32
1.19823e-05, 6.79086e-07, 2.60789e-32
1.20793e-05, 6.62866e-07, 2.67174e-32
1.21771e-05, 6.47034e-07, 2.73716e-32
1.22757e-05, 6.3158e-07, 2.80419e-32
1.2375e-05, 6.16495e-07, 2.8728e-32
1.24752e-05, 6.01771e-07, 2.94315e-32
1.25762e-05, 5.87398e-07, 3.01521e-32
1.2678e-05, 5.73369e-07, 3.08903e-32
1.27807e-05, 5.59675e-07, 3.1647e-32
1.28841e-05, 5.46309e-07, 3.24214e-32
1.29884e-05, 5.33261e-07, 3.32151e-32
1.30936e-05, 5.20526e-07, 3.40288e-32
1.31996e-05, 5.08095e-07, 3.48619e-32
1.33064e-05, 4.95961e-07, 3.5715e-32
1.34142e-05, 4.84116e-07, 3.65901e-32
1.35228e-05, 4.72555e-07, 3.7486e-32
1.36322e-05, 4.6127e-07, 3.84032e-32
1.37426e-05, 4.50255e-07, 3.93438e-32
1.38539e-05, 4.39502e-07, 4.03075e-32
1.3966e-05, 4.29007e-07, 4.12938e-32
1.40791e-05, 4.18762e-07, 4.23052e-32
1.41931e-05, 4.08763e-07, 4.33412e-32
1.4308e-05, 3.99002e-07, 4.44024e-32
1.44238e-05, 3.89474e-07, 4.54892e-32
1.45406e-05, 3.80174e-07, 4.66033e-32
1.46583e-05, 3.71096e-07, 4.77441e-32
1.47769e-05, 3.62235e-07, 4.89124e-32
1.48966e-05, 3.53586e-07, 5.01107e-32
1.50172e-05, 3.45144e-07, 5.13377e-32
1.51388e-05, 3.36903e-07, 5.25949e-32
1.52613e-05, 3.28859e-07, 5.3882e-32
1.53849e-05, 3.21007e-07, 5.52018e-32
1.55094e-05, 3.13343e-07, 5.65528e-32
1.5635e-05, 3.05861e-07, 5.79379e-32
1.57615e-05, 2.98559e-07, 5.93556e-32
1.58891e-05, 2.91431e-07, 6.08089e-32
1.60178e-05, 2.84474e-07, 6.22985e-32
1.61475e-05, 2.77682e-07, 6.38242e-32
1.62782e-05, 2.71053e-07, 6.53865e-32
1.641e-05, 2.64582e-07, 6.69877e-32
1.65428e-05, 2.58266e-07, 6.86272e-32
1.66767e-05, 2.52101e-07, 7.03072e-32
1.68117e-05, 2.46083e-07, 7.20285e-32
1.69478e-05, 2.40208e-07, 7.3792e-32
1.70851e-05, 2.34474e-07, 7.56e-32
1.72234e-05, 2.28878e-07, 7.74508e-32
1.73628e-05, 2.23414e-07, 7.93466e-32
1.75034e-05, 2.18082e-07, 8.12899e-32
1.76451e-05, 2.12876e-07, 8.32802e-32
1.77879e-05, 2.07795e-07, 8.53185e-32
1.79319e-05, 2.02836e-07, 8.74074e-32
1.80771e-05, 1.97995e-07, 8.95479e-32
1.82234e-05, 1.93269e-07, 9.17397e-32
1.8371e-05, 1.88657e-07, 9.3987e-32
1.85197e-05, 1.84154e-07, 9.62878e-32
1.86696e-05, 1.79759e-07, 9.86448e-32
1.88208e-05, 1.75469e-07, 1.01061e-31
1.89731e-05, 1.71282e-07, 1.03534e-31
1.91267e-05, 1.67195e-07, 1.06069e-31
1.92816e-05, 1.63205e-07, 1.08667e-31
1.94377e-05, 1.5931e-07, 1.11328e-31
1.9595e-05, 1.55509e-07, 1.14053e-31
1.97537e-05, 1.51798e-07, 1.16846e-31
1.99136e-05, 1.48176e-07, 1.19707e-31
2.00748e-05, 1.44641e-07, 1.22637e-31
2.02373e-05, 1.4119e-07, 1.2564e-31
2.04012e-05, 1.37821e-07, 1.28717e-31
2.05663e-05, 1.34533e-07, 1.31867e-31
2.07328e-05, 1.31324e-07, 1.35096e-31
2.09007e-05, 1.28191e-07, 1.38405e-31
2.10699e-05, 1.25133e-07, 1.41794e-31
2.12404e-05, 1.22148e-07, 1.45264e-31
2.14124e-05, 1.19234e-07, 1.48821e-31
2.15857e-05, 1.1639e-07, 1.52464e-31
2.17605e-05, 1.13614e-07, 1.56198e-31
2.19367e-05, 1.10904e-07, 1.60023e-31
2.21143e-05, 1.08258e-07, 1.63941e-31
2.22933e-05, 1.05676e-07, 1.67955e-31
2.24738e-05, 1.03156e-07, 1.72067e-31
2.26557e-05, 1.00696e-07, 1.76279e-31
2.28391e-05, 9.82944e-08, 1.80595e-31
2.3024e-05, 9.59503e-08, 1.85017e-31
2.32104e-05, 9.36622e-08, 1.89547e-31
2.33983e-05, 9.14288e-08, 1.94188e-31
2.35877e-05, 8.92487e-08, 1.98942e-31
2.37787e-05, 8.71206e-08, 2.03814e-31
2.39712e-05, 8.50434e-08, 2.08804e-31
2.41653e-05, 8.30158e-08, 2.13917e-31
2.43609e-05, 8.10366e-08, 2.19154e-31
2.45581e-05, 7.91046e-08, 2.24519e-31
2.47569e-05, 7.72188e-08, 2.30016e-31
2.49574e-05, 7.5378e-08, 2.3565e-31
2.51594e-05, 7.35812e-08, 2.41418e-31
2.53631e-05, 7.18273e-08, 2.4733e-31
2.55684e-05, 7.01153e-08, 2.53384e-31
2.57754e-05, 6.84441e-08, 2.59589e-31
2.59841e-05, 6.68128e-08, 2.65945e-31
2.61944e-05, 6.52205e-08, 2.72455e-31
2.64065e-05, 6.36662e-08, 2.79127e-31
2.66203e-05, 6.21491e-08, 2.85962e-31
2.68358e-05, 6.06681e-08, 2.92963e-31
2.7053e-05, 5.92225e-08, 3.00134e-31
2.72721e-05, 5.78114e-08, 3.07486e-31
2.74928e-05, 5.64341e-08, 3.15011e-31
2.77154e-05, 5.50895e-08, 3.22725e-31
2.79398e-05, 5.37771e-08, 3.30628e-31
2.8166e-05, 5.24961e-08, 3.38723e-31
2.8394e-05, 5.12456e-08, 3.47016e-31
2.86239e-05, 5.00249e-08, 3.55513e-31
2.88556e-05, 4.88334e-08, 3.64216e-31
2.90892e-05, 4.76704e-08, 3.73134e-31
2.93247e-05, 4.65351e-08, 3.8227e-31
2.95621e-05, 4.54269e-08, 3.91629e-31
2.98014e-05, 4.43451e-08, 4.01217e-31
3.00427e-05, 4.32892e-08, 4.11042e-31
3.02859e-05, 4.22585e-08, 4.21105e-31
3.05311e-05, 4.12524e-08, 4.31416e-31
3.07783e-05, 4.02703e-08, 4.41981e-31
3.10274e-05, 3.93116e-08, 4.52799e-31
3.12786e-05, 3.83759e-08, 4.63886e-31
3.15318e-05, 3.74624e-08, 4.75243e-31
3.17871e-05, 3.65708e-08, 4.8688e-31
3.20445e-05, 3.57004e-08, 4.98804e-31
3.23039e-05, 3.48508e-08, 5.11016e-31
3.25654e-05, 3.40215e-08, 5.23526e-31
3.2829e-05, 3.3212e-08, 5.36342e-31
3.30948e-05, 3.24218e-08, 5.49476e-31
3.33627e-05, 3.16504e-08, 5.62928e-31
3.36328e-05, 3.08975e-08, 5.76711e-31
3.39051e-05, 3.01625e-08, 5.90832e-31
3.41796e-05, 2.94451e-08, 6.05299e-31
3.44563e-05, 2.87447e-08, 6.20119e-31
3.47352e-05, 2.80611e-08, 6.353e-31
3.50165e-05, 2.73938e-08, 6.5086e-31
3.52999e-05, 2.67424e-08, 6.66791e-31
3.55857e-05, 2.61066e-08, 6.83118e-31
3.58738e-05, 2.54859e-08, 6.99844e-31
3.61642e-05, 2.48801e-08, 7.16978e-31
3.6457e-05, 2.42887e-08, 7.34534e-31
3.67521e-05, 2.37114e-08, 7.52516e-31
3.70497e-05, 2.31478e-08, 7.70945e-31
3.73496e-05, 2.25978e-08, 7.89818e-31
3.7652e-05, 2.20608e-08, 8.09158e-31
3.79568e-05, 2.15366e-08, 8.28968e-31
3.82641e-05, 2.1025e-08, 8.49266e-31
3.85739e-05, 2.05255e-08, 8.70061e-31
3.88861e-05, 2.0038e-08, 8.91358e-31
3.9201e-05, 1.95621e-08, 9.13189e-31
3.95183e-05, 1.90975e-08, 9.35544e-31
3.98382e-05, 1.8644e-08, 9.58448e-31
4.01608e-05, 1.82014e-08, 9.8192e-31
4.04859e-05, 1.77693e-08, 1.00596e-30
4.08136e-05, 1.73475e-08, 1.03059e-30
4.11441e-05, 1.69357e-08, 1.05582e-30
4.14771e-05, 1.65338e-08, 1.08167e-30
4.18129e-05, 1.61414e-08, 1.10815e-30
4.21514e-05, 1.57584e-08, 1.13529e-30
4.24927e-05, 1.53846e-08, 1.16309e-30
4.28367e-05, 1.50196e-08, 1.19156e-30
4.31835e-05, 1.46634e-08, 1.22074e-30
4.35331e-05, 1.43156e-08, 1.25063e-30
4.38855e-05, 1.39761e-08, 1.28125e-30
4.42408e-05, 1.36448e-08, 1.31262e-30
4.4599e-05, 1.33213e-08, 1.34476e-30
4.496e-05, 1.30055e-08, 1.37768e-30
4.5324e-05, 1.26973e-08, 1.41141e-30
4.56909e-05, 1.23964e-08, 1.44597e-30
4.60608e-05, 1.21026e-08, 1.48137e-30
4.64337e-05, 1.18159e-08, 1.51764e-30
4.68096e-05, 1.1536e-08, 1.5548e-30
4.71886e-05, 1.12628e-08, 1.59287e-30
4.75706e-05, 1.09961e-08, 1.63187e-30
4.79557e-05, 1.07357e-08, 1.67182e-30
4.8344e-05, 1.04816e-08, 1.71276e-30
4.87353e-05, 1.02335e-08, 1.75469e-30
4.91299e-05, 9.99126e-09, 1.79766e-30
4.95276e-05, 9.75483e-09, 1.84167e-30
4.99286e-05, 9.52404e-09, 1.88676e-30
5.03328e-05, 9.29874e-09, 1.93296e-30
5.07403e-05, 9.07881e-09, 1.98029e-30
5.1151e-05, 8.86412e-09, 2.02876e-30
5.15651e-05, 8.65454e-09, 2.07844e-30
5.19826e-05, 8.44995e-09, 2.12933e-30
5.24034e-05, 8.25023e-09, 2.18146e-30
5.28277e-05, 8.05527e-09, 2.23488e-30
5.32553e-05, 7.86495e-09, 2.28959e-30
5.36865e-05, 7.67916e-09, 2.34566e-30
5.41211e-05, 7.49779e-09, 2.40308e-30
5.45593e-05, 7.32074e-09, 2.46193e-30
5.50009e-05, 7.14791e-09, 2.52219e-30
5.54462e-05, 6.97918e-09, 2.58395e-30
5.58951e-05, 6.81448e-09, 2.64722e-30
5.63476e-05, 6.65369e-09, 2.71204e-30
5.68038e-05, 6.49673e-09, 2.77844e-30
5.72636e-05, 6.3435e-09, 2.84646e-30
5.77272e-05, 6.19392e-09, 2.91616e-30
5.81946e-05, 6.04789e-09, 2.98756e-30
5.86657e-05, 5.90535e-09, 3.06071e-30
5.91406e-05, 5.76619e-09, 3.13564e-30
5.96194e-05, 5.63034e-09, 3.21242e-30
6.01021e-05, 5.49772e-09, 3.29108e-30
6.05886e-05, 5.36826e-09, 3.37165e-30
6.10791e-05, 5.24187e-09, 3.4542e-30
6.15736e-05, 5.11849e-09, 3.53877e-30
6.20721e-05, 4.99805e-09, 3.62542e-30
6.25746e-05, 4.88046e-09, 3.71418e-30
6.30812e-05, 4.76568e-09, 3.80513e-30
6.35919e-05, 4.65362e-09, 3.89829e-30
6.41067e-05, 4.54422e-09, 3.99374e-30
6.46257e-05, 4.43742e-09, 4.09152e-30
6.51489e-05, 4.33317e-09, 4.1917e-30
6.56763e-05, 4.23139e-09, 4.29433e-30
6.6208e-05, 4.13202e-09, 4.39947e-30
6.6744e-05, 4.03502e-09, 4.50719e-30
6.72843e-05, 3.94032e-09, 4.61754e-30
6.7829e-05, 3.84787e-09, 4.73059e-30
6.83782e-05, 3.75762e-09, 4.84643e-30
6.89317e-05, 3.66951e-09, 4.96508e-30
6.94898e-05, 3.58349e-09, 5.08666e-30
7.00524e-05, 3.49952e-09, 5.21121e-30
7.06195e-05, 3.41753e-09, 5.33879e-30
7.11912e-05, 3.3375e-09, 5.46951e-30
7.17675e-05, 3.25936e-09, 5.60341e-30
7.23485e-05, 3.18308e-09, 5.74061e-30
7.29342e-05, 3.10861e-09, 5.88116e-30
7.35247e-05, 3.0359e-09, 6.02517e-30
7.41199e-05, 2.96492e-09, 6.17268e-30
7.472e-05, 2.89563e-09, 6.32382e-30
7.53249e-05, 2.82797e-09, 6.47866e-30
7.59347e-05, 2.76192e-09, 6.63728e-30
7.65494e-05, 2.69744e-09, 6.79978e-30
7.71692e-05, 2.63449e-09, 6.96628e-30
7.77939e-05, 2.57303e-09, 7.13684e-30
7.84237e-05, 2.51302e-09, 7.31158e-30
7.90586e-05, 2.45444e-09, 7.4906e-30
7.96986e-05, 2.39725e-09, 7.67399e-30
8.03438e-05, 2.34141e-09, 7.86188e-30
8.09943e-05, 2.28689e-09, 8.05439e-30
