f, omegaSens, omegaSW
1e-06, 0.00116723, 2.24513e-39
1.0081e-06, 0.00113933, 2.30013e-39
1.01626e-06, 0.0011121, 2.35644e-39
1.02448e-06, 0.00108552, 2.41409e-39
1.03278e-06, 0.00105958, 2.47324e-39
1.04114e-06, 0.00103426, 2.53379e-39
1.04957e-06, 0.00100954, 2.59583e-39
1.05806e-06, 0.000985415, 2.65934e-39
1.06663e-06, 0.000961864, 2.72448e-39
1.07527e-06, 0.000938877, 2.79123e-39
1.08397e-06, 0.000916439, 2.85953e-39
1.09275e-06, 0.000894537, 2.92958e-39
1.10159e-06, 0.000873158, 3.00125e-39
1.11051e-06, 0.000852291, 3.07475e-39
1.1195e-06, 0.000831922, 3.15003e-39
1.12856e-06, 0.00081204, 3.22713e-39
1.1377e-06, 0.000792633, 3.30617e-39
1.14691e-06, 0.00077369, 3.38712e-39
1.1562e-06, 0.0007552, 3.47009e-39
1.16556e-06, 0.000737151, 3.55505e-39
1.17499e-06, 0.000719534, 3.64204e-39
1.1845e-06, 0.000702338, 3.73119e-39
1.19409e-06, 0.000685553, 3.82255e-39
1.20376e-06, 0.000669169, 3.91618e-39
1.21351e-06, 0.000653177, 4.01211e-39
1.22333e-06, 0.000637566, 4.1103e-39
1.23323e-06, 0.000622329, 4.2109e-39
1.24322e-06, 0.000607456, 4.31406e-39
1.25328e-06, 0.000592939, 4.41964e-39
1.26343e-06, 0.000578768, 4.52789e-39
1.27366e-06, 0.000564936, 4.63877e-39
1.28397e-06, 0.000551435, 4.75233e-39
1.29436e-06, 0.000538256, 4.86864e-39
1.30484e-06, 0.000525393, 4.98786e-39
1.31541e-06, 0.000512836, 5.11006e-39
1.32605e-06, 0.00050058, 5.23507e-39
1.33679e-06, 0.000488617, 5.3633e-39
1.34761e-06, 0.00047694, 5.49459e-39
1.35852e-06, 0.000465541, 5.62912e-39
1.36952e-06, 0.000454415, 5.76697e-39
1.38061e-06, 0.000443555, 5.9082e-39
1.39178e-06, 0.000432955, 6.05277e-39
1.40305e-06, 0.000422608, 6.201e-39
1.41441e-06, 0.000412508, 6.35285e-39
1.42586e-06, 0.000402649, 6.50838e-39
1.4374e-06, 0.000393027, 6.66769e-39
1.44904e-06, 0.000383634, 6.83099e-39
1.46077e-06, 0.000374465, 6.99823e-39
1.4726e-06, 0.000365516, 7.16963e-39
1.48452e-06, 0.000356781, 7.34515e-39
1.49654e-06, 0.000348254, 7.52502e-39
1.50865e-06, 0.000339931, 7.70918e-39
1.52087e-06, 0.000331807, 7.89803e-39
1.53318e-06, 0.000323877, 8.09137e-39
1.54559e-06, 0.000316137, 8.28944e-39
1.5581e-06, 0.000308582, 8.49236e-39
1.57072e-06, 0.000301207, 8.70039e-39
1.58343e-06, 0.000294009, 8.91331e-39
1.59625e-06, 0.000286982, 9.13156e-39
1.60918e-06, 0.000280124, 9.35527e-39
1.6222e-06, 0.000273429, 9.58419e-39
1.63534e-06, 0.000266894, 9.81898e-39
1.64857e-06, 0.000260516, 1.00592e-38
1.66192e-06, 0.00025429, 1.03056e-38
1.67538e-06, 0.000248213, 1.0558e-38
1.68894e-06, 0.000242281, 1.08165e-38
1.70261e-06, 0.000236491, 1.10812e-38
1.7164e-06, 0.000230839, 1.13527e-38
1.73029e-06, 0.000225322, 1.16305e-38
1.7443e-06, 0.000219937, 1.19153e-38
1.75842e-06, 0.000214681, 1.2207e-38
1.77266e-06, 0.00020955, 1.2506e-38
1.78701e-06, 0.000204542, 1.28122e-38
1.80147e-06, 0.000199654, 1.31257e-38
1.81606e-06, 0.000194883, 1.34472e-38
1.83076e-06, 0.000190225, 1.37764e-38
1.84558e-06, 0.000185679, 1.41137e-38
1.86052e-06, 0.000181242, 1.44592e-38
1.87558e-06, 0.00017691, 1.48132e-38
1.89077e-06, 0.000172682, 1.5176e-38
1.90608e-06, 0.000168555, 1.55477e-38
1.92151e-06, 0.000164527, 1.59283e-38
1.93706e-06, 0.000160595, 1.63182e-38
1.95274e-06, 0.000156757, 1.67177e-38
1.96855e-06, 0.000153011, 1.7127e-38
1.98449e-06, 0.000149354, 1.75464e-38
2.00056e-06, 0.000145785, 1.79762e-38
2.01675e-06, 0.000142301, 1.84161e-38
2.03308e-06, 0.0001389, 1.88671e-38
2.04954e-06, 0.00013558, 1.93291e-38
2.06613e-06, 0.00013234, 1.98023e-38
2.08286e-06, 0.000129177, 2.02872e-38
2.09972e-06, 0.00012609, 2.07839e-38
2.11672e-06, 0.000123077, 2.12928e-38
2.13385e-06, 0.000120135, 2.18139e-38
2.15113e-06, 0.000117264, 2.23482e-38
2.16854e-06, 0.000114462, 2.28952e-38
2.1861e-06, 0.000111727, 2.34559e-38
2.2038e-06, 0.000109056, 2.40303e-38
2.22164e-06, 0.00010645, 2.46186e-38
2.23962e-06, 0.000103906, 2.52212e-38
2.25776e-06, 0.000101423, 2.5839e-38
2.27603e-06, 9.89991e-05, 2.64714e-38
2.29446e-06, 9.66331e-05, 2.71196e-38
2.31303e-06, 9.43237e-05, 2.77835e-38
2.33176e-06, 9.20695e-05, 2.84639e-38
2.35064e-06, 8.98692e-05, 2.91609e-38
2.36967e-06, 8.77215e-05, 2.98749e-38
2.38885e-06, 8.56251e-05, 3.06062e-38
2.40819e-06, 8.35788e-05, 3.13556e-38
2.42769e-06, 8.15814e-05, 3.21234e-38
2.44734e-06, 7.96317e-05, 3.29098e-38
2.46715e-06, 7.77286e-05, 3.37155e-38
2.48713e-06, 7.5871e-05, 3.45412e-38
2.50726e-06, 7.40578e-05, 3.53867e-38
2.52756e-06, 7.2288e-05, 3.62532e-38
2.54802e-06, 7.05604e-05, 3.71408e-38
2.56865e-06, 6.88741e-05, 3.80502e-38
2.58944e-06, 6.72281e-05, 3.89816e-38
2.61041e-06, 6.56215e-05, 3.99364e-38
2.63154e-06, 6.40533e-05, 4.0914e-38
2.65284e-06, 6.25225e-05, 4.19156e-38
2.67432e-06, 6.10283e-05, 4.2942e-38
2.69597e-06, 5.95698e-05, 4.39934e-38
2.7178e-06, 5.81462e-05, 4.50708e-38
2.7398e-06, 5.67566e-05, 4.61742e-38
2.76198e-06, 5.54002e-05, 4.73047e-38
2.78434e-06, 5.40763e-05, 4.84629e-38
2.80688e-06, 5.27839e-05, 4.96494e-38
2.82961e-06, 5.15225e-05, 5.08654e-38
2.85251e-06, 5.02912e-05, 5.21103e-38
2.87561e-06, 4.90893e-05, 5.33866e-38
2.89889e-06, 4.79162e-05, 5.46937e-38
2.92235e-06, 4.67711e-05, 5.60324e-38
2.94601e-06, 4.56533e-05, 5.74044e-38
2.96986e-06, 4.45623e-05, 5.88099e-38
2.99391e-06, 4.34973e-05, 6.02502e-38
3.01814e-06, 4.24578e-05, 6.17249e-38
3.04258e-06, 4.14432e-05, 6.32366e-38
3.06721e-06, 4.04528e-05, 6.47848e-38
3.09204e-06, 3.9486e-05, 6.63709e-38
3.11707e-06, 3.85424e-05, 6.79958e-38
3.14231e-06, 3.76213e-05, 6.9661e-38
3.16775e-06, 3.67222e-05, 7.13666e-38
3.19339e-06, 3.58446e-05, 7.31136e-38
3.21924e-06, 3.4988e-05, 7.49036e-38
3.24531e-06, 3.41519e-05, 7.67381e-38
3.27158e-06, 3.33357e-05, 7.86167e-38
3.29806e-06, 3.25391e-05, 8.05412e-38
3.32476e-06, 3.17614e-05, 8.25132e-38
3.35168e-06, 3.10024e-05, 8.45337e-38
3.37881e-06, 3.02615e-05, 8.66032e-38
3.40617e-06, 2.95383e-05, 8.87241e-38
3.43374e-06, 2.88324e-05, 9.0896e-38
3.46154e-06, 2.81434e-05, 9.31216e-38
3.48957e-06, 2.74708e-05, 9.54021e-38
3.51782e-06, 2.68143e-05, 9.7738e-38
3.5463e-06, 2.61735e-05, 1.00131e-37
3.575e-06, 2.5548e-05, 1.02582e-37
3.60395e-06, 2.49375e-05, 1.05094e-37
3.63312e-06, 2.43415e-05, 1.07667e-37
3.66254e-06, 2.37598e-05, 1.10304e-37
3.69219e-06, 2.3192e-05, 1.13004e-37
3.72208e-06, 2.26378e-05, 1.15771e-37
3.75221e-06, 2.20968e-05, 1.18605e-37
3.78259e-06, 2.15687e-05, 1.21509e-37
3.81321e-06, 2.10533e-05, 1.24484e-37
3.84408e-06, 2.05502e-05, 1.27532e-37
3.8752e-06, 2.00591e-05, 1.30655e-37
3.90657e-06, 1.95797e-05, 1.33853e-37
3.9382e-06, 1.91118e-05, 1.37131e-37
3.97008e-06, 1.86551e-05, 1.40488e-37
4.00222e-06, 1.82093e-05, 1.43928e-37
4.03462e-06, 1.77741e-05, 1.47452e-37
4.06729e-06, 1.73494e-05, 1.51063e-37
4.10021e-06, 1.69348e-05, 1.54761e-37
4.13341e-06, 1.65301e-05, 1.58551e-37
4.16687e-06, 1.6135e-05, 1.62432e-37
4.2006e-06, 1.57495e-05, 1.66409e-37
4.23461e-06, 1.53731e-05, 1.70484e-37
4.26889e-06, 1.50057e-05, 1.74658e-37
4.30345e-06, 1.46471e-05, 1.78934e-37
4.33829e-06, 1.42971e-05, 1.83315e-37
4.37341e-06, 1.39554e-05, 1.87803e-37
4.40882e-06, 1.36219e-05, 1.92402e-37
4.44451e-06, 1.32964e-05, 1.97112e-37
4.48049e-06, 1.29787e-05, 2.01938e-37
4.51676e-06, 1.26685e-05, 2.06882e-37
4.55333e-06, 1.23658e-05, 2.11948e-37
4.59019e-06, 1.20703e-05, 2.17137e-37
4.62735e-06, 1.17818e-05, 2.22454e-37
4.66481e-06, 1.15003e-05, 2.279e-37
4.70258e-06, 1.12255e-05, 2.33481e-37
4.74065e-06, 1.09572e-05, 2.39197e-37
4.77903e-06, 1.06954e-05, 2.45054e-37
4.81772e-06, 1.04398e-05, 2.51054e-37
4.85672e-06, 1.01903e-05, 2.572e-37
4.89604e-06, 9.94679e-06, 2.63498e-37
4.93568e-06, 9.7091e-06, 2.6995e-37
4.97563e-06, 9.47708e-06, 2.76558e-37
5.01592e-06, 9.25061e-06, 2.83331e-37
5.05652e-06, 9.02956e-06, 2.90267e-37
5.09746e-06, 8.81378e-06, 2.97375e-37
5.13873e-06, 8.60316e-06, 3.04656e-37
5.18033e-06, 8.39758e-06, 3.12115e-37
5.22227e-06, 8.19691e-06, 3.19757e-37
5.26454e-06, 8.00103e-06, 3.27585e-37
5.30716e-06, 7.80984e-06, 3.35605e-37
5.35013e-06, 7.62321e-06, 3.43823e-37
5.39344e-06, 7.44104e-06, 3.52241e-37
5.4371e-06, 7.26323e-06, 3.60865e-37
5.48112e-06, 7.08967e-06, 3.69701e-37
5.52549e-06, 6.92025e-06, 3.78752e-37
5.57023e-06, 6.75489e-06, 3.88027e-37
5.61532e-06, 6.59347e-06, 3.97526e-37
5.66078e-06, 6.43592e-06, 4.0726e-37
5.70661e-06, 6.28213e-06, 4.17231e-37
5.75281e-06, 6.13201e-06, 4.27447e-37
5.79938e-06, 5.98548e-06, 4.37912e-37
5.84633e-06, 5.84245e-06, 4.48634e-37
5.89366e-06, 5.70284e-06, 4.59619e-37
5.94137e-06, 5.56657e-06, 4.70871e-37
5.98947e-06, 5.43355e-06, 4.824e-37
6.03796e-06, 5.30372e-06, 4.94212e-37
6.08684e-06, 5.17698e-06, 5.06312e-37
6.13612e-06, 5.05328e-06, 5.18709e-37
6.1858e-06, 4.93253e-06, 5.3141e-37
6.23588e-06, 4.81466e-06, 5.44422e-37
6.28636e-06, 4.69962e-06, 5.57751e-37
6.33725e-06, 4.58732e-06, 5.71406e-37
6.38856e-06, 4.4777e-06, 5.85398e-37
6.44028e-06, 4.37071e-06, 5.99731e-37
6.49241e-06, 4.26627e-06, 6.14413e-37
6.54497e-06, 4.16433e-06, 6.29456e-37
6.59796e-06, 4.06482e-06, 6.44869e-37
6.65138e-06, 3.9677e-06, 6.6066e-37
6.70522e-06, 3.87289e-06, 6.76833e-37
6.75951e-06, 3.78035e-06, 6.93407e-37
6.81423e-06, 3.69002e-06, 7.10383e-37
6.86939e-06, 3.60185e-06, 7.27775e-37
6.92501e-06, 3.51578e-06, 7.45596e-37
6.98107e-06, 3.43178e-06, 7.63851e-37
7.03759e-06, 3.34978e-06, 7.82554e-37
7.09456e-06, 3.26974e-06, 8.01713e-37
7.152e-06, 3.19161e-06, 8.21344e-37
7.2099e-06, 3.11535e-06, 8.41454e-37
7.26826e-06, 3.04091e-06, 8.62053e-37
7.32711e-06, 2.96825e-06, 8.83162e-37
7.38642e-06, 2.89733e-06, 9.04783e-37
7.44622e-06, 2.8281e-06, 9.26937e-37
7.5065e-06, 2.76053e-06, 9.49631e-37
7.56727e-06, 2.69457e-06, 9.72882e-37
7.62854e-06, 2.63019e-06, 9.96705e-37
7.69029e-06, 2.56735e-06, 1.02111e-36
7.75255e-06, 2.506e-06, 1.04611e-36
7.81531e-06, 2.44613e-06, 1.07172e-36
7.87858e-06, 2.38768e-06, 1.09796e-36
7.94237e-06, 2.33063e-06, 1.12485e-36
8.00667e-06, 2.27495e-06, 1.15239e-36
8.07149e-06, 2.22059e-06, 1.1806e-36
8.13683e-06, 2.16754e-06, 1.20951e-36
8.2027e-06, 2.11575e-06, 1.23912e-36
8.26911e-06, 2.0652e-06, 1.26946e-36
8.33605e-06, 2.01586e-06, 1.30054e-36
8.40354e-06, 1.96769e-06, 1.33238e-36
8.47157e-06, 1.92068e-06, 1.365e-36
8.54015e-06, 1.87479e-06, 1.39842e-36
8.60929e-06, 1.83e-06, 1.43266e-36
8.67899e-06, 1.78628e-06, 1.46774e-36
8.74925e-06, 1.7436e-06, 1.50368e-36
8.82008e-06, 1.70195e-06, 1.54049e-36
8.89149e-06, 1.66128e-06, 1.57821e-36
8.96347e-06, 1.62159e-06, 1.61685e-36
9.03604e-06, 1.58285e-06, 1.65644e-36
9.10919e-06, 1.54504e-06, 1.697e-36
9.18293e-06, 1.50812e-06, 1.73855e-36
9.25728e-06, 1.47209e-06, 1.78112e-36
9.33222e-06, 1.43693e-06, 1.82472e-36
9.40777e-06, 1.4026e-06, 1.8694e-36
9.48393e-06, 1.36909e-06, 1.91517e-36
9.56071e-06, 1.33638e-06, 1.96206e-36
9.63811e-06, 1.30445e-06, 2.0101e-36
9.71614e-06, 1.27329e-06, 2.05932e-36
9.7948e-06, 1.24287e-06, 2.10974e-36
9.87409e-06, 1.21318e-06, 2.16139e-36
9.95403e-06, 1.1842e-06, 2.21431e-36
1.00346e-05, 1.15591e-06, 2.26852e-36
1.01159e-05, 1.1283e-06, 2.32411e-36
1.01977e-05, 1.10134e-06, 2.38094e-36
1.02803e-05, 1.07503e-06, 2.43927e-36
1.03635e-05, 1.04935e-06, 2.49897e-36
1.04474e-05, 1.02428e-06, 2.56016e-36
1.0532e-05, 9.99816e-07, 2.62286e-36
1.06173e-05, 9.75932e-07, 2.68711e-36
1.07032e-05, 9.52619e-07, 2.75285e-36
1.07899e-05, 9.29863e-07, 2.8203e-36
1.08772e-05, 9.07651e-07, 2.88931e-36
1.09653e-05, 8.8597e-07, 2.96008e-36
1.10541e-05, 8.64807e-07, 3.03258e-36
1.11435e-05, 8.44149e-07, 3.10676e-36
1.12338e-05, 8.23985e-07, 3.1829e-36
1.13247e-05, 8.04303e-07, 3.26079e-36
1.14164e-05, 7.85091e-07, 3.34064e-36
1.15088e-05, 7.66339e-07, 3.42241e-36
1.1602e-05, 7.48034e-07, 3.50623e-36
1.16959e-05, 7.30167e-07, 3.59206e-36
1.17906e-05, 7.12726e-07, 3.68002e-36
1.1886e-05, 6.95703e-07, 3.77007e-36
1.19823e-05, 6.79086e-07, 3.86245e-36
1.20793e-05, 6.62866e-07, 3.95702e-36
1.21771e-05, 6.47034e-07, 4.05391e-36
1.22757e-05, 6.3158e-07, 4.15318e-36
1.2375e-05, 6.16495e-07, 4.25479e-36
1.24752e-05, 6.01771e-07, 4.35898e-36
1.25762e-05, 5.87398e-07, 4.46571e-36
1.2678e-05, 5.73369e-07, 4.57504e-36
1.27807e-05, 5.59675e-07, 4.68712e-36
1.28841e-05, 5.46309e-07, 4.80181e-36
1.29884e-05, 5.33261e-07, 4.91937e-36
1.30936e-05, 5.20526e-07, 5.03987e-36
1.31996e-05, 5.08095e-07, 5.16327e-36
1.33064e-05, 4.95961e-07, 5.28962e-36
1.34142e-05, 4.84116e-07, 5.41922e-36
1.35228e-05, 4.72555e-07, 5.55191e-36
1.36322e-05, 4.6127e-07, 5.68775e-36
1.37426e-05, 4.50255e-07, 5.82706e-36
1.38539e-05, 4.39502e-07, 5.96978e-36
1.3966e-05, 4.29007e-07, 6.11587e-36
1.40791e-05, 4.18762e-07, 6.26566e-36
1.41931e-05, 4.08763e-07, 6.4191e-36
1.4308e-05, 3.99002e-07, 6.57626e-36
1.44238e-05, 3.89474e-07, 6.73723e-36
1.45406e-05, 3.80174e-07, 6.90223e-36
1.46583e-05, 3.71096e-07, 7.0712e-36
1.47769e-05, 3.62235e-07, 7.24423e-36
1.48966e-05, 3.53586e-07, 7.42171e-36
1.50172e-05, 3.45144e-07, 7.60343e-36
1.51388e-05, 3.36903e-07, 7.78963e-36
1.52613e-05, 3.28859e-07, 7.98026e-36
1.53849e-05, 3.21007e-07, 8.17573e-36
1.55094e-05, 3.13343e-07, 8.37582e-36
1.5635e-05, 3.05861e-07, 8.58096e-36
1.57615e-05, 2.98559e-07, 8.79093e-36
1.58891e-05, 2.91431e-07, 9.00617e-36
1.60178e-05, 2.84474e-07, 9.2268e-36
1.61475e-05, 2.77682e-07, 9.45275e-36
1.62782e-05, 2.71053e-07, 9.68415e-36
1.641e-05, 2.64582e-07, 9.92129e-36
1.65428e-05, 2.58266e-07, 1.01641e-35
1.66767e-05, 2.52101e-07, 1.04129e-35
1.68117e-05, 2.46083e-07, 1.06679e-35
1.69478e-05, 2.40208e-07, 1.0929e-35
1.70851e-05, 2.34474e-07, 1.11968e-35
1.72234e-05, 2.28878e-07, 1.14709e-35
1.73628e-05, 2.23414e-07, 1.17517e-35
1.75034e-05, 2.18082e-07, 1.20395e-35
1.76451e-05, 2.12876e-07, 1.23343e-35
1.77879e-05, 2.07795e-07, 1.26362e-35
1.79319e-05, 2.02836e-07, 1.29456e-35
1.80771e-05, 1.97995e-07, 1.32626e-35
1.82234e-05, 1.93269e-07, 1.35872e-35
1.8371e-05, 1.88657e-07, 1.39201e-35
1.85197e-05, 1.84154e-07, 1.42608e-35
1.86696e-05, 1.79759e-07, 1.46099e-35
1.88208e-05, 1.75469e-07, 1.49678e-35
1.89731e-05, 1.71282e-07, 1.53341e-35
1.91267e-05, 1.67195e-07, 1.57095e-35
1.92816e-05, 1.63205e-07, 1.60943e-35
1.94377e-05, 1.5931e-07, 1.64883e-35
1.9595e-05, 1.55509e-07, 1.68919e-35
1.97537e-05, 1.51798e-07, 1.73056e-35
1.99136e-05, 1.48176e-07, 1.77293e-35
2.00748e-05, 1.44641e-07, 1.81634e-35
2.02373e-05, 1.4119e-07, 1.8608e-35
2.04012e-05, 1.37821e-07, 1.90638e-35
2.05663e-05, 1.34533e-07, 1.95304e-35
2.07328e-05, 1.31324e-07, 2.00086e-35
2.09007e-05, 1.28191e-07, 2.04986e-35
2.10699e-05, 1.25133e-07, 2.10005e-35
2.12404e-05, 1.22148e-07, 2.15145e-35
2.14124e-05, 1.19234e-07, 2.20414e-35
2.15857e-05, 1.1639e-07, 2.25809e-35
2.17605e-05, 1.13614e-07, 2.31339e-35
2.19367e-05, 1.10904e-07, 2.37004e-35
2.21143e-05, 1.08258e-07, 2.42807e-35
2.22933e-05, 1.05676e-07, 2.48751e-35
2.24738e-05, 1.03156e-07, 2.54843e-35
2.26557e-05, 1.00696e-07, 2.61081e-35
2.28391e-05, 9.82944e-08, 2.67473e-35
2.3024e-05, 9.59503e-08, 2.74022e-35
2.32104e-05, 9.36622e-08, 2.80731e-35
2.33983e-05, 9.14288e-08, 2.87604e-35
2.35877e-05, 8.92487e-08, 2.94645e-35
2.37787e-05, 8.71206e-08, 3.01861e-35
2.39712e-05, 8.50434e-08, 3.09251e-35
2.41653e-05, 8.30158e-08, 3.16825e-35
2.43609e-05, 8.10366e-08, 3.2458e-35
2.45581e-05, 7.91046e-08, 3.32527e-35
2.47569e-05, 7.72188e-08, 3.40668e-35
2.49574e-05, 7.5378e-08, 3.49012e-35
2.51594e-05, 7.35812e-08, 3.57555e-35
2.53631e-05, 7.18273e-08, 3.66311e-35
2.55684e-05, 7.01153e-08, 3.75278e-35
2.57754e-05, 6.84441e-08, 3.84467e-35
2.59841e-05, 6.68128e-08, 3.93881e-35
2.61944e-05, 6.52205e-08, 4.03523e-35
2.64065e-05, 6.36662e-08, 4.13404e-35
2.66203e-05, 6.21491e-08, 4.23527e-35
2.68358e-05, 6.06681e-08, 4.33896e-35
2.7053e-05, 5.92225e-08, 4.44517e-35
2.72721e-05, 5.78114e-08, 4.55405e-35
2.74928e-05, 5.64341e-08, 4.66551e-35
2.77154e-05, 5.50895e-08, 4.77976e-35
2.79398e-05, 5.37771e-08, 4.8968e-35
2.8166e-05, 5.24961e-08, 5.0167e-35
2.8394e-05, 5.12456e-08, 5.13952e-35
2.86239e-05, 5.00249e-08, 5.26537e-35
2.88556e-05, 4.88334e-08, 5.39427e-35
2.90892e-05, 4.76704e-08, 5.52634e-35
2.93247e-05, 4.65351e-08, 5.66165e-35
2.95621e-05, 4.54269e-08, 5.80027e-35
2.98014e-05, 4.43451e-08, 5.94227e-35
3.00427e-05, 4.32892e-08, 6.08778e-35
3.02859e-05, 4.22585e-08, 6.23683e-35
3.05311e-05, 4.12524e-08, 6.38954e-35
3.07783e-05, 4.02703e-08, 6.546e-35
3.10274e-05, 3.93116e-08, 6.70623e-35
3.12786e-05, 3.83759e-08, 6.87044e-35
3.15318e-05, 3.74624e-08, 7.03864e-35
3.17871e-05, 3.65708e-08, 7.21099e-35
3.20445e-05, 3.57004e-08, 7.38759e-35
3.23039e-05, 3.48508e-08, 7.56846e-35
3.25654e-05, 3.40215e-08, 7.75375e-35
3.2829e-05, 3.3212e-08, 7.94356e-35
3.30948e-05, 3.24218e-08, 8.13807e-35
3.33627e-05, 3.16504e-08, 8.33731e-35
3.36328e-05, 3.08975e-08, 8.54145e-35
3.39051e-05, 3.01625e-08, 8.75059e-35
3.41796e-05, 2.94451e-08, 8.96486e-35
3.44563e-05, 2.87447e-08, 9.18435e-35
3.47352e-05, 2.80611e-08, 9.40918e-35
3.50165e-05, 2.73938e-08, 9.63964e-35
3.52999e-05, 2.67424e-08, 9.87558e-35
3.55857e-05, 2.61066e-08, 1.01174e-34
3.58738e-05, 2.54859e-08, 1.03651e-34
3.61642e-05, 2.48801e-08, 1.06189e-34
3.6457e-05, 2.42887e-08, 1.08789e-34
3.67521e-05, 2.37114e-08, 1.11452e-34
3.70497e-05, 2.31478e-08, 1.14182e-34
3.73496e-05, 2.25978e-08, 1.16977e-34
3.7652e-05, 2.20608e-08, 1.19841e-34
3.79568e-05, 2.15366e-08, 1.22775e-34
3.82641e-05, 2.1025e-08, 1.25782e-34
3.85739e-05, 2.05255e-08, 1.28861e-34
3.88861e-05, 2.0038e-08, 1.32016e-34
3.9201e-05, 1.95621e-08, 1.35249e-34
3.95183e-05, 1.90975e-08, 1.3856e-34
3.98382e-05, 1.8644e-08, 1.41952e-34
4.01608e-05, 1.82014e-08, 1.45428e-34
4.04859e-05, 1.77693e-08, 1.48989e-34
4.08136e-05, 1.73475e-08, 1.52636e-34
4.11441e-05, 1.69357e-08, 1.56374e-34
4.14771e-05, 1.65338e-08, 1.60202e-34
4.18129e-05, 1.61414e-08, 1.64124e-34
4.21514e-05, 1.57584e-08, 1.68143e-34
4.24927e-05, 1.53846e-08, 1.7226e-34
4.28367e-05, 1.50196e-08, 1.76478e-34
4.31835e-05, 1.46634e-08, 1.80799e-34
4.35331e-05, 1.43156e-08, 1.85226e-34
4.38855e-05, 1.39761e-08, 1.8976e-34
4.42408e-05, 1.36448e-08, 1.94407e-34
4.4599e-05, 1.33213e-08, 1.99167e-34
4.496e-05, 1.30055e-08, 2.04043e-34
4.5324e-05, 1.26973e-08, 2.09039e-34
4.56909e-05, 1.23964e-08, 2.14157e-34
4.60608e-05, 1.21026e-08, 2.194e-34
4.64337e-05, 1.18159e-08, 2.24772e-34
4.68096e-05, 1.1536e-08, 2.30275e-34
4.71886e-05, 1.12628e-08, 2.35914e-34
4.75706e-05, 1.09961e-08, 2.4169e-34
4.79557e-05, 1.07357e-08, 2.47607e-34
4.8344e-05, 1.04816e-08, 2.53671e-34
4.87353e-05, 1.02335e-08, 2.5988e-34
4.91299e-05, 9.99126e-09, 2.66244e-34
4.95276e-05, 9.75483e-09, 2.72762e-34
4.99286e-05, 9.52404e-09, 2.79441e-34
5.03328e-05, 9.29874e-09, 2.86283e-34
5.07403e-05, 9.07881e-09, 2.93293e-34
5.1151e-05, 8.86412e-09, 3.00473e-34
5.15651e-05, 8.65454e-09, 3.07829e-34
5.19826e-05, 8.44995e-09, 3.15367e-34
5.24034e-05, 8.25023e-09, 3.23088e-34
5.28277e-05, 8.05527e-09, 3.31e-34
5.32553e-05, 7.86495e-09, 3.39102e-34
5.36865e-05, 7.67916e-09, 3.47406e-34
5.41211e-05, 7.49779e-09, 3.55912e-34
5.45593e-05, 7.32074e-09, 3.64627e-34
5.50009e-05, 7.14791e-09, 3.73553e-34
5.54462e-05, 6.97918e-09, 3.82699e-34
5.58951e-05, 6.81448e-09, 3.9207e-34
5.63476e-05, 6.65369e-09, 4.01669e-34
5.68038e-05, 6.49673e-09, 4.11504e-34
5.72636e-05, 6.3435e-09, 4.21578e-34
5.77272e-05, 6.19392e-09, 4.31901e-34
5.81946e-05, 6.04789e-09, 4.42477e-34
5.86657e-05, 5.90535e-09, 4.5331e-34
5.91406e-05, 5.76619e-09, 4.64408e-34
5.96194e-05, 5.63034e-09, 4.75779e-34
6.01021e-05, 5.49772e-09, 4.87429e-34
6.05886e-05, 5.36826e-09, 4.99362e-34
6.10791e-05, 5.24187e-09, 5.11588e-34
6.15736e-05, 5.11849e-09, 5.24114e-34
6.20721e-05, 4.99805e-09, 5.36947e-34
6.25746e-05, 4.88046e-09, 5.50094e-34
6.30812e-05, 4.76568e-09, 5.63563e-34
6.35919e-05, 4.65362e-09, 5.77361e-34
6.41067e-05, 4.54422e-09, 5.91497e-34
6.46257e-05, 4.43742e-09, 6.0598e-34
6.51489e-05, 4.33317e-09, 6.20817e-34
6.56763e-05, 4.23139e-09, 6.36017e-34
6.6208e-05, 4.13202e-09, 6.51589e-34
6.6744e-05, 4.03502e-09, 6.67543e-34
6.72843e-05, 3.94032e-09, 6.83886e-34
6.7829e-05, 3.84787e-09, 7.0063e-34
6.83782e-05, 3.75762e-09, 7.17787e-34
6.89317e-05, 3.66951e-09, 7.35359e-34
6.94898e-05, 3.58349e-09, 7.53365e-34
7.00524e-05, 3.49952e-09, 7.71812e-34
7.06195e-05, 3.41753e-09, 7.90708e-34
7.11912e-05, 3.3375e-09, 8.10068e-34
7.17675e-05, 3.25936e-09, 8.299e-34
7.23485e-05, 3.18308e-09, 8.50219e-34
7.29342e-05, 3.10861e-09, 8.71036e-34
7.35247e-05, 3.0359e-09, 8.92364e-34
7.41199e-05, 2.96492e-09, 9.14212e-34
7.472e-05, 2.89563e-09, 9.36597e-34
7.53249e-05, 2.82797e-09, 9.59529e-34
7.59347e-05, 2.76192e-09, 9.83022e-34
7.65494e-05, 2.69744e-09, 1.00709e-33
7.71692e-05, 2.63449e-09, 1.03175e-33
7.77939e-05, 2.57303e-09, 1.05701e-33
7.84237e-05, 2.51302e-09, 1.08289e-33
7.90586e-05, 2.45444e-09, 1.1094e-33
7.96986e-05, 2.39725e-09, 1.13657e-33
8.03438e-05, 2.34141e-09, 1.16439e-33
8.09943e-05, 2.28689e-09, 1.1929e-33
