f, omegaSens, omegaSW
1e-06, 0.00116723, 5.75327e-35
1.0081e-06, 0.00113933, 5.89421e-35
1.01626e-06, 0.0011121, 6.0385e-35
1.02448e-06, 0.00108552, 6.18621e-35
1.03278e-06, 0.00105958, 6.33779e-35
1.04114e-06, 0.00103426, 6.49295e-35
1.04957e-06, 0.00100954, 6.65195e-35
1.05806e-06, 0.000985415, 6.81468e-35
1.06663e-06, 0.000961864, 6.98161e-35
1.07527e-06, 0.000938877, 7.15265e-35
1.08397e-06, 0.000916439, 7.32768e-35
1.09275e-06, 0.000894537, 7.50718e-35
1.10159e-06, 0.000873158, 7.69085e-35
1.11051e-06, 0.000852291, 7.8792e-35
1.1195e-06, 0.000831922, 8.0721e-35
1.12856e-06, 0.00081204, 8.26967e-35
1.1377e-06, 0.000792633, 8.47223e-35
1.14691e-06, 0.00077369, 8.67966e-35
1.1562e-06, 0.0007552, 8.89228e-35
1.16556e-06, 0.000737151, 9.11e-35
1.17499e-06, 0.000719534, 9.33291e-35
1.1845e-06, 0.000702338, 9.56136e-35
1.19409e-06, 0.000685553, 9.79548e-35
1.20376e-06, 0.000669169, 1.00354e-34
1.21351e-06, 0.000653177, 1.02812e-34
1.22333e-06, 0.000637566, 1.05328e-34
1.23323e-06, 0.000622329, 1.07906e-34
1.24322e-06, 0.000607456, 1.1055e-34
1.25328e-06, 0.000592939, 1.13255e-34
1.26343e-06, 0.000578768, 1.16029e-34
1.27366e-06, 0.000564936, 1.18871e-34
1.28397e-06, 0.000551435, 1.21781e-34
1.29436e-06, 0.000538256, 1.24761e-34
1.30484e-06, 0.000525393, 1.27816e-34
1.31541e-06, 0.000512836, 1.30948e-34
1.32605e-06, 0.00050058, 1.34151e-34
1.33679e-06, 0.000488617, 1.37437e-34
1.34761e-06, 0.00047694, 1.40801e-34
1.35852e-06, 0.000465541, 1.44249e-34
1.36952e-06, 0.000454415, 1.47781e-34
1.38061e-06, 0.000443555, 1.51401e-34
1.39178e-06, 0.000432955, 1.55105e-34
1.40305e-06, 0.000422608, 1.58904e-34
1.41441e-06, 0.000412508, 1.62795e-34
1.42586e-06, 0.000402649, 1.6678e-34
1.4374e-06, 0.000393027, 1.70863e-34
1.44904e-06, 0.000383634, 1.75047e-34
1.46077e-06, 0.000374465, 1.79333e-34
1.4726e-06, 0.000365516, 1.83725e-34
1.48452e-06, 0.000356781, 1.88223e-34
1.49654e-06, 0.000348254, 1.92832e-34
1.50865e-06, 0.000339931, 1.97551e-34
1.52087e-06, 0.000331807, 2.02391e-34
1.53318e-06, 0.000323877, 2.07345e-34
1.54559e-06, 0.000316137, 2.12421e-34
1.5581e-06, 0.000308582, 2.17621e-34
1.57072e-06, 0.000301207, 2.22952e-34
1.58343e-06, 0.000294009, 2.28408e-34
1.59625e-06, 0.000286982, 2.34001e-34
1.60918e-06, 0.000280124, 2.39733e-34
1.6222e-06, 0.000273429, 2.456e-34
1.63534e-06, 0.000266894, 2.51616e-34
1.64857e-06, 0.000260516, 2.57773e-34
1.66192e-06, 0.00025429, 2.64086e-34
1.67538e-06, 0.000248213, 2.70554e-34
1.68894e-06, 0.000242281, 2.77177e-34
1.70261e-06, 0.000236491, 2.83962e-34
1.7164e-06, 0.000230839, 2.90918e-34
1.73029e-06, 0.000225322, 2.98038e-34
1.7443e-06, 0.000219937, 3.05336e-34
1.75842e-06, 0.000214681, 3.12811e-34
1.77266e-06, 0.00020955, 3.20473e-34
1.78701e-06, 0.000204542, 3.28319e-34
1.80147e-06, 0.000199654, 3.36353e-34
1.81606e-06, 0.000194883, 3.44592e-34
1.83076e-06, 0.000190225, 3.53028e-34
1.84558e-06, 0.000185679, 3.6167e-34
1.86052e-06, 0.000181242, 3.70525e-34
1.87558e-06, 0.00017691, 3.79596e-34
1.89077e-06, 0.000172682, 3.88893e-34
1.90608e-06, 0.000168555, 3.98417e-34
1.92151e-06, 0.000164527, 4.08171e-34
1.93706e-06, 0.000160595, 4.18161e-34
1.95274e-06, 0.000156757, 4.28398e-34
1.96855e-06, 0.000153011, 4.38888e-34
1.98449e-06, 0.000149354, 4.49636e-34
2.00056e-06, 0.000145785, 4.60648e-34
2.01675e-06, 0.000142301, 4.71922e-34
2.03308e-06, 0.0001389, 4.83479e-34
2.04954e-06, 0.00013558, 4.95317e-34
2.06613e-06, 0.00013234, 5.07443e-34
2.08286e-06, 0.000129177, 5.1987e-34
2.09972e-06, 0.00012609, 5.32597e-34
2.11672e-06, 0.000123077, 5.45638e-34
2.13385e-06, 0.000120135, 5.58993e-34
2.15113e-06, 0.000117264, 5.72683e-34
2.16854e-06, 0.000114462, 5.86701e-34
2.1861e-06, 0.000111727, 6.01069e-34
2.2038e-06, 0.000109056, 6.15788e-34
2.22164e-06, 0.00010645, 6.30864e-34
2.23962e-06, 0.000103906, 6.46305e-34
2.25776e-06, 0.000101423, 6.62137e-34
2.27603e-06, 9.89991e-05, 6.78342e-34
2.29446e-06, 9.66331e-05, 6.94954e-34
2.31303e-06, 9.43237e-05, 7.11964e-34
2.33176e-06, 9.20695e-05, 7.294e-34
2.35064e-06, 8.98692e-05, 7.47262e-34
2.36967e-06, 8.77215e-05, 7.65558e-34
2.38885e-06, 8.56251e-05, 7.84298e-34
2.40819e-06, 8.35788e-05, 8.03501e-34
2.42769e-06, 8.15814e-05, 8.23179e-34
2.44734e-06, 7.96317e-05, 8.4333e-34
2.46715e-06, 7.77286e-05, 8.63975e-34
2.48713e-06, 7.5871e-05, 8.85136e-34
2.50726e-06, 7.40578e-05, 9.06802e-34
2.52756e-06, 7.2288e-05, 9.29007e-34
2.54802e-06, 7.05604e-05, 9.5175e-34
2.56865e-06, 6.88741e-05, 9.75055e-34
2.58944e-06, 6.72281e-05, 9.98923e-34
2.61041e-06, 6.56215e-05, 1.02339e-33
2.63154e-06, 6.40533e-05, 1.04844e-33
2.65284e-06, 6.25225e-05, 1.07411e-33
2.67432e-06, 6.10283e-05, 1.10041e-33
2.69597e-06, 5.95698e-05, 1.12735e-33
2.7178e-06, 5.81462e-05, 1.15496e-33
2.7398e-06, 5.67566e-05, 1.18324e-33
2.76198e-06, 5.54002e-05, 1.2122e-33
2.78434e-06, 5.40763e-05, 1.24188e-33
2.80688e-06, 5.27839e-05, 1.27229e-33
2.82961e-06, 5.15225e-05, 1.30345e-33
2.85251e-06, 5.02912e-05, 1.33535e-33
2.87561e-06, 4.90893e-05, 1.36806e-33
2.89889e-06, 4.79162e-05, 1.40155e-33
2.92235e-06, 4.67711e-05, 1.43586e-33
2.94601e-06, 4.56533e-05, 1.47101e-33
2.96986e-06, 4.45623e-05, 1.50703e-33
2.99391e-06, 4.34973e-05, 1.54394e-33
3.01814e-06, 4.24578e-05, 1.58173e-33
3.04258e-06, 4.14432e-05, 1.62047e-33
3.06721e-06, 4.04528e-05, 1.66014e-33
3.09204e-06, 3.9486e-05, 1.70079e-33
3.11707e-06, 3.85424e-05, 1.74243e-33
3.14231e-06, 3.76213e-05, 1.7851e-33
3.16775e-06, 3.67222e-05, 1.8288e-33
3.19339e-06, 3.58446e-05, 1.87357e-33
3.21924e-06, 3.4988e-05, 1.91944e-33
3.24531e-06, 3.41519e-05, 1.96645e-33
3.27158e-06, 3.33357e-05, 2.01459e-33
3.29806e-06, 3.25391e-05, 2.06391e-33
3.32476e-06, 3.17614e-05, 2.11444e-33
3.35168e-06, 3.10024e-05, 2.16622e-33
3.37881e-06, 3.02615e-05, 2.21925e-33
3.40617e-06, 2.95383e-05, 2.2736e-33
3.43374e-06, 2.88324e-05, 2.32925e-33
3.46154e-06, 2.81434e-05, 2.38629e-33
3.48957e-06, 2.74708e-05, 2.44473e-33
3.51782e-06, 2.68143e-05, 2.50458e-33
3.5463e-06, 2.61735e-05, 2.56591e-33
3.575e-06, 2.5548e-05, 2.62871e-33
3.60395e-06, 2.49375e-05, 2.69309e-33
3.63312e-06, 2.43415e-05, 2.75901e-33
3.66254e-06, 2.37598e-05, 2.82658e-33
3.69219e-06, 2.3192e-05, 2.89579e-33
3.72208e-06, 2.26378e-05, 2.96669e-33
3.75221e-06, 2.20968e-05, 3.03932e-33
3.78259e-06, 2.15687e-05, 3.11374e-33
3.81321e-06, 2.10533e-05, 3.18997e-33
3.84408e-06, 2.05502e-05, 3.26807e-33
3.8752e-06, 2.00591e-05, 3.34809e-33
3.90657e-06, 1.95797e-05, 3.43006e-33
3.9382e-06, 1.91118e-05, 3.51405e-33
3.97008e-06, 1.86551e-05, 3.60008e-33
4.00222e-06, 1.82093e-05, 3.68822e-33
4.03462e-06, 1.77741e-05, 3.77853e-33
4.06729e-06, 1.73494e-05, 3.87106e-33
4.10021e-06, 1.69348e-05, 3.96582e-33
4.13341e-06, 1.65301e-05, 4.06294e-33
4.16687e-06, 1.6135e-05, 4.1624e-33
4.2006e-06, 1.57495e-05, 4.26431e-33
4.23461e-06, 1.53731e-05, 4.36872e-33
4.26889e-06, 1.50057e-05, 4.47568e-33
4.30345e-06, 1.46471e-05, 4.58527e-33
4.33829e-06, 1.42971e-05, 4.69754e-33
4.37341e-06, 1.39554e-05, 4.81255e-33
4.40882e-06, 1.36219e-05, 4.93039e-33
4.44451e-06, 1.32964e-05, 5.0511e-33
4.48049e-06, 1.29787e-05, 5.17477e-33
4.51676e-06, 1.26685e-05, 5.30146e-33
4.55333e-06, 1.23658e-05, 5.43128e-33
4.59019e-06, 1.20703e-05, 5.56425e-33
4.62735e-06, 1.17818e-05, 5.70048e-33
4.66481e-06, 1.15003e-05, 5.84005e-33
4.70258e-06, 1.12255e-05, 5.98306e-33
4.74065e-06, 1.09572e-05, 6.12954e-33
4.77903e-06, 1.06954e-05, 6.27963e-33
4.81772e-06, 1.04398e-05, 6.43338e-33
4.85672e-06, 1.01903e-05, 6.59088e-33
4.89604e-06, 9.94679e-06, 6.75226e-33
4.93568e-06, 9.7091e-06, 6.9176e-33
4.97563e-06, 9.47708e-06, 7.08694e-33
5.01592e-06, 9.25061e-06, 7.2605e-33
5.05652e-06, 9.02956e-06, 7.43823e-33
5.09746e-06, 8.81378e-06, 7.62037e-33
5.13873e-06, 8.60316e-06, 7.80696e-33
5.18033e-06, 8.39758e-06, 7.9981e-33
5.22227e-06, 8.19691e-06, 8.19393e-33
5.26454e-06, 8.00103e-06, 8.39452e-33
5.30716e-06, 7.80984e-06, 8.60005e-33
5.35013e-06, 7.62321e-06, 8.81064e-33
5.39344e-06, 7.44104e-06, 9.02635e-33
5.4371e-06, 7.26323e-06, 9.24733e-33
5.48112e-06, 7.08967e-06, 9.47376e-33
5.52549e-06, 6.92025e-06, 9.7057e-33
5.57023e-06, 6.75489e-06, 9.94338e-33
5.61532e-06, 6.59347e-06, 1.01868e-32
5.66078e-06, 6.43592e-06, 1.04362e-32
5.70661e-06, 6.28213e-06, 1.06918e-32
5.75281e-06, 6.13201e-06, 1.09535e-32
5.79938e-06, 5.98548e-06, 1.12217e-32
5.84633e-06, 5.84245e-06, 1.14965e-32
5.89366e-06, 5.70284e-06, 1.17779e-32
5.94137e-06, 5.56657e-06, 1.20663e-32
5.98947e-06, 5.43355e-06, 1.23617e-32
6.03796e-06, 5.30372e-06, 1.26644e-32
6.08684e-06, 5.17698e-06, 1.29745e-32
6.13612e-06, 5.05328e-06, 1.32922e-32
6.1858e-06, 4.93253e-06, 1.36176e-32
6.23588e-06, 4.81466e-06, 1.39511e-32
6.28636e-06, 4.69962e-06, 1.42926e-32
6.33725e-06, 4.58732e-06, 1.46426e-32
6.38856e-06, 4.4777e-06, 1.50011e-32
6.44028e-06, 4.37071e-06, 1.53684e-32
6.49241e-06, 4.26627e-06, 1.57446e-32
6.54497e-06, 4.16433e-06, 1.61301e-32
6.59796e-06, 4.06482e-06, 1.65251e-32
6.65138e-06, 3.9677e-06, 1.69297e-32
6.70522e-06, 3.87289e-06, 1.73442e-32
6.75951e-06, 3.78035e-06, 1.77689e-32
6.81423e-06, 3.69002e-06, 1.82039e-32
6.86939e-06, 3.60185e-06, 1.86496e-32
6.92501e-06, 3.51578e-06, 1.91063e-32
6.98107e-06, 3.43178e-06, 1.9574e-32
7.03759e-06, 3.34978e-06, 2.00533e-32
7.09456e-06, 3.26974e-06, 2.05443e-32
7.152e-06, 3.19161e-06, 2.10473e-32
7.2099e-06, 3.11535e-06, 2.15627e-32
7.26826e-06, 3.04091e-06, 2.20905e-32
7.32711e-06, 2.96825e-06, 2.26315e-32
7.38642e-06, 2.89733e-06, 2.31855e-32
7.44622e-06, 2.8281e-06, 2.37532e-32
7.5065e-06, 2.76053e-06, 2.43348e-32
7.56727e-06, 2.69457e-06, 2.49306e-32
7.62854e-06, 2.63019e-06, 2.5541e-32
7.69029e-06, 2.56735e-06, 2.61663e-32
7.75255e-06, 2.506e-06, 2.6807e-32
7.81531e-06, 2.44613e-06, 2.74633e-32
7.87858e-06, 2.38768e-06, 2.81357e-32
7.94237e-06, 2.33063e-06, 2.88247e-32
8.00667e-06, 2.27495e-06, 2.95305e-32
8.07149e-06, 2.22059e-06, 3.02535e-32
8.13683e-06, 2.16754e-06, 3.09942e-32
8.2027e-06, 2.11575e-06, 3.1753e-32
8.26911e-06, 2.0652e-06, 3.25305e-32
8.33605e-06, 2.01586e-06, 3.33269e-32
8.40354e-06, 1.96769e-06, 3.4143e-32
8.47157e-06, 1.92068e-06, 3.49789e-32
8.54015e-06, 1.87479e-06, 3.58353e-32
8.60929e-06, 1.83e-06, 3.67127e-32
8.67899e-06, 1.78628e-06, 3.76116e-32
8.74925e-06, 1.7436e-06, 3.85325e-32
8.82008e-06, 1.70195e-06, 3.94759e-32
8.89149e-06, 1.66128e-06, 4.04425e-32
8.96347e-06, 1.62159e-06, 4.14327e-32
9.03604e-06, 1.58285e-06, 4.24472e-32
9.10919e-06, 1.54504e-06, 4.34864e-32
9.18293e-06, 1.50812e-06, 4.45511e-32
9.25728e-06, 1.47209e-06, 4.5642e-32
9.33222e-06, 1.43693e-06, 4.67594e-32
9.40777e-06, 1.4026e-06, 4.79043e-32
9.48393e-06, 1.36909e-06, 4.90772e-32
9.56071e-06, 1.33638e-06, 5.02788e-32
9.63811e-06, 1.30445e-06, 5.15098e-32
9.71614e-06, 1.27329e-06, 5.2771e-32
9.7948e-06, 1.24287e-06, 5.40631e-32
9.87409e-06, 1.21318e-06, 5.53867e-32
9.95403e-06, 1.1842e-06, 5.67429e-32
1.00346e-05, 1.15591e-06, 5.81319e-32
1.01159e-05, 1.1283e-06, 5.95563e-32
1.01977e-05, 1.10134e-06, 6.10128e-32
1.02803e-05, 1.07503e-06, 6.25075e-32
1.03635e-05, 1.04935e-06, 6.40374e-32
1.04474e-05, 1.02428e-06, 6.56053e-32
1.0532e-05, 9.99816e-07, 6.7212e-32
1.06173e-05, 9.75932e-07, 6.88584e-32
1.07032e-05, 9.52619e-07, 7.05432e-32
1.07899e-05, 9.29863e-07, 7.22714e-32
1.08772e-05, 9.07651e-07, 7.40399e-32
1.09653e-05, 8.8597e-07, 7.58536e-32
1.10541e-05, 8.64807e-07, 7.77114e-32
1.11435e-05, 8.44149e-07, 7.96121e-32
1.12338e-05, 8.23985e-07, 8.15632e-32
1.13247e-05, 8.04303e-07, 8.35593e-32
1.14164e-05, 7.85091e-07, 8.56056e-32
1.15088e-05, 7.66339e-07, 8.7701e-32
1.1602e-05, 7.48034e-07, 8.9849e-32
1.16959e-05, 7.30167e-07, 9.20482e-32
1.17906e-05, 7.12726e-07, 9.43023e-32
1.1886e-05, 6.95703e-07, 9.66099e-32
1.19823e-05, 6.79086e-07, 9.89772e-32
1.20793e-05, 6.62866e-07, 1.014e-31
1.21771e-05, 6.47034e-07, 1.03883e-31
1.22757e-05, 6.3158e-07, 1.06427e-31
1.2375e-05, 6.16495e-07, 1.09031e-31
1.24752e-05, 6.01771e-07, 1.11701e-31
1.25762e-05, 5.87398e-07, 1.14436e-31
1.2678e-05, 5.73369e-07, 1.17238e-31
1.27807e-05, 5.59675e-07, 1.2011e-31
1.28841e-05, 5.46309e-07, 1.23049e-31
1.29884e-05, 5.33261e-07, 1.26061e-31
1.30936e-05, 5.20526e-07, 1.29149e-31
1.31996e-05, 5.08095e-07, 1.32311e-31
1.33064e-05, 4.95961e-07, 1.35549e-31
1.34142e-05, 4.84116e-07, 1.3887e-31
1.35228e-05, 4.72555e-07, 1.4227e-31
1.36322e-05, 4.6127e-07, 1.45751e-31
1.37426e-05, 4.50255e-07, 1.49321e-31
1.38539e-05, 4.39502e-07, 1.52979e-31
1.3966e-05, 4.29007e-07, 1.56722e-31
1.40791e-05, 4.18762e-07, 1.60561e-31
1.41931e-05, 4.08763e-07, 1.64493e-31
1.4308e-05, 3.99002e-07, 1.6852e-31
1.44238e-05, 3.89474e-07, 1.72645e-31
1.45406e-05, 3.80174e-07, 1.76873e-31
1.46583e-05, 3.71096e-07, 1.81203e-31
1.47769e-05, 3.62235e-07, 1.85637e-31
1.48966e-05, 3.53586e-07, 1.90185e-31
1.50172e-05, 3.45144e-07, 1.94841e-31
1.51388e-05, 3.36903e-07, 1.99613e-31
1.52613e-05, 3.28859e-07, 2.04498e-31
1.53849e-05, 3.21007e-07, 2.09507e-31
1.55094e-05, 3.13343e-07, 2.14634e-31
1.5635e-05, 3.05861e-07, 2.19891e-31
1.57615e-05, 2.98559e-07, 2.25272e-31
1.58891e-05, 2.91431e-07, 2.30788e-31
1.60178e-05, 2.84474e-07, 2.36441e-31
1.61475e-05, 2.77682e-07, 2.42231e-31
1.62782e-05, 2.71053e-07, 2.48161e-31
1.641e-05, 2.64582e-07, 2.54238e-31
1.65428e-05, 2.58266e-07, 2.6046e-31
1.66767e-05, 2.52101e-07, 2.66836e-31
1.68117e-05, 2.46083e-07, 2.73369e-31
1.69478e-05, 2.40208e-07, 2.80062e-31
1.70851e-05, 2.34474e-07, 2.86924e-31
1.72234e-05, 2.28878e-07, 2.93948e-31
1.73628e-05, 2.23414e-07, 3.01144e-31
1.75034e-05, 2.18082e-07, 3.08519e-31
1.76451e-05, 2.12876e-07, 3.16073e-31
1.77879e-05, 2.07795e-07, 3.23809e-31
1.79319e-05, 2.02836e-07, 3.31737e-31
1.80771e-05, 1.97995e-07, 3.3986e-31
1.82234e-05, 1.93269e-07, 3.48179e-31
1.8371e-05, 1.88657e-07, 3.56708e-31
1.85197e-05, 1.84154e-07, 3.6544e-31
1.86696e-05, 1.79759e-07, 3.74386e-31
1.88208e-05, 1.75469e-07, 3.83556e-31
1.89731e-05, 1.71282e-07, 3.92943e-31
1.91267e-05, 1.67195e-07, 4.02564e-31
1.92816e-05, 1.63205e-07, 4.12424e-31
1.94377e-05, 1.5931e-07, 4.22522e-31
1.9595e-05, 1.55509e-07, 4.32863e-31
1.97537e-05, 1.51798e-07, 4.43465e-31
1.99136e-05, 1.48176e-07, 4.54322e-31
2.00748e-05, 1.44641e-07, 4.65445e-31
2.02373e-05, 1.4119e-07, 4.76839e-31
2.04012e-05, 1.37821e-07, 4.88519e-31
2.05663e-05, 1.34533e-07, 5.00476e-31
2.07328e-05, 1.31324e-07, 5.12729e-31
2.09007e-05, 1.28191e-07, 5.25287e-31
2.10699e-05, 1.25133e-07, 5.38148e-31
2.12404e-05, 1.22148e-07, 5.51318e-31
2.14124e-05, 1.19234e-07, 5.6482e-31
2.15857e-05, 1.1639e-07, 5.78646e-31
2.17605e-05, 1.13614e-07, 5.92817e-31
2.19367e-05, 1.10904e-07, 6.07335e-31
2.21143e-05, 1.08258e-07, 6.22206e-31
2.22933e-05, 1.05676e-07, 6.37437e-31
2.24738e-05, 1.03156e-07, 6.53046e-31
2.26557e-05, 1.00696e-07, 6.69032e-31
2.28391e-05, 9.82944e-08, 6.85411e-31
2.3024e-05, 9.59503e-08, 7.02193e-31
2.32104e-05, 9.36622e-08, 7.19386e-31
2.33983e-05, 9.14288e-08, 7.37e-31
2.35877e-05, 8.92487e-08, 7.55042e-31
2.37787e-05, 8.71206e-08, 7.73533e-31
2.39712e-05, 8.50434e-08, 7.92472e-31
2.41653e-05, 8.30158e-08, 8.11878e-31
2.43609e-05, 8.10366e-08, 8.31753e-31
2.45581e-05, 7.91046e-08, 8.52116e-31
2.47569e-05, 7.72188e-08, 8.72978e-31
2.49574e-05, 7.5378e-08, 8.9436e-31
2.51594e-05, 7.35812e-08, 9.16253e-31
2.53631e-05, 7.18273e-08, 9.38688e-31
2.55684e-05, 7.01153e-08, 9.61668e-31
2.57754e-05, 6.84441e-08, 9.85214e-31
2.59841e-05, 6.68128e-08, 1.00934e-30
2.61944e-05, 6.52205e-08, 1.03405e-30
2.64065e-05, 6.36662e-08, 1.05937e-30
2.66203e-05, 6.21491e-08, 1.08531e-30
2.68358e-05, 6.06681e-08, 1.11188e-30
2.7053e-05, 5.92225e-08, 1.1391e-30
2.72721e-05, 5.78114e-08, 1.167e-30
2.74928e-05, 5.64341e-08, 1.19556e-30
2.77154e-05, 5.50895e-08, 1.22484e-30
2.79398e-05, 5.37771e-08, 1.25483e-30
2.8166e-05, 5.24961e-08, 1.28555e-30
2.8394e-05, 5.12456e-08, 1.31703e-30
2.86239e-05, 5.00249e-08, 1.34928e-30
2.88556e-05, 4.88334e-08, 1.38231e-30
2.90892e-05, 4.76704e-08, 1.41615e-30
2.93247e-05, 4.65351e-08, 1.45083e-30
2.95621e-05, 4.54269e-08, 1.48635e-30
2.98014e-05, 4.43451e-08, 1.52273e-30
3.00427e-05, 4.32892e-08, 1.56002e-30
3.02859e-05, 4.22585e-08, 1.59822e-30
3.05311e-05, 4.12524e-08, 1.63735e-30
3.07783e-05, 4.02703e-08, 1.67744e-30
3.10274e-05, 3.93116e-08, 1.7185e-30
3.12786e-05, 3.83759e-08, 1.76058e-30
3.15318e-05, 3.74624e-08, 1.80368e-30
3.17871e-05, 3.65708e-08, 1.84785e-30
3.20445e-05, 3.57004e-08, 1.89311e-30
3.23039e-05, 3.48508e-08, 1.93945e-30
3.25654e-05, 3.40215e-08, 1.98693e-30
3.2829e-05, 3.3212e-08, 2.03558e-30
3.30948e-05, 3.24218e-08, 2.08542e-30
3.33627e-05, 3.16504e-08, 2.13648e-30
3.36328e-05, 3.08975e-08, 2.18879e-30
3.39051e-05, 3.01625e-08, 2.24238e-30
3.41796e-05, 2.94451e-08, 2.29729e-30
3.44563e-05, 2.87447e-08, 2.35353e-30
3.47352e-05, 2.80611e-08, 2.41115e-30
3.50165e-05, 2.73938e-08, 2.4702e-30
3.52999e-05, 2.67424e-08, 2.53067e-30
3.55857e-05, 2.61066e-08, 2.59263e-30
3.58738e-05, 2.54859e-08, 2.65611e-30
3.61642e-05, 2.48801e-08, 2.72114e-30
3.6457e-05, 2.42887e-08, 2.78777e-30
3.67521e-05, 2.37114e-08, 2.85602e-30
3.70497e-05, 2.31478e-08, 2.92596e-30
3.73496e-05, 2.25978e-08, 2.99759e-30
3.7652e-05, 2.20608e-08, 3.07099e-30
3.79568e-05, 2.15366e-08, 3.14618e-30
3.82641e-05, 2.1025e-08, 3.22321e-30
3.85739e-05, 2.05255e-08, 3.30214e-30
3.88861e-05, 2.0038e-08, 3.38296e-30
3.9201e-05, 1.95621e-08, 3.46582e-30
3.95183e-05, 1.90975e-08, 3.55066e-30
3.98382e-05, 1.8644e-08, 3.63759e-30
4.01608e-05, 1.82014e-08, 3.72667e-30
4.04859e-05, 1.77693e-08, 3.81791e-30
4.08136e-05, 1.73475e-08, 3.91137e-30
4.11441e-05, 1.69357e-08, 4.00716e-30
4.14771e-05, 1.65338e-08, 4.10525e-30
4.18129e-05, 1.61414e-08, 4.20577e-30
4.21514e-05, 1.57584e-08, 4.30874e-30
4.24927e-05, 1.53846e-08, 4.41425e-30
4.28367e-05, 1.50196e-08, 4.52233e-30
4.31835e-05, 1.46634e-08, 4.63306e-30
4.35331e-05, 1.43156e-08, 4.74649e-30
4.38855e-05, 1.39761e-08, 4.8627e-30
4.42408e-05, 1.36448e-08, 4.98176e-30
4.4599e-05, 1.33213e-08, 5.10375e-30
4.496e-05, 1.30055e-08, 5.22869e-30
4.5324e-05, 1.26973e-08, 5.35672e-30
4.56909e-05, 1.23964e-08, 5.48786e-30
4.60608e-05, 1.21026e-08, 5.62223e-30
4.64337e-05, 1.18159e-08, 5.75989e-30
4.68096e-05, 1.1536e-08, 5.90091e-30
4.71886e-05, 1.12628e-08, 6.04541e-30
4.75706e-05, 1.09961e-08, 6.19341e-30
4.79557e-05, 1.07357e-08, 6.34505e-30
4.8344e-05, 1.04816e-08, 6.50043e-30
4.87353e-05, 1.02335e-08, 6.65955e-30
4.91299e-05, 9.99126e-09, 6.82263e-30
4.95276e-05, 9.75483e-09, 6.98966e-30
4.99286e-05, 9.52404e-09, 7.16081e-30
5.03328e-05, 9.29874e-09, 7.33614e-30
5.07403e-05, 9.07881e-09, 7.51577e-30
5.1151e-05, 8.86412e-09, 7.69975e-30
5.15651e-05, 8.65454e-09, 7.88827e-30
5.19826e-05, 8.44995e-09, 8.08143e-30
5.24034e-05, 8.25023e-09, 8.27928e-30
5.28277e-05, 8.05527e-09, 8.48202e-30
5.32553e-05, 7.86495e-09, 8.68966e-30
5.36865e-05, 7.67916e-09, 8.90245e-30
5.41211e-05, 7.49779e-09, 9.1204e-30
5.45593e-05, 7.32074e-09, 9.34373e-30
5.50009e-05, 7.14791e-09, 9.57246e-30
5.54462e-05, 6.97918e-09, 9.80685e-30
5.58951e-05, 6.81448e-09, 1.0047e-29
5.63476e-05, 6.65369e-09, 1.0293e-29
5.68038e-05, 6.49673e-09, 1.0545e-29
5.72636e-05, 6.3435e-09, 1.08031e-29
5.77272e-05, 6.19392e-09, 1.10677e-29
5.81946e-05, 6.04789e-09, 1.13387e-29
5.86657e-05, 5.90535e-09, 1.16163e-29
5.91406e-05, 5.76619e-09, 1.19007e-29
5.96194e-05, 5.63034e-09, 1.21921e-29
6.01021e-05, 5.49772e-09, 1.24906e-29
6.05886e-05, 5.36826e-09, 1.27964e-29
6.10791e-05, 5.24187e-09, 1.31097e-29
6.15736e-05, 5.11849e-09, 1.34307e-29
6.20721e-05, 4.99805e-09, 1.37595e-29
6.25746e-05, 4.88046e-09, 1.40964e-29
6.30812e-05, 4.76568e-09, 1.44415e-29
6.35919e-05, 4.65362e-09, 1.47951e-29
6.41067e-05, 4.54422e-09, 1.51574e-29
6.46257e-05, 4.43742e-09, 1.55285e-29
6.51489e-05, 4.33317e-09, 1.59087e-29
6.56763e-05, 4.23139e-09, 1.62982e-29
6.6208e-05, 4.13202e-09, 1.66973e-29
6.6744e-05, 4.03502e-09, 1.71061e-29
6.72843e-05, 3.94032e-09, 1.75249e-29
6.7829e-05, 3.84787e-09, 1.7954e-29
6.83782e-05, 3.75762e-09, 1.83936e-29
6.89317e-05, 3.66951e-09, 1.88439e-29
6.94898e-05, 3.58349e-09, 1.93053e-29
7.00524e-05, 3.49952e-09, 1.9778e-29
7.06195e-05, 3.41753e-09, 2.02623e-29
7.11912e-05, 3.3375e-09, 2.07583e-29
7.17675e-05, 3.25936e-09, 2.12666e-29
7.23485e-05, 3.18308e-09, 2.17872e-29
7.29342e-05, 3.10861e-09, 2.23207e-29
7.35247e-05, 3.0359e-09, 2.28672e-29
7.41199e-05, 2.96492e-09, 2.34271e-29
7.472e-05, 2.89563e-09, 2.40007e-29
7.53249e-05, 2.82797e-09, 2.45884e-29
7.59347e-05, 2.76192e-09, 2.51904e-29
7.65494e-05, 2.69744e-09, 2.58071e-29
7.71692e-05, 2.63449e-09, 2.6439e-29
7.77939e-05, 2.57303e-09, 2.70863e-29
7.84237e-05, 2.51302e-09, 2.77495e-29
7.90586e-05, 2.45444e-09, 2.8429e-29
7.96986e-05, 2.39725e-09, 2.9125e-29
8.03438e-05, 2.34141e-09, 2.98381e-29
8.09943e-05, 2.28689e-09, 3.05687e-29
